Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/30 00:00:36;;;;;;;330.25;30.90;;;13.90;99.90;;;;;;5072700;28;20032;-62
2022/07/30 00:03:02;;;;;;;399.15;31.40;;;13.90;99.90;;;;;;5058210;28;20044;-62
2022/07/30 00:05:28;;;;;;;272.90;27.95;;;13.80;99.90;;;;;;5075653;28;20053;-62
2022/07/30 00:07:54;;;;;;;27.90;13.15;;;13.80;99.90;;;;;;5074456;28;20413;-62
2022/07/30 00:10:21;;;;;;;36.50;8.80;;;13.80;99.90;;;;;;5058197;28;20032;-62
2022/07/30 00:12:47;;;;;;;12.50;9.40;;;13.80;99.90;;;;;;5074360;28;20037;-62
2022/07/30 00:15:13;;;;;;;12.98;11.63;;;13.80;99.90;;;;;;5057821;28;20477;-62
2022/07/30 00:17:39;;;;;;;16.17;12.02;;;13.80;99.90;;;;;;5074336;28;20156;-62
2022/07/30 00:20:06;;;;;;;149.35;23.20;;;13.80;99.90;;;;;;5057754;28;20123;-62
2022/07/30 00:22:31;;;;;;;32.47;10.38;;;13.80;99.90;;;;;;5057894;28;20040;-62
2022/07/30 00:24:57;;;;;;;126.43;19.67;;;13.80;99.90;;;;;;5075429;28;20113;-62
2022/07/30 00:27:23;;;;;;;101.03;16.48;;;13.80;99.90;;;;;;5075631;28;20028;-63
2022/07/30 00:29:49;;;;;;;122.45;15.35;;;13.70;99.90;;;;;;5072028;28;20503;-62
2022/07/30 00:32:15;;;;;;;270.45;29.02;;;13.70;99.90;;;;;;5073557;28;20036;-62
2022/07/30 00:34:41;;;;;;;366.88;39.63;;;13.70;99.90;;;;;;5075401;28;20045;-62
2022/07/30 00:37:07;;;;;;;444.42;49.15;;;13.70;99.90;;;;;;5075373;28;20040;-62
2022/07/30 00:39:33;;;;;;;60.00;12.18;;;13.70;99.90;;;;;;5074048;28;20131;-62
2022/07/30 00:42:01;;;;;;;31.10;10.93;;;13.70;99.90;;;;;;5057148;28;20154;-62
2022/07/30 00:44:28;;;;;;;147.85;20.80;;;13.70;99.90;;;;;;5074012;28;20048;-62
2022/07/30 00:46:55;;;;;;;133.32;23.05;;;13.70;99.90;;;;;;5057431;28;20393;-62
2022/07/30 00:49:22;;;;;;;263.98;34.38;;;13.70;99.90;;;;;;5074061;28;20409;-63
2022/07/30 00:51:49;;;;;;;390.50;51.33;;;13.70;99.90;;;;;;5057322;28;20358;-62
2022/07/30 00:54:15;;;;;;;47.97;11.98;;;13.80;99.90;;;;;;5073574;28;20500;-62
2022/07/30 00:56:41;;;;;;;43.20;12.80;;;13.80;99.90;;;;;;5075209;28;20059;-62
2022/07/30 00:59:07;;;;;;;225.25;30.20;;;13.80;99.90;;;;;;5072482;28;20114;-62
2022/07/30 01:01:33;;;;;;;558.17;61.13;;;13.80;99.90;;;;;;5074873;28;20388;-62
2022/07/30 01:03:59;;;;;;;456.15;53.92;;;13.80;99.90;;;;;;5056642;28;20048;-62
2022/07/30 01:06:25;;;;;;;29.27;13.05;;;13.80;99.90;;;;;;5073736;28;20044;-63
2022/07/30 01:08:51;;;;;;;58.78;11.90;;;13.80;99.90;;;;;;5073221;28;20477;-62
2022/07/30 01:11:17;;;;;;;282.30;30.77;;;13.70;99.90;;;;;;5074524;28;20048;-62
2022/07/30 01:13:43;;;;;;;418.98;52.67;;;13.70;99.90;;;;;;5073434;28;20080;-62
2022/07/30 01:16:09;;;;;;;419.20;46.63;;;13.70;99.90;;;;;;5073322;28;20087;-62
2022/07/30 01:21:33;;;;;;;74.03;12.20;;;13.60;99.90;;;;;;5074164;28;20041;-62
2022/07/30 01:24:20;;;;;;;301.90;42.83;;;13.50;99.90;;;;;;5073185;28;20040;-62
2022/07/30 01:26:48;;;;;;;264.17;34.85;;;13.50;99.90;;;;;;5074255;28;20067;-62
2022/07/30 01:29:15;;;;;;;346.60;38.90;;;13.40;99.90;;;;;;5070648;28;20489;-62
2022/07/30 01:31:43;;;;;;;75.53;18.73;;;13.40;99.90;;;;;;5056517;28;20037;-62
2022/07/30 01:34:13;;;;;;;12.25;10.35;;;13.40;99.90;;;;;;5072865;28;20052;-62
2022/07/30 01:36:41;;;;;;;18.00;11.55;;;13.30;99.90;;;;;;5073071;28;20118;-62
2022/07/30 01:39:07;;;;;;;26.35;15.95;;;13.30;99.90;;;;;;5071789;28;20048;-62
2022/07/30 01:41:34;;;;;;;41.65;20.50;;;13.40;99.90;;;;;;5072001;28;20087;-62
2022/07/30 01:44:02;;;;;;;28.65;18.63;;;13.50;99.90;;;;;;5072159;28;20711;-62
2022/07/30 01:46:28;;;;;;;26.33;17.40;;;13.50;99.90;;;;;;5071723;28;20047;-62
2022/07/30 01:48:56;;;;;;;29.00;18.85;;;13.70;99.90;;;;;;5073179;28;20040;-62
2022/07/30 01:51:23;;;;;;;31.75;18.83;;;13.80;99.90;;;;;;5071790;28;20036;-62
2022/07/30 01:53:50;;;;;;;32.25;20.67;;;13.90;99.90;;;;;;5071562;28;20080;-62
2022/07/30 01:56:18;;;;;;;247.60;45.90;;;14.00;99.90;;;;;;5071561;28;20040;-62
2022/07/30 01:58:47;;;;;;;128.35;30.35;;;14.10;99.90;;;;;;5072099;28;20374;-62
2022/07/30 02:01:13;;;;;;;39.10;18.17;;;14.20;99.90;;;;;;5071011;28;20082;-62
2022/07/30 02:03:39;;;;;;;121.43;32.05;;;14.30;99.90;;;;;;5071283;28;20139;-62
2022/07/30 02:06:22;;;;;;;152.00;25.63;;;14.40;99.90;;;;;;5071710;28;20132;-62
2022/07/30 02:08:57;;;;;;;474.38;63.13;;;14.50;99.90;;;;;;5072610;28;20036;-62
2022/07/30 02:14:33;;;;;;;92.75;22.48;;;14.60;99.90;;;;;;5072390;28;20279;-62
2022/07/30 02:17:01;;;;;;;163.55;30.35;;;14.70;99.90;;;;;;5072322;28;20454;-62
2022/07/30 02:19:39;;;;;;;125.13;30.27;;;14.60;99.90;;;;;;5071074;28;20041;-62
2022/07/30 02:22:12;;;;;;;30.75;15.93;;;14.70;99.90;;;;;;5071329;28;20048;-62
2022/07/30 02:24:40;;;;;;;36.53;19.08;;;14.70;99.90;;;;;;5071057;28;20115;-62
2022/07/30 02:27:12;;;;;;;26.58;16.17;;;14.70;99.90;;;;;;5051301;28;20037;-62
2022/07/30 02:29:39;;;;;;;142.80;29.88;;;14.60;99.90;;;;;;5049751;28;20072;-62
2022/07/30 02:32:08;;;;;;;75.82;20.63;;;14.60;99.90;;;;;;5034338;28;20048;-62
2022/07/30 02:34:37;;;;;;;155.80;22.88;;;14.70;99.90;;;;;;5050849;28;20106;-62
2022/07/30 02:37:06;;;;;;;28.27;14.50;;;14.60;99.90;;;;;;5052372;28;20072;-62
2022/07/30 02:39:34;;;;;;;64.30;21.05;;;14.60;99.90;;;;;;5050754;28;20079;-62
2022/07/30 02:42:01;;;;;;;23.10;11.98;;;14.60;99.90;;;;;;5050816;28;20044;-62
2022/07/30 02:44:29;;;;;;;127.03;23.75;;;14.60;99.90;;;;;;5050587;28;20048;-62
2022/07/30 02:46:57;;;;;;;66.60;13.93;;;14.60;99.90;;;;;;5051258;28;20045;-63
2022/07/30 02:49:24;;;;;;;24.98;11.40;;;14.70;99.90;;;;;;5051680;28;20104;-61
2022/07/30 02:51:50;;;;;;;46.83;11.05;;;14.70;99.90;;;;;;5052273;28;20280;-62
2022/07/30 02:54:18;;;;;;;90.80;23.30;;;14.60;99.90;;;;;;5051188;28;20116;-63
2022/07/30 02:56:50;;;;;;;77.28;24.00;;;14.60;99.90;;;;;;5050798;28;20375;-63
2022/07/30 02:59:18;;;;;;;103.03;19.42;;;14.60;99.90;;;;;;5049399;28;20456;-63
2022/07/30 03:01:46;;;;;;;100.65;19.42;;;14.60;99.90;;;;;;5050910;28;20428;-63
2022/07/30 03:04:14;;;;;;;216.30;35.22;;;14.60;99.90;;;;;;5051346;28;20509;-63
2022/07/30 03:06:43;;;;;;;287.20;35.28;;;14.60;99.90;;;;;;5051772;28;20049;-65
2022/07/30 03:09:10;;;;;;;271.75;31.27;;;14.60;99.90;;;;;;5034189;28;20037;-65
2022/07/30 03:11:36;;;;;;;41.70;17.10;;;14.50;99.90;;;;;;5050487;28;20115;-65
2022/07/30 03:14:02;;;;;;;31.77;10.73;;;14.50;99.90;;;;;;5050572;28;20415;-65
2022/07/30 03:16:33;;;;;;;130.80;26.48;;;14.40;99.90;;;;;;5051944;28;20041;-65
2022/07/30 03:19:01;;;;;;;49.17;17.05;;;14.40;99.90;;;;;;5051780;28;20043;-65
2022/07/30 03:21:31;;;;;;;31.27;10.68;;;14.40;99.90;;;;;;5051622;28;20524;-65
2022/07/30 03:23:59;;;;;;;11.32;9.52;;;14.30;99.90;;;;;;5052024;28;20119;-65
2022/07/30 03:26:27;;;;;;;23.67;12.27;;;14.30;99.90;;;;;;5050773;28;20041;-65
2022/07/30 03:28:53;;;;;;;88.00;18.30;;;14.30;99.90;;;;;;5066630;28;20163;-65
2022/07/30 03:31:19;;;;;;;118.13;21.55;;;14.20;99.90;;;;;;5053997;28;20041;-65
2022/07/30 03:33:46;;;;;;;45.70;17.23;;;14.20;99.90;;;;;;5053797;28;20117;-65
2022/07/30 03:36:13;;;;;;;22.67;9.00;;;14.20;99.90;;;;;;5070177;28;20044;-65
2022/07/30 03:38:41;;;;;;;604.30;53.08;;;14.10;99.90;;;;;;5070176;28;20044;-65
2022/07/30 03:41:07;;;;;;;491.08;46.92;;;14.10;99.90;;;;;;5070211;28;20052;-65
2022/07/30 03:43:34;;;;;;;495.23;39.10;;;14.10;99.90;;;;;;5071433;28;20036;-65
2022/07/30 03:46:06;;;;;;;527.70;49.75;;;14.00;99.90;;;;;;5070317;28;20051;-65
2022/07/30 03:48:34;;;;;;;85.82;12.45;;;14.00;99.90;;;;;;5071522;28;20119;-65
2022/07/30 03:51:02;;;;;;;43.35;11.85;;;13.90;99.90;;;;;;5070002;28;20044;-65
2022/07/30 03:53:29;;;;;;;51.25;12.18;;;13.80;99.90;;;;;;5070286;28;20067;-65
2022/07/30 03:55:55;;;;;;;41.08;14.95;;;13.80;99.90;;;;;;5053280;28;20041;-65
2022/07/30 03:58:21;;;;;;;43.40;10.10;;;13.80;99.90;;;;;;5071501;28;20032;-65
2022/07/30 04:00:49;;;;;;;58.95;11.23;;;13.90;99.90;;;;;;5069027;28;20558;-65
2022/07/30 04:03:32;;;;;;;22.63;8.82;;;13.80;99.90;;;;;;5053370;28;20453;-65
2022/07/30 04:05:58;;;;;;;385.55;39.85;;;13.90;99.90;;;;;;5071036;28;20159;-65
2022/07/30 04:08:24;;;;;;;105.68;17.05;;;13.90;99.90;;;;;;5074397;28;20123;-65
2022/07/30 04:10:50;;;;;;;43.75;11.98;;;13.90;99.90;;;;;;5073527;28;20036;-65
2022/07/30 04:13:16;;;;;;;57.15;17.48;;;13.90;99.90;;;;;;5056927;28;20044;-65
2022/07/30 04:16:15;;;;;;;107.10;16.58;;;13.90;99.90;;;;;;5074823;28;20044;-65
2022/07/30 04:18:46;;;;;;;475.80;47.60;;;14.00;99.90;;;;;;5073465;28;20037;-65
2022/07/30 04:21:15;;;;;;;24.50;11.10;;;14.00;99.90;;;;;;5073877;28;20042;-65
2022/07/30 04:23:42;;;;;;;57.33;12.38;;;14.00;99.90;;;;;;5056908;28;20123;-65
2022/07/30 04:26:09;;;;;;;168.55;24.10;;;14.00;99.90;;;;;;5074793;28;20469;-65
2022/07/30 04:28:35;;;;;;;142.73;25.38;;;14.10;99.90;;;;;;5057828;28;20497;-65
2022/07/30 04:31:02;;;;;;;48.20;15.55;;;14.10;99.90;;;;;;5050749;28;20036;-65
2022/07/30 04:33:28;;;;;;;101.03;22.20;;;14.10;99.90;;;;;;5054755;28;20444;-64
2022/07/30 04:35:54;;;;;;;58.85;16.85;;;14.20;99.90;;;;;;5036750;28;20044;-65
2022/07/30 04:38:20;;;;;;;26.55;10.35;;;14.20;99.90;;;;;;5054588;28;20041;-65
2022/07/30 04:40:47;;;;;;;156.25;24.23;;;14.30;99.90;;;;;;5036675;28;20052;-65
2022/07/30 04:43:13;;;;;;;32.45;15.88;;;14.30;99.90;;;;;;5036455;28;20041;-65
2022/07/30 04:45:39;;;;;;;32.85;17.90;;;14.30;99.90;;;;;;5052803;28;20033;-65
2022/07/30 04:48:06;;;;;;;17.92;12.63;;;14.40;99.90;;;;;;5053151;28;20049;-63
2022/07/30 04:50:34;;;;;;;16.15;11.05;;;14.50;99.90;;;;;;5052965;28;20041;-64
2022/07/30 04:53:01;;;;;;;26.90;15.70;;;14.50;99.90;;;;;;5053049;28;20047;-64
2022/07/30 04:55:27;;;;;;;39.85;19.52;;;14.50;99.90;;;;;;5054345;28;20105;-65
2022/07/30 04:57:55;;;;;;;35.13;17.48;;;14.60;99.90;;;;;;5054356;28;20120;-65
2022/07/30 05:00:21;;;;;;;31.13;14.63;;;14.70;99.90;;;;;;5051149;28;20097;-65
2022/07/30 05:02:49;;;;;;;21.70;14.70;;;14.70;99.90;;;;;;5052857;28;20037;-63
2022/07/30 05:05:16;;;;;;;27.30;15.88;;;14.70;99.90;;;;;;5053675;28;20057;-63
2022/07/30 05:07:43;;;;;;;19.08;13.43;;;14.80;99.90;;;;;;5054030;28;20040;-63
2022/07/30 05:10:11;;;;;;;18.25;13.05;;;14.90;99.90;;;;;;5036227;28;20044;-63
2022/07/30 05:12:37;;;;;;;32.72;16.88;;;15.00;99.90;;;;;;5052544;28;20041;-63
2022/07/30 05:15:07;;;;;;;21.55;13.38;;;15.00;99.90;;;;;;5052388;28;20044;-64
2022/07/30 05:17:34;;;;;;;15.18;12.00;;;15.10;99.90;;;;;;5053458;28;20048;-64
2022/07/30 05:20:00;;;;;;;28.25;14.75;;;15.20;99.90;;;;;;5035703;28;20524;-63
2022/07/30 05:22:28;;;;;;;13.88;9.55;;;15.20;99.90;;;;;;5053678;28;20076;-63
2022/07/30 05:24:55;;;;;;;22.80;11.95;;;15.30;99.90;;;;;;5053413;28;20489;-63
2022/07/30 05:27:22;;;;;;;14.27;9.20;;;15.40;99.90;;;;;;5058802;28;20067;-63
2022/07/30 05:29:47;;;;;;;23.23;13.90;;;15.50;99.90;;;;;;5053124;28;20033;-63
2022/07/30 05:32:13;;;;;;;24.17;13.75;;;15.50;99.90;;;;;;5072073;28;20132;-63
2022/07/30 05:34:39;;;;;;;20.13;13.65;;;15.60;99.90;;;;;;5073975;28;20036;-64
2022/07/30 05:37:05;;;;;;;17.95;12.55;;;15.70;99.90;;;;;;5073337;28;20046;-64
2022/07/30 05:39:31;;;;;;;15.60;11.75;;;15.90;99.90;;;;;;5073313;28;20093;-64
2022/07/30 05:41:57;;;;;;;18.10;12.15;;;16.00;99.90;;;;;;5073065;28;20040;-64
2022/07/30 05:44:23;;;;;;;17.38;11.07;;;16.00;99.90;;;;;;5071808;28;20458;-64
2022/07/30 05:46:48;;;;;;;18.55;12.68;;;16.10;99.90;;;;;;5071773;28;20051;-64
2022/07/30 05:49:14;;;;;;;16.92;11.18;;;16.30;99.90;;;;;;5055144;28;20040;-64
2022/07/30 05:51:41;;;;;;;19.30;10.68;;;16.40;99.90;;;;;;5072071;28;20033;-64
2022/07/30 05:54:07;;;;;;;17.83;10.35;;;16.50;99.90;;;;;;5072144;28;20506;-64
2022/07/30 05:56:33;;;;;;;14.70;10.57;;;16.60;99.90;;;;;;5054967;28;20716;-64
2022/07/30 05:58:59;;;;;;;17.70;10.73;;;16.70;99.90;;;;;;5069275;28;20045;-64
2022/07/30 06:01:25;;;;;;;14.93;9.50;;;16.80;99.90;;;;;;5071775;28;20086;-64
2022/07/30 06:03:51;;;;;;;16.50;10.10;;;16.90;99.90;;;;;;5072479;28;20061;-63
2022/07/30 06:06:17;;;;;;;17.50;10.57;;;17.10;99.90;;;;;;5073065;28;20132;-64
2022/07/30 06:08:43;;;;;;;18.48;11.23;;;17.20;99.90;;;;;;5071474;28;20051;-64
2022/07/30 06:11:09;;;;;;;19.17;10.90;;;17.30;99.90;;;;;;5072553;28;20055;-64
2022/07/30 06:13:35;;;;;;;12.70;9.65;;;17.40;99.90;;;;;;5054695;28;20123;-64
2022/07/30 06:16:01;;;;;;;18.63;11.35;;;17.60;99.90;;;;;;5071211;28;20044;-64
2022/07/30 06:18:27;;;;;;;15.63;9.35;;;17.70;99.90;;;;;;5072676;28;20033;-64
2022/07/30 06:20:53;;;;;;;17.08;9.43;;;17.80;99.90;;;;;;5072354;28;20047;-66
2022/07/30 06:23:20;;;;;;;18.55;9.82;;;17.90;99.90;;;;;;5072354;28;20500;-64
2022/07/30 06:25:47;;;;;;;14.73;9.25;;;18.10;99.90;;;;;;5072187;28;20028;-63
2022/07/30 06:28:16;;;;;;;11.25;8.02;;;18.20;99.90;;;;;;5058816;28;20064;-64
2022/07/30 06:30:44;;;;;;;15.20;8.10;;;18.30;99.90;;;;;;5049513;28;20481;-63
2022/07/30 06:33:11;;;;;;;13.73;8.82;;;18.40;99.90;;;;;;5051272;28;20402;-64
2022/07/30 06:35:37;;;;;;;13.43;7.38;;;18.60;99.90;;;;;;5052249;28;20044;-64
2022/07/30 06:38:03;;;;;;;13.35;7.78;;;18.70;99.90;;;;;;5050969;28;20045;-64
2022/07/30 06:40:29;;;;;;;12.07;6.63;;;19.00;99.90;;;;;;5034307;28;20037;-64
2022/07/30 06:42:54;;;;;;;9.88;6.80;;;19.20;99.90;;;;;;5050883;28;20045;-65
2022/07/30 06:45:20;;;;;;;13.98;7.05;;;19.40;99.90;;;;;;5051072;28;20500;-65
2022/07/30 06:47:46;;;;;;;16.70;6.78;;;19.50;99.90;;;;;;5037854;28;20439;-64
2022/07/30 06:50:12;;;;;;;9.20;5.60;;;19.60;99.90;;;;;;5053386;28;20044;-64
2022/07/30 06:52:38;;;;;;;11.32;5.75;;;19.90;99.90;;;;;;5071757;28;20040;-65
2022/07/30 06:55:04;;;;;;;12.68;5.35;;;20.00;99.90;;;;;;5070546;28;20040;-64
2022/07/30 06:57:30;;;;;;;13.23;5.63;;;19.90;99.90;;;;;;5072111;28;20037;-64
2022/07/30 06:59:55;;;;;;;7.70;6.20;;;19.70;99.90;;;;;;5068116;28;20485;-63
2022/07/30 07:02:21;;;;;;;9.13;6.20;;;19.50;99.90;;;;;;5071783;28;20040;-65
2022/07/30 07:04:47;;;;;;;9.85;5.55;;;19.50;99.90;;;;;;5070463;28;20053;-64
2022/07/30 07:07:13;;;;;;;11.23;6.00;;;19.60;99.90;;;;;;5071119;28;20046;-65
2022/07/30 07:09:39;;;;;;;7.65;4.55;;;19.80;99.90;;;;;;5072708;28;20051;-64
2022/07/30 07:12:05;;;;;;;7.68;4.28;;;20.20;99.90;;;;;;5072166;28;20040;-64
2022/07/30 07:14:31;;;;;;;8.23;4.20;;;20.50;99.90;;;;;;5071778;28;20560;-65
2022/07/30 07:16:57;;;;;;;10.13;4.60;;;20.60;99.90;;;;;;5071813;28;20037;-65
2022/07/30 07:19:23;;;;;;;13.57;6.05;;;20.70;99.90;;;;;;5071762;28;20390;-65
2022/07/30 07:21:49;;;;;;;7.22;4.38;;;20.70;99.90;;;;;;5070650;28;20042;-64
2022/07/30 07:24:15;;;;;;;5.80;4.32;;;20.50;99.90;;;;;;5070173;28;20048;-65
2022/07/30 07:26:40;;;;;;;10.90;4.63;;;20.30;99.90;;;;;;5071962;28;20115;-65
2022/07/30 07:29:06;;;;;;;8.77;4.93;;;20.20;99.90;;;;;;5050007;28;20122;-64
2022/07/30 07:31:32;;;;;;;7.45;4.60;;;20.20;99.90;;;;;;5050427;28;20516;-65
2022/07/30 07:33:58;;;;;;;8.75;4.80;;;20.10;99.90;;;;;;5051856;28;20056;-64
2022/07/30 07:36:24;;;;;;;13.73;3.97;;;20.20;99.90;;;;;;5050118;28;20046;-63
2022/07/30 07:38:50;;;;;;;5.82;3.40;;;20.60;99.90;;;;;;5050337;28;20044;-65
2022/07/30 07:41:16;;;;;;;6.95;3.22;;;20.80;99.90;;;;;;5051650;28;20037;-64
2022/07/30 07:43:42;;;;;;;6.95;3.05;;;21.10;99.90;;;;;;5054098;28;20048;-64
2022/07/30 07:46:11;;;;;;;8.07;3.47;;;21.40;99.90;;;;;;5054143;28;20103;-64
2022/07/30 07:48:38;;;;;;;7.93;3.70;;;21.60;99.90;;;;;;5055411;28;20033;-64
2022/07/30 07:51:04;;;;;;;8.43;4.05;;;21.70;99.90;;;;;;5054160;28;20033;-64
2022/07/30 07:53:29;;;;;;;7.20;4.07;;;21.90;99.90;;;;;;5037242;28;20095;-65
2022/07/30 07:55:58;;;;;;;8.70;3.38;;;22.20;99.90;;;;;;5053975;28;20048;-65
2022/07/30 07:58:24;;;;;;;6.88;3.47;;;22.50;99.90;;;;;;5037261;28;20040;-63
2022/07/30 08:00:50;;;;;;;7.10;3.60;;;22.70;99.90;;;;;;5052958;28;20382;-64
2022/07/30 08:03:16;;;;;;;7.28;4.45;;;22.60;99.90;;;;;;5037314;28;20045;-65
2022/07/30 08:05:43;;;;;;;8.40;4.63;;;22.30;99.90;;;;;;5054836;28;20409;-64
2022/07/30 08:08:09;;;;;;;7.03;4.43;;;22.10;99.90;;;;;;5053619;28;20060;-63
2022/07/30 08:10:38;;;;;;;8.23;3.67;;;22.10;99.90;;;;;;5054155;28;20045;-64
2022/07/30 08:13:07;;;;;;;7.90;3.17;;;22.20;99.90;;;;;;5054142;28;20039;-64
2022/07/30 08:15:33;;;;;;;6.80;3.63;;;22.40;99.90;;;;;;5054473;28;20049;-64
2022/07/30 08:17:59;;;;;;;7.38;3.30;;;22.50;99.90;;;;;;5054362;28;20052;-64
2022/07/30 08:20:24;;;;;;;6.00;3.03;;;22.70;99.90;;;;;;5054361;28;20063;-64
2022/07/30 08:22:50;;;;;;;8.38;3.72;;;22.80;99.90;;;;;;5054221;28;20044;-63
2022/07/30 08:25:16;;;;;;;8.48;2.92;;;23.10;99.90;;;;;;5054180;28;20401;-64
2022/07/30 08:27:45;;;;;;;7.10;3.28;;;23.30;99.90;;;;;;5037567;28;20043;-64
2022/07/30 08:30:11;;;;;;;6.43;3.00;;;23.50;99.90;;;;;;5052086;28;20041;-64
2022/07/30 08:32:37;;;;;;;7.43;4.28;;;23.50;99.90;;;;;;5055477;28;20113;-63
2022/07/30 08:35:04;;;;;;;6.47;4.03;;;23.10;99.90;;;;;;5054400;28;20135;-63
2022/07/30 08:37:30;;;;;;;5.95;4.47;;;22.70;99.90;;;;;;5055308;28;20048;-62
2022/07/30 08:39:56;;;;;;;7.22;3.60;;;22.50;99.90;;;;;;5053868;28;20045;-62
2022/07/30 08:42:22;;;;;;;7.03;3.70;;;22.60;99.90;;;;;;5053964;28;20052;-62
2022/07/30 08:44:52;;;;;;;7.78;3.65;;;22.80;99.90;;;;;;5055339;28;20040;-61
2022/07/30 08:47:19;;;;;;;9.85;3.95;;;23.20;99.90;;;;;;5053894;28;20041;-61
2022/07/30 08:49:46;;;;;;;5.85;3.20;;;23.40;99.90;;;;;;5037158;28;20037;-62
2022/07/30 08:52:13;;;;;;;7.55;3.78;;;23.80;99.90;;;;;;5053590;28;20040;-62
2022/07/30 08:54:39;;;;;;;8.02;3.38;;;24.20;99.90;;;;;;5053224;28;20137;-62
2022/07/30 08:57:05;;;;;;;5.80;3.20;;;24.60;99.90;;;;;;5053012;28;20401;-62
2022/07/30 08:59:31;;;;;;;6.25;3.05;;;24.80;99.90;;;;;;5050627;28;20500;-62
2022/07/30 09:01:57;;;;;;;7.20;3.58;;;24.70;99.90;;;;;;5053365;28;20045;-61
2022/07/30 09:04:23;;;;;;;8.27;2.83;;;24.80;99.90;;;;;;5052304;28;20060;-61
2022/07/30 09:06:49;;;;;;;5.55;3.13;;;24.90;99.90;;;;;;5053134;28;20049;-62
2022/07/30 09:09:15;;;;;;;6.30;3.10;;;24.90;99.90;;;;;;5052781;28;20044;-61
2022/07/30 09:11:41;;;;;;;8.10;2.47;;;24.70;99.90;;;;;;5053128;28;20036;-62
2022/07/30 09:14:12;;;;;;;5.40;2.25;;;24.70;99.90;;;;;;5052900;28;20518;-62
2022/07/30 09:16:38;;;;;;;4.80;2.45;;;24.80;99.90;;;;;;5051274;28;20123;-62
2022/07/30 09:19:21;;;;;;;6.72;2.75;;;25.20;99.90;;;;;;5074303;28;20036;-62
2022/07/30 09:21:59;;;;;;;5.90;2.45;;;25.50;99.90;;;;;;5072793;28;20048;-62
2022/07/30 09:24:26;;;;;;;5.88;2.40;;;25.60;99.90;;;;;;5073447;28;20040;-61
2022/07/30 09:26:58;;;;;;;6.22;2.70;;;25.70;99.90;;;;;;5072384;28;20044;-62
2022/07/30 09:29:27;;;;;;;5.65;2.95;;;25.50;99.90;;;;;;5069513;28;20051;-62
2022/07/30 09:32:01;;;;;;;9.02;2.75;;;25.00;99.90;;;;;;5073399;28;20047;-63
2022/07/30 09:34:30;;;;;;;5.28;2.30;;;25.00;99.90;;;;;;5072279;28;20051;-62
2022/07/30 09:36:57;;;;;;;8.27;3.08;;;25.30;99.90;;;;;;5072452;28;20036;-62
2022/07/30 09:39:37;;;;;;;7.68;2.50;;;25.80;99.90;;;;;;5072139;28;20036;-62
2022/07/30 09:42:22;;;;;;;5.60;2.00;;;26.30;99.20;;;;;;5073168;28;20033;-62
2022/07/30 09:44:48;;;;;;;7.40;2.40;;;26.80;98.60;;;;;;5073419;28;20049;-62
2022/07/30 09:47:31;;;;;;;5.50;2.42;;;26.90;97.90;;;;;;5055508;28;20040;-62
2022/07/30 09:50:13;;;;;;;4.97;2.40;;;27.00;97.60;;;;;;5055167;28;20041;-62
2022/07/30 09:52:42;;;;;;;5.85;2.67;;;27.10;95.80;;;;;;5073078;28;20043;-62
2022/07/30 09:55:09;;;;;;;4.63;2.35;;;27.10;94.40;;;;;;5071853;28;20453;-61
2022/07/30 09:57:52;;;;;;;6.35;2.08;;;26.90;94.00;;;;;;5073331;28;20036;-61
2022/07/30 10:00:21;;;;;;;4.18;2.15;;;26.80;95.30;;;;;;5069249;28;20152;-61
2022/07/30 10:02:49;;;;;;;5.03;2.42;;;26.70;96.20;;;;;;5054974;28;20085;-62
2022/07/30 10:05:17;;;;;;;6.50;2.75;;;26.80;94.70;;;;;;5070330;28;20045;-60
2022/07/30 10:07:56;;;;;;;3.72;2.28;;;26.90;94.50;;;;;;5073089;28;20051;-61
2022/07/30 10:10:27;;;;;;;5.65;2.55;;;27.00;93.60;;;;;;5071381;28;20048;-61
2022/07/30 10:12:59;;;;;;;5.22;2.13;;;26.50;93.60;;;;;;5067465;28;20504;-62
2022/07/30 10:15:35;;;;;;;3.67;2.03;;;26.30;93.20;;;;;;5052437;28;20382;-61
2022/07/30 10:18:04;;;;;;;5.50;2.20;;;26.20;93.50;;;;;;5051245;28;20565;-61
2022/07/30 10:20:31;;;;;;;5.47;2.47;;;26.10;93.40;;;;;;5052638;28;20048;-61
2022/07/30 10:22:57;;;;;;;6.63;2.50;;;26.00;95.80;;;;;;5051285;28;20044;-62
2022/07/30 10:25:25;;;;;;;6.07;2.60;;;26.10;95.00;;;;;;5051108;28;20040;-61
2022/07/30 10:27:51;;;;;;;4.60;1.95;;;26.30;94.90;;;;;;5061594;28;20041;-63
2022/07/30 10:30:18;;;;;;;4.47;2.33;;;26.40;94.90;;;;;;5070064;28;20398;-63
2022/07/30 10:32:45;;;;;;;5.43;2.40;;;26.40;94.30;;;;;;5054535;28;20049;-61
2022/07/30 10:35:12;;;;;;;7.70;2.83;;;26.50;94.30;;;;;;5070840;28;20044;-62
2022/07/30 10:37:44;;;;;;;4.53;2.47;;;26.50;93.20;;;;;;5071025;28;20048;-62
2022/07/30 10:40:26;;;;;;;4.97;2.40;;;26.60;92.50;;;;;;5072051;28;20111;-62
2022/07/30 10:43:11;;;;;;;8.90;2.30;;;26.60;91.80;;;;;;5070854;28;20045;-61
2022/07/30 10:45:58;;;;;;;7.28;2.50;;;26.50;91.30;;;;;;5070811;28;20037;-62
2022/07/30 10:48:24;;;;;;;4.53;2.08;;;26.60;91.90;;;;;;5071520;28;20049;-63
2022/07/30 10:50:53;;;;;;;2.88;1.77;;;26.80;92.40;;;;;;5068805;28;20052;-61
2022/07/30 10:53:40;;;;;;;4.88;1.85;;;27.00;90.50;;;;;;5069292;28;20037;-61
2022/07/30 10:56:19;;;;;;;6.28;2.33;;;27.10;91.20;;;;;;5061301;28;20045;-62
2022/07/30 10:59:07;;;;;;;5.07;2.15;;;27.30;91.10;;;;;;5053370;28;20072;-62
2022/07/30 11:01:48;;;;;;;10.82;2.00;;;27.40;90.50;;;;;;5068959;28;20097;-62
2022/07/30 11:04:20;;;;;;;4.40;2.03;;;27.50;90.50;;;;;;5051474;28;20080;-63
2022/07/30 11:06:46;;;;;;;5.00;2.20;;;27.40;90.20;;;;;;5033997;28;20498;-61
2022/07/30 11:09:38;;;;;;;5.60;1.75;;;27.50;88.70;;;;;;5044123;28;20044;-62
2022/07/30 11:12:05;;;;;;;4.75;1.95;;;27.50;89.10;;;;;;5071647;28;20040;-62
2022/07/30 11:14:47;;;;;;;6.25;2.53;;;27.40;87.30;;;;;;5071669;28;20043;-61
2022/07/30 11:17:16;;;;;;;4.82;1.90;;;27.40;90.10;;;;;;5053850;28;20412;-61
2022/07/30 11:20:01;;;;;;;6.55;2.13;;;27.30;87.70;;;;;;5070355;28;20485;-61
2022/07/30 11:22:43;;;;;;;3.70;1.77;;;27.10;86.30;;;;;;5070452;28;20501;-61
2022/07/30 11:25:29;;;;;;;4.78;1.65;;;27.00;85.20;;;;;;5053413;28;20040;-62
2022/07/30 11:27:56;;;;;;;2.95;1.92;;;27.00;89.70;;;;;;5067953;28;20052;-62
2022/07/30 11:30:22;;;;;;;6.28;2.15;;;27.10;88.70;;;;;;5051345;28;20040;-62
2022/07/30 11:32:52;;;;;;;5.80;1.95;;;27.10;85.40;;;;;;5071574;28;20127;-61
2022/07/30 11:35:26;;;;;;;3.45;1.60;;;26.90;84.50;;;;;;5071713;28;20032;-63
2022/07/30 11:38:14;;;;;;;3.28;1.88;;;26.70;83.40;;;;;;5053673;28;20045;-61
2022/07/30 11:40:49;;;;;;;4.38;2.10;;;26.50;86.60;;;;;;5070716;28;20048;-62
2022/07/30 11:43:31;;;;;;;2.85;1.60;;;26.50;87.10;;;;;;5070308;28;20040;-62
2022/07/30 11:46:19;;;;;;;6.50;1.95;;;26.70;87.70;;;;;;5069901;28;20119;-61
2022/07/30 11:49:07;;;;;;;5.00;1.65;;;26.60;83.30;;;;;;5053872;28;20125;-62
2022/07/30 11:51:44;;;;;;;3.42;1.45;;;26.40;84.60;;;;;;5069850;28;20032;-62
2022/07/30 11:54:11;;;;;;;4.70;1.70;;;26.40;85.90;;;;;;5052865;28;20404;-62
2022/07/30 11:56:53;;;;;;;4.95;1.60;;;26.40;85.50;;;;;;5049877;28;20045;-62
2022/07/30 11:59:21;;;;;;;7.07;2.35;;;26.50;87.40;;;;;;5047788;28;20106;-63
2022/07/30 12:02:00;;;;;;;4.45;1.70;;;26.50;83.70;;;;;;5067753;28;20044;-62
2022/07/30 12:04:25;;;;;;;;;;;26.40;84.30;;;;;;5070623;28;20097;-63
2022/07/30 12:06:52;;;;;;;3.22;1.52;;;26.30;86.10;;;;;;5070591;28;19916;-62
2022/07/30 12:09:27;;;;;;;4.38;1.67;;;26.30;84.90;;;;;;5053765;28;20123;-61
2022/07/30 12:11:53;;;;;;;3.92;1.52;;;26.10;81.40;;;;;;5070294;28;20045;-62
2022/07/30 12:14:19;;;;;;;4.13;1.90;;;26.10;82.30;;;;;;5070518;28;20041;-61
2022/07/30 12:16:52;;;;;;;3.38;1.48;;;26.00;82.60;;;;;;5071736;28;20492;-62
2022/07/30 12:19:21;;;;;;;3.28;1.40;;;26.00;83.00;;;;;;5035906;28;20041;-62
2022/07/30 12:21:48;;;;;;;3.55;1.35;;;25.90;84.20;;;;;;5070189;28;20076;-62
2022/07/30 12:24:14;;;;;;;4.47;1.60;;;25.90;80.20;;;;;;5053780;28;20047;-62
2022/07/30 12:26:40;;;;;;;3.13;1.33;;;25.80;79.30;;;;;;5071008;28;20037;-61
2022/07/30 12:29:12;;;;;;;5.88;2.10;;;25.50;79.10;;;;;;5062148;28;20032;-61
2022/07/30 12:31:39;;;;;;;5.20;1.70;;;25.20;82.70;;;;;;5074282;28;20033;-61
2022/07/30 12:34:19;;;;;;;7.93;1.67;;;25.10;81.10;;;;;;5074406;28;20125;-62
2022/07/30 12:36:45;;;;;;;3.03;1.65;;;24.90;83.70;;;;;;5071554;28;20068;-62
2022/07/30 12:39:23;;;;;;;2.22;1.00;;;24.80;81.70;;;;;;5073447;28;20570;-62
2022/07/30 12:41:50;;;;;;;1.77;1.15;;;24.70;84.20;;;;;;5073354;28;20121;-62
2022/07/30 12:44:40;;;;;;;3.03;1.33;;;24.60;82.60;;;;;;5073598;28;20139;-62
2022/07/30 12:47:24;;;;;;;2.72;1.10;;;24.50;84.40;;;;;;5056945;28;20040;-62
2022/07/30 12:49:51;;;;;;;2.35;0.93;;;24.50;83.90;;;;;;5056102;28;20497;-61