Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/20 00:00:25;;;;;;;8.63;6.68;;;;;;;;;;5071666;28;20159;-64
2021/10/20 00:02:51;;;;;;;17.55;6.28;;;;;;;;;;5074116;28;20044;-65
2021/10/20 00:05:20;;;;;;;11.27;6.38;;;;;;;;;;5074047;28;20112;-64
2021/10/20 00:07:47;;;;;;;8.90;6.43;;;;;;;;;;5075313;28;20047;-65
2021/10/20 00:10:13;;;;;;;12.52;6.28;;;;;;;;;;5057180;28;20081;-64
2021/10/20 00:12:39;;;;;;;9.55;6.65;;;;;;;;;;5074888;28;20025;-64
2021/10/20 00:15:07;;;;;;;9.25;6.80;;;;;;;;;;5074926;28;20522;-65
2021/10/20 00:17:33;;;;;;;11.23;6.53;;;;;;;;;;5074716;28;20032;-64
2021/10/20 00:20:05;;;;;;;9.40;6.03;;;;;;;;;;5074118;28;20080;-64
2021/10/20 00:22:32;;;;;;;7.68;6.43;;;;;;;;;;5056872;28;20383;-64
2021/10/20 00:24:58;;;;;;;10.00;6.55;;;;;;;;;;5074748;28;20085;-64
2021/10/20 00:27:24;;;;;;;13.38;6.40;;;;;;;;;;5075143;28;20431;-63
2021/10/20 00:29:50;;;;;;;10.80;6.30;;;;;;;;;;5074690;28;20438;-65
2021/10/20 00:32:16;;;;;;;9.13;6.43;;;;;;;;;;5074775;28;20518;-65
2021/10/20 00:34:42;;;;;;;12.77;6.40;;;;;;;;;;5074847;28;20159;-65
2021/10/20 00:37:08;;;;;;;12.80;6.20;;;;;;;;;;5073930;28;20040;-65
2021/10/20 00:39:34;;;;;;;14.48;5.93;;;;;;;;;;5074718;28;20487;-68
2021/10/20 00:42:00;;;;;;;7.72;6.35;;;;;;;;;;5074747;28;20108;-66
2021/10/20 00:44:26;;;;;;;9.07;5.90;;;;;;;;;;5074417;28;20020;-66
2021/10/20 00:46:52;;;;;;;12.57;6.50;;;;;;;;;;5074517;28;20039;-65
2021/10/20 00:49:18;;;;;;;10.57;6.10;;;;;;;;;;5074692;28;20028;-65
2021/10/20 00:51:44;;;;;;;9.10;6.50;;;;;;;;;;5074591;28;20020;-66
2021/10/20 00:54:10;;;;;;;8.23;6.30;;;;;;;;;;5073832;28;20372;-65
2021/10/20 00:56:36;;;;;;;6.63;5.80;;;;;;;;;;5074170;28;20103;-65
2021/10/20 00:59:03;;;;;;;9.90;6.50;;;;;;;;;;5074413;28;20531;-65
2021/10/20 01:01:29;;;;;;;10.13;5.65;;;;;;;;;;5074204;28;20044;-65
2021/10/20 01:03:59;;;;;;;9.23;6.03;;;;;;;;;;5074439;28;20036;-71
2021/10/20 01:06:25;;;;;;;13.00;6.32;;;;;;;;;;5074301;28;20107;-66
2021/10/20 01:08:51;;;;;;;12.48;6.47;;;;;;;;;;5063677;28;20171;-65
2021/10/20 01:11:17;;;;;;;8.82;6.47;;;;;;;;;;5054047;28;20028;-67
2021/10/20 01:13:43;;;;;;;11.95;6.22;;;;;;;;;;5052828;28;20531;-65
2021/10/20 01:16:09;;;;;;;10.38;6.50;;;;;;;;;;5073216;28;20025;-65
2021/10/20 01:18:35;;;;;;;9.30;6.25;;;;;;;;;;5073738;28;20025;-65
2021/10/20 01:21:03;;;;;;;8.77;6.18;;;;;;;;;;5073882;28;20043;-68
2021/10/20 01:23:29;;;;;;;7.78;6.13;;;;;;;;;;5073740;28;20023;-65
2021/10/20 01:25:55;;;;;;;8.15;6.10;;;;;;;;;;5072531;28;20028;-65
2021/10/20 01:28:21;;;;;;;16.48;7.45;;;;;;;;;;5073720;28;20029;-64
2021/10/20 01:30:47;;;;;;;10.68;6.32;;;;;;;;;;5073530;28;20032;-63
2021/10/20 01:33:13;;;;;;;13.23;6.65;;;;;;;;;;5073584;28;20023;-69
2021/10/20 01:35:39;;;;;;;11.43;6.82;;;;;;;;;;5073612;28;20052;-64
2021/10/20 01:38:05;;;;;;;26.60;7.05;;;;;;;;;;5055624;28;20064;-64
2021/10/20 01:40:31;;;;;;;11.00;6.55;;;;;;;;;;5073310;28;20024;-65
2021/10/20 01:42:57;;;;;;;13.63;6.60;;;;;;;;;;5070929;28;20082;-65
2021/10/20 01:45:23;;;;;;;20.80;6.88;;;;;;;;;;5072114;28;20039;-65
2021/10/20 01:47:49;;;;;;;10.00;7.47;;;;;;;;;;5072205;28;20431;-64
2021/10/20 01:50:16;;;;;;;11.15;6.45;;;;;;;;;;5072383;28;20103;-64
2021/10/20 01:52:42;;;;;;;11.23;6.60;;;;;;;;;;5072189;28;20021;-64
2021/10/20 01:55:09;;;;;;;12.63;6.60;;;;;;;;;;5072329;28;20020;-65
2021/10/20 01:57:35;;;;;;;12.43;6.65;;;;;;;;;;5071042;28;20123;-65
2021/10/20 02:00:01;;;;;;;12.82;6.43;;;;;;;;;;5070975;28;20111;-65
2021/10/20 02:02:27;;;;;;;15.70;6.93;;;;;;;;;;5071262;28;20056;-65
2021/10/20 02:04:53;;;;;;;12.98;7.28;;;;;;;;;;5071268;28;20480;-65
2021/10/20 02:07:19;;;;;;;15.20;7.50;;;;;;;;;;5054072;28;20082;-65
2021/10/20 02:09:45;;;;;;;9.32;6.72;;;;;;;;;;5072663;28;20079;-64
2021/10/20 02:12:12;;;;;;;14.13;7.20;;;;;;;;;;5073198;28;20027;-65
2021/10/20 02:14:38;;;;;;;11.27;7.50;;;;;;;;;;5071682;28;20035;-65
2021/10/20 02:17:05;;;;;;;10.63;7.05;;;;;;;;;;5072997;28;20058;-65
2021/10/20 02:19:31;;;;;;;11.80;7.00;;;;;;;;;;5072854;28;20030;-65
2021/10/20 02:21:58;;;;;;;13.75;7.40;;;;;;;;;;5072328;28;20021;-65
2021/10/20 02:24:24;;;;;;;11.05;7.18;;;;;;;;;;5072430;28;20048;-65
2021/10/20 02:26:50;;;;;;;16.17;7.80;;;;;;;;;;5072916;28;20078;-65
2021/10/20 02:29:16;;;;;;;26.63;7.68;;;;;;;;;;5067552;28;20025;-64
2021/10/20 02:31:46;;;;;;;22.88;7.15;;;;;;;;;;5052645;28;20025;-64
2021/10/20 02:34:22;;;;;;;25.25;7.47;;;;;;;;;;5052485;28;20021;-64
2021/10/20 02:36:48;;;;;;;17.42;7.30;;;;;;;;;;5069358;28;20029;-64
2021/10/20 02:39:14;;;;;;;17.60;7.40;;;;;;;;;;5072410;28;20028;-64
2021/10/20 02:41:40;;;;;;;15.50;7.78;;;;;;;;;;5072089;28;20035;-66
2021/10/20 02:44:06;;;;;;;12.23;7.60;;;;;;;;;;5071955;28;20032;-64
2021/10/20 02:46:33;;;;;;;15.95;7.30;;;;;;;;;;5052700;28;20033;-64
2021/10/20 02:48:59;;;;;;;13.88;7.20;;;;;;;;;;5053483;28;20036;-65
2021/10/20 02:51:25;;;;;;;11.52;7.85;;;;;;;;;;5071062;28;20456;-64
2021/10/20 02:53:51;;;;;;;12.65;8.18;;;;;;;;;;5071525;28;20023;-65
2021/10/20 02:56:18;;;;;;;11.15;7.93;;;;;;;;;;5071167;28;20027;-64
2021/10/20 02:58:44;;;;;;;12.80;7.65;;;;;;;;;;5070961;28;20047;-65
2021/10/20 03:01:10;;;;;;;19.17;8.32;;;;;;;;;;5069105;28;20094;-64
2021/10/20 03:03:36;;;;;;;14.80;7.35;;;;;;;;;;5050944;28;20073;-65
2021/10/20 03:06:02;;;;;;;21.50;7.35;;;;;;;;;;5051185;28;20396;-65
2021/10/20 03:08:28;;;;;;;10.93;7.45;;;;;;;;;;5033486;28;20044;-64
2021/10/20 03:10:54;;;;;;;17.52;8.52;;;;;;;;;;5033424;28;20029;-64
2021/10/20 03:13:20;;;;;;;14.52;8.38;;;;;;;;;;5051221;28;20032;-65
2021/10/20 03:15:46;;;;;;;14.32;8.18;;;;;;;;;;5066701;28;20380;-64
2021/10/20 03:18:12;;;;;;;15.98;8.30;;;;;;;;;;5053395;28;20033;-64
2021/10/20 03:20:38;;;;;;;12.65;8.20;;;;;;;;;;5072133;28;20028;-64
2021/10/20 03:23:04;;;;;;;19.25;8.57;;;;;;;;;;5072211;28;20122;-66
2021/10/20 03:25:30;;;;;;;12.70;8.32;;;;;;;;;;5071775;28;20044;-66
2021/10/20 03:27:56;;;;;;;15.95;8.43;;;;;;;;;;5054134;28;20031;-65
2021/10/20 03:30:23;;;;;;;14.82;8.63;;;;;;;;;;5071901;28;20020;-65
2021/10/20 03:32:49;;;;;;;14.68;7.60;;;;;;;;;;5071955;28;20365;-64
2021/10/20 03:35:16;;;;;;;14.75;8.93;;;;;;;;;;5071684;28;20029;-64
2021/10/20 03:37:42;;;;;;;13.88;8.95;;;;;;;;;;5073763;28;20483;-65
2021/10/20 03:40:08;;;;;;;14.45;8.65;;;;;;;;;;5076008;28;20089;-65
2021/10/20 03:42:34;;;;;;;20.23;9.40;;;;;;;;;;5075583;28;20052;-65
2021/10/20 03:45:00;;;;;;;13.15;9.07;;;;;;;;;;5075647;28;20075;-65
2021/10/20 03:47:27;;;;;;;15.13;9.07;;;;;;;;;;5075833;28;20032;-64
2021/10/20 03:49:53;;;;;;;19.35;9.75;;;;;;;;;;5074591;28;20035;-64
2021/10/20 03:52:20;;;;;;;16.40;9.38;;;;;;;;;;5073577;28;20048;-70
2021/10/20 03:54:46;;;;;;;20.65;10.25;;;;;;;;;;5074668;28;20056;-64
2021/10/20 03:57:12;;;;;;;12.85;9.10;;;;;;;;;;5074848;28;20033;-65
2021/10/20 03:59:38;;;;;;;16.70;10.25;;;;;;;;;;5074715;28;20017;-65
2021/10/20 04:02:04;;;;;;;15.45;9.60;;;;;;;;;;5074796;28;20040;-67
2021/10/20 04:04:30;;;;;;;13.55;9.95;;;;;;;;;;5074624;28;20059;-68
2021/10/20 04:06:56;;;;;;;15.13;9.38;;;;;;;;;;5056063;28;20360;-67
2021/10/20 04:09:22;;;;;;;17.88;10.27;;;;;;;;;;5074952;28;20484;-65
2021/10/20 04:11:48;;;;;;;13.70;10.25;;;;;;;;;;5074683;28;20432;-69
2021/10/20 04:14:14;;;;;;;12.23;9.63;;;;;;;;;;5074852;28;20031;-64
2021/10/20 04:16:40;;;;;;;15.00;10.23;;;;;;;;;;5073784;28;20032;-64
2021/10/20 04:19:06;;;;;;;14.00;9.57;;;;;;;;;;5074204;28;20446;-65
2021/10/20 04:21:32;;;;;;;15.43;10.50;;;;;;;;;;5074059;28;20032;-64
2021/10/20 04:23:58;;;;;;;15.02;9.77;;;;;;;;;;5055170;28;20033;-64
2021/10/20 04:26:24;;;;;;;15.27;9.98;;;;;;;;;;5073629;28;20039;-64
2021/10/20 04:28:50;;;;;;;15.73;9.90;;;;;;;;;;5074306;28;20025;-65
2021/10/20 04:31:16;;;;;;;13.48;10.30;;;;;;;;;;5074219;28;20471;-64
2021/10/20 04:33:42;;;;;;;14.55;10.77;;;;;;;;;;5073875;28;20031;-66
2021/10/20 04:36:08;;;;;;;15.57;10.32;;;;;;;;;;5073975;28;20025;-64
2021/10/20 04:38:34;;;;;;;15.48;10.57;;;;;;;;;;5074573;28;20494;-64
2021/10/20 04:41:00;;;;;;;16.23;10.38;;;;;;;;;;5073577;28;20111;-64
2021/10/20 04:43:26;;;;;;;15.55;10.68;;;;;;;;;;5075110;28;20021;-68
2021/10/20 04:45:54;;;;;;;13.93;10.70;;;;;;;;;;5074180;28;20524;-65
2021/10/20 04:48:20;;;;;;;16.90;10.60;;;;;;;;;;5074483;28;20017;-66
2021/10/20 04:50:46;;;;;;;13.65;10.45;;;;;;;;;;5074085;28;20036;-65
2021/10/20 04:53:12;;;;;;;20.08;10.77;;;;;;;;;;5075031;28;20043;-65
2021/10/20 04:55:38;;;;;;;16.75;10.50;;;;;;;;;;5073396;28;20445;-65
2021/10/20 04:58:07;;;;;;;19.75;10.38;;;;;;;;;;5074404;28;20027;-65
2021/10/20 05:00:34;;;;;;;16.13;10.95;;;;;;;;;;5073811;28;20028;-65
2021/10/20 05:03:00;;;;;;;16.60;10.68;;;;;;;;;;5056082;28;20068;-65
2021/10/20 05:05:26;;;;;;;15.75;10.88;;;;;;;;;;5073891;28;20042;-65
2021/10/20 05:07:53;;;;;;;14.80;11.05;;;;;;;;;;5074133;28;20636;-64
2021/10/20 05:10:19;;;;;;;17.45;11.52;;;;;;;;;;5074050;28;20461;-69
2021/10/20 05:12:46;;;;;;;15.45;11.50;;;;;;;;;;5065073;28;20037;-70
2021/10/20 05:15:12;;;;;;;17.83;10.70;;;;;;;;;;5054315;28;20063;-70
2021/10/20 05:17:42;;;;;;;26.95;12.60;;;;;;;;;;5054196;28;20036;-67
2021/10/20 05:20:09;;;;;;;20.80;11.80;;;;;;;;;;5053972;28;20021;-65
2021/10/20 05:22:36;;;;;;;23.25;11.55;;;;;;;;;;5053358;28;20423;-65
2021/10/20 05:25:02;;;;;;;20.25;12.07;;;;;;;;;;5053631;28;20032;-65
2021/10/20 05:27:28;;;;;;;17.60;10.98;;;;;;;;;;5058931;28;20026;-66
2021/10/20 05:29:54;;;;;;;18.60;11.90;;;;;;;;;;5073506;28;20032;-69
2021/10/20 05:32:20;;;;;;;16.40;11.75;;;;;;;;;;5074090;28;20443;-66
2021/10/20 05:34:46;;;;;;;22.63;11.75;;;;;;;;;;5073360;28;20064;-67
2021/10/20 05:37:12;;;;;;;14.98;11.57;;;;;;;;;;5073407;28;20029;-65
2021/10/20 05:39:38;;;;;;;17.13;11.50;;;;;;;;;;5073325;28;20420;-66
2021/10/20 05:42:04;;;;;;;18.52;12.02;;;;;;;;;;5073404;28;20032;-67
2021/10/20 05:44:29;;;;;;;21.75;12.07;;;;;;;;;;5073534;28;20040;-64
2021/10/20 05:46:55;;;;;;;14.30;11.32;;;;;;;;;;5072087;28;20029;-65
2021/10/20 05:49:21;;;;;;;18.00;12.43;;;;;;;;;;5073213;28;20040;-66
2021/10/20 05:51:47;;;;;;;21.65;12.27;;;;;;;;;;5073110;28;20066;-69
2021/10/20 05:54:13;;;;;;;20.27;11.90;;;;;;;;;;5072948;28;20036;-64
2021/10/20 05:56:39;;;;;;;38.40;13.05;;;;;;;;;;5072889;28;20059;-65
2021/10/20 05:59:06;;;;;;;18.17;11.80;;;;;;;;;;5054705;28;20056;-65
2021/10/20 06:01:32;;;;;;;24.35;12.00;;;;;;;;;;5054804;28;20488;-64
2021/10/20 06:03:58;;;;;;;22.90;12.55;;;;;;;;;;5071647;28;20453;-70
2021/10/20 06:06:25;;;;;;;21.20;11.95;;;;;;;;;;5072887;28;20036;-67
2021/10/20 06:08:51;;;;;;;28.08;12.27;;;;;;;;;;5072889;28;20032;-64
2021/10/20 06:11:17;;;;;;;22.45;12.35;;;;;;;;;;5072754;28;20031;-72
2021/10/20 06:13:44;;;;;;;32.45;12.13;;;;;;;;;;5072710;28;20078;-68
2021/10/20 06:16:11;;;;;;;42.13;12.10;;;;;;;;;;5072371;28;20024;-70
2021/10/20 06:18:37;;;;;;;40.83;12.23;;;;;;;;;;5073295;28;20082;-63
2021/10/20 06:21:03;;;;;;;50.97;12.05;;;;;;;;;;5056541;28;20037;-65
2021/10/20 06:23:29;;;;;;;51.78;12.50;;;;;;;;;;5063181;28;20026;-65
2021/10/20 06:25:56;;;;;;;46.92;12.40;;;;;;;;;;5093983;28;20054;-64
2021/10/20 06:28:22;;;;;;;45.38;12.32;;;;;;;;;;5080827;28;20021;-64
2021/10/20 06:30:48;;;;;;;21.77;11.13;;;;;;;;;;5073281;28;20024;-64
2021/10/20 06:33:14;;;;;;;37.67;11.57;;;;;;;;;;5073485;28;20027;-65
2021/10/20 06:35:40;;;;;;;23.60;11.20;;;;;;;;;;5072785;28;20032;-64
2021/10/20 06:38:06;;;;;;;24.58;11.63;;;;;;;;;;5073012;28;20028;-63
2021/10/20 07:18:10;;;;;;;25.20;8.88;;;;;;;;;;5059593;28;20036;-64
2021/10/20 07:20:50;;;;;;;22.13;9.48;;;;;;;;;;5060452;28;20452;-66
2021/10/20 07:23:25;;;;;;;21.10;9.05;;;;;;;;;;5068490;28;20013;-66
2021/10/20 07:25:56;;;;;;;14.00;7.82;;;;;;;;;;5070205;28;20032;-65
2021/10/20 07:28:31;;;;;;;17.67;8.70;;;;;;;;;;5069593;28;20447;-65
2021/10/20 07:31:01;;;;;;;19.25;8.82;;;;;;;;;;5069110;28;20027;-65
2021/10/20 07:36:31;;;;;;;22.45;7.93;;;;;;;;;;5074234;28;20040;-67
2021/10/20 07:38:57;;;;;;;11.77;7.65;;;;;;;;;;5074751;28;20023;-67
2021/10/20 07:41:23;;;;;;;14.10;8.18;;;;;;;;;;5075103;28;20025;-67
2021/10/20 07:43:49;;;;;;;15.00;8.20;;;;;;;;;;5074731;28;20082;-67
2021/10/20 07:46:15;;;;;;;19.02;7.97;;;;;;;;;;5075006;28;20030;-67
2021/10/20 07:48:41;;;;;;;15.50;8.63;;;;;;;;;;5074858;28;20032;-67
2021/10/20 07:51:07;;;;;;;13.70;7.93;;;;;;;;;;5075080;28;20020;-67
2021/10/20 07:53:34;;;;;;;13.68;8.30;;;;;;;;;;5074949;28;20037;-68
2021/10/20 07:55:59;;;;;;;13.48;8.10;;;;;;;;;;5056868;28;20066;-67
2021/10/20 07:58:25;;;;;;;9.93;7.93;;;;;;;;;;5074482;28;20341;-67
2021/10/20 08:00:52;;;;;;;11.27;7.35;;;;;;;;;;5075210;28;20024;-66
2021/10/20 08:03:18;;;;;;;13.30;7.68;;;;;;;;;;5074386;28;20040;-67
2021/10/20 08:05:43;;;;;;;14.15;7.40;;;;;;;;;;5074582;28;20037;-67
2021/10/20 08:08:10;;;;;;;13.43;7.50;;;;;;;;;;5074600;28;20476;-67
2021/10/20 08:10:40;;;;;;;11.98;7.15;;;;;;;;;;5074427;28;20024;-67
2021/10/20 08:13:06;;;;;;;17.45;7.75;;;;;;;;;;5074325;28;20027;-67
2021/10/20 08:15:33;;;;;;;11.77;7.35;;;;;;;;;;5074285;28;20104;-67
2021/10/20 08:18:03;;;;;;;12.07;7.45;;;;;;;;;;5074530;28;20111;-67
2021/10/20 08:20:31;;;;;;;11.75;7.10;;;;;;;;;;5074125;28;20032;-66
2021/10/20 08:22:57;;;;;;;15.05;7.78;;;;;;;;;;5073829;28;20113;-65
2021/10/20 08:25:23;;;;;;;14.40;7.90;;;;;;;;;;5074126;28;20032;-65
2021/10/20 08:27:49;;;;;;;13.13;7.07;;;;;;;;;;5074170;28;20395;-66
2021/10/20 08:30:18;;;;;;;12.88;6.75;;;;;;;;;;5074568;28;20028;-66
2021/10/20 08:32:48;;;;;;;14.93;7.55;;;;;;;;;;5073867;28;20036;-66
2021/10/20 08:35:18;;;;;;;11.55;7.80;;;;;;;;;;5073969;28;20047;-66
2021/10/20 08:37:54;;;;;;;13.32;7.53;;;;;;;;;;5073998;28;20032;-66
2021/10/20 08:40:20;;;;;;;11.60;6.85;;;;;;;;;;5074081;28;20016;-66
2021/10/20 08:42:46;;;;;;;13.93;8.27;;;;;;;;;;5073916;28;20430;-66
2021/10/20 08:45:12;;;;;;;11.73;7.03;;;;;;;;;;5074018;28;20037;-70
2021/10/20 08:47:39;;;;;;;16.20;7.90;;;;;;;;;;5073906;28;20021;-66
2021/10/20 08:50:07;;;;;;;16.92;7.45;;;;;;;;;;5073865;28;20555;-65
2021/10/20 08:52:33;;;;;;;17.88;7.70;;;;;;;;;;5073816;28;20029;-66
2021/10/20 08:55:00;;;;;;;14.18;7.78;;;;;;;;;;5073245;28;20392;-64
2021/10/20 08:57:26;;;;;;;20.67;7.50;;;;;;;;;;5073464;28;20032;-65
2021/10/20 08:59:53;;;;;;;24.48;7.90;;;;;;;;;;5073791;28;20020;-65
2021/10/20 09:02:22;;;;;;;20.05;7.97;;;;;;;;;;5073264;28;20044;-64
2021/10/20 09:04:52;;;;;;;16.08;7.90;;;;;;;;;;5073382;28;20495;-65
2021/10/20 09:07:18;;;;;;;23.23;8.50;;;;;;;;;;5073560;28;20028;-65
2021/10/20 09:09:45;;;;;;;16.40;8.35;;;;;;;;;;5055240;28;20032;-64
2021/10/20 09:12:10;;;;;;;18.77;8.25;;;;;;;;;;5073210;28;20036;-65
2021/10/20 09:14:37;;;;;;;12.40;7.70;;;;;;;;;;5073137;28;20028;-65
2021/10/20 09:25:44;;;;;;;12.70;7.25;;;;;;;;;;5089972;27;20398;-62
2021/10/20 09:28:12;;;;;;;11.90;7.50;;;;;;;;;;5089208;28;20032;-62
2021/10/20 09:30:39;;;;;;;15.82;7.70;;;;;;;;;;5089337;28;20032;-62
2021/10/20 09:33:06;;;;;;;17.15;7.80;;;;;;;;;;5089195;28;20158;-62
2021/10/20 09:35:33;;;;;;;9.55;7.22;;;;;;;;;;5077968;28;20067;-62
2021/10/20 09:37:59;;;;;;;19.05;8.02;;;;;;;;;;5068894;28;20111;-62
2021/10/20 09:40:26;;;;;;;15.40;7.95;;;;;;;;;;5068823;28;20706;-62
2021/10/20 09:42:54;;;;;;;12.18;7.50;;;;;;;;;;5068767;28;20082;-62
2021/10/20 09:45:21;;;;;;;10.35;7.47;;;;;;;;;;5068799;28;20060;-62
2021/10/20 09:47:47;;;;;;;17.80;7.78;;;;;;;;;;5068597;28;20083;-62
2021/10/20 09:50:14;;;;;;;11.05;7.65;;;;;;;;;;5050840;28;20482;-62
2021/10/20 09:52:58;;;;;;;16.15;7.93;;;;;;;;;;5068613;28;20107;-62
2021/10/20 09:55:28;;;;;;;14.82;7.45;;;;;;;;;;5050907;28;20040;-62
2021/10/20 09:58:04;;;;;;;13.38;7.32;;;;;;;;;;5068513;28;20434;-62
2021/10/20 10:00:31;;;;;;;13.30;7.13;;;;;;;;;;5068858;28;20068;-62
2021/10/20 10:02:57;;;;;;;11.40;7.20;;;;;;;;;;5068585;28;20032;-63
2021/10/20 10:05:24;;;;;;;10.02;7.30;;;;;;;;;;5068635;28;20087;-62
2021/10/20 10:07:50;;;;;;;12.27;6.97;;;;;;;;;;5068243;28;20031;-62
2021/10/20 10:10:16;;;;;;;11.00;6.75;;;;;;;;;;5068683;28;20031;-62
2021/10/20 10:12:42;;;;;;;11.55;6.90;;;;;;;;;;5068534;28;20024;-62
2021/10/20 10:15:10;;;;;;;9.10;6.65;;;;;;;;;;5050527;28;20055;-63
2021/10/20 10:17:40;;;;;;;9.85;6.85;;;;;;;;;;5068399;28;20021;-63
2021/10/20 10:20:07;;;;;;;9.98;6.50;;;;;;;;;;5068110;28;20052;-62
2021/10/20 10:22:34;;;;;;;10.18;6.65;;;;;;;;;;5068214;28;20023;-63
2021/10/20 10:25:06;;;;;;;13.00;7.28;;;;;;;;;;5067797;28;20056;-63
2021/10/20 10:27:32;;;;;;;;;;;;;;;;;;5068501;28;20028;-63
2021/10/20 10:30:04;;;;;;;12.20;6.68;;;;;;;;;;5068005;28;19905;-63
2021/10/20 10:32:31;;;;;;;12.38;6.25;;;;;;;;;;5067900;28;20029;-63
2021/10/20 10:35:00;;;;;;;10.45;5.82;;;;;;;;;;5072107;28;20039;-64
2021/10/20 10:37:28;;;;;;;11.43;6.30;;;;;;;;;;5055215;28;20025;-63
2021/10/20 10:39:54;;;;;;;9.40;5.68;;;;;;;;;;5048032;28;20477;-63
2021/10/20 10:42:40;;;;;;;10.68;6.22;;;;;;;;;;5035210;28;20366;-63
2021/10/20 10:45:16;;;;;;;10.32;5.90;;;;;;;;;;5058659;28;20041;-63
2021/10/20 10:48:01;;;;;;;12.75;5.82;;;;;;;;;;5060522;28;20024;-63
2021/10/20 10:50:40;;;;;;;14.25;6.22;;;;;;;;;;5064370;28;20461;-63
2021/10/20 10:53:07;;;;;;;11.48;6.03;;;;;;;;;;5063066;28;20029;-63
2021/10/20 10:55:33;;;;;;;9.90;6.03;;;;;;;;;;5060714;28;20029;-64
2021/10/20 10:58:00;;;;;;;10.88;5.47;;;;;;;;;;5060917;28;20538;-63
2021/10/20 11:00:26;;;;;;;13.48;5.30;;;;;;;;;;5065213;28;20028;-63
2021/10/20 11:02:55;;;;;;;8.93;5.60;;;;;;;;;;5063172;28;20091;-63
2021/10/20 11:05:24;;;;;;;11.57;5.65;;;;;;;;;;5061688;28;20465;-62
2021/10/20 11:07:50;;;;;;;12.68;5.57;;;;;;;;;;5056914;28;20028;-63
2021/10/20 11:10:17;;;;;;;7.50;4.95;;;;;;;;;;5054088;28;20108;-63
2021/10/20 11:12:47;;;;;;;13.07;5.47;;;;;;;;;;5053864;28;20048;-62
2021/10/20 11:15:15;;;;;;;11.88;5.93;;;;;;;;;;5053288;28;20447;-63
2021/10/20 11:17:41;;;;;;;12.70;5.28;;;;;;;;;;5053874;28;20396;-64
2021/10/20 11:20:08;;;;;;;11.50;5.35;;;;;;;;;;5054213;28;20028;-63
2021/10/20 11:22:34;;;;;;;10.40;5.47;;;;;;;;;;5048491;28;20028;-63
2021/10/20 11:25:02;;;;;;;12.25;5.68;;;;;;;;;;5050673;28;20544;-62
2021/10/20 11:27:29;;;;;;;15.60;5.50;;;;;;;;;;5058763;28;20028;-63
2021/10/20 11:29:55;;;;;;;16.92;5.28;;;;;;;;;;5036443;28;20029;-63
2021/10/20 11:32:22;;;;;;;8.43;4.80;;;;;;;;;;5054348;28;20021;-63
2021/10/20 11:34:49;;;;;;;14.40;5.25;;;;;;;;;;5054053;28;20104;-63
2021/10/20 11:37:16;;;;;;;10.50;4.97;;;;;;;;;;5074049;28;20021;-63
2021/10/20 11:39:42;;;;;;;10.77;5.43;;;;;;;;;;5072340;28;20073;-63
2021/10/20 11:42:12;;;;;;;9.60;4.68;;;;;;;;;;5054056;28;20029;-62
2021/10/20 11:44:40;;;;;;;10.20;5.18;;;;;;;;;;5053936;28;20479;-63
2021/10/20 11:47:08;;;;;;;10.85;4.85;;;;;;;;;;5053060;28;20021;-63
2021/10/20 11:49:35;;;;;;;12.88;4.93;;;;;;;;;;5053901;28;20033;-62
2021/10/20 11:52:04;;;;;;;14.35;4.75;;;;;;;;;;5053991;28;20021;-62
2021/10/20 11:54:29;;;;;;;15.00;5.28;;;;;;;;;;5053806;28;20120;-62
2021/10/20 11:56:56;;;;;;;10.88;4.88;;;;;;;;;;5053843;28;20108;-62
2021/10/20 11:59:27;;;;;;;10.50;4.85;;;;;;;;;;5053736;28;20563;-63
2021/10/20 12:01:53;;;;;;;13.60;5.05;;;;;;;;;;5053572;28;20376;-63
2021/10/20 12:04:20;;;;;;;16.08;5.90;;;;;;;;;;5053732;28;20080;-62
2021/10/20 12:06:47;;;;;;;13.35;4.53;;;;;;;;;;5035451;28;20030;-63
2021/10/20 12:09:13;;;;;;;11.88;4.50;;;;;;;;;;5053499;28;20035;-63
2021/10/20 12:11:40;;;;;;;12.88;4.30;;;;;;;;;;5053504;28;20223;-63
2021/10/20 12:14:07;;;;;;;17.20;4.50;;;;;;;;;;5053495;28;20029;-63
2021/10/20 12:16:34;;;;;;;16.10;4.85;;;;;;;;;;5049021;28;20048;-63
2021/10/20 12:19:00;;;;;;;13.13;4.93;;;;;;;;;;5033573;28;20052;-63
2021/10/20 12:21:28;;;;;;;12.50;4.43;;;;;;;;;;5034752;28;20068;-63
2021/10/20 12:23:57;;;;;;;18.40;4.30;;;;;;;;;;5052921;28;20105;-63
2021/10/20 12:26:23;;;;;;;15.75;4.35;;;;;;;;;;5053089;28;20021;-63
2021/10/20 12:28:49;;;;;;;17.33;4.47;;;;;;;;;;5070137;28;20028;-63
2021/10/20 12:31:16;;;;;;;13.27;4.55;;;;;;;;;;5073054;28;20476;-63
2021/10/20 12:33:44;;;;;;;12.82;4.32;;;;;;;;;;5072957;28;20025;-63
2021/10/20 12:36:10;;;;;;;13.68;4.18;;;;;;;;;;5064461;28;20028;-63
2021/10/20 12:38:44;;;;;;;12.68;4.00;;;;;;;;;;5072934;28;20021;-63
2021/10/20 12:41:10;;;;;;;14.60;4.20;;;;;;;;;;5072816;28;20097;-63
2021/10/20 12:43:37;;;;;;;15.02;4.20;;;;;;;;;;5072919;28;20041;-63
2021/10/20 12:46:03;;;;;;;15.13;4.03;;;;;;;;;;5072796;28;20126;-63
2021/10/20 12:48:31;;;;;;;13.50;4.13;;;;;;;;;;5072937;28;20033;-63
2021/10/20 12:50:57;;;;;;;16.17;4.70;;;;;;;;;;5072673;28;20732;-63
2021/10/20 12:53:28;;;;;;;12.30;4.03;;;;;;;;;;5072715;28;20068;-63
2021/10/20 12:55:57;;;;;;;14.02;3.75;;;;;;;;;;5072633;28;20504;-63
2021/10/20 12:58:23;;;;;;;14.63;3.63;;;;;;;;;;5072498;28;20036;-63
2021/10/20 13:00:50;;;;;;;15.38;4.40;;;;;;;;;;5072589;28;20028;-64
2021/10/20 13:03:16;;;;;;;17.88;3.75;;;;;;;;;;5072578;28;20456;-64
2021/10/20 13:05:43;;;;;;;15.57;3.92;;;;;;;;;;5054490;28;20396;-63
2021/10/20 13:08:09;;;;;;;17.88;4.18;;;;;;;;;;5072749;28;20488;-64
2021/10/20 13:10:35;;;;;;;15.13;4.10;;;;;;;;;;5072415;28;20043;-64
2021/10/20 13:13:01;;;;;;;12.93;4.53;;;;;;;;;;5072481;28;20021;-63
2021/10/20 13:15:30;;;;;;;11.98;3.63;;;;;;;;;;5059508;28;20021;-63
2021/10/20 13:17:57;;;;;;;15.65;3.33;;;;;;;;;;5052263;28;20033;-63
2021/10/20 13:20:23;;;;;;;20.35;4.10;;;;;;;;;;5052495;28;20025;-63
2021/10/20 13:22:49;;;;;;;12.80;4.30;;;;;;;;;;5052110;28;20071;-63
2021/10/20 13:25:15;;;;;;;14.50;4.22;;;;;;;;;;5052115;28;20081;-63
2021/10/20 13:27:42;;;;;;;17.83;3.63;;;;;;;;;;5052279;28;20025;-63
2021/10/20 13:30:09;;;;;;;18.85;3.63;;;;;;;;;;5052470;28;20122;-63
2021/10/20 13:32:36;;;;;;;11.63;3.40;;;;;;;;;;5052102;28;20071;-64
2021/10/20 13:35:02;;;;;;;9.27;3.25;;;;;;;;;;5054464;28;20060;-63
2021/10/20 13:37:29;;;;;;;12.55;3.38;;;;;;;;;;5072398;28;20028;-63
2021/10/20 13:39:56;;;;;;;12.07;3.33;;;;;;;;;;5072178;28;20070;-62
2021/10/20 13:42:22;;;;;;;15.75;3.83;;;;;;;;;;5072341;28;20468;-63
2021/10/20 13:44:48;;;;;;;13.68;3.20;;;;;;;;;;5072331;28;20032;-63
2021/10/20 13:47:14;;;;;;;18.77;4.07;;;;;;;;;;5072374;28;20100;-63
2021/10/20 13:49:40;;;;;;;17.95;3.88;;;;;;;;;;5072210;28;20033;-63
2021/10/20 13:52:06;;;;;;;16.27;3.55;;;;;;;;;;5072410;28;20070;-63
2021/10/20 13:54:32;;;;;;;14.00;3.65;;;;;;;;;;5072066;28;20036;-65
2021/10/20 13:56:58;;;;;;;9.57;3.45;;;;;;;;;;5072092;28;20380;-63
2021/10/20 13:59:25;;;;;;;11.20;4.18;;;;;;;;;;5072112;28;20024;-63
2021/10/20 14:01:51;;;;;;;14.35;3.55;;;;;;;;;;5060910;28;20024;-63
2021/10/20 14:04:20;;;;;;;13.60;3.80;;;;;;;;;;5055300;28;20032;-63
2021/10/20 14:06:46;;;;;;;12.93;3.70;;;;;;;;;;5060175;28;20415;-64
2021/10/20 14:09:12;;;;;;;15.20;3.17;;;;;;;;;;5063142;28;20029;-64
2021/10/20 14:11:39;;;;;;;12.80;3.28;;;;;;;;;;5065590;28;20103;-64
2021/10/20 14:14:05;;;;;;;14.27;3.47;;;;;;;;;;5064748;28;20025;-64
2021/10/20 14:16:31;;;;;;;11.70;3.30;;;;;;;;;;5059420;28;20529;-63
2021/10/20 14:18:59;;;;;;;11.90;3.40;;;;;;;;;;5064630;28;20025;-64
2021/10/20 14:21:25;;;;;;;15.10;3.10;;;;;;;;;;5065698;28;20017;-64
2021/10/20 14:23:51;;;;;;;10.90;3.30;;;;;;;;;;5059069;28;20053;-64
2021/10/20 14:26:17;;;;;;;9.93;3.20;;;;;;;;;;5055538;28;20058;-64
2021/10/20 14:28:43;;;;;;;10.70;3.22;;;;;;;;;;5055440;28;20111;-64
2021/10/20 14:31:09;;;;;;;13.95;3.10;;;;;;;;;;5055422;28;20032;-63
2021/10/20 14:33:35;;;;;;;12.10;3.28;;;;;;;;;;5055465;28;20146;-64
2021/10/20 14:36:01;;;;;;;13.73;3.75;;;;;;;;;;5045159;28;20116;-63
2021/10/20 14:38:27;;;;;;;11.52;3.08;;;;;;;;;;5035254;28;20485;-64
2021/10/20 14:40:53;;;;;;;8.70;3.40;;;;;;;;;;5035657;28;20036;-64
2021/10/20 14:43:24;;;;;;;14.40;3.42;;;;;;;;;;5033930;28;20378;-63
2021/10/20 14:45:50;;;;;;;11.82;3.35;;;;;;;;;;5035349;28;20025;-63
2021/10/20 14:48:16;;;;;;;8.10;2.85;;;;;;;;;;5035089;28;20075;-64
2021/10/20 14:50:43;;;;;;;8.27;2.33;;;;;;;;;;5033908;28;20578;-64
2021/10/20 14:53:09;;;;;;;15.35;3.33;;;;;;;;;;5035310;28;20469;-63
2021/10/20 14:55:35;;;;;;;10.05;2.90;;;;;;;;;;5035030;28;20026;-64
2021/10/20 14:58:01;;;;;;;9.35;3.30;;;;;;;;;;5035010;28;20462;-63
2021/10/20 15:00:27;;;;;;;7.85;3.03;;;;;;;;;;5050358;28;20027;-63
2021/10/20 15:02:53;;;;;;;9.13;2.45;;;;;;;;;;5074738;28;20020;-63
2021/10/20 15:05:19;;;;;;;9.52;2.90;;;;;;;;;;5074680;28;20424;-64
2021/10/20 15:07:46;;;;;;;8.90;3.17;;;;;;;;;;5074883;28;20032;-63
2021/10/20 15:10:13;;;;;;;9.10;2.83;;;;;;;;;;5074655;28;20033;-64
2021/10/20 15:12:39;;;;;;;9.15;2.58;;;;;;;;;;5056563;28;20426;-64
2021/10/20 15:15:05;;;;;;;12.23;2.78;;;;;;;;;;5064524;28;20116;-64
2021/10/20 15:17:31;;;;;;;9.50;3.05;;;;;;;;;;5054295;28;20021;-63