Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/18 00:00:39;;;;;;;11.73;7.88;;;0.90;99.90;;;;;;5029939;28;20059;-74
2022/01/18 00:03:07;;;;;;;14.63;9.65;;;1.00;99.90;;;;;;5030688;28;20099;-74
2022/01/18 00:05:34;;;;;;;10.23;7.22;;;0.90;99.90;;;;;;5007056;28;20050;-73
2022/01/18 00:08:01;;;;;;;14.13;7.57;;;0.90;99.90;;;;;;5030183;28;20045;-74
2022/01/18 00:10:31;;;;;;;11.07;8.00;;;0.90;99.90;;;;;;5033690;28;20602;-73
2022/01/18 00:15:41;;;;;;;11.40;7.72;;;0.90;99.90;;;;;;5032477;28;20137;-73
2022/01/18 00:18:14;;;;;;;12.75;8.52;;;0.80;99.90;;;;;;5033222;28;20041;-73
2022/01/18 00:21:11;;;;;;;10.90;8.00;;;0.80;99.90;;;;;;5016741;28;20561;-73
2022/01/18 00:23:50;;;;;;;12.13;9.23;;;0.80;99.90;;;;;;5021300;28;20076;-73
2022/01/18 00:26:18;;;;;;;15.82;8.95;;;0.80;99.90;;;;;;5022439;28;20045;-73
2022/01/18 00:28:51;;;;;;;12.85;8.65;;;0.80;99.90;;;;;;5014146;28;20045;-73
2022/01/18 00:36:28;;;;;;;9.57;7.70;;;0.70;99.90;;;;;;5025950;28;20053;-73
2022/01/18 00:38:55;;;;;;;14.00;8.43;;;0.70;99.90;;;;;;5017513;28;20065;-76
2022/01/18 00:41:25;;;;;;;10.77;7.60;;;0.70;99.90;;;;;;5036871;28;20050;-71
2022/01/18 00:43:52;;;;;;;11.13;8.48;;;0.70;99.90;;;;;;5048849;28;20054;-73
2022/01/18 00:46:19;;;;;;;11.00;7.85;;;0.70;99.90;;;;;;5024927;28;20065;-73
2022/01/18 00:48:47;;;;;;;11.43;7.75;;;0.70;99.90;;;;;;5017973;28;20072;-73
2022/01/18 00:51:14;;;;;;;13.05;8.13;;;0.70;99.90;;;;;;5016608;28;20045;-73
2022/01/18 00:53:43;;;;;;;11.95;7.63;;;0.70;99.90;;;;;;5035168;28;20041;-73
2022/01/18 00:58:41;;;;;;;9.93;7.95;;;0.60;99.90;;;;;;5033279;28;20080;-73
2022/01/18 01:01:08;;;;;;;10.35;7.65;;;0.60;99.90;;;;;;5017336;28;20055;-73
2022/01/18 01:03:35;;;;;;;13.63;9.13;;;0.60;99.90;;;;;;5039026;28;20064;-73
2022/01/18 01:06:03;;;;;;;12.68;8.25;;;0.60;99.90;;;;;;5001114;28;20053;-73
2022/01/18 01:08:30;;;;;;;14.80;8.63;;;0.60;99.90;;;;;;4984130;28;20045;-73
2022/01/18 01:10:57;;;;;;;13.02;7.97;;;0.60;99.90;;;;;;5022641;28;20522;-73
2022/01/18 01:13:25;;;;;;;11.77;8.27;;;0.60;99.90;;;;;;5017865;28;20061;-73
2022/01/18 01:16:09;;;;;;;11.98;8.05;;;0.50;99.90;;;;;;5000632;28;20053;-73
2022/01/18 01:35:09;;;;;;;12.35;7.47;;;0.40;99.90;;;;;;5018690;28;20042;-73
2022/01/18 01:43:23;;;;;;;10.20;7.18;;;0.40;99.90;;;;;;5008319;28;20523;-72
2022/01/18 01:45:52;;;;;;;13.52;7.53;;;0.40;99.90;;;;;;5012265;28;20078;-72
2022/01/18 01:48:20;;;;;;;8.38;6.28;;;0.40;99.90;;;;;;5012067;28;20038;-72
2022/01/18 01:51:02;;;;;;;10.68;7.25;;;0.40;99.90;;;;;;4996438;28;20061;-73
2022/01/18 01:53:29;;;;;;;12.70;6.97;;;0.40;99.90;;;;;;4992833;28;20050;-72
2022/01/18 01:55:56;;;;;;;12.35;7.47;;;0.40;99.90;;;;;;5024213;28;20053;-72
2022/01/18 01:58:24;;;;;;;13.13;6.90;;;0.40;99.90;;;;;;4992201;28;20121;-73
2022/01/18 02:00:56;;;;;;;12.98;7.32;;;0.40;99.90;;;;;;5011654;28;20038;-74
2022/01/18 02:03:23;;;;;;;8.27;7.20;;;0.40;99.90;;;;;;5019287;28;20050;-72
2022/01/18 02:05:50;;;;;;;13.55;7.60;;;0.40;99.90;;;;;;5010331;28;20523;-73
2022/01/18 02:08:17;;;;;;;11.52;7.30;;;0.40;99.90;;;;;;5010877;28;20409;-73
2022/01/18 02:10:44;;;;;;;10.05;6.72;;;0.40;99.90;;;;;;4999383;28;20049;-70
2022/01/18 02:13:12;;;;;;;11.95;8.35;;;0.30;99.90;;;;;;5010960;28;20112;-71
2022/01/18 02:15:45;;;;;;;11.00;7.45;;;0.30;99.90;;;;;;5009992;28;20093;-71
2022/01/18 02:23:44;;;;;;;11.45;6.95;;;0.30;99.90;;;;;;5011838;28;20045;-72
2022/01/18 02:26:12;;;;;;;10.77;8.38;;;0.30;99.90;;;;;;5004276;28;20078;-72
2022/01/18 02:28:39;;;;;;;8.80;6.40;;;0.30;99.90;;;;;;5011040;28;20129;-72
2022/01/18 02:31:06;;;;;;;11.55;7.63;;;0.20;99.90;;;;;;5011935;28;20045;-72
2022/01/18 02:33:34;;;;;;;10.77;7.00;;;0.20;99.90;;;;;;5010247;28;20513;-72
2022/01/18 02:36:07;;;;;;;15.15;7.22;;;0.20;99.90;;;;;;5008815;28;20078;-71
2022/01/18 02:38:34;;;;;;;10.65;7.40;;;0.20;99.90;;;;;;4995168;28;20512;-77
2022/01/18 02:41:01;;;;;;;8.77;6.10;;;0.20;99.90;;;;;;4994754;28;20129;-69
2022/01/18 02:43:49;;;;;;;11.07;6.60;;;0.30;99.90;;;;;;5010680;28;20057;-70
2022/01/18 02:46:17;;;;;;;11.27;7.05;;;0.30;99.90;;;;;;5009583;28;20104;-70
2022/01/18 02:48:44;;;;;;;13.30;7.70;;;0.30;99.90;;;;;;4997942;28;20480;-70
2022/01/18 02:51:11;;;;;;;10.60;7.32;;;0.30;99.90;;;;;;5007437;28;20045;-70
2022/01/18 02:53:57;;;;;;;9.52;6.43;;;0.30;99.90;;;;;;5018283;28;20060;-71
2022/01/18 02:56:26;;;;;;;7.53;5.57;;;0.30;99.90;;;;;;5010857;28;20136;-72
2022/01/18 02:59:00;;;;;;;8.82;6.13;;;0.20;99.90;;;;;;5014427;28;20063;-71
2022/01/18 03:04:13;;;;;;;10.05;6.32;;;0.20;99.90;;;;;;5014434;28;20482;-72
2022/01/18 03:06:40;;;;;;;10.20;6.90;;;0.20;99.90;;;;;;5026204;28;20128;-70
2022/01/18 03:09:07;;;;;;;8.65;6.07;;;0.20;99.90;;;;;;5020663;28;20052;-72
2022/01/18 03:11:34;;;;;;;9.05;6.43;;;0.20;99.90;;;;;;5026310;28;20037;-71
2022/01/18 03:14:01;;;;;;;8.70;6.25;;;0.20;99.90;;;;;;5010310;28;20137;-70
2022/01/18 03:16:27;;;;;;;10.15;5.90;;;0.20;99.90;;;;;;5014092;28;20048;-70
2022/01/18 03:18:54;;;;;;;10.60;5.97;;;0.20;99.90;;;;;;5031707;28;20072;-71
2022/01/18 03:21:21;;;;;;;9.35;6.53;;;0.20;99.90;;;;;;5030136;28;20140;-70
2022/01/18 03:23:53;;;;;;;10.10;6.00;;;0.20;99.90;;;;;;5019503;28;20056;-70
2022/01/18 03:26:30;;;;;;;8.30;5.60;;;0.20;99.90;;;;;;5016329;28;20045;-72
2022/01/18 03:28:57;;;;;;;10.07;5.95;;;0.20;99.90;;;;;;5013859;28;20052;-70
2022/01/18 03:31:24;;;;;;;6.90;4.85;;;0.20;99.90;;;;;;5031097;28;20136;-70
2022/01/18 03:33:52;;;;;;;10.43;7.13;;;0.20;99.90;;;;;;5031039;28;20060;-70
2022/01/18 03:36:18;;;;;;;9.73;6.63;;;0.20;99.90;;;;;;5009814;28;20530;-71
2022/01/18 03:38:45;;;;;;;8.57;6.70;;;0.20;99.90;;;;;;5009105;28;20061;-73
2022/01/18 03:41:13;;;;;;;8.60;5.88;;;0.20;99.90;;;;;;5010649;28;20045;-70
2022/01/18 03:43:41;;;;;;;10.85;6.60;;;0.10;99.90;;;;;;5042739;28;20061;-70
2022/01/18 03:46:10;;;;;;;10.50;6.38;;;0.10;99.90;;;;;;5040997;28;20053;-71
2022/01/18 03:48:38;;;;;;;9.43;5.80;;;0.10;99.90;;;;;;5049813;28;20523;-70
2022/01/18 03:51:06;;;;;;;10.73;6.50;;;0.10;99.90;;;;;;5050813;28;20053;-74
2022/01/18 03:53:33;;;;;;;6.88;5.32;;;0.10;99.90;;;;;;5011275;28;20048;-70
2022/01/18 03:56:00;;;;;;;8.93;5.75;;;0.10;99.90;;;;;;5031675;28;20037;-70
2022/01/18 03:58:27;;;;;;;8.95;6.35;;;0.10;99.90;;;;;;5023191;28;20059;-70
2022/01/18 04:00:54;;;;;;;9.00;6.70;;;0.00;99.90;;;;;;5032894;28;20051;-71
2022/01/18 04:03:21;;;;;;;10.77;5.38;;;0.00;99.90;;;;;;5026053;28;20140;-71
2022/01/18 04:05:52;;;;;;;7.30;5.40;;;0.00;99.90;;;;;;5013331;28;20053;-71
2022/01/18 04:08:22;;;;;;;11.65;6.15;;;0.00;99.90;;;;;;5014817;28;20050;-70
2022/01/18 04:10:49;;;;;;;8.40;4.82;;;0.00;99.90;;;;;;5001774;28;20077;-71
2022/01/18 04:13:16;;;;;;;8.25;5.18;;;0.00;99.90;;;;;;5043264;28;20073;-70
2022/01/18 04:15:43;;;;;;;9.25;6.78;;;0.00;99.90;;;;;;5026223;28;20048;-71
2022/01/18 04:18:25;;;;;;;8.75;5.97;;;0.00;99.90;;;;;;5032900;28;20052;-70
2022/01/18 04:28:58;;;;;;;10.15;5.72;;;-0.10;99.90;;;;;;5035418;28;20136;-71
2022/01/18 04:31:25;;;;;;;9.15;5.32;;;-0.10;99.90;;;;;;5001083;28;20057;-76
2022/01/18 04:33:52;;;;;;;9.23;5.57;;;-0.10;99.90;;;;;;5029284;28;20124;-70
2022/01/18 04:36:20;;;;;;;9.15;5.88;;;-0.10;99.90;;;;;;5012489;28;20050;-71
2022/01/18 04:38:47;;;;;;;8.05;5.65;;;-0.10;99.90;;;;;;5001427;28;20046;-71
2022/01/18 04:41:17;;;;;;;7.78;5.35;;;-0.10;99.90;;;;;;5017115;28;20395;-71
2022/01/18 04:49:15;;;;;;;7.60;5.65;;;-0.20;99.90;;;;;;5013945;28;20056;-71
2022/01/18 04:51:42;;;;;;;8.45;5.15;;;-0.20;99.90;;;;;;5014550;28;20057;-70
2022/01/18 04:54:11;;;;;;;8.77;5.78;;;-0.20;99.90;;;;;;5014253;28;20136;-71
2022/01/18 04:59:09;;;;;;;5.72;4.45;;;-0.20;99.90;;;;;;5014603;28;20049;-70
2022/01/18 05:01:38;;;;;;;7.87;3.97;;;-0.20;99.90;;;;;;4997498;28;20046;-70
2022/01/18 05:04:05;;;;;;;6.93;4.80;;;-0.20;99.90;;;;;;5013327;28;20056;-73
2022/01/18 05:06:33;;;;;;;7.25;5.18;;;-0.10;99.90;;;;;;5014363;28;20045;-70
2022/01/18 05:09:07;;;;;;;7.82;5.05;;;-0.20;99.90;;;;;;5013269;28;20042;-70
2022/01/18 05:11:41;;;;;;;6.65;4.05;;;-0.20;99.90;;;;;;5014492;28;20085;-71
2022/01/18 05:14:29;;;;;;;5.03;3.92;;;-0.20;99.90;;;;;;4997591;28;20054;-71
2022/01/18 05:17:04;;;;;;;9.23;5.45;;;-0.20;99.90;;;;;;5014112;28;20521;-71
2022/01/18 05:24:32;;;;;;;9.70;4.95;;;-0.20;99.90;;;;;;5012856;28;20057;-70
2022/01/18 05:27:00;;;;;;;5.97;3.92;;;-0.20;99.90;;;;;;5014245;28;20145;-71
2022/01/18 05:29:27;;;;;;;6.82;3.78;;;-0.30;99.90;;;;;;5013858;28;20132;-71
2022/01/18 05:31:54;;;;;;;6.70;5.00;;;-0.20;99.90;;;;;;5013311;28;20122;-71
2022/01/18 05:34:21;;;;;;;5.85;4.07;;;-0.30;99.90;;;;;;5014007;28;20444;-71
2022/01/18 05:36:49;;;;;;;7.70;4.43;;;-0.30;99.90;;;;;;5013447;28;20050;-71
2022/01/18 05:39:16;;;;;;;6.38;4.35;;;-0.30;99.90;;;;;;5028758;28;20440;-71
2022/01/18 05:41:43;;;;;;;8.75;4.80;;;-0.30;99.90;;;;;;5012960;28;20052;-71
2022/01/18 05:44:10;;;;;;;5.68;4.00;;;-0.30;99.90;;;;;;5012823;28;20409;-70
2022/01/18 05:46:38;;;;;;;8.13;4.47;;;-0.30;99.90;;;;;;5014130;28;20128;-71
2022/01/18 05:49:05;;;;;;;7.88;4.65;;;-0.30;99.90;;;;;;5029163;28;20100;-70
2022/01/18 05:51:33;;;;;;;6.75;3.80;;;-0.30;99.90;;;;;;5028503;28;20077;-71
2022/01/18 05:54:00;;;;;;;7.15;4.55;;;-0.40;99.90;;;;;;5008577;28;20406;-72
2022/01/18 05:56:29;;;;;;;7.10;4.20;;;-0.40;99.90;;;;;;4993974;28;20053;-71
2022/01/18 05:59:01;;;;;;;6.25;4.22;;;-0.40;99.90;;;;;;5034411;28;20056;-72
2022/01/18 06:01:33;;;;;;;6.50;4.65;;;-0.40;99.90;;;;;;5011888;28;20165;-71
2022/01/18 06:09:13;;;;;;;6.90;3.95;;;-0.40;99.90;;;;;;5012289;28;20383;-71
2022/01/18 06:11:43;;;;;;;7.53;4.00;;;-0.40;99.90;;;;;;5013173;28;20046;-71
2022/01/18 06:14:10;;;;;;;6.53;4.03;;;-0.40;99.90;;;;;;5011620;28;20100;-71
2022/01/18 06:16:37;;;;;;;7.20;5.15;;;-0.40;99.90;;;;;;5012870;28;20049;-71
2022/01/18 06:19:04;;;;;;;6.75;4.43;;;-0.40;99.90;;;;;;5012645;28;20050;-77
2022/01/18 06:21:31;;;;;;;6.50;4.15;;;-0.40;99.90;;;;;;5011051;28;20053;-71
2022/01/18 06:23:58;;;;;;;5.82;3.60;;;-0.40;99.90;;;;;;5012870;28;20046;-70
2022/01/18 06:26:25;;;;;;;8.73;4.57;;;-0.40;99.90;;;;;;5011596;28;20068;-71
2022/01/18 06:28:53;;;;;;;8.27;5.18;;;-0.50;99.90;;;;;;4995538;28;20061;-71
2022/01/18 06:31:20;;;;;;;5.90;3.95;;;-0.50;99.90;;;;;;4995920;28;20153;-72
2022/01/18 06:33:47;;;;;;;6.25;4.20;;;-0.50;99.90;;;;;;5011295;28;20050;-71
2022/01/18 06:36:14;;;;;;;7.25;4.40;;;-0.50;99.90;;;;;;5012117;28;20049;-71
2022/01/18 06:38:41;;;;;;;6.93;3.80;;;-0.50;99.90;;;;;;5028254;28;20133;-73
2022/01/18 06:41:08;;;;;;;7.72;4.60;;;-0.50;99.90;;;;;;5011237;28;20061;-71
2022/01/18 06:43:36;;;;;;;6.88;4.20;;;-0.50;99.90;;;;;;4995487;28;20571;-71
2022/01/18 06:46:02;;;;;;;7.88;4.80;;;-0.50;99.90;;;;;;5012603;28;20389;-71
2022/01/18 06:48:30;;;;;;;7.00;4.57;;;-0.50;99.90;;;;;;5011216;28;20049;-70
2022/01/18 06:50:57;;;;;;;9.43;4.30;;;-0.50;99.90;;;;;;4994951;28;20053;-71
2022/01/18 06:53:24;;;;;;;6.18;4.00;;;-0.50;99.90;;;;;;5010865;28;20060;-78
2022/01/18 06:55:53;;;;;;;7.95;4.70;;;-0.50;99.90;;;;;;4995345;28;20111;-71
2022/01/18 06:58:22;;;;;;;21.27;12.18;;;-0.50;99.90;;;;;;5012565;28;20487;-75
2022/01/18 07:00:49;;;;;;;12.20;7.05;;;-0.50;99.90;;;;;;4994310;28;20064;-71
2022/01/18 07:03:17;;;;;;;11.60;8.13;;;-0.50;99.90;;;;;;5011039;28;20048;-68
2022/01/18 07:05:44;;;;;;;9.32;6.60;;;-0.50;99.90;;;;;;5010847;28;20054;-70
2022/01/18 07:08:15;;;;;;;11.13;7.03;;;-0.50;99.90;;;;;;5026406;28;20042;-72
2022/01/18 07:10:42;;;;;;;8.68;5.35;;;-0.50;99.90;;;;;;5010814;28;20042;-71
2022/01/18 07:13:11;;;;;;;8.90;5.43;;;-0.50;99.90;;;;;;5011179;28;20050;-72
2022/01/18 07:15:38;;;;;;;8.60;5.28;;;-0.50;99.90;;;;;;5024579;28;20046;-72
2022/01/18 07:18:06;;;;;;;9.30;5.15;;;-0.50;99.90;;;;;;5012159;28;20408;-72
2022/01/18 07:20:34;;;;;;;7.43;4.20;;;-0.50;99.90;;;;;;5010931;28;20042;-74
2022/01/18 07:23:01;;;;;;;6.68;4.43;;;-0.60;99.90;;;;;;5010134;28;20503;-71
2022/01/18 07:25:28;;;;;;;12.07;7.88;;;-0.50;99.90;;;;;;4993895;28;20046;-72
2022/01/18 07:27:55;;;;;;;7.78;5.43;;;-0.50;99.90;;;;;;5012140;28;20144;-72
2022/01/18 07:30:22;;;;;;;7.43;4.60;;;-0.50;99.90;;;;;;5011259;28;20057;-71
2022/01/18 07:32:49;;;;;;;7.15;4.32;;;-0.50;99.90;;;;;;5000837;28;20504;-69
2022/01/18 07:35:16;;;;;;;8.02;5.50;;;-0.50;99.90;;;;;;5009875;28;20520;-69
2022/01/18 07:37:43;;;;;;;12.93;5.30;;;-0.50;99.90;;;;;;5007192;28;20042;-77
2022/01/18 07:40:10;;;;;;;6.88;4.88;;;-0.50;99.90;;;;;;5000756;28;20057;-68
2022/01/18 07:42:37;;;;;;;6.97;4.30;;;-0.50;99.90;;;;;;5004389;28;20119;-71
2022/01/18 07:45:05;;;;;;;5.90;4.32;;;-0.50;99.90;;;;;;5009076;28;20041;-72
2022/01/18 07:47:32;;;;;;;6.75;4.65;;;-0.50;99.90;;;;;;5009762;28;20045;-72
2022/01/18 07:49:59;;;;;;;9.70;5.97;;;-0.50;99.90;;;;;;5026547;28;20510;-74
2022/01/18 07:52:25;;;;;;;6.38;4.15;;;-0.50;99.90;;;;;;5008968;28;20053;-70
2022/01/18 07:54:52;;;;;;;6.68;4.32;;;-0.50;99.90;;;;;;5022244;28;20042;-70
2022/01/18 07:57:20;;;;;;;10.27;4.55;;;-0.50;99.90;;;;;;5032004;28;20479;-71
2022/01/18 07:59:47;;;;;;;6.07;4.70;;;-0.60;99.90;;;;;;5000300;28;20137;-73
2022/01/18 08:02:15;;;;;;;35.85;19.05;;;-0.50;99.90;;;;;;5026254;28;20037;-70
2022/01/18 08:04:42;;;;;;;13.00;7.38;;;-0.60;99.90;;;;;;5018030;28;20038;-70
2022/01/18 08:07:09;;;;;;;10.63;5.45;;;-0.50;99.90;;;;;;5020638;28;20057;-71
2022/01/18 08:09:36;;;;;;;8.77;5.30;;;-0.50;99.90;;;;;;5033932;28;20060;-69
2022/01/18 08:12:05;;;;;;;9.43;5.28;;;-0.50;99.90;;;;;;4997685;28;20057;-71
2022/01/18 08:14:33;;;;;;;8.43;4.85;;;-0.50;99.90;;;;;;5031810;28;20484;-67
2022/01/18 08:17:01;;;;;;;9.07;5.10;;;-0.50;99.90;;;;;;5014476;28;20132;-72
2022/01/18 08:19:29;;;;;;;8.05;4.68;;;-0.50;99.90;;;;;;5033762;28;20045;-75
2022/01/18 08:21:56;;;;;;;8.30;4.95;;;-0.50;99.90;;;;;;5031777;28;20041;-77
2022/01/18 08:24:23;;;;;;;6.53;4.07;;;-0.50;99.90;;;;;;5008538;28;20054;-73
2022/01/18 08:26:50;;;;;;;6.32;4.03;;;-0.50;99.90;;;;;;5021438;28;20499;-72
2022/01/18 08:29:17;;;;;;;8.60;4.72;;;-0.50;99.90;;;;;;5010383;28;20085;-75
2022/01/18 08:32:05;;;;;;;9.20;7.03;;;-0.50;99.90;;;;;;5028867;28;20049;-77
2022/01/18 08:34:32;;;;;;;9.25;5.20;;;-0.40;99.90;;;;;;5031339;28;20053;-69
2022/01/18 08:36:59;;;;;;;10.38;5.63;;;-0.40;99.90;;;;;;5002430;28;20049;-72
2022/01/18 08:39:26;;;;;;;7.85;4.22;;;-0.40;99.90;;;;;;5013026;28;20046;-70
2022/01/18 08:41:54;;;;;;;5.35;4.05;;;-0.40;99.90;;;;;;4984602;28;20049;-72
2022/01/18 08:44:21;;;;;;;6.13;4.53;;;-0.40;99.90;;;;;;5033046;28;20476;-72
2022/01/18 08:46:48;;;;;;;8.27;5.07;;;-0.40;99.90;;;;;;5020914;28;20046;-71
2022/01/18 08:49:15;;;;;;;43.75;32.25;;;-0.40;99.90;;;;;;5019923;28;20046;-71
2022/01/18 08:51:42;;;;;;;21.63;12.88;;;-0.30;99.90;;;;;;5033637;28;20063;-71
2022/01/18 08:54:09;;;;;;;15.70;9.85;;;-0.30;99.90;;;;;;5002978;28;20138;-71
2022/01/18 08:56:36;;;;;;;14.27;8.95;;;-0.20;99.90;;;;;;5031545;28;20140;-75
2022/01/18 08:59:20;;;;;;;13.68;7.95;;;-0.20;99.90;;;;;;5005283;28;20049;-73
2022/01/18 09:01:47;;;;;;;12.15;7.30;;;-0.20;99.90;;;;;;4995454;28;20125;-70
2022/01/18 09:04:14;;;;;;;10.55;6.22;;;-0.20;99.90;;;;;;5016501;28;20052;-68
2022/01/18 09:06:43;;;;;;;9.52;5.60;;;-0.20;99.90;;;;;;5012218;28;20042;-73
2022/01/18 09:09:12;;;;;;;11.53;6.17;;;-0.20;99.90;;;;;;5021629;28;20049;-75
2022/01/18 09:11:39;;;;;;;7.43;4.78;;;-0.10;99.90;;;;;;5033743;28;20049;-71
2022/01/18 09:14:05;;;;;;;7.25;4.55;;;-0.10;99.90;;;;;;5013117;28;20056;-73
2022/01/18 09:16:32;;;;;;;6.75;4.35;;;-0.10;99.90;;;;;;5004158;28;20128;-72
2022/01/18 09:18:59;;;;;;;7.18;4.50;;;-0.10;99.90;;;;;;5011058;28;20824;-74
2022/01/18 09:21:27;;;;;;;7.65;5.03;;;0.00;99.90;;;;;;5019066;28;20057;-71
2022/01/18 09:23:54;;;;;;;5.70;3.63;;;0.00;99.90;;;;;;5013851;28;20049;-69
2022/01/18 09:26:22;;;;;;;6.47;4.13;;;0.00;99.90;;;;;;4994188;28;20052;-71
2022/01/18 09:28:49;;;;;;;6.55;3.90;;;0.10;99.90;;;;;;5036057;28;20057;-71
2022/01/18 09:31:16;;;;;;;5.32;3.92;;;0.10;99.90;;;;;;4996419;28;20045;-73
2022/01/18 09:33:43;;;;;;;6.47;3.97;;;0.10;99.90;;;;;;5012613;28;20132;-74
2022/01/18 09:36:10;;;;;;;7.18;3.85;;;0.20;99.90;;;;;;5013626;28;20049;-71
2022/01/18 09:38:38;;;;;;;9.40;4.70;;;0.20;99.90;;;;;;5032052;28;20070;-75
2022/01/18 09:41:10;;;;;;;8.95;3.80;;;0.20;99.90;;;;;;4967059;28;20497;-74
2022/01/18 09:43:39;;;;;;;7.43;4.80;;;0.30;99.90;;;;;;5046189;28;20057;-74
2022/01/18 09:46:06;;;;;;;4.63;3.42;;;0.30;99.90;;;;;;4976037;28;20049;-71
2022/01/18 09:48:33;;;;;;;5.30;4.38;;;0.40;99.90;;;;;;4995704;28;20070;-72
2022/01/18 09:51:00;;;;;;;6.70;3.80;;;0.50;99.90;;;;;;4994958;28;20465;-80
2022/01/18 09:53:27;;;;;;;7.50;3.95;;;0.50;99.90;;;;;;4979819;28;20045;-68
2022/01/18 09:55:54;;;;;;;5.97;3.50;;;0.60;99.90;;;;;;4995785;28;20042;-72
2022/01/18 09:58:21;;;;;;;7.63;4.88;;;0.60;99.90;;;;;;5010593;28;20597;-71
2022/01/18 10:00:50;;;;;;;5.72;3.70;;;0.70;99.90;;;;;;4996349;28;20056;-77
2022/01/18 10:03:37;;;;;;;6.65;3.65;;;0.70;99.90;;;;;;5012661;28;20402;-75
2022/01/18 10:06:06;;;;;;;5.97;3.95;;;0.80;99.90;;;;;;4987870;28;20057;-80
2022/01/18 10:08:36;;;;;;;6.78;4.80;;;0.80;99.90;;;;;;5013525;28;20053;-72
2022/01/18 10:11:17;;;;;;;5.38;3.95;;;0.80;99.90;;;;;;4997937;28;20120;-77
2022/01/18 10:13:46;;;;;;;7.25;4.10;;;0.90;99.90;;;;;;4995754;28;20046;-77
2022/01/18 10:16:20;;;;;;;7.47;4.65;;;0.90;99.90;;;;;;5012640;28;20436;-80
2022/01/18 10:18:56;;;;;;;8.98;4.50;;;1.00;99.90;;;;;;5013642;28;20046;-76
2022/01/18 10:21:39;;;;;;;5.00;3.67;;;1.10;99.90;;;;;;5012711;28;20048;-77
2022/01/18 10:24:19;;;;;;;5.13;4.00;;;1.10;99.90;;;;;;4978244;28;20078;-75
2022/01/18 10:26:48;;;;;;;7.55;5.78;;;1.20;99.90;;;;;;4993183;28;20501;-75
2022/01/18 10:29:15;;;;;;;8.25;5.15;;;1.20;99.90;;;;;;5001065;28;20124;-71
2022/01/18 10:37:11;;;;;;;7.90;4.90;;;1.50;99.90;;;;;;5009734;28;20066;-72
2022/01/18 10:39:42;;;;;;;9.43;4.95;;;1.60;99.90;;;;;;5012555;28;20052;-76
2022/01/18 10:42:18;;;;;;;11.00;6.55;;;1.70;99.90;;;;;;5011638;28;20054;-78
2022/01/18 10:44:47;;;;;;;15.55;7.70;;;2.00;99.90;;;;;;5033274;28;20045;-72
2022/01/18 10:47:16;;;;;;;11.48;6.70;;;2.40;99.90;;;;;;5044383;28;20055;-76
2022/01/18 10:49:46;;;;;;;13.05;7.22;;;2.70;99.90;;;;;;5018614;28;20370;-76
2022/01/18 10:52:20;;;;;;;17.42;8.40;;;2.90;99.90;;;;;;5030376;28;20071;-79
2022/01/18 10:54:56;;;;;;;10.60;7.00;;;3.10;99.90;;;;;;5018935;28;20045;-79
2022/01/18 10:57:32;;;;;;;9.70;7.47;;;3.40;99.90;;;;;;5033057;28;20515;-75
2022/01/18 11:00:09;;;;;;;12.48;7.22;;;3.50;99.90;;;;;;5020236;28;20041;-77
2022/01/18 11:02:39;;;;;;;19.17;10.68;;;3.70;99.90;;;;;;5046336;28;20476;-73
2022/01/18 11:05:24;;;;;;;12.80;7.47;;;3.80;99.90;;;;;;5032167;28;20484;-71
2022/01/18 11:07:51;;;;;;;11.18;7.05;;;4.00;99.90;;;;;;5033813;28;20052;-72
2022/01/18 11:10:22;;;;;;;9.60;6.85;;;4.10;99.90;;;;;;5006325;28;20042;-74
2022/01/18 11:12:53;;;;;;;12.02;7.68;;;4.20;99.90;;;;;;5015408;28;20475;-72
2022/01/18 11:15:22;;;;;;;19.42;11.18;;;4.20;99.90;;;;;;5015786;28;20045;-71
2022/01/18 11:17:56;;;;;;;18.40;10.02;;;4.30;99.90;;;;;;5016057;28;20459;-68
2022/01/18 11:20:23;;;;;;;19.27;10.82;;;4.50;99.90;;;;;;5014196;28;20507;-74
2022/01/18 11:22:50;;;;;;;15.85;9.32;;;4.60;99.90;;;;;;5018552;28;20040;-70
2022/01/18 11:25:17;;;;;;;21.75;11.65;;;4.70;99.90;;;;;;5049898;28;20408;-72
2022/01/18 11:27:49;;;;;;;23.95;11.50;;;4.70;99.90;;;;;;5039058;28;20046;-73
2022/01/18 11:30:17;;;;;;;24.20;14.45;;;4.80;99.90;;;;;;4997711;28;20042;-71
2022/01/18 11:32:45;;;;;;;22.13;12.35;;;4.80;99.90;;;;;;4997612;28;20049;-74
2022/01/18 11:35:20;;;;;;;20.55;11.95;;;4.90;99.90;;;;;;5029390;28;20048;-71
2022/01/18 11:37:57;;;;;;;17.65;10.98;;;5.00;99.90;;;;;;5034227;28;20072;-77
2022/01/18 11:40:25;;;;;;;17.48;11.38;;;5.00;99.90;;;;;;5025566;28;20108;-72
2022/01/18 11:42:53;;;;;;;16.55;9.60;;;5.00;99.90;;;;;;5027328;28;20057;-72
2022/01/18 11:45:28;;;;;;;18.25;11.98;;;5.00;99.90;;;;;;5032112;28;20512;-74
2022/01/18 11:48:18;;;;;;;20.67;12.50;;;5.10;99.90;;;;;;5032521;28;20056;-71
2022/01/18 11:50:50;;;;;;;22.00;13.38;;;5.10;99.90;;;;;;5034088;28;20409;-72
2022/01/18 11:56:36;;;;;;;46.35;29.55;;;5.30;99.90;;;;;;4999446;28;20050;-72
2022/01/18 11:59:19;;;;;;;19.33;13.07;;;5.30;99.90;;;;;;5027357;28;20496;-70
2022/01/18 12:01:49;;;;;;;19.48;11.93;;;5.30;99.90;;;;;;5025294;28;20087;-71
2022/01/18 12:04:42;;;;;;;15.65;10.57;;;5.30;99.90;;;;;;5032127;28;20488;-73
2022/01/18 12:07:10;;;;;;;14.65;8.93;;;5.30;99.90;;;;;;5040314;28;20352;-74
2022/01/18 12:09:47;;;;;;;12.95;8.70;;;5.30;99.90;;;;;;5046290;28;20140;-69
2022/01/18 12:12:35;;;;;;;17.27;9.63;;;5.30;99.90;;;;;;4997635;28;20053;-70
2022/01/18 12:15:03;;;;;;;15.68;8.63;;;5.40;99.90;;;;;;5030754;28;20046;-72
2022/01/18 12:17:39;;;;;;;12.77;9.15;;;5.40;99.90;;;;;;5031200;28;20064;-69
2022/01/18 12:20:07;;;;;;;13.23;8.10;;;5.40;99.90;;;;;;5013796;28;20049;-72
2022/01/18 12:23:00;;;;;;;16.80;9.82;;;5.40;99.90;;;;;;5013082;28;20477;-70
2022/01/18 12:25:30;;;;;;;15.43;9.18;;;5.40;99.90;;;;;;4978732;28;20136;-76
2022/01/18 12:28:02;;;;;;;10.20;7.18;;;5.40;99.90;;;;;;5012081;28;20141;-73
2022/01/18 12:30:52;;;;;;;12.07;7.60;;;5.40;99.90;;;;;;5036241;28;20037;-76
2022/01/18 12:33:20;;;;;;;16.50;8.40;;;5.30;99.90;;;;;;5025239;28;20060;-74
2022/01/18 12:35:47;;;;;;;12.50;7.78;;;5.30;99.90;;;;;;5034043;28;20053;-73
2022/01/18 12:38:23;;;;;;;10.63;6.70;;;5.20;99.90;;;;;;5027365;28;20443;-76
2022/01/18 12:40:52;;;;;;;12.65;8.20;;;5.20;99.90;;;;;;5034025;28;20060;-69
2022/01/18 12:46:06;;;;;;;15.10;9.00;;;5.20;99.90;;;;;;5034307;28;20413;-69
2022/01/18 12:48:35;;;;;;;12.98;8.25;;;5.20;99.90;;;;;;5030700;28;20137;-68
2022/01/18 12:51:07;;;;;;;13.27;8.07;;;5.20;99.90;;;;;;5017035;28;20053;-72
2022/01/18 12:53:36;;;;;;;14.18;7.95;;;5.20;99.90;;;;;;5034548;28;20050;-69
2022/01/18 12:56:06;;;;;;;12.70;7.57;;;5.20;99.90;;;;;;5024590;28;20077;-70
2022/01/18 12:58:34;;;;;;;14.50;6.90;;;5.20;99.90;;;;;;5034765;28;20051;-74
2022/01/18 13:01:15;;;;;;;11.73;7.50;;;5.20;99.90;;;;;;5033732;28;20099;-70
2022/01/18 13:03:47;;;;;;;16.52;8.52;;;5.20;99.90;;;;;;5034045;28;20042;-69
2022/01/18 13:06:19;;;;;;;11.93;6.95;;;5.10;99.90;;;;;;4981026;28;20046;-70
2022/01/18 13:08:48;;;;;;;21.73;12.60;;;5.10;99.90;;;;;;5015246;28;20055;-69
2022/01/18 13:11:19;;;;;;;12.85;8.45;;;5.20;99.90;;;;;;5000001;28;20061;-69
2022/01/18 13:14:02;;;;;;;10.00;6.95;;;5.20;99.90;;;;;;5012975;28;20475;-68
2022/01/18 13:27:48;;;;;;;9.93;6.25;;;5.30;99.90;;;;;;5016933;28;20050;-70
2022/01/18 13:29:49;;;;;;;9.80;6.10;;;5.30;99.90;;;;;;4989817;28;20413;-69
2022/01/18 13:32:19;;;;;;;15.70;6.38;;;5.40;99.90;;;;;;5016886;28;20045;-68
2022/01/18 13:34:50;;;;;;;7.32;4.57;;;5.40;99.90;;;;;;5000925;28;20056;-69
2022/01/18 13:37:19;;;;;;;13.70;5.57;;;5.40;99.90;;;;;;5000089;28;20080;-69
2022/01/18 13:39:50;;;;;;;11.00;5.25;;;5.60;99.90;;;;;;5016596;28;20068;-69
2022/01/18 13:42:18;;;;;;;9.13;3.88;;;5.60;99.90;;;;;;5033107;28;20054;-68
2022/01/18 13:45:16;;;;;;;12.60;5.82;;;5.70;99.90;;;;;;5015979;28;20045;-70
2022/01/18 13:47:55;;;;;;;23.15;13.82;;;5.80;99.90;;;;;;5016083;28;20113;-72
2022/01/18 13:50:38;;;;;;;28.55;19.23;;;5.90;99.90;;;;;;5013795;28;20386;-68
2022/01/18 13:53:06;;;;;;;18.75;10.05;;;6.00;99.90;;;;;;4998109;28;20045;-68
2022/01/18 13:55:34;;;;;;;14.90;8.15;;;6.10;99.90;;;;;;5013822;28;20057;-68
2022/01/18 13:58:01;;;;;;;24.58;11.43;;;6.20;99.90;;;;;;4982787;28;20077;-71
2022/01/18 14:00:28;;;;;;;19.38;9.25;;;6.20;99.90;;;;;;5016050;28;20059;-67
2022/01/18 14:02:56;;;;;;;19.73;9.93;;;6.30;99.90;;;;;;5004340;28;20068;-69
2022/01/18 14:05:26;;;;;;;17.30;9.80;;;6.30;99.90;;;;;;5023362;28;20050;-70
2022/01/18 14:08:07;;;;;;;17.33;9.25;;;6.30;99.90;;;;;;4993177;28;20492;-69
2022/01/18 14:10:34;;;;;;;14.13;7.97;;;6.40;99.90;;;;;;5003895;28;20041;-69
2022/01/18 14:13:02;;;;;;;13.98;7.45;;;6.30;99.90;;;;;;5032511;28;20053;-69
2022/01/18 14:15:42;;;;;;;15.80;7.88;;;6.30;99.90;;;;;;5035154;28;20125;-69
2022/01/18 14:18:10;;;;;;;11.77;6.70;;;6.30;99.90;;;;;;5020323;28;20107;-69
2022/01/18 14:20:40;;;;;;;13.13;7.93;;;6.30;99.90;;;;;;4997129;28;20071;-79
2022/01/18 14:23:20;;;;;;;15.10;7.07;;;6.40;99.90;;;;;;4998895;28;20050;-69
2022/01/18 14:25:51;;;;;;;11.07;7.10;;;6.40;99.90;;;;;;5001030;28;20057;-69
2022/01/18 14:28:18;;;;;;;11.05;5.95;;;6.40;99.90;;;;;;4999594;28;20515;-69
2022/01/18 14:30:47;;;;;;;13.98;7.65;;;6.40;99.90;;;;;;5016102;28;20057;-69