Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/29 00:01:09;;;;;;;;;;;;;;;-140.72;100.00;62409.09;5097968;28;20031;-72
2023/12/29 00:03:35;;;;;;;;;;;;;;;-140.72;100.00;62523.00;5093784;28;20011;-72
2023/12/29 00:06:02;;;;;;;;;;;;;;;-140.72;100.00;62549.44;5094207;28;19921;-72
2023/12/29 00:08:27;;;;;;;;;;;;;;;-140.72;100.00;62628.78;5087099;28;19947;-72
2023/12/29 00:10:52;;;;;;;;;;;;;;;-140.72;100.00;62659.31;5076294;28;19966;-72
2023/12/29 00:13:22;;;;;;;;;;;;;;;-140.72;100.00;62708.13;5095583;28;19966;-72
2023/12/29 00:15:50;;;;;;;;;;;;;;;-140.72;100.00;62738.63;5096838;28;19920;-72
2023/12/29 00:18:15;;;;;;;;;;;;;;;-140.72;100.00;62718.28;5101493;28;19954;-73
2023/12/29 00:20:40;;;;;;;;;;;;;;;-140.72;100.00;62724.41;5099997;28;19966;-72
2023/12/29 00:23:05;;;;;;;;;;;;;;;-140.72;100.00;62700.00;5083034;28;19926;-72
2023/12/29 00:25:31;;;;;;;;;;;;;;;-140.72;100.00;62671.50;5097586;28;20298;-73
2023/12/29 00:27:57;;;;;;;;;;;;;;;-140.72;100.00;62620.66;5097967;28;20347;-73
2023/12/29 00:30:22;;;;;;;;;;;;;;;-140.72;100.00;62561.66;5087336;28;20270;-72
2023/12/29 00:32:47;;;;;;;;;;;;;;;-140.72;100.00;62470.09;5094797;28;19931;-72
2023/12/29 00:35:14;;;;;;;;;;;;;;;-140.72;100.00;62441.63;5083779;28;20014;-72
2023/12/29 00:37:39;;;;;;;;;;;;;;;-140.72;100.00;62346.03;5101632;28;19927;-73
2023/12/29 00:40:06;;;;;;;;;;;;;;;-140.72;100.00;62291.09;5090466;28;19924;-73
2023/12/29 00:42:31;;;;;;;;;;;;;;;-140.72;100.00;62276.84;5093198;28;20010;-72
2023/12/29 00:44:56;;;;;;;;;;;;;;;-140.72;100.00;62193.47;5076836;28;19920;-73
2023/12/29 00:47:23;;;;;;;;;;;;;;;-140.72;100.00;62175.16;5078432;28;20026;-72
2023/12/29 00:49:48;;;;;;;;;;;;;;;-140.72;100.00;62081.56;5079266;28;19920;-73
2023/12/29 00:52:13;;;;;;;;;;;;;;;-140.72;100.00;62071.41;5103561;28;19927;-73
2023/12/29 00:54:40;;;;;;;;;;;;;;;-140.72;100.00;62071.41;5101247;28;20026;-73
2023/12/29 00:57:05;;;;;;;;;;;;;;;-140.72;100.00;62093.78;5104317;28;20016;-72
2023/12/29 00:59:30;;;;;;;;;;;;;;;-140.72;100.00;62089.72;5081532;28;20327;-73
2023/12/29 01:01:55;;;;;;;;;;;;;;;-140.72;100.00;62114.13;5081819;28;20400;-72
2023/12/29 01:04:21;;;;;;;;;;;;;;;-140.72;100.00;62108.03;5095001;28;20353;-73
2023/12/29 01:07:01;;;;;;;;;;;;;;;-140.72;100.00;62095.81;5067752;28;20379;-72
2023/12/29 01:09:27;;;;;;;;;;;;;;;-140.72;100.00;62132.44;5071060;28;19974;-73
2023/12/29 01:11:52;;;;;;;;;;;;;;;-140.72;100.00;62089.72;5089849;28;19928;-72
2023/12/29 01:14:24;;;;;;;;;;;;;;;-140.72;100.00;62134.47;5093716;28;19926;-72
2023/12/29 01:16:49;;;;;;;;;;;;;;;-140.72;100.00;62108.03;5108805;28;19928;-73
2023/12/29 01:19:28;;;;;;;;;;;;;;;-140.72;100.00;62126.34;5098639;28;19916;-72
2023/12/29 01:21:53;;;;;;;;;;;;;;;-140.72;100.00;62110.06;5085054;28;19920;-73
2023/12/29 01:24:18;;;;;;;;;;;;;;;-140.72;100.00;62093.78;5086924;28;19926;-73
2023/12/29 01:26:43;;;;;;;;;;;;;;;-140.72;100.00;62069.38;5092872;28;19916;-72
2023/12/29 01:29:09;;;;;;;;;;;;;;;-140.72;100.00;62044.97;5077638;28;20002;-72
2023/12/29 01:31:34;;;;;;;;;;;;;;;-140.72;100.00;62081.56;5094137;28;19916;-72
2023/12/29 01:34:09;;;;;;;;;;;;;;;-140.72;100.00;62077.50;5078943;28;19955;-73
2023/12/29 01:36:35;;;;;;;;;;;;;;;-140.72;100.00;62069.38;5074921;28;20216;-72
2023/12/29 01:39:02;;;;;;;;;;;;;;;-140.72;100.00;62061.25;5087943;28;19954;-73
2023/12/29 01:41:29;;;;;;;;;;;;;;;-140.72;100.00;62089.72;5073855;28;19920;-72
2023/12/29 01:43:57;;;;;;;;;;;;;;;-140.72;100.00;62077.50;5078375;28;19920;-73
2023/12/29 01:46:27;;;;;;;;;;;;;;;-140.72;100.00;62085.66;5099677;28;20015;-73
2023/12/29 01:48:52;;;;;;;;;;;;;;;-140.72;100.00;62118.19;5082813;28;19928;-72
2023/12/29 01:51:18;;;;;;;;;;;;;;;-140.72;100.00;62213.78;5070327;28;19927;-73
2023/12/29 01:53:43;;;;;;;;;;;;;;;-140.72;100.00;62317.53;5068929;28;20271;-72
2023/12/29 01:56:09;;;;;;;;;;;;;;;-140.72;100.00;62382.63;5079284;28;19926;-72
2023/12/29 01:58:34;;;;;;;;;;;;;;;-140.72;100.00;62466.03;5073561;28;19916;-73
2023/12/29 02:01:01;;;;;;;;;;;;;;;-140.72;100.00;62527.06;5071562;28;19923;-72
2023/12/29 02:03:26;;;;;;;;;;;;;;;-140.72;100.00;62610.47;5082548;28;19920;-72
2023/12/29 02:05:53;;;;;;;;;;;;;;;-140.72;100.00;62671.50;5103419;28;20300;-72
2023/12/29 02:08:18;;;;;;;;;;;;;;;-140.72;100.00;62756.94;5086371;28;19973;-73
2023/12/29 02:10:44;;;;;;;;;;;;;;;-140.72;100.00;62793.56;5078055;28;19920;-72
2023/12/29 02:13:09;;;;;;;;;;;;;;;-140.72;100.00;62815.94;5096601;28;19963;-72
2023/12/29 02:15:34;;;;;;;;;;;;;;;-140.72;100.00;62899.38;5096982;28;19920;-72
2023/12/29 02:18:02;;;;;;;;;;;;;;;-140.72;100.00;62960.41;5097050;28;19931;-72
2023/12/29 02:20:27;;;;;;;;;;;;;;;-140.72;100.00;63196.41;5080303;28;19920;-71
2023/12/29 02:22:52;;;;;;;;;;;;;;;-140.72;100.00;61019.94;5096504;28;20006;-72
2023/12/29 02:25:17;;;;;;;;;;;;;;;-140.72;100.00;58832.44;5108111;28;19927;-72
2023/12/29 02:27:45;;;;;;;;;;;;;;;-140.72;100.00;55624.56;5102142;28;19920;-71
2023/12/29 02:30:22;;;;;;;;;;;;;;;-140.72;100.00;52847.44;5097342;28;19934;-72
2023/12/29 02:32:49;;;;;;;;;;;;;;;-140.72;100.00;52756.13;5080724;28;19927;-72
2023/12/29 02:35:18;;;;;;;;;;;;;;;-140.72;100.00;52689.16;5084194;28;20366;-72
2023/12/29 02:37:43;;;;;;;;;;;;;;;-140.72;100.00;52770.31;5102817;28;19927;-71
2023/12/29 02:40:09;;;;;;;;;;;;;;;-140.72;100.00;52707.41;5099469;28;20358;-71
2023/12/29 02:42:34;;;;;;;;;;;;;;;-140.72;100.00;52735.81;5076811;28;19920;-72
2023/12/29 02:45:00;;;;;;;;;;;;;;;-140.72;100.00;52723.66;5101680;28;20039;-71
2023/12/29 02:47:25;;;;;;;;;;;;;;;-140.72;100.00;52750.03;5082131;28;19926;-72
2023/12/29 02:49:50;;;;;;;;;;;;;;;-140.72;100.00;52674.94;5100439;28;19947;-72
2023/12/29 02:52:16;;;;;;;;;;;;;;;-140.72;100.00;52709.44;5100381;28;20431;-72
2023/12/29 02:54:41;;;;;;;;;;;;;;;-140.72;100.00;52719.59;5102063;28;20006;-72
2023/12/29 02:57:06;;;;;;;;;;;;;;;-140.72;100.00;52711.47;5098310;28;21138;-72
2023/12/29 02:59:31;;;;;;;;;;;;;;;-140.72;61.41;52642.47;5074366;28;20024;-72
2023/12/29 03:01:57;;;;;;;;;;;;;;;-140.72;53.01;52713.50;5098524;28;19920;-72
2023/12/29 03:04:22;;;;;;;;;;;;;;;-140.72;35.05;52727.72;5103271;28;19920;-72
2023/12/29 03:06:47;;;;;;;;;;;;;;;-140.72;36.07;52693.22;5095218;28;19920;-72
2023/12/29 03:09:12;;;;;;;;;;;;;;;-140.72;34.79;52711.47;5094872;28;20061;-72
2023/12/29 03:11:38;;;;;;;;;;;;;;;-140.72;30.81;52676.97;5103283;28;19920;-73
2023/12/29 03:14:03;;;;;;;;;;;;;;;-140.72;0.00;52652.63;5102655;28;19927;-72
2023/12/29 03:16:28;;;;;;;;;;;;;;;-140.72;0.00;52638.41;5097600;28;19920;-72
2023/12/29 03:18:54;;;;;;;;;;;;;;;-140.72;0.00;52636.38;5097776;28;19950;-72
2023/12/29 03:21:19;;;;;;;;;;;;;;;-140.72;0.00;52652.63;5092610;28;19931;-72
2023/12/29 03:23:44;;;;;;;;;;;;;;;-140.72;0.00;52650.59;5099057;28;19926;-72
2023/12/29 03:26:09;;;;;;;;;;;;;;;-140.72;0.00;52632.34;5098665;28;19973;-73
2023/12/29 03:28:34;;;;;;;;;;;;;;;-140.72;0.00;52628.28;5097315;28;19920;-72
2023/12/29 03:31:00;;;;;;;;;;;;;;;-140.72;0.00;52689.16;5095635;28;19920;-72
2023/12/29 03:33:25;;;;;;;;;;;;;;;-140.72;0.00;52727.72;5101322;28;19928;-72
2023/12/29 03:35:50;;;;;;;;;;;;;;;-140.72;0.00;52705.38;5097006;28;19924;-72
2023/12/29 03:38:15;;;;;;;;;;;;;;;-140.72;0.00;52646.53;5095988;28;19920;-72
2023/12/29 03:40:41;;;;;;;;;;;;;;;-140.72;0.00;52703.34;5094513;28;20022;-72
2023/12/29 03:43:06;;;;;;;;;;;;;;;-140.72;0.00;52711.47;5094345;28;20015;-72
2023/12/29 03:45:31;;;;;;;;;;;;;;;-140.72;0.00;52666.84;5094086;28;19939;-72
2023/12/29 03:47:56;;;;;;;;;;;;;;;-140.72;0.00;52638.41;5100154;28;19920;-72
2023/12/29 03:50:21;;;;;;;;;;;;;;;-140.72;0.00;52610.00;5098546;28;19928;-72
2023/12/29 03:52:47;;;;;;;;;;;;;;;-140.72;0.00;52658.72;5097403;28;19920;-73
2023/12/29 03:55:12;;;;;;;;;;;;;;;-140.72;0.00;52666.84;5082929;28;19920;-72
2023/12/29 03:57:37;;;;;;;;;;;;;;;-140.72;0.00;52676.97;5096222;28;20388;-72
2023/12/29 04:00:04;;;;;;;;;;;;;;;-140.72;0.00;52699.31;5090734;28;19946;-72
2023/12/29 04:02:29;;;;;;;;;;;;;;;-140.72;0.00;52691.19;5100226;28;19919;-72
2023/12/29 04:04:54;;;;;;;;;;;;;;;-140.72;0.00;52679.00;5093095;28;19943;-72
2023/12/29 04:07:19;;;;;;;;;;;;;;;-140.72;0.00;52668.84;5092194;28;19924;-72
2023/12/29 04:09:44;;;;;;;;;;;;;;;-140.72;0.00;52660.75;5098554;28;19920;-72
2023/12/29 04:12:10;;;;;;;;;;;;;;;-140.72;0.00;52644.50;5097085;28;19925;-72
2023/12/29 04:14:35;;;;;;;;;;;;;;;-140.72;0.00;52676.97;5090974;28;19926;-72
2023/12/29 04:17:03;;;;;;;;;;;;;;;-140.72;0.00;52618.13;5100331;28;20364;-72
2023/12/29 04:19:28;;;;;;;;;;;;;;;-140.72;0.00;52674.94;5099100;28;19924;-72
2023/12/29 04:21:54;;;;;;;;;;;;;;;-140.72;0.00;52723.66;5093455;28;19926;-72
2023/12/29 04:24:19;;;;;;;;;;;;;;;-140.72;0.00;52691.19;5092987;28;19923;-72
2023/12/29 04:26:44;;;;;;;;;;;;;;;-140.72;0.00;52662.78;5102955;28;19923;-72
2023/12/29 04:29:09;;;;;;;;;;;;;;;-140.72;0.00;52638.41;5099491;28;20246;-72
2023/12/29 04:31:35;;;;;;;;;;;;;;;-140.72;0.00;52681.03;5100585;28;20010;-73
2023/12/29 04:34:00;;;;;;;;;;;;;;;-140.72;0.00;52683.06;5102153;28;20053;-72
2023/12/29 04:36:25;;;;;;;;;;;;;;;-140.72;0.00;52638.41;5096918;28;19920;-73
2023/12/29 04:38:50;;;;;;;;;;;;;;;-140.72;0.00;52638.41;5102557;28;20271;-72
2023/12/29 04:41:15;;;;;;;;;;;;;;;-140.72;0.00;52622.19;5100399;28;20415;-72
2023/12/29 04:43:41;;;;;;;;;;;;;;;-140.72;0.00;52626.25;5096913;28;19935;-72
2023/12/29 04:46:06;;;;;;;;;;;;;;;-140.72;0.00;52654.66;5105024;28;19999;-73
2023/12/29 04:48:31;;;;;;;;;;;;;;;-140.72;0.00;52630.31;5100309;28;20014;-73
2023/12/29 04:50:56;;;;;;;;;;;;;;;-140.72;0.00;52709.44;5075355;28;19970;-73
2023/12/29 04:53:22;;;;;;;;;;;;;;;-140.72;0.00;52674.94;5082132;28;19942;-73
2023/12/29 04:55:47;;;;;;;;;;;;;;;-140.72;0.00;52662.78;5077781;28;19920;-73
2023/12/29 04:58:12;;;;;;;;;;;;;;;-140.72;0.00;52703.34;5094276;28;19919;-71
2023/12/29 05:00:37;;;;;;;;;;;;;;;-140.72;0.00;52679.00;5103029;28;19919;-72
2023/12/29 05:03:02;;;;;;;;;;;;;;;-140.72;0.00;52654.66;5098044;28;19916;-72
2023/12/29 05:05:34;;;;;;;;;;;;;;;-140.72;0.00;52642.47;5103099;28;19964;-73
2023/12/29 05:07:59;;;;;;;;;;;;;;;-140.72;0.00;52630.31;5095638;28;19990;-72
2023/12/29 05:10:25;;;;;;;;;;;;;;;-140.72;0.00;52593.78;5084249;28;19915;-72
2023/12/29 05:13:02;;;;;;;;;;;;;;;-140.72;0.00;52650.59;5090877;28;19924;-73
2023/12/29 05:15:27;;;;;;;;;;;;;;;-140.72;0.00;52616.09;5079082;28;20285;-72
2023/12/29 05:17:53;;;;;;;;;;;;;;;-140.72;0.00;52642.47;5086591;28;19917;-72
2023/12/29 05:20:18;;;;;;;;;;;;;;;-140.72;0.00;52599.88;5076906;28;19964;-72
2023/12/29 05:22:43;;;;;;;;;;;;;;;-140.72;0.00;52610.00;5077957;28;20436;-72
2023/12/29 05:25:08;;;;;;;;;;;;;;;-140.72;0.00;52573.50;5100408;28;20416;-72
2023/12/29 05:27:34;;;;;;;;;;;;;;;-140.72;0.00;52616.09;5100854;28;19997;-72
2023/12/29 05:29:59;;;;;;;;;;;;;;;-140.72;0.00;52624.22;5098307;28;19924;-72
2023/12/29 05:32:24;;;;;;;;;;;;;;;-140.72;0.00;52626.25;5097031;28;19934;-73
2023/12/29 05:34:49;;;;;;;;;;;;;;;-140.72;0.00;52601.91;5096105;28;19924;-72
2023/12/29 05:37:15;;;;;;;;;;;;;;;-140.72;0.00;52607.97;5078564;28;20270;-72
2023/12/29 05:39:43;;;;;;;;;;;;;;;-140.72;0.00;52607.97;5102912;28;19963;-73
2023/12/29 05:42:08;;;;;;;;;;;;;;;-140.72;0.00;52605.94;5097501;28;19931;-73
2023/12/29 05:44:35;;;;;;;;;;;;;;;-140.72;0.00;52624.22;5094311;28;19915;-72
2023/12/29 05:47:01;;;;;;;;;;;;;;;-140.72;0.00;52595.81;5085200;28;19973;-73
2023/12/29 05:49:26;;;;;;;;;;;;;;;-140.72;0.00;52622.19;5088237;28;19949;-73
2023/12/29 05:51:52;;;;;;;;;;;;;;;-140.72;0.00;52589.72;5087026;28;19920;-73
2023/12/29 05:54:17;;;;;;;;;;;;;;;-140.72;0.00;52605.94;5084346;28;19927;-73
2023/12/29 05:56:43;;;;;;;;;;;;;;;-140.72;0.00;52628.28;5090988;28;20068;-72
2023/12/29 05:59:08;;;;;;;;;;;;;;;-140.72;0.00;52605.94;5084135;28;19943;-73
2023/12/29 06:01:33;;;;;;;;;;;;;;;-140.72;0.00;52658.72;5087181;28;19917;-73
2023/12/29 06:03:58;;;;;;;;;;;;;;;-140.72;0.00;52630.31;5083905;28;20351;-75
2023/12/29 06:06:24;;;;;;;;;;;;;;;-140.72;0.00;52660.75;5088381;28;20413;-76
2023/12/29 06:08:49;;;;;;;;;;;;;;;-140.72;0.00;52662.78;5090344;28;19927;-73
2023/12/29 06:11:15;;;;;;;;;;;;;;;-140.72;0.00;52569.44;5080041;28;20292;-73
2023/12/29 06:13:41;;;;;;;;;;;;;;;-140.72;0.00;52545.06;5071761;28;19991;-73
2023/12/29 06:16:06;;;;;;;;;;;;;;;-140.72;0.00;52593.78;5068585;28;19926;-74
2023/12/29 06:18:32;;;;;;;;;;;;;;;-140.72;0.00;52585.66;5075379;28;19916;-73
2023/12/29 06:20:57;;;;;;;;;;;;;;;-140.72;0.00;52624.22;5099408;28;20311;-75
2023/12/29 06:23:22;;;;;;;;;;;;;;;-140.72;0.00;52618.13;5102484;28;20000;-74
2023/12/29 06:25:48;;;;;;;;;;;;;;;-140.72;0.00;52646.53;5094262;28;19916;-75
2023/12/29 06:28:13;;;;;;;;;;;;;;;-140.72;0.00;52614.06;5075902;28;19916;-75
2023/12/29 06:30:38;;;;;;;;;;;;;;;-140.72;0.00;52601.91;5110431;28;19943;-73
2023/12/29 06:33:03;;;;;;;;;;;;;;;-140.72;0.00;52597.84;5097709;28;20030;-73
2023/12/29 06:35:29;;;;;;;;;;;;;;;-140.72;0.00;52577.53;5093231;28;19966;-74
2023/12/29 06:37:56;;;;;;;;;;;;;;;-140.72;0.00;52553.19;5095530;28;19983;-73
2023/12/29 06:40:21;;;;;;;;;;;;;;;-140.72;0.00;52571.47;5074366;28;19927;-73
2023/12/29 06:42:47;;;;;;;;;;;;;;;-140.72;0.00;52583.63;5095134;28;19919;-74
2023/12/29 06:45:12;;;;;;;;;;;;;;;-140.72;0.00;52553.19;5096607;28;19916;-73
2023/12/29 06:47:37;;;;;;;;;;;;;;;-140.72;0.00;52575.50;5102341;28;19981;-73
2023/12/29 06:50:03;;;;;;;;;;;;;;;-140.72;0.00;52612.03;5078902;28;20381;-73
2023/12/29 06:52:33;;;;;;;;;;;;;;;-140.72;0.00;52575.50;5075338;28;19924;-73
2023/12/29 06:54:59;;;;;;;;;;;;;;;-140.72;0.00;52577.53;5100563;28;19931;-73
2023/12/29 06:57:24;;;;;;;;;;;;;;;-140.72;0.00;52593.78;5075035;28;19920;-73
2023/12/29 06:59:49;;;;;;;;;;;;;;;-140.72;0.00;52561.31;5096048;28;20042;-73
2023/12/29 07:02:14;;;;;;;;;;;;;;;-140.72;0.00;52575.50;5097216;28;19920;-73
2023/12/29 07:04:41;;;;;;;;;;;;;;;-140.72;0.00;52585.66;5091230;28;19928;-73
2023/12/29 07:07:06;;;;;;;;;;;;;;;-140.72;0.00;52587.69;5095493;28;19923;-73
2023/12/29 07:09:31;;;;;;;;;;;;;;;-140.72;0.00;52585.66;5100996;28;19973;-73
2023/12/29 07:11:57;;;;;;;;;;;;;;;-140.72;0.00;52563.34;5096901;28;19935;-73
2023/12/29 07:14:22;;;;;;;;;;;;;;;-140.72;0.00;52610.00;5077199;28;19950;-73
2023/12/29 07:16:47;;;;;;;;;;;;;;;-140.72;0.00;52573.50;5078839;28;19923;-73
2023/12/29 07:19:12;;;;;;;;;;;;;;;-140.72;0.00;52630.31;5078244;28;19920;-73
2023/12/29 07:21:38;;;;;;;;;;;;;;;-140.72;0.00;52549.13;5094135;28;19928;-74
2023/12/29 07:24:03;;;;;;;;;;;;;;;-140.72;0.00;52551.16;5085118;28;19920;-73
2023/12/29 07:26:28;;;;;;;;;;;;;;;-140.72;0.00;52603.94;5093583;28;19920;-74
2023/12/29 07:28:54;;;;;;;;;;;;;;;-140.72;0.00;52610.00;5096554;28;20330;-74
2023/12/29 07:31:22;;;;;;;;;;;;;;;-140.72;0.00;52595.81;5097474;28;19928;-73
2023/12/29 07:33:47;;;;;;;;;;;;;;;-140.72;0.00;52618.13;5094900;28;19977;-72
2023/12/29 07:36:12;;;;;;;;;;;;;;;-140.72;0.00;52573.50;5092804;28;20346;-73
2023/12/29 07:38:38;;;;;;;;;;;;;;;-140.72;0.00;52628.28;5095854;28;19972;-73
2023/12/29 07:41:03;;;;;;;;;;;;;;;-140.72;0.00;52528.84;5092885;28;20018;-72
2023/12/29 07:43:28;;;;;;;;;;;;;;;-140.72;0.00;52636.38;5094761;28;19924;-72
2023/12/29 07:45:54;;;;;;;;;;;;;;;-140.72;0.00;52575.50;5083359;28;19928;-73
2023/12/29 07:48:19;;;;;;;;;;;;;;;-140.72;0.00;52577.53;5097413;28;20362;-73
2023/12/29 07:50:45;;;;;;;;;;;;;;;-140.72;0.00;52573.50;5077735;28;19987;-73
2023/12/29 07:53:10;;;;;;;;;;;;;;;-140.72;0.00;52573.50;5097478;28;19924;-73
2023/12/29 07:55:39;;;;;;;;;;;;;;;-140.72;0.00;52626.25;5094826;28;20168;-73
2023/12/29 07:58:05;;;;;;;;;;;;;;;-140.72;0.00;52593.78;5101254;28;19980;-73
2023/12/29 08:00:30;;;;;;;;;;;;;;;-140.72;0.00;52561.31;5095736;28;19921;-73
2023/12/29 08:02:55;;;;;;;;;;;;;;;-140.72;0.00;52614.06;5081049;28;19920;-73
2023/12/29 08:05:20;;;;;;;;;;;;;;;-140.72;0.00;52553.19;5098319;28;19921;-73
2023/12/29 08:07:45;;;;;;;;;;;;;;;-140.72;0.00;52561.31;5082396;28;19927;-73
2023/12/29 08:10:11;;;;;;;;;;;;;;;-140.72;0.00;52581.59;5080471;28;20451;-73
2023/12/29 08:12:36;;;;;;;;;;;;;;;-140.72;0.00;52518.69;5099240;28;19920;-73
2023/12/29 08:15:02;;;;;;;;;;;;;;;-140.72;0.00;52626.25;5104534;28;20018;-73
2023/12/29 08:17:28;;;;;;;;;;;;;;;-140.72;0.00;52601.91;5111013;28;19920;-73
2023/12/29 08:19:53;;;;;;;;;;;;;;;-140.72;0.00;52636.38;5099228;28;20300;-73
2023/12/29 08:22:19;;;;;;;;;;;;;;;-140.72;0.00;52591.75;5099300;28;20385;-73
2023/12/29 08:24:44;;;;;;;;;;;;;;;-140.72;0.00;52539.00;5100049;28;19927;-73
2023/12/29 08:27:11;;;;;;;;;;;;;;;-140.72;0.00;52626.25;5098908;28;19973;-73
2023/12/29 08:29:36;;;;;;;;;;;;;;;-140.72;0.00;52583.63;5096927;28;20370;-73
2023/12/29 08:32:02;;;;;;;;;;;;;;;-140.72;0.00;52561.31;5094880;28;19927;-73
2023/12/29 08:34:27;;;;;;;;;;;;;;;-140.72;0.00;52593.78;5094786;28;19920;-73
2023/12/29 08:36:52;;;;;;;;;;;;;;;-140.72;0.00;52610.00;5099398;28;19935;-73
2023/12/29 08:39:18;;;;;;;;;;;;;;;-140.72;0.00;52646.53;5094555;28;20038;-74
2023/12/29 08:41:44;;;;;;;;;;;;;;;-140.72;0.00;52585.66;5082591;28;20008;-73
2023/12/29 08:44:09;;;;;;;;;;;;;;;-140.72;0.00;52573.50;5093599;28;19924;-75
2023/12/29 08:46:34;;;;;;;;;;;;;;;-140.72;0.00;52599.88;5097068;28;20024;-73
2023/12/29 08:49:00;;;;;;;;;;;;;;;-140.72;0.00;52610.00;5096868;28;20390;-73
2023/12/29 08:51:26;;;;;;;;;;;;;;;-140.72;0.00;52561.31;5102349;28;19931;-73
2023/12/29 08:53:51;;;;;;;;;;;;;;;-140.72;0.00;52620.16;5083805;28;20015;-72
2023/12/29 08:56:16;;;;;;;;;;;;;;;-140.72;0.00;52522.75;5100764;28;19946;-74
2023/12/29 08:58:41;;;;;;;;;;;;;;;-140.72;0.00;52599.88;5082970;28;20401;-74
2023/12/29 09:01:07;;;;;;;;;;;;;;;-140.72;0.00;52569.44;5084707;28;19920;-73
2023/12/29 09:03:32;;;;;;;;;;;;;;;-140.72;0.00;52565.38;5084704;28;19930;-75
2023/12/29 09:05:58;;;;;;;;;;;;;;;-140.72;0.00;52561.31;5101335;28;20237;-73
2023/12/29 09:08:24;;;;;;;;;;;;;;;-140.72;0.00;52494.34;5093289;28;20015;-73
2023/12/29 09:10:49;;;;;;;;;;;;;;;-140.72;0.00;52559.28;5102069;28;20014;-73
2023/12/29 09:13:14;;;;;;;;;;;;;;;-140.72;0.00;52581.59;5093002;28;19921;-73
2023/12/29 09:15:39;;;;;;;;;;;;;;;-140.72;0.00;52541.03;5097945;28;19923;-73
2023/12/29 09:18:05;;;;;;;;;;;;;;;-140.72;0.00;52528.84;5100396;28;19966;-73
2023/12/29 09:20:31;;;;;;;;;;;;;;;-140.72;0.00;52536.97;5082869;28;19972;-73
2023/12/29 09:22:56;;;;;;;;;;;;;;;-140.72;0.00;52553.19;5101671;28;20015;-73
2023/12/29 09:25:21;;;;;;;;;;;;;;;-140.72;0.00;52545.06;5099360;28;20024;-73
2023/12/29 09:27:49;;;;;;;;;;;;;;;-140.72;0.00;52502.47;5100164;28;20012;-73
2023/12/29 09:30:14;;;;;;;;;;;;;;;-140.72;0.00;52528.84;5095327;28;20376;-73
2023/12/29 09:32:39;;;;;;;;;;;;;;;-140.72;0.00;52504.50;5095662;28;19928;-73
2023/12/29 09:35:05;;;;;;;;;;;;;;;-140.72;0.00;52565.38;5083673;28;20475;-73
2023/12/29 09:37:30;;;;;;;;;;;;;;;-140.72;0.00;52528.84;5097372;28;20363;-72
2023/12/29 09:39:55;;;;;;;;;;;;;;;-140.72;0.00;52565.38;5098923;28;19921;-75
2023/12/29 09:42:22;;;;;;;;;;;;;;;-140.72;0.00;52573.50;5074874;28;19916;-73
2023/12/29 09:44:49;;;;;;;;;;;;;;;-140.72;0.00;52543.03;5094222;28;19920;-78
2023/12/29 09:47:19;;;;;;;;;;;;;;;-140.72;0.00;52561.31;5074094;28;19920;-74
2023/12/29 09:49:44;;;;;;;;;;;;;;;-140.72;0.00;52508.56;5099167;28;19928;-73
2023/12/29 09:52:11;;;;;;;;;;;;;;;-140.72;0.00;52541.03;5082059;28;20343;-73
2023/12/29 09:54:36;;;;;;;;;;;;;;;-140.72;0.00;52547.09;5098665;28;19927;-73
2023/12/29 09:57:03;;;;;;;;;;;;;;;-140.72;0.00;52530.88;5060883;28;19924;-73
2023/12/29 09:59:29;;;;;;;;;;;;;;;-140.72;0.00;52559.28;5103078;28;19922;-73
2023/12/29 10:01:55;;;;;;;;;;;;;;;-140.72;0.00;52536.97;5113733;28;20262;-73
2023/12/29 10:04:21;;;;;;;;;;;;;;;-140.72;0.00;52541.03;5092528;28;19916;-73
2023/12/29 10:06:48;;;;;;;;;;;;;;;-140.72;0.00;52575.50;5102424;28;19928;-73
2023/12/29 10:09:14;;;;;;;;;;;;;;;-140.72;0.00;52549.13;5086499;28;20270;-74
2023/12/29 10:11:40;;;;;;;;;;;;;;;-140.72;0.00;52549.13;5070214;28;19931;-74
2023/12/29 10:14:26;;;;;;;;;;;;;;;-140.72;0.00;52565.38;5086977;28;20010;-76
2023/12/29 10:17:06;;;;;;;;;;;;;;;-140.72;0.00;52553.19;5081701;28;19916;-74
2023/12/29 10:19:39;;;;;;;;;;;;;;;-140.72;0.00;52585.66;5089133;28;19928;-74
2023/12/29 10:22:23;;;;;;;;;;;;;;;-140.72;0.00;52496.38;5079010;28;19936;-73
2023/12/29 10:24:50;;;;;;;;;;;;;;;-140.72;0.00;52534.94;5076778;28;19932;-73
2023/12/29 10:27:15;;;;;;;;;;;;;;;-140.72;0.00;52520.72;5099147;28;20274;-73
2023/12/29 10:29:41;;;;;;;;;;;;;;;-140.72;0.00;52504.50;5098897;28;19927;-75
2023/12/29 10:32:06;;;;;;;;;;;;;;;-140.72;0.00;52577.53;5099143;28;20039;-73
2023/12/29 10:34:31;;;;;;;;;;;;;;;-140.72;0.00;52512.59;5100180;28;19952;-73
2023/12/29 10:36:57;;;;;;;;;;;;;;;-140.72;0.00;52545.06;5099829;28;19920;-73
2023/12/29 10:39:23;;;;;;;;;;;;;;;-140.72;0.00;52480.16;5101788;28;19963;-73
2023/12/29 10:41:49;;;;;;;;;;;;;;;-140.72;0.00;52472.03;5094059;28;19928;-73
2023/12/29 10:44:14;;;;;;;;;;;;;;;-140.72;0.00;52516.66;5098678;28;19966;-73
2023/12/29 10:46:40;;;;;;;;;;;;;;;-140.72;0.00;52504.50;5092113;28;19919;-74
2023/12/29 10:49:11;;;;;;;;;;;;;;;-140.72;0.00;52516.66;5097189;28;20310;-73
2023/12/29 10:51:37;;;;;;;;;;;;;;;-140.72;0.00;52532.91;5097622;28;19959;-73
2023/12/29 10:54:03;;;;;;;;;;;;;;;-140.72;0.00;52504.50;5099792;28;19974;-74
2023/12/29 10:56:29;;;;;;;;;;;;;;;-140.72;0.00;52472.03;5094403;28;19920;-73
2023/12/29 10:59:05;;;;;;;;;;;;;;;-140.72;0.00;52488.25;5099603;28;19920;-73
2023/12/29 11:01:39;;;;;;;;;;;;;;;-140.72;0.00;52478.13;5083144;28;19951;-73
2023/12/29 11:04:05;;;;;;;;;;;;;;;-140.72;0.00;52455.78;5099265;28;19920;-74
2023/12/29 11:06:39;;;;;;;;;;;;;;;-140.72;0.00;52431.44;5093584;28;19930;-74
2023/12/29 11:09:05;;;;;;;;;;;;;;;-140.72;0.00;52536.97;5088483;28;19942;-76
2023/12/29 11:11:31;;;;;;;;;;;;;;;-140.72;0.00;52516.66;5096464;28;19923;-75
2023/12/29 11:13:56;;;;;;;;;;;;;;;-140.72;0.00;52480.16;5093699;28;19928;-77
2023/12/29 11:16:22;;;;;;;;;;;;;;;-140.72;0.00;52484.19;5092634;28;20338;-76
2023/12/29 11:18:50;;;;;;;;;;;;;;;-140.72;0.00;52472.03;5077160;28;19920;-74
2023/12/29 11:21:17;;;;;;;;;;;;;;;-140.72;0.00;52411.16;5079941;28;19928;-74
2023/12/29 11:23:42;;;;;;;;;;;;;;;-140.72;0.00;52455.78;5095460;28;19919;-76
2023/12/29 11:26:07;;;;;;;;;;;;;;;-140.72;0.00;52407.09;5078799;28;20289;-75
2023/12/29 11:28:32;;;;;;;;;;;;;;;-140.72;0.00;52431.44;5088611;28;20011;-74
2023/12/29 11:30:58;;;;;;;;;;;;;;;-140.72;0.00;52516.66;5098325;28;20577;-74
2023/12/29 11:33:30;;;;;;;;;;;;;;;-140.72;0.00;52449.72;5092247;28;19974;-73
2023/12/29 11:35:55;;;;;;;;;;;;;;;-140.72;0.00;52492.31;5100529;28;19920;-74
2023/12/29 11:38:29;;;;;;;;;;;;;;;-140.72;0.00;52419.28;5095926;28;20221;-74
2023/12/29 11:41:09;;;;;;;;;;;;;;;-140.72;0.00;52439.56;5094512;28;19932;-73
2023/12/29 11:43:35;;;;;;;;;;;;;;;-140.72;0.00;52461.88;5092915;28;20343;-74
2023/12/29 11:46:00;;;;;;;;;;;;;;;-140.72;0.00;52461.88;5104035;28;19927;-73
2023/12/29 11:48:44;;;;;;;;;;;;;;;-140.72;0.00;52423.31;5083430;28;20018;-73
2023/12/29 11:51:27;;;;;;;;;;;;;;;-140.72;0.00;52494.34;5088329;28;19993;-73
2023/12/29 11:53:52;;;;;;;;;;;;;;;-140.72;0.00;52476.09;5099927;28;20011;-74
2023/12/29 11:56:17;;;;;;;;;;;;;;;-140.72;0.00;52470.00;5097290;28;19998;-74
2023/12/29 11:58:43;;;;;;;;;;;;;;;-140.72;0.00;52488.25;5093942;28;19920;-75
2023/12/29 12:01:08;;;;;;;;;;;;;;;-140.72;0.00;52411.16;5078846;28;19920;-73
2023/12/29 12:03:33;;;;;;;;;;;;;;;-140.72;0.00;52470.00;5074797;28;20342;-73
2023/12/29 12:06:02;;;;;;;;;;;;;;;-140.72;0.00;52457.81;5095829;28;20289;-75
2023/12/29 12:08:28;;;;;;;;;;;;;;;-140.72;0.00;52463.91;5096455;28;19927;-73
2023/12/29 12:10:53;;;;;;;;;;;;;;;-140.72;0.00;52439.56;5077055;28;20018;-74
2023/12/29 12:13:38;;;;;;;;;;;;;;;-140.72;0.00;52396.94;5090836;28;19924;-73
2023/12/29 12:16:04;;;;;;;;;;;;;;;-140.72;0.00;52451.72;5099501;28;20021;-75
2023/12/29 12:18:29;;;;;;;;;;;;;;;-140.72;0.00;52449.72;5096916;28;19924;-81
2023/12/29 12:20:55;;;;;;;;;;;;;;;-140.72;0.00;52467.97;5096786;28;19920;-73
2023/12/29 12:23:24;;;;;;;;;;;;;;;-140.72;0.00;52419.28;5077345;28;20030;-73
2023/12/29 12:25:49;;;;;;;;;;;;;;;-140.72;0.00;52390.84;5088449;28;20413;-75