Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/28 00:00:48;;;;;;;;;;;;;;;23.71;35.46;98906.31;5015883;28;20399;-73
2023/09/28 00:03:14;;;;;;;;;;;;;;;23.71;35.48;98906.31;5014748;28;19918;-72
2023/09/28 00:05:40;;;;;;;;;;;;;;;23.73;35.23;98906.94;5014818;28;19922;-73
2023/09/28 00:08:05;;;;;;;;;;;;;;;23.73;35.37;98899.75;5014672;28;19921;-73
2023/09/28 00:10:31;;;;;;;;;;;;;;;23.73;35.31;98906.94;5015918;28;19918;-73
2023/09/28 00:12:56;;;;;;;;;;;;;;;23.72;35.61;98902.63;5014876;28;19914;-72
2023/09/28 00:15:22;;;;;;;;;;;;;;;23.71;35.59;98909.78;5014932;28;19931;-72
2023/09/28 00:17:47;;;;;;;;;;;;;;;23.70;35.89;98907.31;5015808;28;19914;-72
2023/09/28 00:20:20;;;;;;;;;;;;;;;23.69;35.76;98908.34;4998577;28;20404;-72
2023/09/28 00:22:46;;;;;;;;;;;;;;;23.68;36.06;98910.19;5015294;28;19975;-72
2023/09/28 00:25:11;;;;;;;;;;;;;;;23.65;36.01;98905.25;5014557;28;20296;-73
2023/09/28 00:27:43;;;;;;;;;;;;;;;23.63;35.88;98904.63;5014029;28;19974;-72
2023/09/28 00:30:21;;;;;;;;;;;;;;;23.56;36.25;98901.09;5015780;28;19918;-72
2023/09/28 00:32:47;;;;;;;;;;;;;;;23.49;36.67;98899.22;4999657;28;19917;-72
2023/09/28 00:35:13;;;;;;;;;;;;;;;23.49;36.72;98904.56;5014265;28;19918;-72
2023/09/28 00:37:38;;;;;;;;;;;;;;;23.46;36.69;98898.81;5015081;28;19925;-73
2023/09/28 00:40:18;;;;;;;;;;;;;;;23.43;36.79;98902.66;5014632;28;19922;-73
2023/09/28 00:42:44;;;;;;;;;;;;;;;23.39;36.95;98900.59;5014304;28;19921;-73
2023/09/28 00:45:10;;;;;;;;;;;;;;;23.38;36.96;98901.63;5014341;28;19925;-73
2023/09/28 00:47:36;;;;;;;;;;;;;;;23.40;37.11;98896.91;5014436;28;19917;-73
2023/09/28 00:50:03;;;;;;;;;;;;;;;23.37;37.09;98898.16;4997391;28;19925;-73
2023/09/28 00:52:29;;;;;;;;;;;;;;;23.35;37.16;98897.50;5012915;28;19917;-73
2023/09/28 00:54:56;;;;;;;;;;;;;;;23.33;37.26;98902.22;5015081;28;19921;-73
2023/09/28 00:57:21;;;;;;;;;;;;;;;23.29;37.30;98895.63;5013491;28;19917;-73
2023/09/28 00:59:46;;;;;;;;;;;;;;;23.32;37.12;98895.22;5013478;28;19921;-73
2023/09/28 01:02:12;;;;;;;;;;;;;;;23.33;37.49;98896.88;5013823;28;19917;-73
2023/09/28 01:04:37;;;;;;;;;;;;;;;23.38;37.27;98890.97;5013854;28;19925;-73
2023/09/28 01:07:04;;;;;;;;;;;;;;;23.40;37.09;98883.59;5014947;28;19922;-73
2023/09/28 01:09:29;;;;;;;;;;;;;;;23.39;37.13;98889.94;4997114;28;19917;-73
2023/09/28 01:11:55;;;;;;;;;;;;;;;23.44;37.20;98892.84;5013084;28;19983;-73
2023/09/28 01:14:21;;;;;;;;;;;;;;;23.46;37.26;98888.97;5013672;28;19917;-73
2023/09/28 01:16:46;;;;;;;;;;;;;;;23.44;37.14;98884.88;5013395;28;19917;-73
2023/09/28 01:19:12;;;;;;;;;;;;;;;23.44;37.47;98884.88;5014699;28;20004;-73
2023/09/28 01:21:37;;;;;;;;;;;;;;;23.43;37.30;98876.03;5014772;28;19918;-73
2023/09/28 01:24:02;;;;;;;;;;;;;;;23.47;37.21;98879.16;5014851;28;19917;-73
2023/09/28 01:26:31;;;;;;;;;;;;;;;23.49;37.44;98882.44;5014522;28;20428;-72
2023/09/28 01:28:57;;;;;;;;;;;;;;;23.51;37.42;98874.25;5014584;28;19925;-74
2023/09/28 01:31:23;;;;;;;;;;;;;;;23.48;37.24;98872.78;5014077;28;19918;-73
2023/09/28 01:33:48;;;;;;;;;;;;;;;23.49;37.62;98877.09;5014391;28;19917;-73
2023/09/28 01:36:14;;;;;;;;;;;;;;;23.48;37.25;98878.94;5012923;28;19959;-74
2023/09/28 01:38:39;;;;;;;;;;;;;;;23.50;37.51;98873.44;5013796;28;19918;-73
2023/09/28 01:41:05;;;;;;;;;;;;;;;23.54;37.28;98874.66;5012961;28;19922;-73
2023/09/28 01:43:30;;;;;;;;;;;;;;;23.55;37.42;98876.31;5012402;28;19929;-74
2023/09/28 01:45:55;;;;;;;;;;;;;;;23.56;37.68;98871.78;4995562;28;19921;-74
2023/09/28 01:48:21;;;;;;;;;;;;;;;23.57;37.47;98876.13;5012302;28;19918;-73
2023/09/28 01:50:46;;;;;;;;;;;;;;;23.60;37.52;98876.53;5013589;28;19928;-73
2023/09/28 01:53:11;;;;;;;;;;;;;;;23.61;37.57;98872.84;5012776;28;19918;-74
2023/09/28 01:55:37;;;;;;;;;;;;;;;23.63;37.51;98876.13;5012842;28;19917;-73
2023/09/28 01:58:07;;;;;;;;;;;;;;;23.65;37.71;98870.63;5012998;28;19921;-76
2023/09/28 02:00:33;;;;;;;;;;;;;;;23.64;37.65;98875.13;5013003;28;19924;-76
2023/09/28 02:02:58;;;;;;;;;;;;;;;23.65;37.61;98870.63;5012307;28;19926;-77
2023/09/28 02:05:31;;;;;;;;;;;;;;;23.66;37.59;98878.41;5013931;28;19925;-76
2023/09/28 02:07:57;;;;;;;;;;;;;;;23.67;37.70;98879.22;5012092;28;19914;-76
2023/09/28 02:10:22;;;;;;;;;;;;;;;23.66;37.50;98881.06;5012036;28;20007;-76
2023/09/28 02:12:47;;;;;;;;;;;;;;;23.66;37.83;98882.94;5012802;28;19920;-76
2023/09/28 02:15:16;;;;;;;;;;;;;;;23.65;37.74;98884.75;4995511;28;19999;-76
2023/09/28 02:17:42;;;;;;;;;;;;;;;23.64;37.88;98884.94;5014017;28;20278;-76
2023/09/28 02:20:10;;;;;;;;;;;;;;;23.61;38.00;98888.84;4996595;28;19985;-76
2023/09/28 02:22:44;;;;;;;;;;;;;;;23.60;38.18;98884.53;5011802;28;20377;-76
2023/09/28 02:25:14;;;;;;;;;;;;;;;23.55;38.35;98889.63;5012796;28;19924;-77
2023/09/28 02:27:39;;;;;;;;;;;;;;;23.53;38.34;98888.19;5011713;28;19917;-77
2023/09/28 02:30:05;;;;;;;;;;;;;;;23.36;38.71;98885.03;5013044;28;19921;-77
2023/09/28 02:32:31;;;;;;;;;;;;;;;23.38;38.72;98891.78;5012612;28;19971;-76
2023/09/28 02:34:58;;;;;;;;;;;;;;;23.42;38.64;98900.19;5011991;28;19918;-76
2023/09/28 02:37:24;;;;;;;;;;;;;;;23.45;38.66;98899.81;4996228;28;20404;-77
2023/09/28 02:39:49;;;;;;;;;;;;;;;23.47;38.50;98900.47;5012051;28;19917;-76
2023/09/28 02:42:14;;;;;;;;;;;;;;;23.46;38.64;98896.13;5011665;28;19932;-78
2023/09/28 02:44:39;;;;;;;;;;;;;;;23.45;38.54;98897.16;5011220;28;19917;-77
2023/09/28 02:47:05;;;;;;;;;;;;;;;23.46;38.74;98904.94;5012376;28;20351;-77
2023/09/28 02:49:34;;;;;;;;;;;;;;;23.44;38.42;98906.19;4996047;28;19960;-77
2023/09/28 02:51:59;;;;;;;;;;;;;;;23.43;38.40;98901.84;5012504;28;19935;-77
2023/09/28 02:54:25;;;;;;;;;;;;;;;23.45;38.50;98903.31;5012361;28;19921;-74
2023/09/28 02:56:50;;;;;;;;;;;;;;;23.43;38.52;98904.53;4995251;28;20313;-75
2023/09/28 02:59:21;;;;;;;;;;;;;;;23.43;38.64;98904.53;4995417;28;20384;-77
2023/09/28 03:01:47;;;;;;;;;;;;;;;23.40;38.84;98902.25;5018193;28;19925;-78
2023/09/28 03:04:12;;;;;;;;;;;;;;;23.42;38.60;98900.19;5031426;28;19928;-76
2023/09/28 03:06:40;;;;;;;;;;;;;;;23.40;38.82;98899.59;5018715;28;20040;-76
2023/09/28 03:09:07;;;;;;;;;;;;;;;23.41;38.79;98903.91;5012486;28;19918;-76
2023/09/28 03:11:33;;;;;;;;;;;;;;;23.42;38.51;98910.84;5011383;28;19918;-76
2023/09/28 03:13:58;;;;;;;;;;;;;;;23.43;38.82;98912.50;5010071;28;19924;-77
2023/09/28 03:16:23;;;;;;;;;;;;;;;23.42;38.69;98914.38;5020268;28;19964;-76
2023/09/28 03:18:49;;;;;;;;;;;;;;;23.40;38.75;98908.38;5028997;28;19917;-77
2023/09/28 03:21:14;;;;;;;;;;;;;;;23.37;38.66;98907.97;5013582;28;19927;-76
2023/09/28 03:23:39;;;;;;;;;;;;;;;23.37;38.86;98907.97;5014502;28;20286;-76
2023/09/28 03:26:06;;;;;;;;;;;;;;;23.34;38.64;98909.19;5014051;28;19924;-76
2023/09/28 03:28:31;;;;;;;;;;;;;;;23.34;38.57;98919.84;5032111;28;19917;-77
2023/09/28 03:30:56;;;;;;;;;;;;;;;23.33;38.48;98912.88;5030852;28;19924;-77
2023/09/28 03:33:22;;;;;;;;;;;;;;;23.30;38.66;98916.72;5013965;28;19924;-77
2023/09/28 03:35:47;;;;;;;;;;;;;;;23.25;38.76;98915.69;5014915;28;20351;-77
2023/09/28 03:38:12;;;;;;;;;;;;;;;23.24;38.99;98906.84;5014352;28;19921;-68
2023/09/28 03:40:38;;;;;;;;;;;;;;;23.33;40.57;98909.41;5021809;28;20020;-69
2023/09/28 03:43:04;;;;;;;;;;;;;;;23.48;40.54;98918.91;5011562;28;19921;-75
2023/09/28 03:45:29;;;;;;;;;;;;;;;23.61;40.08;98915.50;4995578;28;20339;-74
2023/09/28 03:47:54;;;;;;;;;;;;;;;23.71;39.98;98917.78;4995355;28;20377;-73
2023/09/28 03:50:20;;;;;;;;;;;;;;;23.74;39.98;98913.91;4994900;28;20016;-74
2023/09/28 03:52:45;;;;;;;;;;;;;;;23.75;40.10;98913.72;5011343;28;20293;-73
2023/09/28 03:55:12;;;;;;;;;;;;;;;23.73;39.71;98918.41;4995530;28;19925;-77
2023/09/28 03:57:37;;;;;;;;;;;;;;;23.75;39.90;98916.38;5016864;28;19921;-77
2023/09/28 04:00:03;;;;;;;;;;;;;;;23.78;39.54;98921.31;5030935;28;20420;-79
2023/09/28 04:02:29;;;;;;;;;;;;;;;23.80;39.60;98919.28;5025535;28;19924;-75
2023/09/28 04:04:56;;;;;;;;;;;;;;;23.80;39.81;98921.13;5031010;28;20410;-73
2023/09/28 04:07:21;;;;;;;;;;;;;;;23.82;39.97;98924.41;5014646;28;19972;-74
2023/09/28 04:09:46;;;;;;;;;;;;;;;23.85;39.72;98924.03;5031486;28;19992;-76
2023/09/28 04:12:12;;;;;;;;;;;;;;;23.94;39.44;98930.00;5014231;28;19917;-77
2023/09/28 04:14:37;;;;;;;;;;;;;;;24.00;39.66;98926.56;5032002;28;19918;-70
2023/09/28 04:17:02;;;;;;;;;;;;;;;24.04;39.79;98930.47;5032799;28;19917;-73
2023/09/28 04:19:30;;;;;;;;;;;;;;;24.14;39.80;98925.56;5032704;28;20359;-72
2023/09/28 04:21:55;;;;;;;;;;;;;;;24.25;39.55;98926.03;5030341;28;19967;-72
2023/09/28 04:24:20;;;;;;;;;;;;;;;24.36;38.97;98930.78;5021338;28;19960;-69
2023/09/28 04:26:46;;;;;;;;;;;;;;;24.43;39.00;98931.63;5004463;28;19933;-70
2023/09/28 04:29:11;;;;;;;;;;;;;;;24.50;38.53;98936.97;5012183;28;19923;-70
2023/09/28 04:31:36;;;;;;;;;;;;;;;24.56;38.40;98930.81;5010634;28;19960;-71
2023/09/28 04:34:02;;;;;;;;;;;;;;;24.62;38.29;98934.53;4994159;28;19917;-71
2023/09/28 04:36:27;;;;;;;;;;;;;;;24.66;38.13;98938.44;5012664;28;19922;-71
2023/09/28 04:38:53;;;;;;;;;;;;;;;24.70;38.17;98937.84;5010724;28;19924;-68
2023/09/28 04:41:18;;;;;;;;;;;;;;;24.74;38.00;98943.59;5010600;28;19923;-70
2023/09/28 04:43:44;;;;;;;;;;;;;;;24.80;38.01;98944.63;5011824;28;19925;-69
2023/09/28 04:46:09;;;;;;;;;;;;;;;24.81;37.98;98955.09;5014713;28;19917;-71
2023/09/28 04:48:34;;;;;;;;;;;;;;;24.83;37.90;98958.38;5014322;28;20326;-70
2023/09/28 04:51:00;;;;;;;;;;;;;;;24.86;37.83;98963.31;5014546;28;19944;-69
2023/09/28 04:53:26;;;;;;;;;;;;;;;24.87;37.98;98959.59;5014181;28;19976;-69
2023/09/28 04:55:51;;;;;;;;;;;;;;;24.92;38.15;98970.50;5014743;28;19964;-70
2023/09/28 04:58:17;;;;;;;;;;;;;;;24.93;38.21;98974.00;5013580;28;19973;-70
2023/09/28 05:00:42;;;;;;;;;;;;;;;24.86;38.00;98970.47;4997646;28;19952;-69
2023/09/28 05:03:07;;;;;;;;;;;;;;;24.80;38.03;98980.16;5014798;28;20427;-69
2023/09/28 05:05:33;;;;;;;;;;;;;;;24.78;37.99;98974.19;5015111;28;20496;-70
2023/09/28 05:07:58;;;;;;;;;;;;;;;24.72;37.86;98972.34;5014782;28;19913;-73
2023/09/28 05:10:24;;;;;;;;;;;;;;;24.71;38.10;98979.50;5014971;28;19922;-73
2023/09/28 05:12:49;;;;;;;;;;;;;;;24.71;38.43;98978.69;5013732;28;20004;-72
2023/09/28 05:15:15;;;;;;;;;;;;;;;24.74;38.45;98975.63;4997990;28;20016;-71
2023/09/28 05:17:40;;;;;;;;;;;;;;;24.76;38.65;98973.56;5013903;28;19917;-78
2023/09/28 05:20:08;;;;;;;;;;;;;;;24.85;38.47;98980.34;5014132;28;19925;-78
2023/09/28 05:22:33;;;;;;;;;;;;;;;24.92;38.31;98977.69;5013922;28;19957;-74
2023/09/28 05:24:59;;;;;;;;;;;;;;;24.97;38.95;98977.91;5014483;28;19956;-75
2023/09/28 05:27:24;;;;;;;;;;;;;;;25.00;39.12;98982.84;5013422;28;20408;-75
2023/09/28 05:29:50;;;;;;;;;;;;;;;25.01;39.13;98984.47;5033423;28;20377;-75
2023/09/28 05:32:15;;;;;;;;;;;;;;;24.99;38.79;98989.19;5028802;28;19921;-74
2023/09/28 05:34:40;;;;;;;;;;;;;;;24.98;38.50;98984.88;5028840;28;19968;-74
2023/09/28 05:37:05;;;;;;;;;;;;;;;24.96;38.21;98989.59;5020894;28;19921;-79
2023/09/28 05:39:31;;;;;;;;;;;;;;;24.91;38.04;98982.22;5025239;28;19917;-78
2023/09/28 05:41:56;;;;;;;;;;;;;;;24.87;38.10;98980.97;5032772;28;19975;-78
2023/09/28 05:44:22;;;;;;;;;;;;;;;24.88;37.83;98990.63;5016368;28;19952;-75
2023/09/28 05:46:47;;;;;;;;;;;;;;;24.96;37.69;98983.47;5033320;28;20380;-77
2023/09/28 05:49:13;;;;;;;;;;;;;;;25.10;37.44;98985.91;5016323;28;19917;-83
2023/09/28 05:51:38;;;;;;;;;;;;;;;25.32;37.09;98990.25;5016069;28;19917;-78
2023/09/28 05:54:03;;;;;;;;;;;;;;;25.82;36.26;98990.56;5016474;28;20367;-78
2023/09/28 05:56:29;;;;;;;;;;;;;;;26.33;35.19;98994.34;5014709;28;20416;-78
2023/09/28 05:58:55;;;;;;;;;;;;;;;26.80;34.87;98988.75;5016124;28;19924;-80
2023/09/28 06:01:22;;;;;;;;;;;;;;;26.87;34.25;98989.53;5031835;28;20015;-77
2023/09/28 06:03:47;;;;;;;;;;;;;;;27.11;33.90;98987.09;5016231;28;19921;-76
2023/09/28 06:06:16;;;;;;;;;;;;;;;27.89;32.64;98983.84;5016274;28;19928;-79
2023/09/28 06:08:42;;;;;;;;;;;;;;;28.17;32.45;98979.84;5015731;28;20407;-79
2023/09/28 06:11:11;;;;;;;;;;;;;;;29.11;31.26;98975.81;5015344;28;19917;-78
2023/09/28 06:13:37;;;;;;;;;;;;;;;30.03;29.82;98977.09;5032286;28;19917;-77
2023/09/28 06:16:03;;;;;;;;;;;;;;;30.78;28.78;98978.78;5031892;28;19964;-77
2023/09/28 06:18:28;;;;;;;;;;;;;;;31.48;28.06;98976.63;5032344;28;19952;-77
2023/09/28 06:20:54;;;;;;;;;;;;;;;32.12;27.15;98975.38;5031478;28;20304;-76
2023/09/28 06:23:20;;;;;;;;;;;;;;;32.68;26.73;98977.84;5033142;28;20007;-76
2023/09/28 06:25:45;;;;;;;;;;;;;;;33.15;25.64;98970.94;5031530;28;20415;-75
2023/09/28 06:28:11;;;;;;;;;;;;;;;33.72;24.89;98972.94;5032226;28;19921;-76
2023/09/28 06:30:36;;;;;;;;;;;;;;;34.18;24.32;98979.63;5033423;28;19917;-76
2023/09/28 06:33:01;;;;;;;;;;;;;;;34.63;24.42;98975.38;5032311;28;19917;-77
2023/09/28 06:35:27;;;;;;;;;;;;;;;35.08;23.45;98979.22;5015861;28;19917;-76
2023/09/28 06:37:53;;;;;;;;;;;;;;;35.45;23.31;98978.09;5033975;28;20384;-79
2023/09/28 06:40:19;;;;;;;;;;;;;;;35.60;22.96;98981.88;5032723;28;20332;-83
2023/09/28 06:42:44;;;;;;;;;;;;;;;35.96;22.48;98981.75;5015689;28;19943;-76
2023/09/28 06:45:10;;;;;;;;;;;;;;;36.38;22.04;98977.75;5015695;28;19917;-77
2023/09/28 06:47:35;;;;;;;;;;;;;;;36.70;21.89;98977.25;5015542;28;19917;-78
2023/09/28 06:50:01;;;;;;;;;;;;;;;37.04;21.10;98981.91;5015109;28;20428;-77
2023/09/28 06:52:26;;;;;;;;;;;;;;;37.27;21.32;98976.81;5015616;28;19917;-75
2023/09/28 06:54:52;;;;;;;;;;;;;;;37.42;20.88;98984.03;5015018;28;20440;-75
2023/09/28 06:57:19;;;;;;;;;;;;;;;37.63;20.52;98984.59;5032006;28;19918;-75
2023/09/28 06:59:44;;;;;;;;;;;;;;;37.82;20.40;98979.22;5015578;28;20006;-76
2023/09/28 07:02:09;;;;;;;;;;;;;;;37.50;21.01;98986.09;5015230;28;19964;-75
2023/09/28 07:04:35;;;;;;;;;;;;;;;37.52;20.49;98988.53;5032010;28;19925;-75
2023/09/28 07:07:00;;;;;;;;;;;;;;;37.02;21.25;98989.56;5014888;28;19922;-77
2023/09/28 07:09:25;;;;;;;;;;;;;;;36.51;21.60;98987.19;5030352;28;19924;-75
2023/09/28 07:11:51;;;;;;;;;;;;;;;36.18;21.83;98986.81;5031434;28;19917;-75
2023/09/28 07:14:16;;;;;;;;;;;;;;;35.93;22.18;98998.59;5015085;28;19921;-77
2023/09/28 07:16:42;;;;;;;;;;;;;;;35.89;22.34;99000.25;5031917;28;20015;-76
2023/09/28 07:19:08;;;;;;;;;;;;;;;35.90;22.53;98985.56;5031535;28;20000;-78
2023/09/28 07:21:33;;;;;;;;;;;;;;;36.07;22.29;98983.31;5014711;28;19947;-78
2023/09/28 07:23:59;;;;;;;;;;;;;;;35.94;22.42;98994.81;5015011;28;19921;-77
2023/09/28 07:26:24;;;;;;;;;;;;;;;35.59;22.97;99001.97;5015345;28;20427;-79
2023/09/28 07:28:51;;;;;;;;;;;;;;;35.29;23.05;99001.72;5014826;28;19996;-78
2023/09/28 07:31:17;;;;;;;;;;;;;;;35.14;23.42;98999.03;5014664;28;19924;-79
2023/09/28 07:33:43;;;;;;;;;;;;;;;34.98;23.31;98998.19;5014841;28;19952;-77
2023/09/28 07:36:08;;;;;;;;;;;;;;;34.92;23.43;98991.19;5030921;28;19975;-78
2023/09/28 07:38:34;;;;;;;;;;;;;;;34.74;24.15;98990.63;5014159;28;19917;-81
2023/09/28 07:40:59;;;;;;;;;;;;;;;34.50;24.46;98992.19;5014683;28;19917;-77
2023/09/28 07:43:25;;;;;;;;;;;;;;;34.16;24.73;98998.84;5013962;28;20403;-76
2023/09/28 07:45:51;;;;;;;;;;;;;;;33.88;25.34;98997.38;5031099;28;20370;-78
2023/09/28 07:48:17;;;;;;;;;;;;;;;33.70;25.18;98990.50;5014794;28;19924;-78
2023/09/28 07:50:42;;;;;;;;;;;;;;;33.44;25.39;98994.94;5014175;28;19917;-77
2023/09/28 07:53:07;;;;;;;;;;;;;;;33.19;25.81;98996.41;5013494;28;19917;-76
2023/09/28 07:55:33;;;;;;;;;;;;;;;32.92;26.21;99004.53;5031314;28;20055;-77
2023/09/28 07:57:59;;;;;;;;;;;;;;;32.70;26.55;99002.72;5014891;28;20024;-77
2023/09/28 08:00:24;;;;;;;;;;;;;;;32.44;26.86;99005.16;5014620;28;20462;-81
2023/09/28 08:02:50;;;;;;;;;;;;;;;32.22;27.31;99005.19;5014793;28;20308;-76
2023/09/28 08:05:15;;;;;;;;;;;;;;;32.01;27.53;98997.88;5014125;28;19925;-77
2023/09/28 08:07:42;;;;;;;;;;;;;;;31.84;27.77;99004.16;5030486;28;19925;-78
2023/09/28 08:10:09;;;;;;;;;;;;;;;31.69;28.06;99003.94;5014531;28;19917;-77
2023/09/28 08:12:35;;;;;;;;;;;;;;;31.56;28.27;99005.09;5029996;28;19971;-76
2023/09/28 08:15:00;;;;;;;;;;;;;;;31.40;28.56;99012.13;5013583;28;19921;-76
2023/09/28 08:17:26;;;;;;;;;;;;;;;31.26;28.97;99013.53;5014185;28;20015;-78
2023/09/28 08:19:51;;;;;;;;;;;;;;;31.15;28.72;99009.84;5015584;28;19940;-80
2023/09/28 08:22:17;;;;;;;;;;;;;;;31.05;29.17;99015.91;5034200;28;20004;-77
2023/09/28 08:24:43;;;;;;;;;;;;;;;31.01;28.78;99018.28;5035560;28;19918;-77
2023/09/28 08:27:09;;;;;;;;;;;;;;;30.95;28.92;99015.72;5018647;28;19917;-78
2023/09/28 08:29:35;;;;;;;;;;;;;;;30.86;29.31;99023.38;5018482;28;20040;-76
2023/09/28 08:32:00;;;;;;;;;;;;;;;30.85;29.30;99022.56;5018240;28;20030;-77
2023/09/28 08:34:26;;;;;;;;;;;;;;;30.80;29.44;99017.06;5034497;28;19918;-76
2023/09/28 08:36:51;;;;;;;;;;;;;;;30.83;29.72;99011.19;5018114;28;19917;-76
2023/09/28 08:39:17;;;;;;;;;;;;;;;30.87;29.32;99014.25;5034799;28;19924;-78
2023/09/28 08:41:46;;;;;;;;;;;;;;;30.95;29.17;99011.13;5036515;28;20376;-78
2023/09/28 08:44:12;;;;;;;;;;;;;;;31.07;29.46;99015.66;5035798;28;19917;-78
2023/09/28 08:46:40;;;;;;;;;;;;;;;31.38;28.70;99015.06;5019406;28;19917;-77
2023/09/28 08:49:06;;;;;;;;;;;;;;;31.71;28.42;99018.00;5020169;28;19921;-78
2023/09/28 08:51:31;;;;;;;;;;;;;;;31.77;28.82;99005.38;5034127;28;19918;-78
2023/09/28 08:53:58;;;;;;;;;;;;;;;32.09;28.42;99002.88;5036871;28;19924;-76
2023/09/28 08:56:23;;;;;;;;;;;;;;;32.30;27.97;99003.09;5037504;28;19917;-79
2023/09/28 08:58:49;;;;;;;;;;;;;;;32.49;27.56;99001.69;5037428;28;19924;-77
2023/09/28 09:01:14;;;;;;;;;;;;;;;32.48;27.44;98994.63;5032987;28;19917;-76
2023/09/28 09:03:40;;;;;;;;;;;;;;;32.75;27.20;98996.56;5030494;28;19921;-76
2023/09/28 09:06:06;;;;;;;;;;;;;;;33.17;26.58;98996.66;5028688;28;20443;-77
2023/09/28 09:08:33;;;;;;;;;;;;;;;33.74;25.43;98998.94;5045370;28;19940;-78
2023/09/28 09:11:00;;;;;;;;;;;;;;;33.81;25.60;98996.78;5028243;28;19917;-78
2023/09/28 09:13:26;;;;;;;;;;;;;;;33.69;25.39;98997.78;5028681;28;19921;-76
2023/09/28 09:15:52;;;;;;;;;;;;;;;33.42;25.86;98994.41;5028380;28;20329;-77
2023/09/28 09:18:21;;;;;;;;;;;;;;;33.23;26.06;98994.00;5027065;28;19918;-77
2023/09/28 09:20:47;;;;;;;;;;;;;;;33.03;26.77;98984.63;5023267;28;20011;-79
2023/09/28 09:23:13;;;;;;;;;;;;;;;32.86;26.64;98989.34;5018817;28;20404;-78
2023/09/28 09:25:42;;;;;;;;;;;;;;;32.70;26.88;98994.63;5018211;28;20469;-78
2023/09/28 09:28:07;;;;;;;;;;;;;;;32.55;27.05;98986.34;5034099;28;19986;-77
2023/09/28 09:30:36;;;;;;;;;;;;;;;32.38;27.36;98995.34;5033890;28;20475;-77
2023/09/28 09:33:01;;;;;;;;;;;;;;;32.21;27.46;98990.06;5017120;28;19956;-77
2023/09/28 09:35:30;;;;;;;;;;;;;;;32.16;27.85;98987.28;5017267;28;20015;-76
2023/09/28 09:37:55;;;;;;;;;;;;;;;32.22;27.49;98982.75;5033884;28;20055;-79
2023/09/28 09:40:21;;;;;;;;;;;;;;;32.64;27.03;98982.97;5016927;28;20543;-79
2023/09/28 09:42:46;;;;;;;;;;;;;;;32.55;27.24;98983.66;5017380;28;20359;-78
2023/09/28 09:45:12;;;;;;;;;;;;;;;32.59;27.05;98982.06;5017650;28;19921;-78
2023/09/28 09:47:44;;;;;;;;;;;;;;;32.53;27.07;98972.25;5017423;28;20395;-78
2023/09/28 09:50:09;;;;;;;;;;;;;;;32.70;27.02;98981.09;5033302;28;20410;-78
2023/09/28 09:52:35;;;;;;;;;;;;;;;32.90;26.54;98972.34;5016906;28;19964;-77
2023/09/28 09:55:00;;;;;;;;;;;;;;;32.80;26.44;98975.00;5016843;28;20384;-78
2023/09/28 09:57:27;;;;;;;;;;;;;;;32.64;27.10;98964.03;5033264;28;19979;-78
2023/09/28 09:59:53;;;;;;;;;;;;;;;32.57;27.08;98963.38;5016806;28;20380;-76
2023/09/28 10:02:28;;;;;;;;;;;;;;;32.58;27.05;98959.63;5016312;28;19932;-77
2023/09/28 10:04:54;;;;;;;;;;;;;;;32.41;27.27;98957.03;5017100;28;19971;-79
2023/09/28 10:07:21;;;;;;;;;;;;;;;32.32;27.16;98955.84;5033188;28;19921;-78
2023/09/28 10:09:46;;;;;;;;;;;;;;;32.28;27.42;98957.44;5033190;28;19965;-78
2023/09/28 10:12:11;;;;;;;;;;;;;;;32.17;27.48;98953.81;5017234;28;20403;-80
2023/09/28 10:14:38;;;;;;;;;;;;;;;32.08;27.57;98958.00;5016640;28;19931;-77
2023/09/28 10:17:04;;;;;;;;;;;;;;;32.03;27.77;98950.66;5032795;28;19924;-76
2023/09/28 10:19:29;;;;;;;;;;;;;;;31.95;27.74;98953.81;5016918;28;19918;-77
2023/09/28 10:21:55;;;;;;;;;;;;;;;31.93;27.85;98950.56;5033668;28;19944;-77
2023/09/28 10:24:24;;;;;;;;;;;;;;;31.97;27.47;98948.97;5033596;28;20018;-78
2023/09/28 10:26:51;;;;;;;;;;;;;;;31.93;27.51;98948.66;5034838;28;20304;-77
2023/09/28 10:29:20;;;;;;;;;;;;;;;31.96;27.92;98943.81;5016090;28;20393;-77
2023/09/28 10:31:46;;;;;;;;;;;;;;;31.83;28.03;98947.72;5016868;28;20020;-78
2023/09/28 10:34:17;;;;;;;;;;;;;;;31.72;28.16;98949.47;5017124;28;19925;-78
2023/09/28 10:36:42;;;;;;;;;;;;;;;31.64;28.43;98949.91;5016003;28;20003;-78
2023/09/28 10:39:14;;;;;;;;;;;;;;;31.55;28.29;98954.94;5016391;28;20059;-76
2023/09/28 10:42:03;;;;;;;;;;;;;;;31.48;28.31;98948.84;5032539;28;19921;-75
2023/09/28 10:44:29;;;;;;;;;;;;;;;31.42;28.62;98941.75;5034552;28;19943;-75
2023/09/28 10:46:55;;;;;;;;;;;;;;;31.30;28.37;98940.00;5032983;28;20436;-80
2023/09/28 10:49:24;;;;;;;;;;;;;;;31.17;28.85;98948.44;5015950;28;20012;-77
2023/09/28 10:51:49;;;;;;;;;;;;;;;31.01;28.95;98948.19;5015905;28;19975;-76
2023/09/28 10:54:15;;;;;;;;;;;;;;;30.85;29.42;98949.81;5015803;28;19921;-78
2023/09/28 10:56:40;;;;;;;;;;;;;;;30.70;29.35;98941.47;5015489;28;20419;-76
2023/09/28 10:59:06;;;;;;;;;;;;;;;30.46;29.58;98949.69;5032805;28;19975;-77
2023/09/28 11:01:31;;;;;;;;;;;;;;;30.28;29.87;98942.59;5016139;28;19917;-77
2023/09/28 11:03:59;;;;;;;;;;;;;;;30.12;30.28;98943.34;5031625;28;20333;-79
2023/09/28 11:06:24;;;;;;;;;;;;;;;29.94;30.12;98941.66;5032326;28;19964;-78
2023/09/28 11:08:49;;;;;;;;;;;;;;;29.81;30.66;98945.44;5015642;28;19921;-78
2023/09/28 11:11:17;;;;;;;;;;;;;;;29.69;30.67;98942.75;5015571;28;19921;-76
2023/09/28 11:13:43;;;;;;;;;;;;;;;29.59;30.71;98947.91;5016565;28;20008;-77
2023/09/28 11:16:09;;;;;;;;;;;;;;;29.53;31.04;98940.78;5015575;28;19972;-76
2023/09/28 11:18:36;;;;;;;;;;;;;;;29.47;30.72;98950.59;5015676;28;19925;-77
2023/09/28 11:21:03;;;;;;;;;;;;;;;29.43;30.98;98944.09;5032234;28;20012;-78
2023/09/28 11:23:28;;;;;;;;;;;;;;;29.38;30.98;98960.91;5015506;28;20391;-77
2023/09/28 11:25:54;;;;;;;;;;;;;;;29.34;31.20;98954.34;5032022;28;20008;-73
2023/09/28 11:28:19;;;;;;;;;;;;;;;29.29;31.12;98951.56;5032702;28;19959;-76
2023/09/28 11:30:44;;;;;;;;;;;;;;;29.25;31.53;98945.00;5014656;28;20375;-75
2023/09/28 11:33:09;;;;;;;;;;;;;;;29.25;31.33;98949.56;5032089;28;19927;-75
2023/09/28 11:35:37;;;;;;;;;;;;;;;29.22;32.32;98946.31;5014480;28;19964;-74
2023/09/28 11:38:03;;;;;;;;;;;;;;;29.26;32.20;98946.66;5031622;28;19924;-74
2023/09/28 11:40:28;;;;;;;;;;;;;;;29.26;32.48;98948.53;5014801;28;20300;-74
2023/09/28 11:42:54;;;;;;;;;;;;;;;29.31;32.73;98952.13;5014436;28;19932;-73
2023/09/28 11:45:25;;;;;;;;;;;;;;;29.34;32.77;98951.66;5014130;28;20316;-76
2023/09/28 11:47:50;;;;;;;;;;;;;;;29.33;32.94;98952.72;5014058;28;19918;-81
2023/09/28 11:50:17;;;;;;;;;;;;;;;29.26;33.23;98953.91;5014189;28;19940;-78
2023/09/28 11:52:43;;;;;;;;;;;;;;;29.22;33.24;98957.06;5013978;28;20373;-78
2023/09/28 11:55:12;;;;;;;;;;;;;;;29.19;33.38;98951.31;5032777;28;19921;-79
2023/09/28 11:57:37;;;;;;;;;;;;;;;29.15;33.53;98956.31;5034744;28;20392;-77
2023/09/28 12:00:03;;;;;;;;;;;;;;;29.12;33.71;98956.78;5034976;28;19917;-77
2023/09/28 12:02:28;;;;;;;;;;;;;;;29.09;33.61;98956.44;5034054;28;20319;-78
2023/09/28 12:04:54;;;;;;;;;;;;;;;29.03;34.15;98958.16;5017045;28;19964;-78
2023/09/28 12:07:19;;;;;;;;;;;;;;;29.00;34.27;98954.09;5035869;28;19921;-77
2023/09/28 12:09:45;;;;;;;;;;;;;;;28.93;34.47;98958.75;5018057;28;20013;-78
2023/09/28 12:12:10;;;;;;;;;;;;;;;28.88;34.74;98961.31;5018537;28;20004;-78
2023/09/28 12:14:35;;;;;;;;;;;;;;;28.80;34.98;98961.66;5036313;28;19921;-79
2023/09/28 12:17:00;;;;;;;;;;;;;;;28.75;35.33;98953.44;5035193;28;19917;-79
2023/09/28 12:19:26;;;;;;;;;;;;;;;28.65;35.39;98944.09;5017697;28;19917;-78
2023/09/28 12:21:51;;;;;;;;;;;;;;;28.60;35.56;98946.66;5035870;28;19917;-78
2023/09/28 12:24:16;;;;;;;;;;;;;;;28.54;35.78;98941.34;5035443;28;20300;-78
2023/09/28 12:26:42;;;;;;;;;;;;;;;28.48;35.82;98935.03;5034415;28;20023;-77
2023/09/28 12:29:07;;;;;;;;;;;;;;;28.42;36.00;98936.78;5018017;28;19917;-78
2023/09/28 12:31:33;;;;;;;;;;;;;;;28.36;36.06;98936.88;5018505;28;19917;-76
2023/09/28 12:33:59;;;;;;;;;;;;;;;28.28;36.16;98938.81;5035802;28;20362;-76
2023/09/28 12:36:24;;;;;;;;;;;;;;;28.21;36.13;98932.75;5034452;28;20008;-79
2023/09/28 12:38:51;;;;;;;;;;;;;;;28.14;36.61;98937.38;5034670;28;19924;-79
2023/09/28 12:41:16;;;;;;;;;;;;;;;28.09;36.55;98942.59;5034321;28;20019;-78