Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/22 00:02:27;;;;;;;1.45;1.35;;;;;;;8.65;100.00;99404.03;5014682;28;20055;-83
2024/02/22 00:04:55;;;;;;;2.25;2.05;;;;;;;8.66;100.00;99403.13;5017984;28;20069;-84
2024/02/22 00:07:22;;;;;;;2.20;1.95;;;;;;;8.55;100.00;99387.69;5016609;28;20049;-85
2024/02/22 00:09:49;;;;;;;3.00;1.85;;;;;;;8.64;100.00;99382.28;5016856;28;20049;-82
2024/02/22 00:12:15;;;;;;;3.22;2.28;;;;;;;8.57;100.00;99384.16;5031832;28;20502;-85
2024/02/22 00:14:42;;;;;;;4.72;2.33;;;;;;;8.53;100.00;99377.28;5032934;28;20037;-85
2024/02/22 00:17:08;;;;;;;6.45;1.92;;;;;;;8.49;100.00;99378.25;5019203;28;20396;-84
2024/02/22 00:19:35;;;;;;;3.67;1.95;;;;;;;8.50;100.00;99366.94;5031332;28;20045;-85
2024/02/22 00:22:02;;;;;;;5.55;1.92;;;;;;;8.50;100.00;99366.06;5016707;28;20151;-85
2024/02/22 00:24:28;;;;;;;4.05;2.05;;;;;;;8.53;100.00;99353.81;5031316;28;20690;-85
2024/02/22 00:26:55;;;;;;;2.83;2.03;;;;;;;8.51;100.00;99347.75;5016220;28;20100;-81
2024/02/22 00:29:21;;;;;;;3.92;1.95;;;;;;;8.53;100.00;99347.75;5018235;28;20421;-84
2024/02/22 00:31:48;;;;;;;2.70;1.90;;;;;;;8.48;100.00;99339.19;5031519;28;20044;-83
2024/02/22 00:34:15;;;;;;;4.35;2.13;;;;;;;8.46;100.00;99334.00;5014341;28;20045;-84
2024/02/22 00:36:43;;;;;;;2.03;1.85;;;;;;;8.48;100.00;99326.13;4998845;28;20046;-84
2024/02/22 00:39:10;;;;;;;4.85;2.08;;;;;;;8.38;100.00;99330.63;5017225;28;20463;-84
2024/02/22 00:41:38;;;;;;;3.42;1.85;;;;;;;8.32;100.00;99313.38;5030574;28;20104;-83
2024/02/22 00:44:07;;;;;;;1.83;1.70;;;;;;;8.30;100.00;99314.31;5035841;28;20049;-83
2024/02/22 00:46:38;;;;;;;4.18;2.28;;;;;;;8.23;100.00;99305.75;5045942;28;20523;-83
2024/02/22 00:49:06;;;;;;;5.55;1.77;;;;;;;8.22;100.00;99294.47;5029762;28;20144;-83
2024/02/22 00:51:38;;;;;;;3.40;2.53;;;;;;;8.20;100.00;99293.66;5007872;28;20724;-84
2024/02/22 00:54:05;;;;;;;3.63;1.90;;;;;;;8.17;100.00;99288.47;5034097;28;20080;-83
2024/02/22 00:56:31;;;;;;;4.32;2.30;;;;;;;8.13;100.00;99289.44;5027241;28;20458;-84
2024/02/22 00:58:58;;;;;;;2.85;1.65;;;;;;;8.13;100.00;99284.22;5016466;28;20610;-83
2024/02/22 01:01:28;;;;;;;7.15;2.33;;;;;;;8.13;100.00;99281.63;5016568;28;20508;-83
2024/02/22 01:03:55;;;;;;;3.15;2.22;;;;;;;8.10;100.00;99271.28;5011598;28;20461;-84
2024/02/22 01:06:21;;;;;;;6.78;3.17;;;;;;;8.06;100.00;99272.25;5014750;28;20110;-85
2024/02/22 01:08:48;;;;;;;2.33;2.00;;;;;;;8.03;100.00;99274.88;5030722;28;20045;-85
2024/02/22 01:11:15;;;;;;;9.82;2.20;;;;;;;8.00;100.00;99260.16;5013326;28;20484;-83
2024/02/22 01:13:42;;;;;;;2.75;2.00;;;;;;;8.02;100.00;99250.59;5010805;28;20053;-83
2024/02/22 01:16:08;;;;;;;3.22;1.83;;;;;;;7.95;100.00;99255.06;5030817;28;20049;-84
2024/02/22 01:18:35;;;;;;;2.50;2.00;;;;;;;7.98;100.00;99248.94;5029700;28;20064;-84
2024/02/22 01:21:01;;;;;;;2.67;2.13;;;;;;;7.95;100.00;99241.16;5030178;28;20103;-84
2024/02/22 01:23:28;;;;;;;3.53;2.00;;;;;;;8.00;100.00;99244.53;5008323;28;20053;-82
2024/02/22 01:25:55;;;;;;;1.70;1.60;;;;;;;8.00;100.00;99235.88;5012814;28;20046;-85
2024/02/22 01:28:24;;;;;;;9.02;1.75;;;;;;;7.98;100.00;99229.81;5014919;28;20049;-83
2024/02/22 01:30:50;;;;;;;2.85;1.67;;;;;;;7.92;100.00;99226.44;4996902;28;20056;-84
2024/02/22 01:33:17;;;;;;;3.60;2.97;;;;;;;7.83;100.00;99225.81;5013181;28;20140;-83
2024/02/22 01:35:43;;;;;;;7.82;2.85;;;;;;;7.75;100.00;99218.16;5009243;28;20056;-82
2024/02/22 01:38:10;;;;;;;3.40;2.40;;;;;;;7.77;100.00;99212.00;5010462;28;20164;-84
2024/02/22 01:40:37;;;;;;;3.05;2.22;;;;;;;7.77;100.00;99208.56;5029190;28;20048;-83
2024/02/22 01:43:06;;;;;;;2.45;1.70;;;;;;;7.71;100.00;99206.91;5026000;28;20041;-85
2024/02/22 01:45:32;;;;;;;3.47;1.70;;;;;;;7.66;100.00;99205.31;5028810;28;20045;-82
2024/02/22 01:47:59;;;;;;;3.05;1.50;;;;;;;7.64;100.00;99204.47;5013804;28;20095;-83
2024/02/22 01:50:28;;;;;;;3.95;1.90;;;;;;;7.64;100.00;99194.06;5014972;28;20112;-84
2024/02/22 01:52:56;;;;;;;4.72;2.00;;;;;;;7.61;100.00;99202.78;5013111;28;20045;-84
2024/02/22 01:55:25;;;;;;;2.85;1.98;;;;;;;7.62;100.00;99194.94;5031222;28;20048;-84
2024/02/22 01:57:54;;;;;;;3.45;2.33;;;;;;;7.59;100.00;99189.81;5016517;28;20058;-84
2024/02/22 02:00:23;;;;;;;2.17;2.00;;;;;;;7.58;100.00;99187.22;5018070;28;20041;-84
2024/02/22 02:02:51;;;;;;;5.35;2.22;;;;;;;7.66;100.00;99176.66;5013169;28;20048;-82
2024/02/22 02:05:18;;;;;;;3.78;2.50;;;;;;;7.66;100.00;99184.47;5015827;28;20046;-83
2024/02/22 02:07:46;;;;;;;4.25;2.03;;;;;;;7.71;100.00;99185.25;4999509;28;20053;-84
2024/02/22 02:10:13;;;;;;;3.88;2.53;;;;;;;7.68;100.00;99172.25;5015175;28;20045;-85
2024/02/22 02:12:40;;;;;;;2.08;1.95;;;;;;;7.64;100.00;99175.81;5007234;28;20054;-84
2024/02/22 02:15:07;;;;;;;2.42;2.08;;;;;;;7.59;100.00;99168.13;4993899;28;20049;-84
2024/02/22 02:17:35;;;;;;;4.13;2.25;;;;;;;7.62;100.00;99168.06;5001047;28;20053;-84
2024/02/22 02:20:08;;;;;;;7.03;2.97;;;;;;;7.52;100.00;99167.41;5014373;28;20049;-85
2024/02/22 02:23:00;;;;;;;;;;;;;;;7.61;100.00;99168.94;4996321;28;20045;-83
2024/02/22 02:25:30;;;;;;;2.22;2.03;;;;;;;7.62;100.00;99150.66;5031208;28;20372;-82
2024/02/22 02:27:59;;;;;;;2.80;1.85;;;;;;;7.71;100.00;99147.00;4998453;28;20056;-83
2024/02/22 02:30:26;;;;;;;2.97;2.30;;;;;;;7.70;100.00;99137.47;5268976;23;20057;-82
2024/02/22 02:32:55;;;;;;;3.50;2.33;;;;;;;7.68;100.00;99133.19;4997420;28;20057;-83
2024/02/22 02:35:21;;;;;;;4.60;1.63;;;;;;;7.68;100.00;99133.19;5004369;28;20652;-84
2024/02/22 02:37:48;;;;;;;2.05;1.70;;;;;;;7.69;100.00;99117.56;5035700;28;20037;-83
2024/02/22 02:40:15;;;;;;;3.10;2.90;;;;;;;7.71;100.00;99125.34;5002386;28;20021;-83
2024/02/22 02:42:41;;;;;;;6.93;2.28;;;;;;;7.68;100.00;99117.56;5012921;28;20049;-81
2024/02/22 02:45:09;;;;;;;2.38;1.92;;;;;;;7.65;100.00;99102.88;5000137;28;20045;-82
2024/02/22 02:47:35;;;;;;;2.75;2.13;;;;;;;7.69;100.00;99096.72;5000618;28;20037;-81
2024/02/22 02:50:02;;;;;;;2.03;1.63;;;;;;;7.72;100.00;99093.19;5004758;28;20053;-83
2024/02/22 02:52:28;;;;;;;1.98;1.73;;;;;;;7.71;100.00;99094.06;4992793;28;20061;-83
2024/02/22 02:54:55;;;;;;;2.63;1.65;;;;;;;7.74;100.00;99088.78;4996563;28;20473;-84
2024/02/22 02:57:22;;;;;;;1.73;1.63;;;;;;;7.71;100.00;99084.50;4997911;28;20053;-85
2024/02/22 02:59:48;;;;;;;1.58;1.35;;;;;;;7.77;100.00;99086.13;5030969;28;20045;-85
2024/02/22 03:02:17;;;;;;;3.63;1.45;;;;;;;7.74;100.00;99086.19;5013501;28;20037;-85
2024/02/22 03:04:44;;;;;;;1.42;1.33;;;;;;;7.81;100.00;99079.09;5029938;28;20115;-84
2024/02/22 03:07:10;;;;;;;1.20;1.20;;;;;;;7.85;100.00;99078.13;4985670;28;20041;-85
2024/02/22 03:09:39;;;;;;;1.65;0.82;;;;;;;7.85;100.00;99067.69;5000478;28;20384;-83
2024/02/22 03:12:06;;;;;;;1.48;1.38;;;;;;;7.89;100.00;99062.38;5017519;28;20517;-83
2024/02/22 03:14:33;;;;;;;1.52;1.40;;;;;;;7.90;100.00;99060.63;5029386;28;20126;-82
2024/02/22 03:16:59;;;;;;;2.40;1.10;;;;;;;7.91;100.00;99054.53;5000165;28;20049;-85
2024/02/22 03:19:26;;;;;;;1.38;1.27;;;;;;;7.92;100.00;99048.44;5005003;28;20048;-82
2024/02/22 03:21:53;;;;;;;0.90;0.90;;;;;;;7.93;100.00;99042.34;5046123;28;20045;-84
2024/02/22 03:24:20;;;;;;;1.50;1.05;;;;;;;7.90;100.00;99039.78;4996617;28;20049;-85
2024/02/22 03:26:48;;;;;;;1.33;1.25;;;;;;;7.96;100.00;99039.66;4995549;28;20038;-84
2024/02/22 03:29:16;;;;;;;2.97;1.15;;;;;;;7.94;100.00;99031.03;5001681;28;20113;-84
2024/02/22 03:31:44;;;;;;;1.15;1.05;;;;;;;7.99;100.00;99033.50;5015223;28;20169;-83
2024/02/22 03:34:11;;;;;;;1.38;1.08;;;;;;;7.91;100.00;99023.25;5013777;28;20061;-84
2024/02/22 03:36:41;;;;;;;1.17;1.17;;;;;;;7.95;100.00;99022.28;5031146;28;20103;-84
2024/02/22 03:39:11;;;;;;;2.58;1.38;;;;;;;7.98;100.00;99024.84;5022388;28;20041;-85
2024/02/22 03:41:39;;;;;;;1.35;1.20;;;;;;;8.00;100.00;99014.38;5001283;28;20041;-83
2024/02/22 03:44:06;;;;;;;5.03;2.90;;;;;;;8.02;100.00;99017.81;5010724;28;20045;-85
2024/02/22 03:46:32;;;;;;;4.03;2.13;;;;;;;8.00;100.00;99010.00;5015369;28;20061;-86
2024/02/22 03:48:59;;;;;;;1.40;1.05;;;;;;;8.01;100.00;99006.50;5034332;28;20060;-82
2024/02/22 03:51:25;;;;;;;1.05;0.95;;;;;;;8.05;100.00;99004.69;5015256;28;20042;-85
2024/02/22 03:53:55;;;;;;;0.80;0.80;;;;;;;8.01;100.00;99003.06;5013855;28;20157;-84
2024/02/22 03:56:24;;;;;;;0.95;0.95;;;;;;;8.04;100.00;99006.41;4996891;28;20033;-85
2024/02/22 03:58:53;;;;;;;1.15;0.98;;;;;;;7.99;100.00;98990.06;5026018;28;20298;-86
2024/02/22 04:01:31;;;;;;;3.08;0.82;;;;;;;8.00;100.00;98989.16;4997157;28;20045;-84
2024/02/22 04:03:57;;;;;;;2.28;1.00;;;;;;;7.99;100.00;98992.69;5000419;28;20140;-83
2024/02/22 04:06:25;;;;;;;0.75;0.75;;;;;;;8.00;100.00;98983.09;5029092;28;20072;-84
2024/02/22 04:09:07;;;;;;;0.88;0.85;;;;;;;8.00;100.00;98986.56;5014173;28;20691;-86
2024/02/22 04:11:34;;;;;;;1.80;1.00;;;;;;;8.04;100.00;98977.75;4999700;28;20110;-83
2024/02/22 04:14:01;;;;;;;1.15;1.15;;;;;;;7.98;100.00;98971.84;4996562;28;20073;-83
2024/02/22 04:16:27;;;;;;;2.22;0.55;;;;;;;7.94;100.00;98979.75;5028701;28;20049;-85
2024/02/22 04:18:54;;;;;;;0.73;0.68;;;;;;;7.91;100.00;98974.63;5005034;28;20049;-83
2024/02/22 04:21:20;;;;;;;0.95;0.90;;;;;;;7.94;100.00;98968.50;5014620;28;20061;-83
2024/02/22 04:23:47;;;;;;;1.08;0.77;;;;;;;7.93;100.00;98965.00;5000352;28;20069;-86
2024/02/22 04:26:13;;;;;;;0.75;0.70;;;;;;;7.96;100.00;98971.91;5002939;28;20259;-83
2024/02/22 04:28:40;;;;;;;1.80;0.63;;;;;;;7.93;100.00;98965.00;5003169;28;20772;-82
2024/02/22 04:31:06;;;;;;;0.65;0.65;;;;;;;7.92;100.00;98959.84;4997227;28;20085;-83
2024/02/22 04:33:33;;;;;;;0.70;0.70;;;;;;;7.95;100.00;98954.53;5007653;28;20088;-82
2024/02/22 04:36:01;;;;;;;0.82;0.65;;;;;;;7.93;100.00;98957.19;4997848;28;20088;-85
2024/02/22 04:38:27;;;;;;;0.82;0.35;;;;;;;7.96;100.00;98956.25;4993947;28;20095;-85
2024/02/22 04:40:54;;;;;;;0.50;0.50;;;;;;;7.95;100.00;98954.53;4992449;28;20053;-83
2024/02/22 04:43:22;;;;;;;0.65;0.50;;;;;;;7.98;100.00;98958.81;5007302;28;20794;-85
2024/02/22 04:45:49;;;;;;;0.45;0.45;;;;;;;7.98;100.00;98951.88;5024032;28;20050;-85
2024/02/22 04:48:15;;;;;;;0.30;0.30;;;;;;;8.01;100.00;98951.78;4993930;28;20056;-84
2024/02/22 04:50:42;;;;;;;0.40;0.38;;;;;;;8.01;100.00;98945.72;5044984;28;20120;-82
2024/02/22 04:53:09;;;;;;;0.55;0.50;;;;;;;8.04;100.00;98937.81;4991718;28;20512;-84
2024/02/22 04:55:35;;;;;;;1.50;0.35;;;;;;;8.07;100.00;98935.13;5027646;28;20053;-84
2024/02/22 04:58:04;;;;;;;0.55;0.50;;;;;;;8.05;100.00;98944.75;5000737;28;20788;-82
2024/02/22 05:00:31;;;;;;;0.50;0.50;;;;;;;8.06;100.00;98933.44;5004430;28;20915;-83
2024/02/22 05:02:59;;;;;;;0.65;0.50;;;;;;;8.04;100.00;98923.03;4992735;28;20056;-83
2024/02/22 05:05:26;;;;;;;1.95;0.50;;;;;;;8.08;100.00;98926.41;5029697;28;20096;-85
2024/02/22 05:07:52;;;;;;;0.40;0.40;;;;;;;8.10;100.00;98927.25;5009159;28;20245;-84
2024/02/22 05:10:19;;;;;;;0.52;0.40;;;;;;;8.09;100.00;98917.72;4994542;28;20073;-82
2024/02/22 05:12:45;;;;;;;1.23;0.30;;;;;;;8.11;100.00;98908.13;5010481;28;20127;-83
2024/02/22 05:15:12;;;;;;;0.30;0.30;;;;;;;8.13;100.00;98911.50;5028261;28;20117;-84
2024/02/22 05:17:40;;;;;;;0.50;0.50;;;;;;;8.12;100.00;98904.59;4996078;28;20045;-82
2024/02/22 05:20:08;;;;;;;1.70;0.40;;;;;;;8.09;100.00;98908.13;4994669;28;20056;-86
2024/02/22 05:22:35;;;;;;;0.30;0.30;;;;;;;8.10;100.00;98907.25;5007659;28;20157;-84
2024/02/22 05:25:03;;;;;;;0.38;0.38;;;;;;;8.16;100.00;98908.84;4992914;28;20137;-82
2024/02/22 05:27:29;;;;;;;0.20;0.20;;;;;;;8.12;100.00;98904.59;5024856;28;20655;-83
2024/02/22 05:29:56;;;;;;;1.20;0.30;;;;;;;8.14;100.00;98900.19;5028317;28;20037;-84
2024/02/22 05:32:22;;;;;;;0.38;0.38;;;;;;;8.13;100.00;98895.03;4991772;28;20138;-84
2024/02/22 05:34:49;;;;;;;0.35;0.35;;;;;;;8.11;100.00;98895.09;4996117;28;20588;-83
2024/02/22 05:37:20;;;;;;;0.52;0.43;;;;;;;8.07;100.00;98891.69;5029117;28;20088;-84
2024/02/22 05:39:55;;;;;;;;;;;;;;;8.07;100.00;98889.09;5008808;28;20157;-84
2024/02/22 05:42:22;;;;;;;1.65;0.22;;;;;;;8.10;100.00;98886.38;5026151;28;19925;-83
2024/02/22 05:44:49;;;;;;;0.50;0.50;;;;;;;8.10;100.00;98886.38;4997992;28;20092;-84
2024/02/22 05:47:15;;;;;;;0.30;0.30;;;;;;;8.10;100.00;98878.56;4974376;28;20137;-82
2024/02/22 05:49:42;;;;;;;0.47;0.47;;;;;;;8.15;100.00;98872.38;5031642;28;20061;-83
2024/02/22 05:52:11;;;;;;;2.03;0.38;;;;;;;8.20;100.00;98881.78;4999121;28;20061;-84
2024/02/22 05:54:52;;;;;;;0.30;0.30;;;;;;;8.19;100.00;98863.59;5049355;28;20029;-85
2024/02/22 05:57:20;;;;;;;0.30;0.30;;;;;;;8.22;100.00;98864.34;5031261;28;20045;-83
2024/02/22 05:59:45;;;;;;;1.85;0.35;;;;;;;8.21;100.00;98860.06;4981949;28;20025;-83
2024/02/22 06:02:12;;;;;;;0.28;0.10;;;;;;;8.27;100.00;98856.41;5031296;28;20068;-84
2024/02/22 06:04:39;;;;;;;2.33;0.28;;;;;;;8.28;100.00;98858.13;5029545;28;20057;-85
2024/02/22 06:07:07;;;;;;;0.20;0.20;;;;;;;8.31;100.00;98854.56;5015298;28;20046;-83
2024/02/22 06:09:34;;;;;;;0.57;0.57;;;;;;;8.28;100.00;98853.75;5032722;28;20068;-83
2024/02/22 06:12:01;;;;;;;0.88;0.15;;;;;;;8.31;100.00;98846.75;5013989;28;20088;-84
2024/02/22 06:14:27;;;;;;;1.38;0.30;;;;;;;8.34;100.00;98849.25;5013286;28;20044;-85
2024/02/22 06:16:56;;;;;;;2.20;0.40;;;;;;;8.30;100.00;98838.06;5034256;28;20697;-83
2024/02/22 06:19:22;;;;;;;0.25;0.25;;;;;;;8.34;100.00;98837.06;5048393;28;20452;-85
2024/02/22 06:21:50;;;;;;;0.20;0.20;;;;;;;8.34;100.00;98837.06;5046676;28;20358;-84
2024/02/22 06:24:17;;;;;;;0.47;0.17;;;;;;;8.35;100.00;98836.16;5008636;28;20118;-83
2024/02/22 06:26:43;;;;;;;0.50;0.50;;;;;;;8.40;100.00;98841.28;5021639;28;20116;-83
2024/02/22 06:29:10;;;;;;;0.32;0.10;;;;;;;8.35;100.00;98828.34;5027966;28;20121;-84
2024/02/22 06:31:37;;;;;;;0.30;0.20;;;;;;;8.31;100.00;98828.50;4994946;28;20088;-84
2024/02/22 06:34:04;;;;;;;0.35;0.35;;;;;;;8.35;100.00;98827.50;5026881;28;20052;-84
2024/02/22 06:36:31;;;;;;;0.40;0.30;;;;;;;8.37;100.00;98823.09;5016473;28;20462;-83
2024/02/22 06:38:58;;;;;;;0.13;0.13;;;;;;;8.37;100.00;98823.97;5048649;28;20042;-84
2024/02/22 06:41:28;;;;;;;0.30;0.30;;;;;;;8.39;100.00;98826.50;4977766;28;20054;-84
2024/02/22 06:43:56;;;;;;;0.90;0.10;;;;;;;8.39;100.00;98829.13;5014784;28;20535;-84
2024/02/22 06:46:24;;;;;;;0.20;0.20;;;;;;;8.39;100.00;98826.50;4999839;28;20049;-83
2024/02/22 06:48:51;;;;;;;1.10;0.20;;;;;;;8.35;100.00;98830.13;5019154;28;20041;-85
2024/02/22 06:51:18;;;;;;;4.03;0.20;;;;;;;8.40;100.00;98829.06;5007128;28;20053;-83
2024/02/22 06:53:45;;;;;;;0.65;0.30;;;;;;;8.45;100.00;98823.72;5000096;28;20548;-84
2024/02/22 06:56:11;;;;;;;0.30;0.30;;;;;;;8.40;100.00;98820.41;5003279;28;20421;-83
2024/02/22 06:58:38;;;;;;;0.20;0.20;;;;;;;8.44;100.00;98822.03;4992728;28;20049;-84
2024/02/22 07:01:05;;;;;;;0.52;0.22;;;;;;;8.47;100.00;98821.09;4992195;28;20053;-84
2024/02/22 07:03:31;;;;;;;0.20;0.20;;;;;;;8.49;100.00;98819.31;5013853;28;20461;-83
2024/02/22 07:05:59;;;;;;;1.05;0.28;;;;;;;8.53;100.00;98820.94;5038314;28;20052;-83
2024/02/22 07:08:26;;;;;;;0.28;0.28;;;;;;;8.49;100.00;98825.38;4999420;28;20514;-83
2024/02/22 07:10:52;;;;;;;0.10;0.10;;;;;;;8.47;100.00;98821.09;5035173;28;20049;-83
2024/02/22 07:13:19;;;;;;;3.35;0.20;;;;;;;8.52;100.00;98824.44;5031241;28;20037;-82
2024/02/22 07:15:46;;;;;;;0.38;0.13;;;;;;;8.52;100.00;98825.28;5044053;28;20079;-84
2024/02/22 07:18:13;;;;;;;2.05;0.10;;;;;;;8.49;100.00;98822.78;5015026;28;20056;-83
2024/02/22 07:20:42;;;;;;;0.10;0.10;;;;;;;8.53;100.00;98818.31;5029884;28;20147;-83
2024/02/22 07:23:10;;;;;;;0.63;0.20;;;;;;;8.50;100.00;98821.00;4996335;28;20107;-85
2024/02/22 07:25:37;;;;;;;0.30;0.10;;;;;;;8.53;100.00;98823.53;5010525;28;20540;-85
2024/02/22 07:28:10;;;;;;;0.75;0.10;;;;;;;8.53;100.00;98823.53;5023796;28;20049;-85
2024/02/22 07:30:39;;;;;;;1.15;0.30;;;;;;;8.52;100.00;98817.44;5031371;28;20083;-83
2024/02/22 07:33:07;;;;;;;0.30;0.10;;;;;;;8.52;100.00;98825.28;4995986;28;20061;-83
2024/02/22 07:35:34;;;;;;;0.20;0.20;;;;;;;8.53;100.00;98821.78;4996655;28;20049;-83
2024/02/22 07:38:01;;;;;;;0.22;0.20;;;;;;;8.59;100.00;98818.13;5021939;28;20041;-85
2024/02/22 07:40:27;;;;;;;0.65;0.20;;;;;;;8.60;100.00;98822.44;4999552;28;20050;-82
2024/02/22 07:42:55;;;;;;;0.88;0.40;;;;;;;8.57;100.00;98815.56;5032529;28;20467;-84
2024/02/22 07:45:22;;;;;;;0.30;0.20;;;;;;;8.63;100.00;98818.88;5033657;28;20064;-84
2024/02/22 07:47:50;;;;;;;0.20;0.20;;;;;;;8.61;100.00;98819.78;5005616;28;20126;-83
2024/02/22 07:50:16;;;;;;;2.55;0.30;;;;;;;8.63;100.00;98817.16;5014620;28;20493;-84
2024/02/22 07:52:43;;;;;;;1.08;0.30;;;;;;;8.64;100.00;98818.81;5003272;28;20045;-84
2024/02/22 07:55:10;;;;;;;0.20;0.20;;;;;;;8.67;100.00;98807.44;5000479;28;20049;-84
2024/02/22 07:57:36;;;;;;;0.40;0.20;;;;;;;8.70;100.00;98805.59;5039621;28;20041;-85
2024/02/22 08:00:07;;;;;;;0.28;0.20;;;;;;;8.74;100.00;98803.75;5030644;28;20128;-84
2024/02/22 08:02:34;;;;;;;0.30;0.30;;;;;;;8.82;100.00;98800.91;5018035;28;20110;-83
2024/02/22 08:05:01;;;;;;;1.27;0.60;;;;;;;8.87;100.00;98804.22;5024479;28;20053;-83
2024/02/22 08:07:28;;;;;;;1.40;0.40;;;;;;;8.88;100.00;98798.13;5038244;28;20509;-84
2024/02/22 08:09:55;;;;;;;0.55;0.47;;;;;;;8.96;100.00;98793.50;5032078;28;20049;-85
2024/02/22 08:12:22;;;;;;;0.63;0.35;;;;;;;9.03;100.00;98795.00;5010438;28;20060;-83
2024/02/22 08:14:49;;;;;;;0.55;0.55;;;;;;;9.02;100.00;98793.31;5019743;28;20073;-84
2024/02/22 08:17:17;;;;;;;7.30;0.95;;;;;;;9.07;100.00;98794.00;5025698;28;20629;-82
2024/02/22 08:19:44;;;;;;;1.40;1.30;;;;;;;9.10;100.00;98782.63;5034244;28;20077;-84
2024/02/22 08:22:11;;;;;;;1.23;0.80;;;;;;;9.10;100.00;98785.22;5018510;28;20552;-84
2024/02/22 08:24:37;;;;;;;0.65;0.65;;;;;;;9.15;100.00;98783.31;5057021;28;20046;-82
2024/02/22 08:27:04;;;;;;;0.88;0.88;;;;;;;9.21;100.00;98783.09;5056861;28;20473;-83
2024/02/22 08:29:34;;;;;;;1.10;0.80;;;;;;;9.16;100.00;98774.56;5006585;28;20037;-83
2024/02/22 08:32:02;;;;;;;0.70;0.70;;;;;;;9.18;100.00;98779.75;5020461;28;20494;-83
2024/02/22 08:34:29;;;;;;;1.23;1.10;;;;;;;9.25;100.00;98779.47;5031628;28;21083;-84
2024/02/22 08:36:56;;;;;;;2.85;1.20;;;;;;;9.30;100.00;98766.28;5024681;28;20067;-84
2024/02/22 08:39:22;;;;;;;3.70;1.60;;;;;;;9.37;100.00;98766.91;5001942;28;20051;-83
2024/02/22 08:41:49;;;;;;;1.30;1.20;;;;;;;9.38;100.00;98759.03;5005536;28;20069;-83
2024/02/22 08:44:16;;;;;;;1.92;1.55;;;;;;;9.43;100.00;98745.81;5046697;28;20132;-84
2024/02/22 08:46:43;;;;;;;2.85;1.17;;;;;;;9.52;100.00;98740.25;5004117;28;20056;-83
2024/02/22 08:49:10;;;;;;;1.42;1.33;;;;;;;9.54;100.00;98734.97;5025983;28;20122;-83
2024/02/22 08:51:39;;;;;;;2.60;1.65;;;;;;;9.67;100.00;98732.78;4998595;28;20500;-84
2024/02/22 08:54:06;;;;;;;1.48;1.20;;;;;;;9.65;100.00;98719.78;5017132;28;20115;-85
2024/02/22 08:56:33;;;;;;;1.75;1.20;;;;;;;9.72;100.00;98730.84;5002801;28;20050;-84
2024/02/22 08:58:59;;;;;;;3.13;1.42;;;;;;;9.77;100.00;98724.53;5014916;28;20049;-83
2024/02/22 09:01:27;;;;;;;2.13;1.02;;;;;;;9.83;100.00;98720.88;5006011;28;20076;-84
2024/02/22 09:03:54;;;;;;;1.13;1.10;;;;;;;9.87;100.00;98730.31;5019450;28;20049;-83
2024/02/22 09:06:21;;;;;;;0.68;0.68;;;;;;;9.84;100.00;98716.50;4988717;28;20189;-83
2024/02/22 09:08:47;;;;;;;1.23;1.10;;;;;;;9.93;100.00;98719.63;5003161;28;20449;-83
2024/02/22 09:11:14;;;;;;;1.52;1.20;;;;;;;9.91;100.00;98710.13;5032537;28;20053;-85
2024/02/22 09:13:40;;;;;;;5.75;0.90;;;;;;;9.95;100.00;98709.09;4996792;28;20045;-83
2024/02/22 09:16:10;;;;;;;2.40;1.15;;;;;;;10.08;100.00;98699.88;5013492;28;20051;-83
2024/02/22 09:18:37;;;;;;;1.58;1.45;;;;;;;10.22;100.00;98696.75;5053961;28;20064;-83
2024/02/22 09:21:05;;;;;;;1.33;1.17;;;;;;;10.37;100.00;98695.31;5052969;28;20156;-86
2024/02/22 09:23:33;;;;;;;1.52;1.42;;;;;;;10.44;100.00;98688.06;4983947;28;20049;-83
2024/02/22 09:26:03;;;;;;;2.85;1.38;;;;;;;10.45;100.00;98675.84;5039335;28;20076;-84
2024/02/22 09:28:30;;;;;;;1.90;1.02;;;;;;;10.32;100.00;98681.53;5005781;28;20037;-84
2024/02/22 09:30:57;;;;;;;2.05;1.17;;;;;;;10.47;100.00;98680.09;5009113;28;20050;-83
2024/02/22 09:33:25;;;;;;;0.77;0.77;;;;;;;10.51;100.00;98683.47;5049719;28;20060;-84
2024/02/22 09:35:53;;;;;;;1.33;0.95;;;;;;;10.36;100.00;98672.66;5003161;28;20041;-84
2024/02/22 09:38:19;;;;;;;1.70;1.20;;;;;;;10.34;100.00;98671.88;5003839;28;20048;-83
2024/02/22 09:40:46;;;;;;;1.33;1.20;;;;;;;10.45;100.00;98674.06;5028295;28;20054;-84
2024/02/22 09:43:14;;;;;;;1.92;1.25;;;;;;;10.50;100.00;98666.06;4999560;28;20091;-83
2024/02/22 09:45:44;;;;;;;3.33;1.08;;;;;;;10.52;100.00;98670.31;5018649;28;20112;-83
2024/02/22 09:48:12;;;;;;;3.17;1.58;;;;;;;10.50;100.00;98681.75;5001842;28;20041;-84
2024/02/22 09:50:39;;;;;;;1.55;1.13;;;;;;;10.36;100.00;98690.13;5001843;28;20061;-83
2024/02/22 09:53:06;;;;;;;3.63;2.08;;;;;;;10.53;100.00;98681.63;5029651;28;20041;-83
2024/02/22 09:55:33;;;;;;;1.02;0.95;;;;;;;10.58;100.00;98666.59;5033946;28;20045;-84
2024/02/22 09:58:01;;;;;;;0.90;0.90;;;;;;;10.62;100.00;98656.84;5035217;28;20052;-83
2024/02/22 10:00:28;;;;;;;1.50;1.40;;;;;;;10.86;100.00;98654.97;5016815;28;20046;-83
2024/02/22 10:02:55;;;;;;;3.33;1.00;;;;;;;11.02;100.00;98644.72;5040828;28;20103;-85
2024/02/22 10:05:22;;;;;;;1.30;1.15;;;;;;;11.39;100.00;98638.72;5019978;28;20041;-86
2024/02/22 10:07:50;;;;;;;6.43;1.30;;;;;;;11.66;100.00;98635.75;4992858;28;20041;-84
2024/02/22 10:10:26;;;;;;;2.97;0.90;;;;;;;11.52;100.00;98630.28;5017124;28;20056;-83
2024/02/22 10:12:54;;;;;;;3.75;1.00;;;;;;;11.40;100.00;98627.28;5034632;28;20049;-84
2024/02/22 10:15:27;;;;;;;0.68;0.68;;;;;;;11.38;100.00;98631.75;5029690;28;20041;-84
2024/02/22 10:17:53;;;;;;;1.03;0.73;;;;;;;11.42;100.00;98624.63;5000344;28;20406;-83
2024/02/22 10:20:32;;;;;;;2.10;1.00;;;;;;;11.46;100.00;98625.31;5029025;28;20844;-84
2024/02/22 10:23:09;;;;;;;1.38;0.90;;;;;;;11.49;100.00;98620.78;5033581;28;20107;-84
2024/02/22 10:25:38;;;;;;;1.13;1.13;;;;;;;11.55;100.00;98623.13;5030273;28;20132;-83
2024/02/22 10:28:06;;;;;;;2.40;0.65;;;;;;;11.68;100.00;98612.06;5008517;28;20112;-84
2024/02/22 10:30:35;;;;;;;0.95;0.82;;;;;;;11.95;100.00;98611.72;5006889;28;20050;-85
2024/02/22 10:33:05;;;;;;;1.92;1.40;;;;;;;12.17;100.00;98615.03;5047049;28;20102;-85
2024/02/22 10:35:34;;;;;;;2.42;1.17;;;;;;;12.09;100.00;98606.69;4991353;28;20048;-84
2024/02/22 10:38:05;;;;;;;1.02;0.82;;;;;;;12.44;100.00;98601.50;5003163;28;20073;-85
2024/02/22 10:40:34;;;;;;;0.77;0.77;;;;;;;12.31;100.00;98600.41;5013726;28;20504;-85
2024/02/22 10:43:02;;;;;;;0.98;0.93;;;;;;;12.29;100.00;98589.13;5037760;28;20042;-83
2024/02/22 10:45:31;;;;;;;1.27;1.23;;;;;;;12.51;100.00;98583.69;4999269;28;20053;-85
2024/02/22 10:48:13;;;;;;;1.75;1.20;;;;;;;12.32;100.00;98581.09;5032855;28;20132;-84
2024/02/22 10:50:43;;;;;;;1.27;0.80;;;;;;;12.19;100.00;98570.38;5013920;28;20038;-83
2024/02/22 10:53:14;;;;;;;4.05;2.10;;;;;;;12.11;100.00;98562.91;5019912;28;20060;-83
2024/02/22 10:55:44;;;;;;;1.23;1.02;;;;;;;12.47;100.00;98558.50;5004080;28;20075;-84
2024/02/22 10:58:13;;;;;;;0.90;0.90;;;;;;;12.53;100.00;98559.06;5021842;28;20038;-85
2024/02/22 11:00:43;;;;;;;2.40;0.55;;;;;;;12.31;100.00;98556.66;5021942;28;20038;-84
2024/02/22 11:03:11;;;;;;;2.50;1.00;;;;;;;12.33;100.00;98548.69;4998569;28;20520;-83
2024/02/22 11:05:39;;;;;;;0.85;0.80;;;;;;;12.30;100.00;98547.06;4996146;28;20050;-83
2024/02/22 11:08:07;;;;;;;1.23;0.90;;;;;;;12.31;100.00;98529.59;4998218;28;20042;-84
2024/02/22 11:10:36;;;;;;;0.80;0.70;;;;;;;12.51;100.00;98524.16;5030509;28;20041;-82
2024/02/22 11:13:08;;;;;;;0.80;0.80;;;;;;;12.37;100.00;98517.00;5020517;28;20047;-83
2024/02/22 11:15:38;;;;;;;0.65;0.65;;;;;;;12.42;100.00;98519.38;4987241;28;20073;-82
2024/02/22 11:18:09;;;;;;;0.50;0.50;;;;;;;12.51;100.00;98511.03;4998797;28;20046;-84
2024/02/22 11:20:39;;;;;;;1.80;0.52;;;;;;;12.31;100.00;98501.56;5020004;28;20125;-82
2024/02/22 11:23:16;;;;;;;0.55;0.55;;;;;;;12.40;100.00;98492.38;5015905;28;20053;-84
2024/02/22 11:25:43;;;;;;;0.45;0.45;;;;;;;12.24;100.00;98493.16;5017248;28;20045;-84
2024/02/22 11:28:11;;;;;;;1.05;0.40;;;;;;;12.23;100.00;98488.00;5034989;28;20095;-82
2024/02/22 11:30:40;;;;;;;0.77;0.52;;;;;;;12.40;100.00;98482.72;5002905;28;20072;-84
2024/02/22 11:33:10;;;;;;;0.65;0.60;;;;;;;12.77;100.00;98463.38;4998791;28;20058;-83
2024/02/22 11:35:37;;;;;;;1.95;0.20;;;;;;;12.95;100.00;98454.50;5004263;28;20107;-84