Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/21 05:02:36;;;;;;;21.40;12.65;;;14.10;99.90;;;;;;5534020;23;20050;-73
2022/10/21 05:05:01;;;;;;;20.83;12.70;;;14.10;99.90;;;;;;5013375;28;20188;-73
2022/10/21 05:07:27;;;;;;;19.88;12.18;;;14.10;99.90;;;;;;5022924;28;20037;-71
2022/10/21 05:09:53;;;;;;;22.40;13.35;;;14.10;99.90;;;;;;5022702;28;20056;-70
2022/10/21 05:12:18;;;;;;;20.52;13.43;;;14.10;99.90;;;;;;5022567;28;20037;-70
2022/10/21 05:14:44;;;;;;;21.33;12.40;;;14.10;99.90;;;;;;5022509;28;20033;-72
2022/10/21 05:17:10;;;;;;;23.95;13.27;;;14.10;99.90;;;;;;5022393;28;20030;-70
2022/10/21 05:19:38;;;;;;;21.00;12.13;;;14.20;99.90;;;;;;5022420;28;20307;-71
2022/10/21 05:22:07;;;;;;;;;;;14.20;99.90;;;;;;5019560;28;20042;-71
2022/10/21 05:24:32;;;;;;;;;;;14.20;99.90;;;;;;5010891;28;19905;-71
2022/10/21 05:26:58;;;;;;;21.60;12.50;;;14.20;99.90;;;;;;5020660;28;19906;-69
2022/10/21 05:29:24;;;;;;;20.63;12.65;;;14.20;99.90;;;;;;5020014;28;20030;-71
2022/10/21 05:31:50;;;;;;;23.00;12.88;;;14.20;99.90;;;;;;5021345;28;20026;-71
2022/10/21 05:34:15;;;;;;;23.05;13.57;;;14.20;99.90;;;;;;5020633;28;20056;-70
2022/10/21 05:36:41;;;;;;;24.90;14.23;;;14.20;99.90;;;;;;5019242;28;20029;-73
2022/10/21 05:39:10;;;;;;;21.58;12.98;;;14.30;99.90;;;;;;5020566;28;20091;-70
2022/10/21 05:41:36;;;;;;;22.75;10.57;;;14.20;99.90;;;;;;5020875;28;20300;-71
2022/10/21 05:44:02;;;;;;;20.35;10.45;;;14.30;99.90;;;;;;5020510;28;20330;-70
2022/10/21 05:46:28;;;;;;;15.13;8.88;;;14.40;99.90;;;;;;5021151;28;20037;-71
2022/10/21 05:48:54;;;;;;;15.90;7.20;;;14.60;99.90;;;;;;5020371;28;20037;-69
2022/10/21 05:51:25;;;;;;;13.07;4.70;;;14.70;99.90;;;;;;5021317;28;20269;-70
2022/10/21 05:53:52;;;;;;;12.60;3.40;;;15.10;99.90;;;;;;5020660;28;20327;-71
2022/10/21 05:56:18;;;;;;;12.52;4.38;;;15.40;99.90;;;;;;5021149;28;20049;-71
2022/10/21 05:58:44;;;;;;;12.05;3.80;;;15.60;99.90;;;;;;5020735;28;20101;-75
2022/10/21 06:01:10;;;;;;;10.23;3.78;;;15.80;99.90;;;;;;5020683;28;20036;-71
2022/10/21 06:03:37;;;;;;;14.25;3.75;;;15.80;99.90;;;;;;5001258;28;20054;-71
2022/10/21 06:06:05;;;;;;;10.02;3.35;;;15.90;99.90;;;;;;5000923;28;20044;-74
2022/10/21 06:08:32;;;;;;;;;;;15.90;99.90;;;;;;4995707;28;20034;-72
2022/10/21 06:11:16;;;;;;;13.63;5.55;;;15.80;99.90;;;;;;4969583;28;19946;-73
2022/10/21 06:13:42;;;;;;;15.02;8.07;;;15.70;99.90;;;;;;4982680;28;20014;-72
2022/10/21 06:16:09;;;;;;;15.63;8.27;;;15.50;99.90;;;;;;4985408;28;20038;-72
2022/10/21 06:18:35;;;;;;;14.52;7.70;;;15.40;99.90;;;;;;4985435;28;20061;-71
2022/10/21 06:21:01;;;;;;;13.90;7.05;;;15.30;99.90;;;;;;4984762;28;20177;-73
2022/10/21 06:23:27;;;;;;;14.73;7.72;;;15.30;99.90;;;;;;4988945;28;20030;-72
2022/10/21 06:26:03;;;;;;;16.50;9.27;;;15.20;99.90;;;;;;4985141;28;20045;-74
2022/10/21 06:28:33;;;;;;;19.52;8.77;;;15.10;99.90;;;;;;4985197;28;20099;-74
2022/10/21 06:30:58;;;;;;;14.80;7.55;;;15.00;99.90;;;;;;4983599;28;20057;-71
2022/10/21 06:33:24;;;;;;;12.15;7.07;;;15.00;99.90;;;;;;4985232;28;20027;-73
2022/10/21 06:35:50;;;;;;;15.48;6.75;;;15.00;99.90;;;;;;4985470;28;20090;-71
2022/10/21 06:38:17;;;;;;;13.88;6.78;;;15.00;99.90;;;;;;4983577;28;20034;-73
2022/10/21 06:40:44;;;;;;;16.48;6.72;;;15.00;99.90;;;;;;4988570;28;20030;-70
2022/10/21 06:43:10;;;;;;;14.55;8.23;;;15.00;99.90;;;;;;4983203;28;20119;-71
2022/10/21 06:45:36;;;;;;;20.13;7.40;;;15.00;99.90;;;;;;4983893;28;20030;-70
2022/10/21 06:48:02;;;;;;;16.80;8.77;;;15.00;99.90;;;;;;4983375;28;20040;-72
2022/10/21 06:50:27;;;;;;;25.63;8.48;;;15.00;99.90;;;;;;4985208;28;20086;-72
2022/10/21 06:52:53;;;;;;;20.17;9.23;;;15.00;99.90;;;;;;4984577;28;20031;-71
2022/10/21 06:55:19;;;;;;;40.97;23.42;;;15.00;99.90;;;;;;4988346;28;20070;-71
2022/10/21 06:57:45;;;;;;;26.70;20.23;;;15.00;99.90;;;;;;4984563;28;20078;-70
2022/10/21 07:00:12;;;;;;;19.58;11.45;;;15.00;99.90;;;;;;4984593;28;20034;-73
2022/10/21 07:02:38;;;;;;;23.75;11.20;;;15.00;99.90;;;;;;5004632;28;20066;-71
2022/10/21 07:05:04;;;;;;;19.50;10.65;;;15.00;99.90;;;;;;5023135;28;20092;-71
2022/10/21 07:07:30;;;;;;;18.33;9.68;;;15.00;99.90;;;;;;5023915;28;20095;-70
2022/10/21 07:09:56;;;;;;;22.52;10.13;;;14.90;99.90;;;;;;5015943;28;20058;-70
2022/10/21 07:12:29;;;;;;;21.92;10.05;;;14.90;99.90;;;;;;5021474;28;20097;-70
2022/10/21 07:14:55;;;;;;;25.63;11.55;;;14.90;99.90;;;;;;5003632;28;20061;-71
2022/10/21 07:17:21;;;;;;;19.05;9.85;;;14.90;99.90;;;;;;5003937;28;20018;-70
2022/10/21 07:19:47;;;;;;;20.73;10.27;;;14.90;99.90;;;;;;5003073;28;20068;-70
2022/10/21 07:22:13;;;;;;;19.73;9.40;;;15.00;99.90;;;;;;5003560;28;20038;-70
2022/10/21 07:24:39;;;;;;;23.02;9.60;;;15.00;99.90;;;;;;4986453;28;20189;-70
2022/10/21 07:27:06;;;;;;;21.75;9.00;;;15.00;99.90;;;;;;5019243;28;20079;-71
2022/10/21 07:29:31;;;;;;;20.55;9.63;;;15.00;99.90;;;;;;5023378;28;20172;-69
2022/10/21 07:31:57;;;;;;;17.27;10.05;;;15.00;99.90;;;;;;5025931;28;20029;-71
2022/10/21 07:34:24;;;;;;;21.83;11.45;;;15.00;99.90;;;;;;5023210;28;20192;-68
2022/10/21 07:36:53;;;;;;;24.63;11.50;;;15.10;99.90;;;;;;5022901;28;20207;-72
2022/10/21 07:39:24;;;;;;;25.63;11.45;;;15.10;99.90;;;;;;5022391;28;20108;-69
2022/10/21 07:41:53;;;;;;;19.73;10.90;;;15.20;99.90;;;;;;5023269;28;20038;-71
2022/10/21 07:44:21;;;;;;;19.55;9.13;;;15.20;99.90;;;;;;5022589;28;20057;-73
2022/10/21 07:46:48;;;;;;;15.55;7.97;;;15.20;99.90;;;;;;5022807;28;20228;-72
2022/10/21 07:49:15;;;;;;;14.50;7.70;;;15.30;99.90;;;;;;5022416;28;20037;-71
2022/10/21 07:51:43;;;;;;;12.88;7.32;;;15.30;99.90;;;;;;5022861;28;20017;-71
2022/10/21 07:54:09;;;;;;;17.70;7.43;;;15.40;99.90;;;;;;5022039;28;20026;-70
2022/10/21 07:56:38;;;;;;;13.75;6.97;;;15.40;99.90;;;;;;5022817;28;20053;-70
2022/10/21 07:59:05;;;;;;;18.15;7.60;;;15.40;99.90;;;;;;5004820;28;20054;-70
2022/10/21 08:01:31;;;;;;;13.63;6.45;;;15.50;99.90;;;;;;5022470;28;20038;-69
2022/10/21 08:03:57;;;;;;;14.38;6.65;;;15.50;99.90;;;;;;5022323;28;20312;-71
2022/10/21 08:06:25;;;;;;;20.80;6.72;;;15.50;99.90;;;;;;5022461;28;20036;-70
2022/10/21 08:08:51;;;;;;;12.77;6.93;;;15.60;99.90;;;;;;5022612;28;20041;-69
2022/10/21 08:11:31;;;;;;;16.00;6.70;;;15.70;99.90;;;;;;5021673;28;20272;-72
2022/10/21 08:13:57;;;;;;;16.15;7.47;;;15.70;99.90;;;;;;5012674;28;20033;-71
2022/10/21 08:16:23;;;;;;;14.40;6.47;;;15.70;99.90;;;;;;5015675;28;20296;-70
2022/10/21 08:18:49;;;;;;;15.38;7.40;;;15.70;99.90;;;;;;5002789;28;20034;-70
2022/10/21 08:21:15;;;;;;;14.90;7.10;;;15.70;99.90;;;;;;5014278;28;20038;-69
2022/10/21 08:23:41;;;;;;;16.15;8.02;;;15.50;99.90;;;;;;5022630;28;20056;-70
2022/10/21 08:26:11;;;;;;;14.55;8.45;;;15.50;99.90;;;;;;5021473;28;20030;-69
2022/10/21 08:28:37;;;;;;;16.35;8.98;;;15.40;99.90;;;;;;5002289;28;20040;-71
2022/10/21 08:31:08;;;;;;;17.42;9.07;;;15.30;99.90;;;;;;5001487;28;20264;-68
2022/10/21 08:33:34;;;;;;;14.00;8.48;;;15.30;99.90;;;;;;5002751;28;20034;-70
2022/10/21 08:36:05;;;;;;;15.23;7.85;;;15.30;99.90;;;;;;5001975;28;20044;-71
2022/10/21 08:38:30;;;;;;;12.50;7.70;;;15.40;99.90;;;;;;5002437;28;20121;-72
2022/10/21 08:40:56;;;;;;;15.25;8.13;;;15.40;99.90;;;;;;5002096;28;20228;-70
2022/10/21 08:43:28;;;;;;;15.65;7.78;;;15.40;99.90;;;;;;5001914;28;20199;-75
2022/10/21 08:46:06;;;;;;;14.40;8.18;;;15.50;99.90;;;;;;5008299;28;20061;-70
2022/10/21 08:48:59;;;;;;;15.98;9.13;;;15.40;99.90;;;;;;5021823;28;20044;-71
2022/10/21 08:51:43;;;;;;;18.13;8.88;;;15.40;99.90;;;;;;5021645;28;20095;-71
2022/10/21 08:54:17;;;;;;;11.73;7.55;;;15.40;99.90;;;;;;5003954;28;20033;-71
2022/10/21 08:56:46;;;;;;;20.05;8.95;;;15.40;99.90;;;;;;5021521;28;20041;-69
2022/10/21 08:59:19;;;;;;;21.08;8.85;;;15.40;99.90;;;;;;5020998;28;20069;-68
2022/10/21 09:02:11;;;;;;;15.90;7.30;;;15.40;99.90;;;;;;5018141;28;20041;-70
2022/10/21 09:04:42;;;;;;;19.50;9.05;;;15.40;99.90;;;;;;4981190;28;20050;-69
2022/10/21 09:07:19;;;;;;;13.95;7.70;;;15.50;99.90;;;;;;5021041;28;20044;-68
2022/10/21 09:09:52;;;;;;;16.15;7.93;;;15.50;99.90;;;;;;5021416;28;20038;-69
2022/10/21 09:12:43;;;;;;;15.88;7.75;;;15.60;99.90;;;;;;5003102;28;20040;-69
2022/10/21 09:15:18;;;;;;;15.63;8.55;;;15.60;99.90;;;;;;5019578;28;20098;-69
2022/10/21 09:18:02;;;;;;;15.40;7.57;;;15.70;99.90;;;;;;5021299;28;20029;-70
2022/10/21 09:20:47;;;;;;;16.85;7.60;;;15.70;99.90;;;;;;5020681;28;20038;-70
2022/10/21 09:23:36;;;;;;;16.58;8.00;;;15.90;99.90;;;;;;5020955;28;20038;-69
2022/10/21 09:26:19;;;;;;;15.60;7.53;;;16.00;99.90;;;;;;5003188;28;20030;-71
2022/10/21 09:28:46;;;;;;;13.63;5.93;;;16.20;99.90;;;;;;5003657;28;20234;-71
2022/10/21 09:31:16;;;;;;;12.00;6.05;;;16.40;99.90;;;;;;5003202;28;20387;-70
2022/10/21 09:33:46;;;;;;;14.18;5.55;;;16.60;99.90;;;;;;5020926;28;20029;-73
2022/10/21 09:36:23;;;;;;;14.52;4.68;;;16.80;99.90;;;;;;5021188;28;20102;-72
2022/10/21 09:38:56;;;;;;;14.77;3.83;;;17.00;99.90;;;;;;5021121;28;20041;-72
2022/10/21 09:41:27;;;;;;;6.75;3.13;;;17.20;99.90;;;;;;5020502;28;20034;-69
2022/10/21 09:43:54;;;;;;;10.02;3.75;;;17.40;99.90;;;;;;5020224;28;20045;-70
2022/10/21 09:46:21;;;;;;;8.52;3.53;;;17.50;99.90;;;;;;5020689;28;20086;-71
2022/10/21 09:48:50;;;;;;;10.98;2.80;;;17.60;99.90;;;;;;5020651;28;20026;-73
2022/10/21 09:51:25;;;;;;;7.72;3.00;;;17.70;99.90;;;;;;5020598;28;20038;-73
2022/10/21 09:54:15;;;;;;;9.25;4.30;;;17.60;99.90;;;;;;5021154;28;20034;-70
2022/10/21 09:57:12;;;;;;;8.75;3.13;;;17.60;99.90;;;;;;5020500;28;20351;-72
2022/10/21 09:59:50;;;;;;;8.52;3.60;;;17.60;99.90;;;;;;5020936;28;20038;-74
2022/10/21 10:02:22;;;;;;;9.35;3.55;;;17.70;99.90;;;;;;5006603;28;20042;-71
2022/10/21 10:04:48;;;;;;;10.30;2.25;;;17.80;99.90;;;;;;5001201;28;20385;-70
2022/10/21 10:07:33;;;;;;;7.50;2.28;;;17.90;99.90;;;;;;5000647;28;20041;-70
2022/10/21 10:10:00;;;;;;;4.82;1.92;;;18.10;99.90;;;;;;4991179;28;20030;-70
2022/10/21 10:12:27;;;;;;;5.10;2.20;;;18.20;99.90;;;;;;5014006;28;20039;-70
2022/10/21 10:14:54;;;;;;;6.65;3.22;;;18.30;99.90;;;;;;4983460;28;20061;-72
2022/10/21 10:17:30;;;;;;;4.97;2.00;;;18.40;99.90;;;;;;5000517;28;20052;-71
2022/10/21 10:20:19;;;;;;;5.95;2.13;;;18.60;99.90;;;;;;5004481;28;20034;-76
2022/10/21 10:23:07;;;;;;;5.95;1.70;;;18.60;99.90;;;;;;5020579;28;20046;-72
2022/10/21 10:25:38;;;;;;;5.75;1.60;;;18.70;99.90;;;;;;5020413;28;20056;-75
2022/10/21 10:28:09;;;;;;;7.13;2.05;;;18.50;99.90;;;;;;5020128;28;20108;-70
2022/10/21 10:30:48;;;;;;;4.80;1.90;;;18.50;99.90;;;;;;5020161;28;20022;-75
2022/10/21 10:33:25;;;;;;;4.97;2.00;;;18.50;99.90;;;;;;5002500;28;20088;-73
2022/10/21 10:35:53;;;;;;;4.50;1.60;;;18.60;99.90;;;;;;5020185;28;20057;-71
2022/10/21 10:38:39;;;;;;;5.25;1.40;;;18.60;99.90;;;;;;5019969;28;20017;-74
2022/10/21 10:41:14;;;;;;;4.47;1.90;;;18.50;99.90;;;;;;5020143;28;20334;-69
2022/10/21 10:43:49;;;;;;;6.70;1.65;;;18.50;99.90;;;;;;5020757;28;20038;-73
2022/10/21 10:46:29;;;;;;;6.78;1.65;;;18.30;99.90;;;;;;5002510;28;20034;-74
2022/10/21 10:48:57;;;;;;;6.43;1.98;;;18.20;99.90;;;;;;5020249;28;20041;-70
2022/10/21 10:51:29;;;;;;;7.30;1.90;;;18.30;99.90;;;;;;5002235;28;20038;-73
2022/10/21 10:54:16;;;;;;;7.72;2.15;;;18.20;99.90;;;;;;5003128;28;20038;-72
2022/10/21 10:56:53;;;;;;;6.25;2.03;;;18.20;99.90;;;;;;5024055;28;20116;-74
2022/10/21 10:59:54;;;;;;;9.65;2.20;;;18.30;99.90;;;;;;5023453;28;20041;-74
2022/10/21 11:02:29;;;;;;;4.38;2.15;;;18.50;99.90;;;;;;5018248;28;20057;-72
2022/10/21 11:05:16;;;;;;;6.90;1.92;;;18.50;99.90;;;;;;5003988;28;20046;-74
2022/10/21 11:07:51;;;;;;;7.63;1.70;;;18.50;99.90;;;;;;4986502;28;20114;-73
2022/10/21 11:10:35;;;;;;;5.70;2.05;;;18.60;99.90;;;;;;5013742;28;20045;-75
2022/10/21 11:13:13;;;;;;;7.07;1.95;;;18.60;99.90;;;;;;5012350;28;20037;-73
2022/10/21 11:16:00;;;;;;;4.63;1.83;;;18.70;99.90;;;;;;5004051;28;20034;-71
2022/10/21 11:18:49;;;;;;;6.60;1.88;;;18.90;99.90;;;;;;5003556;28;20050;-75
2022/10/21 11:21:28;;;;;;;;;;;19.10;99.90;;;;;;5017741;28;20198;-72
2022/10/21 11:24:15;;;;;;;5.68;1.58;;;19.50;99.90;;;;;;5023574;28;20021;-74
2022/10/21 11:27:13;;;;;;;4.93;1.93;;;19.60;99.90;;;;;;5005791;28;20037;-72
2022/10/21 11:29:48;;;;;;;6.70;1.92;;;19.80;99.90;;;;;;4950980;28;20064;-73
2022/10/21 11:32:28;;;;;;;4.53;1.52;;;20.00;99.90;;;;;;5010122;28;20025;-73
2022/10/21 11:35:30;;;;;;;6.22;1.83;;;20.00;99.90;;;;;;5022972;28;20512;-72
2022/10/21 11:38:23;;;;;;;5.20;1.50;;;19.90;99.90;;;;;;5006063;28;20081;-73
2022/10/21 11:40:54;;;;;;;5.90;1.65;;;19.90;99.90;;;;;;5023623;28;20168;-74
2022/10/21 11:43:40;;;;;;;2.80;1.10;;;19.80;99.90;;;;;;5022731;28;20058;-74
2022/10/21 11:46:11;;;;;;;3.03;1.23;;;19.90;99.90;;;;;;5022489;28;20022;-74
2022/10/21 11:49:13;;;;;;;3.15;0.90;;;20.10;99.90;;;;;;5023035;28;20054;-74
2022/10/21 11:51:51;;;;;;;3.47;1.10;;;20.20;99.90;;;;;;5022828;28;20025;-72
2022/10/21 11:54:20;;;;;;;4.90;1.35;;;20.50;99.90;;;;;;5022289;28;20097;-73
2022/10/21 11:57:03;;;;;;;5.78;1.10;;;20.50;99.90;;;;;;5022370;28;20026;-73
2022/10/21 11:59:54;;;;;;;5.78;1.38;;;20.40;99.90;;;;;;5004772;28;20037;-75
2022/10/21 12:02:41;;;;;;;1.85;0.82;;;20.30;99.90;;;;;;5021501;28;20038;-72
2022/10/21 12:05:26;;;;;;;2.45;0.80;;;20.20;99.90;;;;;;5021519;28;20103;-74
2022/10/21 12:08:32;;;;;;;4.07;0.93;;;20.00;99.90;;;;;;5022740;28;20029;-74
2022/10/21 12:11:01;;;;;;;3.53;0.82;;;19.80;99.90;;;;;;5022062;28;20033;-74
2022/10/21 12:13:46;;;;;;;3.65;0.93;;;19.70;99.90;;;;;;5022192;28;20369;-74
2022/10/21 12:16:27;;;;;;;2.63;0.90;;;19.60;99.90;;;;;;5005204;28;20033;-75
2022/10/21 12:18:56;;;;;;;3.28;1.00;;;19.40;99.90;;;;;;5022219;28;20050;-75
2022/10/21 12:21:28;;;;;;;4.75;1.42;;;19.30;99.90;;;;;;5004337;28;20036;-74
2022/10/21 12:24:19;;;;;;;4.20;1.08;;;19.20;99.90;;;;;;5022409;28;20040;-74
2022/10/21 12:27:01;;;;;;;2.53;0.63;;;19.20;99.90;;;;;;5022518;28;20033;-74
2022/10/21 12:29:46;;;;;;;3.95;0.90;;;19.20;99.90;;;;;;5004709;28;20037;-74
2022/10/21 12:32:24;;;;;;;3.65;0.70;;;19.10;99.90;;;;;;5021621;28;20052;-74
2022/10/21 12:34:51;;;;;;;4.22;0.95;;;19.10;99.90;;;;;;5004835;28;20033;-73
2022/10/21 12:37:42;;;;;;;2.97;0.60;;;19.10;99.90;;;;;;5005508;28;20034;-73
2022/10/21 12:40:24;;;;;;;3.45;1.20;;;19.00;99.90;;;;;;5002062;28;20038;-74
2022/10/21 12:42:59;;;;;;;4.55;1.65;;;19.10;99.90;;;;;;4985177;28;20300;-74
2022/10/21 12:45:31;;;;;;;3.70;0.70;;;19.10;99.90;;;;;;5020227;28;20041;-73
2022/10/21 12:47:57;;;;;;;8.02;0.65;;;19.10;99.90;;;;;;5021953;28;20044;-73
2022/10/21 12:50:23;;;;;;;3.55;0.70;;;19.00;99.90;;;;;;5021019;28;20032;-74
2022/10/21 12:53:31;;;;;;;2.70;0.75;;;18.80;99.90;;;;;;5021598;28;20033;-74
2022/10/21 12:55:58;;;;;;;2.42;0.55;;;18.80;99.90;;;;;;4975728;28;20030;-73
2022/10/21 12:58:40;;;;;;;3.13;0.63;;;18.60;99.90;;;;;;5021206;28;20228;-73
2022/10/21 13:01:25;;;;;;;3.40;0.50;;;18.60;99.90;;;;;;5020332;28;20034;-74
2022/10/21 13:03:54;;;;;;;2.00;0.50;;;18.60;99.90;;;;;;5004178;28;20042;-73
2022/10/21 13:06:53;;;;;;;3.05;0.82;;;18.50;99.90;;;;;;5001230;28;20030;-74
2022/10/21 13:09:55;;;;;;;3.83;0.77;;;18.50;99.90;;;;;;4996117;28;20046;-73
2022/10/21 13:12:24;;;;;;;2.55;0.60;;;18.60;99.90;;;;;;5006694;28;20053;-72
2022/10/21 13:14:50;;;;;;;3.63;0.90;;;18.50;99.90;;;;;;5021638;28;20053;-71
2022/10/21 13:17:21;;;;;;;2.90;0.75;;;18.50;99.90;;;;;;5020207;28;20030;-72
2022/10/21 13:19:53;;;;;;;3.75;0.70;;;18.50;99.90;;;;;;5019048;28;20026;-72
2022/10/21 13:22:37;;;;;;;6.18;1.02;;;18.50;99.90;;;;;;4984001;28;20316;-73
2022/10/21 13:25:17;;;;;;;4.05;0.90;;;18.60;99.90;;;;;;5001663;28;20133;-72
2022/10/21 13:27:49;;;;;;;3.47;0.90;;;18.50;99.90;;;;;;5001652;28;20098;-72
2022/10/21 13:30:27;;;;;;;2.72;0.82;;;18.60;99.90;;;;;;5000962;28;20030;-69
2022/10/21 13:33:05;;;;;;;2.72;0.95;;;18.60;99.90;;;;;;5001573;28;20089;-73
2022/10/21 13:35:44;;;;;;;3.80;1.00;;;18.50;99.90;;;;;;5001170;28;20081;-72
2022/10/21 13:38:32;;;;;;;3.28;0.90;;;18.40;99.90;;;;;;5001298;28;20069;-72
2022/10/21 13:41:03;;;;;;;2.20;0.75;;;18.30;99.90;;;;;;5001213;28;20109;-72
2022/10/21 13:43:44;;;;;;;3.47;0.80;;;18.20;99.90;;;;;;5001396;28;20060;-71
2022/10/21 13:46:25;;;;;;;5.18;1.20;;;18.10;99.90;;;;;;5001299;28;20255;-72
2022/10/21 13:48:51;;;;;;;4.28;1.30;;;18.00;99.90;;;;;;5001448;28;20363;-72
2022/10/21 13:51:24;;;;;;;3.92;1.38;;;18.00;99.90;;;;;;5001006;28;20071;-73
2022/10/21 13:54:14;;;;;;;3.33;0.82;;;17.90;99.90;;;;;;5001540;28;20197;-71
2022/10/21 13:56:41;;;;;;;5.32;1.67;;;17.80;99.90;;;;;;5011348;28;20060;-71
2022/10/21 13:59:23;;;;;;;3.75;0.70;;;17.80;99.90;;;;;;5020803;28;20049;-71
2022/10/21 14:01:54;;;;;;;3.88;0.82;;;17.80;99.90;;;;;;5019869;28;20079;-72
2022/10/21 14:04:23;;;;;;;2.72;0.82;;;17.80;99.90;;;;;;5001106;28;20038;-71
2022/10/21 14:06:51;;;;;;;;;;;17.70;99.90;;;;;;5001587;28;20034;-72
2022/10/21 14:09:22;;;;;;;5.97;1.30;;;17.70;99.90;;;;;;5002825;28;19945;-71
2022/10/21 14:11:51;;;;;;;3.88;0.80;;;17.60;99.90;;;;;;5019513;28;20026;-72
2022/10/21 14:14:21;;;;;;;3.58;0.80;;;17.60;99.90;;;;;;5000640;28;20026;-72
2022/10/21 14:16:59;;;;;;;3.90;0.70;;;17.70;99.90;;;;;;5001152;28;20037;-73
2022/10/21 14:19:28;;;;;;;2.55;0.80;;;17.70;99.90;;;;;;5000918;28;20030;-72
2022/10/21 14:21:56;;;;;;;3.80;0.80;;;17.70;99.90;;;;;;5021007;28;20030;-72
2022/10/21 14:24:39;;;;;;;3.93;1.00;;;17.60;99.90;;;;;;5020517;28;20034;-72
2022/10/21 14:27:05;;;;;;;1.50;0.45;;;17.60;99.90;;;;;;5020722;28;20396;-72
2022/10/21 14:29:34;;;;;;;3.30;0.52;;;17.60;99.90;;;;;;5022498;28;20080;-71
2022/10/21 14:32:01;;;;;;;3.33;0.70;;;17.50;99.90;;;;;;4990615;28;20466;-71
2022/10/21 14:34:30;;;;;;;3.50;0.60;;;17.60;99.90;;;;;;5024016;28;20100;-72
2022/10/21 14:37:19;;;;;;;;;;;17.60;99.90;;;;;;5024613;28;20084;-72
2022/10/21 14:39:45;;;;;;;2.85;0.65;;;17.60;99.90;;;;;;5013311;28;19913;-71
2022/10/21 14:42:20;;;;;;;3.03;0.65;;;17.60;99.90;;;;;;5024445;28;20099;-72
2022/10/21 14:44:47;;;;;;;2.90;0.60;;;17.50;99.90;;;;;;5023939;28;20314;-72
2022/10/21 14:47:25;;;;;;;3.67;0.65;;;17.50;99.90;;;;;;5024229;28;20081;-71
2022/10/21 14:49:54;;;;;;;1.30;0.40;;;17.50;99.90;;;;;;5023949;28;20029;-71
2022/10/21 14:52:32;;;;;;;3.28;0.82;;;17.50;99.90;;;;;;5023343;28;20411;-71
2022/10/21 14:55:01;;;;;;;6.07;0.80;;;17.50;99.90;;;;;;5006282;28;20215;-72
2022/10/21 14:57:41;;;;;;;2.10;0.57;;;17.50;99.90;;;;;;5023415;28;20042;-71
2022/10/21 15:00:39;;;;;;;2.22;0.50;;;17.40;99.90;;;;;;5023704;28;20193;-72
2022/10/21 15:03:06;;;;;;;3.88;1.10;;;17.40;99.90;;;;;;5012113;28;20065;-71
2022/10/21 15:05:34;;;;;;;2.15;0.70;;;17.40;99.90;;;;;;4985859;28;20049;-71
2022/10/21 15:08:18;;;;;;;1.92;0.30;;;17.50;99.90;;;;;;5013160;28;20088;-72
2022/10/21 15:11:04;;;;;;;3.03;0.80;;;17.50;99.90;;;;;;5023109;28;20030;-71
2022/10/21 15:13:31;;;;;;;2.00;0.90;;;17.40;99.90;;;;;;4980010;28;20289;-70
2022/10/21 15:15:58;;;;;;;2.40;0.70;;;17.40;99.90;;;;;;5003589;28;20100;-72
2022/10/21 15:18:51;;;;;;;8.48;1.33;;;17.40;99.90;;;;;;5003368;28;20033;-71
2022/10/21 15:21:27;;;;;;;2.05;0.57;;;17.40;99.90;;;;;;5017570;28;20034;-72
2022/10/21 15:23:56;;;;;;;4.40;0.90;;;17.40;99.90;;;;;;5023206;28;20319;-71
2022/10/21 15:26:38;;;;;;;4.15;0.98;;;17.30;99.90;;;;;;5022924;28;20041;-73
2022/10/21 15:29:17;;;;;;;2.72;0.60;;;17.30;99.90;;;;;;5023126;28;20262;-70
2022/10/21 15:31:43;;;;;;;2.47;0.63;;;17.30;99.90;;;;;;5024551;28;20033;-71
2022/10/21 15:34:13;;;;;;;2.00;0.40;;;17.40;99.90;;;;;;5005959;28;20072;-71
2022/10/21 15:36:40;;;;;;;3.17;0.50;;;17.30;99.90;;;;;;5022622;28;20037;-71
2022/10/21 15:39:06;;;;;;;2.08;0.50;;;17.30;99.90;;;;;;5022647;28;20060;-73
2022/10/21 15:41:33;;;;;;;1.60;0.68;;;17.30;99.90;;;;;;5021550;28;20025;-71
2022/10/21 15:44:01;;;;;;;2.72;0.52;;;17.30;99.90;;;;;;5022736;28;20100;-73
2022/10/21 15:46:28;;;;;;;;;;;17.30;99.90;;;;;;5005348;28;20036;-73
2022/10/21 15:48:54;;;;;;;2.65;0.50;;;17.40;99.90;;;;;;5022814;28;19924;-73
2022/10/21 15:51:20;;;;;;;2.60;0.50;;;17.30;99.90;;;;;;5022135;28;20037;-72
2022/10/21 15:53:46;;;;;;;1.38;0.52;;;17.30;99.90;;;;;;5022336;28;20067;-71
2022/10/21 15:56:13;;;;;;;1.05;0.35;;;17.30;99.90;;;;;;5022316;28;20036;-73
2022/10/21 15:58:39;;;;;;;2.03;0.43;;;17.30;99.90;;;;;;5021820;28;20080;-72
2022/10/21 16:01:14;;;;;;;2.25;0.52;;;17.20;99.90;;;;;;5022050;28;20017;-72
2022/10/21 16:03:40;;;;;;;2.70;0.40;;;17.20;99.90;;;;;;5006269;28;20367;-74
2022/10/21 16:06:14;;;;;;;1.58;0.50;;;17.20;99.90;;;;;;5002490;28;20033;-73
2022/10/21 16:08:40;;;;;;;3.03;0.60;;;17.10;99.90;;;;;;4984801;28;20296;-73
2022/10/21 16:11:11;;;;;;;2.38;0.60;;;17.20;99.90;;;;;;5019243;28;20057;-71
2022/10/21 16:13:37;;;;;;;1.98;0.40;;;17.10;99.90;;;;;;5005833;28;20061;-72
2022/10/21 16:16:04;;;;;;;5.07;1.58;;;17.10;99.90;;;;;;4985249;28;20300;-71
2022/10/21 16:18:30;;;;;;;2.78;0.85;;;17.10;99.90;;;;;;4984572;28;20030;-73
2022/10/21 16:20:56;;;;;;;1.88;0.70;;;17.00;99.90;;;;;;5013257;28;20037;-73
2022/10/21 16:23:22;;;;;;;1.35;0.40;;;17.10;99.90;;;;;;5021034;28;20088;-72
2022/10/21 16:25:48;;;;;;;2.28;0.60;;;17.10;99.90;;;;;;5021712;28;20029;-72
2022/10/21 16:28:13;;;;;;;2.80;0.50;;;17.00;99.90;;;;;;5022027;28;20025;-73
2022/10/21 16:30:40;;;;;;;3.05;1.02;;;17.00;99.90;;;;;;5020901;28;20025;-72
2022/10/21 16:33:06;;;;;;;3.80;0.68;;;17.00;99.90;;;;;;5021509;28;20042;-76
2022/10/21 16:35:32;;;;;;;2.85;0.60;;;17.00;99.90;;;;;;5003324;28;20199;-73
2022/10/21 16:37:57;;;;;;;2.58;0.60;;;17.00;99.90;;;;;;5021619;28;20335;-70
2022/10/21 16:40:27;;;;;;;2.90;0.60;;;16.90;99.90;;;;;;5002907;28;20176;-70
2022/10/21 16:42:53;;;;;;;3.58;0.77;;;16.90;99.90;;;;;;5020973;28;20088;-72
2022/10/21 16:45:21;;;;;;;1.52;0.60;;;16.90;99.90;;;;;;5020520;28;20029;-71
2022/10/21 16:47:52;;;;;;;2.38;0.90;;;16.90;99.90;;;;;;5021048;28;20264;-70
2022/10/21 16:50:41;;;;;;;2.70;0.80;;;16.90;99.90;;;;;;4986761;28;20108;-72
2022/10/21 16:53:10;;;;;;;;;;;16.80;99.90;;;;;;5002829;28;20045;-71
2022/10/21 16:55:36;;;;;;;4.40;1.05;;;16.90;99.90;;;;;;5020175;28;19905;-72
2022/10/21 16:58:02;;;;;;;2.75;0.90;;;17.00;99.90;;;;;;5019224;28;20099;-72
2022/10/21 17:00:27;;;;;;;6.32;1.20;;;17.00;99.90;;;;;;5020264;28;20107;-72
2022/10/21 17:02:53;;;;;;;8.07;2.85;;;17.00;99.90;;;;;;5010884;28;20315;-73
2022/10/21 17:05:19;;;;;;;5.43;1.65;;;17.00;99.90;;;;;;5000595;28;20120;-72
2022/10/21 17:07:45;;;;;;;4.32;0.90;;;17.00;99.90;;;;;;5001368;28;20034;-71
2022/10/21 17:10:11;;;;;;;2.65;0.50;;;17.00;99.90;;;;;;5010403;28;20037;-72
2022/10/21 17:12:36;;;;;;;2.55;0.52;;;17.00;99.90;;;;;;5012454;28;20033;-70
2022/10/21 17:15:03;;;;;;;2.25;0.63;;;17.00;99.90;;;;;;5000834;28;20049;-72
2022/10/21 17:17:28;;;;;;;2.58;0.52;;;17.00;99.90;;;;;;5000581;28;20096;-72
2022/10/21 17:19:54;;;;;;;4.13;0.55;;;17.00;99.90;;;;;;5003513;28;20041;-74
2022/10/21 17:22:20;;;;;;;2.80;0.50;;;17.00;99.90;;;;;;5002353;28;20072;-71
2022/10/21 17:24:47;;;;;;;2.67;0.63;;;17.00;99.90;;;;;;5020732;28;20244;-76
2022/10/21 17:27:14;;;;;;;2.08;0.50;;;17.00;99.90;;;;;;5020571;28;20359;-75
2022/10/21 17:29:40;;;;;;;1.10;0.47;;;17.00;99.90;;;;;;5020447;28;20046;-73
2022/10/21 17:32:06;;;;;;;3.65;0.60;;;17.00;99.90;;;;;;5003069;28;20173;-74
2022/10/21 17:34:37;;;;;;;2.95;0.80;;;17.00;99.90;;;;;;5020310;28;20026;-73
2022/10/21 17:37:03;;;;;;;3.45;0.60;;;16.90;99.90;;;;;;5020715;28;20048;-73
2022/10/21 17:39:29;;;;;;;1.58;0.68;;;16.90;99.90;;;;;;5019648;28;20034;-75
2022/10/21 17:41:55;;;;;;;1.60;0.63;;;16.90;99.90;;;;;;5020572;28;20029;-72
2022/10/21 17:44:21;;;;;;;2.63;0.47;;;16.90;99.90;;;;;;5002510;28;20048;-73
2022/10/21 17:46:50;;;;;;;1.52;0.50;;;16.90;99.90;;;;;;5020569;28;20038;-73
2022/10/21 17:49:16;;;;;;;2.45;0.60;;;17.00;99.90;;;;;;5003386;28;20025;-74
2022/10/21 17:51:42;;;;;;;2.72;0.77;;;17.00;99.90;;;;;;5020327;28;20045;-71
2022/10/21 17:54:09;;;;;;;3.60;0.70;;;17.00;99.90;;;;;;5020418;28;20316;-71
2022/10/21 17:56:35;;;;;;;3.15;1.02;;;17.00;99.90;;;;;;5019706;28;20295;-72
2022/10/21 17:59:02;;;;;;;4.22;0.90;;;17.00;99.90;;;;;;5020387;28;20037;-71
2022/10/21 18:01:28;;;;;;;2.05;0.57;;;16.90;99.90;;;;;;5019192;28;20037;-71
2022/10/21 18:03:57;;;;;;;2.08;0.90;;;16.90;99.90;;;;;;5003968;28;20100;-72
2022/10/21 18:06:23;;;;;;;3.13;0.80;;;17.00;99.90;;;;;;5006447;28;20038;-71
2022/10/21 18:08:48;;;;;;;6.03;1.45;;;17.00;99.90;;;;;;5024313;28;20084;-72
2022/10/21 18:11:17;;;;;;;7.05;0.88;;;17.00;99.90;;;;;;5024207;28;20033;-73
2022/10/21 18:13:43;;;;;;;2.42;0.85;;;17.00;99.90;;;;;;5006918;28;20286;-71