Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/17 00:00:23;;;;;;;5.78;3.28;;;7.10;82.80;;;;;;4979171;28;20082;-63
2022/04/17 00:02:49;;;;;;;5.72;3.53;;;7.00;82.50;;;;;;4984764;28;20426;-63
2022/04/17 00:07:47;;;;;;;5.55;3.28;;;6.90;83.10;;;;;;5043241;28;20560;-62
2022/04/17 00:10:13;;;;;;;7.78;3.83;;;6.90;84.20;;;;;;5020398;28;20037;-62
2022/04/17 00:12:39;;;;;;;6.18;3.75;;;6.90;84.30;;;;;;5006778;28;20038;-62
2022/04/17 00:15:06;;;;;;;6.53;3.65;;;6.80;85.00;;;;;;5012352;28;20045;-62
2022/04/17 00:17:32;;;;;;;9.45;4.65;;;6.90;85.90;;;;;;4990448;28;20468;-63
2022/04/17 00:19:58;;;;;;;8.45;4.32;;;6.80;86.00;;;;;;5008635;28;20044;-63
2022/04/17 00:22:25;;;;;;;5.10;4.10;;;6.80;86.50;;;;;;5012742;28;20049;-63
2022/04/17 00:24:51;;;;;;;6.28;4.20;;;6.80;87.20;;;;;;5013156;28;20044;-63
2022/04/17 00:27:16;;;;;;;7.78;4.82;;;6.70;87.70;;;;;;5019512;28;20041;-63
2022/04/17 00:29:45;;;;;;;5.30;4.38;;;6.70;88.30;;;;;;5006003;28;20538;-63
2022/04/17 00:32:11;;;;;;;8.52;5.60;;;6.70;88.80;;;;;;5018440;28;20043;-63
2022/04/17 00:34:37;;;;;;;7.18;4.97;;;6.60;89.00;;;;;;4997698;28;20049;-63
2022/04/17 00:37:04;;;;;;;8.50;5.30;;;6.50;89.50;;;;;;5001465;28;20080;-63
2022/04/17 00:39:30;;;;;;;8.63;6.03;;;6.60;90.20;;;;;;5007453;28;20036;-62
2022/04/17 00:41:56;;;;;;;9.20;5.50;;;6.50;90.30;;;;;;5013694;28;20476;-63
2022/04/17 00:44:22;;;;;;;9.77;5.57;;;6.50;90.50;;;;;;5006902;28;20048;-63
2022/04/17 00:46:48;;;;;;;8.07;5.75;;;6.40;90.80;;;;;;5013686;28;20033;-64
2022/04/17 00:49:14;;;;;;;9.25;6.53;;;6.40;91.00;;;;;;5008996;28;20051;-64
2022/04/17 00:51:42;;;;;;;8.52;4.78;;;6.30;91.30;;;;;;5013198;28;20380;-64
2022/04/17 00:54:12;;;;;;;11.55;6.55;;;6.30;91.60;;;;;;5005601;28;20045;-63
2022/04/17 00:56:38;;;;;;;9.25;5.40;;;6.30;91.90;;;;;;5020403;28;20056;-64
2022/04/17 00:59:06;;;;;;;10.57;6.90;;;6.30;92.30;;;;;;5009172;28;20049;-63
2022/04/17 01:01:33;;;;;;;7.57;4.97;;;6.30;92.70;;;;;;5013633;28;20080;-63
2022/04/17 01:04:03;;;;;;;9.15;5.32;;;6.30;92.60;;;;;;4988230;28;20045;-63
2022/04/17 01:06:32;;;;;;;7.03;4.30;;;6.30;92.80;;;;;;5011136;28;20391;-64
2022/04/17 01:09:00;;;;;;;7.85;4.60;;;6.20;93.00;;;;;;4973946;28;20041;-64
2022/04/17 01:11:26;;;;;;;8.95;5.05;;;6.20;93.30;;;;;;5006742;28;20040;-63
2022/04/17 01:13:53;;;;;;;7.05;4.38;;;6.20;93.50;;;;;;4987654;28;20191;-63
2022/04/17 01:16:22;;;;;;;7.30;4.38;;;6.30;93.50;;;;;;5004909;28;20175;-63
2022/04/17 01:19:04;;;;;;;8.18;4.18;;;6.30;93.30;;;;;;5000515;28;20187;-64
2022/04/17 01:21:34;;;;;;;9.82;5.18;;;6.30;92.70;;;;;;4994723;28;20045;-64
2022/04/17 01:27:01;;;;;;;;;;;6.30;91.90;;;;;;4997552;28;20053;-63
2022/04/17 01:29:38;;;;;;;9.30;5.20;;;6.30;91.80;;;;;;5015850;28;19921;-64
2022/04/17 01:32:06;;;;;;;7.13;4.32;;;6.30;91.30;;;;;;5006310;28;20380;-63
2022/04/17 01:34:32;;;;;;;6.07;4.53;;;6.30;91.00;;;;;;5002404;28;20053;-63
2022/04/17 01:36:59;;;;;;;6.53;3.95;;;6.20;90.60;;;;;;5008193;28;20109;-64
2022/04/17 01:39:25;;;;;;;5.45;4.30;;;6.20;90.50;;;;;;4991118;28;20047;-63
2022/04/17 01:41:53;;;;;;;7.13;4.90;;;6.30;90.50;;;;;;5009286;28;20038;-63
2022/04/17 01:44:19;;;;;;;7.10;4.45;;;6.30;90.20;;;;;;5004158;28;22370;-64
2022/04/17 01:46:46;;;;;;;7.38;4.75;;;6.30;89.90;;;;;;5010585;28;20048;-64
2022/04/17 01:49:15;;;;;;;7.28;5.05;;;6.30;89.40;;;;;;5008590;28;20045;-63
2022/04/17 01:51:42;;;;;;;7.65;4.78;;;6.30;89.90;;;;;;5004395;28;20636;-63
2022/04/17 01:54:13;;;;;;;8.63;5.10;;;6.30;89.30;;;;;;4996628;28;20055;-63
2022/04/17 01:56:39;;;;;;;8.73;5.60;;;6.30;88.90;;;;;;5012384;28;20037;-64
2022/04/17 01:59:06;;;;;;;8.98;4.60;;;6.30;88.70;;;;;;5012914;28;20195;-64
2022/04/17 02:01:33;;;;;;;7.15;4.93;;;6.20;88.50;;;;;;5014982;28;20040;-63
2022/04/17 02:04:00;;;;;;;7.35;4.97;;;6.20;88.30;;;;;;5013838;28;20037;-63
2022/04/17 02:06:26;;;;;;;7.25;4.43;;;6.20;88.40;;;;;;5019741;28;20118;-63
2022/04/17 02:08:52;;;;;;;8.07;4.60;;;6.20;88.40;;;;;;4987991;28;20496;-63
2022/04/17 02:11:19;;;;;;;8.45;5.03;;;6.20;88.30;;;;;;4983007;28;20431;-64
2022/04/17 02:13:45;;;;;;;8.40;4.93;;;6.20;88.70;;;;;;4996737;28;20053;-64
2022/04/17 02:16:11;;;;;;;7.18;4.80;;;6.20;89.20;;;;;;5001793;28;20064;-64
2022/04/17 02:18:37;;;;;;;7.03;5.00;;;6.20;89.30;;;;;;4999562;28;20049;-63
2022/04/17 02:21:02;;;;;;;8.77;4.90;;;6.20;88.70;;;;;;5014494;28;20049;-63
2022/04/17 02:23:28;;;;;;;8.02;5.18;;;6.10;89.00;;;;;;5012473;28;20053;-63
2022/04/17 02:25:54;;;;;;;8.38;5.93;;;6.10;88.70;;;;;;5010297;28;20358;-63
2022/04/17 02:28:20;;;;;;;7.65;5.43;;;6.10;88.90;;;;;;5003131;28;20111;-64
2022/04/17 02:30:45;;;;;;;8.32;4.93;;;6.10;88.90;;;;;;5012866;28;21763;-64
2022/04/17 02:33:11;;;;;;;9.75;5.00;;;6.10;89.60;;;;;;5027026;28;20048;-63
2022/04/17 02:35:37;;;;;;;10.43;5.07;;;6.10;89.40;;;;;;5026854;28;20622;-64
2022/04/17 02:38:04;;;;;;;8.18;5.05;;;6.10;90.00;;;;;;5011506;28;20339;-64
2022/04/17 02:40:30;;;;;;;6.57;4.60;;;6.10;89.60;;;;;;4990604;28;20041;-64
2022/04/17 02:42:58;;;;;;;11.00;6.07;;;6.10;89.90;;;;;;4998897;28;20052;-64
2022/04/17 02:45:27;;;;;;;8.55;5.63;;;6.00;90.00;;;;;;4984399;28;20037;-64
2022/04/17 02:47:53;;;;;;;7.90;5.68;;;6.00;90.20;;;;;;4995849;28;20040;-64
2022/04/17 02:50:20;;;;;;;7.97;5.00;;;6.00;90.40;;;;;;5009964;28;20033;-64
2022/04/17 02:52:46;;;;;;;8.27;5.68;;;5.90;90.30;;;;;;5014038;28;20076;-64
2022/04/17 02:55:12;;;;;;;9.52;5.63;;;5.80;90.40;;;;;;5003048;28;20135;-63
2022/04/17 02:57:38;;;;;;;8.93;5.50;;;5.80;90.50;;;;;;5009181;28;20041;-64
2022/04/17 03:00:06;;;;;;;9.70;6.10;;;5.70;90.80;;;;;;4978576;28;20037;-65
2022/04/17 03:05:38;;;;;;;9.60;6.10;;;5.60;91.10;;;;;;4998594;28;20188;-64
2022/04/17 03:08:16;;;;;;;9.32;6.15;;;5.60;91.10;;;;;;4985867;28;20041;-64
2022/04/17 03:10:43;;;;;;;10.05;6.15;;;5.60;91.20;;;;;;5002251;28;20346;-64
2022/04/17 03:13:10;;;;;;;6.18;5.00;;;5.60;91.30;;;;;;5003776;28;20049;-64
2022/04/17 03:15:38;;;;;;;8.80;5.90;;;5.70;91.50;;;;;;5002914;28;20071;-64
2022/04/17 03:18:10;;;;;;;8.85;6.18;;;5.70;91.70;;;;;;5001298;28;20060;-64
2022/04/17 03:20:36;;;;;;;8.18;5.80;;;5.80;91.90;;;;;;5008088;28;20221;-64
2022/04/17 03:23:03;;;;;;;8.30;5.72;;;5.80;91.80;;;;;;4990788;28;20455;-65
2022/04/17 03:25:29;;;;;;;8.27;5.45;;;5.80;91.80;;;;;;4989997;28;20760;-65
2022/04/17 03:27:57;;;;;;;7.82;6.00;;;5.80;92.00;;;;;;5012539;28;20452;-64
2022/04/17 03:30:23;;;;;;;8.43;5.80;;;5.80;91.50;;;;;;5018886;28;20526;-62
2022/04/17 03:32:50;;;;;;;9.93;5.80;;;5.70;91.50;;;;;;5018404;28;20059;-65
2022/04/17 03:35:17;;;;;;;9.38;6.82;;;5.70;91.60;;;;;;5015609;28;20098;-64
2022/04/17 03:37:42;;;;;;;9.93;5.95;;;5.70;91.80;;;;;;5018954;28;20727;-64
2022/04/17 03:40:13;;;;;;;8.93;5.60;;;5.60;91.70;;;;;;5000878;28;20041;-63
2022/04/17 03:42:39;;;;;;;9.23;7.20;;;5.60;92.00;;;;;;5011476;28;20063;-64
2022/04/17 03:45:07;;;;;;;9.70;6.40;;;5.60;92.10;;;;;;4995155;28;20080;-65
2022/04/17 03:47:35;;;;;;;9.35;6.25;;;5.50;91.90;;;;;;5003376;28;20046;-66
2022/04/17 03:50:01;;;;;;;9.63;6.68;;;5.50;92.10;;;;;;5001828;28;20045;-65
2022/04/17 03:52:37;;;;;;;10.40;6.70;;;5.40;92.30;;;;;;5007208;28;20115;-64
2022/04/17 03:55:03;;;;;;;11.45;7.15;;;5.40;92.40;;;;;;5005473;28;20045;-62
2022/04/17 03:57:29;;;;;;;9.55;7.05;;;5.40;92.40;;;;;;4988123;28;20095;-63
2022/04/17 03:59:54;;;;;;;9.05;6.90;;;5.40;92.70;;;;;;5006707;28;20585;-63
2022/04/17 04:02:20;;;;;;;10.38;7.10;;;5.40;92.60;;;;;;4991658;28;20041;-63
2022/04/17 04:04:46;;;;;;;10.07;6.50;;;5.30;92.60;;;;;;4986133;28;20037;-64
2022/04/17 04:07:11;;;;;;;10.80;6.90;;;5.30;92.80;;;;;;4992107;28;20042;-65
2022/04/17 04:09:37;;;;;;;10.50;7.35;;;5.20;92.90;;;;;;5005264;28;20048;-64
2022/04/17 04:12:05;;;;;;;10.48;7.10;;;5.20;93.00;;;;;;5002055;28;20080;-64
2022/04/17 04:14:30;;;;;;;8.15;5.70;;;5.20;93.10;;;;;;5003586;28;20044;-64
2022/04/17 04:16:56;;;;;;;10.30;7.00;;;5.20;93.40;;;;;;4998366;28;20098;-64
2022/04/17 04:19:22;;;;;;;11.57;6.97;;;5.20;93.70;;;;;;4983456;28;20033;-65
2022/04/17 04:21:47;;;;;;;8.93;6.53;;;5.20;93.80;;;;;;5027828;28;20037;-64
2022/04/17 04:24:20;;;;;;;9.73;6.93;;;5.20;93.60;;;;;;5003547;28;20300;-65
2022/04/17 04:29:32;;;;;;;10.73;7.13;;;5.10;93.80;;;;;;5008268;28;20040;-64
2022/04/17 04:31:58;;;;;;;10.98;6.40;;;5.10;94.00;;;;;;5005637;28;20420;-64
2022/04/17 04:34:24;;;;;;;10.60;7.30;;;5.10;94.20;;;;;;4993809;28;20056;-65
2022/04/17 04:36:49;;;;;;;12.02;7.13;;;5.10;94.40;;;;;;4999810;28;20048;-65
2022/04/17 04:39:15;;;;;;;9.55;7.28;;;5.10;94.30;;;;;;4984668;28;20345;-65
2022/04/17 04:41:41;;;;;;;11.98;7.30;;;5.10;94.40;;;;;;5006151;28;20128;-65
2022/04/17 04:44:06;;;;;;;8.32;5.97;;;5.10;94.30;;;;;;4987335;28;20061;-65
2022/04/17 04:46:32;;;;;;;8.88;6.65;;;5.10;94.20;;;;;;4981772;28;20048;-65
2022/04/17 04:51:42;;;;;;;8.90;6.82;;;5.00;94.30;;;;;;5000574;28;20503;-65
2022/04/17 04:54:07;;;;;;;12.32;6.78;;;5.00;94.40;;;;;;4989847;28;20067;-65
2022/04/17 04:56:34;;;;;;;9.80;6.80;;;5.00;94.50;;;;;;4982363;28;20106;-65
2022/04/17 04:59:00;;;;;;;11.15;7.28;;;5.10;94.80;;;;;;4984349;28;20080;-65
2022/04/17 05:01:26;;;;;;;12.63;6.60;;;5.10;94.70;;;;;;5000100;28;20136;-66
2022/04/17 05:03:52;;;;;;;9.90;7.10;;;5.10;94.70;;;;;;4970748;28;20036;-65
2022/04/17 05:06:18;;;;;;;8.95;7.07;;;4.90;94.90;;;;;;4997505;28;20167;-64
2022/04/17 05:08:43;;;;;;;11.60;7.47;;;5.00;95.10;;;;;;5003829;28;20448;-64
2022/04/17 05:11:09;;;;;;;10.15;7.32;;;5.00;95.10;;;;;;4991063;28;20188;-64
2022/04/17 05:13:35;;;;;;;10.40;7.53;;;5.00;95.00;;;;;;5006453;28;20464;-64
2022/04/17 05:16:01;;;;;;;11.30;7.15;;;5.00;95.20;;;;;;4962967;28;20044;-65
2022/04/17 05:18:27;;;;;;;10.70;7.30;;;5.00;95.20;;;;;;5012576;28;20116;-66
2022/04/17 05:20:54;;;;;;;14.27;8.10;;;5.00;95.30;;;;;;5000790;28;20073;-65
2022/04/17 05:23:25;;;;;;;11.23;7.45;;;5.00;95.40;;;;;;4985841;28;20053;-64
2022/04/17 05:25:53;;;;;;;12.40;7.10;;;5.10;95.60;;;;;;4984920;28;20705;-65
2022/04/17 05:28:19;;;;;;;11.80;8.50;;;5.10;95.60;;;;;;5002422;28;20052;-65
2022/04/17 05:30:46;;;;;;;12.10;7.88;;;5.20;95.60;;;;;;4981922;28;20134;-66
2022/04/17 05:33:12;;;;;;;10.68;7.38;;;5.20;95.70;;;;;;5005911;28;20399;-66
2022/04/17 05:35:38;;;;;;;11.23;7.30;;;5.20;95.90;;;;;;4993533;28;20680;-66
2022/04/17 05:38:05;;;;;;;10.32;7.57;;;5.30;96.00;;;;;;4994767;28;20464;-66
2022/04/17 05:40:52;;;;;;;12.35;7.93;;;5.40;96.10;;;;;;4986812;28;20051;-65
2022/04/17 05:43:19;;;;;;;12.00;8.20;;;5.40;96.20;;;;;;4997244;28;21240;-67
2022/04/17 05:45:46;;;;;;;12.98;7.63;;;5.50;96.50;;;;;;4994019;28;20412;-65
2022/04/17 05:48:13;;;;;;;10.38;7.30;;;5.60;96.60;;;;;;4995553;28;20049;-64
2022/04/17 05:50:40;;;;;;;13.70;8.57;;;5.70;96.70;;;;;;4996134;28;20045;-65
2022/04/17 05:53:06;;;;;;;10.57;7.30;;;5.80;96.80;;;;;;4995384;28;20041;-65
2022/04/17 05:55:32;;;;;;;9.85;7.20;;;5.80;96.80;;;;;;4992296;28;20045;-66
2022/04/17 05:57:58;;;;;;;11.45;8.48;;;5.90;96.80;;;;;;4981539;28;20588;-67
2022/04/17 06:00:23;;;;;;;11.63;7.20;;;6.00;96.80;;;;;;4991922;28;20599;-65
2022/04/17 06:02:49;;;;;;;11.73;8.15;;;6.10;96.90;;;;;;5000409;28;20071;-63
2022/04/17 06:05:17;;;;;;;12.77;8.43;;;6.20;96.90;;;;;;4996456;28;20060;-63
2022/04/17 06:07:43;;;;;;;10.15;7.35;;;6.30;96.80;;;;;;4999007;28;20044;-64
2022/04/17 06:10:11;;;;;;;9.82;7.68;;;6.40;96.70;;;;;;4995321;28;20040;-65
2022/04/17 06:12:38;;;;;;;12.85;8.77;;;6.50;96.60;;;;;;4985247;28;20503;-68
2022/04/17 06:15:05;;;;;;;9.77;7.35;;;6.60;96.40;;;;;;5000743;28;20040;-64
2022/04/17 06:17:42;;;;;;;10.77;7.45;;;6.70;96.30;;;;;;4997021;28;20049;-64
2022/04/17 06:20:10;;;;;;;13.50;7.93;;;6.80;96.30;;;;;;4988366;28;20484;-64
2022/04/17 06:22:36;;;;;;;11.32;7.97;;;7.00;96.30;;;;;;4991514;28;20520;-65
2022/04/17 06:25:08;;;;;;;9.40;7.32;;;7.10;96.20;;;;;;5005148;28;20095;-65
2022/04/17 06:27:38;;;;;;;10.52;8.38;;;7.20;96.10;;;;;;4967842;28;20443;-63
2022/04/17 06:30:15;;;;;;;11.90;7.97;;;7.40;96.30;;;;;;4984546;28;20045;-64
2022/04/17 06:32:41;;;;;;;11.90;7.85;;;7.50;95.80;;;;;;5001255;28;20045;-65
2022/04/17 06:35:09;;;;;;;10.30;7.72;;;7.60;95.40;;;;;;5006741;28;20041;-66
2022/04/17 06:37:50;;;;;;;11.90;8.05;;;7.60;94.90;;;;;;4997805;28;20155;-64
2022/04/17 06:40:21;;;;;;;9.98;7.10;;;7.70;95.00;;;;;;5000693;28;20037;-63
2022/04/17 06:42:49;;;;;;;10.40;7.47;;;7.80;94.60;;;;;;4995771;28;20167;-63
2022/04/17 06:45:16;;;;;;;10.85;7.32;;;7.90;94.70;;;;;;5013838;28;20381;-65
2022/04/17 06:47:42;;;;;;;10.30;7.47;;;8.10;94.40;;;;;;4985471;28;20111;-64
2022/04/17 06:50:09;;;;;;;10.30;7.60;;;8.10;94.10;;;;;;5006779;28;20068;-64
2022/04/17 06:52:34;;;;;;;12.98;7.25;;;8.20;94.20;;;;;;5032898;28;20136;-64
2022/04/17 06:55:00;;;;;;;11.07;7.38;;;8.30;93.80;;;;;;5033216;28;20502;-64
2022/04/17 06:57:33;;;;;;;9.70;7.30;;;8.40;93.10;;;;;;5022932;28;20066;-63
2022/04/17 07:00:04;;;;;;;12.05;7.82;;;8.50;92.50;;;;;;5031945;28;20037;-65
2022/04/17 07:02:30;;;;;;;11.93;7.82;;;8.60;91.90;;;;;;5008284;28;20585;-64
2022/04/17 07:04:56;;;;;;;13.18;9.38;;;8.70;91.70;;;;;;5006554;28;20058;-64
2022/04/17 07:07:22;;;;;;;10.38;7.53;;;8.80;90.60;;;;;;5004081;28;20076;-64
2022/04/17 07:09:49;;;;;;;12.57;8.05;;;8.90;90.60;;;;;;5022083;28;20036;-64
2022/04/17 07:12:16;;;;;;;9.77;6.88;;;9.10;90.50;;;;;;5034146;28;20049;-66
2022/04/17 07:14:42;;;;;;;10.90;6.82;;;9.20;90.50;;;;;;5015446;28;20053;-63
2022/04/17 07:17:08;;;;;;;10.45;7.30;;;9.30;90.10;;;;;;5017108;28;20180;-64
2022/04/17 07:19:33;;;;;;;12.25;7.15;;;9.40;90.00;;;;;;5014590;28;20053;-64
2022/04/17 07:21:59;;;;;;;10.13;7.38;;;9.50;89.50;;;;;;5010436;28;20048;-66
2022/04/17 07:24:26;;;;;;;13.32;8.73;;;9.60;89.10;;;;;;5005587;28;20510;-64
2022/04/17 07:26:56;;;;;;;10.48;7.60;;;9.70;87.40;;;;;;5039599;28;20041;-65
2022/04/17 07:29:26;;;;;;;12.13;8.00;;;9.80;87.60;;;;;;5014563;28;20172;-66
2022/04/17 07:31:55;;;;;;;12.27;7.20;;;10.00;87.70;;;;;;5008240;28;20220;-65
2022/04/17 07:34:21;;;;;;;10.52;7.93;;;10.10;87.90;;;;;;5006223;28;20048;-64
2022/04/17 07:36:47;;;;;;;12.40;7.32;;;10.20;85.70;;;;;;5025634;28;20057;-64
2022/04/17 07:39:17;;;;;;;9.98;7.20;;;10.30;84.40;;;;;;5014598;28;20484;-66
2022/04/17 07:41:44;;;;;;;12.05;6.97;;;10.40;84.50;;;;;;5020653;28;20045;-64
2022/04/17 07:44:13;;;;;;;10.02;7.63;;;10.50;83.70;;;;;;5001808;28;20051;-64
2022/04/17 07:46:40;;;;;;;9.32;7.15;;;10.60;83.60;;;;;;5003467;28;20033;-64
2022/04/17 07:49:06;;;;;;;12.32;7.13;;;10.70;82.30;;;;;;5021832;28;20033;-63
2022/04/17 07:51:32;;;;;;;10.80;6.50;;;10.80;83.00;;;;;;5020337;28;20519;-65
2022/04/17 07:53:58;;;;;;;10.48;7.63;;;10.90;83.10;;;;;;5004013;28;20060;-65
2022/04/17 07:56:23;;;;;;;10.45;7.22;;;11.00;82.90;;;;;;5014816;28;20041;-66
2022/04/17 07:58:49;;;;;;;11.30;7.20;;;11.10;81.90;;;;;;5019546;28;20576;-64
2022/04/17 08:01:16;;;;;;;9.98;6.97;;;11.30;81.60;;;;;;5005242;28;20053;-64
2022/04/17 08:06:10;;;;;;;8.60;6.15;;;11.40;78.80;;;;;;5015201;28;20124;-65
2022/04/17 08:08:39;;;;;;;11.20;7.07;;;11.50;79.30;;;;;;4998592;28;20049;-68
2022/04/17 08:11:06;;;;;;;9.75;5.95;;;11.60;79.40;;;;;;4998632;28;20044;-65
2022/04/17 08:13:33;;;;;;;7.90;5.53;;;11.70;78.10;;;;;;5010389;28;20167;-65
2022/04/17 08:15:59;;;;;;;9.13;6.20;;;11.90;74.00;;;;;;5018010;28;20621;-65
2022/04/17 08:18:25;;;;;;;10.25;5.38;;;11.90;75.10;;;;;;5010941;28;20080;-65
2022/04/17 08:20:50;;;;;;;8.55;6.13;;;12.00;74.20;;;;;;5000385;28;20564;-65
2022/04/17 08:23:17;;;;;;;10.10;5.75;;;12.10;74.10;;;;;;4997896;28;20053;-67
2022/04/17 08:25:44;;;;;;;9.43;5.82;;;12.10;71.90;;;;;;5013840;28;20527;-65
2022/04/17 08:28:10;;;;;;;11.95;7.22;;;12.30;72.10;;;;;;5015705;28;20107;-64
2022/04/17 08:30:39;;;;;;;8.88;6.30;;;12.30;71.70;;;;;;5017959;28;20645;-65
2022/04/17 08:33:07;;;;;;;13.75;7.03;;;12.40;71.10;;;;;;4995535;28;20045;-64
2022/04/17 08:35:33;;;;;;;10.85;6.63;;;12.60;72.70;;;;;;5023028;28;20044;-66
2022/04/17 08:38:00;;;;;;;8.20;5.95;;;12.70;72.20;;;;;;5008018;28;20049;-66
2022/04/17 08:40:27;;;;;;;8.75;5.40;;;12.80;71.60;;;;;;5007638;28;20041;-64
2022/04/17 08:42:54;;;;;;;7.68;5.35;;;12.80;69.50;;;;;;5012716;28;20045;-65
2022/04/17 08:45:20;;;;;;;8.35;5.60;;;13.00;70.60;;;;;;5023538;28;20094;-64
2022/04/17 08:47:46;;;;;;;8.02;5.97;;;13.00;70.00;;;;;;4985835;28;20037;-65
2022/04/17 08:50:14;;;;;;;7.72;5.40;;;13.10;69.90;;;;;;5020321;28;20103;-64
2022/04/17 08:52:41;;;;;;;9.77;6.47;;;13.20;68.70;;;;;;5032629;28;20044;-64
2022/04/17 08:55:08;;;;;;;7.70;5.05;;;13.30;68.60;;;;;;5012704;28;20048;-65
2022/04/17 08:57:33;;;;;;;10.00;6.00;;;13.40;68.70;;;;;;5027067;28;20040;-64
2022/04/17 08:59:59;;;;;;;10.65;5.57;;;13.40;68.20;;;;;;4995018;28;20107;-66
2022/04/17 09:02:25;;;;;;;9.05;6.03;;;13.50;67.10;;;;;;4994667;28;20053;-65
2022/04/17 09:04:51;;;;;;;10.27;6.28;;;13.60;68.00;;;;;;4982888;28;20045;-64
2022/04/17 09:07:17;;;;;;;15.98;9.10;;;13.80;68.80;;;;;;5008430;28;20065;-64
2022/04/17 09:09:51;;;;;;;10.00;6.20;;;13.90;66.90;;;;;;4978864;28;20176;-63
2022/04/17 09:12:22;;;;;;;17.38;8.52;;;13.90;66.50;;;;;;4978865;28;20186;-63
2022/04/17 09:14:48;;;;;;;7.90;5.95;;;14.00;67.30;;;;;;4977215;28;20048;-64
2022/04/17 09:17:15;;;;;;;9.05;6.82;;;14.10;66.10;;;;;;4994940;28;20037;-65
2022/04/17 09:19:42;;;;;;;11.88;5.55;;;14.30;66.50;;;;;;4994262;28;20059;-65
2022/04/17 09:22:09;;;;;;;7.88;5.50;;;14.40;65.00;;;;;;4962453;28;20511;-63
2022/04/17 09:24:44;;;;;;;8.85;5.55;;;14.50;64.50;;;;;;4989652;28;20040;-65
2022/04/17 09:27:11;;;;;;;8.95;6.07;;;14.50;63.80;;;;;;4987226;28;20037;-65
2022/04/17 09:29:38;;;;;;;8.20;6.30;;;14.50;63.70;;;;;;4981024;28;20051;-67
2022/04/17 09:32:12;;;;;;;8.80;5.32;;;14.70;65.30;;;;;;4986273;28;20124;-65
2022/04/17 09:34:52;;;;;;;8.55;6.00;;;14.90;64.00;;;;;;4983986;28;20148;-65
2022/04/17 09:37:27;;;;;;;7.00;5.30;;;15.00;64.20;;;;;;5009255;28;20080;-65
2022/04/17 09:39:53;;;;;;;8.18;5.75;;;15.10;64.50;;;;;;4975112;28;20041;-66
2022/04/17 09:42:23;;;;;;;9.20;6.05;;;15.30;64.10;;;;;;4989613;28;20792;-65
2022/04/17 09:44:51;;;;;;;8.68;5.75;;;15.30;62.00;;;;;;5001871;28;22169;-65
2022/04/17 09:47:20;;;;;;;9.13;5.65;;;15.30;61.50;;;;;;5000600;28;20219;-65
2022/04/17 09:49:59;;;;;;;7.00;5.45;;;15.30;59.50;;;;;;5035095;28;20369;-66
2022/04/17 09:52:44;;;;;;;8.20;5.07;;;15.40;60.60;;;;;;4997152;28;20049;-64
2022/04/17 09:55:10;;;;;;;10.48;5.82;;;15.40;60.30;;;;;;5015988;28;20045;-64
2022/04/17 09:57:41;;;;;;;9.13;5.25;;;15.60;61.40;;;;;;4997970;28;20059;-65
2022/04/17 10:00:09;;;;;;;7.28;5.07;;;15.70;61.00;;;;;;4984531;28;20079;-65
2022/04/17 10:02:38;;;;;;;6.57;4.85;;;15.90;60.10;;;;;;5010065;28;20045;-65
2022/04/17 10:05:07;;;;;;;9.57;5.25;;;16.00;59.40;;;;;;5000617;28;20045;-66
2022/04/17 10:07:36;;;;;;;7.10;4.80;;;16.00;59.00;;;;;;5005590;28;20040;-64
2022/04/17 10:10:04;;;;;;;5.05;4.10;;;16.20;58.60;;;;;;4994905;28;20117;-64
2022/04/17 10:12:29;;;;;;;6.15;4.85;;;16.20;57.50;;;;;;4979834;28;20107;-64
2022/04/17 10:14:57;;;;;;;7.85;4.88;;;16.30;57.60;;;;;;4986667;28;20211;-64
2022/04/17 10:17:23;;;;;;;10.40;6.38;;;16.30;55.60;;;;;;4975538;28;20083;-64
2022/04/17 10:19:51;;;;;;;8.32;4.80;;;16.30;55.50;;;;;;4972612;28;20051;-64
2022/04/17 10:22:20;;;;;;;5.53;4.22;;;16.30;56.30;;;;;;4973790;28;20227;-64
2022/04/17 10:24:54;;;;;;;9.55;4.85;;;16.50;55.70;;;;;;4995667;28;20049;-64
2022/04/17 10:27:24;;;;;;;8.55;5.53;;;16.50;55.40;;;;;;4993353;28;20484;-64
2022/04/17 10:29:56;;;;;;;7.00;4.72;;;16.60;56.10;;;;;;5012218;28;21877;-64
2022/04/17 10:32:39;;;;;;;9.90;4.97;;;16.60;54.70;;;;;;5012261;28;20057;-64
2022/04/17 10:35:20;;;;;;;9.48;4.82;;;16.80;55.40;;;;;;5007871;28;20051;-66
2022/04/17 10:38:21;;;;;;;8.23;5.25;;;16.90;53.80;;;;;;4979372;28;20068;-64
2022/04/17 10:41:07;;;;;;;7.13;5.03;;;17.10;55.00;;;;;;4993169;28;20754;-64
2022/04/17 10:43:56;;;;;;;6.35;4.88;;;17.20;54.10;;;;;;5005229;28;20044;-65
2022/04/17 10:46:23;;;;;;;8.38;5.22;;;17.30;53.20;;;;;;5015272;28;20529;-65
2022/04/17 10:48:55;;;;;;;6.57;4.57;;;17.30;52.60;;;;;;5005617;28;20040;-64
2022/04/17 10:51:34;;;;;;;6.22;5.20;;;17.30;51.40;;;;;;5022133;28;20593;-65
2022/04/17 10:54:05;;;;;;;6.60;4.28;;;17.30;52.00;;;;;;5005973;28;20587;-65
2022/04/17 10:56:33;;;;;;;5.90;5.15;;;17.50;53.60;;;;;;5012328;28;20172;-65
2022/04/17 10:59:00;;;;;;;8.50;4.72;;;17.60;52.40;;;;;;5007854;28;20047;-65
2022/04/17 11:01:50;;;;;;;6.07;4.63;;;17.70;52.40;;;;;;5009855;28;20175;-64
2022/04/17 11:04:30;;;;;;;6.07;4.72;;;17.80;50.70;;;;;;4970641;28;20099;-64
2022/04/17 11:07:04;;;;;;;5.50;4.75;;;17.70;51.20;;;;;;5007863;28;20291;-65
2022/04/17 11:09:36;;;;;;;10.77;4.95;;;17.90;51.70;;;;;;4986150;28;20052;-65
2022/04/17 11:12:29;;;;;;;7.38;4.95;;;17.80;49.60;;;;;;5040449;22;20068;-87
2022/04/17 11:15:15;;;;;;;6.95;5.07;;;18.00;51.30;;;;;;5003934;28;20158;-85
2022/04/17 11:17:42;;;;;;;10.85;5.00;;;17.90;48.20;;;;;;4995132;28;20054;-88
2022/04/17 11:20:09;;;;;;;8.80;6.15;;;17.80;50.50;;;;;;5008501;28;20493;-85
2022/04/17 11:22:38;;;;;;;10.75;5.82;;;17.80;49.30;;;;;;4995730;28;20129;-88
2022/04/17 11:25:05;;;;;;;8.27;4.53;;;17.90;51.10;;;;;;5008345;28;20531;-86
2022/04/17 11:27:41;;;;;;;6.68;4.53;;;18.20;49.40;;;;;;5011768;28;20144;-85
2022/04/17 11:30:30;;;;;;;5.80;4.53;;;18.10;49.70;;;;;;5009665;28;20214;-86
2022/04/17 11:33:03;;;;;;;7.65;4.75;;;18.20;51.00;;;;;;4988172;28;20347;-84
2022/04/17 11:35:30;;;;;;;7.05;4.70;;;18.30;51.40;;;;;;4995929;28;20520;-84
2022/04/17 11:37:57;;;;;;;7.57;4.90;;;18.40;50.80;;;;;;5034123;28;20047;-84
2022/04/17 11:40:31;;;;;;;6.97;4.93;;;18.40;48.90;;;;;;5010232;28;20040;-85
2022/04/17 11:43:17;;;;;;;5.70;4.33;;;18.40;49.50;;;;;;5023037;28;20134;-86
2022/04/17 11:45:47;;;;;;;5.78;4.22;;;18.60;49.60;;;;;;5015749;28;20964;-84
2022/04/17 11:48:31;;;;;;;6.90;4.43;;;18.70;48.50;;;;;;5033247;28;20127;-84
2022/04/17 11:51:00;;;;;;;6.00;4.57;;;18.90;49.70;;;;;;5001208;28;20033;-84
2022/04/17 11:53:36;;;;;;;6.78;4.32;;;19.00;46.80;;;;;;5013688;28;20044;-86
2022/04/17 11:56:14;;;;;;;6.90;5.18;;;18.90;48.10;;;;;;4997199;28;20057;-87
2022/04/17 11:58:42;;;;;;;6.47;4.97;;;19.10;48.60;;;;;;5012354;28;20041;-88
2022/04/17 12:01:24;;;;;;;6.45;4.50;;;19.30;47.60;;;;;;5005978;28;20109;-85
2022/04/17 12:03:57;;;;;;;6.70;4.50;;;19.30;46.80;;;;;;5009428;28;20051;-87
2022/04/17 12:06:34;;;;;;;7.55;4.38;;;19.30;46.90;;;;;;5013558;28;20041;-85
2022/04/17 12:09:01;;;;;;;6.68;4.28;;;19.40;46.10;;;;;;5000933;28;20113;-83
2022/04/17 12:11:26;;;;;;;6.82;3.42;;;19.20;45.60;;;;;;5029137;28;20040;-85
2022/04/17 12:13:55;;;;;;;5.65;4.45;;;19.10;46.10;;;;;;5003347;28;20063;-86
2022/04/17 12:16:21;;;;;;;6.75;4.30;;;19.10;45.10;;;;;;5015210;28;20049;-85
2022/04/17 12:18:58;;;;;;;5.00;3.95;;;18.80;45.20;;;;;;5011908;28;20731;-82
2022/04/17 12:21:36;;;;;;;5.95;4.35;;;18.80;46.90;;;;;;5035276;28;20041;-87
2022/04/17 12:24:37;;;;;;;5.78;4.57;;;19.00;46.00;;;;;;5022059;28;20853;-87
2022/04/17 12:27:12;;;;;;;6.03;4.63;;;19.40;47.10;;;;;;5017125;28;20049;-87
2022/04/17 12:29:45;;;;;;;6.32;4.63;;;19.70;47.30;;;;;;5023001;28;20041;-86
2022/04/17 12:32:27;;;;;;;5.63;4.73;;;19.90;46.10;;;;;;5018770;28;20058;-86
2022/04/17 12:35:26;;;;;;;6.97;4.53;;;20.00;46.70;;;;;;5039040;28;20136;-86
2022/04/17 12:38:06;;;;;;;5.47;4.28;;;20.10;45.60;;;;;;5037573;28;20143;-85
2022/04/17 12:40:43;;;;;;;5.22;4.25;;;20.10;44.40;;;;;;5036877;28;20082;-86
2022/04/17 12:43:22;;;;;;;5.32;4.35;;;20.10;44.40;;;;;;5014430;28;20053;-87
2022/04/17 12:46:04;;;;;;;5.25;4.47;;;20.10;45.60;;;;;;5018558;28;20040;-86
2022/04/17 12:48:35;;;;;;;6.32;3.78;;;20.20;42.90;;;;;;5016529;28;20099;-86
2022/04/17 12:51:10;;;;;;;6.95;4.07;;;20.10;43.90;;;;;;5022981;28;20044;-84
2022/04/17 12:53:50;;;;;;;5.70;4.13;;;19.40;40.60;;;;;;5019363;28;20119;-87
2022/04/17 12:56:27;;;;;;;5.47;3.88;;;19.40;43.20;;;;;;5018954;28;20056;-86
2022/04/17 12:59:11;;;;;;;5.32;4.18;;;19.60;44.50;;;;;;5018849;28;20118;-85
2022/04/17 13:01:47;;;;;;;4.93;4.03;;;19.80;41.00;;;;;;5036302;28;20064;-85
2022/04/17 13:04:28;;;;;;;4.13;3.45;;;19.70;42.70;;;;;;5018244;28;20045;-84
2022/04/17 13:07:17;;;;;;;4.72;3.60;;;19.80;43.20;;;;;;5033343;28;20869;-85
2022/04/17 13:09:50;;;;;;;5.30;3.47;;;19.90;43.90;;;;;;5020596;28;20041;-86
2022/04/17 13:12:39;;;;;;;6.63;4.50;;;20.00;43.60;;;;;;5017274;28;20034;-87
2022/04/17 13:15:19;;;;;;;5.30;4.13;;;20.10;41.60;;;;;;5016630;28;20037;-88
2022/04/17 13:18:19;;;;;;;4.90;3.80;;;20.30;44.30;;;;;;5033057;28;20049;-85