Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/21 00:00:18;;;;;;;0.10;0.10;;;;;;;1.83;100.00;100179.72;5083483;28;20023;-71
2022/11/21 00:02:44;;;;;;;0.65;0.20;;;;;;;1.68;100.00;100147.63;5109491;28;20065;-70
2022/11/21 00:05:09;;;;;;;0.20;0.10;;;;;;;1.76;100.00;100179.53;5088787;28;20043;-72
2022/11/21 00:07:36;;;;;;;2.08;0.10;;;;;;;1.73;100.00;100148.00;5100956;28;20047;-71
2022/11/21 00:10:01;;;;;;;0.40;0.17;;;;;;;1.67;100.00;100153.13;5112842;28;20031;-70
2022/11/21 00:12:27;;;;;;;0.25;0.10;;;;;;;1.69;100.00;100151.13;5083073;28;20437;-70
2022/11/21 00:14:52;;;;;;;0.20;0.10;;;;;;;1.85;100.00;100143.25;5073414;28;20036;-71
2022/11/21 00:17:17;;;;;;;0.10;0.10;;;;;;;1.73;100.00;100157.78;5089498;28;20024;-70
2022/11/21 00:19:43;;;;;;;0.43;0.20;;;;;;;1.87;100.00;100149.22;5083598;28;20032;-71
2022/11/21 00:22:08;;;;;;;0.08;0.08;;;;;;;1.84;100.00;100118.53;5094786;28;20063;-71
2022/11/21 00:24:33;;;;;;;0.40;0.10;;;;;;;2.06;100.00;100145.50;5049483;28;20019;-70
2022/11/21 00:26:59;;;;;;;0.25;0.10;;;;;;;2.01;100.00;100126.56;5089143;28;20410;-72
2022/11/21 00:29:24;;;;;;;0.57;0.17;;;;;;;2.11;100.00;100130.75;5074025;28;20118;-71
2022/11/21 00:31:50;;;;;;;0.73;0.20;;;;;;;1.92;100.00;100127.53;5082030;28;20035;-71
2022/11/21 00:34:15;;;;;;;0.22;0.20;;;;;;;1.88;100.00;100127.00;5094346;28;20073;-71
2022/11/21 00:36:41;;;;;;;0.95;0.20;;;;;;;1.49;100.00;100070.97;5102532;28;20036;-71
2022/11/21 00:39:07;;;;;;;1.40;0.20;;;;;;;1.72;100.00;100122.47;5073364;28;20023;-71
2022/11/21 00:41:32;;;;;;;0.30;0.20;;;;;;;1.92;100.00;100114.25;5078524;28;20035;-71
2022/11/21 00:43:57;;;;;;;0.10;0.00;;;;;;;2.06;100.00;100111.84;5102127;28;20036;-71
2022/11/21 00:46:25;;;;;;;0.20;0.10;;;;;;;2.02;100.00;100110.50;5098373;28;20028;-71
2022/11/21 00:48:51;;;;;;;0.10;0.10;;;;;;;1.94;100.00;100109.63;5089557;28;20050;-71
2022/11/21 00:51:16;;;;;;;0.50;0.20;;;;;;;2.02;100.00;100089.28;5090479;28;20036;-71
2022/11/21 00:53:41;;;;;;;0.28;0.13;;;;;;;2.04;100.00;100097.88;5114071;28;20444;-71
2022/11/21 00:56:07;;;;;;;0.80;0.15;;;;;;;2.04;100.00;100103.19;5084954;28;20039;-71
2022/11/21 00:58:33;;;;;;;0.77;0.20;;;;;;;1.86;100.00;100089.22;5114264;28;20526;-72
2022/11/21 01:01:08;;;;;;;0.20;0.10;;;;;;;1.85;100.00;100093.69;5090395;28;20023;-71
2022/11/21 01:03:35;;;;;;;0.10;0.10;;;;;;;1.87;100.00;100096.19;5105939;28;20054;-70
2022/11/21 01:06:03;;;;;;;0.10;0.10;;;;;;;1.91;100.00;100076.28;5097871;28;20035;-70
2022/11/21 01:08:28;;;;;;;0.57;0.20;;;;;;;2.00;100.00;100087.78;5103780;28;20026;-71
2022/11/21 01:10:54;;;;;;;0.25;0.10;;;;;;;1.86;100.00;100079.44;5111892;28;20028;-71
2022/11/21 01:13:19;;;;;;;0.60;0.10;;;;;;;1.82;100.00;100083.41;5093089;28;20055;-71
2022/11/21 01:15:45;;;;;;;1.45;0.30;;;;;;;1.94;100.00;100081.28;5104399;28;20035;-71
2022/11/21 01:18:10;;;;;;;0.90;0.20;;;;;;;1.82;100.00;100070.16;5081140;28;20451;-70
2022/11/21 01:20:39;;;;;;;0.20;0.10;;;;;;;1.91;100.00;100048.94;5086984;28;20088;-71
2022/11/21 01:23:07;;;;;;;0.45;0.20;;;;;;;1.93;100.00;100070.84;5109891;28;20020;-71
2022/11/21 01:25:33;;;;;;;0.13;0.10;;;;;;;1.79;100.00;100078.41;5094778;28;20038;-71
2022/11/21 01:27:59;;;;;;;0.30;0.10;;;;;;;1.87;100.00;100062.50;5102543;28;20462;-71
2022/11/21 01:30:24;;;;;;;0.30;0.10;;;;;;;2.02;100.00;100062.75;5080073;28;20415;-71
2022/11/21 01:32:49;;;;;;;0.85;0.10;;;;;;;1.98;100.00;100052.59;5106799;28;20023;-71
2022/11/21 01:35:16;;;;;;;0.05;0.05;;;;;;;1.71;100.00;100049.19;5107821;28;20040;-71
2022/11/21 01:37:41;;;;;;;0.82;0.10;;;;;;;1.68;100.00;100046.03;5113452;28;20035;-71
2022/11/21 01:40:07;;;;;;;0.35;0.10;;;;;;;1.71;100.00;100057.16;5067327;28;20104;-71
2022/11/21 01:42:53;;;;;;;0.10;0.10;;;;;;;1.64;100.00;100037.56;5094104;28;20039;-71
2022/11/21 01:45:54;;;;;;;0.17;0.10;;;;;;;1.85;100.00;100051.25;5092189;28;20062;-71
2022/11/21 01:48:25;;;;;;;0.00;0.00;;;;;;;1.65;100.00;100032.09;5084243;28;20080;-71
2022/11/21 01:50:51;;;;;;;0.10;0.10;;;;;;;1.41;100.00;99994.91;5092085;28;20020;-71
2022/11/21 01:53:17;;;;;;;0.10;0.10;;;;;;;1.59;100.00;100053.13;5075442;28;20043;-71
2022/11/21 01:55:43;;;;;;;0.43;0.20;;;;;;;1.66;100.00;100043.56;5085549;28;20024;-71
2022/11/21 01:58:09;;;;;;;0.13;0.10;;;;;;;1.67;100.00;100057.66;5080520;28;20119;-71
2022/11/21 02:00:39;;;;;;;0.10;0.10;;;;;;;1.66;100.00;100030.31;5085848;28;20023;-70
2022/11/21 02:03:09;;;;;;;0.13;0.10;;;;;;;1.50;100.00;99998.41;5090391;28;20483;-71
2022/11/21 02:05:37;;;;;;;0.10;0.10;;;;;;;1.95;99.56;100034.34;5093346;28;20020;-71
2022/11/21 02:08:07;;;;;;;0.13;0.10;;;;;;;2.13;98.25;100029.75;5083291;28;20459;-71
2022/11/21 02:10:35;;;;;;;0.20;0.10;;;;;;;2.21;97.67;100024.44;5095365;28;20035;-71
2022/11/21 02:13:01;;;;;;;0.10;0.10;;;;;;;2.02;97.95;99998.19;5107039;28;20027;-71
2022/11/21 02:15:28;;;;;;;0.52;0.10;;;;;;;1.98;98.64;100034.03;5087806;28;20081;-71
2022/11/21 02:17:54;;;;;;;0.40;0.10;;;;;;;2.15;97.40;100033.06;5113513;28;20117;-71
2022/11/21 02:20:25;;;;;;;0.28;0.10;;;;;;;2.05;98.53;100030.56;5101513;28;20049;-71
2022/11/21 02:22:59;;;;;;;0.20;0.10;;;;;;;2.03;97.90;100018.47;5111086;28;20032;-71
2022/11/21 02:25:30;;;;;;;0.10;0.10;;;;;;;1.81;97.28;99970.31;5091836;28;20020;-71
2022/11/21 02:28:01;;;;;;;0.82;0.13;;;;;;;1.94;97.57;100016.78;5101678;28;20329;-71
2022/11/21 02:30:31;;;;;;;0.17;0.10;;;;;;;1.76;98.23;99985.09;5086019;28;20075;-71
2022/11/21 02:32:57;;;;;;;0.20;0.10;;;;;;;1.87;98.21;100019.25;5091759;28;20036;-71
2022/11/21 02:35:23;;;;;;;0.10;0.00;;;;;;;1.86;99.23;100015.78;5109409;28;20032;-71
2022/11/21 02:38:10;;;;;;;0.10;0.10;;;;;;;1.81;99.35;100010.09;5064379;28;20033;-71
2022/11/21 02:40:40;;;;;;;0.32;0.13;;;;;;;1.74;99.11;99971.13;5070110;28;20107;-71
2022/11/21 02:43:15;;;;;;;0.50;0.10;;;;;;;1.80;98.73;99975.81;5089920;28;20031;-72
2022/11/21 02:45:42;;;;;;;0.40;0.20;;;;;;;1.96;98.84;99999.72;5112047;28;20427;-71
2022/11/21 02:48:08;;;;;;;0.30;0.10;;;;;;;1.90;99.13;99988.91;5082831;28;20031;-71
2022/11/21 02:50:36;;;;;;;0.30;0.10;;;;;;;1.81;98.43;99953.56;5094672;28;20081;-71
2022/11/21 02:53:03;;;;;;;0.40;0.10;;;;;;;2.02;98.85;99966.38;5106629;28;20028;-71
2022/11/21 02:55:28;;;;;;;0.10;0.10;;;;;;;2.05;98.50;99971.34;5070312;28;20032;-71
2022/11/21 02:57:54;;;;;;;0.45;0.10;;;;;;;2.25;97.96;99982.47;5078655;28;20042;-71
2022/11/21 03:00:39;;;;;;;0.10;0.10;;;;;;;2.19;97.37;99980.50;5082728;28;20555;-71
2022/11/21 03:03:05;;;;;;;0.25;0.17;;;;;;;2.03;98.49;99981.31;5044295;28;20052;-71
2022/11/21 03:05:31;;;;;;;0.45;0.20;;;;;;;2.08;98.35;99971.84;5047353;28;20036;-71
2022/11/21 03:07:56;;;;;;;0.30;0.20;;;;;;;2.15;97.42;99971.19;5021869;28;20041;-71
2022/11/21 03:10:21;;;;;;;0.30;0.28;;;;;;;2.02;98.62;99975.19;5017645;28;20086;-71
2022/11/21 03:12:49;;;;;;;0.38;0.20;;;;;;;1.38;98.62;99879.41;5024918;28;20037;-72
2022/11/21 03:15:15;;;;;;;0.52;0.20;;;;;;;2.10;98.37;99974.34;5027279;28;20493;-73
2022/11/21 03:17:41;;;;;;;0.40;0.28;;;;;;;1.91;99.13;99961.38;5031650;28;20055;-71
2022/11/21 03:20:07;;;;;;;0.38;0.30;;;;;;;1.95;100.00;99979.44;5021084;28;20041;-71
2022/11/21 03:22:33;;;;;;;0.28;0.28;;;;;;;2.00;99.71;99971.03;5033020;28;20045;-71
2022/11/21 03:24:59;;;;;;;0.47;0.40;;;;;;;1.57;100.00;99923.38;5042621;28;20033;-71
2022/11/21 03:27:24;;;;;;;0.57;0.30;;;;;;;1.95;100.00;99962.72;5042431;28;20037;-71
2022/11/21 03:29:49;;;;;;;1.27;0.40;;;;;;;1.91;100.00;99962.22;5032457;28;20045;-71
2022/11/21 03:32:15;;;;;;;0.88;0.40;;;;;;;2.10;99.32;99959.25;5020925;28;20496;-71
2022/11/21 03:34:40;;;;;;;0.60;0.50;;;;;;;2.16;98.96;99960.44;5096025;28;20470;-71
2022/11/21 03:37:06;;;;;;;1.63;0.50;;;;;;;2.06;97.89;99968.53;5070916;28;20110;-71
2022/11/21 03:39:31;;;;;;;0.70;0.50;;;;;;;1.94;97.61;99937.19;5085208;28;20505;-71
2022/11/21 03:41:57;;;;;;;0.40;0.30;;;;;;;2.04;97.67;99959.91;5113202;28;20058;-71
2022/11/21 03:44:23;;;;;;;0.68;0.40;;;;;;;1.91;97.36;99932.19;5100122;28;20034;-71
2022/11/21 03:46:49;;;;;;;1.27;0.40;;;;;;;2.19;96.78;99952.13;5091864;28;20527;-71
2022/11/21 03:49:15;;;;;;;0.60;0.50;;;;;;;1.97;96.63;99937.69;5107091;28;20032;-72
2022/11/21 03:51:41;;;;;;;0.60;0.52;;;;;;;2.13;96.77;99968.72;5102783;28;20028;-71
2022/11/21 03:54:06;;;;;;;0.80;0.60;;;;;;;1.96;96.74;99951.94;5094958;28;20027;-70
2022/11/21 03:56:32;;;;;;;0.88;0.50;;;;;;;2.03;96.97;99957.44;5082691;28;20162;-70
2022/11/21 03:58:58;;;;;;;1.30;0.70;;;;;;;2.12;95.97;99948.50;5108806;28;20027;-71
2022/11/21 04:01:24;;;;;;;0.70;0.60;;;;;;;2.04;96.67;99954.59;5089803;28;20485;-70
2022/11/21 04:03:52;;;;;;;1.83;0.82;;;;;;;2.07;95.87;99959.56;5083190;28;20067;-71
2022/11/21 04:06:20;;;;;;;0.90;0.73;;;;;;;2.25;95.51;99951.47;5094961;28;20046;-72
2022/11/21 04:08:46;;;;;;;0.93;0.70;;;;;;;2.24;94.95;99943.66;5084563;28;20027;-71
2022/11/21 04:11:11;;;;;;;2.28;0.80;;;;;;;2.37;94.67;99948.47;5106776;28;20036;-70
2022/11/21 04:13:37;;;;;;;1.15;0.85;;;;;;;2.20;94.45;99948.47;5093233;28;20035;-71
2022/11/21 04:16:05;;;;;;;1.52;0.60;;;;;;;2.30;94.43;99954.44;5085428;28;20413;-70
2022/11/21 04:18:30;;;;;;;1.10;0.70;;;;;;;2.29;94.55;99950.13;5098466;28;20032;-71
2022/11/21 04:21:01;;;;;;;0.90;0.80;;;;;;;2.33;94.75;99948.81;5108101;28;20046;-71
2022/11/21 04:23:27;;;;;;;0.93;0.63;;;;;;;2.14;95.46;99949.13;5108771;28;20023;-71
2022/11/21 04:25:55;;;;;;;2.35;0.70;;;;;;;2.14;94.93;99932.38;5097957;28;20027;-71
2022/11/21 04:28:21;;;;;;;0.60;0.60;;;;;;;2.26;94.72;99942.50;5085122;28;20510;-71
2022/11/21 04:30:46;;;;;;;1.10;0.70;;;;;;;2.38;94.44;99929.72;5114171;28;20148;-71
2022/11/21 04:33:13;;;;;;;1.48;0.70;;;;;;;2.46;93.89;99939.50;5091904;28;20096;-71
2022/11/21 04:35:39;;;;;;;0.98;0.75;;;;;;;2.50;93.47;99940.81;5055288;28;20112;-71
2022/11/21 04:38:05;;;;;;;1.42;0.77;;;;;;;2.44;94.78;99936.19;5116628;28;20490;-71
2022/11/21 04:40:30;;;;;;;0.77;0.60;;;;;;;2.55;94.59;99935.81;5104329;28;20039;-71
2022/11/21 04:42:55;;;;;;;0.63;0.52;;;;;;;2.50;94.31;99931.03;5111242;28;20031;-72
2022/11/21 04:45:21;;;;;;;1.08;0.70;;;;;;;2.14;94.29;99888.09;5092908;28;20402;-71
2022/11/21 04:47:48;;;;;;;1.40;0.60;;;;;;;2.52;94.28;99920.25;5070543;28;20090;-70
2022/11/21 04:50:15;;;;;;;0.45;0.43;;;;;;;2.62;93.33;99912.94;5116926;28;20033;-72
2022/11/21 04:52:41;;;;;;;0.60;0.50;;;;;;;2.42;94.50;99899.19;5105437;28;20536;-71
2022/11/21 04:55:07;;;;;;;0.75;0.60;;;;;;;2.53;93.55;99905.97;5111103;28;20047;-70
2022/11/21 04:57:33;;;;;;;1.38;0.77;;;;;;;2.50;93.64;99908.97;5112777;28;20444;-71
2022/11/21 04:59:58;;;;;;;1.42;0.75;;;;;;;2.17;93.70;99877.16;5086831;28;20032;-73
2022/11/21 05:02:24;;;;;;;0.80;0.70;;;;;;;2.32;93.21;99899.38;5081481;28;20024;-71
2022/11/21 05:04:55;;;;;;;0.68;0.60;;;;;;;2.47;93.79;99899.50;5084718;28;20079;-72
2022/11/21 05:07:20;;;;;;;1.45;0.70;;;;;;;2.56;94.07;99910.94;5054528;28;20024;-71
2022/11/21 05:09:45;;;;;;;1.08;0.60;;;;;;;2.26;94.19;99894.72;5094070;28;20036;-71
2022/11/21 05:14:55;;;;;;;1.25;0.82;;;;;;;2.25;96.80;99919.63;5091832;28;20061;-72
2022/11/21 05:17:21;;;;;;;0.80;0.60;;;;;;;2.49;95.50;99910.78;5089483;28;20032;-72
2022/11/21 05:19:47;;;;;;;1.23;0.60;;;;;;;2.33;96.90;99901.00;5085130;28;20025;-70
2022/11/21 05:22:12;;;;;;;1.08;0.73;;;;;;;2.29;96.92;99901.53;5078290;28;20057;-70
2022/11/21 05:24:38;;;;;;;2.10;0.80;;;;;;;2.21;97.48;99877.63;5082459;28;20487;-70
2022/11/21 05:27:04;;;;;;;2.28;0.80;;;;;;;2.34;97.52;99901.84;5086536;28;20028;-69
2022/11/21 05:29:29;;;;;;;0.80;0.60;;;;;;;2.38;96.74;99894.38;5091501;28;20181;-69
2022/11/21 05:31:57;;;;;;;1.15;0.85;;;;;;;2.29;97.09;99905.00;5082610;28;20052;-71
2022/11/21 05:34:23;;;;;;;1.70;0.70;;;;;;;2.14;96.84;99877.47;5094331;28;20174;-70
2022/11/21 05:36:55;;;;;;;1.58;0.90;;;;;;;2.37;97.05;99893.53;5085834;28;20115;-70
2022/11/21 05:39:21;;;;;;;3.55;1.00;;;;;;;2.41;96.75;99894.03;5088650;28;20329;-70
2022/11/21 05:41:46;;;;;;;2.00;0.90;;;;;;;2.37;96.96;99890.88;5092752;28;20895;-70
2022/11/21 05:44:12;;;;;;;1.00;0.75;;;;;;;2.35;96.02;99888.41;5082425;28;20031;-70
2022/11/21 05:46:37;;;;;;;2.10;0.85;;;;;;;2.33;96.75;99895.72;5094128;28;20033;-70
2022/11/21 05:49:03;;;;;;;3.42;1.20;;;;;;;2.34;96.89;99894.69;5069180;28;20031;-70
2022/11/21 05:51:28;;;;;;;1.13;0.80;;;;;;;2.12;96.58;99866.22;5087392;28;20035;-72
2022/11/21 05:53:53;;;;;;;1.00;0.82;;;;;;;2.31;96.37;99879.09;5093851;28;20035;-70
2022/11/21 05:56:19;;;;;;;2.55;1.00;;;;;;;2.46;96.42;99894.38;5063686;28;20120;-71
2022/11/21 05:58:45;;;;;;;1.27;0.90;;;;;;;2.29;97.39;99890.91;5091747;28;20037;-71
2022/11/21 06:01:13;;;;;;;1.23;0.90;;;;;;;2.36;97.83;99878.63;5086822;28;20418;-71
2022/11/21 06:03:40;;;;;;;1.35;0.80;;;;;;;2.46;96.72;99891.72;5083925;28;20044;-71
2022/11/21 06:06:11;;;;;;;1.15;0.80;;;;;;;2.32;97.66;99883.44;5093671;28;20069;-71
2022/11/21 06:08:45;;;;;;;1.02;0.88;;;;;;;2.35;97.08;99871.63;5083461;28;20047;-71
2022/11/21 06:11:13;;;;;;;0.98;0.80;;;;;;;2.45;96.99;99884.72;5089161;28;20032;-70
2022/11/21 06:13:38;;;;;;;1.25;0.90;;;;;;;2.49;95.67;99880.75;5091598;28;20106;-71
2022/11/21 06:16:13;;;;;;;2.95;2.20;;;;;;;2.37;96.71;99874.97;5080572;28;20109;-71
2022/11/21 06:18:43;;;;;;;0.90;0.75;;;;;;;2.35;96.39;99867.19;5092056;28;20024;-71
2022/11/21 06:21:13;;;;;;;2.67;1.75;;;;;;;2.39;96.31;99877.47;5087520;28;20040;-70
2022/11/21 06:23:39;;;;;;;2.72;1.60;;;;;;;2.44;95.36;99867.97;5083958;28;20110;-71
2022/11/21 06:26:07;;;;;;;1.50;1.30;;;;;;;2.62;95.04;99886.38;5094909;28;20055;-70
2022/11/21 06:28:35;;;;;;;1.60;1.23;;;;;;;2.49;95.57;99894.03;5080874;28;20467;-71
2022/11/21 06:31:30;;;;;;;2.70;2.13;;;;;;;2.42;95.94;99896.53;5088938;28;20095;-71
2022/11/21 06:33:58;;;;;;;1.55;1.10;;;;;;;2.46;95.70;99897.03;5080933;28;20067;-70
2022/11/21 06:36:23;;;;;;;2.22;1.30;;;;;;;2.50;94.92;99893.03;5063083;28;20442;-71
2022/11/21 06:38:49;;;;;;;1.98;1.10;;;;;;;2.49;94.92;99902.00;5090506;28;20017;-71
2022/11/21 06:41:31;;;;;;;1.48;1.00;;;;;;;2.59;94.69;99905.28;5069708;28;20043;-71
2022/11/21 06:44:00;;;;;;;1.67;1.20;;;;;;;2.38;94.35;99873.94;5082056;28;20021;-71
2022/11/21 06:46:26;;;;;;;1.40;1.08;;;;;;;2.58;93.75;99895.66;5094238;28;20078;-71
2022/11/21 06:48:53;;;;;;;1.20;0.95;;;;;;;2.65;94.11;99915.25;5084679;28;20494;-71
2022/11/21 06:51:20;;;;;;;1.58;1.20;;;;;;;2.45;94.08;99890.88;5087869;28;20399;-71
2022/11/21 06:53:47;;;;;;;1.45;1.20;;;;;;;2.53;94.53;99921.91;5092405;28;20062;-72
2022/11/21 06:56:14;;;;;;;5.03;1.23;;;;;;;2.55;94.65;99922.53;5081120;28;20475;-70
2022/11/21 06:58:42;;;;;;;1.75;1.20;;;;;;;2.31;93.74;99880.94;5093108;28;20021;-71
2022/11/21 07:01:09;;;;;;;1.20;1.02;;;;;;;2.66;93.82;99924.88;5085949;28;20032;-71
2022/11/21 07:03:35;;;;;;;1.50;1.20;;;;;;;2.69;93.92;99918.38;5090263;28;20098;-71
2022/11/21 07:06:01;;;;;;;1.60;1.27;;;;;;;2.54;93.82;99913.75;5095968;28;20031;-72
2022/11/21 07:08:27;;;;;;;1.77;1.30;;;;;;;2.44;93.57;99906.97;5101669;28;20024;-71
2022/11/21 07:10:53;;;;;;;1.83;1.40;;;;;;;2.35;94.29;99924.72;5093031;28;20046;-71
2022/11/21 07:13:21;;;;;;;2.42;1.60;;;;;;;2.30;94.64;99917.28;5089925;28;20032;-71
2022/11/21 07:15:49;;;;;;;3.05;1.67;;;;;;;2.14;94.90;99904.00;5086330;28;20055;-71
2022/11/21 07:18:14;;;;;;;1.73;1.60;;;;;;;2.26;94.65;99934.53;5114555;28;20042;-72
2022/11/21 07:20:40;;;;;;;3.65;1.80;;;;;;;2.32;94.05;99933.88;5067865;28;20406;-71
2022/11/21 07:23:07;;;;;;;6.40;4.82;;;;;;;2.33;93.96;99942.66;5091298;28;20032;-72
2022/11/21 07:25:32;;;;;;;4.90;2.65;;;;;;;2.34;93.58;99936.34;5109816;28;20031;-73
2022/11/21 07:27:59;;;;;;;3.13;2.13;;;;;;;2.44;93.29;99941.50;5101836;28;20398;-72
2022/11/21 07:30:24;;;;;;;3.10;2.35;;;;;;;2.50;93.58;99954.94;5114256;28;20050;-71
2022/11/21 07:32:57;;;;;;;6.32;3.72;;;;;;;2.48;92.84;99953.44;5085425;28;20027;-71
2022/11/21 07:35:23;;;;;;;3.83;2.50;;;;;;;2.44;92.80;99962.72;5088348;28;20098;-72
2022/11/21 07:37:48;;;;;;;4.20;2.47;;;;;;;2.34;93.33;99961.06;5111849;28;20032;-71
2022/11/21 07:40:13;;;;;;;3.85;2.63;;;;;;;2.14;93.86;99937.69;5100989;28;20046;-71
2022/11/21 07:42:39;;;;;;;3.10;2.70;;;;;;;2.35;93.39;99968.06;5062212;28;20031;-71
2022/11/21 07:45:07;;;;;;;2.92;2.60;;;;;;;2.32;94.02;99963.09;5105415;28;20031;-71
2022/11/21 07:47:32;;;;;;;3.47;2.25;;;;;;;2.18;94.17;99963.72;5086692;28;20024;-71
2022/11/21 07:49:58;;;;;;;3.00;2.45;;;;;;;2.20;94.63;99963.56;5112746;28;20042;-71
2022/11/21 07:52:25;;;;;;;3.97;2.30;;;;;;;2.21;94.19;99968.69;5065598;28;20042;-72
2022/11/21 07:54:50;;;;;;;4.30;2.50;;;;;;;2.12;94.59;99975.03;5076008;28;20085;-72
2022/11/21 07:57:16;;;;;;;3.58;2.13;;;;;;;2.22;94.38;99973.03;5107019;28;20039;-71
2022/11/21 07:59:41;;;;;;;4.82;2.70;;;;;;;2.20;94.13;99969.72;5085564;28;20039;-71
2022/11/21 08:02:26;;;;;;;5.78;2.40;;;;;;;2.29;93.74;99979.34;5078626;28;20041;-71
2022/11/21 08:04:52;;;;;;;;;;;;;;;2.26;93.92;99976.19;5034665;28;20136;-71
2022/11/21 08:07:19;;;;;;;5.72;2.50;;;;;;;2.18;93.88;99970.84;5044040;28;19956;-71
2022/11/21 08:09:45;;;;;;;5.18;2.28;;;;;;;2.09;94.09;99983.31;5054564;28;20041;-71
2022/11/21 08:12:11;;;;;;;2.97;2.10;;;;;;;2.15;94.02;99987.94;5054034;28;20094;-72
2022/11/21 08:14:36;;;;;;;3.08;2.40;;;;;;;2.06;94.17;99988.94;5054000;28;20055;-71
2022/11/21 08:17:03;;;;;;;5.20;2.50;;;;;;;2.08;94.38;99992.25;5021082;28;20033;-71
2022/11/21 08:19:28;;;;;;;3.58;2.40;;;;;;;2.04;94.42;99990.91;5054543;28;20128;-72
2022/11/21 08:21:54;;;;;;;6.18;3.45;;;;;;;2.05;93.94;99966.03;5038326;28;20175;-72
2022/11/21 08:24:19;;;;;;;5.22;2.92;;;;;;;2.15;94.17;99989.75;5037389;28;20499;-73
2022/11/21 08:26:45;;;;;;;3.65;2.80;;;;;;;2.16;94.04;99997.59;5021199;28;20029;-72
2022/11/21 08:29:12;;;;;;;6.53;3.15;;;;;;;2.20;93.63;99996.25;5054248;28;20064;-71
2022/11/21 08:31:39;;;;;;;4.93;2.00;;;;;;;2.00;94.70;99994.91;5037545;28;20037;-71
2022/11/21 08:34:04;;;;;;;4.65;2.08;;;;;;;2.02;94.13;99977.84;5054169;28;20041;-71
2022/11/21 08:36:30;;;;;;;3.25;1.73;;;;;;;2.21;94.35;99995.25;5068839;28;20394;-72
2022/11/21 08:38:55;;;;;;;2.33;1.75;;;;;;;2.12;94.66;99998.91;5088354;28;20043;-72
2022/11/21 08:44:05;;;;;;;1.80;1.58;;;;;;;1.87;96.28;99972.31;5080724;28;20062;-71
2022/11/21 08:46:32;;;;;;;3.50;1.70;;;;;;;1.85;97.57;100008.81;5074605;28;20120;-72
2022/11/21 08:48:58;;;;;;;2.60;1.38;;;;;;;2.11;96.30;100008.66;5083276;28;20020;-72
2022/11/21 08:51:24;;;;;;;2.88;1.40;;;;;;;1.72;97.49;99987.19;5085998;28;20028;-72
2022/11/21 08:53:49;;;;;;;4.43;1.20;;;;;;;2.04;97.15;100002.38;5090747;28;20061;-71
2022/11/21 08:56:15;;;;;;;2.88;1.42;;;;;;;2.27;95.73;100007.03;5078255;28;20028;-71
2022/11/21 08:58:41;;;;;;;1.20;1.00;;;;;;;2.07;96.97;100015.31;5091647;28;20440;-71
2022/11/21 09:01:06;;;;;;;1.50;1.10;;;;;;;2.00;98.19;100021.44;5086820;28;20458;-72
2022/11/21 09:03:31;;;;;;;1.30;1.20;;;;;;;1.93;98.82;100005.34;5090227;28;20096;-71
2022/11/21 09:05:58;;;;;;;3.00;1.80;;;;;;;1.97;97.61;99968.69;5115801;28;20035;-71
2022/11/21 09:08:24;;;;;;;2.22;1.38;;;;;;;2.26;97.58;100011.53;5103380;28;20020;-72
2022/11/21 09:10:49;;;;;;;2.80;1.50;;;;;;;2.30;97.92;100018.16;5096198;28;20034;-71
2022/11/21 09:13:15;;;;;;;2.58;1.90;;;;;;;2.12;98.08;100033.41;5091353;28;20440;-72
2022/11/21 09:18:24;;;;;;;2.63;1.90;;;;;;;2.30;98.28;100031.44;5116450;28;20045;-72
2022/11/21 09:20:49;;;;;;;3.00;1.98;;;;;;;2.05;98.71;99998.72;5087665;28;20036;-71
2022/11/21 09:23:16;;;;;;;2.95;1.83;;;;;;;2.06;99.50;100021.63;5092235;28;20035;-71
2022/11/21 09:25:42;;;;;;;4.18;1.95;;;;;;;2.14;99.51;100028.75;5112874;28;20035;-72
2022/11/21 09:28:29;;;;;;;3.78;2.20;;;;;;;2.26;99.79;100029.28;5085644;28;20429;-72
2022/11/21 09:30:54;;;;;;;8.90;4.45;;;;;;;2.26;99.13;100024.78;5050376;28;20143;-72
2022/11/21 09:33:20;;;;;;;3.50;2.17;;;;;;;2.30;99.58;100006.72;5030279;28;20463;-72
2022/11/21 09:35:45;;;;;;;6.22;3.63;;;;;;;2.61;98.71;100040.56;5043873;28;20115;-72
2022/11/21 09:38:11;;;;;;;4.32;2.40;;;;;;;2.40;98.49;100027.78;5036564;28;20051;-71
2022/11/21 09:40:42;;;;;;;4.60;2.47;;;;;;;2.53;99.12;100042.22;5024143;28;20041;-72
2022/11/21 09:43:29;;;;;;;4.35;2.08;;;;;;;2.40;99.04;100049.84;5048385;28;20420;-72
2022/11/21 09:46:02;;;;;;;17.40;10.13;;;;;;;2.66;98.54;100043.56;5051593;28;20041;-71
2022/11/21 09:48:35;;;;;;;5.05;2.25;;;;;;;2.48;98.71;100049.03;5039719;28;20036;-72
2022/11/21 09:51:06;;;;;;;5.30;2.13;;;;;;;2.66;98.67;100048.88;5049636;28;20051;-72
2022/11/21 09:53:59;;;;;;;2.55;1.50;;;;;;;2.15;97.74;99982.63;5048291;28;20028;-72
2022/11/21 09:56:27;;;;;;;1.45;0.98;;;;;;;2.57;98.12;100045.38;5017085;28;20471;-72
2022/11/21 09:59:14;;;;;;;1.67;1.30;;;;;;;2.55;98.08;100047.34;5017090;28;20159;-72
2022/11/21 10:01:39;;;;;;;1.88;1.05;;;;;;;2.31;98.03;100035.72;5032553;28;20282;-72
2022/11/21 10:04:05;;;;;;;3.17;1.25;;;;;;;2.55;98.17;100057.97;5039366;28;20593;-72
2022/11/21 10:06:33;;;;;;;2.28;1.30;;;;;;;2.38;98.34;100061.63;5039536;28;20041;-72
2022/11/21 10:09:22;;;;;;;1.17;1.05;;;;;;;2.49;97.85;100048.03;5039756;28;20163;-72
2022/11/21 10:15:21;;;;;;;2.85;1.05;;;;;;;2.30;98.13;100054.50;5030817;28;20044;-72
2022/11/21 10:18:00;;;;;;;2.28;0.90;;;;;;;2.62;96.90;100064.31;5039639;28;20503;-72
2022/11/21 10:21:03;;;;;;;1.10;0.90;;;;;;;2.33;97.62;100051.50;5056237;28;20049;-72
2022/11/21 10:23:38;;;;;;;1.33;0.80;;;;;;;2.37;96.85;100066.13;5039718;28;20153;-72
2022/11/21 10:26:26;;;;;;;1.65;0.98;;;;;;;2.56;96.32;100051.69;5056057;28;20071;-72
2022/11/21 10:29:05;;;;;;;2.20;0.85;;;;;;;2.26;96.08;100027.44;5090942;28;20031;-72
2022/11/21 10:31:36;;;;;;;1.00;0.80;;;;;;;2.32;95.91;100063.97;5089002;28;20516;-72
2022/11/21 10:34:10;;;;;;;0.95;0.80;;;;;;;2.57;96.14;100066.63;5114315;28;20029;-72
2022/11/21 10:36:38;;;;;;;0.98;0.77;;;;;;;2.50;94.98;100061.16;5085209;28;20104;-72
2022/11/21 10:39:31;;;;;;;2.58;0.60;;;;;;;2.67;94.76;100056.66;5111256;28;20043;-72
2022/11/21 10:42:29;;;;;;;0.85;0.47;;;;;;;2.72;93.91;100059.66;5095637;28;20043;-72
2022/11/21 10:47:39;;;;;;;1.50;0.88;;;;;;;2.96;93.00;100060.63;5105593;28;20039;-72
2022/11/21 10:50:08;;;;;;;0.73;0.55;;;;;;;2.57;92.46;100069.28;5079640;28;20028;-72
2022/11/21 10:52:41;;;;;;;0.70;0.60;;;;;;;2.55;92.67;100047.34;5083434;28;20038;-73
2022/11/21 10:55:12;;;;;;;0.82;0.50;;;;;;;2.45;93.38;100058.16;5110477;28;20185;-72
2022/11/21 10:57:49;;;;;;;0.70;0.50;;;;;;;2.41;93.98;100042.72;5110464;28;20031;-72
2022/11/21 11:00:26;;;;;;;1.08;0.68;;;;;;;2.48;93.74;100070.25;5083903;28;20028;-72
2022/11/21 11:02:54;;;;;;;0.90;0.63;;;;;;;2.66;93.26;100076.25;5112978;28;20020;-72
2022/11/21 11:05:28;;;;;;;0.77;0.57;;;;;;;2.56;92.51;100065.78;5089783;28;20479;-72
2022/11/21 11:08:11;;;;;;;0.50;0.32;;;;;;;2.37;92.74;100070.59;5085805;28;20024;-72
2022/11/21 11:10:45;;;;;;;0.88;0.47;;;;;;;2.26;92.97;100039.91;5067251;28;20047;-72
2022/11/21 11:16:15;;;;;;;1.52;0.73;;;;;;;2.47;92.96;100076.56;5112372;28;20027;-72
2022/11/21 11:18:50;;;;;;;7.47;4.50;;;;;;;2.77;91.13;100067.94;5084965;28;20034;-73
2022/11/21 11:21:17;;;;;;;9.95;5.80;;;;;;;2.63;90.99;100076.59;5109063;28;20028;-72
2022/11/21 11:23:43;;;;;;;7.63;4.13;;;;;;;2.37;91.75;100068.75;5110226;28;20090;-72
2022/11/21 11:26:24;;;;;;;4.47;2.42;;;;;;;2.54;90.83;100078.41;5101348;28;20079;-72
2022/11/21 11:28:50;;;;;;;2.30;1.27;;;;;;;2.19;91.15;100047.69;5071253;28;20030;-72
2022/11/21 11:31:16;;;;;;;7.28;4.50;;;;;;;2.54;90.85;100088.19;5108481;28;20079;-72
2022/11/21 11:33:47;;;;;;;3.63;2.40;;;;;;;2.51;91.06;100085.88;5110604;28;20032;-72
2022/11/21 11:36:43;;;;;;;3.00;1.98;;;;;;;2.43;91.14;100083.22;5082955;28;20482;-72
2022/11/21 11:39:36;;;;;;;2.20;1.75;;;;;;;2.64;91.41;100091.53;5109746;28;20145;-72
2022/11/21 11:48:28;;;;;;;1.90;1.50;;;;;;;2.49;91.80;100070.13;5100842;28;20057;-72
2022/11/21 11:51:00;;;;;;;3.88;2.85;;;;;;;2.42;92.07;100078.88;5093768;28;20028;-73
2022/11/21 11:53:39;;;;;;;1.02;0.82;;;;;;;2.35;93.38;100090.19;5090102;28;20445;-72
2022/11/21 11:56:16;;;;;;;6.18;5.57;;;;;;;2.28;94.23;100096.28;5083928;28;20120;-72
2022/11/21 11:58:52;;;;;;;7.90;6.97;;;;;;;2.33;93.50;100092.16;5067706;28;20060;-73
2022/11/21 12:01:28;;;;;;;11.48;10.27;;;;;;;2.31;93.53;100096.78;5108297;28;20035;-73
2022/11/21 12:04:21;;;;;;;1.65;0.75;;;;;;;2.30;93.28;100092.47;5093485;28;20452;-73
2022/11/21 12:07:11;;;;;;;1.83;1.50;;;;;;;2.21;93.76;100087.31;5085513;28;20372;-72