Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/22 00:01:59;;;;;;;;;;;;;;;;;;4993540;28;19928;-83
2022/08/22 00:04:24;;;;;;;;;;;;;;;;;;4993300;28;19921;-83
2022/08/22 00:06:50;;;;;;;;;;;;;;;;;;4990479;28;19920;-82
2022/08/22 00:09:15;;;;;;;;;;;;;;;;;;4993506;28;20388;-83
2022/08/22 00:11:40;;;;;;;;;;;;;;;;;;4992988;28;20245;-82
2022/08/22 00:14:06;;;;;;;;;;;;;;;;;;4982291;28;20690;-83
2022/08/22 00:16:31;;;;;;;;;;;;;;;;;;4989442;28;19917;-82
2022/08/22 00:18:56;;;;;;;;;;;;;;;;;;4992950;28;19913;-82
2022/08/22 00:21:21;;;;;;;;;;;;;;;;;;4990633;28;19914;-83
2022/08/22 00:23:46;;;;;;;;;;;;;;;;;;4992414;28;19914;-83
2022/08/22 00:26:11;;;;;;;;;;;;;;;;;;4991231;28;20154;-82
2022/08/22 00:28:37;;;;;;;;;;;;;;;;;;4994034;28;20004;-82
2022/08/22 00:31:02;;;;;;;;;;;;;;;;;;4993513;28;20704;-82
2022/08/22 00:33:27;;;;;;;;;;;;;;;;;;4993615;28;20017;-83
2022/08/22 00:35:52;;;;;;;;;;;;;;;;;;4992916;28;20287;-82
2022/08/22 00:38:17;;;;;;;;;;;;;;;;;;4991667;28;20275;-83
2022/08/22 00:40:44;;;;;;;;;;;;;;;;;;4993115;28;19960;-83
2022/08/22 00:43:09;;;;;;;;;;;;;;;;;;4992545;28;20193;-82
2022/08/22 00:45:34;;;;;;;;;;;;;;;;;;4992646;28;19914;-82
2022/08/22 00:47:59;;;;;;;;;;;;;;;;;;4992471;28;19918;-82
2022/08/22 00:50:25;;;;;;;;;;;;;;;;;;4988682;28;19976;-82
2022/08/22 00:52:50;;;;;;;;;;;;;;;;;;4983129;28;19941;-82
2022/08/22 00:55:16;;;;;;;;;;;;;;;;;;4986063;28;20384;-82
2022/08/22 00:57:41;;;;;;;;;;;;;;;;;;4993184;28;19945;-81
2022/08/22 01:00:12;;;;;;;;;;;;;;;;;;4992926;28;19918;-82
2022/08/22 01:02:38;;;;;;;;;;;;;;;;;;4994406;28;19917;-82
2022/08/22 01:05:03;;;;;;;;;;;;;;;;;;4990421;28;19913;-82
2022/08/22 01:07:28;;;;;;;;;;;;;;;;;;4989970;28;19918;-82
2022/08/22 01:09:53;;;;;;;;;;;;;;;;;;4978366;28;19918;-82
2022/08/22 01:12:18;;;;;;;;;;;;;;;;;;4984038;28;19914;-83
2022/08/22 01:14:43;;;;;;;;;;;;;;;;;;4991846;28;19921;-82
2022/08/22 01:17:08;;;;;;;;;;;;;;;;;;4988794;28;19913;-83
2022/08/22 01:19:34;;;;;;;;;;;;;;;;;;4992488;28;19914;-82
2022/08/22 01:21:59;;;;;;;;;;;;;;;;;;4992656;28;19917;-82
2022/08/22 01:24:25;;;;;;;;;;;;;;;;;;4993312;28;20287;-83
2022/08/22 01:26:50;;;;;;;;;;;;;;;;;;4990469;28;19914;-82
2022/08/22 01:29:16;;;;;;;;;;;;;;;;;;4991955;28;20384;-82
2022/08/22 01:31:41;;;;;;;;;;;;;;;;;;4988613;28;19984;-82
2022/08/22 01:34:06;;;;;;;;;;;;;;;;;;4990091;28;20379;-82
2022/08/22 01:36:31;;;;;;;;;;;;;;;;;;4977780;28;19937;-82
2022/08/22 01:38:56;;;;;;;;;;;;;;;;;;4991748;28;19914;-84
2022/08/22 01:41:21;;;;;;;;;;;;;;;;;;4991418;28;19967;-83
2022/08/22 01:43:47;;;;;;;;;;;;;;;;;;4991800;28;19914;-82
2022/08/22 01:46:12;;;;;;;;;;;;;;;;;;4989933;28;20314;-81
2022/08/22 01:48:37;;;;;;;;;;;;;;;;;;4990635;28;19933;-82
2022/08/22 01:51:02;;;;;;;;;;;;;;;;;;4991576;28;20447;-82
2022/08/22 01:53:27;;;;;;;;;;;;;;;;;;4990057;28;19918;-82
2022/08/22 01:55:52;;;;;;;;;;;;;;;;;;4976790;28;19954;-83
2022/08/22 01:58:17;;;;;;;;;;;;;;;;;;4982450;28;19917;-82
2022/08/22 02:00:43;;;;;;;;;;;;;;;;;;4988701;28;19918;-82
2022/08/22 02:03:08;;;;;;;;;;;;;;;;;;4984779;28;20347;-82
2022/08/22 02:05:36;;;;;;;;;;;;;;;;;;4980493;28;20269;-82
2022/08/22 02:08:01;;;;;;;;;;;;;;;;;;4976832;28;20020;-82
2022/08/22 02:10:26;;;;;;;;;;;;;;;;;;4988726;28;20345;-82
2022/08/22 02:12:51;;;;;;;;;;;;;;;;;;4990607;28;19921;-83
2022/08/22 02:15:16;;;;;;;;;;;;;;;;;;4987731;28;20212;-82
2022/08/22 02:17:41;;;;;;;;;;;;;;;;;;4990216;28;19914;-83
2022/08/22 02:20:07;;;;;;;;;;;;;;;;;;4989644;28;20383;-84
2022/08/22 02:22:32;;;;;;;;;;;;;;;;;;4991109;28;19915;-83
2022/08/22 02:24:57;;;;;;;;;;;;;;;;;;4991699;28;20029;-83
2022/08/22 02:27:23;;;;;;;;;;;;;;;;;;4992545;28;20288;-83
2022/08/22 02:29:48;;;;;;;;;;;;;;;;;;4988807;28;19926;-83
2022/08/22 02:32:13;;;;;;;;;;;;;;;;;;4991146;28;20335;-82
2022/08/22 02:34:38;;;;;;;;;;;;;;;;;;4989601;28;19937;-82
2022/08/22 02:37:03;;;;;;;;;;;;;;;;;;4991674;28;20056;-83
2022/08/22 02:39:28;;;;;;;;;;;;;;;;;;4990407;28;19953;-82
2022/08/22 02:41:54;;;;;;;;;;;;;;;;;;4989292;28;20371;-83
2022/08/22 02:44:19;;;;;;;;;;;;;;;;;;4980548;28;19918;-82
2022/08/22 02:46:45;;;;;;;;;;;;;;;;;;4977823;28;20395;-82
2022/08/22 02:49:10;;;;;;;;;;;;;;;;;;4987190;28;19941;-82
2022/08/22 02:51:36;;;;;;;;;;;;;;;;;;4982814;28;20012;-82
2022/08/22 02:54:01;;;;;;;;;;;;;;;;;;4979116;28;19937;-82
2022/08/22 02:56:26;;;;;;;;;;;;;;;;;;4986374;28;20283;-82
2022/08/22 02:58:52;;;;;;;;;;;;;;;;;;4992780;28;19953;-82
2022/08/22 03:01:18;;;;;;;;;;;;;;;;;;4989689;28;20376;-82
2022/08/22 03:03:43;;;;;;;;;;;;;;;;;;4987565;28;20671;-82
2022/08/22 03:06:08;;;;;;;;;;;;;;;;;;4991243;28;19914;-82
2022/08/22 03:08:34;;;;;;;;;;;;;;;;;;4989482;28;19925;-83
2022/08/22 03:10:59;;;;;;;;;;;;;;;;;;4992183;28;19925;-82
2022/08/22 03:13:24;;;;;;;;;;;;;;;;;;4989167;28;20210;-82
2022/08/22 03:15:49;;;;;;;;;;;;;;;;;;4974280;28;19924;-84
2022/08/22 03:18:14;;;;;;;;;;;;;;;;;;4989918;28;19946;-83
2022/08/22 03:20:40;;;;;;;;;;;;;;;;;;4991928;28;20323;-83
2022/08/22 03:23:05;;;;;;;;;;;;;;;;;;4986922;28;20008;-84
2022/08/22 03:25:30;;;;;;;;;;;;;;;;;;4984339;28;19940;-83
2022/08/22 03:27:55;;;;;;;;;;;;;;;;;;4983199;28;20021;-84
2022/08/22 03:30:20;;;;;;;;;;;;;;;;;;4995138;28;20415;-82
2022/08/22 03:32:46;;;;;;;;;;;;;;;;;;4995237;28;20372;-83
2022/08/22 03:35:11;;;;;;;;;;;;;;;;;;4994433;28;19918;-82
2022/08/22 03:37:42;;;;;;;;;;;;;;;;;;4996326;28;20479;-83
2022/08/22 03:40:07;;;;;;;;;;;;;;;;;;4995984;28;19914;-84
2022/08/22 03:42:32;;;;;;;;;;;;;;;;;;4992051;28;20372;-84
2022/08/22 03:44:58;;;;;;;;;;;;;;;;;;4998282;28;19929;-84
2022/08/22 03:47:30;;;;;;;;;;;;;;;;;;4994830;28;19920;-84
2022/08/22 03:49:55;;;;;;;;;;;;;;;;;;4998465;28;19969;-83
2022/08/22 03:52:20;;;;;;;;;;;;;;;;;;4987873;28;19942;-83
2022/08/22 03:54:45;;;;;;;;;;;;;;;;;;4988861;28;19918;-84
2022/08/22 03:57:10;;;;;;;;;;;;;;;;;;4995950;28;19937;-83
2022/08/22 03:59:36;;;;;;;;;;;;;;;;;;4998319;28;19918;-82
2022/08/22 04:02:02;;;;;;;;;;;;;;;;;;4997986;28;20410;-84
2022/08/22 04:04:30;;;;;;;;;;;;;;;;;;4999734;28;19944;-83
2022/08/22 04:06:55;;;;;;;;;;;;;;;;;;4991565;28;19960;-84
2022/08/22 04:09:20;;;;;;;;;;;;;;;;;;4991291;28;19918;-84
2022/08/22 04:11:46;;;;;;;;;;;;;;;;;;4999308;28;20011;-82
2022/08/22 04:14:11;;;;;;;;;;;;;;;;;;4997431;28;19914;-83
2022/08/22 04:16:36;;;;;;;;;;;;;;;;;;4996637;28;19918;-83
2022/08/22 04:19:01;;;;;;;;;;;;;;;;;;4997499;28;20028;-83
2022/08/22 04:21:26;;;;;;;;;;;;;;;;;;4980956;28;20394;-82
2022/08/22 04:23:51;;;;;;;;;;;;;;;;;;4988558;28;20427;-84
2022/08/22 04:26:17;;;;;;;;;;;;;;;;;;4989116;28;19914;-83
2022/08/22 04:28:42;;;;;;;;;;;;;;;;;;4996499;28;19921;-83
2022/08/22 04:31:07;;;;;;;;;;;;;;;;;;4997688;28;20378;-84
2022/08/22 04:33:32;;;;;;;;;;;;;;;;;;4998317;28;19993;-83
2022/08/22 04:35:57;;;;;;;;;;;;;;;;;;4993722;28;20009;-83
2022/08/22 04:38:22;;;;;;;;;;;;;;;;;;4990890;28;20261;-82
2022/08/22 04:40:48;;;;;;;;;;;;;;;;;;4993336;28;19918;-84
2022/08/22 04:43:13;;;;;;;;;;;;;;;;;;4991398;28;20414;-83
2022/08/22 04:45:38;;;;;;;;;;;;;;;;;;4992591;28;20024;-83
2022/08/22 04:48:03;;;;;;;;;;;;;;;;;;4997147;28;19980;-82
2022/08/22 04:50:28;;;;;;;;;;;;;;;;;;4994253;28;19917;-82
2022/08/22 04:52:53;;;;;;;;;;;;;;;;;;4994726;28;20287;-82
2022/08/22 04:55:18;;;;;;;;;;;;;;;;;;4993443;28;19918;-82
2022/08/22 04:57:44;;;;;;;;;;;;;;;;;;4993870;28;20146;-83
2022/08/22 05:00:10;;;;;;;;;;;;;;;;;;4989475;28;19921;-83
2022/08/22 05:02:38;;;;;;;;;;;;;;;;;;4990737;28;20037;-84
2022/08/22 05:05:03;;;;;;;;;;;;;;;;;;4991774;28;19913;-83
2022/08/22 05:07:28;;;;;;;;;;;;;;;;;;4975380;28;19921;-82
2022/08/22 05:09:55;;;;;;;;;;;;;;;;;;4976573;28;20201;-82
2022/08/22 05:12:20;;;;;;;;;;;;;;;;;;4993450;28;19914;-83
2022/08/22 05:14:45;;;;;;;;;;;;;;;;;;4991046;28;19918;-82
2022/08/22 05:17:10;;;;;;;;;;;;;;;;;;4988839;28;19914;-83
2022/08/22 05:19:36;;;;;;;;;;;;;;;;;;4991552;28;19928;-83
2022/08/22 05:22:01;;;;;;;;;;;;;;;;;;4992407;28;19913;-83
2022/08/22 05:24:26;;;;;;;;;;;;;;;;;;4992516;28;19918;-83
2022/08/22 05:26:51;;;;;;;;;;;;;;;;;;4984007;28;20017;-85
2022/08/22 05:29:17;;;;;;;;;;;;;;;;;;4980928;28;19921;-82
2022/08/22 05:31:42;;;;;;;;;;;;;;;;;;4989259;28;20013;-82
2022/08/22 05:34:07;;;;;;;;;;;;;;;;;;4993411;28;19917;-85
2022/08/22 05:36:32;;;;;;;;;;;;;;;;;;4992535;28;20001;-83
2022/08/22 05:38:58;;;;;;;;;;;;;;;;;;4989941;28;20264;-83
2022/08/22 05:41:23;;;;;;;;;;;;;;;;;;4984481;28;19968;-86
2022/08/22 05:43:48;;;;;;;;;;;;;;;;;;4991780;28;19914;-84
2022/08/22 05:46:28;;;;;;;;;;;;;;;;;;4991194;28;20335;-83
2022/08/22 05:48:55;;;;;;;;;;;;;;;;;;4983493;28;19918;-83
2022/08/22 05:51:20;;;;;;;;;;;;;;;;;;4989290;28;19914;-84
2022/08/22 05:53:46;;;;;;;;;;;;;;;;;;4992984;28;19917;-83
2022/08/22 05:56:11;;;;;;;;;;;;;;;;;;4990765;28;19913;-83
2022/08/22 05:58:36;;;;;;;;;;;;;;;;;;4989821;28;19921;-83
2022/08/22 06:01:01;;;;;;;;;;;;;;;;;;4990375;28;19989;-81
2022/08/22 06:03:26;;;;;;;;;;;;;;;;;;4992633;28;19979;-85
2022/08/22 06:05:51;;;;;;;;;;;;;;;;;;4990406;28;19922;-84
2022/08/22 06:08:17;;;;;;;;;;;;;;;;;;4983634;28;19918;-81
2022/08/22 06:10:42;;;;;;;;;;;;;;;;;;4989091;28;19959;-81
2022/08/22 06:13:07;;;;;;;;;;;;;;;;;;4990096;28;19910;-82
2022/08/22 06:15:32;;;;;;;;;;;;;;;;;;4979204;28;19918;-82
2022/08/22 06:17:57;;;;;;;;;;;;;;;;;;4986069;28;19913;-80
2022/08/22 06:20:22;;;;;;;;;;;;;;;;;;4992189;28;19948;-81
2022/08/22 06:22:49;;;;;;;;;;;;;;;;;;4991476;28;20371;-82
2022/08/22 06:25:15;;;;;;;;;;;;;;;;;;4991975;28;19922;-81
2022/08/22 06:27:40;;;;;;;;;;;;;;;;;;4989906;28;19914;-81
2022/08/22 06:30:05;;;;;;;;;;;;;;;;;;4989932;28;19914;-82
2022/08/22 06:32:30;;;;;;;;;;;;;;;;;;4978896;28;19937;-82
2022/08/22 06:34:55;;;;;;;;;;;;;;;;;;4987919;28;20375;-81
2022/08/22 06:37:21;;;;;;;;;;;;;;;;;;4989084;28;19920;-82
2022/08/22 06:39:47;;;;;;;;;;;;;;;;;;4987948;28;19913;-81
2022/08/22 06:42:13;;;;;;;;;;;;;;;;;;4992122;28;20000;-81
2022/08/22 06:44:38;;;;;;;;;;;;;;;;;;4989372;28;20455;-81
2022/08/22 06:47:03;;;;;;;;;;;;;;;;;;4990555;28;19921;-81
2022/08/22 06:49:29;;;;;;;;;;;;;;;;;;4988670;28;20384;-81
2022/08/22 06:51:54;;;;;;;;;;;;;;;;;;4990618;28;19964;-82
2022/08/22 06:54:19;;;;;;;;;;;;;;;;;;4990831;28;20008;-82
2022/08/22 06:56:44;;;;;;;;;;;;;;;;;;4991744;28;20434;-82
2022/08/22 06:59:09;;;;;;;;;;;;;;;;;;4991592;28;19913;-82
2022/08/22 07:01:34;;;;;;;;;;;;;;;;;;4989963;28;19918;-82
2022/08/22 07:04:00;;;;;;;;;;;;;;;;;;4989418;28;20287;-81
2022/08/22 07:06:25;;;;;;;;;;;;;;;;;;4994940;28;20009;-81
2022/08/22 07:08:50;;;;;;;;;;;;;;;;;;4994348;28;20332;-80
2022/08/22 07:11:15;;;;;;;;;;;;;;;;;;4995378;28;19916;-80
2022/08/22 07:13:40;;;;;;;;;;;;;;;;;;4989195;28;19969;-81
2022/08/22 07:16:06;;;;;;;;;;;;;;;;;;4995223;28;19918;-81
2022/08/22 07:18:31;;;;;;;;;;;;;;;;;;4993838;28;19914;-82
2022/08/22 07:20:58;;;;;;;;;;;;;;;;;;4995441;28;20384;-81
2022/08/22 07:23:23;;;;;;;;;;;;;;;;;;4990610;28;19945;-81
2022/08/22 07:25:48;;;;;;;;;;;;;;;;;;4982294;28;20017;-81
2022/08/22 07:28:13;;;;;;;;;;;;;;;;;;4995483;28;19918;-82
2022/08/22 07:30:38;;;;;;;;;;;;;;;;;;4994108;28;20012;-82
2022/08/22 07:33:05;;;;;;;;;;;;;;;;;;4995602;28;19917;-83
2022/08/22 07:35:30;;;;;;;;;;;;;;;;;;4996394;28;19910;-83
2022/08/22 07:37:56;;;;;;;;;;;;;;;;;;4994588;28;19921;-82
2022/08/22 07:40:21;;;;;;;;;;;;;;;;;;4993982;28;20364;-82
2022/08/22 07:42:47;;;;;;;;;;;;;;;;;;4992340;28;19925;-82
2022/08/22 07:45:12;;;;;;;;;;;;;;;;;;4992582;28;19936;-83
2022/08/22 07:47:38;;;;;;;;;;;;;;;;;;4994010;28;19913;-81
2022/08/22 07:50:05;;;;;;;;;;;;;;;;;;4994328;28;19917;-83
2022/08/22 07:52:30;;;;;;;;;;;;;;;;;;4987178;28;20399;-82
2022/08/22 07:54:56;;;;;;;;;;;;;;;;;;4987494;28;19914;-81
2022/08/22 07:57:21;;;;;;;;;;;;;;;;;;4989620;28;20008;-82
2022/08/22 07:59:47;;;;;;;;;;;;;;;;;;4994164;28;19940;-83
2022/08/22 08:02:12;;;;;;;;;;;;;;;;;;4992773;28;19917;-83
2022/08/22 08:04:37;;;;;;;;;;;;;;;;;;4992932;28;19918;-82
2022/08/22 08:07:02;;;;;;;;;;;;;;;;;;4987192;28;20364;-82
2022/08/22 08:09:27;;;;;;;;;;;;;;;;;;4990086;28;19922;-82
2022/08/22 08:11:53;;;;;;;;;;;;;;;;;;4993078;28;19910;-83
2022/08/22 08:14:18;;;;;;;;;;;;;;;;;;4986591;28;19929;-83
2022/08/22 08:16:43;;;;;;;;;;;;;;;;;;4988976;28;19918;-82
2022/08/22 08:19:09;;;;;;;;;;;;;;;;;;4993959;28;19910;-82
2022/08/22 08:21:34;;;;;;;;;;;;;;;;;;4993622;28;19960;-81
2022/08/22 08:24:00;;;;;;;;;;;;;;;;;;4993603;28;19914;-81
2022/08/22 08:26:25;;;;;;;;;;;;;;;;;;4986621;28;19925;-83
2022/08/22 08:28:50;;;;;;;;;;;;;;;;;;4989882;28;19936;-81
2022/08/22 08:31:15;;;;;;;;;;;;;;;;;;4991832;28;20392;-81
2022/08/22 08:33:40;;;;;;;;;;;;;;;;;;4977503;28;19938;-81
2022/08/22 08:36:05;;;;;;;;;;;;;;;;;;4982117;28;19920;-81
2022/08/22 08:38:31;;;;;;;;;;;;;;;;;;4979679;28;19914;-80
2022/08/22 08:40:56;;;;;;;;;;;;;;;;;;4979161;28;19963;-82
2022/08/22 08:43:29;;;;;;;;;;;;;;;;;;4990725;28;19995;-82
2022/08/22 08:45:54;;;;;;;;;;;;;;;;;;4975586;28;20454;-83
2022/08/22 08:48:19;;;;;;;;;;;;;;;;;;4980471;28;19953;-82
2022/08/22 08:50:45;;;;;;;;;;;;;;;;;;4976762;28;19937;-82
2022/08/22 08:53:10;;;;;;;;;;;;;;;;;;4979818;28;19952;-80
2022/08/22 08:55:35;;;;;;;;;;;;;;;;;;4982775;28;19914;-82
2022/08/22 08:58:00;;;;;;;;;;;;;;;;;;4992480;28;20363;-83
2022/08/22 09:00:25;;;;;;;;;;;;;;;;;;4986365;28;20876;-81
2022/08/22 09:02:51;;;;;;;;;;;;;;;;;;4986223;28;19924;-81
2022/08/22 09:05:16;;;;;;;;;;;;;;;;;;4990116;28;20382;-81
2022/08/22 09:07:41;;;;;;;;;;;;;;;;;;4988081;28;19914;-82
2022/08/22 09:10:06;;;;;;;;;;;;;;;;;;4983670;28;19918;-81
2022/08/22 09:12:32;;;;;;;;;;;;;;;;;;4988954;28;19922;-81
2022/08/22 09:14:57;;;;;;;;;;;;;;;;;;4983946;28;19918;-82
2022/08/22 09:17:22;;;;;;;;;;;;;;;;;;4987186;28;20004;-82
2022/08/22 09:19:48;;;;;;;;;;;;;;;;;;4985060;28;19926;-81
2022/08/22 09:22:13;;;;;;;;;;;;;;;;;;4989637;28;19920;-81
2022/08/22 09:24:38;;;;;;;;;;;;;;;;;;4991170;28;19916;-81
2022/08/22 09:27:04;;;;;;;;;;;;;;;;;;4987942;28;19914;-81
2022/08/22 09:29:29;;;;;;;;;;;;;;;;;;4980464;28;19972;-82
2022/08/22 09:31:55;;;;;;;;;;;;;;;;;;4984906;28;19914;-82
2022/08/22 09:34:20;;;;;;;;;;;;;;;;;;4991407;28;19917;-83
2022/08/22 09:36:45;;;;;;;;;;;;;;;;;;4981649;28;19961;-84
2022/08/22 09:39:10;;;;;;;;;;;;;;;;;;4991318;28;19914;-83
2022/08/22 09:41:35;;;;;;;;;;;;;;;;;;4986309;28;19923;-83
2022/08/22 09:44:02;;;;;;;;;;;;;;;;;;4978960;28;19968;-84
2022/08/22 09:46:27;;;;;;;;;;;;;;;;;;4988877;28;19914;-84
2022/08/22 09:48:52;;;;;;;;;;;;;;;;;;4989282;28;20374;-83
2022/08/22 09:51:17;;;;;;;;;;;;;;;;;;4989636;28;19928;-83
2022/08/22 09:53:43;;;;;;;;;;;;;;;;;;4992925;28;19917;-83
2022/08/22 09:56:09;;;;;;;;;;;;;;;;;;4991920;28;20344;-83
2022/08/22 09:58:34;;;;;;;;;;;;;;;;;;4991662;28;19936;-83
2022/08/22 10:00:59;;;;;;;;;;;;;;;;;;4988773;28;19917;-83
2022/08/22 10:03:24;;;;;;;;;;;;;;;;;;4976504;28;19918;-84
2022/08/22 10:05:49;;;;;;;;;;;;;;;;;;4985458;28;20327;-83
2022/08/22 10:08:15;;;;;;;;;;;;;;;;;;4973902;28;20285;-83
2022/08/22 10:10:40;;;;;;;;;;;;;;;;;;4975168;28;19910;-84
2022/08/22 10:13:05;;;;;;;;;;;;;;;;;;4982739;28;20257;-85
2022/08/22 10:15:30;;;;;;;;;;;;;;;;;;4972202;28;20013;-84
2022/08/22 10:17:55;;;;;;;;;;;;;;;;;;4977496;28;19926;-84
2022/08/22 10:20:22;;;;;;;;;;;;;;;;;;4983406;28;20005;-84
2022/08/22 10:22:47;;;;;;;;;;;;;;;;;;4988155;28;19920;-85
2022/08/22 10:25:12;;;;;;;;;;;;;;;;;;4980808;28;19918;-83
2022/08/22 10:27:37;;;;;;;;;;;;;;;;;;4981041;28;20308;-83
2022/08/22 10:30:02;;;;;;;;;;;;;;;;;;4976649;28;20381;-82
2022/08/22 10:32:29;;;;;;;;;;;;;;;;;;4990261;28;19917;-84
2022/08/22 10:34:54;;;;;;;;;;;;;;;;;;4981598;28;19995;-83
2022/08/22 10:37:19;;;;;;;;;;;;;;;;;;4978608;28;20331;-83
2022/08/22 10:39:45;;;;;;;;;;;;;;;;;;4988776;28;19921;-83
2022/08/22 10:42:10;;;;;;;;;;;;;;;;;;4987613;28;19983;-82
2022/08/22 10:44:35;;;;;;;;;;;;;;;;;;4984809;28;19914;-84
2022/08/22 10:47:00;;;;;;;;;;;;;;;;;;4985834;28;20419;-83
2022/08/22 10:49:26;;;;;;;;;;;;;;;;;;4989974;28;19925;-87
2022/08/22 10:51:51;;;;;;;;;;;;;;;;;;4990013;28;19918;-84
2022/08/22 10:54:16;;;;;;;;;;;;;;;;;;4991866;28;19945;-83
2022/08/22 10:56:41;;;;;;;;;;;;;;;;;;4991019;28;19921;-83
2022/08/22 10:59:06;;;;;;;;;;;;;;;;;;4991212;28;20376;-83
2022/08/22 11:01:31;;;;;;;;;;;;;;;;;;4990465;28;20026;-83
2022/08/22 11:03:56;;;;;;;;;;;;;;;;;;4992889;28;20372;-83
2022/08/22 11:06:22;;;;;;;;;;;;;;;;;;4990808;28;19920;-82
2022/08/22 11:08:47;;;;;;;;;;;;;;;;;;4989234;28;20403;-83
2022/08/22 11:11:12;;;;;;;;;;;;;;;;;;4990045;28;19922;-83
2022/08/22 11:13:37;;;;;;;;;;;;;;;;;;4989609;28;19917;-83
2022/08/22 11:16:03;;;;;;;;;;;;;;;;;;4989910;28;19965;-82
2022/08/22 11:18:28;;;;;;;;;;;;;;;;;;4991548;28;19914;-82
2022/08/22 11:20:53;;;;;;;;;;;;;;;;;;4991307;28;19921;-83
2022/08/22 11:23:18;;;;;;;;;;;;;;;;;;4991332;28;19910;-86
2022/08/22 11:25:44;;;;;;;;;;;;;;;;;;4991553;28;20384;-83
2022/08/22 11:28:09;;;;;;;;;;;;;;;;;;4990621;28;19921;-83
2022/08/22 11:30:35;;;;;;;;;;;;;;;;;;4990130;28;20439;-82
2022/08/22 11:33:00;;;;;;;;;;;;;;;;;;4990410;28;19914;-82
2022/08/22 11:35:26;;;;;;;;;;;;;;;;;;4991102;28;19937;-82
2022/08/22 11:37:51;;;;;;;;;;;;;;;;;;4990820;28;19913;-81
2022/08/22 11:40:17;;;;;;;;;;;;;;;;;;4987465;28;20371;-84
2022/08/22 11:42:42;;;;;;;;;;;;;;;;;;4990064;28;19910;-84
2022/08/22 11:45:08;;;;;;;;;;;;;;;;;;4987124;28;20295;-85
2022/08/22 11:47:33;;;;;;;;;;;;;;;;;;4990002;28;20016;-81
2022/08/22 11:49:58;;;;;;;;;;;;;;;;;;4994282;28;19980;-82
2022/08/22 11:52:23;;;;;;;;;;;;;;;;;;4994825;28;19987;-85
2022/08/22 11:54:48;;;;;;;;;;;;;;;;;;4994058;28;19914;-82
2022/08/22 11:57:13;;;;;;;;;;;;;;;;;;4994778;28;19910;-81
2022/08/22 11:59:40;;;;;;;;;;;;;;;;;;4993675;28;20286;-82
2022/08/22 12:02:05;;;;;;;;;;;;;;;;;;4993441;28;19945;-81
2022/08/22 12:04:30;;;;;;;;;;;;;;;;;;4992209;28;19914;-80
2022/08/22 12:06:55;;;;;;;;;;;;;;;;;;4991132;28;20257;-79
2022/08/22 12:09:21;;;;;;;;;;;;;;;;;;4988489;28;19918;-80
2022/08/22 12:11:46;;;;;;;;;;;;;;;;;;4987773;28;19910;-79
2022/08/22 12:14:11;;;;;;;;;;;;;;;;;;4990794;28;19914;-83
2022/08/22 12:16:36;;;;;;;;;;;;;;;;;;4976268;28;19922;-82
2022/08/22 12:19:01;;;;;;;;;;;;;;;;;;4993892;28;19929;-82
2022/08/22 12:21:26;;;;;;;;;;;;;;;;;;4995006;28;20486;-86
2022/08/22 12:23:52;;;;;;;;;;;;;;;;;;4990671;28;19922;-83
2022/08/22 12:26:17;;;;;;;;;;;;;;;;;;4986789;28;19928;-82
2022/08/22 12:28:42;;;;;;;;;;;;;;;;;;4981062;28;20333;-85
2022/08/22 12:31:11;;;;;;;;;;;;;;;;;;4991982;28;19914;-90
2022/08/22 12:33:36;;;;;;;;;;;;;;;;;;4996692;28;20375;-90
2022/08/22 12:36:01;;;;;;;;;;;;;;;;;;4995281;28;19960;-85
2022/08/22 12:38:26;;;;;;;;;;;;;;;;;;4994950;28;20355;-86
2022/08/22 12:40:51;;;;;;;;;;;;;;;;;;4994825;28;19957;-86
2022/08/22 12:43:16;;;;;;;;;;;;;;;;;;4988614;28;19917;-84
2022/08/22 12:45:42;;;;;;;;;;;;;;;;;;4989169;28;19914;-86
2022/08/22 12:48:07;;;;;;;;;;;;;;;;;;4994019;28;20064;-84
2022/08/22 12:50:33;;;;;;;;;;;;;;;;;;4994371;28;20376;-85
2022/08/22 12:52:58;;;;;;;;;;;;;;;;;;4994106;28;20331;-84
2022/08/22 12:55:23;;;;;;;;;;;;;;;;;;4984331;28;19914;-87
2022/08/22 12:57:48;;;;;;;;;;;;;;;;;;4991683;28;19921;-86
2022/08/22 13:00:13;;;;;;;;;;;;;;;;;;4993605;28;19910;-85
2022/08/22 13:02:40;;;;;;;;;;;;;;;;;;4992360;28;20432;-85
2022/08/22 13:05:05;;;;;;;;;;;;;;;;;;4989943;28;19929;-84
2022/08/22 13:07:30;;;;;;;;;;;;;;;;;;4992322;28;20004;-85
2022/08/22 13:09:56;;;;;;;;;;;;;;;;;;4993324;28;19941;-86
2022/08/22 13:12:21;;;;;;;;;;;;;;;;;;4993788;28;19914;-81
2022/08/22 13:14:46;;;;;;;;;;;;;;;;;;4990634;28;20399;-80
2022/08/22 13:17:12;;;;;;;;;;;;;;;;;;4989315;28;19953;-81
2022/08/22 13:19:37;;;;;;;;;;;;;;;;;;4978302;28;20582;-81
2022/08/22 13:22:02;;;;;;;;;;;;;;;;;;4974979;28;19921;-81
2022/08/22 13:24:27;;;;;;;;;;;;;;;;;;4992419;28;20350;-81
2022/08/22 13:26:52;;;;;;;;;;;;;;;;;;4990670;28;19914;-80
2022/08/22 13:29:17;;;;;;;;;;;;;;;;;;4992004;28;19928;-80
2022/08/22 13:31:43;;;;;;;;;;;;;;;;;;4991131;28;20288;-82
2022/08/22 13:34:08;;;;;;;;;;;;;;;;;;4984355;28;19918;-81
2022/08/22 13:36:33;;;;;;;;;;;;;;;;;;4975056;28;20664;-82
2022/08/22 13:38:58;;;;;;;;;;;;;;;;;;4990725;28;19960;-81
2022/08/22 13:41:24;;;;;;;;;;;;;;;;;;4991322;28;19968;-81
2022/08/22 13:43:49;;;;;;;;;;;;;;;;;;4985088;28;19913;-80
2022/08/22 13:46:14;;;;;;;;;;;;;;;;;;4986813;28;19925;-80
2022/08/22 13:48:39;;;;;;;;;;;;;;;;;;4981792;28;20265;-81
2022/08/22 13:51:04;;;;;;;;;;;;;;;;;;4980105;28;19921;-81
2022/08/22 13:53:30;;;;;;;;;;;;;;;;;;4990086;28;20364;-82
2022/08/22 13:55:55;;;;;;;;;;;;;;;;;;4986983;28;20008;-82
2022/08/22 13:58:20;;;;;;;;;;;;;;;;;;4988073;28;19943;-81
2022/08/22 14:00:45;;;;;;;;;;;;;;;;;;4987395;28;19910;-80
2022/08/22 14:03:10;;;;;;;;;;;;;;;;;;4980495;28;19933;-82
2022/08/22 14:05:35;;;;;;;;;;;;;;;;;;4989317;28;19914;-81
2022/08/22 14:08:01;;;;;;;;;;;;;;;;;;4991101;28;20304;-81
2022/08/22 14:10:26;;;;;;;;;;;;;;;;;;4980196;28;19910;-81
2022/08/22 14:12:51;;;;;;;;;;;;;;;;;;4979536;28;19968;-80
2022/08/22 14:15:16;;;;;;;;;;;;;;;;;;4978022;28;19918;-80
2022/08/22 14:17:41;;;;;;;;;;;;;;;;;;4991740;28;19916;-79
2022/08/22 14:20:06;;;;;;;;;;;;;;;;;;4990739;28;19914;-80
2022/08/22 14:22:32;;;;;;;;;;;;;;;;;;4992000;28;19917;-81
2022/08/22 14:24:57;;;;;;;;;;;;;;;;;;4989627;28;20410;-80
2022/08/22 14:27:22;;;;;;;;;;;;;;;;;;4980329;28;19910;-80
2022/08/22 14:29:47;;;;;;;;;;;;;;;;;;4984269;28;20516;-80
2022/08/22 14:32:12;;;;;;;;;;;;;;;;;;4991237;28;20008;-80
2022/08/22 14:34:38;;;;;;;;;;;;;;;;;;4990740;28;19925;-80
2022/08/22 14:37:03;;;;;;;;;;;;;;;;;;4990582;28;19914;-80
2022/08/22 14:39:28;;;;;;;;;;;;;;;;;;4991109;28;19917;-80
2022/08/22 14:41:55;;;;;;;;;;;;;;;;;;4981127;28;20315;-79
2022/08/22 14:44:21;;;;;;;;;;;;;;;;;;4989369;28;20424;-81
2022/08/22 14:46:46;;;;;;;;;;;;;;;;;;4983609;28;19921;-81
2022/08/22 14:49:12;;;;;;;;;;;;;;;;;;4973284;28;19914;-81
2022/08/22 14:51:37;;;;;;;;;;;;;;;;;;4989427;28;19914;-82
2022/08/22 14:54:02;;;;;;;;;;;;;;;;;;4991634;28;19910;-81
2022/08/22 14:56:27;;;;;;;;;;;;;;;;;;4986462;28;20375;-83
2022/08/22 14:58:52;;;;;;;;;;;;;;;;;;4977123;28;20281;-83
2022/08/22 15:01:18;;;;;;;;;;;;;;;;;;4979728;28;19996;-84
2022/08/22 15:03:43;;;;;;;;;;;;;;;;;;4990626;28;19917;-82
2022/08/22 15:06:08;;;;;;;;;;;;;;;;;;4990139;28;19917;-83
2022/08/22 15:08:33;;;;;;;;;;;;;;;;;;4988417;28;19920;-83
2022/08/22 15:10:58;;;;;;;;;;;;;;;;;;4986832;28;20337;-84
2022/08/22 15:13:24;;;;;;;;;;;;;;;;;;4989169;28;20012;-85
2022/08/22 15:15:49;;;;;;;;;;;;;;;;;;4972636;28;19922;-83
2022/08/22 15:18:14;;;;;;;;;;;;;;;;;;4973342;28;20005;-85
2022/08/22 15:20:39;;;;;;;;;;;;;;;;;;4985014;28;19918;-84
2022/08/22 15:23:04;;;;;;;;;;;;;;;;;;4990734;28;19999;-84
2022/08/22 15:25:30;;;;;;;;;;;;;;;;;;4996393;28;19910;-85
2022/08/22 15:27:55;;;;;;;;;;;;;;;;;;4994373;28;19949;-84
2022/08/22 15:30:20;;;;;;;;;;;;;;;;;;4994987;28;20425;-83
2022/08/22 15:32:45;;;;;;;;;;;;;;;;;;4989124;28;19918;-84
2022/08/22 15:35:11;;;;;;;;;;;;;;;;;;4997056;28;20371;-83
2022/08/22 15:37:36;;;;;;;;;;;;;;;;;;4994616;28;19914;-83
2022/08/22 15:40:01;;;;;;;;;;;;;;;;;;4993292;28;19914;-82
2022/08/22 15:42:27;;;;;;;;;;;;;;;;;;4992074;28;19917;-82
2022/08/22 15:44:52;;;;;;;;;;;;;;;;;;4988142;28;19921;-82
2022/08/22 15:47:17;;;;;;;;;;;;;;;;;;4984523;28;19910;-82
2022/08/22 15:49:42;;;;;;;;;;;;;;;;;;4990678;28;19925;-83
2022/08/22 15:52:07;;;;;;;;;;;;;;;;;;4989924;28;19941;-83
2022/08/22 15:54:32;;;;;;;;;;;;;;;;;;4993065;28;19965;-83
2022/08/22 15:56:58;;;;;;;;;;;;;;;;;;4988232;28;19914;-83
2022/08/22 15:59:23;;;;;;;;;;;;;;;;;;4991365;28;20275;-83
2022/08/22 16:01:48;;;;;;;;;;;;;;;;;;4992230;28;20422;-84
2022/08/22 16:04:14;;;;;;;;;;;;;;;;;;4993671;28;19920;-83
2022/08/22 16:06:39;;;;;;;;;;;;;;;;;;4993328;28;19936;-84
2022/08/22 16:09:06;;;;;;;;;;;;;;;;;;4994520;28;20387;-84
2022/08/22 16:11:33;;;;;;;;;;;;;;;;;;4993264;28;20004;-83
2022/08/22 16:13:59;;;;;;;;;;;;;;;;;;4990044;28;20375;-83
2022/08/22 16:16:24;;;;;;;;;;;;;;;;;;4987240;28;19968;-82
2022/08/22 16:18:49;;;;;;;;;;;;;;;;;;4978580;28;19914;-82
2022/08/22 16:21:14;;;;;;;;;;;;;;;;;;4988298;28;19918;-81
2022/08/22 16:23:39;;;;;;;;;;;;;;;;;;4990835;28;20672;-82
2022/08/22 16:26:04;;;;;;;;;;;;;;;;;;4988802;28;20012;-82
2022/08/22 16:28:31;;;;;;;;;;;;;;;;;;4990885;28;19922;-84
2022/08/22 16:30:56;;;;;;;;;;;;;;;;;;4993930;28;19955;-85
2022/08/22 16:33:21;;;;;;;;;;;;;;;;;;4993441;28;19953;-85