Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/21 00:02:24;;;;;;;10.88;3.72;;;;;;;8.79;100.00;100641.81;12217845;19;20073;-80
2022/09/21 00:06:29;;;;;;;6.97;3.80;;;;;;;8.75;100.00;100646.91;12219722;19;20057;-81
2022/09/21 00:10:31;;;;;;;6.72;3.33;;;;;;;8.72;100.00;100639.13;12198059;19;20666;-80
2022/09/21 00:14:33;;;;;;;4.97;2.83;;;;;;;8.67;100.00;100645.25;12218801;19;20006;-81
2022/09/21 00:18:35;;;;;;;6.22;3.33;;;;;;;8.63;100.00;100643.16;12213562;19;20375;-81
2022/09/21 00:22:37;;;;;;;11.07;3.67;;;;;;;8.58;100.00;100641.06;12196022;19;20030;-80
2022/09/21 00:26:38;;;;;;;7.30;3.05;;;;;;;8.57;100.00;100644.03;12219107;19;20010;-81
2022/09/21 00:30:40;;;;;;;9.75;3.47;;;;;;;8.54;100.00;100642.56;12216817;19;20007;-81
2022/09/21 00:34:42;;;;;;;7.93;2.85;;;;;;;8.52;100.00;100641.91;12196686;19;20062;-81
2022/09/21 00:38:47;;;;;;;10.18;4.15;;;;;;;8.49;100.00;100634.13;12212858;19;20010;-79
2022/09/21 00:42:49;;;;;;;6.15;3.30;;;;;;;8.51;100.00;100639.41;12215931;19;20010;-79
2022/09/21 00:46:54;;;;;;;10.43;3.53;;;;;;;8.52;100.00;100641.09;12194678;19;20002;-81
2022/09/21 00:51:00;;;;;;;7.53;2.78;;;;;;;8.56;100.00;100642.31;12219173;19;20502;-81
2022/09/21 00:55:14;;;;;;;11.40;3.97;;;;;;;8.60;100.00;100638.09;12221457;19;20262;-80
2022/09/21 00:59:18;;;;;;;9.80;3.38;;;;;;;8.63;100.00;100635.75;12194681;19;20052;-80
2022/09/21 01:03:22;;;;;;;7.32;3.13;;;;;;;8.64;100.00;100642.94;12218962;19;20037;-80
2022/09/21 01:07:28;;;;;;;7.63;3.70;;;;;;;8.65;100.00;100644.59;12201398;19;20017;-80
2022/09/21 01:11:53;;;;;;;8.65;3.75;;;;;;;8.65;100.00;100650.09;12221833;19;20003;-80
2022/09/21 01:16:14;;;;;;;11.15;3.22;;;;;;;8.66;100.00;100649.06;12220615;19;20054;-80
2022/09/21 01:20:21;;;;;;;5.47;3.38;;;;;;;8.65;100.00;100650.09;12194278;19;20007;-81
2022/09/21 01:24:40;;;;;;;11.00;3.60;;;;;;;8.66;100.00;100650.97;12215633;19;20439;-81
2022/09/21 01:29:09;;;;;;;7.32;3.83;;;;;;;8.64;100.00;100659.41;12206240;19;20066;-80
2022/09/21 01:33:11;;;;;;;11.27;3.55;;;;;;;8.64;100.00;100661.31;12219857;19;20415;-80
2022/09/21 01:37:53;;;;;;;7.97;3.42;;;;;;;8.65;100.00;100661.09;12214824;19;20073;-81
2022/09/21 01:41:56;;;;;;;9.70;3.25;;;;;;;8.63;100.00;100663.25;12116481;19;2004218;-79
2022/09/21 01:46:02;;;;;;;5.10;3.95;;;;;;;8.61;100.00;100656.25;12219937;19;20029;-81
2022/09/21 01:50:07;;;;;;;10.18;3.85;;;;;;;8.63;100.00;100665.16;12202952;19;20002;-80
2022/09/21 01:54:13;;;;;;;12.98;3.92;;;;;;;8.63;100.00;100659.66;12221860;19;20014;-80
2022/09/21 01:58:31;;;;;;;7.10;3.80;;;;;;;8.60;100.00;100666.41;12219774;19;20014;-81
2022/09/21 02:02:40;;;;;;;7.13;4.13;;;;;;;8.58;100.00;100657.53;12198106;19;20380;-80
2022/09/21 02:06:45;;;;;;;10.43;3.95;;;;;;;8.58;100.00;100652.03;12220221;19;20006;-80
2022/09/21 02:10:50;;;;;;;10.52;3.70;;;;;;;8.59;100.00;100652.88;12199545;19;20086;-80
2022/09/21 02:14:56;;;;;;;12.38;4.75;;;;;;;8.57;100.00;100658.59;12215169;19;20007;-81
2022/09/21 02:19:35;;;;;;;7.35;4.18;;;;;;;8.59;100.00;100653.72;12216585;19;20045;-80
2022/09/21 02:23:48;;;;;;;11.60;6.35;;;;;;;8.62;100.00;100653.28;12194682;19;20002;-82
2022/09/21 02:28:05;;;;;;;11.23;4.57;;;;;;;8.63;100.00;100655.00;12215386;19;20114;-81
2022/09/21 02:32:54;;;;;;;11.02;4.50;;;;;;;8.64;100.00;100651.19;12193106;19;20011;-80
2022/09/21 02:37:10;;;;;;;10.20;4.47;;;;;;;8.60;100.00;100644.44;12212271;19;20038;-80
2022/09/21 02:41:26;;;;;;;7.38;4.07;;;;;;;8.59;100.00;100648.22;12194898;19;20006;-80
2022/09/21 02:45:40;;;;;;;12.55;4.70;;;;;;;8.58;100.00;100649.28;12215752;19;20038;-81
2022/09/21 02:49:47;;;;;;;9.75;4.45;;;;;;;8.57;100.00;100653.13;12196064;19;20022;-81
2022/09/21 02:53:52;;;;;;;8.27;4.22;;;;;;;8.56;100.00;100651.41;12212628;19;20014;-81
2022/09/21 02:57:55;;;;;;;11.13;4.55;;;;;;;8.54;100.00;100652.72;12215211;19;20006;-79
2022/09/21 03:01:56;;;;;;;9.07;4.50;;;;;;;8.54;100.00;100656.28;12204756;19;20467;-80
2022/09/21 03:05:58;;;;;;;12.30;4.82;;;;;;;8.54;100.00;100647.22;12228274;19;20101;-81
2022/09/21 03:10:00;;;;;;;8.95;5.25;;;;;;;8.53;100.00;100648.25;12225698;19;20015;-80
2022/09/21 03:14:07;;;;;;;12.77;5.78;;;;;;;8.51;100.00;100651.22;12204841;19;20034;-81
2022/09/21 03:18:10;;;;;;;13.43;5.85;;;;;;;8.51;100.00;100651.22;12238520;19;20006;-80
2022/09/21 03:22:13;;;;;;;13.43;5.03;;;;;;;8.54;100.00;100645.31;12244902;19;20368;-79
2022/09/21 03:26:14;;;;;;;10.40;5.55;;;;;;;8.53;100.00;100653.75;12205311;19;20014;-80
2022/09/21 03:30:16;;;;;;;12.50;5.57;;;;;;;8.53;100.00;100651.00;12224635;19;20018;-80
2022/09/21 03:34:18;;;;;;;15.80;5.78;;;;;;;8.47;100.00;100658.19;12221132;19;20010;-80
2022/09/21 03:38:20;;;;;;;10.57;5.05;;;;;;;8.45;100.00;100663.09;12194192;19;20037;-79
2022/09/21 03:42:22;;;;;;;13.75;5.90;;;;;;;8.44;100.00;100664.97;12220230;19;20021;-80
2022/09/21 03:46:23;;;;;;;12.63;6.13;;;;;;;8.44;100.00;100661.38;12204341;19;20003;-80
2022/09/21 03:50:27;;;;;;;11.80;6.13;;;;;;;8.41;100.00;100668.13;12221119;19;20006;-80
2022/09/21 03:54:29;;;;;;;13.75;6.30;;;;;;;8.39;100.00;100669.44;12217338;19;20011;-80
2022/09/21 03:58:30;;;;;;;13.32;6.15;;;;;;;8.38;100.00;100673.19;12210712;19;20014;-78
2022/09/21 04:02:36;;;;;;;13.90;6.47;;;;;;;8.38;100.00;100674.06;12240516;19;20110;-81
2022/09/21 04:06:37;;;;;;;14.25;6.68;;;;;;;8.36;100.00;100672.59;12233157;19;20424;-80
2022/09/21 04:10:41;;;;;;;15.52;6.50;;;;;;;8.34;100.00;100660.97;12212929;19;20013;-80
2022/09/21 04:14:43;;;;;;;19.92;5.97;;;;;;;8.34;100.00;100671.94;12230191;19;20041;-80
2022/09/21 04:18:49;;;;;;;13.60;5.20;;;;;;;8.32;100.00;100676.78;12231459;19;20017;-81
2022/09/21 04:22:51;;;;;;;17.45;6.05;;;;;;;8.32;100.00;100674.88;12209079;19;20010;-81
2022/09/21 04:26:53;;;;;;;12.18;6.20;;;;;;;8.30;100.00;100676.16;12227440;19;20011;-80
2022/09/21 04:30:54;;;;;;;13.52;5.32;;;;;;;8.26;100.00;100673.00;12225650;19;20014;-80
2022/09/21 04:34:56;;;;;;;18.50;5.72;;;;;;;8.21;100.00;100681.91;12204663;19;20014;-80
2022/09/21 04:39:01;;;;;;;10.65;5.78;;;;;;;8.23;100.00;100684.41;12228082;19;20032;-80
2022/09/21 04:43:03;;;;;;;10.80;6.13;;;;;;;8.19;100.00;100686.75;12231778;19;19998;-81
2022/09/21 04:47:04;;;;;;;11.40;5.35;;;;;;;8.22;100.00;100690.97;12204912;19;20558;-80
2022/09/21 04:51:07;;;;;;;15.38;5.47;;;;;;;8.25;100.00;100682.31;12229571;19;20010;-80
2022/09/21 04:55:09;;;;;;;10.18;5.20;;;;;;;8.30;100.00;100688.00;12222983;19;20025;-80
2022/09/21 04:59:10;;;;;;;13.88;5.07;;;;;;;8.30;100.00;100687.13;12201794;19;20017;-79
2022/09/21 05:03:12;;;;;;;11.20;5.10;;;;;;;8.29;100.00;100690.94;12223524;19;20578;-80
2022/09/21 05:07:14;;;;;;;14.60;5.22;;;;;;;8.27;100.00;100690.31;12223021;19;20058;-80
2022/09/21 05:11:17;;;;;;;9.57;4.50;;;;;;;8.22;100.00;100699.22;12196486;19;20018;-80
2022/09/21 05:15:20;;;;;;;8.85;4.43;;;;;;;8.26;100.00;100707.84;12220173;19;20011;-79
2022/09/21 05:19:22;;;;;;;12.35;4.82;;;;;;;8.26;100.00;100705.09;12219845;19;20014;-79
2022/09/21 05:23:25;;;;;;;11.55;4.70;;;;;;;8.29;100.00;100707.44;12196500;19;20356;-79
2022/09/21 05:27:26;;;;;;;11.38;5.03;;;;;;;8.35;100.00;100712.06;12220769;19;20011;-79
2022/09/21 05:31:44;;;;;;;13.75;4.78;;;;;;;8.35;100.00;100712.91;12200103;19;20454;-82
2022/09/21 05:36:28;;;;;;;11.07;4.32;;;;;;;8.40;100.00;100717.81;12192658;19;20006;-79
2022/09/21 05:40:30;;;;;;;11.13;4.90;;;;;;;8.43;100.00;100720.13;12194813;19;20006;-80
2022/09/21 05:44:32;;;;;;;12.13;4.67;;;;;;;8.51;100.00;100728.16;12214513;19;20006;-80
2022/09/21 05:48:41;;;;;;;14.30;4.93;;;;;;;8.56;100.00;100720.09;12216131;19;20384;-80
2022/09/21 05:53:04;;;;;;;11.23;4.82;;;;;;;8.57;100.00;100732.78;12194883;19;20568;-81
2022/09/21 05:57:28;;;;;;;10.10;3.63;;;;;;;8.51;100.00;100732.81;12219487;19;20502;-80
2022/09/21 06:02:03;;;;;;;11.00;4.65;;;;;;;8.40;100.00;100748.84;12196339;19;20018;-80
2022/09/21 06:06:07;;;;;;;9.95;5.28;;;;;;;8.28;100.00;100739.53;12213760;19;20351;-80
2022/09/21 06:10:12;;;;;;;11.75;6.05;;;;;;;8.20;100.00;100742.50;12218021;19;20010;-77
2022/09/21 06:14:13;;;;;;;12.13;6.25;;;;;;;8.15;100.00;100745.88;12193873;19;20025;-80
2022/09/21 06:18:15;;;;;;;13.52;5.95;;;;;;;8.15;100.00;100747.75;12216869;19;20094;-81
2022/09/21 06:22:18;;;;;;;9.65;5.32;;;;;;;8.13;100.00;100756.22;12215484;19;20479;-80
2022/09/21 06:26:20;;;;;;;12.45;5.90;;;;;;;8.16;100.00;100744.81;12192846;19;20018;-78
2022/09/21 06:30:21;;;;;;;11.75;5.82;;;;;;;8.19;100.00;100758.13;12216298;19;20010;-79
2022/09/21 06:34:23;;;;;;;10.57;5.07;;;;;;;8.26;100.00;100754.53;12210168;19;20017;-78
2022/09/21 06:38:26;;;;;;;14.27;5.95;;;;;;;8.29;100.00;100751.38;12213311;19;20007;-79
2022/09/21 06:42:28;;;;;;;9.57;5.32;;;;;;;8.36;100.00;100754.97;12220275;19;20058;-79
2022/09/21 06:46:30;;;;;;;11.25;5.35;;;;;;;8.42;100.00;100765.97;12192688;19;20014;-79
2022/09/21 06:50:32;;;;;;;12.85;5.43;;;;;;;8.51;100.00;100760.28;12215209;19;20015;-79
2022/09/21 06:54:34;;;;;;;9.93;4.68;;;;;;;8.60;100.00;100753.50;12214135;19;20003;-80
2022/09/21 06:58:36;;;;;;;12.02;4.93;;;;;;;8.70;100.00;100761.28;12194173;19;20014;-79
2022/09/21 07:02:42;;;;;;;11.60;5.55;;;;;;;8.82;100.00;100773.31;12218615;19;20010;-79
2022/09/21 07:06:44;;;;;;;17.52;6.13;;;;;;;8.96;100.00;100772.22;12219739;19;20033;-79
2022/09/21 07:10:45;;;;;;;12.55;4.97;;;;;;;9.14;100.00;100771.53;12198685;19;20018;-80
2022/09/21 07:14:47;;;;;;;11.65;5.30;;;;;;;9.29;100.00;100769.34;12213342;19;20011;-79
2022/09/21 07:18:49;;;;;;;11.82;5.63;;;;;;;9.48;100.00;100778.56;12213826;19;20066;-79
2022/09/21 07:22:50;;;;;;;10.40;5.13;;;;;;;9.73;100.00;100778.66;12195696;19;20011;-79
2022/09/21 07:26:52;;;;;;;9.93;4.75;;;;;;;9.97;100.00;100787.19;12213247;19;20003;-79
2022/09/21 07:30:54;;;;;;;10.88;4.55;;;;;;;10.20;100.00;100781.94;12220359;19;20017;-79
2022/09/21 07:34:56;;;;;;;9.37;5.00;;;;;;;10.45;100.00;100775.63;12193055;19;20462;-79
2022/09/21 07:38:58;;;;;;;7.85;4.25;;;;;;;10.70;100.00;100781.94;12216067;19;20011;-79
2022/09/21 07:43:03;;;;;;;6.53;3.75;;;;;;;10.99;100.00;100778.69;12217390;19;20014;-79
2022/09/21 07:47:05;;;;;;;5.47;3.33;;;;;;;11.31;100.00;100779.38;12194161;19;20591;-78
2022/09/21 07:51:10;;;;;;;6.60;3.25;;;;;;;11.67;100.00;100778.47;12238740;19;20011;-78
2022/09/21 07:55:12;;;;;;;7.75;1.92;;;;;;;12.01;100.00;100778.88;12234700;19;20024;-79
2022/09/21 07:59:14;;;;;;;4.87;1.87;;;;;;;12.43;100.00;100776.06;12213572;19;20006;-79
2022/09/21 08:03:16;;;;;;;5.05;1.70;;;;;;;12.76;100.00;100779.09;12234306;19;20015;-79
2022/09/21 08:07:18;;;;;;;4.72;1.45;;;;;;;13.08;100.00;100777.88;12237141;19;20003;-78
2022/09/21 08:11:21;;;;;;;3.25;1.60;;;;;;;13.37;100.00;100776.03;12214983;19;20015;-79
2022/09/21 08:15:23;;;;;;;4.93;1.42;;;;;;;13.62;100.00;100782.09;12232192;19;20011;-79
2022/09/21 08:19:45;;;;;;;3.85;1.60;;;;;;;13.87;100.00;100787.28;12212117;19;20007;-79
2022/09/21 08:23:48;;;;;;;4.75;1.27;;;;;;;14.18;97.92;100787.00;12235078;19;20014;-79
2022/09/21 08:27:49;;;;;;;;;;;;;;;14.33;95.54;100787.28;12235688;19;20470;-79
2022/09/21 08:31:52;;;;;;;3.05;1.25;;;;;;;14.32;90.74;100791.97;12210664;19;19915;-79
2022/09/21 08:35:55;;;;;;;4.72;1.60;;;;;;;14.58;91.89;100787.75;12232277;19;20017;-80
2022/09/21 08:39:57;;;;;;;3.72;1.30;;;;;;;14.75;87.03;100784.97;12237920;19;20006;-80
2022/09/21 08:44:09;;;;;;;1.95;1.17;;;;;;;14.81;82.89;100791.41;12214190;19;20018;-79
2022/09/21 08:48:19;;;;;;;5.93;1.38;;;;;;;14.86;81.91;100791.50;12233511;19;20383;-79
2022/09/21 08:52:30;;;;;;;3.22;1.30;;;;;;;14.98;82.39;100786.69;12211909;19;20003;-80
2022/09/21 08:56:32;;;;;;;1.90;1.00;;;;;;;15.02;80.47;100787.00;12231451;19;20025;-80
2022/09/21 09:01:18;;;;;;;3.00;1.05;;;;;;;15.21;79.79;100782.00;12235336;19;20007;-80
2022/09/21 09:05:35;;;;;;;3.15;1.10;;;;;;;15.26;79.88;100782.09;12207392;19;20352;-79
2022/09/21 09:09:57;;;;;;;3.95;0.90;;;;;;;15.37;76.27;100774.72;12228229;19;20018;-80
2022/09/21 09:14:33;;;;;;;5.65;1.55;;;;;;;15.62;76.26;100776.97;12234936;19;20003;-79
2022/09/21 09:18:54;;;;;;;3.38;1.15;;;;;;;15.78;74.98;100772.47;12263003;19;20014;-79
2022/09/21 09:23:12;;;;;;;3.13;1.08;;;;;;;16.00;74.36;100775.19;12241877;19;20010;-80
2022/09/21 09:27:20;;;;;;;2.08;1.10;;;;;;;16.09;75.02;100768.03;12250667;19;20066;-80
2022/09/21 09:31:26;;;;;;;2.80;0.90;;;;;;;16.06;71.38;100763.88;12247722;19;20163;-80
2022/09/21 09:35:44;;;;;;;4.03;1.27;;;;;;;16.09;70.13;100765.25;12207365;19;20016;-80
2022/09/21 09:39:53;;;;;;;3.42;1.00;;;;;;;16.27;70.64;100761.25;12232933;19;20347;-80
2022/09/21 09:44:11;;;;;;;5.43;1.30;;;;;;;16.49;70.52;100756.44;12205844;19;20016;-80
2022/09/21 09:48:21;;;;;;;3.60;1.38;;;;;;;16.54;69.12;100755.66;12220908;19;20143;-80
2022/09/21 09:52:25;;;;;;;3.73;1.20;;;;;;;16.60;68.02;100761.00;12225307;19;20017;-80
2022/09/21 09:56:27;;;;;;;2.35;1.10;;;;;;;16.84;69.52;100746.72;12202383;19;20026;-79
2022/09/21 10:00:29;;;;;;;3.20;1.38;;;;;;;17.05;67.99;100745.72;12227165;19;20474;-80
2022/09/21 10:04:33;;;;;;;4.47;1.45;;;;;;;17.20;66.29;100746.91;12201724;19;20015;-79
2022/09/21 10:08:47;;;;;;;3.28;1.48;;;;;;;17.13;64.63;100749.91;12222762;19;20014;-79
2022/09/21 10:12:51;;;;;;;2.67;1.42;;;;;;;17.12;64.82;100741.84;12225319;19;20451;-81
2022/09/21 10:16:55;;;;;;;2.10;1.42;;;;;;;17.13;64.23;100741.56;12192551;19;20383;-79
2022/09/21 10:21:00;;;;;;;4.57;1.60;;;;;;;17.17;63.71;100736.31;12220286;19;20014;-79
2022/09/21 10:25:05;;;;;;;5.53;1.50;;;;;;;17.44;64.35;100742.56;12218126;19;20122;-81
2022/09/21 10:29:17;;;;;;;3.60;1.73;;;;;;;17.27;61.82;100741.91;12193467;19;20018;-81
2022/09/21 10:33:21;;;;;;;6.95;1.40;;;;;;;17.39;62.69;100724.97;12217615;19;20716;-80
2022/09/21 10:37:33;;;;;;;2.55;1.30;;;;;;;17.48;61.02;100731.69;12218202;19;20003;-81
2022/09/21 10:41:36;;;;;;;2.45;1.13;;;;;;;17.53;60.02;100737.28;12196565;19;20010;-80
2022/09/21 10:45:51;;;;;;;;;;;;;;;17.70;58.75;100734.28;12219650;19;20377;-80
2022/09/21 10:49:56;;;;;;;3.40;1.58;;;;;;;17.98;60.60;100732.97;12188050;19;19922;-78
2022/09/21 10:53:57;;;;;;;2.80;1.52;;;;;;;18.00;59.68;100736.31;12209119;19;19999;-78
2022/09/21 10:57:59;;;;;;;3.88;2.00;;;;;;;17.98;57.76;100732.97;12211877;19;20011;-79
2022/09/21 11:02:22;;;;;;;4.43;2.03;;;;;;;18.13;58.28;100727.41;12189329;19;20017;-79
2022/09/21 11:06:30;;;;;;;2.22;1.10;;;;;;;18.40;56.64;100727.13;12216777;19;20325;-79
2022/09/21 11:10:45;;;;;;;1.77;0.82;;;;;;;18.43;56.20;100722.94;12190309;19;20014;-79
2022/09/21 11:15:08;;;;;;;1.35;0.88;;;;;;;18.44;54.80;100725.47;12209751;19;20077;-79
2022/09/21 11:19:27;;;;;;;3.13;1.08;;;;;;;18.64;55.53;100721.78;12209747;19;20467;-79
2022/09/21 11:23:52;;;;;;;1.77;0.80;;;;;;;18.87;53.41;100713.97;12197204;19;20010;-78
2022/09/21 11:28:01;;;;;;;2.78;1.00;;;;;;;18.89;55.08;100708.94;12229271;19;20019;-83
2022/09/21 11:32:03;;;;;;;1.65;0.80;;;;;;;19.00;51.67;100707.78;12211267;19;20011;-83
2022/09/21 11:36:30;;;;;;;1.60;1.00;;;;;;;19.19;50.10;100708.00;12238058;19;20074;-84
2022/09/21 11:40:54;;;;;;;2.17;1.10;;;;;;;19.66;51.21;100703.88;12253676;19;20009;-83
2022/09/21 11:44:59;;;;;;;2.55;1.40;;;;;;;20.29;51.31;100708.75;12259525;19;20095;-85
2022/09/21 11:49:40;;;;;;;4.70;1.30;;;;;;;20.57;46.53;100695.91;12258778;19;20029;-83
2022/09/21 11:54:05;;;;;;;1.95;1.20;;;;;;;21.37;46.47;100689.69;12241408;19;20010;-84
2022/09/21 11:58:18;;;;;;;2.42;0.93;;;;;;;21.91;45.02;100697.88;12245160;19;20014;-85
2022/09/21 12:02:25;;;;;;;5.70;1.00;;;;;;;22.47;42.88;100692.19;12209887;19;20011;-84
2022/09/21 12:06:55;;;;;;;1.83;0.80;;;;;;;22.51;42.02;100681.19;12230018;19;20106;-85
2022/09/21 12:11:16;;;;;;;2.00;0.90;;;;;;;22.14;41.28;100677.31;12210279;19;20041;-83
2022/09/21 12:15:21;;;;;;;1.83;0.88;;;;;;;22.40;39.34;100669.31;12226994;19;20024;-85
2022/09/21 12:19:44;;;;;;;1.95;1.08;;;;;;;23.08;38.91;100672.50;12230869;19;20014;-86
2022/09/21 12:23:53;;;;;;;2.35;0.82;;;;;;;23.67;39.56;100668.66;12208435;19;20010;-85
2022/09/21 12:28:30;;;;;;;4.35;1.17;;;;;;;24.15;38.80;100661.63;12225295;19;20042;-85
2022/09/21 12:32:52;;;;;;;3.60;1.60;;;;;;;24.42;37.66;100666.34;12196081;19;20355;-84
2022/09/21 12:37:10;;;;;;;2.72;0.80;;;;;;;24.00;37.21;100660.03;12226053;19;20388;-84
2022/09/21 12:41:22;;;;;;;2.20;1.10;;;;;;;24.56;36.58;100655.78;12200945;19;20534;-84
2022/09/21 12:45:55;;;;;;;2.22;1.00;;;;;;;24.74;35.75;100645.44;12222192;19;20011;-83
2022/09/21 12:50:04;;;;;;;2.13;1.05;;;;;;;25.08;36.20;100643.91;12200625;19;20015;-83
2022/09/21 12:54:17;;;;;;;0.85;0.70;;;;;;;25.35;35.38;100630.72;12212025;19;20009;-84
2022/09/21 12:58:29;;;;;;;0.88;0.80;;;;;;;25.28;34.52;100634.03;12225103;19;20007;-84
2022/09/21 13:02:40;;;;;;;2.97;0.90;;;;;;;25.60;34.90;100638.38;12194859;19;20011;-85
2022/09/21 13:06:52;;;;;;;2.27;1.00;;;;;;;24.21;35.48;100629.41;12219387;19;20006;-83
2022/09/21 13:11:00;;;;;;;1.50;0.80;;;;;;;22.88;37.64;100634.41;12199804;19;20050;-84
2022/09/21 13:15:13;;;;;;;1.50;0.90;;;;;;;22.10;38.34;100630.50;12221523;19;20058;-83
2022/09/21 13:19:25;;;;;;;1.48;0.95;;;;;;;21.26;40.08;100628.41;12220075;19;20018;-82
2022/09/21 13:23:41;;;;;;;2.45;1.00;;;;;;;20.96;40.10;100618.44;12215986;19;20574;-84
2022/09/21 13:28:15;;;;;;;3.50;1.23;;;;;;;20.46;42.17;100627.97;12226832;19;20526;-83
2022/09/21 13:32:17;;;;;;;2.40;0.90;;;;;;;20.31;41.78;100630.91;12202392;19;20014;-83
2022/09/21 13:36:34;;;;;;;1.13;0.80;;;;;;;19.96;42.14;100624.53;12221018;19;20011;-82
2022/09/21 13:40:35;;;;;;;2.17;0.98;;;;;;;20.08;42.04;100612.09;12222765;19;20011;-82
2022/09/21 13:44:42;;;;;;;1.83;0.90;;;;;;;21.47;39.83;100610.19;12198116;19;20007;-82
2022/09/21 13:48:52;;;;;;;2.75;0.85;;;;;;;22.25;37.28;100605.03;12221869;19;20077;-83
2022/09/21 13:53:06;;;;;;;1.70;0.85;;;;;;;22.10;37.66;100597.69;12193910;19;20095;-85
2022/09/21 13:57:27;;;;;;;3.50;1.02;;;;;;;21.48;39.04;100599.81;12216277;19;20025;-84
2022/09/21 14:01:32;;;;;;;1.20;0.80;;;;;;;20.78;38.91;100595.69;12212406;19;20381;-83
2022/09/21 14:05:53;;;;;;;1.95;1.25;;;;;;;20.39;40.53;100599.47;12190637;19;20351;-82
2022/09/21 14:09:59;;;;;;;2.30;1.20;;;;;;;19.98;41.04;100585.88;12216992;19;20010;-82
2022/09/21 14:14:10;;;;;;;1.73;0.95;;;;;;;19.59;41.09;100586.72;12195851;19;20014;-82
2022/09/21 14:18:15;;;;;;;2.53;0.70;;;;;;;19.42;41.50;100580.72;12215969;19;20027;-81
2022/09/21 14:22:18;;;;;;;1.67;0.70;;;;;;;19.22;41.48;100575.28;12216447;19;20007;-83
2022/09/21 14:26:34;;;;;;;1.35;0.70;;;;;;;18.68;42.19;100577.75;12194558;19;20010;-82
2022/09/21 14:30:35;;;;;;;1.85;0.80;;;;;;;18.83;41.96;100576.88;12206332;19;20030;-81
2022/09/21 14:34:40;;;;;;;3.53;0.95;;;;;;;19.45;40.49;100576.50;12220558;19;20019;-83
2022/09/21 14:38:51;;;;;;;0.93;0.68;;;;;;;20.29;39.26;100570.78;12197206;19;20043;-80
2022/09/21 14:43:02;;;;;;;2.55;0.60;;;;;;;21.83;36.62;100570.34;12211611;19;20014;-80
2022/09/21 14:47:32;;;;;;;1.85;1.13;;;;;;;22.65;35.28;100563.22;12189287;19;20031;-82
2022/09/21 14:51:43;;;;;;;0.50;0.50;;;;;;;22.38;34.68;100566.88;12207748;19;20022;-80
2022/09/21 14:55:54;;;;;;;1.90;0.90;;;;;;;21.81;36.30;100555.81;12194722;19;20011;-81
2022/09/21 15:00:25;;;;;;;2.17;0.68;;;;;;;20.73;37.06;100558.50;12224319;19;20017;-82
2022/09/21 15:04:55;;;;;;;1.15;0.60;;;;;;;19.93;38.17;100559.91;12223570;19;20003;-80
2022/09/21 15:13:41;;;;;;;2.15;1.10;;;;;;;19.47;39.65;100543.50;12224040;19;20736;-83
2022/09/21 15:17:59;;;;;;;1.33;0.82;;;;;;;19.14;39.78;100545.97;12198287;19;20652;-82
2022/09/21 15:22:19;;;;;;;2.15;0.98;;;;;;;18.96;41.19;100547.47;12221642;19;20012;-82
2022/09/21 15:26:27;;;;;;;1.33;0.93;;;;;;;18.56;40.27;100542.88;12203115;19;20010;-82
2022/09/21 15:30:32;;;;;;;1.35;0.68;;;;;;;18.53;40.18;100541.53;12220541;19;20007;-84
2022/09/21 15:34:33;;;;;;;1.25;0.80;;;;;;;18.45;40.71;100533.75;12223786;19;20025;-83
2022/09/21 15:38:37;;;;;;;0.82;0.70;;;;;;;18.34;40.52;100534.88;12199703;19;20018;-82
2022/09/21 15:42:59;;;;;;;1.15;0.70;;;;;;;18.24;41.03;100535.75;12219693;19;20017;-83
2022/09/21 15:47:03;;;;;;;2.05;1.05;;;;;;;18.04;41.44;100533.84;12201359;19;20015;-81
2022/09/21 15:51:15;;;;;;;1.70;0.73;;;;;;;17.89;41.22;100525.50;12225296;19;20070;-82
2022/09/21 15:55:20;;;;;;;1.50;0.70;;;;;;;17.74;41.08;100534.69;12226682;19;20021;-81
2022/09/21 15:59:22;;;;;;;2.72;0.75;;;;;;;17.64;42.06;100535.56;12202157;19;20507;-82
2022/09/21 16:03:27;;;;;;;1.37;1.10;;;;;;;17.60;42.17;100534.41;12225671;19;20010;-83
2022/09/21 16:07:35;;;;;;;1.33;0.80;;;;;;;17.80;41.68;100539.19;12222066;19;20021;-83
2022/09/21 16:11:36;;;;;;;1.55;0.70;;;;;;;17.85;41.36;100532.78;12207014;19;20019;-83
2022/09/21 16:15:39;;;;;;;0.82;0.65;;;;;;;17.63;41.82;100531.06;12225215;19;20014;-81
2022/09/21 16:20:18;;;;;;;0.68;0.43;;;;;;;17.36;42.47;100536.09;12200994;19;20014;-82
2022/09/21 16:24:21;;;;;;;1.83;0.60;;;;;;;17.14;42.62;100531.63;12269408;19;20005;-84
2022/09/21 16:28:38;;;;;;;1.20;0.70;;;;;;;17.05;43.42;100548.03;12268993;19;20018;-83
2022/09/21 16:32:40;;;;;;;2.00;0.73;;;;;;;16.90;43.97;100549.94;12228496;19;20015;-83
2022/09/21 16:36:42;;;;;;;0.63;0.60;;;;;;;16.73;44.12;100550.13;12233676;19;20011;-83
2022/09/21 16:40:45;;;;;;;1.73;0.70;;;;;;;16.60;43.96;100557.03;12203551;19;20007;-81
2022/09/21 16:44:47;;;;;;;3.35;0.80;;;;;;;16.49;44.09;100556.16;12226222;19;20015;-81
2022/09/21 16:48:49;;;;;;;2.55;0.90;;;;;;;16.37;45.11;100556.38;12223737;19;20077;-81
2022/09/21 16:52:51;;;;;;;4.18;0.90;;;;;;;16.19;46.43;100554.03;12203234;19;20047;-82
2022/09/21 16:56:56;;;;;;;1.85;0.70;;;;;;;16.00;47.90;100559.19;12221732;19;20116;-81
2022/09/21 17:00:57;;;;;;;2.28;0.80;;;;;;;15.79;48.30;100555.44;12224634;19;20031;-79
2022/09/21 17:05:01;;;;;;;1.70;0.80;;;;;;;15.59;49.77;100558.88;12204027;19;20435;-81
2022/09/21 17:09:15;;;;;;;2.17;0.80;;;;;;;15.35;52.43;100561.16;12224822;19;20090;-82
2022/09/21 17:13:21;;;;;;;2.58;1.20;;;;;;;15.09;53.18;100562.84;12237007;19;20033;-82
2022/09/21 17:17:24;;;;;;;3.17;0.90;;;;;;;14.82;54.82;100558.09;12200446;19;20048;-82
2022/09/21 17:21:26;;;;;;;4.20;0.90;;;;;;;14.57;55.71;100555.88;12222424;19;20033;-80
2022/09/21 17:25:28;;;;;;;2.40;0.93;;;;;;;14.34;57.12;100558.84;12222975;19;20454;-81
2022/09/21 17:29:31;;;;;;;3.13;1.02;;;;;;;14.10;58.40;100572.09;12199340;19;20010;-81
2022/09/21 17:33:32;;;;;;;2.10;0.98;;;;;;;13.89;58.98;100566.25;12217488;19;20037;-81
2022/09/21 17:37:36;;;;;;;2.00;0.98;;;;;;;13.70;60.33;100572.28;12219242;19;20018;-81
2022/09/21 17:42:01;;;;;;;5.63;1.15;;;;;;;13.50;62.45;100572.78;12202501;19;20042;-81
2022/09/21 17:46:07;;;;;;;1.75;0.82;;;;;;;13.29;62.81;100568.81;12230313;19;20027;-81
2022/09/21 17:50:11;;;;;;;3.90;1.08;;;;;;;13.12;64.30;100575.16;12212385;19;20032;-83
2022/09/21 17:54:16;;;;;;;1.70;0.98;;;;;;;12.96;64.98;100579.53;12224296;19;20037;-80
2022/09/21 17:58:44;;;;;;;4.88;0.90;;;;;;;12.81;67.41;100581.16;12227204;19;20010;-80
2022/09/21 18:02:47;;;;;;;4.05;0.98;;;;;;;12.67;67.14;100591.66;12203320;19;20003;-81
2022/09/21 18:06:49;;;;;;;;;;;;;;;12.52;68.17;100586.63;12223526;19;20050;-79
2022/09/21 18:11:18;;;;;;;2.88;0.80;;;;;;;12.41;68.40;100590.28;12201882;19;19995;-80
2022/09/21 18:15:39;;;;;;;1.50;1.00;;;;;;;12.28;69.47;100583.09;12218347;19;20034;-80
2022/09/21 18:20:04;;;;;;;6.43;0.93;;;;;;;12.16;70.40;100591.38;12216093;19;20045;-80
2022/09/21 18:24:17;;;;;;;2.33;1.15;;;;;;;12.05;70.13;100595.84;12234441;19;20054;-79
2022/09/21 18:28:30;;;;;;;3.60;0.80;;;;;;;11.95;71.45;100598.34;12240321;19;20067;-79
2022/09/21 18:32:32;;;;;;;;;;;;;;;11.88;72.20;100596.81;12214066;19;20065;-79
2022/09/21 18:36:48;;;;;;;2.42;0.80;;;;;;;11.80;72.15;100592.44;12235918;19;19918;-78
2022/09/21 18:41:11;;;;;;;3.50;0.88;;;;;;;11.73;73.00;100603.59;12212313;19;20017;-79
2022/09/21 18:45:35;;;;;;;3.15;0.65;;;;;;;11.66;73.40;100608.41;12231115;19;20361;-79
2022/09/21 18:50:01;;;;;;;3.63;0.82;;;;;;;11.58;73.82;100603.22;12231231;19;20250;-79
2022/09/21 18:54:03;;;;;;;3.22;0.88;;;;;;;11.52;73.21;100612.44;12209793;19;20044;-78
2022/09/21 18:58:05;;;;;;;5.30;1.00;;;;;;;11.48;73.44;100611.22;12232315;19;20018;-79
2022/09/21 19:02:14;;;;;;;3.53;1.58;;;;;;;11.43;74.13;100609.19;12213048;19;20015;-78
2022/09/21 19:06:47;;;;;;;3.72;1.73;;;;;;;11.38;74.76;100615.41;12230458;19;20297;-78