Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/19 00:00:37;;;;;;;11.52;7.07;;;12.30;94.10;;;;;;5094060;28;20487;-80
2023/04/19 00:03:05;;;;;;;10.45;7.70;;;12.40;94.20;;;;;;5075408;28;20052;-80
2023/04/19 00:05:31;;;;;;;10.45;7.43;;;12.40;94.30;;;;;;5075317;28;20028;-80
2023/04/19 00:07:57;;;;;;;9.55;6.97;;;12.40;94.30;;;;;;5075044;28;20027;-81
2023/04/19 00:10:23;;;;;;;11.90;7.43;;;12.40;94.20;;;;;;5074799;28;20028;-81
2023/04/19 00:12:49;;;;;;;9.82;7.53;;;12.40;94.20;;;;;;5075123;28;20052;-80
2023/04/19 00:15:14;;;;;;;8.82;6.88;;;12.50;94.30;;;;;;5058678;28;20024;-80
2023/04/19 00:17:40;;;;;;;13.75;8.18;;;12.40;94.40;;;;;;5093022;28;20119;-80
2023/04/19 00:20:07;;;;;;;8.90;6.68;;;12.40;94.90;;;;;;5091816;28;20416;-80
2023/04/19 00:22:33;;;;;;;9.73;7.45;;;12.30;94.80;;;;;;5074810;28;20047;-80
2023/04/19 00:24:59;;;;;;;10.65;8.05;;;12.30;94.90;;;;;;5092937;28;20032;-81
2023/04/19 00:27:25;;;;;;;10.30;7.40;;;12.20;95.30;;;;;;5092923;28;20036;-81
2023/04/19 00:29:51;;;;;;;10.55;7.75;;;12.20;95.50;;;;;;5075224;28;20036;-80
2023/04/19 00:32:16;;;;;;;11.48;8.38;;;12.30;95.40;;;;;;5074900;28;20460;-80
2023/04/19 00:34:42;;;;;;;8.82;6.97;;;12.30;95.40;;;;;;5093029;28;20043;-80
2023/04/19 00:37:09;;;;;;;12.80;8.18;;;12.30;95.50;;;;;;5092758;28;20033;-81
2023/04/19 00:39:35;;;;;;;10.15;8.00;;;12.30;95.60;;;;;;5073871;28;20085;-77
2023/04/19 00:42:01;;;;;;;10.60;7.80;;;12.20;95.80;;;;;;5091807;28;20035;-76
2023/04/19 00:44:27;;;;;;;10.82;8.10;;;12.10;96.10;;;;;;5073802;28;20024;-77
2023/04/19 00:46:53;;;;;;;11.55;8.20;;;12.10;96.20;;;;;;5092360;28;20356;-77
2023/04/19 00:49:22;;;;;;;11.02;8.18;;;12.10;96.30;;;;;;5073759;28;20437;-77
2023/04/19 00:51:49;;;;;;;9.38;7.25;;;12.00;96.40;;;;;;5092195;28;20448;-77
2023/04/19 00:54:15;;;;;;;11.25;7.80;;;12.00;96.60;;;;;;5092103;28;20115;-77
2023/04/19 00:56:42;;;;;;;11.18;7.57;;;12.00;96.70;;;;;;5074317;28;20104;-77
2023/04/19 00:59:08;;;;;;;14.02;9.27;;;11.90;96.90;;;;;;5073994;28;20028;-78
2023/04/19 01:01:33;;;;;;;10.13;8.10;;;11.70;97.40;;;;;;5092073;28;20020;-77
2023/04/19 01:04:00;;;;;;;10.45;8.20;;;11.60;97.90;;;;;;5033930;28;1138278;-77
2023/04/19 01:06:29;;;;;;;12.82;8.60;;;11.60;98.10;;;;;;5074525;28;20063;-77
2023/04/19 01:08:55;;;;;;;9.80;7.35;;;11.60;98.10;;;;;;5092858;28;20035;-78
2023/04/19 01:11:24;;;;;;;9.95;7.95;;;11.60;98.20;;;;;;5092439;28;20049;-78
2023/04/19 01:13:50;;;;;;;13.38;8.35;;;11.70;98.20;;;;;;5074849;28;20073;-78
2023/04/19 01:16:16;;;;;;;11.68;8.27;;;11.70;98.00;;;;;;5074741;28;20431;-77
2023/04/19 01:18:42;;;;;;;10.60;7.20;;;11.80;98.00;;;;;;5092772;28;20117;-77
2023/04/19 01:21:08;;;;;;;10.07;7.43;;;11.80;98.00;;;;;;5092596;28;20035;-77
2023/04/19 01:23:35;;;;;;;9.40;7.18;;;11.70;98.10;;;;;;5073854;28;20032;-78
2023/04/19 01:26:01;;;;;;;11.13;7.57;;;11.80;98.20;;;;;;5074457;28;20126;-78
2023/04/19 01:28:27;;;;;;;10.20;7.80;;;11.90;98.00;;;;;;5074326;28;20472;-77
2023/04/19 01:30:53;;;;;;;7.57;6.68;;;11.90;97.90;;;;;;5075007;28;20081;-77
2023/04/19 01:33:20;;;;;;;11.80;8.18;;;11.90;97.80;;;;;;5078558;28;20050;-77
2023/04/19 01:35:47;;;;;;;10.77;7.55;;;11.90;97.70;;;;;;5078262;28;20325;-77
2023/04/19 01:38:13;;;;;;;11.52;7.78;;;11.80;98.00;;;;;;5078319;28;20119;-77
2023/04/19 01:40:39;;;;;;;12.00;8.70;;;11.80;98.10;;;;;;5077804;28;20437;-77
2023/04/19 01:43:06;;;;;;;11.30;7.68;;;11.70;98.40;;;;;;5061103;28;20028;-77
2023/04/19 01:45:32;;;;;;;9.98;7.55;;;11.70;98.50;;;;;;5078348;28;20028;-77
2023/04/19 01:48:00;;;;;;;10.23;7.05;;;11.70;98.50;;;;;;5078028;28;20024;-77
2023/04/19 01:50:26;;;;;;;11.30;7.10;;;11.80;98.30;;;;;;5078077;28;20024;-78
2023/04/19 01:52:51;;;;;;;12.48;7.82;;;11.80;98.20;;;;;;5060634;28;20032;-77
2023/04/19 01:55:17;;;;;;;10.23;8.30;;;11.80;98.00;;;;;;5095719;28;20032;-78
2023/04/19 01:57:43;;;;;;;10.80;7.40;;;11.80;98.40;;;;;;5095490;28;20024;-78
2023/04/19 02:00:09;;;;;;;11.52;7.55;;;11.80;98.20;;;;;;5077488;28;20032;-77
2023/04/19 02:02:38;;;;;;;10.75;7.35;;;11.70;98.30;;;;;;5061038;28;20189;-77
2023/04/19 02:05:07;;;;;;;13.05;7.05;;;11.80;98.20;;;;;;5077740;28;20357;-78
2023/04/19 02:07:33;;;;;;;10.65;7.45;;;11.80;98.20;;;;;;5077943;28;20452;-78
2023/04/19 02:09:59;;;;;;;11.93;7.45;;;11.70;98.10;;;;;;5077025;28;20046;-77
2023/04/19 02:12:29;;;;;;;9.63;7.20;;;11.70;98.20;;;;;;5077389;28;20039;-78
2023/04/19 02:14:58;;;;;;;9.52;7.95;;;11.60;98.30;;;;;;5095983;28;20024;-78
2023/04/19 02:17:24;;;;;;;12.10;7.32;;;11.50;98.50;;;;;;5078099;28;20035;-78
2023/04/19 02:19:51;;;;;;;10.40;7.35;;;11.50;98.60;;;;;;5077943;28;20028;-77
2023/04/19 02:22:17;;;;;;;10.75;7.20;;;11.60;98.50;;;;;;5077336;28;20044;-77
2023/04/19 02:24:43;;;;;;;10.18;7.53;;;11.60;98.40;;;;;;5077176;28;20096;-77
2023/04/19 02:27:08;;;;;;;8.13;6.18;;;11.60;98.40;;;;;;5095452;28;20060;-77
2023/04/19 02:29:34;;;;;;;10.52;7.53;;;11.60;98.40;;;;;;5060260;28;20031;-78
2023/04/19 02:32:00;;;;;;;11.73;7.28;;;11.60;98.40;;;;;;5061099;28;20444;-77
2023/04/19 02:34:26;;;;;;;12.15;7.47;;;11.70;98.40;;;;;;5077451;28;20449;-77
2023/04/19 02:36:52;;;;;;;9.45;7.18;;;11.70;98.30;;;;;;5077540;28;20119;-77
2023/04/19 02:39:18;;;;;;;10.50;6.50;;;11.70;98.20;;;;;;5094737;28;20480;-77
2023/04/19 02:41:43;;;;;;;11.57;7.32;;;11.70;98.10;;;;;;5044068;28;20071;-77
2023/04/19 02:44:09;;;;;;;11.75;6.95;;;11.70;98.10;;;;;;5075976;28;20444;-77
2023/04/19 02:46:35;;;;;;;10.38;6.05;;;11.70;98.20;;;;;;5077303;28;20032;-77
2023/04/19 02:49:00;;;;;;;11.18;6.88;;;11.60;98.30;;;;;;5094621;28;20060;-77
2023/04/19 02:51:26;;;;;;;8.52;5.35;;;11.60;98.30;;;;;;5094587;28;20048;-78
2023/04/19 02:53:52;;;;;;;8.50;5.82;;;11.60;98.40;;;;;;5094964;28;20024;-77
2023/04/19 02:56:17;;;;;;;8.07;6.00;;;11.60;98.30;;;;;;5060160;28;20052;-77
2023/04/19 02:58:44;;;;;;;8.35;5.55;;;11.60;98.30;;;;;;5076551;28;20035;-77
2023/04/19 03:01:09;;;;;;;9.23;5.88;;;11.70;98.40;;;;;;5060065;28;20036;-77
2023/04/19 03:03:35;;;;;;;8.02;6.03;;;11.70;98.10;;;;;;5076333;28;20058;-77
2023/04/19 03:06:01;;;;;;;9.23;5.80;;;11.60;98.20;;;;;;5077134;28;20028;-77
2023/04/19 03:08:28;;;;;;;7.78;5.80;;;11.60;98.40;;;;;;5076396;28;20028;-77
2023/04/19 03:10:53;;;;;;;10.07;6.55;;;11.50;98.40;;;;;;5076018;28;20036;-77
2023/04/19 03:13:19;;;;;;;8.90;5.80;;;11.50;98.60;;;;;;5094591;28;20036;-77
2023/04/19 03:15:45;;;;;;;10.60;6.28;;;11.50;98.70;;;;;;5076374;28;20494;-77
2023/04/19 03:18:11;;;;;;;7.07;5.60;;;11.40;98.60;;;;;;5076715;28;20036;-78
2023/04/19 03:20:37;;;;;;;8.07;6.15;;;11.50;98.70;;;;;;5076076;28;20039;-77
2023/04/19 03:23:03;;;;;;;8.02;5.95;;;11.50;98.60;;;;;;5059146;28;20032;-77
2023/04/19 03:25:28;;;;;;;9.85;6.40;;;11.40;98.60;;;;;;5042823;28;20035;-78
2023/04/19 03:27:55;;;;;;;8.85;5.75;;;11.30;98.80;;;;;;5076725;28;20029;-78
2023/04/19 03:30:21;;;;;;;8.30;6.05;;;11.30;99.10;;;;;;5094701;28;20039;-77
2023/04/19 03:32:47;;;;;;;7.82;6.00;;;11.30;99.10;;;;;;5076580;28;20032;-77
2023/04/19 03:35:13;;;;;;;9.40;6.40;;;11.40;98.80;;;;;;5094009;28;20028;-77
2023/04/19 03:37:38;;;;;;;9.35;5.65;;;11.30;98.70;;;;;;5076395;28;20020;-77
2023/04/19 03:40:05;;;;;;;9.77;6.30;;;11.30;98.90;;;;;;5076055;28;20043;-77
2023/04/19 03:42:31;;;;;;;8.57;5.95;;;11.20;98.70;;;;;;5075965;28;20361;-77
2023/04/19 03:44:57;;;;;;;8.30;6.32;;;11.30;98.90;;;;;;5076019;28;20089;-78
2023/04/19 03:47:23;;;;;;;8.80;5.00;;;11.40;98.50;;;;;;5076058;28;20036;-78
2023/04/19 03:49:48;;;;;;;7.40;5.30;;;11.40;98.30;;;;;;5076441;28;20097;-77
2023/04/19 03:52:14;;;;;;;9.57;5.55;;;11.40;98.10;;;;;;5094142;28;20045;-78
2023/04/19 03:54:40;;;;;;;6.40;5.00;;;11.30;98.20;;;;;;5075826;28;20028;-77
2023/04/19 03:57:05;;;;;;;10.23;6.75;;;11.40;98.20;;;;;;5076523;28;20036;-78
2023/04/19 03:59:31;;;;;;;8.80;5.55;;;11.40;97.90;;;;;;5059094;28;20104;-77
2023/04/19 04:01:56;;;;;;;5.80;5.07;;;11.30;97.90;;;;;;5059155;28;20032;-77
2023/04/19 04:04:22;;;;;;;7.75;5.70;;;11.30;97.90;;;;;;5075460;28;20147;-77
2023/04/19 04:06:48;;;;;;;9.02;5.55;;;11.10;97.90;;;;;;5093364;28;20040;-78
2023/04/19 04:09:13;;;;;;;6.88;5.15;;;11.10;98.10;;;;;;5093715;28;20507;-78
2023/04/19 04:11:39;;;;;;;6.65;4.97;;;11.10;98.00;;;;;;5074909;28;20036;-78
2023/04/19 04:14:06;;;;;;;6.68;5.18;;;11.10;97.80;;;;;;5076892;28;20032;-77
2023/04/19 04:16:31;;;;;;;8.98;5.18;;;11.10;97.60;;;;;;5062331;28;20056;-77
2023/04/19 04:18:57;;;;;;;7.85;4.68;;;11.20;97.30;;;;;;5078170;28;20040;-78
2023/04/19 04:21:23;;;;;;;7.43;5.22;;;11.20;97.60;;;;;;5059536;28;20040;-77
2023/04/19 04:23:49;;;;;;;8.13;4.95;;;11.20;96.90;;;;;;5058676;28;20035;-77
2023/04/19 04:26:15;;;;;;;5.30;4.57;;;11.10;96.90;;;;;;5075554;28;20028;-77
2023/04/19 04:28:41;;;;;;;7.05;4.82;;;11.10;96.80;;;;;;5058970;28;20042;-77
2023/04/19 04:31:08;;;;;;;10.40;5.07;;;11.20;96.70;;;;;;5059100;28;20483;-77
2023/04/19 04:33:34;;;;;;;5.68;4.28;;;11.00;96.50;;;;;;5075450;28;20036;-77
2023/04/19 04:36:00;;;;;;;7.53;4.70;;;10.90;96.60;;;;;;5093469;28;20062;-78
2023/04/19 04:38:26;;;;;;;6.15;4.40;;;10.90;96.60;;;;;;5075778;28;20061;-78
2023/04/19 04:40:53;;;;;;;12.32;5.35;;;10.90;96.60;;;;;;5075940;28;20029;-77
2023/04/19 04:43:24;;;;;;;6.63;4.53;;;10.80;96.60;;;;;;5076085;28;20055;-78
2023/04/19 04:45:50;;;;;;;8.38;5.07;;;10.80;96.70;;;;;;5093782;28;20031;-77
2023/04/19 04:48:16;;;;;;;9.45;5.57;;;10.70;96.60;;;;;;5093602;28;20456;-76
2023/04/19 04:50:43;;;;;;;9.18;5.15;;;10.60;96.70;;;;;;5093104;28;20133;-77
2023/04/19 04:53:08;;;;;;;6.45;4.43;;;10.50;97.00;;;;;;5093643;28;20024;-77
2023/04/19 04:55:35;;;;;;;7.03;5.32;;;10.50;97.50;;;;;;5093868;28;20375;-76
2023/04/19 04:58:00;;;;;;;6.03;4.72;;;10.50;97.40;;;;;;5058959;28;20119;-77
2023/04/19 05:00:26;;;;;;;7.82;4.75;;;10.50;97.30;;;;;;5093232;28;20150;-78
2023/04/19 05:02:52;;;;;;;8.82;4.97;;;10.60;97.40;;;;;;5074749;28;20059;-77
2023/04/19 05:05:17;;;;;;;8.23;5.38;;;10.50;97.50;;;;;;5058628;28;20115;-77
2023/04/19 05:07:43;;;;;;;7.78;4.90;;;10.50;97.60;;;;;;5062620;28;20032;-77
2023/04/19 05:10:09;;;;;;;11.05;5.50;;;10.60;97.70;;;;;;5061769;28;20127;-77
2023/04/19 05:12:36;;;;;;;6.53;4.38;;;10.70;97.40;;;;;;5062138;28;20115;-77
2023/04/19 05:15:02;;;;;;;7.45;4.50;;;10.60;97.40;;;;;;5078947;28;20028;-77
2023/04/19 05:17:28;;;;;;;9.65;5.75;;;10.70;97.20;;;;;;5045982;28;20390;-77
2023/04/19 05:19:53;;;;;;;8.93;4.88;;;10.60;96.80;;;;;;5096532;28;20028;-77
2023/04/19 05:22:19;;;;;;;13.40;6.75;;;10.40;96.90;;;;;;5061504;28;20028;-77
2023/04/19 05:24:46;;;;;;;7.55;4.97;;;10.30;96.90;;;;;;5061154;28;20060;-77
2023/04/19 05:27:11;;;;;;;8.90;4.85;;;10.20;97.30;;;;;;5096556;28;20035;-77
2023/04/19 05:29:37;;;;;;;7.68;4.80;;;10.10;97.40;;;;;;5061835;28;20028;-77
2023/04/19 05:32:02;;;;;;;7.18;4.95;;;10.10;97.30;;;;;;5077843;28;20130;-77
2023/04/19 05:34:29;;;;;;;6.40;5.10;;;10.10;97.30;;;;;;5078437;28;20032;-77
2023/04/19 05:36:54;;;;;;;6.60;4.72;;;10.20;97.20;;;;;;5096379;28;20111;-77
2023/04/19 05:39:20;;;;;;;8.10;4.72;;;10.30;96.70;;;;;;5061190;28;20127;-77
2023/04/19 05:41:46;;;;;;;6.07;5.13;;;10.20;96.40;;;;;;5096355;28;20062;-78
2023/04/19 05:44:12;;;;;;;7.38;4.78;;;10.10;96.20;;;;;;5095246;28;20056;-80
2023/04/19 05:46:37;;;;;;;6.38;4.43;;;10.10;96.40;;;;;;5095310;28;20139;-77
2023/04/19 05:49:03;;;;;;;8.93;4.32;;;10.10;96.40;;;;;;5061012;28;20412;-80
2023/04/19 05:51:29;;;;;;;6.63;4.70;;;10.30;96.10;;;;;;5077067;28;20040;-79
2023/04/19 05:53:54;;;;;;;8.48;4.50;;;10.40;95.00;;;;;;5077549;28;20028;-79
2023/04/19 05:56:20;;;;;;;7.38;4.38;;;10.30;94.60;;;;;;5077265;28;20467;-78
2023/04/19 05:58:46;;;;;;;6.15;4.00;;;10.20;94.70;;;;;;5077145;28;20468;-78
2023/04/19 06:01:12;;;;;;;8.88;4.20;;;10.20;94.60;;;;;;5060826;28;20196;-79
2023/04/19 06:03:37;;;;;;;6.05;4.78;;;10.10;94.50;;;;;;5044004;28;20139;-78
2023/04/19 06:06:03;;;;;;;6.38;4.20;;;10.30;94.20;;;;;;5060448;28;20062;-78
2023/04/19 06:08:29;;;;;;;7.47;4.28;;;10.30;93.30;;;;;;5060825;28;20469;-78
2023/04/19 06:10:55;;;;;;;6.68;4.70;;;10.40;92.90;;;;;;5077957;28;20143;-78
2023/04/19 06:13:21;;;;;;;6.70;3.83;;;10.40;92.50;;;;;;5061146;28;20036;-76
2023/04/19 06:15:47;;;;;;;7.15;4.50;;;10.50;92.40;;;;;;5077044;28;20174;-75
2023/04/19 06:18:13;;;;;;;6.97;4.43;;;10.50;91.80;;;;;;5044148;28;20128;-76
2023/04/19 06:20:39;;;;;;;8.20;4.78;;;10.50;91.40;;;;;;5077227;28;20162;-77
2023/04/19 06:23:06;;;;;;;4.85;3.90;;;10.40;91.40;;;;;;5059817;28;20039;-77
2023/04/19 06:25:31;;;;;;;5.35;3.72;;;10.40;90.90;;;;;;5059347;28;20153;-77
2023/04/19 06:27:57;;;;;;;4.95;3.47;;;10.50;91.10;;;;;;5060554;28;20115;-77
2023/04/19 06:30:23;;;;;;;7.78;4.10;;;10.60;90.70;;;;;;5076429;28;20033;-76
2023/04/19 06:32:48;;;;;;;5.70;3.95;;;10.60;90.10;;;;;;5060305;28;20139;-76
2023/04/19 06:35:14;;;;;;;5.70;3.72;;;10.70;89.80;;;;;;5076810;28;20024;-77
2023/04/19 06:37:40;;;;;;;9.23;4.68;;;10.70;89.20;;;;;;5076541;28;20408;-76
2023/04/19 06:40:07;;;;;;;7.00;3.90;;;10.70;87.90;;;;;;5059621;28;20043;-76
2023/04/19 06:42:36;;;;;;;8.88;3.60;;;10.80;87.50;;;;;;5076432;28;20081;-76
2023/04/19 06:45:02;;;;;;;7.68;3.50;;;10.90;86.80;;;;;;5094576;28;20028;-76
2023/04/19 06:47:28;;;;;;;8.88;3.38;;;11.00;84.40;;;;;;5076671;28;20040;-76
2023/04/19 06:49:55;;;;;;;6.57;3.35;;;11.10;83.90;;;;;;5094747;28;20028;-76
2023/04/19 06:52:21;;;;;;;9.43;3.85;;;11.20;82.30;;;;;;5060064;28;20032;-76
2023/04/19 06:54:50;;;;;;;6.55;2.97;;;11.20;82.10;;;;;;5076480;28;20073;-76
2023/04/19 06:57:17;;;;;;;6.85;2.83;;;11.30;82.20;;;;;;5094436;28;20084;-75
2023/04/19 06:59:43;;;;;;;7.75;3.00;;;11.50;80.10;;;;;;5076709;28;20413;-76
2023/04/19 07:02:09;;;;;;;3.83;2.58;;;11.60;77.90;;;;;;5094313;28;20212;-76
2023/04/19 07:04:35;;;;;;;4.07;2.45;;;11.70;78.10;;;;;;5075840;28;20048;-76
2023/04/19 07:07:04;;;;;;;6.57;2.90;;;11.80;77.70;;;;;;5059513;28;20462;-77
2023/04/19 07:09:30;;;;;;;5.90;2.63;;;11.90;74.70;;;;;;5075995;28;20027;-75
2023/04/19 07:11:56;;;;;;;4.85;2.90;;;12.00;74.30;;;;;;5075990;28;20043;-76
2023/04/19 07:14:22;;;;;;;4.13;2.28;;;12.10;72.50;;;;;;5094188;28;20059;-75
2023/04/19 07:16:48;;;;;;;3.55;1.90;;;12.00;71.90;;;;;;5059446;28;20090;-76
2023/04/19 07:19:14;;;;;;;6.05;2.10;;;12.00;70.40;;;;;;5093770;28;20036;-75
2023/04/19 07:21:39;;;;;;;4.38;1.63;;;12.00;68.60;;;;;;5042735;28;20503;-76
2023/04/19 07:24:06;;;;;;;6.32;1.90;;;12.10;68.90;;;;;;5093669;28;20028;-77
2023/04/19 07:26:32;;;;;;;4.53;1.60;;;12.00;69.10;;;;;;5076063;28;20031;-77
2023/04/19 07:28:58;;;;;;;6.30;2.35;;;12.00;69.30;;;;;;5075946;28;20028;-76
2023/04/19 07:31:25;;;;;;;4.28;1.85;;;12.10;67.60;;;;;;5076181;28;20078;-80
2023/04/19 07:33:51;;;;;;;6.45;1.98;;;12.20;67.70;;;;;;5076291;28;20480;-80
2023/04/19 07:36:17;;;;;;;6.07;2.53;;;12.30;67.80;;;;;;5076246;28;20028;-77
2023/04/19 07:38:42;;;;;;;4.95;1.77;;;12.30;67.50;;;;;;5076113;28;20169;-77
2023/04/19 07:41:08;;;;;;;3.97;1.90;;;12.40;67.70;;;;;;5076119;28;20035;-77
2023/04/19 07:43:35;;;;;;;3.95;1.73;;;12.50;66.80;;;;;;5059413;28;20107;-77
2023/04/19 07:46:01;;;;;;;4.72;2.20;;;12.50;68.20;;;;;;5059406;28;20523;-76
2023/04/19 07:48:26;;;;;;;3.22;1.65;;;12.60;66.10;;;;;;5076094;28;20024;-78
2023/04/19 07:50:52;;;;;;;4.97;1.60;;;12.70;65.70;;;;;;5075592;28;20032;-78
2023/04/19 07:53:18;;;;;;;3.40;1.58;;;12.80;65.60;;;;;;5076324;28;20481;-77
2023/04/19 07:55:44;;;;;;;4.53;1.70;;;12.70;64.20;;;;;;5076646;28;20401;-76
2023/04/19 07:58:10;;;;;;;4.07;1.55;;;12.60;64.90;;;;;;5093847;28;20113;-77
2023/04/19 08:00:36;;;;;;;2.67;1.48;;;12.80;65.50;;;;;;5059155;28;20032;-77
2023/04/19 08:03:03;;;;;;;3.63;1.60;;;12.90;64.50;;;;;;5093715;28;20537;-76
2023/04/19 08:05:30;;;;;;;5.85;1.80;;;12.90;64.30;;;;;;5076409;28;20118;-77
2023/04/19 08:07:55;;;;;;;4.38;1.40;;;13.00;64.50;;;;;;5076158;28;20048;-77
2023/04/19 08:10:21;;;;;;;6.07;1.70;;;13.10;63.70;;;;;;5076250;28;20068;-77
2023/04/19 08:12:48;;;;;;;4.10;1.50;;;13.10;63.10;;;;;;5094089;28;20028;-78
2023/04/19 08:15:14;;;;;;;6.15;1.40;;;13.00;61.10;;;;;;5093748;28;20387;-78
2023/04/19 08:17:43;;;;;;;3.17;1.23;;;13.00;62.70;;;;;;5075675;28;20043;-82
2023/04/19 08:20:13;;;;;;;3.20;1.30;;;12.90;62.60;;;;;;5093842;28;20042;-77
2023/04/19 08:22:40;;;;;;;4.80;1.30;;;13.10;62.60;;;;;;5059238;28;20028;-78
2023/04/19 08:25:06;;;;;;;5.10;1.02;;;13.30;63.70;;;;;;5093501;28;20491;-76
2023/04/19 08:27:32;;;;;;;3.25;1.10;;;13.50;63.00;;;;;;5058778;28;20479;-76
2023/04/19 08:29:58;;;;;;;4.25;1.75;;;13.60;60.80;;;;;;5075180;28;20032;-76
2023/04/19 08:32:23;;;;;;;2.35;1.13;;;13.60;60.10;;;;;;5075133;28;20086;-74
2023/04/19 08:34:49;;;;;;;2.72;0.90;;;13.60;60.50;;;;;;5074937;28;20163;-74
2023/04/19 08:37:15;;;;;;;3.05;0.90;;;13.60;60.30;;;;;;5075389;28;20024;-73
2023/04/19 08:39:40;;;;;;;3.30;1.13;;;13.70;61.10;;;;;;5092936;28;20036;-74
2023/04/19 08:42:08;;;;;;;4.03;1.05;;;13.80;58.30;;;;;;5095717;28;20181;-74
2023/04/19 08:44:37;;;;;;;3.53;0.57;;;13.90;58.80;;;;;;5079285;28;20039;-74
2023/04/19 08:47:03;;;;;;;2.08;0.93;;;14.10;57.80;;;;;;5097229;28;20035;-74
2023/04/19 08:49:30;;;;;;;1.10;0.40;;;14.10;57.30;;;;;;5078849;28;20028;-75
2023/04/19 08:52:00;;;;;;;2.22;0.60;;;14.00;55.70;;;;;;5078799;28;20040;-75
2023/04/19 08:54:28;;;;;;;1.58;0.47;;;14.00;54.80;;;;;;5078683;28;20472;-74
2023/04/19 08:56:53;;;;;;;1.08;0.55;;;14.10;54.90;;;;;;5079114;28;20123;-78
2023/04/19 08:59:19;;;;;;;5.07;0.50;;;14.20;53.50;;;;;;5045448;28;20059;-83
2023/04/19 09:01:45;;;;;;;2.92;0.50;;;14.30;54.60;;;;;;5096993;28;20395;-77
2023/04/19 09:04:11;;;;;;;1.15;0.30;;;14.20;55.00;;;;;;5077780;28;20479;-77
2023/04/19 09:06:37;;;;;;;1.83;0.40;;;14.20;54.30;;;;;;5078639;28;20120;-77
2023/04/19 09:09:19;;;;;;;0.98;0.40;;;14.30;53.80;;;;;;5078534;28;20035;-77
2023/04/19 09:11:45;;;;;;;3.27;0.57;;;14.40;54.30;;;;;;5078503;28;20028;-77
2023/04/19 09:14:14;;;;;;;5.85;0.77;;;14.50;53.40;;;;;;5096773;28;20541;-76
2023/04/19 09:16:40;;;;;;;1.13;0.50;;;14.50;54.00;;;;;;5078193;28;20028;-80
2023/04/19 09:19:08;;;;;;;3.72;0.57;;;14.50;53.90;;;;;;5078460;28;20111;-77
2023/04/19 09:21:34;;;;;;;2.55;0.50;;;14.50;54.50;;;;;;5079080;28;20529;-76
2023/04/19 09:24:00;;;;;;;2.40;0.40;;;14.50;55.20;;;;;;5096476;28;20547;-79
2023/04/19 09:26:31;;;;;;;1.05;0.40;;;14.50;53.50;;;;;;5097027;28;20043;-80
2023/04/19 09:28:56;;;;;;;1.20;0.63;;;14.40;53.60;;;;;;5096624;28;20020;-80
2023/04/19 09:31:23;;;;;;;2.60;0.57;;;14.50;54.90;;;;;;5078218;28;20524;-79
2023/04/19 09:33:50;;;;;;;4.63;0.75;;;14.50;56.40;;;;;;5079199;28;20035;-79
2023/04/19 09:36:30;;;;;;;1.50;0.52;;;14.70;55.60;;;;;;5062692;28;20036;-78
2023/04/19 09:38:56;;;;;;;2.25;0.73;;;14.70;56.70;;;;;;5096444;28;20494;-81
2023/04/19 09:41:22;;;;;;;2.75;0.60;;;14.80;56.30;;;;;;5061768;28;20036;-80
2023/04/19 09:43:47;;;;;;;1.25;0.63;;;15.00;56.20;;;;;;5078476;28;20033;-79
2023/04/19 09:46:35;;;;;;;1.85;0.60;;;15.00;53.20;;;;;;5096570;28;20032;-81
2023/04/19 09:49:16;;;;;;;2.28;0.73;;;15.00;54.00;;;;;;5096480;28;20024;-80
2023/04/19 09:51:43;;;;;;;1.65;0.63;;;14.90;55.20;;;;;;5078438;28;20025;-80
2023/04/19 09:54:13;;;;;;;2.00;0.52;;;15.00;56.00;;;;;;5096323;28;20032;-80
2023/04/19 09:56:40;;;;;;;2.55;0.63;;;15.10;55.30;;;;;;5062220;28;20050;-80
2023/04/19 09:59:07;;;;;;;2.40;0.40;;;15.40;54.10;;;;;;5078515;28;20047;-80
2023/04/19 10:01:47;;;;;;;1.02;0.47;;;15.60;54.60;;;;;;5096204;28;20109;-81
2023/04/19 10:04:20;;;;;;;1.73;0.65;;;15.60;53.10;;;;;;5078068;28;20472;-79
2023/04/19 10:06:51;;;;;;;0.90;0.50;;;15.70;51.30;;;;;;5078899;28;20099;-79
2023/04/19 10:09:26;;;;;;;4.47;0.90;;;15.70;52.00;;;;;;5078492;28;20317;-79
2023/04/19 10:11:53;;;;;;;2.22;0.40;;;15.70;51.50;;;;;;5078053;28;20032;-79
2023/04/19 10:14:23;;;;;;;1.80;0.57;;;15.60;51.50;;;;;;5077944;28;20039;-80
2023/04/19 10:16:50;;;;;;;2.28;0.60;;;15.50;51.10;;;;;;5095695;28;20110;-79
2023/04/19 10:19:18;;;;;;;1.13;0.50;;;15.60;51.90;;;;;;5078036;28;20034;-79
2023/04/19 10:21:46;;;;;;;2.50;0.52;;;15.70;51.80;;;;;;5061457;28;20036;-80
2023/04/19 10:24:17;;;;;;;2.80;0.70;;;15.70;52.30;;;;;;5095839;28;20031;-79
2023/04/19 10:27:01;;;;;;;1.30;0.70;;;15.90;53.50;;;;;;5078274;28;20073;-80
2023/04/19 10:29:55;;;;;;;4.53;0.60;;;16.20;52.20;;;;;;5077932;28;20031;-80
2023/04/19 10:32:23;;;;;;;1.45;0.65;;;16.20;51.00;;;;;;5077542;28;20109;-80
2023/04/19 10:34:52;;;;;;;3.38;0.70;;;16.20;50.90;;;;;;5061571;28;20421;-80
2023/04/19 10:37:22;;;;;;;2.88;0.75;;;16.30;52.20;;;;;;5077689;28;20051;-79
2023/04/19 10:39:49;;;;;;;1.95;0.70;;;16.20;51.20;;;;;;5060597;28;20123;-80
2023/04/19 10:42:14;;;;;;;2.30;0.65;;;16.10;49.90;;;;;;5077478;28;20107;-80
2023/04/19 10:44:40;;;;;;;2.22;0.82;;;15.90;50.30;;;;;;5077242;28;20123;-80
2023/04/19 10:47:06;;;;;;;1.83;0.73;;;16.00;50.30;;;;;;5060499;28;20028;-80
2023/04/19 10:49:44;;;;;;;3.03;1.00;;;16.00;50.80;;;;;;5095265;28;20029;-79
2023/04/19 10:52:28;;;;;;;2.55;0.75;;;16.00;51.40;;;;;;5077319;28;20028;-79
2023/04/19 10:54:57;;;;;;;4.88;1.00;;;16.10;49.10;;;;;;5077293;28;20071;-81
2023/04/19 10:57:24;;;;;;;2.05;0.90;;;16.10;50.10;;;;;;5076928;28;20057;-79
2023/04/19 11:00:20;;;;;;;3.40;1.00;;;16.20;50.70;;;;;;5095202;28;20032;-80
2023/04/19 11:02:46;;;;;;;3.40;0.90;;;16.40;50.90;;;;;;5094691;28;20024;-79
2023/04/19 11:05:13;;;;;;;3.13;0.90;;;16.50;49.30;;;;;;5076786;28;20039;-79
2023/04/19 11:07:40;;;;;;;1.85;0.88;;;16.60;49.40;;;;;;5095020;28;20055;-79
2023/04/19 11:10:07;;;;;;;2.97;0.95;;;16.80;48.60;;;;;;5060119;28;20032;-80
2023/04/19 11:12:33;;;;;;;0.98;0.60;;;16.80;47.70;;;;;;5076775;28;20460;-81
2023/04/19 11:14:59;;;;;;;1.80;0.82;;;16.90;49.00;;;;;;5094941;28;20035;-80
2023/04/19 11:17:27;;;;;;;5.00;1.00;;;17.00;47.60;;;;;;5076459;28;20031;-80
2023/04/19 11:20:08;;;;;;;4.25;0.80;;;17.10;44.80;;;;;;5077455;28;20418;-80
2023/04/19 11:22:38;;;;;;;3.40;0.70;;;17.20;43.00;;;;;;5077423;28;20024;-80
2023/04/19 11:25:08;;;;;;;2.92;0.90;;;17.20;41.20;;;;;;5076633;28;20032;-81
2023/04/19 11:27:34;;;;;;;1.90;0.85;;;17.20;41.30;;;;;;5094546;28;20067;-80
2023/04/19 11:30:29;;;;;;;3.30;0.90;;;17.20;41.60;;;;;;5076353;28;20032;-81
2023/04/19 11:32:56;;;;;;;2.80;0.77;;;17.30;40.10;;;;;;5050761;28;20442;-80
2023/04/19 11:35:24;;;;;;;3.92;0.63;;;17.40;41.60;;;;;;5076181;28;20032;-80
2023/04/19 11:37:50;;;;;;;2.30;0.70;;;17.40;43.10;;;;;;5094718;28;20081;-79
2023/04/19 11:40:18;;;;;;;1.98;1.00;;;17.50;42.00;;;;;;5094838;28;20031;-80
2023/04/19 11:42:44;;;;;;;4.55;0.90;;;17.60;41.20;;;;;;5076957;28;20031;-80
2023/04/19 11:45:11;;;;;;;3.33;1.00;;;17.70;40.60;;;;;;5059807;28;20058;-79
2023/04/19 11:47:47;;;;;;;1.75;0.70;;;17.70;41.50;;;;;;5076201;28;20059;-80
2023/04/19 11:50:39;;;;;;;1.70;0.70;;;17.70;42.50;;;;;;5094395;28;20032;-80
2023/04/19 11:53:10;;;;;;;4.78;1.20;;;17.80;41.90;;;;;;5075605;28;20210;-79
2023/04/19 11:55:36;;;;;;;4.32;0.80;;;17.90;43.10;;;;;;5094523;28;20032;-83
2023/04/19 11:58:02;;;;;;;1.80;0.68;;;18.00;41.20;;;;;;5042495;28;20051;-80
2023/04/19 12:00:29;;;;;;;4.28;1.02;;;18.10;40.20;;;;;;5075779;28;20036;-80
2023/04/19 12:02:55;;;;;;;7.43;1.30;;;18.20;41.10;;;;;;5076153;28;20024;-79
2023/04/19 12:05:22;;;;;;;1.95;0.90;;;18.10;40.30;;;;;;5075709;28;20374;-80
2023/04/19 12:08:05;;;;;;;3.10;1.10;;;18.10;40.50;;;;;;5075552;28;20076;-80
2023/04/19 12:10:31;;;;;;;3.42;0.95;;;18.10;40.70;;;;;;5075825;28;20460;-81
2023/04/19 12:12:57;;;;;;;1.77;0.70;;;18.00;40.70;;;;;;5075448;28;20072;-81
2023/04/19 12:15:39;;;;;;;6.95;1.13;;;17.80;40.30;;;;;;5058992;28;20028;-80
2023/04/19 12:18:05;;;;;;;3.70;0.90;;;17.80;40.80;;;;;;5093494;28;20036;-80
2023/04/19 12:20:42;;;;;;;3.55;1.10;;;18.00;40.70;;;;;;5075449;28;20562;-80
2023/04/19 12:23:10;;;;;;;6.43;1.00;;;18.00;39.50;;;;;;5075789;28;20098;-80
2023/04/19 12:25:36;;;;;;;1.70;0.90;;;18.10;40.10;;;;;;5075317;28;20070;-80
2023/04/19 12:28:03;;;;;;;3.20;1.20;;;18.20;40.40;;;;;;5075460;28;20056;-81
2023/04/19 12:30:29;;;;;;;3.17;1.13;;;18.20;40.00;;;;;;5093848;28;20036;-81
2023/04/19 12:32:54;;;;;;;3.58;1.15;;;18.20;40.50;;;;;;5075722;28;20055;-79
2023/04/19 12:35:26;;;;;;;2.65;1.20;;;18.20;41.60;;;;;;5075947;28;20474;-80
2023/04/19 12:37:56;;;;;;;2.28;1.30;;;18.40;42.10;;;;;;5076121;28;20029;-81
2023/04/19 12:40:23;;;;;;;2.90;0.80;;;18.50;40.70;;;;;;5093690;28;20028;-81
2023/04/19 12:42:49;;;;;;;3.80;1.10;;;18.70;40.50;;;;;;5075502;28;20073;-80
2023/04/19 12:45:15;;;;;;;2.58;0.90;;;18.80;40.60;;;;;;5075498;28;20036;-80