Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/21 06:38:23;;;;;;;1999.90;999.90;;;;;;;;;;5008283;23;20056;-66
2023/11/21 06:40:49;;;;;;;1999.90;999.90;;;;;;;;;;4917843;29;20036;-66
2023/11/21 06:43:15;;;;;;;1999.90;999.90;;;;;;;;;;4917413;29;20479;-73
2023/11/21 06:45:41;;;;;;;1999.90;999.90;;;;;;;;;;4917456;29;20449;-65
2023/11/21 06:48:07;;;;;;;1999.90;999.90;;;;;;;;;;4916956;29;20060;-67
2023/11/21 06:50:33;;;;;;;1999.90;999.90;;;;;;;;;;4900131;29;20095;-77
2023/11/21 06:52:59;;;;;;;1999.90;999.90;;;;;;;;;;4917592;29;20111;-73
2023/11/21 06:55:26;;;;;;;1999.90;999.90;;;;;;;;;;4917570;29;20032;-69
2023/11/21 06:57:52;;;;;;;1999.90;999.90;;;;;;;;;;4900488;29;20059;-77
2023/11/21 07:00:18;;;;;;;1999.90;999.90;;;;;;;;;;4917447;29;20036;-69
2023/11/21 07:02:44;;;;;;;1999.90;999.90;;;;;;;;;;4917438;29;20103;-72
2023/11/21 07:05:11;;;;;;;1999.90;999.90;;;;;;;;;;4900132;29;20396;-80
2023/11/21 07:07:37;;;;;;;1999.90;999.90;;;;;;;;;;4916384;29;20147;-75
2023/11/21 07:10:03;;;;;;;1999.90;999.90;;;;;;;;;;4917070;29;20035;-68
2023/11/21 07:12:34;;;;;;;1999.90;999.90;;;;;;;;;;4917212;29;20034;-71
2023/11/21 07:15:00;;;;;;;1999.90;999.90;;;;;;;;;;4899995;29;20372;-69
2023/11/21 07:17:26;;;;;;;1999.90;999.90;;;;;;;;;;4916415;29;20364;-75
2023/11/21 07:19:52;;;;;;;1999.90;999.90;;;;;;;;;;4916206;29;20028;-67
2023/11/21 07:22:21;;;;;;;1999.90;999.90;;;;;;;;;;4916304;29;20024;-72
2023/11/21 07:24:53;;;;;;;1999.90;999.90;;;;;;;;;;4914176;29;20024;-75
2023/11/21 07:27:19;;;;;;;1999.90;999.90;;;;;;;;;;4918805;29;20172;-70
2023/11/21 07:29:45;;;;;;;1999.90;999.90;;;;;;;;;;4916677;29;20032;-79
2023/11/21 07:32:12;;;;;;;1999.90;999.90;;;;;;;;;;4916384;29;20117;-74
2023/11/21 07:34:39;;;;;;;1999.90;999.90;;;;;;;;;;4916358;29;20036;-73
2023/11/21 07:37:05;;;;;;;1999.90;999.90;;;;;;;;;;4922864;29;20040;-67
2023/11/21 07:39:31;;;;;;;1999.90;999.90;;;;;;;;;;4935868;29;20043;-75
2023/11/21 07:41:57;;;;;;;1999.90;999.90;;;;;;;;;;4934555;29;20028;-72
2023/11/21 07:44:24;;;;;;;1999.90;999.90;;;;;;;;;;4935475;29;20032;-77
2023/11/21 07:46:50;;;;;;;1999.90;999.90;;;;;;;;;;4935834;29;20020;-68
2023/11/21 07:49:17;;;;;;;1999.90;999.90;;;;;;;;;;4935615;29;20095;-75
2023/11/21 07:51:44;;;;;;;1999.90;999.90;;;;;;;;;;4934994;29;20075;-74
2023/11/21 07:54:10;;;;;;;1999.90;999.90;;;;;;;;;;4935577;29;20040;-75
2023/11/21 07:56:36;;;;;;;1999.90;999.90;;;;;;;;;;4935703;29;20153;-69
2023/11/21 07:59:02;;;;;;;1999.90;999.90;;;;;;;;;;4935229;29;20502;-67
2023/11/21 08:01:28;;;;;;;1999.90;999.90;;;;;;;;;;4935351;29;20460;-71
2023/11/21 08:03:56;;;;;;;1999.90;999.90;;;;;;;;;;4935098;29;20083;-71
2023/11/21 08:06:24;;;;;;;1999.90;999.90;;;;;;;;;;4934887;29;20034;-74
2023/11/21 08:08:50;;;;;;;1999.90;999.90;;;;;;;;;;4934836;29;20259;-67
2023/11/21 08:11:16;;;;;;;1999.90;999.90;;;;;;;;;;4934962;29;20028;-70
2023/11/21 08:13:42;;;;;;;1999.90;999.90;;;;;;;;;;4934948;29;20032;-67
2023/11/21 08:16:08;;;;;;;1999.90;999.90;;;;;;;;;;4934831;29;20030;-66
2023/11/21 08:18:35;;;;;;;1999.90;999.90;;;;;;;;;;4935020;29;20035;-73
2023/11/21 08:21:01;;;;;;;1999.90;999.90;;;;;;;;;;4934691;29;20116;-67
2023/11/21 08:23:28;;;;;;;1999.90;999.90;;;;;;;;;;4935229;29;20539;-67
2023/11/21 08:25:55;;;;;;;1999.90;999.90;;;;;;;;;;4935707;29;20135;-77
2023/11/21 08:28:25;;;;;;;1999.90;999.90;;;;;;;;;;4935577;29;20063;-68
2023/11/21 08:30:52;;;;;;;1999.90;999.90;;;;;;;;;;4934896;29;20379;-78
2023/11/21 08:33:18;;;;;;;1999.90;999.90;;;;;;;;;;4935135;29;20071;-73
2023/11/21 08:35:45;;;;;;;1999.90;999.90;;;;;;;;;;4934965;29;20095;-75
2023/11/21 08:38:12;;;;;;;1999.90;999.90;;;;;;;;;;4934399;29;20503;-67
2023/11/21 08:40:38;;;;;;;1999.90;999.90;;;;;;;;;;4934795;29;20027;-67
2023/11/21 08:43:04;;;;;;;1999.90;999.90;;;;;;;;;;4934801;29;20031;-74
2023/11/21 08:45:30;;;;;;;1999.90;999.90;;;;;;;;;;4935001;29;20027;-73
2023/11/21 08:47:57;;;;;;;1999.90;999.90;;;;;;;;;;4933976;29;20064;-71
2023/11/21 08:50:23;;;;;;;1999.90;999.90;;;;;;;;;;4934605;29;20028;-78
2023/11/21 08:52:49;;;;;;;1999.90;999.90;;;;;;;;;;4932396;29;20032;-67
2023/11/21 08:55:15;;;;;;;1999.90;999.90;;;;;;;;;;4900465;29;20043;-73
2023/11/21 08:57:43;;;;;;;1999.90;999.90;;;;;;;;;;4933695;29;20079;-76
2023/11/21 09:00:17;;;;;;;1999.90;999.90;;;;;;;;;;4933704;29;20040;-75
2023/11/21 09:02:43;;;;;;;1999.90;999.90;;;;;;;;;;4933374;29;20020;-67
2023/11/21 09:05:10;;;;;;;1999.90;999.90;;;;;;;;;;4933751;29;20094;-67
2023/11/21 09:07:40;;;;;;;1999.90;999.90;;;;;;;;;;4930949;29;20039;-73
2023/11/21 09:10:09;;;;;;;1999.90;999.90;;;;;;;;;;4933563;29;20023;-71
2023/11/21 09:12:35;;;;;;;1999.90;999.90;;;;;;;;;;4934055;29;20038;-77
2023/11/21 09:15:04;;;;;;;1999.90;999.90;;;;;;;;;;4933760;29;20455;-72
2023/11/21 09:17:30;;;;;;;1999.90;999.90;;;;;;;;;;4933574;29;20396;-67
2023/11/21 09:19:57;;;;;;;1999.90;999.90;;;;;;;;;;4933791;29;20046;-67
2023/11/21 09:22:24;;;;;;;1999.90;999.90;;;;;;;;;;4933677;29;20038;-66
2023/11/21 09:24:51;;;;;;;1999.90;999.90;;;;;;;;;;4934171;29;20027;-67
2023/11/21 09:27:17;;;;;;;1999.90;999.90;;;;;;;;;;4933821;29;20028;-67
2023/11/21 09:29:43;;;;;;;1999.90;999.90;;;;;;;;;;4933878;29;20111;-71
2023/11/21 09:32:11;;;;;;;1999.90;999.90;;;;;;;;;;4932052;29;20020;-67
2023/11/21 09:34:38;;;;;;;1999.90;999.90;;;;;;;;;;4924918;29;20032;-68
2023/11/21 09:37:05;;;;;;;1999.90;999.90;;;;;;;;;;4913503;29;20862;-79
2023/11/21 09:39:32;;;;;;;1999.90;999.90;;;;;;;;;;4914042;29;20539;-68
2023/11/21 09:42:18;;;;;;;1999.90;999.90;;;;;;;;;;4914353;29;20046;-75
2023/11/21 09:44:44;;;;;;;1999.90;999.90;;;;;;;;;;4914039;29;20550;-74
2023/11/21 09:47:15;;;;;;;1999.90;999.90;;;;;;;;;;4914116;29;20036;-70
2023/11/21 09:49:43;;;;;;;1999.90;999.90;;;;;;;;;;4914397;29;20076;-86
2023/11/21 09:52:09;;;;;;;1999.90;999.90;;;;;;;;;;4914168;29;20536;-67
2023/11/21 09:54:36;;;;;;;1999.90;999.90;;;;;;;;;;4914075;29;20086;-75
2023/11/21 09:57:03;;;;;;;1999.90;999.90;;;;;;;;;;4914270;29;20020;-66
2023/11/21 09:59:35;;;;;;;1999.90;999.90;;;;;;;;;;4914146;29;20028;-65
2023/11/21 10:02:02;;;;;;;1999.90;999.90;;;;;;;;;;4927598;29;20030;-69
2023/11/21 10:04:29;;;;;;;1999.90;999.90;;;;;;;;;;4932904;29;20046;-66
2023/11/21 10:06:55;;;;;;;1999.90;999.90;;;;;;;;;;4932843;29;20035;-72
2023/11/21 10:09:21;;;;;;;1999.90;999.90;;;;;;;;;;4933071;29;20051;-69
2023/11/21 10:11:47;;;;;;;1999.90;999.90;;;;;;;;;;4933184;29;20383;-69
2023/11/21 10:14:14;;;;;;;1999.90;999.90;;;;;;;;;;4933014;29;20050;-77
2023/11/21 10:16:41;;;;;;;1999.90;999.90;;;;;;;;;;4933089;29;20377;-70
2023/11/21 10:19:10;;;;;;;1999.90;999.90;;;;;;;;;;4933345;29;20059;-69
2023/11/21 10:21:37;;;;;;;1999.90;999.90;;;;;;;;;;4933183;29;20028;-66
2023/11/21 10:24:03;;;;;;;1999.90;999.90;;;;;;;;;;4932709;29;20029;-67
2023/11/21 10:26:31;;;;;;;1999.90;999.90;;;;;;;;;;4933192;29;20031;-66
2023/11/21 10:29:00;;;;;;;1999.90;999.90;;;;;;;;;;4933024;29;20050;-76
2023/11/21 10:31:33;;;;;;;1999.90;999.90;;;;;;;;;;4933114;29;20550;-77
2023/11/21 10:34:18;;;;;;;1999.90;999.90;;;;;;;;;;4932111;29;20054;-77
2023/11/21 10:36:44;;;;;;;1999.90;999.90;;;;;;;;;;4931498;29;20445;-74
2023/11/21 10:39:17;;;;;;;1999.90;999.90;;;;;;;;;;4932830;29;20044;-68
2023/11/21 10:41:45;;;;;;;1999.90;999.90;;;;;;;;;;4932577;29;20032;-67
2023/11/21 10:44:14;;;;;;;1999.90;999.90;;;;;;;;;;4917011;29;20144;-68
2023/11/21 10:46:42;;;;;;;1999.90;999.90;;;;;;;;;;4913932;29;20233;-67
2023/11/21 10:49:09;;;;;;;1999.90;999.90;;;;;;;;;;4913382;29;20032;-74
2023/11/21 10:51:36;;;;;;;1999.90;999.90;;;;;;;;;;4913603;29;20024;-71
2023/11/21 10:54:02;;;;;;;1999.90;999.90;;;;;;;;;;4896075;29;20055;-69
2023/11/21 10:56:30;;;;;;;1999.90;999.90;;;;;;;;;;4928546;29;20142;-73
2023/11/21 10:58:56;;;;;;;1999.90;999.90;;;;;;;;;;4932766;29;20039;-89
2023/11/21 11:01:25;;;;;;;1999.90;999.90;;;;;;;;;;4933293;29;20042;-86
2023/11/21 11:03:54;;;;;;;1999.90;999.90;;;;;;;;;;4933427;29;20030;-86
2023/11/21 11:06:21;;;;;;;1999.90;999.90;;;;;;;;;;4933010;29;20027;-82
2023/11/21 11:08:48;;;;;;;1999.90;999.90;;;;;;;;;;4929981;29;20150;-82
2023/11/21 11:11:14;;;;;;;1999.90;999.90;;;;;;;;;;4933171;29;20028;-67
2023/11/21 11:13:45;;;;;;;1999.90;999.90;;;;;;;;;;4935618;29;20039;-71
2023/11/21 11:16:16;;;;;;;1999.90;999.90;;;;;;;;;;4934368;29;20028;-81
2023/11/21 11:18:44;;;;;;;1999.90;999.90;;;;;;;;;;4935791;29;21411;-68
2023/11/21 11:21:13;;;;;;;1999.90;999.90;;;;;;;;;;4932845;29;20111;-79
2023/11/21 11:23:42;;;;;;;1999.90;999.90;;;;;;;;;;4935103;29;20067;-69
2023/11/21 11:26:08;;;;;;;1999.90;999.90;;;;;;;;;;4932539;29;20095;-79
2023/11/21 11:29:06;;;;;;;1999.90;999.90;;;;;;;;;;4935007;29;20406;-67
2023/11/21 11:31:52;;;;;;;1999.90;999.90;;;;;;;;;;4857974;29;20042;-66
2023/11/21 11:34:24;;;;;;;1999.90;999.90;;;;;;;;;;4857710;29;20112;-67
2023/11/21 11:36:56;;;;;;;1999.90;999.90;;;;;;;;;;4857474;29;20056;-71
2023/11/21 11:39:36;;;;;;;1999.90;999.90;;;;;;;;;;4857851;29;20034;-66
2023/11/21 11:42:04;;;;;;;1999.90;999.90;;;;;;;;;;4858038;29;20502;-69
2023/11/21 11:44:51;;;;;;;1999.90;999.90;;;;;;;;;;4858139;29;20349;-78
2023/11/21 11:47:20;;;;;;;1999.90;999.90;;;;;;;;;;4858525;29;20025;-85
2023/11/21 11:49:58;;;;;;;1999.90;999.90;;;;;;;;;;4857930;29;20034;-74
2023/11/21 11:52:57;;;;;;;1999.90;999.90;;;;;;;;;;4858165;29;20040;-82
2023/11/21 11:55:23;;;;;;;1999.90;999.90;;;;;;;;;;4784713;30;20532;-74
2023/11/21 11:57:51;;;;;;;1999.90;999.90;;;;;;;;;;4785340;30;20095;-78
2023/11/21 12:00:26;;;;;;;1999.90;999.90;;;;;;;;;;4785511;30;20082;-83
2023/11/21 12:02:54;;;;;;;1999.90;999.90;;;;;;;;;;4784621;30;20058;-82
2023/11/21 12:05:21;;;;;;;1999.90;999.90;;;;;;;;;;4784931;30;20068;-86
2023/11/21 12:07:48;;;;;;;1999.90;999.90;;;;;;;;;;4800933;29;20054;-69
2023/11/21 12:10:17;;;;;;;1999.90;999.90;;;;;;;;;;4821975;29;20033;-70
2023/11/21 12:12:47;;;;;;;1999.90;999.90;;;;;;;;;;4818149;29;20407;-79
2023/11/21 12:15:13;;;;;;;1999.90;999.90;;;;;;;;;;4820358;29;20049;-81
2023/11/21 12:17:40;;;;;;;1999.90;999.90;;;;;;;;;;4820845;29;20054;-79
2023/11/21 12:20:14;;;;;;;1999.90;999.90;;;;;;;;;;4820184;29;20419;-73
2023/11/21 12:22:41;;;;;;;1999.90;999.90;;;;;;;;;;4820370;29;20037;-69
2023/11/21 12:25:07;;;;;;;1999.90;999.90;;;;;;;;;;4819085;29;20382;-74
2023/11/21 12:27:35;;;;;;;1999.90;999.90;;;;;;;;;;4802043;29;20046;-78
2023/11/21 12:30:01;;;;;;;1999.90;999.90;;;;;;;;;;4815782;29;20038;-68
2023/11/21 12:32:27;;;;;;;1999.90;999.90;;;;;;;;;;4915211;29;20424;-75
2023/11/21 12:34:54;;;;;;;1999.90;999.90;;;;;;;;;;4915223;29;20443;-79
2023/11/21 12:37:20;;;;;;;1999.90;999.90;;;;;;;;;;4914823;29;20131;-74
2023/11/21 12:39:46;;;;;;;1999.90;999.90;;;;;;;;;;4926978;29;20158;-79
2023/11/21 12:42:16;;;;;;;1999.90;999.90;;;;;;;;;;4934809;29;20031;-85
2023/11/21 12:44:47;;;;;;;1999.90;999.90;;;;;;;;;;4925073;29;20019;-80
2023/11/21 12:47:16;;;;;;;1999.90;999.90;;;;;;;;;;4935973;29;20562;-77
2023/11/21 12:49:44;;;;;;;1999.90;999.90;;;;;;;;;;4937333;29;20032;-82
2023/11/21 12:52:11;;;;;;;1999.90;999.90;;;;;;;;;;4934803;29;20105;-71
2023/11/21 12:54:37;;;;;;;1999.90;999.90;;;;;;;;;;4933978;29;20456;-74
2023/11/21 12:57:08;;;;;;;1999.90;999.90;;;;;;;;;;4933889;29;20035;-71
2023/11/21 12:59:34;;;;;;;1999.90;999.90;;;;;;;;;;4933112;29;20100;-74
2023/11/21 13:02:04;;;;;;;1999.90;999.90;;;;;;;;;;4933083;29;20726;-74
2023/11/21 13:04:32;;;;;;;1999.90;999.90;;;;;;;;;;4934020;29;20032;-72
2023/11/21 13:07:06;;;;;;;1999.90;999.90;;;;;;;;;;4932717;29;20046;-73
2023/11/21 13:09:32;;;;;;;1999.90;999.90;;;;;;;;;;4932996;29;20075;-71
2023/11/21 13:12:05;;;;;;;1999.90;999.90;;;;;;;;;;4933536;29;20471;-74
2023/11/21 13:14:31;;;;;;;1999.90;999.90;;;;;;;;;;4933414;29;20039;-75
2023/11/21 13:16:58;;;;;;;1999.90;999.90;;;;;;;;;;4933459;29;20019;-74
2023/11/21 13:19:24;;;;;;;1999.90;999.90;;;;;;;;;;4933696;29;20035;-76
2023/11/21 13:21:51;;;;;;;1999.90;999.90;;;;;;;;;;4916524;29;20325;-71
2023/11/21 13:24:17;;;;;;;1999.90;999.90;;;;;;;;;;4933049;29;20034;-73
2023/11/21 13:26:45;;;;;;;1999.90;999.90;;;;;;;;;;4933000;29;20016;-71
2023/11/21 13:29:12;;;;;;;1999.90;999.90;;;;;;;;;;4933301;29;20020;-80
2023/11/21 13:31:38;;;;;;;1999.90;999.90;;;;;;;;;;4933318;29;20487;-72
2023/11/21 13:34:05;;;;;;;1999.90;999.90;;;;;;;;;;4932893;29;20047;-72
2023/11/21 13:36:33;;;;;;;1999.90;999.90;;;;;;;;;;4933097;29;20023;-69
2023/11/21 13:39:04;;;;;;;1999.90;999.90;;;;;;;;;;4933786;29;20085;-71
2023/11/21 13:41:30;;;;;;;1999.90;999.90;;;;;;;;;;4933245;29;20220;-73
2023/11/21 13:44:06;;;;;;;1999.90;999.90;;;;;;;;;;4933322;29;20078;-72
2023/11/21 13:46:36;;;;;;;1999.90;999.90;;;;;;;;;;4933789;29;20039;-71
2023/11/21 13:49:09;;;;;;;1999.90;999.90;;;;;;;;;;4933478;29;20023;-75
2023/11/21 13:51:45;;;;;;;1999.90;999.90;;;;;;;;;;4910207;29;20027;-70
2023/11/21 13:54:11;;;;;;;1999.90;999.90;;;;;;;;;;4930490;29;20032;-72
2023/11/21 13:56:39;;;;;;;1999.90;999.90;;;;;;;;;;4933015;29;20431;-73
2023/11/21 13:59:16;;;;;;;1999.90;999.90;;;;;;;;;;4932088;29;20498;-71
2023/11/21 14:01:54;;;;;;;1999.90;999.90;;;;;;;;;;4932056;29;20391;-73
2023/11/21 14:04:34;;;;;;;1999.90;999.90;;;;;;;;;;4932201;29;20099;-71
2023/11/21 14:07:10;;;;;;;1999.90;999.90;;;;;;;;;;4937361;29;20033;-72
2023/11/21 14:09:43;;;;;;;1999.90;999.90;;;;;;;;;;4913306;29;20046;-73
2023/11/21 14:12:12;;;;;;;1999.90;999.90;;;;;;;;;;4931483;29;20083;-75
2023/11/21 14:14:39;;;;;;;1999.90;999.90;;;;;;;;;;4931652;29;20063;-69
2023/11/21 14:17:07;;;;;;;1999.90;999.90;;;;;;;;;;4932936;29;20387;-73
2023/11/21 14:19:34;;;;;;;1999.90;999.90;;;;;;;;;;4932516;29;20031;-70
2023/11/21 14:22:01;;;;;;;1999.90;999.90;;;;;;;;;;4930835;29;20016;-72
2023/11/21 14:24:29;;;;;;;1999.90;999.90;;;;;;;;;;4931610;29;20032;-73
2023/11/21 14:26:55;;;;;;;1999.90;999.90;;;;;;;;;;4919739;29;20032;-70
2023/11/21 14:29:22;;;;;;;1999.90;999.90;;;;;;;;;;4934085;29;20422;-69
2023/11/21 14:31:49;;;;;;;1999.90;999.90;;;;;;;;;;4932659;29;20026;-70
2023/11/21 14:34:16;;;;;;;1999.90;999.90;;;;;;;;;;4932427;29;20028;-70
2023/11/21 14:36:44;;;;;;;1999.90;999.90;;;;;;;;;;4932140;29;20066;-71
2023/11/21 14:39:22;;;;;;;1999.90;999.90;;;;;;;;;;4914717;29;20506;-70
2023/11/21 14:41:48;;;;;;;1999.90;999.90;;;;;;;;;;4932434;29;20049;-72
2023/11/21 14:44:15;;;;;;;1999.90;999.90;;;;;;;;;;4932640;29;20086;-73
2023/11/21 14:46:45;;;;;;;1999.90;999.90;;;;;;;;;;4933093;29;20090;-69
2023/11/21 14:49:22;;;;;;;1999.90;999.90;;;;;;;;;;4936496;29;20459;-72
2023/11/21 14:52:26;;;;;;;1999.90;999.90;;;;;;;;;;4936077;29;20077;-71
2023/11/21 14:55:19;;;;;;;1999.90;999.90;;;;;;;;;;4935314;29;20094;-74
2023/11/21 14:57:45;;;;;;;1999.90;999.90;;;;;;;;;;4935790;29;20039;-74
2023/11/21 15:00:31;;;;;;;1999.90;999.90;;;;;;;;;;4935456;29;20551;-74
2023/11/21 15:02:57;;;;;;;1999.90;999.90;;;;;;;;;;4934300;29;20042;-77
2023/11/21 15:05:24;;;;;;;1999.90;999.90;;;;;;;;;;4935131;29;20032;-71
2023/11/21 15:07:54;;;;;;;1999.90;999.90;;;;;;;;;;4935188;29;20375;-71
2023/11/21 15:10:28;;;;;;;1999.90;999.90;;;;;;;;;;4935990;29;20030;-71
2023/11/21 15:12:54;;;;;;;1999.90;999.90;;;;;;;;;;4929253;29;20083;-73
2023/11/21 15:15:21;;;;;;;1999.90;999.90;;;;;;;;;;4918549;29;20040;-72
2023/11/21 15:17:47;;;;;;;1999.90;999.90;;;;;;;;;;4935330;29;20106;-69
2023/11/21 15:20:18;;;;;;;1999.90;999.90;;;;;;;;;;4918190;29;20044;-68
2023/11/21 15:22:47;;;;;;;1999.90;999.90;;;;;;;;;;4933063;29;20080;-69
2023/11/21 15:25:13;;;;;;;1999.90;999.90;;;;;;;;;;4935459;29;20140;-68
2023/11/21 15:27:42;;;;;;;1999.90;999.90;;;;;;;;;;4935752;29;20071;-72
2023/11/21 15:30:09;;;;;;;1999.90;999.90;;;;;;;;;;4935010;29;20429;-73
2023/11/21 15:32:35;;;;;;;1999.90;999.90;;;;;;;;;;4935646;29;20102;-66
2023/11/21 15:35:01;;;;;;;1999.90;999.90;;;;;;;;;;4932266;29;20403;-65
2023/11/21 15:37:29;;;;;;;1999.90;999.90;;;;;;;;;;4916856;29;20483;-65
2023/11/21 15:39:55;;;;;;;1999.90;999.90;;;;;;;;;;4934484;29;20086;-71
2023/11/21 15:42:21;;;;;;;1999.90;999.90;;;;;;;;;;4933667;29;20030;-65
2023/11/21 15:44:47;;;;;;;1999.90;999.90;;;;;;;;;;4935124;29;20067;-65
2023/11/21 15:47:13;;;;;;;1999.90;999.90;;;;;;;;;;4934595;29;20391;-66
2023/11/21 15:49:39;;;;;;;1999.90;999.90;;;;;;;;;;4935040;29;20031;-66
2023/11/21 15:52:06;;;;;;;1999.90;999.90;;;;;;;;;;4935570;29;20023;-65
2023/11/21 15:54:34;;;;;;;1999.90;999.90;;;;;;;;;;4934004;29;20032;-65
2023/11/21 15:57:00;;;;;;;1999.90;999.90;;;;;;;;;;4934731;29;20079;-65
2023/11/21 15:59:31;;;;;;;1999.90;999.90;;;;;;;;;;4934521;29;20023;-65
2023/11/21 16:01:57;;;;;;;1999.90;999.90;;;;;;;;;;4932423;29;20030;-73
2023/11/21 16:04:26;;;;;;;1999.90;999.90;;;;;;;;;;4934366;29;20036;-64
2023/11/21 16:06:53;;;;;;;1999.90;999.90;;;;;;;;;;4931542;29;20024;-71
2023/11/21 16:09:31;;;;;;;1999.90;999.90;;;;;;;;;;4934731;29;20036;-66
2023/11/21 16:12:02;;;;;;;1999.90;999.90;;;;;;;;;;4935337;29;20024;-81
2023/11/21 16:14:35;;;;;;;1999.90;999.90;;;;;;;;;;4934084;29;20031;-74
2023/11/21 16:17:01;;;;;;;1999.90;999.90;;;;;;;;;;4935069;29;20055;-70
2023/11/21 16:19:27;;;;;;;1999.90;999.90;;;;;;;;;;4935358;29;20046;-71
2023/11/21 16:21:53;;;;;;;1999.90;999.90;;;;;;;;;;4935284;29;20419;-71
2023/11/21 16:24:21;;;;;;;1999.90;999.90;;;;;;;;;;4935114;29;20040;-72
2023/11/21 16:26:47;;;;;;;1999.90;999.90;;;;;;;;;;4934936;29;20027;-75
2023/11/21 16:29:13;;;;;;;1999.90;999.90;;;;;;;;;;4935181;29;20027;-67
2023/11/21 16:31:40;;;;;;;1999.90;999.90;;;;;;;;;;4934915;29;20446;-73
2023/11/21 16:34:14;;;;;;;1999.90;999.90;;;;;;;;;;4934937;29;20036;-67
2023/11/21 16:36:41;;;;;;;1999.90;999.90;;;;;;;;;;4934541;29;20118;-82
2023/11/21 16:39:07;;;;;;;1999.90;999.90;;;;;;;;;;4934750;29;20111;-72
2023/11/21 16:41:33;;;;;;;1999.90;999.90;;;;;;;;;;4934437;29;20042;-69
2023/11/21 16:44:00;;;;;;;1999.90;999.90;;;;;;;;;;4934604;29;20032;-77
2023/11/21 16:46:26;;;;;;;1999.90;999.90;;;;;;;;;;4934069;29;20020;-77
2023/11/21 16:48:52;;;;;;;1999.90;999.90;;;;;;;;;;4934470;29;20024;-74
2023/11/21 16:51:19;;;;;;;1999.90;999.90;;;;;;;;;;4934310;29;20024;-75
2023/11/21 16:53:45;;;;;;;1999.90;999.90;;;;;;;;;;4916518;29;20417;-75
2023/11/21 16:56:11;;;;;;;1999.90;999.90;;;;;;;;;;4933984;29;20031;-65
2023/11/21 16:58:37;;;;;;;1999.90;999.90;;;;;;;;;;4934415;29;20036;-77
2023/11/21 17:01:06;;;;;;;1999.90;999.90;;;;;;;;;;4934092;29;20035;-66
2023/11/21 17:03:33;;;;;;;1999.90;999.90;;;;;;;;;;4934262;29;20031;-69
2023/11/21 17:05:59;;;;;;;1999.90;999.90;;;;;;;;;;4933587;29;20028;-74
2023/11/21 17:08:25;;;;;;;1999.90;999.90;;;;;;;;;;4932626;29;20040;-79
2023/11/21 17:10:51;;;;;;;1999.90;999.90;;;;;;;;;;4915914;29;20494;-68
2023/11/21 17:13:17;;;;;;;1999.90;999.90;;;;;;;;;;4933426;29;20051;-84
2023/11/21 17:15:44;;;;;;;1999.90;999.90;;;;;;;;;;4933594;29;20570;-70
2023/11/21 17:18:10;;;;;;;1999.90;999.90;;;;;;;;;;4933680;29;20023;-67
2023/11/21 17:20:37;;;;;;;1999.90;999.90;;;;;;;;;;4916479;29;20035;-65
2023/11/21 17:23:04;;;;;;;1999.90;999.90;;;;;;;;;;4933360;29;20024;-80
2023/11/21 17:25:30;;;;;;;1999.90;999.90;;;;;;;;;;4933200;29;20075;-80
2023/11/21 17:27:57;;;;;;;1999.90;999.90;;;;;;;;;;4930665;28;20046;-80
2023/11/21 17:30:23;;;;;;;1999.90;999.90;;;;;;;;;;4933416;29;20102;-80
2023/11/21 17:32:49;;;;;;;1999.90;999.90;;;;;;;;;;4932951;29;20031;-74
2023/11/21 17:35:15;;;;;;;1999.90;999.90;;;;;;;;;;4933519;29;20039;-78
2023/11/21 17:37:41;;;;;;;1999.90;999.90;;;;;;;;;;4932635;29;20055;-70
2023/11/21 17:40:08;;;;;;;1999.90;999.90;;;;;;;;;;4933090;29;20019;-74
2023/11/21 17:42:34;;;;;;;1999.90;999.90;;;;;;;;;;4929903;29;20047;-80
2023/11/21 17:45:01;;;;;;;1999.90;999.90;;;;;;;;;;4914315;29;20059;-74
2023/11/21 17:47:27;;;;;;;1999.90;999.90;;;;;;;;;;4930844;29;20027;-73
2023/11/21 17:49:53;;;;;;;1999.90;999.90;;;;;;;;;;4932618;29;20016;-73
2023/11/21 17:52:20;;;;;;;1999.90;999.90;;;;;;;;;;4916321;29;20020;-71
2023/11/21 17:54:50;;;;;;;1999.90;999.90;;;;;;;;;;4933451;29;20050;-68
2023/11/21 17:57:16;;;;;;;1999.90;999.90;;;;;;;;;;4933313;29;20023;-79
2023/11/21 17:59:42;;;;;;;1999.90;999.90;;;;;;;;;;4933186;29;20563;-80
2023/11/21 18:02:09;;;;;;;1999.90;999.90;;;;;;;;;;4933676;29;20055;-67
2023/11/21 18:04:35;;;;;;;1999.90;999.90;;;;;;;;;;4933266;29;20043;-69
2023/11/21 18:07:02;;;;;;;1999.90;999.90;;;;;;;;;;4915747;29;20052;-71
2023/11/21 18:09:28;;;;;;;1999.90;999.90;;;;;;;;;;4933462;29;20119;-78
2023/11/21 18:11:54;;;;;;;1999.90;999.90;;;;;;;;;;4912066;29;20381;-78
2023/11/21 18:14:20;;;;;;;1999.90;999.90;;;;;;;;;;4913987;29;20436;-71
2023/11/21 18:16:46;;;;;;;1999.90;999.90;;;;;;;;;;4914504;29;20028;-75
2023/11/21 18:19:12;;;;;;;1999.90;999.90;;;;;;;;;;4923089;29;20023;-68
2023/11/21 18:21:39;;;;;;;1999.90;999.90;;;;;;;;;;4937535;29;20039;-68
2023/11/21 18:24:06;;;;;;;1999.90;999.90;;;;;;;;;;4937263;29;20533;-69
2023/11/21 18:26:32;;;;;;;1999.90;999.90;;;;;;;;;;4936956;29;20036;-77
2023/11/21 18:28:58;;;;;;;1999.90;999.90;;;;;;;;;;4937160;29;20027;-71
2023/11/21 18:31:24;;;;;;;1999.90;999.90;;;;;;;;;;4936666;29;20037;-79
2023/11/21 18:33:50;;;;;;;1999.90;999.90;;;;;;;;;;4936494;29;20075;-77
2023/11/21 18:36:16;;;;;;;1999.90;999.90;;;;;;;;;;4936698;29;20031;-79
2023/11/21 18:38:42;;;;;;;1999.90;999.90;;;;;;;;;;4937167;29;20046;-78
2023/11/21 18:41:08;;;;;;;1999.90;999.90;;;;;;;;;;4937311;29;20020;-69
2023/11/21 18:43:34;;;;;;;1999.90;999.90;;;;;;;;;;4936845;29;20036;-71
2023/11/21 18:46:05;;;;;;;1999.90;999.90;;;;;;;;;;4936608;29;20020;-74
2023/11/21 18:48:31;;;;;;;1999.90;999.90;;;;;;;;;;4936417;29;20703;-67
2023/11/21 18:50:57;;;;;;;1999.90;999.90;;;;;;;;;;4935500;29;20387;-78
2023/11/21 18:53:25;;;;;;;1999.90;999.90;;;;;;;;;;4936496;29;20035;-75
2023/11/21 18:55:51;;;;;;;1999.90;999.90;;;;;;;;;;4936481;29;20059;-67
2023/11/21 18:58:17;;;;;;;1999.90;999.90;;;;;;;;;;4936188;29;20379;-70
2023/11/21 19:00:43;;;;;;;1999.90;999.90;;;;;;;;;;4934128;29;20087;-81
2023/11/21 19:03:09;;;;;;;1999.90;999.90;;;;;;;;;;4936569;29;20055;-71
2023/11/21 19:05:35;;;;;;;1999.90;999.90;;;;;;;;;;4935239;29;20551;-72
2023/11/21 19:08:01;;;;;;;1999.90;999.90;;;;;;;;;;4936520;29;20043;-75
2023/11/21 19:10:29;;;;;;;1999.90;999.90;;;;;;;;;;4935893;29;20031;-66
2023/11/21 19:12:55;;;;;;;1999.90;999.90;;;;;;;;;;4935554;29;20112;-77
2023/11/21 19:15:22;;;;;;;1999.90;999.90;;;;;;;;;;4935937;29;20115;-80
2023/11/21 19:17:48;;;;;;;1999.90;999.90;;;;;;;;;;4935869;29;20483;-72
2023/11/21 19:20:14;;;;;;;1999.90;999.90;;;;;;;;;;4936057;29;20036;-74
2023/11/21 19:22:40;;;;;;;1999.90;999.90;;;;;;;;;;4935664;29;20095;-72
2023/11/21 19:25:11;;;;;;;1999.90;999.90;;;;;;;;;;4935875;29;20032;-71
2023/11/21 19:27:37;;;;;;;1999.90;999.90;;;;;;;;;;4935869;29;20024;-74
2023/11/21 19:30:04;;;;;;;1999.90;999.90;;;;;;;;;;4935723;29;20451;-71
2023/11/21 19:32:33;;;;;;;1999.90;999.90;;;;;;;;;;4935114;29;20086;-76
2023/11/21 19:34:59;;;;;;;1999.90;999.90;;;;;;;;;;4935713;29;20043;-71
2023/11/21 19:37:25;;;;;;;1999.90;999.90;;;;;;;;;;4934837;29;20400;-74
2023/11/21 19:39:51;;;;;;;1999.90;999.90;;;;;;;;;;4935641;29;20098;-68
2023/11/21 19:42:17;;;;;;;1999.90;999.90;;;;;;;;;;4935193;29;20035;-70
2023/11/21 19:44:43;;;;;;;1999.90;999.90;;;;;;;;;;4935479;29;20099;-69
2023/11/21 19:47:09;;;;;;;1999.90;999.90;;;;;;;;;;4935053;29;20090;-74
2023/11/21 19:49:35;;;;;;;1999.90;999.90;;;;;;;;;;4935335;29;20099;-70
2023/11/21 19:52:01;;;;;;;1999.90;999.90;;;;;;;;;;4935483;29;20471;-69
2023/11/21 19:54:29;;;;;;;1999.90;999.90;;;;;;;;;;4935288;29;20404;-76
2023/11/21 19:56:55;;;;;;;1999.90;999.90;;;;;;;;;;4935261;29;20028;-74
2023/11/21 19:59:22;;;;;;;1999.90;999.90;;;;;;;;;;4935453;29;20031;-69
2023/11/21 20:01:50;;;;;;;1999.90;999.90;;;;;;;;;;4935133;29;20460;-74
2023/11/21 20:04:16;;;;;;;1999.90;999.90;;;;;;;;;;4935287;29;20028;-77
2023/11/21 20:06:42;;;;;;;1999.90;999.90;;;;;;;;;;4935154;29;20063;-74
2023/11/21 20:09:10;;;;;;;1999.90;999.90;;;;;;;;;;4935023;29;20032;-75
2023/11/21 20:11:36;;;;;;;1999.90;999.90;;;;;;;;;;4934948;29;20016;-67
2023/11/21 20:14:02;;;;;;;1999.90;999.90;;;;;;;;;;4934852;29;20040;-76
2023/11/21 20:16:28;;;;;;;1999.90;999.90;;;;;;;;;;4934537;29;20028;-71
2023/11/21 20:18:55;;;;;;;1999.90;999.90;;;;;;;;;;4934696;29;20036;-69
2023/11/21 20:21:21;;;;;;;1999.90;999.90;;;;;;;;;;4934914;29;20034;-74
2023/11/21 20:23:48;;;;;;;1999.90;999.90;;;;;;;;;;4935238;29;20082;-72