Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/31 00:02:12;;;;;;;27.95;16.63;;;;;;;13.85;100.00;100782.97;5030639;28;20054;-69
2021/08/31 00:04:39;;;;;;;23.48;16.48;;;;;;;13.76;100.00;100762.09;5015162;28;20427;-68
2021/08/31 00:07:06;;;;;;;21.80;15.57;;;;;;;13.81;100.00;100776.09;5015194;28;20430;-68
2021/08/31 00:09:32;;;;;;;25.10;16.00;;;;;;;13.78;100.00;100776.28;5012112;28;20062;-68
2021/08/31 00:11:59;;;;;;;21.02;15.75;;;;;;;13.71;100.00;100771.31;5008636;28;20042;-68
2021/08/31 00:14:26;;;;;;;20.27;15.50;;;;;;;13.70;100.00;100776.78;5014891;28;20371;-69
2021/08/31 00:16:53;;;;;;;23.40;16.45;;;;;;;13.58;100.00;100765.88;5014764;28;20104;-69
2021/08/31 00:19:19;;;;;;;25.05;16.73;;;;;;;13.65;100.00;100782.44;5013739;28;20058;-70
2021/08/31 00:21:47;;;;;;;27.58;16.40;;;;;;;13.59;100.00;100769.44;5014834;28;20050;-69
2021/08/31 00:24:14;;;;;;;27.85;15.95;;;;;;;13.65;100.00;100784.25;5015247;28;20347;-70
2021/08/31 00:26:41;;;;;;;27.48;16.88;;;;;;;13.63;100.00;100788.88;5014737;28;20045;-70
2021/08/31 00:29:08;;;;;;;23.10;16.88;;;;;;;13.63;100.00;100787.06;5014936;28;20121;-69
2021/08/31 00:31:35;;;;;;;24.10;17.50;;;;;;;13.60;100.00;100784.56;5014904;28;20080;-69
2021/08/31 00:34:02;;;;;;;27.35;16.77;;;;;;;13.54;100.00;100779.56;5014912;28;20042;-69
2021/08/31 00:36:29;;;;;;;24.40;17.45;;;;;;;13.54;100.00;100790.31;5030015;28;20049;-69
2021/08/31 00:38:57;;;;;;;23.50;16.98;;;;;;;13.52;100.00;100795.75;5014792;28;20042;-70
2021/08/31 00:41:25;;;;;;;22.80;17.35;;;;;;;13.50;100.00;100794.16;5014730;28;20084;-69
2021/08/31 00:43:53;;;;;;;24.98;16.80;;;;;;;13.47;100.00;100794.34;5014648;28;20418;-69
2021/08/31 00:46:22;;;;;;;21.95;15.88;;;;;;;13.44;100.00;100801.59;5014755;28;20136;-70
2021/08/31 00:48:52;;;;;;;25.48;16.13;;;;;;;13.39;100.00;100790.28;5013523;28;20046;-69
2021/08/31 00:51:24;;;;;;;23.08;15.90;;;;;;;13.37;100.00;100786.84;5014765;28;20057;-69
2021/08/31 00:53:51;;;;;;;28.52;16.02;;;;;;;13.39;100.00;100792.09;5015719;28;20117;-69
2021/08/31 00:56:20;;;;;;;23.20;16.15;;;;;;;13.36;100.00;100795.84;5017150;28;20329;-69
2021/08/31 00:58:47;;;;;;;27.98;16.20;;;;;;;13.29;100.00;100786.47;5018250;28;20041;-69
2021/08/31 01:01:14;;;;;;;20.92;16.40;;;;;;;13.29;100.00;100794.53;5000719;28;20057;-70
2021/08/31 01:03:42;;;;;;;25.23;14.75;;;;;;;13.25;100.00;100806.38;5018034;28;20045;-70
2021/08/31 01:06:09;;;;;;;21.23;16.65;;;;;;;13.28;100.00;100798.13;5016808;28;20049;-69
2021/08/31 01:08:36;;;;;;;22.17;16.13;;;;;;;13.27;100.00;100796.41;5016888;28;20069;-69
2021/08/31 01:11:04;;;;;;;21.20;16.13;;;;;;;13.30;100.00;100796.25;5017786;28;20431;-69
2021/08/31 01:13:35;;;;;;;23.15;16.35;;;;;;;13.34;100.00;100803.13;5017862;28;20046;-68
2021/08/31 01:16:05;;;;;;;26.40;15.32;;;;;;;13.29;100.00;100807.94;5016353;28;20066;-69
2021/08/31 01:18:34;;;;;;;20.35;16.13;;;;;;;13.35;100.00;100802.16;5017582;28;20049;-70
2021/08/31 01:21:01;;;;;;;29.35;16.35;;;;;;;13.27;100.00;100799.09;5017692;28;20053;-69
2021/08/31 01:23:29;;;;;;;22.50;16.67;;;;;;;13.38;100.00;100810.03;5016700;28;20100;-70
2021/08/31 01:25:58;;;;;;;25.27;16.52;;;;;;;13.34;100.00;100796.91;5017271;28;20046;-70
2021/08/31 01:28:29;;;;;;;22.40;15.98;;;;;;;13.41;100.00;100808.97;5022498;28;20041;-69
2021/08/31 01:30:58;;;;;;;23.85;15.57;;;;;;;13.41;100.00;100809.81;5017598;28;20112;-68
2021/08/31 01:33:28;;;;;;;20.48;15.95;;;;;;;13.35;100.00;100796.78;5017478;28;20077;-69
2021/08/31 01:35:55;;;;;;;23.48;15.77;;;;;;;13.49;100.00;100808.50;5016299;28;20403;-68
2021/08/31 01:38:22;;;;;;;19.00;14.18;;;;;;;13.44;100.00;100804.28;5017120;28;20046;-69
2021/08/31 01:40:49;;;;;;;21.67;15.35;;;;;;;13.51;100.00;100807.44;5017260;28;20431;-69
2021/08/31 01:43:24;;;;;;;21.27;15.75;;;;;;;13.54;100.00;100801.03;5017289;28;20050;-69
2021/08/31 01:45:51;;;;;;;21.58;16.70;;;;;;;13.49;100.00;100803.13;5016201;28;20054;-70
2021/08/31 01:48:18;;;;;;;21.40;16.50;;;;;;;13.60;100.00;100815.88;5017220;28;20146;-70
2021/08/31 01:50:45;;;;;;;23.50;16.50;;;;;;;13.55;100.00;100803.63;5017232;28;20340;-69
2021/08/31 01:53:12;;;;;;;27.90;17.42;;;;;;;13.66;100.00;100824.41;5017112;28;20387;-71
2021/08/31 01:55:39;;;;;;;22.85;18.45;;;;;;;13.67;100.00;100817.22;5017065;28;20049;-69
2021/08/31 01:58:05;;;;;;;28.38;19.70;;;;;;;13.71;100.00;100824.97;5016901;28;20045;-69
2021/08/31 02:00:32;;;;;;;27.92;19.10;;;;;;;13.73;100.00;100827.53;5015939;28;20061;-70
2021/08/31 02:02:59;;;;;;;26.92;19.95;;;;;;;13.77;100.00;100830.91;5017068;28;20038;-69
2021/08/31 02:05:27;;;;;;;23.58;18.38;;;;;;;13.80;100.00;100828.03;5031499;28;20073;-70
2021/08/31 02:07:53;;;;;;;23.40;18.88;;;;;;;13.80;100.00;100825.34;5016878;28;20382;-70
2021/08/31 02:10:20;;;;;;;29.25;19.02;;;;;;;13.80;100.00;100814.59;4983593;28;20096;-69
2021/08/31 02:12:47;;;;;;;24.55;19.98;;;;;;;13.82;100.00;100818.91;5032083;28;20375;-69
2021/08/31 02:15:14;;;;;;;29.95;20.50;;;;;;;13.85;100.00;100821.38;5016729;28;20046;-68
2021/08/31 02:17:41;;;;;;;31.92;20.90;;;;;;;13.82;100.00;100815.38;5016433;28;20066;-70
2021/08/31 02:20:09;;;;;;;32.10;20.98;;;;;;;13.86;100.00;100824.94;5032269;28;20045;-68
2021/08/31 02:22:37;;;;;;;28.77;21.48;;;;;;;13.86;100.00;100822.25;5031473;28;20149;-69
2021/08/31 02:25:04;;;;;;;32.70;21.95;;;;;;;13.91;100.00;100830.88;5016749;28;20045;-69
2021/08/31 02:27:32;;;;;;;35.88;25.65;;;;;;;13.88;100.00;100828.38;5012319;28;20054;-69
2021/08/31 02:29:59;;;;;;;44.10;27.42;;;;;;;13.85;100.00;100829.44;5011954;28;20049;-70
2021/08/31 02:32:25;;;;;;;41.60;28.02;;;;;;;13.87;100.00;100833.84;5013542;28;20049;-69
2021/08/31 02:34:52;;;;;;;43.97;27.92;;;;;;;13.95;100.00;100835.06;5016614;28;20053;-69
2021/08/31 02:37:19;;;;;;;44.10;29.00;;;;;;;13.83;100.00;100834.06;5016159;28;20042;-69
2021/08/31 02:39:46;;;;;;;44.97;29.88;;;;;;;13.82;100.00;100834.13;5011712;28;20134;-69
2021/08/31 02:42:12;;;;;;;48.78;30.55;;;;;;;13.82;100.00;100836.81;4996597;28;20050;-70
2021/08/31 02:44:40;;;;;;;46.50;29.65;;;;;;;13.73;100.00;100832.91;4996573;28;20449;-70
2021/08/31 02:47:06;;;;;;;44.38;29.50;;;;;;;13.80;100.00;100838.75;5011847;28;20050;-70
2021/08/31 02:49:33;;;;;;;47.17;28.35;;;;;;;13.84;100.00;100829.56;4995454;28;20043;-68
2021/08/31 02:52:00;;;;;;;50.35;30.70;;;;;;;13.80;100.00;100838.75;4996405;28;20525;-70
2021/08/31 02:54:27;;;;;;;43.85;29.90;;;;;;;13.75;100.00;100839.06;4996507;28;20046;-69
2021/08/31 02:56:54;;;;;;;48.25;29.88;;;;;;;13.73;100.00;100837.44;4995425;28;20046;-70
2021/08/31 02:59:21;;;;;;;52.28;28.65;;;;;;;13.74;100.00;100839.16;4996279;28;20116;-70
2021/08/31 03:04:23;;;;;;;45.17;28.52;;;;;;;13.77;100.00;100839.81;4995116;28;20050;-69
2021/08/31 03:06:51;;;;;;;49.15;29.67;;;;;;;13.68;100.00;100833.19;4996324;28;20054;-69
2021/08/31 03:09:18;;;;;;;50.22;29.80;;;;;;;13.68;100.00;100843.09;4996118;28;20498;-69
2021/08/31 03:11:45;;;;;;;58.92;30.83;;;;;;;13.66;100.00;100837.81;4996190;28;20058;-69
2021/08/31 03:14:12;;;;;;;55.05;31.30;;;;;;;13.66;100.00;100844.97;4995946;28;20079;-69
2021/08/31 03:16:38;;;;;;;86.13;29.20;;;;;;;13.61;100.00;100844.44;4994684;28;20058;-70
2021/08/31 03:19:05;;;;;;;48.70;30.67;;;;;;;13.59;100.00;100836.47;4994791;28;20344;-69
2021/08/31 03:21:32;;;;;;;51.63;31.13;;;;;;;13.65;100.00;100845.94;5001166;28;20100;-69
2021/08/31 03:23:59;;;;;;;56.85;30.50;;;;;;;13.66;100.00;100843.19;5015404;28;20050;-70
2021/08/31 03:26:26;;;;;;;62.78;28.92;;;;;;;13.73;100.00;100835.59;5014460;28;20053;-69
2021/08/31 03:28:53;;;;;;;51.13;29.35;;;;;;;13.67;100.00;100839.53;5015412;28;20045;-70
2021/08/31 03:31:20;;;;;;;65.00;30.90;;;;;;;13.69;100.00;100848.34;5015384;28;20038;-70
2021/08/31 03:33:47;;;;;;;53.03;31.05;;;;;;;13.58;100.00;100846.31;5015344;28;20104;-69
2021/08/31 03:36:14;;;;;;;83.25;32.38;;;;;;;13.65;100.00;100849.50;5015442;28;20052;-70
2021/08/31 03:38:40;;;;;;;58.97;33.08;;;;;;;13.64;100.00;100861.19;5010648;28;20493;-69
2021/08/31 03:41:07;;;;;;;77.35;29.67;;;;;;;13.71;100.00;100850.94;5013061;28;20450;-70
2021/08/31 03:43:34;;;;;;;57.72;28.88;;;;;;;13.71;100.00;100862.53;5030280;28;20049;-69
2021/08/31 03:46:01;;;;;;;82.50;31.42;;;;;;;13.60;100.00;100851.59;5018993;28;20053;-70
2021/08/31 03:48:28;;;;;;;75.90;32.38;;;;;;;13.61;100.00;100865.91;5015260;28;20089;-70
2021/08/31 03:50:55;;;;;;;69.45;32.63;;;;;;;13.63;100.00;100864.84;5015187;28;20046;-70
2021/08/31 03:53:21;;;;;;;96.70;32.97;;;;;;;13.61;100.00;100874.78;5015241;28;20052;-69
2021/08/31 03:55:48;;;;;;;111.30;34.42;;;;;;;13.61;100.00;100871.25;5014241;28;20046;-69
2021/08/31 03:58:15;;;;;;;69.25;35.30;;;;;;;13.58;100.00;100865.09;4994415;28;20042;-68
2021/08/31 04:00:41;;;;;;;136.38;34.78;;;;;;;13.59;100.00;100860.63;5011257;28;20046;-70
2021/08/31 04:03:08;;;;;;;102.07;35.72;;;;;;;13.63;100.00;100875.56;5014133;28;20046;-70
2021/08/31 04:05:35;;;;;;;94.22;36.70;;;;;;;13.53;100.00;100863.69;5015030;28;20053;-69
2021/08/31 04:08:02;;;;;;;84.55;37.35;;;;;;;13.62;100.00;100872.97;5015132;28;20193;-69
2021/08/31 04:10:29;;;;;;;77.00;36.13;;;;;;;13.61;100.00;100877.47;5015169;28;20046;-70
2021/08/31 04:12:58;;;;;;;108.10;33.40;;;;;;;13.57;100.00;100865.22;5015031;28;20125;-69
2021/08/31 04:15:25;;;;;;;97.50;34.13;;;;;;;13.61;100.00;100871.25;5014016;28;20069;-69
2021/08/31 04:17:52;;;;;;;97.35;35.28;;;;;;;13.51;100.00;100877.16;5014804;28;20391;-70
2021/08/31 04:20:19;;;;;;;86.88;35.55;;;;;;;13.43;100.00;100860.66;5013902;28;20046;-69
2021/08/31 04:22:46;;;;;;;85.30;36.38;;;;;;;13.60;100.00;100888.28;5014955;28;20041;-71
2021/08/31 04:25:12;;;;;;;79.38;35.63;;;;;;;13.61;100.00;100884.66;5030220;28;20045;-69
2021/08/31 04:27:39;;;;;;;80.03;37.78;;;;;;;13.44;100.00;100860.59;5014945;28;20069;-70
2021/08/31 04:30:06;;;;;;;109.75;37.45;;;;;;;13.62;100.00;100894.44;5018109;28;20415;-70
2021/08/31 04:32:33;;;;;;;80.38;37.88;;;;;;;13.62;100.00;100894.44;5018691;28;20058;-70
2021/08/31 04:35:03;;;;;;;80.05;37.45;;;;;;;13.61;100.00;100893.56;5018532;28;20324;-69
2021/08/31 04:37:30;;;;;;;97.07;37.63;;;;;;;13.66;100.00;100898.63;5018602;28;20045;-69
2021/08/31 04:39:58;;;;;;;81.72;36.20;;;;;;;13.54;100.00;100889.53;5017111;28;20050;-69
2021/08/31 04:42:25;;;;;;;71.82;36.08;;;;;;;13.69;100.00;100903.81;5019524;28;20045;-69
2021/08/31 04:44:53;;;;;;;75.32;36.65;;;;;;;13.67;100.00;100903.06;5019911;28;20451;-72
2021/08/31 04:47:20;;;;;;;75.57;36.83;;;;;;;13.63;100.00;100902.41;5017674;28;20053;-69
2021/08/31 04:49:48;;;;;;;68.22;37.55;;;;;;;13.62;100.00;100908.69;5018246;28;20049;-69
2021/08/31 04:52:14;;;;;;;78.18;40.38;;;;;;;13.65;100.00;100910.31;5016582;28;20073;-70
2021/08/31 04:54:41;;;;;;;80.28;39.72;;;;;;;13.66;100.00;100917.41;5018053;28;20125;-69
2021/08/31 04:57:08;;;;;;;71.10;36.88;;;;;;;13.74;100.00;100907.09;5017838;28;20415;-69
2021/08/31 04:59:35;;;;;;;76.97;40.05;;;;;;;13.69;100.00;100909.19;5018057;28;20045;-69
2021/08/31 05:02:02;;;;;;;78.50;41.20;;;;;;;13.68;100.00;100919.03;5017744;28;20049;-69
2021/08/31 05:04:29;;;;;;;76.43;37.42;;;;;;;13.73;100.00;100928.63;5007174;28;20046;-69
2021/08/31 05:06:56;;;;;;;75.88;39.38;;;;;;;13.76;100.00;100928.44;5014081;28;20637;-70
2021/08/31 05:09:23;;;;;;;78.97;39.97;;;;;;;13.71;100.00;100932.28;5017517;28;20046;-70
2021/08/31 05:11:50;;;;;;;74.68;38.42;;;;;;;13.70;100.00;100933.25;5016801;28;20111;-69
2021/08/31 05:14:16;;;;;;;70.35;38.13;;;;;;;13.71;100.00;100934.97;5017545;28;20056;-69
2021/08/31 05:16:43;;;;;;;77.07;40.05;;;;;;;13.69;100.00;100933.34;5017575;28;20061;-69
2021/08/31 05:19:10;;;;;;;81.35;42.05;;;;;;;13.65;100.00;100938.03;5016105;28;20038;-69
2021/08/31 05:30:25;;;;;;;78.90;39.40;;;;;;;13.67;100.00;100936.09;5001504;28;20072;-73
2021/08/31 05:32:52;;;;;;;66.72;38.35;;;;;;;13.79;100.00;100949.72;5025657;28;20133;-73
2021/08/31 05:35:19;;;;;;;66.15;38.00;;;;;;;13.79;100.00;100945.19;5016634;28;20343;-70
2021/08/31 05:37:45;;;;;;;68.35;38.55;;;;;;;13.76;100.00;100955.25;5012041;28;20105;-70
2021/08/31 05:40:13;;;;;;;65.70;38.67;;;;;;;13.82;100.00;100957.56;5011261;28;20034;-73
2021/08/31 05:42:39;;;;;;;75.50;39.33;;;;;;;13.78;100.00;100956.06;5016819;28;20453;-68
2021/08/31 05:45:07;;;;;;;73.65;39.45;;;;;;;13.75;100.00;100970.50;5014096;28;20045;-70
2021/08/31 05:47:33;;;;;;;80.80;42.30;;;;;;;13.77;100.00;100970.44;5015864;28;20103;-70
2021/08/31 05:50:00;;;;;;;81.80;42.92;;;;;;;13.79;100.00;100968.50;5007179;28;20030;-70
2021/08/31 05:52:27;;;;;;;71.28;39.15;;;;;;;13.81;100.00;100970.13;5008759;28;20156;-70
2021/08/31 05:54:54;;;;;;;70.28;39.08;;;;;;;13.80;100.00;100972.91;5001283;28;20469;-70
2021/08/31 05:57:21;;;;;;;63.65;36.67;;;;;;;13.78;100.00;100974.81;5003690;28;20121;-69
2021/08/31 05:59:48;;;;;;;56.05;33.55;;;;;;;13.64;100.00;100968.50;5016242;28;20041;-70
2021/08/31 06:02:17;;;;;;;58.15;34.50;;;;;;;13.69;100.00;100971.72;5014501;28;20046;-76
2021/08/31 06:04:44;;;;;;;52.03;31.70;;;;;;;13.71;100.00;100972.53;5016093;28;20046;-76
2021/08/31 06:07:12;;;;;;;44.13;30.33;;;;;;;13.70;100.00;100970.81;5012777;28;20046;-69
2021/08/31 06:09:41;;;;;;;46.40;29.25;;;;;;;13.69;100.00;100966.38;5014851;28;20053;-67
2021/08/31 06:12:11;;;;;;;45.47;29.40;;;;;;;13.82;100.00;100977.22;5015637;28;20046;-68
2021/08/31 06:14:39;;;;;;;39.50;26.85;;;;;;;13.84;100.00;100982.50;5015760;28;20038;-68
2021/08/31 06:17:07;;;;;;;42.33;27.95;;;;;;;13.82;100.00;100976.34;5015762;28;20439;-69
2021/08/31 06:19:34;;;;;;;45.55;27.52;;;;;;;13.88;100.00;100984.03;5015221;28;20351;-68
2021/08/31 06:22:01;;;;;;;39.60;26.70;;;;;;;13.84;100.00;100977.97;5014644;28;20037;-69
2021/08/31 06:24:28;;;;;;;45.33;28.38;;;;;;;13.83;100.00;100984.31;5021345;28;20099;-67
2021/08/31 06:26:56;;;;;;;44.40;28.48;;;;;;;13.93;100.00;100994.47;5021659;28;20065;-68
2021/08/31 06:29:23;;;;;;;47.55;30.38;;;;;;;13.88;100.00;100997.44;5013531;28;20038;-68
2021/08/31 06:31:50;;;;;;;47.08;29.52;;;;;;;13.85;100.00;100995.81;5016131;28;20046;-66
2021/08/31 06:34:17;;;;;;;45.58;30.63;;;;;;;13.87;100.00;101003.75;5016541;28;20117;-67
2021/08/31 06:36:43;;;;;;;44.35;29.23;;;;;;;13.84;100.00;101002.13;5015150;28;20148;-67
2021/08/31 06:39:11;;;;;;;46.67;30.00;;;;;;;13.87;100.00;100995.72;5015651;28;20037;-67
2021/08/31 06:41:37;;;;;;;46.95;28.55;;;;;;;13.91;100.00;100994.59;5015110;28;20057;-67
2021/08/31 06:44:05;;;;;;;46.75;28.50;;;;;;;13.96;100.00;101000.50;5016229;28;20350;-67
2021/08/31 06:46:31;;;;;;;37.90;27.35;;;;;;;13.97;100.00;100996.88;5015811;28;20312;-68
2021/08/31 06:49:11;;;;;;;42.45;27.52;;;;;;;13.95;100.00;101000.63;5013599;28;20100;-68
2021/08/31 06:51:38;;;;;;;36.58;26.20;;;;;;;13.95;100.00;100996.09;5014950;28;20308;-68
2021/08/31 06:54:05;;;;;;;36.53;25.63;;;;;;;13.95;100.00;100987.19;5015399;28;20042;-69
2021/08/31 06:56:32;;;;;;;35.35;24.58;;;;;;;13.98;100.00;101009.34;5014640;28;20045;-67
2021/08/31 06:58:59;;;;;;;37.05;25.35;;;;;;;13.92;100.00;101004.34;5019557;28;20083;-68
2021/08/31 07:01:26;;;;;;;34.75;25.10;;;;;;;13.93;100.00;101011.44;5016530;28;20041;-67
2021/08/31 07:03:53;;;;;;;35.28;24.33;;;;;;;13.96;100.00;101013.06;5015105;28;20049;-68
2021/08/31 07:06:20;;;;;;;31.30;22.42;;;;;;;13.98;100.00;101013.84;5015755;28;20058;-68
2021/08/31 07:08:47;;;;;;;32.80;23.15;;;;;;;13.99;100.00;101012.88;5014707;28;20430;-68
2021/08/31 07:11:13;;;;;;;37.20;24.52;;;;;;;13.89;100.00;101004.53;5018945;28;20046;-68
2021/08/31 07:13:40;;;;;;;34.63;24.20;;;;;;;14.00;100.00;101022.66;5017600;28;20478;-67
2021/08/31 07:16:07;;;;;;;33.10;23.52;;;;;;;14.04;100.00;101028.69;5020062;28;20058;-68
2021/08/31 07:18:34;;;;;;;34.92;24.15;;;;;;;14.05;100.00;101027.75;5015062;28;20056;-67
2021/08/31 07:21:01;;;;;;;33.63;23.42;;;;;;;13.94;100.00;101026.59;5048687;28;20054;-68
2021/08/31 07:23:28;;;;;;;33.60;23.88;;;;;;;13.94;100.00;101029.25;5015692;28;20096;-68
2021/08/31 07:25:55;;;;;;;36.33;24.02;;;;;;;13.98;100.00;101030.81;5014611;28;20050;-68
2021/08/31 07:28:22;;;;;;;35.10;23.55;;;;;;;13.99;100.00;101034.34;5015118;28;20066;-69
2021/08/31 07:30:49;;;;;;;34.15;23.48;;;;;;;14.08;100.00;101035.59;5013884;28;20037;-69
2021/08/31 07:33:16;;;;;;;35.50;24.63;;;;;;;14.09;100.00;101026.59;5012486;28;20076;-68
2021/08/31 07:35:43;;;;;;;36.83;24.90;;;;;;;14.16;100.00;101030.63;5010216;28;20383;-69
2021/08/31 07:38:10;;;;;;;34.83;24.15;;;;;;;14.17;100.00;101035.03;5015310;28;20427;-68
2021/08/31 07:40:37;;;;;;;34.42;23.95;;;;;;;14.12;100.00;101024.56;5015048;28;20042;-67
2021/08/31 07:43:05;;;;;;;36.22;24.05;;;;;;;14.12;100.00;101023.72;5015296;28;20078;-67
2021/08/31 07:45:35;;;;;;;35.38;25.05;;;;;;;14.21;100.00;101031.19;5015223;28;20100;-67
2021/08/31 07:48:02;;;;;;;34.90;25.00;;;;;;;14.21;100.00;101041.94;5015240;28;20090;-68
2021/08/31 07:50:29;;;;;;;38.00;26.02;;;;;;;14.26;100.00;101038.97;5015268;28;20088;-70
2021/08/31 07:52:56;;;;;;;41.20;26.15;;;;;;;14.36;100.00;101041.94;5014013;28;20046;-68
2021/08/31 07:55:23;;;;;;;34.08;25.15;;;;;;;14.39;100.00;101034.53;5014941;28;20042;-68
2021/08/31 07:57:49;;;;;;;34.00;26.60;;;;;;;14.44;100.00;101047.69;5013703;28;20075;-69
2021/08/31 08:00:17;;;;;;;38.33;25.77;;;;;;;14.45;100.00;101045.88;5013910;28;20076;-67
2021/08/31 08:02:46;;;;;;;31.83;25.10;;;;;;;14.51;100.00;101051.69;4997516;28;20084;-69
2021/08/31 08:05:13;;;;;;;36.67;25.25;;;;;;;14.55;100.00;101055.09;5018548;28;20049;-67
2021/08/31 08:07:40;;;;;;;33.17;26.20;;;;;;;14.59;100.00;101061.13;5018824;28;20439;-68
2021/08/31 08:10:07;;;;;;;34.45;26.20;;;;;;;14.59;100.00;101050.38;5013743;28;20042;-69
2021/08/31 08:12:34;;;;;;;35.15;25.50;;;;;;;14.67;100.00;101056.13;5030425;28;20054;-69
2021/08/31 08:15:02;;;;;;;33.20;23.98;;;;;;;14.71;100.00;101049.56;5017258;28;20045;-68
2021/08/31 08:17:29;;;;;;;30.98;24.17;;;;;;;14.71;100.00;101049.56;5017591;28;20061;-68
2021/08/31 08:19:56;;;;;;;30.48;24.05;;;;;;;14.72;100.00;101061.19;5018959;28;20073;-69
2021/08/31 08:22:23;;;;;;;38.78;25.73;;;;;;;14.76;100.00;101063.59;5018752;28;20144;-68
2021/08/31 08:24:50;;;;;;;37.00;25.00;;;;;;;14.73;100.00;101070.97;5017876;28;20050;-69
2021/08/31 08:27:17;;;;;;;34.53;24.05;;;;;;;14.68;100.00;101068.59;5017464;28;20049;-69
2021/08/31 08:29:44;;;;;;;36.00;24.58;;;;;;;14.73;100.00;101070.97;5017506;28;20057;-67
2021/08/31 08:32:12;;;;;;;33.78;24.55;;;;;;;14.74;100.00;101073.59;5015719;28;20383;-68
2021/08/31 08:34:40;;;;;;;30.88;23.65;;;;;;;14.78;100.00;101085.84;5004760;28;20049;-68
2021/08/31 08:37:07;;;;;;;28.23;22.77;;;;;;;14.86;100.00;101079.16;5018224;28;20037;-69
2021/08/31 08:39:34;;;;;;;30.23;22.00;;;;;;;14.97;100.00;101078.47;5018718;28;20317;-68
2021/08/31 08:42:04;;;;;;;26.92;20.05;;;;;;;14.99;100.00;101073.84;5017160;28;20463;-69
2021/08/31 08:44:32;;;;;;;24.00;19.95;;;;;;;14.99;100.00;101077.38;5016711;28;20096;-69
2021/08/31 08:46:59;;;;;;;28.98;19.15;;;;;;;15.04;100.00;101075.25;5018552;28;20065;-68
2021/08/31 08:49:27;;;;;;;24.88;20.80;;;;;;;15.09;100.00;101079.47;5018025;28;20093;-68
2021/08/31 08:51:55;;;;;;;26.35;20.33;;;;;;;15.05;100.00;101076.13;5018106;28;20042;-68
2021/08/31 08:54:23;;;;;;;27.27;20.88;;;;;;;15.03;100.00;101078.06;5017123;28;20432;-67
2021/08/31 08:56:52;;;;;;;27.50;20.33;;;;;;;15.01;100.00;101088.91;5030855;28;20461;-69
2021/08/31 08:59:20;;;;;;;29.13;21.42;;;;;;;15.07;100.00;101090.31;5021220;28;20494;-68
2021/08/31 09:01:49;;;;;;;27.80;21.55;;;;;;;15.07;100.00;101090.31;5018013;28;20045;-68
2021/08/31 09:04:19;;;;;;;27.27;20.90;;;;;;;15.03;100.00;101080.75;5018081;28;20061;-68
2021/08/31 09:06:47;;;;;;;26.58;21.00;;;;;;;15.11;100.00;101089.16;5017527;28;20050;-68
2021/08/31 09:09:14;;;;;;;29.80;19.90;;;;;;;15.05;100.00;101085.03;5016423;28;20359;-69
2021/08/31 09:11:46;;;;;;;26.48;21.25;;;;;;;15.11;100.00;101090.97;5018028;28;20383;-69
2021/08/31 09:14:23;;;;;;;23.80;20.13;;;;;;;15.22;100.00;101101.91;5017778;28;20056;-68
2021/08/31 09:17:08;;;;;;;27.63;20.77;;;;;;;15.17;100.00;101101.34;5016990;28;20133;-69
2021/08/31 09:19:40;;;;;;;25.27;19.50;;;;;;;15.26;100.00;101098.03;5016012;28;20099;-72
2021/08/31 09:22:12;;;;;;;25.45;20.88;;;;;;;15.30;100.00;101093.31;5014733;28;20133;-68
2021/08/31 09:24:40;;;;;;;28.27;20.65;;;;;;;15.18;100.00;101076.16;5017514;28;20042;-69
2021/08/31 09:27:07;;;;;;;26.30;20.30;;;;;;;15.34;100.00;101093.03;5017674;28;20042;-68
2021/08/31 09:29:41;;;;;;;24.45;19.45;;;;;;;15.31;100.00;101092.38;5016525;28;20050;-69
2021/08/31 09:32:09;;;;;;;25.90;20.50;;;;;;;15.32;100.00;101094.09;5017311;28;20053;-69
2021/08/31 09:34:41;;;;;;;31.73;21.10;;;;;;;15.34;100.00;101106.47;5016813;28;20056;-69
2021/08/31 09:37:26;;;;;;;26.92;22.00;;;;;;;15.31;100.00;101101.28;5018147;28;20046;-69
2021/08/31 09:40:06;;;;;;;28.40;20.92;;;;;;;15.30;100.00;101096.00;5019511;28;20038;-69
2021/08/31 09:42:34;;;;;;;27.67;20.92;;;;;;;15.42;100.00;101100.56;5019327;28;20548;-69
2021/08/31 09:45:06;;;;;;;27.20;21.50;;;;;;;15.38;100.00;101098.19;5016834;28;20049;-69
2021/08/31 09:47:35;;;;;;;26.02;21.05;;;;;;;15.46;100.00;101101.22;5017413;28;20042;-68
2021/08/31 09:50:06;;;;;;;29.55;19.55;;;;;;;15.50;100.00;101099.19;5017183;28;20045;-69
2021/08/31 09:52:33;;;;;;;24.77;20.98;;;;;;;15.46;100.00;101101.22;5017221;28;20054;-68
2021/08/31 09:55:00;;;;;;;25.27;19.63;;;;;;;15.43;100.00;101101.44;5015688;28;20073;-68
2021/08/31 09:57:38;;;;;;;25.73;18.90;;;;;;;15.47;100.00;101101.13;5015691;28;20041;-68
2021/08/31 10:00:14;;;;;;;28.38;18.15;;;;;;;15.63;100.00;101100.09;5016998;28;20450;-68
2021/08/31 10:02:43;;;;;;;22.65;16.60;;;;;;;15.57;100.00;101100.50;5016845;28;20053;-69
2021/08/31 10:05:10;;;;;;;24.10;18.08;;;;;;;15.60;99.52;101098.47;5016874;28;20125;-68
2021/08/31 10:07:38;;;;;;;33.22;19.23;;;;;;;15.55;100.00;101094.38;5015727;28;20096;-70
2021/08/31 10:10:07;;;;;;;22.77;17.60;;;;;;;15.69;100.00;101099.69;5016598;28;20042;-69
2021/08/31 10:12:35;;;;;;;25.08;19.45;;;;;;;15.73;100.00;101105.72;5032565;28;20048;-69
2021/08/31 10:15:03;;;;;;;23.33;18.20;;;;;;;15.84;99.97;101102.28;5022059;28;20042;-69
2021/08/31 10:17:30;;;;;;;20.98;17.38;;;;;;;15.85;99.91;101110.28;4997073;28;20073;-68
2021/08/31 10:20:00;;;;;;;24.98;17.77;;;;;;;15.91;100.00;101105.44;5007704;28;20343;-67
2021/08/31 10:22:28;;;;;;;24.75;16.65;;;;;;;15.93;100.00;101117.00;5015868;28;20180;-67
2021/08/31 10:24:56;;;;;;;25.30;17.20;;;;;;;15.98;100.00;101122.94;5015373;28;20046;-68
2021/08/31 10:27:40;;;;;;;23.70;17.25;;;;;;;16.00;98.66;101124.56;5015543;28;20049;-69
2021/08/31 10:30:12;;;;;;;25.90;18.15;;;;;;;15.87;100.00;101127.16;5016171;28;20053;-76
2021/08/31 10:32:40;;;;;;;25.95;17.98;;;;;;;15.85;99.84;101126.41;5013748;28;20054;-70
2021/08/31 10:35:08;;;;;;;25.27;18.25;;;;;;;15.74;100.00;101134.34;5014856;28;20134;-68
2021/08/31 10:37:46;;;;;;;22.98;17.23;;;;;;;15.70;100.00;101132.84;5010373;28;20053;-74
2021/08/31 10:40:32;;;;;;;24.70;18.50;;;;;;;15.65;100.00;101133.16;5014849;28;20046;-70
2021/08/31 10:43:00;;;;;;;23.95;18.70;;;;;;;15.59;100.00;101110.19;5021334;28;20048;-68
2021/08/31 10:45:29;;;;;;;21.10;16.70;;;;;;;15.80;100.00;101131.25;5025325;28;20050;-68
2021/08/31 10:47:56;;;;;;;22.55;16.25;;;;;;;15.83;100.00;101124.78;5016197;28;20060;-69
2021/08/31 10:50:26;;;;;;;26.42;17.20;;;;;;;15.98;99.98;101139.97;5014486;28;20045;-69
2021/08/31 10:52:56;;;;;;;22.10;16.05;;;;;;;15.98;100.00;101115.72;5015744;28;20460;-69
2021/08/31 10:55:23;;;;;;;22.33;16.48;;;;;;;16.04;96.43;101135.97;5015726;28;20042;-69
2021/08/31 10:57:54;;;;;;;20.92;16.23;;;;;;;15.92;100.00;101136.81;5015981;28;20057;-69
2021/08/31 11:00:21;;;;;;;23.50;16.65;;;;;;;15.97;97.34;101142.75;5015769;28;20423;-69
2021/08/31 11:02:51;;;;;;;24.40;14.98;;;;;;;15.92;97.46;101136.81;5030468;28;20049;-69
2021/08/31 11:05:19;;;;;;;20.17;14.95;;;;;;;15.91;99.09;101140.44;5015876;28;20042;-69
2021/08/31 11:07:47;;;;;;;21.27;15.20;;;;;;;15.91;98.38;101122.44;5015908;28;20482;-68
2021/08/31 11:10:29;;;;;;;21.35;14.75;;;;;;;16.05;95.80;101140.38;5015618;28;20450;-68
2021/08/31 11:13:16;;;;;;;21.08;14.38;;;;;;;16.08;96.07;101140.16;5015592;28;20056;-69
2021/08/31 11:15:48;;;;;;;19.27;14.20;;;;;;;16.05;96.20;101142.22;5025324;28;20060;-70
2021/08/31 11:18:17;;;;;;;18.38;14.10;;;;;;;15.99;98.71;101144.38;5014748;28;20057;-69