Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/02 00:02:15;;;;;;;6.68;4.05;;;9.70;96.60;;;;;;5079717;28;20020;-76
2023/04/02 00:04:40;;;;;;;7.18;4.22;;;9.70;96.60;;;;;;5064442;28;20032;-76
2023/04/02 00:07:39;;;;;;;7.00;4.60;;;9.60;96.40;;;;;;5079438;28;20081;-76
2023/04/02 00:10:24;;;;;;;7.43;4.65;;;9.50;96.30;;;;;;5035779;28;20040;-77
2023/04/02 00:13:30;;;;;;;7.85;4.35;;;9.50;96.50;;;;;;5078562;28;20096;-76
2023/04/02 00:15:57;;;;;;;7.72;4.80;;;9.60;96.60;;;;;;5064645;28;20587;-76
2023/04/02 00:18:24;;;;;;;8.30;4.85;;;9.60;96.40;;;;;;5079420;28;20017;-76
2023/04/02 00:21:00;;;;;;;10.88;5.32;;;9.60;96.10;;;;;;5079388;28;20031;-76
2023/04/02 00:23:26;;;;;;;7.90;4.65;;;9.50;96.10;;;;;;5078466;28;20029;-77
2023/04/02 00:25:52;;;;;;;9.50;5.40;;;9.50;96.20;;;;;;5078360;28;20031;-76
2023/04/02 00:28:21;;;;;;;11.25;5.38;;;9.40;96.10;;;;;;5078366;28;20021;-76
2023/04/02 00:30:51;;;;;;;8.32;5.25;;;9.40;96.20;;;;;;5079311;28;20064;-77
2023/04/02 00:33:21;;;;;;;10.18;5.68;;;9.30;96.20;;;;;;5079335;28;20025;-77
2023/04/02 00:35:49;;;;;;;8.02;5.40;;;9.40;96.30;;;;;;5078246;28;20115;-76
2023/04/02 00:38:27;;;;;;;10.40;4.97;;;9.40;96.20;;;;;;5079228;28;20025;-77
2023/04/02 00:40:56;;;;;;;9.50;5.00;;;9.40;96.00;;;;;;5079191;28;20088;-76
2023/04/02 00:43:24;;;;;;;9.75;5.03;;;9.30;95.90;;;;;;5077378;28;20023;-76
2023/04/02 00:45:54;;;;;;;8.73;4.75;;;9.30;96.00;;;;;;5074217;28;20049;-76
2023/04/02 00:48:32;;;;;;;7.32;4.32;;;9.30;96.00;;;;;;5076023;28;20111;-76
2023/04/02 00:51:16;;;;;;;6.80;4.28;;;9.20;96.00;;;;;;5075281;28;20075;-76
2023/04/02 00:53:45;;;;;;;8.57;4.70;;;9.10;95.90;;;;;;5075893;28;20028;-76
2023/04/02 00:56:37;;;;;;;8.02;4.57;;;9.20;96.20;;;;;;5074867;28;20424;-76
2023/04/02 00:59:04;;;;;;;7.75;4.40;;;9.20;96.10;;;;;;5075948;28;20074;-76
2023/04/02 01:01:35;;;;;;;7.68;3.95;;;9.10;95.90;;;;;;5058150;28;20082;-77
2023/04/02 01:04:02;;;;;;;7.95;4.57;;;9.10;96.10;;;;;;5075724;28;20021;-76
2023/04/02 01:06:36;;;;;;;7.82;4.28;;;9.10;96.00;;;;;;5075572;28;20037;-76
2023/04/02 01:09:15;;;;;;;7.00;3.92;;;9.00;96.10;;;;;;5075635;28;20017;-76
2023/04/02 01:11:46;;;;;;;8.52;4.50;;;8.90;95.90;;;;;;5075543;28;20036;-76
2023/04/02 01:14:36;;;;;;;6.13;4.10;;;8.90;96.20;;;;;;5075513;28;20021;-76
2023/04/02 01:17:32;;;;;;;6.40;4.07;;;9.00;96.30;;;;;;5075457;28;20025;-76
2023/04/02 01:20:46;;;;;;;7.50;3.67;;;8.90;95.80;;;;;;5074353;28;20033;-76
2023/04/02 01:23:21;;;;;;;8.60;4.45;;;8.90;96.00;;;;;;5065635;28;20037;-77
2023/04/02 01:25:52;;;;;;;8.27;4.90;;;9.00;96.20;;;;;;5075348;28;20025;-76
2023/04/02 01:28:34;;;;;;;7.70;4.32;;;9.00;96.10;;;;;;5074261;28;20021;-76
2023/04/02 01:31:02;;;;;;;8.63;3.95;;;9.00;95.90;;;;;;5075220;28;20017;-76
2023/04/02 01:33:31;;;;;;;5.32;3.40;;;9.00;95.70;;;;;;5074132;28;20032;-76
2023/04/02 01:36:22;;;;;;;5.78;3.10;;;8.90;95.40;;;;;;5075065;28;20031;-76
2023/04/02 01:39:29;;;;;;;8.27;3.08;;;8.90;95.50;;;;;;5064218;28;20033;-76
2023/04/02 01:42:14;;;;;;;4.60;2.47;;;8.80;95.60;;;;;;4977953;28;20038;-76
2023/04/02 01:44:45;;;;;;;4.03;2.58;;;8.70;95.50;;;;;;5068365;28;20052;-76
2023/04/02 01:47:14;;;;;;;6.63;3.83;;;8.80;95.70;;;;;;5074872;28;20040;-76
2023/04/02 01:49:44;;;;;;;7.65;4.25;;;8.80;95.80;;;;;;5073851;28;20031;-76
2023/04/02 01:52:18;;;;;;;7.20;4.60;;;8.80;95.70;;;;;;5074783;28;20036;-76
2023/04/02 01:54:46;;;;;;;7.97;4.13;;;8.80;95.70;;;;;;5073636;28;20021;-76
2023/04/02 01:57:12;;;;;;;5.65;3.78;;;8.70;95.80;;;;;;5074680;28;20029;-76
2023/04/02 01:59:39;;;;;;;6.43;4.00;;;8.70;95.80;;;;;;5074662;28;20039;-76
2023/04/02 02:02:09;;;;;;;7.88;4.13;;;8.80;95.70;;;;;;5073520;28;20032;-76
2023/04/02 02:04:35;;;;;;;7.97;4.20;;;8.80;95.70;;;;;;5074579;28;20025;-76
2023/04/02 02:07:01;;;;;;;6.82;3.80;;;8.70;95.50;;;;;;5074507;28;20033;-76
2023/04/02 02:09:31;;;;;;;6.85;4.13;;;8.70;95.40;;;;;;5073502;28;20049;-76
2023/04/02 02:11:58;;;;;;;7.43;4.22;;;8.70;95.50;;;;;;5074439;28;20017;-76
2023/04/02 02:14:26;;;;;;;6.93;4.05;;;8.70;95.70;;;;;;5073324;28;20028;-76
2023/04/02 02:16:55;;;;;;;7.57;3.83;;;8.70;95.60;;;;;;5074298;28;20025;-76
2023/04/02 02:19:44;;;;;;;6.45;3.80;;;8.70;95.40;;;;;;5074254;28;20020;-76
2023/04/02 02:22:18;;;;;;;6.78;3.83;;;8.70;95.50;;;;;;5074230;28;20033;-76
2023/04/02 02:24:44;;;;;;;7.85;4.10;;;8.70;95.40;;;;;;5074269;28;20032;-76
2023/04/02 02:27:22;;;;;;;7.28;3.88;;;8.70;95.40;;;;;;5074059;28;20494;-76
2023/04/02 02:29:50;;;;;;;5.90;3.40;;;8.70;95.30;;;;;;5074046;28;20017;-76
2023/04/02 02:32:19;;;;;;;6.55;3.47;;;8.70;95.70;;;;;;5072940;28;20025;-77
2023/04/02 02:34:54;;;;;;;7.10;3.63;;;8.70;95.30;;;;;;5073949;28;20047;-77
2023/04/02 02:37:26;;;;;;;6.13;3.83;;;8.60;95.10;;;;;;5074130;28;20039;-77
2023/04/02 02:39:56;;;;;;;5.97;3.60;;;8.60;95.20;;;;;;5073867;28;20381;-76
2023/04/02 02:42:24;;;;;;;5.30;3.35;;;8.50;94.80;;;;;;5072799;28;20056;-76
2023/04/02 02:44:51;;;;;;;7.38;3.65;;;8.50;95.00;;;;;;5072648;28;20051;-76
2023/04/02 02:47:46;;;;;;;6.38;3.55;;;8.50;95.00;;;;;;5073734;28;20032;-76
2023/04/02 02:50:21;;;;;;;7.07;3.55;;;8.30;94.90;;;;;;5069635;28;20029;-76
2023/04/02 02:52:52;;;;;;;9.40;3.88;;;8.30;95.10;;;;;;5072656;28;20021;-76
2023/04/02 02:55:23;;;;;;;7.28;3.35;;;8.40;95.00;;;;;;5073644;28;20017;-77
2023/04/02 02:57:58;;;;;;;6.10;3.67;;;8.30;95.10;;;;;;5073641;28;20025;-76
2023/04/02 03:00:25;;;;;;;6.15;3.58;;;8.40;95.20;;;;;;5073473;28;20085;-76
2023/04/02 03:02:53;;;;;;;7.55;3.85;;;8.30;95.00;;;;;;5072532;28;20021;-76
2023/04/02 03:05:25;;;;;;;5.57;3.17;;;8.30;95.00;;;;;;5073425;28;20040;-76
2023/04/02 03:07:54;;;;;;;7.38;4.28;;;8.30;94.60;;;;;;5071873;28;20046;-76
2023/04/02 03:10:41;;;;;;;6.72;3.80;;;8.20;94.70;;;;;;5073397;28;20032;-76
2023/04/02 03:13:35;;;;;;;4.90;2.83;;;8.20;94.70;;;;;;5073358;28;20051;-76
2023/04/02 03:16:41;;;;;;;4.38;2.72;;;8.20;94.50;;;;;;5072293;28;20032;-76
2023/04/02 03:19:16;;;;;;;6.75;3.67;;;8.10;94.50;;;;;;5073326;28;20033;-76
2023/04/02 03:21:47;;;;;;;6.55;3.70;;;8.20;94.50;;;;;;5073217;28;20024;-76
2023/04/02 03:24:40;;;;;;;5.38;3.00;;;8.20;94.60;;;;;;5072311;28;20021;-76
2023/04/02 03:27:11;;;;;;;;;;;8.20;94.60;;;;;;5073484;28;20025;-76
2023/04/02 03:30:07;;;;;;;9.10;4.85;;;8.20;95.00;;;;;;5073219;28;19904;-76
2023/04/02 03:32:37;;;;;;;7.63;4.47;;;8.10;94.90;;;;;;5042367;28;20061;-76
2023/04/02 03:35:20;;;;;;;8.55;4.68;;;8.00;95.00;;;;;;5072095;28;20024;-76
2023/04/02 03:37:53;;;;;;;10.82;5.10;;;7.90;95.00;;;;;;5072096;28;20045;-76
2023/04/02 03:40:27;;;;;;;7.20;4.32;;;7.90;94.90;;;;;;5072048;28;20021;-76
2023/04/02 03:43:10;;;;;;;9.63;4.90;;;7.80;95.20;;;;;;5072113;28;20017;-76
2023/04/02 03:45:39;;;;;;;9.15;5.03;;;7.90;95.20;;;;;;5072788;28;20049;-76
2023/04/02 03:48:29;;;;;;;8.45;5.05;;;7.90;95.30;;;;;;5073009;28;20028;-76
2023/04/02 03:51:26;;;;;;;9.30;4.82;;;7.80;95.10;;;;;;5071973;28;20041;-77
2023/04/02 03:53:53;;;;;;;9.45;4.88;;;7.80;95.30;;;;;;5055366;28;20037;-76
2023/04/02 03:56:40;;;;;;;9.00;4.60;;;7.80;95.00;;;;;;5072935;28;20055;-76
2023/04/02 03:59:20;;;;;;;7.93;4.35;;;7.80;95.00;;;;;;5071914;28;20063;-76
2023/04/02 04:02:10;;;;;;;10.38;4.22;;;7.90;95.00;;;;;;5073022;28;20029;-76
2023/04/02 04:04:39;;;;;;;11.60;4.75;;;7.80;94.70;;;;;;5071936;28;20031;-76
2023/04/02 04:07:10;;;;;;;7.47;4.10;;;7.80;95.00;;;;;;5072722;28;20029;-76
2023/04/02 04:09:37;;;;;;;10.88;4.25;;;7.80;94.70;;;;;;5071886;28;20017;-77
2023/04/02 04:12:33;;;;;;;8.63;4.55;;;7.80;94.70;;;;;;5071692;28;20059;-77
2023/04/02 04:15:17;;;;;;;8.32;4.55;;;7.80;94.60;;;;;;5071706;28;20049;-77
2023/04/02 04:18:04;;;;;;;10.07;4.63;;;7.80;94.70;;;;;;5072849;28;20032;-77
2023/04/02 04:20:40;;;;;;;10.23;4.35;;;7.80;94.80;;;;;;5074390;28;20512;-77
2023/04/02 04:23:49;;;;;;;7.35;3.90;;;7.80;94.70;;;;;;5076548;28;20017;-76
2023/04/02 04:26:48;;;;;;;7.55;4.30;;;7.70;94.30;;;;;;4979228;28;20042;-76
2023/04/02 04:29:39;;;;;;;7.40;4.13;;;7.70;94.30;;;;;;5049758;28;20025;-76
2023/04/02 04:32:15;;;;;;;9.20;4.00;;;7.60;94.40;;;;;;5076281;28;20051;-76
2023/04/02 04:34:50;;;;;;;5.80;4.00;;;7.50;94.50;;;;;;5076238;28;20028;-77
2023/04/02 04:37:27;;;;;;;10.18;4.78;;;7.50;94.40;;;;;;5076248;28;20031;-76
2023/04/02 04:39:56;;;;;;;8.50;4.50;;;7.50;94.70;;;;;;5076216;28;20025;-76
2023/04/02 04:42:26;;;;;;;7.22;4.47;;;7.50;94.80;;;;;;5076062;28;20032;-77
2023/04/02 04:45:10;;;;;;;8.35;4.13;;;7.60;94.80;;;;;;5074860;28;20034;-77
2023/04/02 04:47:40;;;;;;;10.35;5.28;;;7.50;94.60;;;;;;5076151;28;20017;-76
2023/04/02 04:50:24;;;;;;;11.65;3.95;;;7.50;94.40;;;;;;5075989;28;20028;-76
2023/04/02 04:52:50;;;;;;;8.20;3.92;;;7.50;94.40;;;;;;5074910;28;20033;-76
2023/04/02 04:55:34;;;;;;;8.45;4.20;;;7.50;94.30;;;;;;5074985;28;20044;-77
2023/04/02 04:58:08;;;;;;;8.60;4.22;;;7.40;94.20;;;;;;5075858;28;20029;-77
2023/04/02 05:00:49;;;;;;;8.18;3.63;;;7.40;94.10;;;;;;5075972;28;20071;-77
2023/04/02 05:03:36;;;;;;;9.07;4.22;;;7.40;94.20;;;;;;5075735;28;20032;-76
2023/04/02 05:06:18;;;;;;;7.50;4.25;;;7.40;94.30;;;;;;5075743;28;20033;-76
2023/04/02 05:08:47;;;;;;;7.60;4.68;;;7.50;94.30;;;;;;5075730;28;20028;-77
2023/04/02 05:11:37;;;;;;;7.53;3.70;;;7.40;93.80;;;;;;5075698;28;20024;-77
2023/04/02 05:14:11;;;;;;;7.30;3.80;;;7.40;94.00;;;;;;5075558;28;20021;-76
2023/04/02 05:16:56;;;;;;;6.72;4.00;;;7.30;93.60;;;;;;5075478;28;20024;-77
2023/04/02 05:19:31;;;;;;;7.50;3.53;;;7.30;93.90;;;;;;5075408;28;20028;-77
2023/04/02 05:22:24;;;;;;;7.22;3.28;;;7.30;93.80;;;;;;5075426;28;20045;-76
2023/04/02 05:25:10;;;;;;;6.30;3.75;;;7.30;93.30;;;;;;5074365;28;20033;-77
2023/04/02 05:27:51;;;;;;;5.60;3.50;;;7.20;93.20;;;;;;5075212;28;20033;-76
2023/04/02 05:30:23;;;;;;;6.88;3.30;;;7.20;93.60;;;;;;5073770;28;20021;-77
2023/04/02 05:32:56;;;;;;;7.57;3.17;;;7.30;93.80;;;;;;5074193;28;20032;-76
2023/04/02 05:35:34;;;;;;;6.95;3.50;;;7.30;93.20;;;;;;5074198;28;20023;-76
2023/04/02 05:38:00;;;;;;;8.00;4.38;;;7.20;93.30;;;;;;5075062;28;20018;-76
2023/04/02 05:40:41;;;;;;;6.93;3.92;;;7.20;93.00;;;;;;5073913;28;20021;-76
2023/04/02 05:43:09;;;;;;;8.68;4.32;;;7.20;93.30;;;;;;5075031;28;20036;-77
2023/04/02 05:45:38;;;;;;;7.20;3.40;;;7.20;93.50;;;;;;5074712;28;20045;-77
2023/04/02 05:48:18;;;;;;;8.77;4.43;;;7.20;93.70;;;;;;5074881;28;20053;-76
2023/04/02 05:50:48;;;;;;;11.43;4.93;;;7.30;93.50;;;;;;5073793;28;20111;-77
2023/04/02 05:53:23;;;;;;;8.38;4.32;;;7.30;93.20;;;;;;5074888;28;20017;-77
2023/04/02 05:56:01;;;;;;;10.38;4.57;;;7.30;93.40;;;;;;5074708;28;20032;-76
2023/04/02 05:58:54;;;;;;;7.18;4.25;;;7.30;93.10;;;;;;5073535;28;20021;-78
2023/04/02 06:01:27;;;;;;;6.00;3.40;;;7.30;92.80;;;;;;5074659;28;20028;-77
2023/04/02 06:04:05;;;;;;;9.13;4.22;;;7.20;92.70;;;;;;5074516;28;20021;-77
2023/04/02 06:06:41;;;;;;;8.35;3.92;;;7.20;92.80;;;;;;5073440;28;20025;-77
2023/04/02 06:09:31;;;;;;;8.55;3.40;;;7.20;92.60;;;;;;5074621;28;20028;-78
2023/04/02 06:12:07;;;;;;;8.38;4.18;;;7.20;92.80;;;;;;5073908;28;20112;-77
2023/04/02 06:14:32;;;;;;;8.98;3.70;;;7.10;92.30;;;;;;5074338;28;20021;-78
2023/04/02 06:16:58;;;;;;;9.77;4.13;;;7.10;92.70;;;;;;5056560;28;20028;-77
2023/04/02 06:19:32;;;;;;;7.80;3.67;;;7.20;92.80;;;;;;5073360;28;20112;-77
2023/04/02 06:22:09;;;;;;;7.72;3.13;;;7.10;92.40;;;;;;5074265;28;20021;-77
2023/04/02 06:24:37;;;;;;;6.38;3.17;;;7.10;92.40;;;;;;5074201;28;20021;-77
2023/04/02 06:27:05;;;;;;;8.52;3.20;;;7.10;92.00;;;;;;5073995;28;20025;-77
2023/04/02 06:29:38;;;;;;;7.43;3.28;;;7.10;92.30;;;;;;5074049;28;20032;-78
2023/04/02 06:32:07;;;;;;;5.20;3.00;;;7.20;92.20;;;;;;5072956;28;20016;-78
2023/04/02 06:34:36;;;;;;;7.43;3.20;;;7.10;92.00;;;;;;5073955;28;20017;-78
2023/04/02 06:37:18;;;;;;;5.20;2.70;;;7.10;92.00;;;;;;5072686;28;20482;-78
2023/04/02 06:39:44;;;;;;;5.50;2.70;;;7.20;91.90;;;;;;5073910;28;20029;-78
2023/04/02 06:42:11;;;;;;;5.90;2.63;;;7.10;92.00;;;;;;5039071;28;20274;-78
2023/04/02 06:44:38;;;;;;;7.07;2.65;;;7.10;92.20;;;;;;5073782;28;20032;-78
2023/04/02 06:47:06;;;;;;;6.72;2.67;;;7.00;91.90;;;;;;5072669;28;20056;-78
2023/04/02 06:49:37;;;;;;;7.05;2.55;;;6.90;91.90;;;;;;5072807;28;20029;-78
2023/04/02 06:52:07;;;;;;;7.38;2.45;;;7.00;92.30;;;;;;5073682;28;20100;-78
2023/04/02 06:54:33;;;;;;;7.47;2.70;;;7.00;91.90;;;;;;5073522;28;20072;-78
2023/04/02 06:56:58;;;;;;;4.90;2.33;;;6.90;91.80;;;;;;5073554;28;20082;-78
2023/04/02 06:59:24;;;;;;;6.47;2.42;;;6.90;91.60;;;;;;5073665;28;20037;-78
2023/04/02 07:01:57;;;;;;;7.97;2.45;;;6.80;91.70;;;;;;5055855;28;20029;-78
2023/04/02 07:04:23;;;;;;;3.53;2.00;;;6.90;91.20;;;;;;5073643;28;20048;-77
2023/04/02 07:06:49;;;;;;;4.07;2.15;;;6.80;91.60;;;;;;5055709;28;20033;-77
2023/04/02 07:09:15;;;;;;;5.38;2.35;;;6.70;91.70;;;;;;5073397;28;20021;-77
2023/04/02 07:11:41;;;;;;;4.10;1.95;;;6.60;91.70;;;;;;5072340;28;20116;-77
2023/04/02 07:14:10;;;;;;;6.47;2.20;;;6.60;91.90;;;;;;5055694;28;20021;-77
2023/04/02 07:16:36;;;;;;;5.75;2.33;;;6.70;91.80;;;;;;5073312;28;20052;-77
2023/04/02 07:19:03;;;;;;;6.47;2.53;;;6.70;91.30;;;;;;5039183;28;20037;-77
2023/04/02 07:21:29;;;;;;;3.20;1.98;;;6.70;91.80;;;;;;5072262;28;20397;-75
2023/04/02 07:23:55;;;;;;;3.90;2.10;;;6.80;92.00;;;;;;5073330;28;20025;-77
2023/04/02 07:26:27;;;;;;;3.38;2.00;;;6.80;92.20;;;;;;5071994;28;20044;-77
2023/04/02 07:28:54;;;;;;;4.18;1.77;;;6.80;91.70;;;;;;5073201;28;20035;-77
2023/04/02 07:31:24;;;;;;;4.22;2.03;;;6.80;91.30;;;;;;5072210;28;20513;-78
2023/04/02 07:33:51;;;;;;;4.80;1.75;;;6.80;91.60;;;;;;5072235;28;20013;-78
2023/04/02 07:36:19;;;;;;;3.05;1.77;;;6.80;91.60;;;;;;5072103;28;20029;-78
2023/04/02 07:38:45;;;;;;;5.28;2.28;;;6.80;91.60;;;;;;5073066;28;20022;-78
2023/04/02 07:41:12;;;;;;;4.65;2.00;;;6.80;91.40;;;;;;5072112;28;20025;-78
2023/04/02 07:43:38;;;;;;;3.83;1.90;;;6.70;91.30;;;;;;5073023;28;20029;-77
2023/04/02 07:46:05;;;;;;;5.70;1.55;;;6.70;91.40;;;;;;5072905;28;20080;-78
2023/04/02 07:48:31;;;;;;;3.05;1.70;;;6.80;91.50;;;;;;5072014;28;20033;-78
2023/04/02 07:50:56;;;;;;;4.22;1.80;;;6.70;91.60;;;;;;5071881;28;20066;-78
2023/04/02 07:53:34;;;;;;;4.70;1.77;;;6.70;91.30;;;;;;5056308;28;20025;-78
2023/04/02 07:56:01;;;;;;;4.20;1.70;;;6.60;91.40;;;;;;5077015;28;20363;-78
2023/04/02 07:58:30;;;;;;;4.78;1.60;;;6.60;91.40;;;;;;5075964;28;20044;-77
2023/04/02 08:00:57;;;;;;;3.35;1.60;;;6.70;91.80;;;;;;5076919;28;20021;-77
2023/04/02 08:03:23;;;;;;;3.75;1.60;;;6.70;91.30;;;;;;5075709;28;20092;-78
2023/04/02 08:05:51;;;;;;;3.00;1.70;;;6.80;91.20;;;;;;5075691;28;20103;-77
2023/04/02 08:08:18;;;;;;;5.07;1.70;;;6.80;91.40;;;;;;5076759;28;20021;-77
2023/04/02 08:10:43;;;;;;;3.17;1.38;;;6.80;91.70;;;;;;5076704;28;20050;-77
2023/04/02 08:13:09;;;;;;;3.50;1.55;;;6.80;91.20;;;;;;5059028;28;20478;-77
2023/04/02 08:15:35;;;;;;;3.30;1.65;;;6.80;91.20;;;;;;5075776;28;20017;-77
2023/04/02 08:18:00;;;;;;;3.20;1.73;;;6.80;91.40;;;;;;5058862;28;20053;-77
2023/04/02 08:20:26;;;;;;;3.00;1.08;;;6.80;91.10;;;;;;5058929;28;20043;-78
2023/04/02 08:22:52;;;;;;;3.80;1.65;;;6.90;91.60;;;;;;5076449;28;20021;-77
2023/04/02 08:25:17;;;;;;;3.15;1.50;;;6.90;91.40;;;;;;5058755;28;20043;-77
2023/04/02 08:27:46;;;;;;;2.90;1.40;;;6.90;91.20;;;;;;5076255;28;20025;-77
2023/04/02 08:30:13;;;;;;;2.13;1.15;;;6.90;90.70;;;;;;5076323;28;20021;-77
2023/04/02 08:32:40;;;;;;;2.55;1.30;;;6.90;90.70;;;;;;5075348;28;20029;-77
2023/04/02 08:35:07;;;;;;;2.55;1.40;;;6.80;91.00;;;;;;5075240;28;20024;-77
2023/04/02 08:37:33;;;;;;;3.42;1.48;;;6.80;90.80;;;;;;5058676;28;20028;-77
2023/04/02 08:39:58;;;;;;;4.50;1.70;;;6.80;91.20;;;;;;5076146;28;20024;-77
2023/04/02 08:42:39;;;;;;;3.22;1.50;;;6.90;91.40;;;;;;5075172;28;20029;-78
2023/04/02 08:45:24;;;;;;;2.55;1.33;;;6.90;91.40;;;;;;5074941;28;20097;-78
2023/04/02 08:47:52;;;;;;;4.10;1.45;;;6.90;90.70;;;;;;5074983;28;20032;-78
2023/04/02 08:50:37;;;;;;;5.63;1.65;;;6.90;91.00;;;;;;5058362;28;20060;-77
2023/04/02 08:53:08;;;;;;;2.13;1.20;;;6.90;91.10;;;;;;5075983;28;20024;-77
2023/04/02 08:56:04;;;;;;;3.80;1.40;;;6.90;91.00;;;;;;5075960;28;20510;-77
2023/04/02 08:58:52;;;;;;;3.15;1.35;;;6.90;91.20;;;;;;5065507;28;20402;-77
2023/04/02 09:01:33;;;;;;;2.97;1.33;;;6.90;91.10;;;;;;5075947;28;20024;-78
2023/04/02 09:04:02;;;;;;;4.32;1.52;;;7.00;90.90;;;;;;5075919;28;20032;-78
2023/04/02 09:06:28;;;;;;;4.05;1.45;;;6.90;90.90;;;;;;5074709;28;20385;-77
2023/04/02 09:08:56;;;;;;;3.92;1.50;;;6.80;90.50;;;;;;5074676;28;20105;-77
2023/04/02 09:11:26;;;;;;;3.75;1.88;;;6.80;90.80;;;;;;5075504;28;20025;-78
2023/04/02 09:13:56;;;;;;;5.57;2.20;;;6.90;90.60;;;;;;5075591;28;20024;-77
2023/04/02 09:16:46;;;;;;;2.40;1.45;;;6.90;90.70;;;;;;5075639;28;20044;-77
2023/04/02 09:19:18;;;;;;;4.18;1.73;;;6.80;90.90;;;;;;5073654;28;20040;-77
2023/04/02 09:22:15;;;;;;;3.47;1.50;;;6.80;91.30;;;;;;5075508;28;20028;-77
2023/04/02 09:24:41;;;;;;;3.25;1.35;;;6.90;91.10;;;;;;5074871;28;20040;-77
2023/04/02 09:27:28;;;;;;;2.38;1.10;;;6.90;91.00;;;;;;5057603;28;20557;-78
2023/04/02 09:30:03;;;;;;;2.25;1.15;;;6.80;90.90;;;;;;5074312;28;20067;-77
2023/04/02 09:32:47;;;;;;;2.45;1.20;;;6.70;90.70;;;;;;5075248;28;20021;-77
2023/04/02 09:35:18;;;;;;;2.35;1.15;;;6.60;90.70;;;;;;5075141;28;20021;-78
2023/04/02 09:37:45;;;;;;;4.35;1.30;;;6.70;90.90;;;;;;5075117;28;20021;-77
2023/04/02 09:40:17;;;;;;;3.15;1.30;;;6.80;90.80;;;;;;5075017;28;20032;-78
2023/04/02 09:42:42;;;;;;;4.10;1.38;;;6.70;90.90;;;;;;5074014;28;20075;-77
2023/04/02 09:45:24;;;;;;;3.80;1.75;;;6.70;91.00;;;;;;5073912;28;20037;-78
2023/04/02 09:47:51;;;;;;;2.30;1.15;;;6.80;90.90;;;;;;5057370;28;20029;-77
2023/04/02 09:50:19;;;;;;;3.28;1.38;;;6.80;91.00;;;;;;5073929;28;20032;-77
2023/04/02 09:52:45;;;;;;;3.15;1.45;;;6.80;90.90;;;;;;5073710;28;20458;-77
2023/04/02 09:55:17;;;;;;;2.20;1.20;;;6.80;90.50;;;;;;5074731;28;20044;-77
2023/04/02 09:57:43;;;;;;;3.08;1.10;;;6.90;91.00;;;;;;5074866;28;20035;-78
2023/04/02 10:00:27;;;;;;;3.05;1.08;;;6.90;90.80;;;;;;5073629;28;20467;-77
2023/04/02 10:03:24;;;;;;;3.40;1.80;;;6.90;91.10;;;;;;5073614;28;20032;-77
2023/04/02 10:06:14;;;;;;;5.13;1.50;;;6.90;90.60;;;;;;5073524;28;20041;-77
2023/04/02 10:08:43;;;;;;;2.63;1.20;;;7.00;91.10;;;;;;5073523;28;20017;-77
2023/04/02 10:11:18;;;;;;;1.50;1.02;;;7.00;90.90;;;;;;5073391;28;20017;-77
2023/04/02 10:13:58;;;;;;;2.58;1.40;;;7.10;91.00;;;;;;5074452;28;20051;-77
2023/04/02 10:16:31;;;;;;;2.60;1.23;;;7.20;90.60;;;;;;5074279;28;20025;-77
2023/04/02 10:19:29;;;;;;;2.80;1.35;;;7.10;90.50;;;;;;5073334;28;20059;-77
2023/04/02 10:21:57;;;;;;;5.05;1.45;;;7.20;90.50;;;;;;5073537;28;20048;-78
2023/04/02 10:24:27;;;;;;;3.50;1.40;;;7.20;90.10;;;;;;5073214;28;20037;-78
2023/04/02 10:27:16;;;;;;;2.28;1.25;;;7.20;90.40;;;;;;5073229;28;20079;-77
2023/04/02 10:29:48;;;;;;;3.05;1.45;;;7.10;90.20;;;;;;5073153;28;20032;-77
2023/04/02 10:32:17;;;;;;;2.43;1.27;;;7.20;89.60;;;;;;5074046;28;20055;-77
2023/04/02 10:35:14;;;;;;;3.17;1.40;;;7.10;90.00;;;;;;5073986;28;20264;-78
2023/04/02 10:37:56;;;;;;;2.55;1.25;;;7.20;90.10;;;;;;5074140;28;20021;-78
2023/04/02 10:40:37;;;;;;;6.18;1.23;;;7.30;90.20;;;;;;5073913;28;20047;-77
2023/04/02 10:43:24;;;;;;;2.25;1.35;;;7.30;89.70;;;;;;5072909;28;20025;-77
2023/04/02 10:45:55;;;;;;;3.53;1.23;;;7.30;89.80;;;;;;5072427;28;20076;-77
2023/04/02 10:48:47;;;;;;;4.15;1.08;;;7.20;89.80;;;;;;5073969;28;20028;-77
2023/04/02 10:51:32;;;;;;;2.88;1.40;;;7.20;90.20;;;;;;5072744;28;20021;-78
2023/04/02 10:54:26;;;;;;;3.50;1.65;;;7.20;89.20;;;;;;5073859;28;20108;-77
2023/04/02 10:56:53;;;;;;;2.30;1.27;;;7.30;90.00;;;;;;5073753;28;20029;-78
2023/04/02 10:59:26;;;;;;;1.45;1.25;;;7.40;90.40;;;;;;5056073;28;20029;-77
2023/04/02 11:01:55;;;;;;;2.22;1.17;;;7.50;90.00;;;;;;5073550;28;20025;-77
2023/04/02 11:04:28;;;;;;;4.82;1.13;;;7.50;90.30;;;;;;5072506;28;20025;-78
2023/04/02 11:07:07;;;;;;;3.33;1.40;;;7.60;90.00;;;;;;5072449;28;20025;-77
2023/04/02 11:09:40;;;;;;;4.53;1.60;;;7.50;89.00;;;;;;5073599;28;20027;-78
2023/04/02 11:12:15;;;;;;;1.83;1.23;;;7.60;89.10;;;;;;5073428;28;20044;-77
2023/04/02 11:14:40;;;;;;;4.22;1.30;;;7.60;90.30;;;;;;5072449;28;20017;-77
2023/04/02 11:17:14;;;;;;;3.65;1.20;;;7.70;90.30;;;;;;5073322;28;20028;-78
2023/04/02 11:19:40;;;;;;;2.08;1.35;;;7.70;88.60;;;;;;5073353;28;20032;-77
2023/04/02 11:22:24;;;;;;;2.38;1.20;;;7.80;88.80;;;;;;5073268;28;20033;-77
2023/04/02 11:24:50;;;;;;;3.88;1.67;;;7.70;89.00;;;;;;5073240;28;20025;-77
2023/04/02 11:27:32;;;;;;;3.65;1.60;;;7.80;88.60;;;;;;5072039;28;20513;-77
2023/04/02 11:30:01;;;;;;;1.77;1.10;;;7.80;88.70;;;;;;5073150;28;20022;-77
2023/04/02 11:32:38;;;;;;;2.50;1.20;;;7.80;89.80;;;;;;5073133;28;20021;-77
2023/04/02 11:35:40;;;;;;;3.33;1.23;;;8.00;90.00;;;;;;5073183;28;20017;-78
2023/04/02 11:38:08;;;;;;;5.03;1.23;;;7.90;89.00;;;;;;5073305;28;20021;-77
2023/04/02 11:41:04;;;;;;;4.22;1.38;;;7.90;89.30;;;;;;5072098;28;20040;-77
2023/04/02 11:43:33;;;;;;;2.65;1.52;;;7.90;88.30;;;;;;5051392;28;20041;-77
2023/04/02 11:46:15;;;;;;;3.58;1.48;;;7.90;88.80;;;;;;5071708;28;20044;-78
2023/04/02 11:48:41;;;;;;;2.45;1.13;;;7.90;88.80;;;;;;5071974;28;20045;-78
2023/04/02 11:51:19;;;;;;;2.90;1.38;;;7.90;88.70;;;;;;5055316;28;20017;-77
2023/04/02 11:53:46;;;;;;;3.72;1.13;;;7.90;88.30;;;;;;5072948;28;20043;-77
2023/04/02 11:56:20;;;;;;;3.20;1.20;;;7.90;88.80;;;;;;5071976;28;20032;-78
2023/04/02 11:59:00;;;;;;;2.60;1.30;;;7.90;88.00;;;;;;5071967;28;20048;-78
2023/04/02 12:01:45;;;;;;;2.47;1.10;;;8.00;87.00;;;;;;5073070;28;20025;-78
2023/04/02 12:04:35;;;;;;;2.33;1.40;;;8.00;87.80;;;;;;5072884;28;20042;-77
2023/04/02 12:07:36;;;;;;;1.73;1.40;;;8.00;86.80;;;;;;5072755;28;20091;-77
2023/04/02 12:10:23;;;;;;;2.03;1.10;;;8.10;85.00;;;;;;5070908;28;20096;-78
2023/04/02 12:12:49;;;;;;;2.78;1.52;;;8.00;86.40;;;;;;5072825;28;20033;-77
2023/04/02 12:15:33;;;;;;;3.88;1.60;;;8.10;87.20;;;;;;5072736;28;20017;-78
2023/04/02 12:18:22;;;;;;;2.05;1.70;;;8.20;88.50;;;;;;5072760;28;20021;-78
2023/04/02 12:20:56;;;;;;;3.25;1.33;;;8.30;87.30;;;;;;5071852;28;20029;-77
2023/04/02 12:23:30;;;;;;;3.47;1.42;;;8.30;86.60;;;;;;5071672;28;20013;-78
2023/04/02 12:26:07;;;;;;;4.38;1.48;;;8.40;85.70;;;;;;5072551;28;20021;-77
2023/04/02 12:28:33;;;;;;;3.40;1.50;;;8.30;84.90;;;;;;5072662;28;20085;-78
2023/04/02 12:31:16;;;;;;;6.38;1.75;;;8.40;84.70;;;;;;5072751;28;20021;-78
2023/04/02 12:33:42;;;;;;;3.20;1.58;;;8.50;86.80;;;;;;5071661;28;20032;-78
2023/04/02 12:36:12;;;;;;;3.50;1.98;;;8.60;85.10;;;;;;5071648;28;20025;-77
2023/04/02 12:38:49;;;;;;;1.70;1.30;;;8.60;84.50;;;;;;5071537;28;20048;-78
2023/04/02 12:41:31;;;;;;;3.50;1.98;;;8.70;84.60;;;;;;5074749;28;20040;-77
2023/04/02 12:44:24;;;;;;;3.97;1.70;;;8.80;83.80;;;;;;5076222;28;20442;-78
2023/04/02 12:46:51;;;;;;;3.20;1.63;;;8.90;84.00;;;;;;5075278;28;20060;-78
2023/04/02 12:49:39;;;;;;;2.97;1.58;;;9.00;84.10;;;;;;5075021;28;20053;-78
2023/04/02 12:52:11;;;;;;;3.42;1.73;;;9.20;83.50;;;;;;5075988;28;20029;-78
2023/04/02 12:54:58;;;;;;;2.97;1.92;;;9.40;84.40;;;;;;5075968;28;20017;-78
2023/04/02 12:57:27;;;;;;;5.22;2.38;;;9.50;82.80;;;;;;5075913;28;20021;-77
2023/04/02 12:59:59;;;;;;;4.00;1.92;;;9.50;79.90;;;;;;5074837;28;20039;-78
2023/04/02 13:02:30;;;;;;;3.63;1.80;;;9.40;80.80;;;;;;5076042;28;20029;-78
2023/04/02 13:05:01;;;;;;;5.05;1.75;;;9.40;81.10;;;;;;5075801;28;20027;-78
2023/04/02 13:07:31;;;;;;;3.42;1.90;;;9.40;80.10;;;;;;5075682;28;20032;-78
2023/04/02 13:10:26;;;;;;;5.25;2.05;;;9.40;80.60;;;;;;5075669;28;20082;-78
2023/04/02 13:13:01;;;;;;;2.35;1.70;;;9.50;81.50;;;;;;5074328;28;20029;-78
2023/04/02 13:15:32;;;;;;;4.57;2.10;;;9.60;81.80;;;;;;5074574;28;20059;-78
2023/04/02 13:18:16;;;;;;;4.70;1.70;;;9.60;81.70;;;;;;5075570;28;20394;-78
2023/04/02 13:20:53;;;;;;;3.55;2.35;;;9.60;79.80;;;;;;5074536;28;20032;-78
2023/04/02 13:23:32;;;;;;;4.70;1.85;;;9.60;77.10;;;;;;5075438;28;20029;-79
2023/04/02 13:26:10;;;;;;;8.15;2.10;;;9.60;78.00;;;;;;5074192;28;20053;-78
2023/04/02 13:28:36;;;;;;;7.15;2.25;;;9.70;78.90;;;;;;5074239;28;20351;-78
2023/04/02 13:31:02;;;;;;;4.95;1.88;;;9.80;79.60;;;;;;5075272;28;20060;-77
2023/04/02 13:33:28;;;;;;;3.45;1.73;;;10.10;79.20;;;;;;5057592;28;20038;-78
2023/04/02 13:35:54;;;;;;;2.72;1.75;;;10.30;76.70;;;;;;5057503;28;20033;-78
2023/04/02 13:38:20;;;;;;;3.42;1.45;;;10.30;74.60;;;;;;5057509;28;20057;-78
2023/04/02 13:40:46;;;;;;;6.03;2.08;;;10.40;75.40;;;;;;5057596;28;20045;-78