Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/06 00:01:24;;;;;;;25.08;13.63;;;14.30;99.90;;;;;;4956988;28;20023;-77
2024/04/06 00:03:50;;;;;;;24.15;13.75;;;14.20;99.90;;;;;;4974483;28;20050;-76
2024/04/06 00:06:16;;;;;;;22.27;13.65;;;14.20;99.90;;;;;;4974462;28;20089;-76
2024/04/06 00:08:42;;;;;;;21.80;12.88;;;14.20;99.90;;;;;;4972402;28;20089;-76
2024/04/06 00:11:11;;;;;;;22.63;13.95;;;14.20;99.90;;;;;;4956831;28;20450;-77
2024/04/06 00:13:36;;;;;;;22.75;13.32;;;14.10;99.90;;;;;;4974134;28;20027;-76
2024/04/06 00:16:02;;;;;;;17.40;12.52;;;14.10;99.90;;;;;;4974148;28;20110;-76
2024/04/06 00:18:28;;;;;;;21.45;12.25;;;14.20;99.90;;;;;;4956770;28;20030;-76
2024/04/06 00:20:54;;;;;;;21.67;12.88;;;14.20;99.90;;;;;;4974174;28;20026;-76
2024/04/06 00:23:19;;;;;;;19.25;12.80;;;14.20;99.90;;;;;;4973999;28;20029;-76
2024/04/06 00:25:45;;;;;;;20.83;12.63;;;14.20;99.90;;;;;;4956714;28;20495;-77
2024/04/06 00:28:10;;;;;;;17.50;12.48;;;14.10;99.90;;;;;;4968791;28;20110;-76
2024/04/06 00:30:36;;;;;;;23.42;13.07;;;14.10;99.90;;;;;;4973823;28;20042;-76
2024/04/06 00:33:02;;;;;;;18.73;13.30;;;14.10;99.90;;;;;;4973874;28;20490;-76
2024/04/06 00:35:30;;;;;;;19.10;12.20;;;14.10;99.90;;;;;;4973787;28;20066;-76
2024/04/06 00:37:56;;;;;;;21.95;12.82;;;14.10;99.90;;;;;;4973886;28;20568;-76
2024/04/06 00:40:22;;;;;;;21.83;13.00;;;14.10;99.90;;;;;;4973945;28;20035;-76
2024/04/06 00:42:47;;;;;;;24.58;12.95;;;14.00;99.90;;;;;;4973351;28;20030;-77
2024/04/06 00:45:13;;;;;;;19.42;13.00;;;14.00;99.90;;;;;;4971145;28;20046;-76
2024/04/06 00:47:39;;;;;;;21.02;12.10;;;14.00;99.90;;;;;;4973484;28;20387;-76
2024/04/06 00:50:08;;;;;;;25.27;12.63;;;14.00;99.90;;;;;;4972887;28;20034;-76
2024/04/06 00:52:34;;;;;;;19.83;12.40;;;14.00;99.90;;;;;;4973217;28;20037;-76
2024/04/06 00:55:00;;;;;;;17.77;12.45;;;14.00;99.90;;;;;;4956040;28;20105;-76
2024/04/06 00:57:26;;;;;;;16.17;13.25;;;13.90;99.90;;;;;;4955651;28;20058;-76
2024/04/06 00:59:52;;;;;;;15.80;11.70;;;13.90;99.90;;;;;;4973072;28;20018;-76
2024/04/06 01:02:17;;;;;;;19.17;12.10;;;13.90;99.90;;;;;;4953740;28;20125;-76
2024/04/06 01:04:43;;;;;;;22.85;13.38;;;13.90;99.90;;;;;;4951920;28;20070;-76
2024/04/06 01:07:09;;;;;;;19.75;12.32;;;13.90;99.90;;;;;;4973229;28;20463;-77
2024/04/06 01:09:35;;;;;;;20.83;12.80;;;13.80;99.90;;;;;;4972998;28;20105;-76
2024/04/06 01:12:01;;;;;;;20.30;12.93;;;13.80;99.90;;;;;;4955570;28;20038;-77
2024/04/06 01:14:26;;;;;;;23.40;13.15;;;13.70;99.90;;;;;;4973236;28;20018;-77
2024/04/06 01:16:52;;;;;;;22.02;12.55;;;13.70;99.90;;;;;;4972976;28;20118;-77
2024/04/06 01:19:19;;;;;;;18.17;13.75;;;13.70;99.90;;;;;;4973138;28;20368;-77
2024/04/06 01:21:45;;;;;;;22.80;13.95;;;13.70;99.90;;;;;;4972667;28;20030;-77
2024/04/06 01:24:29;;;;;;;19.88;12.23;;;13.70;99.90;;;;;;4973045;28;20077;-76
2024/04/06 01:26:57;;;;;;;20.83;13.40;;;13.70;99.90;;;;;;4973027;28;20037;-77
2024/04/06 01:29:27;;;;;;;19.63;12.93;;;13.60;99.90;;;;;;4955397;28;20431;-77
2024/04/06 01:31:54;;;;;;;22.50;12.00;;;13.60;99.90;;;;;;4972446;28;20134;-76
2024/04/06 01:34:20;;;;;;;17.85;12.45;;;13.60;99.90;;;;;;4972648;28;20027;-77
2024/04/06 01:36:46;;;;;;;18.63;12.27;;;13.60;99.90;;;;;;4972342;28;20050;-77
2024/04/06 01:39:14;;;;;;;19.63;12.18;;;13.60;99.90;;;;;;4955247;28;20057;-77
2024/04/06 01:42:01;;;;;;;19.40;12.73;;;13.60;99.90;;;;;;4955180;28;20027;-77
2024/04/06 01:44:27;;;;;;;22.98;13.05;;;13.60;99.90;;;;;;4952356;28;20655;-76
2024/04/06 01:46:52;;;;;;;20.80;13.65;;;13.50;99.90;;;;;;4955420;28;20033;-76
2024/04/06 01:49:19;;;;;;;21.17;12.77;;;13.60;99.90;;;;;;4972715;28;20033;-77
2024/04/06 01:51:45;;;;;;;22.35;13.93;;;13.60;99.90;;;;;;4972219;28;20027;-76
2024/04/06 01:54:10;;;;;;;21.83;13.38;;;13.60;99.90;;;;;;4972689;28;20041;-77
2024/04/06 01:56:36;;;;;;;20.50;11.65;;;13.60;99.90;;;;;;4972262;28;20453;-77
2024/04/06 01:59:02;;;;;;;22.10;13.05;;;13.60;99.90;;;;;;4971390;28;20033;-77
2024/04/06 02:01:27;;;;;;;17.15;12.55;;;13.50;99.90;;;;;;4972121;28;20495;-77
2024/04/06 02:03:53;;;;;;;23.70;13.05;;;13.60;99.90;;;;;;4955078;28;20037;-77
2024/04/06 02:06:19;;;;;;;18.88;11.32;;;13.60;99.90;;;;;;4971057;28;20056;-76
2024/04/06 02:08:45;;;;;;;24.20;11.93;;;13.50;99.90;;;;;;4972415;28;20026;-76
2024/04/06 02:11:10;;;;;;;17.05;11.73;;;13.50;99.90;;;;;;4972299;28;20019;-77
2024/04/06 02:13:36;;;;;;;16.75;12.18;;;13.50;99.90;;;;;;4971033;28;20031;-76
2024/04/06 02:16:02;;;;;;;24.13;12.60;;;13.50;99.90;;;;;;4972344;28;20171;-76
2024/04/06 02:18:28;;;;;;;17.23;11.65;;;13.50;99.90;;;;;;4971660;28;20027;-76
2024/04/06 02:20:54;;;;;;;21.35;12.00;;;13.40;99.90;;;;;;4954680;28;20041;-76
2024/04/06 02:23:19;;;;;;;16.67;11.75;;;13.40;99.90;;;;;;4968497;28;20030;-76
2024/04/06 02:25:46;;;;;;;22.35;12.35;;;13.40;99.90;;;;;;4972254;28;20403;-76
2024/04/06 02:28:12;;;;;;;17.73;12.07;;;13.50;99.90;;;;;;4954657;28;20034;-76
2024/04/06 02:30:38;;;;;;;23.67;12.73;;;13.50;99.90;;;;;;4970997;28;20051;-76
2024/04/06 02:33:05;;;;;;;22.40;12.25;;;13.40;99.90;;;;;;4954757;28;20037;-76
2024/04/06 02:35:31;;;;;;;19.83;12.27;;;13.40;99.90;;;;;;4954760;28;20053;-76
2024/04/06 02:37:59;;;;;;;22.98;12.07;;;13.40;99.90;;;;;;4970810;28;20459;-76
2024/04/06 02:40:25;;;;;;;17.73;12.30;;;13.30;99.90;;;;;;4971798;28;20053;-76
2024/04/06 02:42:51;;;;;;;19.40;12.35;;;13.30;99.90;;;;;;4968511;28;20490;-76
2024/04/06 02:45:17;;;;;;;15.05;11.90;;;13.30;99.90;;;;;;4951952;28;20035;-76
2024/04/06 02:47:43;;;;;;;21.00;13.02;;;13.30;99.90;;;;;;4971529;28;20058;-76
2024/04/06 02:50:10;;;;;;;15.55;11.57;;;13.30;99.90;;;;;;4972140;28;20050;-76
2024/04/06 02:52:36;;;;;;;19.20;13.23;;;13.30;99.90;;;;;;4975490;28;20027;-76
2024/04/06 02:55:04;;;;;;;14.13;11.50;;;13.30;99.90;;;;;;4975465;28;20031;-76
2024/04/06 02:57:30;;;;;;;17.42;11.75;;;13.30;99.90;;;;;;4975598;28;20414;-77
2024/04/06 02:59:56;;;;;;;16.30;11.93;;;13.30;99.90;;;;;;4975433;28;20047;-76
2024/04/06 03:02:22;;;;;;;15.75;11.30;;;13.30;99.90;;;;;;4957706;28;20027;-76
2024/04/06 03:04:48;;;;;;;21.23;13.30;;;13.40;99.90;;;;;;4975543;28;20021;-76
2024/04/06 03:07:14;;;;;;;15.30;10.68;;;13.40;99.90;;;;;;4958026;28;20046;-76
2024/04/06 03:09:40;;;;;;;16.77;11.63;;;13.40;99.90;;;;;;4975230;28;20487;-76
2024/04/06 03:12:06;;;;;;;18.67;12.00;;;13.30;99.90;;;;;;4975292;28;20051;-77
2024/04/06 03:14:32;;;;;;;18.25;12.60;;;13.40;99.90;;;;;;4957855;28;20039;-77
2024/04/06 03:16:58;;;;;;;17.95;13.10;;;13.30;99.90;;;;;;4957534;28;20103;-76
2024/04/06 03:19:24;;;;;;;19.98;12.60;;;13.30;99.90;;;;;;4975052;28;20109;-77
2024/04/06 03:21:50;;;;;;;19.58;11.68;;;13.30;99.90;;;;;;4975061;28;20557;-76
2024/04/06 03:24:16;;;;;;;18.85;11.75;;;13.30;99.90;;;;;;4974910;28;20027;-77
2024/04/06 03:26:43;;;;;;;19.48;12.23;;;13.20;99.90;;;;;;4957869;28;20101;-77
2024/04/06 03:29:09;;;;;;;20.48;12.43;;;13.10;99.90;;;;;;4957759;28;20065;-76
2024/04/06 03:31:35;;;;;;;18.15;13.45;;;13.10;99.90;;;;;;4957175;28;20086;-76
2024/04/06 03:34:01;;;;;;;19.92;12.93;;;13.00;99.90;;;;;;4957618;28;20035;-76
2024/04/06 03:36:26;;;;;;;24.75;14.10;;;13.00;99.90;;;;;;4974566;28;20102;-76
2024/04/06 03:38:52;;;;;;;19.38;12.82;;;13.00;99.90;;;;;;4957745;28;20097;-76
2024/04/06 03:41:17;;;;;;;18.38;11.65;;;13.00;99.90;;;;;;4974882;28;20287;-76
2024/04/06 03:43:43;;;;;;;18.23;12.30;;;12.90;99.90;;;;;;4974532;28;20034;-77
2024/04/06 03:46:09;;;;;;;17.60;12.95;;;12.90;99.90;;;;;;4974473;28;20026;-76
2024/04/06 03:48:34;;;;;;;19.42;11.65;;;12.80;99.90;;;;;;4974170;28;20033;-77
2024/04/06 03:51:00;;;;;;;23.80;12.48;;;12.80;99.90;;;;;;4974586;28;20414;-77
2024/04/06 03:53:35;;;;;;;23.58;13.55;;;12.80;99.90;;;;;;4974583;28;20410;-77
2024/04/06 03:56:01;;;;;;;16.40;11.40;;;12.80;99.90;;;;;;4957095;28;20033;-76
2024/04/06 03:58:27;;;;;;;19.42;13.90;;;12.80;99.90;;;;;;4973615;28;20022;-76
2024/04/06 04:00:53;;;;;;;17.23;12.43;;;12.90;99.90;;;;;;4955679;28;20037;-76
2024/04/06 04:03:19;;;;;;;22.60;12.88;;;12.80;99.90;;;;;;4955192;28;20030;-77
2024/04/06 04:05:45;;;;;;;23.05;13.02;;;12.80;99.90;;;;;;4958023;28;20483;-77
2024/04/06 04:08:10;;;;;;;17.92;13.13;;;12.80;99.90;;;;;;4975955;28;20542;-77
2024/04/06 04:10:37;;;;;;;14.18;11.93;;;12.80;99.90;;;;;;4975593;28;20034;-77
2024/04/06 04:13:09;;;;;;;19.55;13.68;;;12.80;99.90;;;;;;4970384;28;20019;-77
2024/04/06 04:15:39;;;;;;;21.42;13.25;;;12.70;99.90;;;;;;4970868;28;20018;-76
2024/04/06 04:18:05;;;;;;;19.00;12.27;;;12.60;99.90;;;;;;4974212;28;20118;-77
2024/04/06 04:20:31;;;;;;;21.40;12.48;;;12.70;99.90;;;;;;4974081;28;20501;-77
2024/04/06 04:23:00;;;;;;;21.50;11.88;;;12.60;99.90;;;;;;4973449;28;20058;-77
2024/04/06 04:25:28;;;;;;;15.57;11.43;;;12.60;99.90;;;;;;4970519;28;20266;-77
2024/04/06 04:27:58;;;;;;;19.33;11.35;;;12.70;99.90;;;;;;4952947;28;20035;-77
2024/04/06 04:30:24;;;;;;;13.32;11.52;;;12.70;99.90;;;;;;4970511;28;20475;-77
2024/04/06 04:32:51;;;;;;;18.90;12.00;;;12.60;99.90;;;;;;4972487;28;20061;-77
2024/04/06 04:35:17;;;;;;;24.67;13.60;;;12.60;99.90;;;;;;4956586;28;20545;-77
2024/04/06 04:37:43;;;;;;;14.82;11.05;;;12.60;99.90;;;;;;4973755;28;20035;-77
2024/04/06 04:40:09;;;;;;;18.77;11.57;;;12.60;99.90;;;;;;4973828;28;20031;-77
2024/04/06 04:42:35;;;;;;;18.05;11.30;;;12.70;99.90;;;;;;4973529;28;20475;-76
2024/04/06 04:45:13;;;;;;;18.65;10.48;;;12.70;99.90;;;;;;4956352;28;20364;-77
2024/04/06 04:47:39;;;;;;;15.68;10.65;;;12.70;99.90;;;;;;4969762;28;20073;-77
2024/04/06 04:50:05;;;;;;;16.67;10.35;;;12.70;99.90;;;;;;4973650;28;20098;-76
2024/04/06 04:52:32;;;;;;;17.92;10.00;;;12.70;99.90;;;;;;4954396;28;20474;-77
2024/04/06 04:54:58;;;;;;;14.70;11.20;;;12.70;99.90;;;;;;4973368;28;20113;-77
2024/04/06 04:57:23;;;;;;;15.23;11.43;;;12.70;99.90;;;;;;4973377;28;20502;-76
2024/04/06 04:59:49;;;;;;;15.65;10.82;;;12.70;99.90;;;;;;4973530;28;20117;-77
2024/04/06 05:02:16;;;;;;;21.20;10.85;;;12.70;99.90;;;;;;4956046;28;20467;-76
2024/04/06 05:04:42;;;;;;;20.10;11.60;;;12.70;99.90;;;;;;4973346;28;20030;-77
2024/04/06 05:07:09;;;;;;;17.23;10.65;;;12.70;99.90;;;;;;4973229;28;20026;-76
2024/04/06 05:09:34;;;;;;;15.85;10.52;;;12.70;99.90;;;;;;4973136;28;20074;-77
2024/04/06 05:12:00;;;;;;;16.15;10.52;;;12.80;99.90;;;;;;4973140;28;20054;-76
2024/04/06 05:14:28;;;;;;;16.77;10.35;;;12.80;99.90;;;;;;4972807;28;20501;-76
2024/04/06 05:16:54;;;;;;;13.45;10.25;;;12.80;99.90;;;;;;4973018;28;20077;-77
2024/04/06 05:19:20;;;;;;;24.00;11.20;;;12.70;99.90;;;;;;4955551;28;20027;-76
2024/04/06 05:21:46;;;;;;;14.13;10.07;;;12.80;99.90;;;;;;4973004;28;20030;-77
2024/04/06 05:24:12;;;;;;;17.40;9.75;;;12.70;99.90;;;;;;4968975;28;20027;-76
2024/04/06 05:26:41;;;;;;;15.93;9.95;;;12.70;99.90;;;;;;4955648;28;20034;-77
2024/04/06 05:29:07;;;;;;;16.90;10.18;;;12.70;99.90;;;;;;4973010;28;20035;-77
2024/04/06 05:31:33;;;;;;;19.85;10.18;;;12.70;99.90;;;;;;4972679;28;20053;-77
2024/04/06 05:33:58;;;;;;;21.70;9.93;;;12.80;99.90;;;;;;4972906;28;20030;-77
2024/04/06 05:36:25;;;;;;;16.70;11.00;;;12.80;99.90;;;;;;4972698;28;20037;-77
2024/04/06 05:38:51;;;;;;;12.90;9.05;;;12.80;99.90;;;;;;4955367;28;20117;-76
2024/04/06 05:41:16;;;;;;;13.23;10.50;;;12.80;99.90;;;;;;4972890;28;20115;-77
2024/04/06 05:43:42;;;;;;;15.50;9.93;;;12.80;99.90;;;;;;4972699;28;20453;-77
2024/04/06 05:46:08;;;;;;;20.27;10.23;;;12.80;99.90;;;;;;4972631;28;20034;-77
2024/04/06 05:48:33;;;;;;;17.92;10.07;;;12.90;99.90;;;;;;4955441;28;20035;-77
2024/04/06 05:50:59;;;;;;;18.20;10.07;;;12.90;99.90;;;;;;4972542;28;20065;-77
2024/04/06 05:53:25;;;;;;;16.85;9.88;;;12.90;99.90;;;;;;4972368;28;20446;-77
2024/04/06 05:55:51;;;;;;;20.38;10.38;;;13.00;99.90;;;;;;4972616;28;20082;-76
2024/04/06 05:58:17;;;;;;;17.17;9.50;;;13.00;99.90;;;;;;4953891;28;20026;-77
2024/04/06 06:00:43;;;;;;;15.88;9.05;;;13.10;99.90;;;;;;4972455;28;20027;-77
2024/04/06 06:03:08;;;;;;;14.32;8.48;;;13.10;99.90;;;;;;4972414;28;20368;-77
2024/04/06 06:05:34;;;;;;;14.85;8.68;;;13.20;99.90;;;;;;4972547;28;20034;-77
2024/04/06 06:08:00;;;;;;;15.05;8.90;;;13.30;99.90;;;;;;4972396;28;20027;-77
2024/04/06 06:10:26;;;;;;;18.98;8.50;;;13.30;99.90;;;;;;4972485;28;20158;-77
2024/04/06 06:12:52;;;;;;;20.45;10.02;;;13.40;99.90;;;;;;4972339;28;20114;-77
2024/04/06 06:15:18;;;;;;;12.57;9.15;;;13.40;99.90;;;;;;4972472;28;20034;-77
2024/04/06 06:17:43;;;;;;;18.83;9.10;;;13.40;99.90;;;;;;4972262;28;20045;-77
2024/04/06 06:20:09;;;;;;;13.40;8.95;;;13.50;99.90;;;;;;4972453;28;20026;-77
2024/04/06 06:22:35;;;;;;;13.88;9.77;;;13.50;99.90;;;;;;4971601;28;20031;-77
2024/04/06 06:25:02;;;;;;;17.70;9.38;;;13.60;99.90;;;;;;4972533;28;20110;-77
2024/04/06 06:27:28;;;;;;;13.77;9.43;;;13.60;99.90;;;;;;4968609;28;20038;-77
2024/04/06 06:29:54;;;;;;;15.43;9.65;;;13.70;99.90;;;;;;4976129;28;20051;-77
2024/04/06 06:32:19;;;;;;;17.23;9.90;;;13.70;99.90;;;;;;4976093;28;20031;-77
2024/04/06 06:34:45;;;;;;;16.73;9.93;;;13.80;99.90;;;;;;4976206;28;20081;-77
2024/04/06 06:37:11;;;;;;;15.27;9.57;;;13.90;99.90;;;;;;4957975;28;20031;-76
2024/04/06 06:39:37;;;;;;;16.67;9.88;;;13.90;99.90;;;;;;4976168;28;20019;-77
2024/04/06 06:42:03;;;;;;;20.45;9.88;;;14.00;99.90;;;;;;4975939;28;20019;-77
2024/04/06 06:44:29;;;;;;;19.63;11.02;;;14.00;99.90;;;;;;4975988;28;20034;-77
2024/04/06 06:46:55;;;;;;;13.98;10.63;;;14.10;99.90;;;;;;4958482;28;20027;-77
2024/04/06 06:49:20;;;;;;;15.90;10.10;;;14.10;99.90;;;;;;4975910;28;20069;-77
2024/04/06 06:51:46;;;;;;;15.48;12.75;;;14.20;99.90;;;;;;4958294;28;20479;-77
2024/04/06 06:54:12;;;;;;;23.13;14.38;;;14.20;99.90;;;;;;4973999;28;20486;-77
2024/04/06 06:56:41;;;;;;;24.85;16.23;;;14.30;99.90;;;;;;4975653;28;20027;-77
2024/04/06 06:59:07;;;;;;;24.52;15.05;;;14.30;99.90;;;;;;4971980;28;20660;-77
2024/04/06 07:01:32;;;;;;;28.55;18.25;;;14.40;99.90;;;;;;4975691;28;20014;-77
2024/04/06 07:03:58;;;;;;;30.15;17.50;;;14.40;99.90;;;;;;4958239;28;20034;-77
2024/04/06 07:06:24;;;;;;;24.30;18.02;;;14.50;99.90;;;;;;4975442;28;20479;-77
2024/04/06 07:08:50;;;;;;;35.40;21.85;;;14.60;99.90;;;;;;4975565;28;20403;-77
2024/04/06 07:11:16;;;;;;;33.33;21.30;;;14.60;99.90;;;;;;4975474;28;20030;-77
2024/04/06 07:13:42;;;;;;;35.38;20.65;;;14.70;99.90;;;;;;4958201;28;20031;-77
2024/04/06 07:16:11;;;;;;;31.85;21.80;;;14.80;99.90;;;;;;4971904;28;20633;-77
2024/04/06 07:18:38;;;;;;;31.25;20.73;;;14.80;99.90;;;;;;4957887;28;20512;-77
2024/04/06 07:21:04;;;;;;;32.08;22.35;;;14.80;99.90;;;;;;4975278;28;20023;-77
2024/04/06 07:23:30;;;;;;;31.20;22.50;;;14.90;99.90;;;;;;4975208;28;20105;-77
2024/04/06 07:25:56;;;;;;;39.38;27.05;;;14.90;99.90;;;;;;4975299;28;20102;-77
2024/04/06 07:28:22;;;;;;;44.03;32.25;;;15.00;99.90;;;;;;4973919;28;20482;-77
2024/04/06 07:30:47;;;;;;;47.50;32.60;;;15.10;99.90;;;;;;4975030;28;20047;-77
2024/04/06 07:33:13;;;;;;;62.38;42.65;;;15.10;99.90;;;;;;4975045;28;20410;-77
2024/04/06 07:35:39;;;;;;;50.00;37.42;;;15.30;99.90;;;;;;4971183;28;20027;-77
2024/04/06 07:38:05;;;;;;;54.15;36.40;;;15.30;99.90;;;;;;4974691;28;20042;-77
2024/04/06 07:40:31;;;;;;;44.50;33.00;;;15.40;99.90;;;;;;4974670;28;20049;-77
2024/04/06 07:42:58;;;;;;;45.10;32.25;;;15.40;99.90;;;;;;4957500;28;20030;-77
2024/04/06 07:45:24;;;;;;;49.95;32.83;;;15.40;99.90;;;;;;4974955;28;20098;-77
2024/04/06 07:47:50;;;;;;;49.78;35.00;;;15.40;99.90;;;;;;4974739;28;20110;-77
2024/04/06 07:50:16;;;;;;;49.85;38.10;;;15.40;99.90;;;;;;4974828;28;20065;-77
2024/04/06 07:52:42;;;;;;;52.28;33.15;;;15.40;99.90;;;;;;4974686;28;20034;-77
2024/04/06 07:55:11;;;;;;;50.10;33.72;;;15.50;99.90;;;;;;4974799;28;20031;-77
2024/04/06 07:57:36;;;;;;;54.53;34.33;;;15.50;99.90;;;;;;4974593;28;20037;-77
2024/04/06 08:00:03;;;;;;;49.33;32.47;;;15.60;99.90;;;;;;4974627;28;20027;-77
2024/04/06 08:02:29;;;;;;;47.00;33.53;;;15.60;99.90;;;;;;4973099;28;20046;-77
2024/04/06 08:04:57;;;;;;;47.08;33.05;;;15.60;99.90;;;;;;4974539;28;20416;-77
2024/04/06 08:07:23;;;;;;;40.10;29.77;;;15.70;99.90;;;;;;4973494;28;20054;-76
2024/04/06 08:09:49;;;;;;;56.92;33.42;;;15.70;99.90;;;;;;4974696;28;20488;-77
2024/04/06 08:12:15;;;;;;;58.15;36.90;;;15.70;99.90;;;;;;4974410;28;20187;-77
2024/04/06 08:14:41;;;;;;;50.58;36.53;;;15.70;99.90;;;;;;4970491;28;20073;-77
2024/04/06 08:17:07;;;;;;;50.78;34.47;;;15.70;99.90;;;;;;4974131;28;20058;-76
2024/04/06 08:19:33;;;;;;;59.92;35.65;;;15.80;99.90;;;;;;4953603;28;20019;-76
2024/04/06 08:22:00;;;;;;;54.35;35.03;;;15.80;99.90;;;;;;4974276;28;20026;-77
2024/04/06 08:24:25;;;;;;;50.72;33.33;;;15.90;99.90;;;;;;4974189;28;20479;-77
2024/04/06 08:26:51;;;;;;;51.50;34.38;;;16.00;99.90;;;;;;4956779;28;20034;-77
2024/04/06 08:29:17;;;;;;;50.33;33.25;;;16.00;99.90;;;;;;4972806;28;20145;-77
2024/04/06 08:31:42;;;;;;;49.40;34.03;;;16.00;99.90;;;;;;4972108;28;20043;-77
2024/04/06 08:34:08;;;;;;;45.22;33.33;;;16.10;99.90;;;;;;4975004;28;20062;-76
2024/04/06 08:36:35;;;;;;;43.53;32.30;;;16.20;99.90;;;;;;4957598;28;20068;-77
2024/04/06 08:39:02;;;;;;;51.78;34.35;;;16.20;99.90;;;;;;4974834;28;20085;-77
2024/04/06 08:41:28;;;;;;;43.08;31.88;;;16.20;99.90;;;;;;4974845;28;20110;-76
2024/04/06 08:44:00;;;;;;;49.92;32.45;;;16.30;99.90;;;;;;4974730;28;20102;-77
2024/04/06 08:46:26;;;;;;;53.65;34.03;;;16.40;99.90;;;;;;4974356;28;20550;-76
2024/04/06 08:48:53;;;;;;;63.10;32.00;;;16.40;99.90;;;;;;4972695;28;20023;-76
2024/04/06 08:51:20;;;;;;;53.38;32.20;;;16.50;99.90;;;;;;4973972;28;20816;-77
2024/04/06 08:53:46;;;;;;;52.40;33.78;;;16.50;99.90;;;;;;4973946;28;20085;-77
2024/04/06 08:56:15;;;;;;;50.35;32.58;;;16.40;99.90;;;;;;4969896;28;20031;-76
2024/04/06 08:58:41;;;;;;;44.05;33.22;;;16.50;99.90;;;;;;4956135;28;20082;-76
2024/04/06 09:01:07;;;;;;;45.17;31.33;;;16.50;99.90;;;;;;4972817;28;20027;-76
2024/04/06 09:03:33;;;;;;;40.17;31.35;;;16.60;99.90;;;;;;4975042;28;20070;-77
2024/04/06 09:05:59;;;;;;;43.13;30.92;;;16.70;99.90;;;;;;4974837;28;20027;-76
2024/04/06 09:08:26;;;;;;;44.88;30.75;;;16.70;99.90;;;;;;4974616;28;20051;-76
2024/04/06 09:11:06;;;;;;;48.47;32.03;;;16.70;99.90;;;;;;4974645;28;20514;-76
2024/04/06 09:13:32;;;;;;;47.65;32.47;;;16.70;99.90;;;;;;4970997;28;20026;-76
2024/04/06 09:15:57;;;;;;;42.65;29.25;;;16.80;99.90;;;;;;4957227;28;20090;-77
2024/04/06 09:18:23;;;;;;;44.95;30.35;;;16.80;99.90;;;;;;4974585;28;20077;-76
2024/04/06 09:20:52;;;;;;;45.22;32.53;;;16.90;99.90;;;;;;4974709;28;20115;-76
2024/04/06 09:23:19;;;;;;;42.20;30.10;;;16.90;99.90;;;;;;4974521;28;20509;-76
2024/04/06 09:25:45;;;;;;;49.90;29.52;;;16.80;99.90;;;;;;4974481;28;20545;-76
2024/04/06 09:28:13;;;;;;;48.42;30.80;;;16.90;99.90;;;;;;4974419;28;20030;-76
2024/04/06 09:30:43;;;;;;;45.47;29.95;;;16.90;99.90;;;;;;4972955;28;20450;-77
2024/04/06 09:33:12;;;;;;;46.15;28.95;;;17.00;99.90;;;;;;4974295;28;20041;-77
2024/04/06 09:35:39;;;;;;;31.40;21.80;;;17.10;99.90;;;;;;4974328;28;20031;-77
2024/04/06 09:59:06;;;;;;;23.48;10.98;;;17.30;50.90;;;;;;5116449;27;20387;-76
2024/04/06 10:01:32;;;;;;;19.33;10.63;;;17.90;19.60;;;;;;5095703;28;20603;-76
2024/04/06 10:03:58;;;;;;;18.85;10.10;;;17.80;11.20;;;;;;5096993;28;20618;-76
2024/04/06 10:06:28;;;;;;;12.10;9.27;;;17.90;19.10;;;;;;5082435;28;20119;-76
2024/04/06 10:09:00;;;;;;;16.42;7.95;;;17.90;1.00;;;;;;5096938;28;20042;-76
2024/04/06 10:11:29;;;;;;;10.40;6.80;;;17.90;1.00;;;;;;5079182;28;20048;-76
2024/04/06 10:14:00;;;;;;;11.25;5.63;;;17.90;1.00;;;;;;5099672;28;20038;-76
2024/04/06 10:16:26;;;;;;;13.15;6.15;;;18.00;1.00;;;;;;5082752;28;20073;-76
2024/04/06 10:18:55;;;;;;;12.05;7.00;;;18.00;1.00;;;;;;5090706;28;20066;-76
2024/04/06 10:21:20;;;;;;;13.65;6.47;;;18.00;1.00;;;;;;5098726;28;20364;-76
2024/04/06 10:23:47;;;;;;;16.50;7.13;;;18.10;1.00;;;;;;5088093;28;20030;-76
2024/04/06 10:26:16;;;;;;;16.17;6.63;;;18.20;1.00;;;;;;5086886;28;20027;-76
2024/04/06 10:28:45;;;;;;;13.48;5.88;;;18.10;1.00;;;;;;5100706;28;20020;-76
2024/04/06 10:31:11;;;;;;;15.32;6.47;;;18.20;1.00;;;;;;5074894;28;20122;-76
2024/04/06 10:33:38;;;;;;;9.93;4.80;;;18.30;1.00;;;;;;5105727;28;20055;-76
2024/04/06 10:36:10;;;;;;;11.50;5.43;;;18.40;1.00;;;;;;5100070;28;20031;-76
2024/04/06 10:38:40;;;;;;;9.57;5.82;;;18.40;1.00;;;;;;5093401;28;20016;-76
2024/04/06 10:41:11;;;;;;;11.43;5.03;;;18.40;1.00;;;;;;5083673;28;20035;-76
2024/04/06 10:43:40;;;;;;;12.52;6.18;;;18.50;1.00;;;;;;5106451;28;20020;-76
2024/04/06 10:46:06;;;;;;;12.55;5.88;;;18.60;1.00;;;;;;5090914;28;20025;-76
2024/04/06 10:48:38;;;;;;;11.05;6.93;;;18.70;1.00;;;;;;5102388;28;20073;-76
2024/04/06 10:51:04;;;;;;;;;;;18.60;1.00;;;;;;5088575;28;20479;-76
2024/04/06 10:53:30;;;;;;;17.02;8.20;;;18.70;1.00;;;;;;5090072;28;19911;-76
2024/04/06 10:55:56;;;;;;;15.90;7.43;;;18.80;1.00;;;;;;5090888;28;20024;-76
2024/04/06 10:58:22;;;;;;;16.85;8.85;;;18.80;1.00;;;;;;5083865;28;20052;-76
2024/04/06 11:00:48;;;;;;;17.85;9.32;;;19.10;1.00;;;;;;5081791;28;20476;-76
2024/04/06 11:03:14;;;;;;;23.02;11.38;;;19.10;1.00;;;;;;5064530;28;20039;-76
2024/04/06 11:05:40;;;;;;;22.35;12.50;;;19.20;1.00;;;;;;5056204;28;20029;-76
2024/04/06 11:08:07;;;;;;;27.92;13.95;;;19.20;1.00;;;;;;5085732;28;20070;-76
2024/04/06 11:10:33;;;;;;;20.52;12.30;;;19.30;1.00;;;;;;5072153;28;20073;-76
2024/04/06 11:13:00;;;;;;;21.90;11.00;;;19.30;1.00;;;;;;5056817;28;20016;-76
2024/04/06 11:15:27;;;;;;;15.93;9.73;;;19.50;1.00;;;;;;5080849;28;20016;-76
2024/04/06 11:17:57;;;;;;;18.98;9.35;;;19.60;1.00;;;;;;5062779;28;20031;-76
2024/04/06 11:20:23;;;;;;;19.35;10.00;;;19.80;1.00;;;;;;5080258;28;20388;-76
2024/04/06 11:22:49;;;;;;;18.42;10.95;;;19.90;1.00;;;;;;5083276;28;20020;-76
2024/04/06 11:25:21;;;;;;;19.55;10.65;;;20.00;99.90;;;;;;5062033;28;20028;-76
2024/04/06 11:27:50;;;;;;;22.95;11.07;;;19.90;99.90;;;;;;5089207;28;20044;-76
2024/04/06 11:30:17;;;;;;;15.95;9.98;;;19.90;99.90;;;;;;5092369;28;21083;-76
2024/04/06 11:32:44;;;;;;;15.98;9.52;;;20.00;1.00;;;;;;5093235;28;20027;-76
2024/04/06 11:35:11;;;;;;;18.10;9.80;;;20.00;1.00;;;;;;5083142;28;20077;-76
2024/04/06 11:37:38;;;;;;;17.48;10.40;;;20.10;1.00;;;;;;5089378;28;20020;-76
2024/04/06 11:40:04;;;;;;;17.27;9.93;;;20.20;99.90;;;;;;5074869;28;20430;-76
2024/04/06 11:42:30;;;;;;;20.52;9.80;;;20.30;99.90;;;;;;5074681;28;20119;-76
2024/04/06 11:44:56;;;;;;;15.48;8.90;;;20.30;99.90;;;;;;5092808;28;20104;-76
2024/04/06 11:47:21;;;;;;;12.05;7.47;;;20.30;99.90;;;;;;5092798;28;20024;-76
2024/04/06 11:49:50;;;;;;;10.48;6.25;;;20.30;99.90;;;;;;5091589;28;20031;-76
2024/04/06 11:52:16;;;;;;;9.63;5.80;;;20.40;99.90;;;;;;5084839;28;20422;-76
2024/04/06 11:54:44;;;;;;;16.08;8.90;;;20.40;99.90;;;;;;5071370;28;20115;-76
2024/04/06 11:57:10;;;;;;;15.13;7.97;;;20.40;99.90;;;;;;5090457;28;20048;-76
2024/04/06 11:59:36;;;;;;;17.77;9.07;;;20.40;99.90;;;;;;5092490;28;20025;-76
2024/04/06 12:02:02;;;;;;;21.50;9.55;;;20.50;99.90;;;;;;5080806;28;20077;-76
2024/04/06 12:04:27;;;;;;;14.98;8.13;;;20.50;99.90;;;;;;5086858;28;20081;-76
2024/04/06 12:06:58;;;;;;;13.18;8.95;;;20.40;99.90;;;;;;5081697;28;20150;-76
2024/04/06 12:09:24;;;;;;;13.55;8.05;;;20.30;99.90;;;;;;5066676;28;20383;-76
2024/04/06 12:11:50;;;;;;;20.23;9.55;;;20.30;99.90;;;;;;5062611;28;20047;-76
2024/04/06 12:14:15;;;;;;;16.95;8.20;;;20.30;99.90;;;;;;5083880;28;20028;-76
2024/04/06 12:16:41;;;;;;;16.23;6.68;;;20.30;99.90;;;;;;5082117;28;20490;-76
2024/04/06 12:19:07;;;;;;;15.52;6.80;;;20.40;99.90;;;;;;5077587;28;20495;-75
2024/04/06 12:21:33;;;;;;;11.82;6.70;;;20.30;99.90;;;;;;5082632;28;20024;-76
2024/04/06 12:23:58;;;;;;;12.88;7.50;;;20.50;99.90;;;;;;5082240;28;20120;-76
2024/04/06 12:26:24;;;;;;;15.93;8.68;;;20.50;99.90;;;;;;5080293;28;20039;-76
2024/04/06 12:28:50;;;;;;;28.23;14.85;;;20.60;99.90;;;;;;5083632;28;20471;-76
2024/04/06 12:31:19;;;;;;;14.77;8.43;;;20.70;99.90;;;;;;5080524;28;20028;-76
2024/04/06 12:33:45;;;;;;;13.80;7.00;;;20.70;99.90;;;;;;5062987;28;20024;-76
2024/04/06 12:36:11;;;;;;;22.23;9.40;;;20.70;99.90;;;;;;5066049;28;20024;-75
2024/04/06 12:38:37;;;;;;;14.57;7.57;;;20.80;99.90;;;;;;5080487;28;20021;-76
2024/04/06 12:41:03;;;;;;;34.78;15.80;;;20.90;99.90;;;;;;5084309;28;20177;-76
2024/04/06 12:43:28;;;;;;;19.40;9.60;;;20.90;99.90;;;;;;5080828;28;20111;-76
2024/04/06 12:45:54;;;;;;;14.88;7.57;;;21.00;99.90;;;;;;5083307;28;20024;-75
2024/04/06 12:48:20;;;;;;;12.60;6.85;;;21.00;99.90;;;;;;5084298;28;20024;-76