Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/08 00:02:54;;;;;;;10.10;5.45;;;;;;;7.64;85.00;99885.38;10438030;28;21161;-78
2023/11/08 00:07:57;;;;;;;8.23;6.43;;;;;;;7.37;85.81;99894.53;10437994;28;20079;-77
2023/11/08 00:13:00;;;;;;;14.90;6.63;;;;;;;7.55;85.65;99878.09;10438102;28;20049;-77
2023/11/08 00:18:05;;;;;;;11.57;5.95;;;;;;;7.57;85.42;99882.34;10439612;28;20049;-77
2023/11/08 00:23:08;;;;;;;7.90;6.03;;;;;;;7.78;84.58;99878.97;10446907;28;20051;-78
2023/11/08 00:28:11;;;;;;;11.48;6.32;;;;;;;7.74;84.38;99881.03;10445392;28;20052;-76
2023/11/08 00:33:16;;;;;;;9.30;5.88;;;;;;;7.78;84.11;99887.00;10446024;28;20045;-78
2023/11/08 00:38:19;;;;;;;10.57;5.00;;;;;;;7.30;86.90;99895.13;10446307;28;20044;-77
2023/11/08 00:43:22;;;;;;;9.60;5.07;;;;;;;7.65;85.24;99889.75;10440817;28;20063;-76
2023/11/08 00:48:27;;;;;;;11.45;5.40;;;;;;;7.77;84.77;99878.13;10440366;28;20516;-76
2023/11/08 00:53:30;;;;;;;11.98;5.32;;;;;;;7.47;85.88;99881.34;10435828;28;20052;-77
2023/11/08 00:58:33;;;;;;;6.10;4.40;;;;;;;7.70;85.54;99899.13;10446703;28;21637;-78
2023/11/08 01:03:37;;;;;;;10.88;5.95;;;;;;;7.42;86.71;99913.75;10450520;28;20053;-78
2023/11/08 01:08:41;;;;;;;7.38;4.95;;;;;;;7.72;85.06;99902.53;10458493;28;20060;-77
2023/11/08 01:13:46;;;;;;;8.70;5.38;;;;;;;7.48;86.65;99920.44;10447735;28;20146;-77
2023/11/08 01:18:50;;;;;;;6.43;5.35;;;;;;;7.33;87.58;99889.56;10438703;28;20071;-77
2023/11/08 01:23:54;;;;;;;10.07;6.10;;;;;;;7.64;87.34;99896.94;10445878;28;20048;-77
2023/11/08 01:28:57;;;;;;;4.90;3.00;;;;;;;7.40;88.77;99899.63;10437269;28;20134;-76
2023/11/08 01:34:01;;;;;;;12.73;7.38;;;;;;;7.19;93.29;99904.78;10427463;28;20057;-77
2023/11/08 01:39:04;;;;;;;14.90;8.00;;;;;;;7.12;94.14;99908.88;10433682;28;20060;-77
2023/11/08 01:44:07;;;;;;;9.05;4.97;;;;;;;7.06;95.86;99912.84;10437434;28;20057;-77
2023/11/08 01:49:12;;;;;;;18.27;7.75;;;;;;;7.36;95.91;99913.38;10439818;28;20041;-77
2023/11/08 01:54:18;;;;;;;13.82;7.20;;;;;;;7.00;97.31;99905.31;10438853;28;20080;-77
2023/11/08 01:59:24;;;;;;;9.98;6.75;;;;;;;7.06;96.04;99907.50;10450833;28;20176;-77
2023/11/08 02:04:29;;;;;;;13.85;7.45;;;;;;;7.32;94.42;99909.19;10441202;28;20049;-77
2023/11/08 02:09:33;;;;;;;15.48;7.88;;;;;;;6.88;96.08;99900.84;10446086;28;20071;-77
2023/11/08 02:14:36;;;;;;;8.45;6.90;;;;;;;7.06;94.93;99912.00;10461759;28;20045;-77
2023/11/08 02:19:40;;;;;;;11.57;7.03;;;;;;;7.03;95.24;99901.56;10439922;28;20526;-77
2023/11/08 02:24:44;;;;;;;11.60;7.70;;;;;;;6.99;96.46;99906.28;10428297;28;20053;-77
2023/11/08 02:29:47;;;;;;;12.65;8.25;;;;;;;6.69;100.00;99933.34;10432243;28;20686;-77
2023/11/08 02:34:50;;;;;;;9.73;8.05;;;;;;;6.97;99.23;99939.41;10432145;28;20063;-77
2023/11/08 02:39:55;;;;;;;15.63;8.80;;;;;;;6.99;98.32;99924.97;10433043;28;20530;-77
2023/11/08 02:44:57;;;;;;;9.13;5.45;;;;;;;6.89;98.74;99921.25;10426546;28;20612;-77
2023/11/08 02:50:01;;;;;;;14.13;7.78;;;;;;;7.10;97.64;99937.50;10422841;28;20068;-76
2023/11/08 02:55:07;;;;;;;14.60;7.70;;;;;;;7.08;97.43;99934.13;10431902;28;20089;-77
2023/11/08 03:00:12;;;;;;;13.02;8.55;;;;;;;6.63;100.00;99928.44;10427544;28;20056;-76
2023/11/08 03:05:21;;;;;;;15.38;10.68;;;;;;;7.00;100.00;99925.81;10432198;28;20052;-77
2023/11/08 03:10:25;;;;;;;19.88;10.65;;;;;;;7.06;100.00;99925.34;10438402;28;20061;-76
2023/11/08 03:15:28;;;;;;;15.48;9.15;;;;;;;6.93;100.00;99929.88;10432682;28;20175;-77
2023/11/08 03:20:32;;;;;;;18.23;11.20;;;;;;;7.17;98.50;99936.09;10427465;28;20156;-77
2023/11/08 03:25:36;;;;;;;12.93;7.57;;;;;;;6.84;98.07;99937.56;10426529;28;20591;-77
2023/11/08 03:30:41;;;;;;;12.88;8.23;;;;;;;7.35;95.75;99933.91;10439440;28;20059;-76
2023/11/08 03:35:44;;;;;;;10.55;8.40;;;;;;;7.09;95.64;99937.63;10446006;28;20596;-77
2023/11/08 03:40:48;;;;;;;13.57;8.32;;;;;;;7.01;96.40;99940.88;10441203;28;20052;-77
2023/11/08 03:45:51;;;;;;;14.02;8.13;;;;;;;7.55;93.39;99940.41;10440294;28;20049;-77
2023/11/08 03:50:53;;;;;;;9.35;7.05;;;;;;;7.26;95.08;99958.59;10436353;28;21267;-77
2023/11/08 03:55:58;;;;;;;10.32;7.70;;;;;;;7.14;95.71;99960.38;10434838;28;20063;-77
2023/11/08 04:01:00;;;;;;;14.35;8.13;;;;;;;7.01;98.07;99956.88;10435512;28;20040;-77
2023/11/08 04:06:04;;;;;;;13.02;9.77;;;;;;;7.36;94.82;99956.97;10439103;28;20040;-77
2023/11/08 04:11:09;;;;;;;17.85;11.02;;;;;;;7.50;93.63;99959.44;10442346;28;20056;-77
2023/11/08 04:16:11;;;;;;;16.25;9.35;;;;;;;7.39;93.81;99956.72;10435546;28;21720;-77
2023/11/08 04:21:14;;;;;;;14.68;9.00;;;;;;;7.42;93.50;99956.50;10436339;28;20048;-77
2023/11/08 04:26:20;;;;;;;17.20;9.27;;;;;;;7.28;94.54;99956.69;10434594;28;21355;-78
2023/11/08 04:31:23;;;;;;;20.67;11.63;;;;;;;7.53;93.20;99953.03;10440770;28;20145;-77
2023/11/08 04:36:26;;;;;;;17.02;11.93;;;;;;;7.67;92.19;99950.16;10447825;28;20055;-78
2023/11/08 04:41:31;;;;;;;17.63;11.75;;;;;;;7.34;94.03;99960.72;10450589;28;20056;-77
2023/11/08 04:46:35;;;;;;;17.75;11.75;;;;;;;7.40;93.57;99962.91;10448176;28;20411;-77
2023/11/08 04:51:38;;;;;;;15.80;10.57;;;;;;;7.46;92.54;99954.44;10448127;28;20045;-77
2023/11/08 04:56:43;;;;;;;16.40;12.48;;;;;;;7.84;90.37;99956.03;10442118;28;20179;-77
2023/11/08 05:01:47;;;;;;;21.45;14.27;;;;;;;7.39;93.26;99954.06;10425989;28;20051;-77
2023/11/08 05:06:50;;;;;;;17.88;12.13;;;;;;;7.32;92.70;99984.00;10440070;28;20053;-77
2023/11/08 05:11:54;;;;;;;21.58;12.10;;;;;;;7.50;92.17;99969.28;10442485;28;20044;-77
2023/11/08 05:16:57;;;;;;;16.48;11.32;;;;;;;7.41;92.12;99986.03;10434476;28;20060;-77
2023/11/08 05:22:00;;;;;;;17.58;12.23;;;;;;;7.41;92.43;99984.19;10440763;28;20519;-77
2023/11/08 05:27:05;;;;;;;19.60;11.40;;;;;;;7.54;91.92;99988.63;10442709;28;20057;-76
2023/11/08 05:32:09;;;;;;;18.40;10.45;;;;;;;7.14;94.21;99997.75;10456616;28;20600;-78
2023/11/08 05:37:12;;;;;;;17.98;12.38;;;;;;;7.24;93.11;99985.44;10456404;28;20123;-77
2023/11/08 05:42:22;;;;;;;18.05;11.10;;;;;;;7.72;89.96;99985.41;10445265;28;20056;-76
2023/11/08 05:47:25;;;;;;;19.63;12.35;;;;;;;7.40;92.62;99985.16;10447371;28;20045;-77
2023/11/08 05:52:28;;;;;;;17.63;11.38;;;;;;;7.63;91.41;99987.94;10448010;28;20044;-77
2023/11/08 05:57:32;;;;;;;19.27;11.23;;;;;;;7.43;92.25;99994.75;10447051;28;20118;-77
2023/11/08 06:02:35;;;;;;;17.70;10.32;;;;;;;7.30;93.96;99996.66;10446160;28;20052;-77
2023/11/08 06:07:40;;;;;;;19.17;14.70;;;;;;;7.80;91.20;99987.53;10444520;28;20669;-77
2023/11/08 06:12:46;;;;;;;19.45;12.27;;;;;;;7.54;92.47;100002.81;10443470;28;20068;-77
2023/11/08 06:17:52;;;;;;;19.55;12.75;;;;;;;7.68;92.19;100002.69;10443835;28;20044;-77
2023/11/08 06:22:55;;;;;;;21.05;12.75;;;;;;;7.53;93.13;100014.50;10442102;28;20501;-77
2023/11/08 06:28:00;;;;;;;20.70;11.48;;;;;;;7.17;96.04;100012.72;10437214;28;20447;-77
2023/11/08 06:33:03;;;;;;;14.93;10.30;;;;;;;7.34;94.78;100031.03;10436759;28;20053;-77
2023/11/08 06:38:06;;;;;;;21.58;11.85;;;;;;;7.48;93.87;100024.66;10435115;28;20182;-77
2023/11/08 06:43:11;;;;;;;14.45;10.23;;;;;;;7.23;95.88;100023.78;10441053;28;20049;-77
2023/11/08 06:48:14;;;;;;;19.05;12.02;;;;;;;7.35;95.45;100026.53;10428171;28;20056;-77
2023/11/08 06:53:18;;;;;;;20.35;12.98;;;;;;;7.26;95.94;100031.59;10441035;28;20048;-77
2023/11/08 06:58:22;;;;;;;19.58;12.63;;;;;;;7.53;94.04;100038.56;10449200;28;20052;-77
2023/11/08 07:03:25;;;;;;;19.15;11.00;;;;;;;7.32;94.97;100042.78;10451030;28;20044;-78
2023/11/08 07:08:28;;;;;;;14.18;9.45;;;;;;;7.39;94.32;100041.41;10466193;28;20151;-78
2023/11/08 07:13:34;;;;;;;16.52;10.50;;;;;;;7.30;95.46;100053.63;10463798;28;20118;-78
2023/11/08 07:18:37;;;;;;;14.25;9.15;;;;;;;7.16;95.91;100057.28;10462152;28;20048;-78
2023/11/08 07:23:40;;;;;;;11.05;8.18;;;;;;;7.35;93.78;100078.19;10454558;28;20045;-78
2023/11/08 07:28:46;;;;;;;13.00;8.52;;;;;;;7.32;94.07;100069.50;10456537;28;20068;-78
2023/11/08 07:33:49;;;;;;;16.42;9.30;;;;;;;7.18;94.63;100082.03;10487675;28;20040;-78
2023/11/08 07:38:52;;;;;;;9.70;6.65;;;;;;;7.06;93.41;100090.94;10459681;28;20045;-79
2023/11/08 07:43:57;;;;;;;11.25;8.52;;;;;;;7.44;92.08;100087.34;10465302;28;20049;-79
2023/11/08 07:49:00;;;;;;;16.85;8.73;;;;;;;7.28;92.59;100085.78;10477227;28;20056;-79
2023/11/08 07:54:03;;;;;;;19.42;9.38;;;;;;;7.38;92.25;100095.81;10469018;28;20048;-79
2023/11/08 07:59:07;;;;;;;22.38;9.43;;;;;;;7.22;92.35;100093.38;10464794;28;20051;-78
2023/11/08 08:04:10;;;;;;;15.98;7.68;;;;;;;7.37;90.46;100097.59;10469213;28;20052;-80
2023/11/08 08:09:17;;;;;;;11.25;7.22;;;;;;;7.45;91.10;100108.59;10476311;28;20037;-79
2023/11/08 08:14:21;;;;;;;13.48;8.65;;;;;;;7.69;89.86;100105.13;10510109;28;20057;-79
2023/11/08 08:19:25;;;;;;;13.80;8.02;;;;;;;7.44;91.53;100108.72;10518661;28;20055;-80
2023/11/08 08:24:28;;;;;;;9.05;6.22;;;;;;;7.01;92.54;100109.09;10520904;28;20284;-79
2023/11/08 08:29:33;;;;;;;12.82;7.72;;;;;;;7.75;88.57;100106.47;10506916;28;20040;-79
2023/11/08 08:34:38;;;;;;;10.43;6.18;;;;;;;7.64;87.76;100121.47;10506783;28;20040;-80
2023/11/08 08:39:41;;;;;;;11.45;7.45;;;;;;;7.14;89.84;100109.97;10504891;28;20415;-80
2023/11/08 08:44:45;;;;;;;9.40;6.65;;;;;;;7.62;87.59;100109.19;10510828;28;20049;-80
2023/11/08 08:49:49;;;;;;;9.15;5.35;;;;;;;7.38;87.18;100106.50;10509748;28;20045;-79
2023/11/08 08:54:52;;;;;;;8.07;5.50;;;;;;;7.77;85.64;100109.91;10497543;28;20041;-79
2023/11/08 08:59:57;;;;;;;7.00;6.22;;;;;;;7.64;85.82;100105.44;10493843;28;20059;-79
2023/11/08 09:05:00;;;;;;;8.65;5.43;;;;;;;8.09;83.56;100119.06;10497307;28;20871;-79
2023/11/08 09:10:04;;;;;;;8.23;4.93;;;;;;;8.02;84.25;100117.81;10513148;28;20119;-79
2023/11/08 09:15:11;;;;;;;11.73;4.13;;;;;;;8.02;83.65;100112.44;10507513;28;20036;-79
2023/11/08 09:20:14;;;;;;;13.98;4.05;;;;;;;7.97;83.54;100122.63;10500131;28;20049;-79
2023/11/08 09:25:18;;;;;;;8.85;5.20;;;;;;;7.82;84.25;100118.44;10510588;28;20044;-78
2023/11/08 09:30:22;;;;;;;9.80;3.05;;;;;;;8.16;83.46;100122.13;10498098;28;20043;-79
2023/11/08 09:35:25;;;;;;;8.35;2.88;;;;;;;8.53;81.08;100122.03;10495808;28;20037;-78
2023/11/08 09:40:28;;;;;;;5.10;2.03;;;;;;;8.30;81.59;100119.25;10493747;28;20048;-78
2023/11/08 09:45:33;;;;;;;10.80;2.58;;;;;;;8.83;80.21;100111.66;10464402;28;20059;-78
2023/11/08 09:50:36;;;;;;;12.63;2.78;;;;;;;8.75;79.53;100127.47;10459735;28;20033;-78
2023/11/08 09:55:39;;;;;;;4.95;2.47;;;;;;;8.81;79.15;100128.81;10490761;28;20049;-78
2023/11/08 10:00:45;;;;;;;7.80;2.08;;;;;;;9.21;76.89;100114.94;10487963;28;20043;-79
2023/11/08 10:05:48;;;;;;;6.78;2.35;;;;;;;9.45;77.47;100121.00;10481862;28;20040;-79
2023/11/08 10:10:54;;;;;;;5.28;2.05;;;;;;;8.88;78.98;100130.00;10484451;28;20040;-79
2023/11/08 10:15:58;;;;;;;5.38;1.77;;;;;;;9.16;76.92;100111.75;10499241;28;20037;-77
2023/11/08 10:21:15;;;;;;;5.95;2.47;;;;;;;9.32;76.73;100120.28;10511267;28;20040;-78
2023/11/08 10:26:20;;;;;;;5.03;1.17;;;;;;;9.45;75.49;100114.81;10508626;28;20076;-80
2023/11/08 10:31:35;;;;;;;3.92;1.85;;;;;;;9.38;74.82;100117.13;10498535;28;20712;-78
2023/11/08 10:36:39;;;;;;;5.57;1.88;;;;;;;9.65;74.20;100099.78;10497951;28;20051;-78
2023/11/08 10:41:43;;;;;;;4.60;1.60;;;;;;;9.64;74.14;100085.50;10493451;28;20055;-77
2023/11/08 10:46:56;;;;;;;5.80;1.63;;;;;;;9.64;72.11;100085.50;10495827;28;20119;-78
2023/11/08 10:51:59;;;;;;;7.45;1.92;;;;;;;9.91;73.39;100081.56;10495798;28;20064;-79
2023/11/08 10:57:05;;;;;;;5.43;1.63;;;;;;;9.60;73.00;100080.53;10496521;28;20098;-79
2023/11/08 11:02:19;;;;;;;8.63;1.63;;;;;;;10.19;71.96;100072.06;10492078;28;20045;-78
2023/11/08 11:07:24;;;;;;;7.18;1.50;;;;;;;10.09;71.25;100071.13;10491127;28;20048;-78
2023/11/08 11:12:38;;;;;;;4.40;1.40;;;;;;;10.44;69.62;100065.44;10503930;28;20043;-78
2023/11/08 11:17:48;;;;;;;10.57;2.03;;;;;;;10.30;70.06;100065.78;10504610;28;20119;-77
2023/11/08 11:22:51;;;;;;;4.53;1.40;;;;;;;10.64;68.82;100058.38;10500304;28;20041;-78
2023/11/08 11:27:54;;;;;;;3.35;1.10;;;;;;;9.89;70.63;100068.28;10495033;28;20040;-78
2023/11/08 11:32:59;;;;;;;8.68;1.85;;;;;;;10.04;71.54;100052.75;10496454;28;20045;-78
2023/11/08 11:38:24;;;;;;;2.95;0.80;;;;;;;9.91;71.03;100049.38;10474728;28;20049;-78
2023/11/08 11:43:44;;;;;;;8.25;1.48;;;;;;;10.25;70.47;100044.69;10456585;28;20060;-78
2023/11/08 11:49:03;;;;;;;5.10;1.38;;;;;;;10.34;70.67;100041.22;10485351;28;20045;-79
2023/11/08 11:54:07;;;;;;;4.85;1.05;;;;;;;10.19;69.79;100044.38;10486178;28;20048;-79
2023/11/08 11:59:10;;;;;;;5.47;1.05;;;;;;;10.73;67.75;100027.19;10488962;28;20040;-78
2023/11/08 12:04:15;;;;;;;2.20;1.10;;;;;;;12.74;61.76;100024.97;10487276;28;20044;-78
2023/11/08 12:09:19;;;;;;;4.70;1.33;;;;;;;13.30;56.51;100023.13;10494513;28;20110;-78
2023/11/08 12:14:22;;;;;;;6.57;1.17;;;;;;;10.87;63.38;100034.03;10489656;28;20044;-78
2023/11/08 12:19:30;;;;;;;5.53;1.10;;;;;;;10.75;66.72;100050.25;10486180;28;20616;-77
2023/11/08 12:24:34;;;;;;;4.85;1.10;;;;;;;11.12;64.40;100014.78;10493373;28;20079;-77
2023/11/08 12:29:37;;;;;;;5.95;0.95;;;;;;;11.04;65.24;100014.56;10488959;28;20041;-79
2023/11/08 12:34:41;;;;;;;5.30;1.48;;;;;;;12.38;61.38;100000.53;10490390;28;20048;-79
2023/11/08 12:39:44;;;;;;;7.32;1.23;;;;;;;11.69;61.82;100002.41;10476016;28;20048;-79
2023/11/08 12:44:47;;;;;;;4.93;1.15;;;;;;;11.99;61.91;100005.13;10491131;28;20063;-78
2023/11/08 12:49:52;;;;;;;6.05;1.00;;;;;;;11.90;59.30;99996.03;10488129;28;20052;-78
2023/11/08 12:54:58;;;;;;;3.03;1.13;;;;;;;11.91;60.42;100011.22;10494888;28;20040;-79
2023/11/08 13:00:01;;;;;;;11.25;2.15;;;;;;;11.33;61.51;100005.78;10481246;28;20520;-79
2023/11/08 13:05:08;;;;;;;3.72;1.30;;;;;;;11.65;61.28;99995.59;10490019;28;20041;-78
2023/11/08 13:10:11;;;;;;;8.02;1.10;;;;;;;11.34;61.37;99999.41;10476349;28;20041;-78
2023/11/08 13:15:15;;;;;;;7.47;1.20;;;;;;;10.84;62.43;100000.22;10485183;28;20052;-78
2023/11/08 13:20:20;;;;;;;5.07;1.45;;;;;;;11.32;60.94;99996.84;10492087;28;20511;-79
2023/11/08 13:25:23;;;;;;;5.30;1.38;;;;;;;11.36;61.61;99984.00;10477686;28;20037;-78
2023/11/08 13:30:25;;;;;;;2.92;1.08;;;;;;;10.73;61.91;99995.78;10490904;28;20052;-78
2023/11/08 13:35:30;;;;;;;3.78;0.65;;;;;;;10.46;61.06;99990.16;10492653;28;20055;-78
2023/11/08 13:40:33;;;;;;;6.78;1.13;;;;;;;10.43;61.31;99985.03;10489155;28;20055;-77
2023/11/08 13:45:36;;;;;;;6.97;1.00;;;;;;;10.55;59.75;99987.50;10496839;28;20040;-78
2023/11/08 13:50:40;;;;;;;3.97;1.23;;;;;;;10.76;59.54;99978.56;10494298;28;20080;-77
2023/11/08 13:55:43;;;;;;;4.63;0.50;;;;;;;10.91;59.23;99965.59;10495071;28;20055;-79
2023/11/08 14:00:46;;;;;;;6.85;1.40;;;;;;;11.70;57.47;99970.97;10499698;28;20447;-77
2023/11/08 14:05:50;;;;;;;3.80;0.85;;;;;;;12.03;56.71;99961.59;10498412;28;20119;-78
2023/11/08 14:10:53;;;;;;;10.00;1.35;;;;;;;11.76;55.53;99972.25;10492841;28;20048;-78
2023/11/08 14:15:56;;;;;;;6.78;1.20;;;;;;;11.04;57.66;99960.81;10490691;28;20120;-77
2023/11/08 14:21:01;;;;;;;5.35;1.00;;;;;;;11.22;58.38;99950.28;10492340;28;20037;-78
2023/11/08 14:26:05;;;;;;;3.67;0.82;;;;;;;11.46;56.93;99950.75;10485690;28;20523;-78
2023/11/08 14:31:10;;;;;;;3.47;0.93;;;;;;;10.51;59.09;99945.78;10497180;28;20072;-77
2023/11/08 14:36:14;;;;;;;3.10;0.75;;;;;;;10.26;59.05;99944.41;10489443;28;20484;-77
2023/11/08 14:41:17;;;;;;;5.25;1.13;;;;;;;10.48;58.68;99961.34;10482499;28;20062;-78
2023/11/08 14:46:20;;;;;;;1.35;0.75;;;;;;;10.26;59.57;99957.81;10496724;28;20036;-78
2023/11/08 14:51:24;;;;;;;2.95;0.70;;;;;;;10.12;57.91;99948.28;10484420;28;20676;-78
2023/11/08 14:56:27;;;;;;;8.18;1.00;;;;;;;10.15;58.02;99955.22;10485685;28;20905;-77
2023/11/08 15:01:30;;;;;;;3.42;0.70;;;;;;;9.95;57.65;99973.00;10484106;28;20045;-78
2023/11/08 15:06:34;;;;;;;4.45;0.80;;;;;;;9.80;58.23;99950.16;10478551;28;20056;-77
2023/11/08 15:11:38;;;;;;;4.07;1.30;;;;;;;10.36;56.88;99937.22;10485747;28;20106;-78
2023/11/08 15:16:42;;;;;;;3.65;0.73;;;;;;;10.06;57.70;99927.31;10490020;28;20072;-78
2023/11/08 15:21:46;;;;;;;4.82;1.00;;;;;;;10.18;57.32;99920.06;10494760;28;20033;-77
2023/11/08 15:26:50;;;;;;;5.32;1.05;;;;;;;10.01;57.99;99902.75;10485522;28;20041;-76
2023/11/08 15:31:53;;;;;;;3.60;0.88;;;;;;;9.68;58.89;99918.03;10491957;28;20047;-78
2023/11/08 15:36:57;;;;;;;2.75;1.08;;;;;;;9.60;59.55;99901.72;10488920;28;20756;-77
2023/11/08 15:42:00;;;;;;;5.03;1.20;;;;;;;9.85;58.65;99892.44;10486796;28;20102;-77
2023/11/08 15:47:04;;;;;;;6.88;1.45;;;;;;;9.78;58.85;99896.63;10491890;28;20115;-78
2023/11/08 15:52:10;;;;;;;3.70;1.30;;;;;;;9.69;59.64;99892.88;10486070;28;20052;-78
2023/11/08 15:57:14;;;;;;;4.03;0.77;;;;;;;9.72;59.13;99878.38;10488719;28;20068;-78
2023/11/08 16:02:17;;;;;;;4.22;0.85;;;;;;;9.61;59.85;99867.72;10487641;28;20036;-78
2023/11/08 16:07:22;;;;;;;4.35;1.05;;;;;;;9.63;60.24;99865.75;10486558;28;20499;-78
2023/11/08 16:12:25;;;;;;;4.80;1.58;;;;;;;9.49;60.86;99874.97;10477308;28;20049;-78
2023/11/08 16:17:28;;;;;;;3.05;1.20;;;;;;;9.04;62.62;99862.59;10488738;28;20124;-77
2023/11/08 16:22:33;;;;;;;4.07;1.05;;;;;;;9.25;61.54;99846.56;10485940;28;20048;-78
2023/11/08 16:27:36;;;;;;;5.55;1.27;;;;;;;9.51;61.37;99851.53;10491433;28;20036;-79
2023/11/08 16:32:41;;;;;;;3.70;1.10;;;;;;;9.45;61.28;99842.19;10491723;28;20427;-78
2023/11/08 16:37:48;;;;;;;3.67;0.98;;;;;;;9.48;61.30;99847.28;10484126;28;20040;-77
2023/11/08 16:42:51;;;;;;;7.80;1.55;;;;;;;9.29;61.76;99847.16;10475382;28;20047;-78
2023/11/08 16:47:54;;;;;;;6.68;1.88;;;;;;;9.33;62.00;99837.03;10478936;28;20491;-78
2023/11/08 16:52:59;;;;;;;5.80;1.63;;;;;;;9.21;62.35;99831.72;10491218;28;20037;-78
2023/11/08 16:58:04;;;;;;;6.70;1.20;;;;;;;9.28;62.39;99824.03;10482755;28;20101;-78
2023/11/08 17:03:07;;;;;;;5.53;1.55;;;;;;;9.41;62.13;99811.28;10476047;28;20042;-77
2023/11/08 17:08:11;;;;;;;4.43;1.90;;;;;;;9.21;63.30;99812.09;10481457;28;20098;-77
2023/11/08 17:13:14;;;;;;;5.57;3.60;;;;;;;9.17;63.56;99810.69;10475489;28;20040;-77
2023/11/08 17:18:17;;;;;;;7.70;1.85;;;;;;;9.19;62.97;99814.09;10490531;28;20044;-77
2023/11/08 17:23:22;;;;;;;3.38;1.73;;;;;;;9.20;62.78;99807.75;10496955;28;20070;-78
2023/11/08 17:28:25;;;;;;;9.18;1.80;;;;;;;9.25;62.84;99798.31;10502220;28;20051;-77
2023/11/08 17:33:28;;;;;;;3.63;1.20;;;;;;;9.17;62.97;99799.97;10502698;28;20102;-77
2023/11/08 17:38:33;;;;;;;5.43;1.30;;;;;;;9.19;63.73;99795.34;10500627;28;20048;-77
2023/11/08 17:43:36;;;;;;;3.60;1.00;;;;;;;9.21;63.85;99790.66;10503706;28;20502;-78
2023/11/08 17:48:39;;;;;;;4.95;1.13;;;;;;;9.14;63.45;99776.09;10500326;28;20053;-78
2023/11/08 17:53:44;;;;;;;3.35;1.08;;;;;;;9.03;63.18;99772.50;10491258;28;20043;-76
2023/11/08 17:58:48;;;;;;;3.92;1.20;;;;;;;9.18;63.00;99773.03;10506298;28;20044;-78
2023/11/08 18:03:51;;;;;;;1.33;0.80;;;;;;;9.18;63.10;99754.25;10492288;28;20120;-78
2023/11/08 18:08:56;;;;;;;5.45;1.30;;;;;;;9.18;64.33;99740.88;10502435;28;20051;-78
2023/11/08 18:13:59;;;;;;;2.88;1.00;;;;;;;8.84;64.97;99756.28;10495168;28;20067;-78
2023/11/08 18:19:01;;;;;;;4.28;1.00;;;;;;;9.05;64.99;99754.47;10499547;28;20033;-78
2023/11/08 18:24:07;;;;;;;3.85;0.98;;;;;;;9.15;64.38;99740.28;10488179;28;20052;-77
2023/11/08 18:29:10;;;;;;;2.25;0.60;;;;;;;8.90;64.25;99739.69;10490390;28;20045;-77
2023/11/08 18:34:13;;;;;;;5.38;1.20;;;;;;;8.99;64.18;99740.72;10480939;28;20484;-78
2023/11/08 18:39:17;;;;;;;2.72;0.90;;;;;;;9.11;63.65;99729.00;10493103;28;20525;-77
2023/11/08 18:44:21;;;;;;;2.78;1.05;;;;;;;9.05;64.16;99724.13;10494291;28;20043;-77
2023/11/08 18:49:24;;;;;;;0.75;0.75;;;;;;;8.93;65.99;99722.50;10489517;28;20415;-77
2023/11/08 18:54:29;;;;;;;2.90;1.30;;;;;;;8.97;67.10;99723.97;10488202;28;20141;-76
2023/11/08 18:59:32;;;;;;;2.05;0.80;;;;;;;8.70;69.91;99733.34;10484962;28;20064;-77
2023/11/08 19:04:35;;;;;;;10.07;1.33;;;;;;;8.53;71.90;99713.31;10485806;28;20036;-77
2023/11/08 19:09:39;;;;;;;3.40;0.88;;;;;;;8.28;74.52;99711.81;10495731;28;20098;-77
2023/11/08 19:14:42;;;;;;;4.95;1.20;;;;;;;7.88;79.66;99701.66;10495494;28;20124;-78
2023/11/08 19:19:46;;;;;;;2.28;0.80;;;;;;;7.67;82.40;99708.72;10471375;28;20123;-77
2023/11/08 19:24:50;;;;;;;10.75;1.20;;;;;;;7.29;86.90;99691.22;10495660;28;20059;-78
2023/11/08 19:29:53;;;;;;;2.97;1.30;;;;;;;7.12;89.35;99692.53;10495444;28;20044;-77
2023/11/08 19:34:56;;;;;;;2.72;1.25;;;;;;;7.26;89.92;99684.28;10494137;28;20691;-77
2023/11/08 19:40:00;;;;;;;8.27;1.73;;;;;;;7.56;89.22;99680.16;10495751;28;20048;-78
2023/11/08 19:45:05;;;;;;;2.67;1.27;;;;;;;7.44;90.47;99667.78;10494826;28;20470;-76
2023/11/08 19:50:09;;;;;;;5.07;1.42;;;;;;;7.29;90.52;99653.81;10494674;28;20137;-78
2023/11/08 19:55:14;;;;;;;3.20;1.02;;;;;;;7.14;91.65;99668.38;10494322;28;20045;-76
2023/11/08 20:00:17;;;;;;;1.42;0.98;;;;;;;7.00;94.51;99656.09;10494161;28;20049;-75
2023/11/08 20:05:20;;;;;;;3.55;1.30;;;;;;;6.88;99.88;99662.38;10492404;28;20055;-76
2023/11/08 20:10:24;;;;;;;2.85;1.15;;;;;;;6.79;100.00;99639.88;10488764;28;20075;-76
2023/11/08 20:15:29;;;;;;;3.05;1.33;;;;;;;6.88;100.00;99641.88;10500978;28;20078;-76
2023/11/08 20:20:32;;;;;;;1.65;1.10;;;;;;;6.81;100.00;99636.13;10493056;28;20067;-76
2023/11/08 20:25:36;;;;;;;5.75;1.83;;;;;;;6.91;100.00;99638.13;10480887;28;20049;-76
2023/11/08 20:30:39;;;;;;;3.85;1.48;;;;;;;7.19;100.00;99642.16;10486251;28;20056;-76
2023/11/08 20:35:42;;;;;;;3.17;1.35;;;;;;;7.00;100.00;99642.75;10483314;28;20079;-76
2023/11/08 20:40:46;;;;;;;4.45;1.73;;;;;;;6.97;100.00;99630.50;10485196;28;20056;-76
2023/11/08 20:45:49;;;;;;;2.75;1.35;;;;;;;7.22;100.00;99616.06;10478068;28;20043;-76
2023/11/08 20:50:53;;;;;;;5.18;1.45;;;;;;;6.90;100.00;99612.41;10472796;28;20040;-76
2023/11/08 20:55:57;;;;;;;4.10;1.23;;;;;;;6.89;100.00;99616.06;10475987;28;20047;-76
2023/11/08 21:01:01;;;;;;;8.90;1.77;;;;;;;6.88;100.00;99603.66;10481292;28;20048;-77
2023/11/08 21:06:05;;;;;;;2.42;1.50;;;;;;;7.28;100.00;99604.03;10480918;28;20051;-76
2023/11/08 21:11:12;;;;;;;3.22;1.02;;;;;;;7.10;100.00;99594.81;10479510;28;20047;-77
2023/11/08 21:16:16;;;;;;;2.15;1.58;;;;;;;7.14;100.00;99594.44;10476652;28;20510;-77
2023/11/08 21:21:19;;;;;;;4.25;1.42;;;;;;;7.06;100.00;99584.38;10474351;28;20471;-77
2023/11/08 21:26:24;;;;;;;3.45;1.35;;;;;;;7.01;100.00;99575.03;10479498;28;20041;-78
2023/11/08 21:31:27;;;;;;;6.53;2.03;;;;;;;7.23;100.00;99572.34;10484058;28;20048;-76
2023/11/08 21:36:30;;;;;;;3.70;1.70;;;;;;;7.27;100.00;99555.09;10480283;28;20047;-77
2023/11/08 21:41:34;;;;;;;4.63;1.83;;;;;;;7.28;100.00;99546.09;10479431;28;20049;-76
2023/11/08 21:46:38;;;;;;;4.00;1.88;;;;;;;7.28;100.00;99534.59;10484702;28;20464;-77
2023/11/08 21:51:41;;;;;;;5.07;1.77;;;;;;;7.37;100.00;99532.97;10478258;28;20040;-77
2023/11/08 21:56:46;;;;;;;3.25;1.38;;;;;;;7.20;100.00;99527.19;10485943;28;20577;-77
2023/11/08 22:01:49;;;;;;;2.28;1.73;;;;;;;7.49;100.00;99513.28;10490105;28;20041;-76
2023/11/08 22:06:51;;;;;;;3.53;1.63;;;;;;;7.51;100.00;99519.34;10487494;28;20062;-76
2023/11/08 22:11:56;;;;;;;3.85;1.60;;;;;;;7.68;100.00;99516.16;10493387;28;20040;-76
2023/11/08 22:16:59;;;;;;;2.78;1.40;;;;;;;7.72;100.00;99512.22;10486951;28;20103;-76
2023/11/08 22:22:02;;;;;;;3.35;1.27;;;;;;;7.59;100.00;99500.00;10483150;28;20036;-75
2023/11/08 22:27:07;;;;;;;4.78;1.52;;;;;;;7.71;100.00;99491.81;10492943;28;20652;-76
2023/11/08 22:32:10;;;;;;;2.25;1.50;;;;;;;7.81;100.00;99483.88;10486016;28;20427;-77
2023/11/08 22:37:15;;;;;;;5.80;1.63;;;;;;;7.72;100.00;99484.66;10491798;28;20052;-76
2023/11/08 22:42:20;;;;;;;8.00;1.75;;;;;;;7.62;100.00;99481.03;10482607;28;20053;-76
2023/11/08 22:47:23;;;;;;;2.72;1.73;;;;;;;7.61;100.00;99474.00;10480005;28;20051;-76
2023/11/08 22:52:26;;;;;;;6.90;1.40;;;;;;;7.52;100.00;99470.28;10487270;28;20408;-76
2023/11/08 22:57:30;;;;;;;3.78;1.73;;;;;;;7.53;100.00;99471.97;10490631;28;20036;-77
2023/11/08 23:02:33;;;;;;;2.35;1.60;;;;;;;7.47;100.00;99459.97;10483670;28;20052;-75
2023/11/08 23:07:36;;;;;;;2.47;1.67;;;;;;;7.56;100.00;99458.34;10478968;28;20522;-75
2023/11/08 23:12:41;;;;;;;1.88;1.50;;;;;;;7.63;100.00;99454.19;10476998;28;20048;-76
2023/11/08 23:17:44;;;;;;;1.90;1.67;;;;;;;7.67;100.00;99449.44;10477114;28;20041;-76
2023/11/08 23:22:48;;;;;;;2.78;1.80;;;;;;;7.54;100.00;99433.56;10477029;28;20459;-76
2023/11/08 23:27:52;;;;;;;1.55;1.45;;;;;;;7.40;100.00;99431.19;10487590;28;20068;-76
2023/11/08 23:32:55;;;;;;;5.07;2.47;;;;;;;7.62;100.00;99435.59;10484638;28;20384;-76