Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/31 00:02:52;;;;;;;6.40;4.60;;;12.00;99.90;;;;;;6193016;23;20342;-93
2023/08/31 00:05:43;;;;;;;5.43;4.32;;;12.00;99.90;;;;;;6193118;23;20020;-93
2023/08/31 00:08:30;;;;;;;7.03;4.82;;;12.00;99.90;;;;;;6197570;23;20033;-92
2023/08/31 00:11:18;;;;;;;10.65;5.22;;;12.00;99.90;;;;;;6198345;23;20017;-91
2023/08/31 00:14:08;;;;;;;8.60;4.43;;;11.90;99.90;;;;;;6196921;23;20085;-90
2023/08/31 00:17:17;;;;;;;8.05;4.45;;;11.90;99.90;;;;;;6203527;23;20081;-91
2023/08/31 00:20:07;;;;;;;6.95;5.07;;;11.80;99.90;;;;;;6202331;23;20052;-93
2023/08/31 00:22:55;;;;;;;5.97;5.15;;;11.70;99.90;;;;;;6193773;23;20027;-92
2023/08/31 00:25:43;;;;;;;8.07;4.38;;;11.80;99.90;;;;;;6192673;23;20035;-93
2023/08/31 00:28:31;;;;;;;5.95;4.57;;;11.80;99.90;;;;;;6216938;23;20454;-93
2023/08/31 00:31:18;;;;;;;10.73;5.70;;;11.80;99.90;;;;;;6222187;23;20028;-92
2023/08/31 00:34:07;;;;;;;7.93;5.10;;;11.80;99.90;;;;;;6218513;23;20091;-92
2023/08/31 00:36:54;;;;;;;12.13;5.15;;;11.70;99.90;;;;;;6199018;23;20029;-93
2023/08/31 00:39:42;;;;;;;11.65;5.22;;;11.80;99.90;;;;;;6199073;23;20044;-91
2023/08/31 00:42:30;;;;;;;12.32;4.95;;;11.70;99.90;;;;;;6226614;23;20025;-92
2023/08/31 00:45:19;;;;;;;7.65;4.97;;;11.70;99.90;;;;;;6221456;23;20384;-91
2023/08/31 00:48:09;;;;;;;7.72;4.72;;;11.60;99.90;;;;;;6219877;23;20036;-92
2023/08/31 00:50:56;;;;;;;5.68;4.65;;;11.60;99.90;;;;;;6219913;23;20150;-92
2023/08/31 00:53:43;;;;;;;10.52;5.03;;;11.50;99.90;;;;;;6220306;23;20099;-91
2023/08/31 00:56:31;;;;;;;9.27;4.50;;;11.50;99.90;;;;;;6220527;23;20045;-91
2023/08/31 00:59:18;;;;;;;8.07;5.25;;;11.50;99.90;;;;;;6220159;23;20024;-91
2023/08/31 01:02:21;;;;;;;8.05;4.75;;;11.40;99.90;;;;;;6208562;23;20348;-90
2023/08/31 01:05:38;;;;;;;7.78;4.72;;;11.40;99.90;;;;;;6208881;23;20495;-91
2023/08/31 01:08:57;;;;;;;8.57;4.47;;;11.30;99.90;;;;;;6229459;23;20035;-91
2023/08/31 01:11:51;;;;;;;8.50;4.85;;;11.30;99.90;;;;;;6228910;23;20024;-91
2023/08/31 01:15:11;;;;;;;7.95;4.97;;;11.30;99.90;;;;;;6225161;23;20035;-90
2023/08/31 01:18:00;;;;;;;10.52;5.30;;;11.40;99.90;;;;;;6205084;23;20020;-90
2023/08/31 01:21:03;;;;;;;8.68;5.63;;;11.40;99.90;;;;;;6218626;23;20036;-92
2023/08/31 01:23:55;;;;;;;11.02;5.03;;;11.40;99.90;;;;;;6200473;23;20424;-92
2023/08/31 01:26:44;;;;;;;6.60;5.28;;;11.40;99.90;;;;;;6198162;23;20025;-91
2023/08/31 01:29:31;;;;;;;7.93;5.22;;;11.40;99.90;;;;;;6166948;23;20033;-90
2023/08/31 01:32:19;;;;;;;7.90;5.50;;;11.30;99.90;;;;;;6168255;23;20132;-93
2023/08/31 01:35:07;;;;;;;8.68;5.75;;;11.30;99.90;;;;;;6167551;23;20029;-91
2023/08/31 01:37:59;;;;;;;8.05;6.32;;;11.30;99.90;;;;;;6187232;23;20036;-92
2023/08/31 01:41:10;;;;;;;14.10;5.93;;;11.30;99.90;;;;;;6166800;23;20032;-91
2023/08/31 01:43:59;;;;;;;7.55;5.65;;;11.20;99.90;;;;;;6171132;23;20056;-92
2023/08/31 01:46:46;;;;;;;10.02;6.25;;;11.20;99.90;;;;;;6169312;23;20047;-90
2023/08/31 01:49:40;;;;;;;13.27;7.25;;;11.20;99.90;;;;;;6167763;23;20039;-91
2023/08/31 01:52:27;;;;;;;10.25;7.43;;;11.20;99.90;;;;;;6168747;23;20029;-92
2023/08/31 01:55:15;;;;;;;11.70;7.05;;;11.20;99.90;;;;;;6166830;23;20033;-91
2023/08/31 01:58:03;;;;;;;10.85;7.20;;;11.10;99.90;;;;;;6187688;23;20025;-92
2023/08/31 02:00:50;;;;;;;13.15;7.53;;;11.10;99.90;;;;;;6186198;23;20517;-91
2023/08/31 02:03:37;;;;;;;10.57;7.78;;;11.00;99.90;;;;;;6187461;23;20072;-92
2023/08/31 02:06:25;;;;;;;11.00;8.40;;;11.00;99.90;;;;;;6166534;23;20079;-93
2023/08/31 02:09:13;;;;;;;17.33;8.75;;;11.00;99.90;;;;;;6166012;23;20035;-92
2023/08/31 02:12:01;;;;;;;15.45;9.18;;;11.00;99.90;;;;;;6166049;23;20040;-92
2023/08/31 02:14:48;;;;;;;11.90;8.43;;;11.00;99.90;;;;;;6187778;23;20032;-91
2023/08/31 02:17:35;;;;;;;11.98;8.80;;;11.00;99.90;;;;;;6169398;23;20025;-92
2023/08/31 02:20:24;;;;;;;13.52;9.27;;;11.00;99.90;;;;;;6166413;23;20031;-92
2023/08/31 02:23:11;;;;;;;16.27;9.32;;;11.00;99.90;;;;;;6165857;23;20493;-90
2023/08/31 02:26:00;;;;;;;16.40;9.98;;;11.00;99.90;;;;;;6184389;23;20021;-91
2023/08/31 02:28:50;;;;;;;17.02;10.52;;;11.00;99.90;;;;;;6215937;23;20034;-92
2023/08/31 02:31:38;;;;;;;14.63;10.43;;;11.10;99.90;;;;;;6198433;23;20024;-91
2023/08/31 02:34:25;;;;;;;15.75;10.43;;;11.10;99.90;;;;;;6216434;23;20059;-90
2023/08/31 02:37:12;;;;;;;17.23;10.70;;;11.10;99.90;;;;;;6215166;23;20450;-91
2023/08/31 02:40:00;;;;;;;16.50;10.70;;;11.00;99.90;;;;;;6218082;23;20388;-91
2023/08/31 02:42:52;;;;;;;16.02;10.57;;;11.00;99.90;;;;;;6198041;23;20016;-91
2023/08/31 02:45:39;;;;;;;17.98;11.10;;;11.00;99.90;;;;;;6197417;23;20110;-93
2023/08/31 02:48:28;;;;;;;17.02;11.48;;;11.00;99.90;;;;;;6219860;23;20028;-92
2023/08/31 02:51:15;;;;;;;21.42;11.57;;;11.00;99.90;;;;;;6227499;23;20033;-92
2023/08/31 02:54:03;;;;;;;18.80;10.93;;;11.00;99.90;;;;;;6208284;23;20116;-91
2023/08/31 02:56:50;;;;;;;19.45;11.90;;;11.00;99.90;;;;;;6209073;23;20028;-92
2023/08/31 02:59:38;;;;;;;21.20;11.63;;;10.90;99.90;;;;;;6206950;23;20020;-93
2023/08/31 03:02:25;;;;;;;20.55;11.68;;;10.90;99.90;;;;;;6224928;23;20032;-93
2023/08/31 03:05:13;;;;;;;21.98;11.95;;;10.90;99.90;;;;;;6228732;23;20024;-90
2023/08/31 03:08:00;;;;;;;22.58;11.73;;;10.80;99.90;;;;;;6199614;23;20035;-95
2023/08/31 03:10:47;;;;;;;16.17;10.73;;;10.80;99.90;;;;;;6217457;23;20027;-92
2023/08/31 03:13:34;;;;;;;23.75;12.02;;;10.80;99.90;;;;;;6196427;23;20025;-92
2023/08/31 03:16:22;;;;;;;18.45;11.48;;;10.80;99.90;;;;;;6196305;23;20034;-92
2023/08/31 03:19:09;;;;;;;18.17;12.80;;;10.80;99.90;;;;;;6192915;23;20107;-93
2023/08/31 03:21:57;;;;;;;22.80;13.20;;;10.80;99.90;;;;;;6194268;23;20032;-91
2023/08/31 03:24:44;;;;;;;27.52;12.88;;;10.70;99.90;;;;;;6218960;23;20036;-91
2023/08/31 03:27:31;;;;;;;24.65;13.98;;;10.70;99.90;;;;;;6183330;23;20036;-92
2023/08/31 03:30:19;;;;;;;22.08;12.85;;;10.70;99.90;;;;;;6187700;23;20120;-91
2023/08/31 03:33:06;;;;;;;25.38;13.75;;;10.70;99.90;;;;;;6187522;23;20036;-92
2023/08/31 03:35:53;;;;;;;23.83;13.98;;;10.70;99.90;;;;;;6187032;23;20424;-92
2023/08/31 03:38:43;;;;;;;20.25;12.88;;;10.70;99.90;;;;;;6187724;23;20028;-91
2023/08/31 03:41:35;;;;;;;22.42;13.50;;;10.70;99.90;;;;;;6188164;23;20128;-91
2023/08/31 03:44:22;;;;;;;19.67;14.00;;;10.80;99.90;;;;;;6190447;23;20040;-91
2023/08/31 03:47:10;;;;;;;29.17;14.35;;;10.80;99.90;;;;;;6187687;23;20024;-93
2023/08/31 03:49:57;;;;;;;20.13;13.88;;;10.80;99.90;;;;;;6188898;23;20332;-90
2023/08/31 03:52:44;;;;;;;26.73;14.55;;;10.90;99.90;;;;;;6190023;23;20031;-90
2023/08/31 03:55:38;;;;;;;20.08;13.48;;;10.90;99.90;;;;;;6188896;23;20025;-93
2023/08/31 03:58:25;;;;;;;20.67;12.75;;;10.90;99.90;;;;;;6190551;23;20028;-91
2023/08/31 04:01:14;;;;;;;20.52;13.73;;;10.90;99.90;;;;;;6190309;23;20029;-92
2023/08/31 04:04:01;;;;;;;20.20;13.25;;;10.90;99.90;;;;;;6186464;23;20021;-92
2023/08/31 04:06:49;;;;;;;18.60;13.43;;;10.90;99.90;;;;;;6188983;23;20021;-91
2023/08/31 04:09:38;;;;;;;19.40;13.70;;;10.80;99.90;;;;;;6196068;23;20029;-91
2023/08/31 04:12:26;;;;;;;25.48;14.15;;;10.80;99.90;;;;;;6195602;23;20025;-88
2023/08/31 04:15:13;;;;;;;22.13;14.20;;;10.80;99.90;;;;;;6192958;23;20088;-91
2023/08/31 04:18:00;;;;;;;24.63;13.07;;;10.80;99.90;;;;;;6189268;23;20029;-92
2023/08/31 04:20:51;;;;;;;25.67;13.52;;;10.70;99.90;;;;;;6189909;23;20021;-92
2023/08/31 04:23:38;;;;;;;28.75;14.05;;;10.70;99.90;;;;;;6189143;23;20028;-91
2023/08/31 04:26:26;;;;;;;23.17;13.65;;;10.80;99.90;;;;;;6187929;23;20032;-92
2023/08/31 04:29:16;;;;;;;19.77;12.85;;;10.70;99.90;;;;;;6191103;23;20029;-91
2023/08/31 04:32:04;;;;;;;19.67;13.80;;;10.70;99.90;;;;;;6191109;23;20036;-91
2023/08/31 04:34:52;;;;;;;25.70;12.98;;;10.70;99.90;;;;;;6195856;23;20024;-94
2023/08/31 04:37:42;;;;;;;22.10;12.55;;;10.70;99.90;;;;;;6197462;23;20609;-91
2023/08/31 04:40:32;;;;;;;24.92;12.05;;;10.60;99.90;;;;;;6196637;23;20025;-93
2023/08/31 04:43:23;;;;;;;28.13;13.30;;;10.60;99.90;;;;;;6187696;23;20099;-87
2023/08/31 04:46:12;;;;;;;19.42;12.93;;;10.60;99.90;;;;;;6189808;23;20025;-89
2023/08/31 04:49:01;;;;;;;21.73;13.05;;;10.60;99.90;;;;;;6187981;23;20119;-87
2023/08/31 04:51:50;;;;;;;20.05;12.10;;;10.70;99.90;;;;;;6186653;23;20091;-87
2023/08/31 04:54:37;;;;;;;22.13;12.82;;;10.70;99.90;;;;;;6188521;23;20036;-87
2023/08/31 04:57:26;;;;;;;21.88;12.63;;;10.60;99.90;;;;;;6186929;23;20029;-88
2023/08/31 05:00:14;;;;;;;20.08;13.20;;;10.60;99.90;;;;;;6185427;23;20048;-90
2023/08/31 05:03:04;;;;;;;19.88;12.82;;;10.60;99.90;;;;;;6187474;23;20021;-92
2023/08/31 05:06:04;;;;;;;22.35;13.27;;;10.60;99.90;;;;;;6204350;23;20079;-94
2023/08/31 05:08:54;;;;;;;27.15;13.15;;;10.70;99.90;;;;;;6200873;23;20040;-93
2023/08/31 05:11:41;;;;;;;19.80;13.32;;;10.80;99.90;;;;;;6199147;23;20021;-94
2023/08/31 05:14:32;;;;;;;21.80;12.68;;;10.90;99.90;;;;;;6202261;23;20035;-93
2023/08/31 05:17:23;;;;;;;21.20;12.75;;;10.90;99.90;;;;;;6202128;23;20025;-91
2023/08/31 05:24:40;;;;;;;21.58;12.73;;;10.90;99.90;;;;;;6175468;23;20051;-87
2023/08/31 05:27:30;;;;;;;24.08;13.40;;;11.00;99.90;;;;;;6179706;23;20494;-87
2023/08/31 05:30:27;;;;;;;21.92;13.48;;;11.00;99.90;;;;;;6177961;23;20036;-91
2023/08/31 05:33:33;;;;;;;24.13;13.60;;;11.00;99.90;;;;;;6228538;23;20051;-89
2023/08/31 05:36:21;;;;;;;20.83;13.20;;;11.10;99.90;;;;;;6221148;23;20032;-89
2023/08/31 05:39:11;;;;;;;21.20;13.60;;;11.10;99.90;;;;;;6201886;23;20102;-87
2023/08/31 05:42:01;;;;;;;19.52;12.95;;;11.20;99.90;;;;;;6182084;23;20104;-89
2023/08/31 05:44:52;;;;;;;;;;;11.30;99.90;;;;;;6202181;23;20029;-89
2023/08/31 05:47:42;;;;;;;21.60;12.38;;;11.30;99.90;;;;;;6221375;23;19939;-90
2023/08/31 05:50:32;;;;;;;21.10;13.50;;;11.30;99.90;;;;;;6223879;23;20035;-88
2023/08/31 05:53:22;;;;;;;20.45;12.70;;;11.30;99.90;;;;;;6179667;23;20090;-87
2023/08/31 05:56:10;;;;;;;23.35;12.93;;;11.30;99.90;;;;;;6205667;23;20039;-89
2023/08/31 05:59:02;;;;;;;28.13;11.88;;;11.30;99.90;;;;;;6227166;23;20024;-91
2023/08/31 06:01:52;;;;;;;18.05;11.20;;;11.40;99.90;;;;;;6177102;23;20328;-89
2023/08/31 06:04:43;;;;;;;19.00;11.52;;;11.30;99.90;;;;;;6177922;23;20055;-88
2023/08/31 07:05:20;;;;;;;;;;;;;;;;;;;;;
2023/08/31 07:20:42;;;;;;;5.45;2.85;;;13.60;99.90;;;;;;6107413;23;20306;-86
2023/08/31 07:23:29;;;;;;;9.10;2.97;;;13.60;99.90;;;;;;6101986;23;20033;-85
2023/08/31 07:26:17;;;;;;;8.65;2.97;;;13.70;99.90;;;;;;6129785;23;20033;-88
2023/08/31 07:29:06;;;;;;;7.70;3.08;;;13.90;99.90;;;;;;6128758;23;20098;-89
2023/08/31 07:31:57;;;;;;;9.43;2.60;;;14.10;99.90;;;;;;6095500;23;20040;-88
2023/08/31 07:38:31;;;;;;;7.38;2.95;;;14.30;1.00;;;;;;6131748;23;20026;-90
2023/08/31 07:41:37;;;;;;;5.60;2.65;;;14.30;99.90;;;;;;6128308;23;20030;-90
2023/08/31 07:44:25;;;;;;;6.85;2.83;;;14.10;1.00;;;;;;6103542;23;20105;-87
2023/08/31 07:47:14;;;;;;;5.22;2.72;;;14.20;99.90;;;;;;6145419;23;20033;-88
2023/08/31 07:50:15;;;;;;;;;;;;;;;;;;;;;
2023/08/31 07:53:24;;;;;;;4.95;2.40;;;14.50;99.90;;;;;;6106310;23;20433;-86
2023/08/31 07:56:14;;;;;;;5.53;2.65;;;14.40;99.90;;;;;;6124291;23;20037;-86
2023/08/31 07:59:12;;;;;;;3.53;2.47;;;14.60;99.90;;;;;;6144836;23;20436;-87
2023/08/31 08:02:08;;;;;;;6.32;2.47;;;15.00;16.00;;;;;;6145831;23;20418;-87
2023/08/31 08:05:18;;;;;;;7.95;3.33;;;15.00;99.90;;;;;;6122535;23;20441;-87
2023/08/31 08:08:16;;;;;;;5.50;2.05;;;15.20;99.90;;;;;;6105806;23;20045;-87
2023/08/31 08:11:19;;;;;;;10.20;2.85;;;15.70;11.40;;;;;;6142828;23;20026;-87
2023/08/31 08:18:26;;;;;;;4.63;2.17;;;16.50;99.90;;;;;;5976550;24;20087;-89
2023/08/31 08:21:35;;;;;;;4.65;1.70;;;17.10;99.90;;;;;;5955883;24;20032;-88
2023/08/31 08:25:02;;;;;;;5.45;2.58;;;17.30;99.90;;;;;;5984946;24;20132;-88
2023/08/31 08:27:57;;;;;;;6.10;2.20;;;17.80;18.90;;;;;;5981664;24;20043;-87
2023/08/31 08:30:45;;;;;;;5.43;2.15;;;18.10;1.00;;;;;;5985399;23;20159;-87
2023/08/31 08:33:48;;;;;;;;;;;;;;;;;;;;;
2023/08/31 08:37:31;;;;;;;3.78;1.88;;;18.30;99.90;;;;;;5984414;24;20369;-88
2023/08/31 08:40:39;;;;;;;5.65;2.00;;;18.00;99.90;;;;;;5993271;23;20129;-89
2023/08/31 08:43:35;;;;;;;5.55;1.98;;;18.20;99.90;;;;;;6088308;23;20032;-89
2023/08/31 08:46:32;;;;;;;4.88;1.73;;;18.50;99.90;;;;;;6128382;23;20025;-88
2023/08/31 08:49:23;;;;;;;6.88;2.03;;;18.50;99.90;;;;;;6126199;23;20042;-85
2023/08/31 08:52:36;;;;;;;3.83;1.75;;;18.20;99.90;;;;;;6127178;23;20033;-88
2023/08/31 08:55:22;;;;;;;9.35;2.10;;;18.10;99.90;;;;;;6128073;23;20030;-85
2023/08/31 08:58:10;;;;;;;2.72;1.80;;;18.10;99.90;;;;;;6109023;23;20152;-85
2023/08/31 09:01:01;;;;;;;3.70;1.98;;;17.80;99.90;;;;;;6129573;23;20045;-87
2023/08/31 09:03:49;;;;;;;8.10;2.28;;;17.10;99.90;;;;;;6127302;23;20033;-87
2023/08/31 09:06:39;;;;;;;5.80;2.08;;;16.60;99.90;;;;;;6128060;23;20040;-85
2023/08/31 09:09:30;;;;;;;9.13;2.67;;;16.50;99.90;;;;;;6131827;23;20030;-88
2023/08/31 09:12:27;;;;;;;6.50;1.88;;;16.50;99.90;;;;;;6130647;23;20034;-88
2023/08/31 09:19:21;;;;;;;7.28;2.20;;;18.40;99.90;;;;;;6103778;23;20440;-87
2023/08/31 09:23:09;;;;;;;4.32;2.10;;;18.90;99.90;;;;;;6141352;23;20439;-89
2023/08/31 09:26:20;;;;;;;5.35;1.88;;;18.60;99.90;;;;;;6136299;23;20038;-89
2023/08/31 09:29:19;;;;;;;7.55;2.15;;;18.10;99.90;;;;;;6135918;23;20110;-90
2023/08/31 09:32:26;;;;;;;8.77;2.40;;;17.30;99.90;;;;;;6127355;23;20320;-87
2023/08/31 09:36:36;;;;;;;;;;;;;;;;;;;;;
2023/08/31 09:43:55;;;;;;;4.97;2.25;;;18.50;99.90;;;;;;6127465;23;20014;-88
2023/08/31 09:47:31;;;;;;;;;;;;;;;;;;;;;
2023/08/31 09:50:34;;;;;;;4.53;1.85;;;18.70;99.90;;;;;;6126590;23;20030;-90
2023/08/31 10:02:01;;;;;;;6.93;2.35;;;18.10;99.90;;;;;;6151389;23;20045;-88
2023/08/31 10:05:26;;;;;;;;;;;;;;;;;;;;;
2023/08/31 10:13:55;;;;;;;5.15;1.88;;;18.10;99.90;;;;;;5991053;24;20016;-85
2023/08/31 10:36:15;;;;;;;5.47;2.28;;;20.40;81.90;;;;;;6155171;23;20044;-87
2023/08/31 10:39:16;;;;;;;3.63;1.90;;;21.40;68.00;;;;;;6211342;23;20028;-89
2023/08/31 10:42:03;;;;;;;7.43;2.28;;;22.20;62.00;;;;;;6184153;23;20044;-89
2023/08/31 10:44:50;;;;;;;8.05;2.45;;;21.70;49.60;;;;;;6154788;23;20025;-89
2023/08/31 10:47:42;;;;;;;6.95;2.10;;;20.30;41.80;;;;;;6152012;23;20057;-88
2023/08/31 10:50:42;;;;;;;5.82;2.30;;;19.10;47.10;;;;;;6154640;23;20070;-86
2023/08/31 10:53:34;;;;;;;7.63;2.38;;;18.60;50.60;;;;;;6161260;23;20040;-93
2023/08/31 10:56:31;;;;;;;8.38;2.25;;;18.60;46.70;;;;;;6160562;23;20033;-90
2023/08/31 10:59:22;;;;;;;6.40;2.17;;;18.50;52.00;;;;;;6155412;23;20037;-88
2023/08/31 11:02:26;;;;;;;4.30;2.25;;;20.20;57.40;;;;;;6155031;23;20024;-87
2023/08/31 11:05:18;;;;;;;6.55;2.47;;;21.30;41.90;;;;;;6156480;23;20022;-88
2023/08/31 11:08:07;;;;;;;6.63;2.50;;;21.50;39.70;;;;;;6153166;23;20040;-90
2023/08/31 11:10:54;;;;;;;6.35;2.20;;;21.50;25.00;;;;;;6154193;23;20096;-89
2023/08/31 11:13:41;;;;;;;5.72;2.20;;;20.90;21.50;;;;;;6158305;23;20612;-89
2023/08/31 11:16:32;;;;;;;6.78;2.22;;;20.80;19.40;;;;;;6156438;23;20029;-93
2023/08/31 11:19:20;;;;;;;4.45;2.28;;;21.00;20.40;;;;;;6155283;23;20038;-90
2023/08/31 11:22:35;;;;;;;7.45;2.22;;;20.60;13.90;;;;;;6153256;23;20037;-89
2023/08/31 11:26:16;;;;;;;6.20;2.03;;;20.00;16.60;;;;;;6156166;23;20398;-88
2023/08/31 11:29:32;;;;;;;7.25;2.53;;;19.60;20.20;;;;;;6153752;23;20022;-90
2023/08/31 11:32:24;;;;;;;6.75;2.20;;;19.90;22.30;;;;;;6156173;23;20033;-91
2023/08/31 11:35:12;;;;;;;5.30;2.08;;;21.60;20.60;;;;;;6154581;23;20397;-88
2023/08/31 11:38:00;;;;;;;8.35;2.47;;;22.00;7.30;;;;;;6154253;23;20051;-89
2023/08/31 11:40:47;;;;;;;4.78;1.92;;;20.60;6.00;;;;;;6153861;23;20030;-88
2023/08/31 11:43:40;;;;;;;8.27;2.22;;;20.00;7.60;;;;;;6171699;23;20032;-90
2023/08/31 11:46:27;;;;;;;5.22;2.05;;;19.80;7.10;;;;;;6184478;23;20425;-91
2023/08/31 11:49:17;;;;;;;6.55;2.20;;;19.70;8.00;;;;;;6186726;23;20021;-91
2023/08/31 11:52:05;;;;;;;4.68;2.00;;;20.00;10.60;;;;;;6185829;23;20029;-89
2023/08/31 11:54:56;;;;;;;7.18;1.77;;;19.50;8.00;;;;;;6186911;23;20025;-91
2023/08/31 11:57:57;;;;;;;4.70;2.75;;;19.20;8.80;;;;;;6184943;23;20025;-87
2023/08/31 12:00:46;;;;;;;6.70;2.50;;;19.20;11.40;;;;;;6186315;23;20028;-85
2023/08/31 12:03:46;;;;;;;8.48;2.15;;;20.40;12.40;;;;;;6187693;23;20332;-86
2023/08/31 12:06:37;;;;;;;7.20;2.00;;;21.70;10.70;;;;;;6186720;23;20456;-87
2023/08/31 12:09:28;;;;;;;5.50;1.90;;;22.00;3.60;;;;;;6187228;23;20021;-89
2023/08/31 12:12:15;;;;;;;7.90;2.17;;;22.00;1.00;;;;;;6186858;23;20047;-85
2023/08/31 12:15:03;;;;;;;4.47;1.90;;;22.50;1.00;;;;;;6184933;23;20029;-88
2023/08/31 12:17:55;;;;;;;8.70;2.53;;;22.00;1.00;;;;;;6185323;23;20025;-91
2023/08/31 12:20:48;;;;;;;6.00;2.10;;;21.30;1.00;;;;;;6189339;23;20087;-88
2023/08/31 12:23:35;;;;;;;;;;;22.00;1.00;;;;;;6188004;23;20025;-89
2023/08/31 12:26:22;;;;;;;8.82;2.15;;;22.50;1.00;;;;;;6189750;23;19920;-89
2023/08/31 12:29:13;;;;;;;5.50;2.00;;;22.50;1.00;;;;;;6187565;23;20035;-90
2023/08/31 12:32:01;;;;;;;3.85;1.85;;;21.90;1.00;;;;;;6187412;23;20040;-88
2023/08/31 12:34:48;;;;;;;6.63;2.20;;;22.00;1.00;;;;;;6186166;23;20029;-87
2023/08/31 12:37:35;;;;;;;6.38;2.08;;;22.10;1.00;;;;;;6195934;23;20060;-85
2023/08/31 12:40:25;;;;;;;7.78;2.20;;;22.40;1.00;;;;;;6198238;23;20039;-88
2023/08/31 12:43:16;;;;;;;4.07;1.90;;;21.20;1.00;;;;;;6200586;23;20318;-88
2023/08/31 12:46:05;;;;;;;6.15;2.20;;;21.30;1.00;;;;;;6204839;23;20308;-85
2023/08/31 12:48:52;;;;;;;5.05;2.00;;;21.30;1.00;;;;;;6209419;23;20093;-86
2023/08/31 12:51:40;;;;;;;5.97;2.00;;;21.30;1.00;;;;;;6210884;23;20060;-88
2023/08/31 12:54:27;;;;;;;5.45;2.15;;;22.50;1.00;;;;;;6208843;23;20013;-89
2023/08/31 12:57:14;;;;;;;6.55;1.83;;;22.00;1.00;;;;;;6211577;23;20013;-89
2023/08/31 13:00:05;;;;;;;5.90;1.80;;;22.30;1.00;;;;;;6212488;23;20017;-87
2023/08/31 13:02:55;;;;;;;6.43;2.08;;;22.10;1.00;;;;;;6204870;23;20017;-90
2023/08/31 13:05:51;;;;;;;4.93;2.13;;;21.30;1.00;;;;;;6201936;23;20021;-93
2023/08/31 13:08:50;;;;;;;2.53;1.75;;;21.60;1.00;;;;;;6198703;23;20024;-91
2023/08/31 13:11:42;;;;;;;5.18;2.10;;;21.90;1.00;;;;;;6197326;23;20025;-92
2023/08/31 13:14:29;;;;;;;9.35;1.92;;;21.00;1.00;;;;;;6189423;23;20413;-92
2023/08/31 13:17:51;;;;;;;7.40;2.33;;;20.50;1.00;;;;;;6192376;23;20131;-92
2023/08/31 13:21:18;;;;;;;5.45;2.20;;;19.50;1.00;;;;;;6197074;23;20036;-91
2023/08/31 13:24:05;;;;;;;10.57;2.40;;;18.90;1.00;;;;;;6188502;23;20025;-89
2023/08/31 13:26:53;;;;;;;5.95;2.17;;;18.70;1.00;;;;;;6182582;23;20036;-87
2023/08/31 13:29:40;;;;;;;5.15;1.90;;;21.00;1.00;;;;;;6185338;23;20025;-88
2023/08/31 13:32:27;;;;;;;7.63;2.20;;;22.80;1.00;;;;;;6186714;23;20333;-85
2023/08/31 13:35:15;;;;;;;5.72;2.20;;;24.10;1.00;;;;;;6184618;23;20056;-87
2023/08/31 13:38:03;;;;;;;7.88;2.30;;;25.20;1.00;;;;;;6187005;23;20127;-87
2023/08/31 13:40:57;;;;;;;5.18;1.85;;;25.30;1.00;;;;;;6186465;23;20029;-85
2023/08/31 13:43:47;;;;;;;4.22;1.70;;;23.40;1.00;;;;;;6206958;23;20116;-90
2023/08/31 13:46:34;;;;;;;4.57;1.85;;;22.00;1.00;;;;;;6195550;23;20034;-93
2023/08/31 13:54:14;;;;;;;8.60;2.53;;;20.00;1.00;;;;;;6234111;23;20027;-92
2023/08/31 13:57:17;;;;;;;9.63;2.25;;;19.30;1.00;;;;;;6182254;23;20016;-91
2023/08/31 14:00:08;;;;;;;5.03;2.10;;;19.00;1.00;;;;;;6215258;23;20021;-89
2023/08/31 14:03:02;;;;;;;6.28;2.28;;;18.70;1.00;;;;;;6195178;23;20028;-88
2023/08/31 14:05:50;;;;;;;9.05;2.30;;;18.50;1.00;;;;;;6197063;23;20032;-89
2023/08/31 14:08:37;;;;;;;5.78;2.20;;;18.40;1.00;;;;;;6194970;23;20025;-91
2023/08/31 14:11:24;;;;;;;4.55;1.90;;;18.40;1.00;;;;;;6193637;23;20042;-89
2023/08/31 14:14:15;;;;;;;4.82;1.85;;;18.60;1.00;;;;;;6194060;23;20024;-90
2023/08/31 14:17:12;;;;;;;5.07;2.10;;;19.00;1.00;;;;;;6213438;23;20024;-88
2023/08/31 14:20:19;;;;;;;6.78;2.30;;;19.70;1.00;;;;;;6210754;23;20039;-88
2023/08/31 14:23:45;;;;;;;5.78;2.28;;;20.20;1.00;;;;;;6192381;23;20079;-91
2023/08/31 14:26:58;;;;;;;5.90;2.20;;;20.20;1.00;;;;;;6193872;23;20079;-91
2023/08/31 14:30:12;;;;;;;6.18;2.05;;;20.00;1.00;;;;;;6225520;23;20035;-91
2023/08/31 14:33:36;;;;;;;5.10;2.35;;;20.00;1.00;;;;;;6190494;23;20071;-89
2023/08/31 14:55:21;;;;;;;6.18;2.10;;;22.50;1.00;;;;;;6186392;23;20033;-86
2023/08/31 14:58:22;;;;;;;3.90;2.10;;;22.20;1.00;;;;;;6007102;23;20038;-88
2023/08/31 15:01:11;;;;;;;6.57;2.53;;;21.40;1.00;;;;;;6008902;23;20020;-90
2023/08/31 15:20:42;;;;;;;4.95;2.58;;;18.20;31.60;;;;;;5925096;24;20020;-85
2023/08/31 15:23:55;;;;;;;6.70;2.30;;;18.00;31.50;;;;;;5923598;24;20029;-88
2023/08/31 15:26:43;;;;;;;7.05;2.83;;;17.80;49.00;;;;;;5930647;24;20108;-91
2023/08/31 15:29:38;;;;;;;7.32;2.47;;;17.60;54.20;;;;;;5910395;24;20048;-90
2023/08/31 15:32:46;;;;;;;6.72;2.75;;;17.40;68.30;;;;;;5937237;23;20101;-87
2023/08/31 15:35:53;;;;;;;5.30;2.60;;;17.40;72.60;;;;;;6179840;23;20499;-90
2023/08/31 15:38:45;;;;;;;5.32;2.22;;;17.30;94.40;;;;;;6195043;23;20039;-89
2023/08/31 15:41:36;;;;;;;5.35;2.47;;;17.20;97.70;;;;;;6218396;23;20056;-88
2023/08/31 15:44:24;;;;;;;6.07;2.30;;;17.10;99.90;;;;;;6215546;23;20048;-87
2023/08/31 15:47:11;;;;;;;7.95;2.55;;;17.10;99.90;;;;;;6214237;23;20040;-86
2023/08/31 15:50:00;;;;;;;9.23;2.55;;;17.00;99.90;;;;;;6212572;23;20083;-86
2023/08/31 15:52:49;;;;;;;8.75;2.80;;;17.00;99.90;;;;;;6194146;23;20039;-88
2023/08/31 15:55:37;;;;;;;7.03;2.58;;;17.20;99.90;;;;;;6216661;23;20103;-90
2023/08/31 15:58:29;;;;;;;9.77;3.15;;;17.40;99.90;;;;;;6197674;23;20646;-89
2023/08/31 16:01:17;;;;;;;7.78;2.50;;;17.90;99.90;;;;;;6215669;23;20032;-91
2023/08/31 16:04:04;;;;;;;6.22;2.40;;;18.20;99.90;;;;;;6197435;23;20020;-89
2023/08/31 16:06:52;;;;;;;5.55;2.42;;;18.30;99.90;;;;;;6194826;23;20100;-90
2023/08/31 16:09:42;;;;;;;9.38;2.72;;;18.30;99.90;;;;;;6196015;23;20315;-89
2023/08/31 16:12:29;;;;;;;9.30;2.53;;;18.20;99.90;;;;;;6198241;23;20035;-86
2023/08/31 16:15:16;;;;;;;6.85;3.08;;;18.20;99.90;;;;;;6216982;23;20028;-88
2023/08/31 16:18:03;;;;;;;8.00;2.60;;;18.30;99.90;;;;;;6221200;23;20135;-93
2023/08/31 16:20:53;;;;;;;11.98;3.47;;;18.20;98.10;;;;;;6221776;23;20025;-89
2023/08/31 16:23:40;;;;;;;6.80;2.38;;;18.20;99.90;;;;;;6221097;23;20035;-92
2023/08/31 16:26:30;;;;;;;8.80;2.65;;;18.30;99.90;;;;;;6224871;23;20036;-91
2023/08/31 16:29:20;;;;;;;7.38;2.80;;;18.30;97.60;;;;;;6222710;23;20028;-90
2023/08/31 16:32:07;;;;;;;8.05;2.45;;;18.10;97.80;;;;;;6224812;23;20055;-90
2023/08/31 16:34:57;;;;;;;12.05;2.72;;;17.90;99.90;;;;;;6203098;23;20024;-90
2023/08/31 16:37:44;;;;;;;6.38;2.63;;;17.70;99.90;;;;;;6196910;23;20039;-91
2023/08/31 16:40:37;;;;;;;7.13;2.58;;;17.50;99.90;;;;;;6197872;23;20040;-92
2023/08/31 16:43:25;;;;;;;6.50;2.70;;;17.40;99.90;;;;;;6197056;23;20020;-92
2023/08/31 16:46:12;;;;;;;5.75;2.47;;;17.20;99.90;;;;;;6216656;23;20025;-91
2023/08/31 16:48:59;;;;;;;7.43;2.38;;;17.20;99.90;;;;;;6199631;23;20420;-92
2023/08/31 16:59:53;;;;;;;8.40;2.83;;;16.90;99.90;;;;;;6094175;23;20101;-88
2023/08/31 17:02:40;;;;;;;8.90;3.00;;;16.80;99.90;;;;;;6127469;23;20443;-88
2023/08/31 17:05:29;;;;;;;5.95;2.40;;;16.70;99.90;;;;;;6217895;23;20052;-89
2023/08/31 17:08:17;;;;;;;6.95;3.10;;;16.70;99.90;;;;;;6201285;23;20051;-89
2023/08/31 17:11:10;;;;;;;10.38;3.80;;;16.70;99.90;;;;;;6183765;23;20056;-89
2023/08/31 17:13:58;;;;;;;8.30;2.95;;;16.60;99.90;;;;;;6221635;23;20107;-88
2023/08/31 17:16:48;;;;;;;10.05;3.58;;;16.60;99.90;;;;;;6198572;23;20020;-89
2023/08/31 17:19:37;;;;;;;10.30;3.45;;;16.50;99.90;;;;;;6193640;23;20040;-88
2023/08/31 17:22:28;;;;;;;7.80;2.70;;;16.40;99.90;;;;;;6196110;23;20040;-86
2023/08/31 17:25:17;;;;;;;9.68;3.03;;;16.30;99.90;;;;;;6195558;23;20055;-89
2023/08/31 17:28:07;;;;;;;6.65;3.00;;;16.30;99.90;;;;;;6214631;23;20309;-88
2023/08/31 17:30:56;;;;;;;11.13;3.17;;;16.20;99.90;;;;;;6194635;23;20025;-89
2023/08/31 17:33:48;;;;;;;6.32;2.70;;;16.20;99.90;;;;;;6195953;23;20036;-92
2023/08/31 17:36:36;;;;;;;9.88;3.03;;;16.20;99.90;;;;;;6213485;23;20392;-89
2023/08/31 17:39:24;;;;;;;6.95;2.60;;;16.20;99.90;;;;;;6214859;23;20030;-91
2023/08/31 17:42:14;;;;;;;6.50;2.55;;;16.20;99.90;;;;;;6213203;23;20021;-89
2023/08/31 17:45:07;;;;;;;7.20;2.90;;;16.10;99.90;;;;;;6215939;23;20028;-91
2023/08/31 17:47:54;;;;;;;;;;;16.10;99.90;;;;;;6195818;23;20035;-90
2023/08/31 17:50:44;;;;;;;9.30;2.75;;;16.10;99.90;;;;;;6193930;23;19916;-92
2023/08/31 17:53:32;;;;;;;13.55;3.20;;;16.10;99.90;;;;;;6212953;23;20025;-90
2023/08/31 17:56:24;;;;;;;8.52;3.70;;;16.10;99.90;;;;;;6195970;23;20032;-90
2023/08/31 17:59:17;;;;;;;13.82;3.40;;;16.00;99.90;;;;;;6192228;23;20056;-88