Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/19 00:01:23;;;;;;;0.00;0.00;;;15.40;74.10;;;;;;4192673;28;19931;-55
2022/11/19 00:04:07;;;;;;;0.00;0.00;;;15.50;73.50;;;;;;4191892;28;20059;-56
2022/11/19 00:06:47;;;;;;;0.00;0.00;;;15.50;73.30;;;;;;4192539;28;20406;-53
2022/11/19 00:09:28;;;;;;;0.00;0.00;;;15.50;73.00;;;;;;4192673;28;20056;-54
2022/11/19 00:15:10;;;;;;;0.00;0.00;;;15.70;72.30;;;;;;4175666;28;20119;-53
2022/11/19 00:17:51;;;;;;;0.65;0.65;;;15.70;72.00;;;;;;4176021;28;20110;-54
2022/11/19 00:20:33;;;;;;;0.00;0.00;;;15.80;71.60;;;;;;4176133;28;20114;-54
2022/11/19 00:23:13;;;;;;;;;;;15.80;71.70;;;;;;4183700;28;20111;-55
2022/11/19 00:25:54;;;;;;;0.00;0.00;;;15.80;71.10;;;;;;4182323;28;19928;-53
2022/11/19 00:28:35;;;;;;;0.00;0.00;;;15.80;70.90;;;;;;4192130;28;20186;-55
2022/11/19 00:31:18;;;;;;;0.00;0.00;;;15.80;71.50;;;;;;4192503;28;20198;-54
2022/11/19 00:34:00;;;;;;;0.00;0.00;;;15.90;71.40;;;;;;4191335;28;20075;-55
2022/11/19 00:36:41;;;;;;;0.00;0.00;;;15.90;71.00;;;;;;4192180;28;20064;-54
2022/11/19 00:39:21;;;;;;;0.00;0.00;;;16.00;70.40;;;;;;4192246;28;20290;-51
2022/11/19 00:42:02;;;;;;;5.63;3.42;;;16.00;70.20;;;;;;4192148;28;20494;-54
2022/11/19 00:44:43;;;;;;;0.05;0.05;;;16.00;70.30;;;;;;4175484;28;20048;-55
2022/11/19 00:47:26;;;;;;;0.10;0.10;;;16.00;70.40;;;;;;4175499;28;20056;-54
2022/11/19 00:50:08;;;;;;;0.00;0.00;;;16.10;70.10;;;;;;4175294;28;20052;-53
2022/11/19 00:52:49;;;;;;;0.00;0.00;;;16.10;69.50;;;;;;4179440;28;20093;-52
2022/11/19 00:55:29;;;;;;;0.00;0.00;;;16.10;69.60;;;;;;4191898;28;20059;-54
2022/11/19 00:58:10;;;;;;;0.00;0.00;;;16.10;69.50;;;;;;4175324;28;20055;-55
2022/11/19 01:00:51;;;;;;;0.00;0.00;;;16.10;69.30;;;;;;4176743;28;20135;-55
2022/11/19 01:03:34;;;;;;;0.00;0.00;;;16.10;69.00;;;;;;4191440;28;20054;-56
2022/11/19 01:06:18;;;;;;;0.00;0.00;;;16.00;68.70;;;;;;4191748;28;20047;-56
2022/11/19 01:08:59;;;;;;;0.00;0.00;;;16.00;68.60;;;;;;4191888;28;20056;-56
2022/11/19 01:11:40;;;;;;;0.10;0.10;;;15.90;68.80;;;;;;4191327;28;20097;-54
2022/11/19 01:14:21;;;;;;;0.20;0.15;;;15.80;69.10;;;;;;4191810;28;20500;-53
2022/11/19 01:17:02;;;;;;;0.10;0.10;;;15.80;69.50;;;;;;4175456;28;20056;-54
2022/11/19 01:19:44;;;;;;;0.00;0.00;;;15.70;70.50;;;;;;4175561;28;20109;-55
2022/11/19 01:22:25;;;;;;;0.00;0.00;;;15.80;69.10;;;;;;4175978;28;20557;-54
2022/11/19 01:25:06;;;;;;;0.00;0.00;;;15.80;68.50;;;;;;4178854;28;20643;-55
2022/11/19 01:27:47;;;;;;;;;;;15.90;68.90;;;;;;4179022;28;20060;-56
2022/11/19 01:30:28;;;;;;;0.00;0.00;;;15.90;69.00;;;;;;4178395;28;19928;-53
2022/11/19 01:33:09;;;;;;;8.83;2.80;;;16.00;69.00;;;;;;4178567;28;20396;-55
2022/11/19 01:35:57;;;;;;;0.00;0.00;;;16.00;68.60;;;;;;4185887;28;20981;-56
2022/11/19 01:38:38;;;;;;;0.00;0.00;;;16.10;68.30;;;;;;4178554;28;20126;-54
2022/11/19 01:41:19;;;;;;;0.00;0.00;;;16.10;68.00;;;;;;4187588;28;20125;-55
2022/11/19 01:44:02;;;;;;;0.20;0.20;;;16.10;68.00;;;;;;4194805;28;20056;-56
2022/11/19 01:46:43;;;;;;;0.10;0.10;;;16.10;68.40;;;;;;4194801;28;20060;-56
2022/11/19 01:49:24;;;;;;;0.00;0.00;;;16.10;67.20;;;;;;4194979;28;20094;-55
2022/11/19 01:52:06;;;;;;;0.00;0.00;;;16.00;67.30;;;;;;4194140;28;20183;-52
2022/11/19 01:54:51;;;;;;;4.65;1.17;;;15.90;66.80;;;;;;4178695;28;20114;-56
2022/11/19 01:57:32;;;;;;;0.00;0.00;;;15.80;66.70;;;;;;4194313;28;20059;-55
2022/11/19 02:00:14;;;;;;;0.13;0.13;;;15.70;67.80;;;;;;4193995;28;20133;-54
2022/11/19 02:02:55;;;;;;;;;;;15.60;68.20;;;;;;4195179;28;20178;-55
2022/11/19 02:05:36;;;;;;;0.10;0.10;;;15.50;68.50;;;;;;4193870;28;19932;-54
2022/11/19 02:08:40;;;;;;;0.00;0.00;;;15.40;69.10;;;;;;4178321;28;20052;-56
2022/11/19 02:11:43;;;;;;;0.00;0.00;;;15.30;69.60;;;;;;4187658;28;20154;-53
2022/11/19 02:14:34;;;;;;;0.00;0.00;;;15.20;69.80;;;;;;4193966;28;20050;-55
2022/11/19 02:17:21;;;;;;;0.00;0.00;;;15.20;69.60;;;;;;4211112;27;20051;-52
2022/11/19 02:20:33;;;;;;;0.00;0.00;;;15.30;69.50;;;;;;4194617;28;20051;-50
2022/11/19 02:23:42;;;;;;;0.00;0.00;;;15.30;69.50;;;;;;4194247;28;20059;-54
2022/11/19 02:26:59;;;;;;;0.08;0.08;;;15.50;69.30;;;;;;4193988;28;20055;-53
2022/11/19 02:30:09;;;;;;;0.00;0.00;;;15.60;69.60;;;;;;4194101;28;20051;-54
2022/11/19 02:32:59;;;;;;;0.00;0.00;;;15.70;68.20;;;;;;4193028;28;20056;-55
2022/11/19 02:35:49;;;;;;;0.75;0.75;;;15.90;66.80;;;;;;4193012;28;20055;-52
2022/11/19 02:38:38;;;;;;;0.00;0.00;;;16.00;66.10;;;;;;4190627;28;20079;-53
2022/11/19 02:41:36;;;;;;;0.28;0.28;;;16.00;65.40;;;;;;4193633;28;20110;-56
2022/11/19 02:47:27;;;;;;;0.00;0.00;;;16.20;65.40;;;;;;4193854;28;20507;-55
2022/11/19 02:50:11;;;;;;;0.00;0.00;;;16.30;65.30;;;;;;4177448;28;20491;-53
2022/11/19 02:52:54;;;;;;;1.40;0.95;;;16.30;64.90;;;;;;4188393;28;20051;-54
2022/11/19 02:55:36;;;;;;;;;;;16.30;64.50;;;;;;4194496;28;20097;-53
2022/11/19 03:04:31;;;;;;;1.08;0.85;;;16.30;64.80;;;;;;4193082;28;20086;-55
2022/11/19 03:07:15;;;;;;;0.00;0.00;;;16.40;64.70;;;;;;4192751;28;20046;-56
2022/11/19 03:10:00;;;;;;;0.00;0.00;;;16.40;64.80;;;;;;4193245;28;20047;-55
2022/11/19 03:12:48;;;;;;;0.00;0.00;;;16.40;64.50;;;;;;4192540;28;20051;-56
2022/11/19 03:18:46;;;;;;;0.00;0.00;;;16.30;64.40;;;;;;4176720;28;20048;-54
2022/11/19 03:21:35;;;;;;;0.00;0.00;;;16.30;64.20;;;;;;4177082;28;20137;-53
2022/11/19 03:24:20;;;;;;;0.00;0.00;;;16.20;64.60;;;;;;4176303;28;20557;-55
2022/11/19 03:27:08;;;;;;;0.00;0.00;;;16.10;64.70;;;;;;4187958;28;20051;-56
2022/11/19 03:29:53;;;;;;;0.00;0.00;;;16.00;65.00;;;;;;4192157;28;20094;-54
2022/11/19 03:32:38;;;;;;;0.00;0.00;;;15.90;64.20;;;;;;4193045;28;20059;-56
2022/11/19 03:35:23;;;;;;;0.00;0.00;;;15.70;65.50;;;;;;4182765;28;20062;-56
2022/11/19 03:38:11;;;;;;;0.52;0.28;;;15.70;65.90;;;;;;4189768;28;20055;-55
2022/11/19 03:40:55;;;;;;;0.00;0.00;;;15.70;65.90;;;;;;4191796;28;20051;-54
2022/11/19 03:43:38;;;;;;;0.10;0.10;;;15.80;65.80;;;;;;4193141;28;20105;-54
2022/11/19 03:46:21;;;;;;;0.20;0.20;;;16.00;65.30;;;;;;4191414;28;20055;-54
2022/11/19 03:49:04;;;;;;;0.00;0.00;;;16.00;64.70;;;;;;4192600;28;20066;-56
2022/11/19 03:51:49;;;;;;;0.00;0.00;;;16.20;64.30;;;;;;4192729;28;20060;-52
2022/11/19 03:54:32;;;;;;;0.00;0.00;;;16.30;63.80;;;;;;4192388;28;20079;-54
2022/11/19 03:57:17;;;;;;;0.00;0.00;;;16.30;63.50;;;;;;4179392;28;20067;-54
2022/11/19 03:59:57;;;;;;;0.00;0.00;;;16.40;63.40;;;;;;4176447;28;20054;-54
2022/11/19 04:02:40;;;;;;;0.65;0.65;;;16.50;63.20;;;;;;4176396;28;20074;-54
2022/11/19 04:05:20;;;;;;;0.50;0.50;;;16.50;62.50;;;;;;4186118;28;20175;-53
2022/11/19 04:08:01;;;;;;;0.30;0.30;;;16.60;62.40;;;;;;4192682;28;20060;-54
2022/11/19 04:10:43;;;;;;;0.00;0.00;;;16.60;62.20;;;;;;4192826;28;20506;-55
2022/11/19 04:13:24;;;;;;;0.00;0.00;;;16.60;61.70;;;;;;4192860;28;20083;-55
2022/11/19 04:16:05;;;;;;;0.00;0.00;;;16.70;60.60;;;;;;4176123;28;20048;-54
2022/11/19 04:18:46;;;;;;;0.00;0.00;;;16.70;60.70;;;;;;4174831;28;20051;-54
2022/11/19 04:21:27;;;;;;;0.20;0.20;;;16.60;61.40;;;;;;4174345;28;20107;-58
2022/11/19 04:24:08;;;;;;;0.20;0.20;;;16.60;60.70;;;;;;4175497;28;20044;-56
2022/11/19 04:26:50;;;;;;;0.15;0.15;;;16.60;60.70;;;;;;4184717;28;20506;-53
2022/11/19 04:29:31;;;;;;;0.00;0.00;;;16.60;60.60;;;;;;4192061;28;20074;-53
2022/11/19 04:32:12;;;;;;;0.38;0.38;;;16.60;60.60;;;;;;4191942;28;20102;-55
2022/11/19 04:34:53;;;;;;;0.10;0.10;;;16.60;60.40;;;;;;4175378;28;20047;-52
2022/11/19 04:37:33;;;;;;;0.00;0.00;;;16.60;60.10;;;;;;4175448;28;20056;-50
2022/11/19 04:40:14;;;;;;;0.20;0.20;;;16.60;60.10;;;;;;4175515;28;20043;-54
2022/11/19 04:42:57;;;;;;;0.00;0.00;;;16.60;60.00;;;;;;4175560;28;20064;-53
2022/11/19 04:45:37;;;;;;;0.00;0.00;;;16.50;60.00;;;;;;4175890;28;20051;-51
2022/11/19 04:48:18;;;;;;;0.00;0.00;;;16.60;60.10;;;;;;4180853;28;20050;-50
2022/11/19 04:50:59;;;;;;;0.10;0.10;;;16.50;59.90;;;;;;4189533;28;20059;-49
2022/11/19 04:53:40;;;;;;;0.00;0.00;;;16.50;59.80;;;;;;4187492;28;20125;-51
2022/11/19 04:56:21;;;;;;;0.00;0.00;;;16.40;60.90;;;;;;4191876;28;20043;-53
2022/11/19 04:59:04;;;;;;;0.10;0.10;;;16.40;59.80;;;;;;4195381;28;20060;-50
2022/11/19 05:01:45;;;;;;;0.40;0.40;;;16.40;59.80;;;;;;4195835;28;20198;-52
2022/11/19 05:04:26;;;;;;;0.00;0.00;;;16.40;60.20;;;;;;4189220;28;20060;-53
2022/11/19 05:07:07;;;;;;;0.00;0.00;;;16.40;60.40;;;;;;4178806;28;20087;-52
2022/11/19 05:09:48;;;;;;;0.00;0.00;;;16.30;60.60;;;;;;4178924;28;20126;-54
2022/11/19 05:12:29;;;;;;;0.17;0.17;;;16.30;60.80;;;;;;4178781;28;20048;-50
2022/11/19 05:15:11;;;;;;;0.00;0.00;;;16.20;60.90;;;;;;4178432;28;20055;-51
2022/11/19 05:17:53;;;;;;;0.00;0.00;;;16.10;62.10;;;;;;4177190;28;20392;-49
2022/11/19 05:20:34;;;;;;;0.00;0.00;;;16.10;61.70;;;;;;4178976;28;20106;-53
2022/11/19 05:23:14;;;;;;;0.10;0.10;;;16.10;61.50;;;;;;4182516;28;20177;-57
2022/11/19 05:25:55;;;;;;;0.52;0.52;;;16.10;61.20;;;;;;4194768;28;20449;-55
2022/11/19 05:28:36;;;;;;;0.00;0.00;;;16.20;61.10;;;;;;4194775;28;20515;-57
2022/11/19 05:31:20;;;;;;;0.00;0.00;;;16.20;60.50;;;;;;4194989;28;20067;-57
2022/11/19 05:34:01;;;;;;;0.00;0.00;;;16.20;60.30;;;;;;4193931;28;20040;-55
2022/11/19 05:36:42;;;;;;;0.00;0.00;;;16.30;60.50;;;;;;4195022;28;20051;-56
2022/11/19 05:39:23;;;;;;;0.75;0.75;;;16.40;60.60;;;;;;4195114;28;20498;-56
2022/11/19 05:42:05;;;;;;;0.15;0.15;;;16.40;60.20;;;;;;4190908;28;20103;-56
2022/11/19 05:44:46;;;;;;;0.00;0.00;;;16.40;59.90;;;;;;4191991;28;20125;-56
2022/11/19 05:47:28;;;;;;;0.00;0.00;;;16.40;60.00;;;;;;4194293;28;20063;-57
2022/11/19 05:50:09;;;;;;;0.35;0.35;;;16.40;60.20;;;;;;4194509;28;20344;-56
2022/11/19 05:52:50;;;;;;;;;;;16.40;60.20;;;;;;4185236;28;20044;-57
2022/11/19 05:55:31;;;;;;;2.30;1.13;;;16.40;60.20;;;;;;4177951;28;19935;-57
2022/11/19 05:58:12;;;;;;;0.32;0.32;;;16.40;60.40;;;;;;4176532;28;20055;-58
2022/11/19 06:00:54;;;;;;;0.00;0.00;;;16.40;60.30;;;;;;4178127;28;20525;-53
2022/11/19 06:03:36;;;;;;;0.43;0.43;;;16.40;60.10;;;;;;4178340;28;20530;-55
2022/11/19 06:06:17;;;;;;;0.00;0.00;;;16.30;60.30;;;;;;4178006;28;20534;-57
2022/11/19 06:08:58;;;;;;;0.10;0.10;;;16.30;60.50;;;;;;4177072;28;20098;-55
2022/11/19 06:11:49;;;;;;;0.40;0.40;;;16.40;60.70;;;;;;4177957;28;20404;-54
2022/11/19 06:14:30;;;;;;;0.00;0.00;;;16.50;60.50;;;;;;4178011;28;20226;-56
2022/11/19 06:17:11;;;;;;;0.00;0.00;;;16.40;60.60;;;;;;4177800;28;20510;-55
2022/11/19 06:19:53;;;;;;;0.00;0.00;;;16.40;60.80;;;;;;4176351;28;20059;-56
2022/11/19 06:22:34;;;;;;;0.50;0.50;;;16.50;60.60;;;;;;4178618;28;20132;-56
2022/11/19 06:25:15;;;;;;;0.00;0.00;;;16.50;60.50;;;;;;4177717;28;20084;-55
2022/11/19 06:27:56;;;;;;;0.08;0.08;;;16.50;60.30;;;;;;4177698;28;20063;-53
2022/11/19 06:30:37;;;;;;;0.25;0.25;;;16.50;61.40;;;;;;4177625;28;20064;-52
2022/11/19 06:33:18;;;;;;;0.05;0.05;;;16.50;60.70;;;;;;4176715;28;20064;-52
2022/11/19 06:36:00;;;;;;;0.32;0.32;;;16.50;60.30;;;;;;4176905;28;20056;-55
2022/11/19 06:38:41;;;;;;;0.00;0.00;;;16.40;60.30;;;;;;4185108;28;20062;-52
2022/11/19 06:41:22;;;;;;;1.27;0.68;;;16.40;60.60;;;;;;4194125;28;20047;-54
2022/11/19 06:44:03;;;;;;;0.30;0.30;;;16.30;61.00;;;;;;4192819;28;20071;-55
2022/11/19 06:46:43;;;;;;;0.25;0.25;;;16.20;61.00;;;;;;4193180;28;20047;-56
2022/11/19 06:49:24;;;;;;;0.22;0.22;;;16.20;61.20;;;;;;4193591;28;20051;-57
2022/11/19 06:52:07;;;;;;;0.00;0.00;;;16.10;61.60;;;;;;4193753;28;20486;-56
2022/11/19 06:54:48;;;;;;;2.75;0.75;;;16.10;62.80;;;;;;4192922;28;20047;-54
2022/11/19 06:57:28;;;;;;;0.00;0.00;;;16.10;63.80;;;;;;4193174;28;20071;-49
2022/11/19 07:00:11;;;;;;;0.00;0.00;;;16.10;63.70;;;;;;4190793;28;20415;-55
2022/11/19 07:02:52;;;;;;;0.00;0.00;;;16.10;63.40;;;;;;4176944;28;20067;-53
2022/11/19 07:05:33;;;;;;;5.90;0.88;;;16.10;63.40;;;;;;4177173;28;20063;-56
2022/11/19 07:08:16;;;;;;;0.55;0.55;;;16.20;63.20;;;;;;4178086;28;20565;-55
2022/11/19 07:10:57;;;;;;;0.00;0.00;;;16.20;62.30;;;;;;4177131;28;20066;-55
2022/11/19 07:16:34;;;;;;;0.65;0.65;;;16.30;62.00;;;;;;4192930;28;20138;-55
2022/11/19 07:19:15;;;;;;;0.00;0.00;;;16.30;60.90;;;;;;4176970;28;20444;-56
2022/11/19 07:21:56;;;;;;;0.00;0.00;;;16.30;60.60;;;;;;4174514;28;20051;-54
2022/11/19 07:24:38;;;;;;;0.00;0.00;;;16.30;60.50;;;;;;4175666;28;20063;-53
2022/11/19 07:27:19;;;;;;;0.00;0.00;;;16.30;60.20;;;;;;4189933;28;20617;-55
2022/11/19 07:30:01;;;;;;;0.00;0.00;;;16.30;59.70;;;;;;4184972;28;20412;-56
2022/11/19 07:32:41;;;;;;;0.40;0.40;;;16.20;59.70;;;;;;4175271;28;20063;-54
2022/11/19 07:35:22;;;;;;;1.65;1.55;;;16.30;59.80;;;;;;4176491;28;20122;-54
2022/11/19 07:38:03;;;;;;;0.00;0.00;;;16.30;59.60;;;;;;4176380;28;20067;-52
2022/11/19 07:40:52;;;;;;;0.00;0.00;;;16.30;59.40;;;;;;4176248;28;20059;-51
2022/11/19 07:43:32;;;;;;;0.00;0.00;;;16.20;59.30;;;;;;4176021;28;20055;-56
2022/11/19 07:46:13;;;;;;;0.00;0.00;;;16.30;59.20;;;;;;4176049;28;20052;-56
2022/11/19 07:48:55;;;;;;;0.13;0.13;;;16.40;59.10;;;;;;4183162;28;20063;-54
2022/11/19 07:51:36;;;;;;;;;;;16.40;58.70;;;;;;4193523;28;20122;-54
2022/11/19 07:54:16;;;;;;;0.90;0.90;;;16.40;58.60;;;;;;4192589;28;20393;-55
2022/11/19 07:56:59;;;;;;;0.20;0.20;;;16.40;58.70;;;;;;4192025;28;20131;-51
2022/11/19 07:59:40;;;;;;;0.35;0.35;;;16.40;58.70;;;;;;4192789;28;20089;-51
2022/11/19 08:02:21;;;;;;;0.00;0.00;;;16.30;58.50;;;;;;4192702;28;20054;-55
2022/11/19 08:05:02;;;;;;;0.00;0.00;;;16.20;58.50;;;;;;4192182;28;20474;-54
2022/11/19 08:07:44;;;;;;;0.00;0.00;;;16.10;58.90;;;;;;4177866;28;20412;-52
2022/11/19 08:10:25;;;;;;;0.30;0.30;;;16.10;59.00;;;;;;4175986;28;20051;-52
2022/11/19 08:13:12;;;;;;;0.00;0.00;;;16.10;59.10;;;;;;4176052;28;20054;-52
2022/11/19 08:15:58;;;;;;;0.30;0.30;;;16.20;59.20;;;;;;4185758;28;20047;-56
2022/11/19 08:18:39;;;;;;;0.00;0.00;;;16.30;59.20;;;;;;4172045;28;20051;-54
2022/11/19 08:21:20;;;;;;;0.00;0.00;;;16.40;59.00;;;;;;4173844;28;20052;-55
2022/11/19 08:24:01;;;;;;;0.05;0.05;;;16.40;58.90;;;;;;4176713;28;20302;-54
2022/11/19 08:26:42;;;;;;;0.80;0.80;;;16.40;58.70;;;;;;4178085;28;20110;-55
2022/11/19 08:29:24;;;;;;;0.00;0.00;;;16.40;58.70;;;;;;4176092;28;20056;-51
2022/11/19 08:32:05;;;;;;;0.13;0.13;;;16.30;58.70;;;;;;4177266;28;20185;-52
2022/11/19 08:34:47;;;;;;;0.03;0.03;;;16.30;58.90;;;;;;4173213;28;20131;-55
2022/11/19 08:37:27;;;;;;;0.20;0.20;;;16.20;59.00;;;;;;4181780;28;20048;-56
2022/11/19 08:40:09;;;;;;;0.03;0.03;;;16.10;59.10;;;;;;4189453;28;20141;-55
2022/11/19 08:42:59;;;;;;;0.15;0.15;;;16.00;59.10;;;;;;4173831;28;20055;-53
2022/11/19 08:45:41;;;;;;;0.00;0.00;;;16.00;59.30;;;;;;4180529;28;20060;-52
2022/11/19 08:48:22;;;;;;;0.00;0.00;;;15.90;59.30;;;;;;4180142;28;20122;-53
2022/11/19 08:51:04;;;;;;;0.00;0.00;;;15.90;59.30;;;;;;4173474;28;20098;-54
2022/11/19 08:53:45;;;;;;;0.32;0.32;;;15.90;59.10;;;;;;4173396;28;20067;-53
2022/11/19 08:56:26;;;;;;;;;;;15.90;59.00;;;;;;4182879;28;20068;-52
2022/11/19 08:59:07;;;;;;;0.10;0.10;;;15.90;58.90;;;;;;4178324;28;19947;-53
2022/11/19 09:01:49;;;;;;;0.65;0.65;;;15.90;58.60;;;;;;4186561;28;20063;-56
2022/11/19 09:04:30;;;;;;;0.00;0.00;;;15.90;58.50;;;;;;4173953;28;20064;-53
2022/11/19 09:07:11;;;;;;;0.55;0.55;;;15.90;58.70;;;;;;4184291;28;20051;-56
2022/11/19 09:09:52;;;;;;;0.00;0.00;;;16.00;58.40;;;;;;4176315;28;20554;-55
2022/11/19 09:12:34;;;;;;;1.63;0.90;;;16.00;58.20;;;;;;4187326;28;20146;-55
2022/11/19 09:15:14;;;;;;;;;;;16.00;58.30;;;;;;4184751;28;20311;-51
2022/11/19 09:17:57;;;;;;;0.00;0.00;;;16.00;58.60;;;;;;4178002;28;19927;-50
2022/11/19 09:20:38;;;;;;;0.00;0.00;;;16.00;58.80;;;;;;4177985;28;20064;-55
2022/11/19 09:23:18;;;;;;;0.10;0.10;;;16.10;58.80;;;;;;4177913;28;20064;-50
2022/11/19 09:26:01;;;;;;;0.00;0.00;;;16.10;58.90;;;;;;4184400;28;20376;-53
2022/11/19 09:28:43;;;;;;;0.05;0.05;;;16.10;58.90;;;;;;4188331;28;20059;-53
2022/11/19 09:31:24;;;;;;;0.90;0.90;;;16.10;59.00;;;;;;4176293;28;20048;-50
2022/11/19 09:34:07;;;;;;;0.05;0.05;;;16.10;58.90;;;;;;4176178;28;20055;-55
2022/11/19 09:36:47;;;;;;;0.00;0.00;;;16.00;59.10;;;;;;4180887;28;20052;-55
2022/11/19 09:39:28;;;;;;;0.00;0.00;;;15.90;59.40;;;;;;4177869;28;20051;-54
2022/11/19 09:42:16;;;;;;;0.00;0.00;;;15.80;59.50;;;;;;4174971;28;20056;-54
2022/11/19 09:45:15;;;;;;;0.10;0.10;;;15.70;59.90;;;;;;4193795;28;20074;-55
2022/11/19 09:48:22;;;;;;;0.00;0.00;;;15.80;60.30;;;;;;4192802;28;20102;-55
2022/11/19 09:51:09;;;;;;;0.00;0.00;;;15.90;61.00;;;;;;4177974;28;20052;-54
2022/11/19 09:53:54;;;;;;;0.00;0.00;;;15.90;61.00;;;;;;4178143;28;20110;-51
2022/11/19 09:56:38;;;;;;;0.00;0.00;;;16.00;61.10;;;;;;4185312;28;20058;-50
2022/11/19 09:59:25;;;;;;;0.10;0.10;;;16.00;61.10;;;;;;4194500;28;20051;-55
2022/11/19 10:02:16;;;;;;;0.00;0.00;;;16.10;61.40;;;;;;4194622;28;20136;-58
2022/11/19 10:04:58;;;;;;;0.47;0.47;;;16.10;61.70;;;;;;4193985;28;20171;-58
2022/11/19 10:07:47;;;;;;;0.10;0.10;;;16.10;61.90;;;;;;4176335;28;20076;-53
2022/11/19 10:10:37;;;;;;;0.00;0.00;;;16.10;62.20;;;;;;4176353;28;20052;-58
2022/11/19 10:13:32;;;;;;;0.32;0.30;;;16.30;62.20;;;;;;4177478;28;20047;-58
2022/11/19 10:16:23;;;;;;;0.00;0.00;;;16.40;61.60;;;;;;4189307;28;20082;-59
2022/11/19 10:19:10;;;;;;;;;;;16.60;60.70;;;;;;4177722;28;20136;-59
2022/11/19 10:21:57;;;;;;;0.00;0.00;;;16.80;60.30;;;;;;4177468;28;19997;-59
2022/11/19 10:24:43;;;;;;;0.10;0.10;;;16.80;59.80;;;;;;4177383;28;20122;-58
2022/11/19 10:27:31;;;;;;;0.00;0.00;;;16.90;59.70;;;;;;4189911;28;20056;-59
2022/11/19 10:30:15;;;;;;;0.13;0.13;;;16.90;59.70;;;;;;4201591;28;20052;-58
2022/11/19 10:33:00;;;;;;;0.00;0.00;;;16.80;59.90;;;;;;4177089;28;20435;-58
2022/11/19 10:35:44;;;;;;;0.00;0.00;;;16.80;60.20;;;;;;4175376;28;20048;-57
2022/11/19 10:38:29;;;;;;;0.10;0.10;;;16.80;60.30;;;;;;4177343;28;20060;-57
2022/11/19 10:41:15;;;;;;;0.00;0.00;;;16.80;60.40;;;;;;4177365;28;20056;-56
2022/11/19 10:44:01;;;;;;;0.10;0.10;;;16.90;60.40;;;;;;4177130;28;20070;-57
2022/11/19 10:46:43;;;;;;;0.63;0.52;;;16.90;60.40;;;;;;4177497;28;20179;-57
2022/11/19 10:49:24;;;;;;;0.43;0.43;;;17.00;60.20;;;;;;4177195;28;20059;-57
2022/11/19 10:52:06;;;;;;;0.00;0.00;;;17.10;59.90;;;;;;4188563;28;20043;-59
2022/11/19 10:54:48;;;;;;;0.00;0.00;;;17.10;59.70;;;;;;4177387;28;20463;-59
2022/11/19 10:57:32;;;;;;;0.40;0.40;;;17.10;59.60;;;;;;4192061;28;20056;-59
2022/11/19 11:00:14;;;;;;;0.00;0.00;;;17.10;59.70;;;;;;4190269;28;20134;-59
2022/11/19 11:03:01;;;;;;;0.88;0.80;;;17.20;59.70;;;;;;4177123;28;20052;-59
2022/11/19 11:05:56;;;;;;;0.00;0.00;;;17.30;59.20;;;;;;4176936;28;20187;-55
2022/11/19 11:08:48;;;;;;;0.63;0.63;;;17.50;58.90;;;;;;4176758;28;20126;-58
2022/11/19 11:17:30;;;;;;;0.17;0.17;;;17.60;58.80;;;;;;4190170;28;20059;-59
2022/11/19 11:20:27;;;;;;;0.08;0.08;;;17.70;58.60;;;;;;4191979;28;20459;-59
2022/11/19 11:23:11;;;;;;;0.30;0.30;;;17.90;58.30;;;;;;4193109;28;20097;-60
2022/11/19 11:25:56;;;;;;;0.00;0.00;;;18.00;58.80;;;;;;4178018;28;20055;-60
2022/11/19 11:28:54;;;;;;;0.10;0.10;;;18.00;58.20;;;;;;4192585;28;20121;-59
2022/11/19 11:31:40;;;;;;;0.22;0.22;;;17.90;58.40;;;;;;4201197;28;20067;-59
2022/11/19 11:34:33;;;;;;;1.80;1.35;;;17.90;58.60;;;;;;4176818;28;20047;-60
2022/11/19 11:37:13;;;;;;;0.00;0.00;;;17.80;58.90;;;;;;4186752;27;20056;-60
2022/11/19 11:39:55;;;;;;;0.30;0.30;;;17.70;59.50;;;;;;4192121;28;20062;-61
2022/11/19 11:42:36;;;;;;;2.20;1.00;;;17.60;60.50;;;;;;4176432;28;20056;-62
2022/11/19 11:45:22;;;;;;;0.98;0.55;;;17.50;61.60;;;;;;4176286;28;20052;-60
2022/11/19 11:48:07;;;;;;;0.00;0.00;;;17.40;62.10;;;;;;4177483;28;20051;-60
2022/11/19 11:50:48;;;;;;;0.13;0.13;;;17.40;62.50;;;;;;4190721;28;20055;-60
2022/11/19 11:53:32;;;;;;;0.10;0.10;;;17.30;62.50;;;;;;4191598;28;20067;-60
2022/11/19 11:56:21;;;;;;;0.35;0.35;;;17.30;62.80;;;;;;4182998;28;20054;-59
2022/11/19 11:59:15;;;;;;;0.35;0.35;;;17.20;62.70;;;;;;4185832;28;20052;-60
2022/11/19 12:01:57;;;;;;;0.30;0.30;;;17.20;62.10;;;;;;4176112;28;20052;-60
2022/11/19 12:04:40;;;;;;;0.00;0.00;;;17.20;62.70;;;;;;4174887;28;20064;-62
2022/11/19 12:07:38;;;;;;;0.00;0.00;;;17.10;63.40;;;;;;4182642;28;20110;-60
2022/11/19 12:10:26;;;;;;;0.47;0.47;;;17.10;64.30;;;;;;4190540;28;20178;-59
2022/11/19 12:13:44;;;;;;;0.70;0.70;;;17.00;65.30;;;;;;4176037;28;20179;-59
2022/11/19 12:16:38;;;;;;;0.00;0.00;;;17.00;65.20;;;;;;4155732;28;20056;-60
2022/11/19 12:19:41;;;;;;;0.10;0.10;;;17.00;64.60;;;;;;4175380;28;20182;-58
2022/11/19 12:22:34;;;;;;;1.35;1.25;;;16.90;64.60;;;;;;4175322;28;20550;-59
2022/11/19 12:25:25;;;;;;;0.00;0.00;;;16.90;65.10;;;;;;4175799;28;20495;-59
2022/11/19 12:28:23;;;;;;;0.95;0.90;;;16.90;64.80;;;;;;4174774;28;20182;-57
2022/11/19 12:31:16;;;;;;;5.18;1.00;;;17.00;64.60;;;;;;4182621;28;20198;-59
2022/11/19 12:34:13;;;;;;;0.10;0.10;;;17.00;64.10;;;;;;4191812;28;20067;-58
2022/11/19 12:37:01;;;;;;;1.83;0.82;;;17.00;64.10;;;;;;4192055;28;20129;-58
2022/11/19 12:39:46;;;;;;;0.00;0.00;;;16.90;64.20;;;;;;4192366;28;20098;-59
2022/11/19 12:42:39;;;;;;;0.00;0.00;;;16.90;64.40;;;;;;4175622;28;20063;-59
2022/11/19 12:45:35;;;;;;;0.00;0.00;;;16.80;64.70;;;;;;4175549;28;20106;-59
2022/11/19 12:48:35;;;;;;;0.00;0.00;;;16.70;64.80;;;;;;4175574;28;20052;-59
2022/11/19 12:51:29;;;;;;;2.45;0.93;;;16.70;64.70;;;;;;4174900;28;20059;-59
2022/11/19 12:54:23;;;;;;;0.03;0.03;;;16.60;65.40;;;;;;4176644;28;20451;-59
2022/11/19 12:57:31;;;;;;;0.88;0.73;;;16.50;65.90;;;;;;4187727;28;20178;-59
2022/11/19 13:00:17;;;;;;;0.00;0.00;;;16.40;66.50;;;;;;4191448;28;20499;-58
2022/11/19 13:03:11;;;;;;;0.00;0.00;;;16.30;66.70;;;;;;4190887;28;20059;-59
2022/11/19 13:05:57;;;;;;;0.85;0.85;;;16.20;66.90;;;;;;4191767;28;20486;-59
2022/11/19 13:08:42;;;;;;;4.05;0.70;;;16.20;66.70;;;;;;4190957;28;20059;-59
2022/11/19 13:11:35;;;;;;;0.00;0.00;;;16.10;66.80;;;;;;4191915;28;20121;-59
2022/11/19 13:14:27;;;;;;;0.10;0.10;;;16.00;67.20;;;;;;4188875;28;20445;-59
2022/11/19 13:17:17;;;;;;;0.10;0.10;;;16.00;67.40;;;;;;4191802;28;20067;-59
2022/11/19 13:20:02;;;;;;;0.00;0.00;;;15.90;67.50;;;;;;4193823;28;20059;-59
2022/11/19 13:22:47;;;;;;;0.68;0.68;;;15.90;68.80;;;;;;4194761;28;20052;-59
2022/11/19 13:25:32;;;;;;;0.10;0.10;;;15.80;68.90;;;;;;4195014;28;20051;-59
2022/11/19 13:28:23;;;;;;;0.05;0.05;;;15.90;68.30;;;;;;4178277;28;20511;-59
2022/11/19 13:31:22;;;;;;;0.10;0.10;;;15.90;68.40;;;;;;4178702;28;20467;-59
2022/11/19 13:34:12;;;;;;;0.22;0.22;;;15.80;68.30;;;;;;4178144;28;20103;-59
2022/11/19 13:37:01;;;;;;;0.00;0.00;;;15.80;68.30;;;;;;4178511;28;20126;-59
2022/11/19 13:39:48;;;;;;;0.15;0.15;;;15.70;68.50;;;;;;4192403;28;20048;-59
2022/11/19 13:45:51;;;;;;;0.00;0.00;;;15.60;68.90;;;;;;4178518;28;20404;-59
2022/11/19 13:48:39;;;;;;;0.88;0.75;;;15.50;69.50;;;;;;4178224;28;20618;-58
2022/11/19 13:51:26;;;;;;;0.10;0.10;;;15.50;69.90;;;;;;4179117;28;20052;-56
2022/11/19 13:54:08;;;;;;;0.00;0.00;;;15.40;70.40;;;;;;4178190;28;20056;-59
2022/11/19 13:56:52;;;;;;;0.57;0.57;;;15.40;70.80;;;;;;4185997;28;20128;-59
2022/11/19 13:59:36;;;;;;;0.00;0.00;;;15.30;71.20;;;;;;4194530;28;20059;-59
2022/11/19 14:02:51;;;;;;;0.00;0.00;;;15.30;72.50;;;;;;4178032;28;20546;-59
2022/11/19 14:06:16;;;;;;;0.00;0.00;;;15.20;71.60;;;;;;4176538;28;20052;-59
2022/11/19 14:09:06;;;;;;;0.00;0.00;;;15.10;71.90;;;;;;4161070;28;20048;-54
2022/11/19 14:12:12;;;;;;;0.10;0.10;;;15.10;72.30;;;;;;4169683;28;20052;-57
2022/11/19 14:27:56;;;;;;;0.00;0.00;;;14.80;74.00;;;;;;4177685;28;20091;-56
2022/11/19 14:31:01;;;;;;;0.00;0.00;;;14.70;74.20;;;;;;4174200;28;20060;-59
2022/11/19 14:33:58;;;;;;;0.00;0.00;;;14.70;74.50;;;;;;4167299;28;20400;-59
2022/11/19 14:36:44;;;;;;;0.00;0.00;;;14.70;75.00;;;;;;4179887;27;20055;-59
2022/11/19 14:39:29;;;;;;;0.00;0.00;;;14.60;75.30;;;;;;4201254;27;20598;-59
2022/11/19 14:42:15;;;;;;;0.10;0.10;;;14.50;75.80;;;;;;4177352;28;20048;-58
2022/11/19 14:45:19;;;;;;;0.00;0.00;;;14.50;76.20;;;;;;4161074;28;20507;-59
2022/11/19 14:48:03;;;;;;;0.00;0.00;;;14.40;76.50;;;;;;4160515;28;20068;-59
2022/11/19 14:50:58;;;;;;;0.00;0.00;;;14.40;76.90;;;;;;4192867;28;20051;-59
2022/11/19 14:53:49;;;;;;;0.10;0.10;;;14.30;77.20;;;;;;4193451;28;20043;-58
2022/11/19 14:56:34;;;;;;;0.00;0.00;;;14.30;77.70;;;;;;4184125;28;20105;-59
2022/11/19 14:59:21;;;;;;;0.00;0.00;;;14.20;78.10;;;;;;4184595;28;20052;-59
2022/11/19 15:02:10;;;;;;;0.00;0.00;;;14.20;78.50;;;;;;4192147;28;20064;-58