Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/27 00:00:09;;;;;;;10.32;3.28;;;;;;;29.42;32.84;98243.41;5053255;28;20063;-70
2022/07/27 00:02:35;;;;;;;8.38;3.50;;;;;;;29.40;32.84;98246.34;5036300;28;20025;-72
2022/07/27 00:05:00;;;;;;;12.60;3.22;;;;;;;29.33;33.35;98237.63;5036728;28;20044;-71
2022/07/27 00:07:26;;;;;;;8.50;2.90;;;;;;;29.29;33.01;98231.16;5020134;28;20138;-73
2022/07/27 00:09:51;;;;;;;6.05;3.00;;;;;;;29.32;34.03;98243.25;5052820;28;20053;-70
2022/07/27 00:12:17;;;;;;;5.75;3.28;;;;;;;29.28;33.60;98240.28;5036390;28;20052;-70
2022/07/27 00:14:43;;;;;;;7.90;3.30;;;;;;;29.27;33.60;98237.84;5052677;28;20029;-70
2022/07/27 00:17:08;;;;;;;6.05;3.20;;;;;;;29.23;33.83;98246.41;5035973;28;20106;-73
2022/07/27 00:19:34;;;;;;;5.93;3.42;;;;;;;29.20;33.74;98243.41;5035973;28;20442;-71
2022/07/27 00:21:59;;;;;;;6.03;3.58;;;;;;;29.19;33.89;98244.47;5035910;28;20049;-72
2022/07/27 00:24:25;;;;;;;5.50;3.13;;;;;;;29.17;34.06;98238.50;5052509;28;20029;-72
2022/07/27 00:26:50;;;;;;;8.02;3.35;;;;;;;29.13;33.99;98237.38;5035917;28;20037;-71
2022/07/27 00:29:16;;;;;;;4.95;2.90;;;;;;;29.11;34.04;98234.13;5052388;28;20025;-72
2022/07/27 00:31:41;;;;;;;4.40;2.80;;;;;;;29.12;34.09;98247.31;5035541;28;20036;-71
2022/07/27 00:34:07;;;;;;;5.53;3.00;;;;;;;29.04;34.42;98235.13;5035729;28;20056;-71
2022/07/27 00:36:32;;;;;;;4.63;3.10;;;;;;;29.07;34.19;98241.88;5035286;28;20080;-71
2022/07/27 00:38:58;;;;;;;6.43;3.10;;;;;;;29.04;34.47;98247.75;5035644;28;20032;-71
2022/07/27 00:41:23;;;;;;;3.60;2.95;;;;;;;29.00;34.53;98247.44;5051995;28;20032;-71
2022/07/27 00:43:56;;;;;;;7.05;3.28;;;;;;;29.01;34.55;98253.63;5018908;28;20064;-71
2022/07/27 00:46:22;;;;;;;5.00;3.20;;;;;;;28.98;34.61;98252.25;5035387;28;20052;-71
2022/07/27 00:48:47;;;;;;;5.00;3.05;;;;;;;28.94;34.69;98255.66;5052191;28;20094;-71
2022/07/27 00:51:14;;;;;;;9.18;3.40;;;;;;;28.87;34.91;98251.28;5035324;28;20104;-71
2022/07/27 00:53:39;;;;;;;5.53;3.38;;;;;;;28.88;34.84;98260.19;5018881;28;20446;-71
2022/07/27 00:56:05;;;;;;;6.38;3.40;;;;;;;28.86;34.91;98264.97;5035061;28;20048;-71
2022/07/27 00:58:30;;;;;;;6.00;3.47;;;;;;;28.84;35.08;98261.72;5050765;28;20044;-71
2022/07/27 01:00:56;;;;;;;6.00;3.60;;;;;;;28.80;35.05;98247.97;5051712;28;20064;-72
2022/07/27 01:03:21;;;;;;;4.65;3.28;;;;;;;28.76;35.03;98251.41;5052828;28;20491;-71
2022/07/27 01:05:47;;;;;;;6.32;3.40;;;;;;;28.69;35.08;98252.38;5035189;28;20067;-71
2022/07/27 01:08:12;;;;;;;4.72;3.42;;;;;;;28.72;35.02;98253.78;5035005;28;20104;-71
2022/07/27 01:10:39;;;;;;;10.20;3.85;;;;;;;28.70;35.18;98258.56;5051641;28;20116;-71
2022/07/27 01:13:04;;;;;;;8.45;3.80;;;;;;;28.64;35.41;98246.16;5018380;28;20442;-72
2022/07/27 01:15:30;;;;;;;5.25;3.30;;;;;;;28.67;35.32;98246.47;5034908;28;20045;-72
2022/07/27 01:17:55;;;;;;;9.68;3.67;;;;;;;28.65;35.15;98248.56;5034829;28;20029;-71
2022/07/27 01:20:21;;;;;;;7.68;3.70;;;;;;;28.65;35.06;98247.75;5018391;28;20063;-71
2022/07/27 01:22:46;;;;;;;6.20;3.65;;;;;;;28.63;35.25;98253.38;5034736;28;20028;-70
2022/07/27 01:25:12;;;;;;;7.38;3.53;;;;;;;28.63;35.42;98255.25;5051292;28;20476;-70
2022/07/27 01:27:37;;;;;;;6.88;3.60;;;;;;;28.60;35.47;98253.88;5034637;28;20025;-70
2022/07/27 01:30:25;;;;;;;5.80;3.55;;;;;;;28.54;35.40;98244.06;5034470;28;20518;-70
2022/07/27 01:32:49;;;;;;;4.78;3.65;;;;;;;28.57;35.45;98246.28;5037375;28;20486;-70
2022/07/27 01:35:15;;;;;;;5.57;3.67;;;;;;;28.56;35.54;98243.84;5034707;28;20048;-70
2022/07/27 01:37:40;;;;;;;6.15;3.60;;;;;;;28.54;35.59;98246.75;5018046;28;20210;-70
2022/07/27 01:40:06;;;;;;;9.38;3.60;;;;;;;28.52;35.69;98246.19;5052291;28;20040;-70
2022/07/27 01:42:32;;;;;;;5.50;3.53;;;;;;;28.49;35.68;98246.69;5050827;28;20087;-70
2022/07/27 01:44:57;;;;;;;7.55;3.50;;;;;;;28.46;35.74;98242.63;5052123;28;20094;-70
2022/07/27 01:47:23;;;;;;;8.20;3.60;;;;;;;28.44;35.76;98246.63;5050660;28;20476;-70
2022/07/27 01:49:48;;;;;;;4.93;3.50;;;;;;;28.37;35.68;98235.22;5052265;28;20033;-69
2022/07/27 01:52:13;;;;;;;6.15;3.47;;;;;;;28.35;35.79;98235.47;5034386;28;20021;-70
2022/07/27 01:54:39;;;;;;;6.70;3.63;;;;;;;28.33;36.03;98234.91;5051176;28;20041;-71
2022/07/27 01:57:04;;;;;;;6.25;3.70;;;;;;;28.30;35.87;98238.88;5017546;28;20083;-70
2022/07/27 01:59:30;;;;;;;8.68;3.78;;;;;;;28.32;36.03;98246.69;5034427;28;20541;-70
2022/07/27 02:01:55;;;;;;;7.60;3.65;;;;;;;28.30;36.20;98238.88;5050954;28;20037;-70
2022/07/27 02:04:23;;;;;;;6.53;3.80;;;;;;;28.28;35.97;98232.97;5034248;28;20487;-70
2022/07/27 02:06:49;;;;;;;5.25;3.80;;;;;;;28.23;36.16;98227.53;5052033;28;20116;-70
2022/07/27 02:09:14;;;;;;;6.35;3.97;;;;;;;28.25;36.38;98236.13;5033742;28;20037;-70
2022/07/27 02:14:23;;;;;;;5.88;3.90;;;;;;;28.24;36.16;98233.69;5050934;28;20190;-70
2022/07/27 02:16:49;;;;;;;7.95;3.70;;;;;;;28.21;36.33;98237.69;5052174;28;20025;-70
2022/07/27 02:19:15;;;;;;;6.97;3.67;;;;;;;28.22;36.07;98239.31;5050648;28;20497;-71
2022/07/27 02:21:40;;;;;;;6.35;4.00;;;;;;;28.18;36.06;98224.75;5050651;28;20037;-70
2022/07/27 02:24:06;;;;;;;6.32;3.58;;;;;;;28.17;36.36;98239.22;5033555;28;20193;-70
2022/07/27 02:26:31;;;;;;;10.55;3.78;;;;;;;28.16;36.17;98232.22;5034087;28;20045;-70
2022/07/27 02:28:57;;;;;;;9.18;3.78;;;;;;;28.14;36.22;98226.28;5033946;28;20037;-70
2022/07/27 02:31:22;;;;;;;7.65;3.75;;;;;;;28.13;36.28;98233.53;5033859;28;20139;-70
2022/07/27 02:33:48;;;;;;;5.03;3.47;;;;;;;28.15;36.37;98238.66;5034121;28;20464;-70
2022/07/27 02:36:13;;;;;;;5.07;3.53;;;;;;;28.13;36.71;98236.22;5050820;28;20033;-70
2022/07/27 02:38:39;;;;;;;6.38;3.50;;;;;;;28.08;36.43;98233.44;5050114;28;20090;-70
2022/07/27 02:41:04;;;;;;;4.03;3.10;;;;;;;28.10;36.33;98235.88;5050483;28;20037;-70
2022/07/27 02:43:30;;;;;;;5.32;3.63;;;;;;;28.08;36.71;98238.00;5052004;28;20082;-70
2022/07/27 02:45:55;;;;;;;5.57;3.55;;;;;;;28.05;36.76;98238.47;5050302;28;20041;-67
2022/07/27 02:48:21;;;;;;;9.27;3.55;;;;;;;28.04;36.70;98242.22;5033921;28;20028;-70
2022/07/27 02:50:46;;;;;;;5.72;3.47;;;;;;;28.04;36.70;98243.03;5050388;28;20459;-70
2022/07/27 02:53:12;;;;;;;8.07;3.33;;;;;;;28.01;36.60;98237.34;5033721;28;20385;-70
2022/07/27 02:55:37;;;;;;;4.50;3.30;;;;;;;28.03;36.85;98241.41;5050005;28;20424;-70
2022/07/27 02:58:03;;;;;;;8.93;3.65;;;;;;;28.03;36.68;98245.97;5050389;28;20037;-70
2022/07/27 03:00:28;;;;;;;8.95;3.15;;;;;;;28.03;36.57;98249.47;5051531;28;20029;-71
2022/07/27 03:02:54;;;;;;;4.72;3.30;;;;;;;28.04;36.77;98244.91;5033754;28;20484;-70
2022/07/27 03:05:19;;;;;;;8.25;3.83;;;;;;;28.00;36.78;98243.78;5051358;28;20104;-70
2022/07/27 03:07:45;;;;;;;6.95;3.53;;;;;;;28.05;36.76;98249.22;5033615;28;20025;-70
2022/07/27 03:10:10;;;;;;;7.25;3.30;;;;;;;28.05;36.62;98249.22;5050123;28;20064;-70
2022/07/27 03:12:36;;;;;;;9.30;3.28;;;;;;;28.06;36.27;98240.94;5033680;28;20025;-70
2022/07/27 03:15:02;;;;;;;5.30;3.33;;;;;;;28.05;36.34;98241.16;5050639;28;20036;-70
2022/07/27 03:17:27;;;;;;;9.07;3.47;;;;;;;28.15;36.40;98247.53;5033353;28;20087;-70
2022/07/27 03:19:53;;;;;;;8.50;3.58;;;;;;;28.15;36.07;98238.66;5050243;28;20045;-70
2022/07/27 03:22:18;;;;;;;7.05;3.38;;;;;;;28.28;35.67;98238.31;5052742;28;20025;-70
2022/07/27 03:24:44;;;;;;;5.00;3.38;;;;;;;28.55;35.35;98242.22;5036842;28;20032;-70
2022/07/27 03:27:09;;;;;;;9.63;3.42;;;;;;;28.77;34.70;98251.16;5053676;28;20103;-68
2022/07/27 03:29:34;;;;;;;7.68;3.35;;;;;;;29.00;34.58;98249.31;5036975;28;20037;-67
2022/07/27 03:32:00;;;;;;;6.22;3.00;;;;;;;29.29;34.14;98249.13;5053473;28;20102;-68
2022/07/27 03:34:25;;;;;;;7.25;3.38;;;;;;;29.54;33.32;98230.63;5053489;28;20071;-68
2022/07/27 03:36:51;;;;;;;6.55;3.22;;;;;;;29.86;32.95;98247.91;5036789;28;20025;-70
2022/07/27 03:39:16;;;;;;;6.38;3.53;;;;;;;30.10;32.55;98251.06;5052976;28;20040;-68
2022/07/27 03:41:42;;;;;;;11.52;3.45;;;;;;;30.34;31.97;98248.84;5036840;28;20094;-69
2022/07/27 03:44:07;;;;;;;7.97;3.33;;;;;;;30.61;31.55;98248.78;5054448;28;20435;-68
2022/07/27 03:46:33;;;;;;;4.60;3.13;;;;;;;30.91;31.05;98254.63;5054309;28;20036;-67
2022/07/27 03:48:59;;;;;;;9.95;3.53;;;;;;;31.17;30.80;98259.09;5053188;28;20036;-69
2022/07/27 03:51:24;;;;;;;5.15;3.53;;;;;;;31.53;30.60;98258.41;5054242;28;20040;-70
2022/07/27 03:53:50;;;;;;;6.75;3.00;;;;;;;31.82;29.70;98249.81;5054066;28;20090;-68
2022/07/27 03:56:15;;;;;;;5.75;3.50;;;;;;;32.14;29.12;98246.94;5036117;28;20470;-68
2022/07/27 03:58:41;;;;;;;6.15;3.35;;;;;;;32.46;28.97;98259.31;5054128;28;20033;-70
2022/07/27 04:01:06;;;;;;;10.35;3.90;;;;;;;32.84;28.36;98261.72;5052819;28;20052;-69
2022/07/27 04:03:32;;;;;;;12.50;3.42;;;;;;;33.22;27.93;98262.97;5053353;28;20036;-69
2022/07/27 04:05:57;;;;;;;9.00;3.47;;;;;;;33.58;27.55;98264.69;5052979;28;20060;-68
2022/07/27 04:08:22;;;;;;;6.50;3.55;;;;;;;34.00;26.52;98264.19;5053802;28;20060;-67
2022/07/27 04:10:48;;;;;;;48.60;4.38;;;;;;;34.38;26.76;98264.44;5052667;28;20041;-68
2022/07/27 04:13:14;;;;;;;39.65;3.80;;;;;;;34.82;26.16;98269.97;5036150;28;20055;-73
2022/07/27 04:15:39;;;;;;;14.90;3.58;;;;;;;35.30;25.14;98270.81;5036213;28;20044;-75
2022/07/27 04:18:05;;;;;;;18.50;3.60;;;;;;;35.76;24.46;98274.81;5019443;28;20420;-74
2022/07/27 04:20:30;;;;;;;13.50;3.17;;;;;;;36.15;24.02;98273.69;5035993;28;20037;-74
2022/07/27 04:22:56;;;;;;;8.77;3.20;;;;;;;36.53;23.39;98267.34;5052142;28;20044;-75
2022/07/27 04:25:21;;;;;;;10.43;3.15;;;;;;;36.94;23.15;98272.88;5040117;28;20053;-73
2022/07/27 04:27:47;;;;;;;157.48;33.78;;;;;;;37.45;23.21;98271.03;5026191;28;20537;-75
2022/07/27 04:30:12;;;;;;;73.72;19.05;;;;;;;37.94;23.03;98271.31;5009891;28;20067;-74
2022/07/27 04:32:38;;;;;;;29.80;10.02;;;;;;;38.34;22.52;98270.63;5039766;28;20060;-72
2022/07/27 04:35:04;;;;;;;15.50;8.30;;;;;;;38.68;21.91;98280.13;5025258;28;20041;-70
2022/07/27 04:37:31;;;;;;;22.47;10.30;;;;;;;38.97;21.07;98278.81;5040861;28;20103;-71
2022/07/27 04:39:57;;;;;;;12.30;6.82;;;;;;;39.30;20.66;98283.91;5023409;28;20033;-72
2022/07/27 04:42:22;;;;;;;9.73;5.50;;;;;;;39.59;20.23;98278.66;5022234;28;20068;-75
2022/07/27 04:44:48;;;;;;;12.65;5.85;;;;;;;39.95;20.04;98288.47;5023909;28;20037;-71
2022/07/27 04:47:13;;;;;;;10.30;4.60;;;;;;;40.28;19.09;98287.16;5015885;28;20598;-69
2022/07/27 04:49:39;;;;;;;9.35;4.60;;;;;;;40.53;18.90;98276.53;5038453;28;20033;-70
2022/07/27 04:52:04;;;;;;;11.52;4.80;;;;;;;40.96;18.50;98284.59;5024130;28;20494;-69
2022/07/27 04:54:30;;;;;;;13.05;4.85;;;;;;;41.28;17.82;98289.75;5008599;28;20029;-70
2022/07/27 04:56:55;;;;;;;8.85;4.55;;;;;;;41.62;17.63;98285.19;5008517;28;20061;-73
2022/07/27 04:59:21;;;;;;;9.70;4.30;;;;;;;41.94;17.51;98286.38;5002661;28;20036;-73
2022/07/27 05:01:46;;;;;;;8.18;4.57;;;;;;;42.30;17.07;98280.28;5022802;28;20120;-75
2022/07/27 05:04:12;;;;;;;11.38;4.45;;;;;;;42.64;16.71;98292.00;5008848;28;20472;-75
2022/07/27 05:06:38;;;;;;;18.85;4.85;;;;;;;43.00;16.21;98293.19;5014810;28;20096;-76
2022/07/27 05:09:03;;;;;;;26.03;4.43;;;;;;;43.27;15.61;98295.56;4998588;28;20484;-73
2022/07/27 05:11:29;;;;;;;11.90;4.73;;;;;;;43.61;15.83;98302.50;5032041;28;20044;-72
2022/07/27 05:13:54;;;;;;;17.13;4.10;;;;;;;43.99;14.85;98300.47;5031135;28;20543;-75
2022/07/27 05:16:20;;;;;;;10.17;3.83;;;;;;;44.21;14.83;98299.16;4998128;28;20477;-72
2022/07/27 05:18:46;;;;;;;22.33;3.90;;;;;;;44.49;14.18;98301.84;5030992;28;20459;-71
2022/07/27 05:21:11;;;;;;;21.37;4.33;;;;;;;44.72;14.10;98295.75;5014146;28;20067;-72
2022/07/27 05:23:37;;;;;;;16.43;3.87;;;;;;;45.05;13.93;98295.38;5014455;28;20041;-71
2022/07/27 05:26:02;;;;;;;11.57;3.90;;;;;;;45.25;14.37;98293.50;5030853;28;20476;-71
2022/07/27 05:28:28;;;;;;;11.10;3.90;;;;;;;45.59;14.28;98298.56;4997759;28;20050;-70
2022/07/27 05:30:53;;;;;;;11.17;3.77;;;;;;;45.77;13.44;98305.28;5030964;28;20595;-71
2022/07/27 05:33:19;;;;;;;12.53;3.50;;;;;;;45.95;13.78;98302.09;5030508;28;20037;-72
2022/07/27 05:35:44;;;;;;;12.83;4.00;;;;;;;46.18;12.97;98300.22;5013986;28;20033;-73
2022/07/27 05:38:10;;;;;;;11.57;3.60;;;;;;;46.31;13.07;98300.81;5030330;28;20508;-74
2022/07/27 05:40:35;;;;;;;14.87;3.60;;;;;;;46.50;12.78;98294.47;4998188;28;20048;-71
2022/07/27 05:43:01;;;;;;;10.67;3.23;;;;;;;46.70;12.46;98302.69;5020351;28;20039;-72
2022/07/27 05:45:26;;;;;;;6.47;3.03;;;;;;;46.83;12.34;98290.31;5033518;28;20493;-72
2022/07/27 05:47:53;;;;;;;8.27;3.10;;;;;;;47.04;11.64;98303.66;5051671;28;20033;-73
2022/07/27 05:50:18;;;;;;;14.13;3.55;;;;;;;47.17;12.08;98301.47;5033768;28;20112;-75
2022/07/27 05:52:44;;;;;;;11.20;3.90;;;;;;;47.25;11.26;98308.69;5033908;28;20416;-74
2022/07/27 05:55:10;;;;;;;9.20;3.60;;;;;;;47.03;11.49;98299.28;5051575;28;20111;-75
2022/07/27 05:57:36;;;;;;;10.00;3.50;;;;;;;46.74;11.89;98314.59;5016749;28;20045;-74
2022/07/27 06:00:02;;;;;;;;;;;;;;;46.82;11.89;98307.22;5034168;28;20119;-73
2022/07/27 06:02:30;;;;;;;13.10;3.58;;;;;;;47.03;12.22;98315.06;5050193;28;20011;-72
2022/07/27 06:04:55;;;;;;;9.52;3.50;;;;;;;47.23;11.94;98311.03;5017387;28;20029;-72
2022/07/27 06:10:05;;;;;;;14.27;3.70;;;;;;;47.43;11.16;98316.47;5025148;28;20599;-72
2022/07/27 06:12:39;;;;;;;13.85;4.00;;;;;;;47.45;10.64;98314.13;5038180;28;20029;-76
2022/07/27 06:15:06;;;;;;;9.63;4.28;;;;;;;47.29;11.31;98311.53;5038165;28;20025;-74
2022/07/27 06:17:31;;;;;;;13.13;4.68;;;;;;;47.36;11.42;98310.84;5004812;28;20059;-74
2022/07/27 06:19:57;;;;;;;11.70;5.27;;;;;;;47.34;10.87;98304.91;5009289;28;20111;-74
2022/07/27 06:22:22;;;;;;;9.83;4.97;;;;;;;46.96;10.78;98309.47;5005772;28;20029;-76
2022/07/27 06:24:48;;;;;;;13.30;5.77;;;;;;;47.01;10.98;98309.13;5038460;28;20082;-75
2022/07/27 06:27:13;;;;;;;12.70;5.60;;;;;;;47.00;11.22;98304.78;5023448;28;20029;-75
2022/07/27 06:29:39;;;;;;;9.20;5.23;;;;;;;46.87;11.18;98309.69;5021291;28;20057;-71
2022/07/27 06:32:05;;;;;;;18.83;5.27;;;;;;;46.87;11.62;98309.69;5041305;28;20037;-72
2022/07/27 06:34:31;;;;;;;13.68;5.18;;;;;;;46.86;11.21;98306.13;5022283;28;20121;-75
2022/07/27 06:36:58;;;;;;;14.60;5.03;;;;;;;46.78;11.49;98304.41;5030949;28;20479;-74
2022/07/27 06:39:24;;;;;;;14.27;5.90;;;;;;;46.65;11.08;98311.28;5027612;28;20085;-76
2022/07/27 06:41:50;;;;;;;20.30;6.03;;;;;;;46.61;11.71;98310.41;5021897;28;20037;-74
2022/07/27 06:44:16;;;;;;;18.27;5.50;;;;;;;46.61;11.39;98299.38;5011799;28;20033;-75
2022/07/27 06:46:41;;;;;;;15.13;5.43;;;;;;;46.48;11.47;98307.03;5022766;28;20040;-76
2022/07/27 06:49:07;;;;;;;16.23;5.23;;;;;;;46.49;11.77;98301.13;5038948;28;20028;-78
2022/07/27 06:51:32;;;;;;;17.97;5.90;;;;;;;46.64;11.76;98315.22;5020936;28;20492;-76
2022/07/27 06:53:58;;;;;;;14.63;5.80;;;;;;;46.70;11.78;98313.72;5040822;28;20021;-78
2022/07/27 06:56:23;;;;;;;18.27;5.60;;;;;;;46.70;12.10;98308.22;5031121;28;20106;-76
2022/07/27 06:58:50;;;;;;;15.07;4.87;;;;;;;46.73;11.90;98310.22;5019182;28;20048;-76
2022/07/27 07:01:16;;;;;;;16.00;5.40;;;;;;;46.72;11.80;98317.72;5052517;28;20071;-73
2022/07/27 07:03:42;;;;;;;12.15;5.05;;;;;;;46.78;11.52;98309.91;5053225;28;20057;-75
2022/07/27 07:06:07;;;;;;;16.53;5.47;;;;;;;46.82;11.71;98304.47;5036902;28;20025;-76
2022/07/27 07:08:33;;;;;;;16.90;5.40;;;;;;;46.83;11.48;98301.34;5053260;28;20067;-77
2022/07/27 07:10:58;;;;;;;12.30;5.07;;;;;;;46.71;11.48;98307.84;5032421;28;20034;-77
2022/07/27 07:13:24;;;;;;;18.13;5.47;;;;;;;46.64;11.84;98298.66;5016922;28;20037;-76
2022/07/27 07:15:49;;;;;;;14.70;5.73;;;;;;;46.60;12.26;98303.31;5016655;28;20029;-76
2022/07/27 07:18:15;;;;;;;19.93;5.57;;;;;;;46.60;12.15;98304.13;5032353;28;20045;-75
2022/07/27 07:20:41;;;;;;;13.23;5.50;;;;;;;46.51;11.69;98303.53;5000218;28;20493;-75
2022/07/27 07:23:06;;;;;;;21.80;6.20;;;;;;;46.36;12.09;98297.75;5000277;28;20040;-76
2022/07/27 07:25:32;;;;;;;20.67;5.93;;;;;;;46.38;11.42;98297.41;5016855;28;20099;-76
2022/07/27 07:27:58;;;;;;;11.65;5.65;;;;;;;46.29;11.52;98289.38;5015458;28;20063;-77
2022/07/27 07:30:24;;;;;;;18.15;6.22;;;;;;;46.31;11.92;98291.75;5026593;28;20132;-75
2022/07/27 07:32:49;;;;;;;20.40;5.97;;;;;;;46.27;12.60;98291.69;5004928;28;20122;-80
2022/07/27 07:35:15;;;;;;;16.27;5.70;;;;;;;46.23;12.13;98294.38;5015071;28;20033;-80
2022/07/27 07:37:41;;;;;;;17.83;5.80;;;;;;;46.15;12.68;98283.53;5015563;28;20032;-82
2022/07/27 07:40:07;;;;;;;16.77;5.80;;;;;;;46.15;12.64;98295.41;5015697;28;20092;-80
2022/07/27 07:42:51;;;;;;;16.80;6.00;;;;;;;46.12;12.66;98293.34;5015973;28;20411;-85
2022/07/27 07:45:17;;;;;;;14.55;5.60;;;;;;;46.18;12.32;98297.44;5032367;28;20038;-85
2022/07/27 07:47:42;;;;;;;15.43;6.07;;;;;;;46.09;12.43;98296.84;5015498;28;20040;-82
2022/07/27 07:50:08;;;;;;;17.33;5.53;;;;;;;46.03;12.27;98298.31;5031795;28;20033;-80
2022/07/27 07:52:33;;;;;;;14.27;5.37;;;;;;;45.97;12.30;98289.50;5031786;28;20026;-82
2022/07/27 07:54:59;;;;;;;19.57;5.50;;;;;;;46.00;12.86;98296.28;5015229;28;20037;-78
2022/07/27 07:57:24;;;;;;;20.47;5.70;;;;;;;45.98;12.70;98291.13;5014363;28;20049;-77
2022/07/27 07:59:50;;;;;;;13.23;5.70;;;;;;;45.94;12.70;98293.00;5015284;28;20045;-80
2022/07/27 08:02:15;;;;;;;16.07;5.80;;;;;;;45.83;13.07;98292.00;5014903;28;20117;-76
2022/07/27 08:04:41;;;;;;;13.87;5.40;;;;;;;45.72;13.05;98294.50;4998853;28;20036;-82
2022/07/27 08:07:06;;;;;;;14.97;4.83;;;;;;;45.63;13.55;98291.97;5014410;28;20116;-84
2022/07/27 08:09:32;;;;;;;12.43;5.73;;;;;;;45.60;13.10;98294.66;5015094;28;20040;-84
2022/07/27 08:11:57;;;;;;;10.43;5.60;;;;;;;45.60;13.48;98289.16;5031057;28;20033;-82
2022/07/27 08:14:25;;;;;;;19.13;6.10;;;;;;;45.61;13.56;98290.72;5031838;28;20041;-80
2022/07/27 08:16:51;;;;;;;13.65;6.00;;;;;;;45.57;13.06;98292.63;5031278;28;20076;-77
2022/07/27 08:19:16;;;;;;;14.37;6.00;;;;;;;45.49;13.11;98286.97;5014851;28;20057;-81
2022/07/27 08:21:42;;;;;;;13.07;5.73;;;;;;;45.42;12.98;98281.31;5031137;28;20276;-80
2022/07/27 08:24:07;;;;;;;10.07;5.60;;;;;;;45.35;13.45;98281.09;5014191;28;20049;-79
2022/07/27 08:26:33;;;;;;;14.60;5.73;;;;;;;45.33;13.44;98284.22;4998465;28;20021;-79
2022/07/27 09:03:11;;;;;;;14.73;5.72;;;;;;;44.31;14.40;98268.34;5142430;23;20405;-79
2022/07/27 09:05:42;;;;;;;11.73;6.10;;;;;;;44.22;14.66;98262.25;4959307;28;20555;-82
2022/07/27 09:08:09;;;;;;;11.57;5.38;;;;;;;44.10;14.34;98260.31;4958537;28;20468;-81
2022/07/27 09:10:36;;;;;;;11.50;5.97;;;;;;;44.03;14.79;98260.13;4959260;28;20113;-79
2022/07/27 09:13:26;;;;;;;11.10;6.43;;;;;;;43.96;14.86;98262.69;4959877;28;20037;-82
2022/07/27 09:15:56;;;;;;;11.18;5.80;;;;;;;43.85;15.00;98254.13;4879089;29;20076;-82
2022/07/27 09:18:27;;;;;;;10.27;5.57;;;;;;;43.82;14.74;98258.38;4878821;29;20044;-82
2022/07/27 09:21:20;;;;;;;11.82;5.63;;;;;;;43.76;15.32;98259.78;4863967;29;20145;-84
2022/07/27 09:23:48;;;;;;;13.95;5.85;;;;;;;43.65;14.98;98256.72;4863217;29;20140;-80
2022/07/27 09:26:21;;;;;;;10.40;5.65;;;;;;;43.58;15.08;98255.72;4879361;29;20119;-83
2022/07/27 09:28:46;;;;;;;10.48;6.05;;;;;;;43.58;15.36;98252.97;4865600;29;20175;-82
2022/07/27 09:31:13;;;;;;;8.67;5.50;;;;;;;43.47;15.32;98253.44;4864700;29;20535;-75
2022/07/27 09:33:43;;;;;;;8.55;5.20;;;;;;;43.14;15.40;98243.44;4864506;29;20451;-76
2022/07/27 09:36:09;;;;;;;12.52;5.75;;;;;;;43.09;15.38;98248.34;4881983;29;20032;-81
2022/07/27 09:38:35;;;;;;;11.93;5.70;;;;;;;43.00;15.74;98245.72;4882634;29;20542;-78
2022/07/27 09:41:01;;;;;;;6.73;5.47;;;;;;;42.90;15.69;98235.19;4882008;29;20083;-82
2022/07/27 09:43:30;;;;;;;6.20;5.32;;;;;;;42.64;15.97;98230.84;4882380;29;20090;-87
2022/07/27 09:45:55;;;;;;;9.13;5.82;;;;;;;42.48;16.13;98236.97;4884169;29;20103;-86
2022/07/27 09:48:22;;;;;;;13.40;5.77;;;;;;;42.35;16.07;98243.56;4883342;29;20056;-80
2022/07/27 09:50:57;;;;;;;11.85;5.40;;;;;;;42.17;15.65;98245.72;4868292;29;20559;-74
2022/07/27 09:53:22;;;;;;;12.68;5.90;;;;;;;42.02;15.95;98238.91;4967656;28;20040;-78
2022/07/27 09:56:08;;;;;;;10.63;5.53;;;;;;;41.85;16.40;98233.59;4978293;28;20104;-79
2022/07/27 09:58:46;;;;;;;8.60;5.57;;;;;;;41.70;16.13;98234.97;4980018;28;20026;-88
2022/07/27 10:01:20;;;;;;;15.82;5.57;;;;;;;41.58;16.89;98233.78;4979764;28;20034;-87
2022/07/27 10:03:47;;;;;;;11.48;5.63;;;;;;;41.52;16.49;98229.66;5021956;28;20488;-89
2022/07/27 10:06:13;;;;;;;10.07;5.40;;;;;;;41.44;17.10;98233.28;5017974;28;20052;-91
2022/07/27 10:08:44;;;;;;;13.18;5.45;;;;;;;41.43;16.70;98217.16;4992803;28;20029;-91
2022/07/27 10:11:10;;;;;;;7.07;4.95;;;;;;;41.41;17.05;98222.97;4988902;28;20408;-86
2022/07/27 10:13:36;;;;;;;8.83;5.20;;;;;;;41.44;17.11;98227.78;4997797;28;20029;-82
2022/07/27 10:16:03;;;;;;;7.65;5.03;;;;;;;41.42;17.07;98224.59;5007320;28;20050;-80
2022/07/27 10:19:04;;;;;;;9.23;5.63;;;;;;;41.31;17.23;98231.59;4981353;28;20021;-87
2022/07/27 10:21:30;;;;;;;11.60;5.25;;;;;;;41.19;17.09;98222.13;4993997;28;20114;-79
2022/07/27 10:24:00;;;;;;;7.22;5.10;;;;;;;41.13;17.22;98223.47;4962317;28;20041;-76
2022/07/27 10:26:25;;;;;;;10.45;5.20;;;;;;;40.95;17.43;98221.97;4977716;28;20104;-77
2022/07/27 10:28:55;;;;;;;11.52;5.50;;;;;;;40.79;17.64;98222.50;4994085;28;20539;-77
2022/07/27 10:31:26;;;;;;;10.38;5.20;;;;;;;40.68;17.66;98221.28;4996666;28;20030;-76
2022/07/27 10:33:56;;;;;;;7.28;5.30;;;;;;;40.35;17.80;98221.88;4998630;28;20050;-77
2022/07/27 10:36:24;;;;;;;11.32;5.18;;;;;;;40.36;17.83;98212.53;5001168;28;20030;-78
2022/07/27 10:38:51;;;;;;;11.70;4.90;;;;;;;40.35;17.85;98213.66;5018004;28;20558;-77
2022/07/27 10:41:22;;;;;;;9.05;5.10;;;;;;;40.32;18.12;98212.38;5004817;28;20042;-78
2022/07/27 10:43:50;;;;;;;10.00;5.38;;;;;;;40.27;18.11;98215.28;5014408;28;20045;-76
2022/07/27 10:46:21;;;;;;;8.50;5.22;;;;;;;40.20;17.92;98206.00;5013636;28;20183;-76
2022/07/27 10:48:47;;;;;;;8.88;4.90;;;;;;;39.93;17.73;98206.03;5015610;28;20076;-73
2022/07/27 10:51:15;;;;;;;7.87;4.90;;;;;;;39.83;18.04;98213.75;4997562;28;20117;-74
2022/07/27 10:53:41;;;;;;;7.72;5.15;;;;;;;39.61;18.19;98201.88;4997962;28;20076;-74
2022/07/27 10:56:07;;;;;;;10.77;4.87;;;;;;;39.48;17.94;98205.56;5013795;28;20041;-76
2022/07/27 10:58:32;;;;;;;7.80;4.80;;;;;;;39.42;18.11;98210.38;4997514;28;20034;-77
2022/07/27 11:00:59;;;;;;;8.38;4.82;;;;;;;39.18;17.60;98208.09;5014725;28;20048;-75
2022/07/27 11:03:26;;;;;;;5.10;4.60;;;;;;;39.06;18.05;98197.78;4997098;28;20053;-78
2022/07/27 11:06:00;;;;;;;6.97;4.82;;;;;;;39.02;18.08;98207.72;4997546;28;20025;-77
2022/07/27 11:08:31;;;;;;;7.35;5.22;;;;;;;38.97;18.34;98194.25;5015071;28;20033;-75
2022/07/27 11:10:58;;;;;;;7.85;4.72;;;;;;;38.88;18.08;98188.75;5014821;28;20481;-76
2022/07/27 11:13:24;;;;;;;8.77;4.93;;;;;;;38.79;18.52;98191.44;5013253;28;20030;-76
2022/07/27 11:16:00;;;;;;;7.43;4.55;;;;;;;38.70;18.59;98190.66;4997931;28;20041;-75
2022/07/27 11:18:30;;;;;;;9.50;4.40;;;;;;;38.76;18.68;98178.44;5013582;28;20061;-78
2022/07/27 11:21:34;;;;;;;6.25;4.30;;;;;;;38.79;18.46;98186.00;4980876;28;20128;-75
2022/07/27 11:24:08;;;;;;;5.45;4.80;;;;;;;38.67;17.87;98183.91;5015072;28;20443;-79
2022/07/27 11:26:40;;;;;;;5.93;4.30;;;;;;;38.64;18.03;98179.06;4998006;28;20026;-77
2022/07/27 11:29:07;;;;;;;5.75;4.47;;;;;;;38.70;17.78;98177.81;4997211;28;20493;-84
2022/07/27 11:31:32;;;;;;;;;;;;;;;38.76;17.75;98180.38;4993082;28;20060;-76
2022/07/27 11:33:59;;;;;;;6.00;4.30;;;;;;;38.71;17.39;98173.97;4998681;28;20006;-78
2022/07/27 11:36:44;;;;;;;11.90;4.43;;;;;;;38.72;17.36;98174.75;4983546;28;20033;-76
2022/07/27 11:39:12;;;;;;;6.32;4.07;;;;;;;38.70;17.03;98174.28;4984445;28;20115;-77
2022/07/27 11:41:37;;;;;;;4.90;3.97;;;;;;;38.69;17.02;98165.28;5015309;28;20044;-75
2022/07/27 11:44:05;;;;;;;7.22;4.20;;;;;;;38.73;17.40;98166.25;5016576;28;20029;-77
2022/07/27 11:46:32;;;;;;;3.92;3.55;;;;;;;38.77;16.75;98171.88;5033431;28;20515;-72
2022/07/27 11:49:08;;;;;;;5.32;4.28;;;;;;;38.69;17.22;98162.56;4998969;28;20037;-73
2022/07/27 11:51:35;;;;;;;4.82;3.88;;;;;;;38.71;17.29;98154.88;4984232;28;20037;-76
2022/07/27 11:54:02;;;;;;;9.35;4.13;;;;;;;38.74;17.06;98156.16;5000183;28;20033;-75
2022/07/27 11:56:31;;;;;;;6.22;4.40;;;;;;;38.75;16.86;98160.50;4999250;28;20041;-74
2022/07/27 11:58:58;;;;;;;8.68;4.30;;;;;;;38.72;17.05;98161.13;4999979;28;20113;-77
2022/07/27 12:01:35;;;;;;;8.10;4.05;;;;;;;38.71;17.02;98160.34;5015317;28;20152;-76
2022/07/27 12:04:04;;;;;;;6.47;4.28;;;;;;;38.72;17.05;98158.41;5000831;28;20442;-74
2022/07/27 12:06:33;;;;;;;10.07;4.35;;;;;;;38.74;17.01;98156.16;5015539;28;20487;-76