Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/27 00:01:54;;;;;;;9.60;5.30;;;;;;;;;;5036542;28;20230;-73
2021/05/27 00:04:20;;;;;;;9.27;5.93;;;;;;;;;;5032640;28;20345;-73
2021/05/27 00:06:45;;;;;;;11.35;5.80;;;;;;;;;;5029741;28;20983;-73
2021/05/27 00:09:10;;;;;;;9.05;5.93;;;;;;;;;;5033074;28;20197;-73
2021/05/27 00:11:36;;;;;;;8.55;5.50;;;;;;;;;;5026683;28;20590;-73
2021/05/27 00:14:01;;;;;;;8.18;6.22;;;;;;;;;;5037860;28;20272;-75
2021/05/27 00:16:27;;;;;;;8.60;5.80;;;;;;;;;;5030102;28;20346;-74
2021/05/27 00:18:52;;;;;;;10.35;6.05;;;;;;;;;;5034951;28;20642;-71
2021/05/27 00:21:21;;;;;;;8.32;5.57;;;;;;;;;;5029923;28;20189;-71
2021/05/27 00:23:47;;;;;;;7.43;5.78;;;;;;;;;;5035103;28;20280;-71
2021/05/27 00:26:12;;;;;;;10.57;6.47;;;;;;;;;;5029755;28;20281;-71
2021/05/27 00:28:38;;;;;;;7.80;5.78;;;;;;;;;;5038657;28;20291;-71
2021/05/27 00:31:04;;;;;;;10.98;7.00;;;;;;;;;;5028685;28;20655;-71
2021/05/27 00:33:29;;;;;;;8.90;5.63;;;;;;;;;;5030589;28;20200;-73
2021/05/27 00:35:55;;;;;;;12.13;6.00;;;;;;;;;;5031111;28;20182;-73
2021/05/27 00:38:20;;;;;;;9.27;5.88;;;;;;;;;;5031983;28;20234;-72
2021/05/27 00:40:45;;;;;;;7.20;5.38;;;;;;;;;;5039270;28;20581;-70
2021/05/27 00:43:11;;;;;;;9.20;5.63;;;;;;;;;;5028566;28;20244;-70
2021/05/27 00:45:36;;;;;;;10.10;5.50;;;;;;;;;;5041652;28;20583;-71
2021/05/27 00:48:01;;;;;;;9.98;6.13;;;;;;;;;;5028476;28;20734;-71
2021/05/27 00:50:27;;;;;;;11.02;6.55;;;;;;;;;;5035287;28;20229;-70
2021/05/27 00:52:54;;;;;;;9.13;5.72;;;;;;;;;;5026623;28;20182;-71
2021/05/27 00:55:22;;;;;;;13.10;6.15;;;;;;;;;;5038951;28;20189;-71
2021/05/27 00:57:48;;;;;;;9.57;6.25;;;;;;;;;;5029013;28;20258;-70
2021/05/27 01:00:19;;;;;;;9.82;6.65;;;;;;;;;;5036705;28;20220;-71
2021/05/27 01:02:44;;;;;;;12.65;7.22;;;;;;;;;;5036123;28;20254;-70
2021/05/27 01:05:12;;;;;;;8.05;6.15;;;;;;;;;;5037616;28;20276;-70
2021/05/27 01:07:37;;;;;;;10.98;6.88;;;;;;;;;;5027835;28;20193;-70
2021/05/27 01:10:05;;;;;;;10.52;6.97;;;;;;;;;;5038839;28;20186;-70
2021/05/27 01:12:30;;;;;;;11.07;6.43;;;;;;;;;;5035376;28;20177;-70
2021/05/27 01:17:39;;;;;;;13.93;7.32;;;;;;;;;;5033610;28;20201;-68
2021/05/27 01:20:08;;;;;;;10.30;6.68;;;;;;;;;;5031413;28;20194;-69
2021/05/27 01:22:34;;;;;;;11.15;6.88;;;;;;;;;;5035545;28;20182;-69
2021/05/27 01:24:59;;;;;;;8.98;6.85;;;;;;;;;;5026129;28;20193;-69
2021/05/27 01:27:24;;;;;;;13.55;6.88;;;;;;;;;;5033189;28;20262;-69
2021/05/27 01:29:51;;;;;;;11.68;7.03;;;;;;;;;;5028981;28;20185;-69
2021/05/27 01:32:16;;;;;;;10.23;7.18;;;;;;;;;;5034415;28;20178;-68
2021/05/27 01:34:42;;;;;;;11.98;7.30;;;;;;;;;;5028606;28;20189;-68
2021/05/27 01:37:07;;;;;;;11.88;7.68;;;;;;;;;;5038910;28;20565;-68
2021/05/27 01:39:33;;;;;;;14.68;8.30;;;;;;;;;;5029162;28;20228;-70
2021/05/27 01:41:58;;;;;;;12.15;7.80;;;;;;;;;;5035522;28;20229;-68
2021/05/27 01:44:23;;;;;;;11.15;7.53;;;;;;;;;;5025481;28;20296;-71
2021/05/27 01:46:49;;;;;;;12.68;7.88;;;;;;;;;;5032180;28;20562;-68
2021/05/27 01:49:15;;;;;;;14.95;8.65;;;;;;;;;;5031065;28;20692;-68
2021/05/27 01:51:46;;;;;;;11.70;8.55;;;;;;;;;;5021832;28;20186;-69
2021/05/27 01:54:11;;;;;;;13.52;8.52;;;;;;;;;;5034775;28;20190;-69
2021/05/27 01:56:37;;;;;;;13.98;9.52;;;;;;;;;;5031144;28;20330;-71
2021/05/27 01:59:06;;;;;;;14.65;8.82;;;;;;;;;;5037127;28;20189;-71
2021/05/27 02:01:31;;;;;;;13.25;8.25;;;;;;;;;;5035148;28;20243;-68
2021/05/27 02:03:57;;;;;;;14.10;8.90;;;;;;;;;;5035942;28;20614;-69
2021/05/27 02:06:22;;;;;;;15.80;8.45;;;;;;;;;;5030853;28;20277;-70
2021/05/27 02:11:32;;;;;;;14.45;8.25;;;;;;;;;;5032028;28;20271;-68
2021/05/27 02:13:57;;;;;;;16.83;8.20;;;;;;;;;;5035692;28;20617;-71
2021/05/27 02:16:23;;;;;;;13.13;8.00;;;;;;;;;;5033447;28;20188;-70
2021/05/27 02:18:48;;;;;;;13.10;8.18;;;;;;;;;;5040132;28;20193;-67
2021/05/27 02:21:14;;;;;;;12.15;7.60;;;;;;;;;;5036289;28;20198;-71
2021/05/27 02:23:40;;;;;;;13.68;7.40;;;;;;;;;;5047275;28;20205;-67
2021/05/27 02:26:05;;;;;;;14.52;8.20;;;;;;;;;;5041465;28;20190;-72
2021/05/27 02:28:31;;;;;;;12.27;7.20;;;;;;;;;;5048815;28;20186;-71
2021/05/27 02:30:56;;;;;;;11.93;7.30;;;;;;;;;;5045315;28;20181;-70
2021/05/27 02:33:21;;;;;;;11.02;7.65;;;;;;;;;;5037877;28;20197;-71
2021/05/27 02:35:47;;;;;;;14.18;7.82;;;;;;;;;;5044778;28;20200;-70
2021/05/27 02:38:12;;;;;;;10.88;7.18;;;;;;;;;;5034249;28;20280;-71
2021/05/27 02:40:37;;;;;;;10.35;6.85;;;;;;;;;;5042932;28;20217;-72
2021/05/27 02:43:03;;;;;;;15.40;7.97;;;;;;;;;;5034267;28;20215;-73
2021/05/27 02:45:28;;;;;;;12.32;7.05;;;;;;;;;;5041648;28;20182;-73
2021/05/27 02:47:53;;;;;;;12.05;6.63;;;;;;;;;;5034641;28;21230;-72
2021/05/27 02:50:19;;;;;;;16.52;8.00;;;;;;;;;;5040330;28;20264;-73
2021/05/27 02:52:44;;;;;;;12.95;7.18;;;;;;;;;;5039442;28;20177;-72
2021/05/27 02:55:10;;;;;;;14.35;7.72;;;;;;;;;;5034748;28;20217;-72
2021/05/27 02:57:36;;;;;;;13.32;7.30;;;;;;;;;;5044321;28;20174;-71
2021/05/27 03:00:04;;;;;;;15.15;7.85;;;;;;;;;;5034842;28;20200;-72
2021/05/27 03:02:30;;;;;;;13.55;7.20;;;;;;;;;;5037272;28;20209;-71
2021/05/27 03:04:55;;;;;;;14.88;7.63;;;;;;;;;;5034987;28;20214;-70
2021/05/27 03:07:20;;;;;;;11.18;7.32;;;;;;;;;;5038184;28;20624;-71
2021/05/27 03:09:46;;;;;;;12.85;7.18;;;;;;;;;;5033163;28;20637;-70
2021/05/27 03:12:11;;;;;;;13.48;7.07;;;;;;;;;;5045301;28;20684;-72
2021/05/27 03:14:36;;;;;;;18.30;8.32;;;;;;;;;;5037249;28;20185;-73
2021/05/27 03:17:02;;;;;;;17.25;7.47;;;;;;;;;;5045254;28;20196;-74
2021/05/27 03:19:27;;;;;;;14.13;7.95;;;;;;;;;;5033220;28;20217;-72
2021/05/27 03:21:52;;;;;;;16.33;7.93;;;;;;;;;;5037721;28;20194;-73
2021/05/27 03:24:18;;;;;;;14.05;7.68;;;;;;;;;;5041193;28;20274;-73
2021/05/27 03:26:43;;;;;;;17.98;8.48;;;;;;;;;;5032142;28;20193;-72
2021/05/27 03:29:08;;;;;;;15.00;7.32;;;;;;;;;;5044343;28;20181;-72
2021/05/27 03:31:34;;;;;;;12.85;7.75;;;;;;;;;;5030119;28;20267;-73
2021/05/27 03:33:59;;;;;;;15.52;6.97;;;;;;;;;;5044511;28;20181;-72
2021/05/27 03:36:25;;;;;;;15.10;7.63;;;;;;;;;;5034024;28;20186;-74
2021/05/27 03:38:50;;;;;;;18.13;7.95;;;;;;;;;;5046935;28;20182;-73
2021/05/27 03:41:15;;;;;;;17.15;8.00;;;;;;;;;;5042003;28;20216;-74
2021/05/27 03:43:41;;;;;;;15.02;7.25;;;;;;;;;;5045710;28;20296;-76
2021/05/27 03:46:06;;;;;;;20.05;7.97;;;;;;;;;;5034259;28;20558;-72
2021/05/27 03:48:31;;;;;;;19.13;6.60;;;;;;;;;;5045622;28;20217;-73
2021/05/27 03:50:57;;;;;;;14.45;7.38;;;;;;;;;;5030592;28;20288;-72
2021/05/27 03:53:22;;;;;;;15.82;7.13;;;;;;;;;;5034217;28;20646;-72
2021/05/27 03:55:47;;;;;;;12.05;6.28;;;;;;;;;;5034585;28;20188;-72
2021/05/27 04:00:56;;;;;;;13.38;7.07;;;;;;;;;;5041143;28;20244;-74
2021/05/27 04:03:23;;;;;;;19.45;7.22;;;;;;;;;;5034037;28;20209;-70
2021/05/27 04:08:32;;;;;;;16.05;7.47;;;;;;;;;;5029781;28;20259;-70
2021/05/27 04:10:59;;;;;;;19.52;7.72;;;;;;;;;;5039398;28;20185;-70
2021/05/27 04:13:24;;;;;;;19.58;8.20;;;;;;;;;;5034359;28;20641;-70
2021/05/27 04:15:50;;;;;;;19.08;7.57;;;;;;;;;;5037694;28;20190;-70
2021/05/27 04:18:17;;;;;;;17.98;7.28;;;;;;;;;;5030694;28;20578;-70
2021/05/27 04:20:54;;;;;;;15.68;7.20;;;;;;;;;;5037443;28;20548;-68
2021/05/27 04:23:37;;;;;;;19.02;8.05;;;;;;;;;;5035275;28;20574;-69
2021/05/27 04:26:28;;;;;;;19.45;7.57;;;;;;;;;;5035741;28;20182;-69
2021/05/27 04:28:53;;;;;;;16.67;8.27;;;;;;;;;;5032531;28;20202;-71
2021/05/27 04:31:19;;;;;;;14.70;7.40;;;;;;;;;;5039206;28;20201;-68
2021/05/27 04:33:47;;;;;;;17.52;7.28;;;;;;;;;;5033391;28;20190;-70
2021/05/27 04:36:15;;;;;;;16.38;6.72;;;;;;;;;;5036100;28;20268;-70
2021/05/27 04:38:41;;;;;;;16.17;7.00;;;;;;;;;;5031973;28;20295;-69
2021/05/27 04:41:08;;;;;;;13.30;6.88;;;;;;;;;;5039981;28;20200;-70
2021/05/27 04:43:39;;;;;;;13.93;6.20;;;;;;;;;;5034903;28;20213;-69
2021/05/27 04:46:05;;;;;;;14.10;6.10;;;;;;;;;;5035102;28;20645;-70
2021/05/27 04:48:30;;;;;;;16.98;6.90;;;;;;;;;;5043928;28;20195;-70
2021/05/27 04:50:56;;;;;;;16.65;6.95;;;;;;;;;;5029097;28;20251;-69
2021/05/27 04:53:22;;;;;;;13.57;6.70;;;;;;;;;;5042188;28;20265;-68
2021/05/27 04:55:48;;;;;;;16.83;6.78;;;;;;;;;;5027409;28;20192;-66
2021/05/27 04:58:14;;;;;;;16.08;6.68;;;;;;;;;;5038727;28;20185;-69
2021/05/27 05:00:40;;;;;;;13.73;6.72;;;;;;;;;;5030379;28;20185;-68
2021/05/27 05:03:05;;;;;;;11.93;5.25;;;;;;;;;;5037627;28;20208;-68
2021/05/27 05:05:34;;;;;;;12.48;5.93;;;;;;;;;;5032628;28;20198;-68
2021/05/27 05:08:00;;;;;;;12.63;5.80;;;;;;;;;;5036269;28;20178;-69
2021/05/27 05:10:27;;;;;;;13.32;5.68;;;;;;;;;;5031066;28;20311;-69
2021/05/27 05:12:53;;;;;;;10.82;5.95;;;;;;;;;;5039417;28;20540;-69
2021/05/27 05:15:21;;;;;;;12.77;4.80;;;;;;;;;;5028941;28;20185;-68
2021/05/27 05:17:57;;;;;;;13.50;5.68;;;;;;;;;;5041961;28;20212;-71
2021/05/27 05:20:34;;;;;;;13.63;5.80;;;;;;;;;;5028548;28;21526;-69
2021/05/27 05:23:00;;;;;;;13.48;5.43;;;;;;;;;;5042009;28;20209;-69
2021/05/27 05:25:30;;;;;;;24.08;5.94;;;;;;;;;;4340575;28;10021556;-69
2021/05/27 05:27:56;;;;;;;12.18;5.90;;;;;;;;;;5036321;28;20174;-69
2021/05/27 05:30:24;;;;;;;13.93;6.18;;;;;;;;;;5035935;28;20193;-68
2021/05/27 05:32:49;;;;;;;17.15;5.80;;;;;;;;;;5031230;28;20550;-68
2021/05/27 05:35:16;;;;;;;11.75;5.75;;;;;;;;;;5033349;28;20186;-69
2021/05/27 05:37:42;;;;;;;8.98;5.30;;;;;;;;;;5030971;28;20221;-68
2021/05/27 05:40:09;;;;;;;10.07;5.15;;;;;;;;;;5036969;28;20331;-69
2021/05/27 05:42:36;;;;;;;10.93;5.50;;;;;;;;;;5040089;28;20193;-71
2021/05/27 05:45:03;;;;;;;14.07;5.47;;;;;;;;;;5041067;28;20316;-69
2021/05/27 05:47:28;;;;;;;11.48;5.25;;;;;;;;;;5034655;28;20677;-69
2021/05/27 05:49:54;;;;;;;12.35;4.90;;;;;;;;;;5038606;28;20228;-71
2021/05/27 05:52:19;;;;;;;9.07;5.28;;;;;;;;;;4682715;28;10000233;-67
2021/05/27 05:54:44;;;;;;;10.15;4.75;;;;;;;;;;5035939;28;20209;-70
2021/05/27 05:57:10;;;;;;;8.40;4.43;;;;;;;;;;5028477;28;20232;-68
2021/05/27 05:59:35;;;;;;;11.25;4.65;;;;;;;;;;5036283;28;20224;-68
2021/05/27 06:02:03;;;;;;;9.88;4.45;;;;;;;;;;5033187;28;20225;-70
2021/05/27 06:04:29;;;;;;;9.10;4.72;;;;;;;;;;5028814;28;20213;-68
2021/05/27 06:06:54;;;;;;;9.88;4.65;;;;;;;;;;5041888;28;20256;-71
2021/05/27 06:09:20;;;;;;;10.55;5.15;;;;;;;;;;5032569;28;20320;-69
2021/05/27 06:11:45;;;;;;;9.68;5.43;;;;;;;;;;5035799;28;20181;-72
2021/05/27 06:14:10;;;;;;;12.23;4.90;;;;;;;;;;5024705;28;20500;-71
2021/05/27 06:16:36;;;;;;;11.25;5.20;;;;;;;;;;5035710;28;20188;-70
2021/05/27 06:19:02;;;;;;;9.45;4.90;;;;;;;;;;5034691;28;20185;-70
2021/05/27 06:21:27;;;;;;;8.38;4.57;;;;;;;;;;5038732;28;20178;-72
2021/05/27 06:23:52;;;;;;;11.73;5.00;;;;;;;;;;5031537;28;20312;-70
2021/05/27 06:26:18;;;;;;;12.93;5.60;;;;;;;;;;5034247;28;20872;-71
2021/05/27 06:28:43;;;;;;;12.27;5.75;;;;;;;;;;5030526;28;20663;-70
2021/05/27 06:31:09;;;;;;;9.23;5.95;;;;;;;;;;5034159;28;20189;-70
2021/05/27 06:33:35;;;;;;;10.13;4.90;;;;;;;;;;5040305;28;20185;-70
2021/05/27 06:36:01;;;;;;;9.43;5.28;;;;;;;;;;5037902;28;20241;-70
2021/05/27 06:38:26;;;;;;;10.60;5.45;;;;;;;;;;5043005;28;20567;-71
2021/05/27 06:40:52;;;;;;;11.77;5.18;;;;;;;;;;5030764;28;20668;-70
2021/05/27 06:43:17;;;;;;;9.52;4.88;;;;;;;;;;5039362;28;20239;-71
2021/05/27 06:45:42;;;;;;;8.70;5.20;;;;;;;;;;5045242;28;20592;-70
2021/05/27 06:48:08;;;;;;;5.90;4.68;;;;;;;;;;5039238;28;20658;-71
2021/05/27 06:50:35;;;;;;;7.63;5.43;;;;;;;;;;5036442;28;20686;-70
2021/05/27 06:53:08;;;;;;;11.50;5.05;;;;;;;;;;5042633;28;20211;-70
2021/05/27 06:55:35;;;;;;;10.95;4.90;;;;;;;;;;5031253;28;20190;-71
2021/05/27 06:58:00;;;;;;;11.57;5.65;;;;;;;;;;5042574;28;20194;-72
2021/05/27 07:00:27;;;;;;;11.23;5.60;;;;;;;;;;5028648;28;20195;-73
2021/05/27 07:02:53;;;;;;;10.93;5.57;;;;;;;;;;5041104;28;20205;-72
2021/05/27 07:05:19;;;;;;;10.27;5.45;;;;;;;;;;5037096;28;20250;-71
2021/05/27 07:07:45;;;;;;;7.72;5.35;;;;;;;;;;5039226;28;20654;-71
2021/05/27 07:10:13;;;;;;;12.32;6.15;;;;;;;;;;5043087;28;20247;-72
2021/05/27 07:12:39;;;;;;;10.93;4.70;;;;;;;;;;5036866;28;20232;-70
2021/05/27 07:15:05;;;;;;;10.93;5.10;;;;;;;;;;5038611;28;20621;-70
2021/05/27 07:17:30;;;;;;;9.13;5.95;;;;;;;;;;5032845;28;20656;-71
2021/05/27 07:19:55;;;;;;;11.32;5.72;;;;;;;;;;5040346;28;20220;-74
2021/05/27 07:22:21;;;;;;;10.90;4.85;;;;;;;;;;5032542;28;20193;-72
2021/05/27 07:24:47;;;;;;;8.68;5.00;;;;;;;;;;5041219;28;20197;-72
2021/05/27 07:27:13;;;;;;;12.90;5.50;;;;;;;;;;5031674;28;20197;-71
2021/05/27 07:29:39;;;;;;;10.70;5.85;;;;;;;;;;5035426;28;20185;-73
2021/05/27 07:32:07;;;;;;;13.48;5.22;;;;;;;;;;5027657;28;20323;-73
2021/05/27 07:34:34;;;;;;;11.85;5.15;;;;;;;;;;5035647;28;20203;-72
2021/05/27 07:36:59;;;;;;;8.80;4.65;;;;;;;;;;5035694;28;20194;-71
2021/05/27 07:39:25;;;;;;;15.07;5.72;;;;;;;;;;5034311;28;20189;-72
2021/05/27 07:41:50;;;;;;;10.57;4.78;;;;;;;;;;5031210;28;21263;-74
2021/05/27 07:44:16;;;;;;;11.00;5.00;;;;;;;;;;5029126;28;20213;-72
2021/05/27 07:46:41;;;;;;;11.20;5.25;;;;;;;;;;5043618;28;20197;-72
2021/05/27 07:49:06;;;;;;;15.50;5.63;;;;;;;;;;5031856;28;20236;-72
2021/05/27 07:51:32;;;;;;;8.85;4.72;;;;;;;;;;5036557;28;20238;-75
2021/05/27 07:53:57;;;;;;;10.07;5.10;;;;;;;;;;5032846;28;20186;-71
2021/05/27 07:56:23;;;;;;;8.40;5.07;;;;;;;;;;5037084;28;20193;-71
2021/05/27 07:58:48;;;;;;;11.50;5.07;;;;;;;;;;5035729;28;20714;-70
2021/05/27 08:01:15;;;;;;;13.38;5.07;;;;;;;;;;5039285;28;20208;-70
2021/05/27 08:03:40;;;;;;;11.48;5.05;;;;;;;;;;5031498;28;20224;-71
2021/05/27 08:06:06;;;;;;;9.70;4.68;;;;;;;;;;5039301;28;20189;-71
2021/05/27 08:08:31;;;;;;;10.90;4.78;;;;;;;;;;5032890;28;20181;-71
2021/05/27 08:10:57;;;;;;;8.43;5.10;;;;;;;;;;5050054;28;20292;-71
2021/05/27 08:13:22;;;;;;;7.97;4.57;;;;;;;;;;5039176;28;20212;-69
2021/05/27 08:15:47;;;;;;;12.60;4.78;;;;;;;;;;5034344;28;20196;-72
2021/05/27 08:18:13;;;;;;;12.30;5.22;;;;;;;;;;5037773;28;20198;-70
2021/05/27 08:20:38;;;;;;;8.93;4.25;;;;;;;;;;5033408;28;20192;-70
2021/05/27 08:23:04;;;;;;;7.90;4.40;;;;;;;;;;5038703;28;20195;-70
2021/05/27 08:25:30;;;;;;;9.15;5.20;;;;;;;;;;5039857;28;20188;-70
2021/05/27 08:27:55;;;;;;;9.25;4.53;;;;;;;;;;5041679;28;20189;-70
2021/05/27 08:30:21;;;;;;;10.27;5.05;;;;;;;;;;5031520;28;20242;-69
2021/05/27 08:32:46;;;;;;;9.95;4.55;;;;;;;;;;5041398;28;20217;-69
2021/05/27 08:35:12;;;;;;;12.55;4.93;;;;;;;;;;5039538;28;20180;-70
2021/05/27 08:37:37;;;;;;;9.55;4.90;;;;;;;;;;5037908;28;20196;-70
2021/05/27 08:40:04;;;;;;;12.30;4.90;;;;;;;;;;5038320;28;20189;-70
2021/05/27 08:42:30;;;;;;;10.65;4.75;;;;;;;;;;5031456;28;20186;-69
2021/05/27 08:44:56;;;;;;;8.65;4.75;;;;;;;;;;5045591;28;20227;-69
2021/05/27 08:47:23;;;;;;;8.05;4.20;;;;;;;;;;5032865;28;20189;-69
2021/05/27 08:49:50;;;;;;;11.40;4.60;;;;;;;;;;5041561;28;20224;-68
2021/05/27 08:52:16;;;;;;;8.95;4.40;;;;;;;;;;5027795;28;20190;-68
2021/05/27 08:54:41;;;;;;;7.97;4.55;;;;;;;;;;5037406;28;20200;-69
2021/05/27 08:57:07;;;;;;;7.68;4.45;;;;;;;;;;5032417;28;20181;-69
2021/05/27 08:59:32;;;;;;;8.65;4.18;;;;;;;;;;5035378;28;20178;-67
2021/05/27 09:01:59;;;;;;;8.13;4.25;;;;;;;;;;5032127;28;20551;-68
2021/05/27 09:04:25;;;;;;;6.95;4.75;;;;;;;;;;5040725;28;20548;-67
2021/05/27 09:06:50;;;;;;;8.15;4.82;;;;;;;;;;5036573;28;20254;-73
2021/05/27 09:09:16;;;;;;;9.73;4.38;;;;;;;;;;5036332;28;20178;-69
2021/05/27 09:11:42;;;;;;;15.13;5.28;;;;;;;;;;5041501;28;20181;-70
2021/05/27 09:14:08;;;;;;;8.40;4.40;;;;;;;;;;5034578;28;20185;-68
2021/05/27 09:16:34;;;;;;;11.25;5.10;;;;;;;;;;5046822;28;20271;-67
2021/05/27 09:19:17;;;;;;;12.05;4.68;;;;;;;;;;5030606;28;20680;-70
2021/05/27 09:21:43;;;;;;;10.70;4.65;;;;;;;;;;5043340;28;20624;-67
2021/05/27 09:24:09;;;;;;;10.75;4.78;;;;;;;;;;5034859;28;20232;-67
2021/05/27 09:26:52;;;;;;;8.15;4.90;;;;;;;;;;5040945;28;20641;-69
2021/05/27 09:29:18;;;;;;;11.07;5.28;;;;;;;;;;5034725;28;20224;-68
2021/05/27 09:32:07;;;;;;;9.35;4.97;;;;;;;;;;5046561;28;20189;-69
2021/05/27 09:34:47;;;;;;;10.50;4.93;;;;;;;;;;5037149;28;20568;-71
2021/05/27 09:37:20;;;;;;;11.88;4.93;;;;;;;;;;5043067;28;20188;-72
2021/05/27 09:39:47;;;;;;;11.35;5.78;;;;;;;;;;5039334;28;20190;-69
2021/05/27 09:42:13;;;;;;;13.77;5.63;;;;;;;;;;5042760;28;20692;-72
2021/05/27 09:44:38;;;;;;;15.50;5.82;;;;;;;;;;5034332;28;20233;-71
2021/05/27 09:47:04;;;;;;;12.43;5.38;;;;;;;;;;5046593;28;20205;-72
2021/05/27 09:49:31;;;;;;;14.73;5.78;;;;;;;;;;5043041;28;20187;-72
2021/05/27 09:52:11;;;;;;;13.77;5.28;;;;;;;;;;5041609;28;20660;-71
2021/05/27 09:54:58;;;;;;;13.40;5.95;;;;;;;;;;5041822;28;20228;-72
2021/05/27 09:57:25;;;;;;;13.20;6.13;;;;;;;;;;5042891;28;20193;-71
2021/05/27 09:59:51;;;;;;;13.90;6.72;;;;;;;;;;5037962;28;20197;-72
2021/05/27 10:02:18;;;;;;;16.73;6.13;;;;;;;;;;5039559;28;20830;-71
2021/05/27 10:04:56;;;;;;;16.00;6.40;;;;;;;;;;5032300;28;20680;-71
2021/05/27 10:07:44;;;;;;;10.00;5.18;;;;;;;;;;5040727;28;20192;-71
2021/05/27 10:10:10;;;;;;;14.32;5.57;;;;;;;;;;5027976;28;20234;-70
2021/05/27 10:12:39;;;;;;;12.00;5.00;;;;;;;;;;5038313;28;20193;-70
2021/05/27 10:15:06;;;;;;;8.65;4.88;;;;;;;;;;5030784;28;20184;-71
2021/05/27 10:17:32;;;;;;;13.60;4.60;;;;;;;;;;5042515;28;20337;-70
2021/05/27 10:19:58;;;;;;;12.43;5.32;;;;;;;;;;5043591;28;20358;-71
2021/05/27 10:22:23;;;;;;;14.70;5.25;;;;;;;;;;5033941;28;20750;-71
2021/05/27 10:24:48;;;;;;;9.95;5.20;;;;;;;;;;5037894;28;20212;-70
2021/05/27 10:27:14;;;;;;;13.98;4.88;;;;;;;;;;5032472;28;20200;-69
2021/05/27 10:29:40;;;;;;;10.88;4.93;;;;;;;;;;5044028;28;20539;-68
2021/05/27 10:32:05;;;;;;;11.25;4.88;;;;;;;;;;5033151;28;20194;-68
2021/05/27 10:34:42;;;;;;;14.55;4.80;;;;;;;;;;5041612;28;20327;-67
2021/05/27 10:37:08;;;;;;;11.82;4.63;;;;;;;;;;5035670;28;20215;-68
2021/05/27 10:39:33;;;;;;;12.30;4.53;;;;;;;;;;5037898;28;20185;-70
2021/05/27 10:41:59;;;;;;;12.57;5.20;;;;;;;;;;5036193;28;20201;-70
2021/05/27 10:44:25;;;;;;;10.40;3.75;;;;;;;;;;5044942;28;20231;-68
2021/05/27 10:46:53;;;;;;;9.52;4.32;;;;;;;;;;5040361;28;20197;-68
2021/05/27 10:49:43;;;;;;;10.20;4.18;;;;;;;;;;5031442;28;20291;-68
2021/05/27 10:52:33;;;;;;;12.05;4.53;;;;;;;;;;5026228;28;20206;-68
2021/05/27 10:54:58;;;;;;;10.10;3.60;;;;;;;;;;5043400;28;20676;-69
2021/05/27 10:57:38;;;;;;;10.45;3.67;;;;;;;;;;5037388;28;20220;-69
2021/05/27 11:00:24;;;;;;;7.10;3.63;;;;;;;;;;5046054;28;20663;-69
2021/05/27 11:02:50;;;;;;;7.80;3.65;;;;;;;;;;5033760;28;20213;-68
2021/05/27 11:05:17;;;;;;;6.30;3.40;;;;;;;;;;5040887;28;20219;-67
2021/05/27 11:08:19;;;;;;;7.47;3.38;;;;;;;;;;5033632;28;22234;-68
2021/05/27 11:10:45;;;;;;;8.40;3.22;;;;;;;;;;5039735;28;20231;-67
2021/05/27 11:13:10;;;;;;;10.65;3.95;;;;;;;;;;5032905;28;20229;-69
2021/05/27 11:15:56;;;;;;;10.45;3.67;;;;;;;;;;5040891;28;20272;-68
2021/05/27 11:18:31;;;;;;;8.15;4.07;;;;;;;;;;5033674;28;20219;-69
2021/05/27 11:20:57;;;;;;;7.65;3.20;;;;;;;;;;5038775;28;20197;-67
2021/05/27 11:23:24;;;;;;;9.23;3.78;;;;;;;;;;5034355;28;20668;-69
2021/05/27 11:25:50;;;;;;;8.07;3.30;;;;;;;;;;5041770;28;20201;-68
2021/05/27 11:28:15;;;;;;;9.35;3.47;;;;;;;;;;5040681;28;20178;-68
2021/05/27 11:30:45;;;;;;;12.10;4.13;;;;;;;;;;5035174;28;20321;-70
2021/05/27 11:33:22;;;;;;;11.88;3.97;;;;;;;;;;5039165;28;20181;-72
2021/05/27 11:35:50;;;;;;;10.02;3.78;;;;;;;;;;5033484;28;20275;-71
2021/05/27 11:38:32;;;;;;;12.57;3.95;;;;;;;;;;5043065;28;20185;-74
2021/05/27 11:41:01;;;;;;;12.20;3.60;;;;;;;;;;5035031;28;20353;-75
2021/05/27 11:43:28;;;;;;;7.10;2.55;;;;;;;;;;5037938;28;20197;-76
2021/05/27 11:45:55;;;;;;;10.15;3.28;;;;;;;;;;5032976;28;20276;-74
2021/05/27 11:48:30;;;;;;;12.88;3.65;;;;;;;;;;5043997;28;20704;-74
2021/05/27 11:51:00;;;;;;;9.65;3.25;;;;;;;;;;5036505;28;20279;-74
2021/05/27 11:53:25;;;;;;;9.85;3.08;;;;;;;;;;5042491;28;20656;-73
2021/05/27 11:55:56;;;;;;;11.60;3.67;;;;;;;;;;5035948;28;20189;-73
2021/05/27 11:58:36;;;;;;;14.02;2.92;;;;;;;;;;5041736;28;20726;-73
2021/05/27 12:01:13;;;;;;;8.02;2.47;;;;;;;;;;5034363;28;20303;-72
2021/05/27 12:03:39;;;;;;;8.35;2.50;;;;;;;;;;5042513;28;20207;-73
2021/05/27 12:06:04;;;;;;;4.47;2.00;;;;;;;;;;5033057;28;20185;-72
2021/05/27 12:08:40;;;;;;;6.45;1.83;;;;;;;;;;5045534;28;20213;-73
2021/05/27 12:11:05;;;;;;;5.60;1.75;;;;;;;;;;5032226;28;20286;-72
2021/05/27 12:13:31;;;;;;;3.80;1.52;;;;;;;;;;5041876;28;20732;-72
2021/05/27 12:15:56;;;;;;;3.00;1.38;;;;;;;;;;5032287;28;20196;-72
2021/05/27 12:18:21;;;;;;;3.28;1.70;;;;;;;;;;5040551;28;20552;-71
2021/05/27 12:20:48;;;;;;;6.13;1.60;;;;;;;;;;5038844;28;20209;-69
2021/05/27 12:23:19;;;;;;;4.88;1.67;;;;;;;;;;5031020;28;20185;-70
2021/05/27 12:25:54;;;;;;;3.95;1.90;;;;;;;;;;5041186;28;20645;-71
2021/05/27 12:28:21;;;;;;;4.72;1.83;;;;;;;;;;5032946;28;20215;-70
2021/05/27 12:30:59;;;;;;;5.50;1.95;;;;;;;;;;5043437;28;20294;-71
2021/05/27 12:33:31;;;;;;;6.18;2.25;;;;;;;;;;5036292;28;20238;-68
2021/05/27 12:36:04;;;;;;;4.78;1.60;;;;;;;;;;5040230;28;20185;-69
2021/05/27 12:38:29;;;;;;;4.18;1.40;;;;;;;;;;5035486;28;20234;-69
2021/05/27 12:41:02;;;;;;;5.88;2.13;;;;;;;;;;5040938;28;20181;-70
2021/05/27 12:43:33;;;;;;;5.32;2.00;;;;;;;;;;5033772;28;20258;-69
2021/05/27 12:46:00;;;;;;;4.95;1.83;;;;;;;;;;5038394;28;20221;-70
2021/05/27 12:48:30;;;;;;;4.75;2.28;;;;;;;;;;5039624;28;20196;-71
2021/05/27 12:50:55;;;;;;;8.07;2.53;;;;;;;;;;5037586;28;20228;-71
2021/05/27 12:53:22;;;;;;;2.95;2.22;;;;;;;;;;5028621;28;20186;-70
2021/05/27 12:55:48;;;;;;;5.85;2.45;;;;;;;;;;5035968;28;20189;-69
2021/05/27 12:58:27;;;;;;;4.20;2.30;;;;;;;;;;5031462;28;20188;-72
2021/05/27 13:00:53;;;;;;;6.47;2.47;;;;;;;;;;5031251;28;20288;-69
2021/05/27 13:03:19;;;;;;;3.83;2.45;;;;;;;;;;5031536;28;20685;-68
2021/05/27 13:05:44;;;;;;;4.07;2.30;;;;;;;;;;5039089;28;20181;-69
2021/05/27 13:08:10;;;;;;;7.65;2.33;;;;;;;;;;5038615;28;20177;-69
2021/05/27 13:10:40;;;;;;;4.25;2.38;;;;;;;;;;5032444;28;20182;-69
2021/05/27 13:13:07;;;;;;;3.88;1.77;;;;;;;;;;5037224;28;20659;-68
2021/05/27 13:15:44;;;;;;;4.00;2.03;;;;;;;;;;5029342;28;20225;-69
2021/05/27 13:18:11;;;;;;;4.63;1.48;;;;;;;;;;5042358;28;20637;-70
2021/05/27 13:20:58;;;;;;;2.70;1.05;;;;;;;;;;5029984;28;20194;-71
2021/05/27 13:23:29;;;;;;;4.07;1.27;;;;;;;;;;5044384;28;20209;-68
2021/05/27 13:26:27;;;;;;;4.45;1.45;;;;;;;;;;5031627;28;20190;-70
2021/05/27 13:29:00;;;;;;;7.63;1.30;;;;;;;;;;5032146;28;20206;-69
2021/05/27 13:31:34;;;;;;;4.45;1.52;;;;;;;;;;5031566;28;20287;-69
2021/05/27 13:33:59;;;;;;;4.22;1.63;;;;;;;;;;5035459;28;20632;-67
2021/05/27 13:36:25;;;;;;;6.30;1.90;;;;;;;;;;5031700;28;20266;-67
2021/05/27 13:38:50;;;;;;;4.60;1.75;;;;;;;;;;5038935;28;20182;-69
2021/05/27 13:41:15;;;;;;;5.03;2.00;;;;;;;;;;5030880;28;20276;-72
2021/05/27 13:43:41;;;;;;;4.75;2.00;;;;;;;;;;5033689;28;20216;-68
2021/05/27 13:46:07;;;;;;;8.20;2.65;;;;;;;;;;5028558;28;20651;-70
2021/05/27 13:48:34;;;;;;;10.35;2.28;;;;;;;;;;5040007;28;20266;-69
2021/05/27 13:51:01;;;;;;;8.05;2.15;;;;;;;;;;5032816;28;20301;-71
2021/05/27 13:53:26;;;;;;;6.55;2.17;;;;;;;;;;5044971;28;20169;-67
2021/05/27 13:55:55;;;;;;;7.28;1.90;;;;;;;;;;5036968;28;20193;-72
2021/05/27 13:58:21;;;;;;;9.85;2.53;;;;;;;;;;5039190;28;20284;-69
2021/05/27 14:00:46;;;;;;;9.57;2.25;;;;;;;;;;5041142;28;20209;-71
2021/05/27 14:03:12;;;;;;;8.48;2.50;;;;;;;;;;5033177;28;20599;-68
2021/05/27 14:05:38;;;;;;;8.52;2.80;;;;;;;;;;5039724;28;20213;-68
2021/05/27 14:08:05;;;;;;;5.53;2.60;;;;;;;;;;5040495;28;20224;-69
2021/05/27 14:10:30;;;;;;;12.88;3.30;;;;;;;;;;5043551;28;20189;-70
2021/05/27 14:12:55;;;;;;;13.18;3.70;;;;;;;;;;5041120;28;20660;-69
2021/05/27 14:15:21;;;;;;;11.07;2.80;;;;;;;;;;5034477;28;20598;-69
2021/05/27 14:17:46;;;;;;;8.68;2.33;;;;;;;;;;5037468;28;20624;-69
2021/05/27 14:20:12;;;;;;;9.18;2.03;;;;;;;;;;5045883;28;20715;-68
2021/05/27 14:22:38;;;;;;;9.00;2.50;;;;;;;;;;5038239;28;20192;-69
2021/05/27 14:25:05;;;;;;;6.75;2.10;;;;;;;;;;5038622;28;20206;-70
2021/05/27 14:27:31;;;;;;;8.32;2.47;;;;;;;;;;5037867;28;20186;-70
2021/05/27 14:29:56;;;;;;;9.05;2.47;;;;;;;;;;5041852;28;20196;-70
2021/05/27 14:32:22;;;;;;;12.10;2.83;;;;;;;;;;5041491;28;20547;-74
2021/05/27 14:34:47;;;;;;;8.48;2.42;;;;;;;;;;5036495;28;20189;-70
2021/05/27 14:37:12;;;;;;;8.45;2.55;;;;;;;;;;5041677;28;20566;-71
2021/05/27 14:39:39;;;;;;;8.35;2.17;;;;;;;;;;5034434;28;20678;-70
2021/05/27 14:42:04;;;;;;;8.90;2.60;;;;;;;;;;5040854;28;20274;-70
2021/05/27 14:44:31;;;;;;;8.00;2.90;;;;;;;;;;5033810;28;20285;-70
2021/05/27 14:46:57;;;;;;;14.93;4.10;;;;;;;;;;5040332;28;20228;-71
2021/05/27 14:49:22;;;;;;;8.30;2.58;;;;;;;;;;5039574;28;20197;-71