Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/16 00:01:44;;;;;;;3.80;1.10;;;8.70;86.20;;;;;;5049634;28;20550;-65
2023/11/16 00:04:10;;;;;;;3.15;1.30;;;8.70;86.20;;;;;;5052268;28;20061;-65
2023/11/16 00:06:38;;;;;;;3.88;1.20;;;8.70;86.20;;;;;;5049761;28;20032;-66
2023/11/16 00:09:04;;;;;;;2.88;1.10;;;8.70;86.30;;;;;;5049990;28;20373;-65
2023/11/16 00:11:30;;;;;;;4.00;1.20;;;8.70;86.20;;;;;;5046598;28;20512;-66
2023/11/16 00:13:56;;;;;;;3.30;1.27;;;8.70;86.20;;;;;;5049413;28;20640;-66
2023/11/16 00:16:21;;;;;;;3.33;1.00;;;8.70;86.30;;;;;;5051372;28;20111;-65
2023/11/16 00:18:47;;;;;;;6.68;1.55;;;8.70;86.30;;;;;;5050873;28;20045;-65
2023/11/16 00:21:13;;;;;;;3.53;1.10;;;8.60;86.20;;;;;;5055626;28;20033;-65
2023/11/16 00:23:38;;;;;;;2.78;1.20;;;8.60;86.10;;;;;;5053746;28;20045;-65
2023/11/16 00:26:04;;;;;;;4.63;1.05;;;8.60;86.20;;;;;;5051122;28;20438;-65
2023/11/16 00:28:30;;;;;;;5.53;1.25;;;8.60;86.20;;;;;;5051236;28;20041;-65
2023/11/16 00:30:56;;;;;;;2.38;1.17;;;8.60;86.10;;;;;;5054593;28;20061;-65
2023/11/16 00:33:22;;;;;;;4.32;1.10;;;8.70;86.20;;;;;;5054550;28;20040;-65
2023/11/16 00:35:49;;;;;;;3.05;1.38;;;8.60;86.00;;;;;;5053709;28;20083;-65
2023/11/16 00:38:15;;;;;;;4.53;1.10;;;8.60;86.00;;;;;;5054554;28;20496;-65
2023/11/16 00:40:42;;;;;;;3.83;1.10;;;8.60;86.00;;;;;;5047982;28;20698;-65
2023/11/16 00:43:08;;;;;;;3.42;1.40;;;8.60;86.00;;;;;;5051511;28;20032;-65
2023/11/16 00:45:37;;;;;;;3.17;1.17;;;8.60;86.00;;;;;;5052047;28;20036;-65
2023/11/16 00:48:03;;;;;;;8.05;1.30;;;8.60;86.00;;;;;;5053327;28;20057;-66
2023/11/16 00:50:28;;;;;;;6.28;1.30;;;8.60;85.90;;;;;;5052444;28;20122;-65
2023/11/16 00:52:55;;;;;;;3.88;1.20;;;8.60;85.90;;;;;;5053574;28;20053;-65
2023/11/16 00:55:21;;;;;;;4.13;1.40;;;8.60;85.90;;;;;;5055194;28;20180;-65
2023/11/16 00:57:47;;;;;;;3.53;1.13;;;8.60;85.80;;;;;;5050017;28;20362;-65
2023/11/16 01:00:14;;;;;;;3.50;1.15;;;8.60;85.80;;;;;;5052185;28;20060;-65
2023/11/16 01:02:40;;;;;;;4.68;1.15;;;8.60;85.90;;;;;;5050031;28;20570;-66
2023/11/16 01:05:06;;;;;;;2.38;1.00;;;8.60;85.90;;;;;;5054357;28;20024;-65
2023/11/16 01:07:32;;;;;;;5.80;1.17;;;8.60;85.90;;;;;;5054952;28;20029;-65
2023/11/16 01:10:03;;;;;;;4.38;1.30;;;8.60;85.80;;;;;;5055416;28;20153;-65
2023/11/16 01:12:29;;;;;;;3.33;1.00;;;8.60;85.80;;;;;;5047905;28;20029;-64
2023/11/16 01:14:59;;;;;;;2.53;1.10;;;8.60;85.90;;;;;;5053449;28;20033;-66
2023/11/16 01:17:31;;;;;;;4.18;1.58;;;8.60;85.90;;;;;;5053015;28;20475;-65
2023/11/16 01:19:59;;;;;;;2.42;0.88;;;8.60;86.00;;;;;;5053854;28;20519;-64
2023/11/16 01:22:27;;;;;;;5.00;1.02;;;8.60;86.00;;;;;;5053434;28;20086;-65
2023/11/16 01:24:52;;;;;;;5.45;1.27;;;8.60;86.00;;;;;;5050154;28;20082;-65
2023/11/16 01:27:25;;;;;;;3.85;1.20;;;8.60;86.00;;;;;;5049459;28;20045;-65
2023/11/16 01:29:51;;;;;;;6.82;1.30;;;8.60;86.10;;;;;;5053900;28;20195;-65
2023/11/16 01:32:17;;;;;;;3.10;1.05;;;8.60;86.20;;;;;;5050633;28;20078;-66
2023/11/16 01:34:45;;;;;;;5.47;1.40;;;8.50;86.10;;;;;;5053183;28;20044;-66
2023/11/16 01:37:11;;;;;;;4.18;0.90;;;8.60;86.20;;;;;;5054227;28;20033;-65
2023/11/16 01:39:39;;;;;;;5.75;1.50;;;8.70;86.30;;;;;;5054247;28;20063;-65
2023/11/16 01:42:07;;;;;;;3.58;1.17;;;8.60;86.20;;;;;;5048944;28;20077;-65
2023/11/16 01:44:33;;;;;;;4.43;1.17;;;8.60;86.20;;;;;;5049356;28;20140;-65
2023/11/16 01:47:02;;;;;;;4.45;1.27;;;8.60;86.20;;;;;;5052932;28;20115;-65
2023/11/16 01:49:29;;;;;;;4.50;1.20;;;8.60;86.30;;;;;;5052914;28;20037;-65
2023/11/16 01:51:57;;;;;;;5.90;1.20;;;8.60;86.30;;;;;;5052536;28;20654;-65
2023/11/16 01:54:25;;;;;;;5.63;1.20;;;8.60;86.30;;;;;;5052384;28;20318;-65
2023/11/16 01:56:51;;;;;;;4.18;1.17;;;8.60;86.40;;;;;;5051667;28;20036;-65
2023/11/16 01:59:18;;;;;;;3.15;1.08;;;8.60;86.30;;;;;;5049843;28;20332;-65
2023/11/16 02:01:44;;;;;;;4.47;1.10;;;8.60;86.30;;;;;;5050055;28;20405;-65
2023/11/16 02:04:09;;;;;;;3.60;1.05;;;8.60;86.30;;;;;;5052299;28;20033;-65
2023/11/16 02:06:35;;;;;;;3.45;1.15;;;8.60;86.30;;;;;;5052956;28;20033;-65
2023/11/16 02:09:01;;;;;;;3.17;1.17;;;8.60;86.20;;;;;;5056133;28;20315;-65
2023/11/16 02:11:27;;;;;;;4.55;1.10;;;8.70;86.20;;;;;;5050697;28;20032;-65
2023/11/16 02:13:53;;;;;;;3.90;1.27;;;8.70;86.10;;;;;;5057096;28;20043;-65
2023/11/16 02:16:19;;;;;;;3.42;1.05;;;8.60;86.00;;;;;;5055108;28;20111;-65
2023/11/16 02:18:45;;;;;;;3.05;1.15;;;8.60;86.00;;;;;;5055661;28;20179;-65
2023/11/16 02:21:12;;;;;;;2.95;1.10;;;8.60;86.00;;;;;;5053324;28;20037;-64
2023/11/16 02:23:40;;;;;;;5.03;1.20;;;8.60;86.00;;;;;;5054495;28;20150;-65
2023/11/16 02:26:07;;;;;;;3.90;1.25;;;8.60;86.00;;;;;;5054802;28;20450;-65
2023/11/16 02:28:34;;;;;;;4.40;0.90;;;8.60;86.00;;;;;;5054534;28;20128;-65
2023/11/16 02:31:01;;;;;;;2.55;0.82;;;8.60;86.00;;;;;;5054728;28;20039;-65
2023/11/16 02:33:27;;;;;;;5.82;1.20;;;8.60;86.00;;;;;;5055246;28;20119;-65
2023/11/16 02:35:53;;;;;;;4.07;1.48;;;8.60;86.00;;;;;;5054013;28;20047;-65
2023/11/16 02:38:20;;;;;;;2.60;1.00;;;8.50;86.00;;;;;;5054545;28;20109;-65
2023/11/16 02:40:51;;;;;;;3.63;1.25;;;8.50;86.00;;;;;;5053190;28;20069;-65
2023/11/16 02:43:20;;;;;;;4.53;1.17;;;8.50;86.10;;;;;;5055272;28;20036;-65
2023/11/16 02:45:46;;;;;;;7.20;1.10;;;8.50;86.10;;;;;;5054584;28;20037;-65
2023/11/16 02:48:15;;;;;;;3.28;1.15;;;8.50;86.20;;;;;;5055938;28;20039;-65
2023/11/16 02:50:41;;;;;;;3.85;1.00;;;8.50;86.20;;;;;;5054202;28;20041;-65
2023/11/16 02:53:06;;;;;;;5.65;1.10;;;8.50;86.00;;;;;;5054214;28;20029;-65
2023/11/16 02:55:34;;;;;;;3.15;1.00;;;8.50;86.00;;;;;;5052823;28;20254;-65
2023/11/16 02:58:00;;;;;;;4.88;1.20;;;8.50;86.00;;;;;;5056587;28;20171;-65
2023/11/16 03:00:25;;;;;;;2.22;1.10;;;8.50;86.00;;;;;;5057799;28;20491;-65
2023/11/16 03:02:51;;;;;;;3.55;1.20;;;8.50;86.00;;;;;;5052173;28;20036;-65
2023/11/16 03:05:21;;;;;;;3.05;1.10;;;8.50;86.00;;;;;;5053093;28;20028;-65
2023/11/16 03:07:47;;;;;;;3.00;1.10;;;8.40;86.00;;;;;;5054770;28;20040;-65
2023/11/16 03:10:12;;;;;;;4.30;1.10;;;8.40;86.00;;;;;;5053035;28;20112;-66
2023/11/16 03:12:39;;;;;;;5.15;1.20;;;8.40;86.00;;;;;;5053823;28;20112;-65
2023/11/16 03:15:05;;;;;;;4.18;1.23;;;8.40;85.90;;;;;;5055575;28;20033;-65
2023/11/16 03:17:32;;;;;;;3.45;1.08;;;8.40;85.80;;;;;;5053202;28;20570;-65
2023/11/16 03:19:58;;;;;;;3.00;1.15;;;8.40;85.80;;;;;;5052327;28;20029;-65
2023/11/16 03:22:25;;;;;;;2.47;0.90;;;8.40;85.90;;;;;;5052881;28;20048;-65
2023/11/16 03:24:51;;;;;;;3.40;1.15;;;8.40;85.90;;;;;;5054651;28;20040;-66
2023/11/16 03:27:16;;;;;;;3.53;1.08;;;8.40;85.90;;;;;;5053602;28;20049;-65
2023/11/16 03:29:42;;;;;;;1.67;1.00;;;8.40;85.70;;;;;;5054094;28;20492;-66
2023/11/16 03:32:08;;;;;;;2.25;1.00;;;8.40;85.50;;;;;;5054261;28;20438;-66
2023/11/16 03:34:34;;;;;;;2.28;1.30;;;8.40;85.30;;;;;;5052637;28;20033;-65
2023/11/16 03:37:03;;;;;;;1.65;1.02;;;8.40;84.80;;;;;;5054570;28;20303;-65
2023/11/16 03:39:30;;;;;;;3.08;0.90;;;8.30;84.50;;;;;;5053252;28;20036;-65
2023/11/16 03:41:57;;;;;;;5.90;1.30;;;8.30;84.50;;;;;;5055168;28;20044;-65
2023/11/16 03:44:23;;;;;;;3.20;1.17;;;8.30;84.20;;;;;;5054285;28;20145;-65
2023/11/16 03:46:48;;;;;;;3.63;1.20;;;8.20;84.10;;;;;;5052952;28;20119;-65
2023/11/16 03:49:14;;;;;;;4.50;1.15;;;8.10;84.20;;;;;;5053132;28;20033;-65
2023/11/16 03:51:40;;;;;;;3.72;1.00;;;8.00;84.30;;;;;;5055221;28;20516;-65
2023/11/16 03:54:05;;;;;;;3.20;1.00;;;8.00;84.40;;;;;;5058774;28;20512;-65
2023/11/16 03:56:31;;;;;;;2.70;1.10;;;8.00;84.50;;;;;;5056544;28;20409;-66
2023/11/16 03:58:56;;;;;;;1.95;0.90;;;7.90;84.50;;;;;;5057193;28;20094;-65
2023/11/16 04:01:22;;;;;;;3.65;1.00;;;7.90;84.20;;;;;;5056814;28;20064;-65
2023/11/16 04:03:47;;;;;;;4.65;1.00;;;7.90;83.80;;;;;;5059325;28;20040;-65
2023/11/16 04:06:20;;;;;;;3.42;0.85;;;7.80;83.80;;;;;;5059257;28;20408;-66
2023/11/16 04:08:49;;;;;;;2.80;0.90;;;7.80;84.00;;;;;;5058820;28;20062;-64
2023/11/16 04:11:17;;;;;;;1.67;0.90;;;7.70;84.00;;;;;;5058841;28;20029;-65
2023/11/16 04:13:44;;;;;;;2.95;1.05;;;7.70;84.00;;;;;;5059089;28;20098;-65
2023/11/16 04:16:24;;;;;;;3.22;1.05;;;7.70;84.00;;;;;;5059532;28;20056;-65
2023/11/16 04:18:50;;;;;;;2.15;1.00;;;7.70;84.10;;;;;;5058530;28;20120;-65
2023/11/16 04:21:24;;;;;;;2.88;1.15;;;7.60;84.00;;;;;;5058532;28;20116;-65
2023/11/16 04:23:56;;;;;;;1.80;1.10;;;7.60;83.80;;;;;;5057919;28;20032;-64
2023/11/16 04:26:36;;;;;;;2.35;0.98;;;7.60;83.80;;;;;;5056513;28;20028;-64
2023/11/16 04:29:04;;;;;;;1.85;0.85;;;7.50;83.40;;;;;;5057468;28;20039;-65
2023/11/16 04:31:30;;;;;;;2.20;1.00;;;7.50;83.60;;;;;;5058055;28;20032;-65
2023/11/16 04:33:57;;;;;;;1.92;1.00;;;7.50;83.40;;;;;;5059903;28;20090;-66
2023/11/16 04:36:28;;;;;;;3.88;0.90;;;7.40;83.30;;;;;;5058825;28;20032;-65
2023/11/16 04:38:57;;;;;;;2.22;1.02;;;7.30;83.40;;;;;;5058364;28;20029;-66
2023/11/16 04:41:27;;;;;;;3.28;1.10;;;7.30;83.80;;;;;;5054732;28;20072;-65
2023/11/16 04:43:57;;;;;;;3.00;0.95;;;7.20;83.80;;;;;;5057696;28;20029;-65
2023/11/16 04:46:26;;;;;;;3.72;1.20;;;7.20;84.10;;;;;;5055637;28;20396;-66
2023/11/16 04:48:51;;;;;;;3.65;1.25;;;7.10;84.10;;;;;;5057749;28;20044;-65
2023/11/16 04:51:17;;;;;;;3.53;1.42;;;7.10;83.80;;;;;;5058591;28;20400;-65
2023/11/16 04:53:44;;;;;;;3.22;1.08;;;7.10;83.80;;;;;;5059643;28;20295;-65
2023/11/16 04:56:09;;;;;;;2.13;1.10;;;7.00;83.80;;;;;;5055927;28;20161;-65
2023/11/16 04:58:35;;;;;;;2.47;1.00;;;7.00;84.00;;;;;;5055949;28;20515;-65
2023/11/16 05:01:00;;;;;;;3.28;1.13;;;6.90;84.30;;;;;;5058839;28;20050;-65
2023/11/16 05:03:26;;;;;;;2.13;1.23;;;6.90;84.60;;;;;;5057877;28;20036;-65
2023/11/16 05:05:52;;;;;;;4.03;1.30;;;6.90;85.00;;;;;;5059115;28;20463;-65
2023/11/16 05:08:18;;;;;;;1.73;1.00;;;6.90;85.20;;;;;;5058541;28;20033;-65
2023/11/16 05:10:45;;;;;;;5.25;1.50;;;6.90;85.20;;;;;;5052586;28;20037;-65
2023/11/16 05:13:11;;;;;;;4.22;1.63;;;6.90;85.30;;;;;;5055226;28;20580;-65
2023/11/16 05:15:37;;;;;;;3.03;1.48;;;6.90;85.30;;;;;;5056760;28;20039;-65
2023/11/16 05:18:04;;;;;;;4.18;2.20;;;6.90;85.50;;;;;;5045502;28;20575;-65
2023/11/16 05:20:30;;;;;;;6.95;3.75;;;6.90;85.70;;;;;;5047522;28;20224;-65
2023/11/16 05:22:55;;;;;;;6.78;4.10;;;6.90;85.90;;;;;;5054035;28;20025;-65
2023/11/16 05:25:21;;;;;;;8.27;4.18;;;7.00;85.90;;;;;;5052565;28;20091;-65
2023/11/16 05:27:47;;;;;;;5.95;4.03;;;6.90;85.90;;;;;;5046315;28;20041;-65
2023/11/16 05:30:12;;;;;;;6.93;4.55;;;7.00;86.00;;;;;;5041844;28;20032;-65
2023/11/16 05:32:39;;;;;;;6.30;3.28;;;7.00;86.00;;;;;;5052087;28;20061;-65
2023/11/16 05:35:05;;;;;;;12.23;4.18;;;7.00;86.00;;;;;;5054084;28;20036;-65
2023/11/16 05:37:30;;;;;;;7.68;3.53;;;7.00;86.00;;;;;;5049734;28;20073;-64
2023/11/16 05:39:56;;;;;;;5.68;3.47;;;7.00;86.00;;;;;;5048412;28;20397;-65
2023/11/16 05:42:21;;;;;;;6.60;3.58;;;7.00;86.10;;;;;;5052879;28;20075;-65
2023/11/16 05:44:48;;;;;;;4.75;3.22;;;7.00;86.10;;;;;;5054187;28;20049;-65
2023/11/16 05:47:14;;;;;;;5.25;3.60;;;7.00;86.00;;;;;;5053140;28;20423;-64
2023/11/16 05:49:39;;;;;;;6.20;3.25;;;7.00;86.20;;;;;;5053182;28;20040;-65
2023/11/16 05:52:06;;;;;;;6.57;3.72;;;7.00;86.60;;;;;;5053888;28;20032;-64
2023/11/16 05:54:33;;;;;;;4.93;3.22;;;7.00;86.90;;;;;;5052246;28;20044;-65
2023/11/16 05:56:59;;;;;;;6.18;3.85;;;6.90;87.10;;;;;;5053826;28;20052;-64
2023/11/16 05:59:25;;;;;;;6.93;3.90;;;7.00;87.40;;;;;;5053642;28;20041;-64
2023/11/16 06:01:50;;;;;;;9.07;4.18;;;6.90;87.50;;;;;;5051533;28;20459;-64
2023/11/16 06:04:16;;;;;;;8.40;5.28;;;7.00;87.60;;;;;;5053778;28;20036;-64
2023/11/16 06:06:41;;;;;;;7.32;4.45;;;7.00;87.50;;;;;;5050892;28;20568;-64
2023/11/16 06:09:07;;;;;;;7.32;4.25;;;7.10;87.60;;;;;;5051947;28;20032;-65
2023/11/16 06:11:32;;;;;;;8.60;4.88;;;7.10;87.40;;;;;;5046149;28;20052;-64
2023/11/16 06:13:59;;;;;;;9.82;4.97;;;7.10;87.30;;;;;;5051531;28;20036;-65
2023/11/16 06:16:26;;;;;;;7.25;3.97;;;7.20;87.30;;;;;;5050962;28;20558;-65
2023/11/16 06:18:54;;;;;;;8.18;4.45;;;7.20;87.20;;;;;;5051491;28;20036;-65
2023/11/16 06:21:20;;;;;;;11.02;4.70;;;7.20;87.10;;;;;;5049774;28;20041;-65
2023/11/16 06:23:45;;;;;;;7.05;4.15;;;7.20;86.90;;;;;;5045247;28;20055;-65
2023/11/16 06:26:11;;;;;;;12.02;4.75;;;7.20;86.70;;;;;;5041705;28;20045;-65
2023/11/16 06:28:37;;;;;;;9.38;4.70;;;7.20;86.70;;;;;;5041071;28;20044;-65
2023/11/16 06:31:04;;;;;;;10.82;4.35;;;7.20;86.90;;;;;;5052393;28;20033;-65
2023/11/16 06:33:30;;;;;;;8.00;4.25;;;7.20;86.70;;;;;;5053392;28;20178;-65
2023/11/16 06:35:56;;;;;;;9.43;4.00;;;7.20;86.60;;;;;;5053457;28;20112;-65
2023/11/16 06:38:21;;;;;;;7.65;3.78;;;7.20;86.80;;;;;;5050748;28;20041;-67
2023/11/16 06:40:48;;;;;;;10.55;4.13;;;7.20;86.90;;;;;;5049638;28;20508;-66
2023/11/16 06:43:15;;;;;;;7.93;3.90;;;7.20;86.70;;;;;;5050855;28;20128;-67
2023/11/16 06:45:41;;;;;;;6.60;3.50;;;7.20;86.60;;;;;;5049679;28;20062;-67
2023/11/16 06:48:10;;;;;;;8.02;3.65;;;7.20;86.70;;;;;;5049088;28;20106;-66
2023/11/16 06:50:39;;;;;;;9.80;3.63;;;7.20;87.10;;;;;;5049657;28;20060;-66
2023/11/16 06:53:06;;;;;;;88.80;34.05;;;7.20;87.10;;;;;;5050710;28;20105;-67
2023/11/16 06:55:35;;;;;;;97.25;37.28;;;7.20;87.10;;;;;;5049956;28;20040;-66
2023/11/16 06:58:03;;;;;;;83.70;33.35;;;7.20;87.30;;;;;;5045465;28;20268;-67
2023/11/16 07:00:30;;;;;;;138.05;50.33;;;7.20;87.10;;;;;;5048969;28;20090;-66
2023/11/16 07:02:57;;;;;;;134.45;51.97;;;7.20;87.10;;;;;;5050233;28;20144;-66
2023/11/16 07:05:23;;;;;;;56.50;23.75;;;7.20;87.20;;;;;;5050513;28;20103;-66
2023/11/16 07:07:49;;;;;;;27.70;13.32;;;7.20;87.30;;;;;;5050505;28;20024;-67
2023/11/16 07:10:17;;;;;;;29.38;13.98;;;7.20;87.50;;;;;;5048929;28;20025;-67
2023/11/16 07:12:43;;;;;;;17.42;7.50;;;7.20;87.80;;;;;;5047339;28;20426;-66
2023/11/16 07:15:09;;;;;;;20.92;8.65;;;7.20;88.00;;;;;;5049192;28;20039;-67
2023/11/16 07:17:37;;;;;;;14.90;7.57;;;7.30;88.10;;;;;;5049704;28;20037;-66
2023/11/16 07:20:11;;;;;;;13.45;6.25;;;7.30;88.10;;;;;;5052286;28;20396;-66
2023/11/16 07:22:37;;;;;;;9.45;3.83;;;7.40;88.30;;;;;;5050782;28;20425;-66
2023/11/16 07:25:07;;;;;;;7.78;3.90;;;7.40;88.30;;;;;;5048274;28;20481;-66
2023/11/16 07:27:33;;;;;;;8.38;3.65;;;7.40;88.10;;;;;;5047322;28;20036;-66
2023/11/16 07:29:59;;;;;;;9.02;3.90;;;7.40;88.90;;;;;;5048775;28;20112;-66
2023/11/16 07:32:25;;;;;;;5.57;2.70;;;7.50;88.20;;;;;;5047158;28;20443;-66
2023/11/16 07:34:50;;;;;;;6.95;3.00;;;7.50;88.30;;;;;;5047368;28;20435;-66
2023/11/16 07:37:16;;;;;;;10.90;4.32;;;7.50;88.30;;;;;;5048827;28;20048;-66
2023/11/16 07:39:41;;;;;;;12.57;4.00;;;7.50;88.30;;;;;;5049591;28;20153;-67
2023/11/16 07:42:11;;;;;;;8.60;4.15;;;7.60;88.30;;;;;;5051557;28;20035;-66
2023/11/16 07:44:37;;;;;;;10.55;5.80;;;7.60;88.10;;;;;;5051689;28;20408;-67
2023/11/16 07:47:03;;;;;;;11.05;6.25;;;7.60;88.00;;;;;;5050341;28;20036;-66
2023/11/16 07:49:31;;;;;;;9.43;5.05;;;7.60;88.10;;;;;;5049117;28;20033;-66
2023/11/16 07:51:57;;;;;;;15.02;4.78;;;7.70;88.30;;;;;;5052120;28;20041;-66
2023/11/16 07:54:23;;;;;;;10.15;4.63;;;7.70;88.40;;;;;;5049409;28;20515;-66
2023/11/16 07:57:01;;;;;;;8.63;4.03;;;7.70;88.40;;;;;;5049435;28;20033;-66
2023/11/16 07:59:31;;;;;;;12.50;3.60;;;7.80;88.50;;;;;;5049735;28;20056;-67
2023/11/16 08:01:57;;;;;;;8.77;3.83;;;7.80;88.40;;;;;;5045808;28;20067;-66
2023/11/16 08:04:25;;;;;;;9.35;4.07;;;7.80;88.40;;;;;;5048718;28;20412;-66
2023/11/16 08:06:54;;;;;;;8.27;3.75;;;7.90;88.30;;;;;;5049686;28;20520;-66
2023/11/16 08:09:24;;;;;;;10.20;4.30;;;7.90;88.30;;;;;;5052715;28;20128;-65
2023/11/16 08:11:53;;;;;;;6.68;3.97;;;8.00;88.30;;;;;;5048328;28;20037;-65
2023/11/16 08:14:25;;;;;;;10.10;4.20;;;8.00;88.30;;;;;;5052206;28;20044;-66
2023/11/16 08:16:55;;;;;;;8.05;3.95;;;8.10;88.30;;;;;;5052096;28;21464;-65
2023/11/16 08:19:21;;;;;;;9.90;3.97;;;8.10;88.30;;;;;;5051983;28;20036;-65
2023/11/16 08:21:46;;;;;;;7.97;4.00;;;8.20;88.40;;;;;;5047629;28;20065;-65
2023/11/16 08:24:15;;;;;;;9.80;3.95;;;8.30;88.50;;;;;;5050447;28;20033;-65
2023/11/16 08:26:43;;;;;;;9.88;4.60;;;8.30;88.30;;;;;;5046975;28;20083;-65
2023/11/16 08:29:09;;;;;;;8.45;4.70;;;8.40;88.30;;;;;;5048119;28;20520;-65
2023/11/16 08:31:35;;;;;;;12.32;4.38;;;8.40;88.30;;;;;;5055087;28;20341;-65
2023/11/16 08:34:01;;;;;;;7.97;4.00;;;8.50;88.30;;;;;;5055443;28;20043;-65
2023/11/16 08:36:27;;;;;;;8.80;4.05;;;8.50;88.30;;;;;;5055009;28;20037;-65
2023/11/16 08:38:53;;;;;;;7.32;4.25;;;8.60;88.40;;;;;;5057122;28;20029;-66
2023/11/16 08:41:18;;;;;;;7.65;4.47;;;8.60;88.30;;;;;;5057760;28;20040;-66
2023/11/16 08:43:45;;;;;;;5.63;2.60;;;8.60;88.30;;;;;;5058894;28;20040;-66
2023/11/16 08:46:20;;;;;;;5.97;2.50;;;8.60;88.30;;;;;;5058496;28;20033;-65
2023/11/16 08:48:47;;;;;;;6.65;3.47;;;8.70;88.30;;;;;;5056678;28;20037;-66
2023/11/16 08:51:15;;;;;;;7.00;2.90;;;8.70;88.30;;;;;;5055637;28;20441;-65
2023/11/16 08:53:42;;;;;;;6.75;3.40;;;8.70;88.30;;;;;;5054685;28;20512;-66
2023/11/16 08:56:09;;;;;;;3.95;2.47;;;8.70;88.40;;;;;;5054236;28;20064;-65
2023/11/16 08:58:36;;;;;;;4.82;1.80;;;8.80;88.50;;;;;;5053209;28;20519;-65
2023/11/16 09:01:03;;;;;;;5.20;1.80;;;8.80;88.40;;;;;;5056117;28;20041;-65
2023/11/16 09:03:32;;;;;;;5.28;2.75;;;8.90;88.30;;;;;;5053652;28;20086;-65
2023/11/16 09:05:58;;;;;;;5.78;2.60;;;8.80;88.10;;;;;;5053964;28;20527;-65
2023/11/16 09:08:24;;;;;;;2.58;1.90;;;8.80;88.10;;;;;;5055076;28;20040;-65
2023/11/16 09:10:50;;;;;;;5.57;2.38;;;8.80;88.80;;;;;;5055361;28;20132;-66
2023/11/16 09:13:16;;;;;;;2.78;1.88;;;8.80;87.90;;;;;;5052321;28;20045;-65
2023/11/16 09:15:43;;;;;;;8.98;2.00;;;8.80;87.90;;;;;;5056272;28;20053;-65
2023/11/16 09:18:09;;;;;;;3.97;1.85;;;8.80;87.90;;;;;;5053706;28;20036;-66
2023/11/16 09:20:35;;;;;;;5.40;1.80;;;8.90;87.90;;;;;;5055507;28;20037;-65
2023/11/16 09:23:03;;;;;;;3.85;1.67;;;8.90;87.90;;;;;;5053975;28;20492;-66
2023/11/16 09:25:30;;;;;;;2.75;1.60;;;8.90;88.00;;;;;;5056420;28;20491;-65
2023/11/16 09:27:56;;;;;;;4.97;1.52;;;9.00;88.00;;;;;;5053846;28;20036;-66
2023/11/16 09:30:27;;;;;;;3.50;1.40;;;8.90;87.80;;;;;;5053643;28;20516;-66
2023/11/16 09:33:00;;;;;;;2.08;1.30;;;9.00;87.70;;;;;;5056055;28;20036;-65
2023/11/16 09:35:27;;;;;;;2.45;1.35;;;9.00;87.50;;;;;;5055385;28;20634;-65
2023/11/16 09:37:55;;;;;;;4.40;1.50;;;9.00;87.40;;;;;;5056366;28;20033;-66
2023/11/16 09:40:27;;;;;;;2.42;1.30;;;9.10;87.30;;;;;;5055954;28;20532;-65
2023/11/16 09:43:00;;;;;;;4.05;1.30;;;9.10;87.10;;;;;;5054854;28;20054;-65
2023/11/16 09:45:31;;;;;;;2.38;1.15;;;9.20;86.90;;;;;;5055711;28;20051;-65
2023/11/16 09:48:01;;;;;;;1.92;1.17;;;9.20;86.80;;;;;;5054077;28;20532;-65
2023/11/16 09:50:28;;;;;;;4.50;1.23;;;9.30;86.70;;;;;;5052930;28;20408;-65
2023/11/16 09:53:03;;;;;;;2.25;1.17;;;9.30;86.60;;;;;;5054667;28;20116;-66
2023/11/16 09:55:32;;;;;;;3.60;1.27;;;9.30;86.40;;;;;;5052883;28;20035;-65
2023/11/16 09:58:10;;;;;;;2.03;1.20;;;9.40;86.40;;;;;;5053696;28;20551;-65
2023/11/16 10:00:36;;;;;;;4.85;1.73;;;9.40;86.20;;;;;;5054745;28;20037;-65
2023/11/16 10:03:04;;;;;;;4.07;1.13;;;9.40;86.70;;;;;;5054186;28;20082;-65
2023/11/16 10:05:34;;;;;;;6.57;1.40;;;9.50;85.70;;;;;;5053012;28;20111;-65
2023/11/16 10:08:08;;;;;;;4.22;1.60;;;9.40;85.40;;;;;;5056447;28;20399;-66
2023/11/16 10:10:34;;;;;;;3.20;1.33;;;9.50;85.30;;;;;;5051666;28;20497;-65
2023/11/16 10:13:00;;;;;;;3.08;1.00;;;9.50;85.20;;;;;;5053765;28;20107;-66
2023/11/16 10:15:25;;;;;;;5.38;1.25;;;9.60;85.00;;;;;;5053837;28;20435;-66
2023/11/16 10:17:51;;;;;;;2.38;1.38;;;9.60;84.60;;;;;;5055837;28;20060;-65
2023/11/16 10:20:18;;;;;;;1.90;0.98;;;9.60;84.40;;;;;;5053053;28;20535;-65
2023/11/16 10:22:45;;;;;;;6.35;1.02;;;9.60;84.20;;;;;;5050608;28;20055;-66
2023/11/16 10:25:12;;;;;;;3.65;1.00;;;9.60;84.10;;;;;;5055185;28;20045;-65
2023/11/16 10:27:39;;;;;;;2.85;1.00;;;9.60;84.10;;;;;;5053922;28;20087;-66
2023/11/16 10:30:06;;;;;;;2.53;1.00;;;9.60;84.10;;;;;;5055332;28;20447;-66
2023/11/16 10:32:33;;;;;;;5.13;1.10;;;9.70;84.10;;;;;;5053336;28;20038;-65
2023/11/16 10:35:05;;;;;;;1.85;1.00;;;9.70;84.00;;;;;;5054707;28;20474;-66
2023/11/16 10:37:32;;;;;;;1.95;0.90;;;9.70;83.80;;;;;;5053527;28;20080;-65
2023/11/16 10:39:57;;;;;;;1.83;0.90;;;9.70;83.60;;;;;;5053605;28;20102;-65
2023/11/16 10:42:26;;;;;;;2.42;1.40;;;9.70;83.50;;;;;;5051276;28;20496;-65
2023/11/16 10:44:59;;;;;;;2.35;1.10;;;9.80;83.40;;;;;;5051104;28;20405;-65
2023/11/16 10:50:47;;;;;;;3.95;1.20;;;9.80;82.70;;;;;;5049388;28;20044;-65
2023/11/16 10:53:22;;;;;;;2.75;1.23;;;9.70;83.10;;;;;;5050397;28;20033;-66
2023/11/16 10:55:49;;;;;;;2.42;0.95;;;9.90;82.90;;;;;;5052729;28;20480;-65
2023/11/16 10:58:20;;;;;;;3.70;1.00;;;9.90;82.90;;;;;;5052271;28;20037;-65
2023/11/16 11:00:51;;;;;;;1.98;1.30;;;9.90;83.50;;;;;;5054354;28;20029;-65
2023/11/16 11:03:18;;;;;;;2.35;1.05;;;9.90;82.60;;;;;;5052619;28;20120;-65
2023/11/16 11:05:48;;;;;;;2.67;1.40;;;10.00;82.60;;;;;;5054117;28;20045;-65
2023/11/16 11:08:17;;;;;;;4.80;1.35;;;10.00;82.50;;;;;;5054053;28;20037;-65
2023/11/16 11:10:47;;;;;;;2.88;1.30;;;10.00;82.40;;;;;;5050604;28;20478;-65
2023/11/16 11:13:16;;;;;;;2.85;1.40;;;10.00;82.10;;;;;;5050957;28;20041;-65
2023/11/16 11:15:48;;;;;;;5.18;1.30;;;10.10;82.20;;;;;;5052149;28;20600;-65
2023/11/16 11:18:26;;;;;;;2.55;1.27;;;10.10;81.90;;;;;;5054662;28;20574;-65
2023/11/16 11:20:53;;;;;;;4.85;1.80;;;10.10;81.20;;;;;;5052926;28;20047;-65
2023/11/16 11:23:19;;;;;;;3.90;1.15;;;10.10;81.40;;;;;;5053080;28;20103;-66
2023/11/16 11:25:46;;;;;;;2.83;1.27;;;10.10;81.30;;;;;;5039011;28;20552;-66
2023/11/16 11:28:14;;;;;;;3.60;1.15;;;10.10;81.30;;;;;;5050358;28;20033;-66
2023/11/16 11:30:58;;;;;;;2.30;1.10;;;10.10;81.40;;;;;;5051713;28;20036;-65
2023/11/16 11:33:29;;;;;;;2.40;1.05;;;10.10;81.50;;;;;;5050967;28;20509;-65
2023/11/16 11:35:55;;;;;;;3.03;1.30;;;10.10;81.90;;;;;;5050895;28;20055;-66
2023/11/16 11:38:27;;;;;;;4.30;1.05;;;10.20;82.00;;;;;;5052131;28;20033;-65
2023/11/16 11:41:12;;;;;;;8.30;1.30;;;10.20;82.10;;;;;;5053045;28;20043;-65
2023/11/16 11:43:39;;;;;;;7.10;1.40;;;10.20;81.90;;;;;;5051567;28;20045;-65
2023/11/16 11:46:25;;;;;;;4.65;1.60;;;10.30;82.10;;;;;;5052305;28;20399;-65
2023/11/16 11:48:50;;;;;;;4.90;1.30;;;10.30;81.70;;;;;;5050870;28;20033;-66
2023/11/16 11:51:20;;;;;;;6.18;2.00;;;10.40;82.10;;;;;;5052968;28;20529;-65
2023/11/16 11:53:45;;;;;;;7.55;1.60;;;10.40;82.00;;;;;;5052696;28;20041;-66
2023/11/16 11:56:14;;;;;;;4.38;1.42;;;10.50;81.90;;;;;;5051716;28;20310;-65
2023/11/16 11:58:42;;;;;;;4.35;1.25;;;10.50;81.70;;;;;;5054568;28;20079;-66
2023/11/16 12:01:10;;;;;;;2.75;1.20;;;10.50;81.50;;;;;;5053956;28;20074;-66
2023/11/16 12:03:47;;;;;;;5.72;1.60;;;10.50;81.20;;;;;;5052608;28;22094;-66
2023/11/16 12:06:16;;;;;;;4.47;1.60;;;10.50;81.00;;;;;;5053460;28;20025;-66
2023/11/16 12:08:51;;;;;;;3.72;1.35;;;10.60;80.80;;;;;;5053645;28;20037;-66
2023/11/16 12:11:20;;;;;;;4.20;1.27;;;10.60;80.90;;;;;;5046434;28;20032;-66
2023/11/16 12:13:46;;;;;;;3.00;1.50;;;10.60;80.80;;;;;;5050721;28;20515;-65
2023/11/16 12:16:13;;;;;;;3.42;1.63;;;10.60;80.50;;;;;;5056839;28;20032;-66
2023/11/16 12:18:45;;;;;;;4.40;1.10;;;10.70;80.50;;;;;;5056915;28;20071;-66
2023/11/16 12:21:17;;;;;;;3.58;0.80;;;10.70;80.50;;;;;;5056473;28;20043;-66
2023/11/16 12:23:50;;;;;;;3.50;1.10;;;10.70;80.30;;;;;;5056992;28;20079;-66
2023/11/16 12:26:19;;;;;;;1.63;0.80;;;10.70;80.30;;;;;;5055119;28;20033;-65
2023/11/16 12:28:45;;;;;;;4.07;0.80;;;10.70;80.10;;;;;;5052753;28;20035;-65
2023/11/16 12:31:16;;;;;;;1.55;0.80;;;10.80;80.40;;;;;;5056864;28;20649;-65
2023/11/16 12:33:42;;;;;;;2.70;0.90;;;10.80;80.50;;;;;;5056262;28;20091;-65
2023/11/16 12:36:10;;;;;;;2.05;1.00;;;10.80;80.50;;;;;;5057085;28;20415;-66
2023/11/16 12:38:36;;;;;;;1.90;1.15;;;10.80;80.50;;;;;;5053900;28;20037;-66
2023/11/16 12:41:02;;;;;;;2.50;1.10;;;10.80;80.50;;;;;;5056032;28;20033;-66
2023/11/16 12:47:45;;;;;;;4.32;1.30;;;10.80;80.10;;;;;;5058739;28;20075;-65
2023/11/16 12:50:13;;;;;;;3.78;1.20;;;10.80;80.30;;;;;;5058150;28;20111;-65
2023/11/16 12:52:38;;;;;;;2.65;1.10;;;10.80;80.60;;;;;;5055279;28;20516;-65
2023/11/16 12:55:09;;;;;;;2.53;0.85;;;10.80;80.50;;;;;;5053690;28;20064;-66
2023/11/16 12:57:38;;;;;;;3.63;1.48;;;10.80;80.70;;;;;;5055402;28;20404;-65
2023/11/16 13:00:08;;;;;;;4.35;1.75;;;10.80;80.80;;;;;;5054735;28;20040;-66
2023/11/16 13:02:36;;;;;;;8.10;1.92;;;10.70;80.80;;;;;;5053357;28;20032;-66
2023/11/16 13:05:04;;;;;;;5.70;2.10;;;10.70;80.80;;;;;;5055227;28;20037;-65