Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/29 00:00:47;;;;;;;10.75;5.53;;;;;;;;;;6310429;22;20003;-96
2023/05/29 00:03:15;;;;;;;9.07;5.40;;;;;;;;;;6311622;22;20080;-96
2023/05/29 00:05:45;;;;;;;9.63;5.82;;;;;;;;;;6311045;22;20003;-96
2023/05/29 00:08:11;;;;;;;9.45;5.35;;;;;;;;;;6311581;22;20003;-96
2023/05/29 00:10:38;;;;;;;8.70;5.50;;;;;;;;;;6311019;22;20065;-96
2023/05/29 00:13:06;;;;;;;10.85;5.53;;;;;;;;;;6311262;22;20018;-96
2023/05/29 00:15:35;;;;;;;8.43;5.45;;;;;;;;;;6310840;22;20008;-95
2023/05/29 00:18:01;;;;;;;11.15;5.50;;;;;;;;;;6311136;22;20073;-95
2023/05/29 00:20:28;;;;;;;10.57;5.45;;;;;;;;;;6310481;22;20003;-96
2023/05/29 00:22:54;;;;;;;12.82;5.78;;;;;;;;;;6310459;22;19999;-96
2023/05/29 00:25:20;;;;;;;13.30;5.88;;;;;;;;;;6310943;22;20003;-96
2023/05/29 00:27:48;;;;;;;8.55;5.35;;;;;;;;;;6310876;22;20011;-96
2023/05/29 00:30:15;;;;;;;11.45;5.47;;;;;;;;;;6313552;22;19999;-96
2023/05/29 00:32:41;;;;;;;10.52;5.50;;;;;;;;;;6313904;22;20415;-96
2023/05/29 00:35:08;;;;;;;11.43;6.47;;;;;;;;;;6311422;22;20015;-96
2023/05/29 00:37:34;;;;;;;11.85;5.57;;;;;;;;;;6311311;22;20013;-96
2023/05/29 00:40:01;;;;;;;10.00;6.07;;;;;;;;;;6314648;22;20010;-96
2023/05/29 00:42:27;;;;;;;9.25;5.80;;;;;;;;;;6311412;22;20019;-96
2023/05/29 00:44:53;;;;;;;11.95;6.18;;;;;;;;;;6314029;22;20003;-95
2023/05/29 00:47:19;;;;;;;13.52;5.97;;;;;;;;;;6330478;22;20073;-95
2023/05/29 00:49:46;;;;;;;10.90;5.88;;;;;;;;;;6316086;22;20144;-96
2023/05/29 00:52:15;;;;;;;11.32;5.53;;;;;;;;;;6312741;22;19999;-96
2023/05/29 00:54:43;;;;;;;10.15;5.75;;;;;;;;;;6310369;22;20038;-95
2023/05/29 00:57:10;;;;;;;11.13;6.20;;;;;;;;;;6310007;22;20382;-96
2023/05/29 00:59:36;;;;;;;12.82;6.28;;;;;;;;;;6310181;22;20007;-96
2023/05/29 01:02:03;;;;;;;12.75;5.70;;;;;;;;;;6310153;22;20026;-96
2023/05/29 01:04:29;;;;;;;13.68;6.05;;;;;;;;;;6310227;22;20003;-96
2023/05/29 01:06:56;;;;;;;12.50;6.13;;;;;;;;;;6310275;22;19999;-96
2023/05/29 01:09:22;;;;;;;11.38;6.13;;;;;;;;;;6311816;22;20392;-96
2023/05/29 01:12:00;;;;;;;15.63;6.05;;;;;;;;;;6311041;22;20379;-96
2023/05/29 01:14:35;;;;;;;11.20;5.63;;;;;;;;;;6310735;22;20088;-96
2023/05/29 01:17:27;;;;;;;13.55;5.82;;;;;;;;;;6311399;22;20468;-96
2023/05/29 01:20:04;;;;;;;14.35;5.53;;;;;;;;;;6307572;22;20436;-96
2023/05/29 01:22:52;;;;;;;10.02;5.70;;;;;;;;;;6312168;22;20007;-94
2023/05/29 01:25:36;;;;;;;13.07;5.90;;;;;;;;;;6313059;22;20007;-96
2023/05/29 01:28:03;;;;;;;12.27;6.10;;;;;;;;;;6310498;22;20003;-96
2023/05/29 01:30:30;;;;;;;10.32;5.70;;;;;;;;;;6310791;22;20007;-96
2023/05/29 01:32:57;;;;;;;10.90;5.63;;;;;;;;;;6312140;22;20011;-96
2023/05/29 01:35:23;;;;;;;10.82;5.53;;;;;;;;;;6311226;22;20365;-96
2023/05/29 01:37:49;;;;;;;9.85;5.60;;;;;;;;;;6310201;22;20071;-96
2023/05/29 01:40:15;;;;;;;11.15;6.05;;;;;;;;;;6309335;22;20014;-96
2023/05/29 01:42:42;;;;;;;10.55;5.88;;;;;;;;;;6311183;22;20023;-96
2023/05/29 01:45:08;;;;;;;12.93;6.35;;;;;;;;;;6309578;22;20082;-95
2023/05/29 01:47:35;;;;;;;13.82;6.80;;;;;;;;;;6310766;22;20068;-96
2023/05/29 01:50:04;;;;;;;11.82;6.65;;;;;;;;;;6309520;22;20014;-96
2023/05/29 01:52:30;;;;;;;11.70;6.35;;;;;;;;;;6311050;22;20007;-96
2023/05/29 01:54:56;;;;;;;12.65;6.15;;;;;;;;;;6310631;22;20015;-96
2023/05/29 01:57:25;;;;;;;11.70;6.32;;;;;;;;;;6314898;22;20053;-96
2023/05/29 01:59:51;;;;;;;10.38;6.00;;;;;;;;;;6320639;22;20424;-96
2023/05/29 02:02:20;;;;;;;10.93;6.70;;;;;;;;;;6318380;22;20053;-96
2023/05/29 02:04:56;;;;;;;9.23;5.63;;;;;;;;;;6324361;22;19999;-96
2023/05/29 02:07:23;;;;;;;9.18;5.40;;;;;;;;;;6299692;22;20007;-96
2023/05/29 02:09:49;;;;;;;10.27;5.18;;;;;;;;;;6317864;22;20026;-96
2023/05/29 02:12:15;;;;;;;10.02;5.40;;;;;;;;;;6318014;22;20007;-96
2023/05/29 02:14:41;;;;;;;10.68;5.78;;;;;;;;;;6320899;22;20020;-96
2023/05/29 02:17:09;;;;;;;12.02;6.10;;;;;;;;;;6296113;22;20023;-96
2023/05/29 02:19:37;;;;;;;9.57;5.20;;;;;;;;;;6296096;22;20053;-96
2023/05/29 02:22:11;;;;;;;8.82;5.68;;;;;;;;;;6322497;22;20022;-96
2023/05/29 02:24:40;;;;;;;12.75;5.47;;;;;;;;;;6317308;22;20003;-96
2023/05/29 02:27:09;;;;;;;10.60;5.90;;;;;;;;;;6317575;22;20010;-96
2023/05/29 02:29:35;;;;;;;11.85;5.45;;;;;;;;;;6316507;22;20078;-96
2023/05/29 02:32:04;;;;;;;13.07;6.05;;;;;;;;;;6316907;22;20007;-96
2023/05/29 02:34:33;;;;;;;10.60;6.00;;;;;;;;;;6319826;22;20015;-96
2023/05/29 02:37:02;;;;;;;13.40;5.30;;;;;;;;;;6323199;22;20082;-96
2023/05/29 02:39:34;;;;;;;10.52;5.75;;;;;;;;;;6321362;22;20034;-96
2023/05/29 02:42:00;;;;;;;9.85;5.60;;;;;;;;;;6341016;22;20018;-96
2023/05/29 02:44:29;;;;;;;11.07;5.15;;;;;;;;;;6322870;22;20430;-96
2023/05/29 02:46:58;;;;;;;8.52;4.70;;;;;;;;;;6324843;22;20009;-96
2023/05/29 02:49:24;;;;;;;9.15;5.40;;;;;;;;;;6323899;22;20003;-96
2023/05/29 02:51:53;;;;;;;15.90;6.03;;;;;;;;;;6326200;22;20013;-96
2023/05/29 02:54:21;;;;;;;11.00;5.35;;;;;;;;;;6325025;22;20078;-96
2023/05/29 02:56:50;;;;;;;9.85;5.47;;;;;;;;;;6321771;22;20378;-96
2023/05/29 02:59:17;;;;;;;9.75;5.80;;;;;;;;;;6328302;22;20010;-96
2023/05/29 03:01:47;;;;;;;12.70;6.15;;;;;;;;;;6334140;22;19999;-96
2023/05/29 03:04:34;;;;;;;13.85;6.03;;;;;;;;;;6324904;22;20394;-96
2023/05/29 03:07:00;;;;;;;14.38;6.30;;;;;;;;;;6319024;22;20019;-96
2023/05/29 03:09:27;;;;;;;20.13;6.70;;;;;;;;;;6316338;22;20041;-96
2023/05/29 03:11:56;;;;;;;15.02;6.03;;;;;;;;;;6318469;22;20027;-96
2023/05/29 03:14:25;;;;;;;11.50;6.47;;;;;;;;;;6319234;22;20014;-96
2023/05/29 03:16:52;;;;;;;14.27;6.40;;;;;;;;;;6319183;22;20007;-95
2023/05/29 03:19:19;;;;;;;10.40;5.63;;;;;;;;;;6318042;22;20002;-96
2023/05/29 03:21:45;;;;;;;11.75;5.50;;;;;;;;;;6317234;22;19998;-96
2023/05/29 03:24:19;;;;;;;11.50;6.13;;;;;;;;;;6317687;22;20006;-96
2023/05/29 03:26:47;;;;;;;11.50;5.47;;;;;;;;;;6317983;22;20010;-96
2023/05/29 03:29:14;;;;;;;11.43;5.40;;;;;;;;;;6317245;22;20030;-96
2023/05/29 03:31:48;;;;;;;10.07;5.38;;;;;;;;;;6318398;22;20058;-96
2023/05/29 03:34:14;;;;;;;11.15;5.40;;;;;;;;;;6317991;22;20072;-96
2023/05/29 03:36:40;;;;;;;11.50;5.90;;;;;;;;;;6319626;22;20123;-96
2023/05/29 03:39:06;;;;;;;12.65;5.63;;;;;;;;;;6320875;22;20058;-96
2023/05/29 03:41:32;;;;;;;11.95;5.90;;;;;;;;;;6318385;22;20038;-96
2023/05/29 03:43:59;;;;;;;10.23;5.45;;;;;;;;;;6319442;22;20030;-96
2023/05/29 03:46:27;;;;;;;12.88;5.40;;;;;;;;;;6321659;22;19980;-96
2023/05/29 03:48:53;;;;;;;9.52;4.95;;;;;;;;;;6320106;22;20003;-96
2023/05/29 03:51:20;;;;;;;9.18;4.85;;;;;;;;;;6316114;22;20045;-95
2023/05/29 03:53:48;;;;;;;12.82;5.03;;;;;;;;;;6318319;22;20098;-96
2023/05/29 03:56:15;;;;;;;10.93;4.55;;;;;;;;;;6318263;22;19995;-96
2023/05/29 03:58:43;;;;;;;8.35;4.40;;;;;;;;;;6319464;22;20011;-96
2023/05/29 04:01:12;;;;;;;13.68;4.15;;;;;;;;;;6315373;22;19996;-96
2023/05/29 04:03:40;;;;;;;10.32;4.93;;;;;;;;;;6294617;22;20030;-96
2023/05/29 04:06:09;;;;;;;9.25;4.50;;;;;;;;;;6316099;22;19999;-96
2023/05/29 04:08:37;;;;;;;12.75;4.70;;;;;;;;;;6321486;22;20003;-96
2023/05/29 04:11:03;;;;;;;10.95;4.47;;;;;;;;;;6320649;22;20000;-95
2023/05/29 04:13:34;;;;;;;10.38;4.32;;;;;;;;;;6323856;22;20017;-96
2023/05/29 04:16:06;;;;;;;8.55;4.50;;;;;;;;;;6321232;22;20008;-96
2023/05/29 04:18:35;;;;;;;12.85;5.07;;;;;;;;;;6326107;22;20063;-96
2023/05/29 04:24:11;;;;;;;9.55;4.70;;;;;;;;;;6328635;22;20030;-96
2023/05/29 04:30:03;;;;;;;9.98;4.93;;;;;;;;;;6316763;22;20003;-96
2023/05/29 04:32:35;;;;;;;12.23;5.20;;;;;;;;;;6330973;22;19997;-96
2023/05/29 04:54:26;;;;;;;11.07;4.50;;;;;;;;;;6236175;22;20076;-96
2023/05/29 04:57:35;;;;;;;;;;;;;;;;;;;;;
2023/05/29 05:00:28;;;;;;;10.15;4.80;;;;;;;;;;6213279;23;20068;-96
2023/05/29 05:09:34;;;;;;;10.25;4.43;;;;;;;;;;6025052;23;20034;-96
2023/05/29 05:12:19;;;;;;;5.65;3.88;;;;;;;;;;6129124;23;20010;-96
2023/05/29 05:20:48;;;;;;;8.23;4.88;;;;;;;;;;6070420;23;20013;-96
2023/05/29 05:23:17;;;;;;;6.72;4.00;;;;;;;;;;6160943;22;20002;-96
2023/05/29 05:25:43;;;;;;;7.90;4.35;;;;;;;;;;6315358;22;20007;-96
2023/05/29 05:28:13;;;;;;;9.32;4.03;;;;;;;;;;6315148;22;20015;-95
2023/05/29 05:30:39;;;;;;;7.88;3.90;;;;;;;;;;6315050;22;20033;-95
2023/05/29 05:33:05;;;;;;;7.78;4.47;;;;;;;;;;6314457;22;20328;-95
2023/05/29 05:41:01;;;;;;;6.88;3.97;;;;;;;;;;6310609;22;20454;-96
2023/05/29 05:43:30;;;;;;;6.93;3.40;;;;;;;;;;6285202;22;19999;-96
2023/05/29 05:46:19;;;;;;;6.30;3.72;;;;;;;;;;6283496;22;20004;-95
2023/05/29 05:48:56;;;;;;;;;;;;;;;;;;;;;
2023/05/29 05:51:27;;;;;;;5.32;3.38;;;;;;;;;;6301947;22;20484;-95
2023/05/29 05:54:07;;;;;;;5.85;3.45;;;;;;;;;;6281867;22;20008;-95
2023/05/29 05:56:43;;;;;;;;;;;;;;;;;;;;;
2023/05/29 05:59:18;;;;;;;5.32;2.72;;;;;;;;;;6309667;22;20121;-96
2023/05/29 06:01:50;;;;;;;7.22;3.00;;;;;;;;;;6283072;22;20014;-94
2023/05/29 06:04:16;;;;;;;6.47;3.22;;;;;;;;;;6283306;22;20057;-95
2023/05/29 06:19:32;;;;;;;7.32;3.33;;;;;;;;;;6126357;23;20332;-96
2023/05/29 06:22:39;;;;;;;4.50;2.92;;;;;;;;;;6122432;23;20006;-95
2023/05/29 06:25:32;;;;;;;7.03;2.90;;;;;;;;;;6126544;23;20006;-94
2023/05/29 06:28:21;;;;;;;6.25;2.80;;;;;;;;;;6114932;23;20033;-94
2023/05/29 06:43:24;;;;;;;5.05;3.05;;;;;;;;;;6053476;23;20077;-90
2023/05/29 06:45:50;;;;;;;4.32;3.00;;;;;;;;;;6118202;23;20458;-91
2023/05/29 06:48:16;;;;;;;8.00;3.67;;;;;;;;;;6144213;22;20039;-91
2023/05/29 06:50:42;;;;;;;6.38;3.28;;;;;;;;;;6283005;22;20007;-91
2023/05/29 06:53:08;;;;;;;4.70;3.10;;;;;;;;;;6280090;22;20003;-91
2023/05/29 06:55:34;;;;;;;7.28;3.50;;;;;;;;;;6280789;22;20011;-90
2023/05/29 06:58:00;;;;;;;6.35;3.20;;;;;;;;;;6280915;22;19999;-90
2023/05/29 07:00:27;;;;;;;7.15;2.75;;;;;;;;;;6281651;22;20000;-94
2023/05/29 07:02:56;;;;;;;7.35;2.78;;;;;;;;;;6277164;22;20061;-93
2023/05/29 07:05:22;;;;;;;6.93;3.33;;;;;;;;;;6276828;22;20441;-92
2023/05/29 07:07:48;;;;;;;6.43;3.47;;;;;;;;;;6276679;22;20004;-92
2023/05/29 07:10:14;;;;;;;5.10;3.15;;;;;;;;;;6276733;22;20004;-93
2023/05/29 07:12:41;;;;;;;8.95;3.15;;;;;;;;;;6276615;22;20016;-93
2023/05/29 07:15:10;;;;;;;7.22;3.45;;;;;;;;;;6276847;22;20022;-93
2023/05/29 07:17:36;;;;;;;5.18;3.20;;;;;;;;;;6278057;22;20004;-94
2023/05/29 07:22:57;;;;;;;5.47;3.22;;;;;;;;;;6267933;22;20003;-95
2023/05/29 07:25:26;;;;;;;5.68;2.85;;;;;;;;;;6276635;22;20467;-94
2023/05/29 07:27:52;;;;;;;5.65;3.08;;;;;;;;;;6251729;22;20373;-93
2023/05/29 07:30:18;;;;;;;7.43;3.35;;;;;;;;;;6276947;22;20007;-94
2023/05/29 07:33:02;;;;;;;;;;;;;;;;;;;;;
2023/05/29 07:35:33;;;;;;;4.65;3.22;;;;;;;;;;6280535;22;20095;-94
2023/05/29 07:38:28;;;;;;;5.30;3.30;;;;;;;;;;6278690;22;20026;-95
2023/05/29 07:41:03;;;;;;;6.85;3.15;;;;;;;;;;6270178;22;20004;-93
2023/05/29 07:43:30;;;;;;;6.03;3.42;;;;;;;;;;6287830;22;20015;-92
2023/05/29 07:45:56;;;;;;;6.95;3.38;;;;;;;;;;6281697;22;20011;-93
2023/05/29 07:48:26;;;;;;;5.93;3.42;;;;;;;;;;6281830;22;20041;-92
2023/05/29 07:50:55;;;;;;;8.02;3.70;;;;;;;;;;6281156;22;20009;-93
2023/05/29 07:53:21;;;;;;;6.30;3.60;;;;;;;;;;6281216;22;20018;-92
2023/05/29 07:55:47;;;;;;;6.68;3.33;;;;;;;;;;6285886;22;20019;-93
2023/05/29 07:58:30;;;;;;;;;;;;;;;;;;;;;
2023/05/29 08:00:59;;;;;;;6.18;3.47;;;;;;;;;;6346231;22;20034;-95
2023/05/29 08:03:31;;;;;;;7.90;3.88;;;;;;;;;;6342860;22;20006;-95
2023/05/29 08:05:57;;;;;;;6.03;3.90;;;;;;;;;;6317392;22;20023;-96
2023/05/29 08:08:26;;;;;;;8.23;3.33;;;;;;;;;;6349977;22;20003;-95
2023/05/29 08:10:52;;;;;;;4.68;3.30;;;;;;;;;;6318419;22;20002;-93
2023/05/29 08:13:43;;;;;;;6.95;3.60;;;;;;;;;;6342740;22;20011;-96
2023/05/29 08:16:10;;;;;;;6.75;3.65;;;;;;;;;;6315972;22;20003;-93
2023/05/29 08:18:36;;;;;;;9.50;3.53;;;;;;;;;;6340269;22;20006;-94
2023/05/29 08:24:15;;;;;;;6.68;3.83;;;;;;;;;;6352258;22;20006;-96
2023/05/29 08:26:44;;;;;;;5.38;3.60;;;;;;;;;;6313892;22;20003;-93
2023/05/29 08:29:10;;;;;;;7.90;4.03;;;;;;;;;;6317937;22;19999;-94
2023/05/29 08:31:38;;;;;;;5.90;3.22;;;;;;;;;;6315971;22;20065;-94
2023/05/29 18:32:50;;;;;;;21.75;12.32;;;;;;;;;;6308409;22;20105;-95
2023/05/29 18:41:51;;;;;;;;;;;;;;;;;;;;;
2023/05/29 18:47:25;;;;;;;17.33;9.60;;;;;;;;;;6228966;23;20006;-96
2023/05/29 18:49:54;;;;;;;18.63;9.30;;;;;;;;;;6229246;23;20008;-96
2023/05/29 18:52:21;;;;;;;12.90;7.80;;;;;;;;;;6300611;22;20019;-96
2023/05/29 18:55:12;;;;;;;9.80;6.57;;;;;;;;;;6315161;22;20046;-96
2023/05/29 18:57:39;;;;;;;15.70;6.18;;;;;;;;;;6314022;22;20008;-94
2023/05/29 19:00:09;;;;;;;11.73;6.28;;;;;;;;;;6315308;22;20038;-93
2023/05/29 19:02:38;;;;;;;8.77;5.97;;;;;;;;;;6314479;22;20004;-93
2023/05/29 19:05:13;;;;;;;10.00;6.07;;;;;;;;;;6316792;22;20034;-95
2023/05/29 19:07:46;;;;;;;12.75;5.68;;;;;;;;;;6319439;22;20158;-95
2023/05/29 19:10:12;;;;;;;;;;;;;;;;;;6314492;22;20340;-96
2023/05/29 19:12:39;;;;;;;12.48;6.00;;;;;;;;;;6316231;22;19898;-95
2023/05/29 19:51:14;;;;;;;12.30;5.10;;;;;;;;;;6363008;22;20082;-94
2023/05/29 19:59:58;;;;;;;9.65;4.82;;;;;;;;;;6335646;22;20031;-92
2023/05/29 20:05:20;;;;;;;10.93;5.20;;;;;;;;;;6349550;22;19937;-93
2023/05/29 20:07:55;;;;;;;9.65;5.55;;;;;;;;;;6323967;22;20025;-94
2023/05/29 20:13:45;;;;;;;9.23;4.35;;;;;;;;;;6199178;23;20020;-94
2023/05/29 20:16:20;;;;;;;11.20;5.70;;;;;;;;;;6197126;23;20009;-94
2023/05/29 20:19:13;;;;;;;8.02;4.45;;;;;;;;;;6202606;23;20048;-94
2023/05/29 20:21:44;;;;;;;10.20;5.10;;;;;;;;;;6162558;23;20009;-95
2023/05/29 20:24:12;;;;;;;8.70;4.82;;;;;;;;;;6202436;23;20025;-94
2023/05/29 20:29:29;;;;;;;8.80;4.75;;;;;;;;;;6350633;22;20023;-94
2023/05/29 20:32:26;;;;;;;8.07;4.65;;;;;;;;;;6327341;22;20015;-96
2023/05/29 20:47:42;;;;;;;8.20;4.45;;;;;;;;;;6352306;22;20023;-92
2023/05/29 21:02:27;;;;;;;10.80;5.18;;;;;;;;;;6357650;22;20029;-92
2023/05/29 21:05:03;;;;;;;9.18;4.72;;;;;;;;;;6316703;22;20009;-94
2023/05/29 21:30:00;;;;;;;8.15;4.68;;;;;;;;;;6336632;22;20037;-92
2023/05/29 21:42:18;;;;;;;10.20;5.47;;;;;;;;;;6350272;22;20009;-93
2023/05/29 21:48:03;;;;;;;10.88;5.28;;;;;;;;;;6350361;22;20435;-91
2023/05/29 22:10:45;;;;;;;9.15;5.10;;;;;;;;;;6310027;22;20358;-93
2023/05/29 22:13:21;;;;;;;7.72;4.90;;;;;;;;;;6330076;22;19999;-93
2023/05/29 22:19:21;;;;;;;9.75;4.68;;;;;;;;;;6315507;22;20050;-92
2023/05/29 22:22:08;;;;;;;11.52;5.15;;;;;;;;;;6331849;22;20026;-92
2023/05/29 22:25:16;;;;;;;9.63;4.80;;;;;;;;;;6328431;22;20019;-92
2023/05/29 22:28:37;;;;;;;10.68;4.75;;;;;;;;;;6332568;22;19991;-92
2023/05/29 22:31:04;;;;;;;8.50;4.55;;;;;;;;;;6326859;22;19987;-94
2023/05/29 22:33:33;;;;;;;8.82;4.80;;;;;;;;;;6317883;22;20007;-93
2023/05/29 22:36:24;;;;;;;13.48;5.47;;;;;;;;;;6322450;22;20023;-94
2023/05/29 22:38:55;;;;;;;9.55;5.18;;;;;;;;;;6325057;22;20012;-94
2023/05/29 22:41:26;;;;;;;9.85;5.20;;;;;;;;;;6314884;22;20015;-94
2023/05/29 22:47:12;;;;;;;7.90;4.78;;;;;;;;;;6311814;22;20054;-94
2023/05/29 22:50:08;;;;;;;8.82;5.10;;;;;;;;;;6298538;22;19988;-94
2023/05/29 22:52:38;;;;;;;9.90;4.70;;;;;;;;;;6321146;22;20065;-96
2023/05/29 22:55:09;;;;;;;11.95;5.28;;;;;;;;;;6355278;22;20019;-95
2023/05/29 23:00:29;;;;;;;9.65;5.15;;;;;;;;;;6307293;22;20023;-94
2023/05/29 23:02:56;;;;;;;11.98;5.30;;;;;;;;;;6325338;22;20004;-96
2023/05/29 23:05:23;;;;;;;8.30;4.53;;;;;;;;;;6326742;22;20004;-94
2023/05/29 23:08:01;;;;;;;9.55;4.50;;;;;;;;;;6274477;22;20007;-94
2023/05/29 23:10:31;;;;;;;8.35;4.18;;;;;;;;;;6311750;22;20019;-96
2023/05/29 23:13:05;;;;;;;8.25;4.43;;;;;;;;;;6286051;22;20027;-96
2023/05/29 23:15:32;;;;;;;8.23;4.88;;;;;;;;;;6321640;22;20011;-94
2023/05/29 23:21:32;;;;;;;10.15;5.22;;;;;;;;;;6306812;22;20026;-94
2023/05/29 23:26:36;;;;;;;8.60;5.05;;;;;;;;;;6296061;22;20043;-94
2023/05/29 23:29:08;;;;;;;9.65;4.72;;;;;;;;;;6294617;22;20019;-95
2023/05/29 23:31:49;;;;;;;12.43;4.93;;;;;;;;;;6323915;22;19999;-94
2023/05/29 23:34:48;;;;;;;10.18;4.32;;;;;;;;;;6323091;22;20018;-94
2023/05/29 23:37:45;;;;;;;9.38;4.55;;;;;;;;;;6311477;22;20037;-94
2023/05/29 23:40:13;;;;;;;11.45;4.13;;;;;;;;;;6287612;22;20019;-94
2023/05/29 23:48:00;;;;;;;12.90;4.63;;;;;;;;;;6326639;22;20014;-94
2023/05/29 23:50:42;;;;;;;11.50;4.35;;;;;;;;;;6280586;22;20018;-94
2023/05/29 23:59:23;;;;;;;7.88;4.50;;;;;;;;;;6315679;22;20050;-94
