Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/27 00:01:32;;;;;;;5.60;2.95;;;13.60;99.90;;;;;;5061214;28;20166;-73
2022/11/27 00:03:59;;;;;;;7.35;2.47;;;13.60;99.90;;;;;;5061815;28;20135;-75
2022/11/27 00:06:29;;;;;;;12.02;2.30;;;13.60;99.90;;;;;;5087709;28;20048;-74
2022/11/27 00:08:58;;;;;;;4.60;2.70;;;13.60;99.90;;;;;;5083674;28;20459;-74
2022/11/27 00:11:27;;;;;;;8.75;2.65;;;13.60;99.90;;;;;;5060628;28;20154;-75
2022/11/27 00:13:54;;;;;;;7.88;1.75;;;13.50;99.90;;;;;;5029462;28;20052;-75
2022/11/27 00:16:24;;;;;;;4.47;2.47;;;13.60;99.90;;;;;;5043157;28;20055;-74
2022/11/27 00:18:51;;;;;;;6.80;1.70;;;13.50;99.90;;;;;;5049373;28;20064;-75
2022/11/27 00:21:25;;;;;;;5.78;2.88;;;13.50;99.90;;;;;;5066140;28;20047;-74
2022/11/27 00:23:54;;;;;;;5.97;2.22;;;13.50;99.90;;;;;;5038794;28;20052;-75
2022/11/27 00:26:22;;;;;;;4.80;2.70;;;13.40;99.90;;;;;;5066309;28;20462;-76
2022/11/27 00:28:50;;;;;;;5.43;2.30;;;13.40;99.90;;;;;;5047630;28;20363;-74
2022/11/27 00:31:29;;;;;;;4.40;2.63;;;13.50;99.90;;;;;;5031459;28;20044;-76
2022/11/27 00:33:59;;;;;;;4.68;2.55;;;13.40;99.90;;;;;;5062009;28;20144;-75
2022/11/27 00:36:28;;;;;;;6.10;2.92;;;13.40;99.90;;;;;;5091178;28;20106;-74
2022/11/27 00:38:56;;;;;;;7.00;3.08;;;13.40;99.90;;;;;;5046470;28;20060;-74
2022/11/27 00:41:26;;;;;;;6.47;2.80;;;13.40;99.90;;;;;;5068631;28;20185;-75
2022/11/27 00:43:54;;;;;;;6.38;3.20;;;13.40;99.90;;;;;;5053662;28;20387;-74
2022/11/27 00:46:27;;;;;;;3.83;2.33;;;13.40;99.90;;;;;;5041026;28;20466;-75
2022/11/27 00:49:00;;;;;;;5.15;2.22;;;13.40;99.90;;;;;;5068270;28;20079;-74
2022/11/27 00:51:28;;;;;;;13.10;2.50;;;13.40;99.90;;;;;;5038772;28;20453;-74
2022/11/27 00:53:56;;;;;;;3.28;2.42;;;13.40;99.90;;;;;;5042937;28;20049;-75
2022/11/27 00:56:26;;;;;;;4.85;2.42;;;13.40;99.90;;;;;;5073218;28;20142;-74
2022/11/27 00:58:54;;;;;;;3.55;2.10;;;13.40;99.90;;;;;;5033753;28;20060;-74
2022/11/27 01:01:27;;;;;;;3.88;2.22;;;13.30;99.90;;;;;;5049164;28;20111;-75
2022/11/27 01:03:57;;;;;;;3.45;2.05;;;13.30;99.90;;;;;;5041970;28;20105;-75
2022/11/27 01:06:26;;;;;;;4.32;2.05;;;13.30;99.90;;;;;;5048815;28;20071;-76
2022/11/27 01:08:54;;;;;;;5.18;2.55;;;13.40;99.90;;;;;;5047179;28;20507;-75
2022/11/27 01:11:25;;;;;;;3.22;2.20;;;13.40;99.90;;;;;;5047678;28;20134;-74
2022/11/27 01:13:55;;;;;;;5.15;2.53;;;13.40;99.90;;;;;;5033350;28;20376;-76
2022/11/27 01:16:24;;;;;;;5.53;2.45;;;13.40;99.90;;;;;;5031575;28;20383;-74
2022/11/27 01:18:56;;;;;;;4.20;1.85;;;13.40;99.90;;;;;;5044236;28;20095;-75
2022/11/27 01:21:25;;;;;;;7.97;2.13;;;13.40;99.90;;;;;;5044837;28;20048;-75
2022/11/27 01:23:53;;;;;;;4.80;2.33;;;13.40;99.90;;;;;;5047694;28;20873;-76
2022/11/27 01:26:21;;;;;;;3.22;2.05;;;13.40;99.90;;;;;;5064678;28;20438;-75
2022/11/27 01:28:51;;;;;;;6.20;2.20;;;13.40;99.90;;;;;;5026740;28;20051;-75
2022/11/27 01:31:21;;;;;;;4.00;2.05;;;13.40;99.90;;;;;;5047644;28;20167;-76
2022/11/27 01:33:54;;;;;;;3.80;2.00;;;13.40;99.90;;;;;;5044799;28;20033;-76
2022/11/27 01:36:22;;;;;;;3.88;2.38;;;13.40;99.90;;;;;;5030661;28;20057;-75
2022/11/27 01:38:50;;;;;;;3.53;2.00;;;13.40;99.90;;;;;;5029467;28;20084;-75
2022/11/27 01:41:33;;;;;;;4.80;1.90;;;13.40;99.90;;;;;;5034948;28;20172;-74
2022/11/27 01:44:22;;;;;;;3.75;2.17;;;13.40;99.90;;;;;;5046051;28;20048;-75
2022/11/27 01:47:02;;;;;;;4.47;2.78;;;13.30;99.90;;;;;;5038208;28;20045;-74
2022/11/27 01:49:51;;;;;;;4.80;2.38;;;13.40;99.90;;;;;;5030378;28;20118;-75
2022/11/27 01:52:34;;;;;;;7.80;4.97;;;13.40;99.90;;;;;;5030775;28;20052;-75
2022/11/27 01:55:25;;;;;;;7.40;6.22;;;13.40;99.90;;;;;;5046391;28;20087;-75
2022/11/27 01:58:03;;;;;;;4.95;4.28;;;13.30;99.90;;;;;;5037731;28;20053;-75
2022/11/27 02:00:30;;;;;;;6.32;3.58;;;13.30;99.90;;;;;;5048891;28;20148;-75
2022/11/27 02:02:58;;;;;;;4.88;2.00;;;13.30;99.90;;;;;;5029948;28;20348;-75
2022/11/27 02:05:29;;;;;;;4.55;2.20;;;13.30;99.90;;;;;;5028996;28;20051;-73
2022/11/27 02:08:01;;;;;;;4.63;1.60;;;13.30;99.90;;;;;;5049499;28;20046;-73
2022/11/27 02:10:53;;;;;;;2.53;1.45;;;13.40;99.90;;;;;;5047488;28;20049;-73
2022/11/27 02:13:53;;;;;;;3.92;2.05;;;13.40;99.90;;;;;;5043128;28;20546;-73
2022/11/27 02:16:28;;;;;;;3.95;1.38;;;13.40;99.90;;;;;;5023511;28;20415;-73
2022/11/27 02:19:05;;;;;;;4.70;1.80;;;13.40;99.90;;;;;;5046155;28;20399;-73
2022/11/27 02:21:35;;;;;;;4.55;2.17;;;13.40;99.90;;;;;;5045508;28;20447;-73
2022/11/27 02:24:12;;;;;;;3.10;1.95;;;13.40;99.90;;;;;;5028739;28;20049;-73
2022/11/27 02:26:42;;;;;;;4.60;1.85;;;13.40;99.90;;;;;;5046262;28;20132;-73
2022/11/27 02:29:12;;;;;;;2.55;1.50;;;13.40;99.90;;;;;;5035120;28;20402;-74
2022/11/27 02:31:58;;;;;;;2.58;1.50;;;13.40;99.90;;;;;;5045855;28;20775;-74
2022/11/27 02:34:44;;;;;;;4.70;1.75;;;13.40;99.90;;;;;;5046525;28;20045;-75
2022/11/27 02:37:40;;;;;;;4.68;2.20;;;13.40;99.90;;;;;;5028713;28;20545;-75
2022/11/27 02:40:08;;;;;;;6.38;2.70;;;13.40;99.90;;;;;;5042955;28;20045;-74
2022/11/27 02:42:57;;;;;;;4.88;1.55;;;13.40;99.90;;;;;;5045746;28;20040;-74
2022/11/27 02:45:31;;;;;;;3.13;1.90;;;13.40;99.90;;;;;;5045310;28;20041;-73
2022/11/27 02:47:58;;;;;;;3.90;1.92;;;13.40;99.90;;;;;;5028297;28;20103;-73
2022/11/27 02:50:28;;;;;;;6.95;2.00;;;13.40;99.90;;;;;;5028619;28;20044;-73
2022/11/27 02:53:02;;;;;;;3.25;1.90;;;13.40;99.90;;;;;;5026775;28;20064;-73
2022/11/27 02:55:32;;;;;;;3.22;1.50;;;13.40;99.90;;;;;;5046850;28;20045;-73
2022/11/27 02:58:04;;;;;;;4.25;1.63;;;13.40;99.90;;;;;;5045567;28;20071;-73
2022/11/27 03:00:34;;;;;;;4.25;2.53;;;13.30;99.90;;;;;;5053157;28;20041;-73
2022/11/27 03:03:07;;;;;;;3.10;2.10;;;13.40;99.90;;;;;;5033663;28;20040;-74
2022/11/27 03:05:38;;;;;;;2.40;1.50;;;13.30;99.90;;;;;;5063307;28;20591;-72
2022/11/27 03:08:12;;;;;;;6.97;1.70;;;13.30;99.90;;;;;;5030271;28;20484;-73
2022/11/27 03:10:49;;;;;;;6.20;2.30;;;13.20;99.90;;;;;;5048685;28;20041;-73
2022/11/27 03:13:16;;;;;;;3.45;1.92;;;13.20;99.90;;;;;;5085002;28;20032;-73
2022/11/27 03:15:50;;;;;;;5.57;2.88;;;13.20;99.90;;;;;;5082179;28;20055;-73
2022/11/27 03:18:50;;;;;;;3.17;1.90;;;13.30;99.90;;;;;;5066047;28;20409;-73
2022/11/27 03:21:35;;;;;;;4.68;3.20;;;13.30;99.90;;;;;;5059844;28;20060;-73
2022/11/27 03:24:04;;;;;;;6.32;3.13;;;13.30;99.90;;;;;;5067578;28;20498;-72
2022/11/27 03:26:32;;;;;;;6.30;3.95;;;13.30;99.90;;;;;;5049296;28;20084;-73
2022/11/27 03:29:01;;;;;;;4.97;3.20;;;13.30;99.90;;;;;;5049498;28;20048;-73
2022/11/27 03:31:30;;;;;;;4.22;2.83;;;13.30;99.90;;;;;;5049720;28;20147;-73
2022/11/27 03:33:57;;;;;;;4.57;2.80;;;13.30;99.90;;;;;;5067314;28;20036;-73
2022/11/27 03:36:25;;;;;;;9.15;2.53;;;13.20;99.90;;;;;;5049275;28;20049;-73
2022/11/27 03:38:54;;;;;;;4.20;1.98;;;13.30;99.90;;;;;;5049364;28;20712;-74
2022/11/27 03:41:52;;;;;;;3.30;1.75;;;13.30;99.90;;;;;;5066354;28;20406;-73
2022/11/27 03:44:52;;;;;;;2.30;1.77;;;13.20;99.90;;;;;;5067706;28;20052;-73
2022/11/27 03:47:57;;;;;;;4.95;1.95;;;13.20;99.90;;;;;;5049383;28;20371;-72
2022/11/27 03:50:58;;;;;;;3.53;1.75;;;13.20;99.90;;;;;;5048986;28;20048;-72
2022/11/27 03:53:37;;;;;;;2.90;1.63;;;13.20;99.90;;;;;;5048874;28;20044;-73
2022/11/27 03:56:23;;;;;;;3.42;1.80;;;13.20;99.90;;;;;;5049046;28;20055;-73
2022/11/27 03:59:16;;;;;;;3.70;1.33;;;13.20;99.90;;;;;;5082394;28;20151;-73
2022/11/27 04:01:44;;;;;;;3.25;1.90;;;13.20;99.90;;;;;;5049389;28;20040;-72
2022/11/27 04:04:11;;;;;;;5.20;1.88;;;13.20;99.90;;;;;;5049060;28;20366;-73
2022/11/27 04:06:39;;;;;;;6.95;2.50;;;13.20;99.90;;;;;;5067272;28;20045;-73
2022/11/27 04:09:06;;;;;;;3.88;1.85;;;13.20;99.90;;;;;;5049122;28;20418;-73
2022/11/27 04:11:34;;;;;;;4.75;2.00;;;13.20;99.90;;;;;;5049446;28;20056;-72
2022/11/27 04:14:01;;;;;;;6.32;2.15;;;13.20;99.90;;;;;;5065197;28;20048;-73
2022/11/27 04:16:29;;;;;;;4.22;1.60;;;13.20;99.90;;;;;;5069788;28;20045;-74
2022/11/27 04:18:56;;;;;;;6.90;3.40;;;13.20;99.90;;;;;;5067176;28;20048;-73
2022/11/27 04:21:24;;;;;;;2.90;1.75;;;13.20;99.90;;;;;;5067105;28;20067;-73
2022/11/27 04:23:51;;;;;;;1.83;1.38;;;13.20;99.90;;;;;;5064377;28;20045;-73
2022/11/27 04:26:19;;;;;;;4.05;2.05;;;13.10;99.90;;;;;;5032594;28;20045;-72
2022/11/27 04:28:46;;;;;;;3.47;2.10;;;13.10;99.90;;;;;;5066948;28;20037;-72
2022/11/27 04:31:14;;;;;;;2.95;1.58;;;13.10;99.90;;;;;;5050216;28;20062;-73
2022/11/27 04:33:41;;;;;;;2.40;1.40;;;13.10;99.90;;;;;;5052726;28;20045;-73
2022/11/27 04:36:08;;;;;;;7.03;2.65;;;13.10;99.90;;;;;;5052647;28;20398;-73
2022/11/27 04:38:36;;;;;;;3.33;1.95;;;13.10;99.90;;;;;;5036587;28;20063;-74
2022/11/27 04:41:04;;;;;;;3.72;1.83;;;13.10;99.90;;;;;;5052750;28;20060;-72
2022/11/27 04:43:31;;;;;;;2.78;1.35;;;13.10;99.90;;;;;;5052210;28;20423;-73
2022/11/27 04:45:59;;;;;;;3.92;2.08;;;13.10;99.90;;;;;;5070189;28;20040;-73
2022/11/27 04:48:26;;;;;;;2.08;1.40;;;13.10;99.90;;;;;;5052845;28;20067;-73
2022/11/27 04:50:54;;;;;;;2.63;1.90;;;13.00;99.90;;;;;;5070487;28;20201;-73
2022/11/27 04:53:22;;;;;;;2.55;1.73;;;13.00;99.90;;;;;;5070202;28;20127;-72
2022/11/27 04:55:51;;;;;;;2.97;2.00;;;13.00;99.90;;;;;;5035540;28;20045;-73
2022/11/27 04:58:18;;;;;;;3.88;1.65;;;13.00;99.90;;;;;;5070416;28;20052;-73
2022/11/27 05:00:46;;;;;;;4.00;2.30;;;13.00;99.90;;;;;;5052402;28;20389;-73
2022/11/27 05:03:13;;;;;;;3.03;1.58;;;13.00;99.90;;;;;;5070404;28;20052;-73
2022/11/27 05:05:41;;;;;;;4.68;1.92;;;13.00;99.90;;;;;;5052209;28;20056;-73
2022/11/27 05:08:08;;;;;;;2.90;1.90;;;12.90;99.90;;;;;;5051510;28;20174;-73
2022/11/27 05:10:36;;;;;;;3.13;1.48;;;12.90;99.90;;;;;;5051412;28;20047;-73
2022/11/27 05:13:03;;;;;;;2.35;1.25;;;12.90;99.90;;;;;;5069947;28;20121;-73
2022/11/27 05:15:31;;;;;;;3.78;1.90;;;12.90;99.90;;;;;;5035808;28;20500;-73
2022/11/27 05:17:58;;;;;;;2.55;1.50;;;12.90;99.90;;;;;;5066657;28;20668;-73
2022/11/27 05:20:26;;;;;;;3.30;1.60;;;12.90;99.90;;;;;;5055806;28;20068;-73
2022/11/27 05:22:53;;;;;;;4.65;2.42;;;12.90;99.90;;;;;;5071765;28;20386;-73
2022/11/27 05:25:20;;;;;;;4.47;1.67;;;12.90;99.90;;;;;;5038774;28;20147;-72
2022/11/27 05:27:48;;;;;;;2.97;2.00;;;12.90;99.90;;;;;;5069529;28;20066;-73
2022/11/27 05:30:16;;;;;;;3.00;1.92;;;12.80;99.90;;;;;;5051570;28;20234;-73
2022/11/27 05:32:43;;;;;;;8.90;2.58;;;12.90;99.90;;;;;;5069282;28;20049;-73
2022/11/27 05:35:11;;;;;;;4.38;1.65;;;12.80;99.90;;;;;;5035037;28;20143;-73
2022/11/27 05:37:38;;;;;;;2.97;1.65;;;12.80;99.90;;;;;;5034998;28;20147;-73
2022/11/27 05:40:06;;;;;;;2.92;2.15;;;12.80;99.90;;;;;;5051550;28;20052;-73
2022/11/27 05:42:34;;;;;;;3.35;1.80;;;12.80;99.90;;;;;;5051088;28;20067;-73
2022/11/27 05:45:01;;;;;;;2.55;1.75;;;12.80;99.90;;;;;;5050971;28;20049;-73
2022/11/27 05:47:29;;;;;;;4.47;1.92;;;12.80;99.90;;;;;;5069540;28;20106;-73
2022/11/27 05:49:57;;;;;;;5.45;2.42;;;12.80;99.90;;;;;;5050873;28;20048;-73
2022/11/27 05:52:24;;;;;;;5.68;2.40;;;12.80;99.90;;;;;;5050937;28;20045;-73
2022/11/27 05:54:53;;;;;;;5.95;2.15;;;12.80;99.90;;;;;;5034656;28;20072;-73
2022/11/27 05:57:21;;;;;;;7.45;2.30;;;12.80;99.90;;;;;;5051289;28;20105;-73
2022/11/27 05:59:48;;;;;;;3.70;1.98;;;12.80;99.90;;;;;;5050437;28;20061;-73
2022/11/27 06:02:16;;;;;;;5.88;2.10;;;12.80;99.90;;;;;;5050798;28;20070;-73
2022/11/27 06:04:46;;;;;;;4.20;1.95;;;12.80;99.90;;;;;;5051346;28;20125;-73
2022/11/27 06:07:14;;;;;;;3.38;2.03;;;12.80;99.90;;;;;;5050861;28;20052;-73
2022/11/27 06:09:41;;;;;;;4.30;1.95;;;12.80;99.90;;;;;;5050635;28;20132;-73
2022/11/27 06:12:09;;;;;;;2.40;1.52;;;12.80;99.90;;;;;;5050937;28;20060;-73
2022/11/27 06:14:37;;;;;;;4.60;2.08;;;12.80;99.90;;;;;;5068597;28;20045;-73
2022/11/27 06:17:04;;;;;;;5.53;1.88;;;12.80;99.90;;;;;;5068459;28;20214;-73
2022/11/27 06:19:32;;;;;;;4.90;2.92;;;12.80;99.90;;;;;;5068442;28;20121;-73
2022/11/27 06:21:59;;;;;;;4.00;1.90;;;12.80;99.90;;;;;;5047212;28;20051;-72
2022/11/27 06:24:27;;;;;;;5.05;2.25;;;12.80;99.90;;;;;;5046292;28;20057;-73
2022/11/27 06:26:54;;;;;;;2.03;1.33;;;12.80;99.90;;;;;;5034281;28;20453;-73
2022/11/27 06:29:22;;;;;;;4.65;1.77;;;12.80;99.90;;;;;;5050352;28;20591;-73
2022/11/27 06:31:49;;;;;;;3.38;2.20;;;12.80;99.90;;;;;;5049905;28;20378;-73
2022/11/27 06:34:16;;;;;;;10.63;3.47;;;12.80;99.90;;;;;;5068556;28;20051;-72
2022/11/27 06:36:45;;;;;;;4.72;2.72;;;12.80;99.90;;;;;;5034074;28;20155;-73
2022/11/27 06:39:12;;;;;;;4.88;2.30;;;12.80;99.90;;;;;;5050553;28;20052;-72
2022/11/27 06:41:41;;;;;;;7.30;3.33;;;12.80;99.90;;;;;;5050455;28;20060;-73
2022/11/27 06:44:09;;;;;;;10.65;4.72;;;12.90;99.90;;;;;;5033212;28;20494;-73
2022/11/27 06:46:37;;;;;;;10.57;6.57;;;12.90;99.90;;;;;;5049967;28;20173;-73
2022/11/27 06:49:04;;;;;;;12.07;5.93;;;12.90;99.90;;;;;;5050124;28;20399;-73
2022/11/27 06:51:32;;;;;;;9.43;5.75;;;12.90;99.90;;;;;;5068302;28;20052;-74
2022/11/27 06:54:01;;;;;;;7.00;4.53;;;12.90;99.90;;;;;;5049049;28;20044;-73
2022/11/27 06:56:30;;;;;;;7.60;4.43;;;12.90;99.90;;;;;;5067957;28;20045;-74
2022/11/27 06:58:59;;;;;;;6.57;4.28;;;12.90;99.90;;;;;;5032010;28;20105;-72
2022/11/27 07:01:29;;;;;;;6.50;3.88;;;12.90;99.90;;;;;;5049473;28;20076;-72
2022/11/27 07:03:57;;;;;;;4.78;2.90;;;12.90;99.90;;;;;;5049778;28;20242;-72
2022/11/27 07:06:26;;;;;;;5.38;3.05;;;13.00;99.90;;;;;;5067786;28;20106;-72
2022/11/27 07:08:54;;;;;;;6.07;3.35;;;13.00;99.90;;;;;;5067595;28;20049;-72
2022/11/27 07:11:25;;;;;;;5.85;3.92;;;13.00;99.90;;;;;;5049347;28;20078;-72
2022/11/27 07:13:56;;;;;;;6.90;4.88;;;13.00;99.90;;;;;;5036570;28;20049;-72
2022/11/27 07:16:24;;;;;;;9.57;4.13;;;13.00;99.90;;;;;;5067733;28;20102;-73
2022/11/27 07:18:54;;;;;;;9.52;3.60;;;13.00;99.90;;;;;;5067713;28;20203;-72
2022/11/27 07:21:21;;;;;;;9.77;4.03;;;13.00;99.90;;;;;;5067569;28;20057;-72
2022/11/27 07:23:49;;;;;;;9.02;4.15;;;13.10;99.90;;;;;;5049284;28;20781;-72
2022/11/27 07:26:20;;;;;;;8.43;3.75;;;13.00;99.90;;;;;;5017546;28;20368;-72
2022/11/27 07:28:48;;;;;;;6.38;3.45;;;13.10;99.90;;;;;;5050244;28;20359;-73
2022/11/27 07:31:18;;;;;;;7.07;3.20;;;13.00;99.90;;;;;;5049731;28;20051;-73
2022/11/27 07:33:46;;;;;;;6.55;3.08;;;13.00;99.90;;;;;;5049384;28;20089;-73
2022/11/27 07:36:20;;;;;;;5.60;2.70;;;13.00;99.90;;;;;;5049653;28;20044;-73
2022/11/27 07:38:48;;;;;;;4.85;2.63;;;13.00;99.90;;;;;;5067436;28;20131;-73
2022/11/27 07:41:16;;;;;;;7.10;3.85;;;13.10;99.90;;;;;;5049676;28;20036;-73
2022/11/27 07:43:45;;;;;;;12.85;6.07;;;13.10;99.90;;;;;;5067538;28;20809;-73
2022/11/27 07:46:19;;;;;;;11.75;6.40;;;13.00;99.90;;;;;;5066466;28;20175;-73
2022/11/27 07:48:47;;;;;;;8.77;4.13;;;13.00;99.90;;;;;;5045529;28;20051;-74
2022/11/27 07:51:18;;;;;;;6.60;3.28;;;13.10;99.90;;;;;;5076605;28;20048;-78
2022/11/27 07:53:45;;;;;;;5.88;3.03;;;13.10;99.90;;;;;;5077018;28;20040;-78
2022/11/27 07:56:14;;;;;;;3.55;2.70;;;13.10;99.90;;;;;;5082108;28;20044;-77
2022/11/27 07:58:42;;;;;;;4.72;3.85;;;13.10;99.90;;;;;;5068005;28;20479;-76
2022/11/27 08:01:13;;;;;;;4.68;2.80;;;13.10;99.90;;;;;;5073476;28;20075;-76
2022/11/27 08:03:43;;;;;;;9.25;4.35;;;13.10;99.90;;;;;;5054218;28;20476;-74
2022/11/27 08:06:25;;;;;;;6.38;3.60;;;13.20;99.90;;;;;;5051148;28;20071;-76
2022/11/27 08:08:57;;;;;;;10.43;4.03;;;13.20;99.90;;;;;;5055791;28;20109;-75
2022/11/27 08:11:28;;;;;;;11.00;4.35;;;13.20;99.90;;;;;;5085595;28;20102;-76
2022/11/27 08:13:58;;;;;;;5.97;3.80;;;13.30;99.90;;;;;;5076309;28;20057;-76
2022/11/27 08:16:27;;;;;;;10.10;3.28;;;13.30;99.90;;;;;;5063002;28;20491;-77
2022/11/27 08:18:55;;;;;;;6.63;3.63;;;13.40;99.90;;;;;;5048951;28;20054;-77
2022/11/27 08:21:24;;;;;;;10.73;6.05;;;13.40;99.90;;;;;;5042262;28;20076;-76
2022/11/27 08:23:52;;;;;;;19.45;11.27;;;13.40;99.90;;;;;;5034517;28;20072;-75
2022/11/27 08:26:22;;;;;;;17.27;11.27;;;13.50;99.90;;;;;;5052805;28;20389;-77
2022/11/27 08:28:51;;;;;;;11.20;7.78;;;13.50;99.90;;;;;;5081444;28;20561;-76
2022/11/27 08:31:19;;;;;;;8.60;5.97;;;13.50;99.90;;;;;;5069058;28;20044;-74
2022/11/27 08:33:47;;;;;;;7.32;4.28;;;13.50;99.90;;;;;;5075139;28;20125;-76
2022/11/27 08:36:15;;;;;;;7.63;3.90;;;13.40;99.90;;;;;;5054686;28;20063;-75
2022/11/27 08:38:44;;;;;;;6.55;4.07;;;13.50;99.90;;;;;;5057283;28;20631;-74
2022/11/27 08:41:12;;;;;;;8.35;4.40;;;13.40;99.90;;;;;;5051079;28;20143;-73
2022/11/27 08:43:40;;;;;;;8.95;5.65;;;13.50;99.90;;;;;;5049934;28;20050;-76
2022/11/27 08:46:08;;;;;;;7.25;4.68;;;13.50;99.90;;;;;;5084386;28;20071;-76
2022/11/27 08:48:35;;;;;;;5.68;4.57;;;13.50;99.90;;;;;;5063036;28;20111;-76
2022/11/27 08:51:09;;;;;;;9.40;4.15;;;13.50;99.90;;;;;;5067167;28;20094;-76
2022/11/27 08:53:38;;;;;;;7.60;4.32;;;13.40;99.90;;;;;;5056314;28;20045;-76
2022/11/27 08:56:08;;;;;;;5.45;3.83;;;13.50;99.90;;;;;;5051709;28;20437;-76
2022/11/27 08:58:36;;;;;;;6.20;3.72;;;13.50;99.90;;;;;;5079304;28;20438;-75
2022/11/27 09:01:13;;;;;;;10.68;5.85;;;13.60;99.90;;;;;;5067299;28;20564;-75
2022/11/27 09:03:40;;;;;;;6.28;4.13;;;13.60;99.90;;;;;;5080177;28;20371;-77
2022/11/27 09:06:12;;;;;;;7.93;4.90;;;13.60;99.90;;;;;;5044847;28;20397;-77
2022/11/27 09:08:41;;;;;;;5.18;3.63;;;13.60;99.90;;;;;;5086171;28;20042;-77
2022/11/27 09:11:10;;;;;;;6.38;4.63;;;13.60;99.90;;;;;;5059414;28;20041;-77
2022/11/27 09:13:39;;;;;;;8.10;4.55;;;13.70;99.90;;;;;;5075457;28;20051;-76
2022/11/27 09:16:15;;;;;;;5.30;4.25;;;13.70;99.90;;;;;;5068134;28;20123;-75
2022/11/27 09:18:44;;;;;;;8.27;4.43;;;13.70;99.90;;;;;;5077081;28;20036;-74
2022/11/27 09:21:14;;;;;;;14.50;7.50;;;13.70;99.90;;;;;;5060013;28;20127;-76
2022/11/27 09:23:42;;;;;;;9.57;5.28;;;13.70;99.90;;;;;;5080447;28;20558;-75
2022/11/27 09:26:13;;;;;;;5.78;3.97;;;13.70;99.90;;;;;;5050628;28;20044;-75
2022/11/27 09:28:42;;;;;;;5.40;3.20;;;13.60;99.90;;;;;;5048999;28;20423;-74
2022/11/27 09:31:12;;;;;;;4.10;3.28;;;13.60;99.90;;;;;;5036465;28;20072;-75
2022/11/27 09:33:41;;;;;;;6.03;2.88;;;13.60;99.90;;;;;;5054603;28;20506;-72
2022/11/27 09:36:11;;;;;;;5.43;3.72;;;13.70;99.90;;;;;;5067342;28;20079;-73
2022/11/27 09:38:38;;;;;;;7.93;3.65;;;13.80;99.90;;;;;;5086623;28;20522;-73
2022/11/27 09:41:31;;;;;;;8.88;3.53;;;13.80;99.90;;;;;;5076396;28;20051;-74
2022/11/27 09:44:05;;;;;;;8.90;3.83;;;13.90;99.90;;;;;;5065783;28;20060;-74
2022/11/27 09:46:38;;;;;;;5.95;3.85;;;13.80;99.90;;;;;;5052407;28;20483;-74
2022/11/27 09:49:14;;;;;;;6.40;3.60;;;13.80;99.90;;;;;;5051808;28;20453;-74
2022/11/27 09:52:00;;;;;;;6.78;4.00;;;13.90;99.90;;;;;;5051963;28;20410;-74
2022/11/27 09:54:41;;;;;;;5.13;3.63;;;14.00;99.90;;;;;;5051657;28;20045;-73
2022/11/27 09:57:19;;;;;;;6.13;4.38;;;14.00;99.90;;;;;;5068864;28;20115;-72
2022/11/27 09:59:52;;;;;;;5.60;3.30;;;14.10;99.90;;;;;;5069664;28;20053;-73
2022/11/27 10:02:29;;;;;;;5.30;3.33;;;14.10;99.90;;;;;;5051941;28;20040;-72
2022/11/27 10:04:58;;;;;;;9.77;4.32;;;14.10;99.90;;;;;;5069921;28;20048;-73
2022/11/27 10:08:00;;;;;;;5.80;4.10;;;14.20;99.90;;;;;;5067091;28;20419;-72
2022/11/27 10:10:46;;;;;;;12.07;8.23;;;14.20;99.90;;;;;;5068333;28;20044;-73
2022/11/27 10:13:41;;;;;;;26.52;11.90;;;14.20;99.90;;;;;;5069579;28;20036;-73
2022/11/27 10:16:19;;;;;;;19.77;12.57;;;14.20;99.90;;;;;;5069530;28;20033;-72
2022/11/27 10:18:56;;;;;;;15.40;8.48;;;14.30;99.90;;;;;;5051181;28;20068;-73
2022/11/27 10:21:23;;;;;;;14.15;8.60;;;14.30;99.90;;;;;;5051869;28;20059;-71
2022/11/27 10:23:58;;;;;;;9.45;5.57;;;14.40;99.90;;;;;;5069181;28;20072;-73
2022/11/27 10:26:43;;;;;;;7.68;5.47;;;14.40;99.90;;;;;;5051192;28;20047;-73
2022/11/27 10:29:38;;;;;;;21.17;5.40;;;14.40;99.90;;;;;;5050212;28;20060;-71
2022/11/27 10:32:14;;;;;;;8.13;5.43;;;14.50;99.90;;;;;;5069066;28;20044;-72
2022/11/27 10:34:57;;;;;;;9.25;4.68;;;14.60;99.90;;;;;;5032763;28;20041;-72
2022/11/27 10:37:29;;;;;;;8.50;5.97;;;14.60;99.90;;;;;;5048984;28;20080;-73
2022/11/27 10:40:05;;;;;;;11.23;6.47;;;14.70;99.90;;;;;;5014047;28;20079;-71
2022/11/27 10:42:54;;;;;;;13.55;9.68;;;14.70;99.90;;;;;;5031922;28;20052;-73
2022/11/27 10:45:31;;;;;;;9.05;6.70;;;14.80;99.90;;;;;;5050745;28;20147;-73
2022/11/27 10:47:58;;;;;;;9.57;6.35;;;14.90;99.90;;;;;;5050798;28;20056;-73
2022/11/27 10:50:26;;;;;;;9.45;6.32;;;14.90;99.90;;;;;;5033799;28;20052;-73
2022/11/27 10:53:00;;;;;;;12.45;7.60;;;14.90;99.90;;;;;;5033956;28;20045;-72
2022/11/27 10:56:03;;;;;;;10.77;7.05;;;15.00;99.90;;;;;;5050739;28;20108;-72
2022/11/27 10:58:42;;;;;;;14.13;7.20;;;15.00;99.90;;;;;;5068275;28;20087;-72
2022/11/27 11:01:16;;;;;;;10.05;7.20;;;15.00;99.90;;;;;;5050800;28;20048;-73
2022/11/27 11:03:44;;;;;;;7.45;5.18;;;15.10;99.90;;;;;;5050925;28;20044;-72
2022/11/27 11:06:25;;;;;;;10.10;5.65;;;15.10;99.90;;;;;;5050408;28;20048;-72
2022/11/27 11:09:05;;;;;;;9.75;6.85;;;15.10;99.90;;;;;;5050209;28;20110;-72
2022/11/27 11:11:32;;;;;;;8.82;4.55;;;15.10;99.90;;;;;;5050663;28;20049;-73
2022/11/27 11:14:00;;;;;;;8.90;5.35;;;15.20;99.90;;;;;;5050118;28;20044;-73
2022/11/27 11:16:31;;;;;;;12.32;7.53;;;15.20;99.90;;;;;;5050258;28;20494;-72
2022/11/27 11:19:02;;;;;;;10.77;6.28;;;15.30;99.90;;;;;;5050987;28;20036;-72
2022/11/27 11:21:37;;;;;;;7.35;4.70;;;15.30;99.90;;;;;;5068020;28;20048;-73
2022/11/27 11:24:25;;;;;;;7.32;4.78;;;15.40;99.90;;;;;;5068077;28;20052;-72
2022/11/27 11:27:05;;;;;;;6.07;4.53;;;15.30;99.90;;;;;;5049480;28;20774;-73
2022/11/27 11:29:41;;;;;;;12.40;7.82;;;15.40;99.90;;;;;;5050275;28;20052;-72
2022/11/27 11:32:13;;;;;;;9.23;4.53;;;15.50;99.90;;;;;;5067296;28;20040;-73
2022/11/27 11:34:44;;;;;;;6.53;4.57;;;15.40;99.90;;;;;;5029739;28;20410;-73
2022/11/27 11:37:40;;;;;;;6.85;4.28;;;15.40;99.90;;;;;;5029950;28;20099;-73
2022/11/27 11:40:19;;;;;;;6.65;4.20;;;15.50;99.90;;;;;;4996928;28;20079;-73
2022/11/27 11:43:29;;;;;;;5.00;4.13;;;15.50;99.90;;;;;;5068722;28;20056;-73
2022/11/27 11:46:24;;;;;;;9.77;5.30;;;15.50;99.90;;;;;;5034103;28;20060;-73
2022/11/27 11:49:14;;;;;;;8.60;4.15;;;15.40;99.90;;;;;;5067680;28;20041;-73
2022/11/27 11:52:03;;;;;;;6.43;4.72;;;15.40;99.90;;;;;;5049871;28;20873;-73
2022/11/27 11:54:42;;;;;;;5.75;4.00;;;15.40;99.90;;;;;;5032741;28;20067;-73
2022/11/27 11:57:38;;;;;;;6.78;3.75;;;15.30;99.90;;;;;;5067883;28;20082;-73
2022/11/27 12:00:14;;;;;;;8.43;4.57;;;15.30;99.90;;;;;;5069639;28;20060;-73
2022/11/27 12:03:01;;;;;;;7.40;4.47;;;15.30;99.90;;;;;;5049619;28;20095;-73
2022/11/27 12:05:46;;;;;;;6.57;4.18;;;15.20;99.90;;;;;;5049895;28;20486;-73
2022/11/27 12:08:32;;;;;;;10.60;4.05;;;15.10;99.90;;;;;;5033438;28;20594;-72
2022/11/27 12:11:17;;;;;;;10.10;3.70;;;15.10;99.90;;;;;;5032791;28;20117;-73
2022/11/27 12:14:10;;;;;;;8.27;3.33;;;15.10;99.90;;;;;;5063539;28;20041;-73
2022/11/27 12:16:38;;;;;;;5.18;4.00;;;15.00;99.90;;;;;;5047416;28;20147;-72
2022/11/27 12:19:31;;;;;;;7.70;4.47;;;15.10;99.90;;;;;;5039348;28;20028;-72
2022/11/27 12:22:21;;;;;;;8.65;4.88;;;15.10;99.90;;;;;;5047521;28;20044;-73
2022/11/27 12:25:15;;;;;;;7.38;4.43;;;15.10;99.90;;;;;;5044866;28;20397;-72
2022/11/27 12:27:58;;;;;;;10.50;3.60;;;15.10;99.90;;;;;;5038131;28;20066;-72
2022/11/27 12:30:37;;;;;;;6.10;3.78;;;15.10;99.90;;;;;;5028312;28;20130;-72
2022/11/27 12:33:21;;;;;;;6.00;3.72;;;15.10;99.90;;;;;;5047668;28;20082;-73
2022/11/27 12:35:53;;;;;;;5.25;4.00;;;15.10;99.90;;;;;;5022825;28;20036;-73
2022/11/27 12:38:54;;;;;;;9.93;3.67;;;15.00;99.90;;;;;;5054128;28;20502;-71
2022/11/27 12:41:43;;;;;;;6.53;4.25;;;15.00;99.90;;;;;;4991070;28;20067;-72
2022/11/27 12:44:46;;;;;;;8.38;4.25;;;15.10;99.90;;;;;;5031170;28;20056;-72
2022/11/27 12:47:24;;;;;;;5.43;4.07;;;15.10;99.90;;;;;;5063402;28;20135;-72
2022/11/27 12:49:56;;;;;;;5.43;4.45;;;15.10;99.90;;;;;;5058127;28;20055;-73
2022/11/27 12:52:44;;;;;;;8.68;4.90;;;15.10;99.90;;;;;;5066614;28;20635;-72
2022/11/27 12:55:18;;;;;;;7.88;5.22;;;15.10;99.90;;;;;;5029175;28;20049;-72
2022/11/27 12:57:55;;;;;;;10.63;7.03;;;15.00;99.90;;;;;;5066981;28;20453;-72
2022/11/27 13:00:27;;;;;;;7.72;4.55;;;15.10;99.90;;;;;;5038448;28;20451;-72
2022/11/27 13:03:05;;;;;;;7.70;4.78;;;15.00;99.90;;;;;;5026194;28;20494;-72
2022/11/27 13:05:55;;;;;;;9.00;4.30;;;15.10;99.90;;;;;;5050725;28;20048;-73
2022/11/27 13:08:28;;;;;;;4.80;3.55;;;15.00;99.90;;;;;;5050899;28;20049;-73
2022/11/27 13:11:07;;;;;;;6.97;3.85;;;15.10;99.90;;;;;;5050953;28;20123;-73
2022/11/27 13:13:50;;;;;;;7.45;4.25;;;15.10;99.90;;;;;;5051380;28;20053;-73
2022/11/27 13:16:25;;;;;;;4.40;3.50;;;15.20;99.90;;;;;;5067718;28;20591;-72
2022/11/27 13:19:17;;;;;;;6.43;3.40;;;15.20;99.90;;;;;;5034491;28;20052;-72