Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/24 00:01:13;;;;;;;5.82;3.38;;;;;;;14.09;77.94;100689.84;6207195;23;20086;-87
2023/09/24 00:03:40;;;;;;;3.78;3.20;;;;;;;14.11;78.28;100698.53;6206341;23;20024;-87
2023/09/24 00:06:09;;;;;;;7.47;3.33;;;;;;;14.09;78.21;100696.97;6208366;23;20012;-87
2023/09/24 00:08:36;;;;;;;4.10;2.90;;;;;;;14.09;77.99;100710.34;6183407;23;20021;-87
2023/09/24 00:11:03;;;;;;;23.77;4.88;;;;;;;14.04;78.26;100716.13;6207661;23;20071;-87
2023/09/24 00:13:34;;;;;;;30.33;4.93;;;;;;;14.00;78.00;100711.19;6158525;23;20083;-87
2023/09/24 00:16:06;;;;;;;18.80;4.25;;;;;;;13.98;78.02;100721.97;6207366;23;20356;-86
2023/09/24 00:18:33;;;;;;;29.15;5.32;;;;;;;13.88;77.82;100713.09;6159385;23;20466;-87
2023/09/24 00:21:00;;;;;;;36.05;5.03;;;;;;;13.85;78.68;100716.88;6156378;23;20453;-87
2023/09/24 00:23:28;;;;;;;4.72;4.13;;;;;;;13.85;78.71;100718.72;6208236;23;20019;-87
2023/09/24 00:25:56;;;;;;;16.30;4.60;;;;;;;13.87;78.96;100716.75;6182233;23;20024;-87
2023/09/24 00:28:24;;;;;;;6.28;3.95;;;;;;;13.88;78.74;100711.25;6207200;23;20093;-87
2023/09/24 00:30:55;;;;;;;8.70;3.90;;;;;;;13.90;78.74;100708.47;6180537;23;20032;-87
2023/09/24 00:33:23;;;;;;;17.92;4.55;;;;;;;13.88;78.64;100713.94;6156511;23;22006;-86
2023/09/24 00:35:51;;;;;;;4.82;3.80;;;;;;;13.89;78.61;100718.31;6206894;23;20099;-87
2023/09/24 00:38:18;;;;;;;8.02;4.07;;;;;;;13.87;78.59;100716.75;6157688;23;20081;-87
2023/09/24 00:40:46;;;;;;;6.10;3.92;;;;;;;13.88;78.84;100718.44;6207289;23;20024;-88
2023/09/24 00:43:33;;;;;;;10.65;3.60;;;;;;;13.76;79.38;100725.69;6157840;23;20340;-87
2023/09/24 00:46:04;;;;;;;7.60;4.55;;;;;;;13.87;78.85;100728.28;6161415;23;20049;-88
2023/09/24 00:48:32;;;;;;;8.50;3.97;;;;;;;13.85;78.91;100734.72;6161676;23;20351;-86
2023/09/24 00:51:21;;;;;;;6.68;3.85;;;;;;;13.77;79.43;100730.06;6159209;23;20047;-87
2023/09/24 00:53:50;;;;;;;7.40;3.47;;;;;;;13.83;78.91;100737.53;6136400;23;20072;-86
2023/09/24 00:56:17;;;;;;;5.82;3.55;;;;;;;13.82;78.47;100738.50;6161442;23;20083;-87
2023/09/24 00:58:50;;;;;;;7.57;3.50;;;;;;;13.83;77.88;100737.53;6159811;23;20074;-87
2023/09/24 01:01:17;;;;;;;;;;;;;;;13.61;78.47;100733.22;6209589;23;20437;-86
2023/09/24 01:03:46;;;;;;;7.55;3.75;;;;;;;13.74;78.02;100730.34;6208818;23;19940;-87
2023/09/24 01:06:14;;;;;;;5.35;3.60;;;;;;;13.74;78.19;100735.69;6159131;23;20040;-88
2023/09/24 01:08:44;;;;;;;8.65;4.13;;;;;;;13.75;78.30;100731.19;6185028;23;20465;-87
2023/09/24 01:11:12;;;;;;;8.05;4.13;;;;;;;13.72;78.38;100734.97;6159373;23;20021;-87
2023/09/24 01:13:44;;;;;;;6.13;3.70;;;;;;;13.73;78.27;100744.66;6160319;23;20029;-87
2023/09/24 01:16:12;;;;;;;7.45;3.65;;;;;;;13.73;78.53;100736.63;6182911;23;20017;-87
2023/09/24 01:18:41;;;;;;;7.72;3.72;;;;;;;13.71;78.33;100735.09;6158900;23;20464;-87
2023/09/24 01:21:16;;;;;;;6.53;4.53;;;;;;;13.65;78.26;100742.66;6158482;23;20036;-87
2023/09/24 01:23:45;;;;;;;7.53;3.78;;;;;;;13.72;78.12;100739.47;6157844;23;20118;-87
2023/09/24 01:26:13;;;;;;;7.95;3.83;;;;;;;13.72;78.29;100744.81;6158702;23;20036;-86
2023/09/24 01:28:40;;;;;;;6.90;3.85;;;;;;;13.76;78.30;100746.22;6181964;23;20024;-88
2023/09/24 01:31:08;;;;;;;8.02;4.40;;;;;;;13.74;78.05;100740.16;6156539;23;20039;-88
2023/09/24 01:33:39;;;;;;;8.98;4.07;;;;;;;13.73;78.40;100738.47;6157744;23;20333;-87
2023/09/24 01:36:09;;;;;;;6.20;4.20;;;;;;;13.76;78.33;100743.53;6158121;23;20016;-86
2023/09/24 01:38:40;;;;;;;4.97;4.25;;;;;;;13.75;78.26;100739.19;6181327;23;20044;-87
2023/09/24 01:41:10;;;;;;;7.18;4.18;;;;;;;13.75;78.43;100740.03;6159703;23;20021;-87
2023/09/24 01:43:43;;;;;;;8.77;4.30;;;;;;;13.71;78.33;100738.59;6184177;23;20090;-88
2023/09/24 01:46:13;;;;;;;7.25;4.93;;;;;;;13.72;78.36;100742.13;6186170;23;20024;-87
2023/09/24 01:48:43;;;;;;;7.78;4.07;;;;;;;13.74;78.45;100748.16;6160320;23;20016;-87
2023/09/24 01:51:11;;;;;;;8.77;3.85;;;;;;;13.71;78.87;100735.09;6159545;23;20032;-87
2023/09/24 01:53:38;;;;;;;4.93;4.15;;;;;;;13.73;78.70;100733.97;6183215;23;20306;-88
2023/09/24 01:56:07;;;;;;;6.97;4.07;;;;;;;13.77;78.71;100731.91;6184816;23;20400;-87
2023/09/24 01:58:38;;;;;;;5.97;4.32;;;;;;;13.75;78.55;100733.84;6183457;23;20027;-88
2023/09/24 02:01:09;;;;;;;7.28;4.05;;;;;;;13.75;78.69;100740.03;6134826;23;20027;-88
2023/09/24 02:03:36;;;;;;;6.82;4.65;;;;;;;13.74;78.83;100733.00;6184634;23;20047;-88
2023/09/24 02:06:05;;;;;;;6.68;4.38;;;;;;;13.76;79.07;100739.03;6184089;23;20025;-87
2023/09/24 02:08:32;;;;;;;4.55;3.90;;;;;;;13.77;78.74;100742.56;6183635;23;20024;-86
2023/09/24 02:10:59;;;;;;;7.88;4.32;;;;;;;13.77;78.95;100750.59;6184302;23;20043;-87
2023/09/24 02:13:27;;;;;;;5.28;4.40;;;;;;;13.79;79.02;100756.59;6158623;23;20044;-87
2023/09/24 02:15:54;;;;;;;5.80;4.20;;;;;;;13.77;78.88;100753.25;6157883;23;20075;-87
2023/09/24 02:18:22;;;;;;;8.73;4.47;;;;;;;13.79;78.98;100748.59;6207533;23;20020;-87
2023/09/24 02:20:51;;;;;;;5.45;4.32;;;;;;;13.78;79.18;100755.78;6207635;23;20040;-87
2023/09/24 02:23:20;;;;;;;6.90;4.25;;;;;;;13.75;79.49;100757.88;6158686;23;20021;-87
2023/09/24 02:25:48;;;;;;;4.82;4.00;;;;;;;13.80;79.17;100759.16;6206754;23;20024;-88
2023/09/24 02:28:17;;;;;;;6.05;3.65;;;;;;;13.77;79.06;100761.25;6157560;23;20507;-87
2023/09/24 02:30:46;;;;;;;5.43;3.80;;;;;;;13.76;78.90;100762.22;6182334;23;20035;-87
2023/09/24 02:33:13;;;;;;;4.28;3.85;;;;;;;13.73;79.19;100765.16;6182031;23;20029;-88
2023/09/24 02:35:40;;;;;;;4.15;3.47;;;;;;;13.73;78.79;100758.00;6206057;23;20044;-88
2023/09/24 02:38:08;;;;;;;4.07;3.67;;;;;;;13.72;78.80;100767.00;6209405;23;20020;-87
2023/09/24 02:40:36;;;;;;;4.00;3.17;;;;;;;13.71;78.54;100769.78;6184998;23;20468;-87
2023/09/24 02:43:05;;;;;;;4.10;3.33;;;;;;;13.70;78.40;100784.13;6185143;23;20357;-86
2023/09/24 02:45:33;;;;;;;4.40;3.30;;;;;;;13.66;78.45;100778.19;6160799;23;20396;-87
2023/09/24 02:48:00;;;;;;;3.50;3.17;;;;;;;13.62;78.36;100787.44;6158396;23;20016;-87
2023/09/24 02:50:28;;;;;;;5.40;3.58;;;;;;;13.64;78.21;100780.16;6207038;23;20267;-87
2023/09/24 02:52:58;;;;;;;3.95;3.13;;;;;;;13.60;78.15;100786.72;6183585;23;20087;-87
2023/09/24 02:55:28;;;;;;;3.00;2.70;;;;;;;13.56;77.72;100778.16;6134357;23;20028;-87
2023/09/24 02:57:55;;;;;;;3.70;2.85;;;;;;;13.54;78.08;100788.09;6206590;23;20160;-86
2023/09/24 03:00:33;;;;;;;4.20;2.80;;;;;;;13.55;77.90;100791.63;6208066;23;20103;-88
2023/09/24 03:03:03;;;;;;;3.75;2.90;;;;;;;13.56;77.82;100787.97;6182643;23;20024;-87
2023/09/24 03:05:31;;;;;;;3.25;2.50;;;;;;;13.56;77.33;100794.16;6157004;23;20029;-87
2023/09/24 03:08:00;;;;;;;2.45;2.25;;;;;;;13.53;77.31;100790.91;6181193;23;20021;-87
2023/09/24 03:10:35;;;;;;;2.58;2.35;;;;;;;13.52;76.30;100791.88;6157231;23;20024;-87
2023/09/24 03:13:04;;;;;;;4.18;2.83;;;;;;;13.54;76.22;100793.44;6181793;23;20051;-87
2023/09/24 03:15:32;;;;;;;4.50;2.88;;;;;;;13.53;76.31;100790.91;6181357;23;20027;-87
2023/09/24 03:18:02;;;;;;;5.57;2.97;;;;;;;13.52;76.26;100806.06;6156979;23;20031;-88
2023/09/24 03:20:29;;;;;;;3.63;2.95;;;;;;;13.52;76.35;100807.91;6182004;23;20436;-87
2023/09/24 03:23:02;;;;;;;4.82;3.92;;;;;;;13.49;76.47;100795.66;6182964;23;20021;-87
2023/09/24 03:25:29;;;;;;;3.72;3.30;;;;;;;13.46;77.07;100806.59;6183923;23;20361;-87
2023/09/24 03:27:58;;;;;;;6.53;3.30;;;;;;;13.46;77.31;100809.28;6158966;23;20029;-87
2023/09/24 03:30:25;;;;;;;4.53;3.58;;;;;;;13.45;77.71;100810.22;6181787;23;20095;-87
2023/09/24 03:32:54;;;;;;;4.32;3.80;;;;;;;13.46;77.89;100820.78;6156143;23;20103;-87
2023/09/24 03:35:26;;;;;;;5.00;4.03;;;;;;;13.41;78.06;100824.81;6159475;23;20025;-87
2023/09/24 03:37:54;;;;;;;4.38;3.78;;;;;;;13.43;78.39;100820.19;6155950;23;20028;-88
2023/09/24 03:40:26;;;;;;;5.75;3.90;;;;;;;13.39;78.25;100826.78;6183569;23;20353;-87
2023/09/24 03:42:53;;;;;;;11.43;3.80;;;;;;;13.38;78.13;100828.59;6156645;23;20036;-87
2023/09/24 03:45:23;;;;;;;7.28;2.40;;;;;;;13.35;77.25;100830.66;6206592;23;20420;-88
2023/09/24 03:47:51;;;;;;;5.55;2.45;;;;;;;13.24;77.26;100829.72;6157240;23;20013;-88
2023/09/24 03:50:18;;;;;;;7.85;2.95;;;;;;;13.19;77.18;100836.41;6155454;23;20017;-86
2023/09/24 03:52:50;;;;;;;5.65;2.92;;;;;;;13.16;76.48;100831.34;6156667;23;20349;-87
2023/09/24 03:55:18;;;;;;;5.57;2.60;;;;;;;13.11;76.98;100828.22;6154207;23;20453;-87
2023/09/24 03:57:47;;;;;;;4.15;2.50;;;;;;;13.13;77.08;100839.59;6205922;23;20017;-87
2023/09/24 04:00:16;;;;;;;3.40;2.53;;;;;;;13.09;76.64;100841.66;6156640;23;20028;-87
2023/09/24 04:02:47;;;;;;;9.32;3.35;;;;;;;13.03;76.46;100839.50;6180172;23;20024;-88
2023/09/24 04:05:21;;;;;;;5.78;2.92;;;;;;;13.00;76.54;100856.59;6208997;23;20031;-86
2023/09/24 04:07:53;;;;;;;4.07;2.80;;;;;;;12.99;76.72;100857.56;6208456;23;20401;-87
2023/09/24 04:10:21;;;;;;;8.20;3.47;;;;;;;12.93;76.67;100858.09;6159072;23;20025;-87
2023/09/24 04:12:52;;;;;;;11.23;2.90;;;;;;;12.89;76.81;100858.44;6180693;23;20017;-87
2023/09/24 04:15:21;;;;;;;16.38;3.33;;;;;;;12.85;76.96;100863.19;6206415;23;20032;-86
2023/09/24 04:17:49;;;;;;;29.40;3.63;;;;;;;12.84;76.89;100863.31;6158649;23;20530;-87
2023/09/24 04:20:19;;;;;;;8.63;3.63;;;;;;;12.85;77.06;100862.31;6206970;23;20028;-87
2023/09/24 04:22:47;;;;;;;18.05;3.00;;;;;;;12.85;76.91;100865.88;6156943;23;20029;-88
2023/09/24 04:25:17;;;;;;;13.27;3.13;;;;;;;12.82;76.88;100869.63;6206336;23;20087;-87
2023/09/24 04:27:44;;;;;;;22.08;3.58;;;;;;;12.78;76.94;100870.84;6179531;23;20088;-87
2023/09/24 04:30:11;;;;;;;5.05;3.10;;;;;;;12.78;76.97;100875.31;6155566;23;20345;-87
2023/09/24 04:32:39;;;;;;;9.50;3.20;;;;;;;12.74;77.22;100884.53;6154969;23;20025;-87
2023/09/24 04:35:09;;;;;;;13.13;3.53;;;;;;;12.75;77.24;100879.09;6156989;23;20050;-87
2023/09/24 04:37:37;;;;;;;12.05;3.08;;;;;;;12.73;77.48;100891.69;6156313;23;20028;-87
2023/09/24 04:40:05;;;;;;;4.68;2.78;;;;;;;12.74;77.39;100898.69;6180537;23;20017;-87
2023/09/24 04:42:34;;;;;;;9.45;3.50;;;;;;;12.74;77.12;100908.50;6156124;23;20341;-86
2023/09/24 04:45:01;;;;;;;13.55;3.40;;;;;;;12.71;77.40;100906.94;6156850;23;20028;-87
2023/09/24 04:47:29;;;;;;;7.15;3.15;;;;;;;12.69;77.35;100911.53;6183367;23;20024;-87
2023/09/24 04:49:57;;;;;;;52.05;3.95;;;;;;;12.65;77.17;100911.94;6159137;23;20020;-88
2023/09/24 04:52:26;;;;;;;4.15;3.20;;;;;;;12.66;76.82;100902.97;6184795;23;20039;-88
2023/09/24 04:54:57;;;;;;;6.20;3.20;;;;;;;12.62;77.31;100907.69;6185779;23;20048;-87
2023/09/24 04:57:25;;;;;;;4.57;3.67;;;;;;;12.64;77.24;100911.06;6156171;23;20040;-87
2023/09/24 04:59:53;;;;;;;14.88;3.78;;;;;;;12.60;77.17;100907.81;6157293;23;20364;-87
2023/09/24 05:02:21;;;;;;;4.75;3.47;;;;;;;12.60;77.05;100917.63;6158092;23;20386;-87
2023/09/24 05:04:48;;;;;;;8.18;3.15;;;;;;;12.54;76.50;100920.75;6180104;23;20397;-88
2023/09/24 05:07:16;;;;;;;8.98;3.33;;;;;;;12.53;76.31;100924.41;6142990;23;20079;-87
2023/09/24 05:09:43;;;;;;;13.70;3.47;;;;;;;12.55;75.91;100933.13;6179982;23;20024;-87
2023/09/24 05:12:13;;;;;;;6.72;3.20;;;;;;;12.48;75.98;100930.09;6177430;23;20033;-88
2023/09/24 05:14:40;;;;;;;9.00;3.70;;;;;;;12.43;75.40;100937.59;6154889;23;20048;-88
2023/09/24 05:17:07;;;;;;;4.32;3.08;;;;;;;12.39;75.66;100938.81;6154031;23;20020;-88
2023/09/24 05:19:34;;;;;;;4.20;3.28;;;;;;;12.42;75.39;100940.41;6153842;23;20107;-87
2023/09/24 05:22:01;;;;;;;4.63;3.17;;;;;;;12.38;75.44;100947.78;6131698;23;20766;-88
2023/09/24 05:24:30;;;;;;;10.02;3.53;;;;;;;12.36;75.23;100945.25;6177932;23;20538;-85
2023/09/24 05:26:57;;;;;;;6.55;3.03;;;;;;;12.32;75.43;100954.44;6205742;23;20016;-86
2023/09/24 05:29:24;;;;;;;6.85;3.10;;;;;;;12.33;74.90;100952.59;6158914;23;20043;-87
2023/09/24 05:31:51;;;;;;;7.43;3.00;;;;;;;12.34;74.87;100957.81;6158640;23;20021;-87
2023/09/24 05:34:18;;;;;;;5.30;3.10;;;;;;;12.27;75.05;100961.94;6157901;23;20016;-87
2023/09/24 05:36:45;;;;;;;14.85;3.60;;;;;;;12.24;75.30;100956.84;6156264;23;20457;-86
2023/09/24 05:39:12;;;;;;;10.90;3.17;;;;;;;12.26;75.17;100965.56;6156004;23;20052;-86
2023/09/24 05:41:39;;;;;;;11.07;3.30;;;;;;;12.23;74.72;100972.94;6179885;23;20024;-87
2023/09/24 05:44:06;;;;;;;7.57;3.10;;;;;;;12.21;74.56;100973.03;6180956;23;20018;-87
2023/09/24 05:46:33;;;;;;;7.43;2.92;;;;;;;12.22;74.41;100976.56;6181310;23;20020;-87
2023/09/24 05:49:00;;;;;;;5.78;3.10;;;;;;;12.18;74.80;100977.75;6203675;23;20028;-86
2023/09/24 05:51:27;;;;;;;4.32;2.92;;;;;;;12.18;75.07;100975.94;6156085;23;20028;-87
2023/09/24 05:53:54;;;;;;;11.25;3.05;;;;;;;12.19;74.63;100971.47;6153353;23;20056;-86
2023/09/24 05:56:21;;;;;;;8.38;3.33;;;;;;;12.16;74.81;100964.56;6178500;23;20016;-86
2023/09/24 05:58:47;;;;;;;38.15;4.22;;;;;;;12.11;75.11;100967.59;6154294;23;20028;-86
2023/09/24 06:01:17;;;;;;;18.42;3.80;;;;;;;12.10;75.14;100968.53;6202324;23;20026;-87
2023/09/24 06:03:44;;;;;;;8.25;3.92;;;;;;;12.03;75.30;100969.97;6178535;23;20371;-86
2023/09/24 06:06:12;;;;;;;7.88;4.07;;;;;;;12.04;75.42;100977.00;6157239;23;20040;-85
2023/09/24 06:08:39;;;;;;;5.22;3.55;;;;;;;12.07;75.47;100984.75;6208217;23;20021;-86
2023/09/24 06:11:08;;;;;;;13.48;4.15;;;;;;;12.01;75.24;100987.03;6159575;23;20027;-86
2023/09/24 06:13:34;;;;;;;6.88;3.47;;;;;;;12.02;75.42;100978.94;6183527;23;20024;-86
2023/09/24 06:16:02;;;;;;;8.77;3.13;;;;;;;12.03;75.22;100982.44;6208603;23;20079;-87
2023/09/24 06:18:29;;;;;;;7.95;4.15;;;;;;;12.05;75.69;100986.69;6180376;23;20020;-87
2023/09/24 06:20:57;;;;;;;6.25;3.53;;;;;;;12.11;75.90;100988.03;6206758;23;20024;-86
2023/09/24 06:23:24;;;;;;;7.15;3.60;;;;;;;12.16;75.58;100999.16;6181226;23;20031;-87
2023/09/24 06:25:57;;;;;;;10.20;4.30;;;;;;;12.10;75.50;101003.16;6156909;23;20032;-86
2023/09/24 06:28:24;;;;;;;9.75;3.83;;;;;;;12.07;75.42;101000.72;6156539;23;20094;-86
2023/09/24 06:30:59;;;;;;;8.18;3.90;;;;;;;12.03;75.24;101009.91;6180759;23;20016;-87
2023/09/24 06:33:26;;;;;;;8.00;3.80;;;;;;;12.14;75.38;101006.44;6204052;23;20035;-86
2023/09/24 06:35:54;;;;;;;7.38;3.72;;;;;;;12.11;75.63;101002.22;6179911;23;20017;-87
2023/09/24 06:38:21;;;;;;;6.38;3.90;;;;;;;12.14;76.00;101003.78;6179142;23;20321;-86
2023/09/24 06:40:58;;;;;;;7.53;4.22;;;;;;;12.10;75.81;101000.50;6178891;23;20032;-86
2023/09/24 06:43:25;;;;;;;8.57;3.55;;;;;;;12.23;75.58;101000.41;6153551;23;20016;-86
2023/09/24 06:45:54;;;;;;;8.00;3.72;;;;;;;12.25;76.01;101002.97;6180074;23;20080;-85
2023/09/24 06:48:25;;;;;;;6.65;4.32;;;;;;;12.29;76.10;101002.63;6159301;23;20453;-86
2023/09/24 06:50:55;;;;;;;9.43;3.80;;;;;;;12.29;76.17;100999.09;6208167;23;20096;-86
2023/09/24 06:53:23;;;;;;;6.15;3.47;;;;;;;12.26;76.26;101020.63;6182758;23;20028;-86
2023/09/24 06:55:50;;;;;;;9.13;3.70;;;;;;;12.31;76.29;101021.13;6208054;23;20013;-87
2023/09/24 06:58:17;;;;;;;5.40;3.55;;;;;;;12.31;76.39;101016.66;6179937;23;20025;-86
2023/09/24 07:00:44;;;;;;;4.95;3.30;;;;;;;12.36;76.15;101016.28;6179210;23;20024;-87
2023/09/24 07:03:11;;;;;;;6.90;3.60;;;;;;;12.39;76.03;101016.06;6179027;23;21473;-86
2023/09/24 07:05:38;;;;;;;5.25;3.90;;;;;;;12.38;76.12;101011.69;6203206;23;20100;-86
2023/09/24 07:08:05;;;;;;;5.13;3.42;;;;;;;12.35;76.25;101006.63;6155762;23;20619;-86
2023/09/24 07:10:32;;;;;;;7.18;3.72;;;;;;;12.40;76.17;101004.44;6154703;23;20361;-87
2023/09/24 07:12:59;;;;;;;5.80;3.47;;;;;;;12.44;76.19;101013.91;6180747;23;20044;-86
2023/09/24 07:15:27;;;;;;;4.03;3.40;;;;;;;12.50;76.59;101013.41;6130628;23;20021;-87
2023/09/24 07:17:55;;;;;;;6.10;3.83;;;;;;;12.54;76.32;101009.56;6202973;23;20039;-87
2023/09/24 07:20:22;;;;;;;4.40;3.40;;;;;;;12.58;76.54;101012.81;6178440;23;20329;-86
2023/09/24 07:22:49;;;;;;;8.77;3.80;;;;;;;12.59;76.60;101020.69;6177795;23;20032;-87
2023/09/24 07:25:16;;;;;;;6.43;3.85;;;;;;;12.61;76.76;101017.91;6176540;23;20099;-87
2023/09/24 07:27:43;;;;;;;4.97;3.60;;;;;;;12.59;76.51;101018.03;6182434;23;20326;-87
2023/09/24 07:30:10;;;;;;;11.35;4.65;;;;;;;12.60;76.81;101021.53;6158622;23;20685;-87
2023/09/24 07:32:37;;;;;;;5.00;3.95;;;;;;;12.60;76.85;101025.06;6206378;23;20016;-86
2023/09/24 07:35:05;;;;;;;6.45;4.45;;;;;;;12.60;77.14;101027.72;6207461;23;20701;-87
2023/09/24 07:37:32;;;;;;;6.03;4.40;;;;;;;12.64;77.47;101022.97;6155029;23;20071;-86
2023/09/24 07:39:59;;;;;;;9.00;4.72;;;;;;;12.65;77.26;101029.19;6156090;23;20016;-87
2023/09/24 07:42:25;;;;;;;6.93;4.30;;;;;;;12.66;77.32;101021.06;6154662;23;20055;-87
2023/09/24 07:44:53;;;;;;;7.28;4.35;;;;;;;12.71;77.68;101023.38;6178619;23;20100;-86
2023/09/24 07:47:20;;;;;;;6.53;4.55;;;;;;;12.75;77.74;101025.66;6181276;23;20028;-86
2023/09/24 07:49:47;;;;;;;6.65;4.78;;;;;;;12.79;77.69;101021.78;6152324;23;20025;-87
2023/09/24 07:52:14;;;;;;;5.68;4.63;;;;;;;12.78;77.62;101019.25;6129417;23;20024;-87
2023/09/24 07:54:41;;;;;;;7.03;4.88;;;;;;;12.83;77.63;101017.06;6153828;23;25008;-87
2023/09/24 07:57:08;;;;;;;6.63;4.63;;;;;;;12.88;77.94;101020.22;6151259;23;20091;-86
2023/09/24 07:59:35;;;;;;;5.20;4.43;;;;;;;12.91;77.68;101022.63;6153388;23;20055;-86
2023/09/24 08:02:02;;;;;;;5.60;4.65;;;;;;;12.89;77.86;101029.91;6153174;23;20487;-87
2023/09/24 08:04:30;;;;;;;6.25;4.45;;;;;;;12.96;77.93;101033.78;6152563;23;20025;-86
2023/09/24 08:06:57;;;;;;;5.43;4.60;;;;;;;12.93;77.96;101027.84;6180264;23;20086;-87
2023/09/24 08:09:23;;;;;;;4.95;4.43;;;;;;;12.92;78.07;101034.13;6155912;23;20531;-87
2023/09/24 08:11:54;;;;;;;6.07;4.32;;;;;;;12.91;78.31;101025.31;6182235;23;20089;-86
2023/09/24 08:14:22;;;;;;;5.57;4.53;;;;;;;12.90;78.71;101031.63;6156914;23;20400;-86
2023/09/24 08:16:50;;;;;;;5.60;4.20;;;;;;;12.95;78.91;101042.75;6206013;23;20080;-86
2023/09/24 08:19:17;;;;;;;6.65;4.78;;;;;;;12.97;78.90;101032.81;6181757;23;20029;-86
2023/09/24 08:21:44;;;;;;;7.25;4.75;;;;;;;13.03;78.99;101032.34;6178313;23;20013;-87
2023/09/24 08:24:11;;;;;;;6.22;4.88;;;;;;;13.07;78.97;101029.41;6179999;23;20082;-86
2023/09/24 08:26:37;;;;;;;6.03;4.53;;;;;;;13.11;78.86;101025.53;6153404;23;20471;-86
2023/09/24 08:29:06;;;;;;;7.57;4.53;;;;;;;13.14;79.17;101030.63;6178240;23;20356;-88
2023/09/24 08:31:34;;;;;;;5.13;4.00;;;;;;;13.13;79.18;101024.44;6178258;23;20020;-87
2023/09/24 08:34:03;;;;;;;7.50;3.95;;;;;;;13.18;79.69;101019.59;6202440;23;20052;-87
2023/09/24 08:36:30;;;;;;;5.80;4.15;;;;;;;13.23;80.03;101025.41;6153177;23;20028;-87
2023/09/24 08:38:57;;;;;;;5.45;3.70;;;;;;;13.26;80.29;101018.97;6202747;23;20016;-87
2023/09/24 08:41:24;;;;;;;5.55;4.28;;;;;;;13.34;80.34;101026.38;6177080;23;20028;-86
2023/09/24 08:43:55;;;;;;;5.38;3.60;;;;;;;13.37;80.29;101023.47;6152757;23;20028;-87
2023/09/24 08:46:22;;;;;;;6.20;4.03;;;;;;;13.43;80.23;101028.28;6155017;23;20480;-87
2023/09/24 08:48:51;;;;;;;5.88;3.88;;;;;;;13.44;80.73;101022.84;6181689;23;20089;-86
2023/09/24 08:51:18;;;;;;;4.45;3.88;;;;;;;13.48;81.13;101033.25;6157846;23;20095;-87
2023/09/24 08:53:45;;;;;;;5.72;4.20;;;;;;;13.54;81.23;101035.44;6182355;23;20020;-85
2023/09/24 08:56:12;;;;;;;5.45;3.53;;;;;;;13.55;81.12;101032.63;6158492;23;20025;-86
2023/09/24 08:58:42;;;;;;;5.20;4.10;;;;;;;13.60;81.20;101035.75;6206458;23;20075;-86
2023/09/24 09:01:09;;;;;;;6.13;3.97;;;;;;;13.62;81.69;101030.31;6183349;23;20032;-85
2023/09/24 09:03:37;;;;;;;6.68;4.43;;;;;;;13.62;81.63;101024.97;6156184;23;20345;-86
2023/09/24 09:06:04;;;;;;;5.80;4.20;;;;;;;13.63;81.86;101021.31;6157613;23;20392;-87
2023/09/24 09:08:53;;;;;;;4.32;3.80;;;;;;;13.63;82.63;101027.50;6181769;23;20040;-86
2023/09/24 09:11:22;;;;;;;6.47;3.85;;;;;;;13.69;81.94;101026.19;6230375;23;20020;-86
2023/09/24 09:13:49;;;;;;;5.55;3.63;;;;;;;13.72;81.84;101017.06;6207456;23;20027;-86
2023/09/24 09:16:17;;;;;;;6.60;3.58;;;;;;;13.77;82.15;101014.88;6180573;23;20330;-87
2023/09/24 09:18:58;;;;;;;4.07;3.15;;;;;;;13.79;83.96;101020.91;6155583;23;20032;-86
2023/09/24 09:21:25;;;;;;;4.78;3.80;;;;;;;13.84;82.84;101019.56;6155424;23;20024;-86
2023/09/24 09:23:52;;;;;;;5.13;3.20;;;;;;;13.87;82.91;101016.63;6180444;23;20024;-85
2023/09/24 09:26:26;;;;;;;9.18;3.25;;;;;;;13.87;82.88;101008.63;6158311;23;20025;-86
2023/09/24 09:28:53;;;;;;;4.35;3.28;;;;;;;13.93;82.44;101007.25;6208788;23;20095;-86
2023/09/24 09:31:20;;;;;;;5.82;3.20;;;;;;;13.96;82.17;101003.47;6184995;23;20019;-86
2023/09/24 09:33:47;;;;;;;4.45;3.35;;;;;;;14.00;82.57;100994.25;6208826;23;20467;-86
2023/09/24 09:36:30;;;;;;;6.72;3.58;;;;;;;14.00;84.38;101000.44;6160300;23;20020;-87
2023/09/24 09:38:58;;;;;;;6.03;3.17;;;;;;;14.06;83.41;101002.56;6182387;23;20605;-86
2023/09/24 09:41:28;;;;;;;4.55;2.80;;;;;;;14.08;83.18;100994.44;6208299;23;20024;-87
2023/09/24 09:43:58;;;;;;;4.53;2.90;;;;;;;14.11;82.68;100992.34;6206515;23;20476;-86
2023/09/24 09:46:25;;;;;;;5.20;3.00;;;;;;;14.12;82.88;100993.22;6133273;23;20348;-86
2023/09/24 09:48:57;;;;;;;4.40;3.30;;;;;;;14.15;83.38;100992.94;6155754;23;20445;-85
2023/09/24 09:51:25;;;;;;;4.35;2.50;;;;;;;14.20;83.00;100989.88;6206921;23;20016;-87
2023/09/24 09:53:54;;;;;;;3.38;2.60;;;;;;;14.25;82.93;100987.66;6180442;23;20028;-86
2023/09/24 09:56:24;;;;;;;3.05;2.63;;;;;;;14.26;82.42;100989.34;6179963;23;20063;-87
2023/09/24 09:58:52;;;;;;;7.55;2.60;;;;;;;14.27;82.38;100981.22;6204218;23;20028;-86
2023/09/24 10:01:20;;;;;;;4.85;2.53;;;;;;;14.31;82.15;100973.78;6204312;23;20087;-85
2023/09/24 10:03:51;;;;;;;3.90;2.50;;;;;;;14.34;82.53;100969.00;6179687;23;20334;-86
2023/09/24 10:06:18;;;;;;;4.80;3.13;;;;;;;14.41;82.64;100979.16;6208298;23;20445;-86
2023/09/24 10:08:48;;;;;;;8.73;2.75;;;;;;;14.44;82.20;100977.06;6184188;23;20441;-86
2023/09/24 10:11:31;;;;;;;5.50;2.20;;;;;;;14.44;82.48;100973.56;6208884;23;20021;-86
2023/09/24 10:14:00;;;;;;;2.75;1.80;;;;;;;14.50;82.21;100975.69;6209597;23;20024;-86
2023/09/24 10:16:30;;;;;;;2.88;2.10;;;;;;;14.54;82.09;100972.66;6134138;23;20028;-89
2023/09/24 10:19:00;;;;;;;3.75;2.20;;;;;;;14.60;82.25;100973.94;6181214;23;20016;-86
2023/09/24 10:21:37;;;;;;;3.00;2.45;;;;;;;14.64;81.76;100970.03;6182333;23;20452;-86
2023/09/24 10:24:10;;;;;;;2.72;2.00;;;;;;;14.67;81.45;100969.75;6205903;23;20449;-86
2023/09/24 10:26:50;;;;;;;4.50;2.22;;;;;;;14.71;81.80;100968.50;6207599;23;20052;-86
2023/09/24 10:29:44;;;;;;;2.72;1.90;;;;;;;14.72;80.73;100972.03;6183010;23;20020;-86
2023/09/24 10:32:15;;;;;;;3.83;1.55;;;;;;;14.82;80.69;100974.75;6207536;23;20345;-86
2023/09/24 10:34:50;;;;;;;2.30;2.00;;;;;;;14.85;80.44;100969.13;6155244;23;20054;-86
2023/09/24 10:37:18;;;;;;;3.75;1.65;;;;;;;14.89;80.40;100968.72;6180816;23;20330;-86
2023/09/24 10:39:57;;;;;;;2.95;1.80;;;;;;;14.89;79.21;100970.56;6154490;23;20017;-86
2023/09/24 10:42:25;;;;;;;3.20;1.80;;;;;;;14.98;79.19;100959.00;6179558;23;20022;-86
2023/09/24 10:45:07;;;;;;;2.53;1.33;;;;;;;14.95;77.92;100961.97;6178845;23;20024;-86
2023/09/24 10:47:43;;;;;;;3.78;1.38;;;;;;;15.01;78.50;100957.91;6183491;23;20020;-86
2023/09/24 10:50:12;;;;;;;2.95;1.40;;;;;;;15.06;78.43;100951.19;6160007;23;20091;-85
2023/09/24 10:52:59;;;;;;;4.40;1.60;;;;;;;15.04;77.47;100952.28;6209515;23;20024;-86
2023/09/24 10:55:29;;;;;;;2.00;1.60;;;;;;;15.12;77.72;100953.28;6208826;23;20052;-87
2023/09/24 10:58:01;;;;;;;2.10;1.40;;;;;;;15.14;77.41;100951.31;6209456;23;20429;-86
2023/09/24 11:00:29;;;;;;;1.73;1.20;;;;;;;15.18;77.20;100943.84;6209921;23;20023;-87
2023/09/24 11:03:04;;;;;;;2.25;1.40;;;;;;;15.18;76.46;100949.22;6206231;23;20024;-86
2023/09/24 11:05:41;;;;;;;2.88;1.42;;;;;;;15.18;75.89;100946.53;6179448;23;20099;-87
2023/09/24 11:08:10;;;;;;;4.63;1.48;;;;;;;15.23;76.10;100938.94;6207207;23;20091;-86
2023/09/24 11:10:37;;;;;;;2.13;1.48;;;;;;;15.30;76.12;100939.22;6181708;23;20017;-87
2023/09/24 11:13:06;;;;;;;3.97;1.23;;;;;;;15.33;75.94;100941.63;6181028;23;20021;-86
2023/09/24 11:15:37;;;;;;;2.80;1.60;;;;;;;15.34;75.87;100943.31;6180843;23;20095;-86
2023/09/24 11:18:05;;;;;;;2.47;1.52;;;;;;;15.40;75.79;100946.28;6203824;23;20043;-86
2023/09/24 11:20:34;;;;;;;3.65;1.42;;;;;;;15.42;75.65;100938.13;6154707;23;20088;-85
2023/09/24 11:23:08;;;;;;;1.70;1.30;;;;;;;15.46;75.30;100938.69;6154723;23;20036;-86
2023/09/24 11:25:36;;;;;;;3.72;1.40;;;;;;;15.48;74.53;100937.56;6205518;23;20016;-87
2023/09/24 11:28:04;;;;;;;2.20;1.27;;;;;;;15.51;74.29;100931.91;6181618;23;20082;-86
2023/09/24 11:30:42;;;;;;;4.30;1.52;;;;;;;15.49;73.75;100923.16;6184548;23;20043;-85
2023/09/24 11:33:12;;;;;;;1.75;1.38;;;;;;;15.57;74.17;100926.00;6184228;23;20024;-85