Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/13 00:00:49;;;;;;;;;5.25;4.25;;;;;18.99;81.57;100843.03;4995004;28;45444;-69
2021/07/13 00:03:14;;;;;;;;;7.50;6.00;;;;;18.96;81.73;100832.63;4995731;28;45342;-69
2021/07/13 00:05:40;;;;;;;;;7.50;5.25;;;;;18.99;81.82;100834.19;4995308;28;46405;-69
2021/07/13 00:08:06;;;;;;;;;6.50;6.50;;;;;18.96;81.56;100805.16;4995216;28;45476;-69
2021/07/13 00:10:33;;;;;;;;;6.75;6.25;;;;;18.97;81.47;100813.00;4995670;28;45405;-69
2021/07/13 00:12:59;;;;;;;;;5.75;5.75;;;;;18.97;82.04;100809.50;4995537;28;45667;-70
2021/07/13 00:15:31;;;;;;;;;6.00;4.75;;;;;18.98;81.70;100803.19;4996310;28;45382;-69
2021/07/13 00:17:58;;;;;;;;;8.25;7.75;;;;;18.99;82.17;100818.22;4995552;28;45447;-69
2021/07/13 00:20:24;;;;;;;;;8.75;7.00;;;;;18.97;82.23;100807.69;4995790;28;45517;-69
2021/07/13 00:22:50;;;;;;;;;8.25;7.00;;;;;18.97;82.34;100815.66;4995274;28;45531;-69
2021/07/13 00:25:16;;;;;;;;;11.75;8.25;;;;;18.97;82.39;100823.66;4995312;28;45523;-69
2021/07/13 00:27:42;;;;;;;;;6.25;6.00;;;;;18.99;82.32;100826.19;4996110;28;45786;-69
2021/07/13 00:30:10;;;;;;;;;6.00;6.00;;;;;18.99;82.06;100828.84;4994113;28;45551;-69
2021/07/13 00:32:35;;;;;;;;;5.50;5.50;;;;;18.98;82.30;100814.69;4994905;28;45590;-69
2021/07/13 00:35:00;;;;;;;;;7.75;6.25;;;;;18.94;82.99;100804.41;4994960;28;45490;-69
2021/07/13 00:37:26;;;;;;;;;12.50;7.50;;;;;18.95;81.87;100816.75;4995009;28;45431;-69
2021/07/13 00:39:51;;;;;;;;;9.00;8.25;;;;;18.87;81.93;100808.50;4995163;28;45381;-69
2021/07/13 00:42:17;;;;;;;;;8.25;8.25;;;;;18.92;81.76;100801.84;4995429;28;45338;-69
2021/07/13 00:44:44;;;;;;;;;11.25;10.00;;;;;18.88;82.30;100776.44;4995045;28;46599;-69
2021/07/13 00:47:10;;;;;;;;;8.75;8.75;;;;;18.89;82.62;100771.94;4995275;28;45686;-69
2021/07/13 00:49:37;;;;;;;;;8.00;8.00;;;;;18.87;82.81;100765.91;4995182;28;45483;-69
2021/07/13 00:52:04;;;;;;;;;8.00;8.00;;;;;18.85;82.53;100765.19;4995249;28;45656;-69
2021/07/13 00:54:30;;;;;;;;;11.00;9.25;;;;;18.89;82.89;100775.44;4995237;28;46524;-69
2021/07/13 00:56:56;;;;;;;;;10.50;10.00;;;;;18.89;82.47;100778.13;4994726;28;45703;-69
2021/07/13 00:59:22;;;;;;;;;12.00;10.25;;;;;18.87;82.67;100771.22;4994527;28;45447;-69
2021/07/13 01:01:48;;;;;;;;;11.50;9.00;;;;;18.86;82.34;100773.03;4994965;28;45447;-69
2021/07/13 01:04:17;;;;;;;;;10.75;10.75;;;;;18.84;82.72;100776.78;4994656;28;45502;-69
2021/07/13 01:06:54;;;;;;;;;15.25;15.00;;;;;18.83;82.27;100777.75;4995019;28;45658;-69
2021/07/13 01:09:34;;;;;;;;;14.00;12.75;;;;;18.80;82.60;100773.53;4993907;28;45475;-69
2021/07/13 01:12:19;;;;;;;;;19.50;15.50;;;;;18.72;82.09;100763.44;4994983;28;45638;-69
2021/07/13 01:14:52;;;;;;;;;13.25;13.25;;;;;18.73;82.41;100767.78;4994331;28;45523;-69
2021/07/13 01:17:25;;;;;;;;;16.00;15.50;;;;;18.72;82.03;100771.44;4994105;28;45511;-69
2021/07/13 01:20:15;;;;;;;;;18.75;14.50;;;;;18.71;82.29;100775.06;4994748;28;45362;-69
2021/07/13 01:22:49;;;;;;;;;18.00;16.25;;;;;18.66;82.63;100777.19;4995149;28;45563;-69
2021/07/13 01:25:41;;;;;;;;;16.50;15.00;;;;;18.67;82.85;100770.06;4993775;28;45718;-68
2021/07/13 01:28:12;;;;;;;;;17.00;16.75;;;;;18.62;82.50;100765.06;4979550;28;46197;-69
2021/07/13 01:30:43;;;;;;;;;18.25;15.25;;;;;18.63;83.01;100753.47;4994943;28;45551;-68
2021/07/13 01:33:13;;;;;;;;;19.75;16.25;;;;;18.62;82.27;100758.91;4995303;28;46715;-69
2021/07/13 01:35:48;;;;;;;;;18.75;17.25;;;;;18.63;82.81;100765.91;4994964;28;46349;-70
2021/07/13 01:38:14;;;;;;;;;21.00;18.75;;;;;18.63;82.71;100773.91;4994000;28;45679;-69
2021/07/13 01:40:43;;;;;;;;;21.25;18.75;;;;;18.67;83.07;100791.34;4993918;28;45475;-68
2021/07/13 01:43:10;;;;;;;;;23.50;19.25;;;;;18.69;83.07;100792.97;4994870;28;45517;-68
2021/07/13 01:45:37;;;;;;;;;23.75;21.75;;;;;18.69;82.48;100798.31;4994302;28;46485;-69
2021/07/13 01:48:04;;;;;;;;;23.75;21.25;;;;;18.65;82.67;100796.81;4994124;28;45401;-68
2021/07/13 01:50:32;;;;;;;;;24.50;22.00;;;;;18.69;82.00;100811.63;4994386;28;45379;-68
2021/07/13 01:52:58;;;;;;;;;24.25;22.75;;;;;18.67;82.31;100797.53;4994584;28;45306;-69
2021/07/13 01:55:23;;;;;;;;;25.50;24.25;;;;;18.66;82.45;100797.66;4994072;28;45691;-69
2021/07/13 01:57:51;;;;;;;;;24.00;22.75;;;;;18.67;81.96;100794.84;4994265;28;45536;-68
2021/07/13 02:00:17;;;;;;;;;26.50;21.75;;;;;18.67;82.13;100783.38;4992453;28;45557;-68
2021/07/13 02:02:45;;;;;;;;;22.75;20.50;;;;;18.66;82.38;100787.84;4994028;28;45366;-68
2021/07/13 02:05:11;;;;;;;;;21.75;21.25;;;;;18.66;82.28;100798.50;4993765;28;45527;-69
2021/07/13 02:07:41;;;;;;;;;25.00;24.50;;;;;18.67;82.41;100800.19;4994775;28;47000;-69
2021/07/13 02:10:07;;;;;;;;;30.50;24.50;;;;;18.67;82.54;100796.66;4990730;28;45526;-68
2021/07/13 02:12:34;;;;;;;;;28.25;24.50;;;;;18.68;82.63;100791.25;4994993;28;45381;-69
2021/07/13 02:15:00;;;;;;;;;23.50;21.00;;;;;18.64;82.08;100783.63;4993474;28;46149;-69
2021/07/13 02:17:29;;;;;;;;;27.00;23.75;;;;;18.66;82.04;100789.66;4993518;28;45499;-69
2021/07/13 02:19:59;;;;;;;;;26.00;21.25;;;;;18.66;82.59;100792.31;4993739;28;45456;-69
2021/07/13 02:22:24;;;;;;;;;28.50;22.50;;;;;18.64;82.19;100784.47;4994274;28;45424;-68
2021/07/13 02:24:49;;;;;;;;;24.75;20.75;;;;;18.64;82.88;100768.50;4993619;28;46397;-69
2021/07/13 02:27:18;;;;;;;;;29.75;22.50;;;;;18.67;82.31;100773.56;4994431;28;45304;-69
2021/07/13 02:29:53;;;;;;;;;23.50;22.00;;;;;18.68;81.79;100777.09;4993259;28;45747;-68
2021/07/13 02:32:49;;;;;;;;;26.75;23.75;;;;;18.68;82.27;100779.75;4993837;28;45422;-70
2021/07/13 02:35:19;;;;;;;;;21.25;21.25;;;;;18.65;82.35;100788.81;4993049;28;46387;-69
2021/07/13 02:37:47;;;;;;;;;21.75;17.75;;;;;18.64;82.01;100791.59;4993304;28;45351;-69
2021/07/13 02:40:16;;;;;;;;;17.75;14.00;;;;;18.62;82.37;100777.53;4975566;28;45543;-69
2021/07/13 02:42:44;;;;;;;;;18.25;16.50;;;;;18.63;81.47;100773.91;4994202;28;45531;-69
2021/07/13 02:45:10;;;;;;;;;15.25;14.00;;;;;18.65;81.92;100772.00;4990120;28;46286;-71
2021/07/13 02:47:38;;;;;;;;;18.50;17.00;;;;;18.66;82.15;100779.84;4994125;28;45386;-69
2021/07/13 02:50:04;;;;;;;;;16.25;14.75;;;;;18.58;81.85;100765.41;4997414;28;45365;-69
2021/07/13 02:52:32;;;;;;;;;20.00;14.25;;;;;18.65;82.00;100770.19;4996939;28;45433;-69
2021/07/13 02:55:01;;;;;;;;;19.25;16.00;;;;;18.65;82.21;100786.16;4996615;28;45474;-69
2021/07/13 02:57:28;;;;;;;;;14.75;14.00;;;;;18.64;82.38;100794.25;4997797;28;45716;-69
2021/07/13 02:59:55;;;;;;;;;16.00;16.00;;;;;18.63;82.18;100793.38;4996836;28;45524;-69
2021/07/13 03:02:22;;;;;;;;;16.00;15.00;;;;;18.60;82.31;100783.00;4996737;28;45553;-69
2021/07/13 03:04:50;;;;;;;;;16.25;15.00;;;;;18.59;82.43;100781.31;4996653;28;46254;-69
2021/07/13 03:07:16;;;;;;;;;17.50;16.25;;;;;18.58;82.36;100787.56;4997052;28;45870;-69
2021/07/13 03:09:43;;;;;;;;;19.75;17.25;;;;;18.56;82.77;100791.31;4996792;28;45452;-69
2021/07/13 03:12:11;;;;;;;;;18.00;17.00;;;;;18.55;82.19;100797.63;4996111;28;45282;-69
2021/07/13 03:14:39;;;;;;;;;20.75;15.00;;;;;18.54;82.77;100798.59;4996246;28;46340;-69
2021/07/13 03:17:07;;;;;;;;;18.25;15.25;;;;;18.54;82.75;100802.09;4996806;28;45463;-69
2021/07/13 03:19:32;;;;;;;;;15.25;15.00;;;;;18.58;82.85;100800.88;4996304;28;45281;-69
2021/07/13 03:22:00;;;;;;;;;17.50;15.00;;;;;18.56;83.03;100786.84;4997118;28;45257;-69
2021/07/13 03:24:27;;;;;;;;;13.50;13.00;;;;;18.55;82.18;100778.97;4996915;28;45543;-69
2021/07/13 03:26:55;;;;;;;;;18.25;14.00;;;;;18.55;83.11;100763.00;4996271;28;45602;-69
2021/07/13 03:29:21;;;;;;;;;16.25;14.25;;;;;18.50;82.56;100750.06;4995514;28;45424;-70
2021/07/13 03:31:48;;;;;;;;;14.50;12.75;;;;;18.52;82.64;100756.94;4996571;28;45569;-69
2021/07/13 03:34:13;;;;;;;;;19.50;19.00;;;;;18.49;82.78;100759.84;4995782;28;47306;-69
2021/07/13 03:36:39;;;;;;;;;15.75;14.00;;;;;18.48;82.44;100762.63;4996660;28;45481;-69
2021/07/13 03:39:06;;;;;;;;;19.50;16.50;;;;;18.51;83.25;100765.91;4996290;28;45377;-70
2021/07/13 03:41:32;;;;;;;;;16.25;15.25;;;;;18.52;83.14;100764.94;4996263;28;45744;-70
2021/07/13 03:44:04;;;;;;;;;16.50;14.75;;;;;18.54;82.72;100766.66;4995922;28;46291;-70
2021/07/13 03:46:37;;;;;;;;;16.00;14.00;;;;;18.56;83.33;100764.69;4996234;28;45683;-69
2021/07/13 03:49:04;;;;;;;;;14.50;13.25;;;;;18.53;82.69;100752.47;4996389;28;45563;-70
2021/07/13 03:51:44;;;;;;;;;13.50;13.50;;;;;18.57;83.19;100764.56;4996792;28;45611;-70
2021/07/13 03:54:13;;;;;;;;;16.50;15.75;;;;;18.56;83.09;100767.38;4995211;28;45620;-70
2021/07/13 03:56:40;;;;;;;;;15.00;13.50;;;;;18.58;82.77;100763.59;4995781;28;45469;-70
2021/07/13 03:59:08;;;;;;;;;20.00;15.75;;;;;18.58;83.40;100770.75;4994619;28;45301;-69
2021/07/13 04:01:34;;;;;;;;;15.00;13.00;;;;;18.58;83.43;100773.41;4995874;28;45448;-69
2021/07/13 04:04:00;;;;;;;;;12.50;12.25;;;;;18.57;83.48;100763.72;4996169;28;45735;-69
2021/07/13 04:06:25;;;;;;;;;22.00;14.75;;;;;18.60;83.44;100766.16;4996247;28;45663;-69
2021/07/13 04:08:51;;;;;;;;;11.25;11.25;;;;;18.58;82.75;100774.25;4995851;28;45732;-69
2021/07/13 04:11:16;;;;;;;;;15.75;13.75;;;;;18.60;83.39;100769.69;4996223;28;49656;-69
2021/07/13 04:13:41;;;;;;;;;17.25;14.75;;;;;18.61;83.56;100762.53;4995063;28;45792;-69
2021/07/13 04:16:08;;;;;;;;;17.75;15.75;;;;;18.63;83.43;100772.09;4996177;28;45435;-69
2021/07/13 04:18:33;;;;;;;;;16.75;14.25;;;;;18.61;83.26;100757.22;4995495;28;45400;-69
2021/07/13 04:20:59;;;;;;;;;18.50;16.75;;;;;18.61;83.42;100757.22;4995941;28;45314;-70
2021/07/13 04:23:24;;;;;;;;;19.00;15.00;;;;;18.64;83.17;100759.66;4995741;28;45614;-69
2021/07/13 04:25:49;;;;;;;;;15.75;14.25;;;;;18.63;82.84;100756.13;4994991;28;45342;-69
2021/07/13 04:28:15;;;;;;;;;18.00;14.00;;;;;18.59;82.78;100753.84;4995380;28;45438;-69
2021/07/13 04:30:40;;;;;;;;;20.75;15.50;;;;;18.57;83.44;100753.09;4995896;28;45443;-69
2021/07/13 04:33:06;;;;;;;;;21.50;15.75;;;;;18.67;83.30;100773.56;4995826;28;46426;-69
2021/07/13 04:35:31;;;;;;;;;19.50;15.50;;;;;18.65;83.24;100772.84;4995247;28;45377;-69
2021/07/13 04:37:56;;;;;;;;;22.50;17.25;;;;;18.65;83.13;100775.50;4995266;28;45364;-69
2021/07/13 04:40:22;;;;;;;;;19.00;15.00;;;;;18.68;82.86;100775.28;4995064;28;45438;-69
2021/07/13 04:42:47;;;;;;;;;18.75;18.00;;;;;18.61;82.90;100767.88;4994577;28;45456;-70
2021/07/13 04:45:13;;;;;;;;;20.25;18.50;;;;;18.61;82.50;100751.91;4995110;28;45483;-69
2021/07/13 04:47:38;;;;;;;;;20.00;16.50;;;;;18.70;82.54;100761.88;4995394;28;45439;-69
2021/07/13 04:50:06;;;;;;;;;18.75;15.50;;;;;18.68;82.72;100761.97;4995276;28;45509;-69
2021/07/13 04:52:32;;;;;;;;;19.50;18.50;;;;;18.68;82.67;100753.16;4994994;28;48384;-69
2021/07/13 04:54:57;;;;;;;;;19.25;17.00;;;;;18.67;83.12;100756.75;4999833;28;45560;-69
2021/07/13 04:57:22;;;;;;;;;19.25;16.25;;;;;18.71;83.14;100763.56;4994745;28;45638;-69
2021/07/13 04:59:48;;;;;;;;;23.25;20.00;;;;;18.70;83.14;100754.75;4994853;28;45436;-69
2021/07/13 05:02:13;;;;;;;;;20.75;16.75;;;;;18.74;82.82;100760.66;4994999;28;46230;-69
2021/07/13 05:04:38;;;;;;;;;17.25;15.00;;;;;18.72;82.87;100754.59;4994556;28;45254;-69
2021/07/13 05:07:04;;;;;;;;;18.75;16.50;;;;;18.77;82.68;100768.41;4994786;28;45341;-69
2021/07/13 05:09:29;;;;;;;;;18.75;16.50;;;;;18.76;82.52;100766.72;4995675;28;45591;-69
2021/07/13 05:11:54;;;;;;;;;18.50;14.00;;;;;18.71;82.66;100761.75;4994430;28;46530;-69
2021/07/13 05:14:20;;;;;;;;;20.75;18.75;;;;;18.77;82.73;100768.41;4994191;28;45701;-69
2021/07/13 05:16:45;;;;;;;;;22.00;17.50;;;;;18.77;82.49;100779.91;4993977;28;45388;-71
2021/07/13 05:19:13;;;;;;;;;17.25;15.50;;;;;18.79;81.83;100782.44;4994964;28;45368;-69
2021/07/13 05:21:40;;;;;;;;;19.00;17.50;;;;;18.76;82.05;100785.38;4995153;28;47167;-70
2021/07/13 05:24:06;;;;;;;;;20.25;16.50;;;;;18.80;82.48;100792.16;4994799;28;45829;-69
2021/07/13 05:26:31;;;;;;;;;16.75;15.75;;;;;18.80;82.49;100797.50;4994058;28;45369;-69
2021/07/13 05:29:02;;;;;;;;;22.75;18.25;;;;;18.81;82.20;100799.19;4993967;28;45522;-69
2021/07/13 05:31:27;;;;;;;;;20.00;18.75;;;;;18.82;82.26;100790.22;4994258;28;45684;-69
2021/07/13 05:33:57;;;;;;;;;20.25;20.25;;;;;18.88;82.40;100805.72;4994439;28;45635;-69
2021/07/13 05:36:22;;;;;;;;;15.50;14.25;;;;;18.90;82.64;100805.63;4995124;28;45337;-69
2021/07/13 05:38:48;;;;;;;;;22.25;19.00;;;;;18.91;82.03;100802.84;4994216;28;45574;-69
2021/07/13 05:41:13;;;;;;;;;22.00;18.25;;;;;18.93;82.41;100810.69;4993319;28;47148;-69
2021/07/13 05:43:38;;;;;;;;;18.75;16.75;;;;;18.94;82.66;100802.56;4994363;28;45472;-70
2021/07/13 05:46:04;;;;;;;;;19.75;19.25;;;;;18.94;82.28;100802.56;4994723;28;45413;-69
2021/07/13 05:48:29;;;;;;;;;24.00;18.25;;;;;18.98;81.99;100803.19;4994840;28;45651;-69
2021/07/13 05:50:54;;;;;;;;;19.75;18.75;;;;;18.97;81.80;100794.38;4993989;28;48772;-69
2021/07/13 05:53:19;;;;;;;;;23.75;18.25;;;;;18.99;82.40;100795.09;4994368;28;45708;-69
2021/07/13 05:55:45;;;;;;;;;23.25;21.25;;;;;18.95;81.62;100782.13;4993701;28;45475;-69
2021/07/13 05:58:10;;;;;;;;;15.25;14.50;;;;;19.00;81.55;100794.13;4994738;28;45321;-69
2021/07/13 06:00:36;;;;;;;;;24.75;20.75;;;;;19.06;81.95;100800.81;4994087;28;47233;-69
2021/07/13 06:03:01;;;;;;;;;22.00;17.75;;;;;19.04;81.56;100800.06;4994485;28;45488;-71
2021/07/13 06:05:26;;;;;;;;;22.50;18.50;;;;;19.03;81.78;100795.69;4994180;28;46416;-69
2021/07/13 06:07:52;;;;;;;;;22.75;19.75;;;;;19.05;81.47;100793.75;4993880;28;47604;-69
2021/07/13 06:10:19;;;;;;;;;24.75;20.75;;;;;19.06;81.34;100797.28;4993521;28;45454;-69
2021/07/13 06:12:45;;;;;;;;;21.00;17.50;;;;;19.09;81.70;100794.38;4994164;28;45486;-69
2021/07/13 06:15:11;;;;;;;;;20.25;19.25;;;;;19.10;81.32;100801.41;4994902;28;45510;-70
2021/07/13 06:17:40;;;;;;;;;25.00;21.75;;;;;19.15;81.43;100807.22;4994291;28;45460;-69
2021/07/13 06:20:06;;;;;;;;;22.75;21.50;;;;;19.13;81.93;100798.50;4993810;28;47407;-69
2021/07/13 06:22:31;;;;;;;;;24.50;18.50;;;;;19.21;81.53;100804.06;4994173;28;45511;-69
2021/07/13 06:24:57;;;;;;;;;18.50;16.50;;;;;19.26;81.53;100804.56;4996822;28;45467;-69
2021/07/13 06:27:22;;;;;;;;;22.00;17.75;;;;;19.30;81.30;100798.88;4998445;28;45794;-69
2021/07/13 06:29:47;;;;;;;;;26.50;20.75;;;;;19.36;81.26;100794.88;4996354;28;45594;-70
2021/07/13 06:32:13;;;;;;;;;18.50;17.25;;;;;19.41;81.39;100795.38;4996556;28;45502;-69
2021/07/13 06:34:38;;;;;;;;;27.75;21.50;;;;;19.45;81.20;100790.66;4997039;28;45539;-69
2021/07/13 06:37:03;;;;;;;;;21.25;19.75;;;;;19.50;81.19;100789.31;4997092;28;45439;-69
2021/07/13 06:39:29;;;;;;;;;22.50;20.25;;;;;19.55;81.17;100784.47;4997892;28;46351;-69
2021/07/13 06:41:55;;;;;;;;;22.50;19.75;;;;;19.61;81.08;100788.47;4997224;28;45490;-68
2021/07/13 06:44:20;;;;;;;;;22.25;17.50;;;;;19.61;80.75;100776.97;4997187;28;45308;-69
2021/07/13 06:46:46;;;;;;;;;24.00;21.75;;;;;19.68;81.06;100792.38;4997180;28;45515;-69
2021/07/13 06:49:11;;;;;;;;;23.50;21.00;;;;;19.63;80.89;100772.34;4995893;28;46246;-68
2021/07/13 06:51:37;;;;;;;;;21.75;19.25;;;;;19.75;80.11;100782.06;4997453;28;49584;-68
2021/07/13 06:54:03;;;;;;;;;22.00;18.75;;;;;19.79;80.95;100772.84;4996760;28;45531;-68
2021/07/13 06:56:28;;;;;;;;;20.33;20.33;;;;;19.80;80.58;100775.38;4997263;28;45491;-68
2021/07/13 06:58:54;;;;;;;;;22.25;20.75;;;;;19.80;80.90;100771.88;4996151;28;46124;-68
2021/07/13 07:01:20;;;;;;;;;23.25;20.75;;;;;19.79;80.54;100779.03;4994136;28;45604;-69
2021/07/13 07:03:45;;;;;;;;;27.50;21.25;;;;;19.80;80.31;100770.03;4996756;28;45535;-68
2021/07/13 07:06:10;;;;;;;;;23.00;19.00;;;;;19.88;80.37;100772.06;4996763;28;45428;-69
2021/07/13 07:08:36;;;;;;;;;28.00;20.50;;;;;19.86;80.38;100754.50;4996139;28;46272;-69
2021/07/13 07:11:01;;;;;;;;;22.00;20.75;;;;;19.98;80.46;100774.84;4995600;28;45460;-68
2021/07/13 07:13:26;;;;;;;;;19.75;19.00;;;;;20.01;80.33;100761.25;4996508;28;46047;-68
2021/07/13 07:15:52;;;;;;;;;20.75;16.50;;;;;20.02;80.39;100739.78;4996819;28;45445;-69
2021/07/13 07:18:17;;;;;;;;;22.75;21.00;;;;;20.15;80.20;100739.63;4994997;28;45599;-69
2021/07/13 07:20:42;;;;;;;;;25.00;20.00;;;;;20.22;79.74;100743.47;4995964;28;45525;-68
2021/07/13 07:23:08;;;;;;;;;26.00;21.75;;;;;20.31;80.13;100748.06;4995386;28;45938;-69
2021/07/13 07:25:33;;;;;;;;;23.25;19.50;;;;;20.44;79.73;100760.38;4995192;28;50748;-69
2021/07/13 07:28:00;;;;;;;;;22.75;20.00;;;;;20.56;79.20;100776.22;4995032;28;45855;-69
2021/07/13 07:30:28;;;;;;;;;28.50;20.75;;;;;20.62;78.98;100772.22;4996336;28;45383;-69
2021/07/13 07:32:54;;;;;;;;;24.75;21.25;;;;;20.60;78.20;100776.81;4995917;28;45586;-69
2021/07/13 07:35:20;;;;;;;;;86.25;70.75;;;;;20.67;78.33;100777.13;4994287;28;48096;-68
2021/07/13 07:37:47;;;;;;;;;25.25;22.00;;;;;20.69;78.39;100802.75;4995226;28;46706;-69
2021/07/13 07:40:17;;;;;;;;;20.75;19.25;;;;;20.63;77.72;100805.94;4995413;28;45410;-69
2021/07/13 07:42:44;;;;;;;;;21.00;18.00;;;;;20.59;77.88;100801.81;4996455;28;45503;-69
2021/07/13 07:45:09;;;;;;;;;26.50;20.50;;;;;20.56;77.88;100792.22;4995160;28;45468;-69
2021/07/13 07:47:35;;;;;;;;;21.75;17.25;;;;;20.54;77.96;100793.34;4995252;28;46712;-69
2021/07/13 07:50:01;;;;;;;;;26.25;22.50;;;;;20.63;78.05;100802.44;4995913;28;45491;-69
2021/07/13 07:52:26;;;;;;;;;25.25;18.75;;;;;20.59;78.57;100800.00;4995865;28;45290;-70
2021/07/13 07:54:51;;;;;;;;;21.00;17.25;;;;;20.69;78.56;100804.56;4997547;28;45575;-69
2021/07/13 07:57:17;;;;;;;;;23.00;18.50;;;;;20.73;78.32;100811.34;4993570;28;45500;-69
2021/07/13 07:59:42;;;;;;;;;22.75;21.25;;;;;20.74;78.15;100789.84;4995286;28;53414;-69
2021/07/13 08:02:08;;;;;;;;;22.25;20.75;;;;;20.98;77.82;100794.06;4995142;28;45982;-69
2021/07/13 08:04:34;;;;;;;;;21.25;17.75;;;;;21.15;77.45;100787.28;4995475;28;45501;-69
2021/07/13 08:07:00;;;;;;;;;18.75;16.75;;;;;21.23;76.93;100796.31;4994749;28;46382;-69
2021/07/13 08:09:25;;;;;;;;;18.25;15.50;;;;;21.28;77.10;100806.63;5000244;28;45404;-68
2021/07/13 08:11:53;;;;;;;;;20.50;18.00;;;;;21.32;76.49;100803.59;4999774;28;45511;-69
2021/07/13 08:14:18;;;;;;;;;19.00;15.25;;;;;21.33;76.44;100812.44;5000088;28;45662;-70
2021/07/13 08:16:45;;;;;;;;;17.50;12.75;;;;;21.30;76.48;100810.91;4992943;28;46466;-69
2021/07/13 08:19:10;;;;;;;;;19.00;15.00;;;;;21.22;76.29;100816.00;4995066;28;45770;-69
2021/07/13 08:21:36;;;;;;;;;16.25;15.25;;;;;21.16;76.44;100818.38;4994733;28;45546;-70
2021/07/13 08:24:01;;;;;;;;;15.00;12.50;;;;;21.08;76.45;100817.19;4995668;28;45573;-69
2021/07/13 08:26:27;;;;;;;;;18.50;13.00;;;;;21.08;76.86;100814.53;4994941;28;45511;-70
2021/07/13 08:28:53;;;;;;;;;104.50;95.00;;;;;21.10;76.79;100814.41;4995264;28;45401;-70
2021/07/13 08:31:18;;;;;;;;;18.25;17.00;;;;;21.18;77.50;100819.09;4994446;28;45456;-70
2021/07/13 08:33:43;;;;;;;;;15.00;9.50;;;;;21.19;77.12;100812.75;4994840;28;45615;-69
2021/07/13 08:36:09;;;;;;;;;13.00;12.00;;;;;21.22;77.57;100815.16;4994542;28;47195;-69
2021/07/13 08:38:36;;;;;;;;;12.50;12.25;;;;;21.26;77.30;100814.78;4994741;28;45539;-69
2021/07/13 08:41:01;;;;;;;;;16.00;12.50;;;;;21.30;77.68;100812.72;4995175;28;45482;-69
2021/07/13 08:43:27;;;;;;;;;12.75;9.75;;;;;21.33;77.93;100825.81;4995257;28;45297;-70
2021/07/13 08:45:54;;;;;;;;;13.50;12.50;;;;;21.29;77.43;100819.00;4994814;28;46193;-69
2021/07/13 08:48:22;;;;;;;;;41.50;36.25;;;;;21.23;77.08;100816.88;4995651;28;45633;-69
2021/07/13 08:50:52;;;;;;;;;63.50;49.25;;;;;21.18;77.62;100819.09;4994893;28;45435;-70
2021/07/13 08:53:18;;;;;;;;;18.25;13.00;;;;;21.14;77.51;100805.13;4994876;28;45571;-69
2021/07/13 08:55:43;;;;;;;;;16.50;15.00;;;;;21.14;77.50;100798.94;4994988;28;47175;-69
2021/07/13 08:58:13;;;;;;;;;15.75;13.00;;;;;21.14;77.46;100807.81;5006618;28;57186;-70
2021/07/13 09:00:39;;;;;;;;;12.50;12.50;;;;;21.13;77.59;100800.78;4995054;28;45460;-69
2021/07/13 09:03:14;;;;;;;;;16.00;14.50;;;;;21.21;77.41;100810.81;4993694;28;45368;-69
2021/07/13 09:05:53;;;;;;;;;15.25;14.50;;;;;21.22;77.58;100808.00;4994390;28;46476;-70
2021/07/13 09:08:20;;;;;;;;;16.25;12.00;;;;;21.25;77.86;100823.78;4994590;28;45533;-70
2021/07/13 09:11:08;;;;;;;;;12.75;10.75;;;;;21.29;77.76;100824.34;4994787;28;45238;-70
2021/07/13 09:13:47;;;;;;;;;17.00;13.50;;;;;21.32;78.43;100830.31;4994716;28;45358;-70
2021/07/13 09:16:24;;;;;;;;;16.00;14.75;;;;;21.35;77.83;100835.41;4979827;28;46391;-71
2021/07/13 09:18:57;;;;;;;;;18.00;14.25;;;;;21.42;77.40;100837.53;4994409;28;45422;-72
2021/07/13 09:21:35;;;;;;;;;12.25;10.75;;;;;21.50;77.36;100833.19;4993387;28;45369;-71
2021/07/13 09:24:21;;;;;;;;;22.25;16.00;;;;;21.59;77.16;100831.56;4994505;28;45456;-71
2021/07/13 09:26:46;;;;;;;;;13.00;11.75;;;;;21.61;76.91;100842.97;4994344;28;46270;-70
2021/07/13 09:29:37;;;;;;;;;11.75;9.25;;;;;21.58;76.82;100838.75;4993970;28;46915;-70
2021/07/13 09:32:21;;;;;;;;;12.75;12.00;;;;;21.54;77.40;100836.47;4986148;28;45445;-71
2021/07/13 09:34:56;;;;;;;;;21.25;15.25;;;;;21.44;77.13;100822.19;4984327;28;45467;-70
2021/07/13 09:37:23;;;;;;;;;11.00;10.75;;;;;21.40;77.27;100834.97;4990296;28;45534;-70
2021/07/13 09:40:04;;;;;;;;;13.25;11.75;;;;;21.38;77.52;100836.09;4996819;28;45352;-70
2021/07/13 09:42:32;;;;;;;;;16.75;14.75;;;;;21.30;77.15;100834.13;4998829;28;46587;-70
2021/07/13 09:45:14;;;;;;;;;20.25;13.75;;;;;21.20;77.74;100828.69;4995360;28;45485;-70
2021/07/13 09:47:39;;;;;;;;;18.00;13.00;;;;;21.17;78.35;100844.13;4996904;28;46268;-70
2021/07/13 09:50:08;;;;;;;;;18.50;14.00;;;;;21.11;78.38;100843.66;4999091;28;51434;-70
2021/07/13 09:52:33;;;;;;;;;16.50;15.50;;;;;21.04;78.46;100850.53;4996187;28;45518;-70
2021/07/13 09:55:00;;;;;;;;;14.50;12.50;;;;;20.94;78.68;100846.94;4993208;28;45459;-69
2021/07/13 09:57:28;;;;;;;;;23.50;18.50;;;;;20.92;78.44;100850.69;4994377;28;47096;-69
2021/07/13 09:59:56;;;;;;;;;13.50;12.75;;;;;20.90;78.99;100855.34;4995738;28;46134;-69
2021/07/13 10:02:28;;;;;;;;;22.00;16.50;;;;;20.84;78.81;100860.22;4998110;28;45305;-69
2021/07/13 10:04:56;;;;;;;;;19.50;16.25;;;;;20.81;79.40;100854.28;4992200;28;45511;-69
2021/07/13 10:07:22;;;;;;;;;18.75;17.50;;;;;20.74;79.91;100853.94;4993200;28;46500;-71
2021/07/13 10:09:52;;;;;;;;;21.00;19.75;;;;;20.73;80.01;100859.44;4994303;28;45397;-69
2021/07/13 10:12:22;;;;;;;;;21.00;19.50;;;;;20.66;80.93;100853.72;5001900;28;45407;-69
2021/07/13 10:14:50;;;;;;;;;16.50;14.75;;;;;20.67;80.25;100855.41;4991987;28;45459;-69
2021/07/13 10:17:16;;;;;;;;;22.00;18.25;;;;;20.70;80.66;100857.00;4996152;28;46633;-72
2021/07/13 10:19:51;;;;;;;;;21.00;18.00;;;;;20.77;81.12;100852.84;4993174;28;45777;-69
2021/07/13 10:22:19;;;;;;;;;19.00;16.75;;;;;20.87;80.89;100867.09;4993058;28;45648;-69
2021/07/13 10:24:48;;;;;;;;;16.50;15.25;;;;;20.96;80.12;100865.50;5003613;28;45471;-72
2021/07/13 10:27:16;;;;;;;;;14.25;13.25;;;;;20.97;80.09;100860.03;5001552;28;46745;-72
2021/07/13 10:29:43;;;;;;;;;14.50;12.75;;;;;21.02;80.08;100862.31;4991969;28;45598;-74
2021/07/13 10:32:28;;;;;;;;;14.75;13.25;;;;;21.13;80.62;100854.22;4993946;28;46910;-67
2021/07/13 10:35:02;;;;;;;;;14.00;12.00;;;;;21.18;80.28;100852.00;4994505;28;45480;-67
2021/07/13 10:37:34;;;;;;;;;24.25;19.25;;;;;21.17;79.50;100852.13;4991252;28;46563;-69
2021/07/13 10:40:05;;;;;;;;;13.75;11.75;;;;;21.21;79.78;100866.94;4991283;28;45706;-68
2021/07/13 10:42:42;;;;;;;;;14.00;11.50;;;;;21.29;79.91;100854.59;4991102;28;45384;-68
2021/07/13 10:45:15;;;;;;;;;11.25;9.25;;;;;21.38;79.88;100858.34;4993144;28;45488;-67
2021/07/13 10:47:59;;;;;;;;;11.75;11.75;;;;;21.45;79.34;100851.47;4995714;28;46478;-68
2021/07/13 10:50:24;;;;;;;;;14.25;13.00;;;;;21.56;79.88;100856.75;4994723;28;45578;-67
2021/07/13 10:52:53;;;;;;;;;12.75;11.75;;;;;21.70;79.84;100854.69;4985700;28;45484;-67
2021/07/13 10:55:30;;;;;;;;;12.25;12.00;;;;;21.85;79.65;100850.66;4997937;28;45613;-67
2021/07/13 10:58:14;;;;;;;;;10.50;8.50;;;;;21.97;79.48;100848.72;4991140;28;45527;-67
2021/07/13 11:00:49;;;;;;;;;14.75;13.00;;;;;22.08;79.32;100851.28;4996301;28;45482;-68
2021/07/13 11:03:29;;;;;;;;;15.00;11.00;;;;;22.21;79.15;100846.56;4988443;28;45634;-69
2021/07/13 11:05:59;;;;;;;;;15.00;9.75;;;;;22.30;79.07;100850.25;4990131;28;45518;-69
2021/07/13 11:08:40;;;;;;;;;13.00;9.50;;;;;22.45;78.00;100853.34;4987055;28;46900;-69
2021/07/13 11:11:09;;;;;;;;;13.00;10.25;;;;;22.43;78.09;100839.25;4991925;28;45761;-69
2021/07/13 11:13:35;;;;;;;;;12.75;10.00;;;;;22.51;77.21;100859.00;4988934;28;45594;-69
2021/07/13 11:16:01;;;;;;;;;13.50;11.25;;;;;22.49;77.97;100850.25;4998106;28;45574;-69