Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/24 00:02:03;;;;;;;18.10;7.80;;;4.40;99.90;;;;;;5072581;28;20209;-69
2021/01/24 00:04:29;;;;;;;20.43;8.43;;;4.40;99.90;;;;;;5033095;28;20206;-69
2021/01/24 00:06:56;;;;;;;20.13;8.53;;;4.40;99.90;;;;;;5033505;28;20210;-70
2021/01/24 00:09:23;;;;;;;20.17;8.60;;;4.40;99.90;;;;;;5032883;28;20210;-69
2021/01/24 00:11:50;;;;;;;20.47;8.90;;;4.40;99.90;;;;;;5016839;28;20285;-69
2021/01/24 00:14:17;;;;;;;20.27;8.00;;;4.40;99.90;;;;;;4993386;28;20208;-69
2021/01/24 00:16:43;;;;;;;17.43;8.20;;;4.40;99.90;;;;;;4969334;28;20231;-70
2021/01/24 00:19:10;;;;;;;14.30;7.17;;;4.40;99.90;;;;;;4974473;28;20243;-70
2021/01/24 00:21:37;;;;;;;17.77;8.17;;;4.40;99.90;;;;;;4989716;28;20211;-69
2021/01/24 00:24:05;;;;;;;17.37;7.80;;;4.40;99.90;;;;;;4973969;28;20208;-70
2021/01/24 00:26:32;;;;;;;16.50;7.47;;;4.40;99.90;;;;;;4973865;28;20228;-70
2021/01/24 00:28:59;;;;;;;16.10;7.50;;;4.40;99.90;;;;;;4973809;28;20307;-69
2021/01/24 00:31:26;;;;;;;15.53;7.67;;;4.40;99.90;;;;;;4941762;28;20683;-70
2021/01/24 00:33:53;;;;;;;14.87;7.10;;;4.40;99.90;;;;;;4935871;29;20208;-69
2021/01/24 00:36:20;;;;;;;18.43;8.40;;;4.40;99.90;;;;;;4967400;28;20211;-70
2021/01/24 00:38:47;;;;;;;22.37;9.73;;;4.40;99.90;;;;;;4973814;28;20204;-69
2021/01/24 00:41:14;;;;;;;23.43;9.67;;;4.40;99.90;;;;;;4973649;28;20252;-69
2021/01/24 00:43:41;;;;;;;26.23;11.53;;;4.40;99.90;;;;;;4973789;28;20235;-70
2021/01/24 00:46:08;;;;;;;24.43;11.50;;;4.40;99.90;;;;;;4989504;28;20705;-69
2021/01/24 00:48:35;;;;;;;22.37;11.17;;;4.30;99.90;;;;;;4992978;28;20661;-69
2021/01/24 00:51:02;;;;;;;23.87;10.77;;;4.30;99.90;;;;;;4993349;28;20200;-69
2021/01/24 00:53:29;;;;;;;24.90;10.17;;;4.30;99.90;;;;;;4984003;28;20673;-69
2021/01/24 00:55:56;;;;;;;22.00;9.83;;;4.20;99.90;;;;;;4973359;28;20200;-69
2021/01/24 00:58:23;;;;;;;23.00;9.97;;;4.20;99.90;;;;;;4973566;28;20239;-69
2021/01/24 01:00:50;;;;;;;23.67;10.17;;;4.20;99.90;;;;;;4973259;28;20204;-69
2021/01/24 01:03:18;;;;;;;18.67;8.47;;;4.20;99.90;;;;;;4989544;28;20207;-69
2021/01/24 01:05:45;;;;;;;20.17;8.40;;;4.20;99.90;;;;;;4993037;28;20224;-69
2021/01/24 01:08:12;;;;;;;20.77;7.83;;;4.20;99.90;;;;;;4953754;29;20217;-71
2021/01/24 01:10:40;;;;;;;14.43;6.77;;;4.20;99.90;;;;;;4953881;29;20660;-69
2021/01/24 01:13:07;;;;;;;16.07;7.23;;;4.20;99.90;;;;;;4953928;28;20216;-69
2021/01/24 01:15:34;;;;;;;17.87;7.90;;;4.20;99.90;;;;;;4972547;28;20251;-69
2021/01/24 01:18:00;;;;;;;16.03;7.10;;;4.10;99.90;;;;;;4973707;28;20677;-69
2021/01/24 01:20:28;;;;;;;13.23;7.00;;;4.10;99.90;;;;;;4973378;28;20215;-69
2021/01/24 01:22:55;;;;;;;12.90;6.00;;;4.10;99.90;;;;;;4954026;29;20197;-69
2021/01/24 01:25:21;;;;;;;12.23;6.03;;;4.10;99.90;;;;;;4966750;28;20200;-70
2021/01/24 01:27:48;;;;;;;11.83;5.70;;;4.10;99.90;;;;;;4989285;28;20666;-69
2021/01/24 01:30:15;;;;;;;10.90;5.87;;;4.10;99.90;;;;;;4992163;28;20256;-69
2021/01/24 01:32:42;;;;;;;14.07;6.27;;;4.10;99.90;;;;;;4992238;28;20211;-69
2021/01/24 01:35:10;;;;;;;11.13;5.47;;;4.10;99.90;;;;;;4992494;28;20200;-69
2021/01/24 01:37:37;;;;;;;13.63;5.80;;;4.20;99.90;;;;;;4992041;28;20566;-69
2021/01/24 01:40:06;;;;;;;14.00;5.77;;;4.20;99.90;;;;;;4942796;28;20605;-69
2021/01/24 01:42:32;;;;;;;13.93;5.73;;;4.20;99.90;;;;;;4950503;29;20225;-69
2021/01/24 01:44:59;;;;;;;9.53;4.90;;;4.20;99.90;;;;;;4969794;28;20212;-69
2021/01/24 01:47:26;;;;;;;12.43;6.17;;;4.20;99.90;;;;;;5006254;28;20230;-69
2021/01/24 01:49:55;;;;;;;13.00;6.07;;;4.20;99.90;;;;;;5011381;28;20199;-69
2021/01/24 01:52:24;;;;;;;15.03;6.60;;;4.20;99.90;;;;;;4972319;28;20733;-69
2021/01/24 01:54:53;;;;;;;15.27;6.37;;;4.20;99.90;;;;;;5006819;28;20641;-69
2021/01/24 01:57:20;;;;;;;12.60;6.17;;;4.20;99.90;;;;;;5046983;28;20213;-69
2021/01/24 01:59:47;;;;;;;15.37;6.77;;;4.20;99.90;;;;;;5050869;28;20194;-69
2021/01/24 02:02:25;;;;;;;14.93;6.80;;;4.20;99.90;;;;;;5051331;28;20200;-69
2021/01/24 02:05:00;;;;;;;13.97;7.30;;;4.10;99.90;;;;;;5050872;28;20205;-69
2021/01/24 02:07:34;;;;;;;14.13;6.77;;;4.10;99.90;;;;;;4991521;28;20558;-69
2021/01/24 02:10:10;;;;;;;11.90;6.83;;;4.00;99.90;;;;;;4953202;29;20301;-69
2021/01/24 02:12:43;;;;;;;10.70;6.30;;;4.00;99.90;;;;;;4952977;29;20660;-69
2021/01/24 02:15:17;;;;;;;14.17;6.30;;;4.00;99.90;;;;;;4955218;28;20244;-69
2021/01/24 02:17:49;;;;;;;18.80;8.40;;;4.00;99.90;;;;;;4972343;28;20208;-69
2021/01/24 02:20:23;;;;;;;18.23;7.87;;;3.90;99.90;;;;;;4972698;28;20205;-69
2021/01/24 02:22:52;;;;;;;19.50;8.37;;;3.90;99.90;;;;;;4972441;28;20213;-69
2021/01/24 02:25:29;;;;;;;14.57;7.87;;;3.90;99.90;;;;;;4953930;28;20216;-69
2021/01/24 02:28:05;;;;;;;17.60;8.03;;;3.80;99.90;;;;;;4956906;29;20205;-69
2021/01/24 02:30:36;;;;;;;17.20;7.97;;;3.80;99.90;;;;;;4972087;28;20231;-69
2021/01/24 02:33:07;;;;;;;14.73;7.37;;;3.80;99.90;;;;;;4976161;28;20622;-69
2021/01/24 02:35:38;;;;;;;14.77;7.43;;;3.80;99.90;;;;;;4937356;29;20234;-69
2021/01/24 02:38:07;;;;;;;12.07;6.57;;;3.80;99.90;;;;;;4956809;28;20650;-70
2021/01/24 02:40:36;;;;;;;16.47;6.83;;;3.90;99.90;;;;;;4994908;28;20207;-69
2021/01/24 02:43:06;;;;;;;16.87;7.43;;;3.90;99.90;;;;;;4994826;28;20199;-69
2021/01/24 02:45:35;;;;;;;14.47;7.83;;;3.90;99.90;;;;;;4994791;28;20618;-69
2021/01/24 02:48:02;;;;;;;15.93;7.60;;;3.90;99.90;;;;;;4995004;28;20204;-69
2021/01/24 02:50:30;;;;;;;14.43;7.47;;;3.90;99.90;;;;;;4994971;28;20200;-69
2021/01/24 02:52:58;;;;;;;15.90;7.30;;;3.90;99.90;;;;;;4994923;28;20208;-69
2021/01/24 02:55:25;;;;;;;12.20;6.50;;;3.90;99.90;;;;;;5002456;28;20196;-69
2021/01/24 02:57:52;;;;;;;12.27;6.37;;;3.90;99.90;;;;;;5014497;28;20210;-69
2021/01/24 03:00:20;;;;;;;15.80;6.90;;;4.00;99.90;;;;;;5014562;28;20598;-69
2021/01/24 03:02:48;;;;;;;11.93;6.03;;;4.00;99.90;;;;;;5014689;28;20199;-69
2021/01/24 03:05:15;;;;;;;15.83;6.33;;;4.00;99.90;;;;;;5014336;28;20199;-69
2021/01/24 03:07:42;;;;;;;12.77;6.80;;;4.00;99.90;;;;;;4975034;28;20303;-69
2021/01/24 03:10:10;;;;;;;16.13;6.83;;;4.00;99.90;;;;;;4975012;28;20212;-69
2021/01/24 03:12:44;;;;;;;15.60;6.87;;;4.00;99.90;;;;;;4956133;28;20615;-70
2021/01/24 03:15:11;;;;;;;15.80;7.43;;;4.10;99.90;;;;;;4958027;28;20213;-70
2021/01/24 03:17:39;;;;;;;18.10;8.67;;;4.00;99.90;;;;;;4975846;28;20303;-70
2021/01/24 03:20:09;;;;;;;14.83;7.47;;;4.00;99.90;;;;;;4936561;29;20202;-70
2021/01/24 03:22:36;;;;;;;15.53;7.43;;;4.00;99.90;;;;;;4936581;29;20732;-70
2021/01/24 03:25:04;;;;;;;16.50;8.37;;;3.90;99.90;;;;;;4936598;29;20207;-70
2021/01/24 03:27:31;;;;;;;17.67;8.87;;;3.90;99.90;;;;;;4917313;29;20254;-70
2021/01/24 03:29:59;;;;;;;22.03;10.17;;;3.90;99.90;;;;;;4898877;29;20264;-70
2021/01/24 03:32:26;;;;;;;25.87;12.37;;;3.80;99.90;;;;;;4898585;29;20566;-70
2021/01/24 03:34:52;;;;;;;28.70;12.43;;;3.70;99.90;;;;;;4898989;29;20271;-70
2021/01/24 03:37:20;;;;;;;25.30;11.40;;;3.70;99.90;;;;;;4898843;29;20211;-70
2021/01/24 03:39:47;;;;;;;27.23;13.07;;;3.70;99.90;;;;;;4879610;29;20207;-70
2021/01/24 03:42:13;;;;;;;24.53;12.00;;;3.60;99.90;;;;;;4879515;29;20208;-70
2021/01/24 03:44:40;;;;;;;31.23;14.40;;;3.60;99.90;;;;;;4908132;29;20692;-70
2021/01/24 03:47:07;;;;;;;28.57;13.10;;;3.60;99.90;;;;;;4935953;29;20292;-70
2021/01/24 03:49:33;;;;;;;28.57;12.97;;;3.60;99.90;;;;;;4936462;29;20278;-70
2021/01/24 03:52:00;;;;;;;36.63;16.27;;;3.60;99.90;;;;;;4952578;29;20690;-70
2021/01/24 03:54:27;;;;;;;37.03;15.43;;;3.50;99.90;;;;;;4955199;29;20710;-70
2021/01/24 03:56:54;;;;;;;29.50;13.90;;;3.50;99.90;;;;;;4955043;29;20213;-70
2021/01/24 03:59:21;;;;;;;33.87;14.83;;;3.50;99.90;;;;;;4988036;28;20629;-70
2021/01/24 04:01:47;;;;;;;37.40;16.87;;;3.60;99.90;;;;;;4970991;28;20272;-70
2021/01/24 04:04:14;;;;;;;38.43;17.07;;;3.50;99.90;;;;;;4974588;28;20575;-70
2021/01/24 04:06:40;;;;;;;42.20;17.90;;;3.50;99.90;;;;;;4974656;28;20231;-70
2021/01/24 04:09:07;;;;;;;38.30;17.67;;;3.50;99.90;;;;;;4954751;29;20231;-70
2021/01/24 04:11:34;;;;;;;37.33;16.47;;;3.40;99.90;;;;;;4955392;29;20216;-70
2021/01/24 04:14:01;;;;;;;36.20;16.03;;;3.30;99.90;;;;;;4939588;29;20201;-70
2021/01/24 04:16:28;;;;;;;35.77;16.80;;;3.30;99.90;;;;;;4942262;28;20236;-70
2021/01/24 04:18:55;;;;;;;35.97;15.97;;;3.20;99.90;;;;;;4970447;28;20205;-70
2021/01/24 04:21:22;;;;;;;42.77;16.93;;;3.10;99.90;;;;;;4990040;28;20212;-70
2021/01/24 04:23:48;;;;;;;34.43;16.23;;;3.10;99.90;;;;;;4994023;28;20196;-70
2021/01/24 04:26:16;;;;;;;40.90;16.60;;;3.00;99.90;;;;;;4993104;28;20208;-70
2021/01/24 04:28:43;;;;;;;43.83;17.63;;;3.00;99.90;;;;;;4994042;28;20219;-70
2021/01/24 04:31:10;;;;;;;41.70;18.33;;;3.00;99.90;;;;;;4954575;29;20599;-70
2021/01/24 04:33:36;;;;;;;44.37;18.17;;;3.00;99.90;;;;;;4970537;28;20204;-70
2021/01/24 04:36:03;;;;;;;42.03;18.43;;;3.00;99.90;;;;;;4954293;29;20209;-70
2021/01/24 04:38:30;;;;;;;45.93;18.67;;;3.00;99.90;;;;;;4973227;28;20208;-70
2021/01/24 04:40:57;;;;;;;41.23;18.43;;;3.00;99.90;;;;;;4989582;28;20204;-70
2021/01/24 04:43:24;;;;;;;49.70;20.10;;;3.00;99.90;;;;;;4992873;28;20214;-70
2021/01/24 04:45:55;;;;;;;45.03;20.13;;;3.00;99.90;;;;;;4992725;28;20208;-70
2021/01/24 04:48:22;;;;;;;47.73;20.50;;;3.00;99.90;;;;;;4992364;28;20227;-70
2021/01/24 04:50:48;;;;;;;45.37;20.33;;;3.00;99.90;;;;;;5009980;28;20229;-70
2021/01/24 04:53:16;;;;;;;44.97;20.00;;;3.00;99.90;;;;;;5012319;28;20230;-70
2021/01/24 04:55:43;;;;;;;46.33;19.17;;;2.90;99.90;;;;;;4992378;28;20207;-70
2021/01/24 04:58:10;;;;;;;41.23;19.13;;;2.90;99.90;;;;;;4973017;28;20219;-70
2021/01/24 05:00:37;;;;;;;41.70;18.57;;;2.90;99.90;;;;;;4973258;28;20197;-70
2021/01/24 05:03:05;;;;;;;41.93;17.27;;;2.90;99.90;;;;;;4990058;28;20550;-70
2021/01/24 05:05:31;;;;;;;35.97;16.07;;;2.90;99.90;;;;;;4992362;28;20235;-70
2021/01/24 05:07:59;;;;;;;33.67;15.20;;;3.00;99.90;;;;;;4992567;28;20224;-70
2021/01/24 05:10:27;;;;;;;35.13;15.17;;;3.00;99.90;;;;;;4972683;28;20224;-70
2021/01/24 05:12:54;;;;;;;42.67;15.47;;;3.00;99.90;;;;;;4968687;28;20209;-69
2021/01/24 05:15:21;;;;;;;27.10;13.33;;;3.10;99.90;;;;;;4953420;28;20232;-70
2021/01/24 05:17:52;;;;;;;27.93;13.03;;;3.10;99.90;;;;;;4953456;29;20197;-70
2021/01/24 05:20:22;;;;;;;28.20;12.30;;;3.10;99.90;;;;;;4954028;29;20564;-70
2021/01/24 05:22:49;;;;;;;24.07;11.47;;;3.20;99.90;;;;;;4988563;28;20255;-70
2021/01/24 05:25:21;;;;;;;25.87;11.87;;;3.20;99.90;;;;;;4992348;28;20654;-70
2021/01/24 05:27:48;;;;;;;25.83;12.80;;;3.20;99.90;;;;;;5029314;28;20221;-70
2021/01/24 05:30:21;;;;;;;31.20;14.27;;;3.30;99.90;;;;;;5069310;28;20204;-70
2021/01/24 05:32:48;;;;;;;29.47;14.17;;;3.20;99.90;;;;;;5071769;28;20231;-70
2021/01/24 05:35:15;;;;;;;28.70;14.03;;;3.10;99.90;;;;;;5071392;28;20201;-70
2021/01/24 05:37:46;;;;;;;24.83;12.40;;;3.10;99.90;;;;;;5071046;28;20654;-70
2021/01/24 05:40:14;;;;;;;27.70;13.00;;;3.00;99.90;;;;;;5071592;28;20174;-70
2021/01/24 05:42:41;;;;;;;28.47;13.40;;;3.00;99.90;;;;;;5113994;28;20192;-70
2021/01/24 05:45:13;;;;;;;26.97;13.43;;;3.00;99.90;;;;;;5050944;28;20212;-70
2021/01/24 05:47:42;;;;;;;26.10;12.93;;;3.00;99.90;;;;;;5051103;28;20226;-70
2021/01/24 05:50:11;;;;;;;20.73;10.80;;;2.90;99.90;;;;;;5051639;28;20590;-70
2021/01/24 05:52:45;;;;;;;22.10;11.33;;;2.90;99.90;;;;;;4991798;28;20210;-70
2021/01/24 05:55:29;;;;;;;20.50;9.97;;;2.90;99.90;;;;;;4991871;28;20207;-70
2021/01/24 05:57:56;;;;;;;17.67;8.50;;;3.00;99.90;;;;;;4991553;28;20200;-70
2021/01/24 06:00:24;;;;;;;19.50;9.37;;;3.10;99.90;;;;;;4992667;28;20204;-70
2021/01/24 06:02:51;;;;;;;20.90;9.77;;;3.10;99.90;;;;;;4996283;28;20274;-70
2021/01/24 06:05:18;;;;;;;18.70;9.97;;;3.10;99.90;;;;;;4995775;28;20269;-70
2021/01/24 06:07:45;;;;;;;20.57;10.20;;;3.10;99.90;;;;;;4995410;28;20227;-69
2021/01/24 06:10:12;;;;;;;22.47;10.47;;;3.10;99.90;;;;;;4996122;28;20277;-70
2021/01/24 06:12:43;;;;;;;23.30;11.50;;;3.10;99.90;;;;;;4995614;28;20227;-70
2021/01/24 06:15:13;;;;;;;21.23;10.27;;;3.10;99.90;;;;;;4998626;28;20287;-70
2021/01/24 06:17:42;;;;;;;18.03;9.67;;;3.00;99.90;;;;;;4995908;28;20207;-69
2021/01/24 06:20:12;;;;;;;15.20;8.17;;;3.00;99.90;;;;;;4996073;28;20669;-70
2021/01/24 06:22:53;;;;;;;16.33;8.37;;;3.10;99.90;;;;;;4995632;28;20558;-69
2021/01/24 06:25:24;;;;;;;20.33;10.53;;;3.10;99.90;;;;;;5000702;28;20269;-70
2021/01/24 06:27:55;;;;;;;21.73;11.97;;;3.10;99.90;;;;;;5034829;28;20222;-69
2021/01/24 06:30:24;;;;;;;30.47;13.97;;;3.10;99.90;;;;;;5034890;28;20182;-69
2021/01/24 06:32:51;;;;;;;27.60;13.60;;;3.00;99.90;;;;;;5034952;28;20256;-69
2021/01/24 06:35:20;;;;;;;29.73;14.50;;;2.90;99.90;;;;;;5034569;28;20198;-69
2021/01/24 06:37:53;;;;;;;27.80;13.77;;;2.70;99.90;;;;;;5038498;28;20222;-69
2021/01/24 06:40:25;;;;;;;32.30;14.17;;;2.60;99.90;;;;;;5074963;28;20189;-69
2021/01/24 06:43:01;;;;;;;26.87;13.10;;;2.50;99.90;;;;;;5074361;28;20201;-69
2021/01/24 06:45:44;;;;;;;28.90;12.83;;;2.40;99.90;;;;;;5074491;28;20189;-69
2021/01/24 06:48:15;;;;;;;24.63;12.27;;;2.40;99.90;;;;;;5087365;28;20314;-69
2021/01/24 06:50:47;;;;;;;34.30;14.27;;;2.40;99.90;;;;;;5074247;28;20209;-69
2021/01/24 06:53:21;;;;;;;27.90;12.27;;;2.40;99.90;;;;;;5074431;28;20284;-69
2021/01/24 06:55:58;;;;;;;24.67;11.67;;;2.40;99.90;;;;;;5054437;28;20223;-69
2021/01/24 06:58:29;;;;;;;21.73;10.00;;;2.40;99.90;;;;;;5054274;28;20224;-69
2021/01/24 07:01:23;;;;;;;20.87;11.10;;;2.50;99.90;;;;;;5054112;28;20209;-69
2021/01/24 07:04:30;;;;;;;31.47;14.17;;;2.50;99.90;;;;;;4955751;29;20197;-69
2021/01/24 07:06:58;;;;;;;20.13;11.40;;;2.60;99.90;;;;;;4952563;29;20224;-69
2021/01/24 07:09:43;;;;;;;19.77;10.37;;;2.60;99.90;;;;;;4955660;29;20227;-69
2021/01/24 07:12:10;;;;;;;19.70;10.07;;;2.70;99.90;;;;;;4955123;28;20269;-69
2021/01/24 07:14:48;;;;;;;25.20;11.70;;;2.70;99.90;;;;;;4955937;29;20255;-69
2021/01/24 07:17:17;;;;;;;25.43;10.93;;;2.70;99.90;;;;;;4955581;29;20654;-69
2021/01/24 07:19:46;;;;;;;21.60;10.00;;;2.70;99.90;;;;;;4936308;29;20201;-69
2021/01/24 07:22:14;;;;;;;22.53;10.27;;;2.70;99.90;;;;;;4930481;29;20656;-69
2021/01/24 07:24:43;;;;;;;22.07;10.33;;;2.70;99.90;;;;;;4936617;29;20214;-69
2021/01/24 07:27:13;;;;;;;16.87;8.17;;;2.70;99.90;;;;;;4936741;29;20576;-69
2021/01/24 07:29:39;;;;;;;21.33;9.90;;;2.80;99.90;;;;;;4898289;29;20258;-69
2021/01/24 07:32:07;;;;;;;18.03;8.67;;;2.70;99.90;;;;;;4898268;29;20219;-69
2021/01/24 07:34:35;;;;;;;22.37;9.43;;;2.80;99.90;;;;;;4912903;29;20209;-69
2021/01/24 07:37:02;;;;;;;20.87;9.47;;;2.80;99.90;;;;;;4916980;29;20309;-69
2021/01/24 07:39:29;;;;;;;19.90;9.77;;;2.90;99.90;;;;;;4917055;29;20606;-69
2021/01/24 07:41:57;;;;;;;20.33;9.40;;;2.80;99.90;;;;;;4974232;28;20216;-69
2021/01/24 07:44:24;;;;;;;24.33;9.90;;;2.80;99.90;;;;;;4936544;29;20609;-70
2021/01/24 07:46:51;;;;;;;21.80;9.90;;;2.80;99.90;;;;;;4936585;29;20288;-69
2021/01/24 07:49:18;;;;;;;24.63;10.60;;;2.80;99.90;;;;;;4936112;29;20217;-69
2021/01/24 07:51:45;;;;;;;23.13;11.17;;;2.90;99.90;;;;;;4916996;29;20225;-69
2021/01/24 07:54:14;;;;;;;24.83;10.90;;;2.90;99.90;;;;;;4898337;29;20693;-69
2021/01/24 07:56:41;;;;;;;24.73;11.73;;;2.90;99.90;;;;;;4879226;29;20207;-69
2021/01/24 07:59:09;;;;;;;24.53;11.60;;;3.00;99.90;;;;;;4874597;29;20600;-69
2021/01/24 08:01:36;;;;;;;23.73;10.80;;;2.90;99.90;;;;;;4877409;29;20259;-69
2021/01/24 08:04:04;;;;;;;25.80;11.67;;;2.90;99.90;;;;;;4916636;29;20669;-68
2021/01/24 08:06:32;;;;;;;22.60;11.23;;;3.00;99.90;;;;;;4916624;29;20286;-68
2021/01/24 08:08:59;;;;;;;20.97;10.50;;;3.00;99.90;;;;;;4916991;29;20230;-69
2021/01/24 08:11:26;;;;;;;20.07;9.63;;;3.00;99.90;;;;;;4912323;29;20227;-68
2021/01/24 08:13:53;;;;;;;20.93;11.17;;;3.10;99.90;;;;;;4902565;29;20253;-68
2021/01/24 08:16:23;;;;;;;25.33;12.23;;;3.20;99.90;;;;;;4897561;29;20239;-69
2021/01/24 08:18:53;;;;;;;24.37;11.10;;;3.20;99.90;;;;;;4897673;29;20218;-69
2021/01/24 08:21:20;;;;;;;24.20;11.27;;;3.30;99.90;;;;;;4897959;29;20207;-69
2021/01/24 08:23:48;;;;;;;24.17;11.53;;;3.50;99.90;;;;;;4896956;29;20304;-69
2021/01/24 08:26:15;;;;;;;21.83;10.93;;;3.60;99.90;;;;;;4950929;29;20209;-69
2021/01/24 08:28:43;;;;;;;22.17;9.93;;;3.70;99.90;;;;;;5007975;28;20211;-70
2021/01/24 08:31:10;;;;;;;24.40;11.77;;;3.80;99.90;;;;;;5012791;28;20211;-69
2021/01/24 08:33:37;;;;;;;22.43;10.40;;;3.90;99.90;;;;;;5012672;28;20576;-69
2021/01/24 08:36:12;;;;;;;21.33;10.30;;;3.90;99.90;;;;;;5009141;28;20198;-69
2021/01/24 08:38:39;;;;;;;37.43;12.30;;;4.00;99.90;;;;;;5013099;28;20585;-69
2021/01/24 08:41:06;;;;;;;44.47;13.47;;;4.00;99.90;;;;;;5012705;28;20324;-69
2021/01/24 08:43:33;;;;;;;45.40;15.37;;;4.10;99.90;;;;;;4992976;28;20203;-69
2021/01/24 08:46:18;;;;;;;43.40;14.27;;;4.10;99.90;;;;;;4993332;28;20211;-69
2021/01/24 08:48:58;;;;;;;38.77;14.93;;;4.20;99.90;;;;;;5032702;28;20259;-69
2021/01/24 08:51:25;;;;;;;35.87;14.63;;;4.30;99.90;;;;;;5032854;28;20203;-68
2021/01/24 08:53:52;;;;;;;38.13;16.00;;;4.20;99.90;;;;;;5032294;28;20679;-68
2021/01/24 08:56:22;;;;;;;36.23;14.93;;;4.20;99.90;;;;;;4992664;28;20243;-69
2021/01/24 08:58:48;;;;;;;33.93;14.53;;;4.10;99.90;;;;;;4992892;28;20677;-70
2021/01/24 09:01:15;;;;;;;25.80;13.67;;;4.00;99.90;;;;;;4992743;28;20203;-69
2021/01/24 09:03:42;;;;;;;29.50;13.47;;;3.90;99.90;;;;;;4992925;28;20211;-69
2021/01/24 09:06:15;;;;;;;29.20;13.20;;;3.90;99.90;;;;;;4994645;28;20772;-69
2021/01/24 09:08:46;;;;;;;30.70;12.93;;;3.80;99.90;;;;;;4992650;28;20602;-69
2021/01/24 09:11:13;;;;;;;34.03;15.13;;;3.80;99.90;;;;;;4992397;28;20204;-68
2021/01/24 09:13:40;;;;;;;36.03;16.13;;;3.80;99.90;;;;;;4995057;28;20562;-70
2021/01/24 09:16:07;;;;;;;37.00;16.67;;;3.70;99.90;;;;;;5036388;28;20230;-69
2021/01/24 09:18:33;;;;;;;36.27;16.23;;;3.60;99.90;;;;;;5072285;28;20209;-69
2021/01/24 09:21:01;;;;;;;37.87;17.10;;;3.60;99.90;;;;;;5072234;28;20209;-69
2021/01/24 09:23:28;;;;;;;40.10;17.20;;;3.60;99.90;;;;;;5072034;28;20655;-69
2021/01/24 09:25:56;;;;;;;41.53;17.30;;;3.50;99.90;;;;;;5071490;28;20189;-69
2021/01/24 09:28:23;;;;;;;41.33;16.97;;;3.50;99.90;;;;;;5071021;28;20665;-69
2021/01/24 09:30:50;;;;;;;40.33;15.03;;;3.40;99.90;;;;;;5011660;28;20661;-69
2021/01/24 09:33:17;;;;;;;40.93;16.33;;;3.40;99.90;;;;;;5011573;28;20290;-69
2021/01/24 09:35:43;;;;;;;43.03;16.50;;;3.40;99.90;;;;;;5011645;28;20211;-69
2021/01/24 09:38:10;;;;;;;42.17;16.80;;;3.40;99.90;;;;;;5011548;28;20617;-69
2021/01/24 09:40:37;;;;;;;48.50;17.93;;;3.40;99.90;;;;;;4977612;28;20212;-69
2021/01/24 09:43:04;;;;;;;40.87;16.80;;;3.40;99.90;;;;;;4973117;28;20742;-69
2021/01/24 09:45:31;;;;;;;48.30;19.33;;;3.40;99.90;;;;;;4973054;28;20211;-69
2021/01/24 09:47:57;;;;;;;42.07;18.13;;;3.40;99.90;;;;;;4988887;28;20255;-69
2021/01/24 09:50:24;;;;;;;43.80;17.97;;;3.40;99.90;;;;;;4992179;28;20204;-69
2021/01/24 09:52:51;;;;;;;40.63;15.63;;;3.40;99.90;;;;;;4991743;28;20678;-69
2021/01/24 09:55:17;;;;;;;42.33;16.87;;;3.40;99.90;;;;;;4991496;28;20659;-69
2021/01/24 09:57:45;;;;;;;36.27;15.83;;;3.40;99.90;;;;;;4972268;28;20297;-69
2021/01/24 10:00:12;;;;;;;34.43;14.97;;;3.40;99.90;;;;;;4988878;28;20207;-69
2021/01/24 10:02:40;;;;;;;37.33;15.93;;;3.40;99.90;;;;;;5008754;28;20203;-69
2021/01/24 10:05:08;;;;;;;39.83;16.37;;;3.50;99.90;;;;;;5044877;28;20271;-69
2021/01/24 10:07:34;;;;;;;40.23;16.23;;;3.50;99.90;;;;;;5030857;28;20629;-69
2021/01/24 10:10:03;;;;;;;45.50;18.20;;;3.60;99.90;;;;;;5030987;28;20245;-69
2021/01/24 10:12:29;;;;;;;34.63;15.43;;;3.60;99.90;;;;;;5031043;28;20206;-69
2021/01/24 10:14:57;;;;;;;39.37;16.20;;;3.60;99.90;;;;;;5030958;28;20790;-69
2021/01/24 10:17:23;;;;;;;33.23;15.37;;;3.70;99.90;;;;;;5031009;28;20236;-69
2021/01/24 10:19:50;;;;;;;31.47;14.07;;;3.80;99.90;;;;;;5031067;28;20198;-69
2021/01/24 10:22:17;;;;;;;28.93;13.77;;;3.80;99.90;;;;;;4991395;28;20693;-69
2021/01/24 10:24:43;;;;;;;30.70;14.13;;;3.80;99.90;;;;;;4991674;28;20227;-69
2021/01/24 10:27:10;;;;;;;31.60;13.77;;;3.90;99.90;;;;;;4991586;28;20231;-69
2021/01/24 10:29:36;;;;;;;25.40;12.13;;;3.90;99.90;;;;;;4991711;28;20203;-70
2021/01/24 10:32:05;;;;;;;25.10;12.07;;;3.90;99.90;;;;;;5042625;28;20205;-69
2021/01/24 10:34:31;;;;;;;27.57;12.97;;;3.90;99.90;;;;;;5050965;28;20194;-68
2021/01/24 10:36:58;;;;;;;26.77;12.43;;;3.90;99.90;;;;;;5030677;28;20206;-69
2021/01/24 10:39:25;;;;;;;25.40;11.47;;;4.00;99.90;;;;;;5030923;28;20305;-69
2021/01/24 10:41:51;;;;;;;25.50;11.80;;;4.00;99.90;;;;;;5031141;28;20252;-69
2021/01/24 10:44:18;;;;;;;25.20;11.10;;;4.00;99.90;;;;;;5035139;28;20243;-69
2021/01/24 10:46:44;;;;;;;26.63;11.47;;;4.00;99.90;;;;;;5052045;28;20214;-69
2021/01/24 10:49:12;;;;;;;24.00;12.33;;;4.00;99.90;;;;;;5054283;28;20213;-71
2021/01/24 10:51:38;;;;;;;27.23;13.07;;;4.00;99.90;;;;;;5054239;28;20206;-69
2021/01/24 10:54:05;;;;;;;26.87;12.20;;;4.10;99.90;;;;;;5070963;28;20201;-69
2021/01/24 10:56:32;;;;;;;30.80;13.63;;;4.10;99.90;;;;;;5034389;28;20203;-69
2021/01/24 10:58:58;;;;;;;31.20;13.83;;;4.20;99.90;;;;;;5034554;28;20576;-69
2021/01/24 11:01:25;;;;;;;32.77;15.23;;;4.20;99.90;;;;;;5034288;28;20209;-69
2021/01/24 11:03:54;;;;;;;35.70;14.93;;;4.10;99.90;;;;;;5034443;28;20198;-69
2021/01/24 11:06:22;;;;;;;35.67;16.13;;;4.30;99.90;;;;;;5034131;28;20210;-69
2021/01/24 11:08:49;;;;;;;36.70;16.23;;;4.40;99.90;;;;;;5051271;28;20259;-69
2021/01/24 11:11:15;;;;;;;39.17;16.47;;;4.40;99.90;;;;;;5054124;28;20254;-69
2021/01/24 11:13:42;;;;;;;37.87;16.47;;;4.50;99.90;;;;;;5014099;28;20663;-70
2021/01/24 11:16:08;;;;;;;41.87;17.00;;;4.50;99.90;;;;;;5013876;28;20295;-69
2021/01/24 11:18:35;;;;;;;40.27;17.37;;;4.50;99.90;;;;;;5014029;28;20575;-69
2021/01/24 11:21:02;;;;;;;40.60;16.87;;;4.60;99.90;;;;;;5013810;28;20592;-69
2021/01/24 11:23:29;;;;;;;39.47;16.73;;;4.60;99.90;;;;;;5014513;28;20583;-70
2021/01/24 11:25:56;;;;;;;40.87;17.47;;;4.60;99.90;;;;;;5014180;28;20246;-70
2021/01/24 11:28:23;;;;;;;37.67;16.50;;;4.60;99.90;;;;;;5033563;28;20313;-70
2021/01/24 11:30:49;;;;;;;38.03;14.83;;;4.70;99.90;;;;;;5014056;28;20206;-70
2021/01/24 11:33:16;;;;;;;37.13;15.10;;;4.70;99.90;;;;;;4994002;28;20215;-69
2021/01/24 11:35:42;;;;;;;29.57;12.63;;;4.70;99.90;;;;;;4974798;28;20217;-70
2021/01/24 11:38:09;;;;;;;33.77;13.60;;;4.80;99.90;;;;;;4975232;28;20223;-69
2021/01/24 11:40:37;;;;;;;30.10;12.70;;;4.80;99.90;;;;;;4955185;28;20206;-69
2021/01/24 11:43:03;;;;;;;29.10;12.00;;;4.70;99.90;;;;;;4955375;29;20555;-69
2021/01/24 11:45:30;;;;;;;29.07;11.07;;;4.80;99.90;;;;;;4923890;29;20589;-69
2021/01/24 11:47:56;;;;;;;33.07;13.13;;;4.80;99.90;;;;;;4917006;29;20713;-69
2021/01/24 11:50:23;;;;;;;35.03;12.37;;;4.80;99.90;;;;;;4916859;29;20213;-69
2021/01/24 11:52:50;;;;;;;33.70;12.97;;;4.70;99.90;;;;;;4916697;29;20242;-70
2021/01/24 11:55:17;;;;;;;29.87;12.17;;;4.70;99.90;;;;;;4917522;29;20202;-69
2021/01/24 11:57:44;;;;;;;35.90;13.73;;;4.70;99.90;;;;;;4897260;29;20211;-70
2021/01/24 12:00:12;;;;;;;38.53;15.17;;;4.60;99.90;;;;;;4912962;29;20256;-69
2021/01/24 12:02:39;;;;;;;38.50;14.87;;;4.60;99.90;;;;;;4932598;29;20578;-69
2021/01/24 12:05:06;;;;;;;37.63;15.17;;;4.60;99.90;;;;;;4920136;29;20211;-69
2021/01/24 12:07:33;;;;;;;36.87;15.30;;;4.60;99.90;;;;;;4948300;29;20233;-69
2021/01/24 12:10:00;;;;;;;38.30;15.83;;;4.60;99.90;;;;;;4938846;29;20209;-69
2021/01/24 12:12:26;;;;;;;37.40;15.47;;;4.80;99.90;;;;;;4968022;28;20209;-69
2021/01/24 12:14:54;;;;;;;39.23;15.37;;;4.80;99.90;;;;;;4974635;28;20216;-69
2021/01/24 12:17:24;;;;;;;42.03;15.97;;;4.80;99.90;;;;;;4973838;28;20204;-70
2021/01/24 12:19:51;;;;;;;37.47;15.00;;;4.80;99.90;;;;;;4954574;29;20716;-70
2021/01/24 12:22:17;;;;;;;38.37;15.83;;;4.90;99.90;;;;;;4952199;29;20205;-69
2021/01/24 12:24:44;;;;;;;38.70;15.37;;;4.80;99.90;;;;;;4971183;28;20264;-69
2021/01/24 12:27:10;;;;;;;34.87;15.13;;;4.80;99.90;;;;;;4973793;28;20338;-69
2021/01/24 12:29:37;;;;;;;36.77;15.73;;;4.80;99.90;;;;;;4957161;28;20640;-69
2021/01/24 12:32:05;;;;;;;35.63;14.67;;;4.80;99.90;;;;;;4954749;29;20210;-69
2021/01/24 12:34:32;;;;;;;41.67;15.93;;;4.90;99.90;;;;;;4913270;29;20530;-69
2021/01/24 12:36:58;;;;;;;55.67;19.20;;;5.00;99.90;;;;;;4916293;29;20273;-69
2021/01/24 12:39:25;;;;;;;45.70;17.83;;;5.00;99.90;;;;;;4897351;29;20211;-69
2021/01/24 12:41:52;;;;;;;39.70;16.13;;;5.00;99.90;;;;;;4897748;29;20211;-69
2021/01/24 12:44:18;;;;;;;38.53;14.80;;;5.00;99.90;;;;;;4897409;29;20207;-69
2021/01/24 12:46:46;;;;;;;35.67;14.43;;;5.00;99.90;;;;;;4915808;29;20214;-69