Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/28 00:03:03;;;;;;;23.80;21.40;;;;;;;0.80;93.35;97471.83;109600;1274;23283;-73
2022/01/28 00:05:00;;;;;;;22.70;20.60;;;;;;;0.79;93.35;97472.08;109511;1274;22751;-73
2022/01/28 00:07:29;;;;;;;21.40;18.60;;;;;;;0.79;93.22;97457.19;109683;1273;22472;-72
2022/01/28 00:09:58;;;;;;;23.30;20.80;;;;;;;0.81;93.14;97459.33;109657;1273;22417;-73
2022/01/28 00:12:28;;;;;;;23.20;21.00;;;;;;;0.82;93.24;97458.81;109671;1274;23201;-73
2022/01/28 00:15:07;;;;;;;22.20;20.10;;;;;;;0.83;93.20;97468.31;109637;1272;22444;-74
2022/01/28 00:18:15;;;;;;;20.50;18.50;;;;;;;0.83;93.44;97455.55;109648;1274;22499;-74
2022/01/28 00:40:37;;;;;;;;;;;;;;;0.90;93.13;97436.04;109591;1273;137976;-73
2022/01/28 00:43:06;;;;;;;21.80;19.80;;;;;;;0.87;93.18;97438.04;109677;1273;22428;-72
2022/01/28 00:45:39;;;;;;;21.00;19.10;;;;;;;0.89;92.93;97435.66;109486;1274;23300;-73
2022/01/28 00:48:13;;;;;;;21.90;19.50;;;;;;;0.91;93.05;97432.02;109682;1274;23170;-81
2022/01/28 00:50:48;;;;;;;22.20;20.10;;;;;;;0.96;92.98;97432.81;109694;1274;22535;-75
2022/01/28 00:53:16;;;;;;;22.80;20.80;;;;;;;0.97;92.92;97433.11;109571;1274;22540;-73
2022/01/28 00:55:44;;;;;;;22.30;20.20;;;;;;;0.98;92.97;97435.92;109581;1274;23182;-74
2022/01/28 00:58:13;;;;;;;22.60;20.50;;;;;;;0.99;92.86;97429.30;109677;1273;22423;-76
2022/01/28 01:00:41;;;;;;;22.60;20.50;;;;;;;1.02;92.80;97432.52;109665;1274;22532;-75
2022/01/28 01:03:10;;;;;;;21.50;19.50;;;;;;;1.05;92.85;97430.00;109633;1273;22504;-71
2022/01/28 01:05:38;;;;;;;22.00;20.00;;;;;;;1.06;92.78;97429.20;109663;1274;23166;-70
2022/01/28 01:08:07;;;;;;;24.30;22.00;;;;;;;1.05;92.86;97424.54;109608;1274;22479;-73
2022/01/28 01:10:44;;;;;;;23.10;20.90;;;;;;;1.04;92.82;97419.23;109565;1274;138561;-72
2022/01/28 01:13:23;;;;;;;21.10;19.10;;;;;;;1.06;92.59;97420.41;109654;1274;23020;-71
2022/01/28 01:15:56;;;;;;;23.20;20.80;;;;;;;1.07;92.61;97424.03;109686;1274;22442;-71
2022/01/28 01:18:41;;;;;;;21.40;19.20;;;;;;;1.07;92.66;97425.73;109641;1274;22645;-70
2022/01/28 01:21:20;;;;;;;21.30;19.10;;;;;;;1.07;92.47;97422.75;109553;1274;22472;-71
2022/01/28 01:23:58;;;;;;;21.10;19.10;;;;;;;1.07;92.44;97424.45;109685;1273;22504;-72
2022/01/28 01:26:35;;;;;;;22.10;19.90;;;;;;;1.10;92.39;97421.09;109697;1274;22420;-72
2022/01/28 01:29:08;;;;;;;21.90;19.80;;;;;;;1.09;92.44;97425.22;109673;1274;22542;-71
2022/01/28 01:31:40;;;;;;;21.40;19.30;;;;;;;1.09;92.39;97429.26;109668;1274;22491;-71
2022/01/28 01:36:38;;;;;;;19.80;17.70;;;;;;;1.10;92.23;97418.55;109676;1274;22727;-70
2022/01/28 01:39:08;;;;;;;18.70;16.80;;;;;;;1.11;92.10;97428.70;109594;1275;23217;-69
2022/01/28 01:41:46;;;;;;;21.80;19.50;;;;;;;1.11;92.07;97413.89;109579;1274;137830;-70
2022/01/28 01:52:01;;;;;;;18.10;16.40;;;;;;;1.10;92.23;97416.48;109197;1275;22275;-73
2022/01/28 01:52:59;;;;;;;19.50;17.60;;;;;;;1.11;91.79;97415.27;109672;1273;22563;-71
2022/01/28 01:55:28;;;;;;;17.60;15.90;;;;;;;1.10;91.78;97406.29;109583;1274;22598;-69
2022/01/28 01:57:56;;;;;;;17.80;16.00;;;;;;;1.10;91.63;97397.91;109669;1274;22557;-71
2022/01/28 02:00:29;;;;;;;18.70;16.80;;;;;;;1.12;91.67;97403.44;109684;1273;22487;-71
2022/01/28 02:03:02;;;;;;;18.60;16.80;;;;;;;1.13;91.65;97404.41;109675;1273;22527;-70
2022/01/28 02:05:38;;;;;;;19.20;17.00;;;;;;;1.11;91.57;97407.26;109677;1273;23113;-71
2022/01/28 02:08:15;;;;;;;15.90;14.20;;;;;;;1.10;91.77;97405.33;109662;1274;22471;-69
2022/01/28 02:10:45;;;;;;;16.10;13.90;;;;;;;1.13;91.62;97409.30;109671;1273;22522;-70
2022/01/28 02:13:13;;;;;;;16.00;14.30;;;;;;;1.16;91.66;97396.42;109566;1272;138501;-71
2022/01/28 02:15:45;;;;;;;16.60;14.90;;;;;;;1.17;91.39;97394.41;109676;1274;22489;-71
2022/01/28 02:18:18;;;;;;;15.20;13.70;;;;;;;1.18;91.45;97385.60;109670;1273;23167;-71
2022/01/28 02:20:54;;;;;;;14.80;13.30;;;;;;;1.16;91.22;97386.55;109672;1272;22517;-70
2022/01/28 02:23:24;;;;;;;13.40;12.10;;;;;;;1.18;91.35;97387.27;109684;1274;22585;-70
2022/01/28 02:26:00;;;;;;;13.00;11.70;;;;;;;1.21;91.23;97398.12;109688;1274;22580;-70
2022/01/28 02:28:37;;;;;;;13.60;12.40;;;;;;;1.22;90.78;97394.41;109191;1274;527552;-69
2022/01/28 02:31:27;;;;;;;11.40;10.30;;;;;;;1.22;90.37;97409.02;109715;1273;22470;-71
2022/01/28 02:34:23;;;;;;;11.30;10.10;;;;;;;1.27;90.53;97393.73;109639;1273;22447;-71
2022/01/28 02:36:57;;;;;;;13.10;10.90;;;;;;;1.32;90.65;97387.49;109659;1272;22459;-71
2022/01/28 02:39:30;;;;;;;11.80;10.60;;;;;;;1.34;90.47;97398.14;109580;1274;22922;-73
2022/01/28 02:42:15;;;;;;;13.80;11.40;;;;;;;1.33;90.33;97397.88;109692;1274;22422;-71
2022/01/28 02:44:55;;;;;;;12.90;11.50;;;;;;;1.32;90.11;97399.02;109711;1273;22507;-70
2022/01/28 02:47:33;;;;;;;12.70;11.00;;;;;;;1.32;89.77;97402.84;109661;1274;22452;-70
2022/01/28 02:50:08;;;;;;;13.30;11.40;;;;;;;1.34;89.67;97393.84;109687;1274;22425;-69
2022/01/28 02:53:01;;;;;;;13.10;11.70;;;;;;;1.31;89.38;97395.77;109686;1273;22897;-70
2022/01/28 02:55:40;;;;;;;12.80;10.40;;;;;;;1.29;89.66;97389.81;109677;1274;22324;-71
2022/01/28 02:58:22;;;;;;;12.90;10.60;;;;;;;1.29;89.25;97385.61;109683;1273;22461;-71
2022/01/28 03:00:59;;;;;;;12.00;10.40;;;;;;;1.29;89.15;97393.83;109671;1274;22410;-71
2022/01/28 03:03:33;;;;;;;13.10;11.50;;;;;;;1.30;89.08;97394.02;109693;1273;23152;-70
2022/01/28 03:06:06;;;;;;;10.90;9.90;;;;;;;1.29;89.09;97387.69;109592;1274;23099;-71
2022/01/28 03:08:48;;;;;;;10.80;9.80;;;;;;;1.29;89.01;97382.60;109590;1273;22456;-71
2022/01/28 03:14:22;;;;;;;12.10;10.90;;;;;;;1.31;89.15;97382.61;109683;1274;22544;-71
2022/01/28 03:19:30;;;;;;;10.90;9.90;;;;;;;1.29;89.13;97373.61;109681;1274;22521;-71
2022/01/28 03:22:13;;;;;;;11.70;10.50;;;;;;;1.32;89.07;97370.88;109684;1274;23793;-72
2022/01/28 03:24:42;;;;;;;12.00;10.20;;;;;;;1.30;88.83;97367.52;109696;1273;22433;-71
2022/01/28 03:27:45;;;;;;;11.40;9.60;;;;;;;1.31;89.06;97366.64;109667;1274;22452;-71
2022/01/28 03:30:13;;;;;;;12.40;10.10;;;;;;;1.33;89.29;97369.15;109679;1274;22968;-71
2022/01/28 03:32:46;;;;;;;10.60;9.50;;;;;;;1.35;89.06;97379.09;109672;1273;22621;-71
2022/01/28 03:35:54;;;;;;;11.70;10.20;;;;;;;1.35;88.42;97381.05;109692;1273;22400;-70
2022/01/28 03:38:23;;;;;;;9.90;8.90;;;;;;;1.33;88.64;97381.20;109696;1274;23102;-69
2022/01/28 03:40:54;;;;;;;10.70;8.90;;;;;;;1.34;88.61;97387.45;109687;1274;22555;-69
2022/01/28 03:43:23;;;;;;;10.70;9.30;;;;;;;1.34;88.16;97383.49;109693;1273;22424;-70
2022/01/28 03:45:51;;;;;;;10.80;9.70;;;;;;;1.33;88.33;97382.10;109686;1274;22503;-71
2022/01/28 03:48:19;;;;;;;11.80;9.50;;;;;;;1.31;88.75;97376.34;109681;1273;22456;-72
2022/01/28 03:50:50;;;;;;;12.40;10.80;;;;;;;1.30;88.74;97375.69;109679;1273;22437;-71
2022/01/28 03:53:18;;;;;;;11.70;10.50;;;;;;;1.30;88.91;97369.06;109681;1274;22569;-69
2022/01/28 03:55:47;;;;;;;14.20;12.30;;;;;;;1.28;88.79;97368.24;109671;1274;22550;-70
2022/01/28 03:58:15;;;;;;;16.20;14.60;;;;;;;1.26;88.84;97369.34;109689;1273;22623;-71
2022/01/28 04:00:43;;;;;;;12.00;10.50;;;;;;;1.25;89.08;97372.10;109592;1274;22532;-71
2022/01/28 04:03:40;;;;;;;11.10;10.00;;;;;;;1.25;88.76;97373.53;109684;1273;23321;-72
2022/01/28 04:13:59;;;;;;;11.50;10.10;;;;;;;1.24;88.67;97371.81;109663;1274;22447;-71
2022/01/28 04:19:13;;;;;;;10.30;9.20;;;;;;;1.20;88.72;97378.63;109695;1274;23316;-70
2022/01/28 04:21:42;;;;;;;10.60;8.20;;;;;;;1.20;88.62;97375.82;109667;1273;22506;-70
2022/01/28 04:24:10;;;;;;;9.70;8.50;;;;;;;1.21;88.40;97380.44;109705;1274;22419;-69
2022/01/28 04:26:38;;;;;;;10.50;9.40;;;;;;;1.20;88.59;97378.79;109662;1271;23140;-70
2022/01/28 04:29:08;;;;;;;11.40;9.00;;;;;;;1.17;88.79;97381.48;109691;1272;22442;-70
2022/01/28 04:31:39;;;;;;;10.90;8.40;;;;;;;1.13;88.99;97384.77;109688;1272;22502;-70
2022/01/28 04:34:09;;;;;;;9.50;8.50;;;;;;;1.12;88.90;97394.69;109670;1273;22507;-70
2022/01/28 04:36:50;;;;;;;11.30;8.00;;;;;;;1.08;89.38;97380.11;109664;1274;22449;-70
2022/01/28 04:39:34;;;;;;;10.50;8.40;;;;;;;1.02;89.53;97375.36;109687;1274;22438;-70
2022/01/28 04:42:16;;;;;;;9.60;7.70;;;;;;;0.98;89.24;97375.17;109681;1274;22347;-70
2022/01/28 04:45:03;;;;;;;11.20;8.30;;;;;;;0.93;89.39;97369.98;109595;1272;22444;-70
2022/01/28 04:47:42;;;;;;;12.10;8.00;;;;;;;0.86;89.91;97365.92;109664;1273;22402;-70
2022/01/28 05:01:11;;;;;;;10.50;7.80;;;;;;;0.57;91.28;97389.61;109692;1272;23180;-69
2022/01/28 05:09:32;;;;;;;12.60;9.40;;;;;;;0.49;91.52;97394.12;109682;1274;22434;-69
2022/01/28 05:12:42;;;;;;;10.40;8.00;;;;;;;0.42;92.47;97394.05;109675;1273;23160;-69
2022/01/28 05:24:07;;;;;;;11.50;9.50;;;;;;;0.24;92.70;97418.23;109067;1274;22434;-70
2022/01/28 05:28:51;;;;;;;11.20;9.40;;;;;;;0.16;93.27;97424.63;109669;1273;22438;-72
2022/01/28 05:31:20;;;;;;;10.40;9.00;;;;;;;0.14;93.12;97429.84;109674;1273;23150;-72
2022/01/28 05:33:49;;;;;;;12.00;9.40;;;;;;;0.11;93.00;97427.31;109609;1273;22872;-75
2022/01/28 05:36:17;;;;;;;11.10;8.80;;;;;;;0.08;93.30;97427.95;109699;1273;22448;-74
2022/01/28 05:38:45;;;;;;;11.50;8.40;;;;;;;0.07;93.97;97425.14;109669;1274;22546;-73
2022/01/28 05:41:13;;;;;;;11.00;7.60;;;;;;;0.08;93.74;97427.80;109692;1273;22470;-72
2022/01/28 05:43:41;;;;;;;11.40;7.70;;;;;;;0.08;94.31;97432.35;109705;1273;22490;-73
2022/01/28 05:46:10;;;;;;;11.80;8.80;;;;;;;0.11;94.26;97427.63;109669;1273;22702;-72
2022/01/28 05:48:38;;;;;;;11.60;8.30;;;;;;;0.12;94.03;97421.45;109697;1274;22420;-73
2022/01/28 05:51:06;;;;;;;11.10;7.70;;;;;;;0.11;93.68;97427.20;109683;1274;22431;-71
2022/01/28 05:53:34;;;;;;;9.80;7.60;;;;;;;0.10;93.90;97429.48;109682;1273;22498;-72
2022/01/28 05:56:02;;;;;;;8.70;7.50;;;;;;;0.11;93.98;97434.67;109667;1273;22512;-72
2022/01/28 05:58:30;;;;;;;11.20;7.40;;;;;;;0.14;93.91;97440.56;109681;1273;23143;-71
2022/01/28 06:00:58;;;;;;;10.00;7.60;;;;;;;0.16;94.28;97434.87;109558;1274;22643;-65
2022/01/28 06:03:27;;;;;;;9.70;7.10;;;;;;;0.15;94.37;97438.25;109694;1274;23271;-68
2022/01/28 06:05:55;;;;;;;11.40;7.20;;;;;;;0.15;94.27;97441.43;109672;1274;22383;-65
2022/01/28 06:08:23;;;;;;;8.90;7.40;;;;;;;0.16;94.08;97437.14;109681;1272;22421;-64
2022/01/28 06:10:51;;;;;;;8.30;6.30;;;;;;;0.17;94.81;97448.91;109604;1274;22488;-65
2022/01/28 06:13:19;;;;;;;9.20;6.10;;;;;;;0.19;94.73;97450.43;109676;1273;23196;-66
2022/01/28 06:15:50;;;;;;;8.80;6.40;;;;;;;0.20;94.41;97452.30;109678;1273;22463;-65
2022/01/28 06:18:19;;;;;;;7.20;6.00;;;;;;;0.19;95.03;97449.84;109684;1274;22451;-67
2022/01/28 06:20:46;;;;;;;7.40;5.50;;;;;;;0.19;95.05;97458.54;109707;1274;22562;-66
2022/01/28 06:23:14;;;;;;;8.60;5.70;;;;;;;0.18;95.04;97457.58;109685;1274;23160;-66
2022/01/28 06:25:44;;;;;;;7.30;5.30;;;;;;;0.19;94.82;97466.23;109671;1273;22519;-66
2022/01/28 06:28:12;;;;;;;6.20;5.60;;;;;;;0.21;94.89;97463.50;109686;1273;23289;-66
2022/01/28 06:30:40;;;;;;;7.00;5.90;;;;;;;0.19;95.06;97472.27;109681;1273;22445;-66
2022/01/28 06:33:11;;;;;;;9.90;6.90;;;;;;;0.17;95.40;97470.33;109668;1274;23196;-65
2022/01/28 06:35:40;;;;;;;9.20;7.80;;;;;;;0.18;95.38;97465.73;109677;1274;22453;-66
2022/01/28 06:38:09;;;;;;;10.30;9.20;;;;;;;0.19;95.33;97473.80;109673;1273;22321;-66
2022/01/28 06:40:37;;;;;;;10.20;8.10;;;;;;;0.22;95.02;97476.45;109658;1274;22524;-65
2022/01/28 06:43:09;;;;;;;9.90;8.00;;;;;;;0.22;95.26;97478.61;109657;1274;22644;-65
2022/01/28 06:45:40;;;;;;;10.10;6.90;;;;;;;0.25;95.36;97484.79;109686;1273;22438;-65
2022/01/28 06:48:12;;;;;;;10.90;8.30;;;;;;;0.26;95.35;97489.27;109686;1273;23115;-65
2022/01/28 06:50:44;;;;;;;9.90;7.00;;;;;;;0.25;95.73;97490.54;109686;1273;22420;-65
2022/01/28 06:53:13;;;;;;;9.40;7.30;;;;;;;0.27;95.56;97495.85;109686;1274;22501;-65
2022/01/28 06:55:43;;;;;;;10.90;8.30;;;;;;;0.29;95.62;97483.71;109697;1273;22419;-65
2022/01/28 06:58:11;;;;;;;10.10;7.30;;;;;;;0.33;95.66;97495.36;109680;1273;23745;-66
2022/01/28 07:00:40;;;;;;;10.90;8.00;;;;;;;0.37;95.47;97489.27;109664;1273;22451;-66
2022/01/28 07:03:10;;;;;;;13.90;8.70;;;;;;;0.42;95.34;97505.48;109693;1273;22430;-66
2022/01/28 07:05:38;;;;;;;13.40;10.30;;;;;;;0.44;95.05;97502.58;109665;1272;22456;-66
2022/01/28 07:08:08;;;;;;;13.70;10.40;;;;;;;0.44;95.18;97496.01;109701;1273;23260;-66
2022/01/28 07:10:36;;;;;;;11.30;8.50;;;;;;;0.46;95.31;97510.45;109674;1273;22497;-65
2022/01/28 07:13:04;;;;;;;14.00;10.30;;;;;;;0.49;95.31;97498.19;109693;1273;22430;-65
2022/01/28 07:15:32;;;;;;;11.50;9.20;;;;;;;0.52;95.28;97499.98;109664;1273;22711;-65
2022/01/28 07:18:03;;;;;;;12.80;10.60;;;;;;;0.54;95.27;97507.34;109669;1273;22410;-66
2022/01/28 07:20:33;;;;;;;12.20;9.60;;;;;;;0.56;95.14;97507.98;109674;1273;22517;-64
2022/01/28 07:23:02;;;;;;;13.70;9.80;;;;;;;0.57;95.20;97517.02;109691;1273;22455;-65
2022/01/28 07:25:31;;;;;;;15.50;8.90;;;;;;;0.61;94.96;97507.95;109676;1274;22487;-68
2022/01/28 07:27:59;;;;;;;13.00;9.20;;;;;;;0.65;94.81;97513.48;109610;1274;22388;-67
2022/01/28 07:30:27;;;;;;;13.10;10.30;;;;;;;0.68;94.57;97507.84;109557;1273;138781;-66
2022/01/28 07:32:55;;;;;;;13.90;9.40;;;;;;;0.71;93.90;97510.42;109689;1274;22487;-66
2022/01/28 07:35:23;;;;;;;13.20;9.10;;;;;;;0.74;93.85;97516.67;109692;1273;22399;-66
2022/01/28 07:37:51;;;;;;;13.40;9.00;;;;;;;0.77;93.92;97510.14;109678;1273;22441;-66
2022/01/28 07:40:19;;;;;;;13.60;10.00;;;;;;;0.78;93.86;97513.92;109680;1273;22438;-66
2022/01/28 07:42:48;;;;;;;12.40;9.50;;;;;;;0.81;93.77;97507.97;109706;1273;22486;-67
2022/01/28 07:45:16;;;;;;;12.90;8.80;;;;;;;0.82;93.75;97516.00;109665;1273;22410;-67
2022/01/28 07:47:44;;;;;;;13.60;9.90;;;;;;;0.82;93.78;97514.67;109672;1273;22436;-66
2022/01/28 07:50:14;;;;;;;12.90;8.60;;;;;;;0.85;93.57;97518.48;109682;1273;22480;-66
2022/01/28 07:52:43;;;;;;;14.50;9.60;;;;;;;0.88;93.45;97516.77;109664;1272;22471;-66
2022/01/28 07:55:13;;;;;;;12.70;9.60;;;;;;;0.90;93.30;97512.96;109680;1273;22602;-67
2022/01/28 07:57:42;;;;;;;16.90;11.60;;;;;;;0.92;93.12;97523.02;109682;1273;22693;-67
2022/01/28 08:00:13;;;;;;;15.00;10.70;;;;;;;0.91;93.06;97532.56;109688;1274;22439;-66
2022/01/28 08:02:43;;;;;;;17.30;11.40;;;;;;;0.93;92.65;97533.01;109671;1274;22620;-67
2022/01/28 08:05:12;;;;;;;16.40;11.10;;;;;;;0.94;92.86;97526.17;109679;1274;22451;-67
2022/01/28 08:07:40;;;;;;;12.30;8.40;;;;;;;0.92;92.72;97537.56;109687;1274;22418;-67
2022/01/28 08:10:08;;;;;;;12.90;8.70;;;;;;;0.92;92.63;97538.09;109674;1273;22525;-67
2022/01/28 08:12:51;;;;;;;13.90;9.00;;;;;;;0.92;92.62;97553.69;109687;1272;23199;-66
2022/01/28 08:15:20;;;;;;;14.50;9.60;;;;;;;0.91;92.54;97550.18;109693;1274;23322;-66
2022/01/28 08:17:49;;;;;;;12.90;9.10;;;;;;;0.87;92.63;97555.11;109614;1274;22440;-67
2022/01/28 08:20:17;;;;;;;14.30;9.40;;;;;;;0.84;92.73;97558.46;109701;1273;22454;-67
2022/01/28 08:22:47;;;;;;;14.00;8.50;;;;;;;0.82;92.65;97564.95;109686;1273;22370;-67
2022/01/28 08:25:17;;;;;;;15.20;8.90;;;;;;;0.80;92.89;97578.71;109699;1272;22972;-66
2022/01/28 08:27:46;;;;;;;14.10;9.40;;;;;;;0.75;92.70;97594.39;109707;1273;22491;-66
2022/01/28 08:30:17;;;;;;;17.10;10.90;;;;;;;0.71;92.87;97576.78;109650;1273;22427;-65
2022/01/28 08:32:47;;;;;;;14.30;10.50;;;;;;;0.70;93.17;97578.98;109488;1274;138700;-65
2022/01/28 08:35:17;;;;;;;13.20;10.20;;;;;;;0.68;93.16;97592.48;109614;1273;22555;-64
2022/01/28 08:37:46;;;;;;;17.40;11.40;;;;;;;0.64;93.27;97592.71;109655;1273;23169;-63
2022/01/28 08:40:15;;;;;;;13.10;9.50;;;;;;;0.60;93.47;97583.80;109671;1274;22447;-63
2022/01/28 08:42:43;;;;;;;14.60;10.40;;;;;;;0.58;93.46;97600.77;109670;1273;22549;-63
2022/01/28 08:45:12;;;;;;;20.20;13.60;;;;;;;0.57;93.67;97606.80;109662;1271;22556;-62
2022/01/28 08:47:40;;;;;;;19.70;13.90;;;;;;;0.57;93.45;97603.62;109658;1273;23230;-62
2022/01/28 08:50:10;;;;;;;19.20;14.10;;;;;;;0.56;93.60;97597.08;109675;1273;22450;-63
2022/01/28 08:52:41;;;;;;;18.20;12.80;;;;;;;0.53;93.88;97616.60;109671;1272;22477;-66
2022/01/28 08:55:09;;;;;;;16.90;12.70;;;;;;;0.52;93.85;97620.17;109603;1274;22588;-66
2022/01/28 08:57:43;;;;;;;17.50;12.90;;;;;;;0.51;93.88;97616.82;109599;1273;22693;-65
2022/01/28 09:00:17;;;;;;;18.00;12.50;;;;;;;0.50;93.92;97620.64;109668;1273;23160;-65
2022/01/28 09:02:46;;;;;;;16.80;12.20;;;;;;;0.50;94.17;97621.58;109577;1274;22560;-65
2022/01/28 09:05:15;;;;;;;17.90;12.50;;;;;;;0.49;94.28;97629.99;109695;1273;23151;-65
2022/01/28 09:07:43;;;;;;;17.30;13.40;;;;;;;0.47;94.04;97624.45;109559;1273;137996;-64
2022/01/28 09:10:18;;;;;;;18.70;13.20;;;;;;;0.45;94.04;97625.70;109676;1274;22421;-65
2022/01/28 09:15:37;;;;;;;18.80;14.80;;;;;;;0.46;94.23;97636.52;109655;1274;22470;-65
2022/01/28 09:18:07;;;;;;;19.30;14.80;;;;;;;0.44;94.35;97637.55;109652;1273;22369;-64
2022/01/28 09:20:36;;;;;;;21.00;16.20;;;;;;;0.40;94.44;97655.03;109650;1273;22711;-63
2022/01/28 09:23:05;;;;;;;21.00;15.70;;;;;;;0.37;94.55;97642.16;109665;1274;22737;-66
2022/01/28 09:25:36;;;;;;;18.10;12.80;;;;;;;0.36;94.62;97653.73;109675;1274;23055;-64
2022/01/28 09:28:04;;;;;;;17.00;12.90;;;;;;;0.37;94.66;97644.05;109663;1274;22445;-63
2022/01/28 09:30:33;;;;;;;17.60;13.00;;;;;;;0.34;94.75;97655.36;109671;1274;23453;-63
2022/01/28 09:33:03;;;;;;;18.20;12.90;;;;;;;0.33;94.79;97647.32;109673;1273;22429;-63
2022/01/28 09:35:31;;;;;;;16.00;11.50;;;;;;;0.30;94.88;97656.20;109674;1273;22411;-64
2022/01/28 09:38:00;;;;;;;16.60;12.10;;;;;;;0.30;94.68;97652.41;109650;1274;22470;-68
2022/01/28 09:40:30;;;;;;;17.80;12.20;;;;;;;0.28;94.78;97659.55;109684;1273;22390;-66
2022/01/28 09:43:00;;;;;;;18.70;14.50;;;;;;;0.26;94.81;97650.08;109588;1274;22407;-65
2022/01/28 09:45:28;;;;;;;20.80;13.80;;;;;;;0.25;94.94;97658.54;109678;1273;22383;-64
2022/01/28 09:47:57;;;;;;;20.70;13.20;;;;;;;0.23;95.08;97653.05;109661;1271;23195;-64
2022/01/28 09:50:28;;;;;;;18.30;13.80;;;;;;;0.21;95.00;97659.73;109592;1273;22465;-64
2022/01/28 09:52:58;;;;;;;19.60;12.90;;;;;;;0.20;94.97;97661.47;109679;1273;22432;-62
2022/01/28 09:55:27;;;;;;;20.20;13.60;;;;;;;0.20;94.86;97659.83;109667;1273;22498;-63
2022/01/28 09:57:59;;;;;;;18.00;14.40;;;;;;;0.20;95.13;97662.05;109665;1273;22503;-62
2022/01/28 10:00:30;;;;;;;21.00;15.40;;;;;;;0.17;95.10;97673.96;109692;1272;23087;-61
2022/01/28 10:03:03;;;;;;;20.30;14.80;;;;;;;0.16;95.14;97666.11;109660;1273;22606;-64
2022/01/28 10:05:37;;;;;;;18.00;13.70;;;;;;;0.16;95.19;97668.81;109665;1273;22496;-62
2022/01/28 10:08:27;;;;;;;22.20;18.10;;;;;;;0.18;95.23;97672.61;109683;1273;22526;-63
2022/01/28 10:10:55;;;;;;;22.00;16.70;;;;;;;0.19;95.58;97676.23;109683;1272;22527;-62
2022/01/28 10:13:28;;;;;;;24.40;18.10;;;;;;;0.18;95.57;97675.38;109660;1273;22525;-62
2022/01/28 10:16:11;;;;;;;20.30;16.40;;;;;;;0.18;95.91;97684.76;109673;1273;22451;-65
2022/01/28 10:18:47;;;;;;;21.90;16.60;;;;;;;0.20;95.98;97684.45;109591;1273;22532;-63
2022/01/28 10:21:36;;;;;;;24.60;16.80;;;;;;;0.23;95.88;97682.88;109656;1272;22488;-63
2022/01/28 10:24:16;;;;;;;24.10;17.40;;;;;;;0.26;95.99;97688.17;109641;1274;22432;-63
2022/01/28 10:26:53;;;;;;;22.40;18.90;;;;;;;0.29;95.76;97695.44;109665;1273;22463;-63
2022/01/28 10:29:27;;;;;;;20.30;15.90;;;;;;;0.28;95.87;97694.16;109666;1273;22437;-63
2022/01/28 10:32:15;;;;;;;21.20;15.80;;;;;;;0.31;95.88;97690.48;109663;1274;22535;-62
2022/01/28 10:34:46;;;;;;;22.10;16.00;;;;;;;0.33;95.74;97703.57;109676;1274;22434;-63
2022/01/28 10:37:28;;;;;;;20.80;17.10;;;;;;;0.36;95.78;97697.59;109667;1272;23168;-62
2022/01/28 10:40:00;;;;;;;24.90;16.10;;;;;;;0.38;96.02;97704.74;109634;1272;22379;-62
2022/01/28 10:42:33;;;;;;;18.90;13.40;;;;;;;0.40;95.81;97711.44;109555;1273;138389;-61
2022/01/28 10:45:13;;;;;;;18.40;14.60;;;;;;;0.41;95.97;97711.84;109673;1274;23331;-61
2022/01/28 10:47:44;;;;;;;17.60;14.20;;;;;;;0.48;96.03;97710.73;109668;1273;22507;-62
2022/01/28 10:50:35;;;;;;;24.30;16.60;;;;;;;0.51;95.89;97714.08;109689;1274;22442;-61
2022/01/28 10:53:08;;;;;;;25.60;17.60;;;;;;;0.52;95.97;97718.75;109661;1274;22550;-61
2022/01/28 10:55:40;;;;;;;24.40;16.00;;;;;;;0.53;96.26;97720.56;109689;1274;22470;-61
2022/01/28 10:58:12;;;;;;;23.90;15.50;;;;;;;0.55;96.16;97720.76;109669;1273;22543;-62
2022/01/28 11:00:42;;;;;;;18.60;14.30;;;;;;;0.56;95.91;97721.63;109657;1273;22255;-61
2022/01/28 11:03:13;;;;;;;22.20;15.90;;;;;;;0.60;95.91;97724.52;109677;1274;22489;-62
2022/01/28 11:05:45;;;;;;;17.10;13.10;;;;;;;0.61;95.97;97724.75;109662;1273;23519;-62
2022/01/28 11:08:14;;;;;;;22.00;15.80;;;;;;;0.61;96.17;97737.64;109672;1273;22431;-62
2022/01/28 11:10:43;;;;;;;17.60;12.30;;;;;;;0.63;96.12;97736.29;109644;1273;23371;-62
2022/01/28 11:13:11;;;;;;;16.50;11.60;;;;;;;0.65;96.00;97745.17;109674;1274;22886;-63
2022/01/28 11:15:40;;;;;;;15.70;11.40;;;;;;;0.67;96.15;97737.20;109535;1274;138569;-61
2022/01/28 11:18:09;;;;;;;18.50;12.70;;;;;;;0.68;96.03;97737.85;109572;1274;22455;-61
2022/01/28 11:20:45;;;;;;;17.60;13.50;;;;;;;0.71;95.89;97740.52;109678;1273;22744;-61
2022/01/28 11:23:41;;;;;;;20.50;17.80;;;;;;;0.70;95.74;97740.13;109646;1273;22485;-61
2022/01/28 11:26:15;;;;;;;15.20;13.10;;;;;;;0.70;96.07;97745.11;109649;1273;22449;-61
2022/01/28 11:28:44;;;;;;;16.70;12.90;;;;;;;0.72;95.73;97744.98;109691;1273;23148;-61
2022/01/28 11:31:15;;;;;;;15.00;12.10;;;;;;;0.71;95.85;97744.27;109682;1274;22253;-62
2022/01/28 11:33:52;;;;;;;20.60;18.40;;;;;;;0.71;95.74;97753.02;109653;1272;23205;-61
2022/01/28 11:36:35;;;;;;;15.50;12.40;;;;;;;0.68;96.11;97752.40;109642;1273;22436;-61
2022/01/28 11:39:19;;;;;;;23.20;20.70;;;;;;;0.67;95.97;97755.23;109586;1274;22408;-62
2022/01/28 11:42:13;;;;;;;12.30;10.20;;;;;;;0.70;96.03;97760.00;109648;1273;23257;-62
2022/01/28 11:44:50;;;;;;;18.00;13.80;;;;;;;0.72;96.24;97765.50;109671;1273;22271;-62
2022/01/28 11:47:39;;;;;;;18.90;13.40;;;;;;;0.73;96.15;97780.21;109674;1273;22534;-62
2022/01/28 11:50:08;;;;;;;18.50;14.80;;;;;;;0.72;95.85;97761.31;109688;1274;22442;-61
2022/01/28 11:52:42;;;;;;;18.50;13.60;;;;;;;0.73;95.88;97769.35;109676;1274;23199;-62
2022/01/28 11:55:26;;;;;;;20.90;16.50;;;;;;;0.74;95.81;97768.52;109641;1273;22423;-62
2022/01/28 11:58:00;;;;;;;19.70;14.50;;;;;;;0.76;96.04;97772.68;109663;1274;22412;-62
2022/01/28 12:00:41;;;;;;;15.70;13.30;;;;;;;0.74;96.39;97776.80;109683;1274;22421;-62
2022/01/28 12:03:26;;;;;;;16.50;12.30;;;;;;;0.76;96.11;97777.98;109640;1274;22442;-62
2022/01/28 12:05:57;;;;;;;17.30;13.70;;;;;;;0.76;96.22;97783.89;109680;1274;22494;-62
2022/01/28 12:08:30;;;;;;;17.10;14.30;;;;;;;0.77;96.25;97780.61;109651;1274;22461;-62
2022/01/28 12:11:01;;;;;;;19.60;15.10;;;;;;;0.78;96.32;97777.60;109689;1274;23846;-62
2022/01/28 12:13:49;;;;;;;18.00;16.10;;;;;;;0.79;96.10;97790.84;109661;1273;22302;-62
2022/01/28 12:16:30;;;;;;;21.40;19.10;;;;;;;0.79;96.16;97788.77;109683;1274;23117;-63
2022/01/28 12:19:01;;;;;;;21.60;18.00;;;;;;;0.79;96.26;97782.52;109681;1274;22421;-63
2022/01/28 12:21:31;;;;;;;16.00;14.00;;;;;;;0.82;96.01;97792.85;109678;1273;22445;-62
2022/01/28 12:24:18;;;;;;;15.80;13.70;;;;;;;0.83;96.06;97796.52;109653;1273;23108;-62
2022/01/28 12:27:07;;;;;;;16.60;14.80;;;;;;;0.83;96.14;97802.09;109559;1273;22618;-62
2022/01/28 12:29:44;;;;;;;18.30;15.40;;;;;;;0.82;95.95;97796.94;109640;1273;22436;-62
2022/01/28 12:32:12;;;;;;;16.00;14.30;;;;;;;0.82;96.05;97806.90;109660;1274;23162;-62
2022/01/28 12:34:45;;;;;;;16.10;14.40;;;;;;;0.82;96.27;97804.56;109652;1273;22364;-62
2022/01/28 12:37:14;;;;;;;18.10;14.70;;;;;;;0.84;96.16;97810.64;109657;1274;22437;-63
2022/01/28 12:39:54;;;;;;;15.70;14.00;;;;;;;0.86;96.12;97804.49;109640;1274;22542;-63
2022/01/28 12:42:23;;;;;;;16.40;14.00;;;;;;;0.84;96.03;97816.70;109686;1274;23162;-63
2022/01/28 12:44:56;;;;;;;15.50;13.80;;;;;;;0.81;96.16;97817.71;109669;1274;22553;-63
2022/01/28 12:47:26;;;;;;;15.10;13.20;;;;;;;0.78;96.07;97822.65;109563;1273;138576;-63
2022/01/28 12:49:56;;;;;;;14.70;13.10;;;;;;;0.78;96.13;97825.88;109686;1274;22519;-63
2022/01/28 12:52:24;;;;;;;16.00;13.30;;;;;;;0.79;96.29;97844.66;109654;1274;22524;-63
2022/01/28 12:54:52;;;;;;;16.20;12.80;;;;;;;0.79;96.09;97837.36;109664;1273;22480;-64
2022/01/28 12:57:20;;;;;;;16.00;13.40;;;;;;;0.80;96.11;97844.52;109654;1273;23139;-64
2022/01/28 12:59:50;;;;;;;16.50;14.80;;;;;;;0.79;96.25;97841.27;109659;1274;22444;-64
2022/01/28 13:02:19;;;;;;;13.20;11.10;;;;;;;0.80;96.51;97845.91;109659;1274;22567;-64