Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/10 00:00:42;;;;;;;;;;;10.90;99.90;;;;;;7335854;19;112959;-84
2023/12/10 00:03:09;;;;;;;;;;;10.90;99.90;;;;;;7344208;19;108911;-84
2023/12/10 00:05:37;;;;;;;;;;;10.90;99.90;;;;;;7337716;19;111109;-85
2023/12/10 00:08:05;;;;;;;;;;;11.00;99.90;;;;;;7346148;19;108999;-84
2023/12/10 00:10:32;;;;;;;;;;;11.00;99.90;;;;;;7377221;19;108037;-84
2023/12/10 00:12:59;;;;;;;;;;;11.00;99.90;;;;;;7375363;19;110692;-85
2023/12/10 00:15:27;;;;;;;;;;;11.00;99.90;;;;;;7366486;19;108188;-69
2023/12/10 00:17:54;;;;;;;;;;;11.00;99.90;;;;;;7337933;19;109224;-66
2023/12/10 00:20:25;;;;;;;;;;;11.10;99.90;;;;;;7331795;19;109167;-66
2023/12/10 00:22:52;;;;;;;;;;;11.00;99.90;;;;;;7336362;19;108771;-67
2023/12/10 00:25:19;;;;;;;;;;;11.00;99.90;;;;;;7339394;19;109784;-66
2023/12/10 00:27:47;;;;;;;;;;;11.10;99.90;;;;;;7333988;19;110068;-66
2023/12/10 00:30:15;;;;;;;;;;;11.00;99.90;;;;;;7339647;19;108685;-86
2023/12/10 00:32:43;;;;;;;;;;;11.10;99.90;;;;;;7336691;19;110312;-65
2023/12/10 00:35:14;;;;;;;;;;;11.00;99.90;;;;;;7337935;19;109573;-84
2023/12/10 00:37:41;;;;;;;;;;;11.00;99.90;;;;;;7338645;19;111095;-83
2023/12/10 00:40:09;;;;;;;;;;;11.00;99.90;;;;;;7340094;19;110991;-84
2023/12/10 00:42:37;;;;;;;;;;;11.00;99.90;;;;;;7338099;19;109438;-85
2023/12/10 00:45:06;;;;;;;;;;;11.00;99.90;;;;;;7341819;19;110259;-83
2023/12/10 00:47:33;;;;;;;;;;;11.00;99.90;;;;;;7332979;19;108963;-83
2023/12/10 00:50:00;;;;;;;;;;;11.10;99.90;;;;;;7333698;19;112613;-85
2023/12/10 00:52:28;;;;;;;;;;;11.10;99.90;;;;;;7330599;19;110593;-84
2023/12/10 00:54:56;;;;;;;;;;;11.10;99.90;;;;;;7330760;19;110037;-84
2023/12/10 00:57:23;;;;;;;;;;;11.10;99.90;;;;;;7330136;19;109903;-86
2023/12/10 00:59:50;;;;;;;;;;;11.10;99.90;;;;;;7332011;19;113548;-84
2023/12/10 01:02:17;;;;;;;;;;;11.10;99.90;;;;;;7331103;19;109811;-84
2023/12/10 01:04:44;;;;;;;;;;;11.10;99.90;;;;;;7332893;19;109097;-85
2023/12/10 01:07:12;;;;;;;;;;;11.10;99.90;;;;;;7332584;19;113810;-84
2023/12/10 01:09:40;;;;;;;;;;;11.10;99.90;;;;;;7331640;19;111504;-83
2023/12/10 01:12:07;;;;;;;;;;;11.10;99.90;;;;;;7331603;19;110438;-84
2023/12/10 01:14:35;;;;;;;;;;;11.10;99.90;;;;;;7325718;19;109111;-84
2023/12/10 01:17:03;;;;;;;;;;;11.10;99.90;;;;;;7329054;19;109049;-65
2023/12/10 01:19:30;;;;;;;;;;;11.00;99.90;;;;;;7329214;19;110510;-65
2023/12/10 01:21:57;;;;;;;;;;;11.00;99.90;;;;;;7328037;19;109063;-67
2023/12/10 01:24:28;;;;;;;;;;;11.00;99.90;;;;;;7332586;19;108720;-65
2023/12/10 01:26:55;;;;;;;;;;;11.10;99.90;;;;;;7331922;19;110006;-65
2023/12/10 01:29:24;;;;;;;;;;;11.10;99.90;;;;;;7335615;19;108533;-65
2023/12/10 01:31:51;;;;;;;;;;;11.10;99.90;;;;;;7331016;19;110757;-66
2023/12/10 01:34:18;;;;;;;;;;;11.10;99.90;;;;;;7333245;19;108413;-65
2023/12/10 01:36:45;;;;;;;;;;;11.10;99.90;;;;;;7330028;19;109770;-65
2023/12/10 01:39:15;;;;;;;;;;;11.00;99.90;;;;;;7332271;19;110185;-65
2023/12/10 01:41:42;;;;;;;;;;;11.00;99.90;;;;;;7332934;19;109651;-65
2023/12/10 01:44:12;;;;;;;;;;;11.00;99.90;;;;;;7333191;19;108874;-65
2023/12/10 01:46:39;;;;;;;;;;;11.00;99.90;;;;;;7334664;19;110319;-65
2023/12/10 01:49:07;;;;;;;;;;;11.00;99.90;;;;;;7328772;19;109812;-65
2023/12/10 01:51:36;;;;;;;;;;;11.00;99.90;;;;;;7334830;19;110196;-65
2023/12/10 01:54:04;;;;;;;;;;;11.00;99.90;;;;;;7327793;19;112629;-65
2023/12/10 01:56:32;;;;;;;;;;;11.10;99.90;;;;;;7334514;19;110691;-65
2023/12/10 01:58:59;;;;;;;;;;;11.10;99.90;;;;;;7328485;19;110457;-65
2023/12/10 02:01:27;;;;;;;;;;;11.10;99.90;;;;;;7332873;19;110317;-65
2023/12/10 02:03:55;;;;;;;;;;;11.10;99.90;;;;;;7329246;19;109913;-65
2023/12/10 02:06:25;;;;;;;;;;;11.10;99.90;;;;;;7329394;19;110480;-66
2023/12/10 02:08:52;;;;;;;;;;;11.00;99.90;;;;;;7332275;19;108438;-65
2023/12/10 02:11:20;;;;;;;;;;;11.10;99.90;;;;;;7333946;19;109107;-65
2023/12/10 02:13:47;;;;;;;;;;;11.10;99.90;;;;;;7337276;19;109891;-66
2023/12/10 02:16:14;;;;;;;;;;;11.10;99.90;;;;;;7328851;19;110156;-65
2023/12/10 02:18:41;;;;;;;;;;;11.00;99.90;;;;;;7329548;19;111758;-66
2023/12/10 02:21:09;;;;;;;;;;;11.00;99.90;;;;;;7331696;19;109673;-65
2023/12/10 02:23:45;;;;;;;;;;;11.10;99.90;;;;;;7330682;19;109993;-65
2023/12/10 02:26:13;;;;;;;;;;;11.10;99.90;;;;;;7332620;19;109327;-65
2023/12/10 02:28:40;;;;;;;;;;;11.00;99.90;;;;;;7326902;19;108652;-65
2023/12/10 02:31:08;;;;;;;;;;;11.10;99.90;;;;;;7329760;19;108832;-65
2023/12/10 02:33:36;;;;;;;;;;;11.10;99.90;;;;;;7328002;19;109055;-65
2023/12/10 02:36:04;;;;;;;;;;;11.10;99.90;;;;;;7337444;19;108683;-65
2023/12/10 02:38:31;;;;;;;;;;;11.10;99.90;;;;;;7327616;19;110403;-65
2023/12/10 02:40:58;;;;;;;;;;;11.10;99.90;;;;;;7329358;19;110260;-65
2023/12/10 02:43:26;;;;;;;;;;;11.10;99.90;;;;;;7328695;19;109443;-65
2023/12/10 02:45:53;;;;;;;;;;;11.10;99.90;;;;;;7328263;19;109935;-65
2023/12/10 02:48:22;;;;;;;;;;;11.10;99.90;;;;;;7327623;19;108800;-66
2023/12/10 02:50:50;;;;;;;;;;;11.10;99.90;;;;;;7332665;19;109222;-65
2023/12/10 02:53:17;;;;;;;;;;;11.10;99.90;;;;;;7328670;19;109340;-65
2023/12/10 02:55:44;;;;;;;;;;;11.10;99.90;;;;;;7334629;19;109540;-65
2023/12/10 02:58:11;;;;;;;;;;;11.10;99.90;;;;;;7328839;19;110702;-65
2023/12/10 03:00:39;;;;;;;;;;;11.10;99.90;;;;;;7326739;19;109503;-65
2023/12/10 03:03:06;;;;;;;;;;;11.10;99.90;;;;;;7328582;19;110060;-66
2023/12/10 03:05:34;;;;;;;;;;;11.10;99.90;;;;;;7333227;19;109148;-65
2023/12/10 03:08:02;;;;;;;;;;;11.10;99.90;;;;;;7338000;19;109348;-65
2023/12/10 03:10:29;;;;;;;;;;;11.10;99.90;;;;;;7335637;19;109401;-65
2023/12/10 03:12:56;;;;;;;;;;;11.10;99.90;;;;;;7334554;19;110338;-65
2023/12/10 03:15:23;;;;;;;;;;;11.10;99.90;;;;;;7335427;19;109492;-68
2023/12/10 03:17:51;;;;;;;;;;;11.10;99.90;;;;;;7336027;19;110646;-65
2023/12/10 03:20:18;;;;;;;;;;;11.10;99.90;;;;;;7336619;19;109449;-66
2023/12/10 03:22:45;;;;;;;;;;;11.10;99.90;;;;;;7330954;19;110032;-65
2023/12/10 03:25:12;;;;;;;;;;;11.10;99.90;;;;;;7333598;19;109559;-66
2023/12/10 03:27:40;;;;;;;;;;;11.10;99.90;;;;;;7336287;19;108829;-65
2023/12/10 03:30:08;;;;;;;;;;;11.10;99.90;;;;;;7338874;19;109010;-65
2023/12/10 03:32:35;;;;;;;;;;;11.10;99.90;;;;;;7339869;19;110030;-65
2023/12/10 03:35:02;;;;;;;;;;;11.10;99.90;;;;;;7332038;19;108946;-65
2023/12/10 03:37:30;;;;;;;;;;;11.10;99.90;;;;;;7335687;19;110097;-65
2023/12/10 03:39:57;;;;;;;;;;;11.10;99.90;;;;;;7339403;19;109129;-65
2023/12/10 03:42:24;;;;;;;;;;;11.10;99.90;;;;;;7335137;19;110516;-69
2023/12/10 03:44:52;;;;;;;;;;;11.10;99.90;;;;;;7335145;19;110364;-66
2023/12/10 03:47:19;;;;;;;;;;;11.10;99.90;;;;;;7333519;19;108939;-76
2023/12/10 03:49:46;;;;;;;;;;;11.10;99.90;;;;;;7336708;19;109021;-65
2023/12/10 03:52:13;;;;;;;;;;;11.10;99.90;;;;;;7332036;19;112326;-67
2023/12/10 03:54:41;;;;;;;;;;;11.10;99.90;;;;;;7335972;19;109078;-68
2023/12/10 03:57:08;;;;;;;;;;;11.10;99.90;;;;;;7335849;19;108749;-71
2023/12/10 03:59:35;;;;;;;;;;;11.10;99.90;;;;;;7332928;19;111250;-64
2023/12/10 04:02:02;;;;;;;;;;;11.10;99.90;;;;;;7340700;19;109949;-64
2023/12/10 04:04:30;;;;;;;;;;;11.10;99.90;;;;;;7335365;19;109209;-67
2023/12/10 04:06:57;;;;;;;;;;;11.10;99.90;;;;;;7333461;19;109651;-69
2023/12/10 04:09:24;;;;;;;;;;;11.10;99.90;;;;;;7336148;19;109166;-67
2023/12/10 04:11:54;;;;;;;;;;;11.10;99.90;;;;;;7337475;19;109889;-67
2023/12/10 04:14:21;;;;;;;;;;;11.10;99.90;;;;;;7334143;19;108741;-66
2023/12/10 04:16:49;;;;;;;;;;;11.10;99.90;;;;;;7334675;19;108623;-67
2023/12/10 04:19:17;;;;;;;;;;;11.20;99.90;;;;;;7330422;19;109260;-66
2023/12/10 04:21:44;;;;;;;;;;;11.10;99.90;;;;;;7333062;19;109282;-68
2023/12/10 04:24:11;;;;;;;;;;;11.10;99.90;;;;;;7336038;19;110268;-71
2023/12/10 04:26:38;;;;;;;;;;;11.20;99.90;;;;;;7338804;19;108663;-71
2023/12/10 04:29:06;;;;;;;;;;;11.20;99.90;;;;;;7335672;19;109596;-74
2023/12/10 04:31:33;;;;;;;;;;;11.20;99.90;;;;;;7336998;19;109137;-67
2023/12/10 04:34:01;;;;;;;;;;;11.10;99.90;;;;;;7334471;19;109077;-70
2023/12/10 04:36:32;;;;;;;;;;;11.10;99.90;;;;;;7333544;19;120676;-68
2023/12/10 04:39:00;;;;;;;;;;;11.10;99.90;;;;;;7331443;19;110237;-69
2023/12/10 04:41:27;;;;;;;;;;;11.20;99.90;;;;;;7334246;19;110440;-68
2023/12/10 04:43:54;;;;;;;;;;;11.10;99.90;;;;;;7327075;19;110612;-66
2023/12/10 04:46:21;;;;;;;;;;;11.20;99.90;;;;;;7341041;19;109239;-67
2023/12/10 04:48:48;;;;;;;;;;;11.20;99.90;;;;;;7331855;19;108690;-66
2023/12/10 04:51:16;;;;;;;;;;;11.20;99.90;;;;;;7334358;19;109915;-66
2023/12/10 04:53:43;;;;;;;;;;;11.20;99.90;;;;;;7330950;19;111236;-66
2023/12/10 04:56:10;;;;;;;;;;;11.20;99.90;;;;;;7330697;19;109790;-66
2023/12/10 04:58:38;;;;;;;;;;;11.20;99.90;;;;;;7332283;19;110219;-66
2023/12/10 05:01:05;;;;;;;;;;;11.20;99.90;;;;;;7332452;19;109703;-66
2023/12/10 05:03:33;;;;;;;;;;;11.20;99.90;;;;;;7327989;19;109203;-67
2023/12/10 05:06:01;;;;;;;;;;;11.20;99.90;;;;;;7339229;19;110781;-66
2023/12/10 05:08:28;;;;;;;;;;;11.20;99.90;;;;;;7330283;19;110537;-66
2023/12/10 05:10:56;;;;;;;;;;;11.20;99.90;;;;;;7331328;19;109115;-67
2023/12/10 05:13:23;;;;;;;;;;;11.20;99.90;;;;;;7329833;19;110318;-66
2023/12/10 05:15:50;;;;;;;;;;;11.20;99.90;;;;;;7335527;19;108659;-66
2023/12/10 05:18:17;;;;;;;;;;;11.20;99.90;;;;;;7324906;19;109332;-66
2023/12/10 05:20:53;;;;;;;;;;;11.20;99.90;;;;;;7333026;19;108891;-66
2023/12/10 05:23:21;;;;;;;;;;;11.20;99.90;;;;;;7332482;19;109198;-66
2023/12/10 05:25:48;;;;;;;;;;;11.20;99.90;;;;;;7331084;19;110156;-66
2023/12/10 05:28:15;;;;;;;;;;;11.20;99.90;;;;;;7331288;19;108944;-66
2023/12/10 05:30:43;;;;;;;;;;;11.20;99.90;;;;;;7331066;19;109499;-66
2023/12/10 05:33:10;;;;;;;;;;;11.20;99.90;;;;;;7330249;19;109246;-67
2023/12/10 05:35:37;;;;;;;;;;;11.20;99.90;;;;;;7335269;19;108958;-66
2023/12/10 05:38:07;;;;;;;;;;;11.20;99.90;;;;;;7329859;19;109200;-66
2023/12/10 05:40:35;;;;;;;;;;;11.20;99.90;;;;;;7332838;19;109806;-66
2023/12/10 05:43:02;;;;;;;;;;;11.20;99.90;;;;;;7330136;19;109387;-66
2023/12/10 05:45:29;;;;;;;;;;;11.20;99.90;;;;;;7328515;19;109544;-66
2023/12/10 05:47:57;;;;;;;;;;;11.10;99.90;;;;;;7331214;19;109253;-66
2023/12/10 05:50:24;;;;;;;;;;;11.10;99.90;;;;;;7333189;19;110416;-66
2023/12/10 05:52:51;;;;;;;;;;;11.20;99.90;;;;;;7331030;19;108859;-66
2023/12/10 05:55:19;;;;;;;;;;;11.10;99.90;;;;;;7329517;19;109021;-66
2023/12/10 05:57:46;;;;;;;;;;;11.10;99.90;;;;;;7332997;19;109436;-66
2023/12/10 06:00:13;;;;;;;;;;;11.10;99.90;;;;;;7328480;19;109591;-66
2023/12/10 06:02:40;;;;;;;;;;;11.20;99.90;;;;;;7332468;19;111359;-66
2023/12/10 06:05:11;;;;;;;;;;;11.20;99.90;;;;;;7329789;19;109710;-66
2023/12/10 06:07:39;;;;;;;;;;;11.10;99.90;;;;;;7329923;19;109560;-66
2023/12/10 06:10:07;;;;;;;;;;;11.10;99.90;;;;;;7332706;19;108594;-66
2023/12/10 06:12:34;;;;;;;;;;;11.10;99.90;;;;;;7331337;19;109738;-66
2023/12/10 06:15:01;;;;;;;;;;;11.10;99.90;;;;;;7330936;19;109113;-67
2023/12/10 06:17:29;;;;;;;;;;;11.10;99.90;;;;;;7327119;19;109824;-66
2023/12/10 06:19:59;;;;;;;;;;;11.10;99.90;;;;;;7333524;19;109523;-66
2023/12/10 06:22:26;;;;;;;;;;;11.10;99.90;;;;;;7327479;19;114722;-66
2023/12/10 06:24:53;;;;;;;;;;;11.10;99.90;;;;;;7330170;19;109238;-66
2023/12/10 06:27:21;;;;;;;;;;;11.00;99.90;;;;;;7330137;19;109436;-68
2023/12/10 06:29:48;;;;;;;;;;;11.00;99.90;;;;;;7331909;19;110064;-66
2023/12/10 06:32:15;;;;;;;;;;;11.00;99.90;;;;;;7329077;19;109486;-66
2023/12/10 06:34:42;;;;;;;;;;;11.00;99.90;;;;;;7336850;19;108588;-66
2023/12/10 06:37:10;;;;;;;;;;;10.90;99.90;;;;;;7327630;19;109872;-66
2023/12/10 06:39:37;;;;;;;;;;;10.80;99.90;;;;;;7332874;19;108559;-66
2023/12/10 06:42:04;;;;;;;;;;;10.80;99.90;;;;;;7339357;19;108559;-68
2023/12/10 06:44:34;;;;;;;;;;;10.80;99.90;;;;;;7335494;19;109978;-66
2023/12/10 06:47:02;;;;;;;;;;;10.80;99.90;;;;;;7334981;19;109077;-66
2023/12/10 06:49:30;;;;;;;;;;;10.70;99.90;;;;;;7338026;19;109628;-67
2023/12/10 06:51:58;;;;;;;;;;;10.70;99.90;;;;;;7333614;19;110102;-66
2023/12/10 06:54:25;;;;;;;;;;;10.70;99.90;;;;;;7335508;19;108780;-66
2023/12/10 06:56:52;;;;;;;;;;;10.60;99.90;;;;;;7343690;19;108946;-66
2023/12/10 06:59:19;;;;;;;;;;;10.60;99.90;;;;;;7340423;19;108889;-66
2023/12/10 07:01:46;;;;;;;;;;;10.60;99.90;;;;;;7334004;19;109232;-66
2023/12/10 07:04:23;;;;;;;;;;;10.60;99.90;;;;;;7335252;19;109840;-73
2023/12/10 07:06:50;;;;;;;;;;;10.60;99.90;;;;;;7337993;19;110593;-68
2023/12/10 07:09:18;;;;;;;;;;;10.60;99.90;;;;;;7336782;19;110093;-66
2023/12/10 07:11:45;;;;;;;;;;;10.60;99.90;;;;;;7338701;19;108441;-66
2023/12/10 07:14:12;;;;;;;;;;;10.60;99.90;;;;;;7334733;19;110142;-66
2023/12/10 07:16:39;;;;;;;;;;;10.50;99.90;;;;;;7342349;19;108811;-66
2023/12/10 07:19:07;;;;;;;;;;;10.50;99.90;;;;;;7336723;19;109586;-66
2023/12/10 07:21:34;;;;;;;;;;;10.50;99.90;;;;;;7332011;19;109332;-66
2023/12/10 07:24:01;;;;;;;;;;;10.50;99.90;;;;;;7340172;19;109168;-66
2023/12/10 07:26:30;;;;;;;;;;;10.50;99.90;;;;;;7334482;19;108549;-66
2023/12/10 07:28:57;;;;;;;;;;;10.50;99.90;;;;;;7331064;19;110994;-66
2023/12/10 07:31:25;;;;;;;;;;;10.50;99.90;;;;;;7333640;19;109384;-66
2023/12/10 07:33:53;;;;;;;;;;;10.40;99.90;;;;;;7333890;19;111747;-67
2023/12/10 07:36:20;;;;;;;;;;;10.40;99.90;;;;;;7332952;19;108941;-66
2023/12/10 07:38:47;;;;;;;;;;;10.40;99.90;;;;;;7338284;19;110540;-67
2023/12/10 07:41:15;;;;;;;;;;;10.50;99.90;;;;;;7335465;19;110479;-66
2023/12/10 07:43:42;;;;;;;;;;;10.40;99.90;;;;;;7332834;19;109419;-66
2023/12/10 07:46:09;;;;;;;;;;;10.50;99.90;;;;;;7332734;19;108753;-67
2023/12/10 07:48:36;;;;;;;;;;;10.40;99.90;;;;;;7333757;19;108846;-66
2023/12/10 07:51:04;;;;;;;;;;;10.40;99.90;;;;;;7334176;19;111859;-66
2023/12/10 07:53:31;;;;;;;;;;;10.40;99.90;;;;;;7335244;19;110226;-67
2023/12/10 07:55:58;;;;;;;;;;;10.40;99.90;;;;;;7335688;19;110202;-66
2023/12/10 07:58:25;;;;;;;;;;;10.40;99.90;;;;;;7335001;19;109131;-67
2023/12/10 08:00:52;;;;;;;;;;;10.40;99.90;;;;;;7341298;19;108778;-66
2023/12/10 08:03:20;;;;;;;;;;;10.40;99.90;;;;;;7331709;19;109444;-66
2023/12/10 08:05:47;;;;;;;;;;;10.40;99.90;;;;;;7337113;19;109301;-67
2023/12/10 08:08:14;;;;;;;;;;;10.40;99.90;;;;;;7332987;19;109960;-72
2023/12/10 08:10:41;;;;;;;;;;;10.40;99.90;;;;;;7335618;19;110028;-72
2023/12/10 08:13:08;;;;;;;;;;;10.30;99.90;;;;;;7330387;19;109021;-72
2023/12/10 08:15:36;;;;;;;;;;;10.40;99.90;;;;;;7330365;19;114147;-75
2023/12/10 08:18:03;;;;;;;;;;;10.40;99.90;;;;;;7332046;19;109533;-67
2023/12/10 08:20:30;;;;;;;;;;;10.40;99.90;;;;;;7333822;19;108967;-66
2023/12/10 08:22:58;;;;;;;;;;;10.40;99.90;;;;;;7337324;19;108847;-66
2023/12/10 08:25:25;;;;;;;;;;;10.40;99.90;;;;;;7335153;19;109579;-66
2023/12/10 08:27:56;;;;;;;;;;;10.40;99.90;;;;;;7331840;19;109072;-74
2023/12/10 08:30:24;;;;;;;;;;;10.40;99.90;;;;;;7333055;19;109584;-73
2023/12/10 08:32:52;;;;;;;;;;;10.40;99.90;;;;;;7332569;19;109407;-76
2023/12/10 08:35:19;;;;;;;;;;;10.50;99.90;;;;;;7340729;19;110116;-88
2023/12/10 08:37:46;;;;;;;;;;;10.50;99.90;;;;;;7366999;19;109419;-88
2023/12/10 08:40:14;;;;;;;;;;;10.50;99.90;;;;;;7353329;19;108266;-89
2023/12/10 08:42:46;;;;;;;;;;;10.50;99.90;;;;;;7340886;19;109189;-88
2023/12/10 08:50:44;;;;;;;;;;;10.60;99.90;;;;;;7327804;19;108932;-66
2023/12/10 08:53:12;;;;;;;;;;;10.60;99.90;;;;;;7332534;19;110039;-66
2023/12/10 08:55:39;;;;;;;;;;;10.60;99.90;;;;;;7332017;19;109106;-66
2023/12/10 08:58:06;;;;;;;;;;;10.70;99.90;;;;;;7332757;19;110747;-66
2023/12/10 09:00:34;;;;;;;;;;;10.70;99.90;;;;;;7330733;19;110222;-64
2023/12/10 09:03:01;;;;;;;;;;;10.70;99.90;;;;;;7328945;19;109209;-65
2023/12/10 09:05:28;;;;;;;;;;;10.80;99.90;;;;;;7331346;19;109270;-65
2023/12/10 09:07:56;;;;;;;;;;;10.80;99.90;;;;;;7337192;19;109370;-64
2023/12/10 09:10:23;;;;;;;;;;;10.80;99.90;;;;;;7335796;19;110620;-64
2023/12/10 09:12:50;;;;;;;;;;;10.80;99.90;;;;;;7334872;19;108713;-64
2023/12/10 09:15:18;;;;;;;;;;;10.90;99.90;;;;;;7332158;19;108775;-64
2023/12/10 09:17:45;;;;;;;;;;;10.90;99.90;;;;;;7322488;19;113255;-65
2023/12/10 09:20:12;;;;;;;;;;;10.90;99.90;;;;;;7330929;19;109452;-65
2023/12/10 09:22:41;;;;;;;;;;;11.00;99.90;;;;;;7333120;19;109997;-65
2023/12/10 09:25:09;;;;;;;;;;;11.00;99.90;;;;;;7330803;19;111719;-65
2023/12/10 09:27:36;;;;;;;;;;;11.10;99.90;;;;;;7335498;19;110114;-65
2023/12/10 09:30:04;;;;;;;;;;;11.10;99.90;;;;;;7331004;19;110970;-65
2023/12/10 09:32:31;;;;;;;;;;;11.10;99.90;;;;;;7331896;19;110465;-65
2023/12/10 09:35:00;;;;;;;;;;;11.10;99.90;;;;;;7331679;19;109782;-65
2023/12/10 09:37:28;;;;;;;;;;;11.20;99.90;;;;;;7332801;19;111689;-66
2023/12/10 09:39:55;;;;;;;;;;;11.20;99.90;;;;;;7332348;19;108987;-65
2023/12/10 09:42:22;;;;;;;;;;;11.20;99.90;;;;;;7335240;19;110211;-65
2023/12/10 09:44:50;;;;;;;;;;;11.30;99.90;;;;;;7332689;19;109750;-66
2023/12/10 09:47:19;;;;;;;;;;;11.30;99.90;;;;;;7328104;19;108834;-66
2023/12/10 09:49:46;;;;;;;;;;;11.40;99.90;;;;;;7333164;19;109837;-66
2023/12/10 09:52:13;;;;;;;;;;;11.40;99.90;;;;;;7329159;19;109515;-66
2023/12/10 09:54:41;;;;;;;;;;;11.40;99.90;;;;;;7322617;19;110179;-67
2023/12/10 09:57:11;;;;;;;;;;;11.40;99.90;;;;;;7327111;19;110103;-66
2023/12/10 09:59:39;;;;;;;;;;;11.50;99.90;;;;;;7326599;19;110484;-66
2023/12/10 10:02:06;;;;;;;;;;;11.50;99.90;;;;;;7326743;19;111483;-66
2023/12/10 10:04:34;;;;;;;;;;;11.50;99.90;;;;;;7319394;19;110378;-66
2023/12/10 10:07:06;;;;;;;;;;;11.60;99.90;;;;;;7322307;19;109719;-66
2023/12/10 10:09:34;;;;;;;;;;;11.60;99.90;;;;;;7319803;19;110768;-66
2023/12/10 10:12:04;;;;;;;;;;;11.70;99.90;;;;;;7324851;19;110596;-66
2023/12/10 10:14:32;;;;;;;;;;;11.70;99.90;;;;;;7322663;19;111680;-66
2023/12/10 10:16:59;;;;;;;;;;;11.70;99.90;;;;;;7325267;19;111458;-66
2023/12/10 10:19:26;;;;;;;;;;;11.80;99.90;;;;;;7321225;19;110406;-66
2023/12/10 10:21:54;;;;;;;;;;;11.80;99.90;;;;;;7322271;19;110777;-66
2023/12/10 10:24:22;;;;;;;;;;;11.80;99.90;;;;;;7322922;19;110639;-66
2023/12/10 10:26:49;;;;;;;;;;;11.90;99.90;;;;;;7328572;19;109064;-66
2023/12/10 10:29:17;;;;;;;;;;;11.90;99.90;;;;;;7328151;19;110267;-67
2023/12/10 10:31:44;;;;;;;;;;;11.90;99.90;;;;;;7323577;19;110972;-66
2023/12/10 10:34:12;;;;;;;;;;;12.00;99.90;;;;;;7332236;19;109534;-66
2023/12/10 10:36:39;;;;;;;;;;;12.00;99.90;;;;;;7321095;19;112422;-66
2023/12/10 10:39:07;;;;;;;;;;;12.10;99.90;;;;;;7323493;19;109489;-66
2023/12/10 10:41:35;;;;;;;;;;;12.20;99.90;;;;;;7321260;19;110225;-66
2023/12/10 10:44:02;;;;;;;;;;;12.20;99.90;;;;;;7325025;19;110917;-66
2023/12/10 10:46:29;;;;;;;;;;;12.30;99.90;;;;;;7315223;19;109178;-66
2023/12/10 10:48:57;;;;;;;;;;;12.30;99.90;;;;;;7319044;19;109694;-66
2023/12/10 10:51:25;;;;;;;;;;;12.30;99.90;;;;;;7321296;19;109463;-66
2023/12/10 10:53:54;;;;;;;;;;;12.30;99.90;;;;;;7323442;19;109613;-66
2023/12/10 10:56:22;;;;;;;;;;;12.30;99.90;;;;;;7324182;19;110810;-67
2023/12/10 10:58:49;;;;;;;;;;;12.30;99.90;;;;;;7319392;19;108952;-66
2023/12/10 11:01:35;;;;;;;;;;;12.30;99.90;;;;;;7320601;19;110430;-67
2023/12/10 11:04:03;;;;;;;;;;;12.30;99.90;;;;;;7321041;19;109183;-67
2023/12/10 11:06:30;;;;;;;;;;;12.30;99.90;;;;;;7319238;19;110103;-67
2023/12/10 11:08:58;;;;;;;;;;;12.30;99.90;;;;;;7321023;19;109763;-67
2023/12/10 11:11:26;;;;;;;;;;;12.30;99.90;;;;;;7320083;19;111793;-67
2023/12/10 11:13:56;;;;;;;;;;;12.30;99.90;;;;;;7325386;19;109811;-67
2023/12/10 11:16:24;;;;;;;;;;;12.30;99.90;;;;;;7327449;19;109028;-66
2023/12/10 11:18:58;;;;;;;;;;;12.30;99.90;;;;;;7324685;19;110501;-67
2023/12/10 11:21:25;;;;;;;;;;;12.30;99.90;;;;;;7324446;19;109543;-67
2023/12/10 11:23:53;;;;;;;;;;;12.30;99.90;;;;;;7330411;19;109748;-67
2023/12/10 11:26:20;;;;;;;;;;;12.30;99.90;;;;;;7332250;19;109355;-67
2023/12/10 11:28:48;;;;;;;;;;;12.30;99.90;;;;;;7329956;19;109657;-67
2023/12/10 11:31:15;;;;;;;;;;;12.30;99.90;;;;;;7329810;19;117891;-67
2023/12/10 11:33:42;;;;;;;;;;;12.30;99.90;;;;;;7327186;19;109750;-66
2023/12/10 11:36:10;;;;;;;;;;;12.30;99.90;;;;;;7323624;19;109460;-67
2023/12/10 11:38:57;;;;;;;;;;;12.30;99.90;;;;;;7329830;19;112098;-67
2023/12/10 11:41:27;;;;;;;;;;;12.40;99.90;;;;;;7331193;19;110523;-66
2023/12/10 11:43:55;;;;;;;;;;;12.40;99.90;;;;;;7330039;19;109092;-67
2023/12/10 11:46:22;;;;;;;;;;;12.40;99.90;;;;;;7334252;19;108795;-67
2023/12/10 11:49:01;;;;;;;;;;;12.40;99.90;;;;;;7336375;19;108902;-67
2023/12/10 11:51:28;;;;;;;;;;;12.40;99.90;;;;;;7331295;19;109691;-66
2023/12/10 11:54:02;;;;;;;;;;;12.40;99.90;;;;;;7334119;19;112019;-67
2023/12/10 11:56:29;;;;;;;;;;;12.40;99.90;;;;;;7333855;19;109691;-66
2023/12/10 11:58:58;;;;;;;;;;;12.50;99.90;;;;;;7335272;19;109591;-67
2023/12/10 12:01:25;;;;;;;;;;;12.50;99.90;;;;;;7338701;19;108940;-67
2023/12/10 12:03:53;;;;;;;;;;;12.50;99.90;;;;;;7334257;19;111248;-66
2023/12/10 12:06:21;;;;;;;;;;;12.60;99.90;;;;;;7333430;19;111274;-66
2023/12/10 12:08:48;;;;;;;;;;;12.60;99.90;;;;;;7335274;19;109284;-67
2023/12/10 12:11:16;;;;;;;;;;;12.60;99.90;;;;;;7330840;19;111140;-67
2023/12/10 12:13:45;;;;;;;;;;;12.60;99.90;;;;;;7336084;19;109226;-67
2023/12/10 12:16:12;;;;;;;;;;;12.60;99.90;;;;;;7334082;19;109177;-67
2023/12/10 12:18:39;;;;;;;;;;;12.60;99.90;;;;;;7336346;19;109165;-67
2023/12/10 12:21:07;;;;;;;;;;;12.60;99.90;;;;;;7332838;19;108618;-67
2023/12/10 12:23:34;;;;;;;;;;;12.60;99.90;;;;;;7340446;19;108786;-67
2023/12/10 12:26:02;;;;;;;;;;;12.60;99.90;;;;;;7333295;19;108772;-66
2023/12/10 12:28:29;;;;;;;;;;;12.60;99.90;;;;;;7332908;19;109089;-66
2023/12/10 12:30:56;;;;;;;;;;;12.60;99.90;;;;;;7339395;19;108756;-66
2023/12/10 12:33:23;;;;;;;;;;;12.60;99.90;;;;;;7331445;19;109949;-66
2023/12/10 12:35:51;;;;;;;;;;;12.60;99.90;;;;;;7335139;19;109115;-67
2023/12/10 12:38:18;;;;;;;;;;;12.60;99.90;;;;;;7332029;19;109297;-66
2023/12/10 12:40:45;;;;;;;;;;;12.60;99.90;;;;;;7334152;19;108874;-67
2023/12/10 12:43:13;;;;;;;;;;;12.60;99.90;;;;;;7332785;19;109964;-66
2023/12/10 12:45:42;;;;;;;;;;;12.50;99.90;;;;;;7341723;19;109594;-69
2023/12/10 12:48:09;;;;;;;;;;;12.60;99.90;;;;;;7335257;19;108651;-66
2023/12/10 12:50:36;;;;;;;;;;;12.60;99.90;;;;;;7334287;19;111892;-66
2023/12/10 12:53:03;;;;;;;;;;;12.50;99.90;;;;;;7336152;19;108442;-66
2023/12/10 12:55:30;;;;;;;;;;;12.60;99.90;;;;;;7334275;19;109713;-67
2023/12/10 12:57:58;;;;;;;;;;;12.60;99.90;;;;;;7333843;19;109753;-67
2023/12/10 13:00:26;;;;;;;;;;;12.50;99.90;;;;;;7335371;19;113308;-66
2023/12/10 13:02:53;;;;;;;;;;;12.50;99.90;;;;;;7334882;19;109809;-66
2023/12/10 13:05:20;;;;;;;;;;;12.40;99.90;;;;;;7335054;19;109955;-74
2023/12/10 13:07:47;;;;;;;;;;;12.40;99.90;;;;;;7338700;19;109177;-73
2023/12/10 13:10:14;;;;;;;;;;;12.40;99.90;;;;;;7333569;19;110159;-74
2023/12/10 13:12:41;;;;;;;;;;;12.40;99.90;;;;;;7332550;19;108853;-68
2023/12/10 13:15:09;;;;;;;;;;;12.40;99.90;;;;;;7330645;19;110032;-66
2023/12/10 13:17:42;;;;;;;;;;;12.30;99.90;;;;;;7334169;19;110233;-66
2023/12/10 13:20:09;;;;;;;;;;;12.30;99.90;;;;;;7335347;19;109801;-68
2023/12/10 13:22:36;;;;;;;;;;;12.30;99.90;;;;;;7354084;19;108539;-86
2023/12/10 13:25:04;;;;;;;;;;;12.30;99.90;;;;;;7342931;19;109253;-86
2023/12/10 13:27:32;;;;;;;;;;;12.30;99.90;;;;;;7351732;19;109090;-85
2023/12/10 13:30:00;;;;;;;;;;;12.20;99.90;;;;;;7340395;19;111453;-85
2023/12/10 13:32:27;;;;;;;;;;;12.20;99.90;;;;;;7341948;19;109092;-86
2023/12/10 13:34:55;;;;;;;;;;;12.20;99.90;;;;;;7333377;19;110271;-85
2023/12/10 13:37:22;;;;;;;;;;;12.20;99.90;;;;;;7338940;19;109384;-86
2023/12/10 13:39:49;;;;;;;;;;;12.20;99.90;;;;;;7336502;19;109324;-86
2023/12/10 13:42:16;;;;;;;;;;;12.20;99.90;;;;;;7338884;19;108351;-86
2023/12/10 13:44:44;;;;;;;;;;;12.10;99.90;;;;;;7339088;19;109154;-86
2023/12/10 13:47:15;;;;;;;;;;;12.10;99.90;;;;;;7331662;19;108737;-66
2023/12/10 13:49:42;;;;;;;;;;;12.10;99.90;;;;;;7334254;19;108704;-67
2023/12/10 13:52:10;;;;;;;;;;;12.00;99.90;;;;;;7332531;19;109477;-66
2023/12/10 13:54:37;;;;;;;;;;;12.00;99.90;;;;;;7331298;19;109389;-66
2023/12/10 13:57:05;;;;;;;;;;;12.00;99.90;;;;;;7328356;19;109400;-66
2023/12/10 13:59:32;;;;;;;;;;;12.00;99.90;;;;;;7328235;19;111220;-68
2023/12/10 14:01:59;;;;;;;;;;;12.00;99.90;;;;;;7329520;19;109421;-70
2023/12/10 14:04:27;;;;;;;;;;;12.20;99.90;;;;;;7330728;19;110365;-72
2023/12/10 14:06:54;;;;;;;;;;;12.50;99.90;;;;;;7328235;19;110241;-72
2023/12/10 14:09:21;;;;;;;;;;;12.70;99.90;;;;;;7331170;19;110009;-77
2023/12/10 14:11:49;;;;;;;;;;;12.70;99.90;;;;;;7337041;19;110322;-73