Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/19 00:00:30;;;;;;;;;;;;;;;;;;5010400;28;19917;-76
2022/12/19 00:02:55;;;;;;;;;;;;;;;;;;5011347;28;19925;-76
2022/12/19 00:05:21;;;;;;;;;;;;;;;;;;5012866;28;19982;-76
2022/12/19 00:07:47;;;;;;;;;;;;;;;;;;5017179;28;19910;-77
2022/12/19 00:10:12;;;;;;;;;;;;;;;;;;5011878;28;20008;-77
2022/12/19 00:12:38;;;;;;;;;;;;;;;;;;5011379;28;19913;-77
2022/12/19 00:15:04;;;;;;;;;;;;;;;;;;5011262;28;19939;-77
2022/12/19 00:17:30;;;;;;;;;;;;;;;;;;5010510;28;19914;-76
2022/12/19 00:19:55;;;;;;;;;;;;;;;;;;5010506;28;19913;-77
2022/12/19 00:22:21;;;;;;;;;;;;;;;;;;5010554;28;19925;-77
2022/12/19 00:24:47;;;;;;;;;;;;;;;;;;5009053;28;19948;-78
2022/12/19 00:27:12;;;;;;;;;;;;;;;;;;5010523;28;19913;-77
2022/12/19 00:29:38;;;;;;;;;;;;;;;;;;5010352;28;19966;-77
2022/12/19 00:32:04;;;;;;;;;;;;;;;;;;5010505;28;19913;-77
2022/12/19 00:34:30;;;;;;;;;;;;;;;;;;4992781;28;19917;-77
2022/12/19 00:36:55;;;;;;;;;;;;;;;;;;5010145;28;20016;-77
2022/12/19 00:39:21;;;;;;;;;;;;;;;;;;5010136;28;20305;-77
2022/12/19 00:41:47;;;;;;;;;;;;;;;;;;4992653;28;19914;-78
2022/12/19 00:44:13;;;;;;;;;;;;;;;;;;5008811;28;19948;-78
2022/12/19 00:46:41;;;;;;;;;;;;;;;;;;5009871;28;20000;-77
2022/12/19 00:49:07;;;;;;;;;;;;;;;;;;5009496;28;19913;-77
2022/12/19 00:51:33;;;;;;;;;;;;;;;;;;5009049;28;19913;-76
2022/12/19 00:53:59;;;;;;;;;;;;;;;;;;5008052;28;19960;-77
2022/12/19 00:56:24;;;;;;;;;;;;;;;;;;5009756;28;19995;-77
2022/12/19 00:58:50;;;;;;;;;;;;;;;;;;5009104;28;19932;-76
2022/12/19 01:01:16;;;;;;;;;;;;;;;;;;5009596;28;20087;-76
2022/12/19 01:03:42;;;;;;;;;;;;;;;;;;5008259;28;19928;-77
2022/12/19 01:06:08;;;;;;;;;;;;;;;;;;5009463;28;20313;-77
2022/12/19 01:08:34;;;;;;;;;;;;;;;;;;4991813;28;20000;-77
2022/12/19 01:10:59;;;;;;;;;;;;;;;;;;4991606;28;19961;-77
2022/12/19 01:13:25;;;;;;;;;;;;;;;;;;5008536;28;19913;-76
2022/12/19 01:15:51;;;;;;;;;;;;;;;;;;4991629;28;19940;-77
2022/12/19 01:18:16;;;;;;;;;;;;;;;;;;5009442;28;19913;-77
2022/12/19 01:20:47;;;;;;;;;;;;;;;;;;5007550;28;19940;-77
2022/12/19 01:23:14;;;;;;;;;;;;;;;;;;5008859;28;19921;-76
2022/12/19 01:25:40;;;;;;;;;;;;;;;;;;5007633;28;20004;-77
2022/12/19 01:28:05;;;;;;;;;;;;;;;;;;5007265;28;20016;-76
2022/12/19 01:30:31;;;;;;;;;;;;;;;;;;4991629;28;19944;-77
2022/12/19 01:32:57;;;;;;;;;;;;;;;;;;4990940;28;20386;-78
2022/12/19 01:35:24;;;;;;;;;;;;;;;;;;4999596;28;20307;-77
2022/12/19 01:37:50;;;;;;;;;;;;;;;;;;4991110;28;19917;-78
2022/12/19 01:40:15;;;;;;;;;;;;;;;;;;4991391;28;19937;-78
2022/12/19 01:42:41;;;;;;;;;;;;;;;;;;5008721;28;20415;-77
2022/12/19 01:45:07;;;;;;;;;;;;;;;;;;4990998;28;19975;-78
2022/12/19 01:47:32;;;;;;;;;;;;;;;;;;5008718;28;19941;-78
2022/12/19 01:49:58;;;;;;;;;;;;;;;;;;4991073;28;20007;-79
2022/12/19 01:52:24;;;;;;;;;;;;;;;;;;4975076;28;19955;-78
2022/12/19 01:54:53;;;;;;;;;;;;;;;;;;4990656;28;19948;-78
2022/12/19 01:57:18;;;;;;;;;;;;;;;;;;4990728;28;19968;-77
2022/12/19 01:59:44;;;;;;;;;;;;;;;;;;4990595;28;19921;-76
2022/12/19 02:02:10;;;;;;;;;;;;;;;;;;4974355;28;20317;-76
2022/12/19 02:04:37;;;;;;;;;;;;;;;;;;5008159;28;19918;-76
2022/12/19 02:07:02;;;;;;;;;;;;;;;;;;4990573;28;19924;-77
2022/12/19 02:09:28;;;;;;;;;;;;;;;;;;4990637;28;20036;-77
2022/12/19 02:11:54;;;;;;;;;;;;;;;;;;4974235;28;19913;-76
2022/12/19 02:14:20;;;;;;;;;;;;;;;;;;4990499;28;20420;-77
2022/12/19 02:17:05;;;;;;;;;;;;;;;;;;4980325;28;20603;-77
2022/12/19 02:19:32;;;;;;;;;;;;;;;;;;4990916;28;19913;-77
2022/12/19 02:21:58;;;;;;;;;;;;;;;;;;4990643;28;19935;-77
2022/12/19 02:24:24;;;;;;;;;;;;;;;;;;4990518;28;19917;-76
2022/12/19 02:26:50;;;;;;;;;;;;;;;;;;4990316;28;19917;-77
2022/12/19 02:29:17;;;;;;;;;;;;;;;;;;4974434;28;19921;-77
2022/12/19 02:31:43;;;;;;;;;;;;;;;;;;4990294;28;19913;-76
2022/12/19 02:34:09;;;;;;;;;;;;;;;;;;4973674;28;20484;-75
2022/12/19 02:36:41;;;;;;;;;;;;;;;;;;4990255;28;20306;-75
2022/12/19 02:39:07;;;;;;;;;;;;;;;;;;4990113;28;19936;-76
2022/12/19 02:41:42;;;;;;;;;;;;;;;;;;4990164;28;20305;-75
2022/12/19 02:44:11;;;;;;;;;;;;;;;;;;4990041;28;19932;-74
2022/12/19 02:46:37;;;;;;;;;;;;;;;;;;4990050;28;19913;-76
2022/12/19 02:49:02;;;;;;;;;;;;;;;;;;5006601;28;20398;-75
2022/12/19 02:51:29;;;;;;;;;;;;;;;;;;5006718;28;20394;-76
2022/12/19 02:53:54;;;;;;;;;;;;;;;;;;5006325;28;20007;-75
2022/12/19 02:56:20;;;;;;;;;;;;;;;;;;5006595;28;19913;-76
2022/12/19 02:58:49;;;;;;;;;;;;;;;;;;5006015;28;19949;-76
2022/12/19 03:01:15;;;;;;;;;;;;;;;;;;5007391;28;20694;-76
2022/12/19 03:03:41;;;;;;;;;;;;;;;;;;4973776;28;20008;-76
2022/12/19 03:06:07;;;;;;;;;;;;;;;;;;5007535;28;20437;-77
2022/12/19 03:08:32;;;;;;;;;;;;;;;;;;4990121;28;19913;-77
2022/12/19 03:10:58;;;;;;;;;;;;;;;;;;4994014;28;19919;-77
2022/12/19 03:13:24;;;;;;;;;;;;;;;;;;5010198;28;19913;-76
2022/12/19 03:15:50;;;;;;;;;;;;;;;;;;4996729;28;20495;-76
2022/12/19 03:18:15;;;;;;;;;;;;;;;;;;5031047;28;19913;-76
2022/12/19 03:20:41;;;;;;;;;;;;;;;;;;5002895;28;19913;-75
2022/12/19 03:23:07;;;;;;;;;;;;;;;;;;5011229;28;19928;-76
2022/12/19 03:25:32;;;;;;;;;;;;;;;;;;4977682;28;20408;-77
2022/12/19 03:27:58;;;;;;;;;;;;;;;;;;5011003;28;20394;-77
2022/12/19 03:30:24;;;;;;;;;;;;;;;;;;4993041;28;19921;-77
2022/12/19 03:32:49;;;;;;;;;;;;;;;;;;4976703;28;19959;-77
2022/12/19 03:35:15;;;;;;;;;;;;;;;;;;5010461;28;19920;-75
2022/12/19 03:37:41;;;;;;;;;;;;;;;;;;5010558;28;20297;-76
2022/12/19 03:40:07;;;;;;;;;;;;;;;;;;4992820;28;19913;-75
2022/12/19 03:45:17;;;;;;;;;;;;;;;;;;5010534;28;19917;-76
2022/12/19 03:47:43;;;;;;;;;;;;;;;;;;5010591;28;19920;-76
2022/12/19 03:50:08;;;;;;;;;;;;;;;;;;4991451;28;19913;-76
2022/12/19 03:52:34;;;;;;;;;;;;;;;;;;5010202;28;19983;-73
2022/12/19 03:55:00;;;;;;;;;;;;;;;;;;4993582;28;19968;-74
2022/12/19 03:57:25;;;;;;;;;;;;;;;;;;4992471;28;19913;-73
2022/12/19 03:59:51;;;;;;;;;;;;;;;;;;4976018;28;19921;-74
2022/12/19 04:02:17;;;;;;;;;;;;;;;;;;4993175;28;19917;-75
2022/12/19 04:04:43;;;;;;;;;;;;;;;;;;4993041;28;19917;-74
2022/12/19 04:07:08;;;;;;;;;;;;;;;;;;4976570;28;20369;-74
2022/12/19 04:09:34;;;;;;;;;;;;;;;;;;5010414;28;19913;-75
2022/12/19 04:12:00;;;;;;;;;;;;;;;;;;5009630;28;19924;-74
2022/12/19 04:14:25;;;;;;;;;;;;;;;;;;4992709;28;19918;-74
2022/12/19 04:16:51;;;;;;;;;;;;;;;;;;4992656;28;19972;-74
2022/12/19 04:19:16;;;;;;;;;;;;;;;;;;5010264;28;20525;-74
2022/12/19 04:21:42;;;;;;;;;;;;;;;;;;5010197;28;19913;-74
2022/12/19 04:24:08;;;;;;;;;;;;;;;;;;4991111;28;20012;-73
2022/12/19 04:26:33;;;;;;;;;;;;;;;;;;5019214;28;19913;-74
2022/12/19 04:28:59;;;;;;;;;;;;;;;;;;5008592;28;20258;-74
2022/12/19 04:31:25;;;;;;;;;;;;;;;;;;4980324;28;19914;-74
2022/12/19 04:33:50;;;;;;;;;;;;;;;;;;5011779;28;19913;-75
2022/12/19 04:36:16;;;;;;;;;;;;;;;;;;5008918;28;19913;-74
2022/12/19 04:38:42;;;;;;;;;;;;;;;;;;5012409;28;19913;-74
2022/12/19 04:41:08;;;;;;;;;;;;;;;;;;4989508;28;19913;-74
2022/12/19 04:43:33;;;;;;;;;;;;;;;;;;4990668;28;19969;-75
2022/12/19 04:45:59;;;;;;;;;;;;;;;;;;5008808;28;19914;-74
2022/12/19 04:48:24;;;;;;;;;;;;;;;;;;5009615;28;19913;-74
2022/12/19 04:50:50;;;;;;;;;;;;;;;;;;5009595;28;20413;-74
2022/12/19 04:53:16;;;;;;;;;;;;;;;;;;4991799;28;20453;-74
2022/12/19 04:55:43;;;;;;;;;;;;;;;;;;5009274;28;20008;-74
2022/12/19 04:58:08;;;;;;;;;;;;;;;;;;5009356;28;19921;-74
2022/12/19 05:00:34;;;;;;;;;;;;;;;;;;4991900;28;19920;-74
2022/12/19 05:03:00;;;;;;;;;;;;;;;;;;4992046;28;19931;-75
2022/12/19 05:05:25;;;;;;;;;;;;;;;;;;4992486;28;20382;-74
2022/12/19 05:07:51;;;;;;;;;;;;;;;;;;4976049;28;20294;-74
2022/12/19 05:10:17;;;;;;;;;;;;;;;;;;4995118;28;19913;-74
2022/12/19 05:12:42;;;;;;;;;;;;;;;;;;5023116;28;19918;-83
2022/12/19 05:15:08;;;;;;;;;;;;;;;;;;5016199;28;19913;-83
2022/12/19 05:17:34;;;;;;;;;;;;;;;;;;5032104;28;19913;-82
2022/12/19 05:20:00;;;;;;;;;;;;;;;;;;5016027;28;19913;-84
2022/12/19 05:22:25;;;;;;;;;;;;;;;;;;5018065;28;19917;-83
2022/12/19 05:24:51;;;;;;;;;;;;;;;;;;5023969;28;19937;-81
2022/12/19 05:27:17;;;;;;;;;;;;;;;;;;5024998;28;19913;-82
2022/12/19 05:29:42;;;;;;;;;;;;;;;;;;5011517;28;19922;-83
2022/12/19 05:32:08;;;;;;;;;;;;;;;;;;5026701;28;19924;-82
2022/12/19 05:34:33;;;;;;;;;;;;;;;;;;5004857;28;19920;-83
2022/12/19 05:37:01;;;;;;;;;;;;;;;;;;4981507;28;19914;-80
2022/12/19 05:39:27;;;;;;;;;;;;;;;;;;5003833;28;19914;-79
2022/12/19 05:41:53;;;;;;;;;;;;;;;;;;5004812;28;20511;-79
2022/12/19 05:44:19;;;;;;;;;;;;;;;;;;4997964;28;20821;-79
2022/12/19 05:46:44;;;;;;;;;;;;;;;;;;5003346;28;19937;-80
2022/12/19 05:49:10;;;;;;;;;;;;;;;;;;5000799;28;19913;-80
2022/12/19 05:51:36;;;;;;;;;;;;;;;;;;5004961;28;19913;-80
2022/12/19 05:54:01;;;;;;;;;;;;;;;;;;5002693;28;20316;-78
2022/12/19 05:56:27;;;;;;;;;;;;;;;;;;5002482;28;19914;-77
2022/12/19 05:58:53;;;;;;;;;;;;;;;;;;5013910;28;19922;-81
2022/12/19 06:01:19;;;;;;;;;;;;;;;;;;5010540;28;20021;-82
2022/12/19 06:03:45;;;;;;;;;;;;;;;;;;5014219;28;19924;-81
2022/12/19 06:06:10;;;;;;;;;;;;;;;;;;4982785;28;19922;-81
2022/12/19 06:08:36;;;;;;;;;;;;;;;;;;5015503;28;19913;-82
2022/12/19 06:11:02;;;;;;;;;;;;;;;;;;5018328;28;20012;-82
2022/12/19 06:13:27;;;;;;;;;;;;;;;;;;4999685;28;20342;-79
2022/12/19 06:15:53;;;;;;;;;;;;;;;;;;4996205;28;19920;-77
2022/12/19 06:18:19;;;;;;;;;;;;;;;;;;4995548;28;19920;-78
2022/12/19 06:20:45;;;;;;;;;;;;;;;;;;4999996;28;20254;-79
2022/12/19 06:23:10;;;;;;;;;;;;;;;;;;4995415;28;19964;-78
2022/12/19 06:25:36;;;;;;;;;;;;;;;;;;4993341;28;19914;-79
2022/12/19 06:28:02;;;;;;;;;;;;;;;;;;4996061;28;20513;-79
2022/12/19 06:30:28;;;;;;;;;;;;;;;;;;4996303;28;19917;-82
2022/12/19 06:32:54;;;;;;;;;;;;;;;;;;5024931;28;20504;-82
2022/12/19 06:35:20;;;;;;;;;;;;;;;;;;5015295;28;19918;-82
2022/12/19 06:37:45;;;;;;;;;;;;;;;;;;5024331;28;19917;-83
2022/12/19 06:42:21;;;;;;;;;;;;;;;;;;5017790;28;19913;-84
2022/12/19 06:42:57;;;;;;;;;;;;;;;;;;5018599;28;19909;-82
2022/12/19 06:45:22;;;;;;;;;;;;;;;;;;5007866;28;19914;-81
2022/12/19 06:47:48;;;;;;;;;;;;;;;;;;5008705;28;19913;-81
2022/12/19 06:50:14;;;;;;;;;;;;;;;;;;4995803;28;19913;-82
2022/12/19 06:52:39;;;;;;;;;;;;;;;;;;5006806;28;19920;-81
2022/12/19 06:55:05;;;;;;;;;;;;;;;;;;5008107;28;20539;-81
2022/12/19 06:57:30;;;;;;;;;;;;;;;;;;5007018;28;19914;-80
2022/12/19 06:59:56;;;;;;;;;;;;;;;;;;5010816;28;19921;-81
2022/12/19 07:02:22;;;;;;;;;;;;;;;;;;5008664;28;19968;-80
2022/12/19 07:04:48;;;;;;;;;;;;;;;;;;5012386;28;19924;-83
2022/12/19 07:07:13;;;;;;;;;;;;;;;;;;5020872;28;19963;-81
2022/12/19 07:09:39;;;;;;;;;;;;;;;;;;5010954;28;19920;-80
2022/12/19 07:12:05;;;;;;;;;;;;;;;;;;4990231;28;19913;-79
2022/12/19 07:14:30;;;;;;;;;;;;;;;;;;5009157;28;19921;-80
2022/12/19 07:16:56;;;;;;;;;;;;;;;;;;5009834;28;19914;-81
2022/12/19 07:19:21;;;;;;;;;;;;;;;;;;5013139;28;19913;-80
2022/12/19 07:21:47;;;;;;;;;;;;;;;;;;5004815;28;19957;-82
2022/12/19 07:24:13;;;;;;;;;;;;;;;;;;5013597;28;20413;-81
2022/12/19 07:26:39;;;;;;;;;;;;;;;;;;4994562;28;19920;-82
2022/12/19 07:29:05;;;;;;;;;;;;;;;;;;5034248;28;19985;-84
2022/12/19 07:31:31;;;;;;;;;;;;;;;;;;5035317;28;19913;-83
2022/12/19 07:33:56;;;;;;;;;;;;;;;;;;5034927;28;19913;-82
2022/12/19 07:36:22;;;;;;;;;;;;;;;;;;4999036;28;19913;-83
2022/12/19 07:38:49;;;;;;;;;;;;;;;;;;5010916;28;19914;-82
2022/12/19 07:41:15;;;;;;;;;;;;;;;;;;4990764;28;19914;-81
2022/12/19 07:43:40;;;;;;;;;;;;;;;;;;5021350;28;19921;-81
2022/12/19 07:46:06;;;;;;;;;;;;;;;;;;5000285;28;19913;-81
2022/12/19 07:48:32;;;;;;;;;;;;;;;;;;5024874;28;19928;-82
2022/12/19 07:50:57;;;;;;;;;;;;;;;;;;5018470;28;19914;-83
2022/12/19 07:53:24;;;;;;;;;;;;;;;;;;5007960;28;19914;-83
2022/12/19 07:55:50;;;;;;;;;;;;;;;;;;5018174;28;19931;-81
2022/12/19 07:58:16;;;;;;;;;;;;;;;;;;5021272;28;19936;-80
2022/12/19 08:00:42;;;;;;;;;;;;;;;;;;5031311;28;19961;-80
2022/12/19 08:03:07;;;;;;;;;;;;;;;;;;5004294;28;19953;-82
2022/12/19 08:05:33;;;;;;;;;;;;;;;;;;5015400;28;19913;-82
2022/12/19 08:07:59;;;;;;;;;;;;;;;;;;5026227;28;19920;-83
2022/12/19 08:10:24;;;;;;;;;;;;;;;;;;5029968;28;19913;-83
2022/12/19 08:12:50;;;;;;;;;;;;;;;;;;5012538;28;19920;-81
2022/12/19 08:15:15;;;;;;;;;;;;;;;;;;5012281;28;20199;-82
2022/12/19 08:17:41;;;;;;;;;;;;;;;;;;5017955;28;19913;-81
2022/12/19 08:20:07;;;;;;;;;;;;;;;;;;5011107;28;20000;-82
2022/12/19 08:22:32;;;;;;;;;;;;;;;;;;4994675;28;19917;-82
2022/12/19 08:24:58;;;;;;;;;;;;;;;;;;5013083;28;19917;-81
2022/12/19 08:27:24;;;;;;;;;;;;;;;;;;5013130;28;19893;-84
2022/12/19 08:29:49;;;;;;;;;;;;;;;;;;5010218;28;19909;-83
2022/12/19 08:32:15;;;;;;;;;;;;;;;;;;5031026;28;19917;-83
2022/12/19 08:34:41;;;;;;;;;;;;;;;;;;5036440;28;19929;-83
2022/12/19 08:37:06;;;;;;;;;;;;;;;;;;5014301;28;19959;-80
2022/12/19 08:39:32;;;;;;;;;;;;;;;;;;5013587;28;19913;-82
2022/12/19 08:41:58;;;;;;;;;;;;;;;;;;5014982;28;19914;-80
2022/12/19 08:44:23;;;;;;;;;;;;;;;;;;5014417;28;19936;-80
2022/12/19 08:46:49;;;;;;;;;;;;;;;;;;5006874;28;19913;-82
2022/12/19 08:49:15;;;;;;;;;;;;;;;;;;5011363;28;19913;-81
2022/12/19 08:51:40;;;;;;;;;;;;;;;;;;5013356;28;19925;-81
2022/12/19 08:54:06;;;;;;;;;;;;;;;;;;5020062;28;19910;-82
2022/12/19 08:56:32;;;;;;;;;;;;;;;;;;5015440;28;19922;-82
2022/12/19 08:58:58;;;;;;;;;;;;;;;;;;5017880;28;19959;-83
2022/12/19 09:01:24;;;;;;;;;;;;;;;;;;5037033;28;19913;-86
2022/12/19 09:03:50;;;;;;;;;;;;;;;;;;5034980;28;19944;-84
2022/12/19 09:06:16;;;;;;;;;;;;;;;;;;5029716;28;19952;-82
2022/12/19 09:08:41;;;;;;;;;;;;;;;;;;5034518;28;19937;-83
2022/12/19 09:11:07;;;;;;;;;;;;;;;;;;5028873;28;19924;-82
2022/12/19 09:13:33;;;;;;;;;;;;;;;;;;5036018;28;19901;-83
2022/12/19 09:15:59;;;;;;;;;;;;;;;;;;5063193;22;19952;-85
2022/12/19 09:18:25;;;;;;;;;;;;;;;;;;5021983;28;20591;-80
2022/12/19 09:20:51;;;;;;;;;;;;;;;;;;5022855;28;19913;-81
2022/12/19 09:23:16;;;;;;;;;;;;;;;;;;5027382;28;20028;-80
2022/12/19 09:25:42;;;;;;;;;;;;;;;;;;5027575;28;19928;-80
2022/12/19 09:28:09;;;;;;;;;;;;;;;;;;5025170;28;19909;-81
2022/12/19 09:30:34;;;;;;;;;;;;;;;;;;5027616;28;19913;-81
2022/12/19 09:33:00;;;;;;;;;;;;;;;;;;5024795;28;19979;-83
2022/12/19 09:35:26;;;;;;;;;;;;;;;;;;5028054;28;19913;-81
2022/12/19 09:37:51;;;;;;;;;;;;;;;;;;5025326;28;19976;-81
2022/12/19 09:40:17;;;;;;;;;;;;;;;;;;5009361;28;19917;-80
2022/12/19 09:42:43;;;;;;;;;;;;;;;;;;5018397;28;20680;-81
2022/12/19 09:45:10;;;;;;;;;;;;;;;;;;5015523;28;19913;-81
2022/12/19 09:47:35;;;;;;;;;;;;;;;;;;5025371;28;19917;-84
2022/12/19 09:50:01;;;;;;;;;;;;;;;;;;5029031;28;19913;-85
2022/12/19 09:52:28;;;;;;;;;;;;;;;;;;5012665;28;20393;-82
2022/12/19 09:54:53;;;;;;;;;;;;;;;;;;5022797;28;19948;-83
2022/12/19 09:57:19;;;;;;;;;;;;;;;;;;5018670;28;19913;-83
2022/12/19 09:59:46;;;;;;;;;;;;;;;;;;5022803;28;19913;-82
2022/12/19 10:02:11;;;;;;;;;;;;;;;;;;4984735;28;19920;-83
2022/12/19 10:04:37;;;;;;;;;;;;;;;;;;5030868;28;19913;-82
2022/12/19 10:07:03;;;;;;;;;;;;;;;;;;5011367;28;20473;-85
2022/12/19 10:09:28;;;;;;;;;;;;;;;;;;5022547;28;19913;-82
2022/12/19 10:11:54;;;;;;;;;;;;;;;;;;5031601;28;19965;-81
2022/12/19 10:14:20;;;;;;;;;;;;;;;;;;5031540;28;19917;-86
2022/12/19 10:16:46;;;;;;;;;;;;;;;;;;5012599;28;19925;-81
2022/12/19 10:19:11;;;;;;;;;;;;;;;;;;5028882;28;19913;-84
2022/12/19 10:21:37;;;;;;;;;;;;;;;;;;5032075;28;19976;-83
2022/12/19 10:24:03;;;;;;;;;;;;;;;;;;5019848;28;19921;-85
2022/12/19 10:26:29;;;;;;;;;;;;;;;;;;5028989;28;19913;-81
2022/12/19 10:28:54;;;;;;;;;;;;;;;;;;5016284;28;19914;-80
2022/12/19 10:31:20;;;;;;;;;;;;;;;;;;5006005;28;19921;-80
2022/12/19 10:33:46;;;;;;;;;;;;;;;;;;5008934;28;19944;-81
2022/12/19 10:36:12;;;;;;;;;;;;;;;;;;4990627;28;20355;-79
2022/12/19 10:38:37;;;;;;;;;;;;;;;;;;5010139;28;20448;-80
2022/12/19 10:41:03;;;;;;;;;;;;;;;;;;5009275;28;19920;-78
2022/12/19 10:43:29;;;;;;;;;;;;;;;;;;4996748;28;19937;-80
2022/12/19 10:45:54;;;;;;;;;;;;;;;;;;5011715;28;19913;-81
2022/12/19 10:48:21;;;;;;;;;;;;;;;;;;5012521;28;20662;-80
2022/12/19 10:50:46;;;;;;;;;;;;;;;;;;5009742;28;20015;-81
2022/12/19 10:53:12;;;;;;;;;;;;;;;;;;5011380;28;20440;-82
2022/12/19 10:55:38;;;;;;;;;;;;;;;;;;5024594;28;19960;-83
2022/12/19 10:58:03;;;;;;;;;;;;;;;;;;5026277;28;19941;-83
2022/12/19 11:00:29;;;;;;;;;;;;;;;;;;5029067;28;19937;-84
2022/12/19 11:02:55;;;;;;;;;;;;;;;;;;5027382;28;19918;-81
2022/12/19 11:05:20;;;;;;;;;;;;;;;;;;5010651;28;19916;-79
2022/12/19 11:07:46;;;;;;;;;;;;;;;;;;5017481;28;19898;-83
2022/12/19 11:10:12;;;;;;;;;;;;;;;;;;5013546;28;19948;-81
2022/12/19 11:12:38;;;;;;;;;;;;;;;;;;5012197;28;19984;-79
2022/12/19 11:15:04;;;;;;;;;;;;;;;;;;5012524;28;19985;-79
2022/12/19 11:17:30;;;;;;;;;;;;;;;;;;5035131;28;19912;-85
2022/12/19 11:19:55;;;;;;;;;;;;;;;;;;5037622;28;20208;-82
2022/12/19 11:22:21;;;;;;;;;;;;;;;;;;5050848;28;19917;-82
2022/12/19 11:24:47;;;;;;;;;;;;;;;;;;5000030;28;19920;-80
2022/12/19 11:27:12;;;;;;;;;;;;;;;;;;5036725;28;19913;-82
2022/12/19 11:29:38;;;;;;;;;;;;;;;;;;5038440;28;20002;-79
2022/12/19 11:32:05;;;;;;;;;;;;;;;;;;5032548;28;19916;-85
2022/12/19 11:34:31;;;;;;;;;;;;;;;;;;5018454;28;19972;-81
2022/12/19 11:36:57;;;;;;;;;;;;;;;;;;5029488;28;20301;-80
2022/12/19 11:39:22;;;;;;;;;;;;;;;;;;5020084;28;19916;-83
2022/12/19 11:41:48;;;;;;;;;;;;;;;;;;5007979;28;19913;-81
2022/12/19 11:44:14;;;;;;;;;;;;;;;;;;4987956;28;19921;-79
2022/12/19 11:46:40;;;;;;;;;;;;;;;;;;5031242;28;20387;-78
2022/12/19 11:49:06;;;;;;;;;;;;;;;;;;5030384;28;19917;-79
2022/12/19 11:51:32;;;;;;;;;;;;;;;;;;5015095;28;20407;-80
2022/12/19 11:53:57;;;;;;;;;;;;;;;;;;5032206;28;19913;-79
2022/12/19 11:56:24;;;;;;;;;;;;;;;;;;5005241;28;19920;-81
2022/12/19 11:58:49;;;;;;;;;;;;;;;;;;5044832;28;20000;-84
2022/12/19 12:01:15;;;;;;;;;;;;;;;;;;5054059;28;19917;-83
2022/12/19 12:03:42;;;;;;;;;;;;;;;;;;5052878;28;19932;-82
2022/12/19 12:06:07;;;;;;;;;;;;;;;;;;5052706;28;19964;-84
2022/12/19 12:08:33;;;;;;;;;;;;;;;;;;5046757;28;19913;-81
2022/12/19 12:10:58;;;;;;;;;;;;;;;;;;5018781;28;20411;-81
2022/12/19 12:13:24;;;;;;;;;;;;;;;;;;5024387;28;19971;-80
2022/12/19 12:15:50;;;;;;;;;;;;;;;;;;5012116;28;20016;-79
2022/12/19 12:18:16;;;;;;;;;;;;;;;;;;5014870;28;19972;-82
2022/12/19 12:20:42;;;;;;;;;;;;;;;;;;5015560;28;19913;-82
2022/12/19 12:23:07;;;;;;;;;;;;;;;;;;5023766;28;20348;-81
2022/12/19 12:25:33;;;;;;;;;;;;;;;;;;5005789;28;19897;-85
2022/12/19 12:27:59;;;;;;;;;;;;;;;;;;5034930;28;20376;-82
2022/12/19 12:30:25;;;;;;;;;;;;;;;;;;5025681;28;20003;-82
2022/12/19 12:32:50;;;;;;;;;;;;;;;;;;5026554;28;19936;-82
2022/12/19 12:35:16;;;;;;;;;;;;;;;;;;5022878;28;19967;-82
2022/12/19 12:37:42;;;;;;;;;;;;;;;;;;5020817;28;19922;-81
2022/12/19 12:40:07;;;;;;;;;;;;;;;;;;5022554;28;19913;-83
2022/12/19 12:42:33;;;;;;;;;;;;;;;;;;5021204;28;19975;-83
2022/12/19 12:44:59;;;;;;;;;;;;;;;;;;5022586;28;19913;-80
2022/12/19 12:47:25;;;;;;;;;;;;;;;;;;5019134;28;19904;-81
2022/12/19 12:49:51;;;;;;;;;;;;;;;;;;5030250;28;19913;-83
2022/12/19 12:52:17;;;;;;;;;;;;;;;;;;5030615;28;20452;-82
2022/12/19 12:54:42;;;;;;;;;;;;;;;;;;5028462;28;20007;-83
2022/12/19 12:57:08;;;;;;;;;;;;;;;;;;5018867;28;20282;-82
2022/12/19 12:59:34;;;;;;;;;;;;;;;;;;5023533;28;19924;-81
2022/12/19 13:01:59;;;;;;;;;;;;;;;;;;5023299;28;19913;-83
2022/12/19 13:04:26;;;;;;;;;;;;;;;;;;5024569;28;19922;-82
2022/12/19 13:06:52;;;;;;;;;;;;;;;;;;5025628;28;19914;-83
2022/12/19 13:09:17;;;;;;;;;;;;;;;;;;5023265;28;19999;-81
2022/12/19 13:14:27;;;;;;;;;;;;;;;;;;5028023;28;20012;-83
2022/12/19 13:16:56;;;;;;;;;;;;;;;;;;5048089;28;19920;-83
2022/12/19 13:19:25;;;;;;;;;;;;;;;;;;5025703;28;20008;-82
2022/12/19 13:21:50;;;;;;;;;;;;;;;;;;5017303;28;19920;-82
2022/12/19 13:24:16;;;;;;;;;;;;;;;;;;5015963;28;19921;-83
2022/12/19 13:26:42;;;;;;;;;;;;;;;;;;5041852;28;19935;-81
2022/12/19 13:29:07;;;;;;;;;;;;;;;;;;5021659;28;19920;-83
2022/12/19 13:31:33;;;;;;;;;;;;;;;;;;5050666;28;19970;-83
2022/12/19 13:33:59;;;;;;;;;;;;;;;;;;5033255;28;19913;-83
2022/12/19 13:36:24;;;;;;;;;;;;;;;;;;5031130;28;20420;-83
2022/12/19 13:38:50;;;;;;;;;;;;;;;;;;5030599;28;20651;-83
2022/12/19 13:44:00;;;;;;;;;;;;;;;;;;5031852;28;20027;-83
2022/12/19 13:46:26;;;;;;;;;;;;;;;;;;5049905;28;19919;-83
2022/12/19 13:48:51;;;;;;;;;;;;;;;;;;5050398;28;19933;-84
2022/12/19 13:51:20;;;;;;;;;;;;;;;;;;5030451;28;19913;-83
2022/12/19 13:53:46;;;;;;;;;;;;;;;;;;5031433;28;19913;-83
2022/12/19 13:56:12;;;;;;;;;;;;;;;;;;5035948;28;19935;-84
2022/12/19 13:58:37;;;;;;;;;;;;;;;;;;5032210;28;19940;-83
2022/12/19 14:01:03;;;;;;;;;;;;;;;;;;5049921;28;19939;-84
2022/12/19 14:03:29;;;;;;;;;;;;;;;;;;5052001;28;20039;-83
2022/12/19 14:05:55;;;;;;;;;;;;;;;;;;5028228;28;19913;-83
2022/12/19 14:08:23;;;;;;;;;;;;;;;;;;5030913;28;19913;-82
2022/12/19 14:10:49;;;;;;;;;;;;;;;;;;5031810;28;19913;-84
2022/12/19 14:15:59;;;;;;;;;;;;;;;;;;5027768;28;19921;-82
2022/12/19 14:18:25;;;;;;;;;;;;;;;;;;5044949;28;19963;-83
2022/12/19 14:20:51;;;;;;;;;;;;;;;;;;5047274;28;19999;-82
2022/12/19 14:23:17;;;;;;;;;;;;;;;;;;5046474;28;19921;-82
2022/12/19 14:25:42;;;;;;;;;;;;;;;;;;5043026;28;19913;-82
2022/12/19 14:28:08;;;;;;;;;;;;;;;;;;5043107;28;19913;-82
2022/12/19 14:30:34;;;;;;;;;;;;;;;;;;5044945;28;19948;-83
2022/12/19 14:32:59;;;;;;;;;;;;;;;;;;5044755;28;19912;-82
2022/12/19 14:35:25;;;;;;;;;;;;;;;;;;5047948;28;19913;-82
2022/12/19 14:37:51;;;;;;;;;;;;;;;;;;5046174;28;19913;-82
2022/12/19 14:40:19;;;;;;;;;;;;;;;;;;5048561;28;19897;-83
2022/12/19 14:45:29;;;;;;;;;;;;;;;;;;5050055;28;19933;-83
2022/12/19 14:47:55;;;;;;;;;;;;;;;;;;5048769;28;19928;-83
2022/12/19 14:50:21;;;;;;;;;;;;;;;;;;5009320;28;19916;-83
2022/12/19 14:52:47;;;;;;;;;;;;;;;;;;5032548;28;19940;-83
2022/12/19 14:55:12;;;;;;;;;;;;;;;;;;5050166;28;19897;-84
2022/12/19 14:57:38;;;;;;;;;;;;;;;;;;5051966;28;19947;-83
2022/12/19 15:00:04;;;;;;;;;;;;;;;;;;5046873;28;19897;-84
2022/12/19 15:02:29;;;;;;;;;;;;;;;;;;5051564;28;19944;-84
2022/12/19 15:04:55;;;;;;;;;;;;;;;;;;5038020;28;19963;-82
2022/12/19 15:07:20;;;;;;;;;;;;;;;;;;5037112;28;19913;-81
2022/12/19 15:09:50;;;;;;;;;;;;;;;;;;5034092;28;19913;-83
2022/12/19 15:15:00;;;;;;;;;;;;;;;;;;5031709;28;19912;-81
2022/12/19 15:17:27;;;;;;;;;;;;;;;;;;5014935;28;20302;-80
2022/12/19 15:19:55;;;;;;;;;;;;;;;;;;5042438;28;19968;-83
2022/12/19 15:22:21;;;;;;;;;;;;;;;;;;5040761;28;19913;-81
2022/12/19 15:24:47;;;;;;;;;;;;;;;;;;5050073;28;19913;-85
2022/12/19 15:27:13;;;;;;;;;;;;;;;;;;5052962;28;19953;-85
2022/12/19 15:29:39;;;;;;;;;;;;;;;;;;5055433;28;19913;-82
2022/12/19 15:32:04;;;;;;;;;;;;;;;;;;5055970;28;19945;-83
2022/12/19 15:34:30;;;;;;;;;;;;;;;;;;5056022;28;19913;-83
2022/12/19 15:36:56;;;;;;;;;;;;;;;;;;5038538;28;19957;-84
2022/12/19 15:39:22;;;;;;;;;;;;;;;;;;5020266;28;19936;-83
2022/12/19 15:41:47;;;;;;;;;;;;;;;;;;5033460;28;19897;-83
2022/12/19 15:44:16;;;;;;;;;;;;;;;;;;5002208;28;20000;-82
2022/12/19 15:46:45;;;;;;;;;;;;;;;;;;5044182;28;20443;-84
2022/12/19 15:49:10;;;;;;;;;;;;;;;;;;5013548;28;19952;-83
2022/12/19 15:51:39;;;;;;;;;;;;;;;;;;5035424;28;19944;-84
2022/12/19 15:54:04;;;;;;;;;;;;;;;;;;5018083;28;19913;-83
2022/12/19 15:56:33;;;;;;;;;;;;;;;;;;5050146;28;19992;-83
2022/12/19 15:58:59;;;;;;;;;;;;;;;;;;5022149;28;19910;-83
2022/12/19 16:01:25;;;;;;;;;;;;;;;;;;5047781;28;19913;-82
2022/12/19 16:03:50;;;;;;;;;;;;;;;;;;5042525;28;19921;-87
2022/12/19 16:06:16;;;;;;;;;;;;;;;;;;5058334;28;20387;-85
2022/12/19 16:08:42;;;;;;;;;;;;;;;;;;5057865;28;19917;-83
2022/12/19 16:11:08;;;;;;;;;;;;;;;;;;5033924;28;19920;-83
2022/12/19 16:13:34;;;;;;;;;;;;;;;;;;5082103;22;19923;-87
2022/12/19 16:16:03;;;;;;;;;;;;;;;;;;5024417;28;19905;-80
2022/12/19 16:18:29;;;;;;;;;;;;;;;;;;5028100;28;19898;-87
2022/12/19 16:20:56;;;;;;;;;;;;;;;;;;5229699;23;19932;-87
2022/12/19 16:23:24;;;;;;;;;;;;;;;;;;5035719;28;19928;-82
2022/12/19 16:25:49;;;;;;;;;;;;;;;;;;5013089;28;19920;-82
2022/12/19 16:28:15;;;;;;;;;;;;;;;;;;5016322;28;20325;-83
2022/12/19 16:30:43;;;;;;;;;;;;;;;;;;4999799;28;20012;-84
2022/12/19 16:33:08;;;;;;;;;;;;;;;;;;5019619;28;19981;-83
2022/12/19 16:35:34;;;;;;;;;;;;;;;;;;5006894;28;19913;-82
2022/12/19 16:38:00;;;;;;;;;;;;;;;;;;5018190;28;19979;-79
2022/12/19 16:40:25;;;;;;;;;;;;;;;;;;4994110;28;19968;-80
2022/12/19 16:42:51;;;;;;;;;;;;;;;;;;5000920;28;19997;-80
2022/12/19 16:45:17;;;;;;;;;;;;;;;;;;5009133;28;19922;-82
2022/12/19 16:47:43;;;;;;;;;;;;;;;;;;4991271;28;19913;-81
2022/12/19 16:50:08;;;;;;;;;;;;;;;;;;4998802;28;20004;-81
2022/12/19 16:52:34;;;;;;;;;;;;;;;;;;5001274;28;19913;-81