Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/13 00:01:39;;;;;;;;;3.67;2.67;;;;;21.78;50.22;100937.44;4870675;29;45389;-84
2023/07/13 00:04:04;;;;;;;;;2.00;2.00;;;;;21.85;49.73;100943.56;4871508;29;45356;-83
2023/07/13 00:06:32;;;;;;;;;1.00;1.00;;;;;21.82;50.30;100949.97;4872546;29;45330;-85
2023/07/13 00:08:59;;;;;;;;;3.33;2.67;;;;;21.83;49.97;100945.44;4872581;29;45645;-84
2023/07/13 00:11:24;;;;;;;;;5.00;3.00;;;;;21.70;50.17;100934.09;4873317;29;45567;-84
2023/07/13 00:13:50;;;;;;;;;3.67;3.67;;;;;21.81;49.89;100952.72;4872339;29;45414;-84
2023/07/13 00:16:15;;;;;;;;;3.33;3.00;;;;;21.75;50.05;100946.56;4873358;29;45132;-84
2023/07/13 00:18:41;;;;;;;;;2.00;2.00;;;;;21.82;50.03;100959.91;4876725;29;44780;-84
2023/07/13 00:21:07;;;;;;;;;3.00;2.33;;;;;21.84;50.03;100958.94;4877527;29;45260;-85
2023/07/13 00:23:40;;;;;;;;;3.00;3.00;;;;;21.88;49.88;100952.50;4874844;29;45467;-84
2023/07/13 00:26:08;;;;;;;;;2.33;2.33;;;;;21.89;49.79;100956.06;4876783;29;46238;-84
2023/07/13 00:28:35;;;;;;;;;3.33;3.33;;;;;21.92;50.26;100962.28;4876126;29;45368;-84
2023/07/13 00:31:01;;;;;;;;;3.33;3.33;;;;;21.92;49.92;100961.41;4877720;29;44706;-85
2023/07/13 00:33:28;;;;;;;;;4.33;3.00;;;;;21.95;50.33;100955.91;4877219;29;45719;-85
2023/07/13 00:35:55;;;;;;;;;2.33;2.33;;;;;21.91;50.25;100952.38;4873751;29;48228;-85
2023/07/13 00:38:21;;;;;;;;;3.00;3.00;;;;;22.01;50.28;100969.25;4875250;29;45513;-85
2023/07/13 00:40:46;;;;;;;;;4.33;2.00;;;;;22.07;50.11;100962.78;4876630;29;45505;-85
2023/07/13 00:43:15;;;;;;;;;2.67;2.67;;;;;22.16;50.14;100959.78;4875084;29;45527;-85
2023/07/13 00:46:18;;;;;;;;;3.67;3.67;;;;;22.20;49.92;100960.56;4873394;29;47601;-85
2023/07/13 00:48:46;;;;;;;;;2.00;2.00;;;;;22.05;49.77;100951.97;4871873;29;45473;-85
2023/07/13 00:51:13;;;;;;;;;4.00;3.00;;;;;22.10;49.94;100966.28;4874759;29;45390;-85
2023/07/13 00:53:39;;;;;;;;;3.00;3.00;;;;;22.07;49.91;100968.19;4873466;29;45727;-85
2023/07/13 00:56:08;;;;;;;;;3.33;2.00;;;;;22.14;49.80;100967.97;4872480;29;47328;-85
2023/07/13 00:58:35;;;;;;;;;2.33;2.33;;;;;22.10;50.20;100969.00;4873399;29;45562;-84
2023/07/13 01:01:01;;;;;;;;;2.67;2.67;;;;;22.10;50.11;100970.81;4874349;29;44799;-84
2023/07/13 01:03:26;;;;;;;;;1.67;1.67;;;;;22.08;49.83;100978.09;4857226;29;45475;-84
2023/07/13 01:05:53;;;;;;;;;2.33;2.33;;;;;22.11;50.16;100978.00;4873738;29;47160;-84
2023/07/13 01:08:22;;;;;;;;;3.00;2.00;;;;;22.22;49.90;100977.66;4874569;29;45836;-85
2023/07/13 01:10:57;;;;;;;;;1.67;1.67;;;;;22.12;50.37;100966.25;4874934;29;45404;-85
2023/07/13 01:13:23;;;;;;;;;3.33;3.33;;;;;22.06;49.97;100970.00;4875963;29;44773;-84
2023/07/13 01:15:51;;;;;;;;;3.00;3.00;;;;;22.04;50.24;100961.06;4873546;29;47566;-84
2023/07/13 01:18:24;;;;;;;;;3.00;3.00;;;;;22.18;49.85;100983.19;4873937;29;45411;-84
2023/07/13 01:21:09;;;;;;;;;3.00;3.00;;;;;22.17;50.26;100984.09;4874669;29;44894;-83
2023/07/13 01:23:35;;;;;;;;;2.00;2.00;;;;;22.00;49.75;100975.63;4872205;29;45395;-84
2023/07/13 01:26:01;;;;;;;;;2.00;2.00;;;;;22.00;49.75;100978.31;4874914;29;45028;-84
2023/07/13 01:28:28;;;;;;;;;3.33;2.00;;;;;21.99;50.06;100984.66;4873502;29;45416;-83
2023/07/13 01:30:57;;;;;;;;;2.33;2.33;;;;;21.96;49.86;100977.53;4875530;29;45407;-84
2023/07/13 01:33:26;;;;;;;;;2.00;2.00;;;;;22.03;50.05;100990.88;4874358;29;45466;-84
2023/07/13 01:35:57;;;;;;;;;1.33;1.33;;;;;21.93;50.21;100985.72;4872561;29;47124;-84
2023/07/13 01:38:23;;;;;;;;;3.00;1.33;;;;;21.96;50.29;100995.59;4873312;29;45398;-84
2023/07/13 01:40:50;;;;;;;;;3.00;3.00;;;;;21.94;50.30;100984.81;4873256;29;45902;-84
2023/07/13 01:43:15;;;;;;;;;2.33;2.33;;;;;21.97;50.56;100991.94;4874105;29;45399;-84
2023/07/13 01:45:43;;;;;;;;;2.00;2.00;;;;;21.93;50.38;100996.56;4873275;29;48196;-84
2023/07/13 01:48:09;;;;;;;;;3.00;2.00;;;;;21.89;49.57;100991.28;4872426;29;45348;-84
2023/07/13 01:50:34;;;;;;;;;2.00;2.00;;;;;21.87;49.69;100998.56;4873879;29;45482;-84
2023/07/13 01:53:00;;;;;;;;;2.67;1.33;;;;;21.90;49.79;100995.78;4873762;29;45491;-84
2023/07/13 01:55:28;;;;;;;;;3.00;2.67;;;;;21.91;49.70;100989.41;4873418;29;45468;-84
2023/07/13 01:57:54;;;;;;;;;1.33;1.00;;;;;21.85;49.37;100992.28;4873205;29;45890;-84
2023/07/13 02:00:20;;;;;;;;;3.33;2.00;;;;;21.74;49.33;100985.38;4872274;29;45459;-84
2023/07/13 02:02:45;;;;;;;;;3.00;3.00;;;;;21.80;49.68;100994.28;4874749;29;44845;-84
2023/07/13 02:05:11;;;;;;;;;1.00;1.00;;;;;21.85;49.68;100992.28;4871864;29;47310;-84
2023/07/13 02:07:39;;;;;;;;;2.00;1.67;;;;;21.82;49.47;100989.69;4871330;29;45413;-85
2023/07/13 02:10:06;;;;;;;;;1.00;1.00;;;;;21.75;49.32;100998.00;4875237;29;44785;-84
2023/07/13 02:12:32;;;;;;;;;4.33;1.67;;;;;21.74;49.10;101001.63;4875334;29;44811;-84
2023/07/13 02:14:57;;;;;;;;;1.67;1.67;;;;;21.72;49.28;100998.06;4874221;29;47235;-84
2023/07/13 02:17:23;;;;;;;;;2.00;2.00;;;;;21.67;49.37;101000.03;4874627;29;45477;-84
2023/07/13 02:19:48;;;;;;;;;3.00;3.00;;;;;21.61;49.34;100993.88;4874012;29;45386;-84
2023/07/13 02:22:14;;;;;;;;;2.67;1.67;;;;;21.60;49.36;100995.69;4875822;29;45290;-84
2023/07/13 02:24:40;;;;;;;;;2.00;2.00;;;;;;;;4859131;29;46757;-84
2023/07/13 02:27:06;;;;;;;;;3.00;3.00;;;;;21.52;49.28;100995.03;4875780;29;45410;-84
2023/07/13 02:29:31;;;;;;;;;1.67;1.67;;;;;21.52;49.25;101000.44;4858319;29;44760;-84
2023/07/13 02:31:57;;;;;;;;;2.00;2.00;;;;;21.54;49.68;100993.16;4858410;29;45579;-84
2023/07/13 02:34:22;;;;;;;;;1.33;1.00;;;;;21.54;49.71;100993.16;4859770;29;47413;-84
2023/07/13 02:36:48;;;;;;;;;2.00;1.00;;;;;21.58;49.48;100994.84;4876143;29;45411;-85
2023/07/13 02:39:16;;;;;;;;;4.00;3.00;;;;;21.62;49.46;100988.44;4859184;29;45151;-84
2023/07/13 02:41:42;;;;;;;;;3.67;3.67;;;;;21.56;49.89;100989.47;4857617;29;45618;-84
2023/07/13 02:44:08;;;;;;;;;1.67;1.67;;;;;21.52;49.50;100978.78;4859371;29;47201;-84
2023/07/13 02:46:36;;;;;;;;;2.67;2.33;;;;;21.53;49.27;100983.25;4859225;29;45493;-85
2023/07/13 02:49:01;;;;;;;;;2.00;2.00;;;;;21.46;49.65;100973.53;4856501;29;45433;-85
2023/07/13 02:51:26;;;;;;;;;3.00;3.00;;;;;21.57;49.26;100995.78;4856158;29;45643;-85
2023/07/13 02:53:55;;;;;;;;;3.00;3.00;;;;;21.64;49.47;100994.69;4855404;29;47027;-85
2023/07/13 02:56:24;;;;;;;;;3.00;2.00;;;;;21.54;49.15;101001.28;4855727;29;45491;-85
2023/07/13 02:58:50;;;;;;;;;3.00;3.00;;;;;21.43;49.50;100996.19;4857000;29;45414;-85
2023/07/13 03:01:18;;;;;;;;;2.00;2.00;;;;;21.44;49.21;100992.53;4873810;29;45369;-84
2023/07/13 03:03:45;;;;;;;;;3.00;3.00;;;;;21.40;49.46;100979.97;4855777;29;45629;-84
2023/07/13 03:06:12;;;;;;;;;2.33;2.00;;;;;21.45;49.99;101004.22;4873319;29;45348;-84
2023/07/13 03:08:37;;;;;;;;;1.00;1.00;;;;;21.44;49.69;101003.34;4856864;29;45824;-85
2023/07/13 03:11:06;;;;;;;;;2.00;2.00;;;;;21.50;49.88;101005.00;4856573;29;45630;-84
2023/07/13 03:13:31;;;;;;;;;1.00;1.00;;;;;21.47;49.54;101007.78;4872904;29;46153;-85
2023/07/13 03:15:57;;;;;;;;;3.00;2.00;;;;;21.47;49.79;100995.16;4872567;29;44863;-84
2023/07/13 03:18:22;;;;;;;;;3.33;3.00;;;;;21.45;49.94;101004.22;4856047;29;45391;-84
2023/07/13 03:20:51;;;;;;;;;3.00;3.00;;;;;21.42;49.57;101001.59;4855624;29;45617;-84
2023/07/13 03:23:16;;;;;;;;;2.00;2.00;;;;;21.43;49.83;101011.50;4865203;29;47009;-85
2023/07/13 03:25:44;;;;;;;;;1.33;1.33;;;;;21.45;50.15;101015.06;4872093;29;45436;-85
2023/07/13 03:28:10;;;;;;;;;2.00;2.00;;;;;21.36;49.87;101011.63;4872015;29;44839;-84
2023/07/13 03:30:37;;;;;;;;;2.00;2.00;;;;;21.46;49.96;101022.25;4873223;29;45213;-85
2023/07/13 03:33:03;;;;;;;;;2.00;2.00;;;;;21.29;49.97;101004.63;4871576;29;47217;-84
2023/07/13 03:35:29;;;;;;;;;1.00;1.00;;;;;21.33;50.12;101017.13;4870779;29;45462;-84
2023/07/13 03:37:57;;;;;;;;;3.00;3.00;;;;;21.33;50.31;101027.03;4869756;29;45766;-84
2023/07/13 03:40:23;;;;;;;;;2.00;2.00;;;;;21.25;50.69;101019.16;4870747;29;45412;-84
2023/07/13 03:42:49;;;;;;;;;2.00;2.00;;;;;21.28;50.49;101021.75;4869157;29;46986;-84
2023/07/13 03:45:14;;;;;;;;;2.00;2.00;;;;;21.23;50.73;101015.59;4870965;29;45846;-83
2023/07/13 03:47:40;;;;;;;;;2.33;2.00;;;;;21.21;50.96;101022.88;4871738;29;45333;-84
2023/07/13 03:50:05;;;;;;;;;2.00;2.00;;;;;21.18;50.82;101020.22;4873249;29;45392;-84
2023/07/13 03:52:31;;;;;;;;;1.00;1.00;;;;;21.15;50.85;101017.63;4874329;29;47147;-83
2023/07/13 03:54:56;;;;;;;;;1.00;1.00;;;;;21.17;51.16;101021.16;4876622;29;45661;-84
2023/07/13 03:57:22;;;;;;;;;2.00;2.00;;;;;21.13;50.88;101014.94;4875698;29;44774;-84
2023/07/13 03:59:48;;;;;;;;;4.00;2.67;;;;;21.17;50.90;101023.88;4877262;29;44859;-84
2023/07/13 04:02:13;;;;;;;;;6.67;2.00;;;;;21.17;51.86;101016.63;4875239;29;47603;-85
2023/07/13 04:04:40;;;;;;;;;2.00;2.00;;;;;21.18;51.41;101022.94;4874122;29;44983;-84
2023/07/13 04:07:07;;;;;;;;;2.00;2.00;;;;;21.15;51.49;101028.44;4873481;29;45469;-84
2023/07/13 04:09:32;;;;;;;;;2.00;2.00;;;;;21.10;51.46;101033.94;4875202;29;45390;-84
2023/07/13 04:11:58;;;;;;;;;1.33;1.33;;;;;21.11;51.55;101032.13;4874794;29;45499;-84
2023/07/13 04:14:23;;;;;;;;;2.00;2.00;;;;;21.15;51.97;101039.25;4873024;29;45336;-84
2023/07/13 04:16:49;;;;;;;;;1.33;1.33;;;;;21.15;52.33;101032.00;4874046;29;45484;-84
2023/07/13 04:19:14;;;;;;;;;3.00;2.00;;;;;21.07;52.12;101027.75;4874571;29;45495;-84
2023/07/13 04:21:39;;;;;;;;;3.00;3.00;;;;;21.14;52.19;101054.56;4874006;29;45476;-85
2023/07/13 04:24:08;;;;;;;;;2.33;1.67;;;;;21.13;52.31;101054.63;4871770;29;45469;-84
2023/07/13 04:29:55;;;;;;;;;2.00;1.67;;;;;20.99;52.55;101054.97;4874341;29;45441;-84
2023/07/13 04:32:21;;;;;;;;;1.33;1.33;;;;;21.01;52.93;101049.53;4872748;29;45114;-85
2023/07/13 04:34:55;;;;;;;;;4.00;2.00;;;;;21.12;53.01;101048.31;4873529;29;45120;-84
2023/07/13 04:37:21;;;;;;;;;4.00;4.00;;;;;21.06;53.68;101058.41;4874215;29;45407;-84
2023/07/13 04:43:08;;;;;;;;;2.00;2.00;;;;;20.90;53.66;101044.34;4874408;29;45413;-84
2023/07/13 04:45:41;;;;;;;;;2.33;2.00;;;;;20.96;53.55;101060.44;4872446;29;45381;-84
2023/07/13 04:48:07;;;;;;;;;2.67;2.00;;;;;20.92;53.63;101046.09;4875600;29;45418;-84
2023/07/13 04:50:32;;;;;;;;;3.67;3.00;;;;;21.02;54.11;101054.00;4873803;29;45574;-84
2023/07/13 04:52:59;;;;;;;;;3.33;3.33;;;;;21.04;53.86;101061.13;4871981;29;46984;-85
2023/07/13 04:55:24;;;;;;;;;1.00;1.00;;;;;21.00;54.12;101056.72;4875377;29;45509;-85
2023/07/13 04:57:49;;;;;;;;;1.67;1.67;;;;;20.95;53.81;101058.66;4874284;29;45484;-84
2023/07/13 05:00:15;;;;;;;;;1.00;1.00;;;;;20.85;54.23;101055.28;4873713;29;45412;-84
2023/07/13 05:02:44;;;;;;;;;4.00;3.67;;;;;20.92;54.61;101061.44;4870257;29;46956;-84
2023/07/13 05:05:11;;;;;;;;;1.00;1.00;;;;;20.91;54.14;101065.94;4873774;29;45342;-84
2023/07/13 05:07:37;;;;;;;;;3.00;3.00;;;;;20.90;54.26;101063.28;4875401;29;45467;-84
2023/07/13 05:10:03;;;;;;;;;3.00;2.67;;;;;20.97;54.51;101063.09;4876050;29;44754;-84
2023/07/13 05:12:30;;;;;;;;;3.00;2.00;;;;;20.93;55.04;101050.59;4877383;29;46090;-84
2023/07/13 05:14:56;;;;;;;;;2.33;2.00;;;;;20.92;54.70;101067.72;4877397;29;45382;-84
2023/07/13 05:17:24;;;;;;;;;1.67;1.67;;;;;20.82;54.98;101055.34;4878533;29;44798;-85
2023/07/13 05:19:49;;;;;;;;;3.67;3.00;;;;;20.96;55.17;101071.25;4876382;29;45346;-85
2023/07/13 05:22:15;;;;;;;;;2.00;2.00;;;;;20.93;55.00;101061.41;4877369;29;45591;-85
2023/07/13 05:24:40;;;;;;;;;2.00;2.00;;;;;20.92;54.71;101065.00;4858305;29;45436;-84
2023/07/13 05:27:06;;;;;;;;;2.33;2.00;;;;;20.93;54.64;101072.22;4857758;29;44875;-84
2023/07/13 05:29:31;;;;;;;;;2.00;2.00;;;;;20.97;55.06;101067.63;4874827;29;45476;-84
2023/07/13 05:31:57;;;;;;;;;3.67;3.00;;;;;20.96;54.51;101074.81;4857600;29;46809;-84
2023/07/13 05:34:22;;;;;;;;;2.00;2.00;;;;;20.94;55.10;101068.56;4856798;29;45319;-85
2023/07/13 05:40:10;;;;;;;;;3.00;3.00;;;;;21.04;55.04;101079.19;4873238;29;45535;-84
2023/07/13 05:42:39;;;;;;;;;2.67;2.33;;;;;20.99;55.06;101076.59;4857431;29;46689;-85
2023/07/13 05:45:05;;;;;;;;;3.00;3.00;;;;;21.06;54.78;101080.03;4856262;29;45887;-84
2023/07/13 05:47:30;;;;;;;;;2.67;2.67;;;;;21.25;55.12;101088.56;4857849;29;45340;-84
2023/07/13 05:49:55;;;;;;;;;6.00;3.67;;;;;21.33;54.40;101076.66;4859459;29;45300;-84
2023/07/13 05:52:24;;;;;;;;;4.00;3.00;;;;;21.59;54.55;101094.06;4857483;29;46953;-84
2023/07/13 05:54:49;;;;;;;;;3.00;3.00;;;;;21.63;54.28;101084.03;4874831;29;45393;-84
2023/07/13 05:57:15;;;;;;;;;2.00;2.00;;;;;21.77;53.95;101076.44;4857397;29;45090;-84
2023/07/13 05:59:45;;;;;;;;;2.33;2.33;;;;;21.87;53.88;101060.84;4871772;29;45518;-82
2023/07/13 06:02:10;;;;;;;;;1.00;1.00;;;;;22.02;54.03;101087.50;4874290;29;45447;-82
2023/07/13 06:04:36;;;;;;;;;4.67;2.00;;;;;22.01;53.17;101088.41;4891140;28;45372;-84
2023/07/13 06:07:01;;;;;;;;;4.00;2.00;;;;;21.94;53.51;101103.97;4890945;29;45398;-84
2023/07/13 06:09:27;;;;;;;;;6.33;4.00;;;;;21.84;53.94;101093.44;4897920;29;45493;-85
2023/07/13 06:11:53;;;;;;;;;3.00;3.00;;;;;22.01;54.06;101099.25;4885855;29;46985;-83
2023/07/13 06:14:18;;;;;;;;;1.67;1.67;;;;;22.04;53.98;101099.19;4856474;29;45250;-83
2023/07/13 06:16:44;;;;;;;;;2.67;2.67;;;;;22.00;53.52;101111.03;4881159;29;45480;-84
2023/07/13 06:19:10;;;;;;;;;3.00;2.00;;;;;21.93;53.71;101117.53;4894242;29;45667;-83
2023/07/13 06:21:35;;;;;;;;;3.67;2.33;;;;;22.03;53.57;101110.06;4893769;29;46266;-84
2023/07/13 06:24:00;;;;;;;;;4.67;1.00;;;;;22.21;53.71;101109.53;4887194;29;45514;-84
2023/07/13 06:26:26;;;;;;;;;2.67;2.67;;;;;22.18;53.89;101096.97;4891378;29;45851;-84
2023/07/13 06:28:52;;;;;;;;;4.33;3.33;;;;;22.26;53.57;101109.44;4894367;29;45394;-84
2023/07/13 06:31:18;;;;;;;;;4.67;3.00;;;;;22.07;53.91;101115.34;4893478;29;45438;-84
2023/07/13 06:33:44;;;;;;;;;2.33;2.33;;;;;22.11;54.54;101119.72;4892528;29;45418;-84
2023/07/13 06:36:13;;;;;;;;;2.00;2.00;;;;;22.16;54.01;101125.94;4894058;29;45492;-84
2023/07/13 06:38:38;;;;;;;;;3.00;3.00;;;;;22.22;54.58;101132.09;4894103;29;45393;-84
2023/07/13 06:41:05;;;;;;;;;3.00;3.00;;;;;22.16;54.47;101127.75;4894311;29;45449;-84
2023/07/13 06:43:31;;;;;;;;;3.67;3.00;;;;;22.06;55.13;101129.81;4902292;29;44881;-85
2023/07/13 06:45:57;;;;;;;;;2.00;0.00;;;;;22.05;55.25;101125.31;4894478;29;45457;-84
2023/07/13 06:48:26;;;;;;;;;2.33;2.33;;;;;22.05;55.43;101122.63;4893879;29;45344;-83
2023/07/13 06:50:52;;;;;;;;;4.00;2.00;;;;;22.16;54.90;101134.06;4892568;29;46887;-83
2023/07/13 06:53:20;;;;;;;;;3.00;3.00;;;;;22.29;54.74;101128.31;4893179;29;45396;-85
2023/07/13 06:55:46;;;;;;;;;5.33;3.00;;;;;22.33;54.88;101119.16;4891638;29;44977;-84
2023/07/13 06:58:12;;;;;;;;;3.00;3.00;;;;;22.43;54.35;101107.13;4888176;29;45495;-84
2023/07/13 07:00:41;;;;;;;;;3.33;2.67;;;;;22.51;54.44;101107.78;4873978;29;46812;-84
2023/07/13 07:03:07;;;;;;;;;3.00;3.00;;;;;22.76;54.47;101123.31;4888386;29;45490;-84
2023/07/13 07:05:32;;;;;;;;;2.00;2.00;;;;;23.04;53.81;101125.22;4890792;29;44864;-85
2023/07/13 07:07:59;;;;;;;;;4.00;3.00;;;;;23.49;53.87;101121.91;4876498;29;45520;-83
2023/07/13 07:10:26;;;;;;;;;3.00;3.00;;;;;23.65;52.58;101122.28;4886070;29;46474;-83
2023/07/13 07:12:51;;;;;;;;;5.00;3.00;;;;;23.48;52.23;101128.31;4890692;29;45391;-83
2023/07/13 07:15:20;;;;;;;;;2.67;2.67;;;;;23.14;52.92;101129.41;4881380;29;45932;-83
2023/07/13 07:17:46;;;;;;;;;2.33;2.33;;;;;22.80;53.21;101134.97;4891788;29;45354;-82
2023/07/13 07:20:17;;;;;;;;;5.00;3.33;;;;;22.89;53.59;101138.28;4887942;29;47759;-83
2023/07/13 07:22:43;;;;;;;;;5.00;3.67;;;;;22.90;54.05;101134.63;4891862;29;45501;-83
2023/07/13 07:25:09;;;;;;;;;4.00;4.00;;;;;23.00;54.17;101132.50;4891702;29;45213;-83
2023/07/13 07:27:45;;;;;;;;;3.33;3.33;;;;;22.93;54.13;101099.28;4891432;29;45456;-84
2023/07/13 07:30:14;;;;;;;;;4.00;4.00;;;;;23.12;53.78;101105.03;4889636;29;46425;-83
2023/07/13 07:32:41;;;;;;;;;5.00;4.00;;;;;23.20;53.89;101099.34;4887325;29;44822;-84
2023/07/13 07:35:07;;;;;;;;;4.00;4.00;;;;;23.66;53.54;101143.97;4887069;29;45367;-84
2023/07/13 07:37:32;;;;;;;;;5.00;5.00;;;;;23.91;53.28;101140.44;4887709;29;45399;-83
2023/07/13 07:43:26;;;;;;;;;5.00;3.67;;;;;24.24;52.70;101140.16;4888390;29;44899;-83
2023/07/13 07:45:51;;;;;;;;;5.67;4.00;;;;;24.36;52.23;101147.91;4870680;29;45743;-83
2023/07/13 07:48:16;;;;;;;;;7.00;4.00;;;;;24.30;51.54;101142.69;4887975;29;45427;-82
2023/07/13 07:50:42;;;;;;;;;4.00;4.00;;;;;24.17;51.73;101164.84;4889671;29;47215;-84
2023/07/13 07:53:11;;;;;;;;;4.67;4.00;;;;;23.93;51.80;101155.72;4889543;29;45495;-82
2023/07/13 07:55:37;;;;;;;;;4.00;4.00;;;;;23.90;52.19;101150.41;4886861;29;44851;-83
2023/07/13 07:58:12;;;;;;;;;3.67;2.00;;;;;23.96;52.20;101147.50;4888489;29;45495;-83
2023/07/13 08:00:37;;;;;;;;;1.67;1.67;;;;;24.12;52.34;101153.28;4887411;29;47018;-83
2023/07/13 08:03:03;;;;;;;;;3.33;3.33;;;;;24.54;52.27;101165.38;4894775;29;45837;-82
2023/07/13 08:05:41;;;;;;;;;6.33;6.33;;;;;24.87;51.20;101146.00;4877929;29;45481;-83
2023/07/13 08:08:07;;;;;;;;;2.67;2.67;;;;;25.13;50.71;101142.25;4889140;29;44786;-83
2023/07/13 08:10:36;;;;;;;;;5.00;4.67;;;;;25.34;49.97;101152.28;4885016;29;46731;-82
2023/07/13 08:13:02;;;;;;;;;5.00;4.00;;;;;25.42;49.60;101142.91;4888984;29;45480;-83
2023/07/13 08:15:28;;;;;;;;;3.00;3.00;;;;;25.42;49.18;101153.81;4881032;29;45333;-82
2023/07/13 08:18:01;;;;;;;;;6.00;4.00;;;;;25.29;48.97;101158.88;4894604;29;45142;-82
2023/07/13 08:20:26;;;;;;;;;3.33;3.00;;;;;24.99;49.46;101161.84;4906393;29;47257;-82
2023/07/13 08:22:52;;;;;;;;;4.67;4.67;;;;;25.07;49.53;101164.28;4889041;29;45990;-83
2023/07/13 08:25:17;;;;;;;;;2.00;2.00;;;;;25.14;48.96;101171.22;4882925;29;45437;-83
2023/07/13 08:27:43;;;;;;;;;4.00;3.00;;;;;25.21;48.55;101156.47;4881291;29;45362;-82
2023/07/13 08:30:12;;;;;;;;;3.00;3.00;;;;;25.45;48.65;101167.28;4889898;29;46871;-82
2023/07/13 08:32:40;;;;;;;;;4.67;4.67;;;;;25.86;48.23;101153.78;4880968;29;45899;-82
2023/07/13 08:35:16;;;;;;;;;2.00;2.00;;;;;26.12;46.86;101161.72;4880918;29;45523;-83
2023/07/13 08:37:42;;;;;;;;;3.00;3.00;;;;;26.16;46.53;101127.03;4875506;29;44972;-83
2023/07/13 08:40:18;;;;;;;;;4.00;4.00;;;;;26.57;45.87;101117.94;4890396;29;47056;-82
2023/07/13 08:43:15;;;;;;;;;2.33;2.33;;;;;27.01;45.26;101147.72;4883706;29;45488;-82
2023/07/13 08:45:41;;;;;;;;;5.00;3.00;;;;;27.03;43.93;101160.31;4877633;29;45824;-83
2023/07/13 08:48:32;;;;;;;;;2.67;1.33;;;;;26.74;43.33;101143.50;4885017;29;45456;-83
2023/07/13 08:51:05;;;;;;;;;2.00;2.00;;;;;26.46;44.03;101130.22;4883413;29;46983;-84
2023/07/13 08:53:38;;;;;;;;;2.00;2.00;;;;;26.30;44.07;101148.25;4883339;29;45358;-84
2023/07/13 08:56:11;;;;;;;;;5.67;4.67;;;;;26.23;44.97;101157.63;4900944;29;45544;-85
2023/07/13 08:58:39;;;;;;;;;3.00;3.00;;;;;26.32;44.96;101160.84;4889658;29;44774;-84
2023/07/13 09:01:28;;;;;;;;;0.00;0.00;;;;;26.56;44.13;101149.75;4882158;29;48338;-83
2023/07/13 09:04:13;;;;;;;;;4.67;4.67;;;;;26.60;43.79;101151.44;4879334;29;45486;-81
2023/07/13 09:06:53;;;;;;;;;5.67;4.33;;;;;26.95;43.81;101157.06;4887342;29;45410;-84
2023/07/13 09:09:34;;;;;;;;;3.67;3.67;;;;;27.34;43.18;101156.13;4889343;29;45411;-84
2023/07/13 09:12:19;;;;;;;;;2.67;2.67;;;;;27.41;43.13;101163.06;4891081;29;47208;-84
2023/07/13 09:14:53;;;;;;;;;3.33;3.33;;;;;27.28;42.59;101156.41;4885248;29;45553;-84
2023/07/13 09:20:48;;;;;;;;;2.00;2.00;;;;;26.72;42.24;101160.88;4887462;29;46006;-86
2023/07/13 09:23:31;;;;;;;;;2.00;2.00;;;;;26.39;42.99;101136.91;4874616;29;46471;-85
2023/07/13 09:26:10;;;;;;;;;2.00;2.00;;;;;26.20;43.11;101131.41;4882491;29;45417;-85
2023/07/13 09:28:42;;;;;;;;;5.33;4.67;;;;;26.19;43.19;101162.34;4893444;29;45833;-83
2023/07/13 09:31:34;;;;;;;;;3.67;3.00;;;;;26.09;43.16;101167.31;4885253;29;45560;-83
2023/07/13 09:34:00;;;;;;;;;3.33;3.33;;;;;25.82;43.44;101163.91;4881129;29;47268;-85
2023/07/13 09:36:45;;;;;;;;;5.00;5.00;;;;;25.79;43.96;101174.06;4883612;29;45357;-85
2023/07/13 09:39:31;;;;;;;;;3.33;3.33;;;;;25.55;44.10;101139.63;4885597;29;45358;-84
2023/07/13 09:42:16;;;;;;;;;4.67;3.33;;;;;25.66;44.06;101168.25;4887362;29;45731;-84
2023/07/13 09:45:02;;;;;;;;;4.33;4.33;;;;;25.47;44.43;101154.50;4886835;29;46848;-83
2023/07/13 09:47:39;;;;;;;;;3.33;3.33;;;;;25.29;44.40;101148.88;4877898;29;45642;-84
2023/07/13 09:50:19;;;;;;;;;7.00;6.33;;;;;25.48;44.81;101150.84;4893525;29;45459;-85
2023/07/13 09:52:54;;;;;;;;;4.33;4.33;;;;;25.72;44.40;101171.59;4892456;29;45779;-85
2023/07/13 09:55:31;;;;;;;;;4.33;4.33;;;;;25.71;43.82;101155.31;4882527;29;47058;-85
2023/07/13 09:57:57;;;;;;;;;3.00;3.00;;;;;25.89;44.05;101186.34;4879207;29;45544;-85
2023/07/13 10:00:30;;;;;;;;;3.33;3.00;;;;;25.87;43.77;101169.16;4889229;29;45690;-84
2023/07/13 10:03:30;;;;;;;;;3.00;3.00;;;;;25.83;43.75;101137.56;4887093;29;45421;-85
2023/07/13 10:06:06;;;;;;;;;5.00;4.00;;;;;25.89;44.05;101153.63;4881740;29;46418;-86
2023/07/13 10:08:44;;;;;;;;;2.33;2.00;;;;;25.81;43.50;101166.69;4888703;29;45567;-85
2023/07/13 10:11:29;;;;;;;;;2.33;2.33;;;;;25.88;43.65;101195.47;4886159;29;45615;-84
2023/07/13 10:14:25;;;;;;;;;3.33;3.00;;;;;25.80;44.11;101193.06;4884112;29;45536;-83
2023/07/13 10:17:13;;;;;;;;;2.33;2.33;;;;;25.75;44.18;101190.53;4878744;29;45543;-83
2023/07/13 10:19:45;;;;;;;;;4.50;2.50;;;;;25.43;44.17;101150.13;4880214;29;45309;-84
2023/07/13 10:22:39;;;;;;;;;4.00;4.00;;;;;25.58;44.28;101198.53;4882433;29;44811;-84
2023/07/13 10:25:18;;;;;;;;;2.33;2.33;;;;;25.54;44.48;101205.94;4864673;28;45440;-85
2023/07/13 10:27:44;;;;;;;;;2.00;2.00;;;;;25.41;44.66;101190.16;4859764;29;48308;-83
2023/07/13 10:30:25;;;;;;;;;3.33;2.67;;;;;25.66;44.86;101212.72;4864383;28;44903;-84
2023/07/13 10:32:53;;;;;;;;;2.00;2.00;;;;;25.71;44.60;101207.97;4879339;29;44756;-84
2023/07/13 10:35:31;;;;;;;;;2.33;2.33;;;;;25.82;44.56;101199.34;4850469;29;45556;-85
2023/07/13 10:38:06;;;;;;;;;1.67;1.67;;;;;25.99;44.48;101197.75;4824873;29;46982;-84
2023/07/13 10:40:48;;;;;;;;;2.67;2.67;;;;;26.09;44.55;101197.28;4853896;29;45761;-83
2023/07/13 10:43:26;;;;;;;;;2.33;2.33;;;;;26.09;44.27;101194.56;4880598;28;44812;-84
2023/07/13 10:46:00;;;;;;;;;2.50;2.00;;;;;26.11;44.53;101208.13;4881018;28;45258;-84
2023/07/13 10:48:25;;;;;;;;;4.00;3.00;;;;;25.98;44.38;101207.78;4857908;28;45393;-83
2023/07/13 10:50:54;;;;;;;;;4.25;4.25;;;;;25.94;44.57;101211.59;4852873;29;45565;-83
2023/07/13 10:54:07;;;;;;;;;1.50;1.50;;;;;25.85;44.55;101201.03;4856095;29;45505;-86
2023/07/13 10:56:36;;;;;;;;;5.33;5.33;;;;;25.67;44.66;101206.34;4856956;29;45430;-83
2023/07/13 10:59:26;;;;;;;;;3.33;3.33;;;;;25.70;44.89;101208.03;4858859;29;47994;-83
2023/07/13 11:02:10;;;;;;;;;4.00;2.33;;;;;25.90;44.29;101209.97;4857739;29;45427;-83
2023/07/13 11:04:47;;;;;;;;;2.67;2.67;;;;;25.85;44.19;101211.94;4861765;29;45722;-83
2023/07/13 11:07:28;;;;;;;;;4.33;4.33;;;;;25.87;44.03;101180.06;4874452;29;44934;-85
2023/07/13 11:10:00;;;;;;;;;3.33;3.33;;;;;26.23;43.47;101206.72;4856400;29;45678;-83
2023/07/13 11:12:27;;;;;;;;;3.67;3.67;;;;;26.28;43.03;101204.69;4859255;29;45392;-83
2023/07/13 11:15:10;;;;;;;;;4.67;2.00;;;;;26.33;42.67;101191.72;4859076;29;44848;-85
2023/07/13 11:18:00;;;;;;;;;2.00;2.00;;;;;26.44;42.28;101194.88;4857955;29;45015;-86
2023/07/13 11:20:42;;;;;;;;;3.33;3.33;;;;;26.62;42.23;101195.91;4863623;29;48018;-86
2023/07/13 11:23:17;;;;;;;;;3.33;3.33;;;;;26.82;42.86;101197.69;4860142;29;44798;-85
2023/07/13 11:25:43;;;;;;;;;5.00;3.00;;;;;27.07;42.30;101188.38;4859293;29;45249;-85
2023/07/13 11:28:29;;;;;;;;;4.00;3.00;;;;;27.60;41.52;101187.59;4884282;29;45710;-84
2023/07/13 11:30:57;;;;;;;;;2.00;2.00;;;;;27.76;40.94;101186.84;4868453;29;45483;-83
2023/07/13 11:33:42;;;;;;;;;2.00;2.00;;;;;28.05;40.49;101175.31;4869064;29;45442;-84
2023/07/13 11:36:22;;;;;;;;;5.67;3.33;;;;;27.99;39.11;101167.41;4867074;29;44940;-85
2023/07/13 11:39:09;;;;;;;;;3.00;3.00;;;;;28.06;39.57;101171.63;4872531;29;45342;-86
2023/07/13 11:41:45;;;;;;;;;1.67;1.67;;;;;28.03;39.56;101157.22;4882978;29;45234;-82
2023/07/13 11:44:14;;;;;;;;;3.00;3.00;;;;;28.17;39.17;101160.09;4872248;29;45367;-81
2023/07/13 11:46:45;;;;;;;;;2.00;2.00;;;;;28.40;38.69;101150.69;4870775;29;45505;-82
2023/07/13 11:49:22;;;;;;;;;0.67;0.67;;;;;28.50;38.73;101153.81;4872136;29;45638;-82
2023/07/13 11:51:53;;;;;;;;;1.67;1.67;;;;;28.37;36.74;101164.50;4857248;29;47032;-81
2023/07/13 11:54:50;;;;;;;;;2.33;2.33;;;;;28.28;37.35;101160.44;4859896;29;45739;-86
2023/07/13 11:57:33;;;;;;;;;2.33;1.00;;;;;28.40;37.25;101160.72;4874030;29;45448;-85