Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/15 00:01:10;;;;;;;38.95;19.27;;;2.70;99.90;;;;;;5050159;28;20029;-54
2021/04/15 00:03:35;;;;;;;36.08;18.25;;;2.60;99.90;;;;;;5042911;28;20037;-54
2021/04/15 00:06:08;;;;;;;33.20;17.48;;;2.50;99.90;;;;;;5054936;28;20036;-54
2021/04/15 00:08:33;;;;;;;35.35;19.27;;;2.40;99.90;;;;;;5046650;28;20021;-51
2021/04/15 00:11:00;;;;;;;36.40;19.08;;;2.30;99.90;;;;;;5046668;28;20048;-50
2021/04/15 00:13:31;;;;;;;31.75;16.67;;;2.30;99.90;;;;;;5049223;28;20095;-51
2021/04/15 00:15:58;;;;;;;35.63;18.95;;;2.20;99.90;;;;;;5053582;28;20040;-51
2021/04/15 00:18:23;;;;;;;38.70;19.95;;;2.10;99.90;;;;;;5049372;28;20223;-51
2021/04/15 00:20:50;;;;;;;35.25;19.17;;;2.10;99.90;;;;;;5044010;28;20463;-50
2021/04/15 00:23:16;;;;;;;36.05;19.55;;;2.10;99.90;;;;;;5046308;28;20035;-51
2021/04/15 00:25:42;;;;;;;33.95;19.42;;;1.90;99.90;;;;;;5050967;28;20036;-51
2021/04/15 00:28:08;;;;;;;49.05;23.02;;;1.90;99.90;;;;;;5052315;28;20505;-50
2021/04/15 00:30:34;;;;;;;37.67;20.25;;;1.80;99.90;;;;;;5046450;28;20028;-53
2021/04/15 00:33:00;;;;;;;47.22;20.73;;;1.80;99.90;;;;;;5051172;28;20052;-52
2021/04/15 00:35:26;;;;;;;46.75;22.52;;;1.70;99.90;;;;;;5049419;28;20060;-54
2021/04/15 00:37:52;;;;;;;39.42;21.00;;;1.70;99.90;;;;;;5053795;28;20033;-52
2021/04/15 00:40:21;;;;;;;37.00;19.15;;;1.80;99.90;;;;;;5046427;28;20032;-53
2021/04/15 00:42:46;;;;;;;34.25;17.65;;;1.90;99.90;;;;;;5048387;28;20021;-53
2021/04/15 00:45:17;;;;;;;32.78;18.70;;;1.90;99.90;;;;;;5047337;28;20029;-53
2021/04/15 00:47:47;;;;;;;36.97;19.17;;;1.90;99.90;;;;;;5056847;28;20082;-52
2021/04/15 00:50:27;;;;;;;34.88;19.65;;;2.00;99.90;;;;;;5047407;28;20060;-52
2021/04/15 00:53:00;;;;;;;32.40;18.75;;;2.10;99.90;;;;;;5044177;28;20164;-50
2021/04/15 00:55:29;;;;;;;36.33;19.00;;;2.00;99.90;;;;;;5041327;28;20029;-50
2021/04/15 00:57:56;;;;;;;36.33;18.77;;;1.90;99.90;;;;;;5053346;28;20491;-52
2021/04/15 01:00:27;;;;;;;39.92;20.45;;;1.90;99.90;;;;;;5047210;28;20052;-54
2021/04/15 01:02:53;;;;;;;39.88;20.83;;;1.80;99.90;;;;;;5054904;28;20074;-51
2021/04/15 01:05:35;;;;;;;41.97;21.45;;;1.60;99.90;;;;;;5050625;28;20048;-52
2021/04/15 01:08:02;;;;;;;41.50;21.70;;;1.60;99.90;;;;;;5050411;28;20041;-54
2021/04/15 01:10:30;;;;;;;44.22;22.48;;;1.50;99.90;;;;;;5047142;28;20075;-55
2021/04/15 01:12:57;;;;;;;51.08;22.25;;;1.50;99.90;;;;;;5052401;28;20490;-55
2021/04/15 01:15:40;;;;;;;45.95;22.58;;;1.40;99.90;;;;;;5042297;28;20036;-54
2021/04/15 01:18:17;;;;;;;45.70;22.30;;;1.40;99.90;;;;;;5029378;28;20441;-53
2021/04/15 01:21:04;;;;;;;38.05;21.52;;;1.40;99.90;;;;;;5044183;28;20112;-58
2021/04/15 01:23:50;;;;;;;47.70;23.00;;;1.40;99.90;;;;;;5050749;28;20436;-51
2021/04/15 01:26:37;;;;;;;49.45;22.92;;;1.50;99.90;;;;;;5055147;28;20060;-51
2021/04/15 01:29:13;;;;;;;48.03;21.92;;;1.40;99.90;;;;;;5051397;28;20029;-55
2021/04/15 01:32:13;;;;;;;44.55;23.30;;;1.40;99.90;;;;;;5055646;28;20122;-51
2021/04/15 01:34:56;;;;;;;52.85;21.83;;;1.40;99.90;;;;;;5048882;28;20090;-51
2021/04/15 01:37:41;;;;;;;42.70;22.00;;;1.40;99.90;;;;;;5051055;28;20036;-52
2021/04/15 01:40:13;;;;;;;39.35;20.50;;;1.50;99.90;;;;;;5047606;28;20052;-51
2021/04/15 01:43:03;;;;;;;41.65;22.30;;;1.50;99.90;;;;;;5051566;28;20014;-50
2021/04/15 01:45:30;;;;;;;40.28;20.80;;;1.50;99.90;;;;;;5050188;28;20033;-51
2021/04/15 01:48:01;;;;;;;42.30;21.35;;;1.50;99.90;;;;;;5048692;28;20136;-51
2021/04/15 01:50:51;;;;;;;39.35;20.42;;;1.50;99.90;;;;;;5051536;28;20029;-51
2021/04/15 01:53:39;;;;;;;45.03;22.65;;;1.40;99.90;;;;;;5046504;28;20111;-51
2021/04/15 01:56:11;;;;;;;43.83;22.10;;;1.30;99.90;;;;;;5051343;28;20123;-51
2021/04/15 01:58:54;;;;;;;41.00;21.65;;;1.20;99.90;;;;;;5057015;28;20104;-50
2021/04/15 02:01:22;;;;;;;43.25;22.35;;;1.20;99.90;;;;;;5052395;28;20055;-51
2021/04/15 02:03:53;;;;;;;48.13;23.55;;;1.10;99.90;;;;;;5050256;28;20033;-53
2021/04/15 02:06:26;;;;;;;43.33;23.27;;;1.10;99.90;;;;;;5053024;28;20025;-51
2021/04/15 02:08:58;;;;;;;46.30;22.03;;;1.10;99.90;;;;;;5049698;28;20025;-50
2021/04/15 02:11:31;;;;;;;51.45;23.50;;;1.20;99.90;;;;;;5050287;28;20457;-51
2021/04/15 02:13:59;;;;;;;45.67;23.23;;;1.20;99.90;;;;;;5046987;28;20087;-50
2021/04/15 02:16:28;;;;;;;43.13;22.15;;;1.30;99.90;;;;;;5052747;28;20054;-51
2021/04/15 02:19:18;;;;;;;45.95;21.17;;;1.40;99.90;;;;;;5049442;28;20076;-55
2021/04/15 02:22:14;;;;;;;43.35;22.95;;;1.30;99.90;;;;;;5050850;28;20036;-55
2021/04/15 02:24:58;;;;;;;45.15;22.35;;;1.20;99.90;;;;;;5039738;28;20033;-51
2021/04/15 02:27:58;;;;;;;45.00;22.35;;;1.10;99.90;;;;;;5048943;28;20526;-51
2021/04/15 02:30:34;;;;;;;46.40;22.52;;;1.00;99.90;;;;;;4976087;28;20061;-51
2021/04/15 02:33:02;;;;;;;47.35;23.45;;;0.90;99.90;;;;;;5049994;28;20521;-54
2021/04/15 02:35:34;;;;;;;46.58;24.23;;;0.90;99.90;;;;;;5055131;28;20397;-53
2021/04/15 02:38:01;;;;;;;47.35;25.58;;;0.90;99.90;;;;;;5048827;28;20056;-51
2021/04/15 02:40:31;;;;;;;51.65;25.38;;;0.80;99.90;;;;;;5045697;28;20017;-51
2021/04/15 02:43:00;;;;;;;52.95;25.40;;;0.80;99.90;;;;;;5049391;28;20021;-51
2021/04/15 02:45:36;;;;;;;55.47;25.98;;;0.80;99.90;;;;;;5051054;28;20433;-51
2021/04/15 02:48:09;;;;;;;59.58;27.80;;;0.80;99.90;;;;;;5053918;28;20032;-51
2021/04/15 02:50:35;;;;;;;49.25;26.30;;;0.80;99.90;;;;;;5046397;28;20120;-52
2021/04/15 02:53:08;;;;;;;54.40;27.17;;;0.70;99.90;;;;;;5051102;28;20578;-51
2021/04/15 02:55:42;;;;;;;53.22;26.27;;;0.70;99.90;;;;;;5055113;28;20039;-50
2021/04/15 02:58:20;;;;;;;56.10;27.20;;;0.70;99.90;;;;;;5050042;28;20037;-51
2021/04/15 03:00:48;;;;;;;54.55;25.50;;;0.70;99.90;;;;;;5049483;28;20021;-50
2021/04/15 03:03:16;;;;;;;53.05;25.83;;;0.70;99.90;;;;;;5044202;28;20020;-51
2021/04/15 03:06:14;;;;;;;50.25;26.17;;;0.60;99.90;;;;;;5051519;28;20029;-50
2021/04/15 03:08:42;;;;;;;47.28;24.65;;;0.60;99.90;;;;;;5047310;28;20102;-51
2021/04/15 03:11:22;;;;;;;47.42;23.92;;;0.60;99.90;;;;;;5053089;22;20038;-54
2021/04/15 03:13:53;;;;;;;46.63;24.77;;;0.60;99.90;;;;;;5030542;28;20587;-56
2021/04/15 03:16:25;;;;;;;57.60;27.92;;;0.50;99.90;;;;;;5031492;28;20098;-53
2021/04/15 03:19:19;;;;;;;48.67;27.13;;;0.50;99.90;;;;;;5017898;28;20578;-53
2021/04/15 03:22:01;;;;;;;47.67;24.75;;;0.50;99.90;;;;;;5012607;28;20042;-54
2021/04/15 03:24:30;;;;;;;52.03;25.60;;;0.40;99.90;;;;;;5016977;28;20116;-51
2021/04/15 03:27:21;;;;;;;52.53;24.70;;;0.30;99.90;;;;;;5015328;28;20022;-53
2021/04/15 03:30:12;;;;;;;52.47;26.17;;;0.40;99.90;;;;;;5011302;28;20121;-54
2021/04/15 03:32:47;;;;;;;51.10;24.67;;;0.40;99.90;;;;;;5013834;28;20491;-55
2021/04/15 03:35:46;;;;;;;50.78;26.42;;;0.40;99.90;;;;;;5011640;28;20088;-52
2021/04/15 03:38:22;;;;;;;50.28;25.15;;;0.40;99.90;;;;;;5016058;28;20142;-56
2021/04/15 03:41:10;;;;;;;55.03;26.02;;;0.40;99.90;;;;;;4993497;28;20025;-54
2021/04/15 03:44:05;;;;;;;51.42;26.98;;;0.40;99.90;;;;;;5010208;28;20156;-54
2021/04/15 03:46:39;;;;;;;55.28;25.92;;;0.40;99.90;;;;;;5014587;28;20026;-54
2021/04/15 03:49:19;;;;;;;58.78;26.73;;;0.30;99.90;;;;;;5013533;28;20391;-56
2021/04/15 03:51:50;;;;;;;51.85;26.90;;;0.30;99.90;;;;;;5010847;28;20022;-52
2021/04/15 03:54:21;;;;;;;48.03;25.17;;;0.30;99.90;;;;;;5010559;28;20084;-57
2021/04/15 03:56:58;;;;;;;54.83;26.58;;;0.30;99.90;;;;;;5016559;28;20105;-55
2021/04/15 03:59:32;;;;;;;51.90;26.33;;;0.30;99.90;;;;;;5010727;28;20050;-55
2021/04/15 04:02:01;;;;;;;49.83;24.75;;;0.30;99.90;;;;;;5022141;28;20022;-56
2021/04/15 04:04:44;;;;;;;53.70;25.52;;;0.40;99.90;;;;;;5010116;28;20396;-55
2021/04/15 04:07:24;;;;;;;46.65;22.88;;;0.50;99.90;;;;;;5018135;28;20100;-54
2021/04/15 04:10:01;;;;;;;48.10;24.92;;;0.50;99.90;;;;;;5009557;28;20033;-55
2021/04/15 04:12:34;;;;;;;43.50;23.40;;;0.50;99.90;;;;;;5008332;28;20057;-55
2021/04/15 04:15:12;;;;;;;49.38;25.23;;;0.60;99.90;;;;;;5012948;28;20105;-55
2021/04/15 04:17:45;;;;;;;52.75;26.58;;;0.50;99.90;;;;;;5017957;28;20027;-56
2021/04/15 04:20:12;;;;;;;41.45;24.60;;;0.50;99.90;;;;;;5009741;28;20018;-55
2021/04/15 04:23:22;;;;;;;43.97;24.80;;;0.60;99.90;;;;;;5010237;28;20077;-56
2021/04/15 04:25:54;;;;;;;42.05;22.75;;;0.60;99.90;;;;;;5012993;28;20014;-51
2021/04/15 04:28:27;;;;;;;45.40;23.13;;;0.70;99.90;;;;;;5013289;28;20363;-51
2021/04/15 04:31:05;;;;;;;44.47;23.95;;;0.60;99.90;;;;;;5017050;28;20514;-56
2021/04/15 04:33:39;;;;;;;47.08;24.30;;;0.50;99.90;;;;;;5012105;28;20034;-54
2021/04/15 04:36:06;;;;;;;49.70;23.13;;;0.50;99.90;;;;;;5010836;28;20026;-56
2021/04/15 04:38:32;;;;;;;45.15;24.15;;;0.40;99.90;;;;;;5011998;28;20133;-53
2021/04/15 04:41:00;;;;;;;50.97;24.65;;;0.40;99.90;;;;;;5009762;28;20101;-55
2021/04/15 04:43:32;;;;;;;46.33;26.70;;;0.30;99.90;;;;;;5010318;28;20128;-51
2021/04/15 04:46:01;;;;;;;45.95;26.25;;;0.30;99.90;;;;;;5014398;28;20048;-55
2021/04/15 04:48:35;;;;;;;40.38;22.42;;;0.40;99.90;;;;;;5012151;28;20092;-59
2021/04/15 04:51:06;;;;;;;51.42;25.25;;;0.50;99.90;;;;;;5016639;28;20088;-58
2021/04/15 04:53:38;;;;;;;48.60;24.25;;;0.60;99.90;;;;;;5016081;28;20029;-57
2021/04/15 04:56:27;;;;;;;40.50;22.40;;;0.50;99.90;;;;;;5019416;28;20033;-55
2021/04/15 04:59:18;;;;;;;48.13;23.65;;;0.50;99.90;;;;;;5016198;28;20026;-58
2021/04/15 05:01:44;;;;;;;51.55;23.52;;;0.50;99.90;;;;;;5014823;28;20030;-55
2021/04/15 05:04:11;;;;;;;47.72;24.33;;;0.50;99.90;;;;;;5016002;28;20532;-58
2021/04/15 05:06:43;;;;;;;48.83;25.05;;;0.40;99.90;;;;;;5019968;28;20444;-59
2021/04/15 05:09:19;;;;;;;53.92;25.25;;;0.40;99.90;;;;;;5023455;28;20103;-60
2021/04/15 05:11:47;;;;;;;46.22;24.23;;;0.40;99.90;;;;;;4998163;28;20041;-58
2021/04/15 05:14:16;;;;;;;48.53;25.70;;;0.40;99.90;;;;;;5015855;28;20543;-58
2021/04/15 05:17:04;;;;;;;50.75;26.67;;;0.40;99.90;;;;;;5016068;28;20036;-55
2021/04/15 05:19:33;;;;;;;52.72;27.65;;;0.40;99.90;;;;;;5013258;28;20500;-59
2021/04/15 05:22:01;;;;;;;52.22;27.33;;;0.40;99.90;;;;;;5015802;28;20111;-60
2021/04/15 05:24:56;;;;;;;52.15;27.90;;;0.50;99.90;;;;;;5015531;28;20234;-59
2021/04/15 05:27:23;;;;;;;51.38;28.30;;;0.50;99.90;;;;;;5020114;28;20049;-58
2021/04/15 05:30:01;;;;;;;52.08;26.38;;;0.60;99.90;;;;;;5021737;28;20488;-59
2021/04/15 05:32:27;;;;;;;54.67;28.35;;;0.60;99.90;;;;;;5021862;28;20038;-56
2021/04/15 05:34:55;;;;;;;51.58;27.27;;;0.60;99.90;;;;;;5019812;28;20379;-60
2021/04/15 05:37:24;;;;;;;56.63;29.00;;;0.60;99.90;;;;;;5025288;28;20037;-60
2021/04/15 05:39:52;;;;;;;54.78;28.95;;;0.70;99.90;;;;;;5016239;28;20029;-58
2021/04/15 05:42:17;;;;;;;55.90;27.80;;;0.70;99.90;;;;;;5019683;28;20049;-58
2021/04/15 05:44:47;;;;;;;54.15;28.33;;;0.70;99.90;;;;;;4999054;28;20022;-59
2021/04/15 05:47:17;;;;;;;51.72;27.38;;;0.90;99.90;;;;;;5020043;28;20036;-59
2021/04/15 05:49:49;;;;;;;49.60;26.23;;;0.90;99.90;;;;;;5010372;28;20036;-59
2021/04/15 05:52:35;;;;;;;48.35;26.88;;;1.00;99.90;;;;;;5018847;28;20037;-58
2021/04/15 05:55:10;;;;;;;49.95;25.92;;;1.10;99.90;;;;;;5016800;28;20036;-58
2021/04/15 05:57:39;;;;;;;43.53;25.00;;;1.10;99.90;;;;;;5006944;28;20033;-59
2021/04/15 06:00:14;;;;;;;50.63;29.17;;;1.10;99.90;;;;;;5011752;28;20033;-59
2021/04/15 06:03:03;;;;;;;50.28;28.52;;;1.20;99.90;;;;;;5009864;28;20049;-59
2021/04/15 06:05:48;;;;;;;53.92;34.22;;;1.40;99.90;;;;;;5011131;28;20030;-57
2021/04/15 06:08:14;;;;;;;63.22;34.20;;;1.70;99.90;;;;;;5013084;28;20030;-60
2021/04/15 06:10:40;;;;;;;57.03;33.45;;;1.90;99.90;;;;;;4996878;28;20034;-59
2021/04/15 06:13:24;;;;;;;55.50;31.52;;;2.10;99.90;;;;;;5017115;28;20025;-58
2021/04/15 06:15:52;;;;;;;47.40;29.80;;;2.30;99.90;;;;;;5016558;28;20022;-58
2021/04/15 06:18:24;;;;;;;46.67;27.63;;;2.40;99.90;;;;;;5014532;28;20065;-59
2021/04/15 06:21:18;;;;;;;52.28;27.90;;;2.50;99.90;;;;;;5010227;28;20109;-59
2021/04/15 06:23:47;;;;;;;47.78;27.92;;;2.50;99.90;;;;;;5008319;28;20381;-59
2021/04/15 06:26:19;;;;;;;49.78;27.15;;;2.70;99.90;;;;;;5014536;28;20029;-60
2021/04/15 06:28:46;;;;;;;49.22;27.33;;;2.80;99.90;;;;;;5010048;28;20025;-58
2021/04/15 06:31:34;;;;;;;49.83;27.23;;;2.80;99.90;;;;;;5014823;28;20453;-58
2021/04/15 06:34:01;;;;;;;42.50;25.48;;;2.90;99.90;;;;;;5010965;28;20033;-61
2021/04/15 06:36:51;;;;;;;42.95;26.20;;;3.00;99.90;;;;;;5012779;28;20056;-61
2021/04/15 06:39:32;;;;;;;43.22;25.85;;;3.10;99.90;;;;;;5009584;28;20034;-58
2021/04/15 06:42:35;;;;;;;44.88;25.45;;;3.20;99.90;;;;;;5009695;28;20160;-62
2021/04/15 06:45:07;;;;;;;38.28;23.25;;;3.30;99.90;;;;;;5010711;28;20450;-61
2021/04/15 06:48:01;;;;;;;36.28;24.38;;;3.40;99.90;;;;;;5011171;28;20028;-58
2021/04/15 06:50:51;;;;;;;41.60;24.42;;;3.50;99.90;;;;;;5010593;28;20511;-60
2021/04/15 06:53:41;;;;;;;40.40;24.30;;;3.60;99.90;;;;;;5007919;28;20542;-60
2021/04/15 06:56:19;;;;;;;44.85;24.73;;;3.70;99.90;;;;;;5007566;28;20546;-60
2021/04/15 06:59:20;;;;;;;41.20;23.88;;;3.70;99.90;;;;;;5009814;28;20076;-60
2021/04/15 07:02:10;;;;;;;43.75;23.83;;;3.80;99.90;;;;;;4999571;28;20043;-58
2021/04/15 07:04:51;;;;;;;42.78;24.30;;;3.90;99.90;;;;;;5008448;28;20058;-59
2021/04/15 07:07:28;;;;;;;39.22;23.80;;;4.00;99.90;;;;;;5005278;28;20029;-61
2021/04/15 07:10:16;;;;;;;40.80;23.40;;;4.10;99.90;;;;;;5006402;28;20439;-59
2021/04/15 07:12:42;;;;;;;38.00;23.67;;;4.20;99.90;;;;;;5013223;28;20131;-59
2021/04/15 07:15:46;;;;;;;38.05;22.13;;;4.30;99.90;;;;;;5007839;28;20058;-61
2021/04/15 07:18:27;;;;;;;27.97;15.43;;;4.30;99.90;;;;;;5013518;28;20088;-60
2021/04/15 07:21:33;;;;;;;33.63;18.80;;;4.50;99.90;;;;;;5010084;28;20308;-59
2021/04/15 07:24:12;;;;;;;35.67;18.83;;;4.50;99.90;;;;;;5003430;28;20045;-59
2021/04/15 07:27:05;;;;;;;36.13;20.25;;;4.60;99.90;;;;;;5012368;28;20467;-58
2021/04/15 07:29:52;;;;;;;35.15;18.70;;;4.70;99.90;;;;;;5010621;28;20030;-58
2021/04/15 07:32:27;;;;;;;38.88;19.30;;;4.80;99.90;;;;;;5006887;28;20034;-58
2021/04/15 07:35:11;;;;;;;35.72;19.85;;;4.90;99.90;;;;;;5010602;28;20026;-58
2021/04/15 07:37:55;;;;;;;31.55;17.73;;;5.00;99.90;;;;;;5014573;28;20018;-59
2021/04/15 07:40:32;;;;;;;29.45;17.05;;;5.10;99.90;;;;;;5004475;28;20470;-58
2021/04/15 07:43:35;;;;;;;32.08;17.55;;;5.20;99.90;;;;;;5009245;28;20021;-58
2021/04/15 07:46:20;;;;;;;34.78;18.42;;;5.30;99.90;;;;;;5017321;28;20017;-58
2021/04/15 07:48:58;;;;;;;;;;;5.40;99.90;;;;;;5011753;28;20083;-60
2021/04/15 07:51:44;;;;;;;28.08;17.13;;;5.50;99.90;;;;;;5009004;28;19972;-58
2021/04/15 07:54:43;;;;;;;29.33;17.45;;;5.60;99.90;;;;;;5013366;28;20526;-61
2021/04/15 07:57:40;;;;;;;30.63;17.33;;;5.70;99.90;;;;;;5012176;28;20026;-60
2021/04/15 08:00:12;;;;;;;33.63;17.17;;;5.80;99.90;;;;;;5010146;28;20056;-59
2021/04/15 08:03:12;;;;;;;29.08;16.88;;;5.80;99.90;;;;;;5013765;28;20022;-60
2021/04/15 08:06:02;;;;;;;25.23;14.43;;;6.00;99.90;;;;;;5014083;28;20022;-60
2021/04/15 08:08:40;;;;;;;21.13;11.63;;;6.00;99.90;;;;;;5005699;28;20100;-56
2021/04/15 08:11:57;;;;;;;24.23;12.43;;;6.10;99.90;;;;;;5013591;28;20045;-60
2021/04/15 08:14:34;;;;;;;23.25;12.27;;;6.20;99.90;;;;;;4986371;28;20132;-57
2021/04/15 08:17:22;;;;;;;25.48;13.07;;;6.10;99.90;;;;;;5011970;28;20030;-58
2021/04/15 08:20:05;;;;;;;19.90;13.05;;;6.10;99.90;;;;;;5005688;28;20057;-59
2021/04/15 08:22:34;;;;;;;23.58;12.10;;;6.20;99.90;;;;;;5007748;28;20053;-59
2021/04/15 08:25:29;;;;;;;26.52;14.43;;;6.30;99.90;;;;;;5004137;28;20052;-59
2021/04/15 08:28:13;;;;;;;23.30;13.45;;;6.40;99.90;;;;;;5005518;28;20084;-59
2021/04/15 08:31:22;;;;;;;24.60;13.80;;;6.50;99.90;;;;;;5007376;28;20022;-59
2021/04/15 08:33:54;;;;;;;32.95;13.25;;;6.60;99.90;;;;;;5005107;28;20033;-62
2021/04/15 08:36:54;;;;;;;22.13;12.38;;;6.80;99.90;;;;;;5010888;28;20153;-61
2021/04/15 08:39:50;;;;;;;26.38;14.38;;;7.00;99.90;;;;;;5008727;28;20471;-60
2021/04/15 08:42:41;;;;;;;21.42;12.82;;;7.20;99.90;;;;;;5008767;28;20515;-61
2021/04/15 08:45:36;;;;;;;28.40;12.00;;;7.10;99.90;;;;;;5006567;28;20017;-60
2021/04/15 08:48:37;;;;;;;17.85;10.60;;;7.30;99.90;;;;;;5006411;28;20496;-61
2021/04/15 08:51:36;;;;;;;22.73;12.00;;;7.50;99.90;;;;;;5012148;28;20404;-58
2021/04/15 08:54:40;;;;;;;20.70;11.30;;;7.50;99.90;;;;;;5009914;28;20021;-56
2021/04/15 08:57:20;;;;;;;20.63;10.23;;;7.50;99.90;;;;;;5013674;28;20033;-58
2021/04/15 09:00:12;;;;;;;14.00;9.82;;;7.70;99.90;;;;;;5007566;28;20078;-58
2021/04/15 09:03:04;;;;;;;17.42;9.07;;;7.70;99.90;;;;;;5008963;28;20029;-59
2021/04/15 09:05:48;;;;;;;16.88;8.82;;;7.80;99.90;;;;;;5008485;28;20817;-59
2021/04/15 09:08:25;;;;;;;16.75;8.32;;;7.80;99.90;;;;;;5009354;28;20083;-58
2021/04/15 09:11:09;;;;;;;15.90;8.82;;;8.00;99.90;;;;;;5033861;22;20457;-57
2021/04/15 09:13:58;;;;;;;12.27;8.07;;;8.30;99.90;;;;;;5046885;28;20037;-57
2021/04/15 09:16:41;;;;;;;19.75;9.27;;;8.30;99.90;;;;;;5044164;28;20058;-56
2021/04/15 09:19:32;;;;;;;16.48;8.85;;;8.00;99.90;;;;;;5041554;28;20488;-57
2021/04/15 09:22:24;;;;;;;20.23;8.98;;;8.10;99.90;;;;;;5035860;28;20030;-58
2021/04/15 09:25:15;;;;;;;15.13;7.25;;;8.40;99.90;;;;;;5029316;28;20032;-56
2021/04/15 09:27:45;;;;;;;16.27;8.52;;;8.50;99.90;;;;;;5031109;28;20025;-58
2021/04/15 09:30:27;;;;;;;14.80;8.70;;;8.80;99.90;;;;;;5041352;28;20495;-57
2021/04/15 09:33:00;;;;;;;23.52;11.05;;;8.80;99.90;;;;;;5034622;28;20064;-56
2021/04/15 09:36:03;;;;;;;17.60;9.43;;;8.90;99.90;;;;;;5037046;28;20026;-54
2021/04/15 09:38:35;;;;;;;16.35;8.10;;;8.90;99.90;;;;;;5034998;28;20045;-54
2021/04/15 09:41:18;;;;;;;15.05;8.43;;;9.00;99.90;;;;;;5035166;28;20025;-58
2021/04/15 09:43:44;;;;;;;26.52;9.73;;;8.90;99.90;;;;;;5029487;28;20029;-57
2021/04/15 09:46:32;;;;;;;15.27;8.55;;;8.70;99.90;;;;;;5029108;28;20017;-58
2021/04/15 09:49:19;;;;;;;17.58;5.65;;;8.60;99.90;;;;;;5027500;28;20060;-57
2021/04/15 09:52:11;;;;;;;9.57;6.32;;;8.60;99.90;;;;;;5026549;28;20052;-57
2021/04/15 09:55:09;;;;;;;10.73;6.53;;;8.60;99.90;;;;;;5029188;28;20112;-58
2021/04/15 09:57:43;;;;;;;12.68;5.85;;;8.50;99.90;;;;;;5028752;28;20024;-57
2021/04/15 10:00:30;;;;;;;11.75;5.43;;;8.30;99.90;;;;;;5023587;28;20048;-57
2021/04/15 10:03:10;;;;;;;8.70;5.55;;;8.40;99.90;;;;;;5030316;28;20501;-55
2021/04/15 10:05:41;;;;;;;10.57;6.20;;;8.40;99.90;;;;;;5027891;28;20107;-58
2021/04/15 10:08:27;;;;;;;16.98;6.57;;;8.60;99.90;;;;;;5030581;28;20035;-57
2021/04/15 10:11:01;;;;;;;10.00;5.45;;;8.60;99.90;;;;;;5033359;28;20049;-58
2021/04/15 10:13:31;;;;;;;;;;;8.70;99.90;;;;;;5026966;28;20487;-57
2021/04/15 10:16:04;;;;;;;10.38;5.20;;;9.00;99.90;;;;;;5040074;28;19909;-57
2021/04/15 10:19:12;;;;;;;19.52;6.43;;;9.20;99.90;;;;;;5030240;28;20491;-57
2021/04/15 10:21:48;;;;;;;11.30;6.60;;;9.30;99.90;;;;;;5032135;28;20025;-55
2021/04/15 10:24:29;;;;;;;14.93;7.00;;;9.50;99.90;;;;;;5023072;28;20014;-64
2021/04/15 10:27:19;;;;;;;12.95;6.05;;;9.90;99.90;;;;;;5028197;28;20030;-58
2021/04/15 10:30:16;;;;;;;14.15;6.65;;;10.20;99.90;;;;;;5032055;28;20071;-56
2021/04/15 10:33:18;;;;;;;13.70;6.13;;;10.30;99.90;;;;;;5029230;28;20978;-56
2021/04/15 10:35:52;;;;;;;13.10;6.18;;;10.00;99.90;;;;;;5033773;28;20117;-58
2021/04/15 10:38:37;;;;;;;9.05;6.63;;;9.70;99.90;;;;;;5032354;28;20040;-57
2021/04/15 10:41:33;;;;;;;17.00;7.40;;;9.40;99.90;;;;;;5030260;28;20502;-56
2021/04/15 10:44:07;;;;;;;8.90;6.18;;;9.30;99.90;;;;;;5030019;28;20029;-58
2021/04/15 10:47:08;;;;;;;12.75;6.40;;;9.40;99.90;;;;;;5040678;28;20017;-55
2021/04/15 10:50:08;;;;;;;11.43;5.28;;;9.40;99.90;;;;;;5035957;28;20033;-56
2021/04/15 10:52:58;;;;;;;12.20;5.93;;;9.10;99.90;;;;;;5028117;28;20429;-57
2021/04/15 10:55:33;;;;;;;7.35;3.72;;;9.00;99.90;;;;;;5035789;28;20083;-55
2021/04/15 10:58:28;;;;;;;8.77;3.95;;;9.20;99.90;;;;;;5025141;28;20048;-57
2021/04/15 11:00:54;;;;;;;10.55;4.65;;;9.60;99.90;;;;;;5029402;28;20143;-58
2021/04/15 11:03:24;;;;;;;12.05;4.75;;;10.10;99.90;;;;;;5030406;28;20139;-58
2021/04/15 11:05:54;;;;;;;8.40;4.82;;;10.00;99.90;;;;;;5033560;28;20037;-56
2021/04/15 11:08:31;;;;;;;6.90;4.13;;;10.10;99.90;;;;;;5034749;28;20021;-58
2021/04/15 11:11:17;;;;;;;8.80;4.68;;;10.20;99.90;;;;;;5029515;28;20025;-56
2021/04/15 11:13:43;;;;;;;7.75;4.60;;;10.60;99.90;;;;;;5033285;28;20025;-57
2021/04/15 11:16:23;;;;;;;7.20;4.53;;;10.30;99.90;;;;;;5031016;28;20048;-58
2021/04/15 11:18:50;;;;;;;14.05;4.68;;;10.30;99.90;;;;;;5035139;28;20477;-57
2021/04/15 11:21:23;;;;;;;6.60;4.38;;;10.20;99.90;;;;;;5032864;28;20052;-53
2021/04/15 11:23:51;;;;;;;7.97;4.45;;;10.00;99.90;;;;;;5031170;28;20459;-58
2021/04/15 11:26:30;;;;;;;10.05;4.38;;;9.80;99.90;;;;;;5036244;28;20033;-59
2021/04/15 11:28:59;;;;;;;10.15;4.50;;;9.90;99.90;;;;;;5034412;28;20506;-58
2021/04/15 11:31:38;;;;;;;8.23;4.18;;;9.90;99.90;;;;;;5036225;28;20089;-58
2021/04/15 11:34:13;;;;;;;9.68;3.28;;;9.80;99.90;;;;;;5032684;28;20055;-54
2021/04/15 11:36:48;;;;;;;6.90;2.35;;;9.80;99.90;;;;;;5034230;28;20029;-58
2021/04/15 11:39:21;;;;;;;;;;;9.80;99.90;;;;;;5022493;28;20036;-58
2021/04/15 11:41:46;;;;;;;6.35;2.38;;;9.90;99.90;;;;;;5031874;28;20286;-57
2021/04/15 11:44:34;;;;;;;13.18;3.05;;;10.20;99.90;;;;;;5030796;28;20032;-58
2021/04/15 11:47:23;;;;;;;6.25;2.92;;;11.00;99.90;;;;;;5029851;28;20040;-58
2021/04/15 11:49:51;;;;;;;5.90;3.13;;;11.80;99.90;;;;;;5031313;28;20135;-56
2021/04/15 11:52:19;;;;;;;7.65;4.40;;;12.30;99.90;;;;;;5035810;28;20390;-56
2021/04/15 11:55:01;;;;;;;5.72;2.75;;;12.20;99.90;;;;;;5026390;28;20033;-55
2021/04/15 11:57:31;;;;;;;11.00;3.03;;;12.20;99.90;;;;;;5031351;28;20632;-57
2021/04/15 11:59:56;;;;;;;10.07;2.83;;;11.50;99.90;;;;;;5031440;28;20041;-56
2021/04/15 12:02:38;;;;;;;5.00;2.72;;;11.90;99.20;;;;;;5033167;28;20415;-57
2021/04/15 12:05:17;;;;;;;6.38;2.97;;;12.10;99.90;;;;;;5028885;28;20021;-56
2021/04/15 12:07:53;;;;;;;4.57;2.58;;;11.90;99.90;;;;;;5025627;28;20480;-56
2021/04/15 12:10:22;;;;;;;5.57;2.35;;;11.40;99.90;;;;;;5031807;28;20037;-56
2021/04/15 12:12:52;;;;;;;5.78;2.72;;;11.20;99.90;;;;;;5035635;28;20116;-57
2021/04/15 12:15:24;;;;;;;4.75;2.17;;;11.20;99.80;;;;;;5031906;28;20450;-57
2021/04/15 12:18:10;;;;;;;9.80;2.20;;;11.20;99.90;;;;;;5028707;28;20132;-57
2021/04/15 12:20:53;;;;;;;7.15;2.70;;;11.20;99.00;;;;;;5025190;28;20391;-56
2021/04/15 12:23:34;;;;;;;4.82;2.30;;;11.00;99.90;;;;;;5014899;28;20100;-55
2021/04/15 12:26:09;;;;;;;5.82;3.10;;;11.20;98.10;;;;;;5029827;28;20422;-56
2021/04/15 12:28:56;;;;;;;5.03;2.42;;;11.30;98.40;;;;;;5032408;28;20048;-57
2021/04/15 12:32:10;;;;;;;4.03;2.42;;;11.70;98.30;;;;;;5025196;28;20038;-58
2021/04/15 12:34:39;;;;;;;3.90;2.28;;;11.90;98.30;;;;;;4946832;28;20533;-56
2021/04/15 12:37:26;;;;;;;5.28;2.55;;;12.10;99.50;;;;;;5019519;28;20460;-56
2021/04/15 12:40:21;;;;;;;6.80;3.20;;;11.90;97.80;;;;;;5030841;28;20384;-58
2021/04/15 12:42:47;;;;;;;;;;;12.10;97.30;;;;;;5027345;28;20522;-58
2021/04/15 12:45:43;;;;;;;4.53;2.30;;;12.00;97.00;;;;;;5027501;28;19913;-54
2021/04/15 12:48:14;;;;;;;6.55;2.72;;;11.80;97.10;;;;;;5019154;28;20065;-55
2021/04/15 12:50:41;;;;;;;8.98;3.00;;;11.60;97.30;;;;;;5028844;28;20352;-55
2021/04/15 12:53:08;;;;;;;6.75;3.13;;;11.40;96.70;;;;;;5028068;28;20026;-56
2021/04/15 12:55:34;;;;;;;15.23;2.72;;;11.20;96.80;;;;;;5031368;28;20021;-54
2021/04/15 12:58:01;;;;;;;7.30;2.78;;;11.00;99.00;;;;;;5029496;28;20415;-55
2021/04/15 13:00:38;;;;;;;8.48;2.75;;;11.10;97.60;;;;;;5027681;28;20033;-57
2021/04/15 13:03:13;;;;;;;7.57;3.22;;;11.10;98.80;;;;;;5034361;28;20021;-56
2021/04/15 13:05:39;;;;;;;10.82;3.40;;;11.00;98.00;;;;;;5038951;28;20041;-56
2021/04/15 13:08:26;;;;;;;5.03;3.05;;;11.00;98.60;;;;;;5031663;28;20079;-57
2021/04/15 13:10:53;;;;;;;7.88;3.10;;;11.20;99.30;;;;;;5037646;28;20407;-56
2021/04/15 13:13:40;;;;;;;5.88;3.35;;;11.40;98.10;;;;;;5031814;28;20104;-55
2021/04/15 13:16:07;;;;;;;10.80;3.08;;;11.80;96.60;;;;;;5028588;28;20053;-57
2021/04/15 13:19:03;;;;;;;4.90;2.58;;;12.10;97.50;;;;;;5032335;28;20044;-56
2021/04/15 13:21:38;;;;;;;5.85;2.85;;;12.50;95.50;;;;;;4994126;28;20029;-53
2021/04/15 13:24:42;;;;;;;7.90;2.70;;;12.30;94.50;;;;;;5037485;28;20021;-56
2021/04/15 13:30:20;;;;;;;7.35;3.03;;;12.10;95.70;;;;;;5026585;28;20183;-55
2021/04/15 13:33:17;;;;;;;7.22;2.35;;;12.10;94.60;;;;;;5030069;28;20064;-57
2021/04/15 13:35:58;;;;;;;6.18;3.33;;;11.90;94.00;;;;;;5031418;28;20131;-56
2021/04/15 13:38:31;;;;;;;7.63;3.55;;;11.70;95.10;;;;;;5031742;28;20431;-56
2021/04/15 13:41:11;;;;;;;10.25;3.88;;;11.70;95.70;;;;;;5031078;28;20095;-58
2021/04/15 13:43:44;;;;;;;5.63;4.10;;;11.80;95.70;;;;;;5032686;28;20083;-56