Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/23 00:00:11;;;;;;;4.18;1.95;;;;;;;26.13;100.00;100263.28;5071928;28;20202;-72
2023/06/23 00:02:38;;;;;;;5.00;2.08;;;;;;;26.13;100.00;100264.16;5069087;28;20202;-73
2023/06/23 00:05:06;;;;;;;3.67;1.75;;;;;;;26.34;100.00;100264.97;5072224;28;20298;-72
2023/06/23 00:07:34;;;;;;;4.72;2.17;;;;;;;26.27;100.00;100249.38;5071941;28;20252;-73
2023/06/23 00:10:05;;;;;;;4.13;1.92;;;;;;;26.41;100.00;100258.44;5072043;28;20191;-72
2023/06/23 00:12:33;;;;;;;3.90;1.98;;;;;;;26.45;100.00;100264.47;5071770;28;20309;-73
2023/06/23 00:15:00;;;;;;;4.13;1.77;;;;;;;26.39;100.00;100265.66;5071820;28;20256;-73
2023/06/23 00:17:27;;;;;;;4.82;2.10;;;;;;;26.36;100.00;100264.94;5053481;28;20195;-73
2023/06/23 00:19:54;;;;;;;4.10;2.00;;;;;;;26.33;100.00;100265.91;5071948;28;20669;-73
2023/06/23 00:22:21;;;;;;;4.90;2.08;;;;;;;26.27;100.00;100254.69;5071609;28;20594;-73
2023/06/23 00:24:48;;;;;;;4.15;1.98;;;;;;;26.11;100.00;100227.97;5071809;28;20239;-73
2023/06/23 00:27:16;;;;;;;4.05;1.92;;;;;;;26.26;100.00;100258.28;5071392;28;20670;-73
2023/06/23 00:29:43;;;;;;;4.07;2.30;;;;;;;26.19;100.00;100254.19;5052898;28;20259;-73
2023/06/23 00:32:09;;;;;;;4.43;2.10;;;;;;;26.04;100.00;100245.94;5071523;28;20230;-73
2023/06/23 00:34:36;;;;;;;4.75;2.53;;;;;;;26.22;100.00;100254.06;5071175;28;20734;-73
2023/06/23 00:37:03;;;;;;;3.25;1.70;;;;;;;26.36;100.00;100254.28;5071505;28;20195;-73
2023/06/23 00:39:31;;;;;;;3.28;1.70;;;;;;;26.45;100.00;100261.81;5070924;28;20681;-73
2023/06/23 00:42:02;;;;;;;4.13;1.85;;;;;;;26.57;100.00;100254.13;5071270;28;20619;-73
2023/06/23 00:44:30;;;;;;;4.93;2.05;;;;;;;26.49;100.00;100261.59;5071365;28;20206;-73
2023/06/23 00:46:57;;;;;;;3.63;1.75;;;;;;;26.46;100.00;100266.22;5071263;28;20203;-73
2023/06/23 00:49:24;;;;;;;4.75;2.20;;;;;;;26.44;100.00;100254.75;5071120;28;20206;-73
2023/06/23 00:51:51;;;;;;;4.85;2.10;;;;;;;26.29;100.00;100239.56;5070686;28;20226;-73
2023/06/23 00:54:18;;;;;;;5.60;2.55;;;;;;;26.32;100.00;100253.56;5070799;28;20233;-73
2023/06/23 00:56:45;;;;;;;4.20;1.92;;;;;;;26.09;100.00;100241.31;5071105;28;20207;-73
2023/06/23 00:59:12;;;;;;;3.92;1.80;;;;;;;26.17;100.00;100264.00;5071135;28;20203;-73
2023/06/23 01:01:40;;;;;;;4.00;2.08;;;;;;;26.03;100.00;100230.97;5036118;28;20202;-73
2023/06/23 01:04:08;;;;;;;4.70;1.98;;;;;;;25.95;100.00;100254.34;5071089;28;20213;-73
2023/06/23 01:06:41;;;;;;;3.85;1.80;;;;;;;26.14;100.00;100265.88;5071042;28;20280;-73
2023/06/23 01:09:14;;;;;;;5.05;2.45;;;;;;;26.22;100.00;100264.72;5070731;28;20215;-73
2023/06/23 01:11:49;;;;;;;3.50;1.85;;;;;;;26.15;100.00;100259.63;5071243;28;20206;-73
2023/06/23 01:14:22;;;;;;;3.88;2.15;;;;;;;26.11;100.00;100265.16;5070691;28;20229;-73
2023/06/23 01:16:59;;;;;;;3.67;1.80;;;;;;;26.08;100.00;100282.09;5067555;28;20210;-73
2023/06/23 01:19:53;;;;;;;4.57;2.10;;;;;;;26.04;100.00;100277.00;5070670;28;20202;-72
2023/06/23 01:22:30;;;;;;;4.30;2.00;;;;;;;25.97;100.00;100289.69;4989068;28;20292;-72
2023/06/23 01:25:07;;;;;;;4.22;1.90;;;;;;;25.83;100.00;100281.47;4989391;28;20197;-73
2023/06/23 01:27:58;;;;;;;4.53;2.30;;;;;;;25.83;100.00;100286.78;4989145;28;20205;-73
2023/06/23 01:30:31;;;;;;;4.00;1.80;;;;;;;25.77;100.00;100281.75;4956607;28;20754;-72
2023/06/23 01:33:05;;;;;;;4.30;2.47;;;;;;;25.78;100.00;100278.16;4989029;28;20229;-72
2023/06/23 01:35:38;;;;;;;3.83;2.00;;;;;;;25.62;100.00;100256.72;4989143;28;20625;-72
2023/06/23 01:38:09;;;;;;;4.10;2.05;;;;;;;25.67;100.00;100283.09;4989136;28;20224;-73
2023/06/23 01:40:40;;;;;;;6.15;2.58;;;;;;;25.48;100.00;100279.44;5033648;28;20209;-72
2023/06/23 01:43:09;;;;;;;3.78;2.17;;;;;;;25.54;100.00;100263.31;5068948;28;20203;-73
2023/06/23 01:45:39;;;;;;;3.63;2.15;;;;;;;25.62;100.00;100263.81;5070503;28;20222;-72
2023/06/23 01:48:11;;;;;;;3.92;1.85;;;;;;;25.51;100.00;100263.41;5034960;28;20597;-73
2023/06/23 01:50:40;;;;;;;4.97;2.13;;;;;;;25.44;100.00;100280.50;5068481;28;20277;-73
2023/06/23 01:53:08;;;;;;;5.28;2.13;;;;;;;25.46;100.00;100274.22;5070200;28;20258;-73
2023/06/23 01:55:38;;;;;;;5.38;2.20;;;;;;;25.29;100.00;100273.22;5070471;28;20191;-73
2023/06/23 01:58:06;;;;;;;4.65;2.03;;;;;;;24.98;100.00;100237.34;5070283;28;20195;-73
2023/06/23 02:00:34;;;;;;;4.68;2.03;;;;;;;25.18;100.00;100265.72;5070255;28;20639;-73
2023/06/23 02:03:04;;;;;;;4.85;2.10;;;;;;;25.18;100.00;100263.88;5073206;28;20210;-73
2023/06/23 02:05:34;;;;;;;3.08;1.75;;;;;;;25.18;100.00;100268.38;5038991;28;20202;-73
2023/06/23 02:08:02;;;;;;;4.60;2.30;;;;;;;25.17;100.00;100269.28;5074399;28;20218;-73
2023/06/23 02:10:30;;;;;;;3.35;1.70;;;;;;;25.10;100.00;100279.28;5074592;28;20198;-74
2023/06/23 02:12:58;;;;;;;3.60;1.83;;;;;;;25.17;100.00;100272.81;5038889;28;20198;-74
2023/06/23 02:15:27;;;;;;;4.45;2.25;;;;;;;25.13;100.00;100257.94;5074010;28;20308;-74
2023/06/23 02:17:56;;;;;;;3.17;1.70;;;;;;;25.16;100.00;100268.41;5074076;28;20195;-74
2023/06/23 02:20:26;;;;;;;3.30;1.60;;;;;;;25.12;100.00;100266.81;5074226;28;20194;-75
2023/06/23 02:22:54;;;;;;;3.67;1.77;;;;;;;24.87;100.00;100239.56;5073963;28;20213;-74
2023/06/23 02:25:21;;;;;;;4.35;2.30;;;;;;;24.88;100.00;100261.66;5074242;28;20195;-74
2023/06/23 02:27:49;;;;;;;5.25;2.25;;;;;;;24.93;100.00;100265.88;5073962;28;20205;-74
2023/06/23 02:30:18;;;;;;;4.53;2.22;;;;;;;24.98;100.00;100265.66;5073603;28;20624;-73
2023/06/23 02:32:45;;;;;;;3.00;1.80;;;;;;;24.85;100.00;100233.47;5073931;28;20285;-74
2023/06/23 02:35:13;;;;;;;4.10;2.00;;;;;;;24.99;100.00;100270.91;5073844;28;20223;-74
2023/06/23 02:37:49;;;;;;;4.13;2.00;;;;;;;25.20;100.00;100273.59;5073614;28;20194;-74
2023/06/23 02:40:20;;;;;;;4.07;1.95;;;;;;;25.21;100.00;100270.00;5073517;28;20288;-73
2023/06/23 02:42:54;;;;;;;3.65;1.85;;;;;;;25.27;100.00;100281.22;5073676;28;20195;-74
2023/06/23 02:45:27;;;;;;;2.72;1.70;;;;;;;25.37;100.00;100284.34;5074282;28;20217;-74
2023/06/23 02:47:56;;;;;;;1.88;1.42;;;;;;;25.36;100.00;100280.00;5073814;28;20194;-74
2023/06/23 02:50:28;;;;;;;4.15;1.98;;;;;;;25.38;100.00;100275.47;5073565;28;20200;-75
2023/06/23 02:53:04;;;;;;;2.35;1.40;;;;;;;25.29;100.00;100254.63;5073707;28;20245;-74
2023/06/23 02:55:36;;;;;;;3.13;1.73;;;;;;;25.24;100.00;100275.19;5073569;28;20191;-74
2023/06/23 02:58:08;;;;;;;6.75;2.03;;;;;;;25.20;100.00;100285.06;5073580;28;20195;-74
2023/06/23 03:00:37;;;;;;;3.35;1.88;;;;;;;25.17;100.00;100280.78;5073234;28;20276;-74
2023/06/23 03:03:15;;;;;;;4.25;1.98;;;;;;;25.36;100.00;100275.56;5073350;28;20206;-75
2023/06/23 03:05:42;;;;;;;3.67;1.88;;;;;;;25.15;100.00;100264.03;5073339;28;20223;-75
2023/06/23 03:08:10;;;;;;;2.78;1.70;;;;;;;25.34;100.00;100265.91;5073305;28;20191;-75
2023/06/23 03:10:37;;;;;;;3.70;1.83;;;;;;;25.39;100.00;100279.84;5073230;28;20588;-75
2023/06/23 03:13:03;;;;;;;2.78;1.60;;;;;;;25.56;100.00;100272.06;5072871;28;20199;-74
2023/06/23 03:15:31;;;;;;;2.88;1.58;;;;;;;25.73;100.00;100253.59;5073038;28;20218;-76
2023/06/23 03:18:05;;;;;;;3.97;1.80;;;;;;;26.31;100.00;100283.75;5073061;28;20620;-75
2023/06/23 03:20:38;;;;;;;3.55;1.90;;;;;;;26.67;100.00;100291.78;5072993;28;20640;-74
2023/06/23 03:23:10;;;;;;;3.72;1.90;;;;;;;26.94;100.00;100290.47;5073050;28;20206;-75
2023/06/23 03:25:40;;;;;;;4.80;2.40;;;;;;;27.29;100.00;100296.72;5072920;28;20203;-74
2023/06/23 03:28:09;;;;;;;2.97;1.70;;;;;;;27.48;100.00;100273.56;5073079;28;20210;-75
2023/06/23 03:30:41;;;;;;;7.47;2.95;;;;;;;27.75;100.00;100284.63;5037370;28;20241;-74
2023/06/23 03:33:13;;;;;;;4.25;1.95;;;;;;;27.74;100.00;100264.25;5054416;28;20695;-75
2023/06/23 03:35:43;;;;;;;4.57;2.10;;;;;;;28.13;100.00;100290.59;5037507;28;20195;-75
2023/06/23 03:38:12;;;;;;;3.40;1.70;;;;;;;28.11;100.00;100292.47;5072750;28;20301;-75
2023/06/23 03:40:46;;;;;;;4.47;2.05;;;;;;;28.42;100.00;100292.56;5072651;28;20212;-74
2023/06/23 03:43:29;;;;;;;6.63;2.55;;;;;;;28.78;100.00;100292.34;5070954;28;20662;-74
2023/06/23 03:46:01;;;;;;;1.30;1.20;;;;;;;29.10;100.00;100276.28;5057047;28;20199;-74
2023/06/23 03:48:31;;;;;;;1.33;1.20;;;;;;;29.72;99.70;100300.16;5066124;28;20225;-74
2023/06/23 03:51:01;;;;;;;1.73;1.40;;;;;;;30.09;96.71;100314.00;5072304;28;20198;-74
2023/06/23 03:53:31;;;;;;;1.90;1.48;;;;;;;30.31;92.67;100319.72;5058061;28;20206;-74
2023/06/23 03:56:01;;;;;;;2.40;1.52;;;;;;;30.55;90.33;100318.22;5072225;28;20842;-74
2023/06/23 03:58:32;;;;;;;2.40;1.48;;;;;;;30.97;87.62;100302.06;5072192;28;20206;-74
2023/06/23 04:01:00;;;;;;;2.65;1.45;;;;;;;31.12;86.08;100323.47;5053723;28;20634;-74
2023/06/23 04:03:28;;;;;;;2.33;1.60;;;;;;;31.15;86.84;100323.25;5072155;28;20688;-74
2023/06/23 04:05:57;;;;;;;3.17;1.63;;;;;;;31.62;85.47;100312.06;5058248;28;20209;-74
2023/06/23 04:08:28;;;;;;;3.72;1.92;;;;;;;31.70;82.58;100321.31;5071784;28;20696;-74
2023/06/23 04:10:59;;;;;;;2.53;1.65;;;;;;;32.11;80.58;100328.31;5071753;28;20674;-74
2023/06/23 04:13:27;;;;;;;2.67;1.55;;;;;;;31.95;82.70;100324.00;5071762;28;20232;-75
2023/06/23 04:15:57;;;;;;;2.10;1.50;;;;;;;31.90;83.97;100323.47;5071771;28;20202;-75
2023/06/23 04:18:25;;;;;;;2.05;1.48;;;;;;;32.30;81.63;100326.06;5061195;28;20606;-76
2023/06/23 04:20:54;;;;;;;2.05;1.40;;;;;;;32.84;77.91;100323.94;5054329;28;20792;-79
2023/06/23 04:23:22;;;;;;;3.15;1.65;;;;;;;33.41;71.99;100329.53;5072180;28;20665;-76
2023/06/23 04:25:51;;;;;;;3.03;1.60;;;;;;;33.67;69.23;100333.81;5035783;28;20202;-76
2023/06/23 04:28:23;;;;;;;2.53;1.58;;;;;;;34.01;67.16;100320.44;5071941;28;20587;-76
2023/06/23 04:30:51;;;;;;;2.95;1.63;;;;;;;34.03;66.60;100318.50;5071677;28;20265;-77
2023/06/23 04:33:19;;;;;;;3.28;2.15;;;;;;;34.13;65.10;100338.34;5071930;28;20199;-77
2023/06/23 04:35:50;;;;;;;4.82;1.95;;;;;;;34.33;63.58;100313.38;5036744;28;20237;-77
2023/06/23 04:38:23;;;;;;;3.28;1.63;;;;;;;34.77;60.73;100336.78;5057975;28;20198;-77
2023/06/23 04:40:54;;;;;;;2.55;1.40;;;;;;;35.19;60.40;100333.28;5071897;28;20673;-78
2023/06/23 04:43:27;;;;;;;2.40;1.38;;;;;;;35.32;57.42;100333.09;5071481;28;20202;-77
2023/06/23 04:45:59;;;;;;;2.40;1.33;;;;;;;35.30;57.33;100324.28;5023280;28;20207;-76
2023/06/23 04:48:30;;;;;;;2.60;1.58;;;;;;;35.70;56.09;100314.56;5072082;28;20559;-77
2023/06/23 04:51:00;;;;;;;2.75;1.67;;;;;;;36.06;55.15;100318.63;5071633;28;20202;-77
2023/06/23 04:53:31;;;;;;;2.17;1.40;;;;;;;36.34;53.71;100335.13;5071531;28;20209;-77
2023/06/23 04:56:03;;;;;;;3.20;1.75;;;;;;;36.72;52.50;100322.66;5071305;28;20225;-77
2023/06/23 04:58:35;;;;;;;2.15;1.50;;;;;;;36.73;51.75;100308.16;5071158;28;20251;-79
2023/06/23 05:01:04;;;;;;;2.83;1.63;;;;;;;36.76;51.61;100328.63;5052833;28;20210;-79
2023/06/23 05:03:33;;;;;;;2.05;1.35;;;;;;;37.08;50.93;100336.56;5071238;28;20292;-76
2023/06/23 05:06:01;;;;;;;3.13;1.70;;;;;;;37.29;49.56;100347.25;5071264;28;20206;-79
2023/06/23 05:08:30;;;;;;;2.92;1.60;;;;;;;36.28;50.77;100340.06;5071699;28;20201;-76
2023/06/23 05:11:04;;;;;;;2.53;1.33;;;;;;;35.45;53.28;100349.97;5072265;28;20198;-77
2023/06/23 05:13:33;;;;;;;2.05;1.35;;;;;;;34.87;53.79;100324.25;5071652;28;20664;-77
2023/06/23 05:16:02;;;;;;;3.65;1.80;;;;;;;34.37;56.19;100339.09;5071612;28;20309;-76
2023/06/23 05:18:30;;;;;;;2.45;1.40;;;;;;;34.69;57.13;100347.31;5071551;28;20280;-76
2023/06/23 05:21:00;;;;;;;3.55;1.98;;;;;;;35.47;55.17;100347.13;5071443;28;20643;-77
2023/06/23 05:23:28;;;;;;;1.95;1.33;;;;;;;35.64;54.08;100333.13;5071504;28;20255;-77
2023/06/23 05:25:58;;;;;;;3.55;1.75;;;;;;;35.49;54.95;100346.03;5071549;28;20224;-77
2023/06/23 05:28:26;;;;;;;3.53;1.67;;;;;;;35.84;53.58;100351.16;5071571;28;20670;-77
2023/06/23 05:30:56;;;;;;;3.13;1.55;;;;;;;35.87;53.59;100355.44;5071802;28;20325;-77
2023/06/23 05:33:25;;;;;;;2.17;1.73;;;;;;;34.74;56.80;100359.47;5071470;28;20194;-76
2023/06/23 05:35:53;;;;;;;3.55;1.60;;;;;;;34.54;57.80;100357.47;5071574;28;20283;-76
2023/06/23 05:38:21;;;;;;;2.50;1.60;;;;;;;34.15;59.73;100350.72;5071723;28;20240;-76
2023/06/23 05:40:48;;;;;;;3.97;2.53;;;;;;;34.21;60.04;100354.78;5071559;28;20203;-78
2023/06/23 05:43:15;;;;;;;1.95;1.30;;;;;;;34.42;59.23;100363.84;5071695;28;20209;-78
2023/06/23 05:45:42;;;;;;;2.83;1.48;;;;;;;34.13;60.84;100341.91;5071310;28;20198;-75
2023/06/23 05:48:19;;;;;;;3.33;1.60;;;;;;;34.67;60.39;100360.94;5071380;28;20194;-76
2023/06/23 05:50:47;;;;;;;4.78;1.95;;;;;;;34.90;60.60;100361.75;5071444;28;20205;-77
2023/06/23 05:53:17;;;;;;;3.20;1.60;;;;;;;35.18;59.23;100357.66;5035851;28;20644;-77
2023/06/23 05:55:50;;;;;;;3.08;1.80;;;;;;;35.22;59.75;100345.63;5071311;28;20648;-77
2023/06/23 05:58:25;;;;;;;2.72;1.55;;;;;;;35.47;59.28;100369.59;5071394;28;20206;-76
2023/06/23 06:00:56;;;;;;;3.72;1.95;;;;;;;35.31;59.30;100375.41;5071165;28;20671;-77
2023/06/23 06:03:30;;;;;;;3.25;1.70;;;;;;;35.14;60.63;100367.00;5071259;28;20669;-76
2023/06/23 06:06:00;;;;;;;3.65;1.77;;;;;;;35.24;62.45;100373.34;5071285;28;20197;-77
2023/06/23 06:08:28;;;;;;;3.33;1.70;;;;;;;35.16;61.38;100365.03;5070901;28;20248;-77
2023/06/23 06:10:57;;;;;;;3.95;1.98;;;;;;;34.60;64.40;100362.38;5035687;28;20585;-77
2023/06/23 06:13:26;;;;;;;2.45;1.45;;;;;;;34.34;65.33;100360.91;5071062;28;20198;-77
2023/06/23 06:15:55;;;;;;;3.72;1.85;;;;;;;34.20;67.04;100358.44;5071015;28;20230;-77
2023/06/23 06:18:27;;;;;;;2.83;1.42;;;;;;;34.39;65.15;100364.06;5071220;28;20197;-77
2023/06/23 06:20:58;;;;;;;3.60;1.80;;;;;;;34.57;65.09;100341.03;5070930;28;20198;-76
2023/06/23 06:23:26;;;;;;;6.32;1.63;;;;;;;34.74;63.08;100362.16;5070887;28;20639;-77
2023/06/23 06:25:54;;;;;;;5.00;2.40;;;;;;;34.79;62.91;100362.63;5071003;28;20271;-77
2023/06/23 06:28:23;;;;;;;3.20;1.65;;;;;;;33.85;68.31;100359.28;5070934;28;20692;-76
2023/06/23 06:30:53;;;;;;;3.55;1.75;;;;;;;33.65;70.05;100351.91;5070649;28;20235;-77
2023/06/23 06:33:21;;;;;;;3.17;1.75;;;;;;;33.54;70.95;100359.91;5070975;28;20217;-77
2023/06/23 06:35:52;;;;;;;4.40;1.95;;;;;;;33.78;72.07;100357.22;5070592;28;20739;-77
2023/06/23 06:38:21;;;;;;;3.92;1.70;;;;;;;33.67;71.12;100343.72;5070935;28;20263;-77
2023/06/23 06:40:52;;;;;;;2.90;1.58;;;;;;;33.65;70.98;100351.91;5070900;28;20202;-77
2023/06/23 06:43:19;;;;;;;4.22;1.95;;;;;;;33.34;73.74;100360.53;5070867;28;20206;-77
2023/06/23 06:45:49;;;;;;;3.78;1.92;;;;;;;32.68;75.44;100289.28;5070346;28;20206;-77
2023/06/23 06:48:17;;;;;;;4.78;1.90;;;;;;;32.26;80.03;100286.97;5052399;28;20198;-77
2023/06/23 06:50:45;;;;;;;4.18;1.88;;;;;;;32.35;81.26;100356.13;5074191;28;20209;-78
2023/06/23 06:53:15;;;;;;;5.28;2.17;;;;;;;32.16;84.40;100350.34;5074040;28;20226;-78
2023/06/23 06:55:42;;;;;;;4.25;1.70;;;;;;;31.67;86.53;100347.47;5073630;28;20225;-78
2023/06/23 06:58:09;;;;;;;4.82;1.85;;;;;;;31.73;88.21;100352.41;5074211;28;20198;-78
2023/06/23 07:00:36;;;;;;;2.88;1.60;;;;;;;31.67;86.81;100342.97;5074196;28;20209;-78
2023/06/23 07:03:04;;;;;;;4.78;1.90;;;;;;;31.78;85.66;100335.06;5055543;28;20665;-78
2023/06/23 07:05:31;;;;;;;3.47;1.65;;;;;;;31.94;88.06;100338.38;5073749;28;20702;-77
2023/06/23 07:07:58;;;;;;;4.85;1.98;;;;;;;31.83;86.23;100340.94;5073787;28;20202;-78
2023/06/23 07:10:26;;;;;;;3.45;1.73;;;;;;;31.32;88.23;100336.41;5073948;28;20226;-78
2023/06/23 07:12:53;;;;;;;4.25;2.35;;;;;;;31.40;88.68;100339.41;5073490;28;20206;-78
2023/06/23 07:15:20;;;;;;;3.47;1.50;;;;;;;31.80;86.10;100337.63;5073722;28;20225;-78
2023/06/23 07:17:47;;;;;;;4.20;1.83;;;;;;;31.96;84.40;100339.13;5055109;28;20210;-78
2023/06/23 07:20:14;;;;;;;5.13;1.98;;;;;;;31.45;85.26;100332.81;5073165;28;20583;-78
2023/06/23 07:22:40;;;;;;;4.53;1.85;;;;;;;31.27;89.41;100349.25;5073129;28;20194;-78
2023/06/23 07:25:08;;;;;;;5.63;2.03;;;;;;;31.42;86.85;100335.69;5038112;28;20198;-78
2023/06/23 07:27:37;;;;;;;3.35;1.50;;;;;;;31.64;85.82;100335.16;5073148;28;20626;-77
2023/06/23 07:30:04;;;;;;;3.45;1.60;;;;;;;31.82;85.12;100312.41;5073088;28;20199;-77
2023/06/23 07:32:31;;;;;;;4.30;1.77;;;;;;;31.71;83.32;100333.75;5073403;28;20202;-77
2023/06/23 07:34:58;;;;;;;3.95;1.83;;;;;;;31.85;83.61;100319.41;5072926;28;20226;-79
2023/06/23 07:37:25;;;;;;;3.45;1.65;;;;;;;31.81;83.59;100332.16;5073591;28;20210;-78
2023/06/23 07:39:52;;;;;;;3.20;1.67;;;;;;;31.74;84.52;100295.13;5054650;28;20210;-79
2023/06/23 07:42:18;;;;;;;3.15;1.70;;;;;;;32.21;83.32;100330.28;5037968;28;20194;-78
2023/06/23 07:44:47;;;;;;;3.10;1.70;;;;;;;32.36;81.83;100336.34;5072930;28;20194;-78
2023/06/23 07:47:14;;;;;;;3.38;1.58;;;;;;;32.41;81.02;100328.84;5073092;28;20202;-79
2023/06/23 07:49:40;;;;;;;3.55;1.67;;;;;;;32.50;80.10;100322.81;5072979;28;20194;-77
2023/06/23 07:52:07;;;;;;;6.00;2.22;;;;;;;32.32;80.70;100321.47;5073053;28;20202;-79
2023/06/23 07:54:34;;;;;;;3.00;1.58;;;;;;;32.08;81.69;100248.03;5069697;28;20210;-79
2023/06/23 07:57:01;;;;;;;5.20;2.08;;;;;;;32.62;80.30;100311.22;5072600;28;20213;-78
2023/06/23 07:59:28;;;;;;;3.35;1.70;;;;;;;32.73;79.61;100330.09;5072103;28;20209;-78
2023/06/23 08:01:56;;;;;;;5.93;2.17;;;;;;;32.87;78.49;100321.03;5072070;28;20198;-79
2023/06/23 08:04:23;;;;;;;4.80;1.90;;;;;;;32.33;79.09;100324.03;5058442;28;20202;-79
2023/06/23 08:06:50;;;;;;;6.30;2.63;;;;;;;32.26;81.42;100321.88;5072300;28;20202;-79
2023/06/23 08:09:17;;;;;;;5.72;2.65;;;;;;;32.24;81.75;100315.78;5023118;28;20252;-78
2023/06/23 08:11:43;;;;;;;4.38;1.90;;;;;;;32.52;81.51;100315.50;5037022;28;20256;-77
2023/06/23 08:14:11;;;;;;;4.30;1.92;;;;;;;32.16;82.41;100315.44;5072334;28;20665;-78
2023/06/23 08:16:38;;;;;;;3.78;1.77;;;;;;;32.23;82.30;100317.59;5072203;28;20257;-77
2023/06/23 08:19:06;;;;;;;5.53;2.05;;;;;;;32.50;80.72;100314.75;5072638;28;20221;-78
2023/06/23 08:21:34;;;;;;;4.72;1.90;;;;;;;32.62;81.58;100316.59;5072226;28;20202;-78
2023/06/23 08:24:00;;;;;;;4.32;1.83;;;;;;;32.98;78.88;100317.56;5054052;28;20672;-76
2023/06/23 08:26:27;;;;;;;4.25;1.92;;;;;;;32.96;77.70;100319.50;5072259;28;20202;-77
2023/06/23 08:28:54;;;;;;;6.50;2.30;;;;;;;33.06;77.93;100315.16;5072009;28;20197;-76
2023/06/23 08:31:21;;;;;;;5.13;2.08;;;;;;;32.82;79.07;100318.69;5071922;28;20236;-77
2023/06/23 08:33:47;;;;;;;4.35;1.88;;;;;;;32.65;77.11;100319.06;5072032;28;20190;-77
2023/06/23 08:36:15;;;;;;;6.13;2.45;;;;;;;32.75;78.05;100312.03;5071777;28;20233;-78
2023/06/23 08:38:42;;;;;;;4.00;2.15;;;;;;;32.55;77.64;100250.84;5036384;28;20206;-78
2023/06/23 08:41:10;;;;;;;3.85;1.67;;;;;;;33.19;76.27;100310.59;5071978;28;20202;-77
2023/06/23 08:43:44;;;;;;;3.22;1.52;;;;;;;33.35;74.71;100314.75;5072410;28;20206;-77
2023/06/23 08:46:14;;;;;;;4.60;2.00;;;;;;;33.00;74.50;100310.25;5072310;28;20209;-77
2023/06/23 08:48:46;;;;;;;3.97;1.73;;;;;;;33.31;76.19;100307.88;5071734;28;20225;-78
2023/06/23 08:51:14;;;;;;;3.95;1.85;;;;;;;32.62;74.88;100262.03;5062502;28;20206;-77
2023/06/23 08:53:43;;;;;;;4.78;2.25;;;;;;;33.25;73.46;100302.06;5055273;28;20289;-76
2023/06/23 08:56:10;;;;;;;4.35;1.90;;;;;;;33.46;72.56;100287.03;5064198;28;20241;-76
2023/06/23 08:58:38;;;;;;;3.75;1.80;;;;;;;33.52;71.13;100302.69;5024307;28;20208;-75
2023/06/23 09:01:05;;;;;;;4.80;2.00;;;;;;;33.48;69.17;100290.44;5069111;28;20202;-76
2023/06/23 09:03:34;;;;;;;3.47;1.77;;;;;;;33.44;69.45;100299.72;5061139;28;20202;-77
2023/06/23 09:06:01;;;;;;;4.30;1.85;;;;;;;33.04;69.53;100304.50;5067435;28;20202;-76
2023/06/23 09:08:28;;;;;;;3.80;1.70;;;;;;;33.20;72.08;100297.06;5071052;28;20210;-76
2023/06/23 09:10:56;;;;;;;5.78;2.35;;;;;;;33.25;70.45;100307.44;5056676;28;20202;-76
2023/06/23 09:13:27;;;;;;;3.10;1.58;;;;;;;33.40;70.87;100292.84;5064241;28;20201;-76
2023/06/23 09:15:54;;;;;;;4.28;2.10;;;;;;;33.53;70.10;100288.28;5064570;28;20280;-76
2023/06/23 09:18:22;;;;;;;3.30;1.60;;;;;;;33.82;69.99;100289.56;5071258;28;20226;-75
2023/06/23 09:20:50;;;;;;;4.07;2.17;;;;;;;33.78;64.32;100266.56;5052296;28;20689;-75
2023/06/23 09:23:18;;;;;;;3.92;1.90;;;;;;;33.74;62.92;100269.63;5070824;28;20198;-76
2023/06/23 09:25:47;;;;;;;4.63;1.95;;;;;;;33.24;61.47;100254.69;5071342;28;20228;-75
2023/06/23 09:28:29;;;;;;;5.22;2.05;;;;;;;33.71;61.79;100284.16;5070978;28;20206;-75
2023/06/23 09:30:57;;;;;;;3.72;1.75;;;;;;;33.37;60.86;100293.94;5070758;28;20249;-75
2023/06/23 09:33:25;;;;;;;5.05;2.13;;;;;;;33.57;60.97;100297.78;5070720;28;20198;-76
2023/06/23 09:35:53;;;;;;;3.22;1.85;;;;;;;33.47;62.28;100272.59;5070728;28;20677;-75
2023/06/23 09:38:23;;;;;;;4.38;1.83;;;;;;;33.78;59.55;100288.09;5070869;28;20205;-76
2023/06/23 09:41:02;;;;;;;5.30;2.13;;;;;;;33.75;59.30;100274.88;5070771;28;20228;-75
2023/06/23 09:43:30;;;;;;;6.93;2.05;;;;;;;33.76;56.28;100292.75;5070633;28;20643;-75
2023/06/23 09:45:58;;;;;;;5.65;2.10;;;;;;;33.52;56.58;100226.50;5070526;28;20198;-76
2023/06/23 09:48:24;;;;;;;4.85;2.00;;;;;;;34.20;55.39;100283.91;5035820;28;20214;-76
2023/06/23 09:51:01;;;;;;;3.92;1.73;;;;;;;34.44;54.48;100285.59;5070799;28;20201;-77
2023/06/23 09:53:33;;;;;;;3.10;1.70;;;;;;;34.66;55.36;100281.06;5070975;28;20201;-79
2023/06/23 09:56:00;;;;;;;4.35;1.88;;;;;;;33.98;54.12;100250.69;5051673;28;20724;-76
2023/06/23 09:58:36;;;;;;;3.88;1.80;;;;;;;33.85;55.69;100273.19;5022088;28;20249;-75
2023/06/23 10:01:04;;;;;;;5.95;2.58;;;;;;;33.52;55.99;100275.78;5070392;28;20194;-76
2023/06/23 10:03:32;;;;;;;4.80;1.83;;;;;;;33.95;54.64;100273.34;5070891;28;20248;-76
2023/06/23 10:05:59;;;;;;;3.63;1.88;;;;;;;34.50;53.22;100269.78;5070995;28;20198;-77
2023/06/23 10:08:27;;;;;;;3.58;1.88;;;;;;;34.82;52.86;100265.34;5070433;28;20209;-77
2023/06/23 10:10:54;;;;;;;4.05;2.15;;;;;;;34.82;52.87;100261.78;5070752;28;20206;-77
2023/06/23 10:13:22;;;;;;;3.97;1.83;;;;;;;34.29;52.29;100255.38;5071137;28;20198;-77
2023/06/23 10:15:51;;;;;;;3.53;1.60;;;;;;;34.66;51.59;100262.22;5070261;28;20226;-76
2023/06/23 10:18:20;;;;;;;4.93;2.15;;;;;;;34.78;50.59;100261.19;5070768;28;20217;-76
2023/06/23 10:20:47;;;;;;;3.45;1.83;;;;;;;34.52;51.20;100242.75;5070572;28;20700;-79
2023/06/23 10:23:14;;;;;;;5.45;2.15;;;;;;;34.85;51.11;100238.13;5071890;28;20241;-78
2023/06/23 10:25:41;;;;;;;4.05;1.83;;;;;;;34.95;50.33;100257.09;5064259;28;20237;-74
2023/06/23 10:28:12;;;;;;;5.22;2.13;;;;;;;34.65;49.56;100248.84;5059156;28;20207;-74
2023/06/23 10:30:42;;;;;;;4.63;1.92;;;;;;;34.30;51.51;100251.69;5068924;28;20230;-74
2023/06/23 10:33:13;;;;;;;5.22;2.03;;;;;;;34.19;52.06;100252.56;5038478;28;20233;-76
2023/06/23 10:35:41;;;;;;;4.45;1.90;;;;;;;34.43;49.45;100249.72;5059802;28;20198;-74
2023/06/23 10:38:10;;;;;;;5.65;2.13;;;;;;;34.44;49.99;100246.06;5073425;28;20198;-73
2023/06/23 10:40:40;;;;;;;3.53;1.80;;;;;;;34.84;48.89;100225.66;5073596;28;20263;-74
2023/06/23 10:43:08;;;;;;;3.50;1.80;;;;;;;34.54;49.16;100228.16;5074131;28;20206;-76
2023/06/23 10:45:36;;;;;;;4.13;2.03;;;;;;;34.88;49.27;100244.25;5073844;28;20229;-73
2023/06/23 10:48:03;;;;;;;3.95;1.63;;;;;;;34.47;49.78;100242.25;5073655;28;20198;-74
2023/06/23 10:50:31;;;;;;;6.00;2.35;;;;;;;34.87;49.00;100231.75;5073436;28;20213;-73
2023/06/23 10:53:10;;;;;;;3.53;1.70;;;;;;;34.79;46.78;100167.72;5073696;28;20190;-73
2023/06/23 10:55:41;;;;;;;4.03;1.98;;;;;;;35.46;47.67;100227.56;5073397;28;20206;-73
2023/06/23 10:58:09;;;;;;;5.22;2.10;;;;;;;34.75;48.36;100212.06;5073457;28;20627;-74
2023/06/23 11:00:36;;;;;;;3.72;2.03;;;;;;;35.01;48.61;100231.47;5073428;28;20299;-74
2023/06/23 11:03:09;;;;;;;3.47;1.67;;;;;;;35.17;47.47;100237.31;5073260;28;20281;-73
2023/06/23 11:05:41;;;;;;;4.35;1.95;;;;;;;34.91;48.48;100234.09;5073547;28;20289;-74
2023/06/23 11:08:12;;;;;;;4.57;1.98;;;;;;;35.24;47.37;100216.94;5073540;28;20253;-73
2023/06/23 11:10:53;;;;;;;3.75;1.92;;;;;;;35.01;47.21;100221.53;5073157;28;20269;-73
2023/06/23 11:13:19;;;;;;;4.05;1.90;;;;;;;34.83;46.51;100207.78;5054497;28;20198;-74
2023/06/23 11:15:54;;;;;;;5.25;2.08;;;;;;;35.04;46.69;100204.25;5073457;28;20746;-73
2023/06/23 11:18:24;;;;;;;4.05;1.70;;;;;;;35.15;47.47;100217.69;5073337;28;20200;-73
2023/06/23 11:20:52;;;;;;;4.78;2.00;;;;;;;34.83;46.91;100188.91;5073249;28;20194;-74
2023/06/23 11:23:19;;;;;;;3.90;1.75;;;;;;;35.18;45.87;100212.03;5073003;28;20205;-73
2023/06/23 11:25:48;;;;;;;4.97;2.15;;;;;;;34.97;45.71;100203.06;5073012;28;20206;-74
2023/06/23 11:28:26;;;;;;;5.57;2.17;;;;;;;34.98;45.55;100204.78;5072952;28;20665;-74
2023/06/23 11:30:57;;;;;;;4.55;2.00;;;;;;;35.01;46.08;100204.50;5037318;28;20225;-73