Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/03 00:00:43;;;;;;;14.73;7.30;;;17.80;99.30;;;;;;5071654;28;20074;-70
2022/07/03 00:03:08;;;;;;;15.13;7.53;;;17.40;99.20;;;;;;5065381;28;20086;-71
2022/07/03 00:05:34;;;;;;;14.38;8.00;;;17.80;99.40;;;;;;5071569;28;20473;-71
2022/07/03 00:08:02;;;;;;;19.45;9.00;;;19.30;99.80;;;;;;5056460;28;20040;-71
2022/07/03 00:10:28;;;;;;;13.93;8.40;;;19.10;96.40;;;;;;5053832;28;20126;-70
2022/07/03 00:12:54;;;;;;;17.42;8.10;;;19.00;99.80;;;;;;5065597;28;20490;-70
2022/07/03 00:15:19;;;;;;;18.92;8.82;;;17.20;99.50;;;;;;5051453;28;20049;-70
2022/07/03 00:17:45;;;;;;;17.38;8.90;;;19.30;99.90;;;;;;5058091;28;20044;-69
2022/07/03 00:20:11;;;;;;;13.48;8.65;;;17.30;96.40;;;;;;5037023;28;20064;-69
2022/07/03 00:22:41;;;;;;;12.63;8.45;;;19.10;99.90;;;;;;5066973;28;20037;-70
2022/07/03 00:25:12;;;;;;;14.90;8.82;;;17.20;99.70;;;;;;5034646;28;20048;-69
2022/07/03 00:27:39;;;;;;;17.10;9.25;;;18.80;99.90;;;;;;5055087;28;20036;-70
2022/07/03 00:30:07;;;;;;;19.38;8.98;;;18.10;99.90;;;;;;5071065;28;20048;-69
2022/07/03 00:32:34;;;;;;;15.68;8.40;;;;;;;;;;5068183;28;20045;-70
2022/07/03 00:35:01;;;;;;;16.23;8.95;;;18.00;96.30;;;;;;5051272;28;20049;-70
2022/07/03 00:37:26;;;;;;;13.77;8.90;;;19.30;99.90;;;;;;5063102;28;20515;-70
2022/07/03 00:39:53;;;;;;;14.85;8.75;;;17.30;99.90;;;;;;5074933;28;20121;-69
2022/07/03 00:42:19;;;;;;;16.20;8.25;;;;;;;;;;5056256;28;20128;-69
2022/07/03 00:44:54;;;;;;;18.05;8.95;;;19.10;99.90;;;;;;5071418;28;20033;-69
2022/07/03 00:47:22;;;;;;;17.15;7.93;;;17.80;96.50;;;;;;5067836;28;20102;-69
2022/07/03 00:49:53;;;;;;;18.92;8.55;;;18.10;99.90;;;;;;5056633;28;20409;-69
2022/07/03 00:52:20;;;;;;;14.13;8.20;;;18.60;99.90;;;;;;5055960;28;20051;-71
2022/07/03 00:54:55;;;;;;;11.57;8.07;;;16.90;99.90;;;;;;5065542;28;20041;-70
2022/07/03 00:57:22;;;;;;;15.25;8.13;;;16.60;99.90;;;;;;5069356;28;20048;-70
2022/07/03 00:59:48;;;;;;;14.32;8.77;;;;;;;;;;5040788;28;20057;-70
2022/07/03 01:02:51;;;;;;;16.23;7.78;;;17.50;99.90;;;;;;5054494;28;20049;-70
2022/07/03 01:05:30;;;;;;;15.48;8.15;;;16.70;99.90;;;;;;5063410;28;20056;-70
2022/07/03 01:08:11;;;;;;;12.98;8.18;;;18.60;99.90;;;;;;5073804;28;20051;-70
2022/07/03 01:11:01;;;;;;;17.70;8.43;;;18.70;96.80;;;;;;5054403;28;20041;-70
2022/07/03 01:13:46;;;;;;;15.05;7.97;;;18.10;99.90;;;;;;5069206;28;20083;-70
2022/07/03 01:16:32;;;;;;;12.20;7.97;;;17.60;99.90;;;;;;5040011;28;20049;-70
2022/07/03 01:19:18;;;;;;;12.35;7.55;;;16.60;99.90;;;;;;5049571;28;20040;-70
2022/07/03 01:22:13;;;;;;;11.45;8.07;;;18.40;99.90;;;;;;5054386;28;20041;-70
2022/07/03 01:25:13;;;;;;;15.57;8.10;;;16.70;99.90;;;;;;5067411;28;20124;-71
2022/07/03 01:28:06;;;;;;;17.10;8.32;;;16.50;99.90;;;;;;5059164;28;20041;-70
2022/07/03 01:31:00;;;;;;;12.70;7.65;;;16.70;99.90;;;;;;5054827;28;20116;-70
2022/07/03 01:33:31;;;;;;;11.27;7.57;;;17.20;97.60;;;;;;5062520;28;20398;-71
2022/07/03 01:36:07;;;;;;;16.92;7.75;;;17.30;96.90;;;;;;5055426;28;20070;-71
2022/07/03 01:38:38;;;;;;;14.93;8.38;;;16.20;99.20;;;;;;5038124;28;20065;-71
2022/07/03 01:41:07;;;;;;;14.18;8.18;;;16.10;99.90;;;;;;5073764;28;20051;-71
2022/07/03 01:43:54;;;;;;;16.27;8.07;;;17.00;97.90;;;;;;5065308;28;20045;-71
2022/07/03 01:46:26;;;;;;;13.27;8.40;;;18.00;99.90;;;;;;5073382;28;20044;-71
2022/07/03 01:48:54;;;;;;;18.48;8.13;;;17.30;98.20;;;;;;5070002;28;20107;-71
2022/07/03 01:51:23;;;;;;;14.07;8.20;;;17.10;98.30;;;;;;5053969;28;20041;-70
2022/07/03 01:53:50;;;;;;;12.65;8.43;;;16.00;99.90;;;;;;5041631;28;20045;-69
2022/07/03 01:56:21;;;;;;;12.88;8.38;;;17.00;99.90;;;;;;5053590;28;20033;-70
2022/07/03 01:58:47;;;;;;;15.60;8.88;;;17.50;99.90;;;;;;5066789;28;20126;-70
2022/07/03 02:01:21;;;;;;;13.77;8.68;;;17.80;99.90;;;;;;5054890;28;20501;-70
2022/07/03 02:04:09;;;;;;;12.93;8.50;;;17.10;98.40;;;;;;5060022;28;20049;-70
2022/07/03 02:06:47;;;;;;;17.00;10.38;;;16.90;99.90;;;;;;5053257;28;20044;-70
2022/07/03 02:09:18;;;;;;;14.90;8.93;;;16.70;99.90;;;;;;5056059;28;20106;-69
2022/07/03 02:11:46;;;;;;;16.42;9.35;;;16.90;98.70;;;;;;5074579;28;20393;-69
2022/07/03 02:14:40;;;;;;;16.48;11.10;;;16.40;97.80;;;;;;5064259;28;20044;-70
2022/07/03 02:17:20;;;;;;;14.45;10.63;;;16.00;99.90;;;;;;5067332;28;20064;-69
2022/07/03 02:20:07;;;;;;;16.08;11.38;;;16.60;98.00;;;;;;5060562;28;20120;-69
2022/07/03 02:22:46;;;;;;;16.70;11.13;;;16.40;99.90;;;;;;5054522;28;20436;-69
2022/07/03 02:25:31;;;;;;;14.88;10.90;;;17.20;99.90;;;;;;5055547;28;20040;-69
2022/07/03 02:28:08;;;;;;;16.75;11.20;;;16.60;99.20;;;;;;5067543;28;20362;-69
2022/07/03 02:30:38;;;;;;;16.30;11.73;;;16.50;99.20;;;;;;5069660;28;20515;-69
2022/07/03 02:33:06;;;;;;;20.15;11.70;;;15.60;99.90;;;;;;5056034;28;20041;-69
2022/07/03 02:35:33;;;;;;;14.05;12.00;;;15.60;99.90;;;;;;5056073;28;20057;-70
2022/07/03 02:38:15;;;;;;;14.93;11.10;;;16.60;98.60;;;;;;5068775;28;20537;-70
2022/07/03 02:41:09;;;;;;;17.27;12.45;;;15.90;98.50;;;;;;5056935;28;20072;-70
2022/07/03 02:43:47;;;;;;;23.92;13.65;;;15.50;99.90;;;;;;5036177;28;20044;-70
2022/07/03 02:46:50;;;;;;;23.48;14.57;;;15.70;99.90;;;;;;5054429;28;20190;-69
2022/07/03 02:49:33;;;;;;;19.10;14.68;;;16.60;98.80;;;;;;5068771;28;20051;-70
2022/07/03 02:52:28;;;;;;;18.30;13.77;;;16.40;98.80;;;;;;5035844;28;20123;-69
2022/07/03 02:54:59;;;;;;;21.25;14.30;;;17.50;99.90;;;;;;5059723;28;20094;-70
2022/07/03 02:57:36;;;;;;;26.00;15.20;;;16.30;99.90;;;;;;5072396;28;20500;-70
2022/07/03 03:00:04;;;;;;;21.75;14.60;;;15.40;99.90;;;;;;5062880;28;20057;-70
2022/07/03 03:02:38;;;;;;;22.65;13.80;;;17.10;99.90;;;;;;5072024;28;20056;-70
2022/07/03 03:05:14;;;;;;;21.20;15.05;;;16.30;99.20;;;;;;5063678;28;20048;-69
2022/07/03 03:07:53;;;;;;;20.20;13.65;;;16.40;99.90;;;;;;5035609;28;20052;-69
2022/07/03 03:10:20;;;;;;;27.10;14.52;;;15.20;99.90;;;;;;5054727;28;20174;-69
2022/07/03 03:13:05;;;;;;;22.27;14.48;;;15.20;99.90;;;;;;5038814;28;20044;-69
2022/07/03 03:15:32;;;;;;;24.52;15.98;;;16.10;99.80;;;;;;5060381;28;20116;-69
2022/07/03 03:18:11;;;;;;;19.20;13.75;;;16.30;99.90;;;;;;5051796;28;20178;-69
2022/07/03 03:20:38;;;;;;;23.67;14.75;;;16.20;99.90;;;;;;5062694;28;20040;-69
2022/07/03 03:23:13;;;;;;;22.25;15.23;;;16.40;99.90;;;;;;5065576;28;20033;-69
2022/07/03 03:25:39;;;;;;;20.83;15.85;;;17.50;99.90;;;;;;5041459;28;20485;-69
2022/07/03 03:28:05;;;;;;;17.88;14.43;;;17.10;99.90;;;;;;5054123;28;20040;-70
2022/07/03 03:30:31;;;;;;;20.88;16.27;;;17.30;99.90;;;;;;5064916;28;20036;-70
2022/07/03 03:32:57;;;;;;;24.88;14.43;;;;;;;;;;5072954;28;20055;-69
2022/07/03 03:35:23;;;;;;;19.60;13.20;;;;;;;;;;5050374;28;20044;-69
2022/07/03 03:37:50;;;;;;;20.13;13.77;;;16.30;99.90;;;;;;5040253;28;20044;-69
2022/07/03 03:40:17;;;;;;;22.05;14.20;;;16.40;99.90;;;;;;5056628;28;20123;-69
2022/07/03 03:42:43;;;;;;;14.63;12.02;;;;;;;;;;5071751;28;20358;-69
2022/07/03 03:45:09;;;;;;;18.63;12.32;;;16.60;99.90;;;;;;5068621;28;20053;-70
2022/07/03 03:47:35;;;;;;;25.17;13.75;;;16.60;99.90;;;;;;5064621;28;20550;-70
2022/07/03 03:50:02;;;;;;;20.33;13.35;;;15.20;99.90;;;;;;5070534;28;20071;-70
2022/07/03 03:52:29;;;;;;;18.33;12.55;;;16.30;99.60;;;;;;5051705;28;20045;-69
2022/07/03 03:54:55;;;;;;;15.25;11.65;;;16.10;99.90;;;;;;5052015;28;20468;-68
2022/07/03 03:57:23;;;;;;;18.60;13.50;;;16.50;99.90;;;;;;5071726;28;20056;-68
2022/07/03 03:59:50;;;;;;;20.63;11.60;;;15.80;99.90;;;;;;5055331;28;20053;-68
2022/07/03 04:02:16;;;;;;;21.08;13.20;;;16.50;99.60;;;;;;5070553;28;20097;-68
2022/07/03 04:04:45;;;;;;;17.27;12.18;;;16.50;99.20;;;;;;5062477;28;20095;-68
2022/07/03 04:07:11;;;;;;;19.60;12.43;;;16.50;99.90;;;;;;5067378;28;20493;-68
2022/07/03 04:09:37;;;;;;;21.70;12.88;;;17.20;99.90;;;;;;5051766;28;20044;-68
2022/07/03 04:12:03;;;;;;;18.10;11.57;;;17.60;99.90;;;;;;5071472;28;20366;-68
2022/07/03 04:14:29;;;;;;;16.48;12.15;;;17.60;99.90;;;;;;5076245;28;20041;-68
2022/07/03 04:16:55;;;;;;;17.38;11.93;;;15.80;99.90;;;;;;5061191;28;20071;-68
2022/07/03 04:19:22;;;;;;;20.60;12.27;;;15.90;99.90;;;;;;5071558;28;20107;-68
2022/07/03 04:21:48;;;;;;;16.50;12.23;;;17.60;99.90;;;;;;5066828;28;20056;-68
2022/07/03 04:24:14;;;;;;;18.75;12.38;;;;;;;;;;5060969;28;20048;-68
2022/07/03 04:26:41;;;;;;;22.00;12.50;;;;;;;;;;5048596;28;20097;-68
2022/07/03 04:29:06;;;;;;;21.55;11.52;;;16.70;99.90;;;;;;5057663;28;20041;-68
2022/07/03 04:31:32;;;;;;;19.33;11.93;;;17.70;99.90;;;;;;5063248;28;20044;-68
2022/07/03 04:33:58;;;;;;;20.23;12.50;;;;;;;;;;5074735;28;20052;-69
2022/07/03 04:36:24;;;;;;;21.70;11.25;;;;;;;;;;5068535;28;20407;-68
2022/07/03 04:38:50;;;;;;;21.15;12.30;;;17.20;99.90;;;;;;5087903;28;20094;-68
2022/07/03 04:41:16;;;;;;;21.30;12.57;;;;;;;;;;5060365;28;20032;-68
2022/07/03 04:43:42;;;;;;;19.48;10.45;;;16.30;99.90;;;;;;5074572;28;20041;-68
2022/07/03 04:46:08;;;;;;;18.30;11.15;;;;;;;;;;5073084;28;20056;-68
2022/07/03 04:48:34;;;;;;;20.50;11.75;;;;;;;;;;5056610;28;20530;-68
2022/07/03 04:50:59;;;;;;;16.75;10.93;;;15.50;99.90;;;;;;5056492;28;20048;-68
2022/07/03 04:53:25;;;;;;;16.60;11.32;;;15.90;99.90;;;;;;5063736;28;20033;-68
2022/07/03 04:55:52;;;;;;;18.63;10.80;;;;;;;;;;5048561;28;20044;-68
2022/07/03 04:58:18;;;;;;;17.05;11.35;;;;;;;;;;5047484;28;20370;-68
2022/07/03 05:00:44;;;;;;;19.85;11.77;;;16.40;99.40;;;;;;5064566;28;20045;-69
2022/07/03 05:03:11;;;;;;;20.55;11.57;;;;;;;;;;5062910;28;20029;-69
2022/07/03 05:05:37;;;;;;;17.95;11.60;;;;;;;;;;5063768;28;20151;-69
2022/07/03 05:08:03;;;;;;;19.00;10.55;;;;;;;;;;5064802;28;20040;-69
2022/07/03 05:10:29;;;;;;;22.15;11.48;;;17.20;99.90;;;;;;5056702;28;20378;-70
2022/07/03 05:12:55;;;;;;;17.83;10.57;;;;;;;;;;5059556;28;20051;-69
2022/07/03 05:15:20;;;;;;;19.15;10.40;;;16.60;99.90;;;;;;5054287;28;20041;-69
2022/07/03 05:17:47;;;;;;;16.60;10.32;;;;;;;;;;5049107;28;20119;-68
2022/07/03 05:20:29;;;;;;;22.15;9.80;;;;;;;;;;5075351;28;20072;-68
2022/07/03 05:22:55;;;;;;;14.60;9.68;;;17.20;99.40;;;;;;5059984;28;20041;-68
2022/07/03 05:25:21;;;;;;;23.25;10.43;;;18.00;99.90;;;;;;5053875;28;20453;-68
2022/07/03 05:27:50;;;;;;;16.25;8.95;;;18.20;99.90;;;;;;5079822;28;20091;-68
2022/07/03 05:30:16;;;;;;;16.08;8.52;;;;;;;;;;5054187;28;20040;-68
2022/07/03 05:32:42;;;;;;;13.27;7.63;;;;;;;;;;5064459;28;20396;-68
2022/07/03 05:35:08;;;;;;;14.48;7.85;;;17.60;99.90;;;;;;5048251;28;20040;-68
2022/07/03 05:37:34;;;;;;;14.20;7.47;;;;;;;;;;5065927;28;20051;-68
2022/07/03 05:40:00;;;;;;;11.82;7.05;;;18.10;99.90;;;;;;5054000;28;20067;-69
2022/07/03 05:42:26;;;;;;;14.07;7.57;;;;;;;;;;5042532;28;20485;-68
2022/07/03 05:44:52;;;;;;;13.43;6.97;;;18.40;99.90;;;;;;5067753;28;20044;-68
2022/07/03 05:47:18;;;;;;;14.10;7.47;;;;;;;;;;5058163;28;20062;-68
2022/07/03 05:49:44;;;;;;;13.07;7.30;;;;;;;;;;5053464;28;20048;-68
2022/07/03 05:52:10;;;;;;;12.13;7.05;;;;;;;;;;5061677;28;20028;-68
2022/07/03 05:54:36;;;;;;;13.65;6.95;;;;;;;;;;5054719;28;20037;-68
2022/07/03 05:57:02;;;;;;;12.07;6.30;;;16.80;99.90;;;;;;5041540;28;20055;-68
2022/07/03 05:59:28;;;;;;;10.88;5.93;;;;;;;;;;5054583;28;20517;-68
2022/07/03 06:01:54;;;;;;;11.40;6.65;;;18.10;99.90;;;;;;5024409;28;20053;-68
2022/07/03 06:04:20;;;;;;;10.13;6.00;;;17.90;99.80;;;;;;5056359;28;20044;-69
2022/07/03 06:06:46;;;;;;;10.52;5.82;;;;;;;;;;5061310;28;20036;-68
2022/07/03 06:09:12;;;;;;;10.32;5.70;;;;;;;;;;5062234;28;20044;-68
2022/07/03 06:11:37;;;;;;;19.15;6.10;;;18.40;99.90;;;;;;5056787;28;20059;-68
2022/07/03 06:14:04;;;;;;;12.73;5.35;;;;;;;;;;5040982;28;20533;-68
2022/07/03 06:16:30;;;;;;;11.13;5.55;;;;;;;;;;5053423;28;20055;-68
2022/07/03 06:18:56;;;;;;;11.40;4.93;;;;;;;;;;5067498;28;20040;-68
2022/07/03 06:21:22;;;;;;;12.68;4.53;;;;;;;;;;5073153;28;20123;-69
2022/07/03 06:23:47;;;;;;;12.18;4.22;;;18.80;99.90;;;;;;5044405;28;20044;-68
2022/07/03 06:26:14;;;;;;;14.00;4.40;;;18.20;98.20;;;;;;5055936;28;20045;-69
2022/07/03 06:28:41;;;;;;;13.00;4.80;;;;;;;;;;5062622;28;20044;-69
2022/07/03 06:31:06;;;;;;;7.57;4.22;;;18.80;99.90;;;;;;5052702;28;20044;-68
2022/07/03 06:33:32;;;;;;;11.07;4.43;;;;;;;;;;5037972;28;20037;-68
2022/07/03 06:35:58;;;;;;;10.00;3.65;;;;;;;;;;5055254;28;20122;-68
2022/07/03 06:38:24;;;;;;;71.40;5.50;;;;;;;;;;5067165;28;20481;-73
2022/07/03 06:40:50;;;;;;;23.92;4.63;;;17.30;99.90;;;;;;5072629;28;20162;-68
2022/07/03 06:43:16;;;;;;;11.60;4.53;;;;;;;;;;5068990;28;20188;-68
2022/07/03 06:45:42;;;;;;;9.52;4.25;;;;;;;;;;5055830;28;20515;-70
2022/07/03 06:48:08;;;;;;;17.45;4.60;;;;;;;;;;5069578;28;20055;-69
2022/07/03 06:50:34;;;;;;;13.05;4.25;;;19.30;99.90;;;;;;5057399;28;20039;-69
2022/07/03 06:53:00;;;;;;;15.73;4.18;;;;;;;;;;5070758;28;20036;-69
2022/07/03 06:55:27;;;;;;;9.77;3.65;;;19.40;99.40;;;;;;5072391;28;20117;-69
2022/07/03 06:57:53;;;;;;;11.88;3.83;;;;;;;;;;5071941;28;20084;-69
2022/07/03 07:00:19;;;;;;;9.00;4.07;;;;;;;;;;5065420;28;20056;-69
2022/07/03 07:02:44;;;;;;;7.93;3.50;;;19.30;99.90;;;;;;5066081;28;20045;-69
2022/07/03 07:05:10;;;;;;;12.43;3.70;;;;;;;;;;5069303;28;20047;-69
2022/07/03 07:07:36;;;;;;;8.95;4.18;;;19.50;99.90;;;;;;5043278;28;20076;-69
2022/07/03 07:10:02;;;;;;;12.82;3.17;;;19.10;99.10;;;;;;5052088;28;20068;-69
2022/07/03 07:12:28;;;;;;;6.47;2.78;;;19.60;99.90;;;;;;5051978;28;20033;-69
2022/07/03 07:14:54;;;;;;;8.82;2.95;;;19.10;99.90;;;;;;5065576;28;20069;-69
2022/07/03 07:17:19;;;;;;;7.65;2.53;;;18.70;99.90;;;;;;5063237;28;20048;-69
2022/07/03 07:19:47;;;;;;;6.70;2.90;;;19.60;99.90;;;;;;5064484;28;20497;-69
2022/07/03 07:22:13;;;;;;;6.70;2.40;;;19.80;99.90;;;;;;5055271;28;20032;-69
2022/07/03 07:24:39;;;;;;;11.52;2.45;;;18.00;99.90;;;;;;5045134;28;20076;-68
2022/07/03 07:27:05;;;;;;;4.60;2.08;;;18.60;99.90;;;;;;5051923;28;20076;-69
2022/07/03 07:29:30;;;;;;;7.80;2.28;;;18.00;99.60;;;;;;5059814;28;20040;-68
2022/07/03 07:31:56;;;;;;;6.90;2.20;;;19.80;99.90;;;;;;5062947;28;20048;-69
2022/07/03 07:34:22;;;;;;;6.25;2.33;;;19.90;99.80;;;;;;5064945;28;20051;-69
2022/07/03 07:36:48;;;;;;;5.75;2.13;;;19.60;98.70;;;;;;5057710;28;20555;-69
2022/07/03 07:39:13;;;;;;;7.18;1.85;;;18.20;99.50;;;;;;5070068;28;20067;-69
2022/07/03 07:41:39;;;;;;;10.43;2.20;;;;;;;;;;5071791;28;20124;-69
2022/07/03 07:44:06;;;;;;;8.90;1.98;;;;;;;;;;5068393;28;20669;-69
2022/07/03 07:46:32;;;;;;;11.63;2.60;;;;;;;;;;5036674;28;20041;-69
2022/07/03 07:48:57;;;;;;;10.25;2.40;;;20.00;99.30;;;;;;5056823;28;20128;-70
2022/07/03 07:51:23;;;;;;;7.25;1.95;;;19.10;99.00;;;;;;5057347;28;20119;-69
2022/07/03 07:53:50;;;;;;;8.55;2.47;;;18.50;98.60;;;;;;5056167;28;20099;-69
2022/07/03 07:56:16;;;;;;;8.20;2.10;;;;;;;;;;5071459;28;20492;-69
2022/07/03 07:58:42;;;;;;;6.10;2.00;;;18.30;98.20;;;;;;5072754;28;20067;-69
2022/07/03 08:06:37;;;;;;;7.93;2.20;;;;;;;;;;5063019;28;20044;-70
2022/07/03 08:09:03;;;;;;;8.00;3.25;;;20.20;97.30;;;;;;5044315;28;20394;-69
2022/07/03 08:11:29;;;;;;;9.45;2.30;;;;;;;;;;5064116;28;20029;-71
2022/07/03 08:13:55;;;;;;;9.57;2.42;;;;;;;;;;5066292;28;20127;-70
2022/07/03 08:16:21;;;;;;;13.80;2.33;;;20.70;98.00;;;;;;5038972;28;20044;-70
2022/07/03 08:18:46;;;;;;;10.77;2.67;;;19.60;97.70;;;;;;5066612;28;20036;-69
2022/07/03 08:21:13;;;;;;;9.88;3.08;;;;;;;;;;5066125;28;20091;-70
2022/07/03 08:23:39;;;;;;;18.60;3.58;;;;;;;;;;5063164;28;20121;-70
2022/07/03 08:26:07;;;;;;;17.63;3.58;;;20.20;98.30;;;;;;5065330;28;20044;-69
2022/07/03 08:28:33;;;;;;;19.85;3.63;;;;;;;;;;5066262;28;20098;-69
2022/07/03 08:30:58;;;;;;;19.02;3.40;;;19.70;98.80;;;;;;5046795;28;20083;-69
2022/07/03 08:33:24;;;;;;;19.70;3.47;;;18.80;98.80;;;;;;5065388;28;20063;-69
2022/07/03 08:35:50;;;;;;;24.05;4.05;;;20.50;99.40;;;;;;5047784;28;20105;-70
2022/07/03 08:38:16;;;;;;;11.60;3.08;;;;;;;;;;5065617;28;20496;-70
2022/07/03 08:40:44;;;;;;;14.45;3.08;;;19.40;98.60;;;;;;5063921;28;20040;-70
2022/07/03 08:43:10;;;;;;;12.50;3.00;;;20.40;99.30;;;;;;5063811;28;20059;-70
2022/07/03 08:45:38;;;;;;;22.83;3.85;;;20.10;95.20;;;;;;5060557;28;20481;-70
2022/07/03 08:48:05;;;;;;;12.68;3.50;;;19.10;96.70;;;;;;5055282;28;20052;-70
2022/07/03 08:50:33;;;;;;;13.15;3.28;;;20.30;94.90;;;;;;5058308;28;20489;-70
2022/07/03 08:53:00;;;;;;;17.77;3.72;;;20.30;94.80;;;;;;5056831;28;20076;-70
2022/07/03 08:55:26;;;;;;;8.48;2.83;;;;;;;;;;5059775;28;20048;-69
2022/07/03 08:57:55;;;;;;;10.50;3.03;;;20.60;98.30;;;;;;5058806;28;20036;-70
2022/07/03 09:00:21;;;;;;;9.63;2.70;;;21.40;98.10;;;;;;5057411;28;20053;-70
2022/07/03 09:02:48;;;;;;;11.40;2.60;;;20.90;97.50;;;;;;5039600;28;20056;-70
2022/07/03 09:05:15;;;;;;;9.82;3.08;;;21.40;97.50;;;;;;5055782;28;20040;-70
2022/07/03 09:07:44;;;;;;;9.60;2.65;;;20.90;93.70;;;;;;5059610;28;20044;-70
2022/07/03 09:10:12;;;;;;;17.95;3.58;;;20.30;95.20;;;;;;5064519;28;20060;-70
2022/07/03 09:12:38;;;;;;;10.15;2.72;;;21.80;97.10;;;;;;5057145;28;20049;-70
2022/07/03 09:15:06;;;;;;;9.20;2.45;;;21.30;96.30;;;;;;5057566;28;20040;-70
2022/07/03 09:17:32;;;;;;;15.63;3.35;;;;;;;;;;5057337;28;20052;-70
2022/07/03 09:20:00;;;;;;;17.55;3.60;;;21.80;95.80;;;;;;5061339;28;20059;-71
2022/07/03 09:22:30;;;;;;;10.98;3.33;;;21.30;96.70;;;;;;5056961;28;20047;-70
2022/07/03 09:25:13;;;;;;;31.17;4.03;;;21.40;92.30;;;;;;5060685;28;20081;-70
2022/07/03 09:27:51;;;;;;;9.77;3.33;;;22.00;92.30;;;;;;5073849;28;20041;-70
2022/07/03 09:30:17;;;;;;;7.43;2.80;;;22.10;96.50;;;;;;5060634;28;20045;-70
2022/07/03 09:32:44;;;;;;;8.57;2.90;;;21.30;95.80;;;;;;5059616;28;20699;-70
2022/07/03 09:35:20;;;;;;;14.35;3.10;;;21.80;91.10;;;;;;5062757;28;20070;-70
2022/07/03 09:38:02;;;;;;;14.95;4.10;;;22.50;95.30;;;;;;5075696;28;20052;-70
2022/07/03 09:40:52;;;;;;;11.75;3.88;;;22.10;91.40;;;;;;5059937;28;20135;-70
2022/07/03 09:43:31;;;;;;;14.23;3.13;;;20.80;95.10;;;;;;5073280;28;20044;-70
2022/07/03 09:46:03;;;;;;;17.70;3.53;;;21.20;95.80;;;;;;5060293;28;20088;-70
2022/07/03 09:48:31;;;;;;;8.75;3.25;;;21.40;96.10;;;;;;5054931;28;20033;-70
2022/07/03 09:51:16;;;;;;;18.13;4.05;;;21.00;91.70;;;;;;5071543;28;20070;-70
2022/07/03 09:53:49;;;;;;;23.33;3.75;;;20.70;92.10;;;;;;5074026;28;20361;-70
2022/07/03 09:56:16;;;;;;;21.55;3.45;;;;;;;;;;5073148;28;20036;-70
2022/07/03 09:59:08;;;;;;;18.67;3.13;;;21.50;97.60;;;;;;5074745;28;20128;-70
2022/07/03 10:01:35;;;;;;;;;;;20.60;94.40;;;;;;5068835;28;20524;-70
2022/07/03 10:04:18;;;;;;;16.50;3.60;;;21.20;97.60;;;;;;5053260;28;20019;-70
2022/07/03 10:06:49;;;;;;;22.85;3.97;;;20.60;97.20;;;;;;5053248;28;20485;-70
2022/07/03 10:09:16;;;;;;;18.00;4.15;;;21.40;93.50;;;;;;5052543;28;20041;-70
2022/07/03 10:11:44;;;;;;;26.48;3.38;;;21.50;96.80;;;;;;5036910;28;20519;-76
2022/07/03 10:14:17;;;;;;;12.57;4.15;;;21.70;96.60;;;;;;5069875;28;20040;-74
2022/07/03 10:16:43;;;;;;;13.95;3.13;;;21.30;96.60;;;;;;5055155;28;20040;-70
2022/07/03 10:19:15;;;;;;;13.50;3.00;;;21.00;96.60;;;;;;5054268;28;20041;-70
2022/07/03 10:21:41;;;;;;;;;;;21.30;93.50;;;;;;5052733;28;20048;-70
2022/07/03 10:24:08;;;;;;;23.90;3.85;;;21.10;93.30;;;;;;5066506;28;19966;-70
2022/07/03 10:26:34;;;;;;;16.40;3.60;;;20.30;96.90;;;;;;5056334;28;20103;-70
2022/07/03 10:29:01;;;;;;;17.20;3.22;;;21.00;93.10;;;;;;5053183;28;20493;-70
2022/07/03 10:31:27;;;;;;;22.05;3.60;;;21.70;97.30;;;;;;5045353;28;20452;-70
2022/07/03 10:33:54;;;;;;;14.13;3.22;;;20.10;96.60;;;;;;5065185;28;20097;-70
2022/07/03 10:36:21;;;;;;;10.40;3.20;;;20.50;96.60;;;;;;5066457;28;20110;-71
2022/07/03 10:38:51;;;;;;;14.68;3.45;;;20.30;96.70;;;;;;5058133;28;20091;-72
2022/07/03 10:45:12;;;;;;;11.23;3.20;;;20.80;96.70;;;;;;5059197;28;20131;-70
2022/07/03 10:47:48;;;;;;;16.48;3.35;;;21.80;96.60;;;;;;5027380;28;20040;-70
2022/07/03 10:50:24;;;;;;;12.23;2.97;;;20.50;95.60;;;;;;5057372;28;20024;-70
2022/07/03 10:52:51;;;;;;;6.82;2.85;;;21.50;91.90;;;;;;5062531;28;20067;-69
2022/07/03 10:55:17;;;;;;;10.27;2.50;;;;;;;;;;5070058;28;20051;-68
2022/07/03 10:58:03;;;;;;;9.25;2.58;;;21.70;94.90;;;;;;5059175;28;20039;-69
2022/07/03 11:00:29;;;;;;;9.95;2.78;;;22.20;92.70;;;;;;5053862;28;20118;-70
2022/07/03 11:02:55;;;;;;;7.20;2.95;;;21.20;94.80;;;;;;5059115;28;20045;-70
2022/07/03 11:05:23;;;;;;;7.40;2.45;;;22.30;95.20;;;;;;5056183;28;20501;-70
2022/07/03 11:07:54;;;;;;;9.32;2.70;;;21.90;91.10;;;;;;5061757;28;20488;-70
2022/07/03 11:10:20;;;;;;;7.38;2.85;;;21.70;92.60;;;;;;5040436;28;20029;-70
2022/07/03 11:13:07;;;;;;;6.68;2.65;;;22.30;94.90;;;;;;5059296;28;20436;-70
2022/07/03 11:15:33;;;;;;;3.83;2.30;;;;;;;;;;5053157;28;20440;-70
2022/07/03 11:18:20;;;;;;;8.57;2.22;;;22.00;90.00;;;;;;5053285;28;20044;-70
2022/07/03 11:20:51;;;;;;;7.68;2.63;;;22.30;94.70;;;;;;5041128;28;20044;-70
2022/07/03 11:23:26;;;;;;;8.57;2.50;;;22.30;94.20;;;;;;5060043;28;20567;-70
2022/07/03 11:26:22;;;;;;;8.25;2.80;;;21.30;93.80;;;;;;5058918;28;20082;-70
2022/07/03 11:28:53;;;;;;;10.13;2.50;;;22.20;93.60;;;;;;5052212;28;20071;-70
2022/07/03 11:31:21;;;;;;;13.32;3.00;;;22.90;93.70;;;;;;5061782;28;20116;-70
2022/07/03 11:33:51;;;;;;;6.60;2.28;;;22.70;90.90;;;;;;5060244;28;20055;-70
2022/07/03 11:36:17;;;;;;;8.93;2.70;;;22.50;93.20;;;;;;5063956;28;20174;-70
2022/07/03 11:39:04;;;;;;;5.20;2.40;;;23.10;93.40;;;;;;5061589;28;20757;-70
2022/07/03 11:41:36;;;;;;;8.77;3.03;;;22.10;92.70;;;;;;5065446;28;20401;-70
2022/07/03 11:44:07;;;;;;;11.13;2.47;;;23.10;87.50;;;;;;5058144;28;20052;-70
2022/07/03 11:46:35;;;;;;;8.45;2.65;;;22.20;92.20;;;;;;5057927;28;20041;-70
2022/07/03 11:49:15;;;;;;;8.57;2.60;;;22.50;92.50;;;;;;5059357;28;21486;-70
2022/07/03 11:51:43;;;;;;;11.90;2.63;;;22.20;92.50;;;;;;5061082;28;20048;-70
2022/07/03 11:54:09;;;;;;;4.70;2.40;;;;;;;;;;5068031;28;20052;-70
2022/07/03 11:56:36;;;;;;;7.32;2.40;;;22.90;92.90;;;;;;5053885;28;20041;-70
2022/07/03 11:59:04;;;;;;;7.43;2.28;;;22.50;87.80;;;;;;5045373;28;20068;-70
2022/07/03 12:01:32;;;;;;;37.35;2.97;;;23.00;93.10;;;;;;5060511;28;20048;-69
2022/07/03 12:04:14;;;;;;;8.07;2.70;;;23.00;90.00;;;;;;5052436;28;20055;-70
2022/07/03 12:07:01;;;;;;;8.40;2.83;;;22.50;89.20;;;;;;5052792;28;20119;-70
2022/07/03 12:09:30;;;;;;;10.45;2.80;;;21.60;93.20;;;;;;5051664;28;20140;-69
2022/07/03 12:12:07;;;;;;;9.90;2.63;;;21.60;93.20;;;;;;5061041;28;20041;-69
2022/07/03 12:14:43;;;;;;;10.38;2.60;;;23.10;93.50;;;;;;5060374;28;20049;-69
2022/07/03 12:17:12;;;;;;;6.32;2.40;;;22.20;93.20;;;;;;5063460;28;20045;-69
2022/07/03 12:19:38;;;;;;;6.53;2.33;;;23.40;93.20;;;;;;5063809;28;20033;-69
2022/07/03 12:22:05;;;;;;;11.25;2.45;;;;;;;;;;5064816;28;20036;-69
2022/07/03 12:24:30;;;;;;;5.07;2.35;;;22.40;92.30;;;;;;5056964;28;20044;-69
2022/07/03 12:26:56;;;;;;;8.82;2.50;;;21.80;92.00;;;;;;5062053;28;20037;-69
2022/07/03 12:29:22;;;;;;;5.32;2.60;;;22.40;92.40;;;;;;5044875;28;20051;-69
2022/07/03 12:31:48;;;;;;;6.78;2.50;;;22.10;92.70;;;;;;5066831;28;20068;-69
2022/07/03 12:34:16;;;;;;;8.15;2.63;;;22.20;88.60;;;;;;5066399;28;20044;-69
2022/07/03 12:36:59;;;;;;;6.45;2.45;;;22.70;86.30;;;;;;5069416;28;20106;-69
2022/07/03 12:39:42;;;;;;;5.05;2.92;;;22.60;92.90;;;;;;5058314;28;20401;-69
2022/07/03 12:42:19;;;;;;;6.25;2.20;;;22.80;93.10;;;;;;5039968;28;20090;-69
2022/07/03 12:45:01;;;;;;;5.85;2.42;;;22.30;93.00;;;;;;5065428;28;20075;-69
2022/07/03 12:47:29;;;;;;;6.85;2.25;;;22.90;88.20;;;;;;5059101;28;20160;-70
2022/07/03 12:50:00;;;;;;;6.70;2.25;;;23.30;92.60;;;;;;5065213;28;20507;-69
2022/07/03 12:52:30;;;;;;;5.32;1.90;;;23.70;92.40;;;;;;5067962;28;20033;-69
2022/07/03 12:54:56;;;;;;;5.78;2.60;;;23.50;92.00;;;;;;5070074;28;20098;-69
2022/07/03 13:00:16;;;;;;;6.32;2.47;;;22.10;84.30;;;;;;5054830;28;20065;-69
2022/07/03 13:02:44;;;;;;;6.82;2.45;;;22.80;92.50;;;;;;5067544;28;20070;-69
2022/07/03 13:05:42;;;;;;;6.57;2.28;;;22.00;92.50;;;;;;5055040;28;20052;-69
2022/07/03 13:08:07;;;;;;;7.32;2.25;;;23.40;92.80;;;;;;5057818;28;20052;-69
2022/07/03 13:10:34;;;;;;;5.55;2.25;;;21.80;92.40;;;;;;5062707;28;20037;-69
2022/07/03 13:13:00;;;;;;;6.30;2.35;;;22.10;92.60;;;;;;5055102;28;20029;-69
2022/07/03 13:15:28;;;;;;;5.55;2.20;;;22.50;92.90;;;;;;5040830;28;20144;-69
2022/07/03 13:17:53;;;;;;;6.82;1.95;;;22.90;93.00;;;;;;5068584;28;20125;-69
2022/07/03 13:20:26;;;;;;;7.38;2.33;;;21.10;92.80;;;;;;5056331;28;20219;-69
2022/07/03 13:22:55;;;;;;;8.75;1.90;;;22.80;93.20;;;;;;5060343;28;20043;-69
2022/07/03 13:25:21;;;;;;;6.93;2.45;;;21.70;92.70;;;;;;5044953;28;20087;-69