Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/05 00:00:48;;;;;;;;;;;12.50;99.90;;;;;;5024320;28;20016;-70
2022/05/05 00:03:14;;;;;;;;;;;12.50;99.90;;;;;;5027561;28;19926;-68
2022/05/05 00:05:41;;;;;;;;;;;12.50;99.90;;;;;;5033655;28;19926;-68
2022/05/05 00:08:09;;;;;;;;;;;12.40;99.90;;;;;;5034225;28;19932;-68
2022/05/05 00:16:05;;;;;;;;;;;12.40;99.90;;;;;;5035433;28;20032;-70
2022/05/05 00:18:32;;;;;;;;;;;12.40;99.90;;;;;;5026605;28;20048;-69
2022/05/05 00:20:58;;;;;;;;;;;12.30;99.90;;;;;;5031622;28;19987;-68
2022/05/05 00:23:25;;;;;;;;;;;12.30;99.90;;;;;;5032534;28;19937;-69
2022/05/05 00:25:51;;;;;;;;;;;12.30;99.90;;;;;;5029394;28;20031;-68
2022/05/05 00:28:18;;;;;;;;;;;12.30;99.90;;;;;;5036645;28;20066;-69
2022/05/05 00:30:45;;;;;;;;;;;12.30;99.90;;;;;;5026375;28;20004;-68
2022/05/05 00:33:13;;;;;;;;;;;12.30;99.90;;;;;;5025830;28;19969;-70
2022/05/05 00:35:39;;;;;;;;;;;12.30;99.90;;;;;;5029856;28;20002;-68
2022/05/05 00:38:06;;;;;;;;;;;12.30;99.90;;;;;;5035035;28;19929;-68
2022/05/05 00:40:32;;;;;;;;;;;12.30;99.90;;;;;;5027318;28;19929;-68
2022/05/05 00:42:59;;;;;;;;;;;12.40;99.90;;;;;;5018750;28;19929;-68
2022/05/05 00:45:25;;;;;;;;;;;12.40;99.90;;;;;;5031268;28;19929;-69
2022/05/05 00:47:52;;;;;;;;;;;12.40;99.90;;;;;;5025252;28;20374;-69
2022/05/05 00:50:21;;;;;;;;;;;12.40;99.90;;;;;;5043675;28;19929;-70
2022/05/05 00:52:47;;;;;;;;;;;12.40;99.90;;;;;;5032964;28;20011;-69
2022/05/05 00:55:14;;;;;;;;;;;12.40;99.90;;;;;;5034227;28;19932;-71
2022/05/05 00:57:40;;;;;;;;;;;12.40;99.90;;;;;;5033544;28;19929;-72
2022/05/05 01:00:07;;;;;;;;;;;12.40;99.90;;;;;;5026383;28;19929;-69
2022/05/05 01:02:35;;;;;;;;;;;12.40;99.90;;;;;;5028492;28;19990;-68
2022/05/05 01:05:01;;;;;;;;;;;12.40;99.90;;;;;;5028432;28;20375;-69
2022/05/05 01:07:29;;;;;;;;;;;12.50;99.90;;;;;;5027487;28;20489;-68
2022/05/05 01:09:56;;;;;;;;;;;12.50;99.90;;;;;;5032199;28;20009;-69
2022/05/05 01:12:28;;;;;;;;;;;12.50;99.90;;;;;;5029446;28;20360;-69
2022/05/05 01:14:55;;;;;;;;;;;12.50;99.90;;;;;;5032040;28;19971;-69
2022/05/05 01:17:22;;;;;;;;;;;12.50;99.90;;;;;;5028319;28;20307;-69
2022/05/05 01:19:48;;;;;;;;;;;12.50;99.90;;;;;;5032517;28;20695;-68
2022/05/05 01:22:17;;;;;;;;;;;12.50;99.90;;;;;;5026434;28;19933;-69
2022/05/05 01:30:13;;;;;;;;;;;12.40;99.90;;;;;;5031207;28;19932;-69
2022/05/05 01:32:39;;;;;;;;;;;12.40;99.90;;;;;;5024644;28;19929;-69
2022/05/05 01:35:07;;;;;;;;;;;12.30;99.90;;;;;;5030260;28;20512;-69
2022/05/05 01:37:34;;;;;;;;;;;12.30;99.90;;;;;;5036367;28;19937;-69
2022/05/05 01:40:01;;;;;;;;;;;12.20;99.90;;;;;;5035149;28;19995;-69
2022/05/05 01:42:28;;;;;;;;;;;12.20;99.90;;;;;;5031173;28;19966;-69
2022/05/05 01:44:54;;;;;;;;;;;12.20;99.90;;;;;;5031437;28;19933;-69
2022/05/05 01:47:21;;;;;;;;;;;12.20;99.90;;;;;;5043777;28;19924;-69
2022/05/05 01:49:47;;;;;;;;;;;12.20;99.90;;;;;;5036792;28;20014;-69
2022/05/05 01:52:14;;;;;;;;;;;12.20;99.90;;;;;;5025903;28;19929;-69
2022/05/05 01:54:41;;;;;;;;;;;12.20;99.90;;;;;;5035596;28;19933;-68
2022/05/05 01:57:08;;;;;;;;;;;12.10;99.90;;;;;;5031217;28;20005;-69
2022/05/05 01:59:35;;;;;;;;;;;12.20;99.90;;;;;;5031747;28;20003;-69
2022/05/05 02:02:03;;;;;;;;;;;12.20;99.90;;;;;;5032283;28;19937;-69
2022/05/05 02:04:29;;;;;;;;;;;12.20;99.90;;;;;;5032672;28;20343;-68
2022/05/05 02:06:56;;;;;;;;;;;12.20;99.90;;;;;;5032012;28;19925;-69
2022/05/05 02:12:02;;;;;;;;;;;12.20;99.90;;;;;;5044508;28;19924;-69
2022/05/05 02:14:28;;;;;;;;;;;12.20;99.90;;;;;;5057778;28;19928;-68
2022/05/05 02:16:55;;;;;;;;;;;12.20;99.90;;;;;;5067112;28;19913;-67
2022/05/05 02:19:21;;;;;;;;;;;12.20;99.90;;;;;;5064981;28;20120;-65
2022/05/05 02:21:48;;;;;;;;;;;12.20;99.90;;;;;;5065396;28;19925;-67
2022/05/05 02:24:15;;;;;;;;;;;12.20;99.90;;;;;;5050186;28;19928;-68
2022/05/05 02:26:42;;;;;;;;;;;12.20;99.90;;;;;;5046082;28;20272;-68
2022/05/05 02:29:09;;;;;;;;;;;12.20;99.90;;;;;;5050833;28;20604;-67
2022/05/05 02:31:36;;;;;;;;;;;12.10;99.90;;;;;;5055216;28;20513;-68
2022/05/05 02:34:08;;;;;;;;;;;12.10;99.90;;;;;;5072564;28;19935;-67
2022/05/05 02:39:18;;;;;;;;;;;12.10;99.90;;;;;;5069963;28;19927;-66
2022/05/05 02:41:45;;;;;;;;;;;12.10;99.90;;;;;;5050978;28;19933;-66
2022/05/05 02:44:13;;;;;;;;;;;12.10;99.90;;;;;;5042165;28;19925;-67
2022/05/05 02:46:40;;;;;;;;;;;12.10;99.90;;;;;;5045179;28;19940;-67
2022/05/05 02:49:06;;;;;;;;;;;12.10;99.90;;;;;;5045482;28;19925;-66
2022/05/05 02:51:33;;;;;;;;;;;12.10;99.90;;;;;;5044569;28;20413;-66
2022/05/05 02:56:43;;;;;;;;;;;12.10;99.90;;;;;;5051963;28;19928;-67
2022/05/05 02:59:09;;;;;;;;;;;12.10;99.90;;;;;;5047342;28;20513;-66
2022/05/05 03:01:37;;;;;;;;;;;12.10;99.90;;;;;;5047297;28;19929;-68
2022/05/05 03:04:04;;;;;;;;;;;12.10;99.90;;;;;;5047386;28;20403;-67
2022/05/05 03:06:31;;;;;;;;;;;12.10;99.90;;;;;;5052334;28;20413;-66
2022/05/05 03:08:57;;;;;;;;;;;12.20;99.90;;;;;;5044465;28;19995;-66
2022/05/05 03:11:24;;;;;;;;;;;12.20;99.90;;;;;;5049853;28;19928;-67
2022/05/05 03:13:50;;;;;;;;;;;12.10;99.90;;;;;;5050452;28;19925;-67
2022/05/05 03:16:17;;;;;;;;;;;12.10;99.90;;;;;;5052273;28;19925;-67
2022/05/05 03:18:45;;;;;;;;;;;12.10;99.90;;;;;;5045370;28;19944;-67
2022/05/05 03:21:11;;;;;;;;;;;12.00;99.90;;;;;;5053921;28;19955;-68
2022/05/05 03:23:38;;;;;;;;;;;12.10;99.90;;;;;;5049171;28;19929;-68
2022/05/05 03:26:04;;;;;;;;;;;12.00;99.90;;;;;;5052749;28;20812;-68
2022/05/05 03:28:31;;;;;;;;;;;12.00;99.90;;;;;;5048272;28;19928;-67
2022/05/05 03:30:58;;;;;;;;;;;12.00;99.90;;;;;;5051353;28;20394;-67
2022/05/05 03:33:24;;;;;;;;;;;12.00;99.90;;;;;;5051158;28;19936;-67
2022/05/05 03:35:53;;;;;;;;;;;12.00;99.90;;;;;;5051435;28;19925;-67
2022/05/05 03:38:20;;;;;;;;;;;12.00;99.90;;;;;;5043613;28;19925;-67
2022/05/05 03:40:46;;;;;;;;;;;12.00;99.90;;;;;;5049912;28;19938;-67
2022/05/05 03:43:13;;;;;;;;;;;11.90;99.90;;;;;;5049626;28;20353;-67
2022/05/05 03:45:39;;;;;;;;;;;11.70;99.90;;;;;;5048023;28;19932;-66
2022/05/05 03:48:06;;;;;;;;;;;11.60;99.90;;;;;;5049808;28;19990;-67
2022/05/05 03:50:33;;;;;;;;;;;11.60;99.90;;;;;;5050652;28;19925;-67
2022/05/05 03:53:01;;;;;;;;;;;11.50;99.90;;;;;;5051443;28;20432;-67
2022/05/05 03:55:28;;;;;;;;;;;11.40;99.90;;;;;;5042046;28;19929;-68
2022/05/05 03:57:54;;;;;;;;;;;11.30;99.90;;;;;;5043793;28;19931;-66
2022/05/05 04:00:22;;;;;;;;;;;11.30;99.90;;;;;;5047755;28;19933;-67
2022/05/05 04:03:30;;;;;;;;;;;11.20;99.90;;;;;;5046219;28;19978;-67
2022/05/05 04:05:36;;;;;;;;;;;11.20;99.90;;;;;;5047636;28;19979;-67
2022/05/05 04:08:05;;;;;;;;;;;11.10;99.90;;;;;;5043468;28;19929;-66
2022/05/05 04:10:31;;;;;;;;;;;11.10;99.90;;;;;;5046837;28;19929;-66
2022/05/05 04:12:58;;;;;;;;;;;11.10;99.90;;;;;;5051255;28;19937;-66
2022/05/05 04:15:25;;;;;;;;;;;11.10;99.90;;;;;;5054785;28;20035;-66
2022/05/05 04:17:51;;;;;;;;;;;11.00;99.90;;;;;;5053622;28;19929;-67
2022/05/05 04:20:18;;;;;;;;;;;11.00;99.90;;;;;;5053814;28;19964;-67
2022/05/05 04:22:45;;;;;;;;;;;11.00;99.90;;;;;;5053677;28;20401;-66
2022/05/05 04:25:13;;;;;;;;;;;11.00;99.90;;;;;;5038494;28;19929;-67
2022/05/05 04:27:40;;;;;;;;;;;11.00;99.90;;;;;;5049342;28;19976;-67
2022/05/05 04:30:08;;;;;;;;;;;11.00;99.90;;;;;;5052218;28;19986;-67
2022/05/05 04:32:34;;;;;;;;;;;11.00;99.90;;;;;;5052820;28;19928;-67
2022/05/05 04:35:01;;;;;;;;;;;11.00;99.90;;;;;;5052778;28;19978;-67
2022/05/05 04:37:28;;;;;;;;;;;11.00;99.90;;;;;;5052400;28;19960;-67
2022/05/05 04:39:55;;;;;;;;;;;11.00;99.90;;;;;;5051820;28;19987;-67
2022/05/05 04:42:25;;;;;;;;;;;11.00;99.90;;;;;;5055212;28;19925;-67
2022/05/05 04:44:51;;;;;;;;;;;11.10;99.90;;;;;;5063374;28;19957;-67
2022/05/05 04:47:18;;;;;;;;;;;11.10;99.90;;;;;;5057168;28;20006;-67
2022/05/05 04:49:45;;;;;;;;;;;11.20;99.90;;;;;;5066047;28;19933;-67
2022/05/05 04:52:11;;;;;;;;;;;11.20;99.90;;;;;;5067545;28;20043;-68
2022/05/05 04:54:38;;;;;;;;;;;11.30;99.90;;;;;;5064483;28;19933;-70
2022/05/05 04:57:05;;;;;;;;;;;11.30;99.90;;;;;;5071334;28;19932;-68
2022/05/05 04:59:32;;;;;;;;;;;11.30;99.90;;;;;;5065289;28;19925;-70
2022/05/05 05:01:59;;;;;;;;;;;11.30;99.90;;;;;;5067014;28;19920;-68
2022/05/05 05:04:26;;;;;;;;;;;11.30;99.90;;;;;;5067982;28;19925;-69
2022/05/05 05:06:52;;;;;;;;;;;11.40;99.90;;;;;;5062620;28;19979;-68
2022/05/05 05:09:19;;;;;;;;;;;11.40;99.90;;;;;;5054110;28;19924;-66
2022/05/05 05:11:45;;;;;;;;;;;11.40;99.90;;;;;;5043899;28;19929;-68
2022/05/05 05:14:12;;;;;;;;;;;11.40;99.90;;;;;;5042949;28;19940;-69
2022/05/05 05:16:40;;;;;;;;;;;11.30;99.90;;;;;;5048677;28;19937;-65
2022/05/05 05:19:06;;;;;;;;;;;11.20;99.90;;;;;;5046842;28;19924;-65
2022/05/05 05:21:33;;;;;;;;;;;11.20;99.90;;;;;;5058526;28;19925;-65
2022/05/05 05:23:59;;;;;;;;;;;11.20;99.90;;;;;;5066521;28;19951;-65
2022/05/05 05:26:26;;;;;;;;;;;11.30;99.90;;;;;;5057238;28;19929;-65
2022/05/05 05:28:52;;;;;;;;;;;11.30;99.90;;;;;;5049494;28;19937;-64
2022/05/05 05:31:21;;;;;;;;;;;11.20;99.90;;;;;;5049818;28;19928;-64
2022/05/05 05:33:49;;;;;;;;;;;11.30;99.90;;;;;;5051700;28;19967;-66
2022/05/05 05:36:16;;;;;;;;;;;11.30;99.90;;;;;;5042842;28;19944;-65
2022/05/05 05:38:42;;;;;;;;;;;11.40;99.90;;;;;;5049147;28;20406;-65
2022/05/05 05:41:09;;;;;;;;;;;11.50;99.90;;;;;;5044105;28;19947;-65
2022/05/05 05:43:35;;;;;;;;;;;11.50;99.90;;;;;;5049060;28;19925;-65
2022/05/05 05:46:02;;;;;;;;;;;11.50;99.90;;;;;;5043427;28;19978;-64
2022/05/05 05:48:28;;;;;;;;;;;11.60;99.90;;;;;;5049803;28;19955;-65
2022/05/05 05:50:56;;;;;;;;;;;11.60;99.90;;;;;;5046992;28;19928;-65
2022/05/05 05:53:23;;;;;;;;;;;11.60;99.90;;;;;;5046627;28;19924;-67
2022/05/05 05:55:49;;;;;;;;;;;11.70;99.90;;;;;;5041663;28;19983;-65
2022/05/05 05:58:16;;;;;;;;;;;11.80;99.90;;;;;;5048807;28;19924;-64
2022/05/05 06:00:42;;;;;;;;;;;11.90;99.90;;;;;;5049420;28;20353;-64
2022/05/05 06:05:53;;;;;;;;;;;12.20;99.90;;;;;;5041980;28;19986;-64
2022/05/05 06:08:21;;;;;;;;;;;12.30;99.90;;;;;;5041427;28;19941;-65
2022/05/05 06:10:47;;;;;;;;;;;12.40;99.90;;;;;;5042640;28;19929;-64
2022/05/05 06:13:14;;;;;;;;;;;12.50;99.90;;;;;;5048819;28;20383;-66
2022/05/05 06:15:40;;;;;;;;;;;12.50;99.90;;;;;;5060264;28;19925;-67
2022/05/05 06:18:07;;;;;;;;;;;12.50;99.90;;;;;;5052333;28;19948;-66
2022/05/05 06:20:34;;;;;;;;;;;12.60;99.90;;;;;;5051921;28;19948;-63
2022/05/05 06:23:00;;;;;;;;;;;12.70;99.90;;;;;;5062527;28;19959;-67
2022/05/05 06:25:28;;;;;;;;;;;12.80;99.90;;;;;;5059046;28;19929;-67
2022/05/05 06:27:57;;;;;;;;;;;12.90;99.90;;;;;;5054179;28;19929;-66
2022/05/05 06:30:24;;;;;;;;;;;13.10;99.90;;;;;;5050285;28;19951;-65
2022/05/05 06:32:50;;;;;;;;;;;13.30;99.90;;;;;;5051946;28;19925;-65
2022/05/05 06:35:17;;;;;;;;;;;13.50;99.90;;;;;;5053590;28;19925;-66
2022/05/05 06:37:44;;;;;;;;;;;13.70;99.90;;;;;;5051842;28;20009;-65
2022/05/05 06:40:11;;;;;;;;;;;13.80;99.90;;;;;;5055281;28;19931;-65
2022/05/05 06:42:39;;;;;;;;;;;14.00;99.90;;;;;;5052850;28;19936;-65
2022/05/05 06:45:07;;;;;;;;;;;14.10;99.90;;;;;;5054377;28;19935;-66
2022/05/05 06:47:33;;;;;;;;;;;14.30;99.90;;;;;;5054843;28;19928;-65
2022/05/05 06:50:00;;;;;;;;;;;14.40;99.90;;;;;;5054680;28;19925;-65
2022/05/05 06:52:27;;;;;;;;;;;14.50;99.90;;;;;;5055519;28;20373;-66
2022/05/05 06:54:53;;;;;;;;;;;14.70;99.90;;;;;;5050287;28;19972;-65
2022/05/05 06:57:20;;;;;;;;;;;14.90;99.90;;;;;;5052043;28;20453;-66
2022/05/05 06:59:48;;;;;;;;;;;15.10;99.90;;;;;;5053063;28;19978;-65
2022/05/05 07:02:15;;;;;;;;;;;15.30;99.90;;;;;;5054448;28;19931;-64
2022/05/05 07:07:26;;;;;;;;;;;15.60;99.90;;;;;;5050598;28;20010;-64
2022/05/05 07:12:37;;;;;;;;;;;15.80;99.90;;;;;;5048144;28;19932;-65
2022/05/05 07:15:06;;;;;;;;;;;15.90;99.90;;;;;;5059000;28;19994;-67
2022/05/05 07:17:33;;;;;;;;;;;16.00;99.90;;;;;;5042678;28;19931;-67
2022/05/05 07:20:00;;;;;;;;;;;16.10;99.90;;;;;;5062481;28;19925;-68
2022/05/05 07:22:27;;;;;;;;;;;16.10;99.90;;;;;;5060190;28;20329;-68
2022/05/05 07:24:54;;;;;;;;;;;16.20;99.90;;;;;;5060964;28;19932;-68
2022/05/05 07:27:21;;;;;;;;;;;16.30;99.90;;;;;;5056159;28;19951;-67
2022/05/05 07:29:48;;;;;;;;;;;16.40;99.90;;;;;;5047006;28;19925;-69
2022/05/05 07:32:16;;;;;;;;;;;16.40;99.90;;;;;;5041019;28;19955;-67
2022/05/05 07:34:43;;;;;;;;;;;16.50;99.90;;;;;;5052610;28;19925;-68
2022/05/05 07:37:10;;;;;;;;;;;16.60;99.90;;;;;;5046707;28;19925;-68
2022/05/05 07:39:36;;;;;;;;;;;16.60;99.90;;;;;;5050671;28;20394;-68
2022/05/05 07:42:03;;;;;;;;;;;16.70;99.90;;;;;;5050151;28;20397;-69
2022/05/05 07:44:30;;;;;;;;;;;16.80;99.90;;;;;;5047496;28;19936;-71
2022/05/05 07:46:57;;;;;;;;;;;16.80;99.90;;;;;;5053927;28;19925;-70
2022/05/05 07:49:24;;;;;;;;;;;16.80;99.90;;;;;;5064423;28;19955;-67
2022/05/05 07:51:51;;;;;;;;;;;16.80;99.90;;;;;;5067471;28;19925;-66
2022/05/05 07:54:38;;;;;;;;;;;16.70;99.90;;;;;;5056897;28;19939;-69
2022/05/05 07:57:06;;;;;;;;;;;16.70;99.90;;;;;;5049533;28;19925;-71
2022/05/05 07:59:32;;;;;;;;;;;16.70;99.90;;;;;;5048784;28;19925;-71
2022/05/05 08:01:59;;;;;;;;;;;16.80;99.90;;;;;;5046430;28;20383;-70
2022/05/05 08:04:27;;;;;;;;;;;17.00;99.90;;;;;;5049434;28;19929;-69
2022/05/05 08:06:54;;;;;;;;;;;17.20;99.90;;;;;;5046734;28;19959;-69
2022/05/05 08:09:20;;;;;;;;;;;17.20;99.90;;;;;;5061385;28;19932;-69
2022/05/05 08:11:47;;;;;;;;;;;17.20;99.90;;;;;;5076078;28;19929;-69
2022/05/05 08:14:13;;;;;;;;;;;17.20;99.90;;;;;;5066155;28;19925;-69
2022/05/05 08:16:40;;;;;;;;;;;17.20;99.90;;;;;;5059693;28;19925;-70
2022/05/05 08:19:07;;;;;;;;;;;17.20;99.90;;;;;;5052720;28;19928;-69
2022/05/05 08:21:35;;;;;;;;;;;17.30;99.90;;;;;;5050770;28;19935;-70
2022/05/05 08:29:32;;;;;;;;;;;17.50;99.90;;;;;;5042398;28;19936;-72
2022/05/05 08:31:58;;;;;;;;;;;17.60;99.90;;;;;;5050652;28;19979;-70
2022/05/05 08:34:25;;;;;;;;;;;17.70;99.90;;;;;;5051815;28;19983;-70
2022/05/05 08:36:53;;;;;;;;;;;17.90;99.90;;;;;;5044910;28;20002;-70
2022/05/05 08:39:19;;;;;;;;;;;18.10;99.90;;;;;;5048267;28;19979;-70
2022/05/05 08:41:47;;;;;;;;;;;18.30;99.90;;;;;;5066761;28;19931;-71
2022/05/05 08:44:13;;;;;;;;;;;18.60;99.90;;;;;;5071352;28;19951;-71
2022/05/05 08:46:40;;;;;;;;;;;18.80;99.90;;;;;;5059812;28;19994;-71
2022/05/05 08:49:08;;;;;;;;;;;19.00;99.90;;;;;;5048076;28;19925;-70
2022/05/05 08:51:37;;;;;;;;;;;19.00;99.90;;;;;;5049883;28;20001;-71
2022/05/05 08:54:07;;;;;;;;;;;19.20;99.90;;;;;;5051697;28;20020;-69
2022/05/05 08:56:33;;;;;;;;;;;19.40;99.90;;;;;;5050093;28;20327;-69
2022/05/05 08:59:02;;;;;;;;;;;19.50;99.90;;;;;;5050490;28;19933;-70
2022/05/05 09:01:35;;;;;;;;;;;19.70;99.90;;;;;;5048492;28;20434;-70
2022/05/05 09:04:03;;;;;;;;;;;19.80;99.90;;;;;;5050661;28;19924;-70
2022/05/05 09:06:40;;;;;;;;;;;19.60;99.90;;;;;;5048406;28;19925;-70
2022/05/05 09:09:22;;;;;;;;;;;19.50;99.90;;;;;;5050714;28;19925;-71
2022/05/05 09:12:04;;;;;;;;;;;19.60;99.90;;;;;;5044181;22;19997;-70
2022/05/05 09:14:35;;;;;;;;;;;19.90;99.90;;;;;;5017442;28;19941;-70
2022/05/05 09:17:03;;;;;;;;;;;20.20;99.90;;;;;;5016792;28;19925;-69
2022/05/05 09:19:30;;;;;;;;;;;20.50;99.90;;;;;;5018893;28;19977;-69
2022/05/05 09:21:57;;;;;;;;;;;20.70;99.90;;;;;;5024475;28;20275;-70
2022/05/05 09:24:40;;;;;;;;;;;21.00;99.90;;;;;;5035084;28;20371;-69
2022/05/05 09:27:20;;;;;;;;;;;21.20;99.90;;;;;;5033667;28;19929;-69
2022/05/05 09:30:03;;;;;;;;;;;21.30;99.90;;;;;;5023581;28;19940;-70
2022/05/05 09:32:30;;;;;;;;;;;21.20;99.90;;;;;;5022856;28;19929;-70
2022/05/05 09:34:58;;;;;;;;;;;21.20;99.90;;;;;;5025992;28;19933;-70
2022/05/05 09:37:24;;;;;;;;;;;21.10;99.90;;;;;;5032659;28;20074;-70
2022/05/05 09:39:56;;;;;;;;;;;21.00;99.90;;;;;;5023219;28;19929;-70
2022/05/05 09:42:36;;;;;;;;;;;20.90;99.90;;;;;;5028672;28;20004;-70
2022/05/05 09:45:13;;;;;;;6.95;5.40;;;21.10;99.90;;;;;;5015029;28;20498;-69
2022/05/05 09:47:41;;;;;;;6.80;5.07;;;21.40;99.90;;;;;;5017585;28;20531;-70
2022/05/05 09:50:09;;;;;;;8.53;5.30;;;21.60;99.90;;;;;;5035086;28;20460;-71
2022/05/05 09:58:09;;;;;;;8.80;4.90;;;22.30;99.90;;;;;;5027112;28;20606;-67
2022/05/05 10:00:46;;;;;;;9.80;4.80;;;22.60;99.90;;;;;;5027207;28;20479;-72
2022/05/05 10:06:03;;;;;;;7.80;5.00;;;23.10;99.90;;;;;;5018974;28;20929;-72
2022/05/05 10:08:35;;;;;;;6.20;5.23;;;23.50;99.90;;;;;;5043444;28;21311;-73
2022/05/05 10:11:05;;;;;;;8.10;5.90;;;23.70;98.80;;;;;;5026187;28;20962;-74
2022/05/05 10:13:33;;;;;;;5.67;4.93;;;23.90;98.40;;;;;;5029194;28;20851;-73
2022/05/05 10:16:01;;;;;;;6.97;4.63;;;23.90;98.00;;;;;;5029328;28;20892;-73
2022/05/05 10:18:28;;;;;;;6.60;5.40;;;23.90;97.50;;;;;;5039727;28;20426;-73
2022/05/05 10:20:57;;;;;;;6.83;5.03;;;24.00;96.80;;;;;;5041668;28;20534;-73
2022/05/05 10:23:33;;;;;;;4.67;4.20;;;24.20;96.00;;;;;;5029385;28;20463;-72
2022/05/05 10:26:01;;;;;;;7.07;5.50;;;24.10;96.10;;;;;;5024051;28;20994;-73
2022/05/05 10:28:41;;;;;;;8.87;5.30;;;24.20;95.30;;;;;;5029683;28;20515;-72
2022/05/05 10:31:12;;;;;;;8.50;5.40;;;24.20;95.30;;;;;;5042488;28;20467;-72
2022/05/05 10:34:01;;;;;;;5.25;4.10;;;24.40;95.10;;;;;;5036631;28;20550;-73
2022/05/05 10:36:28;;;;;;;7.33;5.97;;;24.60;94.80;;;;;;5030844;28;20206;-71
2022/05/05 10:38:56;;;;;;;4.90;4.40;;;24.60;93.90;;;;;;5029801;28;20530;-69
2022/05/05 10:41:40;;;;;;;8.43;7.17;;;24.80;93.80;;;;;;5037118;28;20450;-71
2022/05/05 10:44:26;;;;;;;7.07;6.23;;;25.00;92.90;;;;;;5036382;28;20478;-74
2022/05/05 10:47:01;;;;;;;7.63;6.63;;;24.90;91.90;;;;;;5010595;28;20536;-72
2022/05/05 10:49:49;;;;;;;7.30;6.27;;;24.60;91.80;;;;;;5039447;28;20455;-72
2022/05/05 10:52:31;;;;;;;12.07;6.50;;;24.30;92.40;;;;;;5035712;28;20485;-72
2022/05/05 10:55:25;;;;;;;7.13;5.93;;;24.20;92.70;;;;;;5020657;28;20521;-74
2022/05/05 10:57:52;;;;;;;8.30;6.50;;;24.00;92.20;;;;;;5035104;28;20531;-72
2022/05/05 11:00:19;;;;;;;7.90;5.90;;;24.00;91.90;;;;;;5034465;28;20989;-72
2022/05/05 11:03:13;;;;;;;7.50;5.50;;;23.90;91.20;;;;;;5030417;28;20538;-72
2022/05/05 11:05:41;;;;;;;6.87;6.20;;;23.90;92.20;;;;;;5030604;28;20471;-67
2022/05/05 11:08:33;;;;;;;8.03;5.63;;;24.00;93.80;;;;;;5024061;28;21002;-72
2022/05/05 11:13:46;;;;;;;11.30;6.30;;;24.60;94.00;;;;;;5023508;28;21024;-71
2022/05/05 11:22:08;;;;;;;9.47;6.17;;;25.40;92.00;;;;;;5032110;28;20780;-70
2022/05/05 11:24:36;;;;;;;8.73;7.00;;;25.50;92.20;;;;;;5019354;28;20435;-73
2022/05/05 11:27:04;;;;;;;6.97;6.33;;;25.30;89.20;;;;;;5029891;28;20435;-74
2022/05/05 11:29:32;;;;;;;7.57;6.87;;;25.00;89.70;;;;;;5029101;28;21302;-73
2022/05/05 11:32:00;;;;;;;9.83;6.33;;;24.60;90.30;;;;;;5031614;28;20488;-75
2022/05/05 11:34:34;;;;;;;8.33;5.40;;;24.50;90.90;;;;;;5033662;28;20553;-74
2022/05/05 11:37:02;;;;;;;325.27;70.50;;;24.50;87.30;;;;;;5028520;28;20525;-70
2022/05/05 11:39:29;;;;;;;42.87;12.13;;;24.10;90.30;;;;;;5028030;28;20523;-70
2022/05/05 11:41:57;;;;;;;;;;;23.90;89.10;;;;;;5024506;28;20921;-71
2022/05/05 11:44:25;;;;;;;;;;;23.70;86.80;;;;;;5043471;28;19929;-69
2022/05/05 11:46:53;;;;;;;;;;;23.40;86.20;;;;;;5027380;28;20004;-69
2022/05/05 11:49:20;;;;;;;;;;;23.10;86.30;;;;;;5038720;28;19925;-70
2022/05/05 11:51:46;;;;;;;;;;;22.90;90.00;;;;;;5032688;28;20400;-70
2022/05/05 11:54:14;;;;;;;;;;;23.10;90.80;;;;;;5024429;28;20375;-70
2022/05/05 11:56:44;;;;;;;;;;;23.60;90.70;;;;;;5028537;28;20331;-69
2022/05/05 12:02:01;;;;;;;;;;;24.90;88.90;;;;;;5029614;28;20322;-71
2022/05/05 12:04:28;;;;;;;;;;;25.50;87.50;;;;;;5035422;28;20463;-70
2022/05/05 12:06:55;;;;;;;;;;;25.80;87.50;;;;;;5026699;28;19933;-71
2022/05/05 12:09:21;;;;;;;;;;;25.90;86.10;;;;;;5028908;28;19937;-72
2022/05/05 12:11:48;;;;;;;;;;;25.90;85.60;;;;;;5027032;28;19970;-71
2022/05/05 12:14:18;;;;;;;;;;;25.90;84.80;;;;;;5031070;28;20003;-69
2022/05/05 12:16:44;;;;;;;;;;;26.00;85.00;;;;;;5026811;28;19998;-72
2022/05/05 12:19:13;;;;;;;;;;;26.10;84.40;;;;;;5036332;28;19966;-71
2022/05/05 12:21:51;;;;;;;;;;;26.20;81.70;;;;;;5032764;28;19929;-70
2022/05/05 12:24:19;;;;;;;;;;;26.20;81.00;;;;;;5023947;28;19929;-71
2022/05/05 12:26:45;;;;;;;;;;;26.20;82.40;;;;;;5019691;28;19941;-71
2022/05/05 12:29:13;;;;;;;;;;;26.40;82.20;;;;;;5032291;28;20003;-71
2022/05/05 12:31:50;;;;;;;;;;;26.70;84.60;;;;;;5018877;28;19932;-75
2022/05/05 12:34:22;;;;;;;;;;;27.00;83.90;;;;;;5026701;28;20362;-77
2022/05/05 12:36:49;;;;;;;;;;;27.30;79.50;;;;;;5020451;28;19925;-71
2022/05/05 12:39:15;;;;;;;;;;;27.20;76.60;;;;;;5029493;28;20028;-71
2022/05/05 12:41:56;;;;;;;;;;;27.00;79.50;;;;;;5016291;28;20453;-70
2022/05/05 12:44:23;;;;;;;;;;;27.10;79.00;;;;;;5025484;28;20016;-71
2022/05/05 12:46:50;;;;;;;;;;;27.10;81.10;;;;;;5029776;28;19931;-72
2022/05/05 12:49:32;;;;;;;;;;;27.20;78.60;;;;;;5032847;28;20011;-71
2022/05/05 12:52:00;;;;;;;8.38;4.28;;;27.30;78.40;;;;;;5018343;28;20426;-70
2022/05/05 12:59:56;;;;;;;63.20;15.30;;;28.20;72.80;;;;;;5018047;28;20922;-70
2022/05/05 13:02:22;;;;;;;8.63;3.93;;;28.10;71.30;;;;;;5016615;28;20475;-71
2022/05/05 13:04:49;;;;;;;38.37;11.83;;;28.30;73.60;;;;;;5019354;28;20435;-70
2022/05/05 13:07:19;;;;;;;14.80;5.90;;;28.40;72.30;;;;;;5021416;28;20435;-70
2022/05/05 13:09:45;;;;;;;36.50;11.63;;;28.40;69.90;;;;;;5021143;28;20492;-71
2022/05/05 13:12:12;;;;;;;8.13;3.90;;;28.20;69.60;;;;;;5040451;28;20524;-70
2022/05/05 13:14:39;;;;;;;;;;;28.00;71.40;;;;;;5023768;28;20515;-69
2022/05/05 13:17:05;;;;;;;12.40;4.53;;;28.10;70.90;;;;;;5020863;28;21025;-70
2022/05/05 13:19:32;;;;;;;28.60;8.50;;;28.30;72.60;;;;;;5035287;28;20885;-71
2022/05/05 13:22:01;;;;;;;179.70;41.87;;;28.60;72.90;;;;;;5020992;28;20831;-72
2022/05/05 13:24:29;;;;;;;26.57;7.70;;;28.80;69.20;;;;;;5032715;28;20480;-69
2022/05/05 13:26:56;;;;;;;15.33;4.40;;;29.00;68.20;;;;;;5023628;28;20443;-71
2022/05/05 13:29:22;;;;;;;4.60;2.70;;;29.20;68.90;;;;;;5027796;28;20442;-71
2022/05/05 13:31:50;;;;;;;8.20;3.63;;;29.50;69.20;;;;;;5024305;28;20452;-69
2022/05/05 13:34:16;;;;;;;8.63;3.73;;;29.50;66.50;;;;;;5021243;28;20463;-72
2022/05/05 13:36:43;;;;;;;9.77;4.90;;;29.50;68.10;;;;;;5023610;28;20549;-72
2022/05/05 13:39:10;;;;;;;4.83;3.90;;;29.30;67.70;;;;;;5027637;28;20436;-71
2022/05/05 13:41:38;;;;;;;3.50;3.10;;;29.30;66.30;;;;;;5021128;28;20459;-70
2022/05/05 13:44:05;;;;;;;5.47;4.13;;;29.40;67.80;;;;;;5022216;28;21086;-71
2022/05/05 13:46:33;;;;;;;10.50;4.80;;;29.60;67.80;;;;;;5023191;28;21112;-70
2022/05/05 13:49:01;;;;;;;6.60;4.93;;;29.30;67.60;;;;;;5019285;28;20461;-72
2022/05/05 13:51:28;;;;;;;3.80;3.20;;;28.80;66.40;;;;;;5028772;28;20505;-72
2022/05/05 13:53:55;;;;;;;5.60;3.77;;;28.60;69.70;;;;;;5025012;28;20546;-72
2022/05/05 13:56:21;;;;;;;3.80;3.17;;;28.90;69.20;;;;;;5022406;28;20439;-72
2022/05/05 13:58:49;;;;;;;3.97;3.67;;;29.00;67.50;;;;;;5017836;28;20439;-72
2022/05/05 14:01:16;;;;;;;4.23;3.40;;;28.90;66.10;;;;;;5019677;28;20544;-69
2022/05/05 14:03:42;;;;;;;4.93;2.93;;;29.00;68.00;;;;;;5034202;28;20531;-70
2022/05/05 14:06:09;;;;;;;2.83;2.50;;;29.40;68.90;;;;;;5013444;28;20499;-70
2022/05/05 14:14:08;;;;;;;2.60;2.40;;;31.50;68.00;;;;;;4995257;28;20995;-73
2022/05/05 14:16:35;;;;;;;2.83;2.60;;;32.00;68.30;;;;;;5021502;28;20461;-68
2022/05/05 14:19:02;;;;;;;5.20;3.10;;;32.20;64.30;;;;;;5026899;28;20552;-68
2022/05/05 14:21:29;;;;;;;3.87;2.10;;;32.30;62.00;;;;;;5021742;28;20565;-69
2022/05/05 14:23:55;;;;;;;2.67;2.47;;;32.30;62.30;;;;;;5029636;28;20829;-69
2022/05/05 14:26:22;;;;;;;3.70;2.60;;;32.60;63.20;;;;;;5032025;28;20860;-69
2022/05/05 14:28:48;;;;;;;2.37;2.17;;;32.90;62.40;;;;;;5035844;28;20459;-68
2022/05/05 14:31:17;;;;;;;3.90;3.10;;;32.90;60.00;;;;;;5025579;28;20895;-68
2022/05/05 14:33:43;;;;;;;4.10;3.80;;;32.40;58.80;;;;;;5031068;28;20462;-68
2022/05/05 14:36:10;;;;;;;4.10;3.50;;;31.40;57.90;;;;;;5029501;28;20979;-67
2022/05/05 14:38:37;;;;;;;3.27;2.97;;;30.10;59.40;;;;;;5030450;28;20488;-68
2022/05/05 14:41:04;;;;;;;4.37;3.97;;;29.00;62.10;;;;;;5028168;28;20495;-67
2022/05/05 14:43:31;;;;;;;3.63;3.33;;;28.20;60.10;;;;;;5017063;28;20435;-67
2022/05/05 14:45:58;;;;;;;3.53;3.33;;;27.20;62.50;;;;;;5019685;28;20443;-67
2022/05/05 14:48:26;;;;;;;3.77;3.33;;;26.60;64.90;;;;;;5022239;28;20500;-67
2022/05/05 14:50:52;;;;;;;4.93;3.67;;;26.30;65.80;;;;;;5023869;28;20571;-70
2022/05/05 14:53:21;;;;;;;4.00;3.50;;;26.20;65.20;;;;;;5017848;28;20481;-69
2022/05/05 14:55:48;;;;;;;3.67;3.30;;;26.00;67.90;;;;;;5026672;28;20449;-66
2022/05/05 14:58:15;;;;;;;4.87;4.47;;;26.30;67.00;;;;;;5017852;28;20552;-73
2022/05/05 15:00:42;;;;;;;4.10;3.77;;;26.30;63.80;;;;;;5018129;28;21130;-67