Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/13 00:01:13;;;;;;;92.65;32.85;;;-4.70;93.20;;;;;;5041116;28;20087;-78
2022/01/13 00:03:39;;;;;;;81.85;28.27;;;-4.80;93.00;;;;;;5040869;28;20056;-78
2022/01/13 00:06:05;;;;;;;40.63;17.83;;;-3.40;93.50;;;;;;5039510;28;20345;-78
2022/01/13 00:08:31;;;;;;;36.53;15.88;;;-4.70;93.00;;;;;;5039686;28;20627;-78
2022/01/13 00:10:59;;;;;;;30.08;13.90;;;-4.80;92.90;;;;;;5041350;28;20090;-78
2022/01/13 00:13:31;;;;;;;32.33;15.55;;;-4.00;93.20;;;;;;5039304;28;20014;-78
2022/01/13 00:18:50;;;;;;;47.35;19.88;;;-3.70;93.00;;;;;;5040763;28;20128;-79
2022/01/13 00:21:40;;;;;;;33.97;15.48;;;-4.50;92.90;;;;;;5039923;28;20100;-79
2022/01/13 00:24:04;;;;;;;53.65;21.17;;;-4.60;93.00;;;;;;5040104;28;20344;-79
2022/01/13 00:26:32;;;;;;;42.67;18.98;;;-4.90;93.00;;;;;;5039255;28;20094;-79
2022/01/13 00:29:02;;;;;;;62.60;26.40;;;-2.70;93.60;;;;;;5040281;28;20024;-78
2022/01/13 00:31:38;;;;;;;59.58;25.23;;;-3.60;93.30;;;;;;5038859;28;20031;-79
2022/01/13 00:34:05;;;;;;;66.25;30.88;;;-3.50;93.70;;;;;;5038261;28;20037;-79
2022/01/13 00:36:37;;;;;;;102.25;42.67;;;-4.30;93.30;;;;;;5038709;28;20519;-78
2022/01/13 00:39:05;;;;;;;128.02;49.00;;;-5.00;93.00;;;;;;5040151;28;20040;-78
2022/01/13 00:41:31;;;;;;;96.43;38.63;;;-5.10;92.90;;;;;;5039898;28;20447;-78
2022/01/13 00:43:59;;;;;;;77.40;32.00;;;-5.00;92.70;;;;;;5038664;28;20068;-78
2022/01/13 00:46:29;;;;;;;91.63;36.80;;;-3.20;93.20;;;;;;5040312;28;20226;-79
2022/01/13 00:48:56;;;;;;;93.88;37.40;;;-4.60;92.80;;;;;;5039874;28;20028;-79
2022/01/13 00:51:23;;;;;;;75.20;32.30;;;-5.20;92.80;;;;;;5040155;28;20025;-78
2022/01/13 00:53:50;;;;;;;55.60;22.52;;;-5.70;92.80;;;;;;5038529;28;20017;-78
2022/01/13 00:56:17;;;;;;;53.42;22.10;;;-5.20;92.90;;;;;;5038139;28;20033;-78
2022/01/13 00:58:43;;;;;;;40.22;18.25;;;-6.00;92.70;;;;;;5038327;28;20124;-78
2022/01/13 01:01:09;;;;;;;38.22;17.00;;;-5.30;92.70;;;;;;5039810;28;20612;-79
2022/01/13 01:03:36;;;;;;;44.20;18.23;;;-4.00;93.00;;;;;;5039579;28;20284;-79
2022/01/13 01:06:04;;;;;;;42.40;18.10;;;-4.00;93.00;;;;;;5039735;28;20332;-79
2022/01/13 01:08:31;;;;;;;39.17;16.33;;;-5.30;92.60;;;;;;5039653;28;20035;-79
2022/01/13 01:11:00;;;;;;;39.08;16.40;;;-5.30;92.60;;;;;;5039844;28;20025;-78
2022/01/13 01:13:29;;;;;;;48.85;21.05;;;-5.20;92.70;;;;;;5040139;28;20464;-76
2022/01/13 01:15:58;;;;;;;39.30;17.88;;;-5.30;92.80;;;;;;5039585;28;20013;-78
2022/01/13 01:21:19;;;;;;;36.20;16.48;;;-4.50;92.50;;;;;;5039302;28;20017;-79
2022/01/13 01:29:11;;;;;;;29.85;12.90;;;-4.80;91.90;;;;;;5039049;28;20021;-78
2022/01/13 01:31:39;;;;;;;26.38;11.70;;;-3.80;91.80;;;;;;5038100;28;20017;-78
2022/01/13 01:36:32;;;;;;;26.38;11.52;;;-5.60;91.60;;;;;;5038019;28;20124;-78
2022/01/13 01:38:59;;;;;;;28.73;13.25;;;-5.60;91.90;;;;;;5037926;28;20017;-78
2022/01/13 01:41:26;;;;;;;27.85;12.35;;;-5.80;91.50;;;;;;5037580;28;20013;-78
2022/01/13 01:43:55;;;;;;;30.05;12.32;;;-5.80;91.40;;;;;;5038123;28;20493;-78
2022/01/13 01:46:21;;;;;;;31.30;12.43;;;-5.80;91.60;;;;;;5038132;28;20086;-78
2022/01/13 01:48:46;;;;;;;29.67;12.20;;;-5.60;92.20;;;;;;5038274;28;20028;-78
2022/01/13 01:51:12;;;;;;;30.50;13.38;;;-5.90;92.00;;;;;;5037892;28;20021;-79
2022/01/13 01:53:38;;;;;;;31.77;14.23;;;-6.00;92.20;;;;;;5038228;28;20588;-78
2022/01/13 01:56:04;;;;;;;36.97;14.45;;;-5.90;92.40;;;;;;5036347;28;20017;-78
2022/01/13 01:58:30;;;;;;;32.92;14.55;;;-5.20;92.90;;;;;;5036472;28;20021;-78
2022/01/13 02:00:56;;;;;;;32.42;14.35;;;-3.40;93.70;;;;;;5037896;28;20040;-78
2022/01/13 02:03:26;;;;;;;35.35;13.52;;;-6.10;93.00;;;;;;5040160;28;20098;-78
2022/01/13 02:05:52;;;;;;;32.85;14.40;;;-6.10;92.90;;;;;;5048219;28;20049;-78
2022/01/13 02:08:21;;;;;;;34.80;15.00;;;-6.00;93.10;;;;;;5048180;28;20021;-78
2022/01/13 02:10:47;;;;;;;34.88;14.93;;;-6.20;93.00;;;;;;5051425;28;20020;-78
2022/01/13 02:13:19;;;;;;;27.30;12.95;;;-6.00;92.90;;;;;;5039146;28;20375;-78
2022/01/13 02:16:01;;;;;;;25.08;11.25;;;-6.00;92.60;;;;;;5037320;28;20021;-78
2022/01/13 02:18:30;;;;;;;27.35;11.57;;;-6.10;92.20;;;;;;5037137;28;20025;-78
2022/01/13 02:20:59;;;;;;;29.48;13.07;;;-6.10;92.20;;;;;;5036563;28;20523;-78
2022/01/13 02:23:32;;;;;;;49.03;16.45;;;-6.10;92.30;;;;;;5037768;28;20237;-77
2022/01/13 02:26:00;;;;;;;41.22;15.05;;;-6.10;92.50;;;;;;5037553;28;20021;-78
2022/01/13 02:28:26;;;;;;;42.78;15.23;;;-5.00;92.70;;;;;;5037889;28;20025;-78
2022/01/13 02:30:52;;;;;;;31.80;14.30;;;-6.00;92.50;;;;;;5037059;28;20087;-78
2022/01/13 02:33:18;;;;;;;30.20;14.13;;;-6.10;92.40;;;;;;5036420;28;20017;-78
2022/01/13 02:35:47;;;;;;;31.48;12.88;;;-6.00;92.50;;;;;;5037836;28;20025;-77
2022/01/13 02:38:13;;;;;;;36.63;15.30;;;-6.00;92.70;;;;;;5037184;28;20325;-78
2022/01/13 02:40:39;;;;;;;31.15;14.63;;;-6.00;92.70;;;;;;5037828;28;20116;-78
2022/01/13 02:43:06;;;;;;;27.17;13.32;;;-4.30;93.00;;;;;;5037508;28;20194;-77
2022/01/13 02:45:38;;;;;;;30.42;13.75;;;-3.60;93.00;;;;;;5040031;28;20254;-78
2022/01/13 02:50:41;;;;;;;34.45;15.98;;;-5.80;92.60;;;;;;5041725;28;20036;-78
2022/01/13 02:53:11;;;;;;;30.70;13.07;;;-4.70;92.70;;;;;;5041751;28;20017;-78
2022/01/13 02:55:37;;;;;;;26.60;11.73;;;-5.80;92.20;;;;;;5041220;28;20319;-77
2022/01/13 02:58:03;;;;;;;26.88;12.10;;;-3.90;92.70;;;;;;5041146;28;20399;-78
2022/01/13 03:00:30;;;;;;;28.23;11.90;;;-5.80;92.00;;;;;;5039995;28;20074;-78
2022/01/13 03:02:55;;;;;;;29.83;12.15;;;-5.90;92.10;;;;;;5039950;28;20239;-78
2022/01/13 03:05:21;;;;;;;27.90;12.43;;;-5.90;92.20;;;;;;5039636;28;20139;-78
2022/01/13 03:07:47;;;;;;;30.02;12.90;;;-5.90;92.50;;;;;;5039625;28;20224;-79
2022/01/13 03:10:13;;;;;;;28.85;12.70;;;-6.00;92.70;;;;;;5039558;28;20128;-78
2022/01/13 03:12:43;;;;;;;31.20;12.63;;;-5.90;92.80;;;;;;5039584;28;20032;-78
2022/01/13 03:15:08;;;;;;;25.45;12.05;;;-5.90;92.70;;;;;;5041274;28;20064;-78
2022/01/13 03:17:34;;;;;;;27.65;12.52;;;-5.90;92.70;;;;;;5041018;28;20582;-78
2022/01/13 03:20:00;;;;;;;25.23;11.55;;;-4.40;93.00;;;;;;5039755;28;20458;-77
2022/01/13 03:22:26;;;;;;;23.60;11.52;;;-6.60;92.60;;;;;;5041367;28;20021;-78
2022/01/13 03:24:52;;;;;;;27.30;12.27;;;-6.00;92.50;;;;;;5040984;28;20028;-78
2022/01/13 03:27:23;;;;;;;30.20;12.00;;;-3.40;93.00;;;;;;5039687;28;20044;-79
2022/01/13 03:29:49;;;;;;;27.00;13.15;;;-4.00;93.00;;;;;;5041079;28;20519;-78
2022/01/13 03:32:16;;;;;;;27.20;11.50;;;-6.10;92.50;;;;;;5041350;28;20096;-78
2022/01/13 03:34:54;;;;;;;28.92;12.30;;;-6.10;93.00;;;;;;5040586;28;20642;-78
2022/01/13 03:37:20;;;;;;;29.88;11.82;;;-6.00;93.10;;;;;;5041310;28;20053;-78
2022/01/13 03:39:46;;;;;;;31.55;12.57;;;-4.40;93.60;;;;;;5040827;28;20025;-78
2022/01/13 03:42:13;;;;;;;26.77;11.48;;;-5.90;93.30;;;;;;5040538;28;20531;-78
2022/01/13 03:44:39;;;;;;;30.05;12.77;;;-5.80;93.20;;;;;;5040795;28;20033;-79
2022/01/13 03:47:05;;;;;;;35.83;14.30;;;-3.90;93.70;;;;;;5039486;28;20028;-78
2022/01/13 03:49:32;;;;;;;25.85;11.70;;;-4.40;93.30;;;;;;5041099;28;20021;-78
2022/01/13 03:52:02;;;;;;;26.27;11.77;;;-5.70;92.50;;;;;;5040822;28;20138;-78
2022/01/13 03:54:31;;;;;;;26.20;12.40;;;-5.00;92.80;;;;;;5040452;28;20017;-78
2022/01/13 03:57:20;;;;;;;26.92;11.80;;;-6.00;92.60;;;;;;5039787;28;20029;-78
2022/01/13 04:00:04;;;;;;;22.90;10.88;;;-6.00;92.60;;;;;;5036943;28;20037;-78
2022/01/13 04:02:35;;;;;;;25.23;11.80;;;-5.40;92.70;;;;;;5037194;28;20235;-78
2022/01/13 04:05:01;;;;;;;29.05;11.65;;;-6.10;92.80;;;;;;5020322;28;20404;-78
2022/01/13 04:07:29;;;;;;;23.23;11.18;;;-4.40;93.30;;;;;;5036998;28;20032;-78
2022/01/13 04:09:55;;;;;;;26.60;11.70;;;-6.20;93.10;;;;;;5036488;28;20029;-78
2022/01/13 04:12:26;;;;;;;27.30;11.57;;;-6.10;93.30;;;;;;5020556;28;20218;-76
2022/01/13 04:14:58;;;;;;;23.35;11.63;;;-6.10;93.40;;;;;;5037267;28;20093;-78
2022/01/13 04:17:25;;;;;;;30.02;12.77;;;-6.10;93.30;;;;;;5037241;28;20025;-78
2022/01/13 04:19:52;;;;;;;29.58;13.07;;;-6.20;93.30;;;;;;5036958;28;20120;-78
2022/01/13 04:22:18;;;;;;;26.88;12.82;;;-4.20;94.20;;;;;;5036734;28;20491;-78
2022/01/13 04:24:48;;;;;;;32.85;13.45;;;-4.30;94.30;;;;;;5019133;28;20160;-78
2022/01/13 04:27:26;;;;;;;30.75;13.35;;;-6.40;93.60;;;;;;5036860;28;20024;-78
2022/01/13 04:32:41;;;;;;;29.55;13.35;;;-6.30;93.60;;;;;;5036755;28;20067;-78
2022/01/13 04:35:08;;;;;;;31.35;13.40;;;-5.50;93.60;;;;;;5036147;28;20670;-79
2022/01/13 04:37:37;;;;;;;31.58;13.10;;;-6.40;93.70;;;;;;5038667;28;20364;-78
2022/01/13 04:40:05;;;;;;;28.90;12.75;;;-6.50;93.90;;;;;;5039645;28;20332;-78
2022/01/13 04:42:35;;;;;;;27.77;13.15;;;-6.50;93.90;;;;;;5038448;28;20282;-78
2022/01/13 04:45:03;;;;;;;53.58;19.30;;;-5.50;94.30;;;;;;5038159;28;20498;-78
2022/01/13 04:47:32;;;;;;;45.25;17.83;;;-6.70;93.70;;;;;;5038960;28;20048;-78
2022/01/13 04:49:58;;;;;;;38.13;13.70;;;-6.80;93.30;;;;;;5039596;28;20057;-78
2022/01/13 04:52:23;;;;;;;29.88;13.30;;;-6.80;93.20;;;;;;5037762;28;20052;-78
2022/01/13 04:54:49;;;;;;;23.30;11.35;;;-6.70;93.20;;;;;;5039237;28;20044;-78
2022/01/13 04:57:20;;;;;;;29.33;12.45;;;-5.30;93.40;;;;;;5038032;28;20099;-78
2022/01/13 04:59:46;;;;;;;26.77;12.52;;;-6.70;93.20;;;;;;5039518;28;20021;-78
2022/01/13 05:02:11;;;;;;;31.10;13.10;;;-6.60;93.30;;;;;;5039241;28;20588;-78
2022/01/13 05:04:44;;;;;;;31.10;12.88;;;-4.90;94.00;;;;;;5037582;28;20049;-78
2022/01/13 05:07:10;;;;;;;42.95;16.42;;;-6.70;93.70;;;;;;5038700;28;20218;-78
2022/01/13 05:09:38;;;;;;;36.75;16.30;;;-6.60;93.70;;;;;;5038868;28;20059;-78
2022/01/13 05:12:04;;;;;;;29.70;13.85;;;-6.70;93.40;;;;;;5039034;28;20032;-78
2022/01/13 05:14:31;;;;;;;30.27;13.82;;;-6.70;93.30;;;;;;5038759;28;20212;-78
2022/01/13 05:17:45;;;;;;;28.45;13.23;;;-6.10;93.30;;;;;;5039056;28;20021;-77
2022/01/13 05:20:14;;;;;;;31.58;12.50;;;-6.70;92.90;;;;;;5038384;28;20029;-78
2022/01/13 05:22:40;;;;;;;30.38;13.82;;;-6.70;93.00;;;;;;5038104;28;20325;-78
2022/01/13 05:25:06;;;;;;;29.83;12.70;;;-6.80;92.90;;;;;;5038188;28;20628;-78
2022/01/13 05:27:32;;;;;;;31.75;13.73;;;-6.80;92.70;;;;;;5037461;28;20052;-78
2022/01/13 05:30:01;;;;;;;32.38;13.10;;;-6.90;93.10;;;;;;5037237;28;20596;-78
2022/01/13 05:32:26;;;;;;;34.88;13.07;;;-6.90;93.00;;;;;;5038837;28;20264;-78
2022/01/13 05:34:52;;;;;;;30.95;12.13;;;-6.20;93.50;;;;;;5038404;28;20322;-77
2022/01/13 05:37:18;;;;;;;29.42;12.90;;;-7.00;93.00;;;;;;5038338;28;20538;-77
2022/01/13 05:39:46;;;;;;;24.55;11.52;;;-6.10;92.80;;;;;;5038413;28;20257;-78
2022/01/13 05:42:12;;;;;;;34.03;13.27;;;-7.00;92.60;;;;;;5036730;28;20518;-78
2022/01/13 05:44:38;;;;;;;27.17;10.82;;;-7.00;92.80;;;;;;5038287;28;20135;-78
2022/01/13 05:47:09;;;;;;;25.70;11.45;;;-7.00;92.90;;;;;;5038027;28;20523;-78
2022/01/13 05:49:35;;;;;;;26.95;12.57;;;-7.00;92.70;;;;;;5038717;28;20210;-78
2022/01/13 05:52:02;;;;;;;31.92;13.63;;;-7.00;92.60;;;;;;5038164;28;20053;-78
2022/01/13 05:54:28;;;;;;;33.13;14.25;;;-7.10;92.60;;;;;;5036318;28;20013;-78
2022/01/13 05:57:04;;;;;;;25.40;12.38;;;-5.60;93.40;;;;;;5037625;28;20032;-78
2022/01/13 05:59:30;;;;;;;29.50;12.73;;;-7.20;92.60;;;;;;5037920;28;20075;-78
2022/01/13 06:01:56;;;;;;;30.48;13.60;;;-7.30;92.60;;;;;;5038056;28;20670;-77
2022/01/13 06:04:22;;;;;;;27.45;13.65;;;-6.50;92.80;;;;;;5036174;28;20543;-78
2022/01/13 06:06:51;;;;;;;33.55;13.27;;;-7.30;92.70;;;;;;5038017;28;20025;-78
2022/01/13 06:09:20;;;;;;;36.00;14.77;;;-5.10;93.30;;;;;;5037365;28;20021;-78
2022/01/13 06:11:56;;;;;;;38.20;15.00;;;-7.30;92.60;;;;;;5037435;28;20030;-78
2022/01/13 06:14:21;;;;;;;;;;;-7.30;93.00;;;;;;5038699;28;20108;-79
2022/01/13 06:16:47;;;;;;;34.58;14.32;;;-7.40;93.00;;;;;;5037885;28;20024;-78
2022/01/13 06:19:13;;;;;;;35.28;15.52;;;-7.40;92.90;;;;;;5047293;28;20574;-76
2022/01/13 06:21:42;;;;;;;36.25;15.80;;;-5.00;93.70;;;;;;5054206;28;20025;-78
2022/01/13 06:24:07;;;;;;;33.45;14.90;;;-7.30;92.90;;;;;;5055627;28;20158;-78
2022/01/13 06:26:33;;;;;;;28.02;13.48;;;-7.30;92.90;;;;;;5051479;28;20057;-77
2022/01/13 06:29:02;;;;;;;28.90;12.35;;;-5.60;93.70;;;;;;5040924;28;20393;-78
2022/01/13 06:31:30;;;;;;;29.75;12.95;;;-6.30;93.60;;;;;;5039128;28;20254;-78
2022/01/13 06:33:56;;;;;;;33.95;12.55;;;-7.40;93.60;;;;;;5038895;28;20515;-78
2022/01/13 06:36:24;;;;;;;34.63;13.88;;;-7.20;93.60;;;;;;5037933;28;20063;-79
2022/01/13 06:38:51;;;;;;;35.20;14.68;;;-5.20;94.30;;;;;;5037882;28;20032;-78
2022/01/13 06:41:18;;;;;;;38.25;14.73;;;-7.50;93.90;;;;;;5037636;28;20023;-78
2022/01/13 06:43:44;;;;;;;42.92;16.52;;;-6.90;94.00;;;;;;5037705;28;20025;-78
2022/01/13 06:46:16;;;;;;;41.80;14.73;;;-6.80;94.10;;;;;;5037743;28;20037;-79
2022/01/13 06:48:48;;;;;;;39.17;17.02;;;-6.60;94.10;;;;;;5035970;28;20303;-77
2022/01/13 06:51:16;;;;;;;36.10;16.50;;;-7.40;93.80;;;;;;5036010;28;20051;-78
2022/01/13 06:53:42;;;;;;;36.83;17.63;;;-7.40;94.00;;;;;;5037250;28;20024;-78
2022/01/13 06:56:10;;;;;;;41.75;16.75;;;-4.40;94.30;;;;;;5036083;28;20021;-78
2022/01/13 06:58:36;;;;;;;38.35;16.95;;;-4.00;94.40;;;;;;5036882;28;20037;-78
2022/01/13 07:01:06;;;;;;;40.63;16.92;;;-5.90;93.80;;;;;;5038063;28;20276;-78
2022/01/13 07:03:32;;;;;;;48.05;19.98;;;-5.70;93.70;;;;;;5037998;28;20139;-78
2022/01/13 07:05:58;;;;;;;48.33;19.85;;;-4.80;93.90;;;;;;5037139;28;20546;-79
2022/01/13 07:08:23;;;;;;;45.13;20.50;;;-7.40;93.40;;;;;;5037798;28;20029;-78
2022/01/13 07:10:49;;;;;;;46.08;20.67;;;-7.40;93.60;;;;;;5040521;28;20491;-78
2022/01/13 07:13:15;;;;;;;52.13;20.27;;;-6.60;93.90;;;;;;5040279;28;20075;-78
2022/01/13 07:15:45;;;;;;;42.53;18.90;;;-7.40;93.60;;;;;;5040369;28;20039;-78
2022/01/13 07:18:11;;;;;;;41.17;16.75;;;-7.20;93.50;;;;;;5037555;28;20053;-78
2022/01/13 07:20:39;;;;;;;38.22;17.10;;;-7.10;93.40;;;;;;5035886;28;20021;-77
2022/01/13 07:23:08;;;;;;;38.97;18.90;;;-7.00;93.20;;;;;;5035720;28;20123;-79
2022/01/13 07:25:34;;;;;;;41.65;18.02;;;-6.90;93.10;;;;;;5037084;28;20566;-77
2022/01/13 07:27:59;;;;;;;40.90;18.27;;;-6.80;93.00;;;;;;5036439;28;20117;-78
2022/01/13 07:30:25;;;;;;;47.75;19.48;;;-6.10;93.30;;;;;;5038828;28;20036;-78
2022/01/13 07:32:54;;;;;;;41.97;17.55;;;-6.70;93.30;;;;;;5040573;28;20043;-78
2022/01/13 07:35:19;;;;;;;39.78;17.48;;;-6.60;92.60;;;;;;5040681;28;20063;-78
2022/01/13 07:37:45;;;;;;;46.90;18.48;;;-6.10;92.50;;;;;;5040301;28;20053;-79
2022/01/13 07:40:15;;;;;;;34.83;15.43;;;-6.50;92.60;;;;;;5040281;28;20468;-79
2022/01/13 07:42:43;;;;;;;39.22;14.65;;;-6.40;92.20;;;;;;5040484;28;20036;-78
2022/01/13 07:45:11;;;;;;;35.40;15.52;;;-6.40;92.10;;;;;;5039805;28;20029;-78
2022/01/13 07:47:37;;;;;;;36.58;16.88;;;-6.30;92.20;;;;;;5040573;28;20033;-77
2022/01/13 07:50:05;;;;;;;35.00;16.52;;;-6.30;92.20;;;;;;5040196;28;20066;-77
2022/01/13 07:52:31;;;;;;;35.15;17.35;;;-6.10;92.00;;;;;;5040415;28;20032;-78
2022/01/13 07:54:56;;;;;;;35.10;15.90;;;-4.40;92.00;;;;;;5039805;28;20037;-78
2022/01/13 07:57:23;;;;;;;42.60;18.17;;;-5.10;91.40;;;;;;5040295;28;20029;-78
2022/01/13 07:59:52;;;;;;;42.60;18.38;;;-5.80;91.10;;;;;;5042173;28;20037;-78
2022/01/13 08:02:23;;;;;;;39.60;16.70;;;-5.50;91.30;;;;;;5039660;28;20325;-77
2022/01/13 08:04:49;;;;;;;38.42;16.30;;;-5.60;90.90;;;;;;5039631;28;20296;-78
2022/01/13 08:07:15;;;;;;;45.42;18.23;;;-5.60;90.90;;;;;;5039794;28;20462;-77
2022/01/13 08:09:42;;;;;;;45.28;17.70;;;-5.40;90.70;;;;;;5039696;28;20092;-78
2022/01/13 08:12:08;;;;;;;47.15;18.10;;;-5.30;90.50;;;;;;5039804;28;20083;-78
2022/01/13 08:14:34;;;;;;;46.70;19.52;;;-5.30;90.40;;;;;;5038028;28;20071;-78
2022/01/13 08:17:02;;;;;;;43.20;20.05;;;-5.20;90.20;;;;;;5037796;28;20029;-78
2022/01/13 08:19:49;;;;;;;52.35;24.88;;;-5.10;90.00;;;;;;5039547;28;20021;-78
2022/01/13 08:22:16;;;;;;;71.18;31.25;;;-4.10;89.90;;;;;;5038574;28;20021;-79
2022/01/13 08:24:43;;;;;;;60.95;28.63;;;-3.90;89.80;;;;;;5039602;28;20044;-79
2022/01/13 08:27:09;;;;;;;68.47;31.10;;;-4.70;88.20;;;;;;5040468;28;20032;-77
2022/01/13 08:29:35;;;;;;;49.28;23.55;;;-4.40;88.20;;;;;;5039711;28;20024;-78
2022/01/13 08:32:01;;;;;;;50.38;22.35;;;-4.50;85.60;;;;;;5038058;28;20450;-79
2022/01/13 08:34:27;;;;;;;60.33;27.48;;;-4.30;85.10;;;;;;5039575;28;20029;-78
2022/01/13 08:37:33;;;;;;;60.95;27.52;;;-3.80;85.10;;;;;;5039463;28;20033;-79
2022/01/13 08:40:11;;;;;;;41.45;18.88;;;-4.10;83.70;;;;;;5036264;28;20318;-78
2022/01/13 08:42:37;;;;;;;59.22;30.15;;;-3.90;82.70;;;;;;5035415;28;20033;-78
2022/01/13 08:45:05;;;;;;;47.83;22.45;;;-3.60;82.90;;;;;;5035921;28;20550;-79
2022/01/13 08:47:32;;;;;;;49.22;20.00;;;-3.60;81.30;;;;;;5019514;28;20412;-78
2022/01/13 08:50:01;;;;;;;41.05;18.88;;;-3.50;80.90;;;;;;5036303;28;20253;-78
2022/01/13 08:52:27;;;;;;;37.67;18.58;;;-3.30;80.40;;;;;;5036246;28;20033;-78
2022/01/13 08:54:55;;;;;;;48.10;22.60;;;-3.10;80.10;;;;;;5047768;28;20063;-78
2022/01/13 08:57:23;;;;;;;57.85;27.77;;;-2.90;79.30;;;;;;5049679;28;20663;-78
2022/01/13 08:59:49;;;;;;;60.75;28.25;;;-2.70;79.20;;;;;;5049180;28;20272;-79
2022/01/13 09:02:15;;;;;;;48.60;23.95;;;-1.90;79.00;;;;;;5038611;28;20510;-78
2022/01/13 09:04:40;;;;;;;39.40;17.90;;;-2.50;77.90;;;;;;5019660;28;20095;-79
2022/01/13 09:07:06;;;;;;;30.38;14.80;;;-2.40;77.40;;;;;;5035518;28;20036;-78
2022/01/13 09:09:33;;;;;;;60.70;28.08;;;-2.20;75.10;;;;;;5035921;28;20033;-78
2022/01/13 09:12:00;;;;;;;57.28;27.75;;;-2.00;75.80;;;;;;5035692;28;20056;-79
2022/01/13 09:14:28;;;;;;;56.38;27.48;;;-1.90;75.10;;;;;;5036013;28;20115;-79
2022/01/13 09:16:54;;;;;;;61.85;27.98;;;-1.70;74.40;;;;;;5030883;28;20040;-79
2022/01/13 09:19:20;;;;;;;42.05;20.85;;;-0.60;73.20;;;;;;5041435;28;20231;-78
2022/01/13 09:21:48;;;;;;;36.22;17.23;;;1.00;72.90;;;;;;5038814;28;20025;-78
2022/01/13 09:24:18;;;;;;;41.63;20.48;;;-1.30;70.90;;;;;;5036559;28;20033;-78
2022/01/13 09:26:45;;;;;;;32.58;16.40;;;-1.20;69.40;;;;;;5038533;28;20379;-78
2022/01/13 09:29:11;;;;;;;37.92;17.58;;;-1.00;68.90;;;;;;5037181;28;20264;-78
2022/01/13 09:31:39;;;;;;;29.90;15.25;;;-1.00;68.80;;;;;;5038400;28;20025;-78
2022/01/13 09:34:06;;;;;;;32.05;15.23;;;-0.90;68.40;;;;;;5036415;28;20391;-78
2022/01/13 09:36:35;;;;;;;33.47;15.50;;;-0.90;68.00;;;;;;5037940;28;20573;-78
2022/01/13 09:39:03;;;;;;;35.30;16.42;;;-0.60;68.40;;;;;;5037753;28;20108;-79
2022/01/13 09:41:31;;;;;;;31.33;15.45;;;-0.50;64.80;;;;;;5037036;28;20029;-78
2022/01/13 09:44:00;;;;;;;31.95;14.95;;;-0.20;63.50;;;;;;5038344;28;20025;-78
2022/01/13 09:46:27;;;;;;;33.90;15.95;;;-0.10;64.10;;;;;;5038405;28;20315;-78
2022/01/13 09:48:55;;;;;;;33.50;15.85;;;-0.10;62.90;;;;;;5038046;28;20055;-78
2022/01/13 09:51:36;;;;;;;36.75;16.48;;;0.00;62.30;;;;;;5036016;28;20055;-78
2022/01/13 09:54:03;;;;;;;34.80;16.55;;;-0.20;62.90;;;;;;5037627;28;20105;-78
2022/01/13 09:56:36;;;;;;;73.28;29.73;;;0.10;62.80;;;;;;5037887;28;20025;-78
2022/01/13 09:59:08;;;;;;;68.20;24.85;;;0.10;61.80;;;;;;5036412;28;20209;-79
2022/01/13 10:01:34;;;;;;;46.15;20.23;;;1.10;62.40;;;;;;5020517;28;20229;-78
2022/01/13 10:04:02;;;;;;;35.58;17.58;;;0.40;62.60;;;;;;5035756;28;20044;-78
2022/01/13 10:06:28;;;;;;;37.33;17.88;;;0.60;60.50;;;;;;5037684;28;20518;-78
2022/01/13 10:08:56;;;;;;;37.03;17.45;;;0.60;60.20;;;;;;5036441;28;20037;-79
2022/01/13 10:11:44;;;;;;;39.90;18.40;;;0.30;58.80;;;;;;5037033;28;20326;-79
2022/01/13 10:16:59;;;;;;;46.70;19.88;;;0.50;60.10;;;;;;5051103;28;20020;-79
2022/01/13 10:19:50;;;;;;;45.00;19.98;;;0.70;58.90;;;;;;5052280;28;20032;-78
2022/01/13 10:22:23;;;;;;;43.97;21.63;;;0.80;58.40;;;;;;5039455;28;20191;-78
2022/01/13 10:24:53;;;;;;;43.72;21.17;;;0.50;58.30;;;;;;5039660;28;20315;-78
2022/01/13 10:27:27;;;;;;;47.38;21.08;;;1.00;56.90;;;;;;5039046;28;20018;-77
2022/01/13 10:30:14;;;;;;;44.13;20.85;;;0.50;55.90;;;;;;5038237;28;20206;-78
2022/01/13 10:32:44;;;;;;;41.35;19.42;;;1.10;57.10;;;;;;5038678;28;20044;-78
2022/01/13 10:35:14;;;;;;;42.70;19.52;;;1.10;58.20;;;;;;5037668;28;20108;-77
2022/01/13 10:37:53;;;;;;;35.78;17.77;;;1.10;58.90;;;;;;5038086;28;20025;-78
2022/01/13 10:40:30;;;;;;;37.22;17.92;;;1.20;56.50;;;;;;5037896;28;20021;-77
2022/01/13 10:45:32;;;;;;;35.97;17.55;;;1.40;56.70;;;;;;5037973;28;20423;-78
2022/01/13 10:48:02;;;;;;;35.47;17.67;;;1.60;56.70;;;;;;5037559;28;20013;-78
2022/01/13 10:50:37;;;;;;;34.80;18.13;;;1.60;58.50;;;;;;5037991;28;20064;-78
2022/01/13 10:53:08;;;;;;;35.35;17.10;;;1.80;57.20;;;;;;5036197;28;20017;-77
2022/01/13 10:55:46;;;;;;;37.20;18.27;;;1.80;54.90;;;;;;5037438;28;20150;-77
2022/01/13 10:58:16;;;;;;;35.60;16.75;;;2.00;56.60;;;;;;5036875;28;20021;-77
2022/01/13 11:00:49;;;;;;;36.50;18.00;;;2.10;56.80;;;;;;5037112;28;20079;-77
2022/01/13 11:03:22;;;;;;;36.50;17.25;;;2.20;56.20;;;;;;5037020;28;20552;-78
2022/01/13 11:05:55;;;;;;;36.05;18.08;;;2.20;55.60;;;;;;5041039;28;20044;-77
2022/01/13 11:08:43;;;;;;;35.95;18.45;;;1.70;53.90;;;;;;5041769;28;20051;-77
2022/01/13 11:11:28;;;;;;;38.20;18.60;;;1.60;54.90;;;;;;5041984;28;20028;-77
2022/01/13 11:14:03;;;;;;;41.30;18.98;;;1.20;57.10;;;;;;5041200;28;20017;-78
2022/01/13 11:16:30;;;;;;;40.55;19.38;;;0.60;59.10;;;;;;5041351;28;20033;-77
2022/01/13 11:18:56;;;;;;;35.95;17.45;;;0.90;59.60;;;;;;5041822;28;20452;-77
2022/01/13 11:21:23;;;;;;;32.65;17.13;;;1.20;59.20;;;;;;5041978;28;20032;-78
2022/01/13 11:23:54;;;;;;;44.58;22.10;;;1.50;59.10;;;;;;5041918;28;20553;-78
2022/01/13 11:26:27;;;;;;;40.85;18.50;;;1.50;59.00;;;;;;5042491;28;20060;-78
2022/01/13 11:28:56;;;;;;;39.67;19.15;;;1.60;56.30;;;;;;5043151;28;20015;-77
2022/01/13 11:31:22;;;;;;;37.25;18.45;;;1.70;56.50;;;;;;5041900;28;20017;-78
2022/01/13 11:33:49;;;;;;;38.78;18.52;;;2.00;55.00;;;;;;5041180;28;20032;-78
2022/01/13 11:36:16;;;;;;;46.85;23.15;;;2.10;55.30;;;;;;5044166;28;20032;-78
2022/01/13 11:39:05;;;;;;;35.63;18.50;;;2.30;54.50;;;;;;5042027;28;20036;-77
2022/01/13 11:41:31;;;;;;;35.88;19.10;;;2.20;53.50;;;;;;5041712;28;20036;-78
2022/01/13 11:44:20;;;;;;;41.35;19.23;;;1.80;54.30;;;;;;5043613;28;20017;-76
2022/01/13 11:46:50;;;;;;;39.63;20.00;;;2.30;54.30;;;;;;5041553;28;20532;-78
2022/01/13 11:49:20;;;;;;;40.80;20.92;;;2.50;55.10;;;;;;5043306;28;20317;-78
2022/01/13 11:51:56;;;;;;;38.03;19.27;;;2.40;54.30;;;;;;5042572;28;20021;-78
2022/01/13 11:54:32;;;;;;;41.40;20.52;;;2.00;54.30;;;;;;5041958;28;20368;-79
2022/01/13 11:57:15;;;;;;;39.58;19.50;;;2.20;57.20;;;;;;5043704;28;20025;-78
2022/01/13 12:00:01;;;;;;;37.40;19.23;;;2.20;55.80;;;;;;5045783;28;20068;-78
2022/01/13 12:02:41;;;;;;;39.83;20.60;;;2.30;56.30;;;;;;5049593;28;20037;-78
2022/01/13 12:05:15;;;;;;;38.15;18.58;;;2.40;54.80;;;;;;5048981;28;20041;-78
2022/01/13 12:07:48;;;;;;;45.20;20.85;;;2.60;54.00;;;;;;5048601;28;20029;-79
2022/01/13 12:10:37;;;;;;;42.97;20.05;;;2.50;54.20;;;;;;5049080;28;20051;-78
2022/01/13 12:13:27;;;;;;;43.80;19.30;;;2.50;54.90;;;;;;5042705;28;20074;-78
2022/01/13 12:15:53;;;;;;;39.45;19.80;;;2.40;55.40;;;;;;5039031;28;20075;-78
2022/01/13 12:19:10;;;;;;;41.50;21.05;;;2.40;55.20;;;;;;5041619;28;20053;-77
2022/01/13 12:21:43;;;;;;;44.90;21.50;;;2.50;55.70;;;;;;5040394;28;20032;-77
2022/01/13 12:24:12;;;;;;;47.10;22.33;;;2.00;55.80;;;;;;5041015;28;20029;-78
2022/01/13 12:26:46;;;;;;;52.75;23.10;;;2.20;55.60;;;;;;5041507;28;20036;-77
2022/01/13 12:29:22;;;;;;;44.28;22.52;;;4.30;57.30;;;;;;5040608;28;20025;-77
2022/01/13 12:31:51;;;;;;;;;;;2.40;56.80;;;;;;5039183;28;20075;-78
2022/01/13 12:34:43;;;;;;;54.60;24.98;;;2.40;57.00;;;;;;5040942;28;20092;-78
2022/01/13 12:37:12;;;;;;;51.70;24.88;;;2.50;55.40;;;;;;5040568;28;20264;-79
2022/01/13 12:39:48;;;;;;;48.05;25.60;;;2.60;55.80;;;;;;5040550;28;20083;-78
2022/01/13 12:42:20;;;;;;;45.78;24.77;;;2.60;57.30;;;;;;5041359;28;20028;-78
2022/01/13 12:47:30;;;;;;;48.50;23.65;;;2.50;55.50;;;;;;5042341;28;20493;-78
2022/01/13 12:49:58;;;;;;;49.88;24.95;;;2.40;56.20;;;;;;5043809;28;20479;-78
2022/01/13 12:52:30;;;;;;;50.55;24.58;;;2.10;56.40;;;;;;5038473;28;20111;-78
2022/01/13 12:54:56;;;;;;;50.25;26.05;;;2.30;57.20;;;;;;5040284;28;20017;-79
2022/01/13 12:57:24;;;;;;;57.28;27.80;;;-0.10;55.00;;;;;;5039468;28;20029;-78
2022/01/13 12:59:57;;;;;;;52.70;25.13;;;2.50;57.00;;;;;;5039701;28;20054;-78
2022/01/13 13:02:25;;;;;;;53.70;26.75;;;2.30;55.50;;;;;;5039861;28;20049;-78
2022/01/13 13:04:52;;;;;;;71.28;32.15;;;2.30;57.50;;;;;;5039750;28;20047;-78
2022/01/13 13:07:18;;;;;;;66.15;32.78;;;2.10;58.30;;;;;;5038233;28;20021;-78
2022/01/13 13:09:43;;;;;;;68.15;32.47;;;2.20;58.30;;;;;;5039858;28;20427;-78