Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/20 00:00:44;;;;;;;;;;;22.60;99.90;;;;;;5044293;28;20451;-64
2023/06/20 00:03:10;;;;;;;;;;;22.60;99.90;;;;;;5052391;28;19924;-65
2023/06/20 00:05:37;;;;;;;;;;;22.50;99.90;;;;;;5052169;28;19974;-66
2023/06/20 00:08:04;;;;;;;;;;;22.50;99.90;;;;;;5049574;28;19925;-64
2023/06/20 00:10:31;;;;;;;;;;;22.40;99.90;;;;;;5051322;28;20011;-65
2023/06/20 00:12:59;;;;;;;;;;;22.30;99.90;;;;;;5045480;28;19925;-63
2023/06/20 00:15:26;;;;;;;;;;;22.10;99.90;;;;;;5046918;28;19929;-64
2023/06/20 00:17:54;;;;;;;;;;;22.10;99.90;;;;;;5053760;28;20448;-64
2023/06/20 00:20:21;;;;;;;;;;;22.10;99.90;;;;;;5049250;28;19933;-67
2023/06/20 00:22:50;;;;;;;;;;;22.10;99.90;;;;;;5052353;28;20024;-64
2023/06/20 00:25:17;;;;;;;;;;;22.10;99.90;;;;;;5052241;28;19925;-65
2023/06/20 00:27:44;;;;;;;;;;;22.20;99.90;;;;;;5053048;28;19975;-64
2023/06/20 00:30:11;;;;;;;;;;;22.20;99.90;;;;;;5059632;28;20451;-64
2023/06/20 00:32:38;;;;;;;;;;;22.10;99.90;;;;;;5051756;28;19928;-65
2023/06/20 00:35:06;;;;;;;;;;;22.20;99.90;;;;;;5043947;28;20320;-64
2023/06/20 00:37:36;;;;;;;;;;;22.20;99.90;;;;;;5051111;28;19925;-65
2023/06/20 00:40:04;;;;;;;;;;;22.20;99.90;;;;;;5051018;28;19931;-62
2023/06/20 00:42:31;;;;;;;;;;;22.20;99.90;;;;;;5047497;28;19932;-65
2023/06/20 00:44:58;;;;;;;;;;;22.10;99.90;;;;;;5051564;28;19924;-66
2023/06/20 00:47:25;;;;;;;;;;;22.00;99.90;;;;;;5041809;28;19932;-64
2023/06/20 00:49:54;;;;;;;;;;;22.00;99.90;;;;;;5049071;28;19925;-63
2023/06/20 00:52:22;;;;;;;;;;;22.00;99.90;;;;;;5056537;28;19924;-65
2023/06/20 00:54:49;;;;;;;;;;;22.00;99.90;;;;;;5052503;28;19925;-64
2023/06/20 00:57:16;;;;;;;;;;;22.00;99.90;;;;;;5054669;28;19924;-63
2023/06/20 00:59:44;;;;;;;;;;;22.00;99.90;;;;;;5049960;28;20031;-63
2023/06/20 01:02:11;;;;;;;;;;;22.10;99.90;;;;;;5054388;28;19924;-65
2023/06/20 01:04:39;;;;;;;;;;;22.10;99.90;;;;;;5046790;28;20019;-63
2023/06/20 01:07:10;;;;;;;;;;;22.10;99.90;;;;;;5047418;28;19933;-63
2023/06/20 01:09:44;;;;;;;;;;;22.10;99.90;;;;;;5046478;28;19925;-66
2023/06/20 01:12:16;;;;;;;;;;;22.10;99.90;;;;;;5050558;28;19925;-64
2023/06/20 01:14:47;;;;;;;;;;;22.10;99.90;;;;;;5047399;28;19925;-64
2023/06/20 01:17:18;;;;;;;;;;;22.10;99.90;;;;;;5050028;28;20299;-63
2023/06/20 01:19:53;;;;;;;;;;;22.00;99.90;;;;;;5047620;28;19924;-65
2023/06/20 01:22:34;;;;;;;;;;;22.00;99.90;;;;;;5049724;28;19925;-68
2023/06/20 01:25:02;;;;;;;;;;;22.00;99.90;;;;;;5049136;28;19925;-62
2023/06/20 01:27:30;;;;;;;;;;;22.00;99.90;;;;;;5041821;28;19983;-65
2023/06/20 01:29:59;;;;;;;;;;;22.00;99.90;;;;;;5043843;28;19929;-64
2023/06/20 01:32:28;;;;;;;;;;;22.10;99.90;;;;;;5049569;28;19951;-65
2023/06/20 01:34:58;;;;;;;;;;;22.00;99.90;;;;;;5048156;28;20457;-64
2023/06/20 01:37:25;;;;;;;;;;;22.00;99.90;;;;;;5043972;28;19985;-65
2023/06/20 01:39:55;;;;;;;;;;;22.00;99.90;;;;;;5049832;28;19932;-63
2023/06/20 01:42:24;;;;;;;;;;;22.00;99.90;;;;;;5047955;28;20347;-66
2023/06/20 01:44:52;;;;;;;;;;;22.00;99.90;;;;;;5047366;28;19925;-65
2023/06/20 01:47:19;;;;;;;;;;;22.00;99.90;;;;;;5046783;28;19925;-65
2023/06/20 01:49:48;;;;;;;;;;;22.00;99.90;;;;;;5049686;28;19925;-65
2023/06/20 01:52:16;;;;;;;;;;;22.00;99.90;;;;;;5043797;28;20408;-64
2023/06/20 01:54:46;;;;;;;;;;;22.00;99.90;;;;;;5046947;28;19990;-64
2023/06/20 01:57:16;;;;;;;;;;;22.00;99.90;;;;;;5059155;28;20410;-65
2023/06/20 01:59:43;;;;;;;;;;;22.00;99.90;;;;;;5053059;28;19929;-63
2023/06/20 02:02:10;;;;;;;;;;;21.90;99.90;;;;;;5047988;28;19932;-65
2023/06/20 02:04:36;;;;;;;;;;;22.00;99.90;;;;;;5045715;28;19928;-65
2023/06/20 02:07:06;;;;;;;;;;;21.90;99.90;;;;;;5044558;28;19924;-62
2023/06/20 02:09:34;;;;;;;;;;;21.90;99.90;;;;;;5049643;28;20328;-65
2023/06/20 02:12:01;;;;;;;;;;;22.00;99.90;;;;;;5042034;28;19929;-64
2023/06/20 02:14:29;;;;;;;;;;;21.90;99.90;;;;;;5050606;28;19948;-64
2023/06/20 02:17:00;;;;;;;;;;;21.90;99.90;;;;;;5047648;28;19924;-64
2023/06/20 02:19:26;;;;;;;;;;;22.00;99.90;;;;;;5050586;28;20027;-65
2023/06/20 02:21:54;;;;;;;;;;;22.00;99.90;;;;;;5046906;28;19952;-64
2023/06/20 02:24:22;;;;;;;;;;;21.90;99.90;;;;;;5047816;28;19925;-65
2023/06/20 02:26:50;;;;;;;;;;;21.90;99.90;;;;;;5044957;28;19925;-62
2023/06/20 02:29:18;;;;;;;;;;;21.80;99.90;;;;;;5048883;28;19955;-63
2023/06/20 02:31:48;;;;;;;;;;;21.60;99.90;;;;;;5049165;28;19929;-64
2023/06/20 02:34:18;;;;;;;;;;;21.50;99.90;;;;;;5041884;28;20010;-65
2023/06/20 02:36:46;;;;;;;;;;;21.40;99.90;;;;;;5042985;28;20023;-65
2023/06/20 02:39:13;;;;;;;;;;;21.30;99.90;;;;;;5043513;28;19983;-65
2023/06/20 02:41:42;;;;;;;;;;;21.20;99.90;;;;;;5058671;28;20524;-65
2023/06/20 02:44:09;;;;;;;;;;;21.20;99.90;;;;;;5065842;28;19932;-65
2023/06/20 02:46:42;;;;;;;;;;;21.10;99.90;;;;;;5047350;28;19952;-64
2023/06/20 02:49:15;;;;;;;;;;;21.00;99.90;;;;;;5042983;28;19931;-63
2023/06/20 02:51:45;;;;;;;;;;;20.90;99.90;;;;;;5053173;28;19929;-64
2023/06/20 02:54:15;;;;;;;;;;;20.80;99.90;;;;;;5043926;28;19940;-63
2023/06/20 02:56:44;;;;;;;;;;;20.70;99.90;;;;;;5049370;28;19925;-64
2023/06/20 02:59:11;;;;;;;;;;;20.60;99.90;;;;;;5041902;28;20392;-64
2023/06/20 03:01:39;;;;;;;;;;;20.60;99.90;;;;;;5042292;28;20285;-64
2023/06/20 03:04:07;;;;;;;;;;;20.40;99.90;;;;;;5047726;28;20227;-65
2023/06/20 03:06:37;;;;;;;;;;;20.30;99.90;;;;;;5048404;28;19925;-64
2023/06/20 03:09:05;;;;;;;;;;;20.20;99.90;;;;;;5050089;28;20350;-64
2023/06/20 03:11:33;;;;;;;;;;;20.00;99.90;;;;;;5044377;28;20392;-62
2023/06/20 03:14:01;;;;;;;;;;;20.00;99.90;;;;;;5046938;28;19925;-64
2023/06/20 03:16:28;;;;;;;;;;;20.00;99.90;;;;;;5045073;28;20392;-65
2023/06/20 03:18:55;;;;;;;;;;;20.00;99.90;;;;;;5044199;28;19924;-62
2023/06/20 03:21:25;;;;;;;;;;;20.10;99.90;;;;;;5041827;28;20392;-65
2023/06/20 03:23:55;;;;;;;;;;;20.20;99.90;;;;;;5038562;28;19929;-62
2023/06/20 03:26:21;;;;;;;;;;;20.20;99.90;;;;;;5046683;28;19925;-65
2023/06/20 03:28:48;;;;;;;;;;;20.20;99.90;;;;;;5037810;28;19925;-64
2023/06/20 03:31:15;;;;;;;;;;;20.20;99.90;;;;;;5045688;28;19932;-63
2023/06/20 03:33:42;;;;;;;;;;;20.30;99.90;;;;;;5043233;28;19951;-62
2023/06/20 03:36:09;;;;;;;;;;;20.30;99.90;;;;;;5046235;28;19932;-64
2023/06/20 03:38:37;;;;;;;;;;;20.30;99.90;;;;;;5058190;28;19925;-65
2023/06/20 03:41:05;;;;;;;;;;;20.30;99.90;;;;;;5041346;28;19925;-63
2023/06/20 03:43:32;;;;;;;;;;;20.30;99.90;;;;;;5047467;28;19930;-63
2023/06/20 03:45:59;;;;;;;;;;;20.30;99.90;;;;;;5040349;28;19925;-64
2023/06/20 03:48:26;;;;;;;;;;;20.30;99.90;;;;;;5045197;28;19925;-64
2023/06/20 03:50:54;;;;;;;;;;;20.30;99.90;;;;;;5049918;28;19924;-65
2023/06/20 03:53:21;;;;;;;;;;;20.40;99.90;;;;;;5041667;28;20303;-64
2023/06/20 03:55:48;;;;;;;;;;;20.30;99.90;;;;;;5039650;28;19944;-66
2023/06/20 03:58:16;;;;;;;;;;;20.30;99.90;;;;;;5042364;28;19929;-64
2023/06/20 04:00:46;;;;;;;;;;;20.30;99.90;;;;;;5051604;28;19956;-66
2023/06/20 04:03:13;;;;;;;;;;;20.20;99.90;;;;;;5040943;28;20024;-65
2023/06/20 04:05:40;;;;;;;;;;;20.20;99.90;;;;;;5047436;28;19959;-63
2023/06/20 04:08:08;;;;;;;;;;;20.20;99.90;;;;;;5037898;28;19929;-63
2023/06/20 04:10:37;;;;;;;;;;;20.10;99.90;;;;;;5038307;28;20432;-64
2023/06/20 04:13:04;;;;;;;;;;;20.10;99.90;;;;;;5041874;28;19925;-66
2023/06/20 04:15:32;;;;;;;;;;;20.20;99.90;;;;;;5046067;28;20388;-65
2023/06/20 04:17:59;;;;;;;;;;;20.20;99.90;;;;;;5046706;28;20426;-65
2023/06/20 04:20:26;;;;;;;;;;;20.20;99.90;;;;;;5045213;28;19932;-64
2023/06/20 04:22:53;;;;;;;;;;;20.30;99.90;;;;;;5042553;28;19925;-65
2023/06/20 04:25:19;;;;;;;;;;;20.40;99.90;;;;;;5045504;28;19933;-65
2023/06/20 04:27:53;;;;;;;;;;;20.30;99.90;;;;;;5043386;28;19961;-64
2023/06/20 04:30:22;;;;;;;;;;;20.30;99.90;;;;;;5039980;28;19924;-65
2023/06/20 04:32:53;;;;;;;;;;;20.30;99.90;;;;;;5049960;28;19954;-66
2023/06/20 04:35:20;;;;;;;;;;;20.30;99.90;;;;;;5045522;28;20018;-66
2023/06/20 04:37:51;;;;;;;;;;;20.40;99.90;;;;;;5041189;28;19933;-66
2023/06/20 04:40:18;;;;;;;;;;;20.40;99.90;;;;;;5050583;28;19964;-65
2023/06/20 04:42:45;;;;;;;;;;;20.50;99.90;;;;;;5043480;28;19932;-65
2023/06/20 04:45:12;;;;;;;;;;;20.50;99.90;;;;;;5044463;28;19960;-64
2023/06/20 04:47:41;;;;;;;;;;;20.50;99.90;;;;;;5045604;28;20412;-64
2023/06/20 04:50:10;;;;;;;;;;;20.50;99.90;;;;;;5045749;28;20126;-65
2023/06/20 04:52:37;;;;;;;;;;;20.50;99.90;;;;;;5048868;28;19925;-64
2023/06/20 04:55:03;;;;;;;;;;;20.60;99.90;;;;;;5051209;28;19925;-63
2023/06/20 04:57:30;;;;;;;;;;;20.60;99.90;;;;;;5047366;28;19932;-65
2023/06/20 04:59:57;;;;;;;;;;;20.70;99.90;;;;;;5047728;28;19925;-65
2023/06/20 05:02:24;;;;;;;;;;;20.70;99.90;;;;;;5050029;28;20442;-65
2023/06/20 05:04:51;;;;;;;;;;;20.80;99.90;;;;;;5043718;28;19925;-62
2023/06/20 05:07:21;;;;;;;;;;;20.80;99.90;;;;;;5048372;28;19925;-65
2023/06/20 05:09:49;;;;;;;;;;;20.80;99.90;;;;;;5044584;28;19932;-63
2023/06/20 05:12:16;;;;;;;;;;;20.80;99.90;;;;;;5053342;28;20007;-64
2023/06/20 05:14:43;;;;;;;;;;;20.80;99.90;;;;;;5055155;28;19925;-64
2023/06/20 05:17:10;;;;;;;;;;;21.00;99.90;;;;;;5043589;28;19929;-62
2023/06/20 05:19:37;;;;;;;;;;;21.00;99.90;;;;;;5052401;28;19932;-64
2023/06/20 05:22:04;;;;;;;;;;;21.10;99.90;;;;;;5054742;28;19925;-65
2023/06/20 05:24:32;;;;;;;;;;;21.10;99.90;;;;;;5041535;28;19929;-65
2023/06/20 05:26:59;;;;;;;;;;;21.00;99.90;;;;;;5042016;28;20018;-64
2023/06/20 05:29:26;;;;;;;;;;;21.00;99.90;;;;;;5044841;28;20010;-66
2023/06/20 05:31:52;;;;;;;;;;;21.10;99.90;;;;;;5042602;28;20342;-66
2023/06/20 05:34:19;;;;;;;;;;;21.10;99.90;;;;;;5050529;28;19929;-71
2023/06/20 05:36:47;;;;;;;;;;;21.10;99.90;;;;;;5052575;28;20407;-65
2023/06/20 05:39:14;;;;;;;;;;;21.10;99.90;;;;;;5045462;28;19932;-65
2023/06/20 05:41:42;;;;;;;;;;;21.10;99.90;;;;;;5054304;28;19925;-65
2023/06/20 05:44:09;;;;;;;;;;;21.20;99.90;;;;;;5046590;28;20305;-64
2023/06/20 05:46:36;;;;;;;;;;;21.20;99.90;;;;;;5050096;28;19932;-65
2023/06/20 05:49:03;;;;;;;;;;;21.30;99.90;;;;;;5053897;28;19936;-66
2023/06/20 05:51:30;;;;;;;;;;;21.30;99.90;;;;;;5044829;28;20020;-67
2023/06/20 05:53:58;;;;;;;;;;;21.30;99.90;;;;;;5054047;28;20370;-66
2023/06/20 05:56:25;;;;;;;;;;;21.40;99.90;;;;;;5040931;28;20344;-65
2023/06/20 05:58:53;;;;;;;;;;;21.50;99.90;;;;;;5047247;28;20319;-65
2023/06/20 06:01:20;;;;;;;;;;;21.60;99.90;;;;;;5054182;28;19928;-66
2023/06/20 06:03:47;;;;;;;;;;;21.70;99.90;;;;;;5050936;28;19931;-64
2023/06/20 06:06:15;;;;;;;;;;;21.70;99.90;;;;;;5045469;28;19960;-64
2023/06/20 06:08:41;;;;;;;;;;;21.80;99.90;;;;;;5047054;28;19945;-64
2023/06/20 06:11:08;;;;;;;;;;;21.90;99.90;;;;;;5043793;28;19982;-64
2023/06/20 06:13:35;;;;;;;;;;;22.00;99.90;;;;;;5038196;28;19932;-63
2023/06/20 06:16:03;;;;;;;;;;;22.00;99.90;;;;;;5045293;28;20304;-66
2023/06/20 06:18:31;;;;;;;;;;;22.10;99.90;;;;;;5066281;28;19936;-64
2023/06/20 06:20:57;;;;;;;;;;;22.20;99.90;;;;;;5047155;28;19987;-64
2023/06/20 06:23:24;;;;;;;;;;;22.20;99.90;;;;;;5044111;28;19933;-61
2023/06/20 06:25:52;;;;;;;;;;;22.30;99.90;;;;;;5050238;28;19924;-61
2023/06/20 06:28:18;;;;;;;;;;;22.40;99.90;;;;;;5049150;28;20392;-64
2023/06/20 06:30:45;;;;;;;;;;;22.50;99.90;;;;;;5046503;28;19954;-70
2023/06/20 06:33:14;;;;;;;;;;;22.60;99.90;;;;;;5046466;28;19925;-69
2023/06/20 06:35:41;;;;;;;;;;;22.60;99.90;;;;;;5041116;28;19924;-73
2023/06/20 06:38:08;;;;;;;;;;;22.70;99.90;;;;;;5041493;28;19925;-65
2023/06/20 06:40:35;;;;;;;;;;;22.70;99.90;;;;;;5044260;28;19929;-64
2023/06/20 06:43:02;;;;;;;;;;;22.70;99.90;;;;;;5046602;28;19982;-62
2023/06/20 06:45:29;;;;;;;;;;;22.80;99.90;;;;;;5046708;28;19925;-64
2023/06/20 06:47:56;;;;;;;;;;;22.80;99.90;;;;;;5042956;28;19925;-64
2023/06/20 06:50:24;;;;;;;;;;;22.80;99.90;;;;;;5036032;28;19925;-65
2023/06/20 06:52:51;;;;;;;;;;;22.90;99.90;;;;;;5047663;28;19924;-64
2023/06/20 06:55:18;;;;;;;;;;;23.00;99.90;;;;;;5050529;28;19955;-64
2023/06/20 06:57:45;;;;;;;;;;;23.00;99.90;;;;;;5042837;28;19926;-65
2023/06/20 07:00:14;;;;;;;;;;;23.10;99.90;;;;;;5036994;28;19967;-66
2023/06/20 07:02:41;;;;;;;;;;;23.20;99.90;;;;;;5043762;28;19925;-66
2023/06/20 07:05:08;;;;;;;;;;;23.30;99.90;;;;;;5041185;28;19925;-66
2023/06/20 07:07:36;;;;;;;;;;;23.30;99.90;;;;;;5046766;28;19963;-66
2023/06/20 07:10:03;;;;;;;;;;;23.30;99.90;;;;;;5048891;28;19924;-64
2023/06/20 07:12:30;;;;;;;;;;;23.40;99.90;;;;;;5047418;28;20419;-65
2023/06/20 07:14:57;;;;;;;;;;;23.40;99.90;;;;;;5049789;28;19924;-65
2023/06/20 07:17:24;;;;;;;;;;;23.50;99.90;;;;;;5034667;28;20460;-65
2023/06/20 07:19:51;;;;;;;;;;;23.60;99.90;;;;;;5047092;28;19924;-64
2023/06/20 07:22:18;;;;;;;;;;;23.60;99.90;;;;;;5041729;28;19925;-64
2023/06/20 07:24:46;;;;;;;;;;;23.70;99.90;;;;;;5044489;28;19932;-65
2023/06/20 07:27:13;;;;;;;;;;;23.60;99.90;;;;;;5033721;28;19929;-65
2023/06/20 07:29:41;;;;;;;;;;;23.70;99.90;;;;;;5037221;28;19936;-65
2023/06/20 07:32:07;;;;;;;;;;;23.70;99.90;;;;;;5045399;28;19932;-65
2023/06/20 07:34:34;;;;;;;;;;;23.80;99.90;;;;;;5038531;28;19929;-67
2023/06/20 07:37:01;;;;;;;;;;;23.90;99.90;;;;;;5044281;28;19925;-66
2023/06/20 07:39:28;;;;;;;;;;;24.00;99.90;;;;;;5048516;28;19924;-65
2023/06/20 07:41:56;;;;;;;;;;;24.10;99.90;;;;;;5035791;28;19929;-66
2023/06/20 07:44:23;;;;;;;;;;;24.30;99.90;;;;;;5046938;28;19971;-63
2023/06/20 07:46:50;;;;;;;;;;;24.40;99.90;;;;;;5059510;28;19929;-66
2023/06/20 07:49:16;;;;;;;;;;;24.60;99.90;;;;;;5044713;28;19940;-66
2023/06/20 07:51:45;;;;;;;;;;;24.70;99.90;;;;;;5049025;28;19933;-64
2023/06/20 07:54:14;;;;;;;;;;;24.80;99.90;;;;;;5068608;28;19925;-65
2023/06/20 07:56:40;;;;;;;;;;;24.90;99.90;;;;;;5053044;28;19932;-65
2023/06/20 07:59:09;;;;;;;;;;;25.10;99.90;;;;;;5045784;28;19937;-66
2023/06/20 08:01:35;;;;;;;;;;;25.20;99.90;;;;;;5044729;28;19925;-65
2023/06/20 08:04:02;;;;;;;;;;;25.40;99.90;;;;;;5052004;28;20402;-63
2023/06/20 08:06:29;;;;;;;;;;;25.50;99.90;;;;;;5049263;28;19933;-65
2023/06/20 08:08:56;;;;;;;;;;;25.60;99.90;;;;;;5044361;28;19932;-67
2023/06/20 08:11:22;;;;;;;;;;;25.70;99.90;;;;;;5048705;28;19924;-66
2023/06/20 08:13:49;;;;;;;;;;;25.50;99.90;;;;;;5037823;28;19925;-66
2023/06/20 08:16:17;;;;;;;;;;;25.50;99.90;;;;;;5046830;28;19932;-66
2023/06/20 08:18:44;;;;;;;;;;;25.70;99.90;;;;;;5042517;28;20035;-66
2023/06/20 08:21:11;;;;;;;;;;;25.80;99.90;;;;;;5047760;28;19936;-66
2023/06/20 08:23:38;;;;;;;;;;;25.90;99.90;;;;;;5039697;28;19924;-66
2023/06/20 08:26:04;;;;;;;;;;;26.00;99.90;;;;;;5042717;28;19925;-65
2023/06/20 08:28:31;;;;;;;;;;;26.10;99.90;;;;;;5051680;28;20403;-65
2023/06/20 08:30:58;;;;;;;;;;;26.10;99.90;;;;;;5052749;28;19931;-66
2023/06/20 08:33:26;;;;;;;;;;;26.20;99.90;;;;;;5051338;28;19929;-66
2023/06/20 08:35:54;;;;;;;;;;;26.30;99.90;;;;;;5052604;28;20272;-66
2023/06/20 08:38:20;;;;;;;;;;;26.50;99.90;;;;;;5052347;28;20416;-66
2023/06/20 08:40:47;;;;;;;;;;;26.60;99.90;;;;;;5049507;28;20423;-66
2023/06/20 08:43:15;;;;;;;;;;;26.80;99.90;;;;;;5051888;28;19974;-66
2023/06/20 08:45:42;;;;;;;;;;;26.90;99.90;;;;;;5052665;28;20406;-65
2023/06/20 08:48:09;;;;;;;;;;;26.90;99.90;;;;;;5052367;28;19928;-66
2023/06/20 08:50:38;;;;;;;;;;;26.90;99.90;;;;;;5048043;28;19924;-65
2023/06/20 08:53:05;;;;;;;;;;;26.90;99.90;;;;;;5043374;28;19925;-65
2023/06/20 08:55:33;;;;;;;;;;;26.80;99.90;;;;;;5049791;28;19933;-64
2023/06/20 08:58:00;;;;;;;;;;;26.60;99.90;;;;;;5042623;28;19929;-64
2023/06/20 09:00:27;;;;;;;;;;;26.50;99.90;;;;;;5064781;28;20415;-67
2023/06/20 09:02:55;;;;;;;;;;;26.30;99.90;;;;;;5042828;28;19925;-66
2023/06/20 09:05:22;;;;;;;;;;;26.20;99.90;;;;;;5067686;28;19974;-65
2023/06/20 09:07:52;;;;;;;;;;;26.30;99.90;;;;;;5045065;28;19982;-66
2023/06/20 09:10:19;;;;;;;;;;;26.30;99.90;;;;;;5051937;28;19932;-65
2023/06/20 09:12:47;;;;;;;;;;;26.20;99.90;;;;;;5048187;28;19925;-66
2023/06/20 09:15:15;;;;;;;;;;;26.40;99.90;;;;;;5051278;28;19924;-65
2023/06/20 09:17:42;;;;;;;;;;;26.60;99.90;;;;;;5046831;28;20245;-65
2023/06/20 09:20:09;;;;;;;;;;;26.60;99.90;;;;;;5058722;28;20411;-65
2023/06/20 09:22:38;;;;;;;;;;;26.80;99.90;;;;;;5050076;28;19928;-63
2023/06/20 09:25:07;;;;;;;;;;;26.70;99.90;;;;;;5045047;28;20303;-65
2023/06/20 09:27:34;;;;;;;;;;;26.60;99.90;;;;;;5064312;28;19928;-64
2023/06/20 09:30:03;;;;;;;;;;;26.70;99.90;;;;;;5056764;28;19948;-65
2023/06/20 09:32:34;;;;;;;;;;;26.90;99.90;;;;;;5055226;28;19932;-65
2023/06/20 09:35:02;;;;;;;;;;;27.00;99.90;;;;;;5069082;28;20039;-65
2023/06/20 09:37:35;;;;;;;;;;;27.10;99.90;;;;;;5049833;28;19941;-65
2023/06/20 09:40:08;;;;;;;;;;;27.20;99.90;;;;;;5048682;28;19924;-63
2023/06/20 09:42:34;;;;;;;;;;;27.20;99.90;;;;;;5063419;28;19928;-64
2023/06/20 09:45:01;;;;;;;;;;;27.30;99.90;;;;;;5048035;28;19929;-63
2023/06/20 09:47:28;;;;;;;;;;;27.40;99.90;;;;;;5066583;28;19956;-64
2023/06/20 09:49:57;;;;;;;;;;;27.50;99.90;;;;;;5048600;28;19924;-65
2023/06/20 09:52:24;;;;;;;;;;;;;;;;;;5040790;28;20387;-66
2023/06/20 09:54:51;;;;;;;;;;;27.80;99.90;;;;;;5050614;28;19967;-66
2023/06/20 09:57:21;;;;;;;;;;;27.80;99.90;;;;;;5049601;28;19994;-64
2023/06/20 09:59:50;;;;;;;;;;;27.40;99.90;;;;;;5053517;28;19925;-66
2023/06/20 10:02:18;;;;;;;;;;;27.70;99.90;;;;;;5063213;28;19925;-66
2023/06/20 10:04:45;;;;;;;;;;;27.60;99.90;;;;;;5044971;28;19924;-67
2023/06/20 10:07:13;;;;;;;;;;;27.80;99.90;;;;;;5062324;28;19933;-67
2023/06/20 10:09:40;;;;;;;;;;;27.90;99.90;;;;;;5042623;28;19933;-65
2023/06/20 10:12:08;;;;;;;;;;;28.00;99.90;;;;;;5038684;28;20015;-67
2023/06/20 10:14:36;;;;;;;;;;;28.10;99.90;;;;;;5040608;28;19925;-67
2023/06/20 10:17:06;;;;;;;;;;;28.20;99.90;;;;;;5047044;28;19952;-67
2023/06/20 10:19:46;;;;;;;;;;;28.50;99.90;;;;;;5058122;28;19979;-66
2023/06/20 10:22:12;;;;;;;;;;;28.50;99.90;;;;;;5048228;28;19924;-65
2023/06/20 10:24:39;;;;;;;;;;;;;;;;;;5049515;28;19994;-66
2023/06/20 10:27:07;;;;;;;;;;;28.60;99.90;;;;;;5053358;28;20010;-67
2023/06/20 10:29:41;;;;;;;;;;;28.80;99.90;;;;;;5066106;28;20346;-66
2023/06/20 10:32:09;;;;;;;;;;;28.80;99.90;;;;;;5049122;28;19939;-67
2023/06/20 10:34:37;;;;;;;;;;;28.80;99.90;;;;;;5055397;28;19936;-68
2023/06/20 10:37:17;;;;;;;;;;;28.90;99.90;;;;;;5044646;28;20346;-66
2023/06/20 10:39:54;;;;;;;;;;;29.00;99.90;;;;;;5062764;28;20027;-66
2023/06/20 10:42:31;;;;;;;;;;;29.30;99.90;;;;;;5039037;28;20285;-66
2023/06/20 10:45:12;;;;;;;;;;;29.20;99.90;;;;;;5051112;28;19924;-67
2023/06/20 10:47:41;;;;;;;;;;;29.20;99.90;;;;;;5047672;28;19979;-66
2023/06/20 10:50:08;;;;;;;;;;;28.90;99.90;;;;;;5042778;28;19925;-64
2023/06/20 10:52:36;;;;;;;;;;;28.80;99.90;;;;;;5034089;28;19929;-67
2023/06/20 10:55:03;;;;;;;;;;;29.00;99.90;;;;;;5044445;28;19982;-67
2023/06/20 10:57:30;;;;;;;;;;;29.30;99.90;;;;;;5041552;28;19983;-66
2023/06/20 10:59:57;;;;;;;;;;;29.50;99.90;;;;;;5038924;28;19943;-66
2023/06/20 11:02:23;;;;;;;;;;;29.50;99.90;;;;;;5032282;28;19974;-66
2023/06/20 11:04:54;;;;;;;;;;;29.60;99.90;;;;;;5042776;28;19933;-66
2023/06/20 11:07:21;;;;;;;;;;;29.60;99.90;;;;;;5048892;28;20350;-66
2023/06/20 11:09:48;;;;;;;;;;;29.80;99.90;;;;;;5035120;28;20280;-67
2023/06/20 11:12:15;;;;;;;;;;;29.80;99.90;;;;;;5050307;28;20449;-66
2023/06/20 11:14:42;;;;;;;;;;;29.80;99.90;;;;;;5048988;28;19932;-67
2023/06/20 11:17:09;;;;;;;;;;;29.80;99.90;;;;;;5041526;28;19935;-68
2023/06/20 11:19:35;;;;;;;;;;;30.20;99.90;;;;;;5065471;28;19925;-65
2023/06/20 11:22:04;;;;;;;;;;;30.70;99.90;;;;;;5041729;28;20391;-66
2023/06/20 11:24:31;;;;;;;;;;;30.80;99.90;;;;;;5063677;28;20343;-68
2023/06/20 11:27:10;;;;;;;;;;;30.60;99.90;;;;;;5046004;28;20368;-66
2023/06/20 11:29:37;;;;;;;;;;;30.40;99.90;;;;;;5057335;28;19955;-67
2023/06/20 11:32:08;;;;;;;;;;;30.90;99.90;;;;;;5042807;28;19925;-67
2023/06/20 11:34:34;;;;;;;;;;;31.30;99.90;;;;;;5063111;28;19929;-65
2023/06/20 11:37:01;;;;;;;;;;;31.80;99.90;;;;;;5039152;28;19929;-65
2023/06/20 11:39:30;;;;;;;;;;;32.10;99.90;;;;;;5064557;28;19924;-67
2023/06/20 11:41:57;;;;;;;;;;;32.50;99.90;;;;;;5041390;28;19925;-67
2023/06/20 11:44:24;;;;;;;;;;;33.40;99.90;;;;;;5052975;28;19932;-67
2023/06/20 11:46:51;;;;;;;;;;;33.80;99.90;;;;;;5042176;28;19932;-68
2023/06/20 11:49:29;;;;;;;;;;;35.20;99.90;;;;;;5048441;28;19932;-68
2023/06/20 11:51:56;;;;;;;;;;;34.90;99.90;;;;;;5059519;28;19924;-66
2023/06/20 11:54:24;;;;;;;;;;;35.40;99.90;;;;;;5046950;28;19924;-66
2023/06/20 11:56:52;;;;;;;;;;;36.50;99.90;;;;;;5040530;28;19968;-69
2023/06/20 11:59:22;;;;;;;;;;;37.60;99.90;;;;;;5043138;28;19933;-66
2023/06/20 12:01:49;;;;;;;;;;;38.50;99.90;;;;;;5060888;28;19925;-69
2023/06/20 12:04:19;;;;;;;;;;;37.80;99.90;;;;;;5047986;28;19925;-68
2023/06/20 12:06:48;;;;;;;;;;;38.10;99.90;;;;;;5051297;28;19971;-66
2023/06/20 12:09:16;;;;;;;;;;;37.80;99.90;;;;;;5042659;28;19925;-66
2023/06/20 12:11:47;;;;;;;;;;;37.90;99.90;;;;;;5046152;28;19925;-68
2023/06/20 12:14:15;;;;;;;;;;;36.70;99.90;;;;;;5046551;28;19928;-69
2023/06/20 12:16:42;;;;;;;;;;;36.70;99.90;;;;;;5047213;28;20032;-69
2023/06/20 12:19:09;;;;;;;;;;;37.30;99.90;;;;;;5068400;28;19925;-67
2023/06/20 12:21:38;;;;;;;;;;;37.50;99.90;;;;;;5040840;28;19950;-68
2023/06/20 12:24:05;;;;;;;;;;;38.40;99.90;;;;;;5057111;28;20381;-68
2023/06/20 12:26:32;;;;;;;;;;;39.10;99.90;;;;;;5040643;28;19933;-68
2023/06/20 12:28:59;;;;;;;;;;;39.60;99.90;;;;;;5043839;28;20304;-66
2023/06/20 12:31:27;;;;;;;;;;;39.00;99.90;;;;;;5044709;28;20303;-67
2023/06/20 12:33:54;;;;;;;;;;;38.60;99.90;;;;;;5045445;28;19929;-67
2023/06/20 12:36:21;;;;;;;;;;;38.50;99.90;;;;;;5065899;28;19929;-67
2023/06/20 12:38:48;;;;;;;;;;;38.60;99.90;;;;;;5053079;28;19928;-66
2023/06/20 12:41:16;;;;;;;;;;;38.40;99.90;;;;;;5044448;28;19929;-68
2023/06/20 12:43:43;;;;;;;;;;;37.70;99.90;;;;;;5038111;28;19929;-68
2023/06/20 12:46:09;;;;;;;;;;;37.30;99.90;;;;;;5061805;28;19932;-67
2023/06/20 12:48:38;;;;;;;;;;;37.70;99.90;;;;;;5044773;28;19972;-67
2023/06/20 12:51:04;;;;;;;;;;;38.10;99.90;;;;;;5049763;28;19929;-68
2023/06/20 12:53:31;;;;;;;;;;;38.00;99.90;;;;;;5059170;28;19932;-69
2023/06/20 12:55:58;;;;;;;;;;;37.70;99.90;;;;;;5053428;28;19933;-66
2023/06/20 12:58:26;;;;;;;;;;;38.40;99.90;;;;;;5064900;28;20349;-67
2023/06/20 13:00:52;;;;;;;;;;;38.80;99.90;;;;;;5045828;28;19925;-67
2023/06/20 13:03:19;;;;;;;;;;;38.70;99.90;;;;;;5067310;28;19929;-68
2023/06/20 13:05:47;;;;;;;;;;;38.70;99.90;;;;;;5042157;28;19925;-67
2023/06/20 13:08:14;;;;;;;;;;;38.50;99.90;;;;;;5052321;28;20355;-66
2023/06/20 13:10:41;;;;;;;;;;;37.80;99.90;;;;;;5051646;28;19924;-68
2023/06/20 13:13:08;;;;;;;;;;;36.80;99.90;;;;;;5049735;28;19925;-68
2023/06/20 13:15:35;;;;;;;;;;;36.20;99.90;;;;;;5041565;28;19929;-68
2023/06/20 13:18:04;;;;;;;;;;;35.80;99.90;;;;;;5035208;28;19929;-68
2023/06/20 13:20:31;;;;;;;;;;;34.20;99.90;;;;;;5048087;28;20377;-66
2023/06/20 13:22:59;;;;;;;;;;;33.00;99.90;;;;;;5041903;28;19932;-67
2023/06/20 13:25:26;;;;;;;;;;;33.10;99.90;;;;;;5045180;28;19929;-66
2023/06/20 13:27:54;;;;;;;;;;;33.30;99.90;;;;;;5042189;28;19925;-67
2023/06/20 13:30:21;;;;;;;;;;;32.90;99.90;;;;;;5050261;28;20152;-66
2023/06/20 13:32:48;;;;;;;;;;;33.20;99.90;;;;;;5049877;28;19925;-67
2023/06/20 13:35:15;;;;;;;;;;;34.00;99.90;;;;;;5050491;28;19928;-66
2023/06/20 13:37:42;;;;;;;;;;;34.80;99.90;;;;;;5069313;28;19925;-66
2023/06/20 13:40:12;;;;;;;;;;;34.60;99.90;;;;;;5049836;28;20392;-67
2023/06/20 13:42:41;;;;;;;;;;;34.20;99.90;;;;;;5041742;28;19937;-68
2023/06/20 13:45:09;;;;;;;;;;;34.00;99.90;;;;;;5049021;28;19925;-68
2023/06/20 13:47:35;;;;;;;;;;;33.60;99.90;;;;;;5045089;28;19925;-66
2023/06/20 13:50:02;;;;;;;;;;;34.00;99.90;;;;;;5052638;28;19925;-67
2023/06/20 13:52:29;;;;;;;;;;;34.80;99.90;;;;;;5044457;28;19932;-68
2023/06/20 13:54:56;;;;;;;;;;;36.20;99.90;;;;;;5063705;28;20369;-68
2023/06/20 13:57:24;;;;;;;;;;;36.30;99.90;;;;;;5043231;28;19929;-68
2023/06/20 13:59:51;;;;;;;;;;;37.30;99.90;;;;;;5053104;28;19924;-68
2023/06/20 14:02:18;;;;;;;;;;;37.60;99.90;;;;;;5041906;28;19929;-66
2023/06/20 14:04:44;;;;;;;;;;;38.70;99.90;;;;;;5050186;28;19924;-66
2023/06/20 14:07:11;;;;;;;;;;;37.40;99.90;;;;;;5066537;28;19925;-66
2023/06/20 14:09:38;;;;;;;;;;;36.50;99.90;;;;;;5065663;28;20312;-66
2023/06/20 14:12:08;;;;;;;;;;;35.30;99.90;;;;;;5052011;28;20300;-65
2023/06/20 14:14:36;;;;;;;;;;;34.40;99.90;;;;;;5045330;28;19936;-65
2023/06/20 14:17:03;;;;;;;;;;;33.50;99.90;;;;;;5045637;28;19929;-67
2023/06/20 14:19:32;;;;;;;;;;;33.00;99.90;;;;;;5041158;28;19932;-67
2023/06/20 14:21:58;;;;;;;;;;;32.30;99.90;;;;;;5038467;28;20303;-65