Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/12 00:43:57;;;;;;;3.63;2.08;;;;;;;25.19;36.89;101857.16;5035844;28;20068;-78
2022/08/12 00:46:35;;;;;;;6.10;2.55;;;;;;;25.19;37.30;101859.00;5035601;28;20057;-78
2022/08/12 00:49:02;;;;;;;4.55;2.20;;;;;;;25.17;36.83;101862.66;5034638;28;20025;-77
2022/08/12 00:52:04;;;;;;;3.85;2.20;;;;;;;25.16;36.69;101852.13;5035452;28;20036;-78
2022/08/12 00:54:17;;;;;;;5.93;2.20;;;;;;;25.14;36.77;101846.94;5034764;28;20072;-77
2022/08/12 00:56:43;;;;;;;4.10;2.33;;;;;;;25.15;36.97;101855.75;5034691;28;20021;-78
2022/08/12 00:59:08;;;;;;;3.83;2.40;;;;;;;25.12;36.40;101851.59;5035087;28;20101;-77
2022/08/12 01:01:34;;;;;;;3.70;2.00;;;;;;;25.12;36.56;101853.44;5035063;28;20064;-77
2022/08/12 01:12:18;;;;;;;3.63;2.25;;;;;;;25.09;36.97;101851.06;5034038;28;20420;-77
2022/08/12 01:14:44;;;;;;;3.75;2.25;;;;;;;25.09;36.85;101853.72;5034482;28;20420;-77
2022/08/12 01:17:09;;;;;;;4.20;2.40;;;;;;;25.08;36.90;101852.84;5034174;28;20033;-77
2022/08/12 01:19:35;;;;;;;3.80;2.15;;;;;;;25.08;36.87;101852.03;5034285;28;20017;-77
2022/08/12 01:22:25;;;;;;;4.88;2.10;;;;;;;25.06;36.75;101859.34;5034338;28;20461;-77
2022/08/12 01:24:59;;;;;;;5.53;2.40;;;;;;;25.05;36.48;101847.81;5034087;28;20113;-76
2022/08/12 01:27:28;;;;;;;5.18;2.30;;;;;;;25.04;36.82;101847.97;5034216;28;20025;-77
2022/08/12 01:29:56;;;;;;;4.05;2.00;;;;;;;25.04;36.53;101848.81;5034763;28;20022;-77
2022/08/12 01:32:25;;;;;;;3.90;2.30;;;;;;;25.03;36.68;101856.97;5033215;28;20029;-77
2022/08/12 01:35:00;;;;;;;4.97;2.40;;;;;;;25.01;36.59;101856.25;5034461;28;20087;-77
2022/08/12 01:37:25;;;;;;;3.58;1.90;;;;;;;25.02;36.79;101844.59;5034385;28;20119;-78
2022/08/12 01:39:54;;;;;;;5.45;2.30;;;;;;;25.00;36.76;101858.09;5033399;28;20465;-77
2022/08/12 01:42:21;;;;;;;3.90;2.20;;;;;;;24.98;37.14;101858.22;5033483;28;20120;-77
2022/08/12 01:44:49;;;;;;;3.58;2.00;;;;;;;24.98;37.20;101858.22;5033735;28;20029;-78
2022/08/12 01:47:28;;;;;;;4.03;2.25;;;;;;;24.97;37.19;101859.19;5033621;28;20116;-77
2022/08/12 01:50:08;;;;;;;4.63;2.30;;;;;;;24.96;37.29;101856.72;5034397;28;20373;-78
2022/08/12 01:53:05;;;;;;;3.90;2.10;;;;;;;24.93;37.23;101855.16;5033704;28;20095;-77
2022/08/12 01:55:36;;;;;;;3.45;2.05;;;;;;;24.92;37.11;101850.81;5030492;28;20041;-78
2022/08/12 01:58:25;;;;;;;3.83;2.28;;;;;;;24.92;37.28;101855.31;5034073;28;20075;-78
2022/08/12 02:01:02;;;;;;;3.85;2.20;;;;;;;24.91;36.98;101853.63;5033586;28;20116;-78
2022/08/12 02:13:01;;;;;;;4.68;2.25;;;;;;;24.89;37.29;101839.59;5033350;28;20037;-78
2022/08/12 02:15:51;;;;;;;5.47;2.22;;;;;;;24.88;37.17;101838.78;5034512;28;20029;-78
2022/08/12 02:18:32;;;;;;;4.03;2.22;;;;;;;24.88;37.06;101848.56;5033475;28;20492;-78
2022/08/12 02:21:05;;;;;;;4.20;2.40;;;;;;;24.87;37.34;101838.91;5033889;28;20041;-78
2022/08/12 02:23:33;;;;;;;4.20;2.30;;;;;;;24.85;36.97;101839.06;5034150;28;20370;-78
2022/08/12 02:26:04;;;;;;;4.10;2.30;;;;;;;24.85;37.43;101839.06;5033643;28;20029;-78
2022/08/12 02:28:29;;;;;;;3.45;1.92;;;;;;;24.85;37.38;101836.41;5032775;28;20029;-78
2022/08/12 02:30:56;;;;;;;4.38;2.25;;;;;;;24.85;37.07;101841.72;5033157;28;20420;-78
2022/08/12 02:33:22;;;;;;;4.45;2.10;;;;;;;24.84;37.13;101836.53;5033086;28;20044;-78
2022/08/12 02:35:49;;;;;;;4.05;2.30;;;;;;;24.84;37.48;101831.22;5032900;28;20027;-78
2022/08/12 02:38:16;;;;;;;5.13;2.28;;;;;;;24.82;37.49;101834.03;5032902;28;20030;-78
2022/08/12 02:40:45;;;;;;;4.60;2.38;;;;;;;24.81;37.60;101833.16;5033259;28;20022;-77
2022/08/12 02:43:13;;;;;;;4.70;2.17;;;;;;;24.81;37.26;101838.50;5032538;28;20025;-77
2022/08/12 02:45:46;;;;;;;3.80;2.15;;;;;;;24.82;37.16;101839.34;5033476;28;20026;-78
2022/08/12 02:48:16;;;;;;;5.57;2.60;;;;;;;24.81;37.58;101825.16;5032123;28;20060;-78
2022/08/12 02:50:50;;;;;;;3.50;2.40;;;;;;;24.79;37.48;101829.81;5033281;28;20481;-78
2022/08/12 02:53:16;;;;;;;3.53;1.98;;;;;;;24.80;37.66;101826.16;5032839;28;20025;-78
2022/08/12 02:55:44;;;;;;;4.32;2.08;;;;;;;24.78;37.62;101837.94;5032351;28;20079;-78
2022/08/12 02:58:11;;;;;;;5.18;2.13;;;;;;;24.78;37.38;101837.94;5033811;28;20032;-78
2022/08/12 03:00:37;;;;;;;5.88;2.47;;;;;;;24.77;37.43;101836.28;5036969;28;20022;-78
2022/08/12 03:03:05;;;;;;;3.67;2.22;;;;;;;24.77;37.78;101834.44;5035848;28;20029;-78
2022/08/12 03:05:32;;;;;;;3.70;2.30;;;;;;;24.77;37.80;101833.63;5037060;28;20108;-78
2022/08/12 03:08:03;;;;;;;4.88;2.67;;;;;;;24.77;37.75;101828.28;5036877;28;20024;-78
2022/08/12 03:10:31;;;;;;;4.25;2.20;;;;;;;24.75;37.45;101831.09;5036516;28;20049;-78
2022/08/12 03:12:57;;;;;;;5.70;2.50;;;;;;;24.75;37.39;101830.25;5036791;28;20028;-78
2022/08/12 03:15:23;;;;;;;4.82;2.30;;;;;;;24.74;37.50;101828.56;5036372;28;20036;-78
2022/08/12 03:17:54;;;;;;;4.25;2.42;;;;;;;24.73;37.83;101822.38;5035995;28;20021;-78
2022/08/12 03:20:23;;;;;;;3.90;2.50;;;;;;;24.74;37.71;101826.75;5036713;28;20048;-78
2022/08/12 03:22:50;;;;;;;4.13;2.28;;;;;;;24.73;37.87;101818.88;5036793;28;20025;-78
2022/08/12 03:25:17;;;;;;;4.45;2.42;;;;;;;24.72;37.62;101825.19;5035204;28;20397;-78
2022/08/12 03:27:54;;;;;;;4.25;2.60;;;;;;;24.71;37.75;101819.03;5036857;28;20025;-78
2022/08/12 03:30:22;;;;;;;3.75;2.25;;;;;;;24.70;37.66;101816.50;5035783;28;20024;-78
2022/08/12 03:32:49;;;;;;;5.53;2.22;;;;;;;24.70;37.66;101824.50;5036700;28;20053;-78
2022/08/12 03:35:26;;;;;;;3.88;2.20;;;;;;;24.69;37.80;101820.16;5036167;28;20037;-78
2022/08/12 03:38:04;;;;;;;5.88;2.50;;;;;;;24.66;37.73;101813.31;5035788;28;20465;-78
2022/08/12 04:03:02;;;;;;;4.43;2.60;;;;;;;24.60;37.96;101821.88;5036321;28;20080;-78
2022/08/12 04:05:29;;;;;;;5.05;2.63;;;;;;;24.59;38.17;101825.50;5034728;28;20049;-78
2022/08/12 04:07:55;;;;;;;3.72;2.40;;;;;;;24.58;38.39;101824.69;5035814;28;20029;-78
2022/08/12 04:10:20;;;;;;;3.63;2.25;;;;;;;24.58;38.40;101824.69;5035067;28;20018;-78
2022/08/12 04:13:17;;;;;;;4.47;2.58;;;;;;;24.57;38.45;101820.31;5035010;28;20100;-78
2022/08/12 04:15:44;;;;;;;5.18;2.72;;;;;;;24.56;38.27;101818.66;5035683;28;20030;-77
2022/08/12 04:18:11;;;;;;;4.72;2.60;;;;;;;24.57;38.64;101828.31;5035340;28;20021;-77
2022/08/12 04:20:37;;;;;;;3.88;2.45;;;;;;;24.56;38.27;101825.78;5034705;28;20048;-78
2022/08/12 04:23:04;;;;;;;7.65;2.90;;;;;;;24.57;38.59;101830.16;5034680;28;20018;-78
2022/08/12 04:25:31;;;;;;;5.32;2.53;;;;;;;24.55;38.22;101832.09;5035059;28;20485;-77
2022/08/12 04:27:56;;;;;;;4.53;2.60;;;;;;;24.55;38.77;101821.44;5034343;28;20025;-77
2022/08/12 04:30:22;;;;;;;4.23;2.67;;;;;;;24.55;38.71;101826.78;5035000;28;20026;-77
2022/08/12 04:32:55;;;;;;;4.60;2.50;;;;;;;24.53;38.69;101818.91;5034841;28;20267;-77
2022/08/12 04:35:20;;;;;;;3.88;2.53;;;;;;;24.53;38.92;101826.06;5034307;28;20037;-78
2022/08/12 04:37:52;;;;;;;3.90;2.55;;;;;;;24.52;38.81;101825.22;5035232;28;20033;-78
2022/08/12 04:40:18;;;;;;;4.45;2.50;;;;;;;24.52;38.68;101829.72;5034853;28;20029;-78
2022/08/12 04:42:46;;;;;;;4.22;2.53;;;;;;;24.51;38.37;101826.19;5034450;28;20048;-78
2022/08/12 04:45:11;;;;;;;3.80;2.30;;;;;;;24.51;38.77;101826.19;5034546;28;20021;-78
2022/08/12 04:47:37;;;;;;;5.10;2.70;;;;;;;24.51;38.66;101820.88;5033804;28;20033;-78
2022/08/12 04:50:03;;;;;;;3.70;2.40;;;;;;;24.51;38.96;101828.84;5034387;28;20689;-78
2022/08/12 04:52:28;;;;;;;4.03;2.58;;;;;;;24.51;38.98;101828.03;5034890;28;20027;-77
2022/08/12 04:54:54;;;;;;;4.63;2.50;;;;;;;24.52;39.05;101829.72;5034292;28;20049;-77
2022/08/12 04:57:19;;;;;;;5.57;2.88;;;;;;;24.52;39.12;101827.06;5034164;28;20021;-72
2022/08/12 04:59:44;;;;;;;5.97;3.22;;;;;;;24.51;39.25;101828.03;5034264;28;20124;-73
2022/08/12 05:02:10;;;;;;;4.23;2.53;;;;;;;24.51;38.84;101825.38;5033129;28;20477;-72
2022/08/12 05:04:36;;;;;;;6.03;3.27;;;;;;;24.31;39.08;101819.22;5034457;28;20302;-72
2022/08/12 05:07:01;;;;;;;7.30;3.47;;;;;;;24.06;39.26;101822.31;5033823;28;20109;-68
2022/08/12 05:09:27;;;;;;;6.60;3.33;;;;;;;23.83;40.05;101824.44;5033360;28;20122;-70
2022/08/12 05:11:53;;;;;;;5.50;3.15;;;;;;;23.64;40.44;101819.91;5034163;28;20049;-68
2022/08/12 05:14:18;;;;;;;6.63;3.33;;;;;;;23.48;40.79;101817.78;5033786;28;20481;-68
2022/08/12 05:16:45;;;;;;;5.20;3.07;;;;;;;23.36;41.35;101821.50;5033483;28;20025;-71
2022/08/12 05:19:13;;;;;;;6.18;3.72;;;;;;;23.26;41.58;101823.31;5033573;28;20270;-70
2022/08/12 05:21:39;;;;;;;8.98;4.10;;;;;;;23.14;41.84;101820.72;5032973;28;20041;-73
2022/08/12 05:24:05;;;;;;;4.68;2.75;;;;;;;23.11;42.40;101817.50;5033161;28;20365;-73
2022/08/12 05:26:30;;;;;;;5.07;2.70;;;;;;;23.19;42.76;101825.66;5033877;28;20021;-73
2022/08/12 05:28:56;;;;;;;6.03;2.83;;;;;;;23.32;42.46;101825.41;5033672;28;20033;-74
2022/08/12 05:31:21;;;;;;;5.97;2.85;;;;;;;23.47;42.06;101826.72;5033237;28;20055;-73
2022/08/12 05:33:46;;;;;;;6.03;3.22;;;;;;;23.63;41.29;101825.34;5033762;28;20458;-73
2022/08/12 05:36:14;;;;;;;5.03;2.85;;;;;;;23.76;41.17;101828.59;5033469;28;20037;-74
2022/08/12 05:38:56;;;;;;;6.50;2.83;;;;;;;23.87;41.22;101831.16;5033129;28;20377;-74
2022/08/12 05:41:26;;;;;;;3.90;2.33;;;;;;;24.00;40.63;101832.69;5033072;28;20504;-74
2022/08/12 05:44:03;;;;;;;6.07;2.75;;;;;;;24.05;40.88;101836.63;5033081;28;20025;-73
2022/08/12 05:46:30;;;;;;;4.07;2.60;;;;;;;24.14;40.41;101842.94;5033660;28;20083;-70
2022/08/12 05:48:55;;;;;;;6.18;2.65;;;;;;;24.21;40.61;101849.38;5033409;28;20048;-71
2022/08/12 05:51:25;;;;;;;5.03;2.67;;;;;;;24.25;40.09;101848.09;5032278;28;20481;-71
2022/08/12 05:53:51;;;;;;;4.63;2.67;;;;;;;24.33;40.47;101841.25;5033248;28;20207;-71
2022/08/12 05:56:20;;;;;;;6.07;4.57;;;;;;;24.20;40.22;101849.53;5032862;28;20108;-70
2022/08/12 05:58:47;;;;;;;9.40;5.20;;;;;;;23.94;40.60;101841.25;5032601;28;20110;-70
2022/08/12 06:01:13;;;;;;;8.60;4.50;;;;;;;23.66;40.92;101847.19;5032878;28;20032;-69
2022/08/12 06:03:38;;;;;;;9.52;5.28;;;;;;;23.44;41.50;101856.25;5033128;28;20152;-66
2022/08/12 06:06:05;;;;;;;9.13;5.03;;;;;;;23.25;42.21;101857.03;5032270;28;20456;-70
2022/08/12 06:08:34;;;;;;;8.40;4.90;;;;;;;23.11;42.80;101852.91;5033228;28;20045;-67
2022/08/12 06:11:01;;;;;;;10.27;4.82;;;;;;;22.99;42.91;101846.81;5033285;28;20429;-68
2022/08/12 06:13:30;;;;;;;10.30;4.63;;;;;;;22.92;43.24;101843.03;5032500;28;20079;-69
2022/08/12 06:15:56;;;;;;;8.52;4.72;;;;;;;22.85;43.03;101851.66;5033169;28;20030;-72
2022/08/12 06:18:21;;;;;;;6.75;4.53;;;;;;;22.83;43.49;101851.78;5032500;28;20026;-71
2022/08/12 06:20:51;;;;;;;10.25;4.75;;;;;;;22.79;43.46;101850.34;5031951;28;20022;-71
2022/08/12 06:23:16;;;;;;;6.60;4.82;;;;;;;22.79;43.06;101855.66;5032370;28;20030;-72
2022/08/12 06:25:42;;;;;;;9.57;4.83;;;;;;;22.78;43.49;101857.47;5033273;28;20370;-75
2022/08/12 06:28:16;;;;;;;7.35;4.65;;;;;;;22.74;43.18;101848.06;5032376;28;20349;-74
2022/08/12 06:30:43;;;;;;;10.82;5.07;;;;;;;22.76;43.35;101851.44;5033151;28;20108;-75
2022/08/12 06:33:12;;;;;;;7.38;4.57;;;;;;;22.76;43.43;101843.47;5031703;28;20045;-74
2022/08/12 06:35:40;;;;;;;9.60;5.05;;;;;;;22.79;43.21;101843.19;5032959;28;20029;-76
2022/08/12 06:38:24;;;;;;;6.47;4.65;;;;;;;22.83;43.23;101849.94;5032900;28;20032;-72
2022/08/12 06:43:42;;;;;;;8.80;4.43;;;;;;;23.03;42.51;101843.91;5033315;28;20080;-74
2022/08/12 06:46:08;;;;;;;6.82;4.10;;;;;;;23.12;42.66;101851.09;5033399;28;20029;-73
2022/08/12 06:48:34;;;;;;;7.90;4.03;;;;;;;23.21;42.09;101846.78;5032516;28;20025;-70
2022/08/12 06:51:02;;;;;;;6.38;4.15;;;;;;;23.31;41.82;101845.84;5032682;28;20021;-73
2022/08/12 06:53:27;;;;;;;8.15;4.20;;;;;;;23.38;42.18;101842.66;5033023;28;20041;-71
2022/08/12 06:55:56;;;;;;;6.47;4.00;;;;;;;23.43;42.15;101835.09;5031957;28;20064;-72
2022/08/12 06:58:23;;;;;;;9.18;4.40;;;;;;;23.46;41.87;101832.19;5032303;28;20029;-74
2022/08/12 07:00:49;;;;;;;5.88;3.78;;;;;;;23.49;42.18;101835.41;5032708;28;20041;-74
2022/08/12 07:03:27;;;;;;;6.78;4.15;;;;;;;23.53;42.05;101839.47;5031504;28;20048;-72
2022/08/12 07:05:58;;;;;;;6.65;3.85;;;;;;;23.56;41.40;101835.72;5032433;28;20031;-73
2022/08/12 07:08:32;;;;;;;6.35;4.32;;;;;;;23.57;41.62;101834.72;5031675;28;20097;-72
2022/08/12 07:10:58;;;;;;;;;;;;;;;23.60;41.64;101834.44;5032544;28;20466;-72
2022/08/12 07:13:25;;;;;;;6.65;3.83;;;;;;;23.69;41.61;101838.13;5032619;28;19913;-73
2022/08/12 07:15:57;;;;;;;6.55;3.58;;;;;;;23.80;41.20;101840.66;5031894;28;20049;-72
2022/08/12 07:18:28;;;;;;;6.85;3.83;;;;;;;23.91;40.58;101847.69;5032257;28;20076;-73
2022/08/12 07:20:53;;;;;;;6.72;3.70;;;;;;;24.00;40.70;101841.53;5032467;28;20389;-72
2022/08/12 07:23:19;;;;;;;5.78;3.20;;;;;;;24.10;40.84;101844.22;5031323;28;20097;-73
2022/08/12 07:25:44;;;;;;;6.80;3.58;;;;;;;24.21;40.61;101844.06;5032132;28;20512;-70
2022/08/12 07:28:22;;;;;;;5.13;3.70;;;;;;;24.33;40.42;101846.56;5032151;28;20025;-71
2022/08/12 07:30:48;;;;;;;9.48;3.72;;;;;;;24.42;39.82;101851.06;5031661;28;20049;-70
2022/08/12 07:33:15;;;;;;;7.18;3.85;;;;;;;24.52;40.14;101848.38;5031902;28;20568;-69
2022/08/12 07:35:44;;;;;;;7.85;3.55;;;;;;;24.58;39.28;101845.16;5032024;28;20049;-70
2022/08/12 07:38:32;;;;;;;6.47;3.70;;;;;;;24.67;39.05;101849.63;5031146;28;20420;-73
2022/08/12 07:41:04;;;;;;;9.07;3.90;;;;;;;24.76;38.67;101855.91;5032121;28;20046;-70
2022/08/12 07:43:32;;;;;;;10.45;4.10;;;;;;;24.80;38.66;101858.16;5031494;28;20022;-71
2022/08/12 07:46:02;;;;;;;6.80;3.53;;;;;;;24.85;38.53;101855.06;5034073;28;20048;-71
2022/08/12 07:48:35;;;;;;;5.38;3.47;;;;;;;24.91;38.82;101856.28;5035615;28;20100;-71
2022/08/12 07:51:00;;;;;;;7.78;3.90;;;;;;;24.95;38.12;101855.03;5034888;28;20030;-71
2022/08/12 07:53:25;;;;;;;8.33;3.67;;;;;;;24.98;38.27;101849.41;5035750;28;20108;-72
2022/08/12 07:55:51;;;;;;;9.00;3.57;;;;;;;25.02;38.24;101857.94;5035597;28;20270;-73
2022/08/12 07:58:28;;;;;;;6.60;3.40;;;;;;;24.99;38.26;101854.59;5034464;28;20309;-73
2022/08/12 08:00:56;;;;;;;7.38;3.65;;;;;;;25.01;38.64;101861.56;5035545;28;20057;-72
2022/08/12 08:03:24;;;;;;;5.57;2.97;;;;;;;25.04;38.27;101851.47;5035195;28;20492;-73
2022/08/12 08:05:51;;;;;;;7.20;3.45;;;;;;;25.08;38.57;101871.53;5034758;28;20026;-75
2022/08/12 08:08:18;;;;;;;5.57;3.40;;;;;;;25.10;38.33;101861.56;5035123;28;20021;-74
2022/08/12 08:10:48;;;;;;;5.88;3.80;;;;;;;25.13;38.28;101861.28;5035432;28;20087;-74
2022/08/12 08:13:15;;;;;;;5.90;3.28;;;;;;;25.16;38.78;101863.63;5034230;28;20033;-72
2022/08/12 08:15:44;;;;;;;5.60;3.13;;;;;;;25.20;38.51;101858.84;5035249;28;20385;-72
2022/08/12 08:18:12;;;;;;;7.10;3.72;;;;;;;25.23;38.36;101858.56;5035042;28;20041;-72
2022/08/12 08:20:40;;;;;;;6.88;3.30;;;;;;;25.27;38.71;101857.25;5034545;28;20104;-77
2022/08/12 08:23:10;;;;;;;6.75;3.47;;;;;;;25.29;38.64;101865.16;5035014;28;20477;-74
2022/08/12 08:25:37;;;;;;;5.72;2.88;;;;;;;25.29;38.46;101863.34;5034351;28;20033;-72
2022/08/12 08:28:15;;;;;;;6.57;3.30;;;;;;;25.28;38.72;101867.00;5034618;28;20389;-75
2022/08/12 08:30:47;;;;;;;5.95;2.95;;;;;;;25.25;38.46;101858.41;5035181;28;20032;-75
2022/08/12 08:33:14;;;;;;;5.07;3.15;;;;;;;25.24;38.46;101857.56;5034011;28;20030;-75
2022/08/12 08:35:41;;;;;;;5.65;3.40;;;;;;;25.23;38.76;101855.03;5034700;28;20045;-78
2022/08/12 08:38:12;;;;;;;5.65;3.10;;;;;;;25.20;38.95;101855.31;5034880;28;20501;-80
2022/08/12 08:43:27;;;;;;;6.78;3.50;;;;;;;25.19;38.99;101854.50;5037533;28;20040;-76
2022/08/12 08:45:56;;;;;;;6.20;3.42;;;;;;;25.24;39.05;101860.22;5035756;28;20033;-76
2022/08/12 08:48:23;;;;;;;4.70;3.28;;;;;;;25.25;39.14;101861.09;5034330;28;20025;-73
2022/08/12 08:50:49;;;;;;;6.43;3.30;;;;;;;25.28;39.13;101860.81;5034481;28;20481;-78
2022/08/12 08:53:15;;;;;;;6.15;3.08;;;;;;;25.29;38.91;101867.81;5034327;28;20029;-78
2022/08/12 08:55:41;;;;;;;6.28;3.08;;;;;;;25.30;39.47;101864.19;5033831;28;20026;-73
2022/08/12 08:58:07;;;;;;;6.13;3.15;;;;;;;25.30;39.41;101864.19;5034287;28;20022;-76
2022/08/12 09:00:37;;;;;;;4.10;2.80;;;;;;;25.30;39.41;101864.19;5034483;28;20384;-77
2022/08/12 09:03:03;;;;;;;4.70;3.05;;;;;;;25.28;39.44;101861.66;5033488;28;20083;-77
2022/08/12 09:05:28;;;;;;;6.07;3.20;;;;;;;25.28;39.21;101858.16;5034240;28;20544;-77
2022/08/12 09:07:55;;;;;;;5.13;2.88;;;;;;;25.26;39.42;101852.06;5033483;28;20066;-75
2022/08/12 09:10:20;;;;;;;6.00;3.00;;;;;;;25.26;39.78;101852.06;5034015;28;20025;-75
2022/08/12 09:15:31;;;;;;;4.90;3.10;;;;;;;25.24;39.51;101857.56;5033616;28;20569;-73
2022/08/12 09:17:58;;;;;;;4.88;3.05;;;;;;;25.25;39.93;101850.41;5034182;28;20041;-71
2022/08/12 09:20:28;;;;;;;4.38;2.83;;;;;;;25.28;39.55;101856.31;5033906;28;20022;-72
2022/08/12 09:22:56;;;;;;;5.35;3.17;;;;;;;25.31;39.84;101853.34;5033474;28;20021;-70
2022/08/12 09:25:25;;;;;;;4.65;2.92;;;;;;;25.34;39.48;101853.06;5033677;28;20018;-70
2022/08/12 09:27:52;;;;;;;6.20;3.05;;;;;;;25.37;39.82;101851.06;5033972;28;20025;-70
2022/08/12 09:30:17;;;;;;;5.63;3.13;;;;;;;25.40;39.48;101848.09;5032805;28;20108;-72
2022/08/12 09:32:49;;;;;;;5.45;3.35;;;;;;;25.40;39.90;101848.09;5034192;28;20108;-72
2022/08/12 09:35:16;;;;;;;5.63;3.58;;;;;;;25.40;39.70;101851.59;5033667;28;20029;-71
2022/08/12 09:37:41;;;;;;;6.25;3.70;;;;;;;25.39;39.72;101846.41;5033041;28;20385;-73
2022/08/12 09:40:07;;;;;;;5.72;3.90;;;;;;;25.41;39.66;101845.28;5033589;28;20029;-71
2022/08/12 09:45:22;;;;;;;6.22;3.75;;;;;;;25.35;40.02;101844.03;5033142;28;20396;-77
2022/08/12 09:47:49;;;;;;;5.45;3.92;;;;;;;25.35;40.32;101837.88;5033913;28;20037;-75
2022/08/12 09:50:15;;;;;;;6.53;4.53;;;;;;;25.38;39.88;101832.25;5032493;28;20064;-76
2022/08/12 09:52:41;;;;;;;5.28;4.13;;;;;;;25.41;40.24;101834.63;5033540;28;20095;-75
2022/08/12 09:55:10;;;;;;;6.65;4.40;;;;;;;25.45;39.88;101827.16;5033291;28;20029;-75
2022/08/12 09:57:35;;;;;;;5.50;4.18;;;;;;;25.45;39.81;101825.34;5032637;28;20025;-75
2022/08/12 10:00:03;;;;;;;5.75;4.40;;;;;;;25.45;40.16;101827.16;5032964;28;20044;-74
2022/08/12 10:02:28;;;;;;;5.85;4.20;;;;;;;25.47;39.90;101819.84;5033484;28;20041;-77
2022/08/12 10:04:56;;;;;;;5.23;3.73;;;;;;;25.49;39.79;101821.38;5032664;28;20018;-73
2022/08/12 10:07:22;;;;;;;5.65;4.53;;;;;;;25.50;40.01;101812.38;5032407;28;20641;-72
2022/08/12 10:09:49;;;;;;;5.97;4.45;;;;;;;25.49;40.02;101815.19;5033051;28;20097;-72
2022/08/12 10:14:59;;;;;;;6.43;4.50;;;;;;;25.48;39.86;101814.34;5033005;28;20044;-72
2022/08/12 10:17:24;;;;;;;6.25;4.60;;;;;;;25.46;40.22;101819.00;5033100;28;20029;-73
2022/08/12 10:19:51;;;;;;;6.37;4.23;;;;;;;25.43;40.40;101813.13;5032285;28;20028;-73
2022/08/12 10:22:16;;;;;;;7.03;4.68;;;;;;;25.44;40.10;101807.63;5032661;28;20262;-70
2022/08/12 10:24:41;;;;;;;6.28;4.57;;;;;;;25.43;40.19;101805.13;5032915;28;20072;-71
2022/08/12 10:29:51;;;;;;;7.25;4.50;;;;;;;25.36;40.66;101802.22;5033018;28;20500;-73
2022/08/12 10:32:20;;;;;;;5.97;4.32;;;;;;;25.36;40.44;101804.88;5031938;28;20026;-71
2022/08/12 10:34:47;;;;;;;5.53;4.35;;;;;;;25.38;40.53;101802.91;5032885;28;20033;-71
2022/08/12 10:37:15;;;;;;;7.65;4.20;;;;;;;25.38;40.17;101789.56;5032314;28;20021;-72
2022/08/12 10:39:41;;;;;;;5.75;4.40;;;;;;;25.38;40.40;101784.22;5032140;28;20104;-72
2022/08/12 10:44:59;;;;;;;5.95;4.00;;;;;;;25.40;40.28;101784.06;5033025;28;20083;-69
2022/08/12 10:47:25;;;;;;;5.70;4.13;;;;;;;25.35;39.93;101776.53;5031914;28;20117;-72
2022/08/12 10:49:51;;;;;;;5.97;4.15;;;;;;;25.35;40.16;101777.34;5032496;28;20022;-73
2022/08/12 10:52:17;;;;;;;5.82;4.45;;;;;;;25.34;40.00;101778.34;5032525;28;20021;-71
2022/08/12 10:54:45;;;;;;;8.10;4.10;;;;;;;25.35;40.46;101771.19;5031937;28;20033;-71
2022/08/12 10:57:10;;;;;;;6.88;3.97;;;;;;;25.35;40.04;101773.84;5032271;28;20036;-69
2022/08/12 10:59:35;;;;;;;8.70;4.30;;;;;;;25.36;40.35;101770.22;5032607;28;20030;-70
2022/08/12 11:02:01;;;;;;;7.20;4.53;;;;;;;25.37;40.49;101765.69;5031333;28;20297;-71
2022/08/12 11:04:29;;;;;;;5.55;4.05;;;;;;;25.36;40.51;101770.22;5032479;28;20271;-68
2022/08/12 11:06:55;;;;;;;6.85;4.20;;;;;;;25.35;40.46;101766.69;5032634;28;20377;-68
2022/08/12 11:09:31;;;;;;;5.10;4.03;;;;;;;25.34;40.15;101764.16;5032205;28;20022;-67
2022/08/12 11:12:05;;;;;;;5.10;3.60;;;;;;;25.32;40.69;101742.13;5033214;28;20029;-76
2022/08/12 11:14:35;;;;;;;5.63;3.67;;;;;;;25.33;40.57;101744.66;5031610;28;20049;-69
2022/08/12 11:17:06;;;;;;;6.88;4.07;;;;;;;25.33;40.60;101751.81;5031976;28;20026;-68
2022/08/12 11:19:36;;;;;;;6.65;3.97;;;;;;;25.33;40.21;101747.31;5032440;28;20022;-71
2022/08/12 11:22:05;;;;;;;4.95;3.63;;;;;;;25.33;40.32;101736.66;5035546;28;20021;-71
2022/08/12 11:24:31;;;;;;;5.55;3.97;;;;;;;25.33;40.69;101741.16;5036146;28;20044;-72
2022/08/12 11:26:58;;;;;;;7.25;4.20;;;;;;;25.33;40.43;101746.50;5036038;28;20465;-68
2022/08/12 11:29:26;;;;;;;5.13;3.53;;;;;;;25.35;40.78;101744.50;5035297;28;20021;-68
2022/08/12 11:31:52;;;;;;;6.85;3.40;;;;;;;25.34;40.38;101740.16;5036215;28;20052;-71
2022/08/12 11:34:18;;;;;;;5.63;3.55;;;;;;;25.35;40.41;101748.00;5035891;28;20021;-69
2022/08/12 11:37:03;;;;;;;5.35;3.70;;;;;;;25.33;40.74;101738.50;5035436;28;20033;-69
2022/08/12 11:39:30;;;;;;;4.95;3.50;;;;;;;25.35;40.24;101729.31;5036010;28;20029;-69
2022/08/12 11:41:56;;;;;;;6.57;3.50;;;;;;;25.34;40.37;101730.34;5035513;28;20125;-69
2022/08/12 11:44:21;;;;;;;6.13;3.75;;;;;;;25.34;40.81;101726.81;5034862;28;20108;-69
2022/08/12 11:46:46;;;;;;;4.97;3.42;;;;;;;25.33;40.43;101723.31;5035838;28;20468;-69
2022/08/12 11:49:12;;;;;;;6.20;3.70;;;;;;;25.33;40.74;101730.47;5035562;28;20045;-69
2022/08/12 11:51:37;;;;;;;4.97;3.33;;;;;;;25.32;40.62;101721.63;5035054;28;20100;-71
2022/08/12 11:54:04;;;;;;;7.10;4.20;;;;;;;25.31;40.44;101717.28;5036638;28;20270;-68
2022/08/12 11:56:29;;;;;;;5.55;3.63;;;;;;;25.29;40.52;101718.44;5035578;28;20071;-68
2022/08/12 11:58:55;;;;;;;6.70;3.85;;;;;;;25.28;40.73;101719.44;5035360;28;20369;-68
2022/08/12 12:01:20;;;;;;;8.85;3.67;;;;;;;25.28;41.20;101712.25;5035332;28;20535;-68
2022/08/12 12:03:45;;;;;;;5.67;3.60;;;;;;;25.25;41.35;101703.69;5035045;28;20037;-68
2022/08/12 12:06:11;;;;;;;6.13;3.72;;;;;;;25.28;41.15;101706.94;5034955;28;20773;-69
2022/08/12 12:08:36;;;;;;;6.13;3.70;;;;;;;25.29;41.54;101705.94;5035349;28;20091;-69
2022/08/12 12:11:01;;;;;;;6.90;3.63;;;;;;;25.28;41.35;101703.44;5034190;28;20108;-69
2022/08/12 12:13:27;;;;;;;7.43;3.88;;;;;;;25.31;41.43;101706.63;5035148;28;20052;-69
2022/08/12 12:15:52;;;;;;;7.35;3.80;;;;;;;25.30;41.59;101698.78;5035364;28;20040;-69
2022/08/12 12:18:23;;;;;;;5.45;3.83;;;;;;;25.31;41.83;101698.63;5034143;28;20113;-69
2022/08/12 12:20:50;;;;;;;6.38;4.10;;;;;;;25.31;41.91;101695.94;5035196;28;20155;-69
2022/08/12 12:23:16;;;;;;;7.70;4.15;;;;;;;25.32;41.57;101692.28;5034796;28;20021;-69
2022/08/12 12:25:44;;;;;;;5.20;3.30;;;;;;;25.33;41.98;101695.81;5034056;28;20032;-69
2022/08/12 12:28:09;;;;;;;5.55;3.40;;;;;;;25.33;41.53;101691.28;5034817;28;20017;-69
2022/08/12 12:30:36;;;;;;;5.47;3.67;;;;;;;25.34;41.57;101695.66;5034560;28;20096;-69
2022/08/12 12:33:01;;;;;;;5.68;3.35;;;;;;;25.34;41.45;101695.66;5033857;28;20021;-69
2022/08/12 12:35:27;;;;;;;6.07;3.60;;;;;;;25.34;41.57;101689.44;5034797;28;20102;-69
2022/08/12 12:37:57;;;;;;;5.57;3.67;;;;;;;25.35;41.71;101691.97;5034965;28;20026;-69
2022/08/12 12:40:24;;;;;;;6.75;3.65;;;;;;;25.35;41.58;101686.63;5033785;28;20036;-69
2022/08/12 12:42:49;;;;;;;4.68;3.25;;;;;;;25.35;41.74;101678.63;5034570;28;20075;-69
2022/08/12 12:45:16;;;;;;;5.18;3.67;;;;;;;25.35;41.30;101689.31;5034598;28;20029;-69
2022/08/12 12:47:58;;;;;;;5.65;3.55;;;;;;;25.36;41.62;101682.16;5034005;28;20079;-69
2022/08/12 12:50:28;;;;;;;5.15;3.70;;;;;;;25.36;41.54;101684.84;5034622;28;20393;-69
2022/08/12 12:52:54;;;;;;;5.95;3.22;;;;;;;25.35;41.59;101683.13;5033767;28;20036;-69
2022/08/12 12:55:20;;;;;;;5.65;3.60;;;;;;;25.36;41.44;101674.16;5034438;28;20021;-69
2022/08/12 12:57:47;;;;;;;5.30;3.60;;;;;;;25.36;41.59;101660.81;5034522;28;20519;-68
2022/08/12 13:00:14;;;;;;;5.38;3.50;;;;;;;25.37;41.55;101664.31;5033839;28;20032;-68
2022/08/12 13:02:56;;;;;;;6.80;3.55;;;;;;;25.34;41.62;101657.44;5034762;28;20546;-68
2022/08/12 13:05:24;;;;;;;5.20;3.72;;;;;;;25.37;41.08;101667.81;5034307;28;20029;-70
2022/08/12 13:07:54;;;;;;;5.43;3.90;;;;;;;25.34;41.47;101658.31;5033691;28;20022;-71
2022/08/12 13:10:22;;;;;;;5.55;3.80;;;;;;;25.37;41.75;101650.97;5034090;28;20025;-69
2022/08/12 13:12:48;;;;;;;4.82;3.25;;;;;;;25.36;41.23;101658.16;5034119;28;20366;-69