Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/18 00:02:34;;;;;;;1.20;1.00;;;;;;;6.87;69.92;95857.09;6274385;28;20052;-74
2022/05/18 00:05:43;;;;;;;0.95;0.90;;;;;;;6.91;69.92;95858.56;6275033;28;20473;-74
2022/05/18 00:08:50;;;;;;;2.00;1.00;;;;;;;6.91;69.99;95858.56;6291049;28;20048;-74
2022/05/18 00:11:53;;;;;;;1.52;0.80;;;;;;;6.96;70.10;95856.47;6299472;28;20144;-74
2022/05/18 00:14:55;;;;;;;0.77;0.77;;;;;;;7.00;69.81;95847.50;6297695;28;20059;-74
2022/05/18 00:18:00;;;;;;;1.10;1.00;;;;;;;7.12;69.66;95846.66;6298928;28;20040;-73
2022/05/18 00:21:03;;;;;;;1.00;0.90;;;;;;;7.32;69.22;95852.31;6297950;28;20076;-74
2022/05/18 00:24:08;;;;;;;2.08;0.95;;;;;;;7.39;68.82;95848.38;6278011;28;20413;-74
2022/05/18 00:27:09;;;;;;;1.20;1.00;;;;;;;7.47;68.32;95861.72;6296721;28;20426;-73
2022/05/18 00:30:15;;;;;;;1.10;0.88;;;;;;;7.55;68.12;95859.44;6298674;28;20399;-73
2022/05/18 00:33:21;;;;;;;2.75;1.00;;;;;;;7.73;67.06;95864.31;6294363;28;20052;-74
2022/05/18 00:36:30;;;;;;;0.70;0.70;;;;;;;7.75;67.41;95865.91;6297571;28;20049;-74
2022/05/18 00:39:34;;;;;;;1.30;1.10;;;;;;;7.63;67.69;95864.97;6295772;28;20050;-74
2022/05/18 00:42:41;;;;;;;1.98;0.85;;;;;;;7.76;67.53;95869.38;6270679;28;20045;-75
2022/05/18 00:45:43;;;;;;;1.13;0.98;;;;;;;7.74;67.84;95869.47;6272988;28;20045;-75
2022/05/18 00:48:55;;;;;;;1.58;1.00;;;;;;;7.84;67.59;95861.81;6273670;28;20036;-74
2022/05/18 00:51:59;;;;;;;1.00;0.90;;;;;;;7.91;67.65;95902.34;6273397;28;20040;-74
2022/05/18 00:55:08;;;;;;;3.03;1.08;;;;;;;8.10;67.20;95878.31;6254881;28;20095;-73
2022/05/18 00:58:41;;;;;;;1.65;1.20;;;;;;;7.89;67.92;95885.88;6275762;28;20051;-74
2022/05/18 01:01:50;;;;;;;1.10;1.00;;;;;;;7.88;68.11;95876.38;6284397;28;20049;-75
2022/05/18 01:05:00;;;;;;;1.48;1.10;;;;;;;7.85;68.70;95871.34;6297957;28;20052;-74
2022/05/18 01:08:04;;;;;;;1.38;1.27;;;;;;;7.69;69.28;95873.34;6281177;28;20506;-74
2022/05/18 01:11:08;;;;;;;1.55;1.27;;;;;;;7.67;69.70;95868.22;6297338;28;20055;-74
2022/05/18 01:14:37;;;;;;;1.48;1.20;;;;;;;7.79;69.76;95871.78;6293232;28;20044;-74
2022/05/18 01:17:45;;;;;;;2.88;1.50;;;;;;;7.72;70.11;95867.91;6277575;28;20072;-75
2022/05/18 01:20:49;;;;;;;1.23;0.95;;;;;;;7.73;70.34;95851.25;6277086;28;20045;-76
2022/05/18 01:24:08;;;;;;;2.28;1.30;;;;;;;7.65;70.48;95854.41;6278317;28;20527;-74
2022/05/18 01:27:15;;;;;;;2.35;1.55;;;;;;;7.55;71.43;95848.13;6285157;28;20049;-74
2022/05/18 01:30:22;;;;;;;1.55;1.20;;;;;;;7.86;70.36;95857.31;6291877;28;20044;-72
2022/05/18 01:33:29;;;;;;;2.33;1.83;;;;;;;7.73;71.16;95851.25;6291231;28;20422;-74
2022/05/18 01:36:39;;;;;;;4.00;1.50;;;;;;;7.73;71.47;95856.47;6292532;28;20484;-73
2022/05/18 01:39:50;;;;;;;2.42;1.08;;;;;;;7.79;71.13;95842.97;6271531;28;20088;-75
2022/05/18 01:43:18;;;;;;;2.58;1.73;;;;;;;7.85;71.23;95845.16;6272184;28;20049;-74
2022/05/18 01:46:21;;;;;;;5.80;4.20;;;;;;;7.91;71.36;95844.72;6261122;28;20454;-74
2022/05/18 01:49:25;;;;;;;3.72;2.85;;;;;;;8.04;71.21;95842.91;6275863;28;20550;-74
2022/05/18 01:52:32;;;;;;;4.85;3.03;;;;;;;8.18;70.88;95846.31;6253750;28;20048;-74
2022/05/18 01:55:37;;;;;;;3.15;2.13;;;;;;;8.28;70.58;95842.09;6270630;28;20057;-75
2022/05/18 01:58:40;;;;;;;2.50;2.05;;;;;;;8.46;69.89;95840.78;6288775;28;20039;-74
2022/05/18 02:01:45;;;;;;;1.38;1.23;;;;;;;8.58;69.57;95831.19;6291871;28;20048;-74
2022/05/18 02:04:52;;;;;;;1.92;1.67;;;;;;;8.64;69.04;95832.53;6293915;28;20132;-74
2022/05/18 02:07:53;;;;;;;1.45;1.35;;;;;;;8.82;68.34;95840.81;6256382;28;20060;-71
2022/05/18 02:10:55;;;;;;;2.03;1.55;;;;;;;8.93;68.01;95831.19;6282540;28;20051;-64
2022/05/18 02:13:56;;;;;;;2.30;2.10;;;;;;;8.98;67.80;95831.69;6285934;28;20036;-64
2022/05/18 02:16:57;;;;;;;2.45;2.13;;;;;;;9.15;67.28;95822.53;6288745;28;20055;-64
2022/05/18 02:20:02;;;;;;;2.83;2.55;;;;;;;9.36;67.04;95835.81;6284808;28;20045;-64
2022/05/18 02:23:04;;;;;;;5.35;3.67;;;;;;;9.56;66.54;95836.06;6281573;28;20048;-65
2022/05/18 02:26:14;;;;;;;3.17;2.88;;;;;;;9.81;65.62;95840.25;6289996;28;20445;-64
2022/05/18 02:29:15;;;;;;;6.03;2.00;;;;;;;10.00;65.24;95844.91;6280516;28;20442;-64
2022/05/18 02:32:20;;;;;;;1.30;1.20;;;;;;;10.27;63.97;95848.00;6286952;28;20047;-64
2022/05/18 02:35:22;;;;;;;4.22;3.20;;;;;;;10.19;64.19;95844.28;6279612;28;20059;-64
2022/05/18 02:38:26;;;;;;;3.95;1.75;;;;;;;10.36;63.62;95842.94;6281537;28;20151;-64
2022/05/18 02:41:32;;;;;;;3.00;1.70;;;;;;;10.23;64.22;95835.19;6278806;28;20053;-64
2022/05/18 02:44:36;;;;;;;2.72;2.13;;;;;;;10.25;64.64;95844.63;6274546;28;20095;-64
2022/05/18 02:47:38;;;;;;;5.82;3.58;;;;;;;10.43;64.17;95842.34;6288948;28;20124;-64
2022/05/18 02:50:47;;;;;;;3.00;1.88;;;;;;;10.55;64.01;95837.88;6283004;28;20071;-65
2022/05/18 02:53:50;;;;;;;4.43;2.28;;;;;;;10.40;64.40;95842.59;6288281;28;20515;-64
2022/05/18 02:56:57;;;;;;;3.42;2.25;;;;;;;10.29;64.93;95829.47;6271427;28;20041;-63
2022/05/18 03:00:04;;;;;;;3.58;1.48;;;;;;;10.34;64.59;95836.03;6275998;28;20049;-65
2022/05/18 03:03:09;;;;;;;4.43;1.77;;;;;;;10.24;65.15;95826.34;6269022;28;20072;-65
2022/05/18 03:06:13;;;;;;;6.10;4.20;;;;;;;10.17;65.67;95826.00;6234584;28;20060;-65
2022/05/18 03:09:25;;;;;;;4.82;3.05;;;;;;;10.54;65.27;95823.06;6233273;28;20072;-64
2022/05/18 03:12:27;;;;;;;4.22;2.80;;;;;;;10.43;65.53;95810.78;6238923;28;20515;-65
2022/05/18 03:15:28;;;;;;;3.03;1.80;;;;;;;10.30;66.03;95815.34;6253008;28;20046;-64
2022/05/18 03:18:35;;;;;;;5.85;2.63;;;;;;;10.21;66.50;95806.38;6230689;28;20046;-65
2022/05/18 03:25:02;;;;;;;3.17;1.58;;;;;;;10.29;66.67;95813.69;6238988;28;20310;-65
2022/05/18 03:28:09;;;;;;;1.95;1.23;;;;;;;10.43;66.28;95815.22;6233128;28;20042;-65
2022/05/18 03:31:11;;;;;;;3.08;1.50;;;;;;;10.81;63.87;95808.59;6234768;28;20499;-64
2022/05/18 03:34:13;;;;;;;2.50;0.98;;;;;;;11.20;61.41;95807.06;6239694;28;20045;-65
2022/05/18 03:37:14;;;;;;;1.30;0.70;;;;;;;11.60;59.73;95812.41;6226303;28;20145;-64
2022/05/18 03:40:18;;;;;;;1.00;0.90;;;;;;;11.47;59.84;95806.53;6231070;28;20046;-64
2022/05/18 03:43:22;;;;;;;2.08;0.90;;;;;;;11.38;60.29;95796.78;6226296;28;20042;-65
2022/05/18 03:46:26;;;;;;;0.65;0.65;;;;;;;11.38;60.72;95788.88;6224133;28;20046;-66
2022/05/18 03:49:33;;;;;;;1.10;0.80;;;;;;;11.42;60.69;95785.84;6241403;28;20037;-64
2022/05/18 03:52:37;;;;;;;3.08;0.90;;;;;;;11.47;60.40;95790.75;6241059;28;20056;-65
2022/05/18 03:55:40;;;;;;;1.25;0.90;;;;;;;11.64;58.69;95782.22;6241054;28;20060;-65
2022/05/18 03:58:42;;;;;;;;;;;;;;;11.91;57.85;95781.63;6235025;28;20050;-65
2022/05/18 04:01:43;;;;;;;2.55;0.90;;;;;;;12.18;57.13;95771.44;6233287;28;19969;-65
2022/05/18 04:04:47;;;;;;;1.00;0.70;;;;;;;12.27;56.52;95752.16;6258105;28;20052;-65
2022/05/18 04:07:49;;;;;;;1.08;0.70;;;;;;;12.36;54.39;95767.16;6295316;28;20041;-65
2022/05/18 04:10:54;;;;;;;0.35;0.35;;;;;;;12.51;52.41;95765.78;6286604;28;20044;-65
2022/05/18 04:13:55;;;;;;;1.05;0.55;;;;;;;12.81;52.08;95758.69;6280777;28;20052;-65
2022/05/18 04:17:04;;;;;;;0.75;0.65;;;;;;;13.10;51.25;95765.72;6282866;28;20143;-64
2022/05/18 04:20:06;;;;;;;0.82;0.50;;;;;;;13.34;50.68;95763.47;6284957;28;20056;-64
2022/05/18 04:23:08;;;;;;;1.02;0.60;;;;;;;13.44;50.63;95745.75;6283266;28;20154;-65
2022/05/18 04:26:14;;;;;;;1.00;0.80;;;;;;;14.08;49.69;95746.72;6291253;28;20040;-64
2022/05/18 04:29:22;;;;;;;0.45;0.40;;;;;;;14.67;47.20;95746.34;6287117;28;20033;-65
2022/05/18 04:32:26;;;;;;;2.00;0.75;;;;;;;14.87;46.54;95752.31;6281772;28;20056;-65
2022/05/18 04:35:30;;;;;;;;;;;;;;;15.13;44.50;95734.59;6280640;28;20494;-65
2022/05/18 04:38:36;;;;;;;1.40;0.68;;;;;;;14.94;45.00;95737.44;6280589;28;19920;-65
2022/05/18 04:41:42;;;;;;;;;;;;;;;15.03;44.92;95736.50;6278946;28;20044;-65
2022/05/18 04:44:48;;;;;;;3.03;0.57;;;;;;;17.45;40.59;95734.84;6288577;28;19920;-65
2022/05/18 04:47:52;;;;;;;0.77;0.40;;;;;;;20.38;34.06;95721.22;6274891;28;20047;-65
2022/05/18 04:50:53;;;;;;;1.80;0.70;;;;;;;22.55;30.37;95761.56;6290808;28;20143;-65
2022/05/18 04:53:58;;;;;;;1.45;0.40;;;;;;;24.26;26.59;95731.41;6289882;28;20051;-65
2022/05/18 04:57:02;;;;;;;0.52;0.20;;;;;;;25.62;25.24;95740.94;6265514;28;20041;-64
2022/05/18 05:00:07;;;;;;;0.55;0.30;;;;;;;25.91;24.07;95745.66;6281629;28;20429;-65
2022/05/18 05:03:08;;;;;;;0.20;0.20;;;;;;;25.84;23.94;95744.88;6279871;28;20057;-64
2022/05/18 05:06:10;;;;;;;1.35;0.30;;;;;;;26.69;23.36;95727.94;6283967;28;20388;-65
2022/05/18 05:09:16;;;;;;;1.83;0.30;;;;;;;27.01;22.28;95744.72;6286989;28;20036;-65
2022/05/18 05:12:25;;;;;;;1.35;0.50;;;;;;;24.57;24.74;95710.00;6268684;28;20033;-64
2022/05/18 05:15:33;;;;;;;1.25;0.50;;;;;;;22.02;28.13;95699.69;6283211;28;20422;-66
2022/05/18 05:18:35;;;;;;;1.45;0.22;;;;;;;23.05;26.84;95698.56;6285329;28;20418;-68
2022/05/18 05:21:44;;;;;;;0.50;0.20;;;;;;;24.80;24.58;95696.00;6290117;28;20032;-66
2022/05/18 05:24:48;;;;;;;1.27;0.38;;;;;;;26.02;23.27;95697.47;6281348;28;20037;-66
2022/05/18 05:27:49;;;;;;;0.45;0.30;;;;;;;27.33;21.78;95689.66;6278996;28;20041;-70
2022/05/18 05:31:04;;;;;;;1.05;0.50;;;;;;;27.57;21.51;95690.47;6278698;28;20045;-72
2022/05/18 05:34:10;;;;;;;0.68;0.30;;;;;;;28.34;20.75;95684.88;6278787;28;20101;-72
2022/05/18 05:37:14;;;;;;;2.90;0.50;;;;;;;28.92;20.80;95666.72;6272476;28;20061;-72
2022/05/18 05:40:19;;;;;;;0.93;0.40;;;;;;;29.75;19.86;95682.22;6275955;28;20130;-72
2022/05/18 05:43:26;;;;;;;5.28;0.73;;;;;;;29.66;19.75;95677.44;6285379;28;20422;-72
2022/05/18 05:46:32;;;;;;;3.03;0.60;;;;;;;29.77;19.65;95677.34;6281269;28;20417;-71
2022/05/18 05:49:34;;;;;;;2.53;0.50;;;;;;;28.76;20.56;95646.69;6272839;28;20134;-70
2022/05/18 05:52:40;;;;;;;1.55;0.32;;;;;;;28.54;20.42;95644.69;6271880;28;20041;-71
2022/05/18 05:55:44;;;;;;;4.38;0.93;;;;;;;27.79;21.29;95636.63;6287390;28;20060;-72
2022/05/18 05:58:50;;;;;;;1.05;0.60;;;;;;;27.30;21.46;95640.44;6294208;28;20426;-72
2022/05/18 06:01:57;;;;;;;4.88;1.17;;;;;;;27.72;21.20;95632.19;6293708;28;20052;-71
2022/05/18 06:05:03;;;;;;;1.17;0.65;;;;;;;26.21;22.48;95618.19;6274559;28;20052;-71
2022/05/18 06:08:05;;;;;;;1.27;0.50;;;;;;;25.60;23.70;95616.44;6270108;28;20045;-72
2022/05/18 06:11:09;;;;;;;1.33;0.70;;;;;;;25.47;24.10;95631.66;6254572;28;20040;-71
2022/05/18 06:14:15;;;;;;;4.40;1.10;;;;;;;26.05;23.78;95600.78;6293167;28;20098;-71
2022/05/18 06:17:24;;;;;;;3.10;1.08;;;;;;;27.01;22.52;95615.16;6285300;28;20048;-71
2022/05/18 06:20:26;;;;;;;4.38;1.30;;;;;;;24.74;25.15;95573.13;6287151;28;20057;-71
2022/05/18 06:23:30;;;;;;;4.88;1.10;;;;;;;23.66;26.50;95591.91;6284235;28;20059;-71
2022/05/18 06:26:36;;;;;;;4.72;1.80;;;;;;;21.88;29.02;95613.13;6284307;28;20142;-70
2022/05/18 06:29:42;;;;;;;3.42;1.85;;;;;;;21.27;30.59;95628.03;6293915;28;20043;-70
2022/05/18 06:32:48;;;;;;;7.40;3.08;;;;;;;21.92;29.97;95644.66;6291898;28;20509;-70
2022/05/18 06:35:57;;;;;;;13.98;5.68;;;;;;;21.34;30.97;95689.59;6292070;28;20041;-70
2022/05/18 06:39:01;;;;;;;16.50;5.70;;;;;;;19.99;33.59;95614.78;6280777;28;20040;-70
2022/05/18 06:42:03;;;;;;;5.68;3.22;;;;;;;20.03;33.86;95656.94;6287058;28;20418;-69
2022/05/18 06:45:10;;;;;;;11.82;4.57;;;;;;;18.39;37.28;95655.91;6293808;28;20037;-70
2022/05/18 06:48:14;;;;;;;14.60;5.28;;;;;;;17.53;40.48;95664.03;6293467;28;20086;-70
2022/05/18 06:51:20;;;;;;;9.00;3.60;;;;;;;16.79;40.87;95632.31;6293125;28;20044;-71
2022/05/18 06:54:22;;;;;;;5.93;1.77;;;;;;;16.89;39.92;95635.59;6281778;28;20057;-70
2022/05/18 06:57:25;;;;;;;2.45;1.27;;;;;;;16.91;39.28;95691.25;6283412;28;20127;-71
2022/05/18 07:00:31;;;;;;;3.67;0.77;;;;;;;16.59;39.94;95622.00;6292820;28;20052;-70
2022/05/18 07:03:34;;;;;;;1.35;0.68;;;;;;;16.70;39.88;95651.88;6270315;28;20475;-72
2022/05/18 07:06:41;;;;;;;0.90;0.43;;;;;;;16.69;38.42;95713.97;6277746;28;20135;-69
2022/05/18 07:09:45;;;;;;;2.40;0.40;;;;;;;16.42;38.98;95662.84;6256561;28;20485;-71
2022/05/18 07:12:50;;;;;;;1.77;0.40;;;;;;;15.71;41.03;95640.34;6275485;28;20418;-70
2022/05/18 07:15:51;;;;;;;1.70;0.55;;;;;;;15.32;42.15;95661.19;6291481;28;20045;-71
2022/05/18 07:18:56;;;;;;;0.57;0.38;;;;;;;15.11;42.38;95643.84;6293109;28;20036;-70
2022/05/18 07:21:58;;;;;;;1.55;0.43;;;;;;;14.96;42.98;95643.59;6274847;28;20049;-70
2022/05/18 07:25:04;;;;;;;2.05;0.80;;;;;;;14.63;44.09;95645.19;6272234;28;20086;-71
2022/05/18 07:28:10;;;;;;;2.15;0.47;;;;;;;14.69;44.98;95646.38;6281773;28;20783;-70
2022/05/18 07:31:15;;;;;;;1.30;1.00;;;;;;;14.33;46.12;95657.84;6260424;28;20545;-70
2022/05/18 07:34:21;;;;;;;0.73;0.73;;;;;;;14.23;46.54;95643.03;6279771;28;20416;-70
2022/05/18 07:37:23;;;;;;;0.88;0.68;;;;;;;13.68;48.75;95623.66;6259690;28;20044;-70
2022/05/18 07:40:28;;;;;;;1.30;1.00;;;;;;;13.38;51.16;95610.78;6293006;28;20075;-71
2022/05/18 07:43:32;;;;;;;1.98;0.98;;;;;;;13.44;51.42;95603.06;6269792;28;20045;-70
2022/05/18 07:46:35;;;;;;;1.80;1.13;;;;;;;13.89;50.74;95627.84;6275002;28;20049;-70
2022/05/18 07:49:42;;;;;;;2.13;1.08;;;;;;;14.46;48.76;95622.22;6273689;28;20040;-71
2022/05/18 07:52:49;;;;;;;2.25;1.00;;;;;;;15.33;46.82;95615.97;6272694;28;20036;-68
2022/05/18 07:55:55;;;;;;;1.00;0.85;;;;;;;17.85;40.88;95600.03;6271353;28;20097;-69
2022/05/18 07:58:58;;;;;;;0.70;0.60;;;;;;;17.72;39.90;95597.94;6285977;28;20442;-66
2022/05/18 08:02:03;;;;;;;1.40;0.70;;;;;;;16.52;42.72;95597.09;6279251;28;20045;-69
2022/05/18 08:05:12;;;;;;;1.30;1.02;;;;;;;15.79;43.63;95602.38;6286978;28;20052;-71
2022/05/18 08:08:22;;;;;;;1.33;0.80;;;;;;;15.19;45.02;95614.75;6283888;28;20483;-71
2022/05/18 08:15:05;;;;;;;0.60;0.60;;;;;;;14.97;46.27;95594.09;6286349;28;20060;-71
2022/05/18 08:18:11;;;;;;;2.58;1.00;;;;;;;14.76;47.28;95587.38;6278306;28;20756;-69
2022/05/18 08:21:15;;;;;;;2.30;0.75;;;;;;;14.75;48.13;95580.44;6276766;28;20049;-70
2022/05/18 08:24:21;;;;;;;1.20;1.00;;;;;;;14.37;49.31;95600.97;6284229;28;20048;-71
2022/05/18 08:27:22;;;;;;;;;;;;;;;14.16;49.70;95571.38;6277037;28;20048;-70
2022/05/18 08:30:30;;;;;;;2.47;1.02;;;;;;;14.20;49.23;95580.66;6285469;28;19920;-70
2022/05/18 08:33:34;;;;;;;0.90;0.63;;;;;;;14.35;47.85;95567.69;6293529;28;20494;-71
2022/05/18 08:36:40;;;;;;;0.30;0.30;;;;;;;15.13;46.77;95588.88;6278979;28;20131;-70
2022/05/18 08:39:42;;;;;;;1.45;0.20;;;;;;;15.85;44.98;95585.81;6289703;28;20059;-71
2022/05/18 08:42:46;;;;;;;0.65;0.22;;;;;;;16.10;44.05;95591.97;6279450;28;20051;-71
2022/05/18 08:45:51;;;;;;;1.30;0.25;;;;;;;17.31;41.72;95581.34;6260972;28;20055;-71
2022/05/18 08:49:12;;;;;;;0.43;0.10;;;;;;;19.61;37.08;95590.91;6274551;28;20053;-70
2022/05/18 08:52:53;;;;;;;0.05;0.05;;;;;;;21.79;32.54;95596.41;6276227;28;20051;-70
2022/05/18 08:56:14;;;;;;;0.10;0.10;;;;;;;22.64;30.27;95594.13;6274247;28;20060;-68
2022/05/18 08:59:29;;;;;;;0.50;0.10;;;;;;;24.65;27.99;95596.75;6290655;28;20116;-69
2022/05/18 09:02:34;;;;;;;0.50;0.10;;;;;;;26.26;24.40;95585.16;6279603;28;20053;-69
2022/05/18 09:06:28;;;;;;;0.00;0.00;;;;;;;25.18;25.04;95587.44;6275825;28;20422;-68
2022/05/18 09:13:07;;;;;;;0.75;0.00;;;;;;;20.76;31.47;95603.41;6277736;28;20103;-67
2022/05/18 09:16:40;;;;;;;0.10;0.10;;;;;;;20.45;32.57;95622.44;6271267;28;20048;-67
2022/05/18 09:20:06;;;;;;;0.00;0.00;;;;;;;19.56;33.62;95606.63;6276318;28;20056;-68
2022/05/18 09:23:31;;;;;;;0.95;0.10;;;;;;;18.01;36.53;95609.75;6270802;28;20517;-67
2022/05/18 09:26:56;;;;;;;0.00;0.00;;;;;;;17.15;37.99;95587.53;6268882;28;20053;-66
2022/05/18 09:30:18;;;;;;;0.22;0.10;;;;;;;16.37;39.80;95588.16;6276227;28;20045;-68
2022/05/18 09:33:56;;;;;;;0.20;0.10;;;;;;;15.93;40.87;95585.81;6284764;28;20080;-68
2022/05/18 09:37:15;;;;;;;0.30;0.10;;;;;;;15.39;42.16;95614.50;6276602;28;20044;-67
2022/05/18 09:40:23;;;;;;;0.57;0.03;;;;;;;14.86;42.34;95624.34;6270929;28;20040;-68
2022/05/18 09:43:57;;;;;;;0.38;0.30;;;;;;;14.08;44.09;95645.38;6276315;28;20406;-69
2022/05/18 09:47:02;;;;;;;0.10;0.00;;;;;;;13.92;44.04;95654.81;6275307;28;20142;-67
2022/05/18 09:50:08;;;;;;;0.22;0.10;;;;;;;13.63;44.66;95620.63;6282559;28;20072;-67
2022/05/18 09:53:14;;;;;;;0.20;0.10;;;;;;;13.79;44.76;95614.69;6274067;28;20053;-68
2022/05/18 09:56:24;;;;;;;1.63;0.75;;;;;;;14.08;44.31;95609.19;6274149;28;20041;-68
2022/05/18 09:59:35;;;;;;;0.50;0.30;;;;;;;14.60;43.52;95632.28;6278381;28;20670;-67
2022/05/18 10:09:45;;;;;;;0.25;0.20;;;;;;;14.46;43.53;95625.69;6282714;28;20074;-67
2022/05/18 10:13:06;;;;;;;0.45;0.20;;;;;;;14.30;43.88;95631.69;6274115;28;20072;-68
2022/05/18 10:16:27;;;;;;;1.00;0.10;;;;;;;13.94;44.82;95636.16;6270835;28;20036;-67
2022/05/18 10:19:48;;;;;;;0.55;0.38;;;;;;;13.60;45.51;95630.69;6274474;28;20045;-68
2022/05/18 10:22:57;;;;;;;1.80;0.32;;;;;;;13.64;45.64;95624.09;6280076;28;20127;-68
2022/05/18 10:26:07;;;;;;;0.20;0.20;;;;;;;13.75;45.49;95618.59;6271408;28;20049;-67
2022/05/18 10:29:11;;;;;;;0.28;0.20;;;;;;;14.10;44.71;95622.25;6281528;28;20067;-67
2022/05/18 10:32:24;;;;;;;0.63;0.38;;;;;;;14.88;43.12;95618.88;6278643;28;20045;-69
2022/05/18 10:35:49;;;;;;;1.45;0.20;;;;;;;15.61;41.39;95611.25;6273701;28;20040;-68
2022/05/18 10:39:00;;;;;;;0.52;0.30;;;;;;;15.98;40.68;95598.59;6269515;28;20037;-67
2022/05/18 10:42:09;;;;;;;0.57;0.30;;;;;;;16.50;39.42;95595.63;6270211;28;20541;-68
2022/05/18 10:45:25;;;;;;;0.17;0.10;;;;;;;16.89;38.92;95600.25;6275568;28;20044;-66
2022/05/18 10:48:33;;;;;;;0.03;0.00;;;;;;;16.89;38.71;95582.47;6273077;28;20123;-67
2022/05/18 10:51:43;;;;;;;0.80;0.05;;;;;;;17.14;38.38;95590.38;6272982;28;20048;-67
2022/05/18 10:55:01;;;;;;;0.30;0.10;;;;;;;17.57;36.37;95590.84;6276542;28;20037;-69
2022/05/18 10:58:22;;;;;;;1.13;0.03;;;;;;;19.39;33.84;95609.53;6278108;28;20056;-67
2022/05/18 11:01:34;;;;;;;2.03;0.10;;;;;;;21.29;30.74;95607.28;6273004;28;20037;-69
2022/05/18 11:05:01;;;;;;;0.40;0.10;;;;;;;21.29;30.36;95606.44;6274799;28;20045;-68
2022/05/18 11:08:14;;;;;;;0.50;0.10;;;;;;;20.83;30.81;95590.91;6279467;28;20045;-67
2022/05/18 11:11:34;;;;;;;0.00;0.00;;;;;;;20.94;31.07;95605.59;6275793;28;20044;-68
2022/05/18 11:14:47;;;;;;;0.40;0.10;;;;;;;21.04;30.92;95609.56;6267752;28;20044;-68
2022/05/18 11:18:05;;;;;;;0.22;0.10;;;;;;;20.50;31.37;95591.47;6283070;28;20055;-68
2022/05/18 11:21:22;;;;;;;1.10;0.50;;;;;;;20.64;31.66;95587.09;6275378;28;20048;-68
2022/05/18 11:24:32;;;;;;;1.40;1.13;;;;;;;21.22;30.16;95600.22;6275867;28;20524;-67
2022/05/18 11:27:48;;;;;;;0.70;0.40;;;;;;;21.64;28.95;95588.53;6275191;28;20083;-68
2022/05/18 11:31:21;;;;;;;0.50;0.10;;;;;;;21.21;28.58;95587.88;6285922;28;20413;-68
2022/05/18 11:34:40;;;;;;;0.10;0.10;;;;;;;20.32;30.36;95583.88;6269179;28;20060;-68
2022/05/18 11:38:15;;;;;;;0.45;0.17;;;;;;;19.85;30.89;95585.28;6278339;28;22350;-68
2022/05/18 11:41:22;;;;;;;0.28;0.22;;;;;;;20.62;29.97;95600.63;6286138;28;20044;-68
2022/05/18 11:45:02;;;;;;;0.17;0.10;;;;;;;20.82;29.17;95584.75;6278925;28;20045;-68
2022/05/18 11:48:22;;;;;;;0.80;0.25;;;;;;;19.81;30.56;95596.50;6196524;28;20412;-68
2022/05/18 11:51:44;;;;;;;1.77;0.20;;;;;;;19.06;32.09;95609.06;6281643;28;20048;-68
2022/05/18 11:55:24;;;;;;;0.80;0.30;;;;;;;18.31;33.28;95594.72;6287985;28;20451;-67
2022/05/18 11:59:30;;;;;;;0.40;0.22;;;;;;;17.93;34.12;95597.31;6285053;28;20064;-67
2022/05/18 12:02:45;;;;;;;0.40;0.30;;;;;;;17.60;34.87;95577.19;6279758;28;20033;-68
2022/05/18 12:06:23;;;;;;;0.52;0.40;;;;;;;17.48;35.27;95592.72;6276665;28;20140;-69
2022/05/18 12:09:30;;;;;;;2.53;1.30;;;;;;;17.51;35.04;95574.59;6263867;28;20051;-67
2022/05/18 12:12:58;;;;;;;1.83;1.20;;;;;;;17.58;34.93;95577.41;6279114;28;20048;-67
2022/05/18 12:16:48;;;;;;;2.90;1.10;;;;;;;17.37;34.83;95585.13;6296932;28;20047;-69
2022/05/18 12:20:02;;;;;;;2.60;0.93;;;;;;;18.33;32.89;95587.38;6231055;28;20045;-68
2022/05/18 12:23:14;;;;;;;0.32;0.20;;;;;;;18.87;31.17;95566.94;6283838;28;20510;-69
2022/05/18 12:26:21;;;;;;;0.63;0.50;;;;;;;18.01;32.15;95577.00;6278620;28;20044;-69
2022/05/18 12:29:28;;;;;;;0.85;0.55;;;;;;;17.32;33.72;95571.53;6276357;28;20585;-67
2022/05/18 12:32:30;;;;;;;0.70;0.38;;;;;;;16.96;33.77;95569.34;6295494;28;20072;-68
2022/05/18 12:36:03;;;;;;;1.13;0.60;;;;;;;16.71;34.33;95571.19;6295386;28;20044;-67
2022/05/18 12:39:13;;;;;;;0.70;0.68;;;;;;;16.49;35.36;95560.28;6270908;28;20044;-68
2022/05/18 12:42:27;;;;;;;1.88;1.10;;;;;;;16.68;35.14;95555.59;6278546;28;20116;-68
2022/05/18 12:45:41;;;;;;;1.00;0.50;;;;;;;16.35;35.29;95535.22;6286957;28;20040;-66
2022/05/18 12:49:02;;;;;;;1.48;1.33;;;;;;;16.35;35.43;95559.13;6269429;28;20049;-68
2022/05/18 12:52:30;;;;;;;1.27;0.77;;;;;;;16.30;34.67;95555.31;6285156;28;20074;-68
2022/05/18 12:56:10;;;;;;;1.92;0.80;;;;;;;16.26;34.67;95548.69;6276995;28;20036;-67
2022/05/18 12:59:20;;;;;;;0.90;0.50;;;;;;;16.39;34.31;95554.34;6269347;28;20064;-66
2022/05/18 13:02:48;;;;;;;0.90;0.60;;;;;;;16.51;34.63;95547.66;6280152;28;20502;-64
2022/05/18 13:05:55;;;;;;;0.80;0.77;;;;;;;16.51;34.50;95542.34;6272793;28;20049;-66
2022/05/18 13:09:27;;;;;;;1.38;1.00;;;;;;;16.52;34.74;95551.16;6275591;28;20120;-64
2022/05/18 13:12:35;;;;;;;0.50;0.50;;;;;;;16.35;34.91;95551.16;6279760;28;20037;-64
2022/05/18 13:15:54;;;;;;;0.80;0.65;;;;;;;16.04;35.99;95568.75;6273552;28;20029;-65
2022/05/18 13:18:59;;;;;;;1.48;1.23;;;;;;;15.44;37.19;95559.19;6282537;28;20040;-65
2022/05/18 13:22:24;;;;;;;0.90;0.90;;;;;;;15.29;37.61;95577.53;6282348;28;20045;-65
2022/05/18 13:25:34;;;;;;;1.27;1.17;;;;;;;15.02;38.33;95566.16;6276086;28;20049;-64
2022/05/18 13:28:37;;;;;;;4.38;1.70;;;;;;;14.66;39.43;95581.34;6269828;28;20048;-64
2022/05/18 13:31:41;;;;;;;1.55;1.38;;;;;;;14.30;40.87;95583.25;6282615;28;20806;-65
2022/05/18 13:35:00;;;;;;;2.90;2.00;;;;;;;13.80;42.60;95578.50;6284599;28;20033;-69
2022/05/18 13:38:03;;;;;;;1.52;1.10;;;;;;;13.65;43.31;95592.25;6283031;28;20055;-64
2022/05/18 13:41:13;;;;;;;1.05;0.50;;;;;;;13.09;44.72;95618.81;6282181;28;20041;-65
2022/05/18 13:44:18;;;;;;;1.58;0.70;;;;;;;12.31;47.04;95626.91;6290811;28;20186;-65
2022/05/18 13:47:32;;;;;;;1.92;0.98;;;;;;;12.07;48.14;95633.47;6276966;28;20418;-65
2022/05/18 13:50:47;;;;;;;3.10;0.90;;;;;;;11.65;48.69;95636.31;6269502;28;20498;-65
2022/05/18 13:53:56;;;;;;;0.85;0.60;;;;;;;11.30;50.75;95649.16;6279331;28;20396;-65
2022/05/18 13:57:03;;;;;;;0.90;0.70;;;;;;;10.90;53.93;95639.41;6267720;28;20060;-64
2022/05/18 14:00:29;;;;;;;1.05;0.77;;;;;;;10.59;56.61;95635.91;6274512;28;20053;-65
2022/05/18 14:03:44;;;;;;;1.00;0.75;;;;;;;10.23;58.92;95653.81;6271201;28;20530;-64
2022/05/18 14:06:49;;;;;;;0.98;0.50;;;;;;;9.75;61.66;95667.38;6276560;28;20108;-64
2022/05/18 14:09:52;;;;;;;1.92;0.90;;;;;;;9.15;64.88;95669.50;6254426;28;20063;-64
2022/05/18 14:13:03;;;;;;;1.10;1.00;;;;;;;8.78;66.39;95656.63;6276420;28;20048;-64
2022/05/18 14:16:06;;;;;;;0.82;0.82;;;;;;;8.78;67.10;95667.13;6289943;28;20524;-64
2022/05/18 14:19:09;;;;;;;1.10;1.00;;;;;;;8.29;68.69;95671.66;6279746;28;20421;-65
2022/05/18 14:22:16;;;;;;;1.00;0.90;;;;;;;8.09;69.64;95660.00;6271949;28;20041;-64
2022/05/18 14:25:26;;;;;;;1.55;0.90;;;;;;;8.09;70.07;95664.41;6291958;28;20048;-65
2022/05/18 14:28:38;;;;;;;2.75;1.55;;;;;;;8.10;70.10;95666.09;6281482;28;20049;-63
2022/05/18 14:31:53;;;;;;;1.67;1.25;;;;;;;8.07;70.27;95661.09;6273211;28;20044;-64
2022/05/18 14:35:01;;;;;;;0.88;0.80;;;;;;;8.08;70.23;95666.19;6277906;28;20036;-64
2022/05/18 14:38:08;;;;;;;0.80;0.80;;;;;;;8.09;70.18;95659.16;6279369;28;20495;-64
2022/05/18 14:41:14;;;;;;;0.80;0.80;;;;;;;8.10;70.19;95656.44;6269376;28;20048;-64
2022/05/18 14:44:25;;;;;;;1.65;0.93;;;;;;;7.90;70.69;95664.97;6291878;28;20048;-64
2022/05/18 14:47:45;;;;;;;1.67;0.80;;;;;;;8.01;71.34;95656.28;6293835;28;20444;-65
2022/05/18 14:50:52;;;;;;;1.85;0.70;;;;;;;8.13;70.86;95649.31;6270273;28;20067;-65
2022/05/18 14:53:58;;;;;;;1.52;1.23;;;;;;;8.35;70.36;95649.38;6280811;28;20044;-64
2022/05/18 14:57:04;;;;;;;1.70;0.85;;;;;;;8.50;70.02;95647.41;6274822;28;20118;-64
2022/05/18 15:00:29;;;;;;;2.15;1.10;;;;;;;8.45;70.62;95644.31;6268770;28;20152;-66
2022/05/18 15:03:43;;;;;;;1.85;1.08;;;;;;;8.60;69.42;95650.16;6252723;28;20515;-65
2022/05/18 15:06:53;;;;;;;1.25;1.00;;;;;;;8.51;69.89;95665.63;6273771;28;20049;-66
2022/05/18 15:10:00;;;;;;;2.05;1.70;;;;;;;8.74;69.13;95655.16;6275290;28;20131;-66
2022/05/18 15:13:33;;;;;;;2.90;1.63;;;;;;;9.00;68.10;95658.41;6279168;28;20041;-65
2022/05/18 15:16:44;;;;;;;1.95;1.50;;;;;;;8.94;68.06;95657.09;6269376;28;20055;-66