Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/09 00:01:22;;;;;;;8.45;5.85;;;24.80;99.90;;;;;;5000295;28;21618;-58
2023/07/09 00:03:51;;;;;;;8.13;6.25;;;24.80;99.90;;;;;;4999319;28;20242;-59
2023/07/09 00:06:19;;;;;;;11.30;7.18;;;24.80;99.90;;;;;;4999794;28;20198;-59
2023/07/09 00:08:48;;;;;;;8.38;6.28;;;24.70;99.90;;;;;;5002023;28;20225;-59
2023/07/09 00:11:16;;;;;;;9.13;6.18;;;24.70;99.90;;;;;;4999924;28;20205;-59
2023/07/09 00:13:43;;;;;;;8.88;6.63;;;24.70;99.90;;;;;;4998746;28;20598;-59
2023/07/09 00:16:18;;;;;;;10.07;5.93;;;24.80;99.90;;;;;;4999068;28;20205;-59
2023/07/09 00:18:48;;;;;;;9.70;6.05;;;24.70;99.90;;;;;;5000211;28;20211;-59
2023/07/09 00:21:17;;;;;;;7.82;6.60;;;24.70;99.90;;;;;;5000223;28;20197;-59
2023/07/09 00:23:44;;;;;;;9.35;6.63;;;24.70;99.90;;;;;;4993661;28;20218;-59
2023/07/09 00:26:13;;;;;;;8.77;6.13;;;24.70;99.90;;;;;;5000889;28;20208;-59
2023/07/09 00:28:41;;;;;;;9.38;6.45;;;24.70;99.90;;;;;;4996555;28;20233;-58
2023/07/09 00:31:14;;;;;;;10.70;6.53;;;24.70;99.90;;;;;;4998885;28;20251;-58
2023/07/09 00:33:42;;;;;;;8.93;6.60;;;24.60;99.90;;;;;;4994645;28;20227;-58
2023/07/09 00:36:23;;;;;;;11.52;6.90;;;24.70;99.90;;;;;;5002836;28;20280;-59
2023/07/09 00:38:51;;;;;;;10.48;6.53;;;24.60;99.90;;;;;;4997561;28;20244;-59
2023/07/09 00:41:20;;;;;;;11.50;6.65;;;24.50;99.90;;;;;;4997741;28;20300;-59
2023/07/09 00:43:49;;;;;;;10.38;6.00;;;24.40;99.90;;;;;;4997706;28;20219;-58
2023/07/09 00:46:19;;;;;;;8.38;6.30;;;24.40;99.90;;;;;;5002233;28;20196;-60
2023/07/09 00:48:57;;;;;;;7.65;6.40;;;24.50;99.90;;;;;;5001801;28;20280;-58
2023/07/09 00:51:27;;;;;;;8.30;6.43;;;24.40;99.90;;;;;;4999300;28;20205;-58
2023/07/09 00:53:59;;;;;;;10.93;6.97;;;24.40;99.90;;;;;;4994768;28;20212;-59
2023/07/09 00:56:38;;;;;;;9.20;6.40;;;24.40;99.90;;;;;;4999542;28;20292;-59
2023/07/09 00:59:09;;;;;;;9.55;6.38;;;24.30;99.90;;;;;;4998795;28;20296;-58
2023/07/09 01:01:36;;;;;;;9.23;6.43;;;24.40;99.90;;;;;;5030567;23;20213;-62
2023/07/09 01:04:04;;;;;;;9.52;6.45;;;24.30;99.90;;;;;;4996557;28;20507;-68
2023/07/09 01:06:44;;;;;;;9.95;6.80;;;24.30;99.90;;;;;;4996581;28;20223;-68
2023/07/09 01:09:13;;;;;;;9.73;6.67;;;24.30;99.90;;;;;;5001667;28;20204;-65
2023/07/09 01:11:40;;;;;;;8.33;6.30;;;24.30;99.90;;;;;;4998801;28;20673;-65
2023/07/09 01:14:10;;;;;;;8.93;6.90;;;24.20;99.90;;;;;;4999123;28;20294;-65
2023/07/09 01:16:42;;;;;;;9.73;6.17;;;24.20;99.90;;;;;;5003127;28;20581;-68
2023/07/09 01:19:09;;;;;;;8.57;6.63;;;24.20;99.90;;;;;;4998938;28;20216;-67
2023/07/09 01:21:36;;;;;;;10.33;6.70;;;24.20;99.90;;;;;;5001170;28;20205;-68
2023/07/09 01:24:47;;;;;;;7.93;6.70;;;24.10;99.90;;;;;;4993376;28;20323;-66
2023/07/09 01:27:15;;;;;;;11.23;8.50;;;24.10;99.90;;;;;;4998780;28;20281;-66
2023/07/09 01:29:48;;;;;;;11.75;7.10;;;23.80;99.90;;;;;;5014903;28;20209;-67
2023/07/09 01:32:18;;;;;;;8.93;6.13;;;24.00;99.90;;;;;;5001135;28;20216;-66
2023/07/09 01:34:54;;;;;;;9.68;5.85;;;24.00;99.90;;;;;;4996816;28;20288;-64
2023/07/09 01:37:27;;;;;;;8.43;5.63;;;23.90;99.90;;;;;;5003571;28;20221;-67
2023/07/09 01:39:54;;;;;;;10.30;6.50;;;23.70;99.90;;;;;;4999015;28;20211;-68
2023/07/09 01:42:23;;;;;;;7.97;6.23;;;23.60;99.90;;;;;;5002493;28;20263;-66
2023/07/09 01:44:53;;;;;;;9.73;6.53;;;23.70;99.90;;;;;;4988732;28;20308;-67
2023/07/09 01:47:22;;;;;;;8.83;6.67;;;23.60;99.90;;;;;;4999170;28;20233;-68
2023/07/09 01:49:49;;;;;;;9.93;5.85;;;23.60;99.90;;;;;;5000333;28;20198;-65
2023/07/09 01:52:18;;;;;;;9.23;6.60;;;23.70;99.90;;;;;;5000134;28;20208;-67
2023/07/09 01:54:49;;;;;;;9.87;6.43;;;23.70;99.90;;;;;;4990456;28;20288;-68
2023/07/09 01:57:24;;;;;;;11.07;7.33;;;23.70;99.90;;;;;;4993158;28;20205;-69
2023/07/09 01:59:54;;;;;;;10.80;7.73;;;23.60;99.90;;;;;;4990608;28;20220;-67
2023/07/09 02:02:22;;;;;;;9.83;6.80;;;23.60;99.90;;;;;;4994805;28;20241;-67
2023/07/09 02:04:52;;;;;;;16.03;9.40;;;23.60;99.90;;;;;;4986251;28;20313;-67
2023/07/09 02:07:20;;;;;;;9.80;7.40;;;23.40;99.90;;;;;;4974847;28;20234;-68
2023/07/09 02:09:47;;;;;;;9.37;7.70;;;23.60;99.90;;;;;;4970080;28;20207;-64
2023/07/09 02:12:15;;;;;;;12.13;8.37;;;23.60;99.90;;;;;;4970575;28;20205;-65
2023/07/09 02:14:44;;;;;;;12.37;9.63;;;23.60;99.90;;;;;;4977390;28;20206;-62
2023/07/09 02:17:13;;;;;;;13.50;10.47;;;23.60;99.90;;;;;;4979169;28;20714;-62
2023/07/09 02:19:40;;;;;;;11.33;9.63;;;23.50;99.90;;;;;;4976964;28;20206;-61
2023/07/09 02:22:08;;;;;;;13.23;10.13;;;23.50;99.90;;;;;;4977167;28;20575;-62
2023/07/09 02:24:36;;;;;;;18.77;11.60;;;23.50;99.90;;;;;;4975851;28;20345;-62
2023/07/09 02:27:06;;;;;;;12.97;10.47;;;23.60;99.90;;;;;;4977063;28;20207;-61
2023/07/09 02:29:33;;;;;;;12.63;10.47;;;23.50;99.90;;;;;;4993496;28;20202;-61
2023/07/09 02:32:01;;;;;;;17.33;11.17;;;23.50;99.90;;;;;;4978313;28;20218;-61
2023/07/09 02:34:29;;;;;;;13.90;11.67;;;23.50;99.90;;;;;;4980557;28;20255;-63
2023/07/09 02:36:58;;;;;;;15.00;11.63;;;23.50;99.90;;;;;;4982292;28;20210;-61
2023/07/09 02:39:26;;;;;;;13.70;11.00;;;23.50;99.90;;;;;;4996652;28;20218;-61
2023/07/09 02:41:53;;;;;;;13.77;10.17;;;23.50;99.90;;;;;;4981910;28;20202;-60
2023/07/09 02:44:20;;;;;;;16.33;11.23;;;23.50;99.90;;;;;;4996880;28;20225;-60
2023/07/09 02:46:47;;;;;;;14.50;10.83;;;23.50;99.90;;;;;;4984744;28;20708;-63
2023/07/09 02:49:15;;;;;;;15.57;10.97;;;23.50;99.90;;;;;;4981547;28;20194;-60
2023/07/09 02:51:43;;;;;;;16.67;11.77;;;23.50;99.90;;;;;;4997414;28;20203;-60
2023/07/09 02:54:10;;;;;;;14.53;10.33;;;23.40;99.90;;;;;;4983096;28;20748;-61
2023/07/09 02:56:37;;;;;;;15.50;11.50;;;23.40;99.90;;;;;;4978590;28;20206;-61
2023/07/09 02:59:05;;;;;;;12.07;10.60;;;23.30;99.90;;;;;;4983316;28;20372;-62
2023/07/09 03:01:34;;;;;;;16.17;11.00;;;23.40;99.90;;;;;;4981959;28;20663;-63
2023/07/09 03:04:03;;;;;;;15.73;11.83;;;23.30;99.90;;;;;;4980557;28;20490;-61
2023/07/09 03:06:34;;;;;;;12.93;11.23;;;23.40;99.90;;;;;;4983153;28;20254;-62
2023/07/09 03:09:02;;;;;;;13.00;11.53;;;23.40;99.90;;;;;;4979909;28;20658;-61
2023/07/09 03:11:34;;;;;;;13.83;10.87;;;23.40;99.90;;;;;;4980529;28;20318;-61
2023/07/09 03:14:02;;;;;;;15.33;12.53;;;23.40;99.90;;;;;;4996525;28;20262;-61
2023/07/09 03:16:32;;;;;;;14.53;11.67;;;23.40;99.90;;;;;;4982129;28;20670;-64
2023/07/09 03:18:59;;;;;;;16.07;11.50;;;23.40;99.90;;;;;;4982522;28;20209;-60
2023/07/09 03:21:27;;;;;;;13.50;10.87;;;23.40;99.90;;;;;;4981972;28;20237;-61
2023/07/09 03:23:54;;;;;;;14.33;11.47;;;23.40;99.90;;;;;;4977505;28;20198;-61
2023/07/09 03:26:21;;;;;;;15.67;12.13;;;23.40;99.90;;;;;;4979100;28;20202;-64
2023/07/09 03:28:48;;;;;;;16.93;12.43;;;23.30;99.90;;;;;;4979146;28;20206;-63
2023/07/09 03:31:15;;;;;;;14.07;11.27;;;23.30;99.90;;;;;;4981588;28;20202;-63
2023/07/09 03:33:43;;;;;;;14.77;11.00;;;23.40;99.90;;;;;;4979037;28;20207;-64
2023/07/09 03:36:10;;;;;;;12.60;11.10;;;23.40;99.90;;;;;;4978800;28;20197;-64
2023/07/09 03:38:36;;;;;;;17.37;11.80;;;23.30;99.90;;;;;;4974597;28;20743;-64
2023/07/09 03:41:04;;;;;;;12.50;11.03;;;23.30;99.90;;;;;;4971942;28;20350;-63
2023/07/09 03:43:31;;;;;;;14.57;11.30;;;23.30;99.90;;;;;;4977029;28;20205;-63
2023/07/09 03:45:58;;;;;;;17.67;11.10;;;23.30;99.90;;;;;;4977770;28;20252;-65
2023/07/09 03:48:25;;;;;;;15.67;11.73;;;23.20;99.90;;;;;;4977739;28;20249;-64
2023/07/09 03:50:52;;;;;;;15.50;11.47;;;23.20;99.90;;;;;;4979286;28;20218;-66
2023/07/09 03:53:19;;;;;;;15.53;11.23;;;23.20;99.90;;;;;;4976160;28;20209;-63
2023/07/09 03:55:46;;;;;;;14.60;12.03;;;23.30;99.90;;;;;;4979227;28;20216;-60
2023/07/09 03:58:13;;;;;;;15.20;10.83;;;23.30;99.90;;;;;;4978508;28;20225;-60
2023/07/09 04:00:40;;;;;;;13.60;10.90;;;23.20;99.90;;;;;;4978122;28;20539;-60
2023/07/09 04:03:08;;;;;;;15.70;10.20;;;23.20;99.90;;;;;;4973896;28;20248;-63
2023/07/09 04:05:35;;;;;;;15.47;11.50;;;23.20;99.90;;;;;;4981151;28;20286;-61
2023/07/09 04:08:03;;;;;;;14.63;10.70;;;23.10;99.90;;;;;;4976784;28;20252;-60
2023/07/09 04:10:30;;;;;;;15.87;11.43;;;23.20;99.90;;;;;;4991118;28;20260;-61
2023/07/09 04:12:57;;;;;;;15.00;11.87;;;23.20;99.90;;;;;;4973969;28;20645;-60
2023/07/09 04:15:23;;;;;;;15.20;11.27;;;23.20;99.90;;;;;;4976183;28;20202;-59
2023/07/09 04:17:51;;;;;;;13.87;12.40;;;23.20;99.90;;;;;;4991664;28;20246;-59
2023/07/09 04:20:18;;;;;;;19.50;13.00;;;23.20;99.90;;;;;;4978150;28;20650;-59
2023/07/09 04:22:46;;;;;;;15.10;12.30;;;23.20;99.90;;;;;;4974348;28;20219;-58
2023/07/09 04:25:13;;;;;;;19.23;13.97;;;23.30;99.90;;;;;;4991616;28;20218;-60
2023/07/09 04:27:40;;;;;;;17.87;13.77;;;23.20;99.90;;;;;;4974068;28;20210;-59
2023/07/09 04:30:12;;;;;;;15.70;13.93;;;23.30;99.90;;;;;;4975367;28;20208;-59
2023/07/09 04:32:39;;;;;;;17.40;13.27;;;23.30;99.90;;;;;;4980923;28;20625;-62
2023/07/09 04:35:06;;;;;;;22.33;16.60;;;23.30;99.90;;;;;;4980798;28;20202;-60
2023/07/09 04:37:36;;;;;;;18.93;15.13;;;23.30;99.90;;;;;;4986376;28;20209;-63
2023/07/09 04:40:06;;;;;;;18.67;15.23;;;23.40;99.90;;;;;;4980907;28;20469;-63
2023/07/09 04:42:33;;;;;;;25.27;18.40;;;23.40;99.90;;;;;;4974518;28;20652;-64
2023/07/09 04:45:00;;;;;;;21.43;17.37;;;23.40;99.90;;;;;;4978012;28;20222;-64
2023/07/09 04:47:27;;;;;;;19.60;15.57;;;23.40;99.90;;;;;;4980781;28;20201;-64
2023/07/09 04:49:54;;;;;;;25.83;16.90;;;23.50;99.90;;;;;;4980384;28;20570;-64
2023/07/09 04:52:22;;;;;;;22.83;15.10;;;23.50;99.90;;;;;;4976447;28;20208;-63
2023/07/09 04:54:50;;;;;;;17.43;14.50;;;23.60;99.90;;;;;;4975844;28;20617;-64
2023/07/09 04:57:17;;;;;;;18.90;14.63;;;23.60;99.90;;;;;;4978086;28;20231;-63
2023/07/09 04:59:44;;;;;;;17.43;14.97;;;23.60;99.90;;;;;;4974166;28;20212;-63
2023/07/09 05:02:11;;;;;;;19.03;15.37;;;23.60;99.90;;;;;;4973132;28;20719;-64
2023/07/09 05:04:38;;;;;;;22.50;16.43;;;23.60;99.90;;;;;;4977466;28;20696;-64
2023/07/09 05:07:05;;;;;;;22.43;15.73;;;23.70;99.90;;;;;;4978776;28;20706;-65
2023/07/09 05:09:32;;;;;;;18.53;16.40;;;23.70;99.90;;;;;;4975864;28;20812;-66
2023/07/09 05:12:00;;;;;;;21.10;16.27;;;23.80;99.90;;;;;;4975333;28;20714;-65
2023/07/09 05:14:27;;;;;;;24.03;17.23;;;23.90;99.90;;;;;;4977030;28;20217;-64
2023/07/09 05:16:54;;;;;;;20.97;16.40;;;23.90;99.90;;;;;;4974680;28;20578;-66
2023/07/09 05:19:21;;;;;;;21.17;14.93;;;23.90;99.90;;;;;;4976385;28;20669;-65
2023/07/09 05:21:48;;;;;;;17.53;15.47;;;24.00;99.90;;;;;;4977990;28;20618;-66
2023/07/09 05:24:15;;;;;;;18.70;15.50;;;24.10;99.90;;;;;;4990033;28;20199;-66
2023/07/09 05:26:42;;;;;;;16.90;15.00;;;24.10;99.90;;;;;;4976102;28;20514;-66
2023/07/09 05:29:09;;;;;;;23.67;15.37;;;24.30;99.90;;;;;;4974634;28;20273;-66
2023/07/09 05:31:36;;;;;;;16.67;13.93;;;24.30;99.90;;;;;;4973909;28;20201;-60
2023/07/09 05:34:03;;;;;;;17.43;14.53;;;24.40;99.90;;;;;;4973915;28;20210;-66
2023/07/09 05:36:30;;;;;;;16.07;14.47;;;24.50;99.90;;;;;;4975812;28;20202;-66
2023/07/09 05:38:57;;;;;;;17.07;14.93;;;24.70;99.90;;;;;;4973850;28;20614;-66
2023/07/09 05:41:24;;;;;;;17.53;14.70;;;24.80;99.90;;;;;;4976087;28;20206;-66
2023/07/09 05:43:52;;;;;;;18.58;14.63;;;24.90;99.90;;;;;;4989132;28;20225;-65
2023/07/09 05:46:21;;;;;;;17.57;14.30;;;24.90;99.90;;;;;;4971037;28;20357;-60
2023/07/09 05:48:48;;;;;;;18.43;14.63;;;25.00;99.90;;;;;;4975539;28;21072;-60
2023/07/09 05:51:15;;;;;;;21.30;14.97;;;25.10;99.90;;;;;;4971934;28;20194;-60
2023/07/09 05:53:42;;;;;;;18.00;14.37;;;25.00;99.90;;;;;;4976850;28;20627;-63
2023/07/09 05:56:09;;;;;;;15.60;14.00;;;25.10;99.90;;;;;;4977873;28;20709;-60
2023/07/09 05:58:36;;;;;;;16.40;14.70;;;25.20;99.90;;;;;;4970879;28;20221;-61
2023/07/09 06:01:03;;;;;;;17.13;13.83;;;25.30;99.90;;;;;;4971775;28;20662;-61
2023/07/09 06:03:30;;;;;;;16.63;14.20;;;25.40;99.90;;;;;;4990133;28;20764;-62
2023/07/09 06:05:59;;;;;;;19.00;14.97;;;25.30;99.90;;;;;;4977255;28;20677;-59
2023/07/09 06:08:27;;;;;;;17.52;14.80;;;25.50;99.90;;;;;;4975432;28;20281;-60
2023/07/09 06:11:02;;;;;;;16.53;14.67;;;25.50;99.90;;;;;;4976693;28;20199;-60
2023/07/09 06:13:31;;;;;;;16.85;14.93;;;25.50;99.90;;;;;;4978524;28;20206;-61
2023/07/09 06:15:59;;;;;;;17.17;14.48;;;25.50;99.90;;;;;;4980312;28;20207;-60
2023/07/09 06:18:29;;;;;;;17.10;15.00;;;25.60;99.90;;;;;;4980823;28;20458;-59
2023/07/09 06:20:59;;;;;;;19.33;14.50;;;25.60;99.90;;;;;;4981320;28;20209;-59
2023/07/09 06:23:27;;;;;;;17.30;14.02;;;25.60;99.90;;;;;;4976819;28;20425;-62
2023/07/09 06:25:54;;;;;;;16.85;14.80;;;25.80;99.90;;;;;;4981181;28;20214;-60
2023/07/09 06:28:23;;;;;;;16.77;14.35;;;25.80;99.90;;;;;;4979209;28;20230;-59
2023/07/09 06:30:50;;;;;;;21.48;15.68;;;26.00;99.90;;;;;;4977497;28;20338;-59
2023/07/09 06:33:18;;;;;;;17.00;13.80;;;26.00;99.90;;;;;;4980061;28;20264;-60
2023/07/09 06:35:50;;;;;;;18.67;14.43;;;26.10;99.90;;;;;;4983912;28;20557;-60
2023/07/09 06:38:20;;;;;;;20.50;14.30;;;26.10;99.90;;;;;;4981514;28;20210;-59
2023/07/09 06:40:47;;;;;;;18.27;14.38;;;26.20;99.90;;;;;;4979340;28;20658;-60
2023/07/09 06:43:14;;;;;;;19.27;14.63;;;26.20;99.90;;;;;;4977721;28;20224;-59
2023/07/09 06:45:56;;;;;;;15.93;14.00;;;26.40;99.90;;;;;;4981135;28;20218;-60
2023/07/09 06:48:24;;;;;;;19.40;12.98;;;26.40;99.90;;;;;;4979923;28;20198;-60
2023/07/09 06:50:53;;;;;;;15.00;12.68;;;26.60;99.90;;;;;;4979761;28;20248;-62
2023/07/09 06:53:21;;;;;;;16.65;12.63;;;26.70;99.90;;;;;;4988352;28;20653;-60
2023/07/09 06:55:54;;;;;;;13.45;10.85;;;26.80;99.90;;;;;;4992684;28;20219;-64
2023/07/09 06:58:24;;;;;;;16.17;11.23;;;26.90;99.90;;;;;;4979056;28;20202;-63
2023/07/09 07:00:52;;;;;;;14.68;10.93;;;27.20;99.90;;;;;;4978917;28;20203;-64
2023/07/09 07:03:18;;;;;;;13.88;10.57;;;27.40;99.90;;;;;;4978315;28;20294;-63
2023/07/09 07:05:47;;;;;;;11.63;9.80;;;27.50;99.90;;;;;;4977277;28;20555;-64
2023/07/09 07:08:15;;;;;;;14.00;9.73;;;27.70;99.90;;;;;;4982529;28;20198;-64
2023/07/09 07:10:42;;;;;;;12.70;8.68;;;27.80;99.90;;;;;;4978682;28;20296;-64
2023/07/09 07:13:10;;;;;;;10.73;8.68;;;28.10;99.90;;;;;;4974951;28;20340;-65
2023/07/09 07:15:38;;;;;;;12.48;8.18;;;28.10;99.90;;;;;;4981336;28;20210;-65
2023/07/09 07:18:06;;;;;;;12.88;9.93;;;28.10;99.90;;;;;;4977575;28;20222;-65
2023/07/09 07:20:33;;;;;;;8.85;7.45;;;28.10;99.90;;;;;;4979170;28;20206;-66
2023/07/09 07:23:00;;;;;;;10.48;7.78;;;28.40;99.90;;;;;;4972199;28;20235;-65
2023/07/09 07:25:27;;;;;;;9.63;7.80;;;28.60;99.90;;;;;;4979605;28;20246;-64
2023/07/09 07:27:54;;;;;;;9.15;7.78;;;28.70;99.90;;;;;;4992974;28;20226;-64
2023/07/09 07:30:21;;;;;;;11.75;7.57;;;28.90;99.90;;;;;;4978027;28;20210;-60
2023/07/09 07:32:52;;;;;;;9.43;7.38;;;29.00;99.90;;;;;;4977785;28;20242;-60
2023/07/09 07:35:19;;;;;;;8.85;7.30;;;29.00;99.90;;;;;;4974289;28;20573;-61
2023/07/09 07:37:46;;;;;;;10.95;7.30;;;29.00;99.90;;;;;;4974835;28;20313;-62
2023/07/09 07:40:13;;;;;;;6.80;5.82;;;28.90;99.90;;;;;;4974325;28;21086;-62
2023/07/09 07:42:40;;;;;;;10.68;6.20;;;29.10;99.90;;;;;;4973569;28;20211;-62
2023/07/09 07:45:08;;;;;;;10.50;6.63;;;29.30;99.90;;;;;;4970948;28;20579;-63
2023/07/09 07:47:35;;;;;;;10.05;6.80;;;29.40;99.90;;;;;;4614798;28;9999831;-62
2023/07/09 07:50:04;;;;;;;11.20;7.22;;;29.30;99.90;;;;;;4971124;28;20209;-60
2023/07/09 07:52:32;;;;;;;9.85;6.45;;;29.50;99.90;;;;;;4991805;28;20296;-64
2023/07/09 07:54:58;;;;;;;9.75;5.70;;;29.60;99.90;;;;;;4990124;28;20665;-61
2023/07/09 07:57:26;;;;;;;8.70;6.40;;;29.90;99.90;;;;;;4976883;28;20729;-60
2023/07/09 07:59:53;;;;;;;7.75;6.07;;;30.00;99.90;;;;;;4976643;28;20258;-64
2023/07/09 08:02:21;;;;;;;10.38;6.53;;;30.00;99.90;;;;;;4975766;28;20602;-61
2023/07/09 08:04:48;;;;;;;9.85;6.63;;;30.20;99.90;;;;;;4970174;28;20206;-61
2023/07/09 08:07:14;;;;;;;7.10;5.85;;;30.20;99.90;;;;;;4969069;28;20682;-68
2023/07/09 08:09:41;;;;;;;6.50;5.75;;;30.10;99.90;;;;;;4973667;28;20224;-65
2023/07/09 08:12:11;;;;;;;6.72;5.38;;;30.30;99.90;;;;;;4975584;28;20213;-67
2023/07/09 08:14:44;;;;;;;6.18;5.55;;;30.40;99.90;;;;;;4973643;28;20209;-66
2023/07/09 08:17:12;;;;;;;8.27;5.53;;;30.30;99.90;;;;;;4970155;28;20282;-67
2023/07/09 08:19:51;;;;;;;8.77;5.40;;;30.40;99.90;;;;;;4976533;28;20207;-67
2023/07/09 08:22:20;;;;;;;7.70;5.85;;;30.50;99.90;;;;;;4974035;28;20206;-66
2023/07/09 08:24:51;;;;;;;6.80;5.78;;;30.90;99.90;;;;;;4992426;28;20290;-66
2023/07/09 08:27:18;;;;;;;8.25;5.93;;;31.10;99.90;;;;;;4992196;28;20678;-66
2023/07/09 08:29:46;;;;;;;8.77;5.57;;;30.90;99.90;;;;;;4975099;28;20302;-66
2023/07/09 08:32:14;;;;;;;9.43;5.90;;;30.80;99.90;;;;;;4986471;28;20209;-66
2023/07/09 08:34:42;;;;;;;6.55;5.80;;;30.90;99.90;;;;;;4973719;28;20202;-64
2023/07/09 08:37:28;;;;;;;7.40;5.53;;;31.10;99.90;;;;;;4974636;28;20206;-67
2023/07/09 08:39:56;;;;;;;9.82;5.50;;;31.10;99.90;;;;;;4979992;28;20212;-65
2023/07/09 08:42:41;;;;;;;8.27;5.30;;;30.70;99.90;;;;;;4976016;28;20205;-64
2023/07/09 08:45:36;;;;;;;8.35;6.07;;;30.90;99.90;;;;;;4972939;28;20205;-65
2023/07/09 08:48:28;;;;;;;7.38;6.10;;;31.00;99.90;;;;;;4971881;28;20213;-64
2023/07/09 08:50:59;;;;;;;13.02;5.68;;;31.20;99.90;;;;;;4968401;28;20210;-65
2023/07/09 08:53:50;;;;;;;6.85;5.15;;;31.30;99.90;;;;;;4961602;28;20244;-65
2023/07/09 08:56:18;;;;;;;5.90;4.93;;;31.70;99.90;;;;;;4965055;28;20218;-66
2023/07/09 08:58:48;;;;;;;5.45;4.90;;;31.60;99.90;;;;;;4966145;28;22019;-65
2023/07/09 09:01:21;;;;;;;8.18;5.45;;;31.40;99.90;;;;;;4968103;28;20206;-64
2023/07/09 09:03:58;;;;;;;11.23;5.53;;;31.50;99.90;;;;;;4970388;28;20242;-65
2023/07/09 09:06:27;;;;;;;5.97;5.38;;;31.70;99.90;;;;;;4983031;28;23001;-65
2023/07/09 09:09:19;;;;;;;8.15;5.40;;;31.70;99.90;;;;;;4968149;28;20201;-66
2023/07/09 09:11:59;;;;;;;8.55;5.25;;;32.00;99.90;;;;;;4979608;28;20210;-64
2023/07/09 09:14:31;;;;;;;8.65;5.68;;;32.30;99.90;;;;;;4965486;28;20330;-65
2023/07/09 09:16:59;;;;;;;6.50;5.47;;;32.20;99.90;;;;;;4963551;28;20472;-61
2023/07/09 09:19:37;;;;;;;5.82;5.28;;;32.30;99.90;;;;;;4983557;28;20262;-61
2023/07/09 09:22:11;;;;;;;8.23;5.15;;;32.60;99.90;;;;;;4969913;28;20217;-61
2023/07/09 09:25:03;;;;;;;6.03;4.43;;;32.80;99.90;;;;;;4967455;28;20217;-61
2023/07/09 09:27:30;;;;;;;8.07;4.88;;;33.50;99.90;;;;;;4971172;28;20222;-62
2023/07/09 09:29:57;;;;;;;7.65;5.82;;;33.60;99.90;;;;;;4969637;28;20199;-63
2023/07/09 09:32:29;;;;;;;6.88;5.25;;;33.70;99.90;;;;;;4967018;28;20228;-62
2023/07/09 09:34:57;;;;;;;6.32;4.57;;;33.20;99.90;;;;;;4972549;28;20353;-62
2023/07/09 09:37:33;;;;;;;6.15;5.10;;;33.90;99.90;;;;;;4968480;28;20346;-64
2023/07/09 09:40:00;;;;;;;7.32;5.00;;;33.90;99.90;;;;;;4966715;28;20232;-63
2023/07/09 09:42:30;;;;;;;5.85;4.85;;;34.10;99.90;;;;;;4968381;28;20256;-64
2023/07/09 09:44:57;;;;;;;10.05;4.85;;;33.90;99.90;;;;;;4972406;28;20202;-60
2023/07/09 09:47:28;;;;;;;7.15;4.53;;;34.10;99.90;;;;;;4968645;28;20221;-62
2023/07/09 09:49:55;;;;;;;8.43;4.57;;;34.50;99.90;;;;;;4980725;28;20681;-60
2023/07/09 09:52:30;;;;;;;6.15;4.88;;;33.50;99.90;;;;;;4979876;28;20201;-61
2023/07/09 09:55:10;;;;;;;6.72;4.82;;;33.10;99.90;;;;;;4978429;28;20207;-63
2023/07/09 09:57:37;;;;;;;7.80;5.00;;;33.50;99.90;;;;;;4980480;28;20204;-63
2023/07/09 10:00:06;;;;;;;6.20;4.93;;;33.30;99.90;;;;;;4982743;28;20208;-61
2023/07/09 10:02:41;;;;;;;8.27;4.72;;;33.90;99.90;;;;;;4977730;28;20245;-65
2023/07/09 10:05:32;;;;;;;6.75;4.75;;;34.00;99.90;;;;;;4981614;28;20202;-62
2023/07/09 10:08:35;;;;;;;7.55;4.50;;;33.80;99.90;;;;;;4973568;28;20772;-62
2023/07/09 10:11:26;;;;;;;9.00;4.65;;;33.70;99.90;;;;;;4974233;28;20249;-63
2023/07/09 10:13:58;;;;;;;6.55;5.72;;;33.50;99.90;;;;;;4975115;28;20207;-60
2023/07/09 10:16:36;;;;;;;10.88;5.30;;;33.70;99.90;;;;;;4973045;28;22155;-64
2023/07/09 10:19:23;;;;;;;6.10;4.55;;;33.50;99.90;;;;;;4979182;28;20566;-61
2023/07/09 10:22:20;;;;;;;8.00;5.43;;;33.50;99.90;;;;;;4978848;28;20826;-63
2023/07/09 10:25:02;;;;;;;5.18;4.55;;;33.30;99.90;;;;;;4974838;28;20213;-61
2023/07/09 10:27:39;;;;;;;6.93;5.18;;;34.20;99.90;;;;;;4978329;28;20214;-61
2023/07/09 10:30:23;;;;;;;8.65;5.55;;;34.40;99.90;;;;;;4976254;28;20210;-60
2023/07/09 10:32:50;;;;;;;7.93;5.35;;;34.40;99.90;;;;;;4977187;28;20695;-62
2023/07/09 10:35:37;;;;;;;7.07;5.00;;;34.00;99.90;;;;;;4974837;28;20213;-62
2023/07/09 10:38:19;;;;;;;6.13;5.10;;;33.30;99.90;;;;;;4972120;28;21080;-61
2023/07/09 10:40:54;;;;;;;7.65;4.95;;;33.30;99.90;;;;;;4989765;28;20209;-65
2023/07/09 10:43:33;;;;;;;7.82;5.43;;;33.70;99.90;;;;;;4976150;28;20214;-61
2023/07/09 10:46:10;;;;;;;8.38;5.25;;;34.40;99.90;;;;;;4980538;28;20218;-62
2023/07/09 10:48:47;;;;;;;8.60;5.20;;;33.90;99.90;;;;;;4980962;28;20254;-61
2023/07/09 10:51:37;;;;;;;7.53;5.95;;;33.60;99.90;;;;;;4974263;28;20201;-63
2023/07/09 10:54:26;;;;;;;6.03;5.15;;;33.40;99.90;;;;;;4972822;28;20655;-63
2023/07/09 10:57:00;;;;;;;5.65;4.97;;;33.10;99.90;;;;;;4988907;28;20209;-62
2023/07/09 10:59:34;;;;;;;6.35;4.47;;;33.50;99.90;;;;;;4971958;28;20208;-63
2023/07/09 11:02:26;;;;;;;6.90;5.35;;;34.40;99.90;;;;;;4990181;28;20240;-63
2023/07/09 11:05:00;;;;;;;6.70;5.22;;;34.20;99.90;;;;;;4989745;28;20638;-61
2023/07/09 11:07:48;;;;;;;5.97;5.20;;;33.70;99.90;;;;;;4975689;28;20304;-60
2023/07/09 11:10:39;;;;;;;13.70;11.23;;;33.10;99.90;;;;;;4986460;28;20990;-60
2023/07/09 11:13:20;;;;;;;7.70;5.53;;;33.50;99.90;;;;;;4974435;28;20209;-60
2023/07/09 11:15:53;;;;;;;9.00;6.20;;;33.60;99.90;;;;;;4974964;28;20198;-64
2023/07/09 11:18:27;;;;;;;7.53;5.20;;;33.70;99.90;;;;;;4990395;28;20209;-62
2023/07/09 11:21:04;;;;;;;8.98;5.50;;;33.50;99.90;;;;;;4966465;28;20716;-60
2023/07/09 11:23:51;;;;;;;6.85;5.20;;;33.60;99.90;;;;;;4986865;28;20194;-62
2023/07/09 11:26:21;;;;;;;6.57;5.95;;;34.00;99.90;;;;;;4975902;28;20213;-63
2023/07/09 11:28:56;;;;;;;5.88;5.13;;;34.20;99.90;;;;;;4981257;28;20198;-61
2023/07/09 11:31:40;;;;;;;7.00;5.70;;;33.70;99.90;;;;;;4975601;28;20202;-61
2023/07/09 11:34:07;;;;;;;6.65;5.35;;;33.50;99.90;;;;;;4973679;28;20194;-63
2023/07/09 11:36:45;;;;;;;5.80;5.15;;;33.50;99.90;;;;;;4973844;28;20221;-60
2023/07/09 11:39:27;;;;;;;7.63;5.63;;;33.10;99.90;;;;;;4975448;28;20648;-62
2023/07/09 11:41:54;;;;;;;6.10;5.50;;;33.20;99.90;;;;;;4970421;28;20217;-61
2023/07/09 11:44:30;;;;;;;7.13;5.72;;;32.90;99.90;;;;;;4990662;28;20206;-61
2023/07/09 11:47:41;;;;;;;8.57;5.97;;;32.70;99.90;;;;;;4976180;28;20220;-60
2023/07/09 11:50:30;;;;;;;8.32;5.57;;;32.60;99.90;;;;;;4973570;28;20202;-65
2023/07/09 11:53:06;;;;;;;8.93;4.53;;;32.40;99.90;;;;;;4976590;28;20209;-61
2023/07/09 11:55:45;;;;;;;5.35;4.88;;;32.40;99.90;;;;;;4970290;28;20273;-60
2023/07/09 11:58:17;;;;;;;8.20;4.90;;;32.20;99.90;;;;;;4972758;28;20229;-61
2023/07/09 12:00:51;;;;;;;7.70;5.38;;;31.80;99.90;;;;;;4974502;28;20214;-60
2023/07/09 12:03:20;;;;;;;6.60;5.63;;;31.90;99.90;;;;;;4975873;28;20300;-61
2023/07/09 12:05:53;;;;;;;7.43;5.47;;;31.70;99.90;;;;;;4987452;28;20207;-61
2023/07/09 12:08:39;;;;;;;8.70;6.25;;;31.80;99.90;;;;;;4978697;28;20309;-62
2023/07/09 12:11:17;;;;;;;8.63;5.90;;;32.00;99.90;;;;;;4973862;28;20268;-61
2023/07/09 12:13:44;;;;;;;8.30;6.63;;;32.00;99.90;;;;;;4978334;28;20212;-60
2023/07/09 12:16:33;;;;;;;7.10;6.22;;;31.90;99.90;;;;;;4975986;28;20363;-64
2023/07/09 12:19:00;;;;;;;10.52;6.97;;;31.90;99.90;;;;;;4971747;28;20587;-61
2023/07/09 12:21:27;;;;;;;12.63;7.55;;;31.70;99.90;;;;;;4970208;28;20205;-64
2023/07/09 12:23:58;;;;;;;11.40;8.93;;;32.00;99.90;;;;;;4975221;28;20249;-61
2023/07/09 12:26:24;;;;;;;12.02;8.98;;;32.10;99.90;;;;;;4975495;28;20233;-61
2023/07/09 12:28:53;;;;;;;12.30;10.43;;;32.00;99.90;;;;;;4976560;28;20957;-60
2023/07/09 12:31:29;;;;;;;14.90;10.82;;;31.80;99.90;;;;;;4977115;28;20213;-61
2023/07/09 12:33:58;;;;;;;16.58;11.18;;;31.40;99.90;;;;;;4970559;28;20206;-62
2023/07/09 12:36:26;;;;;;;18.10;14.32;;;31.00;99.90;;;;;;4972861;28;20655;-60
2023/07/09 12:39:02;;;;;;;13.32;11.95;;;30.80;99.90;;;;;;4972706;28;20201;-61
2023/07/09 12:41:41;;;;;;;14.63;11.90;;;30.80;99.90;;;;;;4967705;28;20736;-63
2023/07/09 12:44:29;;;;;;;13.82;10.90;;;30.70;99.90;;;;;;4972811;28;20213;-60
2023/07/09 12:46:56;;;;;;;16.00;14.15;;;30.80;99.90;;;;;;4971805;28;20217;-64
2023/07/09 12:49:25;;;;;;;13.32;11.65;;;30.50;99.90;;;;;;4970765;28;20532;-63
2023/07/09 12:51:56;;;;;;;13.38;11.98;;;30.50;99.90;;;;;;4967281;28;20206;-63
2023/07/09 12:54:24;;;;;;;13.48;11.85;;;30.70;99.90;;;;;;4972688;28;20213;-61
2023/07/09 12:56:53;;;;;;;15.60;13.25;;;30.40;99.90;;;;;;4973391;28;20201;-62
2023/07/09 12:59:26;;;;;;;14.00;11.18;;;30.30;99.90;;;;;;4969157;28;20210;-63