Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/12 00:01:21;;;;;;;25.03;14.27;;;1.60;99.90;-0.10;95173.00;;;;6188133;23;20896;-87
2020/12/12 00:03:49;;;;;;;22.37;13.40;;;1.80;99.90;0.00;95164.00;;;;6187812;23;20876;-88
2020/12/12 00:06:22;;;;;;;21.40;13.40;;;0.90;99.90;0.00;95161.00;;;;6187325;23;20449;-87
2020/12/12 00:08:49;;;;;;;22.73;13.23;;;1.10;99.90;0.00;95164.00;;;;6187384;23;20440;-88
2020/12/12 00:11:18;;;;;;;17.43;12.53;;;2.00;99.90;0.00;95161.00;;;;6187797;23;20867;-88
2020/12/12 00:13:45;;;;;;;19.67;12.60;;;1.90;99.90;0.00;95154.00;;;;6187822;23;20467;-88
2020/12/12 00:16:16;;;;;;;16.27;12.23;;;1.30;99.90;0.00;95153.00;;;;6187160;23;20419;-87
2020/12/12 00:18:44;;;;;;;17.50;11.67;;;1.20;99.90;0.00;95157.00;;;;6186976;23;20451;-87
2020/12/12 00:21:12;;;;;;;23.33;12.37;;;1.20;99.90;0.00;95156.00;;;;6188182;23;20396;-87
2020/12/12 00:23:40;;;;;;;19.43;11.47;;;1.20;99.90;0.00;95153.00;;;;6186521;23;20415;-88
2020/12/12 00:26:08;;;;;;;16.43;11.40;;;1.20;99.90;0.00;95148.00;;;;6186764;23;20448;-87
2020/12/12 00:28:36;;;;;;;20.77;12.03;;;1.20;99.90;0.00;95156.00;;;;6186696;23;20488;-87
2020/12/12 00:31:03;;;;;;;24.63;14.77;;;1.40;99.90;0.00;95149.00;;;;6186617;23;20413;-87
2020/12/12 00:33:31;;;;;;;24.70;14.17;;;1.30;99.90;0.00;95148.00;;;;6186875;23;20412;-87
2020/12/12 00:36:00;;;;;;;18.63;12.67;;;1.20;99.90;0.00;95153.00;;;;6186667;23;20474;-87
2020/12/12 00:38:28;;;;;;;22.77;14.13;;;1.40;99.90;0.00;95149.00;;;;6186993;23;20424;-87
2020/12/12 00:40:59;;;;;;;19.40;13.23;;;1.20;99.90;0.00;95152.00;;;;6186353;23;20876;-87
2020/12/12 00:43:29;;;;;;;26.87;17.07;;;1.10;99.90;-0.10;95145.00;;;;6187278;23;20404;-87
2020/12/12 00:45:56;;;;;;;20.97;14.17;;;1.50;99.90;0.00;95141.00;;;;6186287;23;20440;-87
2020/12/12 00:48:24;;;;;;;23.87;14.33;;;2.00;99.90;0.00;95145.00;;;;6185883;23;20463;-88
2020/12/12 00:50:53;;;;;;;19.73;13.23;;;1.20;99.90;0.00;95140.00;;;;6186148;23;20436;-87
2020/12/12 00:53:21;;;;;;;25.60;14.53;;;1.90;99.90;0.00;95140.00;;;;6187416;23;20411;-87
2020/12/12 00:55:53;;;;;;;22.87;14.23;;;1.10;99.90;0.00;95142.00;;;;6187357;23;20412;-86
2020/12/12 00:58:23;;;;;;;23.13;15.20;;;1.70;99.90;0.00;95135.00;;;;6185902;23;20788;-89
2020/12/12 01:00:51;;;;;;;23.73;14.60;;;2.40;99.90;0.00;95139.00;;;;6186122;23;20428;-87
2020/12/12 01:03:21;;;;;;;18.57;12.70;;;1.20;99.90;0.00;95145.00;;;;6187288;23;20440;-87
2020/12/12 01:05:50;;;;;;;19.53;13.53;;;1.40;99.90;0.00;95136.00;;;;6188058;23;20429;-86
2020/12/12 01:08:18;;;;;;;21.97;14.73;;;1.20;99.90;0.10;95142.00;;;;6187247;23;20512;-86
2020/12/12 01:10:46;;;;;;;37.87;18.40;;;1.20;99.90;0.00;95143.00;;;;6187914;23;20404;-86
2020/12/12 01:13:13;;;;;;;23.23;15.90;;;1.20;99.90;0.00;95129.00;;;;6187503;23;20413;-87
2020/12/12 01:15:44;;;;;;;22.37;13.83;;;1.20;99.90;0.00;95135.00;;;;6187572;23;20420;-90
2020/12/12 01:18:12;;;;;;;21.13;13.90;;;1.20;99.90;0.00;95129.00;;;;6187175;23;20440;-89
2020/12/12 01:20:40;;;;;;;23.60;13.17;;;2.70;99.90;0.00;95131.00;;;;6186976;23;20735;-86
2020/12/12 01:23:08;;;;;;;23.70;16.30;;;1.20;99.90;0.00;95131.00;;;;6187249;23;20416;-87
2020/12/12 01:25:39;;;;;;;26.53;15.30;;;1.40;99.90;0.00;95130.00;;;;6186770;23;20448;-87
2020/12/12 01:28:07;;;;;;;25.47;15.47;;;1.50;99.90;-0.10;95136.00;;;;6186558;23;20440;-87
2020/12/12 01:30:35;;;;;;;30.77;17.23;;;1.10;99.90;-0.10;95129.00;;;;6185600;23;20420;-88
2020/12/12 01:33:04;;;;;;;32.30;18.43;;;1.60;99.90;-0.10;95124.00;;;;6186819;23;20419;-86
2020/12/12 01:35:32;;;;;;;29.60;18.10;;;1.50;99.90;-0.20;95122.00;;;;6186768;23;20755;-88
2020/12/12 01:37:59;;;;;;;36.23;17.83;;;1.40;99.90;-0.20;95123.00;;;;6185991;23;20462;-89
2020/12/12 01:40:29;;;;;;;39.83;19.43;;;1.80;99.90;-0.20;95120.00;;;;6185734;23;20427;-87
2020/12/12 01:42:56;;;;;;;32.87;18.43;;;1.40;99.90;-0.20;95126.00;;;;6186331;23;20884;-87
2020/12/12 01:45:24;;;;;;;39.93;19.70;;;1.00;99.90;-0.20;95120.00;;;;6186988;23;20397;-86
2020/12/12 01:47:52;;;;;;;33.90;18.40;;;1.00;99.90;-0.20;95132.00;;;;6185499;23;20443;-86
2020/12/12 01:50:21;;;;;;;33.53;19.23;;;2.30;99.90;-0.20;95125.00;;;;6186038;23;20405;-89
2020/12/12 01:52:51;;;;;;;32.33;17.77;;;1.00;99.90;-0.20;95113.00;;;;6186073;23;20419;-88
2020/12/12 01:55:19;;;;;;;31.20;18.67;;;1.00;99.90;-0.20;95122.00;;;;6185788;23;20419;-88
2020/12/12 01:57:49;;;;;;;32.50;18.40;;;1.00;99.90;-0.10;95124.00;;;;6185328;23;20836;-89
2020/12/12 02:00:16;;;;;;;34.77;18.00;;;2.30;99.90;-0.20;95128.00;;;;6186510;23;20412;-89
2020/12/12 02:02:49;;;;;;;31.30;16.77;;;1.00;99.90;-0.10;95124.00;;;;6185638;23;20416;-89
2020/12/12 02:05:42;;;;;;;29.37;17.87;;;1.00;99.90;-0.10;95132.00;;;;6185922;23;20419;-88
2020/12/12 02:08:12;;;;;;;37.63;19.47;;;1.10;99.90;-0.20;95139.00;;;;6185776;23;20436;-88
2020/12/12 02:10:42;;;;;;;26.67;17.33;;;1.10;99.90;-0.10;95137.00;;;;6186313;23;20939;-89
2020/12/12 02:13:11;;;;;;;29.90;18.50;;;1.30;99.90;-0.10;95134.00;;;;6185612;23;20417;-89
2020/12/12 02:15:40;;;;;;;31.63;18.77;;;1.90;99.90;-0.20;95132.00;;;;6186074;23;20423;-89
2020/12/12 02:18:18;;;;;;;29.90;18.60;;;1.90;99.90;-0.20;95123.00;;;;6185297;23;20817;-88
2020/12/12 02:20:52;;;;;;;28.17;15.43;;;1.10;99.90;-0.20;95128.00;;;;6185948;23;20413;-86
2020/12/12 02:23:21;;;;;;;27.17;15.53;;;2.00;99.90;-0.10;95134.00;;;;6186010;23;20443;-86
2020/12/12 02:25:50;;;;;;;26.87;17.37;;;1.20;99.90;-0.10;95133.00;;;;6184883;23;20802;-88
2020/12/12 02:28:21;;;;;;;25.83;13.80;;;1.70;99.90;-0.10;95125.00;;;;6186416;23;20866;-87
2020/12/12 02:30:48;;;;;;;34.20;17.30;;;2.30;99.90;-0.20;95124.00;;;;6186709;23;20412;-88
2020/12/12 02:33:16;;;;;;;23.77;14.77;;;1.60;99.90;-0.10;95122.00;;;;6186800;23;20401;-86
2020/12/12 02:35:44;;;;;;;24.37;15.77;;;1.40;99.90;-0.10;95129.00;;;;6185877;23;20408;-87
2020/12/12 02:38:12;;;;;;;23.13;12.93;;;1.00;99.90;-0.10;95120.00;;;;6186197;23;20442;-87
2020/12/12 02:40:41;;;;;;;20.07;12.10;;;1.00;99.90;-0.10;95119.00;;;;6185664;23;20749;-91
2020/12/12 02:43:13;;;;;;;17.20;12.07;;;2.10;99.90;-0.10;95126.00;;;;6188092;23;20419;-86
2020/12/12 02:45:45;;;;;;;25.77;15.30;;;2.00;99.90;-0.10;95130.00;;;;6188095;23;20444;-87
2020/12/12 02:48:13;;;;;;;27.37;15.40;;;1.10;99.90;-0.10;95131.00;;;;6187396;23;20931;-86
2020/12/12 02:50:41;;;;;;;25.40;15.03;;;1.10;99.90;-0.10;95121.00;;;;6187582;23;20408;-87
2020/12/12 02:53:09;;;;;;;26.33;15.07;;;1.60;99.90;-0.10;95129.00;;;;6187812;23;20427;-87
2020/12/12 02:55:37;;;;;;;30.60;16.40;;;1.70;99.90;-0.10;95120.00;;;;6187123;23;20416;-87
2020/12/12 02:58:05;;;;;;;26.00;16.00;;;2.00;99.90;0.00;95117.00;;;;6186412;23;20440;-87
2020/12/12 03:00:33;;;;;;;32.10;18.80;;;1.10;99.90;-0.10;95119.00;;;;6187410;23;20726;-88
2020/12/12 03:03:01;;;;;;;29.90;18.07;;;1.80;99.90;0.00;95121.00;;;;6187699;23;20421;-87
2020/12/12 03:05:28;;;;;;;25.53;16.87;;;1.40;99.90;-0.10;95132.00;;;;6187195;23;20416;-87
2020/12/12 03:07:56;;;;;;;28.17;15.33;;;1.60;99.90;0.00;95123.00;;;;6185998;23;20919;-87
2020/12/12 03:10:26;;;;;;;26.37;14.80;;;1.10;99.90;0.00;95109.00;;;;6187200;23;20463;-89
2020/12/12 03:12:53;;;;;;;31.40;16.97;;;1.90;99.90;0.00;95111.00;;;;6187974;23;20413;-87
2020/12/12 03:15:22;;;;;;;30.50;16.30;;;1.20;99.90;0.00;95122.00;;;;6187492;23;20423;-87
2020/12/12 03:17:49;;;;;;;25.73;15.33;;;1.20;99.90;0.10;95112.00;;;;6186854;23;20807;-87
2020/12/12 03:20:17;;;;;;;31.63;16.80;;;0.30;99.90;0.10;95112.00;;;;6187583;23;20412;-87
2020/12/12 03:22:44;;;;;;;27.57;14.93;;;1.60;99.90;0.10;95116.00;;;;6187039;23;20419;-86
2020/12/12 03:25:12;;;;;;;24.93;14.37;;;1.90;99.90;0.10;95114.00;;;;6187386;23;20413;-88
2020/12/12 03:27:40;;;;;;;24.97;15.43;;;1.80;99.90;0.10;95114.00;;;;6187207;23;20491;-86
2020/12/12 03:30:08;;;;;;;23.50;14.03;;;1.20;99.90;0.10;95123.00;;;;6187624;23;20443;-87
2020/12/12 03:32:36;;;;;;;29.83;15.33;;;1.30;99.90;0.10;95122.00;;;;6187808;23;20789;-88
2020/12/12 03:35:04;;;;;;;27.47;16.83;;;1.30;99.90;0.10;95116.00;;;;6187541;23;20754;-86
2020/12/12 03:37:32;;;;;;;27.93;16.27;;;2.20;99.90;0.10;95113.00;;;;6186797;23;20436;-89
2020/12/12 03:39:59;;;;;;;31.83;17.90;;;2.80;99.90;0.10;95120.00;;;;6187738;23;20463;-88
2020/12/12 03:42:27;;;;;;;27.57;16.40;;;1.50;99.90;0.00;95108.00;;;;6186477;23;20397;-89
2020/12/12 03:44:55;;;;;;;26.37;14.90;;;1.20;99.90;0.10;95111.00;;;;6187016;23;20424;-88
2020/12/12 03:47:22;;;;;;;30.87;16.63;;;1.20;99.90;0.10;95117.00;;;;6185908;23;20487;-88
2020/12/12 03:49:50;;;;;;;29.93;16.13;;;1.80;99.90;0.10;95110.00;;;;6186731;23;20397;-88
2020/12/12 03:52:18;;;;;;;25.57;15.80;;;1.80;99.90;0.10;95112.00;;;;6186501;23;20757;-88
2020/12/12 03:54:45;;;;;;;26.17;15.70;;;1.20;99.90;0.00;95117.00;;;;6185540;23;20401;-88
2020/12/12 03:57:13;;;;;;;27.80;15.90;;;1.80;99.90;0.00;95117.00;;;;6185842;23;20421;-88
2020/12/12 03:59:40;;;;;;;35.00;17.50;;;1.30;99.90;0.00;95124.00;;;;6185792;23;20903;-88
2020/12/12 04:02:08;;;;;;;34.63;19.77;;;2.20;99.90;0.00;95111.00;;;;6185895;23;20421;-89
2020/12/12 04:04:35;;;;;;;29.53;16.80;;;1.30;99.90;0.00;95109.00;;;;6186696;23;20423;-88
2020/12/12 04:07:05;;;;;;;33.23;18.63;;;1.20;99.90;0.00;95108.00;;;;6185012;23;20455;-88
2020/12/12 04:09:33;;;;;;;35.13;17.17;;;1.20;99.90;0.00;95107.00;;;;6185347;23;20405;-88
2020/12/12 04:12:00;;;;;;;35.17;17.87;;;1.70;99.90;-0.10;95109.00;;;;6185184;23;20428;-88
2020/12/12 04:14:28;;;;;;;31.73;17.47;;;2.30;99.90;0.00;95108.00;;;;6185433;23;20420;-89
2020/12/12 04:16:55;;;;;;;34.17;18.07;;;1.20;99.90;0.00;95114.00;;;;6184774;23;20411;-88
2020/12/12 04:19:24;;;;;;;38.30;18.50;;;1.60;99.90;-0.10;95110.00;;;;6185795;23;20435;-88
2020/12/12 04:21:51;;;;;;;32.40;18.13;;;1.20;99.90;-0.10;95105.00;;;;6185557;23;20482;-88
2020/12/12 04:24:19;;;;;;;33.27;16.60;;;2.00;99.90;-0.10;95106.00;;;;6185668;23;20417;-88
2020/12/12 04:26:50;;;;;;;31.20;17.80;;;1.50;99.90;0.00;95108.00;;;;6185515;23;20966;-88
2020/12/12 04:29:17;;;;;;;34.87;18.77;;;1.20;99.90;0.00;95112.00;;;;6186222;23;20440;-87
2020/12/12 04:31:45;;;;;;;33.73;17.23;;;2.20;99.90;0.00;95107.00;;;;6185425;23;20431;-88
2020/12/12 04:34:12;;;;;;;34.50;17.00;;;1.20;99.90;0.00;95106.00;;;;6186353;23;20703;-88
2020/12/12 04:36:40;;;;;;;33.03;17.93;;;1.20;99.90;-0.10;95109.00;;;;6184750;23;20421;-88
2020/12/12 04:39:07;;;;;;;29.73;16.07;;;2.00;99.90;-0.10;95109.00;;;;6185415;23;20939;-88
2020/12/12 04:41:37;;;;;;;31.27;17.17;;;1.80;99.90;0.00;95114.00;;;;6185925;23;20413;-89
2020/12/12 04:44:04;;;;;;;29.83;17.30;;;1.20;99.90;0.00;95106.00;;;;6186581;23;20435;-88
2020/12/12 04:46:33;;;;;;;33.33;19.17;;;1.20;99.90;-0.10;95106.00;;;;6185807;23;20439;-88
2020/12/12 04:49:00;;;;;;;33.43;16.50;;;1.10;99.90;-0.10;95104.00;;;;6185950;23;20480;-88
2020/12/12 04:51:28;;;;;;;29.17;15.93;;;1.80;99.90;-0.10;95105.00;;;;6186556;23;20428;-87
2020/12/12 04:53:57;;;;;;;27.73;15.80;;;2.20;99.90;0.00;95106.00;;;;6186683;23;20408;-88
2020/12/12 04:56:26;;;;;;;29.00;14.20;;;1.20;99.90;-0.10;95104.00;;;;6186219;23;20417;-88
2020/12/12 04:58:55;;;;;;;26.80;15.43;;;1.20;99.90;-0.20;95098.00;;;;6185441;23;20432;-88
2020/12/12 05:01:22;;;;;;;31.27;16.20;;;1.10;99.90;-0.20;95098.00;;;;6185727;23;20436;-88
2020/12/12 05:03:52;;;;;;;28.30;16.07;;;1.30;99.90;-0.20;95105.00;;;;6185627;23;20749;-88
2020/12/12 05:06:20;;;;;;;27.80;14.63;;;1.10;99.90;-0.20;95105.00;;;;6185220;23;20452;-88
2020/12/12 05:08:47;;;;;;;28.03;15.60;;;1.00;99.90;-0.20;95096.00;;;;6183708;23;20432;-88
2020/12/12 05:11:20;;;;;;;27.67;15.43;;;1.00;99.90;-0.20;95101.00;;;;6183137;23;20436;-88
2020/12/12 05:13:48;;;;;;;25.43;14.13;;;2.40;99.90;-0.20;95110.00;;;;6185163;23;20788;-88
2020/12/12 05:16:18;;;;;;;26.30;13.23;;;2.40;99.90;-0.20;95101.00;;;;6185032;23;20416;-89
2020/12/12 05:18:46;;;;;;;24.27;13.37;;;1.50;99.90;-0.20;95099.00;;;;6183801;23;20927;-89
2020/12/12 05:21:14;;;;;;;30.67;14.60;;;1.80;99.90;-0.20;95118.00;;;;6184722;23;20425;-89
2020/12/12 05:23:41;;;;;;;26.63;13.93;;;1.10;99.90;-0.20;95109.00;;;;6184680;23;20412;-88
2020/12/12 05:26:12;;;;;;;26.40;14.27;;;1.00;99.90;-0.20;95111.00;;;;6184797;23;20860;-88
2020/12/12 05:28:40;;;;;;;22.20;12.90;;;1.70;99.90;-0.20;95106.00;;;;6184388;23;20436;-88
2020/12/12 05:31:10;;;;;;;22.43;12.70;;;1.00;99.90;-0.20;95117.00;;;;6184623;23;20444;-89
2020/12/12 05:33:38;;;;;;;22.90;13.53;;;1.10;99.90;-0.20;95108.00;;;;6185620;23;20389;-88
2020/12/12 05:36:06;;;;;;;21.83;13.47;;;1.50;99.90;-0.20;95115.00;;;;6184898;23;20416;-89
2020/12/12 05:38:33;;;;;;;26.50;14.27;;;1.00;99.90;-0.10;95108.00;;;;6184537;23;20428;-87
2020/12/12 05:41:00;;;;;;;24.03;13.77;;;1.60;99.90;-0.10;95112.00;;;;6184492;23;20424;-88
2020/12/12 05:43:35;;;;;;;28.27;17.90;;;1.10;99.90;-0.10;95115.00;;;;6184957;23;20424;-87
2020/12/12 05:46:03;;;;;;;28.53;13.50;;;1.10;99.90;-0.10;95116.00;;;;6186049;23;20396;-87
2020/12/12 05:48:31;;;;;;;29.03;16.50;;;1.10;99.90;-0.20;95111.00;;;;6184347;23;20762;-87
2020/12/12 05:50:59;;;;;;;23.63;13.97;;;1.10;99.90;-0.20;95114.00;;;;6183505;23;20459;-87
2020/12/12 05:53:27;;;;;;;29.63;15.60;;;1.10;99.90;-0.20;95111.00;;;;6184227;23;20420;-87
2020/12/12 05:55:56;;;;;;;27.00;13.50;;;1.10;99.90;-0.20;95110.00;;;;6184538;23;20780;-87
2020/12/12 05:58:24;;;;;;;25.40;13.57;;;1.10;99.90;-0.20;95112.00;;;;6183913;23;20440;-87
2020/12/12 06:00:53;;;;;;;27.17;13.30;;;1.10;99.90;-0.10;95124.00;;;;6184585;23;20431;-87
2020/12/12 06:03:31;;;;;;;22.07;14.80;;;1.00;99.90;-0.10;95123.00;;;;6184722;23;20432;-89
2020/12/12 06:06:05;;;;;;;25.27;13.37;;;1.10;99.90;-0.20;95120.00;;;;6183982;23;20415;-87
2020/12/12 06:08:39;;;;;;;26.00;15.03;;;1.10;99.90;-0.20;95119.00;;;;6183879;23;20471;-87
2020/12/12 06:11:09;;;;;;;23.57;12.43;;;1.70;99.90;-0.10;95126.00;;;;6184554;23;20392;-87
2020/12/12 06:13:38;;;;;;;33.50;16.30;;;1.00;99.90;-0.10;95112.00;;;;6183878;23;20401;-88
2020/12/12 06:16:08;;;;;;;24.37;15.17;;;1.00;99.90;-0.10;95125.00;;;;6183909;23;20488;-87
2020/12/12 06:18:48;;;;;;;29.80;14.97;;;1.70;99.90;-0.10;95121.00;;;;6185393;23;20452;-87
2020/12/12 06:21:20;;;;;;;21.30;13.10;;;1.10;99.90;-0.10;95123.00;;;;6186066;23;20389;-89
2020/12/12 06:23:49;;;;;;;25.43;13.57;;;1.50;99.90;-0.10;95130.00;;;;6186188;23;20400;-88
2020/12/12 06:26:28;;;;;;;26.20;13.87;;;-0.50;99.90;0.00;95131.00;;;;6186080;23;20396;-87
2020/12/12 06:28:58;;;;;;;27.10;15.07;;;1.90;99.90;-0.10;95130.00;;;;6184971;23;20440;-88
2020/12/12 06:31:26;;;;;;;26.80;14.70;;;1.10;99.90;0.00;95123.00;;;;6185801;23;20405;-88
2020/12/12 06:33:56;;;;;;;26.70;14.60;;;1.20;99.90;0.00;95125.00;;;;6185674;23;20439;-88
2020/12/12 06:36:27;;;;;;;25.03;14.73;;;1.20;99.90;0.00;95126.00;;;;6185651;23;20416;-87
2020/12/12 06:39:24;;;;;;;31.40;17.43;;;1.20;99.90;0.00;95127.00;;;;6184830;23;20456;-88
2020/12/12 06:41:54;;;;;;;28.07;15.70;;;1.20;99.90;0.00;95121.00;;;;6185367;23;20808;-88
2020/12/12 06:44:36;;;;;;;32.23;17.37;;;1.20;99.90;-0.10;95125.00;;;;6184975;23;20407;-89
2020/12/12 06:47:05;;;;;;;30.57;15.53;;;1.20;99.90;-0.10;95129.00;;;;6184367;23;20447;-88
2020/12/12 06:49:33;;;;;;;27.90;16.90;;;1.20;99.90;-0.10;95130.00;;;;6185384;23;20942;-88
2020/12/12 06:52:03;;;;;;;31.77;18.33;;;1.10;99.90;-0.10;95127.00;;;;6184958;23;20435;-88
2020/12/12 06:54:30;;;;;;;30.60;17.43;;;1.60;99.90;-0.20;95133.00;;;;6185255;23;20424;-88
2020/12/12 06:56:58;;;;;;;29.10;17.77;;;1.10;99.90;-0.20;95131.00;;;;6184144;23;20438;-88
2020/12/12 06:59:31;;;;;;;31.73;17.20;;;1.10;99.90;-0.20;95127.00;;;;6185972;23;20447;-88
2020/12/12 07:02:00;;;;;;;39.43;18.83;;;1.10;99.90;-0.30;95127.00;;;;6184949;23;20872;-89
2020/12/12 07:04:30;;;;;;;35.03;18.37;;;2.00;99.90;-0.30;95142.00;;;;6185376;23;20416;-88
2020/12/12 07:07:02;;;;;;;30.53;16.77;;;2.60;99.90;-0.20;95143.00;;;;6185448;23;20444;-89
2020/12/12 07:09:30;;;;;;;43.17;18.70;;;1.00;99.90;-0.20;95144.00;;;;6186085;23;20420;-87
2020/12/12 07:11:58;;;;;;;33.27;17.00;;;1.00;99.90;-0.30;95146.00;;;;6185916;23;20405;-88
2020/12/12 07:14:26;;;;;;;38.30;18.00;;;1.00;99.90;-0.30;95160.00;;;;6185319;23;20420;-89
2020/12/12 07:16:56;;;;;;;37.10;19.13;;;1.20;99.90;-0.30;95160.00;;;;6183643;23;20893;-87
2020/12/12 07:19:38;;;;;;;32.67;16.97;;;1.80;99.90;-0.20;95152.00;;;;6185509;23;20456;-87
2020/12/12 07:22:09;;;;;;;38.07;20.33;;;1.10;99.90;-0.10;95171.00;;;;6185830;23;20400;-88
2020/12/12 07:24:37;;;;;;;32.00;18.37;;;1.00;99.90;-0.10;95167.00;;;;6185141;23;20407;-87
2020/12/12 07:27:06;;;;;;;34.67;17.87;;;1.10;99.90;0.00;95171.00;;;;6184104;23;20451;-89
2020/12/12 07:29:34;;;;;;;36.33;16.37;;;1.40;99.90;0.00;95174.00;;;;6185672;23;20404;-88
2020/12/12 07:32:02;;;;;;;36.67;15.97;;;1.30;99.90;0.10;95176.00;;;;6185756;23;20405;-89
2020/12/12 07:34:29;;;;;;;38.23;20.20;;;1.40;99.90;0.10;95177.00;;;;6185564;23;20436;-89
2020/12/12 07:37:03;;;;;;;36.60;18.90;;;1.20;99.90;0.10;95171.00;;;;6184406;23;20436;-88
2020/12/12 07:39:33;;;;;;;34.83;16.10;;;1.30;99.90;0.20;95179.00;;;;6185296;23;20416;-90
2020/12/12 07:42:03;;;;;;;35.43;17.33;;;1.30;99.90;0.20;95180.00;;;;6184795;23;20421;-89
2020/12/12 07:44:32;;;;;;;37.80;18.37;;;1.30;99.90;0.20;95186.00;;;;6185829;23;20479;-90
2020/12/12 07:47:02;;;;;;;37.27;17.40;;;1.30;99.90;0.20;95186.00;;;;6183528;23;20790;-89
2020/12/12 07:49:31;;;;;;;39.70;19.10;;;1.30;99.90;0.20;95178.00;;;;6184822;23;20777;-91
2020/12/12 07:52:01;;;;;;;42.53;19.67;;;2.60;99.90;0.10;95182.00;;;;6184340;23;20419;-90
2020/12/12 07:54:41;;;;;;;35.87;19.83;;;1.30;99.90;0.10;95177.00;;;;6185471;23;20508;-89
2020/12/12 07:57:11;;;;;;;41.57;20.47;;;1.40;99.90;0.20;95177.00;;;;6183864;23;20431;-89
2020/12/12 07:59:39;;;;;;;35.50;19.03;;;2.10;99.90;0.30;95191.00;;;;6184599;23;20404;-89
2020/12/12 08:02:10;;;;;;;40.73;18.97;;;1.30;99.90;0.40;95191.00;;;;6184554;23;20436;-89
2020/12/12 08:04:38;;;;;;;36.80;16.87;;;1.40;99.90;0.40;95201.00;;;;6184277;23;20408;-87
2020/12/12 08:07:18;;;;;;;38.50;21.60;;;2.10;99.90;0.40;95203.00;;;;6183921;23;20460;-90
2020/12/12 08:09:49;;;;;;;35.37;20.23;;;1.80;99.90;0.40;95210.00;;;;6184330;23;20785;-89
2020/12/12 08:12:29;;;;;;;38.70;18.77;;;1.60;99.90;0.40;95206.00;;;;6184834;23;20730;-88
2020/12/12 08:14:59;;;;;;;33.37;17.37;;;1.60;99.90;0.50;95211.00;;;;6184402;23;20407;-87
2020/12/12 08:17:34;;;;;;;34.87;17.53;;;1.60;99.90;1.10;95216.00;;;;6186428;23;20441;-84
2020/12/12 08:20:09;;;;;;;31.67;17.00;;;1.70;99.90;0.90;95208.00;;;;6186339;23;20860;-90
2020/12/12 08:22:38;;;;;;;30.23;17.10;;;1.80;99.90;0.80;95212.00;;;;6184753;23;20455;-89
2020/12/12 08:25:11;;;;;;;28.20;16.83;;;2.40;99.90;0.80;95207.00;;;;6184658;23;20392;-89
2020/12/12 08:27:43;;;;;;;28.80;16.73;;;0.50;99.90;0.80;95215.00;;;;6182638;23;20580;-89
2020/12/12 08:30:17;;;;;;;38.50;19.13;;;2.40;99.90;0.70;95218.00;;;;6185035;23;20236;-89
2020/12/12 08:32:54;;;;;;;34.57;18.13;;;1.00;99.90;0.70;95230.00;;;;6184564;23;20412;-88
2020/12/12 08:35:27;;;;;;;27.90;15.83;;;1.30;99.90;0.70;95229.00;;;;6184405;23;20396;-89
2020/12/12 08:38:01;;;;;;;24.33;15.43;;;2.60;99.90;0.80;95240.00;;;;6182761;23;20447;-89
2020/12/12 08:40:37;;;;;;;32.13;17.23;;;2.70;99.90;0.80;95238.00;;;;6184359;23;20400;-90
2020/12/12 08:43:07;;;;;;;33.97;18.17;;;1.90;99.90;0.90;95241.00;;;;6184366;23;20981;-88
2020/12/12 08:45:37;;;;;;;30.77;17.80;;;1.90;99.90;0.80;95247.00;;;;6184429;23;20858;-89
2020/12/12 08:48:10;;;;;;;32.37;16.73;;;2.60;99.90;0.90;95247.00;;;;6182633;23;20456;-90
2020/12/12 08:50:51;;;;;;;29.30;17.40;;;2.00;99.90;0.90;95252.00;;;;6182080;23;20534;-90
2020/12/12 08:53:31;;;;;;;26.10;15.07;;;2.70;99.90;1.00;95259.00;;;;6184545;23;20411;-89
2020/12/12 08:56:01;;;;;;;29.23;15.13;;;2.00;99.90;1.00;95261.00;;;;6184464;23;20407;-88
2020/12/12 08:58:41;;;;;;;29.60;15.97;;;2.10;99.90;1.00;95255.00;;;;6183055;23;20444;-87
2020/12/12 09:01:30;;;;;;;26.23;16.13;;;2.10;99.90;1.00;95254.00;;;;6183165;23;20401;-88
2020/12/12 09:04:20;;;;;;;31.00;17.37;;;2.50;99.90;1.10;95261.00;;;;6183342;23;20742;-87
2020/12/12 09:06:57;;;;;;;27.70;15.60;;;2.80;99.90;1.10;95260.00;;;;6182391;23;20209;-90
2020/12/12 09:09:26;;;;;;;33.23;17.37;;;3.80;99.90;1.20;95267.00;;;;6184017;23;20412;-88
2020/12/12 09:12:01;;;;;;;31.03;15.20;;;2.80;99.90;1.20;95266.00;;;;6182388;23;20408;-88
2020/12/12 09:14:34;;;;;;;34.17;17.90;;;2.30;99.90;1.10;95263.00;;;;6184287;23;20408;-91
2020/12/12 09:17:07;;;;;;;31.40;18.73;;;3.10;99.90;1.20;95269.00;;;;6183294;23;20569;-88
2020/12/12 09:19:40;;;;;;;32.03;18.73;;;2.80;99.90;1.30;95270.00;;;;6183788;23;20463;-89
2020/12/12 09:22:12;;;;;;;33.07;19.37;;;2.00;99.90;1.40;95266.00;;;;6184013;23;20459;-88
2020/12/12 09:24:40;;;;;;;28.10;18.83;;;4.00;99.90;1.40;95273.00;;;;6182951;23;20420;-87
2020/12/12 09:27:12;;;;;;;32.43;20.63;;;3.90;99.90;1.50;95276.00;;;;6182217;23;20667;-89
2020/12/12 09:29:42;;;;;;;30.53;18.27;;;2.50;99.90;1.60;95262.00;;;;6184376;23;20467;-90
2020/12/12 09:32:13;;;;;;;31.83;20.83;;;3.10;99.90;1.60;95266.00;;;;6183721;23;20200;-90
2020/12/12 09:34:40;;;;;;;30.30;18.90;;;4.00;99.90;1.70;95258.00;;;;6183938;23;20177;-91
2020/12/12 09:37:08;;;;;;;38.27;21.70;;;3.10;99.90;1.80;95249.00;;;;6182235;23;20200;-90
2020/12/12 09:39:36;;;;;;;38.33;19.40;;;3.60;99.90;1.80;95265.00;;;;6183596;23;20184;-88
2020/12/12 09:42:03;;;;;;;33.73;19.03;;;2.80;99.90;1.80;95258.00;;;;6183812;23;20423;-89
2020/12/12 09:44:31;;;;;;;29.47;18.33;;;4.20;99.90;1.90;95264.00;;;;6183850;23;20181;-88
2020/12/12 09:46:59;;;;;;;29.37;17.23;;;2.90;99.90;2.00;95264.00;;;;6183037;23;20667;-87
2020/12/12 09:49:26;;;;;;;28.80;17.30;;;2.90;99.90;2.00;95263.00;;;;6183659;23;20408;-87
2020/12/12 09:52:09;;;;;;;28.07;18.43;;;3.50;99.90;2.00;95265.00;;;;6182359;23;20181;-87
2020/12/12 09:54:39;;;;;;;29.27;18.17;;;3.00;99.90;2.00;95261.00;;;;6181918;23;20616;-87
2020/12/12 09:57:06;;;;;;;27.90;17.87;;;4.30;99.90;2.10;95262.00;;;;6181973;23;20189;-87
2020/12/12 09:59:35;;;;;;;23.30;16.80;;;3.10;99.90;2.10;95263.00;;;;6183715;23;20173;-88
2020/12/12 10:02:03;;;;;;;22.33;14.47;;;3.60;99.90;2.20;95258.00;;;;6184061;23;20182;-87
2020/12/12 10:04:34;;;;;;;23.47;14.30;;;3.70;99.90;2.20;95253.00;;;;6185761;23;20216;-88
2020/12/12 10:07:02;;;;;;;26.40;16.43;;;3.70;99.90;2.10;95259.00;;;;6184990;23;20177;-88
2020/12/12 10:09:29;;;;;;;27.93;16.23;;;3.50;99.90;2.10;95265.00;;;;6185145;23;20177;-87
2020/12/12 10:12:02;;;;;;;20.67;14.37;;;3.20;99.90;2.10;95249.00;;;;6159456;23;20173;-87
2020/12/12 10:14:30;;;;;;;21.93;14.90;;;3.20;99.90;2.10;95256.00;;;;6185643;23;20189;-87
2020/12/12 10:16:59;;;;;;;19.57;12.77;;;2.70;99.90;2.20;95247.00;;;;6184545;23;20408;-88
2020/12/12 10:19:29;;;;;;;25.07;15.00;;;3.70;99.90;2.30;95257.00;;;;6185351;23;20189;-88
2020/12/12 10:21:57;;;;;;;21.80;13.67;;;3.80;99.90;2.40;95257.00;;;;6184490;23;20585;-87
2020/12/12 10:24:26;;;;;;;23.57;13.03;;;3.90;99.90;2.40;95255.00;;;;6184147;23;20181;-87
2020/12/12 10:26:54;;;;;;;19.67;12.23;;;4.30;99.90;2.40;95266.00;;;;6182570;23;20182;-87
2020/12/12 10:29:22;;;;;;;22.07;13.60;;;3.50;99.90;2.40;95262.00;;;;6183945;23;20197;-88
2020/12/12 10:31:53;;;;;;;22.33;14.13;;;3.30;99.90;2.60;95262.00;;;;6183685;23;20186;-88
2020/12/12 10:34:22;;;;;;;17.93;12.87;;;3.70;99.90;2.60;95258.00;;;;6181143;23;20181;-87
2020/12/12 10:36:50;;;;;;;15.60;12.07;;;3.50;99.90;2.80;95262.00;;;;6182815;23;20189;-88
2020/12/12 10:39:25;;;;;;;17.97;11.57;;;3.60;99.90;2.80;95258.00;;;;6183384;23;20530;-87
2020/12/12 10:41:53;;;;;;;18.70;12.60;;;5.00;99.90;2.90;95262.00;;;;6182938;23;20765;-87
2020/12/12 10:44:20;;;;;;;17.90;12.40;;;5.00;99.90;2.90;95258.00;;;;6178196;23;20197;-87
2020/12/12 10:46:51;;;;;;;19.73;13.30;;;3.80;99.90;2.90;95262.00;;;;6181163;23;20166;-86
2020/12/12 10:49:19;;;;;;;19.07;13.07;;;5.10;99.90;3.10;95253.00;;;;6180135;23;20232;-87
2020/12/12 10:51:49;;;;;;;18.83;14.07;;;5.20;99.90;3.10;95250.00;;;;6180453;23;20637;-87
2020/12/12 10:54:17;;;;;;;28.50;18.87;;;4.50;99.90;3.10;95259.00;;;;6180512;23;20158;-87
2020/12/12 10:56:47;;;;;;;24.60;18.57;;;5.30;99.90;3.10;95260.00;;;;6182184;23;20225;-86
2020/12/12 10:59:14;;;;;;;25.27;18.73;;;4.00;99.90;3.20;95256.00;;;;6182977;23;20201;-85
2020/12/12 11:01:42;;;;;;;19.50;16.50;;;5.00;99.90;3.10;95261.00;;;;6181712;23;20239;-86
2020/12/12 11:04:10;;;;;;;22.77;14.70;;;4.00;99.90;3.10;95261.00;;;;6182868;23;20172;-86