Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/09 00:00:41;;;;;;;2.95;1.42;;;;;;;10.60;60.47;93963.06;5026826;28;20136;-76
2022/04/09 00:03:07;;;;;;;1.65;1.10;;;;;;;10.65;60.54;93976.31;5025928;28;20072;-77
2022/04/09 00:05:34;;;;;;;2.03;1.30;;;;;;;10.58;58.87;93965.38;5026874;28;20049;-77
2022/04/09 00:08:00;;;;;;;3.10;1.35;;;;;;;10.60;58.65;93970.44;5026667;28;20049;-78
2022/04/09 00:10:28;;;;;;;2.65;1.55;;;;;;;10.55;58.21;93968.84;5045740;28;20048;-77
2022/04/09 00:12:55;;;;;;;1.77;1.13;;;;;;;10.67;58.48;93987.59;5047190;28;20049;-77
2022/04/09 00:15:21;;;;;;;3.60;2.00;;;;;;;10.87;55.39;93987.38;5045348;28;20045;-78
2022/04/09 00:17:48;;;;;;;4.40;1.35;;;;;;;10.92;56.26;93984.31;5047061;28;20560;-78
2022/04/09 00:20:16;;;;;;;3.58;1.60;;;;;;;10.87;56.21;93981.94;5045431;28;20044;-79
2022/04/09 00:22:43;;;;;;;4.35;1.90;;;;;;;10.95;55.35;93999.88;5047105;28;20053;-76
2022/04/09 00:25:11;;;;;;;4.18;1.48;;;;;;;11.23;54.53;93991.16;5045656;28;20496;-78
2022/04/09 00:27:39;;;;;;;5.57;1.63;;;;;;;11.48;53.92;93999.44;5046918;28;20046;-78
2022/04/09 00:30:08;;;;;;;2.85;1.75;;;;;;;11.73;52.93;94014.00;5045789;28;20051;-76
2022/04/09 00:32:35;;;;;;;6.13;2.67;;;;;;;11.82;53.63;94015.63;5046278;28;20053;-77
2022/04/09 00:35:02;;;;;;;4.05;1.48;;;;;;;11.83;54.26;93987.19;5046665;28;20053;-79
2022/04/09 00:37:29;;;;;;;6.18;2.00;;;;;;;11.80;55.40;94059.63;5045855;28;20044;-76
2022/04/09 00:39:56;;;;;;;3.92;1.67;;;;;;;11.74;57.13;94061.13;5046519;28;20056;-78
2022/04/09 00:42:23;;;;;;;4.50;1.85;;;;;;;11.43;59.16;94040.69;5045308;28;20052;-77
2022/04/09 00:44:51;;;;;;;4.93;1.75;;;;;;;11.26;59.93;94041.34;5046848;28;20766;-76
2022/04/09 00:47:19;;;;;;;4.82;1.90;;;;;;;11.04;61.25;94030.31;5045180;28;20049;-77
2022/04/09 00:49:45;;;;;;;7.80;2.70;;;;;;;10.94;61.95;94011.94;5046617;28;20057;-76
2022/04/09 00:52:15;;;;;;;4.15;1.88;;;;;;;10.77;63.77;94065.06;5045491;28;20049;-77
2022/04/09 00:54:45;;;;;;;6.32;2.00;;;;;;;10.55;66.28;94074.19;5046689;28;20052;-76
2022/04/09 00:57:14;;;;;;;5.05;1.65;;;;;;;10.25;68.20;94068.81;5046096;28;20052;-76
2022/04/09 00:59:47;;;;;;;5.65;2.30;;;;;;;10.01;71.12;94084.41;5045688;28;20071;-77
2022/04/09 01:02:14;;;;;;;5.07;1.52;;;;;;;9.54;75.67;94115.59;5046138;28;20426;-77
2022/04/09 01:04:42;;;;;;;6.43;2.50;;;;;;;9.33;76.45;94083.47;5045900;28;20570;-76
2022/04/09 01:07:10;;;;;;;8.00;2.25;;;;;;;9.11;79.63;94125.81;5046773;28;20049;-77
2022/04/09 01:09:36;;;;;;;7.63;2.10;;;;;;;9.02;80.55;94106.25;5045756;28;20563;-76
2022/04/09 01:12:04;;;;;;;9.27;2.95;;;;;;;8.90;82.43;94136.28;5045515;28;20053;-78
2022/04/09 01:14:34;;;;;;;5.07;1.70;;;;;;;8.65;82.55;94164.91;5045466;28;20045;-78
2022/04/09 01:17:00;;;;;;;5.63;1.80;;;;;;;8.09;82.75;94185.84;5046444;28;20489;-78
2022/04/09 01:19:28;;;;;;;4.80;1.52;;;;;;;7.65;82.42;94215.03;5046201;28;20479;-78
2022/04/09 01:21:59;;;;;;;6.53;1.90;;;;;;;7.26;84.45;94238.47;5046869;28;20459;-77
2022/04/09 01:24:26;;;;;;;5.53;1.30;;;;;;;7.06;86.43;94238.34;5050303;28;20136;-78
2022/04/09 01:26:52;;;;;;;8.23;2.35;;;;;;;6.94;86.73;94243.84;5049215;28;20045;-77
2022/04/09 01:29:20;;;;;;;9.25;2.72;;;;;;;6.75;87.49;94270.75;5049842;28;20055;-78
2022/04/09 01:31:46;;;;;;;6.70;2.00;;;;;;;6.57;87.96;94291.06;5048870;28;20052;-78
2022/04/09 01:34:14;;;;;;;8.82;2.45;;;;;;;6.34;88.36;94280.78;5050003;28;20049;-77
2022/04/09 01:36:41;;;;;;;6.07;1.80;;;;;;;6.15;88.53;94302.19;5049880;28;20053;-77
2022/04/09 01:39:09;;;;;;;8.82;2.25;;;;;;;5.95;87.99;94314.69;5049004;28;20498;-77
2022/04/09 01:41:35;;;;;;;7.78;1.92;;;;;;;5.86;89.04;94328.28;5049292;28;20057;-78
2022/04/09 01:44:02;;;;;;;6.72;2.20;;;;;;;5.74;88.51;94347.16;5048350;28;20049;-77
2022/04/09 01:46:28;;;;;;;6.32;1.70;;;;;;;5.60;89.49;94352.13;5049980;28;20037;-77
2022/04/09 01:48:54;;;;;;;7.18;2.22;;;;;;;5.55;89.28;94372.03;5049070;28;20053;-77
2022/04/09 01:51:21;;;;;;;9.13;2.30;;;;;;;5.53;89.47;94379.66;5049212;28;20052;-78
2022/04/09 01:53:47;;;;;;;5.28;1.60;;;;;;;5.49;89.76;94393.03;5049183;28;20503;-77
2022/04/09 01:56:16;;;;;;;7.65;2.15;;;;;;;5.34;88.03;94401.75;5049178;28;20044;-78
2022/04/09 01:58:42;;;;;;;7.28;1.80;;;;;;;5.13;88.65;94415.28;5048735;28;20563;-77
2022/04/09 02:01:09;;;;;;;9.73;2.50;;;;;;;4.96;89.06;94416.22;5048380;28;20044;-78
2022/04/09 02:03:35;;;;;;;7.60;1.90;;;;;;;4.87;90.57;94434.38;5049039;28;20064;-78
2022/04/09 02:06:02;;;;;;;9.60;2.35;;;;;;;4.83;91.96;94435.34;5048649;28;20052;-77
2022/04/09 02:08:29;;;;;;;9.63;1.83;;;;;;;4.69;90.22;94454.47;5049194;28;20041;-77
2022/04/09 02:10:55;;;;;;;10.80;2.40;;;;;;;4.42;89.34;94480.78;5048491;28;20045;-76
2022/04/09 02:13:24;;;;;;;5.78;1.38;;;;;;;4.11;88.11;94475.66;5048772;28;20045;-77
2022/04/09 02:15:50;;;;;;;5.88;1.75;;;;;;;3.81;89.65;94492.84;5048191;28;20084;-78
2022/04/09 02:18:17;;;;;;;6.47;2.00;;;;;;;3.34;89.54;94520.47;5048576;28;20063;-79
2022/04/09 02:20:43;;;;;;;5.53;1.70;;;;;;;3.07;90.95;94542.28;5047740;28;20056;-79
2022/04/09 02:23:10;;;;;;;6.32;1.90;;;;;;;2.75;91.28;94544.25;5047858;28;20459;-78
2022/04/09 02:25:36;;;;;;;4.80;1.55;;;;;;;2.63;91.91;94565.59;5048390;28;20053;-79
2022/04/09 02:28:03;;;;;;;8.32;2.55;;;;;;;2.45;92.05;94585.41;5047977;28;20064;-78
2022/04/09 02:30:31;;;;;;;5.20;1.77;;;;;;;2.46;92.60;94608.50;5047988;28;20063;-79
2022/04/09 02:32:58;;;;;;;7.28;2.60;;;;;;;2.44;91.84;94634.88;5047466;28;20053;-79
2022/04/09 02:35:26;;;;;;;5.20;1.80;;;;;;;2.35;92.60;94657.13;5048352;28;20415;-77
2022/04/09 02:37:53;;;;;;;5.50;2.10;;;;;;;2.39;92.61;94651.91;5047716;28;20044;-79
2022/04/09 02:40:20;;;;;;;5.45;2.33;;;;;;;2.44;92.94;94659.84;5048086;28;20056;-77
2022/04/09 02:42:47;;;;;;;5.78;2.53;;;;;;;2.45;93.14;94672.16;5048577;28;20057;-79
2022/04/09 02:45:13;;;;;;;6.88;2.63;;;;;;;2.41;92.32;94678.50;5047977;28;20130;-79
2022/04/09 02:47:42;;;;;;;5.82;2.22;;;;;;;2.40;92.38;94695.69;5047702;28;20056;-78
2022/04/09 02:50:09;;;;;;;6.70;2.80;;;;;;;2.44;92.20;94712.78;5047603;28;20045;-78
2022/04/09 02:52:38;;;;;;;3.30;1.60;;;;;;;2.44;91.61;94728.91;5047658;28;20578;-78
2022/04/09 02:55:06;;;;;;;5.90;2.42;;;;;;;2.51;91.66;94734.66;5047254;28;20438;-78
2022/04/09 02:57:34;;;;;;;5.07;2.15;;;;;;;2.46;90.66;94759.75;5048181;28;20419;-79
2022/04/09 03:00:00;;;;;;;7.75;2.80;;;;;;;2.43;91.24;94770.31;5047236;28;20430;-78
2022/04/09 03:02:27;;;;;;;4.82;2.13;;;;;;;2.48;91.34;94778.25;5047730;28;20068;-79
2022/04/09 03:04:55;;;;;;;4.55;1.92;;;;;;;2.57;91.59;94789.84;5047440;28;20080;-76
2022/04/09 03:07:23;;;;;;;5.85;2.38;;;;;;;2.50;90.85;94805.59;5047476;28;20052;-78
2022/04/09 03:09:49;;;;;;;5.03;2.00;;;;;;;2.52;91.24;94809.56;5047269;28;20080;-78
2022/04/09 03:12:16;;;;;;;7.03;2.58;;;;;;;2.42;90.72;94817.06;5046624;28;20056;-76
2022/04/09 03:14:45;;;;;;;5.10;2.22;;;;;;;2.41;91.25;94842.34;5047721;28;20057;-76
2022/04/09 03:17:11;;;;;;;7.22;2.95;;;;;;;2.38;91.26;94838.38;5046563;28;20049;-76
2022/04/09 03:19:38;;;;;;;7.03;3.10;;;;;;;2.35;91.06;94850.53;5047938;28;20136;-78
2022/04/09 03:22:06;;;;;;;9.48;3.72;;;;;;;2.34;91.36;94861.56;5046360;28;20041;-78
2022/04/09 03:24:32;;;;;;;6.95;3.28;;;;;;;2.39;91.17;94871.41;5048205;28;20071;-76
2022/04/09 03:26:59;;;;;;;6.22;3.10;;;;;;;2.32;90.74;94888.72;5046985;28;20049;-78
2022/04/09 03:29:25;;;;;;;8.82;4.10;;;;;;;2.34;91.04;94902.66;5047082;28;20048;-77
2022/04/09 03:31:52;;;;;;;7.05;3.47;;;;;;;2.44;91.63;94906.22;5046602;28;20720;-78
2022/04/09 03:34:18;;;;;;;7.38;3.58;;;;;;;2.42;90.58;94921.84;5046881;28;20049;-75
2022/04/09 03:36:45;;;;;;;8.45;3.80;;;;;;;2.43;89.89;94915.38;5047141;28;20567;-76
2022/04/09 03:39:12;;;;;;;8.23;3.92;;;;;;;2.36;90.20;94915.78;5046483;28;20045;-76
2022/04/09 03:41:39;;;;;;;6.85;3.67;;;;;;;2.34;89.96;94923.34;5047009;28;20053;-77
2022/04/09 03:44:06;;;;;;;9.55;4.32;;;;;;;2.33;89.67;94954.00;5042744;28;20618;-77
2022/04/09 03:46:32;;;;;;;8.25;3.70;;;;;;;2.30;89.23;94966.13;5047419;28;20056;-76
2022/04/09 03:48:59;;;;;;;8.18;3.45;;;;;;;2.42;89.80;94971.00;5046444;28;20056;-76
2022/04/09 03:51:25;;;;;;;8.00;3.50;;;;;;;2.53;89.47;94979.66;5046690;28;20049;-77
2022/04/09 03:53:51;;;;;;;7.43;3.40;;;;;;;2.54;88.51;94991.97;5046459;28;20049;-76
2022/04/09 03:56:20;;;;;;;9.43;4.50;;;;;;;2.55;88.12;94982.81;5046765;28;20052;-78
2022/04/09 03:58:48;;;;;;;6.93;3.45;;;;;;;2.64;87.55;95005.22;5047222;28;20076;-76
2022/04/09 04:01:16;;;;;;;9.00;4.35;;;;;;;2.63;86.83;95011.69;5045786;28;20048;-77
2022/04/09 04:03:42;;;;;;;6.88;3.40;;;;;;;2.60;86.63;95031.09;5046785;28;20056;-76
2022/04/09 04:06:09;;;;;;;7.32;3.30;;;;;;;2.54;86.91;95040.34;5045915;28;20049;-76
2022/04/09 04:08:35;;;;;;;9.40;3.85;;;;;;;2.48;88.04;95057.69;5047005;28;20048;-77
2022/04/09 04:11:02;;;;;;;12.00;4.80;;;;;;;2.44;88.65;95070.91;5045311;28;20056;-76
2022/04/09 04:13:30;;;;;;;9.18;4.50;;;;;;;2.47;88.59;95082.94;5046656;28;20048;-76
2022/04/09 04:15:57;;;;;;;7.28;4.00;;;;;;;2.53;88.70;95087.13;5026303;28;20077;-77
2022/04/09 04:18:24;;;;;;;6.47;3.70;;;;;;;2.51;88.70;95073.22;5026706;28;20049;-77
2022/04/09 04:20:50;;;;;;;7.88;4.13;;;;;;;2.51;88.21;95089.34;5026938;28;20053;-76
2022/04/09 04:23:16;;;;;;;8.68;4.25;;;;;;;2.43;87.92;95084.63;5025992;28;20057;-79
2022/04/09 04:25:43;;;;;;;9.70;4.63;;;;;;;2.32;87.21;95076.75;5026327;28;20080;-76
2022/04/09 04:28:09;;;;;;;8.88;4.50;;;;;;;2.34;87.46;95074.56;5025737;28;20072;-78
2022/04/09 04:30:37;;;;;;;9.88;4.35;;;;;;;2.27;86.04;95079.53;5026365;28;20057;-76
2022/04/09 04:33:04;;;;;;;9.27;4.30;;;;;;;2.20;86.99;95095.25;5025423;28;20037;-76
2022/04/09 04:35:30;;;;;;;8.15;4.00;;;;;;;2.17;87.46;95120.00;5026898;28;20530;-76
2022/04/09 04:37:57;;;;;;;9.77;4.53;;;;;;;2.15;87.53;95119.50;5026378;28;20049;-76
2022/04/09 04:40:23;;;;;;;9.48;4.55;;;;;;;2.18;88.04;95132.34;5025891;28;20081;-77
2022/04/09 04:42:49;;;;;;;9.38;4.18;;;;;;;2.20;87.16;95140.91;5025767;28;20427;-76
2022/04/09 04:45:16;;;;;;;10.45;4.18;;;;;;;2.24;87.32;95139.22;5041878;28;20151;-77
2022/04/09 04:47:45;;;;;;;7.53;3.67;;;;;;;2.26;87.83;95161.22;5046105;28;20056;-76
2022/04/09 04:50:12;;;;;;;10.90;4.20;;;;;;;2.32;86.28;95184.22;5045568;28;20599;-78
2022/04/09 04:52:38;;;;;;;7.97;3.97;;;;;;;2.35;86.39;95194.38;5046176;28;20134;-77
2022/04/09 04:55:05;;;;;;;11.48;5.28;;;;;;;2.38;86.50;95192.19;5045419;28;20048;-77
2022/04/09 04:57:40;;;;;;;9.38;4.50;;;;;;;2.41;86.01;95197.00;5050392;28;20049;-77
2022/04/09 05:00:08;;;;;;;11.98;4.50;;;;;;;2.54;86.36;95231.16;5049019;28;20045;-76
2022/04/09 05:02:35;;;;;;;10.35;4.20;;;;;;;2.50;86.23;95243.56;5050419;28;20472;-78
2022/04/09 05:05:03;;;;;;;7.97;4.40;;;;;;;2.54;85.28;95231.94;5049711;28;20049;-76
2022/04/09 05:07:38;;;;;;;11.20;5.10;;;;;;;2.49;84.53;95247.34;5050258;28;20395;-77
2022/04/09 05:10:05;;;;;;;10.25;5.18;;;;;;;2.42;85.91;95258.47;5049298;28;20530;-76
2022/04/09 05:12:33;;;;;;;11.73;5.82;;;;;;;2.48;85.64;95272.63;5049783;28;20065;-76
2022/04/09 05:14:59;;;;;;;8.25;4.28;;;;;;;2.42;85.28;95279.97;5049726;28;20056;-77
2022/04/09 05:17:26;;;;;;;11.05;6.07;;;;;;;2.54;85.88;95292.94;5048886;28;20056;-78
2022/04/09 05:19:52;;;;;;;9.98;5.45;;;;;;;2.49;84.80;95291.13;5050415;28;20056;-76
2022/04/09 05:22:20;;;;;;;10.02;5.78;;;;;;;2.56;84.66;95312.28;5048932;28;20044;-77
2022/04/09 05:24:47;;;;;;;11.75;5.75;;;;;;;2.57;83.92;95324.63;5050538;28;20056;-77
2022/04/09 05:27:13;;;;;;;11.98;6.50;;;;;;;2.57;84.16;95335.38;5048746;28;20063;-77
2022/04/09 05:29:40;;;;;;;12.38;6.55;;;;;;;2.49;84.22;95354.84;5049874;28;20056;-76
2022/04/09 05:32:06;;;;;;;12.80;6.80;;;;;;;2.60;85.00;95361.66;5048965;28;20052;-77
2022/04/09 05:34:33;;;;;;;12.15;6.82;;;;;;;2.65;84.38;95361.59;5050208;28;20048;-77
2022/04/09 05:36:59;;;;;;;14.85;7.18;;;;;;;2.58;84.84;95374.59;5049739;28;20049;-77
2022/04/09 05:39:27;;;;;;;14.88;7.68;;;;;;;2.52;85.18;95381.13;5048792;28;20056;-76
2022/04/09 05:41:54;;;;;;;15.15;7.85;;;;;;;2.55;85.51;95391.28;5049648;28;20621;-76
2022/04/09 05:44:20;;;;;;;14.73;8.13;;;;;;;2.51;85.19;95393.78;5048239;28;20427;-78
2022/04/09 05:46:46;;;;;;;16.15;8.45;;;;;;;2.54;85.55;95416.56;5050168;28;20067;-78
2022/04/09 05:49:13;;;;;;;13.88;8.18;;;;;;;2.64;86.03;95421.81;5048366;28;20049;-76
2022/04/09 05:51:40;;;;;;;15.75;8.90;;;;;;;2.69;85.55;95432.50;5049716;28;20076;-78
2022/04/09 05:54:06;;;;;;;17.73;9.25;;;;;;;2.71;85.11;95430.31;5049264;28;20056;-76
2022/04/09 05:56:34;;;;;;;17.45;9.43;;;;;;;2.71;84.77;95435.69;5049408;28;20049;-78
2022/04/09 05:59:01;;;;;;;16.83;9.23;;;;;;;2.65;84.74;95442.22;5048899;28;20507;-78
2022/04/09 06:01:27;;;;;;;15.98;9.30;;;;;;;2.68;84.63;95444.34;5028561;28;20045;-77
2022/04/09 06:03:55;;;;;;;17.00;9.70;;;;;;;2.69;85.34;95454.00;5029534;28;20499;-77
2022/04/09 06:06:22;;;;;;;18.75;10.15;;;;;;;2.75;84.98;95468.97;5028347;28;20500;-76
2022/04/09 06:08:48;;;;;;;15.93;9.70;;;;;;;2.81;85.61;95475.88;5029018;28;20057;-77
2022/04/09 06:11:15;;;;;;;16.45;9.73;;;;;;;2.72;84.94;95485.69;5028020;28;20046;-76
2022/04/09 06:13:43;;;;;;;17.27;10.20;;;;;;;2.86;84.93;95499.19;5029269;28;20057;-77
2022/04/09 06:16:11;;;;;;;18.88;11.05;;;;;;;2.94;85.51;95497.75;5028692;28;20057;-77
2022/04/09 06:18:38;;;;;;;21.13;10.93;;;;;;;2.89;85.34;95498.63;5028946;28;20052;-77
2022/04/09 06:21:05;;;;;;;22.40;11.70;;;;;;;2.80;85.72;95505.75;5028681;28;20056;-76
2022/04/09 06:23:31;;;;;;;23.48;11.05;;;;;;;2.73;86.70;95506.09;5028897;28;20132;-77
2022/04/09 06:25:58;;;;;;;22.38;10.65;;;;;;;2.71;86.94;95502.09;5028956;28;20050;-77
2022/04/09 06:28:25;;;;;;;18.38;10.80;;;;;;;2.87;86.89;95496.25;5028015;28;20483;-76
2022/04/09 06:30:53;;;;;;;15.60;8.82;;;;;;;2.78;86.18;95508.72;5028745;28;20049;-79
2022/04/09 06:33:20;;;;;;;17.45;9.57;;;;;;;2.76;86.43;95510.88;5027923;28;20053;-76
2022/04/09 06:35:48;;;;;;;18.92;8.85;;;;;;;2.82;85.90;95509.75;5029352;28;20061;-77
2022/04/09 06:38:14;;;;;;;17.90;9.77;;;;;;;2.99;86.58;95513.84;5027734;28;20064;-75
2022/04/09 06:40:41;;;;;;;13.40;7.88;;;;;;;3.07;85.65;95518.53;5028914;28;20076;-77
2022/04/09 06:43:08;;;;;;;17.65;9.40;;;;;;;3.06;87.15;95525.00;5028011;28;20056;-77
2022/04/09 06:45:34;;;;;;;17.83;9.52;;;;;;;3.02;86.16;95524.00;5028207;28;20057;-78
2022/04/09 06:48:02;;;;;;;16.67;9.45;;;;;;;3.02;86.19;95529.38;5028001;28;20532;-78
2022/04/09 06:50:29;;;;;;;15.98;8.93;;;;;;;3.15;85.54;95528.66;5027863;28;20041;-77
2022/04/09 06:52:56;;;;;;;15.30;9.27;;;;;;;3.24;84.88;95537.69;5028625;28;20077;-77
2022/04/09 06:55:22;;;;;;;17.42;9.90;;;;;;;3.18;84.58;95541.50;5027181;28;20049;-77
2022/04/09 06:57:49;;;;;;;15.38;8.57;;;;;;;3.12;85.66;95540.00;5028597;28;20521;-77
2022/04/09 07:00:16;;;;;;;15.90;9.35;;;;;;;3.11;85.76;95541.09;5026737;28;20404;-77
2022/04/09 07:02:42;;;;;;;17.63;9.23;;;;;;;3.15;85.13;95555.56;5028734;28;20401;-77
2022/04/09 07:05:10;;;;;;;17.85;9.50;;;;;;;3.09;84.52;95556.72;5026102;28;20119;-77
2022/04/09 07:07:37;;;;;;;16.92;9.55;;;;;;;3.19;85.01;95559.28;5028468;28;20045;-77
2022/04/09 07:10:05;;;;;;;15.25;9.23;;;;;;;3.12;84.64;95556.94;5027206;28;20049;-76
2022/04/09 07:12:32;;;;;;;18.73;9.30;;;;;;;3.22;84.15;95556.00;5028189;28;20049;-73
2022/04/09 07:15:02;;;;;;;13.90;8.45;;;;;;;3.22;83.34;95566.75;5028005;28;20060;-74
2022/04/09 07:17:29;;;;;;;14.25;9.15;;;;;;;3.33;83.00;95573.59;5046690;28;20041;-77
2022/04/09 07:19:58;;;;;;;14.65;8.80;;;;;;;3.13;82.96;95573.88;5046360;28;20128;-76
2022/04/09 07:22:26;;;;;;;15.13;9.02;;;;;;;3.16;83.85;95588.66;5045385;28;20060;-76
2022/04/09 07:24:52;;;;;;;14.60;8.68;;;;;;;3.14;84.70;95591.63;5047652;28;20064;-77
2022/04/09 07:27:20;;;;;;;16.73;9.63;;;;;;;3.14;85.89;95591.63;5046054;28;20055;-77
2022/04/09 07:29:46;;;;;;;15.68;9.70;;;;;;;3.22;85.78;95593.66;5047301;28;20141;-77
2022/04/09 07:32:13;;;;;;;16.40;8.52;;;;;;;3.63;82.58;95591.19;5046560;28;20045;-77
2022/04/09 07:34:39;;;;;;;15.57;8.35;;;;;;;3.86;79.87;95597.59;5047258;28;20057;-76
2022/04/09 07:37:08;;;;;;;19.60;8.98;;;;;;;4.12;80.51;95610.63;5047091;28;20044;-76
2022/04/09 07:39:37;;;;;;;17.50;7.70;;;;;;;4.37;77.77;95618.28;5046924;28;20144;-75
2022/04/09 07:42:04;;;;;;;11.20;7.05;;;;;;;4.47;74.48;95611.13;5047111;28;20584;-77
2022/04/09 07:44:30;;;;;;;10.70;6.30;;;;;;;4.56;72.43;95614.75;5044765;28;20060;-78
2022/04/09 07:46:57;;;;;;;11.93;7.05;;;;;;;4.32;72.88;95621.06;5047926;28;20057;-77
2022/04/09 07:49:23;;;;;;;10.75;6.28;;;;;;;4.02;73.60;95626.94;5045964;28;20048;-78
2022/04/09 07:51:50;;;;;;;13.02;6.72;;;;;;;4.06;72.77;95634.16;5047439;28;20056;-79
2022/04/09 07:54:16;;;;;;;12.10;6.80;;;;;;;4.49;72.71;95627.78;5046479;28;20053;-77
2022/04/09 07:56:46;;;;;;;15.80;7.55;;;;;;;5.39;72.63;95629.03;5047029;28;20056;-78
2022/04/09 07:59:12;;;;;;;13.90;7.75;;;;;;;5.52;72.73;95635.50;5046323;28;20052;-78
2022/04/09 08:01:39;;;;;;;11.82;7.40;;;;;;;5.38;70.80;95639.03;5046609;28;20053;-78
2022/04/09 08:04:05;;;;;;;10.48;6.93;;;;;;;5.09;70.16;95643.94;5046901;28;20136;-77
2022/04/09 08:06:32;;;;;;;13.30;7.53;;;;;;;4.93;69.58;95652.34;5046600;28;20049;-78
2022/04/09 08:08:59;;;;;;;12.20;7.80;;;;;;;4.47;71.38;95657.75;5047440;28;20508;-78
2022/04/09 08:11:26;;;;;;;12.75;7.53;;;;;;;4.36;70.50;95662.50;5045819;28;20044;-78
2022/04/09 08:13:54;;;;;;;12.45;7.15;;;;;;;4.26;69.03;95665.38;5045294;28;20472;-78
2022/04/09 08:16:20;;;;;;;12.65;6.60;;;;;;;4.65;70.88;95650.72;5045701;28;20110;-78
2022/04/09 08:18:47;;;;;;;9.27;6.50;;;;;;;5.88;68.04;95655.22;5046800;28;20049;-78
2022/04/09 08:21:16;;;;;;;7.30;5.00;;;;;;;5.75;64.31;95650.66;5046005;28;20049;-78
2022/04/09 08:23:42;;;;;;;10.18;6.03;;;;;;;5.43;66.93;95652.44;5046446;28;20060;-76
2022/04/09 08:26:08;;;;;;;12.75;6.30;;;;;;;5.59;65.39;95657.50;5046112;28;20037;-77
2022/04/09 08:28:36;;;;;;;11.15;6.63;;;;;;;6.43;66.62;95657.75;5045890;28;20067;-76
2022/04/09 08:31:04;;;;;;;8.07;4.75;;;;;;;6.99;60.04;95669.03;5046195;28;20406;-79
2022/04/09 08:33:30;;;;;;;6.82;4.72;;;;;;;6.75;62.11;95662.09;5045796;28;20048;-77
2022/04/09 08:35:57;;;;;;;7.00;4.57;;;;;;;6.33;58.77;95674.22;5047197;28;20059;-78
2022/04/09 08:38:23;;;;;;;10.85;6.18;;;;;;;5.98;61.98;95671.25;5045254;28;20127;-76
2022/04/09 08:40:51;;;;;;;7.63;5.65;;;;;;;5.62;60.82;95684.69;5046264;28;20049;-77
2022/04/09 08:43:17;;;;;;;12.40;5.97;;;;;;;6.44;63.88;95672.88;5045206;28;20049;-77
2022/04/09 08:45:44;;;;;;;10.35;5.70;;;;;;;7.48;61.68;95667.94;5044323;28;20053;-77
2022/04/09 08:48:12;;;;;;;7.75;5.07;;;;;;;7.96;58.01;95680.63;5045557;28;20053;-77
2022/04/09 08:50:42;;;;;;;9.93;5.43;;;;;;;7.56;58.03;95686.13;5045534;28;20055;-77
2022/04/09 08:53:08;;;;;;;10.43;6.10;;;;;;;7.10;57.18;95678.50;5046025;28;20052;-76
2022/04/09 08:55:36;;;;;;;14.27;6.25;;;;;;;7.08;59.48;95686.13;5045800;28;20057;-77
2022/04/09 08:58:04;;;;;;;11.07;5.40;;;;;;;8.14;56.98;95699.63;5045937;28;20053;-76
2022/04/09 09:00:32;;;;;;;9.77;5.55;;;;;;;8.83;56.50;95695.00;5045772;28;20041;-76
2022/04/09 09:03:03;;;;;;;13.00;6.03;;;;;;;9.32;55.41;95700.13;5051443;28;20051;-76
2022/04/09 09:05:37;;;;;;;14.50;8.27;;;;;;;9.87;52.43;95688.34;5045954;28;20044;-76
2022/04/09 09:08:05;;;;;;;11.77;6.10;;;;;;;9.07;51.60;95699.88;5045722;28;20534;-78
2022/04/09 09:10:32;;;;;;;10.65;5.05;;;;;;;8.21;51.14;95699.97;5046105;28;20141;-77
2022/04/09 09:13:03;;;;;;;10.70;4.75;;;;;;;8.23;57.35;95695.00;5046338;28;20045;-77
2022/04/09 09:15:32;;;;;;;8.70;4.65;;;;;;;8.40;55.58;95702.38;5044597;28;20045;-77
2022/04/09 09:18:00;;;;;;;11.10;4.95;;;;;;;8.26;56.39;95697.88;5045720;28;20059;-78
2022/04/09 09:20:26;;;;;;;12.43;4.53;;;;;;;8.48;52.90;95705.09;5046171;28;20679;-77
2022/04/09 09:22:55;;;;;;;7.13;3.85;;;;;;;8.62;53.65;95708.44;5045898;28;20690;-78
2022/04/09 09:25:22;;;;;;;9.38;4.55;;;;;;;8.23;53.26;95705.84;5045706;28;20137;-77
2022/04/09 09:27:57;;;;;;;10.57;4.93;;;;;;;7.50;54.74;95713.69;5045878;28;20518;-77
2022/04/09 09:30:24;;;;;;;16.20;6.28;;;;;;;7.10;57.32;95710.16;5045720;28;20045;-78
2022/04/09 09:33:05;;;;;;;11.88;5.57;;;;;;;6.92;57.97;95715.50;5046405;28;20060;-78
2022/04/09 09:35:47;;;;;;;13.20;5.05;;;;;;;6.93;58.62;95722.50;5045490;28;20055;-77
2022/04/09 09:38:27;;;;;;;10.05;4.75;;;;;;;7.45;56.40;95722.75;5046029;28;20106;-77
2022/04/09 09:40:54;;;;;;;11.45;4.90;;;;;;;7.18;54.49;95729.16;5045187;28;20049;-79
2022/04/09 09:43:22;;;;;;;9.43;4.85;;;;;;;7.53;56.49;95724.69;5046902;28;20045;-77
2022/04/09 09:45:50;;;;;;;11.50;4.97;;;;;;;7.34;54.81;95726.84;5047918;28;20423;-77
2022/04/09 09:48:24;;;;;;;12.68;5.85;;;;;;;7.23;57.16;95736.38;5049200;28;20052;-76
2022/04/09 09:50:51;;;;;;;13.07;5.00;;;;;;;6.97;57.77;95734.31;5049904;28;20397;-77
2022/04/09 09:53:27;;;;;;;14.40;5.53;;;;;;;6.49;59.07;95731.44;5048777;28;20698;-77
2022/04/09 09:55:54;;;;;;;11.93;5.05;;;;;;;6.70;63.18;95742.59;5050143;28;20118;-77
2022/04/09 09:58:21;;;;;;;13.00;5.20;;;;;;;6.31;62.20;95735.09;5048520;28;20061;-77
2022/04/09 10:00:48;;;;;;;14.00;5.97;;;;;;;5.88;64.47;95741.69;5049522;28;20060;-76
2022/04/09 10:03:16;;;;;;;13.70;5.80;;;;;;;5.64;66.44;95741.13;5048398;28;20505;-76
2022/04/09 10:05:43;;;;;;;13.98;5.80;;;;;;;5.54;65.15;95749.44;5049289;28;20063;-77
2022/04/09 10:08:10;;;;;;;13.45;5.60;;;;;;;5.41;65.22;95743.72;5049190;28;20060;-78
2022/04/09 10:10:40;;;;;;;14.05;6.32;;;;;;;5.68;67.43;95734.00;5049017;28;20052;-77
2022/04/09 10:13:06;;;;;;;13.05;5.22;;;;;;;5.67;67.10;95741.31;5049267;28;20049;-77
2022/04/09 10:15:34;;;;;;;13.68;5.30;;;;;;;6.39;63.79;95743.31;5046597;28;20056;-77
2022/04/09 10:18:02;;;;;;;13.35;5.40;;;;;;;7.18;61.65;95745.41;5049720;28;20048;-77
2022/04/09 10:20:30;;;;;;;10.68;4.50;;;;;;;7.51;60.98;95736.94;5048391;28;20037;-77
2022/04/09 10:22:59;;;;;;;11.85;4.88;;;;;;;7.57;55.02;95741.94;5049826;28;20056;-76
2022/04/09 10:25:28;;;;;;;10.55;4.18;;;;;;;8.04;57.69;95755.78;5047726;28;20049;-76
2022/04/09 10:28:00;;;;;;;10.73;4.47;;;;;;;7.64;53.65;95746.09;5049017;28;20059;-78
2022/04/09 10:30:28;;;;;;;14.15;4.35;;;;;;;7.17;53.96;95753.84;5048831;28;20052;-77
2022/04/09 10:32:57;;;;;;;12.80;4.60;;;;;;;7.31;58.21;95751.88;5048519;28;20644;-76
2022/04/09 10:35:29;;;;;;;8.95;3.58;;;;;;;7.90;58.31;95749.69;5048755;28;20099;-77
2022/04/09 10:38:19;;;;;;;8.85;3.60;;;;;;;8.35;52.29;95744.81;5048329;28;20057;-76
2022/04/09 10:41:22;;;;;;;11.48;4.35;;;;;;;8.03;51.04;95732.47;5048554;28;20114;-77
2022/04/09 10:43:51;;;;;;;9.10;3.95;;;;;;;8.42;49.96;95760.63;5046981;28;20488;-77
2022/04/09 10:46:21;;;;;;;10.57;3.92;;;;;;;8.00;49.61;95751.31;5047863;28;20110;-77
2022/04/09 10:48:48;;;;;;;9.18;3.65;;;;;;;8.39;53.79;95755.84;5049116;28;20430;-78
2022/04/09 10:51:15;;;;;;;14.10;4.60;;;;;;;8.27;49.33;95748.31;5047255;28;20051;-76
2022/04/09 10:53:43;;;;;;;9.15;3.38;;;;;;;8.43;50.92;95756.00;5048741;28;20132;-77
2022/04/09 10:56:14;;;;;;;6.53;3.25;;;;;;;8.15;50.95;95755.47;5047535;28;20053;-77
2022/04/09 10:59:34;;;;;;;10.95;3.55;;;;;;;8.04;50.21;95755.78;5048369;28;20051;-77
2022/04/09 11:02:02;;;;;;;13.05;3.70;;;;;;;7.98;50.44;95751.59;4986528;28;20480;-76
2022/04/09 11:04:43;;;;;;;8.82;3.20;;;;;;;8.25;50.33;95750.56;4985256;28;20759;-77
2022/04/09 11:07:15;;;;;;;12.35;3.85;;;;;;;7.78;50.74;95746.78;5014515;28;20069;-77
2022/04/09 11:09:51;;;;;;;14.40;4.18;;;;;;;7.51;53.98;95767.53;5027661;28;20073;-77
2022/04/09 11:12:20;;;;;;;9.90;3.85;;;;;;;7.23;52.53;95752.59;5027883;28;20049;-77
2022/04/09 11:14:49;;;;;;;12.52;3.85;;;;;;;6.85;53.63;95780.09;5027816;28;20065;-76
2022/04/09 11:17:17;;;;;;;9.90;3.97;;;;;;;6.40;56.32;95782.75;5027487;28;20057;-77
2022/04/09 11:19:44;;;;;;;10.60;3.47;;;;;;;6.13;57.90;95783.63;5028237;28;20060;-77
2022/04/09 11:22:10;;;;;;;12.73;3.97;;;;;;;6.04;56.02;95782.72;5026915;28;20045;-77
2022/04/09 11:24:37;;;;;;;12.45;4.00;;;;;;;6.20;57.26;95783.22;5028667;28;20056;-77
2022/04/09 11:27:04;;;;;;;10.30;4.05;;;;;;;6.19;58.20;95778.91;5026910;28;20057;-77
2022/04/09 11:29:34;;;;;;;12.68;4.40;;;;;;;6.94;56.92;95777.44;5028137;28;20047;-76
2022/04/09 11:32:03;;;;;;;9.50;3.33;;;;;;;7.21;56.49;95771.88;5027690;28;20045;-78
2022/04/09 11:34:47;;;;;;;11.80;3.92;;;;;;;7.32;53.10;95775.13;5027841;28;20045;-76
2022/04/09 11:37:14;;;;;;;11.00;3.65;;;;;;;7.39;52.92;95772.75;5027480;28;20057;-77
2022/04/09 11:39:41;;;;;;;12.27;4.25;;;;;;;7.57;52.64;95763.63;5026652;28;20041;-77