Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/16 00:00:32;;;;;;;;;;;;;;;;;;4965008;28;19922;-83
2023/02/16 00:02:58;;;;;;;;;;;;;;;;;;4962682;28;19993;-82
2023/02/16 00:05:24;;;;;;;;;;;;;;;;;;4988445;28;19988;-82
2023/02/16 00:07:50;;;;;;;;;;;;;;;;;;4986764;28;19925;-83
2023/02/16 00:10:16;;;;;;;;;;;;;;;;;;4961748;28;19913;-82
2023/02/16 00:15:28;;;;;;;;;;;;;;;;;;4990847;28;19918;-82
2023/02/16 00:17:54;;;;;;;;;;;;;;;;;;4969788;28;19926;-82
2023/02/16 00:20:20;;;;;;;;;;;;;;;;;;4967555;28;19913;-82
2023/02/16 00:22:46;;;;;;;;;;;;;;;;;;4972191;28;20460;-82
2023/02/16 00:25:13;;;;;;;;;;;;;;;;;;4965341;28;19969;-82
2023/02/16 00:27:39;;;;;;;;;;;;;;;;;;4950497;28;19989;-82
2023/02/16 00:30:05;;;;;;;;;;;;;;;;;;4962516;28;19977;-81
2023/02/16 00:32:31;;;;;;;;;;;;;;;;;;4951931;28;19914;-82
2023/02/16 00:34:57;;;;;;;;;;;;;;;;;;4967615;28;19941;-82
2023/02/16 00:37:24;;;;;;;;;;;;;;;;;;4948368;28;20378;-82
2023/02/16 00:39:50;;;;;;;;;;;;;;;;;;4968193;28;20397;-82
2023/02/16 00:42:17;;;;;;;;;;;;;;;;;;4968230;28;19965;-82
2023/02/16 00:44:43;;;;;;;;;;;;;;;;;;4967962;28;19914;-82
2023/02/16 00:47:09;;;;;;;;;;;;;;;;;;4964215;28;19924;-82
2023/02/16 00:49:35;;;;;;;;;;;;;;;;;;4955290;28;19930;-82
2023/02/16 00:52:02;;;;;;;;;;;;;;;;;;4969340;28;19925;-82
2023/02/16 00:54:28;;;;;;;;;;;;;;;;;;4970659;28;20464;-82
2023/02/16 00:56:54;;;;;;;;;;;;;;;;;;4949564;28;19925;-82
2023/02/16 00:59:20;;;;;;;;;;;;;;;;;;4961549;28;19930;-82
2023/02/16 01:01:46;;;;;;;;;;;;;;;;;;4951319;28;19923;-84
2023/02/16 01:04:13;;;;;;;;;;;;;;;;;;4928233;29;19973;-83
2023/02/16 01:12:10;;;;;;;;;;;;;;;;;;4961586;28;19942;-83
2023/02/16 01:14:36;;;;;;;;;;;;;;;;;;4944322;28;19973;-85
2023/02/16 01:17:02;;;;;;;;;;;;;;;;;;4962132;28;19915;-85
2023/02/16 01:19:28;;;;;;;;;;;;;;;;;;4960232;28;19925;-84
2023/02/16 01:21:55;;;;;;;;;;;;;;;;;;4963496;28;19972;-83
2023/02/16 01:24:21;;;;;;;;;;;;;;;;;;4952681;28;19921;-83
2023/02/16 01:26:47;;;;;;;;;;;;;;;;;;4932847;28;20283;-83
2023/02/16 01:29:13;;;;;;;;;;;;;;;;;;4938380;28;19922;-84
2023/02/16 01:31:39;;;;;;;;;;;;;;;;;;4961660;28;19918;-85
2023/02/16 01:34:06;;;;;;;;;;;;;;;;;;4954905;28;20660;-85
2023/02/16 01:36:32;;;;;;;;;;;;;;;;;;4950218;28;20669;-84
2023/02/16 01:38:58;;;;;;;;;;;;;;;;;;4978752;28;19957;-84
2023/02/16 01:41:24;;;;;;;;;;;;;;;;;;4961840;28;19925;-84
2023/02/16 01:43:50;;;;;;;;;;;;;;;;;;4963319;28;19977;-84
2023/02/16 01:46:17;;;;;;;;;;;;;;;;;;4964363;28;19981;-84
2023/02/16 01:48:43;;;;;;;;;;;;;;;;;;4941172;28;19922;-84
2023/02/16 01:51:09;;;;;;;;;;;;;;;;;;4944531;28;19973;-83
2023/02/16 01:53:35;;;;;;;;;;;;;;;;;;4943986;28;19969;-84
2023/02/16 01:56:02;;;;;;;;;;;;;;;;;;4967066;28;19925;-84
2023/02/16 01:58:28;;;;;;;;;;;;;;;;;;4944998;28;19930;-83
2023/02/16 02:00:54;;;;;;;;;;;;;;;;;;4958261;28;20016;-83
2023/02/16 02:06:05;;;;;;;;;;;;;;;;;;4957626;28;20012;-82
2023/02/16 02:08:31;;;;;;;;;;;;;;;;;;4949418;28;19922;-83
2023/02/16 02:10:57;;;;;;;;;;;;;;;;;;4949527;28;19962;-83
2023/02/16 02:13:24;;;;;;;;;;;;;;;;;;4965125;28;19918;-83
2023/02/16 02:15:50;;;;;;;;;;;;;;;;;;4956086;28;19922;-84
2023/02/16 02:18:16;;;;;;;;;;;;;;;;;;4938509;28;19930;-83
2023/02/16 02:23:44;;;;;;;;;;;;;;;;;;4907580;29;19931;-83
2023/02/16 02:26:10;;;;;;;;;;;;;;;;;;4938167;28;19922;-82
2023/02/16 02:28:37;;;;;;;;;;;;;;;;;;4976370;28;19946;-83
2023/02/16 02:31:03;;;;;;;;;;;;;;;;;;4950046;28;19965;-84
2023/02/16 02:33:29;;;;;;;;;;;;;;;;;;4941903;28;19918;-84
2023/02/16 02:35:55;;;;;;;;;;;;;;;;;;4949027;28;19969;-84
2023/02/16 02:38:21;;;;;;;;;;;;;;;;;;4964642;28;19925;-85
2023/02/16 02:40:48;;;;;;;;;;;;;;;;;;4956378;28;19925;-84
2023/02/16 02:43:14;;;;;;;;;;;;;;;;;;4941515;28;19993;-85
2023/02/16 02:45:40;;;;;;;;;;;;;;;;;;4967351;28;19972;-85
2023/02/16 02:48:06;;;;;;;;;;;;;;;;;;4965400;28;19923;-84
2023/02/16 02:50:32;;;;;;;;;;;;;;;;;;4953619;28;19914;-84
2023/02/16 02:52:59;;;;;;;;;;;;;;;;;;4972410;28;19949;-84
2023/02/16 03:00:55;;;;;;;;;;;;;;;;;;4954532;28;20642;-84
2023/02/16 03:03:21;;;;;;;;;;;;;;;;;;4954467;28;19961;-84
2023/02/16 03:05:47;;;;;;;;;;;;;;;;;;4964415;28;20468;-84
2023/02/16 03:08:13;;;;;;;;;;;;;;;;;;4961408;28;19954;-84
2023/02/16 03:13:24;;;;;;;;;;;;;;;;;;4958375;28;19918;-83
2023/02/16 03:15:54;;;;;;;;;;;;;;;;;;4950624;28;19941;-84
2023/02/16 03:29:21;;;;;;;;;;;;;;;;;;4968019;28;20440;-85
2023/02/16 03:31:47;;;;;;;;;;;;;;;;;;4967921;28;19973;-84
2023/02/16 03:34:13;;;;;;;;;;;;;;;;;;4955916;28;19922;-83
2023/02/16 03:36:40;;;;;;;;;;;;;;;;;;4983812;28;20031;-84
2023/02/16 03:39:06;;;;;;;;;;;;;;;;;;4989335;28;20019;-82
2023/02/16 03:41:32;;;;;;;;;;;;;;;;;;4966691;28;19918;-84
2023/02/16 03:43:58;;;;;;;;;;;;;;;;;;4958129;28;19933;-84
2023/02/16 03:46:25;;;;;;;;;;;;;;;;;;4977316;28;24407;-84
2023/02/16 03:48:51;;;;;;;;;;;;;;;;;;4986578;28;20003;-82
2023/02/16 03:51:17;;;;;;;;;;;;;;;;;;4976882;28;19997;-83
2023/02/16 03:53:43;;;;;;;;;;;;;;;;;;5002865;28;20460;-83
2023/02/16 03:56:09;;;;;;;;;;;;;;;;;;4973074;28;20054;-83
2023/02/16 03:58:36;;;;;;;;;;;;;;;;;;4970871;28;19934;-83
2023/02/16 04:01:02;;;;;;;;;;;;;;;;;;4984481;28;19989;-83
2023/02/16 04:03:28;;;;;;;;;;;;;;;;;;4972964;28;19954;-82
2023/02/16 04:05:55;;;;;;;;;;;;;;;;;;4971803;28;19919;-82
2023/02/16 04:08:21;;;;;;;;;;;;;;;;;;4970443;28;19984;-85
2023/02/16 04:10:47;;;;;;;;;;;;;;;;;;4975380;28;20382;-84
2023/02/16 04:13:13;;;;;;;;;;;;;;;;;;4952529;28;20412;-85
2023/02/16 04:15:43;;;;;;;;;;;;;;;;;;4968096;28;19918;-83
2023/02/16 04:18:09;;;;;;;;;;;;;;;;;;4988669;28;20336;-83
2023/02/16 04:20:35;;;;;;;;;;;;;;;;;;5000101;28;19914;-83
2023/02/16 04:23:01;;;;;;;;;;;;;;;;;;4994373;28;19982;-83
2023/02/16 04:25:28;;;;;;;;;;;;;;;;;;4978684;28;19922;-84
2023/02/16 04:27:54;;;;;;;;;;;;;;;;;;4978868;28;19918;-84
2023/02/16 04:30:20;;;;;;;;;;;;;;;;;;4988166;28;19926;-84
2023/02/16 04:32:46;;;;;;;;;;;;;;;;;;4978857;28;19922;-84
2023/02/16 04:35:13;;;;;;;;;;;;;;;;;;4962309;28;19921;-83
2023/02/16 04:37:39;;;;;;;;;;;;;;;;;;4964703;28;19949;-84
2023/02/16 04:40:05;;;;;;;;;;;;;;;;;;4968523;28;20127;-79
2023/02/16 04:42:31;;;;;;;;;;;;;;;;;;4993297;28;19917;-86
2023/02/16 04:44:58;;;;;;;;;;;;;;;;;;4957917;28;19992;-85
2023/02/16 04:47:27;;;;;;;;;;;;;;;;;;4957274;28;20342;-85
2023/02/16 04:49:53;;;;;;;;;;;;;;;;;;4961631;28;19923;-86
2023/02/16 04:52:19;;;;;;;;;;;;;;;;;;4961899;28;19914;-87
2023/02/16 04:54:46;;;;;;;;;;;;;;;;;;4970268;28;19918;-87
2023/02/16 04:57:12;;;;;;;;;;;;;;;;;;4982778;28;19921;-84
2023/02/16 04:59:38;;;;;;;;;;;;;;;;;;4979870;28;19926;-86
2023/02/16 05:02:04;;;;;;;;;;;;;;;;;;4959251;28;19954;-84
2023/02/16 05:04:30;;;;;;;;;;;;;;;;;;4965084;28;20063;-87
2023/02/16 05:06:57;;;;;;;;;;;;;;;;;;4963981;28;19922;-92
2023/02/16 05:09:23;;;;;;;;;;;;;;;;;;4961413;28;19921;-85
2023/02/16 05:14:40;;;;;;;;;;;;;;;;;;4961224;28;20404;-86
2023/02/16 05:17:06;;;;;;;;;;;;;;;;;;4960559;28;19937;-82
2023/02/16 05:19:33;;;;;;;;;;;;;;;;;;4969686;28;19929;-85
2023/02/16 05:21:59;;;;;;;;;;;;;;;;;;4975191;28;20394;-84
2023/02/16 05:24:25;;;;;;;;;;;;;;;;;;4945747;28;24193;-86
2023/02/16 05:26:51;;;;;;;;;;;;;;;;;;4943571;28;19918;-86
2023/02/16 05:29:17;;;;;;;;;;;;;;;;;;4966691;28;19922;-85
2023/02/16 05:31:44;;;;;;;;;;;;;;;;;;4965048;28;19921;-84
2023/02/16 05:34:10;;;;;;;;;;;;;;;;;;4965627;28;19925;-85
2023/02/16 05:36:36;;;;;;;;;;;;;;;;;;4951689;28;19950;-86
2023/02/16 05:39:02;;;;;;;;;;;;;;;;;;4968745;28;19929;-86
2023/02/16 05:41:28;;;;;;;;;;;;;;;;;;4959043;28;19933;-84
2023/02/16 05:43:55;;;;;;;;;;;;;;;;;;4969699;28;20000;-87
2023/02/16 05:46:21;;;;;;;;;;;;;;;;;;4940926;28;19922;-86
2023/02/16 05:48:47;;;;;;;;;;;;;;;;;;4953324;28;19922;-86
2023/02/16 05:51:13;;;;;;;;;;;;;;;;;;4936707;28;19926;-86
2023/02/16 05:53:40;;;;;;;;;;;;;;;;;;4967423;28;19958;-85
2023/02/16 05:56:06;;;;;;;;;;;;;;;;;;4952069;28;19914;-84
2023/02/16 05:58:32;;;;;;;;;;;;;;;;;;4945124;28;19974;-85
2023/02/16 06:00:58;;;;;;;;;;;;;;;;;;4961354;28;20025;-85
2023/02/16 06:03:24;;;;;;;;;;;;;;;;;;4934821;28;19972;-85
2023/02/16 06:05:51;;;;;;;;;;;;;;;;;;4945345;28;19914;-85
2023/02/16 06:08:17;;;;;;;;;;;;;;;;;;4941576;28;19925;-85
2023/02/16 06:10:43;;;;;;;;;;;;;;;;;;4953803;28;19922;-86
2023/02/16 06:13:09;;;;;;;;;;;;;;;;;;4937842;28;19933;-85
2023/02/16 06:15:36;;;;;;;;;;;;;;;;;;4963998;28;20407;-88
2023/02/16 06:18:02;;;;;;;;;;;;;;;;;;4947194;28;19930;-86
2023/02/16 06:20:28;;;;;;;;;;;;;;;;;;4957944;28;19926;-85
2023/02/16 06:22:54;;;;;;;;;;;;;;;;;;4966922;28;19997;-85
2023/02/16 06:25:20;;;;;;;;;;;;;;;;;;4948339;28;20550;-87
2023/02/16 06:27:48;;;;;;;;;;;;;;;;;;4951576;28;19963;-87
2023/02/16 06:30:15;;;;;;;;;;;;;;;;;;4939458;28;19982;-86
2023/02/16 06:32:44;;;;;;;;;;;;;;;;;;4940852;28;19941;-85
2023/02/16 06:35:10;;;;;;;;;;;;;;;;;;4935022;28;19923;-88
2023/02/16 06:37:36;;;;;;;;;;;;;;;;;;4936666;28;19930;-88
2023/02/16 06:40:03;;;;;;;;;;;;;;;;;;4973899;28;20004;-90
2023/02/16 06:42:29;;;;;;;;;;;;;;;;;;4956943;28;19976;-87
2023/02/16 06:44:55;;;;;;;;;;;;;;;;;;4940954;28;19923;-88
2023/02/16 06:47:21;;;;;;;;;;;;;;;;;;4966824;28;19966;-90
2023/02/16 06:49:47;;;;;;;;;;;;;;;;;;4959017;28;19922;-90
2023/02/16 06:52:14;;;;;;;;;;;;;;;;;;4968492;28;20418;-88
2023/02/16 06:54:40;;;;;;;;;;;;;;;;;;4937410;28;19930;-88
2023/02/16 06:57:06;;;;;;;;;;;;;;;;;;4956853;28;19937;-83
2023/02/16 06:59:32;;;;;;;;;;;;;;;;;;4947488;28;19977;-88
2023/02/16 07:01:58;;;;;;;;;;;;;;;;;;4963008;28;20417;-87
2023/02/16 07:04:25;;;;;;;;;;;;;;;;;;4943728;28;20275;-89
2023/02/16 07:06:51;;;;;;;;;;;;;;;;;;4935180;28;20397;-87
2023/02/16 07:09:17;;;;;;;;;;;;;;;;;;4965147;28;20186;-89
2023/02/16 07:11:43;;;;;;;;;;;;;;;;;;4952732;28;20277;-88
2023/02/16 07:14:10;;;;;;;;;;;;;;;;;;4935703;28;19977;-88
2023/02/16 07:16:36;;;;;;;;;;;;;;;;;;4948866;28;19918;-88
2023/02/16 07:19:02;;;;;;;;;;;;;;;;;;4948047;28;20477;-89
2023/02/16 07:21:28;;;;;;;;;;;;;;;;;;4946482;28;20376;-89
2023/02/16 07:23:55;;;;;;;;;;;;;;;;;;4946282;28;20681;-91
2023/02/16 07:26:21;;;;;;;;;;;;;;;;;;4967899;28;19919;-89
2023/02/16 07:28:47;;;;;;;;;;;;;;;;;;4940124;28;19926;-88
2023/02/16 07:31:13;;;;;;;;;;;;;;;;;;4971326;28;19966;-89
2023/02/16 07:33:39;;;;;;;;;;;;;;;;;;4973663;28;19918;-89
2023/02/16 07:36:06;;;;;;;;;;;;;;;;;;4948041;28;20295;-89
2023/02/16 07:38:32;;;;;;;;;;;;;;;;;;4945990;28;20027;-88
2023/02/16 07:40:58;;;;;;;;;;;;;;;;;;4951080;28;19922;-89
2023/02/16 07:43:25;;;;;;;;;;;;;;;;;;4963885;28;20017;-89
2023/02/16 07:45:51;;;;;;;;;;;;;;;;;;4951955;28;19922;-89
2023/02/16 07:48:17;;;;;;;;;;;;;;;;;;4943386;28;19915;-89
2023/02/16 07:50:43;;;;;;;;;;;;;;;;;;4955559;28;20556;-88
2023/02/16 07:53:09;;;;;;;;;;;;;;;;;;4941273;28;19922;-89
2023/02/16 07:55:36;;;;;;;;;;;;;;;;;;4943717;28;19925;-90
2023/02/16 07:58:03;;;;;;;;;;;;;;;;;;4947621;28;19918;-89
2023/02/16 08:00:29;;;;;;;;;;;;;;;;;;4945185;28;20247;-89
2023/02/16 08:02:55;;;;;;;;;;;;;;;;;;4947685;28;19951;-89
2023/02/16 08:05:22;;;;;;;;;;;;;;;;;;4947414;28;19918;-89
2023/02/16 08:07:48;;;;;;;;;;;;;;;;;;4961221;28;20309;-88
2023/02/16 08:10:14;;;;;;;;;;;;;;;;;;4948871;28;19918;-89
2023/02/16 08:12:40;;;;;;;;;;;;;;;;;;4953529;28;19992;-88
2023/02/16 08:15:06;;;;;;;;;;;;;;;;;;4973169;28;19946;-79
2023/02/16 08:17:33;;;;;;;;;;;;;;;;;;4964984;28;19972;-90
2023/02/16 08:19:59;;;;;;;;;;;;;;;;;;4966436;28;19926;-89
2023/02/16 08:22:25;;;;;;;;;;;;;;;;;;4955092;28;19984;-89
2023/02/16 08:24:52;;;;;;;;;;;;;;;;;;4964564;28;20016;-87
2023/02/16 08:27:20;;;;;;;;;;;;;;;;;;4961101;28;20309;-88
2023/02/16 08:29:46;;;;;;;;;;;;;;;;;;4984331;28;19925;-88
2023/02/16 08:32:15;;;;;;;;;;;;;;;;;;4982623;28;20334;-88
2023/02/16 08:34:41;;;;;;;;;;;;;;;;;;4978557;28;20396;-88
2023/02/16 08:37:08;;;;;;;;;;;;;;;;;;4974726;28;19950;-85
2023/02/16 08:39:35;;;;;;;;;;;;;;;;;;4962695;28;19926;-88
2023/02/16 08:42:02;;;;;;;;;;;;;;;;;;4960247;28;19914;-89
2023/02/16 08:44:29;;;;;;;;;;;;;;;;;;4968162;28;19952;-88
2023/02/16 08:46:55;;;;;;;;;;;;;;;;;;4966690;28;20421;-88
2023/02/16 08:49:22;;;;;;;;;;;;;;;;;;4963657;28;19928;-87
2023/02/16 08:51:48;;;;;;;;;;;;;;;;;;4966311;28;20545;-89
2023/02/16 08:54:15;;;;;;;;;;;;;;;;;;4986672;28;19924;-88
2023/02/16 08:56:44;;;;;;;;;;;;;;;;;;4978424;28;19926;-89
2023/02/16 08:59:11;;;;;;;;;;;;;;;;;;4982049;28;20428;-88
2023/02/16 09:01:37;;;;;;;;;;;;;;;;;;4971530;28;19929;-88
2023/02/16 09:04:03;;;;;;;;;;;;;;;;;;4973274;28;20381;-87
2023/02/16 09:06:30;;;;;;;;;;;;;;;;;;4975466;28;19968;-88
2023/02/16 09:08:56;;;;;;;;;;;;;;;;;;4985524;28;19914;-88
2023/02/16 09:11:22;;;;;;;;;;;;;;;;;;4989166;28;19969;-88
2023/02/16 09:13:48;;;;;;;;;;;;;;;;;;4959599;28;19961;-87
2023/02/16 09:16:15;;;;;;;;;;;;;;;;;;4963435;28;19922;-88
2023/02/16 09:18:41;;;;;;;;;;;;;;;;;;4964418;28;20382;-88
2023/02/16 09:21:09;;;;;;;;;;;;;;;;;;4963506;28;20004;-79
2023/02/16 09:23:36;;;;;;;;;;;;;;;;;;4983766;28;19930;-89
2023/02/16 09:26:05;;;;;;;;;;;;;;;;;;4983547;28;19957;-88
2023/02/16 09:28:32;;;;;;;;;;;;;;;;;;4974244;28;19996;-88
2023/02/16 09:30:58;;;;;;;;;;;;;;;;;;4985084;28;19930;-87
2023/02/16 09:33:25;;;;;;;;;;;;;;;;;;4987701;28;19957;-88
2023/02/16 09:35:51;;;;;;;;;;;;;;;;;;4976495;28;19965;-88
2023/02/16 09:38:17;;;;;;;;;;;;;;;;;;4968575;28;19925;-88
2023/02/16 09:40:43;;;;;;;;;;;;;;;;;;4987838;28;19922;-88
2023/02/16 09:43:10;;;;;;;;;;;;;;;;;;4963780;28;19968;-88
2023/02/16 09:45:36;;;;;;;;;;;;;;;;;;4972315;28;19965;-88
2023/02/16 09:48:02;;;;;;;;;;;;;;;;;;4967783;28;19918;-88
2023/02/16 09:50:28;;;;;;;;;;;;;;;;;;4965058;28;19921;-88
2023/02/16 09:52:55;;;;;;;;;;;;;;;;;;4966610;28;19958;-88
2023/02/16 09:55:21;;;;;;;;;;;;;;;;;;4967722;28;20053;-89
2023/02/16 09:57:47;;;;;;;;;;;;;;;;;;4971973;28;19958;-89
2023/02/16 10:00:15;;;;;;;;;;;;;;;;;;4980831;28;20353;-87
2023/02/16 10:02:41;;;;;;;;;;;;;;;;;;4988194;28;19967;-89
2023/02/16 10:05:08;;;;;;;;;;;;;;;;;;4964206;28;19922;-88
2023/02/16 10:07:34;;;;;;;;;;;;;;;;;;4971406;28;19922;-89
2023/02/16 10:10:00;;;;;;;;;;;;;;;;;;4993720;28;19945;-88
2023/02/16 10:12:27;;;;;;;;;;;;;;;;;;4973508;28;19940;-89
2023/02/16 10:14:53;;;;;;;;;;;;;;;;;;4968703;28;19929;-88
2023/02/16 10:17:21;;;;;;;;;;;;;;;;;;4963757;28;20436;-88
2023/02/16 10:19:47;;;;;;;;;;;;;;;;;;5000305;28;19953;-88
2023/02/16 10:22:14;;;;;;;;;;;;;;;;;;4984826;28;19952;-88
2023/02/16 10:24:40;;;;;;;;;;;;;;;;;;4959013;28;20428;-88
2023/02/16 10:27:07;;;;;;;;;;;;;;;;;;4992542;28;19921;-89
2023/02/16 10:29:33;;;;;;;;;;;;;;;;;;4984154;28;19922;-88
2023/02/16 10:32:00;;;;;;;;;;;;;;;;;;4971552;28;19976;-88
2023/02/16 10:34:26;;;;;;;;;;;;;;;;;;4975217;28;19922;-88
2023/02/16 10:36:52;;;;;;;;;;;;;;;;;;4962289;28;19941;-88
2023/02/16 10:39:18;;;;;;;;;;;;;;;;;;4974555;28;20081;-88
2023/02/16 10:41:45;;;;;;;;;;;;;;;;;;4969788;28;19948;-89
2023/02/16 10:44:11;;;;;;;;;;;;;;;;;;4979013;28;19922;-89
2023/02/16 10:46:37;;;;;;;;;;;;;;;;;;4967279;28;19930;-90
2023/02/16 10:49:03;;;;;;;;;;;;;;;;;;4968706;28;19972;-89
2023/02/16 10:51:30;;;;;;;;;;;;;;;;;;4970136;28;19921;-89
2023/02/16 10:53:56;;;;;;;;;;;;;;;;;;4972430;28;19913;-89
2023/02/16 10:56:22;;;;;;;;;;;;;;;;;;4975642;28;19993;-89
2023/02/16 10:58:49;;;;;;;;;;;;;;;;;;4985305;28;20023;-89
2023/02/16 11:01:16;;;;;;;;;;;;;;;;;;4982957;28;20000;-88
2023/02/16 11:03:42;;;;;;;;;;;;;;;;;;4971931;28;19917;-90
2023/02/16 11:06:09;;;;;;;;;;;;;;;;;;4963607;28;19976;-85
2023/02/16 11:08:35;;;;;;;;;;;;;;;;;;4995239;28;19960;-91
2023/02/16 11:11:01;;;;;;;;;;;;;;;;;;4979897;28;20435;-88
2023/02/16 11:13:28;;;;;;;;;;;;;;;;;;4966710;28;19922;-89
2023/02/16 11:15:54;;;;;;;;;;;;;;;;;;4976163;28;19928;-89
2023/02/16 11:18:20;;;;;;;;;;;;;;;;;;4994100;28;19933;-89
2023/02/16 11:20:47;;;;;;;;;;;;;;;;;;4980760;28;19922;-90
2023/02/16 11:23:13;;;;;;;;;;;;;;;;;;4977759;28;19929;-88
2023/02/16 11:25:39;;;;;;;;;;;;;;;;;;4968634;28;20050;-88
2023/02/16 11:28:06;;;;;;;;;;;;;;;;;;4976650;28;19922;-89
2023/02/16 11:30:32;;;;;;;;;;;;;;;;;;4960680;28;19964;-88
2023/02/16 11:32:58;;;;;;;;;;;;;;;;;;4977138;28;19973;-88
2023/02/16 11:35:25;;;;;;;;;;;;;;;;;;4996676;28;19918;-87
2023/02/16 11:37:51;;;;;;;;;;;;;;;;;;4970617;28;19918;-90
2023/02/16 11:40:17;;;;;;;;;;;;;;;;;;4982488;28;19925;-86
2023/02/16 11:42:43;;;;;;;;;;;;;;;;;;4969702;28;20297;-87
2023/02/16 11:45:09;;;;;;;;;;;;;;;;;;4960851;28;19969;-86
2023/02/16 11:47:36;;;;;;;;;;;;;;;;;;4966066;28;19925;-88
2023/02/16 11:50:11;;;;;;;;;;;;;;;;;;4982751;28;20528;-88
2023/02/16 11:52:37;;;;;;;;;;;;;;;;;;4986665;28;19980;-88
2023/02/16 11:55:03;;;;;;;;;;;;;;;;;;4995471;28;19944;-88
2023/02/16 11:57:30;;;;;;;;;;;;;;;;;;4973987;28;19961;-88
2023/02/16 11:59:56;;;;;;;;;;;;;;;;;;4998807;28;19976;-87
2023/02/16 12:02:23;;;;;;;;;;;;;;;;;;4983186;28;20289;-87
2023/02/16 12:04:49;;;;;;;;;;;;;;;;;;4984985;28;19945;-88
2023/02/16 12:07:15;;;;;;;;;;;;;;;;;;4964585;28;20476;-88
2023/02/16 12:09:42;;;;;;;;;;;;;;;;;;4982970;28;20027;-89
2023/02/16 12:12:08;;;;;;;;;;;;;;;;;;4967530;28;19930;-88
2023/02/16 12:14:34;;;;;;;;;;;;;;;;;;4978682;28;19973;-88
2023/02/16 12:17:00;;;;;;;;;;;;;;;;;;4958983;28;19918;-88
2023/02/16 12:19:27;;;;;;;;;;;;;;;;;;4979093;28;19961;-89
2023/02/16 12:21:53;;;;;;;;;;;;;;;;;;4979251;28;19918;-90
2023/02/16 12:24:19;;;;;;;;;;;;;;;;;;4966713;28;19937;-89
2023/02/16 12:26:45;;;;;;;;;;;;;;;;;;4970711;28;19924;-88
2023/02/16 12:29:11;;;;;;;;;;;;;;;;;;4985861;28;19918;-89
2023/02/16 12:31:38;;;;;;;;;;;;;;;;;;4968746;28;19922;-89
2023/02/16 12:34:04;;;;;;;;;;;;;;;;;;4972554;28;20430;-89
2023/02/16 12:36:30;;;;;;;;;;;;;;;;;;4971148;28;19922;-89
2023/02/16 12:38:57;;;;;;;;;;;;;;;;;;4978897;28;19976;-88
2023/02/16 12:41:23;;;;;;;;;;;;;;;;;;4981550;28;19988;-90
2023/02/16 12:43:49;;;;;;;;;;;;;;;;;;4970264;28;20460;-90
2023/02/16 12:46:16;;;;;;;;;;;;;;;;;;4965332;28;19973;-89
2023/02/16 12:48:44;;;;;;;;;;;;;;;;;;4983693;28;19926;-89
2023/02/16 12:51:10;;;;;;;;;;;;;;;;;;4964605;28;20696;-88
2023/02/16 12:53:36;;;;;;;;;;;;;;;;;;4986804;28;19918;-91
2023/02/16 12:56:02;;;;;;;;;;;;;;;;;;4961043;28;19945;-90
2023/02/16 12:58:29;;;;;;;;;;;;;;;;;;4967186;28;19926;-91
2023/02/16 13:00:57;;;;;;;;;;;;;;;;;;4965538;28;19946;-89
2023/02/16 13:03:24;;;;;;;;;;;;;;;;;;4975788;28;19918;-89
2023/02/16 13:05:50;;;;;;;;;;;;;;;;;;4994185;28;19914;-88
2023/02/16 13:08:17;;;;;;;;;;;;;;;;;;4974998;28;19921;-89
2023/02/16 13:10:43;;;;;;;;;;;;;;;;;;4965785;28;19918;-88
2023/02/16 13:13:09;;;;;;;;;;;;;;;;;;4962103;28;19972;-89
2023/02/16 13:15:35;;;;;;;;;;;;;;;;;;4989583;28;19980;-89
2023/02/16 13:18:02;;;;;;;;;;;;;;;;;;4983315;28;20337;-90
2023/02/16 13:20:28;;;;;;;;;;;;;;;;;;4965469;28;19981;-90
2023/02/16 13:22:55;;;;;;;;;;;;;;;;;;4961223;28;20425;-88
2023/02/16 13:25:21;;;;;;;;;;;;;;;;;;4971652;28;19984;-90
2023/02/16 13:27:47;;;;;;;;;;;;;;;;;;4968348;28;19924;-92
2023/02/16 13:30:14;;;;;;;;;;;;;;;;;;4980457;28;20549;-90
2023/02/16 13:32:40;;;;;;;;;;;;;;;;;;4963090;28;19929;-91
2023/02/16 13:35:07;;;;;;;;;;;;;;;;;;4965177;28;19914;-91
2023/02/16 13:37:33;;;;;;;;;;;;;;;;;;4961952;28;19922;-90
2023/02/16 13:39:59;;;;;;;;;;;;;;;;;;4991202;28;19973;-90
2023/02/16 13:42:25;;;;;;;;;;;;;;;;;;4969405;28;19941;-89
2023/02/16 13:44:51;;;;;;;;;;;;;;;;;;4984102;28;19914;-90
2023/02/16 13:47:18;;;;;;;;;;;;;;;;;;4990971;28;19922;-90
2023/02/16 13:49:45;;;;;;;;;;;;;;;;;;4993022;28;20340;-89
2023/02/16 13:52:11;;;;;;;;;;;;;;;;;;4968038;28;19980;-89
2023/02/16 13:54:38;;;;;;;;;;;;;;;;;;4983677;28;19940;-89
2023/02/16 13:57:05;;;;;;;;;;;;;;;;;;4962152;28;20309;-90
2023/02/16 13:59:31;;;;;;;;;;;;;;;;;;4964527;28;20463;-89
2023/02/16 14:01:57;;;;;;;;;;;;;;;;;;4977678;28;20011;-93
2023/02/16 14:04:23;;;;;;;;;;;;;;;;;;4979120;28;20178;-92
2023/02/16 14:06:50;;;;;;;;;;;;;;;;;;4963864;28;19926;-90
2023/02/16 14:09:16;;;;;;;;;;;;;;;;;;4962961;28;19928;-88
2023/02/16 14:11:42;;;;;;;;;;;;;;;;;;4959984;28;20420;-87
2023/02/16 14:14:08;;;;;;;;;;;;;;;;;;4978320;28;20585;-85
2023/02/16 14:16:35;;;;;;;;;;;;;;;;;;4977258;28;20164;-87
2023/02/16 14:19:01;;;;;;;;;;;;;;;;;;4959861;28;19985;-86
2023/02/16 14:21:27;;;;;;;;;;;;;;;;;;4975680;28;19944;-87
2023/02/16 14:23:53;;;;;;;;;;;;;;;;;;4967873;28;19954;-87
2023/02/16 14:26:19;;;;;;;;;;;;;;;;;;4961213;28;20453;-88
2023/02/16 14:28:46;;;;;;;;;;;;;;;;;;4977006;28;19922;-84
2023/02/16 14:31:12;;;;;;;;;;;;;;;;;;4971826;28;19957;-86
2023/02/16 14:33:39;;;;;;;;;;;;;;;;;;4981416;28;20731;-87
2023/02/16 14:36:07;;;;;;;;;;;;;;;;;;4972702;28;19922;-86
2023/02/16 14:38:33;;;;;;;;;;;;;;;;;;4971833;28;19980;-85
2023/02/16 14:41:00;;;;;;;;;;;;;;;;;;4967119;28;19937;-86
2023/02/16 14:43:27;;;;;;;;;;;;;;;;;;4975218;28;20445;-87
2023/02/16 14:45:53;;;;;;;;;;;;;;;;;;4954919;28;19960;-87
2023/02/16 14:48:19;;;;;;;;;;;;;;;;;;4957612;28;19937;-84
2023/02/16 14:50:46;;;;;;;;;;;;;;;;;;4960268;28;19928;-86
2023/02/16 14:53:12;;;;;;;;;;;;;;;;;;4976130;28;19921;-88
2023/02/16 14:55:38;;;;;;;;;;;;;;;;;;4956264;28;19918;-88
2023/02/16 14:58:05;;;;;;;;;;;;;;;;;;4956907;28;19961;-85
2023/02/16 15:00:31;;;;;;;;;;;;;;;;;;4964112;28;20449;-87
2023/02/16 15:02:58;;;;;;;;;;;;;;;;;;4978111;28;19980;-86
2023/02/16 15:05:24;;;;;;;;;;;;;;;;;;4973688;28;19945;-88
2023/02/16 15:07:50;;;;;;;;;;;;;;;;;;4977783;28;19945;-89
2023/02/16 15:10:16;;;;;;;;;;;;;;;;;;4979210;28;19918;-88
2023/02/16 15:12:42;;;;;;;;;;;;;;;;;;4960193;28;20366;-91
2023/02/16 15:15:09;;;;;;;;;;;;;;;;;;4974352;28;19968;-88
2023/02/16 15:17:35;;;;;;;;;;;;;;;;;;4957416;28;19921;-87
2023/02/16 15:20:02;;;;;;;;;;;;;;;;;;4957350;28;20024;-86
2023/02/16 15:22:29;;;;;;;;;;;;;;;;;;4980165;28;20397;-86
2023/02/16 15:24:56;;;;;;;;;;;;;;;;;;4961176;28;20004;-89
2023/02/16 15:27:22;;;;;;;;;;;;;;;;;;4972734;28;19918;-89
2023/02/16 15:29:48;;;;;;;;;;;;;;;;;;4981679;28;19945;-87
2023/02/16 15:32:14;;;;;;;;;;;;;;;;;;4975317;28;19918;-86
2023/02/16 15:34:41;;;;;;;;;;;;;;;;;;4958870;28;19969;-88
2023/02/16 15:37:07;;;;;;;;;;;;;;;;;;4976642;28;19969;-88
2023/02/16 15:39:34;;;;;;;;;;;;;;;;;;4957575;28;19973;-87
2023/02/16 15:42:00;;;;;;;;;;;;;;;;;;4953765;28;19922;-86
2023/02/16 15:44:26;;;;;;;;;;;;;;;;;;4956141;28;19929;-86
2023/02/16 15:46:53;;;;;;;;;;;;;;;;;;4955988;28;20016;-85
2023/02/16 15:49:19;;;;;;;;;;;;;;;;;;4959426;28;19958;-87
2023/02/16 15:51:45;;;;;;;;;;;;;;;;;;4974761;28;19926;-86
2023/02/16 15:54:11;;;;;;;;;;;;;;;;;;4963906;28;19956;-86
2023/02/16 15:56:41;;;;;;;;;;;;;;;;;;4960511;28;19922;-86
2023/02/16 15:59:07;;;;;;;;;;;;;;;;;;4976717;28;19929;-87
2023/02/16 16:01:33;;;;;;;;;;;;;;;;;;4976212;28;19984;-85
2023/02/16 16:03:59;;;;;;;;;;;;;;;;;;4983819;28;19962;-86
2023/02/16 16:06:26;;;;;;;;;;;;;;;;;;4963533;28;20021;-86
2023/02/16 16:08:52;;;;;;;;;;;;;;;;;;4964006;28;19925;-88
2023/02/16 16:11:20;;;;;;;;;;;;;;;;;;4980709;28;20316;-88
2023/02/16 16:13:47;;;;;;;;;;;;;;;;;;4981037;28;19976;-85
2023/02/16 16:16:13;;;;;;;;;;;;;;;;;;4969789;28;19918;-86
2023/02/16 16:18:39;;;;;;;;;;;;;;;;;;4960468;28;19918;-87
2023/02/16 16:21:06;;;;;;;;;;;;;;;;;;4961905;28;19976;-84
2023/02/16 16:23:32;;;;;;;;;;;;;;;;;;4973709;28;20040;-86
2023/02/16 16:26:00;;;;;;;;;;;;;;;;;;4977423;28;20139;-87
2023/02/16 16:28:26;;;;;;;;;;;;;;;;;;4976333;28;20428;-85
2023/02/16 16:30:52;;;;;;;;;;;;;;;;;;4962759;28;19918;-86
2023/02/16 16:33:21;;;;;;;;;;;;;;;;;;4963825;28;19915;-89
2023/02/16 16:35:47;;;;;;;;;;;;;;;;;;4970001;28;19972;-87
2023/02/16 16:38:14;;;;;;;;;;;;;;;;;;4972126;28;19964;-87
2023/02/16 16:40:43;;;;;;;;;;;;;;;;;;4985218;28;19922;-86
2023/02/16 16:43:09;;;;;;;;;;;;;;;;;;4966773;28;19965;-88
2023/02/16 16:45:35;;;;;;;;;;;;;;;;;;4994140;28;19922;-87
2023/02/16 16:48:01;;;;;;;;;;;;;;;;;;4982608;28;19929;-88
2023/02/16 16:50:28;;;;;;;;;;;;;;;;;;4978185;28;19964;-88
2023/02/16 16:52:54;;;;;;;;;;;;;;;;;;4981208;28;19922;-87
2023/02/16 16:55:20;;;;;;;;;;;;;;;;;;4959333;28;20184;-86
2023/02/16 16:57:46;;;;;;;;;;;;;;;;;;4965686;28;19918;-89
2023/02/16 17:00:13;;;;;;;;;;;;;;;;;;4966702;28;19949;-87
2023/02/16 17:02:39;;;;;;;;;;;;;;;;;;4974999;28;20268;-87
2023/02/16 17:05:05;;;;;;;;;;;;;;;;;;4956215;28;19922;-87
2023/02/16 17:07:32;;;;;;;;;;;;;;;;;;4972964;28;19924;-87
2023/02/16 17:09:58;;;;;;;;;;;;;;;;;;4973940;28;20432;-86
2023/02/16 17:12:24;;;;;;;;;;;;;;;;;;4966491;28;19921;-87
2023/02/16 17:14:51;;;;;;;;;;;;;;;;;;4970670;28;20321;-88