Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/11 00:02:12;;;;;;;;;;;-1.80;96.60;;;;;;5033062;28;20017;-62
2024/01/11 00:04:40;;;;;;;;;;;-1.80;96.60;;;;;;5028372;28;19969;-62
2024/01/11 00:07:05;;;;;;;;;;;-1.80;96.60;;;;;;5024821;28;19913;-62
2024/01/11 00:09:31;;;;;;;;;;;-1.90;96.60;;;;;;5034187;28;20000;-62
2024/01/11 00:11:56;;;;;;;;;;;-1.90;96.60;;;;;;5031248;28;19920;-62
2024/01/11 00:14:22;;;;;;;;;;;-1.90;96.60;;;;;;5024641;28;20012;-62
2024/01/11 00:16:47;;;;;;;;;;;-1.90;96.60;;;;;;5033754;28;20611;-62
2024/01/11 00:19:13;;;;;;;;;;;-1.90;96.60;;;;;;5038693;28;19920;-62
2024/01/11 00:21:38;;;;;;;;;;;-1.90;96.60;;;;;;5027561;28;19913;-62
2024/01/11 00:24:04;;;;;;;;;;;-1.90;96.60;;;;;;5038742;28;19940;-62
2024/01/11 00:26:29;;;;;;;;;;;-1.90;96.60;;;;;;5032763;28;20265;-62
2024/01/11 00:28:55;;;;;;;;;;;-1.90;96.60;;;;;;5038877;28;19941;-62
2024/01/11 00:31:20;;;;;;;;;;;-1.90;96.60;;;;;;5016989;28;19913;-62
2024/01/11 00:33:46;;;;;;;;;;;-1.90;96.60;;;;;;5027768;28;19921;-62
2024/01/11 00:36:16;;;;;;;;;;;-1.90;96.60;;;;;;5037454;28;19944;-62
2024/01/11 00:38:42;;;;;;;;;;;-1.90;96.60;;;;;;5024226;28;20574;-63
2024/01/11 00:41:07;;;;;;;;;;;-1.90;96.60;;;;;;5030714;28;19957;-62
2024/01/11 00:43:33;;;;;;;;;;;-1.90;96.60;;;;;;5041820;28;19919;-62
2024/01/11 00:45:58;;;;;;;;;;;-1.90;96.60;;;;;;5032303;28;19909;-62
2024/01/11 00:48:24;;;;;;;;;;;-2.00;96.60;;;;;;5032260;28;20309;-62
2024/01/11 00:50:49;;;;;;;;;;;-1.90;96.60;;;;;;5029359;28;19913;-62
2024/01/11 00:53:15;;;;;;;;;;;-1.90;96.50;;;;;;5023442;28;19929;-62
2024/01/11 00:55:40;;;;;;;;;;;-1.90;96.60;;;;;;5022234;28;19928;-62
2024/01/11 00:58:06;;;;;;;;;;;-2.00;96.50;;;;;;5023672;28;19921;-62
2024/01/11 01:00:31;;;;;;;;;;;-1.90;96.60;;;;;;5026832;28;20020;-62
2024/01/11 01:02:57;;;;;;;;;;;-2.00;96.60;;;;;;5030417;28;19944;-62
2024/01/11 01:05:22;;;;;;;;;;;-2.00;96.60;;;;;;5021914;28;19913;-62
2024/01/11 01:07:48;;;;;;;;;;;-2.00;96.60;;;;;;5031677;28;19920;-62
2024/01/11 01:10:14;;;;;;;;;;;-2.00;96.50;;;;;;5030567;28;19908;-62
2024/01/11 01:12:39;;;;;;;;;;;-2.00;96.50;;;;;;5024296;28;20023;-62
2024/01/11 01:15:06;;;;;;;;;;;-2.00;96.50;;;;;;5023321;28;19933;-62
2024/01/11 01:17:31;;;;;;;;;;;-2.00;96.50;;;;;;5022871;28;19950;-62
2024/01/11 01:19:57;;;;;;;;;;;-2.00;96.50;;;;;;5023288;28;19967;-62
2024/01/11 01:22:23;;;;;;;;;;;-2.00;96.50;;;;;;5022960;28;19917;-62
2024/01/11 01:24:48;;;;;;;;;;;-2.00;96.60;;;;;;5026831;28;19913;-62
2024/01/11 01:27:14;;;;;;;;;;;-2.10;96.50;;;;;;5027979;28;19913;-62
2024/01/11 01:29:39;;;;;;;;;;;-2.00;96.60;;;;;;5024600;28;20499;-62
2024/01/11 01:32:05;;;;;;;;;;;-2.00;96.50;;;;;;5031045;28;19913;-62
2024/01/11 01:34:30;;;;;;;;;;;-2.10;96.50;;;;;;5030965;28;19913;-62
2024/01/11 01:36:56;;;;;;;;;;;-2.10;96.50;;;;;;5023016;28;20270;-62
2024/01/11 01:39:21;;;;;;;;;;;-2.10;96.50;;;;;;5030916;28;19917;-62
2024/01/11 01:41:47;;;;;;;;;;;-2.10;96.50;;;;;;5033830;28;19955;-62
2024/01/11 01:44:12;;;;;;;;;;;-2.10;96.50;;;;;;5027459;28;19917;-62
2024/01/11 01:46:38;;;;;;;;;;;-2.10;96.50;;;;;;5024315;28;19914;-62
2024/01/11 01:49:04;;;;;;;;;;;-2.10;96.50;;;;;;5034321;28;19936;-62
2024/01/11 01:51:31;;;;;;;;;;;-2.10;96.50;;;;;;5031522;28;20012;-62
2024/01/11 01:53:57;;;;;;;;;;;-2.10;96.50;;;;;;5042216;28;19956;-62
2024/01/11 01:56:23;;;;;;;;;;;-2.10;96.50;;;;;;5033983;28;19934;-62
2024/01/11 01:58:50;;;;;;;;;;;-2.10;96.50;;;;;;5023309;28;20003;-62
2024/01/11 02:01:17;;;;;;;;;;;-2.10;96.50;;;;;;5031212;28;19920;-62
2024/01/11 02:03:43;;;;;;;;;;;-2.20;96.50;;;;;;5031025;28;19916;-62
2024/01/11 02:06:08;;;;;;;;;;;-2.10;96.50;;;;;;5028651;28;20377;-62
2024/01/11 02:08:34;;;;;;;;;;;-2.20;96.50;;;;;;5033310;28;19928;-62
2024/01/11 02:11:00;;;;;;;;;;;-2.20;96.40;;;;;;5041885;28;19913;-62
2024/01/11 02:13:25;;;;;;;;;;;-2.20;96.40;;;;;;5033047;28;19913;-62
2024/01/11 02:15:51;;;;;;;;;;;-2.20;96.40;;;;;;5022335;28;20441;-62
2024/01/11 02:18:17;;;;;;;;;;;-2.20;96.40;;;;;;5012037;28;19923;-62
2024/01/11 02:20:42;;;;;;;;;;;-2.20;96.40;;;;;;5030891;28;20142;-62
2024/01/11 02:23:11;;;;;;;;;;;-2.20;96.40;;;;;;5030720;28;19913;-62
2024/01/11 02:25:37;;;;;;;;;;;-2.20;96.40;;;;;;5032473;28;19913;-62
2024/01/11 02:28:02;;;;;;;;;;;-2.20;96.40;;;;;;5042292;28;20352;-62
2024/01/11 02:30:28;;;;;;;;;;;-2.20;96.40;;;;;;5025199;28;19921;-62
2024/01/11 02:32:53;;;;;;;;;;;-2.20;96.40;;;;;;5028917;28;19913;-62
2024/01/11 02:35:19;;;;;;;;;;;-2.20;96.40;;;;;;5022474;28;19920;-62
2024/01/11 02:37:46;;;;;;;;;;;-2.20;96.40;;;;;;5033010;28;20000;-62
2024/01/11 02:40:12;;;;;;;;;;;-2.20;96.40;;;;;;5034152;28;19919;-62
2024/01/11 02:42:38;;;;;;;;;;;-2.20;96.40;;;;;;5022567;28;19917;-62
2024/01/11 02:45:04;;;;;;;;;;;-2.20;96.40;;;;;;5027829;28;19913;-62
2024/01/11 02:47:29;;;;;;;;;;;-2.30;96.30;;;;;;5032693;28;19909;-62
2024/01/11 02:49:55;;;;;;;;;;;-2.30;96.40;;;;;;5033161;28;19909;-62
2024/01/11 02:52:22;;;;;;;;;;;-2.20;96.30;;;;;;5022026;28;20039;-62
2024/01/11 02:54:47;;;;;;;;;;;-2.30;96.30;;;;;;5039951;28;19997;-62
2024/01/11 02:57:13;;;;;;;;;;;-2.30;96.30;;;;;;5034678;28;20777;-62
2024/01/11 02:59:39;;;;;;;;;;;-2.30;96.30;;;;;;5020891;28;19913;-62
2024/01/11 03:02:05;;;;;;;;;;;-2.30;96.30;;;;;;5028996;28;19913;-62
2024/01/11 03:04:30;;;;;;;;;;;-2.30;96.30;;;;;;5029036;28;20447;-62
2024/01/11 03:06:56;;;;;;;;;;;-2.30;96.30;;;;;;5033605;28;20474;-62
2024/01/11 03:09:21;;;;;;;;;;;-2.30;96.30;;;;;;5014930;28;20346;-62
2024/01/11 03:11:47;;;;;;;;;;;-2.30;96.30;;;;;;5020673;28;20009;-62
2024/01/11 03:14:12;;;;;;;;;;;-2.40;96.30;;;;;;5021847;28;19913;-62
2024/01/11 03:16:39;;;;;;;;;;;-2.40;96.30;;;;;;5031870;28;19913;-62
2024/01/11 03:19:05;;;;;;;;;;;-2.40;96.30;;;;;;5033154;28;20567;-62
2024/01/11 03:21:30;;;;;;;;;;;-2.30;96.30;;;;;;5023826;28;19921;-62
2024/01/11 03:23:56;;;;;;;;;;;-2.40;96.30;;;;;;5021714;28;19924;-62
2024/01/11 03:26:22;;;;;;;;;;;-2.40;96.30;;;;;;5011542;28;19924;-62
2024/01/11 03:28:47;;;;;;;;;;;-2.40;96.30;;;;;;5037739;28;20526;-62
2024/01/11 03:31:13;;;;;;;;;;;-2.40;96.20;;;;;;5027965;28;19933;-62
2024/01/11 03:33:39;;;;;;;;;;;-2.40;96.20;;;;;;5021086;28;19913;-62
2024/01/11 03:36:08;;;;;;;;;;;-2.40;96.20;;;;;;5021579;28;20278;-62
2024/01/11 03:38:34;;;;;;;;;;;-2.40;96.30;;;;;;5021048;28;19940;-62
2024/01/11 03:40:59;;;;;;;;;;;-2.40;96.20;;;;;;5026494;28;19909;-62
2024/01/11 03:43:25;;;;;;;;;;;-2.40;96.20;;;;;;5030212;28;20641;-62
2024/01/11 03:45:50;;;;;;;;;;;-2.40;96.20;;;;;;5029581;28;20030;-62
2024/01/11 03:48:16;;;;;;;;;;;-2.40;96.20;;;;;;5003658;28;19940;-62
2024/01/11 03:50:41;;;;;;;;;;;-2.50;96.20;;;;;;5033204;28;20458;-62
2024/01/11 03:53:07;;;;;;;;;;;-2.40;96.20;;;;;;5010269;28;19913;-62
2024/01/11 03:55:33;;;;;;;;;;;-2.50;96.20;;;;;;5026954;28;19977;-62
2024/01/11 03:57:59;;;;;;;;;;;-2.50;96.20;;;;;;5028889;28;20547;-62
2024/01/11 04:00:24;;;;;;;;;;;-2.50;96.20;;;;;;5038238;28;20453;-62
2024/01/11 04:02:50;;;;;;;;;;;-2.50;96.20;;;;;;5024624;28;19909;-62
2024/01/11 04:05:15;;;;;;;;;;;-2.50;96.20;;;;;;5024849;28;20016;-62
2024/01/11 04:07:41;;;;;;;;;;;-2.50;96.20;;;;;;5038749;28;20527;-62
2024/01/11 04:10:09;;;;;;;;;;;-2.50;96.20;;;;;;5024503;28;20385;-62
2024/01/11 04:12:35;;;;;;;;;;;-2.50;96.20;;;;;;5032314;28;20004;-62
2024/01/11 04:15:00;;;;;;;;;;;-2.50;96.10;;;;;;5026635;28;20592;-62
2024/01/11 04:17:26;;;;;;;;;;;-2.50;96.10;;;;;;5023893;28;19917;-62
2024/01/11 04:19:51;;;;;;;;;;;-2.50;96.10;;;;;;5032617;28;19913;-62
2024/01/11 04:22:17;;;;;;;;;;;-2.60;96.10;;;;;;5024145;28;20419;-62
2024/01/11 04:24:43;;;;;;;;;;;-2.50;96.10;;;;;;5006765;28;19927;-62
2024/01/11 04:27:08;;;;;;;;;;;-2.60;96.10;;;;;;5038250;28;19912;-62
2024/01/11 04:29:34;;;;;;;;;;;-2.60;96.10;;;;;;5034195;28;19923;-62
2024/01/11 04:31:59;;;;;;;;;;;-2.60;96.10;;;;;;5031527;28;20000;-62
2024/01/11 04:34:25;;;;;;;;;;;-2.60;96.10;;;;;;5023710;28;19924;-62
2024/01/11 04:36:50;;;;;;;;;;;-2.60;96.10;;;;;;5035446;28;19962;-62
2024/01/11 04:39:16;;;;;;;;;;;-2.60;96.00;;;;;;5035355;28;19921;-62
2024/01/11 04:41:41;;;;;;;;;;;-2.60;96.10;;;;;;5026827;28;19913;-62
2024/01/11 04:44:07;;;;;;;;;;;-2.60;96.10;;;;;;5039674;28;19913;-62
2024/01/11 04:46:32;;;;;;;;;;;-2.60;96.10;;;;;;5035058;28;19966;-62
2024/01/11 04:48:58;;;;;;;;;;;-2.60;96.00;;;;;;5035688;28;20289;-62
2024/01/11 04:51:23;;;;;;;;;;;-2.60;96.00;;;;;;5032245;28;19916;-62
2024/01/11 04:53:49;;;;;;;;;;;-2.60;96.10;;;;;;5022135;28;19913;-62
2024/01/11 04:56:15;;;;;;;;;;;-2.60;96.10;;;;;;5024059;28;20253;-62
2024/01/11 04:58:41;;;;;;;;;;;-2.60;96.00;;;;;;5023267;28;19974;-62
2024/01/11 05:01:07;;;;;;;;;;;-2.60;96.00;;;;;;5023419;28;19909;-62
2024/01/11 05:03:32;;;;;;;;;;;-2.60;96.00;;;;;;5032630;28;19917;-62
2024/01/11 05:05:58;;;;;;;;;;;-2.60;96.00;;;;;;5030177;28;19960;-62
2024/01/11 05:08:25;;;;;;;;;;;-2.60;96.00;;;;;;5005697;28;19920;-62
2024/01/11 05:10:50;;;;;;;;;;;-2.60;96.00;;;;;;5042812;28;19916;-62
2024/01/11 05:13:17;;;;;;;;;;;-2.60;96.00;;;;;;5018499;28;19913;-62
2024/01/11 05:15:42;;;;;;;;;;;-2.70;96.00;;;;;;5031067;28;19913;-62
2024/01/11 05:18:08;;;;;;;;;;;-2.70;96.00;;;;;;5037177;28;20664;-62
2024/01/11 05:20:33;;;;;;;;;;;-2.70;96.00;;;;;;5034377;28;19917;-62
2024/01/11 05:23:00;;;;;;;;;;;-2.70;96.00;;;;;;5030472;28;20357;-62
2024/01/11 05:25:26;;;;;;;;;;;-2.70;95.90;;;;;;5023663;28;19913;-62
2024/01/11 05:27:52;;;;;;;;;;;-2.70;96.00;;;;;;5031493;28;20377;-62
2024/01/11 05:30:17;;;;;;;;;;;-2.70;96.00;;;;;;5031055;28;19941;-62
2024/01/11 05:32:43;;;;;;;;;;;-2.70;96.00;;;;;;5022800;28;20349;-62
2024/01/11 05:35:10;;;;;;;;;;;-2.70;95.90;;;;;;5005642;28;19913;-62
2024/01/11 05:37:36;;;;;;;;;;;-2.70;95.90;;;;;;5031667;28;19959;-62
2024/01/11 05:40:01;;;;;;;;;;;-2.70;95.90;;;;;;5016942;28;19969;-62
2024/01/11 05:42:27;;;;;;;;;;;-2.70;95.90;;;;;;5026219;28;19962;-62
2024/01/11 05:44:53;;;;;;;;;;;-2.70;95.90;;;;;;5034874;28;20448;-62
2024/01/11 05:47:18;;;;;;;;;;;-2.70;95.90;;;;;;5042070;28;19966;-62
2024/01/11 05:49:45;;;;;;;;;;;-2.70;95.90;;;;;;5025471;28;19917;-62
2024/01/11 05:52:10;;;;;;;;;;;-2.70;95.90;;;;;;5028169;28;20039;-62
2024/01/11 05:54:36;;;;;;;;;;;-2.70;95.90;;;;;;5030741;28;19962;-62
2024/01/11 05:57:02;;;;;;;;;;;-2.80;95.90;;;;;;5031021;28;20549;-62
2024/01/11 05:59:27;;;;;;;;;;;-2.70;95.90;;;;;;5022442;28;19917;-62
2024/01/11 06:01:53;;;;;;;;;;;-2.70;95.90;;;;;;5025767;28;20246;-62
2024/01/11 06:04:18;;;;;;;;;;;-2.80;95.90;;;;;;5034402;28;19969;-62
2024/01/11 06:06:44;;;;;;;;;;;-2.80;95.90;;;;;;5025765;28;19939;-62
2024/01/11 06:09:10;;;;;;;;;;;-2.80;95.90;;;;;;5022425;28;19916;-62
2024/01/11 06:11:35;;;;;;;;;;;-2.80;96.00;;;;;;5021720;28;19940;-62
2024/01/11 06:14:02;;;;;;;;;;;-2.80;95.90;;;;;;4987847;28;19913;-62
2024/01/11 06:16:28;;;;;;;;;;;-2.80;95.90;;;;;;4997778;28;20433;-62
2024/01/11 06:18:53;;;;;;;;;;;-2.80;95.90;;;;;;5022119;28;19923;-62
2024/01/11 06:21:19;;;;;;;;;;;-2.80;95.90;;;;;;5029861;28;19956;-62
2024/01/11 06:23:44;;;;;;;;;;;-2.80;96.20;;;;;;5003865;28;20591;-62
2024/01/11 06:26:10;;;;;;;;;;;-2.80;95.90;;;;;;5027802;28;19919;-62
2024/01/11 06:28:35;;;;;;;;;;;-2.80;96.20;;;;;;5032087;28;19913;-62
2024/01/11 06:31:01;;;;;;;;;;;-2.80;95.90;;;;;;5023447;28;19956;-62
2024/01/11 06:33:27;;;;;;;;;;;-2.70;95.90;;;;;;5021677;28;20401;-62
2024/01/11 06:35:52;;;;;;;;;;;-2.70;95.90;;;;;;5006572;28;20054;-62
2024/01/11 06:38:18;;;;;;;;;;;-2.70;95.90;;;;;;5022338;28;19932;-62
2024/01/11 06:40:43;;;;;;;;;;;-2.80;95.90;;;;;;5021859;28;20326;-62
2024/01/11 06:43:09;;;;;;;;;;;-2.80;95.90;;;;;;5030271;28;19909;-62
2024/01/11 06:45:35;;;;;;;;;;;-2.80;95.90;;;;;;5038807;28;19909;-62
2024/01/11 06:48:00;;;;;;;;;;;-2.80;95.90;;;;;;5041994;28;19913;-62
2024/01/11 06:50:26;;;;;;;;;;;-2.80;95.80;;;;;;5024823;28;20358;-62
2024/01/11 06:52:51;;;;;;;;;;;-2.80;95.80;;;;;;5021404;28;19913;-62
2024/01/11 06:55:17;;;;;;;;;;;-2.80;95.80;;;;;;5028706;28;19916;-62
2024/01/11 06:57:46;;;;;;;;;;;-2.80;95.80;;;;;;5030796;28;19927;-62
2024/01/11 07:00:13;;;;;;;;;;;-2.80;95.80;;;;;;5021368;28;19967;-62
2024/01/11 07:02:40;;;;;;;;;;;-2.80;95.90;;;;;;5021117;28;19917;-62
2024/01/11 07:05:05;;;;;;;;;;;-2.80;95.90;;;;;;5022086;28;19931;-62
2024/01/11 07:07:32;;;;;;;;;;;-2.80;95.90;;;;;;5029784;28;19953;-62
2024/01/11 07:09:58;;;;;;;;;;;-2.80;95.80;;;;;;5025845;28;19919;-62
2024/01/11 07:12:23;;;;;;;;;;;-2.80;95.80;;;;;;5008042;28;19913;-62
2024/01/11 07:14:49;;;;;;;;;;;-2.80;95.80;;;;;;5036575;28;19908;-62
2024/01/11 07:17:14;;;;;;;;;;;-2.80;95.80;;;;;;5023013;28;19920;-62
2024/01/11 07:19:40;;;;;;;;;;;-2.80;95.80;;;;;;5031253;28;19917;-62
2024/01/11 07:22:05;;;;;;;;;;;-2.80;95.80;;;;;;5026314;28;19913;-62
2024/01/11 07:24:37;;;;;;;;;;;-2.80;95.80;;;;;;5032663;28;19913;-62
2024/01/11 07:27:05;;;;;;;;;;;-2.80;95.80;;;;;;5029953;28;19924;-62
2024/01/11 07:29:31;;;;;;;;;;;-2.80;95.90;;;;;;5032228;28;20003;-62
2024/01/11 07:31:57;;;;;;;;;;;-2.80;95.90;;;;;;5006142;28;20238;-62
2024/01/11 07:34:24;;;;;;;;;;;-2.80;95.80;;;;;;5024469;28;20025;-62
2024/01/11 07:36:49;;;;;;;;;;;-2.80;95.80;;;;;;5034894;28;19913;-62
2024/01/11 07:39:15;;;;;;;;;;;-2.80;95.90;;;;;;5035972;28;19924;-62
2024/01/11 07:41:41;;;;;;;;;;;-2.80;95.90;;;;;;5025786;28;19935;-62
2024/01/11 07:44:06;;;;;;;;;;;-2.80;95.80;;;;;;5024211;28;19913;-62
2024/01/11 07:46:32;;;;;;;;;;;-2.80;95.80;;;;;;5024028;28;19913;-62
2024/01/11 07:48:58;;;;;;;;;;;-2.80;95.80;;;;;;5037185;28;19917;-62
2024/01/11 07:51:25;;;;;;;;;;;-2.80;95.80;;;;;;5025971;28;19917;-62
2024/01/11 07:53:50;;;;;;;;;;;-2.80;95.80;;;;;;5032581;28;19989;-62
2024/01/11 07:56:16;;;;;;;;;;;-2.80;95.80;;;;;;5030766;28;20416;-62
2024/01/11 07:58:42;;;;;;;;;;;-2.80;95.80;;;;;;5026080;28;19917;-62
2024/01/11 08:01:08;;;;;;;;;;;-2.80;95.80;;;;;;5023696;28;20323;-62
2024/01/11 08:03:34;;;;;;;;;;;-2.80;95.80;;;;;;5031572;28;19913;-62
2024/01/11 08:06:00;;;;;;;;;;;-2.80;95.80;;;;;;5024633;28;20118;-62
2024/01/11 08:08:26;;;;;;;;;;;-2.80;95.80;;;;;;5024767;28;19913;-62
2024/01/11 08:10:51;;;;;;;;;;;-2.80;95.80;;;;;;5027054;28;20381;-62
2024/01/11 08:13:17;;;;;;;;;;;-2.80;95.80;;;;;;5029602;28;19919;-62
2024/01/11 08:15:43;;;;;;;;;;;-2.80;95.80;;;;;;5023841;28;19953;-62
2024/01/11 08:18:09;;;;;;;;;;;-2.80;95.80;;;;;;5009454;28;19952;-62
2024/01/11 08:20:34;;;;;;;;;;;-2.80;95.80;;;;;;5021630;28;20386;-62
2024/01/11 08:23:00;;;;;;;;;;;-2.80;95.80;;;;;;5039911;28;19917;-62
2024/01/11 08:25:25;;;;;;;;;;;-2.80;95.80;;;;;;5040224;28;19913;-62
2024/01/11 08:27:51;;;;;;;;;;;-2.80;95.80;;;;;;5032440;28;19964;-62
2024/01/11 08:30:16;;;;;;;;;;;-2.70;95.80;;;;;;5024130;28;19927;-62
2024/01/11 08:32:42;;;;;;;;;;;-2.80;95.80;;;;;;5033066;28;19917;-62
2024/01/11 08:35:11;;;;;;;;;;;-2.70;95.80;;;;;;5030736;28;20532;-62
2024/01/11 08:37:37;;;;;;;;;;;-2.70;95.80;;;;;;5006856;28;19917;-62
2024/01/11 08:40:04;;;;;;;;;;;-2.70;95.80;;;;;;5034483;28;20365;-62
2024/01/11 08:42:30;;;;;;;;;;;-2.80;95.90;;;;;;5029865;28;19910;-62
2024/01/11 08:44:56;;;;;;;;;;;-2.70;95.80;;;;;;5006945;28;19921;-62
2024/01/11 08:47:21;;;;;;;;;;;-2.70;95.90;;;;;;5024435;28;21229;-62
2024/01/11 08:49:47;;;;;;;;;;;-2.80;95.90;;;;;;5026394;28;19913;-62
2024/01/11 08:52:13;;;;;;;;;;;-2.70;96.00;;;;;;5037743;28;20370;-62
2024/01/11 08:54:38;;;;;;;;;;;-2.70;96.00;;;;;;5025043;28;19966;-62
2024/01/11 08:57:04;;;;;;;;;;;-2.70;96.00;;;;;;5043926;28;19920;-62
2024/01/11 08:59:29;;;;;;;;;;;-2.70;95.90;;;;;;5035562;28;19913;-62
2024/01/11 09:01:55;;;;;;;;;;;-2.70;95.90;;;;;;5021949;28;20585;-62
2024/01/11 09:04:20;;;;;;;;;;;-2.70;95.90;;;;;;5024006;28;19936;-62
2024/01/11 09:06:46;;;;;;;;;;;-2.70;95.90;;;;;;5040743;27;19913;-62
2024/01/11 09:09:13;;;;;;;;;;;-2.60;96.20;;;;;;5029766;28;19913;-62
2024/01/11 09:11:39;;;;;;;;;;;-2.60;96.00;;;;;;5023392;28;19913;-62
2024/01/11 09:14:05;;;;;;;;;;;-2.60;96.00;;;;;;5023703;28;19919;-62
2024/01/11 09:16:31;;;;;;;;;;;-2.60;96.00;;;;;;5023345;28;19913;-62
2024/01/11 09:18:57;;;;;;;;;;;-2.60;95.90;;;;;;5031332;28;19917;-62
2024/01/11 09:21:22;;;;;;;;;;;-2.60;96.00;;;;;;5031123;28;19920;-62
2024/01/11 09:23:48;;;;;;;;;;;-2.60;96.10;;;;;;5031234;28;20603;-62
2024/01/11 09:26:13;;;;;;;;;;;-2.60;96.10;;;;;;5023667;28;19947;-62
2024/01/11 09:28:39;;;;;;;;;;;-2.60;96.20;;;;;;5023062;28;20004;-62
2024/01/11 09:31:04;;;;;;;;;;;-2.60;96.20;;;;;;5023438;28;20425;-62
2024/01/11 09:33:30;;;;;;;;;;;-2.60;96.20;;;;;;5023558;28;19921;-62
2024/01/11 09:35:58;;;;;;;;;;;-2.60;96.20;;;;;;5015180;28;19955;-62
2024/01/11 09:38:24;;;;;;;;;;;-2.60;96.20;;;;;;5023512;28;20047;-62
2024/01/11 09:40:56;;;;;;;;;;;-2.50;96.30;;;;;;5022857;28;20307;-62
2024/01/11 09:43:21;;;;;;;;;;;-2.50;96.30;;;;;;5023296;28;19995;-62
2024/01/11 09:45:48;;;;;;;;;;;-2.50;96.30;;;;;;5022868;28;19995;-62
2024/01/11 09:48:16;;;;;;;;;;;-2.50;96.30;;;;;;5023273;28;20256;-62
2024/01/11 09:50:42;;;;;;;;;;;-2.50;96.40;;;;;;5027405;28;19956;-62
2024/01/11 09:53:07;;;;;;;;;;;-2.50;96.40;;;;;;5023124;28;19963;-62
2024/01/11 09:55:33;;;;;;;;;;;-2.50;96.40;;;;;;5022893;28;20330;-62
2024/01/11 09:57:59;;;;;;;;;;;-2.50;96.30;;;;;;5022961;28;19974;-62
2024/01/11 10:00:26;;;;;;;;;;;-2.50;96.40;;;;;;5030710;28;19913;-62
2024/01/11 10:02:52;;;;;;;;;;;-2.40;96.40;;;;;;5034524;28;19917;-62
2024/01/11 10:05:17;;;;;;;;;;;-2.40;96.50;;;;;;5036492;28;19925;-62
2024/01/11 10:07:43;;;;;;;;;;;-2.40;96.40;;;;;;5040565;28;19913;-62
2024/01/11 10:10:09;;;;;;;;;;;-2.40;96.50;;;;;;5034324;28;20022;-62
2024/01/11 10:12:35;;;;;;;;;;;-2.30;96.50;;;;;;5025352;28;20385;-62
2024/01/11 10:15:09;;;;;;;;;;;-2.30;96.40;;;;;;5019736;28;19921;-62
2024/01/11 10:17:40;;;;;;;;;;;-2.40;96.50;;;;;;5019985;28;20021;-62
2024/01/11 10:20:05;;;;;;;;;;;-2.30;96.50;;;;;;5022436;28;19913;-62
2024/01/11 10:22:32;;;;;;;;;;;-2.30;96.50;;;;;;5030386;28;19913;-62
2024/01/11 10:25:14;;;;;;;;;;;-2.20;96.50;;;;;;5030293;28;19969;-62
2024/01/11 10:27:41;;;;;;;;;;;-2.20;96.50;;;;;;5030151;28;19909;-62
2024/01/11 10:30:07;;;;;;;;;;;-2.20;96.50;;;;;;5023457;28;19970;-62
2024/01/11 10:32:34;;;;;;;;;;;-2.20;96.50;;;;;;5003727;28;20093;-62
2024/01/11 10:35:01;;;;;;;;;;;-2.20;96.50;;;;;;5026214;28;19913;-62
2024/01/11 10:37:27;;;;;;;;;;;-2.20;96.40;;;;;;5034282;28;20011;-62
2024/01/11 10:39:54;;;;;;;;;;;-2.20;96.60;;;;;;5029588;28;19918;-62
2024/01/11 10:42:23;;;;;;;;;;;-2.10;96.70;;;;;;5028626;28;19932;-62
2024/01/11 10:44:52;;;;;;;;;;;-2.10;96.60;;;;;;5031609;28;19917;-62
2024/01/11 10:47:19;;;;;;;;;;;-2.10;96.60;;;;;;5039333;28;20000;-62
2024/01/11 10:49:45;;;;;;;;;;;-2.10;96.60;;;;;;5032135;28;19936;-62
2024/01/11 10:52:12;;;;;;;;;;;-2.00;96.60;;;;;;5023505;28;19985;-62
2024/01/11 10:54:39;;;;;;;;;;;-2.00;96.60;;;;;;5041273;28;19913;-62
2024/01/11 10:57:07;;;;;;;;;;;-2.00;96.60;;;;;;5037511;28;19982;-62
2024/01/11 10:59:34;;;;;;;;;;;-2.00;96.60;;;;;;5038149;28;19944;-62
2024/01/11 11:02:04;;;;;;;;;;;-2.00;96.60;;;;;;5026110;28;19973;-62
2024/01/11 11:04:31;;;;;;;;;;;-2.00;97.00;;;;;;5041642;28;19924;-62
2024/01/11 11:06:57;;;;;;;;;;;-1.90;96.60;;;;;;5037793;28;20119;-62
2024/01/11 11:09:22;;;;;;;;;;;-1.90;96.60;;;;;;5037045;28;20285;-62
2024/01/11 11:11:49;;;;;;;;;;;-1.90;96.60;;;;;;5031783;28;19909;-62
2024/01/11 11:14:14;;;;;;;;;;;-1.90;96.60;;;;;;5035926;28;19924;-62
2024/01/11 11:16:40;;;;;;;;;;;-1.80;96.60;;;;;;5022202;28;19913;-62
2024/01/11 11:19:06;;;;;;;;;;;-1.90;96.60;;;;;;5034338;28;19917;-62
2024/01/11 11:21:31;;;;;;;;;;;-1.80;96.70;;;;;;5024970;28;20053;-62
2024/01/11 11:23:57;;;;;;;;;;;-1.80;96.60;;;;;;5033103;28;19949;-62
2024/01/11 11:26:25;;;;;;;;;;;-1.80;96.60;;;;;;5041750;28;19917;-62
2024/01/11 11:28:51;;;;;;;;;;;-1.70;96.70;;;;;;5019966;28;19917;-62
2024/01/11 11:31:35;;;;;;;;;;;-1.70;96.60;;;;;;5021516;28;20611;-62
2024/01/11 11:34:03;;;;;;;;;;;-1.70;96.60;;;;;;5022399;28;20085;-62
2024/01/11 11:36:30;;;;;;;;;;;-1.60;96.60;;;;;;5011429;28;19924;-62
2024/01/11 11:39:00;;;;;;;;;;;-1.60;96.60;;;;;;5037715;28;20071;-62
2024/01/11 11:41:26;;;;;;;;;;;-1.60;96.60;;;;;;5029153;28;19916;-62
2024/01/11 11:43:52;;;;;;;;;;;-1.60;96.60;;;;;;5030352;28;20012;-62
2024/01/11 11:46:19;;;;;;;;;;;-1.60;96.70;;;;;;5027704;28;20003;-62
2024/01/11 11:48:48;;;;;;;;;;;-1.60;96.60;;;;;;5024414;28;19910;-62
2024/01/11 11:51:20;;;;;;;;;;;-1.60;96.70;;;;;;5023948;28;20369;-62
2024/01/11 11:53:47;;;;;;;;;;;-1.50;96.80;;;;;;5028918;28;20008;-62
2024/01/11 11:56:16;;;;;;;;;;;-1.50;96.70;;;;;;5020626;28;19923;-62
2024/01/11 11:58:45;;;;;;;;;;;-1.50;96.70;;;;;;5023387;28;19977;-62
2024/01/11 12:01:11;;;;;;;;;;;-1.50;96.70;;;;;;5021447;28;19969;-62
2024/01/11 12:03:37;;;;;;;;;;;-1.50;96.80;;;;;;5029489;28;19912;-62
2024/01/11 12:06:03;;;;;;;;;;;-1.40;96.80;;;;;;5036511;28;19914;-62
2024/01/11 12:08:29;;;;;;;;;;;-1.40;96.80;;;;;;5029496;28;19913;-62
2024/01/11 12:10:55;;;;;;;;;;;-1.40;96.70;;;;;;5032035;28;19916;-62
2024/01/11 12:13:20;;;;;;;;;;;-1.40;96.80;;;;;;5026405;28;19920;-62
2024/01/11 12:15:46;;;;;;;;;;;-1.30;96.80;;;;;;5024010;28;19958;-62
2024/01/11 12:18:12;;;;;;;;;;;-1.30;96.70;;;;;;5038011;28;19917;-62
2024/01/11 12:20:37;;;;;;;;;;;-1.30;96.80;;;;;;5017703;28;19921;-62
2024/01/11 12:23:03;;;;;;;;;;;-1.30;96.80;;;;;;5033740;28;19917;-62
2024/01/11 12:25:28;;;;;;;;;;;-1.30;96.70;;;;;;5037163;28;20088;-62
2024/01/11 12:27:57;;;;;;;;;;;-1.30;96.80;;;;;;5032683;28;20346;-62
2024/01/11 12:30:23;;;;;;;;;;;-1.20;96.80;;;;;;5039587;28;19925;-62
2024/01/11 12:32:49;;;;;;;;;;;-1.20;96.80;;;;;;5043078;28;19924;-62
2024/01/11 12:35:15;;;;;;;;;;;-1.20;96.80;;;;;;5036414;28;19964;-62
2024/01/11 12:37:40;;;;;;;;;;;-1.20;96.70;;;;;;5037786;28;19930;-62
2024/01/11 12:40:06;;;;;;;;;;;-1.20;96.70;;;;;;5031917;28;20005;-62
2024/01/11 12:42:34;;;;;;;;;;;-1.10;96.80;;;;;;5031420;28;20022;-62
2024/01/11 12:45:00;;;;;;;;;;;-1.10;97.00;;;;;;5014513;28;20004;-61
2024/01/11 12:47:25;;;;;;;;;;;-1.10;96.80;;;;;;5025270;28;20024;-62
2024/01/11 12:49:51;;;;;;;;;;;-1.10;96.80;;;;;;5027789;28;19913;-62
2024/01/11 12:52:18;;;;;;;;;;;-1.10;96.80;;;;;;5024089;28;19958;-62
2024/01/11 12:54:46;;;;;;;;;;;-1.00;96.80;;;;;;5025002;28;19975;-62
2024/01/11 12:57:19;;;;;;;;;;;-1.10;96.80;;;;;;5032047;28;19916;-62
2024/01/11 12:59:45;;;;;;;;;;;-1.00;96.80;;;;;;5032541;28;19920;-62
2024/01/11 13:02:13;;;;;;;;;;;-1.00;96.70;;;;;;5033937;28;20448;-62
2024/01/11 13:04:39;;;;;;;;;;;-1.00;96.70;;;;;;5035688;28;19917;-62
2024/01/11 13:07:05;;;;;;;;;;;-1.00;96.70;;;;;;5032739;28;20346;-62
2024/01/11 13:09:30;;;;;;;;;;;-0.90;96.70;;;;;;5040016;28;19920;-62
2024/01/11 13:11:56;;;;;;;;;;;-0.90;96.70;;;;;;5031772;28;19913;-62
2024/01/11 13:14:21;;;;;;;;;;;-1.00;96.70;;;;;;5033366;28;19913;-62
2024/01/11 13:16:48;;;;;;;;;;;-0.90;96.70;;;;;;5023993;28;20299;-62
2024/01/11 13:19:14;;;;;;;;;;;-0.90;96.70;;;;;;5029064;28;19929;-62
2024/01/11 13:21:40;;;;;;;;;;;-0.90;96.70;;;;;;5025959;28;19916;-62
2024/01/11 13:24:07;;;;;;;;;;;-0.80;96.80;;;;;;5010256;28;20471;-62
2024/01/11 13:26:33;;;;;;;;;;;-0.80;96.80;;;;;;5026927;28;19917;-62
2024/01/11 13:28:58;;;;;;;;;;;-0.80;96.90;;;;;;5023127;28;19924;-62
2024/01/11 13:31:24;;;;;;;;;;;-0.80;96.80;;;;;;5024237;28;19959;-62
2024/01/11 13:33:49;;;;;;;;;;;-0.80;96.80;;;;;;5041138;28;20012;-62
2024/01/11 13:36:15;;;;;;;;;;;-0.80;96.80;;;;;;5029841;28;19916;-62
2024/01/11 13:38:41;;;;;;;;;;;-0.80;96.80;;;;;;5023236;28;20682;-61
2024/01/11 13:41:08;;;;;;;;;;;-0.80;96.90;;;;;;5022997;28;20416;-62
2024/01/11 13:43:34;;;;;;;;;;;-0.80;96.90;;;;;;5032159;28;19981;-62
2024/01/11 13:46:04;;;;;;;;;;;-0.80;96.90;;;;;;5022144;28;20741;-62
2024/01/11 13:48:31;;;;;;;;;;;-0.70;96.90;;;;;;5027786;28;20422;-62
2024/01/11 13:50:57;;;;;;;;;;;-0.80;96.80;;;;;;5022701;28;20355;-62
2024/01/11 13:53:22;;;;;;;;;;;-0.80;96.90;;;;;;5030333;28;19992;-62
2024/01/11 13:55:48;;;;;;;;;;;-0.70;96.90;;;;;;5026786;28;19928;-62
2024/01/11 13:58:15;;;;;;;;;;;-0.70;96.90;;;;;;5029913;28;19917;-62
2024/01/11 14:00:40;;;;;;;;;;;-0.70;97.00;;;;;;5013761;28;19954;-62
2024/01/11 14:03:08;;;;;;;;;;;-0.80;97.10;;;;;;5030901;28;19913;-62
2024/01/11 14:05:34;;;;;;;;;;;-0.80;97.10;;;;;;5023521;28;19913;-62
2024/01/11 14:08:01;;;;;;;;;;;-0.70;97.00;;;;;;5018784;28;19928;-62
2024/01/11 14:10:26;;;;;;;;;;;-0.70;97.10;;;;;;5035643;28;20367;-62