Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/17 00:00:15;;;;;;;21.63;8.82;;;;;;;;;;5058947;28;20082;-76
2022/04/17 00:02:41;;;;;;;18.83;8.68;;;;;;;;;;5066586;28;20043;-76
2022/04/17 00:05:08;;;;;;;14.82;7.90;;;;;;;;;;5065490;28;20501;-76
2022/04/17 00:07:34;;;;;;;18.05;8.85;;;;;;;;;;5073830;28;20109;-76
2022/04/17 00:10:01;;;;;;;21.63;8.75;;;;;;;;;;5067213;28;20035;-75
2022/04/17 00:12:27;;;;;;;20.73;8.10;;;;;;;;;;5070679;28;20133;-81
2022/04/17 00:14:54;;;;;;;26.33;9.02;;;;;;;;;;5066031;28;20383;-81
2022/04/17 00:17:20;;;;;;;28.40;8.02;;;;;;;;;;5065943;28;20146;-81
2022/04/17 00:19:46;;;;;;;18.05;8.13;;;;;;;;;;5068782;28;20395;-81
2022/04/17 00:22:15;;;;;;;13.75;7.00;;;;;;;;;;5072120;28;20047;-81
2022/04/17 00:24:42;;;;;;;12.80;6.20;;;;;;;;;;5066714;28;20563;-81
2022/04/17 00:27:08;;;;;;;17.40;6.50;;;;;;;;;;5052683;28;20028;-81
2022/04/17 00:29:35;;;;;;;17.88;5.80;;;;;;;;;;5072947;28;20020;-81
2022/04/17 00:32:00;;;;;;;10.73;5.07;;;;;;;;;;5067679;28;20055;-81
2022/04/17 00:34:26;;;;;;;10.43;5.60;;;;;;;;;;5062780;28;20028;-80
2022/04/17 00:36:52;;;;;;;11.88;4.80;;;;;;;;;;5067290;28;20047;-81
2022/04/17 00:39:18;;;;;;;8.23;4.45;;;;;;;;;;5070028;28;20051;-81
2022/04/17 00:41:44;;;;;;;12.27;5.07;;;;;;;;;;5083423;28;20085;-81
2022/04/17 00:44:15;;;;;;;8.10;4.28;;;;;;;;;;5069027;28;20075;-80
2022/04/17 00:46:40;;;;;;;10.73;4.13;;;;;;;;;;5059922;28;20086;-81
2022/04/17 00:49:09;;;;;;;9.68;3.72;;;;;;;;;;5067913;28;20507;-81
2022/04/17 00:51:36;;;;;;;7.50;4.40;;;;;;;;;;5063818;28;20487;-81
2022/04/17 00:54:03;;;;;;;12.55;4.38;;;;;;;;;;5069065;28;20028;-81
2022/04/17 00:56:30;;;;;;;20.50;6.07;;;;;;;;;;5065580;28;20028;-81
2022/04/17 00:58:56;;;;;;;12.88;4.05;;;;;;;;;;5072008;28;20055;-81
2022/04/17 01:01:22;;;;;;;12.85;4.18;;;;;;;;;;5063277;28;20020;-81
2022/04/17 01:03:49;;;;;;;11.93;4.30;;;;;;;;;;5034019;28;20032;-81
2022/04/17 01:06:15;;;;;;;10.23;4.15;;;;;;;;;;5066515;28;20387;-81
2022/04/17 01:08:41;;;;;;;13.43;4.35;;;;;;;;;;5068919;28;20044;-79
2022/04/17 01:11:11;;;;;;;13.80;4.32;;;;;;;;;;5066114;28;20401;-80
2022/04/17 01:13:41;;;;;;;11.93;4.38;;;;;;;;;;5071939;28;20111;-80
2022/04/17 01:16:07;;;;;;;9.27;4.32;;;;;;;;;;5081194;28;20046;-80
2022/04/17 01:18:56;;;;;;;9.25;4.22;;;;;;;;;;5064282;28;20031;-81
2022/04/17 01:21:25;;;;;;;12.15;4.20;;;;;;;;;;5068967;28;20518;-81
2022/04/17 01:29:19;;;;;;;11.20;4.20;;;;;;;;;;5062215;28;20123;-80
2022/04/17 01:31:46;;;;;;;10.88;4.50;;;;;;;;;;5060469;28;20116;-80
2022/04/17 01:34:16;;;;;;;16.92;5.22;;;;;;;;;;5070768;28;20041;-80
2022/04/17 01:36:46;;;;;;;9.60;4.65;;;;;;;;;;5064566;28;20162;-80
2022/04/17 01:39:12;;;;;;;8.32;4.13;;;;;;;;;;5058199;28;20024;-80
2022/04/17 01:41:38;;;;;;;13.20;4.78;;;;;;;;;;5066843;28;20024;-80
2022/04/17 01:44:06;;;;;;;15.07;4.60;;;;;;;;;;5066869;28;20551;-80
2022/04/17 01:46:32;;;;;;;16.10;5.00;;;;;;;;;;5066286;28;20036;-80
2022/04/17 01:48:57;;;;;;;15.23;5.07;;;;;;;;;;5067062;28;20028;-80
2022/04/17 01:51:23;;;;;;;14.52;4.90;;;;;;;;;;5064016;28;20025;-80
2022/04/17 01:53:49;;;;;;;13.73;4.80;;;;;;;;;;5063769;28;20183;-79
2022/04/17 01:56:14;;;;;;;15.20;5.05;;;;;;;;;;5065835;28;20082;-82
2022/04/17 01:58:40;;;;;;;11.40;5.50;;;;;;;;;;5052393;28;20036;-80
2022/04/17 02:01:05;;;;;;;14.40;5.03;;;;;;;;;;5065902;28;20032;-83
2022/04/17 02:03:31;;;;;;;17.25;6.22;;;;;;;;;;5068249;28;20033;-81
2022/04/17 02:05:57;;;;;;;25.65;7.07;;;;;;;;;;5066143;28;20029;-81
2022/04/17 02:08:22;;;;;;;20.48;7.47;;;;;;;;;;5071273;28;20029;-80
2022/04/17 02:10:48;;;;;;;26.30;7.53;;;;;;;;;;5035388;28;20043;-80
2022/04/17 02:13:14;;;;;;;28.33;7.72;;;;;;;;;;5069911;28;20064;-79
2022/04/17 02:15:39;;;;;;;23.13;7.65;;;;;;;;;;5069147;28;20032;-80
2022/04/17 02:18:05;;;;;;;30.42;7.78;;;;;;;;;;5073651;28;20036;-79
2022/04/17 02:20:31;;;;;;;22.92;8.27;;;;;;;;;;5060117;28;20040;-81
2022/04/17 02:22:56;;;;;;;45.88;8.95;;;;;;;;;;5069881;28;20040;-81
2022/04/17 02:25:22;;;;;;;25.23;8.00;;;;;;;;;;5052870;28;20056;-80
2022/04/17 02:27:47;;;;;;;34.63;8.82;;;;;;;;;;5072372;28;20043;-81
2022/04/17 02:30:13;;;;;;;36.03;8.95;;;;;;;;;;5071072;28;20032;-80
2022/04/17 02:32:38;;;;;;;28.90;8.80;;;;;;;;;;5074285;28;20525;-81
2022/04/17 02:35:04;;;;;;;19.88;8.07;;;;;;;;;;5075573;28;20560;-80
2022/04/17 02:37:30;;;;;;;18.02;7.80;;;;;;;;;;5077574;28;20691;-80
2022/04/17 02:39:58;;;;;;;26.23;7.60;;;;;;;;;;5074167;28;20089;-80
2022/04/17 02:42:24;;;;;;;23.45;8.73;;;;;;;;;;5054188;28;20033;-80
2022/04/17 02:44:49;;;;;;;19.80;8.30;;;;;;;;;;5073379;28;20020;-81
2022/04/17 02:49:58;;;;;;;30.15;9.57;;;;;;;;;;5054869;28;20516;-80
2022/04/17 02:52:24;;;;;;;23.95;8.93;;;;;;;;;;5063153;28;20036;-79
2022/04/17 02:54:50;;;;;;;22.20;7.57;;;;;;;;;;5069705;28;20033;-79
2022/04/17 02:57:15;;;;;;;24.75;8.55;;;;;;;;;;5053279;28;20709;-80
2022/04/17 02:59:41;;;;;;;26.80;8.35;;;;;;;;;;5068067;28;20043;-80
2022/04/17 03:07:34;;;;;;;31.15;9.52;;;;;;;;;;5068795;28;20055;-75
2022/04/17 03:10:02;;;;;;;32.42;8.77;;;;;;;;;;5048495;28;20495;-75
2022/04/17 03:12:27;;;;;;;37.78;9.05;;;;;;;;;;5072437;28;20033;-74
2022/04/17 03:14:53;;;;;;;27.77;8.85;;;;;;;;;;5052721;28;21180;-80
2022/04/17 03:17:18;;;;;;;31.45;8.52;;;;;;;;;;5064177;28;20113;-80
2022/04/17 03:19:44;;;;;;;30.67;9.70;;;;;;;;;;5067924;28;20035;-80
2022/04/17 03:22:10;;;;;;;29.00;9.75;;;;;;;;;;5069332;28;20036;-80
2022/04/17 03:24:35;;;;;;;37.53;10.38;;;;;;;;;;5072398;28;20413;-81
2022/04/17 03:27:01;;;;;;;28.13;8.90;;;;;;;;;;5068399;28;20042;-81
2022/04/17 03:29:26;;;;;;;35.75;10.02;;;;;;;;;;5055518;28;20024;-81
2022/04/17 03:31:52;;;;;;;28.63;9.25;;;;;;;;;;5051478;28;20392;-80
2022/04/17 03:34:18;;;;;;;26.55;8.90;;;;;;;;;;5079968;28;20115;-80
2022/04/17 03:36:44;;;;;;;28.23;9.93;;;;;;;;;;5069518;28;20036;-80
2022/04/17 03:39:10;;;;;;;31.58;10.25;;;;;;;;;;5082511;28;20028;-81
2022/04/17 03:41:35;;;;;;;27.27;11.80;;;;;;;;;;5050896;28;20033;-81
2022/04/17 03:44:04;;;;;;;31.15;10.68;;;;;;;;;;5071005;28;20028;-81
2022/04/17 03:46:29;;;;;;;27.38;10.50;;;;;;;;;;5076715;28;20502;-82
2022/04/17 03:48:55;;;;;;;35.45;10.82;;;;;;;;;;5065742;28;20040;-81
2022/04/17 03:51:20;;;;;;;30.70;10.73;;;;;;;;;;5048315;28;20116;-80
2022/04/17 03:53:46;;;;;;;32.08;10.73;;;;;;;;;;5068804;28;20041;-80
2022/04/17 03:56:11;;;;;;;32.42;11.77;;;;;;;;;;5069410;28;20024;-80
2022/04/17 03:58:37;;;;;;;24.30;11.15;;;;;;;;;;5068653;28;20032;-80
2022/04/17 04:01:02;;;;;;;43.63;13.75;;;;;;;;;;5053234;28;20048;-80
2022/04/17 04:03:28;;;;;;;31.10;12.27;;;;;;;;;;5068552;28;20023;-81
2022/04/17 04:05:55;;;;;;;31.85;13.10;;;;;;;;;;5060907;28;20737;-81
2022/04/17 04:08:21;;;;;;;28.80;12.20;;;;;;;;;;5066645;28;20103;-80
2022/04/17 04:10:46;;;;;;;31.75;11.60;;;;;;;;;;5066706;28;20566;-80
2022/04/17 04:13:12;;;;;;;32.25;11.60;;;;;;;;;;5070006;28;20521;-80
2022/04/17 04:15:37;;;;;;;26.50;11.75;;;;;;;;;;5074257;28;20718;-81
2022/04/17 04:18:03;;;;;;;29.52;12.32;;;;;;;;;;5065913;28;20556;-80
2022/04/17 04:20:28;;;;;;;26.08;11.48;;;;;;;;;;5061779;28;20033;-81
2022/04/17 04:22:57;;;;;;;30.30;12.15;;;;;;;;;;5078128;28;20040;-80
2022/04/17 04:25:22;;;;;;;27.40;12.57;;;;;;;;;;5083289;28;20044;-80
2022/04/17 04:30:32;;;;;;;33.50;11.60;;;;;;;;;;5067634;28;20039;-80
2022/04/17 04:32:57;;;;;;;29.00;10.93;;;;;;;;;;5037689;28;20410;-81
2022/04/17 04:35:29;;;;;;;29.77;11.60;;;;;;;;;;5067995;28;20028;-80
2022/04/17 04:37:56;;;;;;;29.92;11.30;;;;;;;;;;5070178;28;20044;-80
2022/04/17 04:40:22;;;;;;;24.25;10.70;;;;;;;;;;5062901;28;20036;-80
2022/04/17 04:42:48;;;;;;;26.88;11.00;;;;;;;;;;5072673;28;20449;-81
2022/04/17 04:47:58;;;;;;;30.73;11.48;;;;;;;;;;5070748;28;20089;-81
2022/04/17 04:50:24;;;;;;;25.35;10.88;;;;;;;;;;5064788;28;20587;-80
2022/04/17 04:52:49;;;;;;;40.80;11.95;;;;;;;;;;5066094;28;20033;-81
2022/04/17 04:55:15;;;;;;;37.28;13.38;;;;;;;;;;5067963;28;20131;-81
2022/04/17 04:57:40;;;;;;;40.47;13.65;;;;;;;;;;5049433;28;20028;-81
2022/04/17 05:00:07;;;;;;;40.63;14.52;;;;;;;;;;5046820;28;20040;-80
2022/04/17 05:02:37;;;;;;;45.53;14.50;;;;;;;;;;5069794;28;20024;-80
2022/04/17 05:05:05;;;;;;;40.83;14.48;;;;;;;;;;5067066;28;20107;-81
2022/04/17 05:07:31;;;;;;;48.35;15.93;;;;;;;;;;5053062;28;20059;-81
2022/04/17 05:09:56;;;;;;;43.45;17.00;;;;;;;;;;5066380;28;20056;-81
2022/04/17 05:12:22;;;;;;;45.60;17.42;;;;;;;;;;5077506;28;20536;-80
2022/04/17 05:14:48;;;;;;;38.28;14.93;;;;;;;;;;5051815;28;20063;-81
2022/04/17 05:17:13;;;;;;;42.15;15.68;;;;;;;;;;5070404;28;20530;-81
2022/04/17 05:19:38;;;;;;;45.83;16.38;;;;;;;;;;5062269;28;20041;-81
2022/04/17 05:22:10;;;;;;;46.70;15.95;;;;;;;;;;5063066;28;20475;-81
2022/04/17 05:24:38;;;;;;;39.65;16.75;;;;;;;;;;5061019;28;20048;-80
2022/04/17 05:27:04;;;;;;;42.17;15.10;;;;;;;;;;5069003;28;20117;-81
2022/04/17 05:29:29;;;;;;;45.28;15.23;;;;;;;;;;5067317;28;20441;-81
2022/04/17 05:31:54;;;;;;;41.17;14.88;;;;;;;;;;5073291;28;20032;-81
2022/04/17 05:34:20;;;;;;;47.03;15.30;;;;;;;;;;5069725;28;20115;-81
2022/04/17 05:36:45;;;;;;;45.30;16.23;;;;;;;;;;5065021;28;20124;-81
2022/04/17 05:39:11;;;;;;;46.97;15.15;;;;;;;;;;5065527;28;20033;-80
2022/04/17 05:41:38;;;;;;;52.40;16.77;;;;;;;;;;5066686;28;20027;-81
2022/04/17 05:44:06;;;;;;;50.38;17.33;;;;;;;;;;5068952;28;20032;-80
2022/04/17 05:46:36;;;;;;;59.13;17.77;;;;;;;;;;5070548;28;20450;-81
2022/04/17 05:49:05;;;;;;;61.70;18.75;;;;;;;;;;5067038;28;20040;-81
2022/04/17 05:51:36;;;;;;;55.83;17.45;;;;;;;;;;5069178;28;20017;-81
2022/04/17 05:54:07;;;;;;;69.70;20.15;;;;;;;;;;5070900;28;20043;-81
2022/04/17 05:56:34;;;;;;;60.80;18.23;;;;;;;;;;5065117;28;20051;-81
2022/04/17 05:59:00;;;;;;;60.85;18.13;;;;;;;;;;5068746;28;20033;-81
2022/04/17 06:01:26;;;;;;;65.88;18.27;;;;;;;;;;5069626;28;20592;-81
2022/04/17 06:03:52;;;;;;;69.57;19.63;;;;;;;;;;5070265;28;20032;-81
2022/04/17 06:06:18;;;;;;;74.30;21.85;;;;;;;;;;5071461;28;20119;-82
2022/04/17 06:08:45;;;;;;;71.65;20.88;;;;;;;;;;5068085;28;20024;-81
2022/04/17 06:11:10;;;;;;;78.47;21.05;;;;;;;;;;5068944;28;20548;-81
2022/04/17 06:13:36;;;;;;;79.38;20.85;;;;;;;;;;5069920;28;20024;-81
2022/04/17 06:16:01;;;;;;;69.22;20.17;;;;;;;;;;5069554;28;20032;-80
2022/04/17 06:18:27;;;;;;;83.88;21.45;;;;;;;;;;5072972;28;20059;-81
2022/04/17 06:20:52;;;;;;;75.22;20.92;;;;;;;;;;5057952;28;20046;-81
2022/04/17 06:23:18;;;;;;;73.55;21.90;;;;;;;;;;5055403;28;20043;-81
2022/04/17 06:25:43;;;;;;;89.85;21.55;;;;;;;;;;5052070;28;20106;-82
2022/04/17 06:28:11;;;;;;;78.93;21.30;;;;;;;;;;5065414;28;20039;-81
2022/04/17 06:30:37;;;;;;;76.03;20.58;;;;;;;;;;5070522;28;20024;-81
2022/04/17 06:33:02;;;;;;;70.03;18.10;;;;;;;;;;5070265;28;20028;-81
2022/04/17 06:35:28;;;;;;;78.50;21.30;;;;;;;;;;5085349;28;20082;-81
2022/04/17 06:37:55;;;;;;;84.78;21.67;;;;;;;;;;5068002;28;20040;-81
2022/04/17 06:40:26;;;;;;;63.00;17.08;;;;;;;;;;5069913;28;20012;-81
2022/04/17 06:42:55;;;;;;;89.20;22.50;;;;;;;;;;5070464;28;20028;-81
2022/04/17 06:45:21;;;;;;;97.25;22.30;;;;;;;;;;5065187;28;20016;-81
2022/04/17 06:47:47;;;;;;;92.35;23.25;;;;;;;;;;5053120;28;20085;-81
2022/04/17 06:50:15;;;;;;;96.47;24.23;;;;;;;;;;5070196;28;20103;-81
2022/04/17 06:52:40;;;;;;;87.07;22.90;;;;;;;;;;5069544;28;20331;-81
2022/04/17 06:55:08;;;;;;;88.53;24.35;;;;;;;;;;5070859;28;20405;-80
2022/04/17 06:57:34;;;;;;;106.03;25.60;;;;;;;;;;5068221;28;20081;-81
2022/04/17 07:00:06;;;;;;;102.47;24.27;;;;;;;;;;5069780;28;20024;-81
2022/04/17 07:02:31;;;;;;;114.20;26.77;;;;;;;;;;5066168;28;20033;-81
2022/04/17 07:04:57;;;;;;;125.13;26.35;;;;;;;;;;5065338;28;20319;-81
2022/04/17 07:07:22;;;;;;;107.68;25.50;;;;;;;;;;5065339;28;20036;-76
2022/04/17 07:09:48;;;;;;;103.72;26.65;;;;;;;;;;5045514;28;20711;-75
2022/04/17 07:12:14;;;;;;;108.15;26.88;;;;;;;;;;5083845;28;20570;-76
2022/04/17 07:14:40;;;;;;;126.28;29.30;;;;;;;;;;5067333;28;20028;-81
2022/04/17 07:17:06;;;;;;;126.30;28.25;;;;;;;;;;5070346;28;20028;-82
2022/04/17 07:19:31;;;;;;;134.60;29.20;;;;;;;;;;5069927;28;20016;-81
2022/04/17 07:21:57;;;;;;;126.05;29.75;;;;;;;;;;5070575;28;20020;-81
2022/04/17 07:24:24;;;;;;;133.10;30.75;;;;;;;;;;5068473;28;20115;-81
2022/04/17 07:26:53;;;;;;;136.88;30.95;;;;;;;;;;5068249;28;20028;-81
2022/04/17 07:29:23;;;;;;;133.00;30.02;;;;;;;;;;5067511;28;20037;-81
2022/04/17 07:31:53;;;;;;;129.23;30.85;;;;;;;;;;5069136;28;20020;-80
2022/04/17 07:34:19;;;;;;;133.38;29.17;;;;;;;;;;5062028;28;20789;-79
2022/04/17 07:36:47;;;;;;;143.02;29.80;;;;;;;;;;5065880;28;20032;-80
2022/04/17 07:39:16;;;;;;;156.13;31.08;;;;;;;;;;5064336;28;20451;-80
2022/04/17 07:41:43;;;;;;;145.43;32.72;;;;;;;;;;5067637;28;20475;-80
2022/04/17 07:44:11;;;;;;;138.10;30.58;;;;;;;;;;5063001;28;20029;-80
2022/04/17 07:46:40;;;;;;;135.93;28.27;;;;;;;;;;5084603;28;20089;-80
2022/04/17 07:49:05;;;;;;;129.73;30.42;;;;;;;;;;5068587;28;20040;-80
2022/04/17 07:51:31;;;;;;;110.40;26.92;;;;;;;;;;5067735;28;20673;-80
2022/04/17 07:53:57;;;;;;;122.93;27.42;;;;;;;;;;5068446;28;20502;-80
2022/04/17 07:56:22;;;;;;;116.25;27.95;;;;;;;;;;5066045;28;20459;-80
2022/04/17 07:58:48;;;;;;;109.53;28.95;;;;;;;;;;5068828;28;20025;-80
2022/04/17 08:01:16;;;;;;;133.38;29.98;;;;;;;;;;5065654;28;20033;-80
2022/04/17 08:06:09;;;;;;;125.78;28.65;;;;;;;;;;5068685;28;20043;-80
2022/04/17 08:08:36;;;;;;;120.00;29.25;;;;;;;;;;5066341;28;20100;-80
2022/04/17 08:11:06;;;;;;;125.72;27.90;;;;;;;;;;5078454;28;20115;-80
2022/04/17 08:13:32;;;;;;;117.90;26.67;;;;;;;;;;5065570;28;20048;-75
2022/04/17 08:15:59;;;;;;;133.73;30.50;;;;;;;;;;5060583;28;20043;-75
2022/04/17 08:18:25;;;;;;;130.50;31.25;;;;;;;;;;5065647;28;20043;-75
2022/04/17 08:20:50;;;;;;;125.90;28.83;;;;;;;;;;5067954;28;20411;-75
2022/04/17 08:23:16;;;;;;;139.45;29.98;;;;;;;;;;5069705;28;20060;-76
2022/04/17 08:25:42;;;;;;;117.47;29.45;;;;;;;;;;5065974;28;20414;-75
2022/04/17 08:28:08;;;;;;;123.47;30.85;;;;;;;;;;5068576;28;20047;-75
2022/04/17 08:30:34;;;;;;;115.22;28.67;;;;;;;;;;5070797;28;20418;-75
2022/04/17 08:33:02;;;;;;;115.57;29.25;;;;;;;;;;5069715;28;20029;-74
2022/04/17 08:35:28;;;;;;;133.00;30.48;;;;;;;;;;5067711;28;20123;-76
2022/04/17 08:37:57;;;;;;;129.48;29.75;;;;;;;;;;5067369;28;20115;-76
2022/04/17 08:40:26;;;;;;;111.07;31.30;;;;;;;;;;5076831;28;20108;-75
2022/04/17 08:42:56;;;;;;;126.13;30.27;;;;;;;;;;5051379;28;20040;-75
2022/04/17 08:45:23;;;;;;;123.03;30.00;;;;;;;;;;5080338;28;20032;-76
2022/04/17 08:47:49;;;;;;;120.25;30.33;;;;;;;;;;5067072;28;20036;-76
2022/04/17 08:50:16;;;;;;;113.95;31.35;;;;;;;;;;5065580;28;20552;-75
2022/04/17 08:52:45;;;;;;;127.47;30.90;;;;;;;;;;5066659;28;20056;-80
2022/04/17 08:55:11;;;;;;;122.63;28.15;;;;;;;;;;5068365;28;20028;-79
2022/04/17 08:57:36;;;;;;;110.13;29.35;;;;;;;;;;5074730;28;20039;-80
2022/04/17 09:00:04;;;;;;;121.80;30.73;;;;;;;;;;5084382;28;20111;-80
2022/04/17 09:02:30;;;;;;;112.20;31.17;;;;;;;;;;5066870;28;20487;-80
2022/04/17 09:04:56;;;;;;;126.35;31.42;;;;;;;;;;5071037;28;20086;-80
2022/04/17 09:07:21;;;;;;;126.05;30.83;;;;;;;;;;5068412;28;20135;-80
2022/04/17 09:09:52;;;;;;;117.22;31.08;;;;;;;;;;5068785;28;20051;-80
2022/04/17 09:12:25;;;;;;;112.93;28.67;;;;;;;;;;5064130;28;20515;-81
2022/04/17 09:14:51;;;;;;;116.07;30.73;;;;;;;;;;5067605;28;20024;-80
2022/04/17 09:17:18;;;;;;;123.25;30.05;;;;;;;;;;5064045;28;20047;-80
2022/04/17 09:19:44;;;;;;;120.70;31.17;;;;;;;;;;5069439;28;20162;-80
2022/04/17 09:22:10;;;;;;;109.22;30.35;;;;;;;;;;5088953;28;20104;-80
2022/04/17 09:24:37;;;;;;;117.97;29.10;;;;;;;;;;5067770;28;20047;-79
2022/04/17 09:27:04;;;;;;;112.43;28.73;;;;;;;;;;5047077;28;20067;-80
2022/04/17 09:29:36;;;;;;;97.78;28.70;;;;;;;;;;5054848;28;20056;-75
2022/04/17 09:32:05;;;;;;;102.53;28.87;;;;;;;;;;5083987;28;20642;-75
2022/04/17 09:34:58;;;;;;;96.90;26.95;;;;;;;;;;5067288;28;20028;-75
2022/04/17 09:37:24;;;;;;;103.95;29.63;;;;;;;;;;5065472;28;20148;-82
2022/04/17 09:39:54;;;;;;;111.88;31.42;;;;;;;;;;5049603;28;20036;-80
2022/04/17 09:42:21;;;;;;;103.20;29.40;;;;;;;;;;5067302;28;20017;-83
2022/04/17 09:44:50;;;;;;;107.72;30.40;;;;;;;;;;5064841;28;20024;-81
2022/04/17 09:47:29;;;;;;;107.18;30.55;;;;;;;;;;5069375;28;20028;-81
2022/04/17 09:50:06;;;;;;;104.38;31.13;;;;;;;;;;5064738;28;20032;-81
2022/04/17 09:52:35;;;;;;;112.57;29.17;;;;;;;;;;5065407;28;20025;-81
2022/04/17 09:55:02;;;;;;;113.10;30.48;;;;;;;;;;5066378;28;20043;-81
2022/04/17 09:57:30;;;;;;;96.05;27.33;;;;;;;;;;5047716;28;20104;-81
2022/04/17 09:59:57;;;;;;;97.97;30.15;;;;;;;;;;5065363;28;20037;-81
2022/04/17 10:02:25;;;;;;;102.40;31.35;;;;;;;;;;5067324;28;20044;-80
2022/04/17 10:04:51;;;;;;;93.50;29.42;;;;;;;;;;5066016;28;20111;-79
2022/04/17 10:07:19;;;;;;;94.57;31.63;;;;;;;;;;5067531;28;20129;-80
2022/04/17 10:09:46;;;;;;;97.28;30.48;;;;;;;;;;5072474;28;20422;-79
2022/04/17 10:12:14;;;;;;;99.45;27.63;;;;;;;;;;5065891;28;20506;-78
2022/04/17 10:14:41;;;;;;;104.05;30.58;;;;;;;;;;5044541;28;20037;-79
2022/04/17 10:17:07;;;;;;;96.18;29.15;;;;;;;;;;5063883;28;20124;-79
2022/04/17 10:19:35;;;;;;;108.25;30.60;;;;;;;;;;5068036;28;20055;-79
2022/04/17 10:22:03;;;;;;;109.45;31.67;;;;;;;;;;5067501;28;20020;-79
2022/04/17 10:24:29;;;;;;;113.93;33.17;;;;;;;;;;5057255;28;20179;-79
2022/04/17 10:26:55;;;;;;;123.75;34.85;;;;;;;;;;5062043;28;20032;-79
2022/04/17 10:29:35;;;;;;;122.57;36.55;;;;;;;;;;5068723;28;20052;-79
2022/04/17 10:32:38;;;;;;;150.38;38.90;;;;;;;;;;5068741;28;20028;-79
2022/04/17 10:35:17;;;;;;;122.45;34.15;;;;;;;;;;5067131;28;20035;-80
2022/04/17 10:38:13;;;;;;;132.18;35.55;;;;;;;;;;5074730;28;20029;-81
2022/04/17 10:40:38;;;;;;;111.72;34.85;;;;;;;;;;5070255;28;20024;-81
2022/04/17 10:43:06;;;;;;;122.90;34.08;;;;;;;;;;5070203;28;20039;-81
2022/04/17 10:45:31;;;;;;;130.82;36.10;;;;;;;;;;5069414;28;20047;-81
2022/04/17 10:48:06;;;;;;;119.82;34.10;;;;;;;;;;5052630;28;20024;-81
2022/04/17 10:50:44;;;;;;;107.57;33.03;;;;;;;;;;5064537;28;20029;-81
2022/04/17 10:53:26;;;;;;;112.88;30.65;;;;;;;;;;5067108;28;20125;-76
2022/04/17 10:56:01;;;;;;;98.28;29.70;;;;;;;;;;5068934;28;20112;-76
2022/04/17 10:58:57;;;;;;;91.20;28.27;;;;;;;;;;5068422;28;20117;-76
2022/04/17 11:01:41;;;;;;;105.22;26.92;;;;;;;;;;5054991;28;20513;-77
2022/04/17 11:04:25;;;;;;;99.53;27.77;;;;;;;;;;5066955;28;20055;-76
2022/04/17 11:06:54;;;;;;;93.20;28.52;;;;;;;;;;5059763;28;20456;-75
2022/04/17 11:09:24;;;;;;;89.28;26.90;;;;;;;;;;5076429;28;20029;-74
2022/04/17 11:11:51;;;;;;;80.18;26.88;;;;;;;;;;5052971;28;20028;-74
2022/04/17 11:14:23;;;;;;;90.35;27.48;;;;;;;;;;5064738;28;20402;-77
2022/04/17 11:16:50;;;;;;;93.60;26.30;;;;;;;;;;5070027;28;20024;-77
2022/04/17 11:19:18;;;;;;;96.90;26.88;;;;;;;;;;5069445;28;20070;-77
2022/04/17 11:21:46;;;;;;;87.35;26.67;;;;;;;;;;5064982;28;20620;-76
2022/04/17 11:24:12;;;;;;;87.85;25.23;;;;;;;;;;5069691;28;20016;-79
2022/04/17 11:26:52;;;;;;;96.80;27.40;;;;;;;;;;5082946;28;20502;-79
2022/04/17 11:29:33;;;;;;;82.63;25.90;;;;;;;;;;5062026;28;20492;-79
2022/04/17 11:31:59;;;;;;;97.03;25.40;;;;;;;;;;5070181;28;20521;-79
2022/04/17 11:34:25;;;;;;;86.28;25.00;;;;;;;;;;5055212;28;20032;-79
2022/04/17 11:36:51;;;;;;;91.20;27.83;;;;;;;;;;5067302;28;20031;-78
2022/04/17 11:39:26;;;;;;;79.20;24.75;;;;;;;;;;5062896;28;20125;-79
2022/04/17 11:41:52;;;;;;;76.40;23.90;;;;;;;;;;5073200;28;20056;-79
2022/04/17 11:44:18;;;;;;;104.85;25.13;;;;;;;;;;5069104;28;20369;-79
2022/04/17 11:46:43;;;;;;;102.45;26.27;;;;;;;;;;5067640;28;20068;-79
2022/04/17 11:49:09;;;;;;;81.03;24.70;;;;;;;;;;5067437;28;20036;-79
2022/04/17 11:51:43;;;;;;;82.85;25.52;;;;;;;;;;5063859;28;20478;-79
2022/04/17 11:54:45;;;;;;;86.30;26.23;;;;;;;;;;5068607;28;20679;-74
2022/04/17 11:57:12;;;;;;;81.40;22.60;;;;;;;;;;5007638;28;20033;-74
2022/04/17 11:59:55;;;;;;;97.85;24.85;;;;;;;;;;5052626;28;20039;-74
2022/04/17 12:02:23;;;;;;;76.15;22.50;;;;;;;;;;5069378;28;20032;-75
2022/04/17 12:04:54;;;;;;;73.45;21.67;;;;;;;;;;5068228;28;20029;-75
2022/04/17 12:07:21;;;;;;;78.03;21.83;;;;;;;;;;5068084;28;20111;-74
2022/04/17 12:09:47;;;;;;;78.03;23.27;;;;;;;;;;5069487;28;20028;-74
2022/04/17 12:12:14;;;;;;;82.07;21.67;;;;;;;;;;5068073;28;20028;-75
2022/04/17 12:14:39;;;;;;;66.20;19.08;;;;;;;;;;5072732;28;20131;-74
2022/04/17 12:17:05;;;;;;;65.80;20.70;;;;;;;;;;5067588;28;20170;-74
2022/04/17 12:19:31;;;;;;;66.82;20.17;;;;;;;;;;5069524;28;20029;-74
2022/04/17 12:21:57;;;;;;;54.75;18.95;;;;;;;;;;5047143;28;20028;-74
2022/04/17 12:24:25;;;;;;;57.20;18.60;;;;;;;;;;5053463;28;20035;-81
2022/04/17 12:26:52;;;;;;;51.30;17.92;;;;;;;;;;5074288;28;20031;-81
2022/04/17 12:29:17;;;;;;;45.63;15.30;;;;;;;;;;5050543;28;20024;-80
2022/04/17 12:31:43;;;;;;;47.80;16.50;;;;;;;;;;5067118;28;20082;-80
2022/04/17 12:34:19;;;;;;;45.00;15.40;;;;;;;;;;5084973;28;20131;-80
2022/04/17 12:36:48;;;;;;;45.42;15.48;;;;;;;;;;5067086;28;20028;-80
2022/04/17 12:39:13;;;;;;;38.70;13.32;;;;;;;;;;5068262;28;20035;-80
2022/04/17 12:41:46;;;;;;;39.03;15.20;;;;;;;;;;5067553;28;20032;-80
2022/04/17 12:44:12;;;;;;;46.22;14.95;;;;;;;;;;5072628;28;20047;-80
2022/04/17 12:46:42;;;;;;;41.88;14.55;;;;;;;;;;5065643;28;20501;-79
2022/04/17 12:49:24;;;;;;;47.95;14.32;;;;;;;;;;5064129;28;20051;-80
2022/04/17 12:51:59;;;;;;;45.53;15.67;;;;;;;;;;5049463;28;20040;-79
2022/04/17 12:54:30;;;;;;;32.97;11.75;;;;;;;;;;5056448;28;20877;-80
2022/04/17 12:57:02;;;;;;;35.90;11.75;;;;;;;;;;5070047;28;20103;-79
2022/04/17 12:59:48;;;;;;;28.23;11.48;;;;;;;;;;5081062;28;20025;-80
2022/04/17 13:02:24;;;;;;;31.40;10.38;;;;;;;;;;5061043;28;20165;-80
2022/04/17 13:04:53;;;;;;;28.92;10.88;;;;;;;;;;5065360;28;20020;-80
2022/04/17 13:07:19;;;;;;;32.13;10.70;;;;;;;;;;5064882;28;20028;-80
2022/04/17 13:09:55;;;;;;;32.53;11.10;;;;;;;;;;5070559;28;20028;-80
2022/04/17 13:12:36;;;;;;;28.27;9.10;;;;;;;;;;5066025;28;20104;-81
2022/04/17 13:15:09;;;;;;;24.38;10.48;;;;;;;;;;5065669;28;20037;-80
2022/04/17 13:17:49;;;;;;;25.27;8.98;;;;;;;;;;5048983;28;20056;-81
2022/04/17 13:20:16;;;;;;;27.27;15.35;;;;;;;;;;5067346;28;20085;-79
2022/04/17 13:22:42;;;;;;;24.92;8.45;;;;;;;;;;5067410;28;20039;-75
2022/04/17 13:25:09;;;;;;;15.55;6.40;;;;;;;;;;5067100;28;20060;-75
2022/04/17 13:27:35;;;;;;;17.90;8.13;;;;;;;;;;5066736;28;20017;-75
2022/04/17 13:30:01;;;;;;;16.35;6.55;;;;;;;;;;5059890;28;20028;-75
2022/04/17 13:32:26;;;;;;;16.02;6.53;;;;;;;;;;5081952;28;20062;-74
2022/04/17 13:34:52;;;;;;;18.92;6.90;;;;;;;;;;5050552;28;20036;-74
2022/04/17 13:40:03;;;;;;;14.27;6.45;;;;;;;;;;5067862;28;20108;-74
2022/04/17 13:42:29;;;;;;;14.77;6.50;;;;;;;;;;5069494;28;20028;-74
2022/04/17 13:44:56;;;;;;;14.50;6.78;;;;;;;;;;5062489;28;20103;-75
2022/04/17 13:47:22;;;;;;;12.43;6.50;;;;;;;;;;5067786;28;20039;-74
2022/04/17 13:49:47;;;;;;;18.70;6.40;;;;;;;;;;5082025;28;20029;-75
2022/04/17 13:52:13;;;;;;;21.65;9.05;;;;;;;;;;5062752;28;20482;-74
2022/04/17 13:54:38;;;;;;;26.67;9.60;;;;;;;;;;5057479;28;20499;-74
2022/04/17 13:57:04;;;;;;;21.63;8.80;;;;;;;;;;5066822;28;20029;-74
2022/04/17 13:59:30;;;;;;;13.27;4.80;;;;;;;;;;5065559;28;20028;-74
2022/04/17 14:01:55;;;;;;;9.73;3.60;;;;;;;;;;5048837;28;20060;-74
2022/04/17 14:04:21;;;;;;;7.45;2.42;;;;;;;;;;5066400;28;20044;-75
2022/04/17 14:06:47;;;;;;;8.30;3.50;;;;;;;;;;5073515;28;20040;-75
2022/04/17 14:09:15;;;;;;;11.85;3.47;;;;;;;;;;5069002;28;20367;-74
2022/04/17 14:11:41;;;;;;;13.63;4.28;;;;;;;;;;5069551;28;20035;-74
2022/04/17 14:14:07;;;;;;;16.98;4.90;;;;;;;;;;5070037;28;20081;-76
2022/04/17 14:16:33;;;;;;;11.43;3.90;;;;;;;;;;5073243;28;20073;-76
2022/04/17 14:18:59;;;;;;;12.57;4.85;;;;;;;;;;5071553;28;20036;-76
2022/04/17 14:21:24;;;;;;;10.38;4.72;;;;;;;;;;5068436;28;20036;-76
2022/04/17 14:23:50;;;;;;;24.13;7.80;;;;;;;;;;5048108;28;20048;-77
2022/04/17 14:26:15;;;;;;;19.17;5.93;;;;;;;;;;5062978;28;20418;-77
2022/04/17 14:28:41;;;;;;;15.98;5.50;;;;;;;;;;5083831;28;20049;-76
2022/04/17 14:31:06;;;;;;;31.80;6.22;;;;;;;;;;5058639;28;20032;-76
2022/04/17 14:33:31;;;;;;;7.50;2.45;;;;;;;;;;5070604;28;20516;-76
2022/04/17 14:35:57;;;;;;;9.38;2.83;;;;;;;;;;5054756;28;20121;-76
2022/04/17 14:38:23;;;;;;;13.02;3.30;;;;;;;;;;5086534;28;20035;-75
2022/04/17 14:40:49;;;;;;;8.25;2.55;;;;;;;;;;5070801;28;20020;-76
2022/04/17 14:43:14;;;;;;;12.38;3.25;;;;;;;;;;5038807;28;20394;-76
2022/04/17 14:45:40;;;;;;;8.88;2.08;;;;;;;;;;5050993;28;20039;-76