Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/13 00:00:57;;;;;;;6.22;4.05;;;;;;;2.16;nan;96466.34;4971879;28;20659;-71
2021/01/13 00:03:27;;;;;;;11.18;4.10;;;;;;;2.11;nan;96468.19;4967297;28;20210;-70
2021/01/13 00:05:54;;;;;;;10.98;5.60;;;;;;;2.03;nan;96470.16;4971398;28;20284;-70
2021/01/13 00:08:22;;;;;;;50.90;13.70;;;;;;;2.02;nan;96471.06;4962349;28;20195;-70
2021/01/13 00:10:49;;;;;;;8.07;4.38;;;;;;;2.09;nan;96464.84;4968632;28;20249;-71
2021/01/13 00:13:16;;;;;;;109.50;25.30;;;;;;;2.11;nan;96468.19;4967735;28;20685;-70
2021/01/13 00:15:42;;;;;;;40.85;13.00;;;;;;;2.10;nan;96476.78;4965613;28;20601;-70
2021/01/13 00:18:09;;;;;;;15.63;4.95;;;;;;;2.07;nan;96470.91;4964784;28;20726;-71
2021/01/13 00:20:36;;;;;;;11.38;4.68;;;;;;;2.08;nan;96472.59;4967340;28;20683;-70
2021/01/13 00:23:03;;;;;;;13.35;5.95;;;;;;;2.16;nan;96476.59;4972774;28;20536;-70
2021/01/13 00:25:31;;;;;;;6.35;3.20;;;;;;;2.19;nan;96471.34;4970663;28;20851;-70
2021/01/13 00:27:58;;;;;;;5.63;3.30;;;;;;;2.17;nan;96485.13;4967746;28;20800;-70
2021/01/13 00:30:25;;;;;;;5.25;2.50;;;;;;;2.10;nan;96481.91;4956489;28;20691;-69
2021/01/13 00:32:54;;;;;;;7.07;2.75;;;;;;;2.03;nan;96477.84;4957735;28;20199;-70
2021/01/13 00:35:21;;;;;;;4.78;2.50;;;;;;;2.08;nan;96486.25;4963096;28;20317;-70
2021/01/13 00:37:48;;;;;;;8.38;3.53;;;;;;;2.09;nan;96480.25;4972554;28;20725;-71
2021/01/13 00:40:15;;;;;;;13.40;2.78;;;;;;;2.06;nan;96474.38;4963685;28;20803;-70
2021/01/13 00:42:44;;;;;;;10.20;4.65;;;;;;;2.09;nan;96484.53;4971518;28;20593;-71
2021/01/13 00:45:13;;;;;;;4.88;2.65;;;;;;;2.03;nan;96484.72;4970353;28;20321;-71
2021/01/13 00:47:42;;;;;;;6.00;2.47;;;;;;;2.03;nan;96485.56;4965433;28;20667;-71
2021/01/13 00:50:12;;;;;;;7.65;2.90;;;;;;;2.04;nan;96491.50;4972724;28;20892;-71
2021/01/13 00:52:44;;;;;;;3.83;2.25;;;;;;;2.04;nan;96492.38;4966398;28;20589;-70
2021/01/13 00:55:11;;;;;;;8.75;2.25;;;;;;;2.03;nan;96493.25;4965346;28;20765;-70
2021/01/13 00:57:38;;;;;;;5.47;2.03;;;;;;;2.06;nan;96489.75;4965050;28;20310;-71
2021/01/13 01:00:07;;;;;;;3.10;2.00;;;;;;;2.10;nan;96487.06;4970576;28;20688;-71
2021/01/13 01:02:34;;;;;;;2.40;1.80;;;;;;;2.07;nan;96487.13;4967250;28;20292;-72
2021/01/13 01:05:01;;;;;;;11.18;2.40;;;;;;;1.94;nan;96475.59;4974448;28;20704;-70
2021/01/13 01:07:28;;;;;;;8.52;2.13;;;;;;;2.03;nan;96498.38;4972944;28;20194;-71
2021/01/13 01:09:55;;;;;;;3.40;2.00;;;;;;;1.99;nan;96495.97;4963454;28;20576;-72
2021/01/13 01:12:22;;;;;;;5.15;2.42;;;;;;;2.05;nan;96498.34;4972780;28;20741;-71
2021/01/13 01:14:49;;;;;;;5.72;1.70;;;;;;;2.11;nan;96496.44;4969326;28;20704;-70
2021/01/13 01:17:16;;;;;;;5.43;1.98;;;;;;;2.18;nan;96492.78;4975017;28;20321;-70
2021/01/13 01:19:44;;;;;;;5.85;2.00;;;;;;;2.25;nan;96495.97;4969792;28;20812;-69
2021/01/13 01:22:10;;;;;;;3.67;2.00;;;;;;;2.23;nan;96493.50;4966140;28;20228;-69
2021/01/13 01:24:37;;;;;;;2.90;1.75;;;;;;;2.24;nan;96505.44;4971675;28;20670;-70
2021/01/13 01:27:05;;;;;;;3.97;2.03;;;;;;;2.32;nan;96506.03;4963814;28;20242;-69
2021/01/13 01:29:31;;;;;;;3.83;2.15;;;;;;;2.31;nan;96511.19;4968614;28;20301;-70
2021/01/13 01:32:05;;;;;;;4.90;1.38;;;;;;;2.25;nan;96509.69;4971823;28;20732;-71
2021/01/13 01:34:32;;;;;;;4.00;1.65;;;;;;;2.24;nan;96517.41;4966130;28;20619;-68
2021/01/13 01:36:59;;;;;;;4.60;1.90;;;;;;;2.15;nan;96515.97;4974048;28;20208;-68
2021/01/13 01:39:26;;;;;;;2.03;1.52;;;;;;;2.09;nan;96516.16;4961086;28;20228;-69
2021/01/13 01:41:53;;;;;;;3.35;1.50;;;;;;;2.13;nan;96517.75;4955269;28;20242;-68
2021/01/13 01:44:20;;;;;;;5.85;1.40;;;;;;;2.17;nan;96524.47;4962910;28;20234;-68
2021/01/13 01:46:48;;;;;;;6.05;1.67;;;;;;;2.19;nan;96527.81;4970484;28;20510;-71
2021/01/13 01:49:15;;;;;;;7.68;1.92;;;;;;;2.15;nan;96523.66;4970645;28;20686;-70
2021/01/13 01:52:00;;;;;;;3.83;2.08;;;;;;;2.10;nan;96522.97;4967822;28;20289;-70
2021/01/13 01:54:34;;;;;;;8.75;1.77;;;;;;;2.10;nan;96529.81;4969751;28;20317;-67
2021/01/13 01:57:03;;;;;;;2.60;1.50;;;;;;;2.10;nan;96535.81;4964807;28;20754;-70
2021/01/13 01:59:41;;;;;;;3.95;1.30;;;;;;;2.07;nan;96528.19;4964521;28;20464;-69
2021/01/13 02:02:09;;;;;;;2.53;1.60;;;;;;;1.93;nan;96527.75;4967459;28;20230;-70
2021/01/13 02:04:42;;;;;;;4.32;2.00;;;;;;;1.94;nan;96542.28;4967678;28;20561;-69
2021/01/13 02:07:32;;;;;;;8.77;2.40;;;;;;;1.89;nan;96536.44;4962672;28;20806;-69
2021/01/13 02:10:01;;;;;;;3.38;1.42;;;;;;;1.86;nan;96528.81;4954592;28;20305;-69
2021/01/13 02:12:32;;;;;;;6.15;1.20;;;;;;;1.81;nan;96535.84;4969052;28;20280;-67
2021/01/13 02:15:01;;;;;;;11.38;1.95;;;;;;;1.82;nan;96534.94;4974160;28;20261;-68
2021/01/13 02:17:52;;;;;;;12.40;2.72;;;;;;;1.88;nan;96541.63;4959403;28;20668;-68
2021/01/13 02:20:24;;;;;;;2.50;1.40;;;;;;;1.98;nan;96543.03;4962171;28;20277;-70
2021/01/13 02:22:58;;;;;;;8.50;2.25;;;;;;;2.08;nan;96545.28;4973610;28;20269;-69
2021/01/13 02:26:03;;;;;;;5.30;1.15;;;;;;;2.15;nan;96544.19;4970378;28;20602;-70
2021/01/13 02:28:40;;;;;;;8.65;1.40;;;;;;;2.20;nan;96544.09;4965656;28;20320;-68
2021/01/13 02:31:28;;;;;;;4.22;1.50;;;;;;;2.15;nan;96546.75;4967184;28;20604;-68
2021/01/13 02:34:08;;;;;;;8.38;2.00;;;;;;;2.20;nan;96549.22;4974360;28;20668;-69
2021/01/13 02:36:53;;;;;;;8.65;2.08;;;;;;;2.13;nan;96547.72;4969209;28;20285;-70
2021/01/13 02:39:20;;;;;;;3.17;1.33;;;;;;;2.18;nan;96546.69;4973727;28;20296;-68
2021/01/13 02:41:47;;;;;;;4.80;1.30;;;;;;;2.22;nan;96548.25;4976495;28;20583;-69
2021/01/13 02:44:27;;;;;;;2.70;1.10;;;;;;;2.22;nan;96553.38;4967368;28;20422;-68
2021/01/13 02:47:07;;;;;;;6.38;1.73;;;;;;;2.22;nan;96555.13;4967148;28;20701;-69
2021/01/13 02:49:39;;;;;;;12.05;2.30;;;;;;;2.18;nan;96546.69;4971423;28;20234;-70
2021/01/13 02:52:18;;;;;;;3.22;1.25;;;;;;;2.19;nan;96556.06;4969738;28;20737;-68
2021/01/13 02:54:53;;;;;;;2.20;1.25;;;;;;;2.16;nan;96553.59;4971065;28;20589;-69
2021/01/13 02:57:26;;;;;;;5.20;1.92;;;;;;;2.06;nan;96557.31;4969412;28;20224;-70
2021/01/13 02:59:56;;;;;;;3.15;1.20;;;;;;;2.12;nan;96556.28;4972492;28;20618;-68
2021/01/13 03:02:35;;;;;;;4.63;2.08;;;;;;;2.17;nan;96554.41;4973646;28;20202;-69
2021/01/13 03:05:03;;;;;;;7.75;1.75;;;;;;;2.08;nan;96555.56;4964660;28;20731;-68
2021/01/13 03:07:35;;;;;;;4.15;2.10;;;;;;;2.11;nan;96559.72;4968716;28;20265;-68
2021/01/13 03:10:10;;;;;;;8.50;1.55;;;;;;;2.06;nan;96561.63;4972107;28;20649;-69
2021/01/13 03:12:41;;;;;;;3.75;1.60;;;;;;;2.05;nan;96559.94;4971804;28;20351;-68
2021/01/13 03:15:10;;;;;;;11.45;2.15;;;;;;;2.12;nan;96566.53;4966825;28;20305;-68
2021/01/13 03:17:51;;;;;;;6.88;2.30;;;;;;;2.08;nan;96560.69;4971161;28;20285;-70
2021/01/13 03:20:39;;;;;;;6.55;2.40;;;;;;;2.13;nan;96563.94;4974452;28;20218;-69
2021/01/13 03:23:12;;;;;;;9.48;2.25;;;;;;;2.15;nan;96566.47;4960019;28;20632;-69
2021/01/13 03:25:47;;;;;;;2.92;1.70;;;;;;;2.07;nan;96573.56;4969916;28;20724;-69
2021/01/13 03:28:18;;;;;;;5.18;2.00;;;;;;;2.02;nan;96570.28;4972055;28;20580;-68
2021/01/13 03:30:49;;;;;;;5.40;3.45;;;;;;;1.98;nan;96569.53;4973681;28;20262;-69
2021/01/13 03:34:01;;;;;;;11.10;2.00;;;;;;;2.01;nan;96572.03;4970627;28;20313;-69
2021/01/13 03:36:48;;;;;;;4.45;1.77;;;;;;;1.99;nan;96566.06;4972913;28;20241;-70
2021/01/13 03:39:21;;;;;;;2.30;1.88;;;;;;;1.97;nan;96578.13;4957004;28;20611;-68
2021/01/13 03:42:06;;;;;;;4.80;1.58;;;;;;;1.97;nan;96579.81;4965771;28;20206;-70
2021/01/13 03:44:35;;;;;;;7.47;2.90;;;;;;;1.95;nan;96577.31;4966628;28;20257;-69
2021/01/13 03:47:47;;;;;;;2.50;1.90;;;;;;;1.86;nan;96580.13;4973547;28;20693;-69
2021/01/13 03:50:21;;;;;;;3.63;1.90;;;;;;;1.85;nan;96573.31;4978120;28;20261;-69
2021/01/13 03:52:59;;;;;;;4.90;1.98;;;;;;;1.92;nan;96574.00;4961297;28;20934;-71
2021/01/13 03:55:27;;;;;;;3.60;2.42;;;;;;;1.88;nan;96588.66;4970331;28;20319;-70
2021/01/13 03:58:15;;;;;;;8.65;2.08;;;;;;;1.94;nan;96585.06;4970405;28;20718;-69
2021/01/13 04:01:00;;;;;;;7.03;2.10;;;;;;;1.94;nan;96574.78;4972076;28;20223;-69
2021/01/13 04:03:29;;;;;;;6.88;1.60;;;;;;;2.03;nan;96577.94;4971726;28;20210;-69
2021/01/13 04:06:05;;;;;;;7.72;1.60;;;;;;;2.05;nan;96580.47;4968924;28;20308;-69
2021/01/13 04:08:35;;;;;;;3.30;1.90;;;;;;;2.00;nan;96572.88;4956713;28;20523;-70
2021/01/13 04:11:05;;;;;;;9.25;1.77;;;;;;;2.16;nan;96589.53;4957413;28;20629;-70
2021/01/13 04:13:43;;;;;;;5.00;1.20;;;;;;;2.11;nan;96585.41;4960355;28;20309;-69
2021/01/13 04:16:12;;;;;;;5.93;2.05;;;;;;;2.00;nan;96567.75;4963423;28;20289;-70
2021/01/13 04:18:40;;;;;;;13.13;1.77;;;;;;;2.09;nan;96582.91;4968703;28;20263;-68
2021/01/13 04:21:10;;;;;;;3.92;1.88;;;;;;;2.01;nan;96589.13;4970534;28;20225;-69
2021/01/13 04:23:37;;;;;;;2.90;1.88;;;;;;;2.04;nan;96595.00;4970733;28;20819;-69
2021/01/13 04:26:04;;;;;;;4.03;1.50;;;;;;;2.09;nan;96592.31;4975339;28;20594;-68
2021/01/13 04:28:32;;;;;;;5.25;1.40;;;;;;;2.01;nan;96589.13;4968941;28;20341;-69
2021/01/13 04:31:01;;;;;;;2.78;1.50;;;;;;;2.02;nan;96596.78;4969852;28;20222;-70
2021/01/13 04:33:28;;;;;;;13.10;2.17;;;;;;;1.88;nan;96582.66;4968807;28;20197;-68
2021/01/13 04:35:55;;;;;;;6.57;1.65;;;;;;;2.02;nan;96594.22;4970377;28;20617;-70
2021/01/13 04:38:25;;;;;;;3.65;2.03;;;;;;;1.96;nan;96599.53;4972652;28;20671;-69
2021/01/13 04:41:06;;;;;;;2.83;1.77;;;;;;;1.93;nan;96606.47;4975605;28;20229;-69
2021/01/13 04:43:52;;;;;;;13.18;2.72;;;;;;;1.95;nan;96600.41;4968630;28;20304;-70
2021/01/13 04:46:28;;;;;;;5.70;1.73;;;;;;;1.90;nan;96602.25;4971613;28;20511;-69
2021/01/13 04:49:10;;;;;;;4.78;2.10;;;;;;;1.96;nan;96612.34;4967053;28;20653;-69
2021/01/13 04:51:44;;;;;;;9.30;2.00;;;;;;;1.91;nan;96601.38;4972366;28;20748;-69
2021/01/13 04:54:14;;;;;;;9.15;1.70;;;;;;;1.91;nan;96609.06;4967423;28;20694;-69
2021/01/13 04:57:11;;;;;;;11.32;2.20;;;;;;;2.02;nan;96606.19;4967114;28;20199;-72
2021/01/13 05:00:11;;;;;;;11.40;2.65;;;;;;;2.11;nan;96601.66;4968485;28;20316;-68
2021/01/13 05:03:03;;;;;;;13.98;3.17;;;;;;;2.14;nan;96616.94;4953999;28;20745;-67
2021/01/13 05:05:47;;;;;;;7.68;1.90;;;;;;;2.12;nan;96623.00;4940647;28;20593;-69
2021/01/13 05:08:28;;;;;;;3.38;2.03;;;;;;;2.11;nan;96627.31;4967504;28;20308;-70
2021/01/13 05:11:07;;;;;;;4.97;1.95;;;;;;;2.09;nan;96629.09;4962634;28;20621;-68
2021/01/13 05:13:35;;;;;;;3.90;1.75;;;;;;;2.01;nan;96631.03;4956499;28;20218;-69
2021/01/13 05:16:10;;;;;;;3.95;1.75;;;;;;;2.07;nan;96635.16;4963491;28;20639;-69
2021/01/13 05:19:03;;;;;;;6.88;2.10;;;;;;;2.02;nan;96627.59;4965732;28;20202;-68
2021/01/13 05:21:30;;;;;;;6.97;1.67;;;;;;;2.03;nan;96629.28;4955534;28;20733;-68
2021/01/13 05:23:59;;;;;;;3.88;1.40;;;;;;;2.02;nan;96626.72;4965192;28;20319;-70
2021/01/13 05:26:28;;;;;;;7.45;2.58;;;;;;;1.96;nan;96632.88;4960756;28;20202;-70
2021/01/13 05:29:31;;;;;;;13.50;4.88;;;;;;;1.94;nan;96632.09;4964249;28;20350;-70
2021/01/13 05:32:01;;;;;;;15.75;3.85;;;;;;;2.11;nan;96629.88;4967004;28;20281;-69
2021/01/13 05:34:32;;;;;;;8.77;3.95;;;;;;;2.00;nan;96628.50;4964464;28;20761;-69
2021/01/13 05:37:17;;;;;;;9.85;3.00;;;;;;;1.88;nan;96623.72;4961314;28;20238;-69
2021/01/13 05:39:46;;;;;;;8.13;3.83;;;;;;;1.93;nan;96627.81;4970578;28;20229;-70
2021/01/13 05:42:17;;;;;;;10.73;3.15;;;;;;;2.02;nan;96616.47;4970799;28;20700;-69
2021/01/13 05:44:45;;;;;;;22.52;3.75;;;;;;;2.04;nan;96620.69;4969317;28;20616;-70
2021/01/13 05:47:48;;;;;;;4.15;2.00;;;;;;;1.95;nan;96620.94;4971019;28;20289;-69
2021/01/13 05:50:18;;;;;;;7.47;2.40;;;;;;;1.79;nan;96622.25;4969351;28;20249;-69
2021/01/13 05:52:48;;;;;;;4.47;1.95;;;;;;;1.81;nan;96622.19;4958168;28;20225;-69
2021/01/13 05:55:17;;;;;;;15.25;3.70;;;;;;;1.77;nan;96626.56;4955242;28;20226;-69
2021/01/13 05:57:56;;;;;;;5.35;2.22;;;;;;;1.83;nan;96631.53;4956391;28;20284;-70
2021/01/13 06:00:25;;;;;;;7.53;3.40;;;;;;;1.91;nan;96639.88;4955574;28;20834;-72
2021/01/13 06:02:57;;;;;;;10.55;2.92;;;;;;;1.89;nan;96626.25;4962415;28;20656;-70
2021/01/13 06:05:25;;;;;;;7.38;4.05;;;;;;;1.82;nan;96622.16;4955001;28;20652;-70
2021/01/13 06:07:53;;;;;;;9.30;3.28;;;;;;;1.90;nan;96638.19;4970301;28;20281;-70
2021/01/13 06:10:21;;;;;;;10.63;2.85;;;;;;;1.90;nan;96633.06;4964987;28;20253;-70
2021/01/13 06:12:49;;;;;;;5.47;2.45;;;;;;;1.84;nan;96628.09;4968740;28;20317;-71
2021/01/13 06:15:25;;;;;;;4.75;2.55;;;;;;;1.82;nan;96635.00;4965638;28;20340;-70
2021/01/13 06:17:53;;;;;;;7.95;2.55;;;;;;;1.81;nan;96640.16;4954795;28;20285;-70
2021/01/13 06:20:25;;;;;;;5.55;2.15;;;;;;;1.80;nan;96635.91;4959462;28;20249;-70
2021/01/13 06:22:53;;;;;;;10.73;2.63;;;;;;;1.75;nan;96633.47;4967226;28;20280;-70
2021/01/13 06:25:23;;;;;;;8.25;2.50;;;;;;;1.75;nan;96630.91;4971286;28;20313;-70
2021/01/13 06:28:04;;;;;;;5.07;2.90;;;;;;;1.68;nan;96641.38;4967727;28;20311;-70
2021/01/13 06:30:33;;;;;;;10.52;3.60;;;;;;;1.64;nan;96634.66;4967320;28;20300;-70
2021/01/13 06:33:22;;;;;;;6.57;3.55;;;;;;;1.68;nan;96643.94;4972333;28;20225;-70
2021/01/13 06:36:13;;;;;;;7.72;4.00;;;;;;;1.62;nan;96642.38;4965962;28;20727;-69
2021/01/13 06:38:43;;;;;;;15.00;3.85;;;;;;;1.53;nan;96641.78;4961355;28;20293;-69
2021/01/13 06:41:10;;;;;;;11.65;3.05;;;;;;;1.40;nan;96645.56;4971480;28;20564;-71
2021/01/13 06:43:55;;;;;;;16.63;4.95;;;;;;;1.38;nan;96644.75;4967379;28;20213;-69
2021/01/13 06:46:23;;;;;;;14.60;5.55;;;;;;;1.30;nan;96641.53;4969991;28;20228;-70
2021/01/13 06:48:55;;;;;;;12.90;3.67;;;;;;;1.08;nan;96638.69;4971250;28;20613;-70
2021/01/13 06:51:25;;;;;;;15.20;4.70;;;;;;;1.02;nan;96636.25;4969321;28;20208;-69
2021/01/13 06:53:52;;;;;;;5.15;3.45;;;;;;;1.00;nan;96650.84;4967749;28;20528;-69
2021/01/13 06:56:21;;;;;;;8.05;4.10;;;;;;;0.86;nan;96627.28;4967858;28;20333;-70
2021/01/13 06:59:00;;;;;;;11.50;4.72;;;;;;;0.97;nan;96640.66;4971664;28;20233;-71
2021/01/13 07:01:28;;;;;;;16.52;3.65;;;;;;;0.90;nan;96639.09;4967233;28;20676;-70
2021/01/13 07:04:00;;;;;;;10.82;3.33;;;;;;;0.99;nan;96638.91;4967077;28;20603;-73
2021/01/13 07:06:27;;;;;;;3.38;2.45;;;;;;;0.99;nan;96640.63;4968919;28;20304;-70
2021/01/13 07:08:55;;;;;;;10.15;3.20;;;;;;;1.06;nan;96645.56;4964943;28;20281;-71
2021/01/13 07:11:22;;;;;;;10.15;3.33;;;;;;;0.98;nan;96642.31;4958607;28;20277;-71
2021/01/13 07:13:51;;;;;;;15.48;4.18;;;;;;;1.10;nan;96646.34;4963204;28;20285;-71
2021/01/13 07:16:23;;;;;;;8.73;4.55;;;;;;;1.01;nan;96655.09;4968188;28;20282;-71
2021/01/13 07:18:51;;;;;;;10.32;4.32;;;;;;;0.98;nan;96641.50;4972784;28;20594;-70
2021/01/13 07:21:18;;;;;;;7.00;3.60;;;;;;;0.94;nan;96645.00;4972370;28;20693;-71
2021/01/13 07:23:47;;;;;;;15.57;3.88;;;;;;;1.03;nan;96650.75;4964251;28;20206;-71
2021/01/13 07:26:14;;;;;;;5.20;3.20;;;;;;;1.06;nan;96650.69;4973540;28;20600;-70
2021/01/13 07:28:41;;;;;;;6.30;3.83;;;;;;;1.06;nan;96650.69;4974418;28;20239;-71
2021/01/13 07:31:15;;;;;;;5.85;3.67;;;;;;;1.11;nan;96648.84;4972658;28;20285;-71
2021/01/13 07:33:46;;;;;;;11.00;3.40;;;;;;;1.17;nan;96663.22;4983010;28;20730;-70
2021/01/13 07:36:18;;;;;;;15.43;3.35;;;;;;;1.13;nan;96662.47;4971840;28;20289;-71
2021/01/13 07:38:49;;;;;;;4.20;2.40;;;;;;;1.12;nan;96660.78;4968359;28;20604;-70
2021/01/13 07:41:43;;;;;;;5.47;2.72;;;;;;;1.11;nan;96664.22;4964279;28;20203;-70
2021/01/13 07:44:38;;;;;;;9.95;4.47;;;;;;;1.18;nan;96670.88;4963104;28;20258;-71
2021/01/13 07:47:25;;;;;;;14.63;3.47;;;;;;;1.23;nan;96679.31;4965193;28;20305;-70
2021/01/13 07:50:05;;;;;;;10.90;3.00;;;;;;;1.25;nan;96674.97;4968597;28;20221;-71
2021/01/13 07:52:43;;;;;;;5.38;2.72;;;;;;;1.01;nan;96688.38;4965748;28;20301;-71
2021/01/13 07:55:18;;;;;;;10.48;2.90;;;;;;;1.02;nan;96668.72;4971396;28;20229;-70
2021/01/13 07:58:00;;;;;;;14.40;2.92;;;;;;;1.27;nan;96680.88;4967202;28;20624;-69
2021/01/13 08:00:33;;;;;;;8.30;2.75;;;;;;;1.99;nan;96688.41;4960296;28;20352;-70
2021/01/13 08:03:40;;;;;;;13.45;3.55;;;;;;;2.39;nan;96687.25;4962167;28;20619;-70
2021/01/13 08:06:30;;;;;;;9.32;2.72;;;;;;;3.35;nan;96679.09;4947869;28;20617;-70
2021/01/13 08:09:07;;;;;;;16.38;3.00;;;;;;;3.45;nan;96690.75;4970164;28;20280;-72
2021/01/13 08:12:18;;;;;;;5.20;1.80;;;;;;;2.76;nan;96685.28;4968538;28;20868;-70
2021/01/13 08:15:13;;;;;;;14.13;2.28;;;;;;;2.25;nan;96691.09;4967901;28;20906;-70
2021/01/13 08:17:47;;;;;;;25.50;9.63;;;;;;;1.92;nan;96690.28;4973012;28;20658;-70
2021/01/13 08:20:31;;;;;;;18.10;4.82;;;;;;;2.28;nan;96696.97;4975971;28;20308;-70
2021/01/13 08:23:02;;;;;;;8.55;1.92;;;;;;;3.17;nan;96686.56;4972309;28;20601;-69
2021/01/13 08:25:30;;;;;;;13.05;2.78;;;;;;;3.31;nan;96680.06;4964188;28;20313;-69
2021/01/13 08:27:58;;;;;;;5.90;1.95;;;;;;;3.16;nan;96698.56;4973352;28;20683;-70
2021/01/13 08:30:28;;;;;;;2.60;1.70;;;;;;;3.01;nan;96691.34;4967125;28;20696;-69
2021/01/13 08:32:56;;;;;;;7.88;3.00;;;;;;;2.76;nan;96700.69;4969118;28;20653;-69
2021/01/13 08:35:33;;;;;;;8.70;2.75;;;;;;;2.60;nan;96703.75;4957375;28;20689;-71
2021/01/13 08:38:08;;;;;;;7.72;3.78;;;;;;;2.40;nan;96706.91;4965916;28;20841;-69
2021/01/13 08:40:37;;;;;;;7.18;2.20;;;;;;;2.48;nan;96691.25;4967062;28;20718;-69
2021/01/13 08:43:07;;;;;;;5.75;2.30;;;;;;;2.76;nan;96710.97;4972268;28;20212;-69
2021/01/13 08:45:37;;;;;;;9.13;2.42;;;;;;;3.42;nan;96698.59;4971609;28;20555;-69
2021/01/13 08:48:12;;;;;;;3.88;2.13;;;;;;;3.43;nan;96700.25;4973240;28;20213;-69
2021/01/13 08:50:41;;;;;;;5.75;2.45;;;;;;;4.01;nan;96705.13;4970004;28;20543;-69
2021/01/13 08:53:21;;;;;;;14.30;2.33;;;;;;;3.78;nan;96710.25;4971846;28;20216;-69
2021/01/13 08:55:53;;;;;;;7.00;3.00;;;;;;;3.36;nan;96716.78;4972725;28;20771;-69
2021/01/13 08:58:27;;;;;;;10.95;3.33;;;;;;;3.05;nan;96717.78;4972783;28;20278;-69
2021/01/13 09:01:01;;;;;;;15.88;5.20;;;;;;;2.91;nan;96715.66;4955690;28;20245;-69
2021/01/13 09:03:33;;;;;;;11.85;4.20;;;;;;;2.66;nan;96726.72;4960912;28;20194;-71
2021/01/13 09:06:18;;;;;;;22.88;4.85;;;;;;;2.46;nan;96726.44;4965360;28;20240;-69
2021/01/13 09:08:48;;;;;;;10.88;2.63;;;;;;;2.31;nan;96720.03;4966058;28;20210;-69
2021/01/13 09:11:31;;;;;;;3.38;1.90;;;;;;;2.09;nan;96721.50;4971830;28;20709;-69
2021/01/13 09:14:20;;;;;;;15.80;2.38;;;;;;;2.03;nan;96731.91;4957748;28;20232;-68
2021/01/13 09:16:49;;;;;;;12.30;2.70;;;;;;;1.95;nan;96728.72;4968985;28;20222;-68
2021/01/13 09:19:37;;;;;;;15.25;6.95;;;;;;;1.92;nan;96723.66;4968453;28;20232;-69
2021/01/13 09:22:07;;;;;;;5.82;2.22;;;;;;;1.93;nan;96725.31;4959080;28;20204;-69
2021/01/13 09:24:36;;;;;;;12.00;2.53;;;;;;;1.90;nan;96734.84;4966820;28;20325;-69
2021/01/13 09:27:07;;;;;;;16.27;3.42;;;;;;;1.93;nan;96734.78;4970665;28;20238;-69
2021/01/13 09:29:50;;;;;;;8.60;3.42;;;;;;;1.96;nan;96738.09;4965993;28;20680;-71
2021/01/13 09:32:19;;;;;;;5.15;2.20;;;;;;;1.92;nan;96739.03;4964314;28;20689;-69
2021/01/13 09:34:46;;;;;;;17.50;4.30;;;;;;;1.93;nan;96740.72;4969807;28;20313;-69
2021/01/13 09:37:14;;;;;;;8.38;2.83;;;;;;;1.92;nan;96739.03;4965881;28;20735;-69
2021/01/13 09:39:55;;;;;;;5.70;2.58;;;;;;;1.89;nan;96734.00;4965218;28;20276;-71
2021/01/13 09:42:36;;;;;;;3.53;1.52;;;;;;;1.60;nan;96697.16;4964604;28;20555;-69
2021/01/13 09:45:05;;;;;;;3.95;1.92;;;;;;;1.67;nan;96725.19;4959675;28;20631;-70
2021/01/13 09:47:33;;;;;;;6.22;1.77;;;;;;;1.75;nan;96736.09;4966394;28;20505;-69
2021/01/13 09:50:00;;;;;;;3.03;2.08;;;;;;;1.84;nan;96735.84;4968013;28;20281;-69
2021/01/13 09:52:38;;;;;;;12.07;2.40;;;;;;;1.80;nan;96730.84;4955175;28;20661;-69
2021/01/13 09:55:08;;;;;;;9.32;3.00;;;;;;;1.85;nan;96741.81;4963989;28;20753;-69
2021/01/13 09:57:37;;;;;;;38.65;4.07;;;;;;;1.87;nan;96740.91;4967890;28;20256;-69
2021/01/13 10:00:07;;;;;;;5.60;1.80;;;;;;;1.90;nan;96740.81;4966340;28;20309;-69
2021/01/13 10:02:34;;;;;;;4.57;2.75;;;;;;;1.90;nan;96739.97;4963700;28;20620;-69
2021/01/13 10:05:01;;;;;;;6.88;2.88;;;;;;;1.97;nan;96742.34;4967699;28;20230;-70
2021/01/13 10:07:31;;;;;;;14.45;3.22;;;;;;;2.06;nan;96742.09;4976670;28;20225;-70
2021/01/13 10:09:58;;;;;;;7.63;2.38;;;;;;;2.01;nan;96743.09;4954064;28;20721;-70
2021/01/13 10:12:37;;;;;;;6.32;1.73;;;;;;;2.06;nan;96742.09;4964164;28;20600;-70
2021/01/13 10:15:06;;;;;;;6.97;1.63;;;;;;;1.96;nan;96735.53;4960699;28;20289;-70
2021/01/13 10:17:34;;;;;;;6.63;2.08;;;;;;;1.94;nan;96734.75;4966102;28;20566;-70
2021/01/13 10:20:15;;;;;;;6.10;1.95;;;;;;;2.04;nan;96730.19;4956337;28;20552;-70
2021/01/13 10:22:44;;;;;;;7.18;1.98;;;;;;;2.02;nan;96732.81;4967598;28;20199;-70
2021/01/13 10:25:23;;;;;;;9.73;2.03;;;;;;;2.10;nan;96728.31;4968313;28;20222;-71
2021/01/13 10:27:51;;;;;;;8.07;2.35;;;;;;;2.13;nan;96723.06;4970072;28;20321;-71
2021/01/13 10:30:19;;;;;;;6.05;2.22;;;;;;;2.16;nan;96723.00;4969509;28;20665;-70
2021/01/13 10:32:47;;;;;;;6.35;1.95;;;;;;;2.23;nan;96724.53;4955613;28;20226;-70
2021/01/13 10:35:16;;;;;;;18.13;2.80;;;;;;;2.28;nan;96725.22;4960343;28;20387;-71
2021/01/13 10:37:50;;;;;;;9.98;2.08;;;;;;;2.33;nan;96725.94;4964049;28;20584;-71
2021/01/13 10:40:19;;;;;;;21.27;3.30;;;;;;;2.20;nan;96704.06;4972813;28;20287;-71
2021/01/13 10:42:49;;;;;;;3.92;1.52;;;;;;;2.42;nan;96723.09;4970269;28;20701;-72
2021/01/13 10:45:19;;;;;;;17.17;2.75;;;;;;;2.39;nan;96720.66;4976737;28;20772;-71
2021/01/13 10:47:54;;;;;;;6.50;2.50;;;;;;;2.35;nan;96713.91;4975660;28;20578;-71
2021/01/13 10:50:23;;;;;;;3.65;2.00;;;;;;;2.43;nan;96711.94;4968834;28;20595;-71
2021/01/13 10:52:55;;;;;;;10.73;1.63;;;;;;;2.43;nan;96711.94;4976377;28;20271;-71
2021/01/13 10:55:23;;;;;;;1.45;1.35;;;;;;;2.39;nan;96700.09;4966685;28;20911;-71
2021/01/13 10:57:51;;;;;;;3.53;0.88;;;;;;;2.18;nan;96690.44;4972681;28;20689;-71
2021/01/13 11:00:22;;;;;;;5.45;1.63;;;;;;;2.31;nan;96709.75;4972873;28;20272;-71
2021/01/13 11:02:54;;;;;;;4.55;1.42;;;;;;;2.40;nan;96704.34;4976203;28;20229;-72
2021/01/13 11:05:22;;;;;;;2.33;1.10;;;;;;;2.25;nan;96681.69;4968868;28;20226;-72
2021/01/13 11:07:51;;;;;;;4.05;1.58;;;;;;;2.49;nan;96691.22;4972515;28;20229;-72
2021/01/13 11:10:21;;;;;;;8.73;1.40;;;;;;;2.45;nan;96693.94;4970960;28;20226;-72
2021/01/13 11:12:49;;;;;;;7.00;1.30;;;;;;;2.46;nan;96685.34;4973414;28;20198;-72
2021/01/13 11:15:16;;;;;;;3.95;0.70;;;;;;;2.38;nan;96687.28;4974019;28;20268;-71
2021/01/13 11:17:45;;;;;;;21.17;2.80;;;;;;;2.36;nan;96681.38;4979312;28;20624;-72
2021/01/13 11:20:13;;;;;;;10.93;2.33;;;;;;;2.34;nan;96662.56;4977088;28;20543;-72
2021/01/13 11:22:46;;;;;;;1.80;0.95;;;;;;;2.38;nan;96666.75;4976871;28;20297;-71
2021/01/13 11:25:24;;;;;;;2.47;1.00;;;;;;;2.44;nan;96677.69;4975324;28;20257;-72
2021/01/13 11:27:58;;;;;;;1.10;0.80;;;;;;;2.36;nan;96659.09;4966516;28;20329;-72
2021/01/13 11:30:26;;;;;;;4.07;1.02;;;;;;;2.51;nan;96673.22;4967046;28;20711;-72
2021/01/13 11:32:56;;;;;;;8.10;1.55;;;;;;;2.58;nan;96655.00;4973466;28;20284;-73
2021/01/13 11:35:28;;;;;;;9.75;1.90;;;;;;;2.70;nan;96674.34;4969553;28;20276;-73
2021/01/13 11:38:32;;;;;;;3.40;1.23;;;;;;;2.59;nan;96661.81;4972795;28;20277;-71
2021/01/13 11:41:17;;;;;;;5.70;1.60;;;;;;;2.52;nan;96659.50;4973488;28;20353;-72
2021/01/13 11:44:18;;;;;;;4.30;1.08;;;;;;;2.54;nan;96657.69;4971355;28;20277;-72
2021/01/13 11:46:46;;;;;;;4.60;1.20;;;;;;;2.59;nan;96659.25;4958366;28;20385;-72
2021/01/13 11:49:23;;;;;;;4.60;1.85;;;;;;;2.69;nan;96650.38;4970681;28;20688;-73
2021/01/13 11:51:52;;;;;;;1.98;1.33;;;;;;;2.81;nan;96650.00;4958899;28;20559;-72
2021/01/13 11:54:23;;;;;;;2.40;1.00;;;;;;;2.77;nan;96645.84;4964381;28;20330;-73
2021/01/13 11:56:51;;;;;;;7.13;1.17;;;;;;;2.71;nan;96643.47;4967073;28;20692;-73
2021/01/13 11:59:28;;;;;;;4.25;1.48;;;;;;;2.63;nan;96648.00;4966363;28;20257;-73
2021/01/13 12:01:58;;;;;;;3.83;1.65;;;;;;;2.70;nan;96644.34;4973840;28;20313;-72
2021/01/13 12:04:26;;;;;;;3.45;1.52;;;;;;;2.71;nan;96633.19;4969941;28;20894;-71
2021/01/13 12:06:57;;;;;;;3.67;1.13;;;;;;;2.59;nan;96617.31;4970280;28;20225;-72
2021/01/13 12:09:24;;;;;;;10.10;1.77;;;;;;;2.71;nan;96624.66;4959556;28;20309;-72
2021/01/13 12:11:52;;;;;;;4.63;2.05;;;;;;;2.79;nan;96620.94;4957705;28;20201;-72
2021/01/13 12:14:19;;;;;;;4.80;1.00;;;;;;;2.82;nan;96615.72;4967739;28;20214;-73
2021/01/13 12:16:46;;;;;;;4.40;1.73;;;;;;;2.82;nan;96615.72;4966111;28;20249;-73
2021/01/13 12:19:13;;;;;;;10.85;1.10;;;;;;;2.81;nan;96598.59;4970568;28;20687;-73
2021/01/13 12:21:45;;;;;;;3.30;1.83;;;;;;;2.90;nan;96606.03;4973551;28;20284;-72
2021/01/13 12:24:16;;;;;;;7.07;3.45;;;;;;;2.86;nan;96594.16;4968710;28;20229;-73
2021/01/13 12:26:43;;;;;;;45.70;17.77;;;;;;;2.87;nan;96590.69;4971342;28;20203;-73