Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/21 00:01:29;;;;;;;8.50;6.55;;;;;;;11.66;68.40;94647.09;5003021;28;20407;-59
2023/04/21 00:03:56;;;;;;;8.32;6.68;;;;;;;11.62;68.81;94644.75;5004134;28;20600;-61
2023/04/21 00:06:23;;;;;;;8.48;6.80;;;;;;;11.55;69.26;94650.13;5003427;28;20239;-61
2023/04/21 00:08:50;;;;;;;8.45;6.68;;;;;;;11.46;69.41;94640.31;5004568;28;20265;-61
2023/04/21 00:11:17;;;;;;;13.27;7.78;;;;;;;11.40;69.53;94638.03;5003931;28;20285;-60
2023/04/21 00:13:45;;;;;;;8.45;6.80;;;;;;;11.35;69.97;94637.44;5004553;28;20203;-61
2023/04/21 00:16:12;;;;;;;7.78;6.80;;;;;;;11.34;70.19;94638.34;5005029;28;20369;-61
2023/04/21 00:18:39;;;;;;;7.70;6.82;;;;;;;11.35;70.50;94641.69;5004580;28;20573;-60
2023/04/21 00:21:06;;;;;;;8.57;6.70;;;;;;;11.31;70.40;94640.19;5004941;28;20208;-59
2023/04/21 00:23:33;;;;;;;6.88;6.25;;;;;;;11.32;70.25;94634.19;5003539;28;20218;-60
2023/04/21 00:26:01;;;;;;;7.38;6.80;;;;;;;11.26;70.22;94632.75;5004212;28;20218;-62
2023/04/21 00:28:28;;;;;;;7.90;6.70;;;;;;;11.23;70.15;94637.94;5004412;28;20281;-59
2023/04/21 00:30:56;;;;;;;8.43;7.15;;;;;;;11.17;70.35;94638.22;5004594;28;20270;-59
2023/04/21 00:33:23;;;;;;;9.25;6.60;;;;;;;11.10;70.26;94632.56;5003665;28;20239;-61
2023/04/21 00:35:49;;;;;;;8.68;6.40;;;;;;;11.08;70.57;94643.69;5003702;28;21179;-61
2023/04/21 00:38:16;;;;;;;7.03;6.30;;;;;;;11.09;70.52;94643.63;5005207;28;20341;-61
2023/04/21 00:40:43;;;;;;;9.45;5.80;;;;;;;11.16;69.79;94637.38;5004667;28;20715;-60
2023/04/21 00:43:09;;;;;;;11.25;6.03;;;;;;;11.25;69.32;94646.34;5003180;28;20227;-62
2023/04/21 00:45:36;;;;;;;6.95;5.72;;;;;;;11.30;69.44;94643.63;5004240;28;20755;-61
2023/04/21 00:48:05;;;;;;;7.28;6.63;;;;;;;11.25;69.37;94646.34;5003266;28;20235;-60
2023/04/21 00:50:32;;;;;;;7.45;6.50;;;;;;;11.12;69.52;94645.22;5002599;28;20310;-60
2023/04/21 00:52:59;;;;;;;8.05;5.72;;;;;;;11.13;69.29;94637.53;5002815;28;21186;-62
2023/04/21 00:55:26;;;;;;;6.82;6.32;;;;;;;11.23;68.96;94640.50;5002913;28;20973;-61
2023/04/21 00:57:55;;;;;;;7.65;7.00;;;;;;;11.28;69.31;94630.97;5003184;28;20293;-64
2023/04/21 01:00:21;;;;;;;8.57;7.28;;;;;;;11.18;69.48;94627.16;5002976;28;20207;-62
2023/04/21 01:02:48;;;;;;;7.13;6.43;;;;;;;11.14;70.50;94623.06;5004404;28;20342;-62
2023/04/21 01:05:17;;;;;;;7.70;7.00;;;;;;;11.08;70.12;94619.09;5004039;28;20784;-61
2023/04/21 01:07:44;;;;;;;10.98;7.30;;;;;;;11.02;70.58;94623.59;5004705;28;20662;-62
2023/04/21 01:10:11;;;;;;;11.63;7.72;;;;;;;10.96;70.92;94619.59;5003794;28;20829;-60
2023/04/21 01:12:43;;;;;;;8.80;7.90;;;;;;;10.90;71.05;94620.69;5004190;28;20746;-60
2023/04/21 01:15:11;;;;;;;7.90;7.22;;;;;;;10.83;71.08;94626.94;5003789;28;20933;-59
2023/04/21 01:17:39;;;;;;;8.20;7.35;;;;;;;10.78;71.63;94625.47;5003646;28;20231;-61
2023/04/21 01:20:09;;;;;;;10.50;8.18;;;;;;;10.78;71.63;94630.53;5003530;28;20685;-62
2023/04/21 01:22:39;;;;;;;10.32;7.78;;;;;;;10.78;71.69;94622.91;5003671;28;20216;-60
2023/04/21 01:25:07;;;;;;;8.18;7.35;;;;;;;10.79;71.67;94624.56;5003671;28;20247;-61
2023/04/21 01:27:34;;;;;;;11.00;7.82;;;;;;;10.80;71.55;94616.88;5004214;28;20200;-61
2023/04/21 01:30:00;;;;;;;6.80;6.20;;;;;;;10.88;70.95;94624.19;5003980;28;20211;-61
2023/04/21 01:32:29;;;;;;;7.38;6.78;;;;;;;10.86;71.03;94615.81;5004904;28;20309;-61
2023/04/21 01:34:57;;;;;;;7.40;6.80;;;;;;;10.86;70.97;94621.72;5003522;28;20844;-61
2023/04/21 01:37:26;;;;;;;7.38;6.68;;;;;;;10.85;70.63;94620.06;5003956;28;20290;-62
2023/04/21 01:39:56;;;;;;;7.40;6.07;;;;;;;10.74;70.88;94619.66;5004254;28;20291;-59
2023/04/21 01:42:25;;;;;;;7.53;6.85;;;;;;;10.72;71.04;94611.28;5003538;28;20357;-61
2023/04/21 01:44:53;;;;;;;6.25;5.57;;;;;;;10.70;71.12;94613.06;5003429;28;20265;-61
2023/04/21 01:47:20;;;;;;;6.85;6.25;;;;;;;10.73;71.09;94617.19;5003740;28;20212;-60
2023/04/21 01:49:47;;;;;;;6.22;5.65;;;;;;;10.72;71.01;94618.91;5003739;28;20314;-61
2023/04/21 01:52:14;;;;;;;6.18;5.60;;;;;;;10.71;71.01;94613.88;5003411;28;20719;-61
2023/04/21 01:54:40;;;;;;;6.32;5.72;;;;;;;10.71;71.01;94619.78;5003833;28;20215;-61
2023/04/21 01:57:08;;;;;;;7.93;5.68;;;;;;;10.71;71.08;94611.34;5003635;28;20254;-60
2023/04/21 01:59:35;;;;;;;7.13;6.47;;;;;;;10.62;71.43;94617.66;5004360;28;20294;-60
2023/04/21 02:02:02;;;;;;;6.88;6.18;;;;;;;10.60;71.53;94616.88;5002958;28;20831;-59
2023/04/21 02:04:28;;;;;;;7.45;6.72;;;;;;;10.54;71.81;94625.56;5002698;28;20334;-62
2023/04/21 02:06:55;;;;;;;6.53;5.93;;;;;;;10.65;71.41;94622.59;5002826;28;20822;-61
2023/04/21 02:09:22;;;;;;;7.75;6.47;;;;;;;10.67;71.30;94622.53;5003395;28;20449;-62
2023/04/21 02:11:49;;;;;;;6.70;6.20;;;;;;;10.68;71.37;94621.63;5003630;28;20298;-61
2023/04/21 02:14:17;;;;;;;7.78;6.88;;;;;;;10.67;71.56;94620.81;5003800;28;20295;-61
2023/04/21 02:16:43;;;;;;;7.70;7.07;;;;;;;10.65;71.27;94627.66;5001539;28;20313;-61
2023/04/21 02:19:10;;;;;;;7.10;6.60;;;;;;;10.68;71.12;94614.84;5002121;28;20228;-61
2023/04/21 02:21:37;;;;;;;8.63;7.15;;;;;;;10.55;71.69;94614.53;5001798;28;20212;-61
2023/04/21 02:24:04;;;;;;;7.88;7.18;;;;;;;10.53;71.79;94612.94;5002007;28;20844;-61
2023/04/21 02:26:31;;;;;;;7.15;6.55;;;;;;;10.65;71.17;94614.97;5001479;28;20301;-62
2023/04/21 02:28:57;;;;;;;8.30;7.60;;;;;;;10.70;71.19;94618.13;5002196;28;20290;-60
2023/04/21 02:31:25;;;;;;;8.13;7.43;;;;;;;10.73;71.24;94612.94;5001720;28;20287;-62
2023/04/21 02:33:53;;;;;;;11.90;8.52;;;;;;;10.65;71.66;94609.88;5002186;28;20330;-61
2023/04/21 02:36:20;;;;;;;13.15;8.23;;;;;;;10.76;71.54;94617.91;5004317;28;20228;-62
2023/04/21 02:38:46;;;;;;;10.80;9.73;;;;;;;10.98;70.76;94614.47;5005927;28;20724;-61
2023/04/21 02:41:13;;;;;;;19.00;15.25;;;;;;;10.83;70.65;94611.69;5006575;28;20291;-61
2023/04/21 02:43:40;;;;;;;15.25;13.70;;;;;;;10.98;70.39;94617.00;5006803;28;20292;-60
2023/04/21 02:46:07;;;;;;;15.98;12.25;;;;;;;11.01;70.19;94617.69;5005950;28;20720;-62
2023/04/21 02:48:35;;;;;;;14.10;11.02;;;;;;;11.08;70.56;94618.28;5006561;28;20208;-59
2023/04/21 02:51:03;;;;;;;15.32;11.35;;;;;;;11.08;70.56;94623.34;5006948;28;20310;-61
2023/04/21 02:53:29;;;;;;;12.43;11.30;;;;;;;11.10;70.61;94622.41;5006678;28;20307;-62
2023/04/21 02:55:56;;;;;;;13.90;11.43;;;;;;;11.15;70.41;94624.72;5006677;28;20323;-62
2023/04/21 02:58:23;;;;;;;15.75;11.07;;;;;;;11.18;70.60;94619.50;5006039;28;20306;-62
2023/04/21 03:00:50;;;;;;;12.68;11.27;;;;;;;11.23;70.60;94622.69;5006411;28;20204;-61
2023/04/21 03:03:17;;;;;;;11.45;10.27;;;;;;;11.31;70.58;94619.81;5006375;28;20235;-62
2023/04/21 03:05:45;;;;;;;13.30;10.13;;;;;;;11.40;70.56;94622.78;5007400;28;20287;-61
2023/04/21 03:08:11;;;;;;;11.02;9.90;;;;;;;11.51;70.14;94617.22;5006239;28;20358;-59
2023/04/21 03:10:38;;;;;;;13.10;10.07;;;;;;;11.59;69.78;94615.19;5005717;28;20298;-60
2023/04/21 03:13:05;;;;;;;10.32;9.20;;;;;;;11.59;69.08;94622.81;5006088;28;20222;-62
2023/04/21 03:15:32;;;;;;;10.65;9.32;;;;;;;11.63;69.35;94620.97;5006577;28;20342;-63
2023/04/21 03:17:58;;;;;;;14.27;9.27;;;;;;;11.78;68.76;94625.38;5007264;28;20306;-63
2023/04/21 03:20:25;;;;;;;10.35;9.35;;;;;;;11.70;68.86;94622.31;5006280;28;20294;-62
2023/04/21 03:22:54;;;;;;;12.32;9.30;;;;;;;11.57;68.63;94632.22;5006386;28;20291;-62
2023/04/21 03:25:21;;;;;;;11.77;8.43;;;;;;;11.58;68.70;94623.72;5006762;28;20776;-62
2023/04/21 03:27:48;;;;;;;10.65;9.27;;;;;;;11.63;68.64;94626.06;5006852;28;20346;-62
2023/04/21 03:30:15;;;;;;;11.30;8.85;;;;;;;11.48;69.06;94625.00;5006796;28;20231;-62
2023/04/21 03:32:41;;;;;;;16.67;8.95;;;;;;;11.51;69.29;94633.31;5006696;28;20678;-62
2023/04/21 03:35:08;;;;;;;10.25;9.23;;;;;;;11.56;69.28;94626.31;5006197;28;20298;-60
2023/04/21 03:37:35;;;;;;;15.43;9.82;;;;;;;11.62;68.98;94626.94;5006323;28;21738;-62
2023/04/21 03:40:05;;;;;;;12.75;8.82;;;;;;;11.64;69.32;94630.22;5006952;28;20220;-61
2023/04/21 03:42:32;;;;;;;10.30;8.82;;;;;;;11.71;68.64;94634.16;5005976;28;20214;-66
2023/04/21 03:45:02;;;;;;;12.38;8.80;;;;;;;11.61;69.26;94627.84;5005786;28;20354;-63
2023/04/21 03:47:28;;;;;;;9.10;8.30;;;;;;;11.62;69.42;94635.41;5006245;28;20408;-61
2023/04/21 03:49:55;;;;;;;9.65;8.70;;;;;;;11.58;69.77;94628.81;5005856;28;20231;-63
2023/04/21 03:52:22;;;;;;;9.35;8.18;;;;;;;11.62;69.14;94629.50;5006112;28;20303;-62
2023/04/21 03:54:49;;;;;;;9.93;8.40;;;;;;;11.70;69.06;94635.03;5005633;28;20247;-62
2023/04/21 03:57:17;;;;;;;14.13;8.10;;;;;;;11.87;68.40;94641.09;5005832;28;20310;-62
2023/04/21 03:59:44;;;;;;;10.48;9.10;;;;;;;11.92;68.75;94645.94;5005492;28;20818;-61
2023/04/21 04:02:10;;;;;;;14.73;8.63;;;;;;;12.03;68.52;94648.84;5005784;28;20837;-61
2023/04/21 04:04:37;;;;;;;11.00;7.50;;;;;;;12.21;67.97;94649.72;5005837;28;20354;-61
2023/04/21 04:07:06;;;;;;;10.38;8.05;;;;;;;12.22;67.80;94647.09;5005606;28;20800;-62
2023/04/21 04:09:33;;;;;;;12.50;7.85;;;;;;;12.39;67.47;94653.13;5004691;28;20208;-61
2023/04/21 04:12:00;;;;;;;14.75;11.10;;;;;;;12.64;65.92;94652.78;5004359;28;20317;-61
2023/04/21 04:14:28;;;;;;;12.18;9.05;;;;;;;12.71;65.49;94665.16;5003888;28;20203;-61
2023/04/21 04:16:55;;;;;;;8.18;7.47;;;;;;;12.75;65.32;94655.66;5003277;28;20338;-60
2023/04/21 04:19:21;;;;;;;11.93;7.63;;;;;;;12.73;65.19;94663.38;5003044;28;20298;-64
2023/04/21 04:21:48;;;;;;;8.70;7.90;;;;;;;12.80;64.90;94669.81;5002745;28;20669;-60
2023/04/21 04:24:15;;;;;;;7.53;6.65;;;;;;;12.82;64.56;94665.47;5004221;28;20214;-60
2023/04/21 04:26:43;;;;;;;11.52;7.80;;;;;;;12.86;64.56;94664.44;5002958;28;20307;-61
2023/04/21 04:29:10;;;;;;;12.82;8.25;;;;;;;12.98;64.54;94667.28;5004251;28;20244;-62
2023/04/21 04:31:38;;;;;;;21.45;12.07;;;;;;;13.12;64.18;94670.78;5004716;28;20208;-62
2023/04/21 04:34:05;;;;;;;17.02;12.00;;;;;;;13.13;63.41;94671.59;5005855;28;20290;-62
2023/04/21 04:36:32;;;;;;;10.60;9.30;;;;;;;13.17;63.45;94668.88;5004833;28;20348;-59
2023/04/21 04:38:59;;;;;;;8.23;6.82;;;;;;;13.24;63.23;94669.38;5004913;28;20330;-62
2023/04/21 04:41:25;;;;;;;13.68;7.78;;;;;;;13.23;63.53;94672.84;5004546;28;20299;-62
2023/04/21 04:43:52;;;;;;;9.13;7.60;;;;;;;13.34;63.48;94674.88;5004818;28;20294;-61
2023/04/21 04:46:19;;;;;;;12.52;8.02;;;;;;;13.45;62.48;94675.13;5003166;28;20275;-60
2023/04/21 04:48:47;;;;;;;9.18;8.35;;;;;;;13.53;62.16;94668.75;5006096;28;20337;-62
2023/04/21 04:51:14;;;;;;;13.50;7.65;;;;;;;13.66;61.83;94671.47;5004880;28;20413;-63
2023/04/21 04:53:40;;;;;;;9.85;7.45;;;;;;;13.70;61.54;94682.38;5004332;28;20299;-62
2023/04/21 04:56:07;;;;;;;9.18;7.93;;;;;;;13.82;61.06;94677.47;5003934;28;20207;-61
2023/04/21 04:58:34;;;;;;;9.52;8.13;;;;;;;13.93;60.76;94674.31;5004519;28;20723;-61
2023/04/21 05:01:11;;;;;;;11.13;8.25;;;;;;;14.07;60.60;94671.88;5003023;28;20222;-62
2023/04/21 05:03:37;;;;;;;8.45;7.53;;;;;;;14.20;60.17;94682.25;5005054;28;20307;-61
2023/04/21 05:06:06;;;;;;;9.93;8.00;;;;;;;14.20;60.22;94683.06;5003437;28;20291;-63
2023/04/21 05:08:33;;;;;;;9.25;8.05;;;;;;;14.39;60.20;94682.06;5004372;28;20208;-61
2023/04/21 05:10:59;;;;;;;10.18;8.27;;;;;;;14.47;59.93;94679.97;5003217;28;20295;-62
2023/04/21 05:13:26;;;;;;;9.18;8.32;;;;;;;14.49;59.47;94683.28;5003421;28;20290;-63
2023/04/21 05:15:57;;;;;;;8.63;7.70;;;;;;;14.62;59.17;94684.22;5003804;28;20297;-64
2023/04/21 05:18:24;;;;;;;10.82;8.80;;;;;;;14.68;58.68;94685.63;5004709;28;20306;-61
2023/04/21 05:20:51;;;;;;;9.20;8.20;;;;;;;14.77;58.87;94688.50;5004426;28;20342;-62
2023/04/21 05:23:19;;;;;;;9.18;7.70;;;;;;;14.73;58.41;94686.22;5003386;28;20291;-61
2023/04/21 05:25:46;;;;;;;10.20;8.82;;;;;;;14.78;58.25;94674.00;5003746;28;20293;-62
2023/04/21 05:28:13;;;;;;;9.02;8.30;;;;;;;15.10;57.74;94684.94;5003823;28;20278;-61
2023/04/21 05:30:40;;;;;;;8.25;7.50;;;;;;;15.40;57.19;94690.88;5004239;28;20260;-62
2023/04/21 05:33:08;;;;;;;11.73;7.93;;;;;;;15.87;55.77;94690.66;5003902;28;20207;-62
2023/04/21 05:35:35;;;;;;;14.15;9.27;;;;;;;16.40;54.80;94683.16;5002456;28;20204;-62
2023/04/21 05:38:02;;;;;;;7.90;7.13;;;;;;;17.24;52.63;94678.63;5004382;28;20322;-65
2023/04/21 05:40:30;;;;;;;10.60;6.80;;;;;;;19.97;47.23;94672.94;5004609;28;20346;-63
2023/04/21 05:42:56;;;;;;;11.27;7.57;;;;;;;22.45;40.51;94667.38;5004411;28;20294;-64
2023/04/21 05:45:23;;;;;;;8.70;7.80;;;;;;;24.08;37.24;94669.06;5004017;28;20266;-62
2023/04/21 05:47:49;;;;;;;7.65;6.97;;;;;;;25.01;35.67;94662.84;5003798;28;20346;-64
2023/04/21 05:50:16;;;;;;;7.45;6.93;;;;;;;26.53;33.09;94659.78;5003285;28;20404;-64
2023/04/21 05:52:43;;;;;;;9.23;7.15;;;;;;;28.00;30.04;94659.75;5004486;28;20286;-65
2023/04/21 05:55:10;;;;;;;7.15;6.57;;;;;;;29.22;28.42;94661.00;5004185;28;20804;-65
2023/04/21 05:57:38;;;;;;;12.20;8.43;;;;;;;30.50;26.59;94652.09;5004281;28;20365;-65
2023/04/21 06:00:06;;;;;;;11.65;7.25;;;;;;;31.94;25.06;94651.13;5004146;28;20291;-64
2023/04/21 06:02:32;;;;;;;7.30;6.70;;;;;;;33.31;22.96;94639.63;5004786;28;20204;-65
2023/04/21 06:04:59;;;;;;;6.18;5.78;;;;;;;34.72;21.38;94642.69;5003752;28;20299;-62
2023/04/21 06:07:25;;;;;;;7.43;6.72;;;;;;;35.94;20.55;94644.16;5003819;28;20267;-65
2023/04/21 06:09:52;;;;;;;6.28;5.68;;;;;;;36.74;18.78;94639.69;5003529;28;20335;-62
2023/04/21 06:12:19;;;;;;;6.15;5.63;;;;;;;37.13;18.90;94641.81;5004776;28;20295;-63
2023/04/21 06:14:47;;;;;;;12.65;9.30;;;;;;;37.85;18.37;94638.34;5007710;28;20685;-66
2023/04/21 06:17:17;;;;;;;9.68;7.85;;;;;;;38.60;17.76;94641.09;5008353;28;20373;-68
2023/04/21 06:19:43;;;;;;;10.18;7.03;;;;;;;37.52;18.33;94655.56;5007088;28;20212;-67
2023/04/21 06:22:10;;;;;;;7.50;6.57;;;;;;;34.16;20.66;94648.50;5007894;28;20338;-65
2023/04/21 06:24:37;;;;;;;6.38;5.78;;;;;;;32.70;22.43;94652.78;5008200;28;20207;-66
2023/04/21 06:27:03;;;;;;;6.53;6.07;;;;;;;33.46;22.20;94650.78;5007494;28;20631;-60
2023/04/21 06:29:30;;;;;;;7.05;6.07;;;;;;;35.83;19.76;94642.25;5006562;28;20338;-63
2023/04/21 06:31:58;;;;;;;6.13;5.53;;;;;;;35.26;19.78;94644.03;5007927;28;20313;-65
2023/04/21 06:34:25;;;;;;;5.13;4.82;;;;;;;32.40;22.38;94647.00;5008049;28;20231;-65
2023/04/21 06:36:52;;;;;;;8.45;6.25;;;;;;;29.34;25.82;94649.16;5008145;28;20374;-65
2023/04/21 06:39:18;;;;;;;6.95;6.32;;;;;;;27.92;28.27;94651.94;5007131;28;20208;-64
2023/04/21 06:41:45;;;;;;;6.15;5.60;;;;;;;27.57;29.10;94645.28;5007170;28;20302;-64
2023/04/21 06:44:12;;;;;;;10.27;6.82;;;;;;;29.30;27.00;94642.63;5007393;28;20288;-63
2023/04/21 06:46:39;;;;;;;7.47;6.63;;;;;;;31.44;24.40;94635.38;5007870;28;20215;-64
2023/04/21 06:49:07;;;;;;;6.82;6.15;;;;;;;31.87;24.00;94634.53;5006415;28;20298;-65
2023/04/21 06:51:34;;;;;;;8.38;6.35;;;;;;;32.43;23.23;94641.34;5007458;28;20310;-62
2023/04/21 06:54:01;;;;;;;9.57;5.82;;;;;;;33.07;22.94;94627.81;5007830;28;20287;-63
2023/04/21 06:56:28;;;;;;;9.68;7.88;;;;;;;34.65;20.88;94626.06;5006945;28;20211;-62
2023/04/21 06:58:55;;;;;;;5.65;5.22;;;;;;;36.67;19.61;94629.16;5006056;28;20354;-65
2023/04/21 07:01:23;;;;;;;6.45;5.85;;;;;;;38.05;18.39;94625.53;5006996;28;20302;-67
2023/04/21 07:03:50;;;;;;;6.80;6.30;;;;;;;36.88;18.89;94627.88;5007224;28;20763;-64
2023/04/21 07:06:18;;;;;;;8.48;7.57;;;;;;;36.49;19.66;94629.19;5007703;28;22419;-66
2023/04/21 07:08:45;;;;;;;6.47;5.95;;;;;;;37.90;18.52;94625.97;5006712;28;20302;-65
2023/04/21 07:11:12;;;;;;;7.82;7.00;;;;;;;39.89;16.57;94614.69;5005587;28;20296;-64
2023/04/21 07:13:39;;;;;;;5.93;5.50;;;;;;;41.15;15.96;94612.84;5006787;28;22560;-64
2023/04/21 07:16:06;;;;;;;5.53;5.03;;;;;;;42.86;14.51;94617.00;5006458;28;20639;-63
2023/04/21 07:18:33;;;;;;;5.60;5.05;;;;;;;43.42;14.28;94617.13;5005848;28;21123;-62
2023/04/21 07:21:00;;;;;;;5.28;4.85;;;;;;;40.73;15.71;94612.63;5006649;28;20221;-65
2023/04/21 07:23:28;;;;;;;6.28;5.35;;;;;;;36.48;18.61;94611.69;5005754;28;20289;-65
2023/04/21 07:25:54;;;;;;;5.30;5.00;;;;;;;32.64;21.85;94619.38;5006710;28;20208;-61
2023/04/21 07:28:21;;;;;;;5.40;4.95;;;;;;;29.85;26.01;94625.81;5006041;28;20323;-63
2023/04/21 07:30:48;;;;;;;6.20;4.85;;;;;;;27.98;28.34;94619.91;5005564;28;20327;-64
2023/04/21 07:33:15;;;;;;;6.20;4.95;;;;;;;27.60;28.91;94626.72;5006583;28;20302;-63
2023/04/21 07:35:42;;;;;;;5.38;4.88;;;;;;;29.60;26.27;94618.19;5007058;28;20211;-64
2023/04/21 07:38:09;;;;;;;5.35;4.95;;;;;;;31.00;24.87;94613.75;5005890;28;20672;-64
2023/04/21 07:40:37;;;;;;;5.80;4.93;;;;;;;31.69;23.47;94614.78;5005999;28;20200;-65
2023/04/21 07:43:04;;;;;;;4.88;4.40;;;;;;;34.00;21.87;94614.69;5006572;28;20282;-62
2023/04/21 07:45:30;;;;;;;5.38;4.72;;;;;;;36.66;19.70;94608.19;5006288;28;20299;-64
2023/04/21 07:47:58;;;;;;;7.68;6.30;;;;;;;39.20;17.17;94608.75;5006457;28;20366;-64
2023/04/21 07:50:24;;;;;;;6.22;4.43;;;;;;;41.47;15.41;94612.09;5006011;28;20741;-65
2023/04/21 07:52:51;;;;;;;7.97;5.13;;;;;;;42.88;14.54;94598.81;5005799;28;20293;-65
2023/04/21 07:55:18;;;;;;;4.53;4.13;;;;;;;42.14;14.80;94615.03;5005101;28;20715;-60
2023/04/21 07:57:46;;;;;;;5.00;4.60;;;;;;;39.74;16.34;94604.63;5006895;28;20259;-65
2023/04/21 08:00:14;;;;;;;5.30;4.88;;;;;;;36.41;18.78;94608.28;5005571;28;20290;-63
2023/04/21 08:02:40;;;;;;;5.72;4.38;;;;;;;32.56;21.88;94618.72;5005135;28;20648;-65
2023/04/21 08:05:08;;;;;;;5.28;4.88;;;;;;;29.75;25.41;94621.63;5005632;28;20294;-63
2023/04/21 08:07:34;;;;;;;5.72;4.90;;;;;;;27.50;28.61;94626.03;5005354;28;20326;-61
2023/04/21 08:10:01;;;;;;;5.93;5.40;;;;;;;26.17;30.97;94620.91;5005090;28;20212;-64
2023/04/21 08:12:28;;;;;;;5.15;4.65;;;;;;;25.14;31.97;94626.09;5005458;28;20606;-62
2023/04/21 08:14:56;;;;;;;4.55;4.15;;;;;;;24.45;34.14;94618.91;5005319;28;20745;-63
2023/04/21 08:17:23;;;;;;;5.72;4.20;;;;;;;24.30;33.67;94627.19;5006030;28;20323;-61
2023/04/21 08:19:50;;;;;;;6.32;4.63;;;;;;;24.35;34.10;94627.56;5005550;28;20409;-61
2023/04/21 08:22:16;;;;;;;6.35;4.38;;;;;;;24.97;33.43;94623.38;5005371;28;20222;-64
2023/04/21 08:24:43;;;;;;;6.15;5.55;;;;;;;24.92;32.77;94616.94;5005435;28;20331;-63
2023/04/21 08:27:10;;;;;;;6.07;5.47;;;;;;;24.56;33.40;94624.69;5006190;28;20298;-65
2023/04/21 08:29:36;;;;;;;4.97;4.57;;;;;;;24.00;34.87;94620.47;5005120;28;20294;-62
2023/04/21 08:32:05;;;;;;;5.47;4.95;;;;;;;23.78;35.05;94617.41;5005229;28;20290;-63
2023/04/21 08:34:31;;;;;;;5.32;4.93;;;;;;;23.83;35.24;94612.63;5004129;28;20426;-64
2023/04/21 08:36:58;;;;;;;4.63;4.32;;;;;;;24.26;34.30;94619.81;5005225;28;20235;-60
2023/04/21 08:39:25;;;;;;;8.95;4.63;;;;;;;24.13;34.81;94617.53;5004452;28;20342;-65
2023/04/21 08:41:52;;;;;;;4.50;4.18;;;;;;;23.69;34.94;94625.09;5005661;28;20219;-63
2023/04/21 08:44:20;;;;;;;5.47;4.95;;;;;;;23.63;35.63;94615.28;5004876;28;20658;-62
2023/04/21 08:46:48;;;;;;;8.35;4.88;;;;;;;24.18;34.83;94612.75;5004943;28;21084;-63
2023/04/21 08:49:19;;;;;;;4.72;4.15;;;;;;;27.43;29.81;94599.78;5004631;28;20283;-65
2023/04/21 08:51:46;;;;;;;5.18;4.60;;;;;;;30.25;25.64;94604.41;5005500;28;20712;-61
2023/04/21 08:54:13;;;;;;;4.70;4.32;;;;;;;32.12;24.01;94593.63;5004139;28;20729;-62
2023/04/21 08:56:40;;;;;;;7.90;4.82;;;;;;;33.99;21.69;94599.88;5005480;28;20215;-63
2023/04/21 08:59:06;;;;;;;9.52;4.38;;;;;;;34.75;20.67;94592.91;5004432;28;20369;-63
2023/04/21 09:01:33;;;;;;;5.75;4.65;;;;;;;35.28;20.25;94587.38;5005329;28;20290;-63
2023/04/21 09:04:19;;;;;;;6.75;5.03;;;;;;;35.70;19.27;94595.53;5004955;28;20732;-65
2023/04/21 09:06:46;;;;;;;4.95;4.47;;;;;;;36.07;19.29;94580.56;5005662;28;20247;-65
2023/04/21 09:09:12;;;;;;;6.43;3.88;;;;;;;36.00;19.29;94582.47;5004559;28;20398;-65
2023/04/21 09:11:39;;;;;;;5.60;4.28;;;;;;;36.07;19.12;94580.56;5004483;28;21299;-66
2023/04/21 09:14:06;;;;;;;7.22;4.32;;;;;;;35.12;19.54;94567.56;5004019;28;20227;-66
2023/04/21 09:16:33;;;;;;;5.50;3.90;;;;;;;33.76;21.03;94579.22;5004751;28;20400;-66
2023/04/21 09:19:00;;;;;;;7.07;4.30;;;;;;;32.85;22.27;94576.34;5004856;28;20756;-62
2023/04/21 09:21:30;;;;;;;5.78;3.65;;;;;;;33.00;21.61;94552.47;5004365;28;20688;-63
2023/04/21 09:23:57;;;;;;;5.25;3.50;;;;;;;33.29;21.69;94557.38;5003630;28;20210;-65
2023/04/21 09:26:23;;;;;;;4.15;3.45;;;;;;;33.02;21.49;94551.25;5004414;28;20855;-65
2023/04/21 09:28:52;;;;;;;6.25;4.10;;;;;;;31.99;21.98;94556.75;5003933;28;20204;-64
2023/04/21 09:31:20;;;;;;;8.80;3.67;;;;;;;30.91;23.77;94565.03;5003722;28;20888;-64
2023/04/21 09:33:48;;;;;;;5.55;3.95;;;;;;;29.99;25.01;94562.13;5004432;28;20288;-64
2023/04/21 09:36:20;;;;;;;5.32;3.78;;;;;;;28.93;26.10;94563.13;5004611;28;20207;-62
2023/04/21 09:38:56;;;;;;;5.55;3.63;;;;;;;27.71;26.79;94558.50;5004224;28;20743;-62
2023/04/21 09:41:23;;;;;;;3.47;3.17;;;;;;;25.98;28.98;94563.88;5003534;28;20622;-63
2023/04/21 09:43:51;;;;;;;6.32;4.53;;;;;;;24.69;31.20;94568.00;5003964;28;20211;-62
2023/04/21 09:46:18;;;;;;;5.25;4.15;;;;;;;23.85;32.60;94567.41;5005637;28;20302;-63
2023/04/21 09:48:46;;;;;;;7.60;4.53;;;;;;;23.40;34.43;94567.28;5006166;28;20262;-65
2023/04/21 09:51:13;;;;;;;10.82;4.35;;;;;;;23.20;34.70;94557.91;5006578;28;20232;-61
2023/04/21 09:53:41;;;;;;;6.20;4.38;;;;;;;22.86;35.22;94563.53;5008447;28;20294;-65
2023/04/21 09:56:12;;;;;;;11.77;4.35;;;;;;;22.35;36.17;94559.41;5007357;28;20235;-63
2023/04/21 09:58:44;;;;;;;6.45;4.72;;;;;;;21.92;37.27;94556.31;5008115;28;20239;-64
2023/04/21 10:01:12;;;;;;;4.60;4.20;;;;;;;21.81;37.56;94566.75;5005304;28;20923;-62
2023/04/21 10:03:39;;;;;;;5.25;4.82;;;;;;;21.88;37.59;94557.50;5005742;28;20298;-64
2023/04/21 10:06:07;;;;;;;6.25;5.65;;;;;;;22.04;37.50;94550.09;5006655;28;20285;-64
2023/04/21 10:08:34;;;;;;;7.70;5.50;;;;;;;21.97;37.66;94552.38;5006831;28;20215;-62
2023/04/21 10:11:02;;;;;;;8.07;5.28;;;;;;;21.83;37.96;94567.44;5007559;28;20762;-63
2023/04/21 10:13:30;;;;;;;5.43;4.90;;;;;;;21.71;38.52;94559.78;5007272;28;20208;-65
2023/04/21 10:16:06;;;;;;;7.55;5.07;;;;;;;21.75;38.38;94551.78;5005595;28;20681;-63
2023/04/21 10:18:36;;;;;;;5.32;5.00;;;;;;;21.77;39.19;94553.28;5007404;28;20420;-61
2023/04/21 10:21:03;;;;;;;6.93;5.25;;;;;;;22.04;38.25;94552.69;5006338;28;20752;-62
2023/04/21 10:23:38;;;;;;;5.43;4.75;;;;;;;22.15;38.35;94546.59;5006479;28;20291;-63
2023/04/21 10:26:10;;;;;;;5.47;4.65;;;;;;;22.32;37.33;94551.91;5005805;28;20327;-61
2023/04/21 10:28:47;;;;;;;6.75;4.60;;;;;;;22.13;37.57;94546.72;5005505;28;20538;-63
2023/04/21 10:31:18;;;;;;;10.25;4.50;;;;;;;22.05;37.10;94544.78;5007117;28;20299;-60
2023/04/21 10:34:12;;;;;;;7.60;4.60;;;;;;;22.21;36.92;94543.47;5007377;28;20207;-62
2023/04/21 10:36:47;;;;;;;4.38;3.97;;;;;;;22.35;36.71;94543.88;5006634;28;20764;-62
2023/04/21 10:39:25;;;;;;;6.10;5.55;;;;;;;22.32;37.24;94548.50;5007059;28;20258;-64
2023/04/21 10:41:56;;;;;;;6.22;5.00;;;;;;;22.44;37.01;94546.63;5007066;28;20261;-60
2023/04/21 10:44:25;;;;;;;4.60;4.20;;;;;;;22.50;36.44;94540.91;5007768;28;20295;-61
2023/04/21 10:46:53;;;;;;;5.57;4.00;;;;;;;22.67;35.06;94537.63;5006551;28;20231;-63
2023/04/21 10:49:24;;;;;;;5.68;4.28;;;;;;;22.83;34.74;94537.91;5006517;28;20302;-61
2023/04/21 10:52:05;;;;;;;4.53;4.13;;;;;;;23.10;34.06;94533.78;5005885;28;20290;-63
2023/04/21 10:54:40;;;;;;;6.55;3.95;;;;;;;22.90;34.30;94535.59;5005677;28;20223;-61
2023/04/21 10:57:08;;;;;;;6.43;4.38;;;;;;;23.11;34.78;94541.41;5004474;28;20217;-63
2023/04/21 10:59:36;;;;;;;5.60;4.40;;;;;;;23.41;34.30;94537.78;5004807;28;20313;-61
2023/04/21 11:02:03;;;;;;;7.53;4.93;;;;;;;23.28;34.16;94534.69;5006284;28;20232;-63
2023/04/21 11:04:31;;;;;;;5.20;4.72;;;;;;;23.05;34.38;94532.41;5003868;28;20212;-61
2023/04/21 11:07:08;;;;;;;10.52;4.70;;;;;;;22.91;34.97;94543.22;5004709;28;20648;-62
2023/04/21 11:09:35;;;;;;;6.03;4.22;;;;;;;23.12;35.20;94543.03;5007181;28;20388;-58
2023/04/21 11:12:06;;;;;;;7.47;4.43;;;;;;;23.39;34.69;94534.50;5006280;28;20235;-62
2023/04/21 11:14:34;;;;;;;5.88;4.43;;;;;;;23.54;34.68;94533.13;5007257;28;20203;-62
2023/04/21 11:17:02;;;;;;;6.72;3.92;;;;;;;23.96;33.74;94537.84;5006411;28;20414;-62
2023/04/21 11:19:31;;;;;;;5.15;3.72;;;;;;;24.22;32.57;94527.59;5006522;28;20322;-60
2023/04/21 11:21:58;;;;;;;3.70;3.30;;;;;;;24.49;31.20;94522.38;5007571;28;20290;-64
2023/04/21 11:24:25;;;;;;;5.70;4.03;;;;;;;24.95;31.15;94516.13;5007071;28;20251;-63
2023/04/21 11:26:52;;;;;;;7.78;5.20;;;;;;;24.97;32.41;94516.78;5005937;28;20295;-62
2023/04/21 11:29:19;;;;;;;5.07;4.50;;;;;;;24.58;33.43;94520.63;5006393;28;20319;-63
2023/04/21 11:31:47;;;;;;;5.13;4.55;;;;;;;24.08;33.05;94529.72;5006393;28;20266;-67
2023/04/21 11:34:17;;;;;;;6.05;4.35;;;;;;;24.01;33.06;94526.06;5005896;28;20207;-62