Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/06 00:00:16;;;;;;;5.90;2.50;;;15.90;1.00;;;;;;5076959;28;20204;-84
2023/07/06 00:02:42;;;;;;;6.07;2.60;;;15.80;1.00;;;;;;5087928;28;20160;-81
2023/07/06 00:05:09;;;;;;;7.43;2.77;;;15.90;1.00;;;;;;5098357;28;20208;-81
2023/07/06 00:07:35;;;;;;;7.77;2.40;;;15.80;1.00;;;;;;5096349;28;20160;-82
2023/07/06 00:10:02;;;;;;;6.93;2.63;;;15.90;1.00;;;;;;5090734;28;20172;-85
2023/07/06 00:12:29;;;;;;;6.47;2.80;;;15.70;1.00;;;;;;5076050;28;20185;-86
2023/07/06 00:14:55;;;;;;;6.00;3.03;;;15.70;1.00;;;;;;5075881;28;20267;-85
2023/07/06 00:17:21;;;;;;;7.70;2.67;;;15.60;1.00;;;;;;5076830;28;20274;-84
2023/07/06 00:19:47;;;;;;;5.03;3.07;;;15.80;1.00;;;;;;5075133;28;20188;-86
2023/07/06 00:22:13;;;;;;;6.07;3.27;;;15.70;1.00;;;;;;5075809;28;20504;-84
2023/07/06 00:24:41;;;;;;;7.10;2.90;;;15.60;1.00;;;;;;5091035;28;20276;-82
2023/07/06 00:27:07;;;;;;;6.33;2.53;;;15.50;1.00;;;;;;5099320;28;20190;-82
2023/07/06 00:29:45;;;;;;;7.97;3.03;;;15.50;1.00;;;;;;5097668;28;20169;-81
2023/07/06 00:32:26;;;;;;;7.57;2.80;;;15.50;1.00;;;;;;5092527;28;20503;-84
2023/07/06 00:34:52;;;;;;;6.40;2.97;;;15.40;1.00;;;;;;5076206;28;20154;-81
2023/07/06 00:37:20;;;;;;;7.07;2.77;;;15.30;1.00;;;;;;5075784;28;20168;-87
2023/07/06 00:39:45;;;;;;;7.20;2.70;;;15.30;1.00;;;;;;5074764;28;20187;-85
2023/07/06 00:42:16;;;;;;;6.63;3.13;;;15.50;1.00;;;;;;5074443;28;20168;-88
2023/07/06 00:44:53;;;;;;;8.30;3.10;;;15.40;1.00;;;;;;5075128;28;20200;-87
2023/07/06 00:47:29;;;;;;;5.80;2.70;;;15.40;1.00;;;;;;5074707;28;20616;-85
2023/07/06 00:49:57;;;;;;;10.73;3.03;;;15.30;1.00;;;;;;5075621;28;20184;-86
2023/07/06 00:52:23;;;;;;;7.77;3.13;;;15.30;1.00;;;;;;5076929;28;20171;-85
2023/07/06 00:54:49;;;;;;;9.43;3.03;;;15.20;1.00;;;;;;5090310;28;20172;-85
2023/07/06 00:57:17;;;;;;;8.80;2.70;;;15.30;1.00;;;;;;5091305;28;20172;-83
2023/07/06 00:59:44;;;;;;;8.17;3.07;;;15.30;1.00;;;;;;5092257;28;20218;-80
2023/07/06 01:02:13;;;;;;;6.80;3.10;;;15.20;1.00;;;;;;5093202;28;20170;-84
2023/07/06 01:04:39;;;;;;;8.07;2.93;;;15.20;1.00;;;;;;5084777;28;20206;-84
2023/07/06 01:07:07;;;;;;;6.27;2.83;;;15.20;1.00;;;;;;5085110;28;20164;-80
2023/07/06 01:09:33;;;;;;;7.53;3.00;;;15.20;1.00;;;;;;5098513;28;20168;-87
2023/07/06 01:12:02;;;;;;;7.33;2.83;;;15.10;1.20;;;;;;5097497;28;20180;-82
2023/07/06 01:14:31;;;;;;;5.93;3.23;;;15.30;1.00;;;;;;5098336;28;20155;-80
2023/07/06 01:17:14;;;;;;;6.43;3.27;;;15.40;1.00;;;;;;5097221;28;20169;-85
2023/07/06 01:19:51;;;;;;;6.57;3.03;;;15.50;1.00;;;;;;5093073;28;20188;-83
2023/07/06 01:22:44;;;;;;;7.13;3.23;;;15.40;1.00;;;;;;5092718;28;20252;-85
2023/07/06 01:25:12;;;;;;;10.73;3.07;;;15.30;1.00;;;;;;5092532;28;20204;-84
2023/07/06 01:27:56;;;;;;;8.17;2.73;;;15.40;1.00;;;;;;5089143;28;20190;-84
2023/07/06 01:30:46;;;;;;;7.13;2.67;;;15.20;1.00;;;;;;5088127;28;20164;-81
2023/07/06 01:33:43;;;;;;;8.20;3.03;;;15.30;1.00;;;;;;5093193;28;20160;-83
2023/07/06 01:36:38;;;;;;;8.97;3.37;;;15.40;1.00;;;;;;5089964;28;20189;-84
2023/07/06 01:39:14;;;;;;;8.37;3.07;;;15.20;1.00;;;;;;5076867;28;20148;-85
2023/07/06 01:41:44;;;;;;;10.70;3.10;;;15.10;6.30;;;;;;5076790;28;20152;-86
2023/07/06 01:44:13;;;;;;;7.77;3.20;;;14.90;12.60;;;;;;5075858;28;20161;-85
2023/07/06 01:46:56;;;;;;;6.70;2.87;;;14.90;15.10;;;;;;5075478;28;20165;-86
2023/07/06 01:49:22;;;;;;;8.67;3.17;;;14.90;14.90;;;;;;5074583;28;20174;-86
2023/07/06 01:51:56;;;;;;;9.87;3.50;;;14.80;16.70;;;;;;5073928;28;20173;-85
2023/07/06 01:54:29;;;;;;;8.70;2.90;;;14.80;17.30;;;;;;5074965;28;20156;-85
2023/07/06 01:57:03;;;;;;;9.43;3.30;;;14.70;21.40;;;;;;5074530;28;20160;-85
2023/07/06 01:59:32;;;;;;;8.00;3.40;;;14.70;24.50;;;;;;5073286;28;20187;-85
2023/07/06 02:02:01;;;;;;;9.27;3.33;;;14.60;26.00;;;;;;5074599;28;20259;-86
2023/07/06 02:04:32;;;;;;;6.80;2.90;;;14.60;27.10;;;;;;5075084;28;20208;-87
2023/07/06 02:07:00;;;;;;;9.10;3.07;;;14.60;28.30;;;;;;5075032;28;20215;-87
2023/07/06 02:09:26;;;;;;;5.30;2.80;;;14.60;27.90;;;;;;5075254;28;20171;-86
2023/07/06 02:11:52;;;;;;;6.73;2.80;;;14.60;27.40;;;;;;5076364;28;20578;-86
2023/07/06 02:14:19;;;;;;;8.53;3.10;;;14.60;25.80;;;;;;5077783;28;20166;-87
2023/07/06 02:16:45;;;;;;;11.43;2.77;;;14.60;27.50;;;;;;5094289;28;20148;-81
2023/07/06 02:19:11;;;;;;;6.47;3.50;;;14.50;28.10;;;;;;5101414;28;20204;-80
2023/07/06 02:21:38;;;;;;;12.27;3.60;;;14.50;31.00;;;;;;5095755;28;20170;-82
2023/07/06 02:24:06;;;;;;;8.73;3.13;;;14.50;30.00;;;;;;5093687;28;20148;-85
2023/07/06 02:26:33;;;;;;;8.67;3.43;;;14.60;29.90;;;;;;5093591;28;20912;-83
2023/07/06 02:29:01;;;;;;;6.53;2.67;;;14.60;28.80;;;;;;5092434;28;20168;-84
2023/07/06 02:31:30;;;;;;;9.50;3.43;;;14.50;30.60;;;;;;5091836;28;20174;-84
2023/07/06 02:33:59;;;;;;;8.87;3.13;;;14.60;29.10;;;;;;5078738;28;20195;-84
2023/07/06 02:36:25;;;;;;;7.57;3.00;;;14.60;27.30;;;;;;5078549;28;20644;-83
2023/07/06 02:38:50;;;;;;;6.70;3.47;;;14.60;27.20;;;;;;5077884;28;20165;-86
2023/07/06 02:41:17;;;;;;;8.47;3.37;;;14.60;27.80;;;;;;5078206;28;20523;-84
2023/07/06 02:43:45;;;;;;;8.93;3.57;;;14.60;29.90;;;;;;5077720;28;20194;-87
2023/07/06 02:46:19;;;;;;;7.40;3.17;;;14.70;28.10;;;;;;5077801;28;20214;-83
2023/07/06 02:48:46;;;;;;;7.93;3.30;;;14.60;27.80;;;;;;5077147;28;20175;-85
2023/07/06 02:51:13;;;;;;;8.23;3.20;;;14.50;31.30;;;;;;5078340;28;20178;-86
2023/07/06 02:53:38;;;;;;;8.77;2.87;;;14.50;36.50;;;;;;5080071;28;20209;-84
2023/07/06 02:56:04;;;;;;;6.70;3.30;;;14.60;36.20;;;;;;5081698;28;20170;-83
2023/07/06 02:58:30;;;;;;;8.53;3.27;;;14.60;35.20;;;;;;5081146;28;20562;-81
2023/07/06 03:00:55;;;;;;;9.53;2.90;;;14.50;35.60;;;;;;5082733;28;20508;-84
2023/07/06 03:03:26;;;;;;;12.33;3.50;;;14.60;36.70;;;;;;5088139;28;20166;-82
2023/07/06 03:05:52;;;;;;;11.27;3.03;;;14.50;36.90;;;;;;5099955;28;20197;-82
2023/07/06 03:08:19;;;;;;;11.10;3.50;;;14.60;37.70;;;;;;5098473;28;20173;-79
2023/07/06 03:10:48;;;;;;;7.70;3.00;;;14.50;36.80;;;;;;5087246;28;20202;-88
2023/07/06 03:13:14;;;;;;;6.43;3.03;;;14.50;40.00;;;;;;5081361;28;20176;-84
2023/07/06 03:15:41;;;;;;;10.80;3.37;;;14.40;41.60;;;;;;5079457;28;20532;-84
2023/07/06 03:18:08;;;;;;;9.77;3.33;;;14.40;44.00;;;;;;5079051;28;20173;-86
2023/07/06 03:20:38;;;;;;;6.20;3.00;;;14.30;45.10;;;;;;5078505;28;20208;-83
2023/07/06 03:23:06;;;;;;;8.73;3.30;;;14.30;47.10;;;;;;5084481;28;20164;-85
2023/07/06 03:25:33;;;;;;;6.27;2.93;;;14.30;52.20;;;;;;5099805;28;20222;-81
2023/07/06 03:27:59;;;;;;;8.90;3.27;;;14.20;54.30;;;;;;5097956;28;20179;-82
2023/07/06 03:30:28;;;;;;;8.17;3.00;;;14.20;56.90;;;;;;5096835;28;20551;-81
2023/07/06 03:33:06;;;;;;;9.77;3.23;;;14.30;54.80;;;;;;5080837;28;20168;-83
2023/07/06 03:35:31;;;;;;;8.67;3.80;;;14.50;48.70;;;;;;5078685;28;20572;-82
2023/07/06 03:37:58;;;;;;;7.87;3.03;;;14.40;46.30;;;;;;5078735;28;20157;-85
2023/07/06 03:40:26;;;;;;;9.27;3.20;;;14.40;47.50;;;;;;5078448;28;20599;-86
2023/07/06 03:42:55;;;;;;;9.87;3.53;;;14.20;51.10;;;;;;5079569;28;20172;-85
2023/07/06 03:45:22;;;;;;;10.93;3.77;;;14.20;53.90;;;;;;5078815;28;20212;-85
2023/07/06 03:47:50;;;;;;;9.17;3.30;;;14.30;51.30;;;;;;5077611;28;20644;-85
2023/07/06 03:50:18;;;;;;;7.23;3.20;;;14.40;50.20;;;;;;5077916;28;20185;-83
2023/07/06 03:52:44;;;;;;;11.23;3.60;;;14.30;51.70;;;;;;5077352;28;20574;-84
2023/07/06 03:55:20;;;;;;;10.33;3.63;;;14.20;56.60;;;;;;5076497;28;20234;-84
2023/07/06 03:57:47;;;;;;;9.43;3.23;;;14.30;57.40;;;;;;5075498;28;20529;-87
2023/07/06 04:00:22;;;;;;;9.57;3.53;;;14.20;57.00;;;;;;5075663;28;20173;-83
2023/07/06 04:02:53;;;;;;;10.93;3.43;;;14.20;57.80;;;;;;5059423;28;20185;-87
2023/07/06 04:05:32;;;;;;;10.67;3.50;;;14.30;57.70;;;;;;5076304;28;20257;-85
2023/07/06 04:08:03;;;;;;;12.50;3.80;;;14.30;57.20;;;;;;5076151;28;20162;-86
2023/07/06 04:10:30;;;;;;;8.80;3.43;;;14.40;56.80;;;;;;5076700;28;20203;-83
2023/07/06 04:12:56;;;;;;;9.27;3.37;;;14.50;54.30;;;;;;5076474;28;20181;-84
2023/07/06 04:15:22;;;;;;;8.73;3.57;;;14.50;53.90;;;;;;5076879;28;20178;-84
2023/07/06 04:17:52;;;;;;;11.23;3.97;;;14.40;54.20;;;;;;5073855;28;20182;-85
2023/07/06 04:20:24;;;;;;;8.83;3.47;;;14.40;55.20;;;;;;5092953;28;20179;-83
2023/07/06 04:22:54;;;;;;;11.17;3.70;;;14.50;55.30;;;;;;5095353;28;20230;-85
2023/07/06 04:25:29;;;;;;;6.20;3.17;;;14.40;57.00;;;;;;5096609;28;20237;-83
2023/07/06 04:27:55;;;;;;;10.97;3.67;;;14.50;54.70;;;;;;5097124;28;20661;-84
2023/07/06 04:30:21;;;;;;;9.57;3.57;;;14.50;54.10;;;;;;5098631;28;20184;-84
2023/07/06 04:32:50;;;;;;;8.40;4.20;;;14.30;57.70;;;;;;5098582;28;20168;-85
2023/07/06 04:35:21;;;;;;;10.47;3.60;;;14.30;58.50;;;;;;5097147;28;20214;-86
2023/07/06 04:37:48;;;;;;;9.03;3.37;;;14.40;60.90;;;;;;5097517;28;20168;-86
2023/07/06 04:40:18;;;;;;;6.63;3.63;;;14.50;56.40;;;;;;5098446;28;20176;-85
2023/07/06 04:42:50;;;;;;;12.57;4.27;;;14.60;50.70;;;;;;5101361;28;20199;-86
2023/07/06 04:45:19;;;;;;;10.20;3.60;;;14.90;47.30;;;;;;5097902;28;20202;-86
2023/07/06 04:47:46;;;;;;;8.33;4.00;;;14.70;45.40;;;;;;5110363;28;20192;-85
2023/07/06 04:50:17;;;;;;;9.93;3.93;;;15.00;44.30;;;;;;5101985;28;20179;-87
2023/07/06 04:52:45;;;;;;;11.50;3.90;;;14.90;41.80;;;;;;5103162;28;20171;-85
2023/07/06 04:55:12;;;;;;;9.90;3.47;;;15.00;44.60;;;;;;5107398;28;20171;-81
2023/07/06 04:57:38;;;;;;;7.90;3.53;;;15.20;40.80;;;;;;5115538;28;20231;-82
2023/07/06 05:00:24;;;;;;;7.23;3.60;;;15.30;32.60;;;;;;5112048;28;20205;-80
2023/07/06 05:02:53;;;;;;;8.53;3.30;;;15.40;25.90;;;;;;5116415;28;20173;-80
2023/07/06 05:05:22;;;;;;;10.33;4.17;;;15.40;25.10;;;;;;5102061;28;20212;-85
2023/07/06 05:07:48;;;;;;;9.93;3.87;;;15.40;24.10;;;;;;5082903;28;20305;-84
2023/07/06 05:10:15;;;;;;;10.00;4.00;;;15.30;27.70;;;;;;5075461;28;20161;-84
2023/07/06 05:12:44;;;;;;;9.97;3.77;;;15.40;26.60;;;;;;5076502;28;20177;-84
2023/07/06 05:15:10;;;;;;;11.63;3.70;;;15.50;23.40;;;;;;5077611;28;20199;-81
2023/07/06 05:17:38;;;;;;;10.20;3.67;;;15.40;25.20;;;;;;5084675;28;20172;-81
2023/07/06 05:20:06;;;;;;;9.37;3.10;;;15.40;25.90;;;;;;5081916;28;20225;-83
2023/07/06 05:22:39;;;;;;;8.10;3.20;;;15.40;26.30;;;;;;5058899;28;20542;-85
2023/07/06 05:25:17;;;;;;;7.63;3.40;;;15.50;25.70;;;;;;5090837;28;20200;-80
2023/07/06 05:27:43;;;;;;;8.73;3.70;;;15.50;25.10;;;;;;5088927;28;20213;-81
2023/07/06 05:30:09;;;;;;;7.70;3.80;;;15.40;29.00;;;;;;5090714;28;20182;-80
2023/07/06 05:32:35;;;;;;;8.97;3.33;;;15.50;29.40;;;;;;5092790;28;20172;-80
2023/07/06 05:35:01;;;;;;;10.53;3.63;;;15.50;28.20;;;;;;5093730;28;20225;-78
2023/07/06 05:37:27;;;;;;;10.77;3.97;;;15.50;27.10;;;;;;5093308;28;20188;-82
2023/07/06 05:39:53;;;;;;;11.63;3.27;;;15.60;25.40;;;;;;5086854;28;20174;-86
2023/07/06 05:42:18;;;;;;;12.97;3.53;;;15.60;26.10;;;;;;5077724;28;20226;-84
2023/07/06 05:44:45;;;;;;;11.60;3.80;;;15.50;28.70;;;;;;5076713;28;20199;-83
2023/07/06 05:47:11;;;;;;;11.33;3.83;;;15.50;30.80;;;;;;5074228;28;20183;-85
2023/07/06 05:49:37;;;;;;;10.30;3.23;;;15.70;28.00;;;;;;5076454;28;20164;-87
2023/07/06 05:52:05;;;;;;;8.90;3.50;;;15.80;25.50;;;;;;5078216;28;20561;-85
2023/07/06 05:54:32;;;;;;;9.37;3.67;;;15.80;24.30;;;;;;5097446;28;20171;-84
2023/07/06 05:57:02;;;;;;;11.13;3.77;;;15.80;26.70;;;;;;5098081;28;20246;-81
2023/07/06 05:59:29;;;;;;;9.00;3.40;;;16.00;25.30;;;;;;5090176;28;20195;-84
2023/07/06 06:01:58;;;;;;;10.07;3.80;;;16.20;21.00;;;;;;5094775;28;20515;-86
2023/07/06 06:04:27;;;;;;;12.00;3.67;;;16.30;11.40;;;;;;5093254;28;20210;-84
2023/07/06 06:06:56;;;;;;;12.90;4.60;;;16.20;16.10;;;;;;5095187;28;20186;-83
2023/07/06 06:09:24;;;;;;;9.17;3.80;;;16.10;19.60;;;;;;5094352;28;20178;-85
2023/07/06 06:11:54;;;;;;;12.50;4.33;;;16.20;22.00;;;;;;5105111;28;20191;-80
2023/07/06 06:14:20;;;;;;;12.57;4.07;;;16.30;19.30;;;;;;5115916;28;20171;-81
2023/07/06 06:16:47;;;;;;;9.30;4.47;;;16.40;14.20;;;;;;5111736;28;20219;-83
2023/07/06 06:19:15;;;;;;;10.20;4.27;;;16.50;13.20;;;;;;5107139;28;20174;-84
2023/07/06 06:21:49;;;;;;;10.20;4.60;;;16.60;9.90;;;;;;5093999;28;20168;-85
2023/07/06 06:24:17;;;;;;;11.97;4.63;;;16.40;12.60;;;;;;5092341;28;20247;-86
2023/07/06 06:26:43;;;;;;;14.43;4.70;;;16.30;18.10;;;;;;5094060;28;20223;-87
2023/07/06 06:29:09;;;;;;;11.40;4.47;;;16.30;23.70;;;;;;5092473;28;20203;-82
2023/07/06 06:31:42;;;;;;;10.80;4.20;;;16.40;19.50;;;;;;5094269;28;20187;-86
2023/07/06 06:34:09;;;;;;;9.70;4.67;;;16.60;16.00;;;;;;5092682;28;20203;-87
2023/07/06 06:36:34;;;;;;;13.50;4.97;;;16.70;10.40;;;;;;5094061;28;20168;-85
2023/07/06 06:39:00;;;;;;;9.67;4.50;;;16.90;2.50;;;;;;5093863;28;20228;-83
2023/07/06 06:41:25;;;;;;;9.73;4.30;;;16.90;6.30;;;;;;5092274;28;20272;-84
2023/07/06 06:43:51;;;;;;;11.07;4.33;;;16.70;13.20;;;;;;5092252;28;20169;-86
2023/07/06 06:46:17;;;;;;;8.93;4.53;;;16.70;14.50;;;;;;5094762;28;20200;-84
2023/07/06 06:48:44;;;;;;;11.20;5.00;;;16.70;14.80;;;;;;5097570;28;20176;-87
2023/07/06 06:51:11;;;;;;;11.77;4.17;;;16.70;15.70;;;;;;5096048;28;20165;-87
2023/07/06 06:53:40;;;;;;;13.13;4.60;;;16.80;14.80;;;;;;5093990;28;20172;-87
2023/07/06 06:56:07;;;;;;;10.83;4.20;;;16.90;11.50;;;;;;5096830;28;20187;-85
2023/07/06 06:58:33;;;;;;;13.20;4.70;;;17.00;10.00;;;;;;5095326;28;20182;-86
2023/07/06 07:01:07;;;;;;;10.60;4.50;;;17.10;9.30;;;;;;5094559;28;20205;-87
2023/07/06 07:03:34;;;;;;;13.87;3.83;;;17.10;8.50;;;;;;5105298;28;20166;-86
2023/07/06 07:06:14;;;;;;;11.17;4.60;;;17.50;2.50;;;;;;5106530;28;20234;-87
2023/07/06 07:08:44;;;;;;;10.97;4.57;;;17.50;1.00;;;;;;5110222;28;20201;-87
2023/07/06 07:11:10;;;;;;;8.90;4.07;;;17.50;1.00;;;;;;5103686;28;20184;-89
2023/07/06 07:13:37;;;;;;;9.57;4.50;;;17.60;1.00;;;;;;5079052;28;20178;-83
2023/07/06 07:16:07;;;;;;;7.97;3.33;;;17.80;1.00;;;;;;5075444;28;20172;-86
2023/07/06 07:18:34;;;;;;;7.80;4.03;;;18.10;1.00;;;;;;5075515;28;20216;-89
2023/07/06 07:21:03;;;;;;;13.90;4.67;;;18.20;1.00;;;;;;5077514;28;20179;-87
2023/07/06 07:23:35;;;;;;;9.93;4.27;;;18.10;1.00;;;;;;5078905;28;20167;-83
2023/07/06 07:26:03;;;;;;;7.13;3.73;;;18.00;1.00;;;;;;5077893;28;20700;-87
2023/07/06 07:28:29;;;;;;;11.13;4.23;;;18.00;1.00;;;;;;5079151;28;20176;-83
2023/07/06 07:30:58;;;;;;;9.97;4.10;;;17.70;1.00;;;;;;5092062;28;20195;-83
2023/07/06 07:33:27;;;;;;;11.57;3.97;;;17.60;1.00;;;;;;5097442;28;20610;-82
2023/07/06 07:35:52;;;;;;;10.20;4.10;;;17.30;1.00;;;;;;5096649;28;20240;-86
2023/07/06 07:38:19;;;;;;;11.60;4.17;;;17.20;6.80;;;;;;5095546;28;20168;-85
2023/07/06 07:41:13;;;;;;;13.57;4.00;;;17.30;8.10;;;;;;5094915;28;20178;-85
2023/07/06 07:43:41;;;;;;;10.83;3.63;;;17.60;1.00;;;;;;5091531;28;20596;-84
2023/07/06 07:46:10;;;;;;;13.33;6.70;;;17.60;1.00;;;;;;5098997;28;20205;-86
2023/07/06 07:48:40;;;;;;;12.27;4.50;;;17.60;1.00;;;;;;5095754;28;20185;-83
2023/07/06 07:51:07;;;;;;;15.53;4.97;;;17.80;1.00;;;;;;5095320;28;20186;-82
2023/07/06 07:53:37;;;;;;;13.33;6.97;;;18.00;1.00;;;;;;5094981;28;20178;-85
2023/07/06 07:56:06;;;;;;;9.57;4.00;;;17.80;1.00;;;;;;5096440;28;20583;-85
2023/07/06 07:58:33;;;;;;;8.97;3.60;;;17.70;1.00;;;;;;5094552;28;20174;-83
