Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/05 00:00:11;;;;;;;78.40;74.60;;;;;;;14.48;100.00;101494.53;5061711;28;20032;-76
2022/10/05 00:02:36;;;;;;;85.22;81.70;;;;;;;14.48;100.00;101486.56;5062188;28;20025;-76
2022/10/05 00:05:18;;;;;;;82.35;78.68;;;;;;;14.50;100.00;101479.25;5071384;28;20040;-76
2022/10/05 00:07:43;;;;;;;80.70;77.07;;;;;;;14.52;100.00;101485.25;5068020;28;20062;-76
2022/10/05 00:10:14;;;;;;;81.70;78.32;;;;;;;14.47;100.00;101475.09;5058628;28;20029;-76
2022/10/05 00:12:44;;;;;;;86.72;83.22;;;;;;;14.52;100.00;101477.28;5060280;28;20594;-76
2022/10/05 00:15:12;;;;;;;87.00;83.65;;;;;;;14.51;100.00;101502.19;5064592;28;20035;-76
2022/10/05 00:17:37;;;;;;;82.82;79.55;;;;;;;14.50;100.00;101490.75;5062147;28;20017;-76
2022/10/05 00:20:24;;;;;;;80.05;76.78;;;;;;;14.55;100.00;101490.28;5065513;28;20043;-75
2022/10/05 00:22:56;;;;;;;89.72;85.90;;;;;;;14.52;100.00;101480.75;5061223;28;20037;-76
2022/10/05 00:25:22;;;;;;;82.75;79.43;;;;;;;14.37;100.00;101459.31;5061025;28;20116;-76
2022/10/05 00:27:59;;;;;;;81.82;78.32;;;;;;;14.48;100.00;101471.47;5065948;28;20047;-76
2022/10/05 00:30:31;;;;;;;88.75;85.22;;;;;;;14.47;100.00;101468.97;5060534;28;20024;-76
2022/10/05 00:32:56;;;;;;;94.32;90.53;;;;;;;14.48;100.00;101455.53;5059860;28;20020;-75
2022/10/05 00:35:22;;;;;;;77.28;74.15;;;;;;;14.49;100.00;101456.38;5060390;28;20476;-75
2022/10/05 00:37:52;;;;;;;80.40;77.30;;;;;;;14.48;100.00;101454.69;5060176;28;20028;-75
2022/10/05 00:40:53;;;;;;;80.25;77.07;;;;;;;14.45;100.00;101452.38;5060681;28;20372;-75
2022/10/05 00:43:27;;;;;;;82.55;79.25;;;;;;;14.46;100.00;101443.38;5058231;28;20419;-75
2022/10/05 00:46:06;;;;;;;83.78;80.53;;;;;;;14.44;100.00;101448.03;5062604;28;20131;-76
2022/10/05 00:48:47;;;;;;;78.55;75.30;;;;;;;14.47;100.00;101440.59;5060520;28;20025;-75
2022/10/05 00:51:29;;;;;;;74.72;71.68;;;;;;;14.46;100.00;101440.72;5059601;28;20086;-75
2022/10/05 00:54:13;;;;;;;74.22;71.45;;;;;;;14.44;100.00;101437.41;5064796;28;20016;-75
2022/10/05 00:57:25;;;;;;;78.85;75.68;;;;;;;14.44;100.00;101422.31;5065406;28;20032;-75
2022/10/05 01:00:11;;;;;;;82.45;79.20;;;;;;;14.38;100.00;101423.78;5026525;28;20592;-74
2022/10/05 01:02:59;;;;;;;83.45;80.30;;;;;;;14.38;100.00;101413.16;5028801;28;20025;-75
2022/10/05 01:05:38;;;;;;;72.25;69.20;;;;;;;14.36;100.00;101412.50;5014156;28;20163;-78
2022/10/05 01:08:25;;;;;;;81.57;78.40;;;;;;;14.37;100.00;101400.91;5025902;28;20049;-76
2022/10/05 01:10:57;;;;;;;81.15;77.90;;;;;;;14.33;100.00;101399.56;5022463;28;20034;-76
2022/10/05 01:13:48;;;;;;;81.50;78.00;;;;;;;14.32;100.00;101402.34;5027208;28;20043;-76
2022/10/05 01:16:39;;;;;;;76.80;73.65;;;;;;;14.27;100.00;101386.91;5027359;28;20053;-76
2022/10/05 01:19:15;;;;;;;76.47;73.38;;;;;;;14.24;100.00;101386.41;5027092;28;20028;-76
2022/10/05 01:21:49;;;;;;;75.35;72.35;;;;;;;14.37;100.00;101410.66;5028644;28;20192;-76
2022/10/05 01:24:27;;;;;;;84.07;80.65;;;;;;;14.36;100.00;101415.16;5027003;28;20558;-76
2022/10/05 01:26:52;;;;;;;75.57;72.57;;;;;;;14.40;100.00;101408.53;5026745;28;20053;-76
2022/10/05 01:29:39;;;;;;;77.70;74.78;;;;;;;14.43;100.00;101409.19;5028065;28;20029;-76
2022/10/05 01:32:19;;;;;;;87.47;83.93;;;;;;;14.45;100.00;101400.06;5027460;28;20065;-76
2022/10/05 01:34:50;;;;;;;81.32;78.00;;;;;;;14.39;100.00;101390.94;5060961;28;20127;-76
2022/10/05 01:37:30;;;;;;;81.35;78.32;;;;;;;14.50;100.00;101404.91;5059827;28;20030;-76
2022/10/05 01:40:10;;;;;;;85.53;82.13;;;;;;;14.51;100.00;101395.94;5058829;28;20039;-76
2022/10/05 01:42:53;;;;;;;81.82;78.63;;;;;;;14.52;100.00;101393.09;5066113;28;20115;-76
2022/10/05 01:45:33;;;;;;;72.18;69.43;;;;;;;14.50;100.00;101383.66;5064540;28;20074;-76
2022/10/05 01:48:14;;;;;;;77.38;74.55;;;;;;;14.57;100.00;101390.84;5060944;28;20047;-76
2022/10/05 01:50:51;;;;;;;80.77;77.50;;;;;;;14.49;100.00;101363.41;5062683;28;20053;-76
2022/10/05 01:53:31;;;;;;;79.22;76.28;;;;;;;14.56;100.00;101375.88;5063364;28;20274;-76
2022/10/05 01:56:02;;;;;;;76.30;73.10;;;;;;;14.55;100.00;101373.41;5067895;28;20119;-75
2022/10/05 01:58:27;;;;;;;;;;;;;;;14.52;100.00;101368.38;5065324;28;20278;-76
2022/10/05 02:01:06;;;;;;;73.83;71.03;;;;;;;14.39;100.00;101348.47;5071552;28;19919;-76
2022/10/05 02:03:37;;;;;;;68.88;66.13;;;;;;;14.51;100.00;101372.03;5069398;28;20039;-76
2022/10/05 02:06:12;;;;;;;80.72;77.53;;;;;;;14.50;100.00;101373.88;5061132;28;20128;-76
2022/10/05 02:08:38;;;;;;;93.80;90.30;;;;;;;14.48;100.00;101359.06;5064814;28;20449;-76
2022/10/05 02:11:07;;;;;;;86.75;83.30;;;;;;;14.47;100.00;101352.94;5061024;28;20116;-76
2022/10/05 02:13:42;;;;;;;87.07;83.68;;;;;;;14.45;100.00;101360.25;5068500;28;20078;-76
2022/10/05 02:16:15;;;;;;;87.22;83.88;;;;;;;14.43;100.00;101348.94;5068256;28;20050;-76
2022/10/05 02:18:51;;;;;;;82.20;79.13;;;;;;;14.44;100.00;101360.38;5057356;28;20116;-76
2022/10/05 02:21:17;;;;;;;87.57;83.88;;;;;;;14.28;100.00;101338.13;5060576;28;20034;-76
2022/10/05 02:23:46;;;;;;;90.40;87.00;;;;;;;14.29;100.00;101323.88;5057444;28;20040;-76
2022/10/05 02:26:12;;;;;;;78.53;75.63;;;;;;;14.50;100.00;101357.09;5068064;28;20036;-76
2022/10/05 02:28:46;;;;;;;79.95;76.65;;;;;;;14.46;100.00;101355.75;5066646;28;20040;-76
2022/10/05 02:31:21;;;;;;;85.35;82.18;;;;;;;14.42;100.00;101347.28;5060476;28;20027;-76
2022/10/05 02:33:46;;;;;;;92.97;89.45;;;;;;;14.44;100.00;101355.09;5058760;28;20024;-76
2022/10/05 02:36:14;;;;;;;82.53;79.38;;;;;;;14.43;100.00;101353.44;5061985;28;20910;-76
2022/10/05 02:39:00;;;;;;;77.85;74.93;;;;;;;14.43;100.00;101356.09;5065638;28;20107;-76
2022/10/05 02:41:25;;;;;;;79.82;76.80;;;;;;;14.42;100.00;101357.09;5060368;28;20029;-76
2022/10/05 02:44:12;;;;;;;82.68;79.40;;;;;;;14.44;100.00;101355.09;5066390;28;20093;-76
2022/10/05 02:47:06;;;;;;;78.70;75.43;;;;;;;14.42;100.00;101354.44;5073308;28;20020;-76
2022/10/05 02:49:43;;;;;;;85.35;81.97;;;;;;;14.39;100.00;101356.44;5066338;28;20028;-76
2022/10/05 02:52:17;;;;;;;76.10;73.00;;;;;;;14.28;100.00;101338.13;5058694;28;20028;-76
2022/10/05 02:54:59;;;;;;;75.68;72.78;;;;;;;14.46;100.00;101353.09;5061001;28;20028;-76
2022/10/05 02:57:31;;;;;;;148.73;142.25;;;;;;;14.45;100.00;101356.75;5069696;28;20166;-76
2022/10/05 03:00:11;;;;;;;113.57;108.97;;;;;;;14.43;100.00;101353.44;5062559;28;20736;-76
2022/10/05 03:02:46;;;;;;;83.57;80.47;;;;;;;14.34;100.00;101336.66;5059360;28;20511;-76
2022/10/05 03:05:24;;;;;;;81.85;78.72;;;;;;;14.44;100.00;101352.44;5066557;28;20029;-76
2022/10/05 03:08:15;;;;;;;82.50;78.90;;;;;;;14.46;100.00;101347.78;5063689;28;20404;-76
2022/10/05 03:10:54;;;;;;;100.38;96.47;;;;;;;14.42;100.00;101346.47;5054934;28;20077;-76
2022/10/05 03:13:45;;;;;;;80.50;77.38;;;;;;;14.38;100.00;101338.81;5058171;28;20021;-76
2022/10/05 03:16:10;;;;;;;;;;;;;;;14.41;100.00;101342.97;5058095;28;20104;-76
2022/10/05 03:19:21;;;;;;;67.22;64.70;;;;;;;14.44;100.00;101345.31;5063818;28;20003;-76
2022/10/05 03:21:57;;;;;;;69.15;66.60;;;;;;;14.50;100.00;101333.19;5023601;28;20111;-76
2022/10/05 03:24:41;;;;;;;83.63;80.22;;;;;;;14.46;100.00;101345.13;5028549;28;20032;-76
2022/10/05 03:27:34;;;;;;;69.57;66.95;;;;;;;14.46;100.00;101345.97;5025218;28;20038;-76
2022/10/05 03:30:10;;;;;;;83.20;80.00;;;;;;;14.47;100.00;101346.81;5030659;28;20026;-76
2022/10/05 03:33:02;;;;;;;79.47;76.38;;;;;;;14.50;100.00;101346.47;5028479;28;20052;-77
2022/10/05 03:35:33;;;;;;;78.15;75.13;;;;;;;14.48;100.00;101332.50;5027579;28;20033;-76
2022/10/05 03:38:05;;;;;;;85.07;81.85;;;;;;;14.46;100.00;101329.19;5026111;28;20033;-75
2022/10/05 03:40:49;;;;;;;107.22;102.68;;;;;;;14.44;100.00;101323.22;5026270;28;20478;-75
2022/10/05 03:43:29;;;;;;;99.47;95.60;;;;;;;14.46;100.00;101334.50;5032148;28;20053;-76
2022/10/05 03:46:02;;;;;;;85.28;81.63;;;;;;;14.48;100.00;101316.59;5000517;28;20041;-77
2022/10/05 03:48:48;;;;;;;79.70;76.45;;;;;;;14.51;100.00;101319.75;5025022;28;20112;-77
2022/10/05 03:51:20;;;;;;;83.88;80.78;;;;;;;14.51;100.00;101314.44;5031131;28;20048;-77
2022/10/05 03:53:56;;;;;;;82.85;79.57;;;;;;;14.47;100.00;101306.97;5024877;28;20055;-77
2022/10/05 03:56:24;;;;;;;76.78;73.82;;;;;;;14.51;100.00;101300.34;5032994;28;20079;-77
2022/10/05 03:58:58;;;;;;;75.57;72.80;;;;;;;14.51;100.00;101301.16;5045190;28;20049;-77
2022/10/05 04:01:38;;;;;;;77.72;74.85;;;;;;;14.50;100.00;101293.34;5058160;28;20028;-77
2022/10/05 04:04:09;;;;;;;84.03;80.82;;;;;;;14.44;100.00;101294.00;5072909;28;20383;-77
2022/10/05 04:06:38;;;;;;;;;;;;;;;14.49;100.00;101299.66;5064247;28;20048;-76
2022/10/05 04:09:11;;;;;;;59.25;56.85;;;;;;;14.48;100.00;101292.69;5062056;28;19912;-76
2022/10/05 04:11:43;;;;;;;76.57;73.68;;;;;;;14.47;100.00;101283.06;5062473;28;20032;-76
2022/10/05 04:14:22;;;;;;;70.05;67.35;;;;;;;14.49;100.00;101289.03;5066924;28;20124;-76
2022/10/05 04:16:56;;;;;;;74.70;71.95;;;;;;;14.46;100.00;101292.00;5058843;28;20021;-77
2022/10/05 04:19:29;;;;;;;70.20;67.43;;;;;;;14.48;100.00;101274.94;5064140;28;20545;-78
2022/10/05 04:22:02;;;;;;;71.80;68.97;;;;;;;14.44;100.00;101280.72;5056165;28;20028;-78
2022/10/05 04:24:39;;;;;;;85.00;81.60;;;;;;;14.49;100.00;101275.78;5052935;28;20103;-77
2022/10/05 04:27:39;;;;;;;77.93;75.13;;;;;;;14.46;100.00;101281.38;5062345;28;20030;-78
2022/10/05 04:30:10;;;;;;;78.78;75.90;;;;;;;14.48;100.00;101276.75;5022753;28;20060;-77
2022/10/05 04:32:40;;;;;;;72.60;69.85;;;;;;;14.50;100.00;101267.66;5012893;28;20919;-77
2022/10/05 04:35:43;;;;;;;80.88;77.93;;;;;;;14.43;100.00;101260.50;5013020;28;20092;-77
2022/10/05 04:38:15;;;;;;;65.72;63.17;;;;;;;14.43;100.00;101252.53;5012240;28;20052;-77
2022/10/05 04:40:57;;;;;;;73.63;70.82;;;;;;;14.42;100.00;101264.16;5017086;28;20385;-77
2022/10/05 04:43:41;;;;;;;74.00;71.07;;;;;;;14.41;100.00;101255.34;5017982;28;20091;-77
2022/10/05 04:46:31;;;;;;;78.38;75.22;;;;;;;14.42;100.00;101262.31;5017652;28;20118;-77
2022/10/05 04:49:14;;;;;;;81.97;78.68;;;;;;;14.36;100.00;101258.50;4999134;28;20377;-77
2022/10/05 04:52:04;;;;;;;79.22;76.05;;;;;;;14.42;100.00;101250.88;4995593;28;20184;-77
2022/10/05 04:54:48;;;;;;;78.60;75.55;;;;;;;14.33;100.00;101234.94;5017960;28;20033;-77
2022/10/05 04:57:28;;;;;;;73.30;70.10;;;;;;;14.33;100.00;101256.16;5000742;28;20029;-77
2022/10/05 05:00:05;;;;;;;81.72;78.68;;;;;;;14.35;100.00;101227.63;4992503;28;20038;-77
2022/10/05 05:02:36;;;;;;;75.47;72.20;;;;;;;14.37;100.00;101244.22;5012630;28;20121;-77
2022/10/05 05:05:40;;;;;;;96.55;92.85;;;;;;;14.29;100.00;101233.59;5034020;28;20038;-77
2022/10/05 05:08:27;;;;;;;73.40;70.65;;;;;;;14.33;100.00;101232.28;5027824;28;20056;-76
2022/10/05 05:11:07;;;;;;;80.55;77.53;;;;;;;14.35;100.00;101243.56;5060744;28;20562;-76
2022/10/05 05:13:56;;;;;;;70.27;67.70;;;;;;;14.32;100.00;101227.94;5054710;28;20028;-76
2022/10/05 05:16:27;;;;;;;76.50;73.63;;;;;;;14.29;100.00;101233.59;5031750;28;20067;-78
2022/10/05 05:19:04;;;;;;;;;;;;;;;14.31;100.00;101239.56;5062503;28;20039;-75
2022/10/05 05:21:36;;;;;;;70.25;67.55;;;;;;;14.32;100.00;101230.59;5056876;28;19920;-77
2022/10/05 05:24:24;;;;;;;69.93;67.20;;;;;;;14.30;100.00;101245.88;5066463;28;20639;-76
2022/10/05 05:26:58;;;;;;;80.18;77.15;;;;;;;14.29;100.00;101233.59;5065950;28;20531;-76
2022/10/05 05:30:08;;;;;;;71.50;68.70;;;;;;;14.28;100.00;101242.53;5065931;28;20115;-76
2022/10/05 05:32:47;;;;;;;71.35;68.53;;;;;;;14.27;100.00;101227.63;5063228;28;20043;-76
2022/10/05 05:35:30;;;;;;;79.82;76.72;;;;;;;14.28;100.00;101239.06;5067511;28;20349;-77
2022/10/05 05:38:11;;;;;;;72.75;69.25;;;;;;;14.30;100.00;101234.41;5061167;28;20119;-77
2022/10/05 05:41:01;;;;;;;76.05;73.13;;;;;;;14.26;100.00;101244.53;5063921;28;20021;-77
2022/10/05 05:43:32;;;;;;;71.90;69.00;;;;;;;14.15;100.00;101215.66;5054724;28;20021;-77
2022/10/05 05:46:29;;;;;;;;;;;;;;;14.26;100.00;101233.91;5058607;28;20032;-74
2022/10/05 05:48:56;;;;;;;54.33;52.17;;;;;;;14.18;100.00;101223.31;5037380;28;19913;-76
2022/10/05 05:51:34;;;;;;;84.55;81.00;;;;;;;14.13;100.00;101222.94;5018012;28;20095;-77
2022/10/05 05:54:14;;;;;;;96.78;93.07;;;;;;;14.23;100.00;101231.59;5041476;28;20037;-77
2022/10/05 05:56:50;;;;;;;80.53;77.40;;;;;;;14.26;100.00;101227.78;5041501;28;20028;-78
2022/10/05 05:59:34;;;;;;;67.85;65.00;;;;;;;14.27;100.00;101224.16;5045838;28;20370;-77
2022/10/05 06:02:11;;;;;;;70.60;67.75;;;;;;;14.17;100.00;101218.97;5037821;28;20135;-77
2022/10/05 06:04:49;;;;;;;72.07;69.38;;;;;;;14.23;100.00;101218.31;5022005;28;20044;-77
2022/10/05 06:07:19;;;;;;;76.47;73.65;;;;;;;14.10;100.00;101205.53;5040764;28;20038;-77
2022/10/05 06:09:52;;;;;;;76.45;73.57;;;;;;;14.25;100.00;101221.66;5044959;28;20104;-77
2022/10/05 06:12:21;;;;;;;79.95;76.90;;;;;;;14.26;100.00;101225.13;5026384;28;20033;-77
2022/10/05 06:14:58;;;;;;;119.05;114.38;;;;;;;14.14;100.00;101203.38;5042795;28;20071;-77
2022/10/05 06:17:31;;;;;;;78.35;75.38;;;;;;;14.19;100.00;101204.53;5047496;28;20036;-77
2022/10/05 06:20:00;;;;;;;85.22;81.93;;;;;;;14.28;100.00;101221.31;5038250;28;20032;-77
2022/10/05 06:22:25;;;;;;;73.22;70.25;;;;;;;14.30;100.00;101221.16;5042596;28;20032;-76
2022/10/05 06:25:12;;;;;;;79.28;76.18;;;;;;;14.32;100.00;101222.63;5059407;28;20685;-77
2022/10/05 06:27:59;;;;;;;69.25;66.55;;;;;;;14.37;100.00;101236.25;5062046;28;20043;-77
2022/10/05 06:30:29;;;;;;;69.75;66.95;;;;;;;14.34;100.00;101231.25;5067371;28;20031;-77
2022/10/05 06:33:20;;;;;;;71.57;68.53;;;;;;;14.37;100.00;101233.63;5060458;28;20103;-77
2022/10/05 06:36:04;;;;;;;68.60;65.63;;;;;;;14.44;100.00;101238.22;5063457;28;20388;-77
2022/10/05 06:39:05;;;;;;;65.30;62.80;;;;;;;14.43;99.70;101231.28;5063578;28;20028;-77
2022/10/05 06:41:33;;;;;;;60.43;58.10;;;;;;;14.44;100.00;101241.75;5048928;28;20024;-77
2022/10/05 06:44:15;;;;;;;67.28;64.57;;;;;;;14.43;100.00;101239.25;5064935;28;20673;-77
2022/10/05 06:47:11;;;;;;;65.55;63.03;;;;;;;14.45;100.00;101243.38;5077915;28;20037;-77
2022/10/05 06:49:53;;;;;;;73.95;71.00;;;;;;;14.45;99.80;101237.25;5059561;28;20591;-77
2022/10/05 06:52:28;;;;;;;90.88;87.07;;;;;;;14.39;99.87;101239.59;5059091;28;20089;-77
2022/10/05 06:55:03;;;;;;;69.57;66.82;;;;;;;14.42;99.92;101229.63;5063055;28;20016;-77
2022/10/05 06:57:29;;;;;;;74.07;70.85;;;;;;;14.47;99.27;101235.25;5059714;28;20025;-77
2022/10/05 06:59:54;;;;;;;71.00;68.18;;;;;;;14.46;99.84;101234.44;5059416;28;20033;-77
2022/10/05 07:02:20;;;;;;;73.25;70.47;;;;;;;14.42;99.59;101232.28;5062142;28;20013;-77
2022/10/05 07:04:54;;;;;;;78.05;75.10;;;;;;;14.39;100.00;101231.63;5063196;28;20480;-78
2022/10/05 07:07:19;;;;;;;70.07;67.47;;;;;;;14.41;100.00;101234.09;5065164;28;20508;-77
2022/10/05 07:10:00;;;;;;;74.07;71.20;;;;;;;14.46;100.00;101234.44;5061731;28;20021;-77
2022/10/05 07:12:38;;;;;;;65.45;62.85;;;;;;;14.37;99.94;101217.69;5062288;28;20024;-77
2022/10/05 07:15:19;;;;;;;71.20;68.28;;;;;;;14.39;99.76;101228.97;5058432;28;20037;-77
2022/10/05 07:18:11;;;;;;;66.30;63.83;;;;;;;14.44;100.00;101209.03;5057782;28;20071;-76
2022/10/05 07:20:55;;;;;;;74.38;71.35;;;;;;;14.52;100.00;101224.97;5067437;28;20043;-78
2022/10/05 07:23:52;;;;;;;69.18;66.43;;;;;;;14.57;99.19;101214.72;5062992;28;20025;-78
2022/10/05 07:26:30;;;;;;;64.63;62.10;;;;;;;14.59;98.95;101215.38;5053755;28;20041;-78
2022/10/05 07:29:18;;;;;;;77.10;74.28;;;;;;;14.68;98.87;101217.03;5057747;28;20033;-77
2022/10/05 07:31:57;;;;;;;69.45;66.68;;;;;;;14.73;98.84;101217.34;5049340;28;20033;-77
2022/10/05 07:34:39;;;;;;;65.50;63.08;;;;;;;14.60;98.25;101199.25;5059696;28;20384;-77
2022/10/05 07:40:05;;;;;;;67.63;65.03;;;;;;;14.61;98.68;101213.38;5058809;28;20105;-77
2022/10/05 07:42:49;;;;;;;67.63;64.97;;;;;;;14.65;98.38;101212.03;5065108;28;20028;-77
2022/10/05 07:45:37;;;;;;;69.40;66.53;;;;;;;14.76;97.86;101211.72;5056349;28;20036;-77
2022/10/05 07:48:21;;;;;;;72.55;69.88;;;;;;;14.82;97.36;101207.53;5055630;28;20055;-78
2022/10/05 07:51:01;;;;;;;73.47;70.70;;;;;;;14.83;96.89;101209.22;5059113;28;20021;-78
2022/10/05 07:53:35;;;;;;;65.22;62.80;;;;;;;14.82;96.25;101205.69;5057106;28;20472;-77
2022/10/05 07:56:37;;;;;;;69.03;66.22;;;;;;;14.76;97.02;101202.88;5056619;28;20123;-77
2022/10/05 07:59:11;;;;;;;57.67;55.47;;;;;;;14.84;96.42;101204.72;5003015;28;20057;-77
2022/10/05 08:01:43;;;;;;;62.17;59.50;;;;;;;14.84;96.49;101199.41;4995335;28;20120;-77
2022/10/05 08:04:24;;;;;;;70.15;67.50;;;;;;;14.82;96.05;101197.72;4999537;28;20213;-77
2022/10/05 08:06:52;;;;;;;;;;;;;;;14.90;96.31;101212.00;5001649;28;20495;-78
2022/10/05 08:09:52;;;;;;;52.10;50.05;;;;;;;14.92;95.99;101205.53;4985192;28;20289;-77
2022/10/05 08:12:35;;;;;;;77.13;74.15;;;;;;;14.97;96.07;101194.38;5004693;28;20034;-76
2022/10/05 08:15:19;;;;;;;53.10;50.63;;;;;;;15.08;96.34;101206.47;5000567;28;20034;-77
2022/10/05 08:18:01;;;;;;;54.95;52.88;;;;;;;15.06;95.18;101203.16;5001377;28;20042;-77
2022/10/05 08:20:55;;;;;;;59.83;57.33;;;;;;;15.06;94.79;101201.31;4996332;28;20413;-77
2022/10/05 08:23:37;;;;;;;51.45;49.45;;;;;;;15.02;95.31;101187.56;5001328;28;20041;-77
2022/10/05 08:26:35;;;;;;;63.25;60.80;;;;;;;15.12;95.80;101186.53;4999468;28;20117;-77
2022/10/05 08:29:18;;;;;;;55.72;53.58;;;;;;;15.27;93.90;101186.66;5001325;28;20046;-77
2022/10/05 08:31:48;;;;;;;50.85;48.83;;;;;;;15.22;93.97;101161.41;4999999;28;20034;-78
2022/10/05 08:35:01;;;;;;;42.90;41.25;;;;;;;15.48;92.75;101191.34;5017682;28;20480;-78
2022/10/05 08:37:38;;;;;;;41.88;39.90;;;;;;;15.34;92.31;101191.09;5052587;28;20048;-78
2022/10/05 08:40:31;;;;;;;38.28;36.40;;;;;;;15.45;92.27;101189.88;5058304;28;20024;-77
2022/10/05 08:43:42;;;;;;;36.75;34.97;;;;;;;15.40;92.03;101184.25;5058302;28;20052;-77
2022/10/05 08:46:26;;;;;;;37.08;35.63;;;;;;;15.36;91.82;101181.09;5056759;28;20017;-77
2022/10/05 08:49:19;;;;;;;35.25;33.95;;;;;;;15.40;92.11;101158.50;5059698;28;20029;-77
2022/10/05 08:51:47;;;;;;;39.35;37.85;;;;;;;15.50;91.86;101182.19;5057308;28;20104;-77
2022/10/05 08:54:40;;;;;;;49.63;47.25;;;;;;;15.49;90.94;101183.22;5053334;28;20063;-77
2022/10/05 08:57:27;;;;;;;35.95;34.35;;;;;;;15.51;91.08;101181.22;5060041;28;20021;-77
2022/10/05 09:00:22;;;;;;;36.75;34.80;;;;;;;15.54;92.38;101180.84;5065744;28;20857;-77
2022/10/05 09:03:07;;;;;;;38.10;36.50;;;;;;;15.67;92.58;101174.97;5049353;28;20098;-77
2022/10/05 09:05:41;;;;;;;40.42;38.85;;;;;;;15.62;91.33;101186.13;5060882;28;20036;-77
2022/10/05 09:08:28;;;;;;;41.20;39.28;;;;;;;15.68;92.32;101170.47;5063599;28;20112;-77
2022/10/05 09:11:02;;;;;;;41.95;40.17;;;;;;;15.63;91.35;101182.47;5064488;28;20020;-77
2022/10/05 09:14:05;;;;;;;44.47;42.78;;;;;;;15.59;91.33;101167.03;5059606;28;20021;-77
2022/10/05 09:16:53;;;;;;;37.85;36.45;;;;;;;15.75;92.46;101172.28;5059032;28;20104;-77
2022/10/05 09:19:52;;;;;;;40.72;39.15;;;;;;;15.88;92.01;101163.72;5060377;28;20055;-77
2022/10/05 09:22:54;;;;;;;37.17;35.72;;;;;;;16.09;90.49;101167.56;5059760;28;20024;-77
2022/10/05 09:25:26;;;;;;;34.67;33.35;;;;;;;16.19;90.64;101152.16;5059157;28;20453;-77
2022/10/05 09:27:56;;;;;;;41.30;39.67;;;;;;;16.38;90.20;101158.84;5059950;28;20090;-77
2022/10/05 09:30:28;;;;;;;28.95;27.85;;;;;;;16.29;89.13;101158.09;5058185;28;20035;-77
2022/10/05 09:32:56;;;;;;;32.10;30.52;;;;;;;16.54;89.39;101165.84;5061335;28;20032;-77
2022/10/05 09:36:19;;;;;;;33.85;32.45;;;;;;;16.95;88.32;101152.94;5061368;28;20051;-77
2022/10/05 09:39:06;;;;;;;19.70;18.75;;;;;;;16.71;87.41;101151.34;5030222;28;20105;-77
2022/10/05 09:41:46;;;;;;;43.72;41.95;;;;;;;16.82;86.28;101152.75;5027525;28;20133;-77
2022/10/05 09:44:30;;;;;;;24.13;23.17;;;;;;;17.22;86.16;101162.13;5029392;28;20033;-77
2022/10/05 09:47:03;;;;;;;17.92;17.05;;;;;;;17.44;85.85;101151.47;5029438;28;20120;-77
2022/10/05 09:50:24;;;;;;;14.18;13.38;;;;;;;17.05;85.23;101155.34;5011802;28;20214;-77
2022/10/05 09:53:27;;;;;;;14.75;14.15;;;;;;;16.81;86.62;101154.59;4960914;28;20078;-77
2022/10/05 09:56:30;;;;;;;15.82;15.02;;;;;;;16.77;87.09;101163.13;4989866;28;20053;-77
2022/10/05 09:59:14;;;;;;;16.90;16.17;;;;;;;16.80;87.27;101152.13;4990233;28;20442;-77
2022/10/05 10:01:53;;;;;;;20.70;19.85;;;;;;;16.97;86.11;101139.44;4990228;28;20046;-77
2022/10/05 10:04:40;;;;;;;21.60;20.63;;;;;;;17.21;86.40;101141.78;4990209;28;20030;-78
2022/10/05 10:07:51;;;;;;;20.40;19.45;;;;;;;16.80;87.43;101147.59;4988767;28;20045;-77
2022/10/05 10:10:47;;;;;;;20.15;19.13;;;;;;;16.95;86.12;101144.94;5026538;28;20038;-77
2022/10/05 10:13:21;;;;;;;19.33;18.52;;;;;;;16.77;86.82;101145.28;5037458;28;20067;-77
2022/10/05 10:16:16;;;;;;;24.83;23.73;;;;;;;16.65;87.35;101146.75;5033082;28;20842;-77
2022/10/05 10:19:00;;;;;;;24.70;23.02;;;;;;;16.60;87.57;101138.47;5036481;28;20587;-77
2022/10/05 10:21:33;;;;;;;32.65;31.05;;;;;;;16.47;87.57;101146.28;5035867;28;20057;-77
2022/10/05 10:24:42;;;;;;;35.33;33.83;;;;;;;16.52;87.55;101136.72;5019177;28;20037;-77
2022/10/05 10:27:20;;;;;;;21.63;20.80;;;;;;;16.48;88.12;101140.75;5004494;28;20489;-77
2022/10/05 10:30:02;;;;;;;30.88;29.63;;;;;;;16.45;87.50;101146.44;5027698;28;20041;-77
2022/10/05 10:33:01;;;;;;;27.95;25.85;;;;;;;16.41;87.87;101145.97;5028022;28;20060;-76
2022/10/05 10:35:39;;;;;;;28.85;27.65;;;;;;;16.27;88.51;101144.13;5027013;28;20052;-77
2022/10/05 10:38:22;;;;;;;32.90;31.42;;;;;;;16.45;89.39;101136.59;5026293;28;20104;-77
2022/10/05 10:41:05;;;;;;;50.22;47.97;;;;;;;16.56;87.44;101139.84;5023940;28;20405;-77
2022/10/05 10:43:57;;;;;;;67.50;64.88;;;;;;;16.38;86.67;101141.00;5028232;28;20029;-78
2022/10/05 10:46:25;;;;;;;42.58;40.90;;;;;;;16.29;87.78;101142.09;5026281;28;20739;-76
2022/10/05 10:49:28;;;;;;;27.55;26.25;;;;;;;16.18;88.55;101143.38;5026350;28;20045;-76
2022/10/05 10:52:12;;;;;;;33.60;32.30;;;;;;;16.18;88.83;101142.53;5026340;28;20041;-77
2022/10/05 10:55:03;;;;;;;28.95;27.63;;;;;;;16.17;89.39;101143.53;5026295;28;20120;-77
2022/10/05 10:58:13;;;;;;;30.02;28.75;;;;;;;16.05;89.20;101145.81;5025320;28;20029;-76
2022/10/05 11:00:56;;;;;;;27.00;25.88;;;;;;;15.88;89.52;101139.78;4981354;28;20040;-77
2022/10/05 11:03:49;;;;;;;33.08;31.58;;;;;;;15.86;89.72;101136.47;5017038;28;20037;-76
2022/10/05 11:06:17;;;;;;;39.17;37.63;;;;;;;15.92;89.81;101133.09;5016207;28;20057;-76
2022/10/05 11:09:31;;;;;;;40.40;38.85;;;;;;;15.93;91.08;101147.22;5015682;28;20112;-76
2022/10/05 11:12:05;;;;;;;36.85;35.45;;;;;;;15.92;91.08;101141.06;5000229;28;20038;-76
2022/10/05 11:14:47;;;;;;;41.38;39.35;;;;;;;15.95;89.47;101130.06;5001149;28;20033;-76
2022/10/05 11:17:18;;;;;;;69.50;66.70;;;;;;;15.92;88.40;101130.44;5019977;28;20021;-76
2022/10/05 11:19:49;;;;;;;;;;;;;;;15.88;88.65;101137.09;5012065;28;20799;-76
2022/10/05 11:22:23;;;;;;;30.80;29.65;;;;;;;15.88;89.68;101138.94;4996918;28;19928;-76
2022/10/05 11:24:57;;;;;;;37.05;35.65;;;;;;;15.89;89.41;101136.09;5003922;28;20048;-76
2022/10/05 11:27:46;;;;;;;40.92;39.38;;;;;;;15.86;90.32;101133.78;5013849;28;20021;-78
2022/10/05 11:30:30;;;;;;;41.10;39.10;;;;;;;15.74;89.21;101140.53;5018212;28;21637;-76
2022/10/05 11:33:34;;;;;;;41.10;39.53;;;;;;;15.88;89.71;101137.09;5056227;28;20033;-77
2022/10/05 11:36:07;;;;;;;39.42;37.90;;;;;;;15.84;89.99;101144.59;5046591;28;20033;-77
2022/10/05 11:39:10;;;;;;;56.15;54.03;;;;;;;15.82;90.66;101143.97;5057429;28;20025;-77
2022/10/05 11:41:51;;;;;;;82.65;79.28;;;;;;;15.75;89.36;101139.53;5056988;28;20025;-77
2022/10/05 11:44:41;;;;;;;38.45;36.95;;;;;;;15.75;90.08;101148.34;5055834;28;20036;-76
2022/10/05 11:47:31;;;;;;;38.40;36.87;;;;;;;15.74;89.92;101143.19;5048733;28;20028;-76
2022/10/05 11:50:04;;;;;;;53.38;51.17;;;;;;;15.77;90.09;101148.16;5053005;28;20361;-76
2022/10/05 11:52:43;;;;;;;42.72;41.05;;;;;;;15.74;90.93;101140.53;5052784;28;20396;-77
2022/10/05 11:55:21;;;;;;;49.63;47.63;;;;;;;15.73;89.84;101137.03;5055803;28;20090;-76
2022/10/05 11:58:15;;;;;;;72.78;69.53;;;;;;;15.72;89.94;101139.88;5053067;28;20028;-76
2022/10/05 12:01:13;;;;;;;65.25;62.70;;;;;;;15.58;89.88;101113.00;5048394;28;20062;-77
2022/10/05 12:03:44;;;;;;;34.22;32.90;;;;;;;15.74;89.41;101127.22;5057777;28;20070;-77
2022/10/05 12:06:32;;;;;;;40.75;39.22;;;;;;;15.75;90.48;101129.72;5059360;28;20057;-77
2022/10/05 12:09:17;;;;;;;44.75;43.05;;;;;;;15.69;90.42;101130.38;5056450;28;20566;-77
2022/10/05 12:11:48;;;;;;;43.97;42.25;;;;;;;15.63;90.00;101121.28;5060156;28;20124;-77