Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/31 00:02:42;;;;;;;2.00;1.80;;;17.20;99.90;;;;;;10520055;28;20202;-81
2023/07/31 00:08:03;;;;;;;3.47;2.30;;;17.10;1.00;;;;;;10519190;28;20200;-80
2023/07/31 00:13:24;;;;;;;2.78;2.10;;;17.10;1.00;;;;;;10523647;28;20229;-81
2023/07/31 00:18:46;;;;;;;2.67;2.40;;;17.10;1.00;;;;;;10561096;28;20197;-80
2023/07/31 00:24:07;;;;;;;1.90;1.70;;;17.10;99.90;;;;;;10561500;28;20272;-81
2023/07/31 00:29:28;;;;;;;3.00;1.75;;;17.10;99.90;;;;;;10527414;28;20202;-81
2023/07/31 00:34:50;;;;;;;3.50;1.67;;;17.10;99.90;;;;;;10518037;28;20308;-81
2023/07/31 00:40:13;;;;;;;2.38;1.55;;;17.00;99.90;;;;;;10517999;28;20228;-81
2023/07/31 00:45:35;;;;;;;2.78;1.63;;;17.00;1.00;;;;;;10507603;28;20198;-80
2023/07/31 00:50:56;;;;;;;1.60;1.42;;;16.90;1.00;;;;;;10518025;28;20490;-81
2023/07/31 00:56:17;;;;;;;2.75;1.75;;;16.90;99.90;;;;;;10536452;28;20200;-80
2023/07/31 01:01:38;;;;;;;1.30;1.20;;;16.70;10.40;;;;;;10551315;28;20198;-82
2023/07/31 01:07:13;;;;;;;1.42;1.20;;;16.60;1.00;;;;;;10560672;28;20194;-80
2023/07/31 01:12:37;;;;;;;2.63;1.45;;;16.50;1.00;;;;;;10531096;28;20520;-82
2023/07/31 01:17:57;;;;;;;1.77;1.40;;;16.40;99.90;;;;;;10539434;28;20196;-81
2023/07/31 01:23:30;;;;;;;1.52;1.20;;;16.30;99.90;;;;;;10559446;28;20525;-81
2023/07/31 01:29:14;;;;;;;1.42;1.33;;;16.30;99.90;;;;;;10568493;28;20212;-80
2023/07/31 01:34:36;;;;;;;2.17;1.58;;;16.30;99.90;;;;;;10522787;28;20252;-81
2023/07/31 01:39:58;;;;;;;2.35;1.58;;;16.20;99.90;;;;;;10551519;28;20199;-80
2023/07/31 01:45:19;;;;;;;2.55;1.73;;;16.10;1.00;;;;;;10557300;28;20193;-80
2023/07/31 01:50:40;;;;;;;7.35;2.00;;;16.00;1.00;;;;;;10547779;28;20192;-81
2023/07/31 01:56:01;;;;;;;5.50;2.10;;;15.80;99.90;;;;;;10551898;28;20243;-81
2023/07/31 02:01:24;;;;;;;3.58;2.05;;;15.70;1.00;;;;;;10550182;28;20230;-81
2023/07/31 02:06:45;;;;;;;4.95;2.78;;;15.70;4.60;;;;;;10524991;28;20264;-81
2023/07/31 02:12:08;;;;;;;2.85;2.40;;;15.60;1.70;;;;;;10509560;28;20219;-81
2023/07/31 02:17:29;;;;;;;2.95;2.03;;;15.60;1.00;;;;;;10524553;28;20202;-81
2023/07/31 02:22:50;;;;;;;4.22;2.15;;;15.50;99.90;;;;;;10523077;28;20205;-80
2023/07/31 02:28:13;;;;;;;4.30;1.88;;;15.40;99.90;;;;;;10560656;28;20433;-82
2023/07/31 02:33:34;;;;;;;14.15;6.70;;;15.40;99.90;;;;;;10564768;28;20266;-81
2023/07/31 02:38:55;;;;;;;5.53;3.42;;;15.30;99.90;;;;;;10509767;28;20279;-81
2023/07/31 02:44:17;;;;;;;7.95;4.35;;;15.20;1.00;;;;;;10508250;28;20366;-79
2023/07/31 02:49:38;;;;;;;5.30;2.80;;;15.20;1.00;;;;;;10517399;28;20377;-80
2023/07/31 02:54:59;;;;;;;5.97;2.95;;;15.20;1.00;;;;;;10534798;28;20220;-81
2023/07/31 03:00:21;;;;;;;6.53;3.40;;;15.20;1.00;;;;;;10527919;28;20504;-80
2023/07/31 03:05:43;;;;;;;11.65;3.25;;;15.20;1.00;;;;;;10507430;28;20201;-80
2023/07/31 03:11:04;;;;;;;3.60;2.42;;;15.10;1.00;;;;;;10507121;28;20201;-82
2023/07/31 03:16:25;;;;;;;5.32;2.85;;;15.10;1.00;;;;;;10521296;28;20220;-82
2023/07/31 03:21:46;;;;;;;8.50;3.95;;;15.10;1.00;;;;;;10520810;28;20201;-82
2023/07/31 03:27:08;;;;;;;5.80;2.50;;;15.10;1.00;;;;;;10534158;28;20211;-81
2023/07/31 03:32:29;;;;;;;2.95;2.13;;;15.20;1.00;;;;;;10563294;28;20222;-81
2023/07/31 03:37:50;;;;;;;6.90;2.65;;;15.20;1.00;;;;;;10544552;28;20216;-81
2023/07/31 03:43:12;;;;;;;4.95;1.88;;;15.10;1.00;;;;;;10563223;28;20199;-81
2023/07/31 03:48:33;;;;;;;4.75;2.08;;;15.20;1.00;;;;;;10562580;28;20188;-80
2023/07/31 03:53:54;;;;;;;5.05;2.10;;;15.10;1.00;;;;;;10562668;28;20346;-81
2023/07/31 03:59:15;;;;;;;4.50;1.90;;;15.10;99.90;;;;;;10556898;28;20198;-82
2023/07/31 04:04:37;;;;;;;4.20;1.80;;;15.10;99.90;;;;;;10546706;28;20224;-81
2023/07/31 04:09:58;;;;;;;5.25;2.00;;;15.10;99.90;;;;;;10562290;28;20183;-80
2023/07/31 04:15:19;;;;;;;3.75;2.08;;;15.10;99.90;;;;;;10560749;28;20277;-81
2023/07/31 04:20:40;;;;;;;5.60;2.13;;;15.20;99.90;;;;;;10560512;28;20188;-81
2023/07/31 04:26:01;;;;;;;4.88;1.83;;;15.30;99.90;;;;;;10560504;28;20268;-80
2023/07/31 04:31:23;;;;;;;5.03;1.60;;;15.40;94.00;;;;;;10531777;28;20196;-82
2023/07/31 04:36:44;;;;;;;3.72;1.67;;;15.40;1.00;;;;;;10544636;28;20234;-80
2023/07/31 04:42:05;;;;;;;4.90;2.40;;;15.50;1.00;;;;;;10518108;28;20201;-81
2023/07/31 04:47:26;;;;;;;6.47;2.08;;;15.60;1.00;;;;;;10517777;28;20203;-81
2023/07/31 04:52:48;;;;;;;4.88;2.00;;;15.60;1.00;;;;;;10517722;28;20236;-81
2023/07/31 04:58:09;;;;;;;3.22;1.73;;;15.70;1.00;;;;;;10553037;28;20260;-82
2023/07/31 05:03:30;;;;;;;6.43;1.92;;;15.70;99.90;;;;;;10560033;28;20200;-81
2023/07/31 05:08:51;;;;;;;4.68;2.50;;;15.70;1.00;;;;;;10560330;28;20194;-81
2023/07/31 05:14:12;;;;;;;9.38;2.45;;;15.70;1.00;;;;;;10544593;28;20235;-81
2023/07/31 05:19:34;;;;;;;5.65;2.00;;;15.70;1.00;;;;;;10560116;28;20259;-81
2023/07/31 05:24:54;;;;;;;3.40;2.03;;;15.70;1.00;;;;;;10559479;28;20197;-81
2023/07/31 05:30:16;;;;;;;6.13;1.92;;;15.80;1.00;;;;;;10559471;28;20263;-80
2023/07/31 05:35:38;;;;;;;4.90;2.13;;;15.90;1.00;;;;;;10524338;28;20237;-80
2023/07/31 05:40:59;;;;;;;5.25;2.00;;;15.90;1.00;;;;;;10535684;28;20205;-80
2023/07/31 05:46:20;;;;;;;6.53;2.15;;;16.10;1.00;;;;;;10543903;28;20278;-80
2023/07/31 05:51:42;;;;;;;5.05;2.00;;;16.20;22.50;;;;;;10558588;28;20239;-79
2023/07/31 05:57:03;;;;;;;7.28;2.33;;;16.30;1.00;;;;;;10534096;28;20204;-80
2023/07/31 06:02:24;;;;;;;3.13;1.98;;;16.50;1.00;;;;;;10517299;28;20554;-80
2023/07/31 06:07:45;;;;;;;2.60;1.65;;;16.70;99.90;;;;;;10516312;28;20212;-80
2023/07/31 06:13:07;;;;;;;3.22;1.90;;;16.80;46.60;;;;;;10519584;28;20460;-80
2023/07/31 06:18:28;;;;;;;7.45;1.80;;;16.90;1.00;;;;;;10523231;28;20286;-80
2023/07/31 06:23:50;;;;;;;10.43;2.42;;;17.00;1.00;;;;;;10509554;28;20203;-80
2023/07/31 06:29:11;;;;;;;2.97;1.77;;;17.20;1.00;;;;;;10537121;28;20193;-80
2023/07/31 06:34:32;;;;;;;4.07;1.98;;;17.40;1.00;;;;;;10508366;28;20271;-81
2023/07/31 06:39:54;;;;;;;6.00;1.90;;;17.80;99.90;;;;;;10563572;28;20276;-81
2023/07/31 06:45:15;;;;;;;5.65;1.90;;;18.40;99.90;;;;;;10564059;28;20555;-81
2023/07/31 06:50:36;;;;;;;4.85;1.70;;;19.30;99.90;;;;;;10535864;28;20481;-81
2023/07/31 06:55:57;;;;;;;7.40;2.22;;;19.90;1.00;;;;;;10533260;28;20294;-80
2023/07/31 07:01:19;;;;;;;3.22;1.67;;;20.50;1.00;;;;;;10521749;28;20199;-82
2023/07/31 07:06:40;;;;;;;6.63;2.67;;;21.10;1.00;;;;;;10507329;28;20213;-82
2023/07/31 07:12:01;;;;;;;3.78;1.75;;;21.60;1.00;;;;;;10521295;28;20279;-81
2023/07/31 07:17:23;;;;;;;6.85;1.88;;;21.90;1.00;;;;;;10549612;28;20222;-81
2023/07/31 07:22:44;;;;;;;2.97;1.45;;;22.40;1.00;;;;;;10492184;28;20215;-80
2023/07/31 07:28:05;;;;;;;5.45;1.92;;;22.80;1.00;;;;;;10531919;28;20368;-83
2023/07/31 07:33:27;;;;;;;4.25;1.52;;;23.10;99.90;;;;;;10538699;28;20257;-82
2023/07/31 07:38:48;;;;;;;3.65;1.42;;;23.30;99.90;;;;;;10540703;28;20234;-80
2023/07/31 07:44:09;;;;;;;4.75;1.35;;;23.50;99.90;;;;;;10515657;28;20221;-78
2023/07/31 07:49:30;;;;;;;2.67;1.20;;;24.00;99.90;;;;;;10544533;28;20194;-81
2023/07/31 07:54:52;;;;;;;3.63;1.40;;;24.00;99.90;;;;;;10534596;28;20294;-81
2023/07/31 08:00:13;;;;;;;1.92;1.20;;;24.30;99.90;;;;;;10555721;28;20202;-81
2023/07/31 08:05:36;;;;;;;3.20;1.45;;;24.80;99.90;;;;;;10556714;28;20435;-81
2023/07/31 08:10:57;;;;;;;3.55;1.40;;;25.20;99.90;;;;;;10540671;28;20202;-81
2023/07/31 08:16:18;;;;;;;5.05;1.65;;;25.20;99.90;;;;;;10554392;28;20271;-81
2023/07/31 08:21:39;;;;;;;3.33;1.38;;;24.90;99.90;;;;;;10554717;28;20187;-84
2023/07/31 08:27:01;;;;;;;3.83;1.30;;;24.10;99.90;;;;;;10557182;28;20194;-82
2023/07/31 08:32:22;;;;;;;2.13;1.15;;;23.40;99.90;;;;;;10512945;28;20540;-86
2023/07/31 08:37:43;;;;;;;2.70;1.30;;;23.10;99.90;;;;;;10523087;28;20233;-83
2023/07/31 08:43:05;;;;;;;5.53;2.05;;;23.60;99.90;;;;;;10534132;28;20567;-83
2023/07/31 08:48:27;;;;;;;1.67;1.10;;;24.40;99.90;;;;;;10554442;28;20218;-84
2023/07/31 08:53:48;;;;;;;3.15;1.05;;;24.20;99.90;;;;;;10554555;28;20218;-81
2023/07/31 08:59:10;;;;;;;2.47;1.17;;;24.30;99.90;;;;;;10553657;28;20460;-81
2023/07/31 09:04:32;;;;;;;3.20;0.88;;;24.40;99.90;;;;;;10538657;28;20203;-78
2023/07/31 09:09:54;;;;;;;4.43;0.90;;;23.90;99.90;;;;;;10538503;28;20199;-82
2023/07/31 09:15:16;;;;;;;1.08;0.82;;;23.90;99.90;;;;;;10553387;28;20410;-79
2023/07/31 09:20:40;;;;;;;2.50;0.98;;;23.50;99.90;;;;;;10539798;28;20203;-79
2023/07/31 09:26:01;;;;;;;2.63;0.80;;;23.60;99.90;;;;;;10555277;28;20500;-79
2023/07/31 09:31:43;;;;;;;1.35;0.88;;;25.20;99.90;;;;;;10535794;28;20206;-78
2023/07/31 09:37:05;;;;;;;1.88;0.90;;;25.70;99.90;;;;;;10552130;28;20234;-79
2023/07/31 09:42:28;;;;;;;3.00;1.20;;;26.60;99.90;;;;;;10554407;28;20184;-85
2023/07/31 09:47:49;;;;;;;6.00;1.92;;;26.10;99.90;;;;;;10543998;28;20284;-79
2023/07/31 09:53:10;;;;;;;2.58;1.33;;;25.30;99.90;;;;;;10560713;28;20214;-79
2023/07/31 09:58:34;;;;;;;3.20;1.13;;;24.50;99.90;;;;;;10547149;28;20194;-78
2023/07/31 10:03:57;;;;;;;2.58;1.10;;;24.30;99.90;;;;;;10561774;28;20195;-85
2023/07/31 10:09:19;;;;;;;4.05;1.55;;;24.70;99.90;;;;;;10547270;28;20251;-85
2023/07/31 10:14:41;;;;;;;2.55;1.42;;;24.40;99.90;;;;;;10560377;28;20222;-79
2023/07/31 10:20:04;;;;;;;6.95;1.85;;;24.20;99.90;;;;;;10562591;28;20201;-81
2023/07/31 10:25:29;;;;;;;2.35;1.15;;;23.90;99.90;;;;;;10548213;28;20194;-82
2023/07/31 10:30:51;;;;;;;6.28;1.45;;;23.90;99.90;;;;;;10563213;28;20233;-80
2023/07/31 10:36:20;;;;;;;5.20;1.10;;;24.30;99.90;;;;;;10552809;28;20238;-81
2023/07/31 10:41:41;;;;;;;2.95;1.25;;;23.90;99.90;;;;;;10549542;28;20282;-81
2023/07/31 10:47:03;;;;;;;13.10;7.05;;;23.70;99.90;;;;;;10549648;28;20205;-82
2023/07/31 10:52:35;;;;;;;2.35;1.25;;;23.60;99.90;;;;;;10561776;28;20186;-77
2023/07/31 10:58:13;;;;;;;7.22;1.48;;;23.30;99.90;;;;;;10561229;28;20202;-79
2023/07/31 11:03:48;;;;;;;3.42;1.33;;;22.90;99.90;;;;;;10562451;28;20202;-77
2023/07/31 11:09:14;;;;;;;6.30;1.33;;;22.60;99.90;;;;;;10561957;28;20191;-79
2023/07/31 11:14:34;;;;;;;2.45;1.45;;;22.40;99.90;;;;;;10563813;28;20246;-77
2023/07/31 11:19:56;;;;;;;2.95;2.20;;;22.30;99.90;;;;;;10564156;28;20575;-82
2023/07/31 11:25:18;;;;;;;3.70;2.05;;;22.20;99.90;;;;;;10540672;28;20199;-84
2023/07/31 11:30:40;;;;;;;4.25;1.23;;;22.00;99.90;;;;;;10552419;28;20210;-82
2023/07/31 11:36:02;;;;;;;5.20;1.88;;;22.10;99.90;;;;;;10539005;28;20317;-76
2023/07/31 11:41:23;;;;;;;5.70;1.25;;;22.10;99.90;;;;;;10534590;28;20210;-76
2023/07/31 11:46:45;;;;;;;4.30;1.65;;;22.20;99.90;;;;;;10541761;28;20243;-84
2023/07/31 11:52:07;;;;;;;5.75;1.90;;;22.00;99.90;;;;;;10524367;28;20194;-81
2023/07/31 11:57:28;;;;;;;3.28;1.30;;;22.00;99.90;;;;;;10532398;28;20231;-81
2023/07/31 12:02:51;;;;;;;4.10;2.00;;;21.90;99.90;;;;;;10540137;28;20491;-76
2023/07/31 12:08:12;;;;;;;3.75;1.67;;;21.90;99.90;;;;;;10538125;28;20195;-76
2023/07/31 12:13:33;;;;;;;7.50;3.50;;;21.60;99.90;;;;;;10537561;28;20536;-79
2023/07/31 12:18:55;;;;;;;3.75;1.80;;;21.60;99.90;;;;;;10526403;28;20253;-77
2023/07/31 12:24:18;;;;;;;3.65;1.60;;;21.10;99.90;;;;;;10547001;28;20194;-82
2023/07/31 12:29:44;;;;;;;3.80;1.92;;;20.90;1.00;;;;;;10557702;28;20455;-78
2023/07/31 12:35:07;;;;;;;4.90;1.65;;;20.40;1.00;;;;;;10532129;28;20318;-81
2023/07/31 12:40:28;;;;;;;1.95;1.30;;;20.40;1.00;;;;;;10512680;28;20202;-82
2023/07/31 12:45:54;;;;;;;2.42;1.38;;;20.70;1.00;;;;;;10520588;28;20239;-83
2023/07/31 12:51:16;;;;;;;5.28;1.50;;;21.20;1.00;;;;;;10514429;28;20223;-81
2023/07/31 12:56:37;;;;;;;5.05;1.63;;;21.30;1.00;;;;;;10542266;28;20238;-83
2023/07/31 13:01:59;;;;;;;4.40;1.30;;;21.10;1.00;;;;;;10537787;28;20210;-84
2023/07/31 13:07:21;;;;;;;3.53;1.27;;;21.00;1.00;;;;;;10554941;28;20252;-81
2023/07/31 13:12:42;;;;;;;2.20;1.30;;;21.30;1.00;;;;;;10540965;28;20206;-79
2023/07/31 13:18:04;;;;;;;2.75;1.67;;;21.40;1.00;;;;;;10548714;28;20393;-80
2023/07/31 13:23:25;;;;;;;1.67;1.17;;;21.40;1.00;;;;;;10540532;28;20213;-79
2023/07/31 13:28:47;;;;;;;5.25;1.65;;;21.90;1.00;;;;;;10534782;28;20194;-79
2023/07/31 13:34:08;;;;;;;1.80;1.20;;;22.50;1.00;;;;;;10543090;28;20708;-81
2023/07/31 13:39:29;;;;;;;2.45;0.80;;;22.80;1.00;;;;;;10548503;28;20492;-78
2023/07/31 13:44:50;;;;;;;4.03;2.00;;;22.50;1.00;;;;;;10546976;28;20206;-80
2023/07/31 13:50:12;;;;;;;3.35;1.15;;;22.20;1.00;;;;;;10541652;28;20273;-84
2023/07/31 13:55:33;;;;;;;3.30;2.10;;;21.80;1.00;;;;;;10544305;28;20238;-80
2023/07/31 14:00:54;;;;;;;1.17;1.02;;;21.60;1.00;;;;;;10555271;22;20399;-84
2023/07/31 14:06:16;;;;;;;7.68;3.10;;;22.10;1.00;;;;;;10405852;28;20200;-78
2023/07/31 14:11:37;;;;;;;2.40;1.40;;;22.30;1.00;;;;;;10418627;28;20200;-79
2023/07/31 14:16:59;;;;;;;2.70;1.50;;;22.10;1.00;;;;;;10403417;28;20459;-83
2023/07/31 14:22:30;;;;;;;2.75;1.30;;;22.00;1.00;;;;;;10438885;28;20200;-83
2023/07/31 14:27:51;;;;;;;2.00;1.30;;;21.80;1.00;;;;;;10395474;28;20199;-79
2023/07/31 14:33:12;;;;;;;2.50;1.55;;;21.50;1.00;;;;;;10393392;28;20275;-76
2023/07/31 14:38:33;;;;;;;1.40;1.20;;;21.30;1.00;;;;;;10429252;28;20181;-75
2023/07/31 14:43:54;;;;;;;2.08;1.48;;;21.50;1.00;;;;;;10434805;28;20210;-80
2023/07/31 14:49:15;;;;;;;2.67;1.42;;;21.50;1.00;;;;;;10427212;28;20375;-75
2023/07/31 14:54:36;;;;;;;1.88;1.55;;;21.30;1.00;;;;;;10418311;28;20235;-79
2023/07/31 14:59:58;;;;;;;4.35;1.50;;;21.40;1.00;;;;;;10442864;28;20216;-75
2023/07/31 15:05:19;;;;;;;3.25;1.90;;;21.30;1.00;;;;;;10432965;28;20232;-77
2023/07/31 15:10:41;;;;;;;6.82;1.45;;;21.60;1.00;;;;;;10411947;28;20193;-76
2023/07/31 15:16:02;;;;;;;3.60;1.45;;;21.50;1.00;;;;;;10384271;28;20468;-76
2023/07/31 15:21:23;;;;;;;6.18;2.58;;;21.50;1.00;;;;;;10416390;28;20192;-76
2023/07/31 15:26:44;;;;;;;3.65;2.20;;;21.30;1.00;;;;;;10392275;28;20205;-77
2023/07/31 15:32:06;;;;;;;1.98;1.60;;;21.30;1.00;;;;;;10396053;28;20197;-77
2023/07/31 15:37:27;;;;;;;2.42;1.90;;;21.10;1.00;;;;;;10405956;28;20224;-78
2023/07/31 15:42:48;;;;;;;2.45;1.80;;;21.30;1.00;;;;;;10396822;28;20201;-78
2023/07/31 15:48:10;;;;;;;3.03;2.22;;;21.30;1.00;;;;;;10434346;28;20239;-78
2023/07/31 15:53:31;;;;;;;2.10;1.40;;;21.20;1.00;;;;;;10423107;28;20193;-78
2023/07/31 15:58:56;;;;;;;3.85;2.25;;;21.00;1.00;;;;;;10409608;28;20197;-80
2023/07/31 16:04:17;;;;;;;2.05;1.75;;;20.90;1.00;;;;;;10434987;28;20228;-79
2023/07/31 16:09:38;;;;;;;3.17;2.55;;;20.90;1.00;;;;;;10383988;28;20454;-80
2023/07/31 16:14:59;;;;;;;2.03;1.73;;;20.80;1.00;;;;;;10435102;28;20222;-79
2023/07/31 16:20:20;;;;;;;3.55;2.63;;;20.70;1.00;;;;;;10374734;28;20317;-79
2023/07/31 16:25:41;;;;;;;2.22;2.03;;;20.50;1.00;;;;;;10413161;28;20431;-82
2023/07/31 16:31:03;;;;;;;3.45;2.40;;;20.40;1.00;;;;;;10398797;28;20267;-80
2023/07/31 16:36:24;;;;;;;7.97;3.10;;;20.40;1.00;;;;;;10400780;28;20412;-79
2023/07/31 16:41:46;;;;;;;3.72;1.70;;;20.20;1.00;;;;;;10418916;28;20196;-79
2023/07/31 16:47:07;;;;;;;4.20;2.22;;;20.20;99.90;;;;;;10435327;28;20208;-78
2023/07/31 16:52:28;;;;;;;2.97;1.90;;;20.10;99.90;;;;;;10421716;28;20206;-79
2023/07/31 16:57:49;;;;;;;3.03;2.40;;;19.90;1.00;;;;;;10404141;28;20335;-80
2023/07/31 17:03:10;;;;;;;5.38;2.25;;;19.70;1.00;;;;;;10392237;28;20228;-78
2023/07/31 17:08:31;;;;;;;4.35;2.55;;;19.60;14.80;;;;;;10446719;28;20251;-77
2023/07/31 17:13:52;;;;;;;8.88;2.40;;;19.50;99.50;;;;;;10435266;28;20212;-77
2023/07/31 17:19:15;;;;;;;4.10;2.60;;;19.40;1.00;;;;;;10412706;28;20232;-79
2023/07/31 17:24:36;;;;;;;4.10;2.60;;;19.30;99.90;;;;;;10417863;28;20574;-78
2023/07/31 17:29:57;;;;;;;3.95;2.83;;;19.20;1.00;;;;;;10409944;28;20217;-78
2023/07/31 17:35:18;;;;;;;3.72;2.58;;;19.10;30.00;;;;;;10379508;28;20299;-77
2023/07/31 17:40:39;;;;;;;3.88;2.80;;;19.10;1.00;;;;;;10394477;28;20201;-77
2023/07/31 17:46:02;;;;;;;3.47;2.67;;;19.00;99.90;;;;;;10410685;28;20196;-77
2023/07/31 17:51:23;;;;;;;5.30;3.25;;;18.90;99.90;;;;;;10432955;28;20208;-80
2023/07/31 17:56:44;;;;;;;6.05;2.90;;;18.90;1.00;;;;;;10421560;28;20221;-79
2023/07/31 18:02:05;;;;;;;6.53;2.50;;;18.90;1.00;;;;;;10419482;28;20476;-80
2023/07/31 18:07:26;;;;;;;4.72;2.83;;;18.80;1.00;;;;;;10401959;28;20201;-81
2023/07/31 18:12:48;;;;;;;6.45;3.13;;;18.80;1.00;;;;;;10401271;28;20185;-79
2023/07/31 18:18:09;;;;;;;3.92;2.65;;;18.80;1.00;;;;;;10385914;28;20283;-80
2023/07/31 18:23:30;;;;;;;6.88;4.65;;;18.80;99.90;;;;;;10421846;28;20192;-79
2023/07/31 18:28:51;;;;;;;6.32;4.65;;;18.80;18.00;;;;;;10409336;28;20526;-79
2023/07/31 18:34:12;;;;;;;7.55;5.35;;;18.80;99.90;;;;;;10413620;28;20217;-78
2023/07/31 18:39:34;;;;;;;9.70;5.75;;;18.80;99.90;;;;;;10411028;28;20196;-79
2023/07/31 18:44:55;;;;;;;3.17;2.85;;;18.80;37.60;;;;;;10396117;28;20487;-79
2023/07/31 18:50:16;;;;;;;8.32;4.07;;;18.70;99.90;;;;;;10422721;28;20435;-83
2023/07/31 18:55:42;;;;;;;5.75;3.10;;;18.70;1.00;;;;;;10396505;28;20230;-83
2023/07/31 19:01:03;;;;;;;7.63;3.45;;;18.70;99.90;;;;;;10410235;28;20572;-82
2023/07/31 19:06:24;;;;;;;4.50;3.17;;;18.60;1.00;;;;;;10439753;28;20189;-83
2023/07/31 19:11:46;;;;;;;5.05;3.97;;;18.60;1.00;;;;;;10424194;28;20500;-83
2023/07/31 19:17:07;;;;;;;5.05;3.35;;;18.60;1.00;;;;;;10422283;28;20228;-80
2023/07/31 19:22:28;;;;;;;8.65;4.72;;;18.60;20.10;;;;;;10420004;28;20207;-81
2023/07/31 19:27:49;;;;;;;4.80;3.72;;;18.60;12.90;;;;;;10439224;28;20200;-83
2023/07/31 19:33:13;;;;;;;5.88;3.05;;;18.60;1.00;;;;;;10396821;28;20488;-79
2023/07/31 19:38:35;;;;;;;5.95;2.60;;;18.60;99.90;;;;;;10429501;28;20481;-79
2023/07/31 19:43:57;;;;;;;3.03;2.67;;;18.60;1.00;;;;;;10419244;28;20202;-78
2023/07/31 19:49:17;;;;;;;4.95;3.10;;;18.60;1.00;;;;;;10396616;28;20204;-79
2023/07/31 19:54:39;;;;;;;4.95;3.60;;;18.50;1.00;;;;;;10420586;28;20253;-79
2023/07/31 20:00:00;;;;;;;4.85;3.10;;;18.50;1.00;;;;;;10423354;28;20196;-79
2023/07/31 20:05:29;;;;;;;5.05;3.10;;;18.60;1.00;;;;;;10380659;28;20270;-78
2023/07/31 20:10:51;;;;;;;3.63;2.65;;;18.60;1.00;;;;;;10396588;28;20488;-80
2023/07/31 20:16:12;;;;;;;8.70;3.40;;;18.50;1.00;;;;;;10364380;28;20235;-82
2023/07/31 20:21:33;;;;;;;6.03;3.10;;;18.40;1.00;;;;;;10373808;28;20284;-78
2023/07/31 20:26:54;;;;;;;4.95;3.28;;;18.50;1.00;;;;;;10355800;28;20228;-80
2023/07/31 20:32:16;;;;;;;4.43;2.95;;;18.30;1.00;;;;;;10387505;28;20233;-83
2023/07/31 20:37:37;;;;;;;5.40;3.05;;;18.20;1.00;;;;;;10391226;28;20420;-80
2023/07/31 20:42:59;;;;;;;7.70;3.30;;;18.10;99.90;;;;;;10379383;28;20208;-82
2023/07/31 20:48:20;;;;;;;6.15;3.40;;;18.10;99.90;;;;;;10395455;28;20275;-80
2023/07/31 20:53:41;;;;;;;7.47;3.35;;;17.90;99.90;;;;;;10376517;28;20242;-83
2023/07/31 20:59:03;;;;;;;5.18;3.22;;;17.90;99.90;;;;;;10364913;28;20216;-79
2023/07/31 21:04:24;;;;;;;6.10;3.15;;;17.90;1.00;;;;;;10391670;28;20267;-84
2023/07/31 21:09:47;;;;;;;5.68;2.97;;;17.90;99.90;;;;;;10380036;28;20202;-80
2023/07/31 21:15:09;;;;;;;6.00;3.75;;;17.80;99.90;;;;;;10359642;28;20237;-83
2023/07/31 21:20:30;;;;;;;6.47;4.18;;;17.80;1.00;;;;;;10345430;28;20227;-83
2023/07/31 21:25:52;;;;;;;6.63;3.67;;;17.70;1.00;;;;;;10392405;28;20258;-80
2023/07/31 21:31:14;;;;;;;7.47;3.40;;;17.80;1.00;;;;;;10394718;28;20193;-79
2023/07/31 21:36:35;;;;;;;6.10;3.65;;;17.80;1.00;;;;;;10366024;28;20225;-79
2023/07/31 21:41:56;;;;;;;6.25;3.85;;;17.70;1.00;;;;;;10384789;28;20249;-79
2023/07/31 21:47:17;;;;;;;3.97;3.10;;;17.80;99.90;;;;;;10401516;28;20201;-80
2023/07/31 21:52:39;;;;;;;6.15;3.70;;;17.90;1.00;;;;;;10425947;28;20212;-80
2023/07/31 21:58:00;;;;;;;7.65;3.65;;;17.80;99.90;;;;;;10383200;28;20232;-83
2023/07/31 22:03:21;;;;;;;6.40;3.47;;;17.80;1.00;;;;;;10398998;28;20231;-79
2023/07/31 22:08:43;;;;;;;11.50;4.60;;;17.80;1.00;;;;;;10403608;28;20201;-78
2023/07/31 22:14:04;;;;;;;4.20;3.42;;;17.80;1.00;;;;;;10412132;28;20192;-79
2023/07/31 22:19:25;;;;;;;6.10;3.85;;;17.70;1.00;;;;;;10412766;28;20207;-80
2023/07/31 22:24:47;;;;;;;7.15;3.47;;;17.70;1.00;;;;;;10383242;28;20200;-79
2023/07/31 22:30:09;;;;;;;4.05;3.40;;;17.60;1.00;;;;;;10408491;28;20211;-79
2023/07/31 22:35:31;;;;;;;6.20;3.42;;;17.60;1.00;;;;;;10409382;28;20455;-82
2023/07/31 22:40:52;;;;;;;7.45;3.53;;;17.60;1.00;;;;;;10429101;28;20238;-80
2023/07/31 22:46:14;;;;;;;5.28;3.40;;;17.60;1.00;;;;;;10430280;28;20196;-79
2023/07/31 22:51:35;;;;;;;4.60;3.00;;;17.60;99.90;;;;;;10419184;28;20291;-79
2023/07/31 22:56:57;;;;;;;4.30;3.30;;;17.60;99.90;;;;;;10410021;28;20232;-78
2023/07/31 23:02:18;;;;;;;6.65;3.97;;;17.50;99.90;;;;;;10375015;28;20460;-79
2023/07/31 23:07:39;;;;;;;7.15;3.88;;;17.50;99.90;;;;;;10401505;28;20246;-83
2023/07/31 23:13:00;;;;;;;4.70;3.30;;;17.50;99.90;;;;;;10389627;28;20494;-82
2023/07/31 23:18:22;;;;;;;4.88;3.20;;;17.50;99.90;;;;;;10419999;28;20319;-83
2023/07/31 23:23:43;;;;;;;5.65;3.40;;;17.50;99.90;;;;;;10385581;28;20201;-80
2023/07/31 23:29:04;;;;;;;4.45;2.90;;;17.50;99.90;;;;;;10415172;28;20196;-83
2023/07/31 23:34:25;;;;;;;5.47;3.08;;;17.60;1.00;;;;;;10439111;28;20200;-83
2023/07/31 23:39:46;;;;;;;4.97;3.20;;;17.50;1.00;;;;;;10396655;28;20210;-78
2023/07/31 23:45:08;;;;;;;7.32;3.50;;;17.60;1.00;;;;;;10410560;28;20374;-82
2023/07/31 23:50:31;;;;;;;6.85;3.60;;;17.60;1.00;;;;;;10437528;28;20200;-80
2023/07/31 23:55:52;;;;;;;6.90;3.47;;;17.60;1.00;;;;;;10412750;28;20225;-81
