Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/27 00:01:48;;;;;;;;;;;;;;;5.14;100.00;95422.84;5117309;28;20013;-77
2023/03/27 00:04:14;;;;;;;;;;;;;;;5.16;100.00;95421.63;5118335;28;19975;-76
2023/03/27 00:06:40;;;;;;;;;;;;;;;5.19;100.00;95420.44;5117415;28;19949;-76
2023/03/27 00:09:07;;;;;;;;;;;;;;;5.21;100.00;95432.22;5117361;28;19968;-74
2023/03/27 00:11:33;;;;;;;;;;;;;;;5.24;100.00;95441.41;5117514;28;19948;-74
2023/03/27 00:13:59;;;;;;;;;;;;;;;5.28;100.00;95445.19;5117745;28;19962;-75
2023/03/27 00:16:26;;;;;;;;;;;;;;;5.31;100.00;95449.94;5117317;28;20311;-72
2023/03/27 00:18:53;;;;;;;;;;;;;;;5.37;100.00;95458.72;5116076;28;19958;-75
2023/03/27 00:21:21;;;;;;;;;;;;;;;5.38;100.00;95458.50;5117427;28;20326;-74
2023/03/27 00:23:47;;;;;;;;;;;;;;;5.36;100.00;95460.53;5117733;28;19934;-74
2023/03/27 00:26:14;;;;;;;;;;;;;;;5.30;100.00;95466.56;5117104;28;19953;-75
2023/03/27 00:28:40;;;;;;;;;;;;;;;5.20;100.00;95480.00;5117161;28;19945;-75
2023/03/27 00:31:11;;;;;;;;;;;;;;;5.15;100.00;95472.03;5117509;28;19945;-75
2023/03/27 00:33:37;;;;;;;;;;;;;;;5.17;100.00;95477.81;5116850;28;19965;-73
2023/03/27 00:36:03;;;;;;;;;;;;;;;5.18;100.00;95481.22;5098609;28;19959;-73
2023/03/27 00:38:29;;;;;;;;;;;;;;;5.15;100.00;95474.63;5116865;28;20340;-74
2023/03/27 00:40:55;;;;;;;;;;;;;;;5.12;100.00;95485.44;5117608;28;20379;-74
2023/03/27 00:43:33;;;;;;;;;;;;;;;5.03;100.00;95476.28;5117036;28;19937;-73
2023/03/27 00:46:02;;;;;;;;;;;;;;;4.91;100.00;95481.31;5117516;28;19943;-74
2023/03/27 00:48:29;;;;;;;;;;;;;;;4.85;100.00;95490.75;5116674;28;20327;-74
2023/03/27 00:50:56;;;;;;;;;;;;;;;4.77;100.00;95490.97;5116872;28;19944;-73
2023/03/27 00:53:23;;;;;;;;;;;;;;;4.64;100.00;95489.22;5117189;28;20423;-73
2023/03/27 00:55:51;;;;;;;;;;;;;;;4.57;100.00;95498.00;5115259;28;19942;-75
2023/03/27 00:58:20;;;;;;;;;;;;;;;4.54;100.00;95501.03;5098318;28;19950;-74
2023/03/27 01:00:48;;;;;;;;;;;;;;;4.54;100.00;95509.59;5116426;28;19995;-74
2023/03/27 01:03:14;;;;;;;;;;;;;;;4.54;100.00;95512.19;5117406;28;20010;-74
2023/03/27 01:05:40;;;;;;;;;;;;;;;4.57;100.00;95513.59;5116847;28;19943;-74
2023/03/27 01:08:06;;;;;;;;;;;;;;;4.63;100.00;95516.16;5117106;28;20290;-75
2023/03/27 01:10:50;;;;;;;;;;;;;;;4.71;100.00;95519.56;5116178;28;19983;-74
2023/03/27 01:13:32;;;;;;;;;;;;;;;4.64;100.00;95515.19;5115336;28;19951;-69
2023/03/27 01:16:01;;;;;;;;;;;;;;;4.54;100.00;95525.19;5115725;28;19947;-70
2023/03/27 01:18:39;;;;;;;;;;;;;;;4.47;100.00;95532.16;5116174;28;19946;-70
2023/03/27 01:21:17;;;;;;;;;;;;;;;4.38;100.00;95539.38;5115376;28;19946;-70
2023/03/27 01:24:01;;;;;;;;;;;;;;;4.32;100.00;95534.19;5115901;28;19944;-69
2023/03/27 01:26:27;;;;;;;;;;;;;;;4.31;100.00;95548.19;5115724;28;19949;-69
2023/03/27 01:29:08;;;;;;;;;;;;;;;4.30;100.00;95538.78;5116373;28;19944;-70
2023/03/27 01:31:52;;;;;;;;;;;;;;;4.20;100.00;95545.19;5115931;28;19948;-73
2023/03/27 01:34:18;;;;;;;;;;;;;;;4.16;100.00;95561.31;5116110;28;19967;-72
2023/03/27 01:36:57;;;;;;;;;;;;;;;4.14;100.00;95564.13;5114671;28;19961;-72
2023/03/27 01:39:29;;;;;;;;;;;;;;;4.12;100.00;95560.94;5098276;28;19945;-73
2023/03/27 01:41:55;;;;;;;;;;;;;;;4.10;100.00;95567.34;5115734;28;19944;-73
2023/03/27 01:44:29;;;;;;;;;;;;;;;4.07;100.00;95566.75;5096728;28;19963;-72
2023/03/27 01:47:15;;;;;;;;;;;;;;;4.03;100.00;95560.34;5115817;28;19941;-73
2023/03/27 01:49:52;;;;;;;;;;;;;;;3.99;100.00;95579.91;5083558;28;19942;-68
2023/03/27 01:52:21;;;;;;;;;;;;;;;3.89;100.00;95592.44;5116272;28;19941;-70
2023/03/27 01:54:53;;;;;;;;;;;;;;;3.75;100.00;95576.03;5115775;28;19961;-69
2023/03/27 01:57:23;;;;;;;;;;;;;;;3.60;100.00;95594.34;5115000;28;19949;-69
2023/03/27 01:59:53;;;;;;;;;;;;;;;3.51;100.00;95615.44;5115805;28;20422;-69
2023/03/27 02:02:23;;;;;;;;;;;;;;;3.46;100.00;95618.63;5113837;28;19973;-69
2023/03/27 02:04:51;;;;;;;;;;;;;;;3.39;100.00;95623.78;5115133;28;20322;-74
2023/03/27 02:07:21;;;;;;;;;;;;;;;3.34;100.00;95618.41;5115133;28;19942;-72
2023/03/27 02:09:49;;;;;;;;;;;;;;;3.33;100.00;95629.75;5115113;28;19943;-72
2023/03/27 02:12:18;;;;;;;;;;;;;;;3.31;100.00;95638.69;5115064;28;19950;-72
2023/03/27 02:14:55;;;;;;;;;;;;;;;3.28;100.00;95637.31;5115154;28;19955;-73
2023/03/27 02:17:25;;;;;;;;;;;;;;;3.28;100.00;95634.72;5115034;28;19949;-73
2023/03/27 02:19:55;;;;;;;;;;;;;;;3.28;100.00;95650.25;5114963;28;19951;-73
2023/03/27 02:22:21;;;;;;;;;;;;;;;3.28;100.00;95654.66;5114785;28;20327;-72
2023/03/27 02:24:47;;;;;;;;;;;;;;;3.27;100.00;95661.59;5115636;28;19944;-75
2023/03/27 02:27:16;;;;;;;;;;;;;;;3.28;100.00;95668.41;5115357;28;20416;-73
2023/03/27 02:29:48;;;;;;;;;;;;;;;3.26;100.00;95675.56;5115794;28;19938;-73
2023/03/27 02:32:32;;;;;;;;;;;;;;;3.23;100.00;95684.53;5096524;28;20328;-74
2023/03/27 02:35:07;;;;;;;;;;;;;;;3.20;100.00;95691.88;5115042;28;20326;-74
2023/03/27 02:37:42;;;;;;;;;;;;;;;3.18;100.00;95691.25;5097225;28;19966;-73
2023/03/27 02:40:13;;;;;;;;;;;;;;;3.11;100.00;95698.97;5114128;28;19949;-72
2023/03/27 02:42:52;;;;;;;;;;;;;;;3.09;100.00;95707.91;5115027;28;19944;-70
2023/03/27 02:45:33;;;;;;;;;;;;;;;3.04;100.00;95714.50;5114805;28;20379;-75
2023/03/27 02:48:04;;;;;;;;;;;;;;;3.03;100.00;95720.63;5115014;28;19965;-75
2023/03/27 02:50:36;;;;;;;;;;;;;;;2.95;100.00;95720.78;5113101;28;19941;-75
2023/03/27 02:53:03;;;;;;;;;;;;;;;2.82;100.00;95731.03;5114338;28;19950;-75
2023/03/27 02:55:41;;;;;;;;;;;;;;;2.72;100.00;95743.50;5114199;28;19959;-75
2023/03/27 02:58:10;;;;;;;;;;;;;;;2.63;100.00;95748.78;5114397;28;20308;-74
2023/03/27 03:00:46;;;;;;;;;;;;;;;2.53;100.00;95732.75;5114997;28;19941;-75
2023/03/27 03:03:18;;;;;;;;;;;;;;;2.45;100.00;95740.66;5115216;28;19942;-70
2023/03/27 03:05:44;;;;;;;;;;;;;;;2.37;100.00;95767.47;5113916;28;19945;-73
2023/03/27 03:08:10;;;;;;;;;;;;;;;2.35;100.00;95776.38;5114383;28;19945;-72
2023/03/27 03:10:42;;;;;;;;;;;;;;;2.33;100.00;95776.56;5114111;28;19944;-72
2023/03/27 03:13:07;;;;;;;;;;;;;;;2.31;100.00;95778.53;5114731;28;19948;-72
2023/03/27 03:15:33;;;;;;;;;;;;;;;2.31;100.00;95778.53;5114071;28;20532;-72
2023/03/27 03:17:59;;;;;;;;;;;;;;;2.31;100.00;95794.06;5115158;28;19938;-72
2023/03/27 03:20:28;;;;;;;;;;;;;;;2.32;100.00;95798.25;5114354;28;19944;-73
2023/03/27 03:22:56;;;;;;;;;;;;;;;2.26;100.00;95809.31;5112861;28;20450;-74
2023/03/27 03:25:22;;;;;;;;;;;;;;;2.23;100.00;95812.28;5114049;28;19935;-74
2023/03/27 03:27:48;;;;;;;;;;;;;;;2.19;100.00;95817.00;5112825;28;20404;-74
2023/03/27 03:30:15;;;;;;;;;;;;;;;2.14;100.00;95824.50;5112755;28;19947;-74
2023/03/27 03:32:42;;;;;;;;;;;;;;;2.15;100.00;95833.06;5112758;28;19946;-74
2023/03/27 03:35:08;;;;;;;;;;;;;;;2.08;100.00;95838.16;5113928;28;19959;-75
2023/03/27 03:37:37;;;;;;;;;;;;;;;2.06;100.00;95834.94;5113981;28;19963;-74
2023/03/27 03:40:10;;;;;;;;;;;;;;;2.04;100.00;95844.66;5114218;28;19945;-74
2023/03/27 03:42:42;;;;;;;;;;;;;;;2.06;100.00;95850.47;5114198;28;19950;-71
2023/03/27 03:45:08;;;;;;;;;;;;;;;2.06;99.67;95853.06;5114695;28;19943;-70
2023/03/27 03:47:34;;;;;;;;;;;;;;;2.02;97.00;95846.63;5112619;28;19958;-70
2023/03/27 03:50:00;;;;;;;;;;;;;;;2.01;100.00;95871.66;5114376;28;19940;-70
2023/03/27 03:52:26;;;;;;;;;;;;;;;1.99;96.53;95852.94;5114520;28;19951;-69
2023/03/27 03:54:52;;;;;;;;;;;;;;;1.98;98.40;95872.03;5113990;28;19992;-71
2023/03/27 03:57:18;;;;;;;;;;;;;;;1.97;97.46;95873.00;5113765;28;19937;-72
2023/03/27 03:59:43;;;;;;;;;;;;;;;1.94;98.52;95885.50;5096373;28;19937;-73
2023/03/27 04:02:26;;;;;;;;;;;;;;;1.84;97.36;95885.75;5112241;28;19976;-72
2023/03/27 04:04:56;;;;;;;;;;;;;;;1.73;95.79;95887.00;5113091;28;20387;-73
2023/03/27 04:07:22;;;;;;;;;;;;;;;1.65;95.66;95887.06;5112716;28;20383;-72
2023/03/27 04:09:49;;;;;;;;;;;;;;;1.61;96.07;95896.13;5117991;28;19944;-72
2023/03/27 04:12:15;;;;;;;;;;;;;;;1.60;94.49;95895.34;5116152;28;19949;-72
2023/03/27 04:14:42;;;;;;;;;;;;;;;1.64;94.56;95911.31;5116806;28;19975;-71
2023/03/27 04:17:08;;;;;;;;;;;;;;;1.63;92.89;95913.06;5116908;28;19951;-72
2023/03/27 04:19:34;;;;;;;;;;;;;;;1.50;89.87;95887.03;5117186;28;19948;-74
2023/03/27 04:22:03;;;;;;;;;;;;;;;1.38;91.61;95912.47;5116026;28;19950;-72
2023/03/27 04:24:29;;;;;;;;;;;;;;;1.25;91.15;95919.19;5117416;28;19938;-72
2023/03/27 04:26:57;;;;;;;;;;;;;;;1.15;92.20;95947.81;5098786;28;19993;-73
2023/03/27 04:29:23;;;;;;;;;;;;;;;1.10;94.16;95974.16;5116465;28;19947;-73
2023/03/27 04:31:49;;;;;;;;;;;;;;;1.07;93.91;95977.09;5115809;28;19958;-72
2023/03/27 04:34:19;;;;;;;;;;;;;;;1.09;95.68;96000.16;5116274;28;19963;-74
2023/03/27 04:36:45;;;;;;;;;;;;;;;1.09;94.83;96000.97;5116848;28;19961;-71
2023/03/27 04:39:11;;;;;;;;;;;;;;;1.12;95.80;96002.41;5098632;28;20005;-70
2023/03/27 04:41:37;;;;;;;;;;;;;;;1.11;95.12;96011.13;5115536;28;19949;-71
2023/03/27 04:44:04;;;;;;;;;;;;;;;1.12;95.65;96021.28;5117225;28;19944;-70
2023/03/27 04:46:30;;;;;;;;;;;;;;;1.17;95.87;96028.53;5116689;28;19937;-71
2023/03/27 04:48:55;;;;;;;;;;;;;;;1.16;94.88;96029.50;5117447;28;20019;-71
2023/03/27 04:51:21;;;;;;;;;;;;;;;1.14;93.76;96032.25;5116630;28;19939;-75
2023/03/27 04:53:47;;;;;;;;;;;;;;;1.08;93.36;96030.34;5117210;28;19944;-72
2023/03/27 04:56:13;;;;;;;;;;;;;;;1.02;94.13;96041.34;5116818;28;19940;-73
2023/03/27 04:58:40;;;;;;;;;;;;;;;0.99;95.27;96054.59;5117024;28;19939;-72
2023/03/27 05:01:05;;;;;;;;;;;;;;;1.00;93.99;96051.03;5116165;28;19977;-72
2023/03/27 05:03:33;;;;;;;;;;;;;;;0.88;92.57;96066.06;5117240;28;19987;-72
2023/03/27 05:06:01;;;;;;;;;;;;;;;0.82;94.52;96090.00;5116317;28;19948;-72
2023/03/27 05:08:27;;;;;;;;;;;;;;;0.80;95.38;96113.38;5115626;28;20402;-72
2023/03/27 05:10:52;;;;;;;;;;;;;;;0.81;95.32;96107.22;5117033;28;19936;-77
2023/03/27 05:13:18;;;;;;;;;;;;;;;0.73;91.80;96091.75;5115035;28;19942;-74
2023/03/27 05:15:44;;;;;;;;;;;;;;;0.68;93.37;96104.38;5115992;28;19963;-73
2023/03/27 05:18:11;;;;;;;;;;;;;;;0.66;93.63;96108.88;5114885;28;20414;-74
2023/03/27 05:20:37;;;;;;;;;;;;;;;0.50;93.17;96119.22;5113985;28;20420;-74
2023/03/27 05:23:03;;;;;;;;;;;;;;;0.42;93.64;96129.53;5097781;28;19939;-73
2023/03/27 05:25:29;;;;;;;;;;;;;;;0.38;93.57;96116.19;5115954;28;20032;-72
2023/03/27 05:27:55;;;;;;;;;;;;;;;0.40;94.77;96134.88;5115962;28;19941;-73
2023/03/27 05:30:22;;;;;;;;;;;;;;;0.42;93.59;96120.06;5114735;28;19995;-71
2023/03/27 05:32:50;;;;;;;;;;;;;;;0.39;92.61;96126.31;5098346;28;19947;-72
2023/03/27 05:35:17;;;;;;;;;;;;;;;0.31;92.54;96128.09;5116035;28;19956;-72
2023/03/27 05:37:46;;;;;;;;;;;;;;;0.25;93.37;96142.44;5115715;28;19962;-71
2023/03/27 05:40:15;;;;;;;;;;;;;;;0.19;92.75;96132.78;5116200;28;20303;-71
2023/03/27 05:42:44;;;;;;;;;;;;;;;0.16;93.37;96145.97;5115561;28;19941;-71
2023/03/27 05:45:11;;;;;;;;;;;;;;;0.15;94.39;96147.75;5115855;28;19936;-71
2023/03/27 05:47:51;;;;;;;;;;;;;;;0.13;93.27;96149.69;5116075;28;19957;-72
2023/03/27 05:50:18;;;;;;;;;;;;;;;0.09;92.82;96169.03;5115426;28;19951;-72
2023/03/27 05:52:44;;;;;;;;;;;;;;;0.07;92.84;96178.69;5115435;28;20324;-70
2023/03/27 05:55:10;;;;;;;;;;;;;;;0.08;94.47;96203.50;5115822;28;19953;-70
2023/03/27 05:57:38;;;;;;;;;;;;;;;0.11;93.26;96200.63;5115348;28;19985;-71
2023/03/27 06:00:15;;;;;;;;;;;;;;;0.07;93.16;96193.34;5115228;28;19935;-70
2023/03/27 06:02:42;;;;;;;;;;;;;;;0.09;94.13;96222.38;5115036;28;19976;-70
2023/03/27 06:05:15;;;;;;;;;;;;;;;0.09;93.80;96223.16;5116203;28;19942;-80
2023/03/27 06:07:41;;;;;;;;;;;;;;;0.11;93.71;96221.25;5115703;28;19949;-70
2023/03/27 06:10:08;;;;;;;;;;;;;;;0.10;93.29;96226.53;5114744;28;19938;-69
2023/03/27 06:12:35;;;;;;;;;;;;;;;0.12;93.23;96230.56;5097632;28;20375;-70
2023/03/27 06:15:03;;;;;;;;;;;;;;;0.19;94.22;96249.63;5115420;28;20415;-70
2023/03/27 06:17:29;;;;;;;;;;;;;;;0.20;93.66;96261.53;5114986;28;19942;-70
2023/03/27 06:19:55;;;;;;;;;;;;;;;0.22;93.07;96243.34;5114998;28;20282;-70
2023/03/27 06:22:21;;;;;;;;;;;;;;;0.21;93.35;96254.63;5114840;28;19945;-70
2023/03/27 06:24:47;;;;;;;;;;;;;;;0.20;92.68;96255.59;5114847;28;19940;-71
2023/03/27 06:27:13;;;;;;;;;;;;;;;0.22;92.87;96263.97;5115350;28;19943;-76
2023/03/27 06:29:39;;;;;;;;;;;;;;;0.24;93.02;96276.72;5114989;28;19941;-76
2023/03/27 06:32:05;;;;;;;;;;;;;;;0.25;94.20;96294.59;5114512;28;19939;-77
2023/03/27 06:34:31;;;;;;;;;;;;;;;0.27;92.96;96291.84;5115432;28;20046;-77
2023/03/27 06:36:58;;;;;;;;;;;;;;;0.30;92.32;96296.72;5114813;28;19984;-78
2023/03/27 06:39:26;;;;;;;;;;;;;;;0.31;93.28;96306.06;5114513;28;19938;-77
2023/03/27 06:41:52;;;;;;;;;;;;;;;0.35;92.41;96308.16;5114411;28;20100;-67
2023/03/27 06:44:18;;;;;;;;;;;;;;;0.35;92.51;96309.94;5115191;28;19949;-71
2023/03/27 06:46:43;;;;;;;;;;;;;;;0.39;90.96;96298.34;5113163;28;20348;-69
2023/03/27 06:49:10;;;;;;;;;;;;;;;0.49;92.26;96324.81;5113045;28;19948;-69
2023/03/27 06:51:36;;;;;;;;;;;;;;;0.58;90.75;96307.56;5114858;28;19948;-70
2023/03/27 06:54:03;;;;;;;;;;;;;;;0.61;90.95;96315.00;5115104;28;19940;-70
2023/03/27 06:56:30;;;;;;;;;;;;;;;0.67;92.06;96316.94;5114159;28;19973;-70
2023/03/27 06:58:56;;;;;;;;;;;;;;;0.79;91.20;96314.88;5115097;28;19952;-72
2023/03/27 07:01:22;;;;;;;;;;;;;;;0.84;90.24;96307.47;5096581;28;20362;-69
2023/03/27 07:03:48;;;;;;;;;;;;;;;0.84;91.88;96324.72;5114291;28;19945;-69
2023/03/27 07:06:15;;;;;;;;;;;;;;;0.85;89.63;96308.25;5115026;28;19951;-69
2023/03/27 07:08:41;;;;;;;;;;;;;;;0.79;89.85;96320.03;5114226;28;19948;-69
2023/03/27 07:11:07;;;;;;;;;;;;;;;0.79;89.92;96320.81;5114120;28;20290;-69
2023/03/27 07:13:33;;;;;;;;;;;;;;;0.88;88.43;96316.47;5113116;28;19952;-70
2023/03/27 07:15:58;;;;;;;;;;;;;;;1.09;89.25;96331.53;5114531;28;19959;-69
2023/03/27 07:18:24;;;;;;;;;;;;;;;1.50;88.48;96331.50;5114068;28;19944;-78
2023/03/27 07:20:50;;;;;;;;;;;;;;;1.69;86.52;96321.78;5112918;28;19938;-78
2023/03/27 07:23:16;;;;;;;;;;;;;;;1.76;83.67;96304.63;5114517;28;19947;-71
2023/03/27 07:25:42;;;;;;;;;;;;;;;1.83;91.35;96373.59;5114223;28;19938;-71
2023/03/27 07:28:11;;;;;;;;;;;;;;;2.13;85.41;96321.31;5114794;28;19946;-70
2023/03/27 07:30:37;;;;;;;;;;;;;;;2.55;85.76;96326.13;5113939;28;19950;-71
2023/03/27 07:33:04;;;;;;;;;;;;;;;2.79;81.76;96298.47;5113859;28;19944;-70
2023/03/27 07:35:30;;;;;;;;;;;;;;;2.71;78.05;96267.44;5113865;28;19960;-70
2023/03/27 07:37:56;;;;;;;;;;;;;;;2.60;79.61;96305.72;5113756;28;20464;-71
2023/03/27 07:40:23;;;;;;;;;;;;;;;2.56;81.52;96332.94;5113849;28;19941;-70
2023/03/27 07:42:49;;;;;;;;;;;;;;;2.49;81.01;96331.97;5115600;28;19951;-71
2023/03/27 07:45:16;;;;;;;;;;;;;;;2.51;81.05;96337.00;5118315;28;19946;-71
2023/03/27 07:47:42;;;;;;;;;;;;;;;2.47;79.99;96331.34;5118166;28;19947;-71
2023/03/27 07:50:10;;;;;;;;;;;;;;;2.43;78.07;96320.50;5118613;28;19952;-70
2023/03/27 07:52:39;;;;;;;;;;;;;;;2.37;78.94;96333.31;5117723;28;19951;-71
2023/03/27 07:55:06;;;;;;;;;;;;;;;2.40;79.10;96333.81;5118392;28;19975;-69
2023/03/27 07:57:36;;;;;;;;;;;;;;;2.50;79.99;96364.66;5118173;28;19967;-77
2023/03/27 08:00:10;;;;;;;;;;;;;;;2.69;78.99;96366.03;5118133;28;19937;-75
2023/03/27 08:02:40;;;;;;;;;;;;;;;2.77;78.55;96358.22;5116206;28;19966;-75
2023/03/27 08:05:07;;;;;;;;;;;;;;;2.77;78.67;96372.94;5118395;28;19940;-75
2023/03/27 08:07:34;;;;;;;;;;;;;;;2.84;76.88;96353.16;5118367;28;19938;-75
2023/03/27 08:10:00;;;;;;;;;;;;;;;3.02;78.38;96368.41;5116709;28;19951;-76
2023/03/27 08:12:26;;;;;;;;;;;;;;;3.14;76.31;96348.91;5118169;28;19951;-76
2023/03/27 08:14:53;;;;;;;;;;;;;;;3.18;78.79;96396.81;5116167;28;20433;-71
2023/03/27 08:17:19;;;;;;;;;;;;;;;3.36;76.05;96377.56;5118243;28;19940;-68
2023/03/27 08:19:45;;;;;;;;;;;;;;;3.51;73.58;96343.91;5117660;28;19947;-68
2023/03/27 08:22:11;;;;;;;;;;;;;;;3.73;74.50;96358.59;5117062;28;19983;-68
2023/03/27 08:24:37;;;;;;;;;;;;;;;3.83;74.38;96346.19;5115786;28;19951;-69
2023/03/27 08:27:03;;;;;;;;;;;;;;;3.86;73.76;96356.22;5117037;28;19935;-69
2023/03/27 08:29:30;;;;;;;;;;;;;;;3.76;68.78;96308.16;5117641;28;19940;-68
2023/03/27 08:31:55;;;;;;;;;;;;;;;3.67;71.34;96335.97;5117154;28;19940;-73
2023/03/27 08:34:21;;;;;;;;;;;;;;;3.70;72.72;96371.94;5117232;28;19985;-70
2023/03/27 08:36:47;;;;;;;;;;;;;;;3.70;70.60;96358.97;5116991;28;19966;-70
2023/03/27 08:39:13;;;;;;;;;;;;;;;3.87;71.66;96377.78;5115584;28;19942;-70
2023/03/27 08:41:47;;;;;;;;;;;;;;;4.09;72.03;96381.28;5116819;28;19938;-70
2023/03/27 08:44:14;;;;;;;;;;;;;;;4.40;72.19;96373.31;5115846;28;19944;-70
2023/03/27 08:46:46;;;;;;;;;;;;;;;4.54;71.58;96386.47;5117239;28;19938;-70
2023/03/27 08:49:16;;;;;;;;;;;;;;;4.79;70.12;96348.00;5117184;28;19941;-70
2023/03/27 08:51:48;;;;;;;;;;;;;;;4.82;65.32;96325.03;5117394;28;19937;-70
2023/03/27 08:54:21;;;;;;;;;;;;;;;4.95;71.81;96409.31;5114812;28;19953;-71
2023/03/27 08:56:47;;;;;;;;;;;;;;;5.33;69.90;96391.69;5116745;28;20430;-71
2023/03/27 08:59:16;;;;;;;;;;;;;;;5.63;66.70;96360.38;5116999;28;19939;-71
2023/03/27 09:01:53;;;;;;;;;;;;;;;5.51;64.27;96339.25;5116411;28;19979;-71
2023/03/27 09:04:37;;;;;;;;;;;;;;;5.31;65.54;96398.09;5116954;28;19951;-72
2023/03/27 09:07:26;;;;;;;;;;;;;;;5.44;66.53;96413.84;5116268;28;19974;-71
2023/03/27 09:10:11;;;;;;;;;;;;;;;5.65;61.22;96372.19;5117158;28;20294;-70
2023/03/27 09:12:49;;;;;;;;;;;;;;;5.98;65.64;96417.69;5115794;28;19951;-72
2023/03/27 09:15:25;;;;;;;;;;;;;;;6.28;63.49;96397.47;5116310;28;19957;-71
2023/03/27 09:17:56;;;;;;;;;;;;;;;6.54;65.83;96427.25;5115015;28;19953;-71
2023/03/27 09:20:48;;;;;;;;;;;;;;;6.66;57.82;96373.59;5116983;28;20417;-71
2023/03/27 09:23:29;;;;;;;;;;;;;;;6.75;63.82;96448.00;5111809;28;19997;-71
2023/03/27 09:25:58;;;;;;;;;;;;;;;6.80;57.27;96502.94;5116476;28;19942;-71
2023/03/27 09:28:28;;;;;;;;;;;;;;;6.75;59.99;96533.22;5115837;28;19943;-71
2023/03/27 09:30:56;;;;;;;;;;;;;;;6.67;56.04;96526.34;5116384;28;19946;-77
2023/03/27 09:33:23;;;;;;;;;;;;;;;6.62;60.98;96534.75;5114578;28;19948;-77
2023/03/27 09:35:48;;;;;;;;;;;;;;;6.70;61.79;96573.69;5115500;28;19958;-76
2023/03/27 09:38:28;;;;;;;;;;;;;;;6.87;58.92;96549.94;5115946;28;19947;-76
2023/03/27 09:40:57;;;;;;;;;;;;;;;6.87;58.33;96560.38;5116552;28;19939;-76
2023/03/27 09:43:40;;;;;;;;;;;;;;;6.91;58.26;96561.59;5116425;28;20303;-77
2023/03/27 09:46:07;;;;;;;;;;;;;;;6.82;59.75;96558.31;5116394;28;19960;-71
2023/03/27 09:48:36;;;;;;;;;;;;;;;6.83;58.96;96574.78;5115111;28;20043;-70
2023/03/27 09:51:04;;;;;;;;;;;;;;;6.50;53.07;96538.84;5116262;28;19950;-70
2023/03/27 09:53:30;;;;;;;;;;;;;;;6.25;56.89;96557.50;5115410;28;20422;-70
2023/03/27 09:56:00;;;;;;;;;;;;;;;6.17;53.45;96552.41;5115254;28;19964;-70
2023/03/27 09:58:26;;;;;;;;;;;;;;;6.15;56.90;96574.44;5115289;28;19940;-70
2023/03/27 10:01:12;;;;;;;;;;;;;;;5.93;54.79;96558.78;5115136;28;20400;-70
2023/03/27 10:03:39;;;;;;;;;;;;;;;5.75;58.23;96579.22;5115700;28;19946;-72
2023/03/27 10:06:12;;;;;;;;;;;;;;;5.83;61.74;96592.91;5114394;28;19953;-70
2023/03/27 10:08:40;;;;;;;;;;;;;;;5.96;57.24;96566.25;5115889;28;19938;-69
2023/03/27 10:11:07;;;;;;;;;;;;;;;6.15;58.25;96579.63;5115601;28;19944;-68
2023/03/27 10:13:33;;;;;;;;;;;;;;;6.36;57.47;96571.00;5115092;28;19947;-68
2023/03/27 10:16:01;;;;;;;;;;;;;;;6.33;58.47;96589.63;5115727;28;19997;-69
2023/03/27 10:18:32;;;;;;;;;;;;;;;6.28;50.37;96561.53;5115013;28;20305;-68
2023/03/27 10:21:00;;;;;;;;;;;;;;;6.30;54.05;96583.78;5114375;28;19950;-70
2023/03/27 10:23:27;;;;;;;;;;;;;;;6.36;55.74;96584.81;5115354;28;19944;-74
2023/03/27 10:25:57;;;;;;;;;;;;;;;6.44;49.99;96570.88;5114501;28;19942;-76
2023/03/27 10:28:27;;;;;;;;;;;;;;;6.49;55.00;96611.00;5115603;28;19938;-75
2023/03/27 10:30:58;;;;;;;;;;;;;;;6.49;50.75;96591.97;5114678;28;20284;-76
2023/03/27 10:33:35;;;;;;;;;;;;;;;6.57;51.14;96602.22;5114746;28;20432;-76
2023/03/27 10:36:02;;;;;;;;;;;;;;;6.67;51.73;96591.50;5114455;28;19966;-75
2023/03/27 10:38:30;;;;;;;;;;;;;;;6.63;50.49;96601.47;5114455;28;19956;-75
2023/03/27 10:40:57;;;;;;;;;;;;;;;6.47;56.80;96625.22;5115104;28;19938;-68
2023/03/27 10:43:23;;;;;;;;;;;;;;;6.18;50.58;96608.72;5115130;28;19948;-74
2023/03/27 10:45:53;;;;;;;;;;;;;;;5.99;51.75;96623.16;5115046;28;20301;-71
2023/03/27 10:48:28;;;;;;;;;;;;;;;5.97;54.48;96630.34;5114398;28;19943;-72
2023/03/27 10:50:58;;;;;;;;;;;;;;;6.34;48.39;96619.88;5113222;28;19946;-71
2023/03/27 10:53:44;;;;;;;;;;;;;;;6.64;54.59;96636.19;5114351;28;19939;-71
2023/03/27 10:56:16;;;;;;;;;;;;;;;6.98;50.26;96632.03;5113825;28;19987;-71
2023/03/27 10:58:46;;;;;;;;;;;;;;;7.17;47.91;96633.94;5114304;28;19945;-71
2023/03/27 11:01:15;;;;;;;;;;;;;;;7.31;50.68;96640.84;5114657;28;19972;-70
2023/03/27 11:03:59;;;;;;;;;;;;;;;7.42;48.76;96641.31;5114143;28;19945;-68
2023/03/27 11:06:29;;;;;;;;;;;;;;;7.61;48.85;96642.41;5095906;28;19942;-69
2023/03/27 11:09:04;;;;;;;;;;;;;;;7.78;50.18;96646.28;5114102;28;19945;-69
2023/03/27 11:11:30;;;;;;;;;;;;;;;7.71;44.59;96648.88;5114668;28;19942;-68
2023/03/27 11:14:01;;;;;;;;;;;;;;;7.84;47.48;96660.38;5114677;28;20298;-68
2023/03/27 11:16:41;;;;;;;;;;;;;;;8.06;49.48;96661.88;5114581;28;19975;-68
2023/03/27 11:19:09;;;;;;;;;;;;;;;8.26;52.65;96655.91;5117999;28;19946;-69
2023/03/27 11:21:38;;;;;;;;;;;;;;;8.34;49.60;96666.97;5118978;28;20297;-70
2023/03/27 11:24:09;;;;;;;;;;;;;;;8.20;45.59;96661.91;5118872;28;19938;-69
2023/03/27 11:26:51;;;;;;;;;;;;;;;8.22;49.04;96660.69;5118269;28;19942;-70
2023/03/27 11:29:23;;;;;;;;;;;;;;;7.97;44.36;96660.44;5118490;28;20284;-70
2023/03/27 11:31:50;;;;;;;;;;;;;;;8.01;44.19;96663.47;5119022;28;19949;-69
2023/03/27 11:34:46;;;;;;;;;;;;;;;8.21;47.72;96690.47;5118112;28;20315;-70
2023/03/27 11:37:15;;;;;;;;;;;;;;;8.27;46.17;96684.44;5109159;28;19970;-71
2023/03/27 11:39:59;;;;;;;;;;;;;;;8.28;45.49;96675.59;5118102;28;19946;-69
2023/03/27 11:42:30;;;;;;;;;;;;;;;8.25;50.97;96696.91;5117681;28;19942;-70
2023/03/27 11:44:57;;;;;;;;;;;;;;;7.97;47.00;96689.16;5118241;28;19943;-69
2023/03/27 11:47:30;;;;;;;;;;;;;;;7.67;45.21;96694.66;5118777;28;19940;-69
2023/03/27 11:50:12;;;;;;;;;;;;;;;7.70;44.75;96683.81;5118527;28;19938;-69
2023/03/27 11:52:47;;;;;;;;;;;;;;;7.87;45.21;96683.47;5118569;28;19949;-70
2023/03/27 11:55:34;;;;;;;;;;;;;;;8.13;48.75;96688.81;5118198;28;19950;-73
2023/03/27 11:58:06;;;;;;;;;;;;;;;8.47;42.45;96668.03;5118292;28;20408;-68
2023/03/27 12:00:44;;;;;;;;;;;;;;;8.58;43.58;96671.84;5117559;28;19938;-67
2023/03/27 12:03:18;;;;;;;;;;;;;;;8.48;42.42;96673.06;5116765;28;20285;-68
2023/03/27 12:05:51;;;;;;;;;;;;;;;8.33;47.57;96683.63;5118175;28;19950;-67
2023/03/27 12:08:35;;;;;;;;;;;;;;;8.27;49.69;96700.13;5118565;28;20376;-67
2023/03/27 12:11:03;;;;;;;;;;;;;;;8.63;49.37;96699.03;5117982;28;20022;-68
2023/03/27 12:13:38;;;;;;;;;;;;;;;8.78;45.47;96692.78;5117402;28;19944;-68
2023/03/27 12:16:26;;;;;;;;;;;;;;;9.00;42.68;96686.34;5117291;28;19963;-71
2023/03/27 12:19:10;;;;;;;;;;;;;;;9.12;42.39;96686.56;5118166;28;20296;-70
2023/03/27 12:22:07;;;;;;;;;;;;;;;9.14;44.69;96695.00;5117257;28;19935;-70
2023/03/27 12:24:44;;;;;;;;;;;;;;;9.54;47.76;96706.22;5117770;28;19949;-70
2023/03/27 12:27:17;;;;;;;;;;;;;;;9.65;46.86;96706.63;5117395;28;19952;-71
2023/03/27 12:29:52;;;;;;;;;;;;;;;9.67;46.29;96694.13;5117665;28;19952;-70
2023/03/27 12:32:30;;;;;;;;;;;;;;;9.81;44.65;96698.31;5117912;28;19937;-70
2023/03/27 12:34:59;;;;;;;;;;;;;;;9.85;46.31;96701.31;5117255;28;19942;-69
2023/03/27 12:37:29;;;;;;;;;;;;;;;9.79;43.86;96704.78;5116827;28;20462;-69
2023/03/27 12:39:57;;;;;;;;;;;;;;;9.85;44.67;96699.50;5116892;28;19942;-68
2023/03/27 12:42:38;;;;;;;;;;;;;;;9.79;43.60;96697.72;5117056;28;19945;-69
2023/03/27 12:45:13;;;;;;;;;;;;;;;9.46;42.88;96711.69;5117358;28;19938;-69
2023/03/27 12:47:42;;;;;;;;;;;;;;;9.11;42.27;96711.94;5117313;28;19945;-69
2023/03/27 12:50:16;;;;;;;;;;;;;;;8.68;41.54;96714.91;5116691;28;19940;-70
2023/03/27 12:52:43;;;;;;;;;;;;;;;8.28;44.21;96727.06;5117597;28;19951;-68
2023/03/27 12:55:12;;;;;;;;;;;;;;;7.99;46.66;96725.53;5116545;28;19948;-68
2023/03/27 12:57:45;;;;;;;;;;;;;;;7.64;48.08;96736.81;5116490;28;19953;-69
2023/03/27 13:00:20;;;;;;;;;;;;;;;7.47;49.94;96738.88;5117004;28;20000;-68
2023/03/27 13:03:05;;;;;;;;;;;;;;;7.33;50.96;96739.81;5116477;28;19992;-68
2023/03/27 13:06:03;;;;;;;;;;;;;;;7.26;51.56;96742.34;5116671;28;19941;-68
2023/03/27 13:08:48;;;;;;;;;;;;;;;7.32;50.60;96738.97;5093706;28;20059;-68
2023/03/27 13:11:46;;;;;;;;;;;;;;;7.51;52.04;96736.72;5116354;28;20385;-68