Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/17 00:00:06;;;;;;;0.63;0.63;;;16.00;99.90;;;;;;4961191;28;20042;-84
2021/08/17 00:02:31;;;;;;;0.47;0.45;;;16.00;99.90;;;;;;4959849;28;20516;-84
2021/08/17 00:04:57;;;;;;;0.10;0.10;;;15.90;99.90;;;;;;4965700;28;20026;-84
2021/08/17 00:07:23;;;;;;;0.20;0.20;;;15.80;99.90;;;;;;4963241;28;20074;-85
2021/08/17 00:09:50;;;;;;;0.22;0.22;;;15.80;99.90;;;;;;4964350;28;20707;-85
2021/08/17 00:12:15;;;;;;;0.10;0.10;;;15.80;99.90;;;;;;4961372;28;20039;-83
2021/08/17 00:14:41;;;;;;;0.27;0.27;;;15.70;99.90;;;;;;4958055;28;20066;-84
2021/08/17 00:17:09;;;;;;;0.10;0.10;;;15.70;99.90;;;;;;4959606;28;20090;-84
2021/08/17 00:19:39;;;;;;;0.20;0.20;;;15.70;99.90;;;;;;4964357;28;20034;-85
2021/08/17 00:22:06;;;;;;;0.10;0.10;;;15.70;99.90;;;;;;4959956;28;20058;-84
2021/08/17 00:24:35;;;;;;;;;;;15.70;99.90;;;;;;4956447;28;20057;-84
2021/08/17 00:27:02;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;4959456;28;19920;-84
2021/08/17 00:29:28;;;;;;;0.10;0.10;;;15.70;99.90;;;;;;4956730;28;20034;-84
2021/08/17 00:31:54;;;;;;;0.37;0.27;;;15.80;99.90;;;;;;4960019;28;20030;-83
2021/08/17 00:34:19;;;;;;;0.20;0.20;;;15.70;99.90;;;;;;4961820;28;20046;-84
2021/08/17 00:36:46;;;;;;;0.43;0.30;;;15.70;99.90;;;;;;4960912;28;20030;-84
2021/08/17 00:39:12;;;;;;;4.25;0.13;;;15.70;99.90;;;;;;4961351;28;20030;-85
2021/08/17 00:41:39;;;;;;;0.10;0.10;;;15.80;99.90;;;;;;4962230;28;20027;-85
2021/08/17 00:44:15;;;;;;;0.30;0.30;;;15.80;99.90;;;;;;4962849;28;20035;-84
2021/08/17 00:46:41;;;;;;;0.10;0.10;;;15.80;99.90;;;;;;4962253;28;20035;-84
2021/08/17 00:49:07;;;;;;;0.03;0.03;;;15.80;99.90;;;;;;4961139;28;20042;-83
2021/08/17 00:51:33;;;;;;;0.10;0.10;;;15.80;99.90;;;;;;4961198;28;20093;-84
2021/08/17 00:53:58;;;;;;;0.23;0.23;;;15.80;99.90;;;;;;4958858;28;20046;-84
2021/08/17 00:56:24;;;;;;;0.10;0.10;;;15.90;99.90;;;;;;4957656;28;20085;-83
2021/08/17 00:58:49;;;;;;;0.37;0.37;;;15.90;99.90;;;;;;4962565;28;20042;-84
2021/08/17 01:01:15;;;;;;;0.30;0.20;;;16.00;99.90;;;;;;4962131;28;20031;-83
2021/08/17 01:03:41;;;;;;;0.10;0.10;;;16.10;99.90;;;;;;4963583;28;20479;-84
2021/08/17 01:06:07;;;;;;;0.00;0.00;;;16.10;99.90;;;;;;4963765;28;20093;-85
2021/08/17 01:08:34;;;;;;;0.45;0.45;;;16.20;99.90;;;;;;4962747;28;20409;-84
2021/08/17 01:11:00;;;;;;;0.10;0.10;;;16.20;99.90;;;;;;4964305;28;20027;-85
2021/08/17 01:13:28;;;;;;;0.40;0.40;;;16.30;99.90;;;;;;4962908;28;20039;-83
2021/08/17 01:15:54;;;;;;;0.28;0.28;;;16.20;99.90;;;;;;4957139;28;20391;-84
2021/08/17 01:18:20;;;;;;;0.15;0.15;;;16.20;99.90;;;;;;4962950;28;20835;-85
2021/08/17 01:20:50;;;;;;;1.83;0.40;;;16.10;99.90;;;;;;4960285;28;20532;-83
2021/08/17 01:23:20;;;;;;;0.20;0.20;;;16.10;99.90;;;;;;4963160;28;20090;-84
2021/08/17 01:25:45;;;;;;;0.05;0.05;;;16.10;99.90;;;;;;4961373;28;20041;-84
2021/08/17 01:28:11;;;;;;;0.00;0.00;;;16.10;99.90;;;;;;4963115;28;20034;-83
2021/08/17 01:30:37;;;;;;;9.63;0.97;;;16.10;99.90;;;;;;4960561;28;20041;-83
2021/08/17 01:33:03;;;;;;;0.10;0.10;;;16.10;99.90;;;;;;4959076;28;20039;-83
2021/08/17 01:35:30;;;;;;;0.27;0.27;;;16.10;99.90;;;;;;4960034;28;20297;-84
2021/08/17 01:37:56;;;;;;;0.20;0.20;;;16.00;99.90;;;;;;4962449;28;20086;-84
2021/08/17 01:40:22;;;;;;;0.20;0.20;;;15.80;99.90;;;;;;4959568;28;20061;-84
2021/08/17 01:42:51;;;;;;;0.10;0.10;;;15.70;99.90;;;;;;4960103;28;20046;-83
2021/08/17 01:45:18;;;;;;;0.10;0.10;;;15.60;99.90;;;;;;4958139;28;20294;-83
2021/08/17 01:47:46;;;;;;;0.10;0.10;;;15.50;99.90;;;;;;4962580;28;20133;-84
2021/08/17 01:50:13;;;;;;;0.30;0.30;;;15.50;99.90;;;;;;4962511;28;20513;-83
2021/08/17 01:52:39;;;;;;;0.20;0.20;;;15.40;99.90;;;;;;4960447;28;20185;-83
2021/08/17 01:55:07;;;;;;;0.10;0.10;;;15.40;99.90;;;;;;4958626;28;20125;-83
2021/08/17 01:57:33;;;;;;;0.10;0.10;;;15.40;99.90;;;;;;4963102;28;20034;-84
2021/08/17 01:59:59;;;;;;;0.05;0.05;;;15.40;99.90;;;;;;4961497;28;20146;-82
2021/08/17 02:02:25;;;;;;;0.30;0.30;;;15.40;99.90;;;;;;4957421;28;20910;-84
2021/08/17 02:04:50;;;;;;;0.73;0.73;;;15.40;99.90;;;;;;4960527;28;20035;-84
2021/08/17 02:07:16;;;;;;;0.20;0.20;;;15.40;99.90;;;;;;4959586;28;20030;-83
2021/08/17 02:09:42;;;;;;;0.60;0.60;;;15.40;99.90;;;;;;4961462;28;20027;-84
2021/08/17 02:12:08;;;;;;;0.10;0.10;;;15.50;99.90;;;;;;4960153;28;20034;-83
2021/08/17 02:14:33;;;;;;;0.30;0.20;;;15.60;99.90;;;;;;4962031;28;20038;-83
2021/08/17 02:16:59;;;;;;;0.17;0.17;;;15.60;99.90;;;;;;4959689;28;20287;-84
2021/08/17 02:19:25;;;;;;;1.33;1.23;;;15.70;99.90;;;;;;4962957;28;20085;-84
2021/08/17 02:21:50;;;;;;;4.47;1.33;;;15.80;99.90;;;;;;4958791;28;20038;-84
2021/08/17 02:24:16;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;4958928;28;20050;-84
2021/08/17 02:26:41;;;;;;;1.50;0.47;;;15.70;99.90;;;;;;4961309;28;20023;-84
2021/08/17 02:29:07;;;;;;;4.07;0.60;;;15.70;99.90;;;;;;4962851;28;20453;-83
2021/08/17 02:31:33;;;;;;;1.87;1.27;;;15.70;99.90;;;;;;4960416;28;20109;-83
2021/08/17 02:33:58;;;;;;;1.30;0.53;;;15.70;99.90;;;;;;4962313;28;20049;-84
2021/08/17 02:36:24;;;;;;;0.73;0.73;;;15.60;99.90;;;;;;4961110;28;20068;-84
2021/08/17 02:38:50;;;;;;;0.10;0.10;;;15.50;99.90;;;;;;4963420;28;20066;-84
2021/08/17 02:41:16;;;;;;;0.37;0.37;;;15.50;99.90;;;;;;4964455;28;20038;-83
2021/08/17 02:43:41;;;;;;;2.13;0.20;;;15.50;99.90;;;;;;4967591;28;20501;-84
2021/08/17 02:46:07;;;;;;;1.00;0.20;;;15.50;99.90;;;;;;4962592;28;20472;-84
2021/08/17 02:48:32;;;;;;;0.27;0.27;;;15.50;99.90;;;;;;4965144;28;20498;-84
2021/08/17 02:50:58;;;;;;;0.90;0.50;;;15.50;99.90;;;;;;4965067;28;20516;-83
2021/08/17 02:53:24;;;;;;;0.10;0.10;;;15.40;99.90;;;;;;4964095;28;20067;-84
2021/08/17 02:55:49;;;;;;;0.30;0.30;;;15.40;99.90;;;;;;4966027;28;20035;-84
2021/08/17 02:58:16;;;;;;;0.40;0.40;;;15.40;99.90;;;;;;4961051;28;20058;-83
2021/08/17 03:00:44;;;;;;;0.30;0.30;;;15.30;99.90;;;;;;4960966;28;20031;-83
2021/08/17 03:03:11;;;;;;;1.65;0.95;;;15.20;99.90;;;;;;4965079;28;20039;-84
2021/08/17 03:05:37;;;;;;;0.28;0.28;;;15.20;99.90;;;;;;4959751;28;20041;-83
2021/08/17 03:08:04;;;;;;;0.75;0.70;;;15.10;99.90;;;;;;4966204;28;20034;-84
2021/08/17 03:10:31;;;;;;;0.17;0.17;;;15.00;99.90;;;;;;4966898;28;20035;-84
2021/08/17 03:12:57;;;;;;;0.68;0.68;;;15.00;99.90;;;;;;4962582;28;20054;-84
2021/08/17 03:15:24;;;;;;;0.10;0.10;;;15.00;99.90;;;;;;4964308;28;22307;-84
2021/08/17 03:17:50;;;;;;;0.35;0.35;;;15.00;99.90;;;;;;4964461;28;20059;-84
2021/08/17 03:20:17;;;;;;;0.30;0.30;;;15.00;99.90;;;;;;4964254;28;20109;-83
2021/08/17 03:22:44;;;;;;;0.22;0.22;;;15.00;99.90;;;;;;4965041;28;20067;-84
2021/08/17 03:25:12;;;;;;;0.15;0.15;;;15.00;99.90;;;;;;4962767;28;20035;-84
2021/08/17 03:27:39;;;;;;;0.10;0.10;;;15.00;99.90;;;;;;4961653;28;20504;-84
2021/08/17 03:30:08;;;;;;;0.10;0.10;;;15.00;99.90;;;;;;4961069;28;20766;-84
2021/08/17 03:32:34;;;;;;;0.00;0.00;;;15.00;99.90;;;;;;4958952;28;20035;-84
2021/08/17 03:35:00;;;;;;;0.30;0.30;;;15.00;99.90;;;;;;4965849;28;20038;-84
2021/08/17 03:37:26;;;;;;;0.87;0.20;;;15.00;99.90;;;;;;4963329;28;20460;-85
2021/08/17 03:39:52;;;;;;;0.68;0.43;;;15.00;99.90;;;;;;4964078;28;20520;-84
2021/08/17 03:42:18;;;;;;;0.20;0.20;;;15.00;99.90;;;;;;4962776;28;20054;-83
2021/08/17 03:44:43;;;;;;;0.17;0.17;;;15.00;99.90;;;;;;4961826;28;20502;-84
2021/08/17 03:47:09;;;;;;;0.50;0.50;;;15.00;99.90;;;;;;4961800;28;20520;-84
2021/08/17 03:49:35;;;;;;;1.13;0.70;;;15.00;99.90;;;;;;4965457;28;20030;-84
2021/08/17 03:52:00;;;;;;;0.17;0.17;;;15.00;99.90;;;;;;4960713;28;20023;-84
2021/08/17 03:54:26;;;;;;;0.10;0.10;;;15.00;99.90;;;;;;4963691;28;20086;-84
2021/08/17 03:56:52;;;;;;;0.17;0.13;;;14.90;99.90;;;;;;4962935;28;20027;-83
2021/08/17 03:59:17;;;;;;;0.53;0.33;;;14.90;99.90;;;;;;4963427;28;20501;-83
2021/08/17 04:01:43;;;;;;;1.70;0.37;;;14.90;99.90;;;;;;4964561;28;20027;-85
2021/08/17 04:04:09;;;;;;;2.70;0.53;;;14.90;99.90;;;;;;4962769;28;20038;-84
2021/08/17 04:06:35;;;;;;;0.20;0.20;;;14.90;99.90;;;;;;4961533;28;20035;-85
2021/08/17 04:09:00;;;;;;;0.20;0.20;;;14.90;99.90;;;;;;4963616;28;20594;-85
2021/08/17 04:11:26;;;;;;;3.70;1.37;;;15.00;99.90;;;;;;4963362;28;20044;-84
2021/08/17 04:13:51;;;;;;;0.40;0.40;;;15.00;99.90;;;;;;4963528;28;20058;-84
2021/08/17 04:16:17;;;;;;;0.20;0.20;;;15.00;99.90;;;;;;4955814;28;20552;-85
2021/08/17 04:18:43;;;;;;;0.13;0.13;;;14.90;99.90;;;;;;4961275;28;20069;-84
2021/08/17 04:21:09;;;;;;;2.30;0.77;;;14.90;99.90;;;;;;4960686;28;20443;-85
2021/08/17 04:23:35;;;;;;;0.47;0.30;;;15.00;99.90;;;;;;4963327;28;20047;-84
2021/08/17 04:26:00;;;;;;;0.73;0.67;;;14.90;99.90;;;;;;4963912;28;20034;-85
2021/08/17 04:28:27;;;;;;;0.40;0.40;;;14.90;99.90;;;;;;4962121;28;20027;-85
2021/08/17 04:30:52;;;;;;;0.20;0.20;;;14.90;99.90;;;;;;4961766;28;20525;-84
2021/08/17 04:33:18;;;;;;;0.10;0.10;;;14.90;99.90;;;;;;4962213;28;20081;-85
2021/08/17 04:35:44;;;;;;;0.10;0.10;;;14.90;99.90;;;;;;4960671;28;20808;-84
2021/08/17 04:38:09;;;;;;;0.33;0.33;;;14.80;99.90;;;;;;4962827;28;20030;-84
2021/08/17 04:40:35;;;;;;;0.30;0.30;;;14.80;99.90;;;;;;4963526;28;20043;-84
2021/08/17 04:43:01;;;;;;;1.40;1.13;;;14.80;99.90;;;;;;4961299;28;20034;-84
2021/08/17 04:45:27;;;;;;;0.67;0.23;;;14.90;99.90;;;;;;4961996;28;20034;-85
2021/08/17 04:47:53;;;;;;;0.35;0.20;;;14.90;99.90;;;;;;4962690;28;20561;-85
2021/08/17 04:50:20;;;;;;;0.17;0.17;;;14.80;99.90;;;;;;4961513;28;20046;-84
2021/08/17 04:52:47;;;;;;;0.10;0.10;;;14.80;99.90;;;;;;4961960;28;20270;-84
2021/08/17 04:55:13;;;;;;;0.20;0.20;;;14.90;99.90;;;;;;4963557;28;20066;-84
2021/08/17 04:57:59;;;;;;;0.07;0.07;;;14.90;99.90;;;;;;4962705;28;20402;-85
2021/08/17 05:00:28;;;;;;;0.00;0.00;;;14.80;99.90;;;;;;4962807;28;20373;-85
2021/08/17 05:02:55;;;;;;;2.53;0.80;;;14.80;99.90;;;;;;4963071;28;20410;-84
2021/08/17 05:05:21;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;4959465;28;20035;-84
2021/08/17 05:07:48;;;;;;;0.38;0.17;;;14.80;99.90;;;;;;4963953;28;20121;-85
2021/08/17 05:10:17;;;;;;;0.20;0.20;;;14.70;99.90;;;;;;4964518;28;20410;-83
2021/08/17 05:12:44;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;4958380;28;20871;-83
2021/08/17 05:15:10;;;;;;;0.17;0.17;;;14.60;99.90;;;;;;4963728;28;20054;-85
2021/08/17 05:17:36;;;;;;;;;;;14.60;99.90;;;;;;4963558;28;20101;-84
2021/08/17 05:20:04;;;;;;;0.10;0.10;;;14.80;99.90;;;;;;4964314;28;19918;-83
2021/08/17 05:22:30;;;;;;;0.57;0.57;;;14.70;99.90;;;;;;4958004;28;20101;-85
2021/08/17 05:24:56;;;;;;;0.10;0.10;;;14.80;99.90;;;;;;4957575;28;20034;-84
2021/08/17 05:27:21;;;;;;;0.00;0.00;;;15.00;99.90;;;;;;4962397;28;20460;-85
2021/08/17 05:29:51;;;;;;;0.50;0.50;;;15.00;99.90;;;;;;4962610;28;20064;-85
2021/08/17 05:32:18;;;;;;;0.10;0.10;;;15.20;99.90;;;;;;4962105;28;20643;-85
2021/08/17 05:34:43;;;;;;;0.15;0.08;;;15.20;99.90;;;;;;4964697;28;20042;-85
2021/08/17 05:37:09;;;;;;;0.10;0.10;;;15.20;99.90;;;;;;4959880;28;20514;-84
2021/08/17 05:39:35;;;;;;;0.10;0.10;;;15.20;99.90;;;;;;4962080;28;20026;-83
2021/08/17 05:42:00;;;;;;;0.00;0.00;;;15.40;99.90;;;;;;4962220;28;20035;-85
2021/08/17 05:44:26;;;;;;;0.20;0.17;;;15.40;99.90;;;;;;4960711;28;20186;-85
2021/08/17 05:46:52;;;;;;;0.40;0.40;;;15.40;99.90;;;;;;4956620;28;20401;-86
2021/08/17 05:49:17;;;;;;;0.10;0.10;;;15.50;99.90;;;;;;4961626;28;20034;-85
2021/08/17 05:51:43;;;;;;;0.40;0.40;;;15.60;99.90;;;;;;4962689;28;20579;-85
2021/08/17 05:54:08;;;;;;;0.10;0.10;;;15.70;99.90;;;;;;4957227;28;20517;-85
2021/08/17 05:56:34;;;;;;;0.10;0.10;;;16.00;99.90;;;;;;4962413;28;20513;-85
2021/08/17 05:59:00;;;;;;;0.10;0.10;;;16.00;99.90;;;;;;4963424;28;20413;-85
2021/08/17 06:01:25;;;;;;;0.30;0.30;;;15.70;99.90;;;;;;4961345;28;20069;-86
2021/08/17 06:03:53;;;;;;;0.20;0.20;;;15.90;99.90;;;;;;4958065;28;20054;-85
2021/08/17 06:06:18;;;;;;;0.17;0.17;;;16.20;99.90;;;;;;4963056;28;20039;-84
2021/08/17 06:08:44;;;;;;;0.93;0.30;;;16.20;99.90;;;;;;4962413;28;20038;-85
2021/08/17 06:11:10;;;;;;;1.80;1.57;;;16.20;99.90;;;;;;4961655;28;20035;-85
2021/08/17 06:13:35;;;;;;;0.23;0.17;;;16.00;99.90;;;;;;4966779;28;20038;-85
2021/08/17 06:16:01;;;;;;;0.63;0.40;;;16.10;99.90;;;;;;4964981;28;20030;-84
2021/08/17 06:18:27;;;;;;;0.20;0.20;;;16.00;99.90;;;;;;4966297;28;20027;-84
2021/08/17 06:20:52;;;;;;;2.23;0.73;;;16.00;99.90;;;;;;4965556;28;20396;-84
2021/08/17 06:23:18;;;;;;;0.50;0.50;;;16.00;99.90;;;;;;4964081;28;20098;-84
2021/08/17 06:25:44;;;;;;;0.80;0.70;;;15.90;99.90;;;;;;4968701;28;20082;-83
2021/08/17 06:28:12;;;;;;;0.77;0.57;;;16.10;99.90;;;;;;4966939;28;20041;-83
2021/08/17 06:30:39;;;;;;;0.20;0.20;;;16.40;99.90;;;;;;4964650;28;20105;-83
2021/08/17 06:33:05;;;;;;;6.97;1.75;;;16.40;99.90;;;;;;4966021;28;20034;-83
2021/08/17 06:35:31;;;;;;;4.18;1.55;;;16.50;99.90;;;;;;4965810;28;20118;-83
2021/08/17 06:37:57;;;;;;;0.52;0.52;;;16.40;99.90;;;;;;4957247;28;20031;-84
2021/08/17 06:40:24;;;;;;;0.83;0.83;;;16.30;99.90;;;;;;4964726;28;20413;-84
2021/08/17 06:42:50;;;;;;;0.20;0.20;;;16.60;99.90;;;;;;4954392;28;20035;-84
2021/08/17 06:45:15;;;;;;;0.40;0.40;;;16.80;99.90;;;;;;4949637;28;20039;-85
2021/08/17 06:47:49;;;;;;;0.10;0.10;;;17.00;99.90;;;;;;4949456;28;20042;-84
2021/08/17 06:50:16;;;;;;;0.28;0.28;;;17.20;99.90;;;;;;4957719;28;20035;-83
2021/08/17 06:52:42;;;;;;;0.22;0.22;;;17.10;99.90;;;;;;4966007;28;20062;-83
2021/08/17 06:55:08;;;;;;;0.20;0.20;;;17.00;99.90;;;;;;4961043;28;20498;-83
2021/08/17 06:57:34;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;4956208;28;20282;-83
2021/08/17 06:59:59;;;;;;;3.43;1.60;;;16.90;99.90;;;;;;4954565;28;20060;-83
2021/08/17 07:02:25;;;;;;;1.27;1.17;;;16.90;99.90;;;;;;4964675;28;20026;-83
2021/08/17 07:04:50;;;;;;;0.27;0.27;;;17.10;99.90;;;;;;4955848;28;20043;-83
2021/08/17 07:07:16;;;;;;;0.57;0.53;;;17.30;99.90;;;;;;4948929;28;20126;-83
2021/08/17 07:09:42;;;;;;;0.10;0.10;;;17.60;99.90;;;;;;4948888;28;20090;-84
2021/08/17 07:12:08;;;;;;;0.10;0.10;;;17.70;99.90;;;;;;4947112;28;20035;-84
2021/08/17 07:14:34;;;;;;;1.38;0.50;;;18.00;99.90;;;;;;4949337;28;20050;-83
2021/08/17 07:17:00;;;;;;;0.13;0.13;;;18.30;99.90;;;;;;4947428;28;20058;-84
2021/08/17 07:19:25;;;;;;;0.33;0.33;;;18.70;99.90;;;;;;4948057;28;20034;-83
2021/08/17 07:21:51;;;;;;;0.17;0.17;;;18.70;99.90;;;;;;4950754;28;20047;-84
2021/08/17 07:24:17;;;;;;;0.47;0.38;;;18.70;99.90;;;;;;4950425;28;20062;-83
2021/08/17 07:26:43;;;;;;;1.10;0.63;;;18.60;99.90;;;;;;4945767;28;20113;-84
2021/08/17 07:29:08;;;;;;;0.03;0.03;;;18.90;99.90;;;;;;4948142;28;20065;-84
2021/08/17 07:31:36;;;;;;;0.73;0.73;;;18.90;99.90;;;;;;4948616;28;20027;-83
2021/08/17 07:34:05;;;;;;;0.68;0.45;;;18.60;99.90;;;;;;4959596;28;20651;-84
2021/08/17 07:36:30;;;;;;;0.73;0.47;;;18.10;99.90;;;;;;4965634;28;20041;-84
2021/08/17 07:38:56;;;;;;;0.10;0.10;;;18.40;99.90;;;;;;4965459;28;20117;-83
2021/08/17 07:41:22;;;;;;;0.10;0.10;;;18.30;99.90;;;;;;4964579;28;20031;-83
2021/08/17 07:43:47;;;;;;;0.47;0.47;;;18.60;99.90;;;;;;4967787;28;20041;-84
2021/08/17 07:46:13;;;;;;;0.10;0.10;;;19.00;99.90;;;;;;4965411;28;20026;-84
2021/08/17 07:48:39;;;;;;;0.13;0.13;;;18.70;99.90;;;;;;4965536;28;20488;-84
2021/08/17 07:51:05;;;;;;;0.10;0.10;;;18.50;99.90;;;;;;4965327;28;20050;-83
2021/08/17 07:53:30;;;;;;;0.87;0.67;;;18.60;99.90;;;;;;4964295;28;20031;-83
2021/08/17 07:55:56;;;;;;;0.37;0.30;;;18.50;99.90;;;;;;4967098;28;20062;-84
2021/08/17 07:58:22;;;;;;;0.00;0.00;;;18.90;99.90;;;;;;4960732;28;20165;-84
2021/08/17 08:00:47;;;;;;;0.10;0.10;;;18.90;99.90;;;;;;4965144;28;20019;-85
2021/08/17 08:03:13;;;;;;;0.10;0.10;;;19.30;99.90;;;;;;4961015;28;20050;-84
2021/08/17 08:05:39;;;;;;;0.13;0.13;;;19.40;99.90;;;;;;4951817;28;20034;-84
2021/08/17 08:08:05;;;;;;;0.07;0.07;;;19.30;99.90;;;;;;4948814;28;20101;-84
2021/08/17 08:10:30;;;;;;;1.03;0.93;;;19.40;99.90;;;;;;4950530;28;20027;-83
2021/08/17 08:12:56;;;;;;;0.00;0.00;;;19.40;99.90;;;;;;4950053;28;20592;-84
2021/08/17 08:15:22;;;;;;;0.17;0.17;;;19.40;99.90;;;;;;4950193;28;20043;-84
2021/08/17 08:17:47;;;;;;;1.97;0.93;;;19.30;99.90;;;;;;4947891;28;20418;-84
2021/08/17 08:20:13;;;;;;;0.00;0.00;;;19.20;99.90;;;;;;4948449;28;20027;-85
2021/08/17 08:22:39;;;;;;;0.20;0.20;;;19.10;99.90;;;;;;4952933;28;20919;-83
2021/08/17 08:25:06;;;;;;;1.70;0.73;;;18.90;99.90;;;;;;4949944;28;20035;-84
2021/08/17 08:27:33;;;;;;;0.43;0.30;;;18.80;99.90;;;;;;4949617;28;20030;-84
2021/08/17 08:29:59;;;;;;;0.20;0.20;;;18.70;99.90;;;;;;4947485;28;20027;-84
2021/08/17 08:32:25;;;;;;;0.00;0.00;;;19.00;99.90;;;;;;4951067;28;20031;-84
2021/08/17 08:34:51;;;;;;;0.43;0.32;;;19.00;99.90;;;;;;4949734;28;20031;-85
2021/08/17 08:37:16;;;;;;;0.20;0.20;;;19.10;99.90;;;;;;4947357;28;20039;-84
2021/08/17 08:39:42;;;;;;;0.20;0.20;;;19.30;99.90;;;;;;4951812;28;20053;-84
2021/08/17 08:42:10;;;;;;;0.13;0.10;;;19.40;99.90;;;;;;4953109;28;20252;-84
2021/08/17 08:44:36;;;;;;;0.10;0.10;;;19.70;99.90;;;;;;4958520;28;20062;-84
2021/08/17 08:47:02;;;;;;;0.00;0.00;;;19.50;99.90;;;;;;4947976;28;20011;-84
2021/08/17 08:49:28;;;;;;;0.90;0.73;;;19.50;99.90;;;;;;4962736;28;20030;-83
2021/08/17 08:51:54;;;;;;;0.30;0.30;;;19.70;99.90;;;;;;4956766;28;20034;-83
2021/08/17 08:54:20;;;;;;;0.87;0.50;;;19.70;99.90;;;;;;4947071;28;20219;-83
2021/08/17 08:56:46;;;;;;;0.00;0.00;;;19.80;99.90;;;;;;4946878;28;20033;-84
2021/08/17 08:59:11;;;;;;;0.33;0.33;;;20.10;99.90;;;;;;4962325;28;20200;-83
2021/08/17 09:01:37;;;;;;;0.30;0.30;;;20.10;99.90;;;;;;4965062;28;20266;-84
2021/08/17 09:04:03;;;;;;;0.20;0.20;;;20.40;99.90;;;;;;4959014;28;20071;-84
2021/08/17 09:06:33;;;;;;;0.80;0.50;;;20.60;99.90;;;;;;4948321;28;20035;-85
2021/08/17 09:09:16;;;;;;;1.33;0.15;;;21.20;99.90;;;;;;4945313;28;20414;-84
2021/08/17 09:11:45;;;;;;;0.30;0.30;;;21.40;99.90;;;;;;4947659;28;20058;-84
2021/08/17 09:14:21;;;;;;;0.28;0.22;;;21.70;99.90;;;;;;4946476;28;20039;-84
2021/08/17 09:16:58;;;;;;;0.50;0.50;;;21.30;99.90;;;;;;4946477;28;20027;-84
2021/08/17 09:19:34;;;;;;;0.22;0.22;;;21.70;99.90;;;;;;4945619;28;20030;-84
2021/08/17 09:22:12;;;;;;;;;;;22.70;99.90;;;;;;4949870;28;20065;-84
2021/08/17 09:24:37;;;;;;;0.20;0.20;;;22.80;99.90;;;;;;4946843;28;20009;-83
2021/08/17 09:27:06;;;;;;;0.00;0.00;;;22.40;99.90;;;;;;4945787;28;20134;-84
2021/08/17 09:29:37;;;;;;;0.35;0.32;;;22.70;99.90;;;;;;4962759;28;20038;-84
2021/08/17 09:32:21;;;;;;;0.40;0.40;;;23.80;99.90;;;;;;4946951;28;20047;-85
2021/08/17 09:34:50;;;;;;;0.10;0.10;;;23.50;99.90;;;;;;4954703;28;20532;-84
2021/08/17 09:37:17;;;;;;;0.00;0.00;;;23.50;99.90;;;;;;4961189;28;20038;-84
2021/08/17 09:39:50;;;;;;;0.10;0.10;;;24.00;99.90;;;;;;4963049;28;20023;-84
2021/08/17 09:42:19;;;;;;;0.17;0.17;;;24.20;99.90;;;;;;4961609;28;20101;-84
2021/08/17 09:45:02;;;;;;;0.05;0.05;;;25.70;99.90;;;;;;4963067;28;20022;-85
2021/08/17 09:47:28;;;;;;;0.20;0.20;;;26.90;99.90;;;;;;4963606;28;20809;-84
2021/08/17 09:49:54;;;;;;;;;;;27.20;99.90;;;;;;4972362;28;20027;-84
2021/08/17 09:52:19;;;;;;;2.00;0.82;;;26.20;99.90;;;;;;4968344;28;19932;-84
2021/08/17 09:54:47;;;;;;;0.67;0.30;;;24.90;99.90;;;;;;4968198;28;20042;-84
2021/08/17 09:57:14;;;;;;;10.77;0.20;;;25.10;99.90;;;;;;4969012;28;20041;-84
2021/08/17 09:59:42;;;;;;;0.13;0.13;;;25.90;99.90;;;;;;4967149;28;20848;-85
2021/08/17 10:02:09;;;;;;;0.20;0.20;;;26.20;99.90;;;;;;4969338;28;20061;-84
2021/08/17 10:04:35;;;;;;;;;;;26.20;98.80;;;;;;4970168;28;20030;-84
2021/08/17 10:07:03;;;;;;;0.20;0.20;;;26.30;99.20;;;;;;4966646;28;19964;-85
2021/08/17 10:09:30;;;;;;;1.35;0.77;;;27.40;97.70;;;;;;4966864;28;20034;-84
2021/08/17 10:11:56;;;;;;;2.40;0.30;;;26.60;96.80;;;;;;4967512;28;20034;-85
2021/08/17 10:14:22;;;;;;;0.20;0.13;;;26.90;98.00;;;;;;4969249;28;20051;-85
2021/08/17 10:16:48;;;;;;;13.32;0.47;;;29.30;96.70;;;;;;4970744;28;20134;-86
2021/08/17 10:19:18;;;;;;;0.50;0.50;;;30.90;90.60;;;;;;4964553;28;20683;-85
2021/08/17 10:21:46;;;;;;;0.25;0.25;;;28.20;93.50;;;;;;4963700;28;20339;-83
2021/08/17 10:24:30;;;;;;;0.32;0.28;;;26.60;94.70;;;;;;4963931;28;20066;-87
2021/08/17 10:27:17;;;;;;;0.80;0.57;;;25.20;96.70;;;;;;4967609;28;20031;-85
2021/08/17 10:29:55;;;;;;;0.10;0.10;;;23.50;99.00;;;;;;4954692;28;20041;-85
2021/08/17 10:32:45;;;;;;;0.30;0.30;;;22.60;99.90;;;;;;4966075;28;20039;-85
2021/08/17 10:35:27;;;;;;;0.20;0.20;;;22.10;99.90;;;;;;4966997;28;20504;-86
2021/08/17 10:38:10;;;;;;;0.10;0.10;;;24.00;98.60;;;;;;4970023;28;20078;-84
2021/08/17 10:40:51;;;;;;;0.28;0.28;;;23.60;99.40;;;;;;4969580;28;20030;-84
2021/08/17 10:43:21;;;;;;;0.65;0.63;;;22.80;99.90;;;;;;4967670;28;20114;-84
2021/08/17 10:45:55;;;;;;;1.77;0.52;;;22.40;99.90;;;;;;4965288;28;20134;-85
2021/08/17 10:48:46;;;;;;;1.08;0.65;;;22.40;99.90;;;;;;4962486;28;20061;-85
2021/08/17 10:51:37;;;;;;;0.20;0.20;;;23.00;99.90;;;;;;4966100;28;20522;-85
2021/08/17 10:54:03;;;;;;;1.65;0.52;;;23.70;99.50;;;;;;4968432;28;20493;-84
2021/08/17 10:56:31;;;;;;;0.27;0.10;;;28.20;95.80;;;;;;4967714;28;20035;-84
2021/08/17 10:58:58;;;;;;;0.30;0.30;;;26.50;95.80;;;;;;4966946;28;20038;-85
2021/08/17 11:01:30;;;;;;;0.20;0.20;;;24.90;95.40;;;;;;4960160;28;20073;-83
2021/08/17 11:04:10;;;;;;;0.17;0.17;;;23.40;98.20;;;;;;4961756;28;20062;-84
2021/08/17 11:06:43;;;;;;;0.10;0.10;;;22.40;99.40;;;;;;4957340;28;20035;-85
2021/08/17 11:09:17;;;;;;;0.00;0.00;;;22.20;99.90;;;;;;4954533;28;20121;-84
2021/08/17 11:11:53;;;;;;;0.20;0.17;;;23.60;99.50;;;;;;4961184;28;20524;-86
2021/08/17 11:14:21;;;;;;;0.15;0.15;;;24.90;97.70;;;;;;4955996;28;20040;-84
2021/08/17 11:17:04;;;;;;;0.40;0.40;;;24.00;97.70;;;;;;4950506;28;20141;-85
2021/08/17 11:19:32;;;;;;;1.98;0.25;;;23.60;98.30;;;;;;4952095;28;20043;-85
2021/08/17 11:22:06;;;;;;;0.38;0.35;;;22.30;99.90;;;;;;4954219;28;20082;-86
2021/08/17 11:24:38;;;;;;;0.35;0.25;;;21.50;99.90;;;;;;4957750;28;20163;-84
2021/08/17 11:27:12;;;;;;;0.50;0.50;;;21.40;99.90;;;;;;4956695;28;20121;-85
2021/08/17 11:29:59;;;;;;;0.75;0.75;;;21.90;99.90;;;;;;4953693;28;20035;-85
2021/08/17 11:32:36;;;;;;;0.90;0.50;;;21.90;99.90;;;;;;4961352;28;20587;-85
2021/08/17 11:35:17;;;;;;;0.20;0.20;;;22.30;99.90;;;;;;4946461;29;20524;-84
2021/08/17 11:37:45;;;;;;;3.53;0.85;;;23.40;98.90;;;;;;4965709;28;20031;-85
2021/08/17 11:40:14;;;;;;;0.70;0.25;;;24.40;97.50;;;;;;4965355;28;20085;-86
2021/08/17 11:42:42;;;;;;;0.13;0.10;;;25.10;95.00;;;;;;4964998;28;20033;-85
2021/08/17 11:45:13;;;;;;;0.90;0.25;;;24.90;94.90;;;;;;4963860;28;20058;-85
2021/08/17 11:47:40;;;;;;;0.10;0.10;;;24.50;94.40;;;;;;4964700;28;20042;-85
2021/08/17 11:50:12;;;;;;;0.45;0.45;;;24.50;95.40;;;;;;4964176;28;20027;-85
2021/08/17 11:52:41;;;;;;;0.08;0.08;;;25.40;94.30;;;;;;4966493;28;20042;-85
2021/08/17 11:55:11;;;;;;;0.00;0.00;;;25.90;93.90;;;;;;4965190;28;20505;-85
2021/08/17 11:57:48;;;;;;;0.63;0.32;;;25.50;93.30;;;;;;4965099;28;20022;-85
2021/08/17 12:00:17;;;;;;;0.17;0.15;;;26.20;92.90;;;;;;4964920;28;20027;-85
2021/08/17 12:02:56;;;;;;;0.08;0.08;;;26.40;91.90;;;;;;4964409;28;20486;-84
2021/08/17 12:05:25;;;;;;;0.30;0.30;;;26.20;91.80;;;;;;4965605;28;20039;-85
2021/08/17 12:07:53;;;;;;;0.00;0.00;;;25.50;91.60;;;;;;4961574;28;20027;-85
2021/08/17 12:10:24;;;;;;;0.47;0.43;;;24.90;92.30;;;;;;4960245;28;20037;-85
2021/08/17 12:12:56;;;;;;;0.90;0.25;;;25.30;91.90;;;;;;4964122;28;20023;-85
2021/08/17 12:15:46;;;;;;;4.18;0.77;;;25.50;91.70;;;;;;4964734;28;20039;-84
2021/08/17 12:18:17;;;;;;;0.30;0.30;;;25.30;91.70;;;;;;4964088;28;20034;-85
2021/08/17 12:20:43;;;;;;;0.70;0.65;;;25.70;90.90;;;;;;4949264;28;20055;-85
2021/08/17 12:23:28;;;;;;;0.53;0.53;;;25.90;90.60;;;;;;4965917;28;20097;-84
2021/08/17 12:25:56;;;;;;;0.40;0.40;;;25.70;90.60;;;;;;4966465;28;20223;-85
2021/08/17 12:28:33;;;;;;;0.03;0.03;;;25.30;91.10;;;;;;4963191;28;20412;-84
2021/08/17 12:31:14;;;;;;;0.10;0.10;;;23.90;92.00;;;;;;4959740;28;20121;-85
2021/08/17 12:33:50;;;;;;;0.20;0.20;;;24.50;91.60;;;;;;4956040;28;20035;-85
2021/08/17 12:36:17;;;;;;;;;;;24.60;91.90;;;;;;4956097;28;20034;-85
2021/08/17 12:38:43;;;;;;;0.38;0.38;;;24.50;90.90;;;;;;4964262;28;20384;-84
2021/08/17 12:41:09;;;;;;;0.05;0.05;;;23.90;91.20;;;;;;4965640;28;20510;-85
2021/08/17 12:43:43;;;;;;;2.22;0.80;;;24.30;91.80;;;;;;4956962;28;20065;-86
2021/08/17 12:46:14;;;;;;;0.73;0.30;;;24.30;91.80;;;;;;4947919;28;20418;-85
2021/08/17 12:48:45;;;;;;;2.00;0.98;;;24.50;91.60;;;;;;4947974;28;20031;-85
2021/08/17 12:51:21;;;;;;;1.48;0.57;;;24.40;91.50;;;;;;4949739;28;20039;-84