Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/10 00:00:48;;;;;;;3.13;0.93;;;;;;;;;;5028124;28;20430;-73
2022/04/10 00:03:15;;;;;;;2.40;1.10;;;;;;;;;;5028656;28;20947;-73
2022/04/10 00:05:42;;;;;;;2.20;1.00;;;;;;;;;;5029156;28;20778;-73
2022/04/10 00:08:08;;;;;;;5.47;1.90;;;;;;;;;;5027891;28;20449;-73
2022/04/10 00:10:35;;;;;;;4.53;1.40;;;;;;;;;;5028318;28;20441;-72
2022/04/10 00:13:02;;;;;;;4.53;1.23;;;;;;;;;;5028760;28;20466;-73
2022/04/10 00:15:29;;;;;;;7.83;1.63;;;;;;;;;;5027558;28;20501;-73
2022/04/10 00:17:55;;;;;;;2.13;0.87;;;;;;;;;;5044178;28;20507;-73
2022/04/10 00:20:22;;;;;;;3.90;1.27;;;;;;;;;;5028391;28;20441;-72
2022/04/10 00:22:49;;;;;;;10.00;1.80;;;;;;;;;;5028706;28;20452;-72
2022/04/10 00:25:16;;;;;;;7.67;1.80;;;;;;;;;;5027607;28;20805;-72
2022/04/10 00:27:43;;;;;;;4.57;1.03;;;;;;;;;;5033295;28;20453;-71
2022/04/10 00:30:28;;;;;;;5.10;1.40;;;;;;;;;;5031291;28;20424;-73
2022/04/10 00:32:55;;;;;;;3.07;0.70;;;;;;;;;;5014658;28;20448;-72
2022/04/10 00:35:39;;;;;;;2.83;1.07;;;;;;;;;;5013328;28;20477;-71
2022/04/10 00:38:06;;;;;;;9.37;1.80;;;;;;;;;;5010591;28;20442;-72
2022/04/10 00:40:50;;;;;;;3.03;1.70;;;;;;;;;;5043483;28;20449;-72
2022/04/10 00:43:18;;;;;;;10.07;2.07;;;;;;;;;;5048281;28;20541;-72
2022/04/10 00:45:45;;;;;;;5.37;1.20;;;;;;;;;;5030446;28;20457;-74
2022/04/10 00:48:12;;;;;;;3.60;1.43;;;;;;;;;;5042802;28;20482;-71
2022/04/10 00:51:40;;;;;;;7.97;1.83;;;;;;;;;;5026925;28;20449;-72
2022/04/10 00:53:27;;;;;;;3.93;1.40;;;;;;;;;;5027014;28;20434;-72
2022/04/10 00:55:54;;;;;;;4.20;1.40;;;;;;;;;;5027195;28;20557;-71
2022/04/10 00:58:20;;;;;;;4.23;1.17;;;;;;;;;;5027928;28;20434;-72
2022/04/10 01:01:05;;;;;;;6.83;2.10;;;;;;;;;;5027934;28;20475;-73
2022/04/10 01:03:32;;;;;;;3.73;1.07;;;;;;;;;;5043211;28;20482;-73
2022/04/10 01:38:36;;;;;;;4.80;1.33;;;;;;;;;;5054244;28;20444;-71
2022/04/10 01:41:03;;;;;;;5.03;1.53;;;;;;;;;;5032619;28;20552;-72
2022/04/10 01:43:30;;;;;;;3.83;1.47;;;;;;;;;;5033320;28;20433;-72
2022/04/10 01:45:57;;;;;;;8.20;1.97;;;;;;;;;;5033154;28;20446;-72
2022/04/10 01:48:24;;;;;;;2.37;1.67;;;;;;;;;;5033658;28;20448;-72
2022/04/10 01:50:51;;;;;;;3.37;1.30;;;;;;;;;;5016710;28;20873;-71
2022/04/10 01:53:18;;;;;;;8.57;1.90;;;;;;;;;;5034472;28;20445;-72
2022/04/10 01:55:45;;;;;;;6.63;2.23;;;;;;;;;;5032646;28;20947;-71
2022/04/10 01:58:12;;;;;;;9.97;2.50;;;;;;;;;;5032125;28;20540;-72
2022/04/10 02:00:39;;;;;;;6.43;1.77;;;;;;;;;;5053016;28;20445;-71
2022/04/10 02:03:24;;;;;;;4.13;1.03;;;;;;;;;;5052133;28;20425;-71
2022/04/10 02:05:50;;;;;;;8.67;1.70;;;;;;;;;;5054716;28;20433;-72
2022/04/10 02:08:17;;;;;;;7.50;2.03;;;;;;;;;;5052871;28;20451;-71
2022/04/10 02:10:44;;;;;;;9.00;1.63;;;;;;;;;;5052726;28;20958;-72
2022/04/10 02:13:12;;;;;;;5.67;1.90;;;;;;;;;;5053095;28;20443;-72
2022/04/10 02:15:40;;;;;;;3.97;1.23;;;;;;;;;;5052485;28;20548;-71
2022/04/10 02:18:07;;;;;;;5.03;1.80;;;;;;;;;;5035816;28;20547;-72
2022/04/10 02:20:33;;;;;;;5.03;1.30;;;;;;;;;;5052863;28;20417;-71
2022/04/10 02:23:00;;;;;;;3.53;1.30;;;;;;;;;;5036123;28;20472;-72
2022/04/10 02:25:27;;;;;;;7.00;1.90;;;;;;;;;;5053792;28;20435;-71
2022/04/10 02:27:54;;;;;;;6.43;1.77;;;;;;;;;;5052618;28;20439;-72
2022/04/10 02:30:38;;;;;;;7.27;1.93;;;;;;;;;;5049763;28;20421;-71
2022/04/10 02:33:05;;;;;;;5.90;1.53;;;;;;;;;;5038818;28;20473;-72
2022/04/10 02:35:32;;;;;;;8.83;1.70;;;;;;;;;;5029435;28;20823;-72
2022/04/10 02:37:58;;;;;;;2.43;0.90;;;;;;;;;;5029687;28;20464;-71
2022/04/10 02:40:26;;;;;;;4.40;1.27;;;;;;;;;;5043077;28;20433;-71
2022/04/10 02:43:13;;;;;;;3.07;1.10;;;;;;;;;;5049305;28;20436;-72
2022/04/10 02:45:44;;;;;;;13.07;2.50;;;;;;;;;;5048673;28;20443;-71
2022/04/10 02:48:33;;;;;;;6.50;1.20;;;;;;;;;;5048797;28;20434;-71
2022/04/10 02:51:02;;;;;;;5.13;1.47;;;;;;;;;;5048362;28;20773;-73
2022/04/10 02:53:30;;;;;;;4.10;1.07;;;;;;;;;;5050517;28;20431;-72
2022/04/10 02:55:57;;;;;;;8.43;1.77;;;;;;;;;;5032597;28;20481;-71
2022/04/10 02:58:23;;;;;;;3.93;1.10;;;;;;;;;;5049858;28;20809;-71
2022/04/10 03:00:50;;;;;;;5.30;1.50;;;;;;;;;;5050161;28;20503;-72
2022/04/10 03:03:18;;;;;;;4.40;1.50;;;;;;;;;;5048826;28;20457;-70
2022/04/10 03:05:44;;;;;;;5.40;1.47;;;;;;;;;;5048427;28;20483;-71
2022/04/10 03:08:29;;;;;;;2.23;1.23;;;;;;;;;;5050257;28;20428;-71
2022/04/10 03:10:57;;;;;;;5.40;1.93;;;;;;;;;;5032321;28;21225;-71
2022/04/10 03:13:42;;;;;;;4.13;1.47;;;;;;;;;;5048376;28;20436;-70
2022/04/10 03:16:09;;;;;;;7.63;1.73;;;;;;;;;;5048780;28;20474;-71
2022/04/10 03:18:36;;;;;;;7.53;1.33;;;;;;;;;;5032204;28;20480;-71
2022/04/10 03:21:03;;;;;;;3.73;1.30;;;;;;;;;;5047467;28;20448;-72
2022/04/10 03:23:30;;;;;;;3.90;1.17;;;;;;;;;;5048377;28;20476;-71
2022/04/10 03:25:57;;;;;;;11.70;2.27;;;;;;;;;;5049423;28;20522;-71
2022/04/10 03:28:24;;;;;;;2.43;1.20;;;;;;;;;;5047837;28;20456;-71
2022/04/10 03:30:51;;;;;;;8.17;2.07;;;;;;;;;;5049433;28;20421;-72
2022/04/10 03:33:19;;;;;;;5.53;1.20;;;;;;;;;;5050080;28;20649;-71
2022/04/10 03:35:46;;;;;;;7.83;1.57;;;;;;;;;;5047879;28;20481;-71
2022/04/10 03:38:14;;;;;;;3.27;0.97;;;;;;;;;;5047231;28;20457;-72
2022/04/10 03:40:59;;;;;;;5.13;1.73;;;;;;;;;;5030464;28;20429;-70
2022/04/10 03:43:26;;;;;;;3.73;1.10;;;;;;;;;;5027686;28;20461;-72
2022/04/10 03:46:11;;;;;;;6.20;1.67;;;;;;;;;;5029516;28;20916;-71
2022/04/10 03:48:38;;;;;;;4.23;1.43;;;;;;;;;;5027580;28;20534;-70
2022/04/10 03:51:06;;;;;;;3.60;1.43;;;;;;;;;;5012111;28;20450;-71
2022/04/10 03:53:34;;;;;;;2.73;1.10;;;;;;;;;;5016359;28;20508;-71
2022/04/10 03:56:02;;;;;;;4.33;1.20;;;;;;;;;;5027895;28;20545;-72
2022/04/10 03:58:31;;;;;;;6.33;1.60;;;;;;;;;;5028393;28;20533;-70
2022/04/10 04:00:58;;;;;;;9.67;2.43;;;;;;;;;;5025730;28;20448;-71
2022/04/10 04:03:26;;;;;;;5.03;1.47;;;;;;;;;;5031403;28;20840;-70
2022/04/10 04:05:55;;;;;;;3.90;1.03;;;;;;;;;;5047676;28;20453;-70
2022/04/10 04:08:23;;;;;;;2.33;0.97;;;;;;;;;;5047491;28;20445;-71
2022/04/10 04:10:51;;;;;;;4.93;1.60;;;;;;;;;;5047113;28;20429;-72
2022/04/10 04:13:20;;;;;;;4.60;1.30;;;;;;;;;;5031820;28;20497;-71
2022/04/10 04:15:47;;;;;;;8.17;1.87;;;;;;;;;;5048692;28;20475;-70
2022/04/10 04:18:14;;;;;;;8.83;1.70;;;;;;;;;;5047620;28;20433;-70
2022/04/10 04:20:59;;;;;;;0.77;0.37;;;;;;;;;;5047943;28;20432;-71
2022/04/10 04:23:36;;;;;;;4.70;1.43;;;;;;;;;;5032790;28;21010;-72
2022/04/10 04:26:05;;;;;;;2.77;1.07;;;;;;;;;;5030894;28;20458;-70
2022/04/10 04:28:36;;;;;;;8.43;1.70;;;;;;;;;;5047253;28;20443;-70
2022/04/10 04:31:04;;;;;;;6.73;1.83;;;;;;;;;;5030424;28;21015;-71
2022/04/10 04:33:48;;;;;;;4.70;1.30;;;;;;;;;;5027070;28;20445;-69
2022/04/10 04:36:16;;;;;;;3.43;1.13;;;;;;;;;;5024870;28;20533;-72
2022/04/10 04:38:44;;;;;;;7.37;1.53;;;;;;;;;;5033518;28;20994;-67
2022/04/10 04:41:12;;;;;;;3.87;1.40;;;;;;;;;;5041644;28;20848;-69
2022/04/10 04:43:40;;;;;;;5.07;1.50;;;;;;;;;;5041143;28;20437;-69
2022/04/10 04:46:25;;;;;;;7.73;1.53;;;;;;;;;;5027244;28;20594;-68
2022/04/10 04:48:53;;;;;;;2.67;1.10;;;;;;;;;;5039371;28;20465;-69
2022/04/10 04:51:21;;;;;;;3.23;1.13;;;;;;;;;;5041369;28;20796;-73
2022/04/10 04:53:49;;;;;;;7.00;1.47;;;;;;;;;;5040972;28;20445;-70
2022/04/10 04:56:16;;;;;;;5.10;1.27;;;;;;;;;;5024971;28;20520;-70
2022/04/10 04:59:01;;;;;;;8.13;1.83;;;;;;;;;;5040556;28;20471;-70
2022/04/10 05:01:28;;;;;;;9.77;1.50;;;;;;;;;;5042016;28;20472;-75
2022/04/10 05:03:55;;;;;;;4.77;1.07;;;;;;;;;;5024243;28;20496;-73
2022/04/10 05:06:22;;;;;;;4.43;0.80;;;;;;;;;;5039333;28;20457;-70
2022/04/10 05:08:55;;;;;;;3.93;1.27;;;;;;;;;;5040457;28;20464;-68
2022/04/10 05:11:40;;;;;;;11.07;2.17;;;;;;;;;;5039973;28;21049;-68
2022/04/10 05:14:07;;;;;;;5.07;1.40;;;;;;;;;;5041236;28;20437;-70
2022/04/10 05:16:54;;;;;;;8.27;1.47;;;;;;;;;;5039707;28;20552;-68
2022/04/10 05:19:23;;;;;;;7.17;1.53;;;;;;;;;;5023296;28;20451;-70
2022/04/10 05:22:07;;;;;;;3.67;1.10;;;;;;;;;;5038507;28;20514;-70
2022/04/10 05:24:35;;;;;;;6.07;1.53;;;;;;;;;;5022165;28;20449;-67
2022/04/10 05:27:04;;;;;;;1.90;1.00;;;;;;;;;;5039733;28;20480;-71
2022/04/10 05:29:31;;;;;;;1.47;0.70;;;;;;;;;;5022130;28;20449;-69
2022/04/10 05:31:58;;;;;;;2.57;0.90;;;;;;;;;;5039341;28;20499;-70
2022/04/10 05:34:26;;;;;;;6.67;1.50;;;;;;;;;;5038689;28;20449;-69
2022/04/10 05:36:53;;;;;;;4.30;1.40;;;;;;;;;;5040032;28;20484;-71
2022/04/10 05:39:21;;;;;;;4.30;0.97;;;;;;;;;;5038580;28;21206;-70
2022/04/10 05:41:51;;;;;;;1.87;0.97;;;;;;;;;;5039146;28;20969;-73
2022/04/10 05:44:18;;;;;;;3.97;1.70;;;;;;;;;;5040121;28;20453;-71
2022/04/10 05:46:45;;;;;;;4.40;1.77;;;;;;;;;;5022989;28;20441;-72
2022/04/10 05:49:18;;;;;;;3.97;1.20;;;;;;;;;;5039290;28;20445;-73
2022/04/10 05:51:46;;;;;;;4.47;1.53;;;;;;;;;;5037360;28;20923;-72
2022/04/10 05:54:14;;;;;;;2.20;1.07;;;;;;;;;;5040031;28;21031;-76
2022/04/10 05:56:46;;;;;;;9.23;1.70;;;;;;;;;;5038403;28;20546;-69
2022/04/10 05:59:30;;;;;;;9.90;1.93;;;;;;;;;;5039870;28;20421;-69
2022/04/10 06:01:58;;;;;;;9.60;2.27;;;;;;;;;;5040261;28;20542;-70
2022/04/10 06:04:26;;;;;;;5.90;1.30;;;;;;;;;;5039383;28;20498;-73
2022/04/10 06:06:54;;;;;;;7.50;1.80;;;;;;;;;;5045181;28;20967;-69
2022/04/10 06:09:28;;;;;;;6.83;1.70;;;;;;;;;;5044015;28;20446;-74
2022/04/10 06:11:55;;;;;;;5.07;1.47;;;;;;;;;;5043770;28;20440;-74
2022/04/10 06:14:25;;;;;;;5.37;1.40;;;;;;;;;;5041904;28;20964;-74
2022/04/10 06:16:52;;;;;;;7.10;1.27;;;;;;;;;;5025376;28;20480;-72
2022/04/10 06:19:23;;;;;;;6.67;1.90;;;;;;;;;;5042314;28;21356;-75
2022/04/10 06:21:51;;;;;;;7.47;1.87;;;;;;;;;;5045032;28;20521;-75
2022/04/10 06:24:21;;;;;;;7.90;1.73;;;;;;;;;;5037690;28;20437;-75
2022/04/10 06:26:49;;;;;;;5.90;1.50;;;;;;;;;;5033648;28;20484;-75
2022/04/10 06:29:17;;;;;;;7.30;1.90;;;;;;;;;;5038922;28;20462;-75
2022/04/10 06:31:51;;;;;;;5.37;1.40;;;;;;;;;;5069332;28;20463;-75
2022/04/10 06:34:21;;;;;;;6.47;1.80;;;;;;;;;;5059278;28;20445;-75
2022/04/10 06:36:49;;;;;;;8.83;1.57;;;;;;;;;;5029562;28;20478;-75
2022/04/10 06:39:18;;;;;;;6.40;2.10;;;;;;;;;;5034730;28;20433;-75
2022/04/10 06:42:06;;;;;;;3.27;1.13;;;;;;;;;;5035597;28;20432;-75
2022/04/10 06:44:47;;;;;;;6.03;1.50;;;;;;;;;;5019427;28;20916;-75
2022/04/10 06:47:32;;;;;;;4.43;1.50;;;;;;;;;;5029693;28;20454;-75
2022/04/10 06:50:02;;;;;;;5.27;1.23;;;;;;;;;;5029297;28;20437;-75
2022/04/10 06:52:47;;;;;;;6.97;2.00;;;;;;;;;;5029202;28;20442;-75
2022/04/10 06:55:15;;;;;;;5.10;1.63;;;;;;;;;;5048541;28;20834;-74
2022/04/10 06:57:43;;;;;;;4.77;1.17;;;;;;;;;;5034984;28;20476;-74
2022/04/10 07:00:11;;;;;;;11.40;2.43;;;;;;;;;;5044331;28;20459;-75
2022/04/10 07:02:41;;;;;;;7.67;2.00;;;;;;;;;;5029112;28;20535;-75
2022/04/10 07:05:09;;;;;;;5.90;1.33;;;;;;;;;;5024330;28;20477;-74
2022/04/10 07:07:41;;;;;;;5.73;1.57;;;;;;;;;;5029399;28;20434;-75
2022/04/10 07:10:08;;;;;;;4.00;1.47;;;;;;;;;;5032367;28;20442;-75
2022/04/10 07:12:36;;;;;;;4.53;1.87;;;;;;;;;;5014362;28;20450;-75
2022/04/10 07:15:03;;;;;;;10.37;1.90;;;;;;;;;;5056586;28;20480;-75
2022/04/10 07:17:31;;;;;;;5.43;2.00;;;;;;;;;;5028768;28;20940;-75
2022/04/10 07:20:04;;;;;;;8.20;2.07;;;;;;;;;;5049423;28;20940;-75
2022/04/10 07:25:24;;;;;;;8.40;2.23;;;;;;;;;;5014680;28;20447;-74
2022/04/10 07:27:52;;;;;;;15.90;2.17;;;;;;;;;;5028912;28;20454;-74
2022/04/10 07:30:29;;;;;;;9.60;2.20;;;;;;;;;;5028620;28;20804;-74
2022/04/10 07:33:02;;;;;;;7.03;1.87;;;;;;;;;;5039721;28;20449;-76
2022/04/10 07:35:40;;;;;;;7.10;2.30;;;;;;;;;;5028312;28;20491;-75
2022/04/10 07:38:12;;;;;;;9.53;2.43;;;;;;;;;;5026717;28;20441;-75
2022/04/10 07:40:40;;;;;;;9.80;1.90;;;;;;;;;;5031286;28;20553;-74
2022/04/10 07:43:12;;;;;;;13.33;2.73;;;;;;;;;;5028257;28;20446;-74
2022/04/10 07:48:42;;;;;;;6.10;1.80;;;;;;;;;;5042197;28;20198;-73
2022/04/10 07:51:12;;;;;;;5.87;1.90;;;;;;;;;;5038314;28;20941;-73
2022/04/10 07:54:01;;;;;;;7.03;2.10;;;;;;;;;;5040925;28;21156;-75
2022/04/10 07:56:29;;;;;;;7.93;2.17;;;;;;;;;;5037839;28;20883;-74
2022/04/10 07:58:56;;;;;;;5.27;1.83;;;;;;;;;;5048151;28;20198;-74
2022/04/10 08:01:49;;;;;;;12.13;2.77;;;;;;;;;;5027402;28;20260;-73
2022/04/10 08:04:22;;;;;;;7.97;2.27;;;;;;;;;;5040701;28;20521;-73
2022/04/10 08:07:07;;;;;;;5.37;1.90;;;;;;;;;;5041488;28;20697;-73
2022/04/10 08:09:35;;;;;;;7.80;1.73;;;;;;;;;;5041385;28;20843;-74
2022/04/10 08:12:02;;;;;;;7.80;2.13;;;;;;;;;;5035019;28;20186;-74
2022/04/10 08:14:28;;;;;;;10.40;2.77;;;;;;;;;;5032577;28;20188;-74
2022/04/10 08:16:55;;;;;;;9.17;2.17;;;;;;;;;;5046781;28;20465;-75
2022/04/10 08:19:22;;;;;;;9.13;2.20;;;;;;;;;;5044491;28;20872;-72
2022/04/10 08:21:49;;;;;;;11.37;2.60;;;;;;;;;;5045698;28;20276;-72
2022/04/10 08:24:19;;;;;;;9.03;2.23;;;;;;;;;;5048861;28;20214;-71
2022/04/10 08:26:46;;;;;;;7.63;2.10;;;;;;;;;;5040773;28;20195;-57
2022/04/10 08:29:13;;;;;;;4.47;1.70;;;;;;;;;;5027814;28;20179;-57
2022/04/10 08:31:58;;;;;;;10.40;2.13;;;;;;;;;;5029218;28;20593;-58
2022/04/10 08:34:26;;;;;;;8.13;1.47;;;;;;;;;;5035395;28;20182;-57
2022/04/10 08:37:12;;;;;;;9.30;1.93;;;;;;;;;;5039907;28;20209;-58
2022/04/10 08:39:38;;;;;;;13.03;2.43;;;;;;;;;;5038233;28;20187;-57
2022/04/10 08:42:06;;;;;;;7.83;1.57;;;;;;;;;;5033835;28;20618;-57
2022/04/10 08:44:34;;;;;;;10.73;2.33;;;;;;;;;;5029852;28;20748;-58
2022/04/10 08:47:01;;;;;;;9.50;1.93;;;;;;;;;;5040569;28;20184;-56
2022/04/10 08:49:47;;;;;;;7.67;1.63;;;;;;;;;;5028150;28;20555;-55
2022/04/10 08:52:17;;;;;;;4.70;1.80;;;;;;;;;;5028242;28;20259;-54
2022/04/10 08:55:01;;;;;;;6.23;1.70;;;;;;;;;;5030685;28;20167;-55
2022/04/10 08:57:28;;;;;;;5.20;2.10;;;;;;;;;;5027929;28;20215;-54
2022/04/10 08:59:55;;;;;;;4.43;1.80;;;;;;;;;;5035393;28;20205;-56
2022/04/10 09:02:22;;;;;;;8.63;2.53;;;;;;;;;;5039144;28;20191;-55
2022/04/10 09:04:49;;;;;;;11.33;1.90;;;;;;;;;;5027665;28;20223;-53
2022/04/10 09:07:16;;;;;;;3.90;1.53;;;;;;;;;;5030516;28;20187;-56
2022/04/10 09:09:51;;;;;;;10.93;2.17;;;;;;;;;;5026936;28;20219;-58
2022/04/10 09:12:18;;;;;;;6.73;2.00;;;;;;;;;;5028585;28;20290;-79
2022/04/10 09:14:45;;;;;;;8.53;1.93;;;;;;;;;;5029826;28;21854;-75
2022/04/10 09:17:12;;;;;;;5.33;1.37;;;;;;;;;;5027809;28;20265;-79
2022/04/10 09:19:45;;;;;;;5.37;1.27;;;;;;;;;;5028644;28;20230;-72
2022/04/10 09:22:24;;;;;;;8.03;1.43;;;;;;;;;;5027953;28;20183;-74
2022/04/10 09:25:01;;;;;;;7.50;1.30;;;;;;;;;;5027351;28;20658;-75
2022/04/10 09:27:30;;;;;;;7.17;2.13;;;;;;;;;;5028723;28;20183;-74
2022/04/10 09:29:58;;;;;;;9.40;2.00;;;;;;;;;;5035774;28;20205;-78
2022/04/10 09:32:41;;;;;;;8.47;2.07;;;;;;;;;;5037726;28;20199;-77
2022/04/10 09:35:27;;;;;;;6.27;1.20;;;;;;;;;;5028418;28;20221;-73
2022/04/10 09:37:55;;;;;;;11.50;1.80;;;;;;;;;;5027145;28;20310;-78
2022/04/10 09:40:31;;;;;;;6.27;1.23;;;;;;;;;;5042215;28;20258;-79
2022/04/10 09:42:59;;;;;;;10.23;1.43;;;;;;;;;;5050023;28;20191;-80
2022/04/10 09:45:30;;;;;;;6.67;1.37;;;;;;;;;;5051429;28;20195;-77
2022/04/10 09:47:58;;;;;;;5.97;1.90;;;;;;;;;;5052166;28;20210;-78
2022/04/10 09:50:31;;;;;;;4.83;1.60;;;;;;;;;;5033971;28;20191;-77
2022/04/10 09:52:58;;;;;;;7.77;1.67;;;;;;;;;;5046835;28;20194;-79
2022/04/10 09:55:32;;;;;;;6.17;1.33;;;;;;;;;;5032224;28;20195;-78
2022/04/10 09:58:17;;;;;;;8.57;1.67;;;;;;;;;;5032206;28;20260;-78
2022/04/10 10:00:44;;;;;;;8.70;1.73;;;;;;;;;;5046037;28;20187;-78
2022/04/10 10:03:11;;;;;;;11.87;1.80;;;;;;;;;;5051782;28;20281;-77
2022/04/10 10:05:39;;;;;;;5.60;1.70;;;;;;;;;;5016408;28;20274;-73
2022/04/10 10:08:06;;;;;;;3.60;1.10;;;;;;;;;;5035457;28;20190;-76
2022/04/10 10:10:34;;;;;;;8.53;2.13;;;;;;;;;;5042790;28;20242;-71
2022/04/10 10:13:01;;;;;;;5.53;1.57;;;;;;;;;;5028382;28;20199;-76
2022/04/10 10:15:36;;;;;;;7.00;1.67;;;;;;;;;;5046995;28;20186;-73
2022/04/10 10:18:07;;;;;;;7.93;1.27;;;;;;;;;;5029084;28;20586;-77
2022/04/10 10:20:34;;;;;;;6.27;1.53;;;;;;;;;;5042831;28;20194;-72
2022/04/10 10:23:01;;;;;;;7.07;1.80;;;;;;;;;;5042367;28;20191;-73
2022/04/10 10:25:34;;;;;;;9.33;2.30;;;;;;;;;;5025288;28;20199;-76
2022/04/10 10:28:00;;;;;;;4.03;1.40;;;;;;;;;;5041728;28;20605;-70
2022/04/10 10:30:32;;;;;;;4.00;1.27;;;;;;;;;;5045575;28;20193;-79
2022/04/10 10:33:12;;;;;;;9.17;1.40;;;;;;;;;;5045507;28;20191;-69
2022/04/10 10:35:43;;;;;;;4.27;1.53;;;;;;;;;;5024968;28;21013;-69
2022/04/10 10:38:18;;;;;;;3.90;1.30;;;;;;;;;;5041607;28;20241;-74
2022/04/10 10:40:45;;;;;;;6.33;1.23;;;;;;;;;;5040779;28;20731;-72
2022/04/10 10:43:11;;;;;;;6.00;1.80;;;;;;;;;;5035853;28;20203;-75
2022/04/10 10:45:40;;;;;;;5.10;1.93;;;;;;;;;;5046302;28;20294;-75
2022/04/10 10:48:24;;;;;;;5.50;1.63;;;;;;;;;;5049935;28;20190;-78
2022/04/10 10:50:52;;;;;;;7.40;1.40;;;;;;;;;;5051095;28;20197;-77
2022/04/10 10:53:51;;;;;;;4.77;1.30;;;;;;;;;;5042520;28;20249;-77
2022/04/10 10:56:42;;;;;;;7.03;2.23;;;;;;;;;;5005394;28;20712;-77
2022/04/10 10:59:21;;;;;;;4.03;1.37;;;;;;;;;;5053060;28;20186;-78
2022/04/10 11:01:51;;;;;;;6.07;1.73;;;;;;;;;;5052218;28;20190;-78
2022/04/10 11:04:24;;;;;;;4.07;1.50;;;;;;;;;;5051886;28;20226;-77
2022/04/10 11:07:12;;;;;;;9.60;1.33;;;;;;;;;;5035065;28;20183;-78
2022/04/10 11:09:54;;;;;;;6.73;1.27;;;;;;;;;;5037881;28;20191;-78
2022/04/10 11:12:23;;;;;;;6.73;1.53;;;;;;;;;;5037455;28;20183;-75
2022/04/10 11:14:56;;;;;;;5.30;1.47;;;;;;;;;;5021966;28;20187;-77
2022/04/10 11:17:23;;;;;;;4.50;0.83;;;;;;;;;;5032366;28;20230;-75
2022/04/10 11:19:56;;;;;;;5.13;1.10;;;;;;;;;;5035046;28;20611;-74
2022/04/10 11:22:25;;;;;;;6.33;1.20;;;;;;;;;;5032624;28;20214;-76
2022/04/10 11:24:53;;;;;;;4.77;1.30;;;;;;;;;;5046975;28;20190;-78
2022/04/10 11:27:41;;;;;;;3.27;0.83;;;;;;;;;;5045503;28;20195;-78
2022/04/10 11:30:28;;;;;;;5.53;1.70;;;;;;;;;;5028248;28;20171;-78
2022/04/10 11:33:15;;;;;;;4.60;1.20;;;;;;;;;;5036503;28;20195;-78
2022/04/10 11:35:43;;;;;;;6.60;1.60;;;;;;;;;;5024735;28;20199;-80
2022/04/10 11:38:13;;;;;;;7.57;1.60;;;;;;;;;;5028294;28;20258;-78
2022/04/10 11:40:41;;;;;;;3.40;1.10;;;;;;;;;;5032160;28;20297;-73
2022/04/10 11:43:29;;;;;;;4.30;1.10;;;;;;;;;;5042825;28;20268;-73
2022/04/10 11:45:57;;;;;;;1.77;0.80;;;;;;;;;;5013158;28;20200;-70
2022/04/10 11:48:41;;;;;;;4.97;1.10;;;;;;;;;;5035223;28;20261;-72
2022/04/10 11:51:08;;;;;;;4.43;1.07;;;;;;;;;;5045473;28;20190;-71
2022/04/10 11:54:02;;;;;;;4.23;1.50;;;;;;;;;;5046973;28;20175;-74
2022/04/10 11:56:31;;;;;;;1.87;0.73;;;;;;;;;;5047295;28;20273;-71
2022/04/10 11:59:15;;;;;;;5.03;1.20;;;;;;;;;;5025063;28;20175;-75
2022/04/10 12:01:42;;;;;;;6.10;0.93;;;;;;;;;;5009225;28;20241;-74
2022/04/10 12:04:11;;;;;;;5.27;1.33;;;;;;;;;;5044944;28;20309;-74
2022/04/10 12:06:38;;;;;;;3.67;1.40;;;;;;;;;;5045975;28;20191;-69
2022/04/10 12:09:05;;;;;;;3.73;1.00;;;;;;;;;;5045012;28;20202;-74
2022/04/10 12:11:49;;;;;;;3.17;0.93;;;;;;;;;;5032912;28;20229;-73
2022/04/10 12:14:22;;;;;;;5.37;1.20;;;;;;;;;;5025220;28;20187;-72
2022/04/10 12:16:54;;;;;;;3.70;0.90;;;;;;;;;;5034671;28;20229;-74
2022/04/10 12:19:31;;;;;;;3.87;0.90;;;;;;;;;;5041797;28;20191;-71
2022/04/10 12:21:59;;;;;;;5.50;1.00;;;;;;;;;;5044061;28;20194;-74
2022/04/10 12:24:27;;;;;;;4.30;0.90;;;;;;;;;;5046155;28;20218;-74
2022/04/10 12:26:57;;;;;;;2.37;0.87;;;;;;;;;;5040252;28;20292;-75
2022/04/10 12:29:28;;;;;;;2.53;1.10;;;;;;;;;;5040107;28;20194;-76
2022/04/10 12:31:55;;;;;;;1.23;0.57;;;;;;;;;;5040295;28;20190;-74
2022/04/10 12:34:24;;;;;;;2.40;1.00;;;;;;;;;;5023698;28;20183;-74
2022/04/10 12:37:10;;;;;;;1.47;1.00;;;;;;;;;;5025226;28;20712;-74
2022/04/10 12:39:37;;;;;;;2.03;0.80;;;;;;;;;;5043414;28;20660;-73
2022/04/10 12:42:13;;;;;;;1.20;0.47;;;;;;;;;;5041297;28;20265;-77
2022/04/10 12:44:40;;;;;;;4.73;1.30;;;;;;;;;;5042086;28;20285;-78
2022/04/10 12:47:40;;;;;;;1.70;0.70;;;;;;;;;;5042881;28;20198;-77
2022/04/10 12:50:08;;;;;;;1.60;0.90;;;;;;;;;;5034655;28;20191;-78
2022/04/10 12:52:40;;;;;;;3.33;1.03;;;;;;;;;;5042515;28;20268;-78
2022/04/10 12:55:22;;;;;;;5.90;1.27;;;;;;;;;;5024795;28;20536;-78
2022/04/10 12:58:09;;;;;;;5.07;1.70;;;;;;;;;;5035764;28;21011;-76
2022/04/10 13:00:37;;;;;;;6.53;2.07;;;;;;;;;;5039572;28;20194;-77
2022/04/10 13:03:28;;;;;;;5.93;1.43;;;;;;;;;;5035568;28;20194;-75
2022/04/10 13:05:55;;;;;;;7.03;1.60;;;;;;;;;;5010931;28;20218;-76
2022/04/10 13:08:22;;;;;;;5.10;1.60;;;;;;;;;;5042632;28;20230;-71
2022/04/10 13:10:50;;;;;;;7.50;1.30;;;;;;;;;;5039419;28;20190;-73
2022/04/10 13:13:57;;;;;;;4.30;2.00;;;;;;;;;;5042227;28;20187;-74
2022/04/10 13:16:37;;;;;;;5.50;1.40;;;;;;;;;;5015197;28;20230;-77
2022/04/10 13:19:04;;;;;;;5.23;1.37;;;;;;;;;;5017351;28;20226;-73
2022/04/10 13:21:49;;;;;;;3.30;1.23;;;;;;;;;;5005214;28;20190;-70
2022/04/10 13:24:16;;;;;;;4.03;1.00;;;;;;;;;;5019612;28;20188;-73
2022/04/10 13:26:44;;;;;;;5.43;1.23;;;;;;;;;;5021649;28;20210;-71
2022/04/10 13:29:11;;;;;;;5.17;1.40;;;;;;;;;;5017702;28;20195;-73
2022/04/10 13:31:39;;;;;;;5.17;1.27;;;;;;;;;;5003844;28;20223;-73
2022/04/10 13:34:06;;;;;;;5.90;1.80;;;;;;;;;;5019571;28;20465;-73
2022/04/10 13:36:39;;;;;;;4.10;1.10;;;;;;;;;;5019180;28;20198;-74
2022/04/10 13:39:06;;;;;;;2.70;0.80;;;;;;;;;;5019693;28;21020;-75
2022/04/10 13:41:51;;;;;;;2.63;0.93;;;;;;;;;;5021429;28;20256;-80
2022/04/10 13:44:18;;;;;;;5.83;1.03;;;;;;;;;;5020065;28;20195;-72
2022/04/10 13:46:45;;;;;;;7.87;1.67;;;;;;;;;;5018522;28;20214;-74
2022/04/10 13:49:14;;;;;;;3.70;1.40;;;;;;;;;;5021182;28;20191;-73
2022/04/10 13:52:00;;;;;;;4.73;1.27;;;;;;;;;;5019076;28;20183;-73
2022/04/10 13:54:35;;;;;;;4.10;1.37;;;;;;;;;;5019343;28;20831;-73
2022/04/10 13:57:04;;;;;;;4.53;1.33;;;;;;;;;;5020802;28;20199;-71
2022/04/10 13:59:31;;;;;;;6.67;1.50;;;;;;;;;;5019221;28;20207;-73
2022/04/10 14:01:57;;;;;;;6.80;1.40;;;;;;;;;;5015317;28;20199;-70
2022/04/10 14:04:25;;;;;;;5.83;1.63;;;;;;;;;;5001389;28;20215;-69
2022/04/10 14:06:58;;;;;;;4.37;1.53;;;;;;;;;;5017409;28;20215;-74
2022/04/10 14:09:42;;;;;;;5.23;1.10;;;;;;;;;;5002709;28;20187;-72
2022/04/10 14:12:10;;;;;;;4.70;1.50;;;;;;;;;;5019570;28;21654;-73
2022/04/10 14:14:37;;;;;;;6.53;1.57;;;;;;;;;;5007247;28;20184;-70
2022/04/10 14:17:04;;;;;;;5.50;1.30;;;;;;;;;;5036967;28;20248;-71
2022/04/10 14:19:31;;;;;;;6.30;1.63;;;;;;;;;;5022212;28;20191;-68
2022/04/10 14:21:58;;;;;;;3.23;1.07;;;;;;;;;;5038845;28;20281;-70
2022/04/10 14:24:32;;;;;;;7.37;1.67;;;;;;;;;;5037990;28;20194;-68
2022/04/10 14:27:00;;;;;;;6.27;1.73;;;;;;;;;;5041403;28;20187;-67
2022/04/10 14:29:29;;;;;;;4.07;1.43;;;;;;;;;;5043606;28;20272;-66
2022/04/10 14:31:59;;;;;;;4.60;1.07;;;;;;;;;;5022923;28;20197;-68
2022/04/10 14:34:26;;;;;;;3.93;1.00;;;;;;;;;;5020779;28;20207;-67
2022/04/10 14:36:53;;;;;;;4.70;1.40;;;;;;;;;;5047402;28;20233;-66
2022/04/10 14:39:19;;;;;;;5.83;1.30;;;;;;;;;;5046968;28;20221;-70
2022/04/10 14:41:46;;;;;;;5.97;1.83;;;;;;;;;;5047560;28;20209;-68
2022/04/10 14:44:14;;;;;;;3.77;1.30;;;;;;;;;;5050300;28;20199;-67
2022/04/10 14:46:41;;;;;;;5.30;1.40;;;;;;;;;;5034508;28;20191;-68
2022/04/10 14:49:08;;;;;;;5.00;1.23;;;;;;;;;;5050623;28;20190;-64
2022/04/10 14:51:35;;;;;;;4.00;1.33;;;;;;;;;;5050289;28;20198;-64
2022/04/10 14:54:02;;;;;;;6.40;1.40;;;;;;;;;;5050406;28;20194;-65
2022/04/10 14:56:48;;;;;;;3.67;1.40;;;;;;;;;;5048228;28;20182;-65
2022/04/10 14:59:16;;;;;;;4.43;1.20;;;;;;;;;;5048440;28;20292;-64
2022/04/10 15:01:43;;;;;;;5.67;1.70;;;;;;;;;;5052037;28;20175;-65
2022/04/10 15:04:10;;;;;;;5.87;1.80;;;;;;;;;;5050352;28;20230;-65
2022/04/10 15:06:37;;;;;;;5.83;1.40;;;;;;;;;;5033430;28;20231;-66
2022/04/10 15:09:23;;;;;;;5.70;1.30;;;;;;;;;;5044100;28;20175;-64
2022/04/10 15:11:49;;;;;;;3.80;1.43;;;;;;;;;;5031318;28;20199;-66
2022/04/10 15:14:34;;;;;;;5.33;1.87;;;;;;;;;;5050287;28;20186;-65
2022/04/10 15:17:01;;;;;;;5.17;1.50;;;;;;;;;;5033118;28;20188;-65
2022/04/10 15:19:28;;;;;;;6.23;1.87;;;;;;;;;;5024572;28;20254;-65
2022/04/10 15:21:55;;;;;;;5.13;1.37;;;;;;;;;;5029809;28;20222;-64
2022/04/10 15:24:22;;;;;;;4.10;1.20;;;;;;;;;;5029914;28;20642;-66
2022/04/10 15:26:49;;;;;;;5.63;1.53;;;;;;;;;;5030357;28;20199;-66
2022/04/10 15:29:16;;;;;;;5.10;1.40;;;;;;;;;;5030638;28;20190;-65
2022/04/10 15:31:43;;;;;;;6.53;1.60;;;;;;;;;;5029162;28;20188;-66
2022/04/10 15:34:10;;;;;;;3.80;1.50;;;;;;;;;;5028815;28;20247;-64
2022/04/10 15:36:36;;;;;;;3.17;1.30;;;;;;;;;;5030716;28;20199;-66
2022/04/10 15:39:03;;;;;;;5.97;2.00;;;;;;;;;;5027611;28;20219;-64
2022/04/10 15:41:48;;;;;;;5.93;1.80;;;;;;;;;;5010600;28;20183;-65
2022/04/10 15:44:15;;;;;;;6.40;1.97;;;;;;;;;;5030788;28;20196;-65
2022/04/10 15:46:42;;;;;;;5.27;1.47;;;;;;;;;;5028249;28;20571;-65