Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/07 00:00:14;;;;;;;33.63;15.23;;;;;;;;;;6187779;23;20042;-86
2022/06/07 00:02:51;;;;;;;30.83;14.68;;;;;;;;;;6187853;23;20030;-86
2022/06/07 00:05:22;;;;;;;56.92;16.95;;;;;;;;;;6187710;23;20053;-86
2022/06/07 00:07:51;;;;;;;31.90;15.43;;;;;;;;;;6187184;23;20042;-86
2022/06/07 00:10:19;;;;;;;29.13;15.02;;;;;;;;;;6186757;23;20022;-85
2022/06/07 00:12:47;;;;;;;30.45;14.75;;;;;;;;;;6186567;23;20101;-86
2022/06/07 00:15:17;;;;;;;35.95;16.05;;;;;;;;;;6186038;23;20018;-86
2022/06/07 00:17:49;;;;;;;25.83;15.00;;;;;;;;;;6186238;23;20018;-86
2022/06/07 00:20:16;;;;;;;27.75;15.98;;;;;;;;;;6185866;23;20010;-86
2022/06/07 00:22:44;;;;;;;29.88;15.77;;;;;;;;;;6185454;23;20302;-84
2022/06/07 00:25:13;;;;;;;37.58;16.13;;;;;;;;;;6186675;23;20037;-86
2022/06/07 00:27:41;;;;;;;38.55;17.40;;;;;;;;;;6186654;23;20213;-86
2022/06/07 00:30:11;;;;;;;28.45;15.45;;;;;;;;;;6187100;23;20002;-86
2022/06/07 00:32:41;;;;;;;39.08;16.80;;;;;;;;;;6188063;23;20009;-86
2022/06/07 00:35:10;;;;;;;37.42;16.70;;;;;;;;;;6186893;23;20014;-86
2022/06/07 00:37:37;;;;;;;29.95;15.55;;;;;;;;;;6187456;23;20002;-86
2022/06/07 00:40:07;;;;;;;27.45;14.95;;;;;;;;;;6187395;23;20041;-86
2022/06/07 00:42:35;;;;;;;31.02;16.00;;;;;;;;;;6187461;23;20048;-85
2022/06/07 00:45:03;;;;;;;47.83;18.20;;;;;;;;;;6187479;23;20070;-86
2022/06/07 00:47:33;;;;;;;43.03;17.67;;;;;;;;;;6186269;23;20045;-85
2022/06/07 00:50:26;;;;;;;42.42;18.33;;;;;;;;;;6186513;23;20034;-86
2022/06/07 00:52:53;;;;;;;57.72;19.95;;;;;;;;;;6187053;23;20010;-87
2022/06/07 00:55:21;;;;;;;42.88;18.58;;;;;;;;;;6186781;23;20002;-86
2022/06/07 00:57:52;;;;;;;35.08;16.50;;;;;;;;;;6186277;23;20456;-86
2022/06/07 01:00:23;;;;;;;45.22;18.30;;;;;;;;;;6186556;23;20020;-85
2022/06/07 01:02:51;;;;;;;45.55;18.42;;;;;;;;;;6186664;23;20006;-86
2022/06/07 01:05:19;;;;;;;48.60;18.90;;;;;;;;;;6185756;23;20016;-85
2022/06/07 01:10:43;;;;;;;52.40;19.25;;;;;;;;;;6187538;23;20115;-86
2022/06/07 01:13:17;;;;;;;56.70;20.17;;;;;;;;;;6186366;23;20026;-87
2022/06/07 01:15:45;;;;;;;48.83;21.13;;;;;;;;;;6187067;23;20029;-86
2022/06/07 01:18:18;;;;;;;37.40;17.17;;;;;;;;;;6186103;23;20030;-86
2022/06/07 01:20:47;;;;;;;67.68;21.55;;;;;;;;;;6186146;23;20021;-84
2022/06/07 01:23:14;;;;;;;43.80;19.02;;;;;;;;;;6185661;23;20006;-86
2022/06/07 01:25:42;;;;;;;40.28;19.48;;;;;;;;;;6186238;23;20042;-86
2022/06/07 01:28:12;;;;;;;40.67;17.95;;;;;;;;;;6185345;23;20014;-86
2022/06/07 01:30:47;;;;;;;39.30;18.35;;;;;;;;;;6186552;23;20014;-86
2022/06/07 01:33:19;;;;;;;30.83;16.05;;;;;;;;;;6184733;23;20018;-86
2022/06/07 01:35:48;;;;;;;50.40;18.90;;;;;;;;;;6185716;23;20025;-87
2022/06/07 01:38:20;;;;;;;59.42;20.63;;;;;;;;;;6183874;23;20398;-84
2022/06/07 01:43:41;;;;;;;52.15;20.52;;;;;;;;;;6185499;23;20014;-85
2022/06/07 01:46:10;;;;;;;47.25;19.10;;;;;;;;;;6183792;23;20008;-85
2022/06/07 01:48:39;;;;;;;39.28;19.02;;;;;;;;;;6185220;23;20030;-85
2022/06/07 01:51:11;;;;;;;40.25;18.40;;;;;;;;;;6185118;23;20028;-85
2022/06/07 01:53:38;;;;;;;58.88;21.05;;;;;;;;;;6185210;23;20021;-85
2022/06/07 01:56:15;;;;;;;44.50;19.70;;;;;;;;;;6185503;23;20065;-86
2022/06/07 01:58:46;;;;;;;44.85;20.60;;;;;;;;;;6185303;23;20021;-86
2022/06/07 02:01:13;;;;;;;66.00;21.63;;;;;;;;;;6182383;23;20046;-85
2022/06/07 02:03:41;;;;;;;45.05;19.52;;;;;;;;;;6182406;23;20148;-86
2022/06/07 02:06:11;;;;;;;39.75;19.98;;;;;;;;;;6180874;23;20769;-85
2022/06/07 02:08:41;;;;;;;50.08;20.08;;;;;;;;;;6183597;23;20014;-86
2022/06/07 02:11:14;;;;;;;50.95;20.70;;;;;;;;;;6181719;23;20025;-85
2022/06/07 02:13:42;;;;;;;68.47;21.40;;;;;;;;;;6183415;23;20015;-85
2022/06/07 02:16:11;;;;;;;54.38;22.17;;;;;;;;;;6182388;23;20010;-85
2022/06/07 02:18:43;;;;;;;49.70;21.13;;;;;;;;;;6182547;23;20022;-86
2022/06/07 02:21:13;;;;;;;52.20;20.45;;;;;;;;;;6179840;23;20017;-86
2022/06/07 02:23:42;;;;;;;46.67;19.98;;;;;;;;;;6178497;23;20028;-85
2022/06/07 02:26:32;;;;;;;43.65;18.95;;;;;;;;;;6179897;23;20018;-84
2022/06/07 02:29:09;;;;;;;51.10;20.10;;;;;;;;;;6180052;23;20029;-85
2022/06/07 02:31:39;;;;;;;42.78;19.50;;;;;;;;;;6180663;23;20086;-85
2022/06/07 02:34:09;;;;;;;41.33;19.20;;;;;;;;;;6180476;23;20061;-86
2022/06/07 02:36:39;;;;;;;33.35;17.95;;;;;;;;;;6179880;23;20013;-86
2022/06/07 02:39:09;;;;;;;46.65;19.73;;;;;;;;;;6180775;23;19998;-85
2022/06/07 02:41:37;;;;;;;45.45;19.42;;;;;;;;;;6179922;23;20020;-84
2022/06/07 02:44:07;;;;;;;61.53;21.27;;;;;;;;;;6179755;23;20010;-85
2022/06/07 02:46:35;;;;;;;61.05;20.75;;;;;;;;;;6179922;23;20038;-85
2022/06/07 02:49:05;;;;;;;61.00;21.10;;;;;;;;;;6180936;23;20006;-86
2022/06/07 02:51:33;;;;;;;40.72;19.38;;;;;;;;;;6181223;23;20059;-85
2022/06/07 02:54:04;;;;;;;39.30;18.98;;;;;;;;;;6178647;23;20020;-83
2022/06/07 02:56:31;;;;;;;70.70;22.08;;;;;;;;;;6182136;23;20025;-85
2022/06/07 02:58:58;;;;;;;46.53;21.48;;;;;;;;;;6179805;23;20066;-84
2022/06/07 03:01:29;;;;;;;42.08;19.98;;;;;;;;;;6179510;23;20021;-85
2022/06/07 03:03:59;;;;;;;42.45;20.70;;;;;;;;;;6179776;23;20609;-86
2022/06/07 03:06:28;;;;;;;48.63;20.88;;;;;;;;;;6181772;23;20073;-85
2022/06/07 03:08:57;;;;;;;45.25;20.13;;;;;;;;;;6179577;23;20045;-84
2022/06/07 03:11:28;;;;;;;67.07;23.20;;;;;;;;;;6184104;23;20070;-86
2022/06/07 03:13:55;;;;;;;51.45;21.08;;;;;;;;;;6182293;23;20030;-85
2022/06/07 03:16:22;;;;;;;62.63;23.27;;;;;;;;;;6181528;23;20024;-85
2022/06/07 03:18:50;;;;;;;47.65;21.25;;;;;;;;;;6180119;23;20065;-83
2022/06/07 03:21:17;;;;;;;61.42;22.98;;;;;;;;;;6181653;23;20017;-86
2022/06/07 03:23:47;;;;;;;52.67;21.48;;;;;;;;;;6181234;23;20010;-84
2022/06/07 03:26:14;;;;;;;50.03;20.77;;;;;;;;;;6179348;23;20022;-85
2022/06/07 03:28:48;;;;;;;49.00;21.90;;;;;;;;;;6181294;23;20070;-84
2022/06/07 03:31:16;;;;;;;40.38;20.15;;;;;;;;;;6180934;23;20022;-86
2022/06/07 03:33:44;;;;;;;40.05;19.95;;;;;;;;;;6181280;23;20022;-86
2022/06/07 03:36:16;;;;;;;60.97;22.35;;;;;;;;;;6180877;23;20026;-84
2022/06/07 03:38:55;;;;;;;49.15;22.05;;;;;;;;;;6180680;23;20017;-85
2022/06/07 03:41:24;;;;;;;62.35;22.65;;;;;;;;;;6181739;23;20022;-85
2022/06/07 03:43:59;;;;;;;70.43;23.00;;;;;;;;;;6180794;23;20053;-84
2022/06/07 03:46:27;;;;;;;55.75;22.38;;;;;;;;;;6180393;23;20024;-85
2022/06/07 03:48:57;;;;;;;48.05;22.33;;;;;;;;;;6182815;23;20020;-86
2022/06/07 03:51:32;;;;;;;59.22;23.25;;;;;;;;;;6179663;23;20026;-85
2022/06/07 03:54:04;;;;;;;63.88;23.50;;;;;;;;;;6179734;23;20014;-84
2022/06/07 03:56:34;;;;;;;57.22;23.52;;;;;;;;;;6180359;23;20026;-86
2022/06/07 03:59:02;;;;;;;67.50;23.48;;;;;;;;;;6179450;23;20037;-85
2022/06/07 04:01:40;;;;;;;48.88;22.85;;;;;;;;;;6179666;23;20030;-84
2022/06/07 04:04:12;;;;;;;45.78;20.52;;;;;;;;;;6181493;23;20030;-86
2022/06/07 04:08:10;;;;;;;54.78;22.48;;;;;;;;;;6181188;23;20019;-86
2022/06/07 04:09:38;;;;;;;49.95;22.80;;;;;;;;;;6180758;23;20024;-85
2022/06/07 04:12:14;;;;;;;58.58;21.17;;;;;;;;;;6183211;23;20025;-86
2022/06/07 04:14:42;;;;;;;50.08;21.23;;;;;;;;;;6181675;23;20613;-84
2022/06/07 04:17:10;;;;;;;43.17;20.20;;;;;;;;;;6180545;23;20002;-86
2022/06/07 04:19:42;;;;;;;63.58;21.33;;;;;;;;;;6181480;23;20021;-86
2022/06/07 04:22:11;;;;;;;47.70;18.70;;;;;;;;;;6180863;23;20022;-85
2022/06/07 04:24:44;;;;;;;37.97;18.88;;;;;;;;;;6181885;23;20010;-85
2022/06/07 04:27:13;;;;;;;44.08;18.95;;;;;;;;;;6181616;23;20010;-85
2022/06/07 04:29:48;;;;;;;34.03;17.08;;;;;;;;;;6181508;23;20066;-85
2022/06/07 04:32:16;;;;;;;27.95;15.60;;;;;;;;;;6182026;23;20534;-85
2022/06/07 04:34:45;;;;;;;25.85;15.35;;;;;;;;;;6182552;23;20010;-84
2022/06/07 04:37:12;;;;;;;26.75;16.13;;;;;;;;;;6183421;23;20040;-85
2022/06/07 04:39:42;;;;;;;26.98;15.00;;;;;;;;;;6181437;23;20757;-85
2022/06/07 04:42:10;;;;;;;27.20;15.10;;;;;;;;;;6182475;23;20699;-85
2022/06/07 04:44:38;;;;;;;31.55;17.17;;;;;;;;;;6181954;23;19994;-84
2022/06/07 04:47:05;;;;;;;28.27;15.07;;;;;;;;;;6182191;23;20013;-84
2022/06/07 04:49:33;;;;;;;23.80;15.23;;;;;;;;;;6181656;23;20022;-85
2022/06/07 04:52:01;;;;;;;34.33;16.27;;;;;;;;;;6182964;23;20014;-85
2022/06/07 04:54:50;;;;;;;23.73;15.02;;;;;;;;;;6183751;23;20030;-85
2022/06/07 04:57:21;;;;;;;26.27;15.93;;;;;;;;;;6181532;23;20026;-86
2022/06/07 04:59:48;;;;;;;27.27;14.80;;;;;;;;;;6182556;23;20024;-84
2022/06/07 05:02:16;;;;;;;27.70;16.17;;;;;;;;;;6184129;23;20022;-85
2022/06/07 05:05:06;;;;;;;31.05;16.27;;;;;;;;;;6176790;23;20017;-85
2022/06/07 05:07:33;;;;;;;26.55;16.52;;;;;;;;;;6184263;23;20025;-85
2022/06/07 05:10:03;;;;;;;25.52;15.30;;;;;;;;;;6181999;23;20006;-84
2022/06/07 05:12:32;;;;;;;25.80;14.45;;;;;;;;;;6184126;23;20021;-85
2022/06/07 05:15:00;;;;;;;32.42;16.85;;;;;;;;;;6185186;23;19994;-85
2022/06/07 05:17:30;;;;;;;26.15;15.05;;;;;;;;;;6185850;23;19998;-85
2022/06/07 05:20:01;;;;;;;22.40;14.05;;;;;;;;;;6186245;23;20037;-85
2022/06/07 05:22:28;;;;;;;27.20;14.10;;;;;;;;;;6185142;23;20069;-85
2022/06/07 05:24:55;;;;;;;29.70;16.55;;;;;;;;;;6184204;23;20048;-85
2022/06/07 05:27:25;;;;;;;31.48;16.38;;;;;;;;;;6182424;23;20070;-84
2022/06/07 05:29:53;;;;;;;27.90;16.42;;;;;;;;;;6182833;23;20045;-85
2022/06/07 05:32:24;;;;;;;24.85;16.65;;;;;;;;;;6176658;23;20835;-84
2022/06/07 05:34:56;;;;;;;26.85;16.98;;;;;;;;;;6172627;23;20022;-84
2022/06/07 05:37:34;;;;;;;28.40;16.23;;;;;;;;;;6166359;23;20766;-84
2022/06/07 05:40:09;;;;;;;28.95;16.73;;;;;;;;;;6166340;23;20091;-83
2022/06/07 05:42:39;;;;;;;31.42;16.83;;;;;;;;;;6169259;23;20014;-84
2022/06/07 05:45:08;;;;;;;32.22;16.55;;;;;;;;;;6181605;23;20144;-85
2022/06/07 05:47:36;;;;;;;24.05;15.55;;;;;;;;;;6183656;23;20094;-86
2022/06/07 05:50:25;;;;;;;28.17;15.43;;;;;;;;;;6176982;23;20021;-84
2022/06/07 05:53:27;;;;;;;20.48;12.77;;;;;;;;;;6086834;23;20067;-84
2022/06/07 05:55:54;;;;;;;24.45;14.32;;;;;;;;;;6151261;23;20026;-83
2022/06/07 05:58:26;;;;;;;20.13;12.85;;;;;;;;;;6171131;23;20034;-83
2022/06/07 06:01:00;;;;;;;24.15;14.18;;;;;;;;;;6173898;23;20021;-85
2022/06/07 06:03:28;;;;;;;24.23;14.30;;;;;;;;;;6175316;23;20011;-84
2022/06/07 06:05:55;;;;;;;23.65;13.27;;;;;;;;;;6174366;23;20009;-84
2022/06/07 06:11:11;;;;;;;21.55;13.23;;;;;;;;;;6169661;23;20025;-83
2022/06/07 06:13:38;;;;;;;17.13;11.05;;;;;;;;;;6170331;23;20025;-83
2022/06/07 06:16:10;;;;;;;17.95;11.52;;;;;;;;;;6167813;23;20026;-82
2022/06/07 06:18:39;;;;;;;15.98;11.07;;;;;;;;;;6169251;23;20018;-82
2022/06/07 06:21:08;;;;;;;14.60;10.57;;;;;;;;;;6169486;23;20022;-82
2022/06/07 06:23:35;;;;;;;19.55;12.15;;;;;;;;;;6166823;23;20080;-82
2022/06/07 06:26:11;;;;;;;13.60;10.10;;;;;;;;;;6167463;23;20017;-83
2022/06/07 06:28:38;;;;;;;17.00;10.25;;;;;;;;;;6168435;23;20006;-83
2022/06/07 06:31:07;;;;;;;16.90;10.43;;;;;;;;;;6167440;23;20018;-83
2022/06/07 06:33:42;;;;;;;18.58;11.48;;;;;;;;;;6166904;23;20026;-83
2022/06/07 06:36:11;;;;;;;16.02;10.85;;;;;;;;;;6166573;23;20148;-82
2022/06/07 06:38:38;;;;;;;14.82;9.70;;;;;;;;;;6167094;23;20834;-84
2022/06/07 06:41:08;;;;;;;16.80;8.93;;;;;;;;;;6167055;23;20021;-83
2022/06/07 06:43:35;;;;;;;11.45;7.88;;;;;;;;;;6166436;23;20053;-82
2022/06/07 06:46:03;;;;;;;16.48;7.75;;;;;;;;;;6167966;23;20022;-83
2022/06/07 06:48:30;;;;;;;11.25;7.63;;;;;;;;;;6165335;23;20022;-82
2022/06/07 06:51:10;;;;;;;11.13;7.80;;;;;;;;;;6165055;23;20053;-83
2022/06/07 06:53:38;;;;;;;8.95;6.45;;;;;;;;;;6168610;23;20025;-82
2022/06/07 06:56:06;;;;;;;10.35;6.80;;;;;;;;;;6164546;23;20021;-82
2022/06/07 06:58:36;;;;;;;14.07;7.32;;;;;;;;;;6162943;23;20022;-84
2022/06/07 07:01:08;;;;;;;11.25;6.93;;;;;;;;;;6164397;23;20097;-82
2022/06/07 07:03:36;;;;;;;10.23;6.40;;;;;;;;;;6164999;23;20501;-82
2022/06/07 07:06:04;;;;;;;12.90;7.20;;;;;;;;;;6163660;23;20022;-82
2022/06/07 07:08:32;;;;;;;12.65;7.47;;;;;;;;;;6163135;23;20101;-83
2022/06/07 07:11:08;;;;;;;11.25;6.15;;;;;;;;;;6162830;23;20026;-84
2022/06/07 07:13:36;;;;;;;10.85;6.40;;;;;;;;;;6163073;23;20104;-82
2022/06/07 07:16:06;;;;;;;10.02;6.25;;;;;;;;;;6164984;23;20349;-82
2022/06/07 07:18:33;;;;;;;11.90;6.53;;;;;;;;;;6163463;23;20010;-83
2022/06/07 07:21:08;;;;;;;11.38;7.40;;;;;;;;;;6163356;23;20045;-82
2022/06/07 07:23:36;;;;;;;9.93;6.85;;;;;;;;;;6163412;23;20085;-83
2022/06/07 07:26:06;;;;;;;9.48;6.07;;;;;;;;;;6163256;23;20880;-82
2022/06/07 07:28:38;;;;;;;10.32;6.35;;;;;;;;;;6163409;23;20022;-82
2022/06/07 07:31:12;;;;;;;11.07;6.53;;;;;;;;;;6163024;23;20022;-82
2022/06/07 07:33:42;;;;;;;9.90;6.80;;;;;;;;;;6164173;23;20033;-83
2022/06/07 07:36:12;;;;;;;14.60;6.50;;;;;;;;;;6162506;23;20014;-82
2022/06/07 07:38:41;;;;;;;10.68;6.70;;;;;;;;;;6163284;23;20026;-83
2022/06/07 07:41:15;;;;;;;10.27;6.53;;;;;;;;;;6163038;23;20101;-82
2022/06/07 07:43:42;;;;;;;12.32;6.28;;;;;;;;;;6162523;23;20341;-83
2022/06/07 07:46:10;;;;;;;9.30;5.75;;;;;;;;;;6162929;23;20029;-82
2022/06/07 07:48:38;;;;;;;9.30;5.50;;;;;;;;;;6162916;23;20935;-82
2022/06/07 07:51:08;;;;;;;11.40;6.25;;;;;;;;;;6157980;23;20049;-82
2022/06/07 07:53:35;;;;;;;9.60;6.55;;;;;;;;;;6158824;23;20030;-82
2022/06/07 07:56:07;;;;;;;10.70;5.78;;;;;;;;;;6161837;23;20113;-83
2022/06/07 07:58:35;;;;;;;9.55;6.07;;;;;;;;;;6160276;23;20022;-82
2022/06/07 08:01:14;;;;;;;11.02;6.20;;;;;;;;;;6162909;23;20029;-82
2022/06/07 08:03:42;;;;;;;9.65;6.05;;;;;;;;;;6162485;23;20497;-82
2022/06/07 08:06:15;;;;;;;12.70;6.72;;;;;;;;;;6163192;23;20024;-82
2022/06/07 08:08:46;;;;;;;9.93;6.28;;;;;;;;;;6164026;23;20073;-82
2022/06/07 08:11:14;;;;;;;9.10;5.85;;;;;;;;;;6164157;23;20010;-82
2022/06/07 08:13:42;;;;;;;10.07;5.47;;;;;;;;;;6163564;23;20072;-83
2022/06/07 08:16:12;;;;;;;8.70;5.68;;;;;;;;;;6163129;23;20053;-82
2022/06/07 08:18:39;;;;;;;7.50;4.88;;;;;;;;;;6164265;23;20761;-82
2022/06/07 08:21:08;;;;;;;9.90;5.38;;;;;;;;;;6161915;23;20022;-82
2022/06/07 08:23:36;;;;;;;9.90;6.18;;;;;;;;;;6162884;23;20014;-82
2022/06/07 08:26:04;;;;;;;10.50;5.60;;;;;;;;;;6161980;23;20018;-82
2022/06/07 08:28:35;;;;;;;8.35;5.10;;;;;;;;;;6163167;23;20526;-82
2022/06/07 08:31:04;;;;;;;9.75;5.65;;;;;;;;;;6163193;23;20014;-82
2022/06/07 08:39:09;;;;;;;10.25;5.90;;;;;;;;;;6164446;23;20021;-82
2022/06/07 08:41:52;;;;;;;10.25;5.35;;;;;;;;;;6162084;23;20022;-83
2022/06/07 08:44:37;;;;;;;10.85;5.78;;;;;;;;;;6162268;23;20029;-82
2022/06/07 08:47:08;;;;;;;10.65;6.07;;;;;;;;;;6162469;23;20165;-82
2022/06/07 08:49:35;;;;;;;8.88;5.80;;;;;;;;;;6162081;23;20017;-83
2022/06/07 08:52:09;;;;;;;11.70;5.95;;;;;;;;;;6162778;23;20014;-82
2022/06/07 08:54:38;;;;;;;11.15;5.80;;;;;;;;;;6163671;23;20463;-82
2022/06/07 08:57:31;;;;;;;9.55;5.82;;;;;;;;;;6168783;23;20006;-84
2022/06/07 09:00:14;;;;;;;11.85;6.10;;;;;;;;;;6169369;23;20018;-82
2022/06/07 09:02:50;;;;;;;6.53;5.00;;;;;;;;;;6163698;23;20061;-83
2022/06/07 09:05:18;;;;;;;10.77;4.88;;;;;;;;;;6163147;23;20774;-82
2022/06/07 09:07:46;;;;;;;8.90;5.38;;;;;;;;;;6164043;23;20034;-81
2022/06/07 09:13:15;;;;;;;8.32;5.55;;;;;;;;;;6164584;23;20070;-82
2022/06/07 09:15:47;;;;;;;8.27;4.85;;;;;;;;;;6164281;23;20014;-83
2022/06/07 09:18:16;;;;;;;8.85;5.43;;;;;;;;;;6163461;23;20109;-83
2022/06/07 09:20:46;;;;;;;9.52;5.88;;;;;;;;;;6163873;23;20109;-82
2022/06/07 09:23:15;;;;;;;8.70;5.40;;;;;;;;;;6161899;23;20018;-82
2022/06/07 09:25:48;;;;;;;9.98;5.85;;;;;;;;;;6162517;23;20478;-82
2022/06/07 09:28:23;;;;;;;8.52;5.35;;;;;;;;;;6162485;23;20042;-83
2022/06/07 09:30:57;;;;;;;8.55;4.80;;;;;;;;;;6162667;23;20021;-82
2022/06/07 09:33:51;;;;;;;9.40;5.90;;;;;;;;;;6163480;23;20022;-82
2022/06/07 09:36:27;;;;;;;9.88;6.63;;;;;;;;;;6163219;23;20021;-82
2022/06/07 09:38:58;;;;;;;9.23;6.18;;;;;;;;;;6163574;23;20104;-83
2022/06/07 09:41:40;;;;;;;13.48;6.47;;;;;;;;;;6165088;23;20037;-83
2022/06/07 09:44:27;;;;;;;11.27;6.65;;;;;;;;;;6162943;23;20026;-82
2022/06/07 09:47:06;;;;;;;11.20;6.82;;;;;;;;;;6162479;23;20018;-83
2022/06/07 09:49:45;;;;;;;10.48;6.18;;;;;;;;;;6161511;23;20026;-82
2022/06/07 09:52:21;;;;;;;11.98;6.63;;;;;;;;;;6163490;23;20103;-83
2022/06/07 09:54:50;;;;;;;10.20;5.70;;;;;;;;;;6162287;23;20024;-83
2022/06/07 09:57:17;;;;;;;9.13;5.72;;;;;;;;;;6160049;23;20817;-83
2022/06/07 09:59:48;;;;;;;12.57;5.28;;;;;;;;;;6161936;23;20734;-82
2022/06/07 10:02:27;;;;;;;8.20;5.07;;;;;;;;;;6163529;23;20021;-83
2022/06/07 10:05:04;;;;;;;8.02;4.45;;;;;;;;;;6161200;23;20823;-82
2022/06/07 10:07:31;;;;;;;;;;;;;;;;;;6162547;23;20109;-82
2022/06/07 10:09:58;;;;;;;9.70;5.75;;;;;;;;;;6160216;23;46368;-82
2022/06/07 10:12:43;;;;;;;10.15;5.78;;;;;;;;;;6161471;23;20017;-82
2022/06/07 10:15:10;;;;;;;8.27;5.28;;;;;;;;;;6165648;23;20021;-83
2022/06/07 10:17:44;;;;;;;7.80;5.95;;;;;;;;;;6163730;23;20025;-82
2022/06/07 10:20:11;;;;;;;;;;;;;;;;;;6164007;23;20723;-83
2022/06/07 10:22:38;;;;;;;9.52;5.90;;;;;;;;;;6160859;23;45479;-82
2022/06/07 10:25:06;;;;;;;7.38;4.95;;;;;;;;;;6160810;23;20014;-82
2022/06/07 10:27:46;;;;;;;9.38;5.38;;;;;;;;;;6162387;23;20021;-82
2022/06/07 10:30:17;;;;;;;5.90;4.05;;;;;;;;;;6160328;23;20031;-82
2022/06/07 10:33:00;;;;;;;7.23;4.27;;;;;;;;;;6160461;23;20572;-82
2022/06/07 10:35:41;;;;;;;6.68;4.15;;;;;;;;;;6163662;23;20214;-83
2022/06/07 10:38:15;;;;;;;9.52;4.47;;;;;;;;;;6160721;23;20068;-81
2022/06/07 10:40:59;;;;;;;9.70;5.13;;;;;;;;;;6161759;23;20813;-82
2022/06/07 10:43:28;;;;;;;9.43;4.90;;;;;;;;;;6164032;23;20022;-82
2022/06/07 10:46:00;;;;;;;8.05;4.80;;;;;;;;;;6162960;23;20021;-82
2022/06/07 10:48:36;;;;;;;6.75;4.35;;;;;;;;;;6160010;23;20018;-82
2022/06/07 10:51:03;;;;;;;7.90;4.88;;;;;;;;;;6158685;23;20141;-83
2022/06/07 10:53:34;;;;;;;6.30;4.47;;;;;;;;;;6163656;23;20081;-82
2022/06/07 10:56:11;;;;;;;6.47;4.72;;;;;;;;;;6163174;23;20085;-82
2022/06/07 10:58:43;;;;;;;12.20;5.15;;;;;;;;;;6163027;23;20026;-82
2022/06/07 11:01:19;;;;;;;9.73;5.35;;;;;;;;;;6162851;23;20026;-82
2022/06/07 11:03:50;;;;;;;7.97;5.72;;;;;;;;;;6161716;23;20113;-83
2022/06/07 11:09:23;;;;;;;8.55;5.60;;;;;;;;;;6163863;23;20045;-83
2022/06/07 11:11:57;;;;;;;11.15;7.20;;;;;;;;;;6161926;23;20026;-81
2022/06/07 11:14:27;;;;;;;11.45;6.43;;;;;;;;;;6161771;23;20026;-82
2022/06/07 11:17:15;;;;;;;9.13;6.22;;;;;;;;;;6161112;23;20018;-83
2022/06/07 11:19:42;;;;;;;8.85;5.75;;;;;;;;;;6160887;23;20762;-82
2022/06/07 11:22:17;;;;;;;9.43;6.03;;;;;;;;;;6159658;23;20006;-82
2022/06/07 11:25:12;;;;;;;9.43;6.25;;;;;;;;;;6161489;23;20030;-82
2022/06/07 11:27:51;;;;;;;10.07;6.15;;;;;;;;;;6148944;23;20050;-81
2022/06/07 11:30:25;;;;;;;9.10;6.07;;;;;;;;;;6161366;23;20025;-82
2022/06/07 11:32:57;;;;;;;8.55;6.10;;;;;;;;;;6161010;23;20012;-83
2022/06/07 11:35:47;;;;;;;9.35;6.30;;;;;;;;;;6161821;23;20020;-83
2022/06/07 11:38:18;;;;;;;8.68;5.68;;;;;;;;;;6161094;23;20351;-82
2022/06/07 11:40:51;;;;;;;8.07;5.97;;;;;;;;;;6163642;23;20755;-82
2022/06/07 11:43:37;;;;;;;10.45;6.65;;;;;;;;;;6162781;23;20376;-84
2022/06/07 11:46:07;;;;;;;11.65;6.20;;;;;;;;;;6162745;23;20089;-83
2022/06/07 11:48:55;;;;;;;10.25;7.20;;;;;;;;;;6162226;23;20097;-82
2022/06/07 11:51:23;;;;;;;8.20;6.03;;;;;;;;;;6168120;23;20066;-82
2022/06/07 11:53:57;;;;;;;9.98;7.15;;;;;;;;;;6169707;23;20787;-82
2022/06/07 11:56:35;;;;;;;11.77;7.70;;;;;;;;;;6165494;23;20014;-83
2022/06/07 11:59:02;;;;;;;10.70;7.45;;;;;;;;;;6162729;23;20046;-82
2022/06/07 12:01:34;;;;;;;10.32;6.75;;;;;;;;;;6161552;23;20050;-82
2022/06/07 12:04:20;;;;;;;11.77;7.43;;;;;;;;;;6163370;23;20459;-82
2022/06/07 12:06:51;;;;;;;10.25;6.82;;;;;;;;;;6171239;23;20070;-83
2022/06/07 12:09:19;;;;;;;9.60;6.93;;;;;;;;;;6160777;23;20107;-82
2022/06/07 12:11:46;;;;;;;9.93;7.60;;;;;;;;;;6161848;23;20017;-85
2022/06/07 12:14:18;;;;;;;12.38;6.82;;;;;;;;;;6162559;23;20009;-82
2022/06/07 12:16:53;;;;;;;9.30;7.25;;;;;;;;;;6164174;23;20014;-82
2022/06/07 12:19:35;;;;;;;12.23;6.55;;;;;;;;;;6162998;23;20018;-82
2022/06/07 12:22:05;;;;;;;10.05;6.95;;;;;;;;;;6162263;23;20025;-82
2022/06/07 12:24:39;;;;;;;9.70;6.72;;;;;;;;;;6161579;23;20026;-82
2022/06/07 12:27:24;;;;;;;8.85;6.38;;;;;;;;;;6166105;23;20021;-83
2022/06/07 12:29:55;;;;;;;9.77;6.95;;;;;;;;;;6168006;23;20029;-82
2022/06/07 12:32:34;;;;;;;9.02;6.55;;;;;;;;;;6162843;23;20060;-82
2022/06/07 12:35:07;;;;;;;9.52;6.72;;;;;;;;;;6161786;23;20037;-83
2022/06/07 12:37:35;;;;;;;10.02;6.07;;;;;;;;;;6161757;23;20030;-82
2022/06/07 12:40:06;;;;;;;9.15;5.50;;;;;;;;;;6161304;23;20021;-82
2022/06/07 12:42:33;;;;;;;20.98;6.82;;;;;;;;;;6160764;23;20519;-82
2022/06/07 12:45:24;;;;;;;10.82;6.70;;;;;;;;;;6160916;23;20026;-82
2022/06/07 12:47:58;;;;;;;10.68;6.50;;;;;;;;;;6160159;23;20014;-83
2022/06/07 12:50:31;;;;;;;9.23;6.93;;;;;;;;;;6159936;23;20718;-82
2022/06/07 12:52:59;;;;;;;9.52;6.72;;;;;;;;;;6159442;23;20074;-82
2022/06/07 12:55:39;;;;;;;8.23;5.15;;;;;;;;;;6159065;23;20026;-82
2022/06/07 12:58:15;;;;;;;8.10;5.50;;;;;;;;;;6160258;23;20026;-82
2022/06/07 13:00:44;;;;;;;11.20;6.32;;;;;;;;;;6160455;23;20017;-83
2022/06/07 13:03:21;;;;;;;10.82;5.85;;;;;;;;;;6160771;23;20093;-82
2022/06/07 13:05:52;;;;;;;8.95;6.07;;;;;;;;;;6160494;23;20029;-82
2022/06/07 13:08:23;;;;;;;9.07;5.93;;;;;;;;;;6160533;23;20022;-81
2022/06/07 13:10:51;;;;;;;7.40;5.40;;;;;;;;;;6160612;23;20077;-82
2022/06/07 13:13:24;;;;;;;9.98;6.78;;;;;;;;;;6158623;23;20819;-82
2022/06/07 13:16:01;;;;;;;10.43;6.18;;;;;;;;;;6159058;23;20026;-82
2022/06/07 13:18:31;;;;;;;8.07;6.05;;;;;;;;;;6158972;23;20024;-82
2022/06/07 13:21:11;;;;;;;9.73;6.32;;;;;;;;;;6159312;23;20022;-82
2022/06/07 13:23:40;;;;;;;9.80;5.60;;;;;;;;;;6159318;23;20021;-83
2022/06/07 13:26:21;;;;;;;9.57;6.32;;;;;;;;;;6158033;23;20007;-82
2022/06/07 13:28:59;;;;;;;9.70;6.57;;;;;;;;;;6157912;23;20032;-82
2022/06/07 13:31:42;;;;;;;9.15;5.80;;;;;;;;;;6156125;23;20018;-83
2022/06/07 13:34:19;;;;;;;9.32;6.00;;;;;;;;;;6157808;23;20163;-82
2022/06/07 13:36:49;;;;;;;7.22;5.43;;;;;;;;;;6158678;23;20033;-83
2022/06/07 13:39:24;;;;;;;10.90;6.68;;;;;;;;;;6161182;23;20014;-82
2022/06/07 13:41:54;;;;;;;7.82;5.78;;;;;;;;;;6161786;23;20030;-82
2022/06/07 13:44:29;;;;;;;14.57;7.88;;;;;;;;;;6158558;23;20014;-81
2022/06/07 13:47:00;;;;;;;11.55;6.80;;;;;;;;;;6160527;23;20022;-81
2022/06/07 13:55:12;;;;;;;7.82;5.30;;;;;;;;;;6162509;23;20081;-81
2022/06/07 13:57:40;;;;;;;7.60;5.28;;;;;;;;;;6158887;23;20030;-81
2022/06/07 14:00:07;;;;;;;9.43;5.63;;;;;;;;;;6161302;23;20014;-81
2022/06/07 14:02:38;;;;;;;7.38;4.68;;;;;;;;;;6160787;23;20113;-82
2022/06/07 14:05:13;;;;;;;6.82;5.03;;;;;;;;;;6159409;23;20033;-81
2022/06/07 14:07:45;;;;;;;8.70;5.63;;;;;;;;;;6158583;23;20072;-81
2022/06/07 14:10:17;;;;;;;10.50;5.70;;;;;;;;;;6161267;23;20034;-81
2022/06/07 14:12:44;;;;;;;9.57;5.32;;;;;;;;;;6159953;23;20595;-82
2022/06/07 14:15:12;;;;;;;6.15;4.60;;;;;;;;;;6158432;23;20034;-81
2022/06/07 14:17:41;;;;;;;6.78;4.90;;;;;;;;;;6160121;23;20029;-82
2022/06/07 14:20:14;;;;;;;9.27;6.22;;;;;;;;;;6161988;23;20014;-82
2022/06/07 14:22:42;;;;;;;10.32;5.95;;;;;;;;;;6161315;23;20014;-81
2022/06/07 14:25:14;;;;;;;12.13;6.97;;;;;;;;;;6162454;23;20025;-81
2022/06/07 14:27:45;;;;;;;7.80;5.75;;;;;;;;;;6161613;23;20724;-82
2022/06/07 14:30:13;;;;;;;7.95;5.03;;;;;;;;;;6163292;23;20038;-82
2022/06/07 14:32:48;;;;;;;7.18;4.60;;;;;;;;;;6160124;23;20073;-82
2022/06/07 14:35:21;;;;;;;8.77;5.30;;;;;;;;;;6160739;23;20037;-82
2022/06/07 14:37:50;;;;;;;9.77;5.22;;;;;;;;;;6159529;23;20018;-81
2022/06/07 14:40:20;;;;;;;9.10;5.18;;;;;;;;;;6160828;23;20444;-84
2022/06/07 14:42:47;;;;;;;7.45;5.07;;;;;;;;;;6158596;23;20763;-83
2022/06/07 14:45:18;;;;;;;9.70;4.88;;;;;;;;;;6158126;23;20429;-83
2022/06/07 14:47:46;;;;;;;8.10;4.80;;;;;;;;;;6172331;23;20085;-83
2022/06/07 14:50:17;;;;;;;10.18;5.40;;;;;;;;;;6164974;23;20065;-83
2022/06/07 14:52:48;;;;;;;10.38;5.40;;;;;;;;;;6159172;23;20108;-83
2022/06/07 14:55:17;;;;;;;13.27;5.70;;;;;;;;;;6159102;23;20554;-83
2022/06/07 14:57:47;;;;;;;6.85;5.80;;;;;;;;;;6158355;23;20026;-84
2022/06/07 15:00:18;;;;;;;8.52;5.18;;;;;;;;;;6162423;23;20093;-83
2022/06/07 15:02:51;;;;;;;11.48;6.43;;;;;;;;;;6160570;23;20022;-82
2022/06/07 15:05:21;;;;;;;9.93;6.07;;;;;;;;;;6159372;23;20017;-82
2022/06/07 15:07:51;;;;;;;9.15;6.22;;;;;;;;;;6159433;23;20026;-82
2022/06/07 15:10:21;;;;;;;8.40;5.65;;;;;;;;;;6159638;23;20839;-82
2022/06/07 15:12:49;;;;;;;9.93;6.68;;;;;;;;;;6158940;23;20564;-82
2022/06/07 15:15:16;;;;;;;8.35;6.20;;;;;;;;;;6160033;23;20038;-83
2022/06/07 15:17:45;;;;;;;9.73;6.50;;;;;;;;;;6159390;23;20026;-82
2022/06/07 15:20:18;;;;;;;8.48;5.35;;;;;;;;;;6160039;23;20105;-84