Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/02 00:00:29;;;;;;;8.55;6.20;;;;;;;5.74;57.79;95190.81;4993286;28;20021;-77
2023/01/02 00:02:54;;;;;;;8.25;5.85;;;;;;;5.76;57.97;95183.44;4993720;28;20057;-76
2023/01/02 00:05:20;;;;;;;5.88;5.20;;;;;;;5.83;57.40;95191.97;4992373;28;20034;-74
2023/01/02 00:07:48;;;;;;;7.43;4.30;;;;;;;5.78;57.90;95191.91;4993240;28;20034;-77
2023/01/02 00:10:13;;;;;;;10.75;5.03;;;;;;;5.74;57.83;95185.53;4991119;28;20037;-75
2023/01/02 00:12:39;;;;;;;6.18;4.28;;;;;;;5.78;57.60;95178.69;4994516;28;20029;-76
2023/01/02 00:15:05;;;;;;;8.38;5.75;;;;;;;5.81;57.59;95167.66;4991966;28;20060;-75
2023/01/02 00:17:30;;;;;;;8.25;5.97;;;;;;;5.83;57.50;95176.13;4992893;28;20492;-76
2023/01/02 00:19:55;;;;;;;13.75;9.23;;;;;;;5.71;57.21;95172.84;4991724;28;20084;-76
2023/01/02 00:22:21;;;;;;;16.08;10.55;;;;;;;5.69;57.49;95176.75;4993661;28;20030;-76
2023/01/02 00:24:46;;;;;;;16.30;10.77;;;;;;;5.70;57.96;95165.97;4993725;28;20499;-74
2023/01/02 00:27:12;;;;;;;19.65;10.73;;;;;;;5.53;58.37;95150.22;4991018;28;20953;-76
2023/01/02 00:29:38;;;;;;;12.60;9.98;;;;;;;5.68;58.07;95175.97;4992312;28;20501;-76
2023/01/02 00:32:03;;;;;;;10.80;9.25;;;;;;;5.68;58.31;95181.25;4994042;28;20246;-75
2023/01/02 00:34:29;;;;;;;12.48;8.43;;;;;;;5.72;58.21;95182.38;4993492;28;20048;-76
2023/01/02 00:36:54;;;;;;;10.25;8.20;;;;;;;5.62;58.36;95174.34;4992797;28;20029;-76
2023/01/02 00:39:20;;;;;;;10.82;7.60;;;;;;;5.49;58.16;95164.16;4995049;28;20037;-75
2023/01/02 00:41:45;;;;;;;11.00;8.25;;;;;;;5.74;56.89;95180.25;4989551;28;20473;-77
2023/01/02 00:44:10;;;;;;;12.73;9.20;;;;;;;5.65;57.48;95186.22;4992189;28;20026;-75
2023/01/02 00:46:36;;;;;;;15.77;11.50;;;;;;;5.53;57.58;95175.81;4991781;28;20511;-75
2023/01/02 00:49:01;;;;;;;28.27;15.15;;;;;;;5.47;57.88;95179.47;4994870;28;20057;-75
2023/01/02 00:51:27;;;;;;;28.00;15.77;;;;;;;5.46;58.03;95185.78;4991735;28;20018;-75
2023/01/02 00:53:52;;;;;;;27.13;16.85;;;;;;;5.51;58.07;95180.56;4991327;28;20315;-75
2023/01/02 00:56:18;;;;;;;24.05;15.45;;;;;;;5.47;57.77;95171.53;4994565;28;20038;-75
2023/01/02 00:58:43;;;;;;;21.90;14.60;;;;;;;5.48;57.95;95188.97;4989263;28;20467;-75
2023/01/02 01:01:08;;;;;;;14.35;11.23;;;;;;;5.38;58.33;95175.66;5008385;28;20022;-76
2023/01/02 01:03:34;;;;;;;14.18;9.38;;;;;;;5.46;58.55;95191.06;4988431;28;20546;-76
2023/01/02 01:06:05;;;;;;;15.23;11.65;;;;;;;5.27;58.51;95179.22;4986913;28;20034;-75
2023/01/02 01:08:30;;;;;;;24.60;17.17;;;;;;;5.36;58.45;95183.81;4987367;28;20029;-75
2023/01/02 01:10:56;;;;;;;25.10;18.05;;;;;;;5.44;58.30;95185.22;4986491;28;20106;-76
2023/01/02 01:13:21;;;;;;;34.40;22.70;;;;;;;5.42;58.17;95172.28;4989992;28;20386;-75
2023/01/02 01:15:47;;;;;;;36.38;23.85;;;;;;;5.57;57.77;95184.84;4994443;28;20508;-76
2023/01/02 01:18:12;;;;;;;47.33;30.02;;;;;;;5.39;58.14;95179.88;4990875;28;20045;-75
2023/01/02 01:20:38;;;;;;;45.17;29.75;;;;;;;5.32;58.43;95172.16;4993697;28;20038;-74
2023/01/02 01:23:03;;;;;;;33.75;23.67;;;;;;;5.27;58.49;95161.56;4990076;28;20041;-75
2023/01/02 01:25:29;;;;;;;34.13;23.35;;;;;;;5.30;58.13;95168.16;4993177;28;20104;-75
2023/01/02 01:27:54;;;;;;;31.92;22.25;;;;;;;5.20;58.23;95157.50;4991142;28;20686;-75
2023/01/02 01:30:20;;;;;;;32.25;21.40;;;;;;;5.30;58.24;95173.44;4990831;28;20404;-75
2023/01/02 01:32:45;;;;;;;30.20;20.80;;;;;;;5.36;58.27;95185.66;4994612;28;20116;-76
2023/01/02 01:35:11;;;;;;;30.52;20.23;;;;;;;5.29;58.33;95175.28;4987645;28;20514;-76
2023/01/02 01:37:39;;;;;;;29.17;19.02;;;;;;;5.22;58.45;95177.31;4989926;28;20038;-75
2023/01/02 01:40:05;;;;;;;33.78;21.40;;;;;;;5.09;58.88;95162.66;4991612;28;20025;-75
2023/01/02 01:42:32;;;;;;;29.55;20.85;;;;;;;5.12;58.69;95172.72;4990282;28;20634;-75
2023/01/02 01:44:58;;;;;;;36.08;23.05;;;;;;;4.98;58.95;95160.97;4992475;28;20065;-74
2023/01/02 01:47:43;;;;;;;36.65;23.58;;;;;;;5.01;58.96;95176.28;4990615;28;20177;-75
2023/01/02 01:50:22;;;;;;;37.25;22.77;;;;;;;4.94;59.03;95162.47;4990678;28;20475;-75
2023/01/02 01:52:57;;;;;;;33.55;23.35;;;;;;;5.05;58.86;95166.03;4993821;28;20079;-75
2023/01/02 01:55:32;;;;;;;33.63;23.83;;;;;;;5.07;58.66;95164.75;5007303;28;20536;-74
2023/01/02 01:58:04;;;;;;;37.65;25.58;;;;;;;4.91;58.81;95157.69;4990770;28;20579;-77
2023/01/02 02:00:30;;;;;;;36.25;25.05;;;;;;;4.92;58.81;95147.94;4992176;28;20054;-77
2023/01/02 02:02:59;;;;;;;35.63;23.98;;;;;;;4.96;59.86;95152.47;4992284;28;20125;-76
2023/01/02 02:05:29;;;;;;;34.30;21.23;;;;;;;4.98;59.58;95155.69;4991426;28;20132;-77
2023/01/02 02:08:16;;;;;;;34.30;22.13;;;;;;;5.02;59.36;95151.50;4991203;28;20037;-77
2023/01/02 02:10:41;;;;;;;28.55;19.75;;;;;;;5.06;59.47;95159.72;4988733;28;20420;-74
2023/01/02 02:13:07;;;;;;;27.88;18.42;;;;;;;5.07;59.55;95163.97;4991412;28;20374;-77
2023/01/02 02:15:52;;;;;;;30.95;18.95;;;;;;;5.14;59.24;95157.44;4989032;28;20710;-74
2023/01/02 02:18:47;;;;;;;29.80;17.42;;;;;;;5.08;59.40;95158.44;4990690;28;20038;-74
2023/01/02 02:21:36;;;;;;;19.45;12.60;;;;;;;5.03;59.92;95152.31;4992589;28;20046;-76
2023/01/02 02:24:32;;;;;;;15.07;10.43;;;;;;;5.12;60.22;95166.66;4991286;28;20065;-76
2023/01/02 02:27:13;;;;;;;12.68;9.73;;;;;;;5.08;60.03;95155.00;4986354;28;20213;-76
2023/01/02 02:30:07;;;;;;;13.70;9.93;;;;;;;5.14;60.05;95169.81;4993170;28;20042;-74
2023/01/02 02:32:47;;;;;;;12.65;8.32;;;;;;;5.09;59.87;95160.00;4991581;28;20038;-75
2023/01/02 02:35:12;;;;;;;14.95;10.48;;;;;;;5.06;59.89;95157.88;4994238;28;20654;-78
2023/01/02 02:37:47;;;;;;;14.90;10.25;;;;;;;5.17;59.96;95160.63;4990799;28;20045;-76
2023/01/02 02:40:35;;;;;;;15.90;9.47;;;;;;;5.21;59.89;95151.19;4995620;28;21170;-77
2023/01/02 02:43:15;;;;;;;15.27;11.07;;;;;;;5.24;60.16;95155.97;5009827;28;20101;-75
2023/01/02 02:45:52;;;;;;;13.68;9.38;;;;;;;5.28;59.93;95157.09;4993139;28;20095;-77
2023/01/02 02:48:57;;;;;;;15.70;10.73;;;;;;;5.40;59.60;95155.09;4990137;28;20064;-77
2023/01/02 02:51:26;;;;;;;16.60;12.88;;;;;;;5.41;59.83;95151.41;4975885;28;20112;-77
2023/01/02 02:53:59;;;;;;;20.65;14.05;;;;;;;5.46;59.31;95147.00;4990325;28;20711;-76
2023/01/02 02:56:27;;;;;;;17.10;12.20;;;;;;;5.41;59.03;95133.75;4996444;28;20038;-76
2023/01/02 02:58:53;;;;;;;16.88;11.13;;;;;;;5.38;58.65;95125.53;4992467;28;20084;-76
2023/01/02 03:01:23;;;;;;;16.20;11.68;;;;;;;5.41;58.59;95132.94;4994944;28;20136;-76
2023/01/02 03:03:49;;;;;;;16.17;11.45;;;;;;;5.18;58.75;95109.50;4994692;28;20026;-76
2023/01/02 03:06:17;;;;;;;18.52;13.45;;;;;;;5.34;58.97;95127.84;4992968;28;20033;-76
2023/01/02 03:09:20;;;;;;;21.30;13.95;;;;;;;5.35;58.65;95129.44;4995383;28;20077;-76
2023/01/02 03:12:06;;;;;;;23.00;14.40;;;;;;;5.34;58.90;95122.56;4992420;28;20412;-78
2023/01/02 03:14:53;;;;;;;26.05;16.27;;;;;;;5.05;59.00;95087.72;4996621;28;20044;-77
2023/01/02 03:17:28;;;;;;;23.80;15.88;;;;;;;5.30;58.85;95110.94;4992325;28;20096;-76
2023/01/02 03:20:00;;;;;;;27.80;15.27;;;;;;;5.19;59.06;95111.09;5010166;28;20049;-78
2023/01/02 03:22:32;;;;;;;20.17;15.20;;;;;;;5.17;59.45;95121.06;4994599;28;20096;-76
2023/01/02 03:24:58;;;;;;;24.58;17.42;;;;;;;5.10;59.56;95122.06;4993546;28;20145;-76
2023/01/02 03:27:28;;;;;;;25.27;18.23;;;;;;;5.10;59.42;95124.69;4995242;28;20022;-76
2023/01/02 03:30:03;;;;;;;24.67;17.33;;;;;;;4.97;59.46;95111.91;4994141;28;20092;-76
2023/01/02 03:32:42;;;;;;;23.95;16.33;;;;;;;5.16;59.19;95133.47;4994896;28;20030;-76
2023/01/02 03:35:14;;;;;;;24.08;15.43;;;;;;;5.04;59.21;95117.00;4990923;28;20049;-77
2023/01/02 03:37:44;;;;;;;19.02;12.13;;;;;;;5.14;59.26;95138.19;4991951;28;20053;-76
2023/01/02 03:40:17;;;;;;;18.95;13.77;;;;;;;4.99;59.03;95125.63;5012482;28;20044;-76
2023/01/02 03:42:56;;;;;;;20.90;13.02;;;;;;;5.01;58.88;95142.00;4995131;28;20022;-76
2023/01/02 03:45:30;;;;;;;17.00;11.00;;;;;;;4.82;59.34;95135.44;4991196;28;20129;-76
2023/01/02 03:48:12;;;;;;;21.30;14.67;;;;;;;4.95;58.89;95148.25;4993459;28;20029;-76
2023/01/02 03:50:49;;;;;;;17.90;11.48;;;;;;;4.78;58.66;95123.00;4993282;28;20041;-77
2023/01/02 03:53:15;;;;;;;22.27;14.40;;;;;;;4.92;58.82;95146.09;4994052;28;20029;-76
2023/01/02 03:55:47;;;;;;;27.08;18.38;;;;;;;4.96;58.93;95160.38;5009033;28;20041;-75
2023/01/02 03:58:45;;;;;;;26.73;18.05;;;;;;;4.86;59.38;95162.09;4992743;28;20149;-77
2023/01/02 04:01:22;;;;;;;29.00;19.23;;;;;;;4.73;58.95;95144.81;4992268;28;20257;-76
2023/01/02 04:03:56;;;;;;;29.60;18.27;;;;;;;4.70;59.05;95153.19;4993622;28;20026;-76
2023/01/02 04:06:32;;;;;;;26.92;18.27;;;;;;;4.66;59.59;95162.63;4993639;28;20535;-77
2023/01/02 04:09:08;;;;;;;30.38;19.77;;;;;;;4.65;59.70;95146.00;4989664;28;20520;-78
2023/01/02 04:11:36;;;;;;;30.30;19.13;;;;;;;4.74;59.54;95158.78;4994085;28;20045;-76
2023/01/02 04:14:10;;;;;;;30.85;20.05;;;;;;;4.64;59.63;95156.81;4992613;28;20045;-76
2023/01/02 04:16:39;;;;;;;34.42;19.50;;;;;;;4.68;59.50;95155.28;4993817;28;20465;-77
2023/01/02 04:19:12;;;;;;;29.75;21.20;;;;;;;4.83;59.27;95171.31;5007388;28;20030;-76
2023/01/02 04:21:40;;;;;;;26.83;18.58;;;;;;;4.71;59.72;95175.88;4991920;28;20168;-76
2023/01/02 04:24:08;;;;;;;33.45;21.65;;;;;;;4.70;59.69;95169.00;4994096;28;20487;-77
2023/01/02 04:26:45;;;;;;;35.20;23.27;;;;;;;4.58;59.64;95152.50;4994042;28;20540;-76
2023/01/02 04:29:10;;;;;;;27.25;20.13;;;;;;;4.77;59.59;95180.19;4992499;28;20042;-75
2023/01/02 04:31:39;;;;;;;29.50;19.08;;;;;;;4.75;59.80;95170.94;4992725;28;20034;-75
2023/01/02 04:34:09;;;;;;;25.88;18.33;;;;;;;4.80;59.03;95179.69;4993567;28;20559;-76
2023/01/02 04:36:39;;;;;;;31.88;20.42;;;;;;;4.78;59.16;95187.06;4994279;28;20034;-78
2023/01/02 04:39:04;;;;;;;28.85;19.25;;;;;;;4.81;59.37;95189.19;5006433;28;20065;-75
2023/01/02 04:41:31;;;;;;;33.28;19.75;;;;;;;4.80;59.03;95179.69;4994912;28;20135;-75
2023/01/02 04:43:57;;;;;;;31.23;19.90;;;;;;;4.78;58.97;95186.25;4989752;28;20177;-76
2023/01/02 04:46:24;;;;;;;33.13;21.30;;;;;;;4.55;59.54;95171.44;4994285;28;20034;-77
2023/01/02 04:48:49;;;;;;;34.55;21.40;;;;;;;4.45;59.63;95184.47;4990078;28;20191;-76
2023/01/02 04:51:15;;;;;;;25.80;18.65;;;;;;;4.40;59.37;95163.31;4990059;28;20053;-77
2023/01/02 04:53:40;;;;;;;20.02;14.55;;;;;;;4.56;59.68;95189.63;4991879;28;20049;-77
2023/01/02 04:56:06;;;;;;;19.08;12.18;;;;;;;4.47;59.55;95163.94;4993857;28;20133;-76
2023/01/02 04:58:32;;;;;;;17.13;13.20;;;;;;;4.49;59.70;95173.22;4991865;28;20505;-76
2023/01/02 05:00:58;;;;;;;14.13;9.90;;;;;;;4.46;59.60;95183.41;4990730;28;20064;-76
2023/01/02 05:03:24;;;;;;;12.23;8.90;;;;;;;4.55;60.04;95177.50;4993241;28;20068;-76
2023/01/02 05:05:49;;;;;;;10.77;7.60;;;;;;;4.58;59.60;95182.28;4991543;28;20130;-75
2023/01/02 05:08:15;;;;;;;15.52;7.63;;;;;;;4.53;59.50;95158.50;4992152;28;20026;-75
2023/01/02 05:10:40;;;;;;;10.77;6.53;;;;;;;4.55;59.33;95160.91;4992822;28;20044;-75
2023/01/02 05:13:05;;;;;;;13.35;7.15;;;;;;;4.51;59.59;95170.31;4990244;28;20025;-76
2023/01/02 05:15:31;;;;;;;10.38;6.75;;;;;;;4.53;59.66;95162.97;4988520;28;20061;-75
2023/01/02 05:17:56;;;;;;;10.98;7.60;;;;;;;4.71;59.78;95183.78;4985736;28;20041;-76
2023/01/02 05:20:22;;;;;;;14.15;8.80;;;;;;;4.73;60.06;95179.06;4988145;28;20038;-77
2023/01/02 05:25:33;;;;;;;12.98;8.05;;;;;;;4.76;59.64;95173.31;4991762;28;20117;-76
2023/01/02 05:28:00;;;;;;;13.40;8.43;;;;;;;4.76;60.01;95170.66;4991469;28;20032;-76
2023/01/02 05:30:25;;;;;;;12.10;9.65;;;;;;;4.64;60.62;95173.44;4992070;28;20088;-76
2023/01/02 05:32:51;;;;;;;14.88;9.75;;;;;;;4.57;60.90;95161.44;4989998;28;20041;-76
2023/01/02 05:35:16;;;;;;;14.63;9.82;;;;;;;4.72;60.48;95166.13;4992216;28;20476;-77
2023/01/02 05:37:42;;;;;;;13.90;10.15;;;;;;;4.70;60.10;95158.47;4990161;28;20157;-75
2023/01/02 05:40:08;;;;;;;16.02;10.38;;;;;;;4.74;59.93;95170.13;4991066;28;20030;-75
2023/01/02 05:42:33;;;;;;;17.40;11.85;;;;;;;4.74;59.90;95166.69;4991266;28;20396;-75
2023/01/02 05:44:59;;;;;;;17.08;11.02;;;;;;;4.74;60.43;95170.13;4993021;28;20556;-76
2023/01/02 05:47:24;;;;;;;15.50;10.50;;;;;;;4.78;60.18;95163.31;4991690;28;20472;-78
2023/01/02 05:49:50;;;;;;;13.07;9.90;;;;;;;4.75;60.09;95155.88;4991149;28;20033;-76
2023/01/02 05:52:15;;;;;;;15.88;11.38;;;;;;;4.73;59.79;95152.72;4989920;28;20029;-76
2023/01/02 05:54:40;;;;;;;18.95;11.18;;;;;;;4.79;60.00;95156.22;4991356;28;20030;-76
2023/01/02 05:57:06;;;;;;;12.95;9.75;;;;;;;4.90;59.01;95155.28;4991466;28;20546;-78
2023/01/02 05:59:31;;;;;;;14.32;9.75;;;;;;;4.90;59.07;95184.28;5005910;28;20041;-77
2023/01/02 06:01:57;;;;;;;16.83;9.98;;;;;;;4.72;59.73;95172.19;4988564;28;21062;-74
2023/01/02 06:35:16;;;;;;;35.28;24.33;;;;;;;3.72;62.91;95188.00;5056565;27;20497;-74
2023/01/02 06:37:43;;;;;;;35.42;22.92;;;;;;;3.92;63.08;95219.91;5044752;28;20041;-73
2023/01/02 06:40:08;;;;;;;32.33;21.13;;;;;;;3.84;63.17;95217.69;5046614;28;20086;-74
2023/01/02 06:42:34;;;;;;;35.63;22.77;;;;;;;3.75;63.67;95208.56;5042765;28;20029;-73
2023/01/02 06:44:59;;;;;;;50.45;31.50;;;;;;;3.89;63.74;95207.25;5045053;28;20060;-74
2023/01/02 06:47:24;;;;;;;53.50;31.05;;;;;;;3.80;63.71;95198.13;5044956;28;20053;-74
2023/01/02 06:49:50;;;;;;;42.63;27.48;;;;;;;3.79;63.32;95204.44;5044449;28;20064;-74
2023/01/02 06:52:15;;;;;;;47.58;30.83;;;;;;;3.78;63.47;95197.56;5044622;28;20048;-74
2023/01/02 06:54:40;;;;;;;42.03;27.23;;;;;;;3.90;63.64;95206.22;5046867;28;20520;-73
2023/01/02 06:57:06;;;;;;;51.53;30.38;;;;;;;3.93;64.19;95210.97;5044089;28;20067;-73
2023/01/02 06:59:31;;;;;;;51.05;32.50;;;;;;;3.96;63.95;95205.25;5047920;28;20538;-76
2023/01/02 07:01:57;;;;;;;46.35;30.30;;;;;;;4.05;64.19;95217.00;5043531;28;20500;-76
2023/01/02 07:04:22;;;;;;;48.58;32.25;;;;;;;3.86;63.83;95186.66;5042674;28;20028;-75
2023/01/02 07:06:47;;;;;;;50.17;31.08;;;;;;;4.02;63.73;95221.91;5045111;28;20030;-75
2023/01/02 07:09:13;;;;;;;49.95;31.00;;;;;;;4.02;64.14;95217.47;5043991;28;20074;-76
2023/01/02 07:11:38;;;;;;;53.92;31.15;;;;;;;4.15;63.87;95219.81;5045419;28;20372;-74
2023/01/02 07:14:03;;;;;;;52.83;33.83;;;;;;;4.16;63.82;95210.84;5045223;28;20834;-73
2023/01/02 07:16:29;;;;;;;51.90;33.97;;;;;;;4.27;63.86;95212.59;5043370;28;20592;-73
2023/01/02 07:18:54;;;;;;;50.88;35.10;;;;;;;4.16;64.26;95205.56;5026401;28;20041;-74
2023/01/02 07:21:20;;;;;;;61.67;41.97;;;;;;;3.89;66.66;95219.59;5044280;28;20021;-73
2023/01/02 07:23:46;;;;;;;55.55;38.97;;;;;;;3.93;66.73;95216.25;5043340;28;20036;-73
2023/01/02 07:26:12;;;;;;;54.67;37.35;;;;;;;4.12;65.36;95207.09;5044318;28;20033;-73
2023/01/02 07:28:38;;;;;;;60.03;39.60;;;;;;;4.40;65.04;95221.28;5044320;28;20116;-73
2023/01/02 07:31:06;;;;;;;67.78;46.38;;;;;;;4.52;64.78;95229.88;5045831;28;20029;-74
2023/01/02 07:33:32;;;;;;;62.35;40.42;;;;;;;4.41;64.49;95205.22;5042412;28;20139;-74
2023/01/02 07:35:59;;;;;;;57.45;38.10;;;;;;;4.55;64.02;95219.66;5027103;28;20490;-73
2023/01/02 07:38:25;;;;;;;57.50;41.47;;;;;;;4.46;63.89;95193.94;5026618;28;20052;-75
2023/01/02 07:40:50;;;;;;;71.15;49.55;;;;;;;4.77;63.80;95217.09;5026772;28;20040;-73
2023/01/02 07:43:15;;;;;;;73.93;48.45;;;;;;;4.62;64.51;95215.03;5030286;28;20470;-74
2023/01/02 07:45:41;;;;;;;74.05;48.72;;;;;;;4.55;65.04;95208.34;5027849;28;20037;-74
2023/01/02 07:48:06;;;;;;;68.53;48.40;;;;;;;4.33;65.80;95207.44;5029477;28;21048;-74
2023/01/02 07:50:32;;;;;;;70.60;45.95;;;;;;;3.90;67.42;95169.34;5031627;28;20052;-73
2023/01/02 07:52:57;;;;;;;68.95;46.47;;;;;;;4.27;67.24;95227.63;5025299;28;20049;-74
2023/01/02 07:55:22;;;;;;;72.57;50.92;;;;;;;4.41;66.37;95214.94;5024105;28;20050;-74
2023/01/02 07:57:48;;;;;;;80.18;52.90;;;;;;;4.70;65.09;95213.81;5027761;28;20555;-75
2023/01/02 08:00:15;;;;;;;82.38;55.47;;;;;;;5.08;63.19;95218.31;5031251;28;20129;-75
2023/01/02 08:02:41;;;;;;;74.38;50.28;;;;;;;5.10;62.90;95230.19;5026076;28;20037;-75
2023/01/02 08:05:06;;;;;;;78.03;52.42;;;;;;;5.04;63.15;95207.41;5029301;28;20065;-76
2023/01/02 08:07:32;;;;;;;81.32;55.72;;;;;;;5.21;63.40;95228.47;5036867;28;20034;-74
2023/01/02 08:09:57;;;;;;;89.10;60.67;;;;;;;5.09;63.63;95230.41;5029231;28;20520;-74
2023/01/02 08:12:23;;;;;;;87.22;58.13;;;;;;;4.73;64.96;95208.06;5032589;28;20085;-74
2023/01/02 08:14:48;;;;;;;85.70;60.30;;;;;;;5.01;65.37;95218.47;5028157;28;20136;-74
2023/01/02 08:17:13;;;;;;;89.85;59.67;;;;;;;4.67;65.55;95206.38;5032487;28;20034;-74
2023/01/02 08:19:39;;;;;;;84.25;55.58;;;;;;;4.62;67.35;95219.50;5028651;28;20033;-74
2023/01/02 08:22:05;;;;;;;87.97;53.95;;;;;;;4.70;66.57;95206.69;5030074;28;20041;-74
2023/01/02 08:24:30;;;;;;;82.47;55.42;;;;;;;5.13;65.31;95221.81;5028415;28;20025;-74
2023/01/02 08:26:56;;;;;;;84.72;55.28;;;;;;;5.26;64.58;95210.06;5039095;28;20150;-73
2023/01/02 08:29:21;;;;;;;85.55;57.45;;;;;;;5.07;65.50;95216.69;5029550;28;20069;-74
2023/01/02 08:31:47;;;;;;;87.13;58.80;;;;;;;5.06;65.82;95212.47;5027448;28;20148;-74
2023/01/02 08:34:13;;;;;;;78.13;56.55;;;;;;;5.30;65.16;95210.38;5022882;28;20036;-74
2023/01/02 08:36:40;;;;;;;88.18;58.80;;;;;;;5.55;63.97;95202.75;5027753;28;20112;-74
2023/01/02 08:39:05;;;;;;;88.00;59.53;;;;;;;5.94;62.72;95211.34;5027076;28;20029;-74
2023/01/02 08:41:38;;;;;;;98.57;67.55;;;;;;;5.47;64.00;95171.53;5030756;28;20040;-74
2023/01/02 08:44:05;;;;;;;95.97;67.20;;;;;;;5.93;63.47;95210.53;5038642;28;20206;-72
2023/01/02 08:46:31;;;;;;;79.30;54.15;;;;;;;5.85;63.56;95208.34;5026202;28;20444;-73
2023/01/02 08:48:57;;;;;;;70.15;47.72;;;;;;;5.97;63.18;95211.63;5029320;28;20482;-75
2023/01/02 08:51:23;;;;;;;95.30;58.40;;;;;;;6.14;62.59;95200.97;5024769;28;20119;-74
2023/01/02 08:53:49;;;;;;;84.80;54.20;;;;;;;6.41;61.85;95206.22;5025888;28;20046;-74
2023/01/02 08:56:20;;;;;;;83.55;55.47;;;;;;;6.15;62.65;95207.03;5023316;28;20373;-75
2023/01/02 08:58:54;;;;;;;94.95;63.95;;;;;;;6.20;63.37;95199.19;5025765;28;20530;-74
2023/01/02 09:01:21;;;;;;;80.85;56.75;;;;;;;6.40;62.86;95199.38;5026317;28;20034;-74
2023/01/02 09:03:47;;;;;;;82.75;55.70;;;;;;;5.11;66.34;95160.56;5026215;28;20022;-74
2023/01/02 09:06:12;;;;;;;89.20;56.88;;;;;;;5.06;67.45;95163.16;5027377;28;20103;-74
2023/01/02 09:08:37;;;;;;;93.35;56.85;;;;;;;5.82;65.78;95182.44;5029571;28;20087;-75
2023/01/02 09:11:31;;;;;;;87.53;55.90;;;;;;;6.09;64.26;95184.28;5028952;28;20530;-75
2023/01/02 09:13:57;;;;;;;84.50;55.88;;;;;;;5.74;65.46;95185.53;5028458;28;20075;-74
2023/01/02 09:16:23;;;;;;;85.90;54.70;;;;;;;5.35;66.50;95160.31;5026076;28;20037;-74
2023/01/02 09:18:50;;;;;;;73.97;51.53;;;;;;;5.70;65.70;95173.09;5028183;28;20029;-73
2023/01/02 09:21:15;;;;;;;82.72;54.55;;;;;;;5.16;67.00;95178.31;5025790;28;20024;-73
2023/01/02 09:23:40;;;;;;;88.25;54.97;;;;;;;5.21;68.16;95175.72;5024264;28;20478;-74
2023/01/02 09:26:07;;;;;;;84.22;56.65;;;;;;;5.62;66.11;95169.06;5023842;28;20381;-74
2023/01/02 09:28:34;;;;;;;82.70;54.40;;;;;;;5.87;65.22;95174.56;5026159;28;20444;-74
2023/01/02 09:31:03;;;;;;;86.03;54.83;;;;;;;5.72;65.63;95155.97;5024588;28;20408;-74
2023/01/02 09:33:29;;;;;;;85.45;54.88;;;;;;;5.99;64.21;95146.16;5025413;28;20051;-73
2023/01/02 09:35:54;;;;;;;80.95;50.03;;;;;;;6.05;64.93;95156.78;5025430;28;20500;-74
2023/01/02 09:38:19;;;;;;;79.93;51.40;;;;;;;6.28;64.12;95144.03;5028125;28;20481;-75
2023/01/02 09:40:50;;;;;;;75.72;49.80;;;;;;;6.33;62.39;95125.56;5022723;28;20043;-74
2023/01/02 09:43:20;;;;;;;72.45;45.15;;;;;;;6.57;62.11;95138.41;5026820;28;20034;-74
2023/01/02 09:45:47;;;;;;;66.72;41.90;;;;;;;6.94;60.47;95136.50;5024085;28;20033;-75
2023/01/02 09:48:19;;;;;;;54.60;37.55;;;;;;;7.05;58.67;95111.66;5024331;28;20028;-73
2023/01/02 09:50:47;;;;;;;49.72;35.78;;;;;;;7.28;58.03;95121.81;5025031;28;20045;-74
2023/01/02 09:53:14;;;;;;;47.65;34.10;;;;;;;7.42;57.56;95111.53;5021845;28;20072;-74
2023/01/02 09:55:49;;;;;;;51.22;32.78;;;;;;;7.75;56.87;95128.03;5027912;28;20037;-74
2023/01/02 09:58:38;;;;;;;50.78;34.75;;;;;;;7.92;56.36;95125.94;5031891;28;20029;-74
2023/01/02 10:01:12;;;;;;;55.78;37.30;;;;;;;7.91;56.61;95119.03;5025351;28;20065;-74
2023/01/02 10:03:50;;;;;;;47.05;33.22;;;;;;;8.06;55.36;95116.41;5023533;28;20020;-72
2023/01/02 10:06:23;;;;;;;47.58;32.00;;;;;;;8.09;55.72;95100.75;5023621;28;20092;-73
2023/01/02 10:08:57;;;;;;;50.42;32.22;;;;;;;8.06;55.41;95097.84;5025357;28;20044;-73
2023/01/02 10:11:28;;;;;;;52.75;35.30;;;;;;;7.83;56.12;95107.09;5023945;28;20070;-73
2023/01/02 10:14:00;;;;;;;56.03;34.95;;;;;;;7.42;58.18;95105.44;5025271;28;20041;-73
2023/01/02 10:16:31;;;;;;;46.35;33.20;;;;;;;7.47;57.72;95092.22;5025028;28;20151;-73
2023/01/02 10:19:01;;;;;;;51.60;33.75;;;;;;;7.92;56.00;95094.94;5024116;28;20044;-73
2023/01/02 10:21:34;;;;;;;52.75;37.20;;;;;;;8.03;56.26;95080.63;5025642;28;20079;-72
2023/01/02 10:24:02;;;;;;;55.30;39.08;;;;;;;8.35;55.22;95088.28;5025082;28;20121;-74
2023/01/02 10:26:34;;;;;;;61.15;38.95;;;;;;;8.37;54.81;95080.84;5025146;28;20496;-73
2023/01/02 10:29:14;;;;;;;55.15;39.03;;;;;;;8.07;55.63;95060.47;5026431;28;20041;-71
2023/01/02 10:31:51;;;;;;;61.38;40.08;;;;;;;8.39;55.10;95068.13;5034078;28;20033;-71
2023/01/02 10:34:19;;;;;;;65.18;44.00;;;;;;;8.22;55.66;95066.84;5030193;28;20068;-73
2023/01/02 10:36:46;;;;;;;64.70;46.10;;;;;;;8.21;55.88;95071.34;5026029;28;20029;-71
2023/01/02 10:39:13;;;;;;;72.22;46.53;;;;;;;8.12;55.70;95070.28;5024853;28;20109;-71
2023/01/02 10:41:39;;;;;;;82.28;53.72;;;;;;;8.41;54.86;95065.97;5026281;28;20044;-71
2023/01/02 10:44:11;;;;;;;66.68;48.03;;;;;;;8.45;54.50;95060.97;5027151;28;20064;-71
2023/01/02 10:46:40;;;;;;;71.68;49.03;;;;;;;8.67;54.14;95068.56;5025649;28;20791;-71
2023/01/02 10:49:07;;;;;;;70.05;49.15;;;;;;;8.76;53.93;95057.13;5024111;28;20390;-71
2023/01/02 10:51:36;;;;;;;75.70;50.00;;;;;;;8.89;53.20;95061.06;5024473;28;20022;-72
2023/01/02 10:54:06;;;;;;;69.82;48.67;;;;;;;9.07;52.61;95064.97;5024709;28;20454;-71
2023/01/02 10:56:36;;;;;;;67.22;48.78;;;;;;;9.09;52.09;95031.81;5024311;28;20572;-71
2023/01/02 10:59:03;;;;;;;71.60;48.47;;;;;;;9.23;52.16;95048.75;5026032;28;20041;-72
2023/01/02 11:01:29;;;;;;;78.18;50.10;;;;;;;9.29;51.76;95044.19;5023932;28;20515;-72
2023/01/02 11:03:54;;;;;;;67.65;47.38;;;;;;;9.40;51.51;95041.19;5026444;28;20488;-72
2023/01/02 11:06:24;;;;;;;70.82;50.45;;;;;;;9.45;51.50;95038.50;5026303;28;20029;-72
2023/01/02 11:08:56;;;;;;;81.25;53.90;;;;;;;8.48;53.73;95036.53;5025166;28;20033;-71
2023/01/02 11:11:22;;;;;;;79.93;54.50;;;;;;;8.19;54.42;95006.41;5028192;28;20034;-71
2023/01/02 11:13:50;;;;;;;81.07;53.85;;;;;;;8.50;54.38;95027.28;5037739;28;20033;-73
2023/01/02 11:16:17;;;;;;;80.97;52.67;;;;;;;8.49;54.13;95004.47;5028957;28;20095;-73
2023/01/02 11:18:54;;;;;;;79.97;55.83;;;;;;;8.27;54.53;95006.63;5029868;28;20037;-73
2023/01/02 11:21:29;;;;;;;82.35;54.88;;;;;;;8.40;54.49;95015.91;5030215;28;20079;-73
2023/01/02 11:24:18;;;;;;;82.15;55.60;;;;;;;8.37;54.33;95014.56;5028937;28;20044;-71
2023/01/02 11:26:46;;;;;;;85.55;56.78;;;;;;;8.62;53.63;94994.34;5025205;28;20037;-71
2023/01/02 11:29:20;;;;;;;82.38;53.25;;;;;;;8.68;53.54;95012.63;5024781;28;20029;-72
2023/01/02 11:31:50;;;;;;;81.78;53.67;;;;;;;8.92;52.93;95012.75;5031126;28;20045;-72
2023/01/02 11:34:21;;;;;;;103.85;61.28;;;;;;;9.20;51.82;94990.88;5019430;28;20076;-72
2023/01/02 11:37:01;;;;;;;93.80;56.28;;;;;;;9.45;50.97;94990.69;5029442;28;20025;-72
2023/01/02 11:39:32;;;;;;;83.35;52.15;;;;;;;9.67;52.42;95000.91;5032527;28;20016;-71
2023/01/02 11:45:12;;;;;;;85.22;51.83;;;;;;;8.98;52.22;94988.59;5025472;28;20423;-71
2023/01/02 11:47:37;;;;;;;75.13;51.58;;;;;;;9.21;52.16;94989.00;5028603;28;20088;-72
2023/01/02 11:50:03;;;;;;;70.15;48.60;;;;;;;9.12;51.94;94980.84;5028669;28;20037;-72
2023/01/02 11:53:02;;;;;;;79.28;50.90;;;;;;;8.79;52.71;94976.22;5025069;28;20611;-72
2023/01/02 11:55:55;;;;;;;76.22;51.10;;;;;;;8.99;52.72;94979.56;5026524;28;20048;-71
2023/01/02 11:58:29;;;;;;;77.07;49.63;;;;;;;9.41;51.32;94979.03;5026052;28;20063;-72
2023/01/02 12:01:01;;;;;;;81.15;53.17;;;;;;;9.15;51.50;94974.97;5028151;28;20563;-72
2023/01/02 12:03:29;;;;;;;81.03;52.78;;;;;;;9.39;51.15;94973.22;5027455;28;20005;-72
2023/01/02 12:06:35;;;;;;;78.82;52.25;;;;;;;9.50;51.00;94970.47;5026181;28;20106;-72
2023/01/02 12:09:21;;;;;;;77.63;50.95;;;;;;;9.70;50.84;94976.41;5025807;28;20574;-71
2023/01/02 12:12:17;;;;;;;88.50;54.22;;;;;;;9.36;51.44;94970.31;5025126;28;21114;-72
2023/01/02 12:15:21;;;;;;;84.38;55.22;;;;;;;9.27;51.65;94951.53;5025697;28;20131;-72