Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/31 00:01:18;;;;;;;;;;;13.60;99.90;;;;;;5027773;28;19921;-72
2021/12/31 00:03:45;;;;;;;;;;;13.60;99.90;;;;;;5027793;28;19925;-71
2021/12/31 00:06:13;;;;;;;;;;;13.60;99.90;;;;;;5026160;28;19925;-71
2021/12/31 00:08:40;;;;;;;;;;;13.60;99.90;;;;;;5026832;28;19940;-73
2021/12/31 00:11:08;;;;;;;;;;;13.60;99.90;;;;;;5026465;28;20324;-72
2021/12/31 00:13:35;;;;;;;;;;;13.60;99.90;;;;;;5026741;28;19947;-73
2021/12/31 00:16:02;;;;;;;;;;;13.60;99.90;;;;;;5026518;28;19925;-73
2021/12/31 00:18:30;;;;;;;;;;;13.60;99.90;;;;;;5027838;28;19936;-73
2021/12/31 00:21:01;;;;;;;;;;;13.60;99.90;;;;;;5027086;28;20408;-74
2021/12/31 00:23:29;;;;;;;;;;;13.60;99.90;;;;;;5027338;28;19932;-74
2021/12/31 00:25:57;;;;;;;;;;;13.60;99.90;;;;;;5026801;28;20396;-72
2021/12/31 00:28:24;;;;;;;;;;;13.60;99.90;;;;;;5025587;28;19928;-72
2021/12/31 00:30:54;;;;;;;;;;;13.60;99.90;;;;;;5042383;28;19943;-72
2021/12/31 00:33:22;;;;;;;;;;;13.60;99.90;;;;;;5055660;28;20373;-72
2021/12/31 00:35:49;;;;;;;;;;;13.60;99.90;;;;;;5027324;28;19932;-72
2021/12/31 00:38:17;;;;;;;;;;;13.60;99.90;;;;;;5025455;28;19948;-72
2021/12/31 00:40:44;;;;;;;;;;;13.60;99.90;;;;;;5025923;28;19925;-73
2021/12/31 00:43:12;;;;;;;;;;;13.60;99.90;;;;;;5025866;28;20461;-73
2021/12/31 00:45:41;;;;;;;;;;;13.60;99.90;;;;;;5025532;28;19929;-72
2021/12/31 00:48:10;;;;;;;;;;;13.60;99.90;;;;;;5025571;28;19921;-73
2021/12/31 00:50:38;;;;;;;;;;;13.60;99.90;;;;;;5025520;28;19932;-73
2021/12/31 00:53:06;;;;;;;;;;;13.60;99.90;;;;;;5026679;28;19931;-74
2021/12/31 00:55:33;;;;;;;;;;;13.60;99.90;;;;;;5025782;28;19928;-73
2021/12/31 00:58:01;;;;;;;;;;;13.60;99.90;;;;;;5025202;28;19928;-72
2021/12/31 01:00:29;;;;;;;;;;;13.60;99.90;;;;;;5025484;28;19925;-72
2021/12/31 01:02:57;;;;;;;;;;;13.60;99.90;;;;;;5026747;28;19932;-72
2021/12/31 01:05:25;;;;;;;;;;;13.60;99.90;;;;;;5026580;28;19924;-72
2021/12/31 01:07:53;;;;;;;;;;;13.60;99.90;;;;;;5035452;28;19925;-72
2021/12/31 01:10:23;;;;;;;;;;;13.60;99.90;;;;;;5006776;28;19937;-72
2021/12/31 01:12:51;;;;;;;;;;;13.60;99.90;;;;;;5005344;28;19932;-72
2021/12/31 01:15:35;;;;;;;;;;;13.50;99.90;;;;;;5005406;28;19929;-72
2021/12/31 01:20:30;;;;;;;;;;;13.50;99.90;;;;;;5007314;28;20005;-72
2021/12/31 01:22:57;;;;;;;;;;;13.50;99.90;;;;;;5006727;28;20310;-73
2021/12/31 01:25:25;;;;;;;;;;;13.50;99.90;;;;;;5006719;28;19945;-73
2021/12/31 01:27:52;;;;;;;;;;;13.50;99.90;;;;;;5001945;28;19925;-72
2021/12/31 01:30:20;;;;;;;;;;;13.50;99.90;;;;;;5026366;28;19929;-72
2021/12/31 01:32:49;;;;;;;;;;;13.50;99.90;;;;;;5026552;28;19929;-73
2021/12/31 01:35:17;;;;;;;;;;;13.50;99.90;;;;;;5058068;28;19925;-72
2021/12/31 01:37:45;;;;;;;;;;;13.40;99.90;;;;;;5026186;28;19925;-72
2021/12/31 01:40:13;;;;;;;;;;;13.40;99.90;;;;;;5026419;28;19924;-72
2021/12/31 01:42:40;;;;;;;;;;;13.40;99.90;;;;;;5026440;28;19929;-72
2021/12/31 01:45:19;;;;;;;;;;;13.40;99.90;;;;;;5025988;28;19925;-72
2021/12/31 01:50:33;;;;;;;;;;;13.40;99.90;;;;;;5025871;28;20308;-73
2021/12/31 01:53:01;;;;;;;;;;;13.40;99.90;;;;;;5026683;28;19924;-72
2021/12/31 01:55:32;;;;;;;;;;;13.40;99.90;;;;;;5025898;28;19948;-72
2021/12/31 01:58:01;;;;;;;;;;;13.40;99.90;;;;;;5026289;28;19929;-72
2021/12/31 02:00:28;;;;;;;;;;;13.40;99.90;;;;;;5025489;28;19932;-72
2021/12/31 02:02:56;;;;;;;;;;;13.40;99.90;;;;;;5041216;28;19921;-73
2021/12/31 02:05:24;;;;;;;;;;;13.40;99.90;;;;;;5024816;28;19921;-72
2021/12/31 02:07:51;;;;;;;;;;;13.40;99.90;;;;;;5025983;28;19921;-72
2021/12/31 02:10:19;;;;;;;;;;;13.40;99.90;;;;;;5024701;28;20607;-73
2021/12/31 02:12:48;;;;;;;;;;;13.40;99.90;;;;;;5057876;28;19932;-72
2021/12/31 02:15:16;;;;;;;;;;;13.40;99.90;;;;;;5024557;28;19925;-72
2021/12/31 02:17:47;;;;;;;;;;;13.40;99.90;;;;;;5026065;28;20412;-72
2021/12/31 02:20:16;;;;;;;;;;;13.40;99.90;;;;;;5026343;28;19924;-72
2021/12/31 02:22:49;;;;;;;;;;;13.40;99.90;;;;;;5025867;28;19921;-72
2021/12/31 02:25:19;;;;;;;;;;;13.40;99.90;;;;;;5058153;28;19921;-73
2021/12/31 02:27:46;;;;;;;;;;;13.40;99.90;;;;;;5020233;28;19921;-73
2021/12/31 02:30:14;;;;;;;;;;;13.30;99.90;;;;;;5017856;28;20290;-73
2021/12/31 02:32:42;;;;;;;;;;;13.30;99.90;;;;;;5008243;28;19996;-72
2021/12/31 02:35:10;;;;;;;;;;;13.30;99.90;;;;;;5013009;28;19928;-73
2021/12/31 02:37:38;;;;;;;;;;;13.30;99.90;;;;;;5011754;28;19924;-73
2021/12/31 02:40:08;;;;;;;;;;;13.30;99.90;;;;;;5044491;28;19925;-73
2021/12/31 02:42:36;;;;;;;;;;;13.30;99.90;;;;;;5024917;28;19925;-73
2021/12/31 02:45:06;;;;;;;;;;;13.30;99.90;;;;;;5011038;28;19945;-72
2021/12/31 02:47:34;;;;;;;;;;;13.30;99.90;;;;;;5008017;28;19925;-72
2021/12/31 02:50:04;;;;;;;;;;;13.30;99.90;;;;;;5041310;28;19932;-73
2021/12/31 02:52:32;;;;;;;;;;;13.30;99.90;;;;;;5041712;28;19956;-73
2021/12/31 02:55:00;;;;;;;;;;;13.20;99.90;;;;;;5041798;28;19921;-72
2021/12/31 02:57:28;;;;;;;;;;;13.20;99.90;;;;;;5008484;28;19933;-72
2021/12/31 02:59:55;;;;;;;;;;;13.20;99.90;;;;;;5009907;28;19948;-72
2021/12/31 03:02:25;;;;;;;;;;;13.20;99.90;;;;;;5009988;28;19925;-72
2021/12/31 03:04:53;;;;;;;;;;;13.20;99.90;;;;;;5010147;28;19933;-73
2021/12/31 03:07:22;;;;;;;;;;;13.20;99.90;;;;;;5011067;28;19931;-73
2021/12/31 03:09:50;;;;;;;;;;;13.10;99.90;;;;;;5044670;28;19925;-73
2021/12/31 03:12:18;;;;;;;;;;;13.10;99.90;;;;;;5029129;28;20424;-73
2021/12/31 03:14:47;;;;;;;;;;;13.10;99.90;;;;;;5027345;28;20404;-74
2021/12/31 03:17:14;;;;;;;;;;;13.10;99.90;;;;;;5029657;28;19939;-72
2021/12/31 03:19:43;;;;;;;;;;;13.10;99.90;;;;;;5029454;28;20501;-73
2021/12/31 03:22:11;;;;;;;;;;;13.10;99.90;;;;;;5029225;28;19936;-74
2021/12/31 03:24:38;;;;;;;;;;;13.10;99.90;;;;;;5029705;28;19934;-73
2021/12/31 03:27:05;;;;;;;;;;;13.10;99.90;;;;;;5060819;28;20278;-74
2021/12/31 03:29:33;;;;;;;;;;;13.10;99.90;;;;;;5029088;28;20292;-72
2021/12/31 03:32:00;;;;;;;;;;;13.10;99.90;;;;;;5028288;28;20160;-72
2021/12/31 03:34:28;;;;;;;;;;;13.10;99.90;;;;;;5028941;28;19925;-72
2021/12/31 03:36:55;;;;;;;;;;;13.10;99.90;;;;;;5029084;28;20301;-72
2021/12/31 03:39:23;;;;;;;;;;;13.20;99.90;;;;;;5026977;28;19924;-72
2021/12/31 03:41:50;;;;;;;;;;;13.20;99.90;;;;;;5028716;28;19925;-73
2021/12/31 03:44:18;;;;;;;;;;;13.20;99.90;;;;;;5028623;28;19925;-72
2021/12/31 03:46:45;;;;;;;;;;;13.10;99.90;;;;;;5028519;28;19925;-72
2021/12/31 03:49:12;;;;;;;;;;;13.10;99.90;;;;;;5027300;28;19932;-72
2021/12/31 03:51:40;;;;;;;;;;;13.10;99.90;;;;;;5028647;28;19925;-72
2021/12/31 03:54:07;;;;;;;;;;;13.10;99.90;;;;;;5028854;28;20753;-72
2021/12/31 03:56:35;;;;;;;;;;;13.10;99.90;;;;;;5027001;28;19925;-72
2021/12/31 03:59:02;;;;;;;;;;;13.10;99.90;;;;;;5028344;28;20377;-72
2021/12/31 04:01:29;;;;;;;;;;;13.10;99.90;;;;;;5060504;28;20027;-71
2021/12/31 04:03:57;;;;;;;;;;;13.10;99.90;;;;;;5028333;28;19925;-72
2021/12/31 04:06:25;;;;;;;;;;;13.10;99.90;;;;;;5010607;28;19927;-71
2021/12/31 04:08:52;;;;;;;;;;;13.10;99.90;;;;;;5014151;28;19932;-72
2021/12/31 04:11:20;;;;;;;;;;;13.10;99.90;;;;;;5008378;28;19932;-71
2021/12/31 04:13:47;;;;;;;;;;;13.10;99.90;;;;;;5006867;28;19983;-72
2021/12/31 04:16:15;;;;;;;;;;;13.10;99.90;;;;;;5028200;28;19936;-72
2021/12/31 04:18:42;;;;;;;;;;;13.10;99.90;;;;;;5026697;28;19932;-72
2021/12/31 04:21:10;;;;;;;;;;;13.10;99.90;;;;;;5028504;28;20628;-72
2021/12/31 04:23:48;;;;;;;;;;;13.10;99.90;;;;;;5028261;28;19925;-72
2021/12/31 04:26:16;;;;;;;;;;;13.10;99.90;;;;;;5027605;28;19921;-72
2021/12/31 04:28:44;;;;;;;;;;;13.10;99.90;;;;;;5027429;28;19921;-72
2021/12/31 04:31:12;;;;;;;;;;;13.10;99.90;;;;;;5027771;28;19948;-74
2021/12/31 04:33:39;;;;;;;;;;;13.10;99.90;;;;;;5027964;28;20270;-73
2021/12/31 04:36:07;;;;;;;;;;;13.10;99.90;;;;;;5026309;28;19920;-73
2021/12/31 04:38:34;;;;;;;;;;;13.10;99.90;;;;;;5027170;28;19928;-72
2021/12/31 04:41:02;;;;;;;;;;;13.10;99.90;;;;;;5027796;28;19929;-72
2021/12/31 04:43:30;;;;;;;;;;;13.10;99.90;;;;;;5027588;28;20373;-72
2021/12/31 04:45:58;;;;;;;;;;;13.10;99.90;;;;;;5059050;28;19921;-72
2021/12/31 04:48:26;;;;;;;;;;;13.10;99.90;;;;;;5027624;28;19920;-72
2021/12/31 04:50:54;;;;;;;;;;;13.10;99.90;;;;;;5025488;28;19921;-72
2021/12/31 04:53:21;;;;;;;;;;;13.10;99.90;;;;;;5025516;28;19924;-72
2021/12/31 04:55:50;;;;;;;;;;;13.10;99.90;;;;;;5027309;28;19921;-72
2021/12/31 04:58:18;;;;;;;;;;;13.10;99.90;;;;;;5027207;28;20397;-73
2021/12/31 05:00:45;;;;;;;;;;;13.10;99.90;;;;;;5025890;28;19932;-72
2021/12/31 05:03:14;;;;;;;;;;;13.10;99.90;;;;;;5026942;28;19932;-72
2021/12/31 05:05:42;;;;;;;;;;;13.10;99.90;;;;;;5027411;28;19925;-72
2021/12/31 05:08:09;;;;;;;;;;;13.10;99.90;;;;;;5022421;28;19921;-73
2021/12/31 05:10:37;;;;;;;;;;;13.10;99.90;;;;;;5022643;28;19928;-72
2021/12/31 05:13:05;;;;;;;;;;;13.10;99.90;;;;;;5006676;28;19928;-72
2021/12/31 05:15:38;;;;;;;;;;;13.10;99.90;;;;;;5006157;28;19929;-72
2021/12/31 05:18:06;;;;;;;;;;;13.10;99.90;;;;;;5011545;28;19921;-72
2021/12/31 05:20:34;;;;;;;;;;;13.10;99.90;;;;;;5027129;28;19992;-72
2021/12/31 05:23:01;;;;;;;;;;;13.10;99.90;;;;;;5027334;28;19921;-73
2021/12/31 05:25:29;;;;;;;;;;;13.10;99.90;;;;;;5026949;28;19943;-72
2021/12/31 05:27:57;;;;;;;;;;;13.10;99.90;;;;;;5042049;28;19921;-72
2021/12/31 05:30:27;;;;;;;;;;;13.10;99.90;;;;;;5025668;28;19928;-72
2021/12/31 05:32:55;;;;;;;;;;;13.10;99.90;;;;;;5025749;28;19925;-72
2021/12/31 05:35:23;;;;;;;;;;;13.10;99.90;;;;;;5025527;28;19929;-72
2021/12/31 05:37:51;;;;;;;;;;;13.10;99.90;;;;;;5026636;28;19940;-72
2021/12/31 05:40:19;;;;;;;;;;;13.00;99.90;;;;;;5027170;28;20409;-72
2021/12/31 05:42:46;;;;;;;;;;;13.00;99.90;;;;;;5025627;28;19928;-72
2021/12/31 05:45:14;;;;;;;;;;;13.00;99.90;;;;;;5025107;28;19921;-72
2021/12/31 05:47:42;;;;;;;;;;;13.00;99.90;;;;;;5023328;28;19921;-72
2021/12/31 05:50:27;;;;;;;;;;;13.00;99.90;;;;;;5024583;28;20797;-73
2021/12/31 05:52:56;;;;;;;;;;;13.00;99.90;;;;;;5057751;28;19932;-72
2021/12/31 05:55:24;;;;;;;;;;;13.10;99.90;;;;;;5024141;28;19955;-73
2021/12/31 05:57:51;;;;;;;;;;;13.10;99.90;;;;;;5026452;28;19921;-72
2021/12/31 06:00:19;;;;;;;;;;;13.10;99.90;;;;;;5024677;28;19921;-72
2021/12/31 06:02:46;;;;;;;;;;;13.10;99.90;;;;;;5028864;28;19921;-73
2021/12/31 06:05:15;;;;;;;;;;;13.10;99.90;;;;;;5030295;28;19943;-73
2021/12/31 06:07:43;;;;;;;;;;;13.00;99.90;;;;;;5011871;28;19929;-72
2021/12/31 06:10:10;;;;;;;;;;;13.00;99.90;;;;;;5027048;28;20001;-74
2021/12/31 06:12:39;;;;;;;;;;;13.00;99.90;;;;;;5061286;28;19932;-72
2021/12/31 06:15:09;;;;;;;;;;;13.00;99.90;;;;;;5028293;28;19921;-72
2021/12/31 06:17:36;;;;;;;;;;;13.00;99.90;;;;;;5028337;28;19921;-72
2021/12/31 06:20:05;;;;;;;;;;;13.00;99.90;;;;;;5029732;28;19925;-72
2021/12/31 06:22:32;;;;;;;;;;;13.00;99.90;;;;;;5029764;28;20304;-73
2021/12/31 06:25:00;;;;;;;;;;;13.00;99.90;;;;;;5029529;28;19925;-72
2021/12/31 06:27:27;;;;;;;;;;;13.00;99.90;;;;;;5029275;28;20092;-72
2021/12/31 06:29:55;;;;;;;;;;;13.00;99.90;;;;;;5028323;28;19925;-72
2021/12/31 06:32:23;;;;;;;;;;;13.00;99.90;;;;;;5029571;28;19948;-71
2021/12/31 06:34:50;;;;;;;;;;;13.00;99.90;;;;;;5025802;28;19932;-72
2021/12/31 06:37:18;;;;;;;;;;;13.00;99.90;;;;;;5043234;28;20369;-73
2021/12/31 06:39:46;;;;;;;;;;;13.00;99.90;;;;;;5021828;28;19925;-72
2021/12/31 06:42:18;;;;;;;;;;;13.00;99.90;;;;;;5052211;28;20799;-72
2021/12/31 06:44:45;;;;;;;;;;;13.00;99.90;;;;;;5027269;28;19932;-73
2021/12/31 06:47:13;;;;;;;;;;;13.00;99.90;;;;;;5009875;28;19925;-71
2021/12/31 06:49:42;;;;;;;;;;;13.00;99.90;;;;;;5008304;28;19925;-72
2021/12/31 06:52:09;;;;;;;;;;;13.10;99.90;;;;;;5008670;28;19921;-72
2021/12/31 06:54:37;;;;;;;;;;;13.00;99.90;;;;;;5009656;28;19932;-72
2021/12/31 06:57:04;;;;;;;;;;;13.00;99.90;;;;;;5008420;28;20383;-72
2021/12/31 06:59:31;;;;;;;;;;;13.10;99.90;;;;;;5006350;28;19926;-72
2021/12/31 07:01:59;;;;;;;;;;;13.10;99.90;;;;;;5006654;28;19925;-72
2021/12/31 07:04:27;;;;;;;;;;;13.00;99.90;;;;;;5006653;28;19921;-72
2021/12/31 07:06:55;;;;;;;;;;;13.00;99.90;;;;;;5007663;28;19925;-72
2021/12/31 07:09:30;;;;;;;;;;;13.00;99.90;;;;;;5026339;28;19921;-72
2021/12/31 07:11:57;;;;;;;;;;;13.00;99.90;;;;;;5010770;28;19925;-73
2021/12/31 07:14:24;;;;;;;;;;;13.00;99.90;;;;;;5027988;28;19984;-72
2021/12/31 07:16:52;;;;;;;;;;;13.00;99.90;;;;;;5028756;28;19924;-72
2021/12/31 07:19:20;;;;;;;;;;;13.00;99.90;;;;;;5029027;28;19932;-72
2021/12/31 07:21:47;;;;;;;;;;;13.00;99.90;;;;;;5028630;28;19925;-71
2021/12/31 07:24:15;;;;;;;;;;;13.00;99.90;;;;;;5027471;28;19925;-72
2021/12/31 07:26:42;;;;;;;;;;;13.00;99.90;;;;;;5018108;28;19944;-72
2021/12/31 07:29:10;;;;;;;;;;;13.00;99.90;;;;;;5020902;28;19921;-72
2021/12/31 07:31:38;;;;;;;;;;;12.90;99.90;;;;;;5050397;28;19932;-74
2021/12/31 07:34:05;;;;;;;;;;;12.90;99.90;;;;;;5014271;28;19932;-72
2021/12/31 07:36:33;;;;;;;;;;;13.00;99.90;;;;;;5018423;28;19936;-72
2021/12/31 07:39:05;;;;;;;;;;;13.00;99.90;;;;;;5018385;28;19925;-76
2021/12/31 07:41:32;;;;;;;;;;;13.00;99.90;;;;;;5019142;28;19929;-72
2021/12/31 07:44:00;;;;;;;;;;;13.00;99.90;;;;;;5047658;28;19932;-72
2021/12/31 07:46:27;;;;;;;;;;;13.00;99.90;;;;;;5017538;28;19925;-71
2021/12/31 07:48:55;;;;;;;;;;;13.00;99.90;;;;;;5023824;28;19925;-72
2021/12/31 07:51:23;;;;;;;;;;;13.00;99.90;;;;;;5020165;28;19932;-71
2021/12/31 07:53:50;;;;;;;;;;;13.00;99.90;;;;;;5027580;28;19928;-72
2021/12/31 07:56:19;;;;;;;;;;;13.00;99.90;;;;;;5020419;28;19948;-72
2021/12/31 07:58:47;;;;;;;;;;;13.00;99.90;;;;;;5025982;28;20400;-73
2021/12/31 08:01:16;;;;;;;;;;;12.90;99.90;;;;;;5021153;28;19936;-72
2021/12/31 08:03:44;;;;;;;;;;;12.90;99.90;;;;;;5022393;28;20052;-72
2021/12/31 08:06:12;;;;;;;;;;;12.90;99.90;;;;;;5022219;28;19922;-73
2021/12/31 08:08:39;;;;;;;;;;;12.80;99.90;;;;;;5022937;28;20431;-72
2021/12/31 08:11:07;;;;;;;;;;;12.80;99.90;;;;;;5020363;28;20497;-72
2021/12/31 08:13:34;;;;;;;;;;;12.70;99.90;;;;;;5005506;28;20092;-72
2021/12/31 08:16:01;;;;;;;;;;;12.60;99.90;;;;;;5017955;28;19929;-72
2021/12/31 08:18:29;;;;;;;;;;;12.50;99.90;;;;;;5024745;28;19921;-72
2021/12/31 08:20:57;;;;;;;;;;;12.40;99.90;;;;;;5045622;28;19922;-72
2021/12/31 08:23:24;;;;;;;;;;;12.30;99.90;;;;;;4987077;28;20378;-72
2021/12/31 08:25:52;;;;;;;;;;;12.30;99.90;;;;;;5007266;28;19932;-72
2021/12/31 08:28:20;;;;;;;;;;;12.30;99.90;;;;;;5007340;28;19936;-73
2021/12/31 08:30:48;;;;;;;;;;;12.20;99.90;;;;;;5007136;28;19925;-73
2021/12/31 08:33:15;;;;;;;;;;;12.20;99.90;;;;;;5026738;28;20028;-73
2021/12/31 08:35:43;;;;;;;;;;;12.20;99.90;;;;;;5027667;28;20337;-72
2021/12/31 08:38:10;;;;;;;;;;;12.20;99.90;;;;;;5027282;28;19924;-72
2021/12/31 08:40:37;;;;;;;;;;;12.20;99.90;;;;;;5026784;28;19925;-72
2021/12/31 08:43:05;;;;;;;;;;;12.10;99.90;;;;;;5008900;28;20494;-72
2021/12/31 08:45:32;;;;;;;;;;;12.10;99.90;;;;;;5015990;28;19929;-72
2021/12/31 08:48:01;;;;;;;;;;;12.10;99.90;;;;;;5018114;28;20301;-71
2021/12/31 08:50:28;;;;;;;;;;;12.10;99.90;;;;;;5039346;28;19933;-72
2021/12/31 08:52:56;;;;;;;;;;;12.10;99.90;;;;;;5023196;28;19928;-71
2021/12/31 08:55:23;;;;;;;;;;;12.10;99.90;;;;;;5024340;28;19932;-71
2021/12/31 08:57:51;;;;;;;;;;;12.10;99.90;;;;;;5016891;28;19925;-71
2021/12/31 09:00:18;;;;;;;;;;;12.10;99.90;;;;;;5008664;28;20306;-71
2021/12/31 09:02:48;;;;;;;;;;;12.10;99.90;;;;;;5012522;28;20456;-71
2021/12/31 09:05:16;;;;;;;;;;;12.10;99.90;;;;;;5006179;28;19945;-70
2021/12/31 09:07:44;;;;;;;;;;;12.10;99.90;;;;;;5006359;28;19945;-71
2021/12/31 09:10:12;;;;;;;;;;;12.10;99.90;;;;;;5024884;28;19940;-70
2021/12/31 09:12:39;;;;;;;;;;;12.10;99.90;;;;;;5023827;28;19955;-70
2021/12/31 09:15:07;;;;;;;;;;;12.20;99.90;;;;;;5037434;28;19921;-70
2021/12/31 09:17:35;;;;;;;;;;;12.10;99.90;;;;;;5026169;28;20738;-70
2021/12/31 09:20:03;;;;;;;;;;;12.20;99.90;;;;;;5025628;28;19940;-72
2021/12/31 09:22:30;;;;;;;;;;;12.20;99.90;;;;;;5037396;28;19959;-71
2021/12/31 09:25:01;;;;;;;;;;;12.30;99.90;;;;;;5031999;28;19929;-72
2021/12/31 09:27:29;;;;;;;;;;;12.30;99.90;;;;;;5026303;28;19932;-71
2021/12/31 09:29:56;;;;;;;;;;;12.30;99.90;;;;;;5020738;28;19925;-72
2021/12/31 09:32:24;;;;;;;;;;;12.30;99.90;;;;;;5015784;28;20345;-71
2021/12/31 09:34:51;;;;;;;;;;;12.40;99.90;;;;;;5021346;28;19932;-71
2021/12/31 09:37:20;;;;;;;;;;;12.40;99.90;;;;;;5024417;28;20357;-71
2021/12/31 09:39:48;;;;;;;;;;;12.40;99.90;;;;;;5023840;28;20405;-71
2021/12/31 09:42:15;;;;;;;;;;;12.50;99.90;;;;;;5024791;28;20306;-71
2021/12/31 09:44:44;;;;;;;;;;;12.50;99.90;;;;;;5026498;28;19930;-71
2021/12/31 09:47:13;;;;;;;;;;;12.50;99.90;;;;;;5012179;28;19921;-71
2021/12/31 09:49:40;;;;;;;;;;;12.50;99.90;;;;;;4972247;28;19925;-71
2021/12/31 09:52:09;;;;;;;;;;;12.60;99.90;;;;;;5006578;28;20305;-71
2021/12/31 09:54:41;;;;;;;;;;;12.60;99.90;;;;;;5005419;28;19925;-71
2021/12/31 09:57:12;;;;;;;;;;;12.60;99.90;;;;;;5003854;28;19926;-71
2021/12/31 09:59:41;;;;;;;;;;;12.70;99.90;;;;;;5003237;28;20668;-72
2021/12/31 10:02:12;;;;;;;;;;;12.60;99.90;;;;;;5004760;28;19925;-72
2021/12/31 10:04:58;;;;;;;;;;;12.70;99.90;;;;;;5003517;28;19921;-72
2021/12/31 10:07:28;;;;;;;;;;;12.70;99.90;;;;;;5003050;28;19925;-72
2021/12/31 10:10:07;;;;;;;;;;;12.70;99.90;;;;;;5004213;28;20100;-71
2021/12/31 10:12:44;;;;;;;;;;;12.70;99.90;;;;;;5021695;28;19921;-71
2021/12/31 10:15:11;;;;;;;;;;;12.60;99.90;;;;;;5024736;28;19921;-71
2021/12/31 10:17:39;;;;;;;;;;;12.60;99.90;;;;;;5055887;28;20560;-71
2021/12/31 10:20:06;;;;;;;;;;;12.60;99.90;;;;;;5023788;28;19925;-74
2021/12/31 10:22:34;;;;;;;;;;;12.60;99.90;;;;;;5024872;28;19932;-72
2021/12/31 10:25:14;;;;;;;;;;;12.60;99.90;;;;;;5024515;28;19928;-72
2021/12/31 10:27:42;;;;;;;;;;;12.60;99.90;;;;;;5026066;28;20277;-72
2021/12/31 10:30:10;;;;;;;;;;;12.70;99.90;;;;;;5024535;28;20377;-71
2021/12/31 10:32:40;;;;;;;;;;;12.70;99.90;;;;;;5025860;28;19921;-72
2021/12/31 10:35:11;;;;;;;;;;;12.80;99.90;;;;;;5024591;28;19925;-72
2021/12/31 10:38:01;;;;;;;;;;;12.80;99.90;;;;;;5024163;28;19935;-72
2021/12/31 10:40:30;;;;;;;;;;;12.90;99.90;;;;;;5009257;28;19925;-73
2021/12/31 10:43:18;;;;;;;;;;;12.90;99.90;;;;;;5025731;28;20352;-72
2021/12/31 10:45:54;;;;;;;;;;;12.90;99.90;;;;;;5025090;28;20131;-72
2021/12/31 10:48:36;;;;;;;;;;;13.00;99.90;;;;;;5026094;28;20628;-72
2021/12/31 10:51:03;;;;;;;;;;;13.00;99.90;;;;;;5029990;28;19932;-72
2021/12/31 10:53:34;;;;;;;;;;;13.10;99.90;;;;;;5029638;28;19936;-72
2021/12/31 10:56:07;;;;;;;;;;;13.10;99.90;;;;;;5028397;28;20035;-73
2021/12/31 10:58:40;;;;;;;;;;;13.20;99.90;;;;;;5029308;28;19932;-72
2021/12/31 11:01:10;;;;;;;;;;;13.20;99.90;;;;;;5029288;28;19932;-72
2021/12/31 11:03:39;;;;;;;;;;;13.30;99.90;;;;;;5060961;28;19932;-72
2021/12/31 11:06:07;;;;;;;;;;;13.30;99.90;;;;;;5028124;28;19924;-72
2021/12/31 11:08:35;;;;;;;;;;;13.40;99.90;;;;;;5027859;28;19925;-72
2021/12/31 11:11:03;;;;;;;;;;;13.40;99.90;;;;;;5044456;28;20013;-72
2021/12/31 11:13:30;;;;;;;;;;;13.50;99.90;;;;;;5044440;28;19932;-73
2021/12/31 11:15:59;;;;;;;;;;;13.50;99.90;;;;;;5028202;28;19932;-72
2021/12/31 11:18:27;;;;;;;;;;;13.50;99.90;;;;;;5028643;28;19951;-72
2021/12/31 11:20:56;;;;;;;;;;;13.50;99.90;;;;;;5028737;28;19932;-72
2021/12/31 11:23:28;;;;;;;;;;;13.60;99.90;;;;;;5028490;28;20400;-73
2021/12/31 11:26:04;;;;;;;;;;;13.60;99.90;;;;;;5028764;28;19925;-72
2021/12/31 11:28:33;;;;;;;;;;;13.60;99.90;;;;;;5027176;28;19921;-72
2021/12/31 11:31:18;;;;;;;;;;;13.70;99.90;;;;;;5028005;28;19925;-72
2021/12/31 11:34:10;;;;;;;;;;;13.80;99.90;;;;;;5021635;28;19929;-72
2021/12/31 11:36:38;;;;;;;;;;;13.80;99.90;;;;;;5013481;28;19925;-72
2021/12/31 11:39:15;;;;;;;;;;;13.90;99.90;;;;;;5021455;28;20416;-72
2021/12/31 11:41:51;;;;;;;;;;;13.90;99.90;;;;;;5038351;28;19921;-72
2021/12/31 11:44:20;;;;;;;;;;;14.00;99.90;;;;;;5016373;28;20270;-72
2021/12/31 11:46:47;;;;;;;;;;;14.10;99.90;;;;;;5021253;28;19925;-72
2021/12/31 11:49:19;;;;;;;;;;;14.10;99.90;;;;;;5044532;28;19926;-72
2021/12/31 11:51:57;;;;;;;;;;;14.10;99.90;;;;;;5020523;28;19948;-72
2021/12/31 11:54:25;;;;;;;;;;;14.20;99.90;;;;;;5020937;28;19933;-71
2021/12/31 11:56:59;;;;;;;;;;;14.20;99.90;;;;;;5018730;28;19928;-72
2021/12/31 11:59:27;;;;;;;;;;;14.20;99.90;;;;;;5007254;28;19929;-73
2021/12/31 12:02:15;;;;;;;;;;;14.30;99.90;;;;;;5018569;28;20337;-73
2021/12/31 12:05:07;;;;;;;;;;;14.20;99.90;;;;;;5002563;28;19925;-73
2021/12/31 12:07:37;;;;;;;;;;;14.30;99.90;;;;;;5012664;28;19925;-74
2021/12/31 12:10:05;;;;;;;;;;;14.30;99.90;;;;;;5018814;28;20302;-73
2021/12/31 12:12:34;;;;;;;;;;;14.30;99.90;;;;;;5019223;28;19925;-73
2021/12/31 12:15:04;;;;;;;;;;;14.50;99.90;;;;;;5022346;28;20401;-73
2021/12/31 12:17:31;;;;;;;;;;;15.00;99.90;;;;;;5025552;28;19925;-73
2021/12/31 12:20:02;;;;;;;;;;;15.70;99.90;;;;;;5022825;28;19921;-73
2021/12/31 12:22:33;;;;;;;;;;;16.30;99.90;;;;;;5007614;28;19925;-73
2021/12/31 12:25:00;;;;;;;;;;;16.80;99.90;;;;;;5013958;28;19926;-73
2021/12/31 12:27:28;;;;;;;;;;;17.40;99.90;;;;;;5016817;28;19936;-72
2021/12/31 12:29:57;;;;;;;;;;;17.80;99.90;;;;;;5007716;28;19933;-72
2021/12/31 12:32:34;;;;;;;;;;;18.20;99.90;;;;;;5020535;28;19925;-72
2021/12/31 12:35:21;;;;;;;;;;;18.40;99.90;;;;;;5008355;28;20385;-72
2021/12/31 12:38:00;;;;;;;;;;;18.40;99.90;;;;;;5018506;28;19925;-73
2021/12/31 12:40:46;;;;;;;;;;;18.30;99.90;;;;;;5011070;28;20383;-72
2021/12/31 12:43:26;;;;;;;;;;;18.20;99.90;;;;;;5012735;28;19925;-73
2021/12/31 12:45:58;;;;;;;;;;;18.10;99.90;;;;;;5012080;28;19925;-72
2021/12/31 12:48:30;;;;;;;;;;;18.00;99.90;;;;;;5011095;28;20274;-72
2021/12/31 12:50:58;;;;;;;;;;;17.90;99.90;;;;;;5010912;28;19936;-72
2021/12/31 12:53:27;;;;;;;;;;;17.90;99.90;;;;;;5014664;28;20743;-72
2021/12/31 12:56:06;;;;;;;;;;;17.90;99.90;;;;;;5007934;28;19925;-72
2021/12/31 12:58:34;;;;;;;;;;;18.10;99.90;;;;;;5008068;28;19925;-73
2021/12/31 13:01:03;;;;;;;;;;;18.10;99.90;;;;;;5049406;28;20377;-72
2021/12/31 13:03:32;;;;;;;;;;;17.90;99.90;;;;;;5012007;28;19928;-73
2021/12/31 13:06:08;;;;;;;;;;;17.80;99.90;;;;;;5011558;28;19921;-73
2021/12/31 13:08:36;;;;;;;;;;;17.70;99.90;;;;;;5012242;28;19928;-72
2021/12/31 13:11:04;;;;;;;;;;;17.50;99.90;;;;;;5014781;28;19930;-72
2021/12/31 13:13:32;;;;;;;;;;;17.50;99.90;;;;;;5006166;28;20305;-73
2021/12/31 13:16:00;;;;;;;;;;;17.40;99.90;;;;;;5005012;28;19930;-73
2021/12/31 13:18:31;;;;;;;;;;;17.30;99.90;;;;;;5008218;28;19968;-73
2021/12/31 13:21:05;;;;;;;;;;;17.10;99.90;;;;;;5006031;28;19944;-72
2021/12/31 13:23:33;;;;;;;;;;;16.90;99.90;;;;;;5023961;28;20797;-74
2021/12/31 13:26:14;;;;;;;;;;;16.70;99.90;;;;;;5019742;28;19925;-72
2021/12/31 13:28:41;;;;;;;;;;;16.40;99.90;;;;;;5006488;28;19979;-72
2021/12/31 13:31:09;;;;;;;;;;;16.30;99.90;;;;;;5019741;28;19936;-72
2021/12/31 13:33:44;;;;;;;;;;;16.30;99.90;;;;;;5017238;28;19928;-72
2021/12/31 13:36:19;;;;;;;;;;;16.30;99.90;;;;;;5019347;28;19932;-73
2021/12/31 13:38:57;;;;;;;;;;;16.30;99.90;;;;;;5023078;28;19925;-73
2021/12/31 13:41:25;;;;;;;;;;;16.30;99.90;;;;;;5024305;28;19925;-73
2021/12/31 13:44:14;;;;;;;;;;;16.10;99.90;;;;;;5010020;28;20003;-72
2021/12/31 13:46:44;;;;;;;;;;;15.90;99.90;;;;;;5024815;28;20420;-72
2021/12/31 13:49:19;;;;;;;;;;;15.80;99.90;;;;;;5021721;28;20282;-72
2021/12/31 13:51:47;;;;;;;;;;;15.70;99.90;;;;;;5048655;28;20424;-72
2021/12/31 13:54:17;;;;;;;;;;;15.60;99.90;;;;;;5025847;28;19932;-72
2021/12/31 13:56:49;;;;;;;;;;;15.50;99.90;;;;;;5025321;28;19921;-73
2021/12/31 13:59:25;;;;;;;;;;;15.50;99.90;;;;;;5025481;28;19921;-73
2021/12/31 14:02:10;;;;;;;;;;;15.50;99.90;;;;;;5023955;28;19925;-73
2021/12/31 14:04:53;;;;;;;;;;;15.40;99.90;;;;;;5023695;28;19929;-73
2021/12/31 14:07:28;;;;;;;;;;;15.30;99.90;;;;;;5025537;28;19932;-72
2021/12/31 14:09:57;;;;;;;;;;;15.30;99.90;;;;;;5011027;28;19921;-72
2021/12/31 14:12:28;;;;;;;;;;;15.20;99.90;;;;;;5023953;28;19936;-72
2021/12/31 14:14:56;;;;;;;;;;;15.20;99.90;;;;;;5023514;28;19921;-73
2021/12/31 14:17:23;;;;;;;;;;;15.20;99.90;;;;;;5020757;28;19933;-72
2021/12/31 14:19:51;;;;;;;;;;;15.10;99.90;;;;;;5007879;28;20552;-73
2021/12/31 14:22:18;;;;;;;;;;;15.00;99.90;;;;;;5007112;28;20274;-72
2021/12/31 14:24:47;;;;;;;;;;;15.00;99.90;;;;;;5010121;28;19921;-72
2021/12/31 14:27:14;;;;;;;;;;;15.10;99.90;;;;;;5014145;28;19951;-73
2021/12/31 14:29:42;;;;;;;;;;;15.10;99.90;;;;;;5021742;28;19921;-73
2021/12/31 14:32:09;;;;;;;;;;;15.20;99.90;;;;;;5019291;28;19928;-73
2021/12/31 14:34:37;;;;;;;;;;;15.20;99.90;;;;;;5007753;28;19928;-73