Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/29 00:00:35;;;;;;;2.17;0.60;;;14.70;77.80;;;;;;5019025;28;20034;-69
2021/05/29 00:03:00;;;;;;;1.65;0.80;;;14.70;77.80;;;;;;5018928;28;20030;-69
2021/05/29 00:05:26;;;;;;;1.08;0.40;;;14.70;78.60;;;;;;5018577;28;20034;-69
2021/05/29 00:07:52;;;;;;;3.10;0.65;;;14.70;78.30;;;;;;5018602;28;20018;-69
2021/05/29 00:10:17;;;;;;;3.30;0.70;;;14.80;78.90;;;;;;5018858;28;20030;-69
2021/05/29 00:12:43;;;;;;;2.65;0.77;;;15.10;78.10;;;;;;5018874;28;20099;-69
2021/05/29 00:15:10;;;;;;;2.10;0.60;;;15.30;76.50;;;;;;5018800;28;20429;-69
2021/05/29 00:17:35;;;;;;;1.38;0.60;;;15.40;74.70;;;;;;5018194;28;20164;-69
2021/05/29 00:20:01;;;;;;;1.23;0.57;;;15.50;75.80;;;;;;5018757;28;20112;-70
2021/05/29 00:22:27;;;;;;;1.48;0.60;;;15.80;77.10;;;;;;5018569;28;20071;-69
2021/05/29 00:24:53;;;;;;;1.30;0.63;;;15.90;76.00;;;;;;5017253;28;20439;-69
2021/05/29 00:27:18;;;;;;;3.78;0.63;;;15.90;74.70;;;;;;5018506;28;20018;-69
2021/05/29 00:29:44;;;;;;;1.02;0.57;;;16.00;74.80;;;;;;5017824;28;20030;-69
2021/05/29 00:32:10;;;;;;;1.67;0.73;;;16.10;75.70;;;;;;5018144;28;20105;-69
2021/05/29 00:34:35;;;;;;;4.15;1.00;;;16.10;74.60;;;;;;5018112;28;20022;-69
2021/05/29 00:37:01;;;;;;;1.45;0.40;;;16.10;74.20;;;;;;5018035;28;20029;-69
2021/05/29 00:39:27;;;;;;;1.02;0.60;;;16.10;75.60;;;;;;5018334;28;20040;-69
2021/05/29 00:41:52;;;;;;;1.95;0.70;;;16.00;73.90;;;;;;5018002;28;20034;-69
2021/05/29 00:44:18;;;;;;;1.70;0.57;;;16.10;74.50;;;;;;5017877;28;20033;-69
2021/05/29 00:46:44;;;;;;;1.75;0.47;;;16.10;74.80;;;;;;5017933;28;20061;-69
2021/05/29 00:49:09;;;;;;;0.93;0.60;;;16.10;74.90;;;;;;5017853;28;20022;-69
2021/05/29 00:51:37;;;;;;;2.40;0.50;;;16.20;74.60;;;;;;5018116;28;20205;-69
2021/05/29 00:54:05;;;;;;;0.95;0.60;;;16.20;75.60;;;;;;5017861;28;20033;-69
2021/05/29 00:56:30;;;;;;;2.55;0.70;;;16.30;76.10;;;;;;5017948;28;20318;-70
2021/05/29 00:58:56;;;;;;;2.63;0.60;;;16.20;76.50;;;;;;5017961;28;20120;-69
2021/05/29 01:01:22;;;;;;;4.07;0.60;;;16.20;75.50;;;;;;5017612;28;20053;-69
2021/05/29 01:03:48;;;;;;;2.40;1.00;;;16.10;75.50;;;;;;5017856;28;20033;-69
2021/05/29 01:06:13;;;;;;;1.27;0.55;;;16.10;75.40;;;;;;5017787;28;20026;-69
2021/05/29 01:08:39;;;;;;;3.08;0.40;;;16.10;74.40;;;;;;5017855;28;20322;-69
2021/05/29 01:11:07;;;;;;;3.00;0.50;;;16.00;74.00;;;;;;5017762;28;20018;-69
2021/05/29 01:13:34;;;;;;;0.85;0.45;;;15.90;75.90;;;;;;5017498;28;20029;-69
2021/05/29 01:16:07;;;;;;;3.03;0.40;;;15.90;75.00;;;;;;5017816;28;20025;-69
2021/05/29 01:18:33;;;;;;;1.70;0.50;;;15.80;75.30;;;;;;5017204;28;20069;-69
2021/05/29 01:21:01;;;;;;;2.35;0.50;;;15.80;75.30;;;;;;5017631;28;20061;-69
2021/05/29 01:23:27;;;;;;;3.28;0.60;;;15.70;75.80;;;;;;5017555;28;20064;-69
2021/05/29 01:25:53;;;;;;;0.93;0.38;;;15.70;75.90;;;;;;5017492;28;20018;-69
2021/05/29 01:28:26;;;;;;;0.80;0.40;;;15.70;76.80;;;;;;5017516;28;20092;-69
2021/05/29 01:31:02;;;;;;;2.25;0.50;;;15.70;76.50;;;;;;5017199;28;20434;-70
2021/05/29 01:33:34;;;;;;;9.35;0.40;;;15.60;76.10;;;;;;5017146;28;20045;-69
2021/05/29 01:36:05;;;;;;;3.47;0.90;;;15.60;76.50;;;;;;5017352;28;20029;-69
2021/05/29 01:38:31;;;;;;;1.17;0.50;;;15.60;76.60;;;;;;5017417;28;20034;-69
2021/05/29 01:41:03;;;;;;;1.27;0.40;;;15.60;76.20;;;;;;5016573;28;20288;-69
2021/05/29 01:43:28;;;;;;;1.23;0.40;;;15.60;76.10;;;;;;5017265;28;20022;-69
2021/05/29 01:45:54;;;;;;;3.15;0.55;;;15.60;76.20;;;;;;5017341;28;20292;-69
2021/05/29 01:48:21;;;;;;;2.25;0.55;;;15.50;76.00;;;;;;5016951;28;20030;-69
2021/05/29 01:50:47;;;;;;;0.73;0.40;;;15.50;76.10;;;;;;5017212;28;20401;-69
2021/05/29 01:53:15;;;;;;;1.00;0.35;;;15.40;77.00;;;;;;5016934;28;20064;-69
2021/05/29 01:55:41;;;;;;;1.58;0.55;;;15.40;76.70;;;;;;5016785;28;20030;-69
2021/05/29 01:58:07;;;;;;;4.57;0.52;;;15.50;75.40;;;;;;5017165;28;20088;-69
2021/05/29 02:00:33;;;;;;;2.92;0.50;;;15.50;75.10;;;;;;5017096;28;20030;-69
2021/05/29 02:02:58;;;;;;;0.82;0.40;;;15.60;76.40;;;;;;5017026;28;20038;-69
2021/05/29 02:05:28;;;;;;;1.48;0.30;;;15.60;75.30;;;;;;5016805;28;20342;-69
2021/05/29 02:07:54;;;;;;;1.58;0.30;;;15.60;74.10;;;;;;5017040;28;20026;-69
2021/05/29 02:10:23;;;;;;;5.30;0.50;;;15.50;73.30;;;;;;5017049;28;20026;-69
2021/05/29 02:12:51;;;;;;;0.85;0.40;;;15.50;75.10;;;;;;5016905;28;20048;-69
2021/05/29 02:15:20;;;;;;;5.28;0.50;;;15.50;74.20;;;;;;5016908;28;20061;-69
2021/05/29 02:17:49;;;;;;;2.85;0.57;;;15.40;74.50;;;;;;5016477;28;20053;-69
2021/05/29 02:20:17;;;;;;;1.80;0.40;;;15.30;75.90;;;;;;5017040;28;20040;-69
2021/05/29 02:22:42;;;;;;;3.20;0.88;;;15.20;76.00;;;;;;5016914;28;20034;-69
2021/05/29 02:25:11;;;;;;;3.50;0.70;;;15.20;74.30;;;;;;5016568;28;20426;-69
2021/05/29 02:27:36;;;;;;;1.13;0.47;;;15.40;73.80;;;;;;5016571;28;20022;-70
2021/05/29 02:30:07;;;;;;;0.93;0.35;;;15.40;74.40;;;;;;5016618;28;20037;-70
2021/05/29 02:32:33;;;;;;;0.98;0.50;;;15.50;74.20;;;;;;5016499;28;20105;-69
2021/05/29 02:34:59;;;;;;;2.72;0.45;;;15.50;74.30;;;;;;5016442;28;20026;-69
2021/05/29 02:37:26;;;;;;;1.92;0.50;;;15.60;74.50;;;;;;5016813;28;20102;-69
2021/05/29 02:39:51;;;;;;;6.28;0.90;;;15.60;74.30;;;;;;5016758;28;20117;-69
2021/05/29 02:42:17;;;;;;;1.38;0.35;;;15.50;74.20;;;;;;5016732;28;20042;-69
2021/05/29 02:44:45;;;;;;;0.60;0.40;;;15.40;73.40;;;;;;5016533;28;20050;-69
2021/05/29 02:47:11;;;;;;;2.60;0.20;;;15.30;74.60;;;;;;5016432;28;20113;-69
2021/05/29 02:49:36;;;;;;;1.88;0.50;;;15.40;75.50;;;;;;5016396;28;20057;-69
2021/05/29 02:52:03;;;;;;;4.95;0.50;;;15.40;74.90;;;;;;5018427;28;20049;-69
2021/05/29 02:54:28;;;;;;;0.70;0.30;;;15.40;73.40;;;;;;5019974;28;20429;-69
2021/05/29 02:56:54;;;;;;;0.70;0.38;;;15.30;74.00;;;;;;5019992;28;20026;-69
2021/05/29 02:59:20;;;;;;;2.40;0.50;;;15.30;73.10;;;;;;5020240;28;20038;-69
2021/05/29 03:01:46;;;;;;;1.65;0.50;;;15.30;73.20;;;;;;5020212;28;20034;-69
2021/05/29 03:04:12;;;;;;;2.80;0.50;;;15.20;72.60;;;;;;5019995;28;20053;-69
2021/05/29 03:06:37;;;;;;;1.30;0.30;;;15.10;73.20;;;;;;5019786;28;20022;-69
2021/05/29 03:09:04;;;;;;;0.77;0.32;;;15.10;73.20;;;;;;5020058;28;20069;-69
2021/05/29 03:11:42;;;;;;;1.73;0.40;;;15.10;72.30;;;;;;5019976;28;20029;-69
2021/05/29 03:14:08;;;;;;;1.90;0.40;;;15.10;71.60;;;;;;5019935;28;20053;-69
2021/05/29 03:16:34;;;;;;;1.58;0.60;;;15.10;72.80;;;;;;5019614;28;20025;-69
2021/05/29 03:19:00;;;;;;;0.80;0.38;;;15.10;72.70;;;;;;5019404;28;20064;-70
2021/05/29 03:21:25;;;;;;;1.42;0.40;;;15.00;73.40;;;;;;5019510;28;20041;-70
2021/05/29 03:23:51;;;;;;;2.72;0.70;;;15.00;74.10;;;;;;5019742;28;20029;-69
2021/05/29 03:26:17;;;;;;;2.65;0.50;;;15.00;73.60;;;;;;5019693;28;20095;-69
2021/05/29 03:28:43;;;;;;;1.30;0.60;;;15.00;74.80;;;;;;5019691;28;20034;-70
2021/05/29 03:31:08;;;;;;;7.55;0.63;;;15.10;75.30;;;;;;5019621;28;20461;-69
2021/05/29 03:33:34;;;;;;;0.95;0.50;;;15.10;75.60;;;;;;5019369;28;20038;-69
2021/05/29 03:36:00;;;;;;;0.70;0.40;;;15.10;76.10;;;;;;5019150;28;20022;-70
2021/05/29 03:38:26;;;;;;;1.50;0.45;;;15.10;76.50;;;;;;5019183;28;20037;-69
2021/05/29 03:40:51;;;;;;;4.20;0.52;;;15.00;75.40;;;;;;5019415;28;20105;-69
2021/05/29 03:43:17;;;;;;;1.10;0.50;;;15.00;76.20;;;;;;5019364;28;20026;-69
2021/05/29 03:45:43;;;;;;;3.17;0.57;;;15.10;76.90;;;;;;5019446;28;20049;-69
2021/05/29 03:48:09;;;;;;;2.13;0.30;;;15.10;76.20;;;;;;5019261;28;20422;-69
2021/05/29 03:50:38;;;;;;;1.00;0.43;;;15.10;77.00;;;;;;5019253;28;20326;-69
2021/05/29 03:53:06;;;;;;;1.05;0.40;;;15.10;77.60;;;;;;5018974;28;20433;-69
2021/05/29 03:55:32;;;;;;;3.42;0.40;;;15.20;77.00;;;;;;5018794;28;20033;-69
2021/05/29 03:57:58;;;;;;;0.80;0.50;;;15.20;77.50;;;;;;5019143;28;20030;-69
2021/05/29 04:00:24;;;;;;;3.50;0.55;;;15.10;77.40;;;;;;5019090;28;20303;-69
2021/05/29 04:02:50;;;;;;;1.45;0.40;;;15.20;77.50;;;;;;5017997;28;20121;-69
2021/05/29 04:05:17;;;;;;;5.13;0.90;;;15.20;78.10;;;;;;5018617;28;20114;-69
2021/05/29 04:07:43;;;;;;;2.50;0.65;;;15.10;78.00;;;;;;5018971;28;20030;-69
2021/05/29 04:10:36;;;;;;;1.38;0.40;;;15.00;77.40;;;;;;5018590;28;20018;-69
2021/05/29 04:13:03;;;;;;;1.85;0.80;;;15.10;76.40;;;;;;5017669;28;20038;-69
2021/05/29 04:15:29;;;;;;;2.17;0.60;;;15.20;77.60;;;;;;5018450;28;20426;-69
2021/05/29 04:17:55;;;;;;;0.73;0.45;;;15.30;77.50;;;;;;5018528;28;20034;-70
2021/05/29 04:20:23;;;;;;;0.73;0.40;;;15.40;77.80;;;;;;5018751;28;20034;-69
2021/05/29 04:22:50;;;;;;;1.17;0.38;;;15.40;79.50;;;;;;5018304;28;20029;-69
2021/05/29 04:25:23;;;;;;;1.58;0.52;;;15.40;78.90;;;;;;5018558;28;20033;-69
2021/05/29 04:27:49;;;;;;;2.28;0.50;;;15.30;79.00;;;;;;5018574;28;20033;-69
2021/05/29 04:30:19;;;;;;;2.55;0.50;;;15.20;78.80;;;;;;5018530;28;20288;-69
2021/05/29 04:32:45;;;;;;;2.85;0.60;;;15.10;79.60;;;;;;5018525;28;20026;-69
2021/05/29 04:35:11;;;;;;;2.88;0.50;;;15.10;81.30;;;;;;5018381;28;20034;-69
2021/05/29 04:37:38;;;;;;;1.10;0.68;;;15.20;78.80;;;;;;5018083;28;20481;-69
2021/05/29 04:40:08;;;;;;;2.78;0.60;;;15.30;76.50;;;;;;5018357;28;20040;-69
2021/05/29 04:42:34;;;;;;;0.63;0.30;;;15.30;76.10;;;;;;5018255;28;20097;-69
2021/05/29 04:45:00;;;;;;;2.22;0.50;;;15.30;73.70;;;;;;5018049;28;20045;-69
2021/05/29 04:47:27;;;;;;;2.67;0.43;;;15.30;73.10;;;;;;5017934;28;20018;-69
2021/05/29 04:49:53;;;;;;;0.82;0.40;;;15.40;72.80;;;;;;5018152;28;20026;-69
2021/05/29 04:52:19;;;;;;;4.40;0.60;;;15.40;72.10;;;;;;5017850;28;20421;-69
2021/05/29 04:54:45;;;;;;;1.67;0.60;;;15.40;72.80;;;;;;5017752;28;20104;-69
2021/05/29 04:57:11;;;;;;;4.55;0.40;;;15.60;73.20;;;;;;5018056;28;20080;-69
2021/05/29 04:59:36;;;;;;;1.27;0.52;;;15.60;76.70;;;;;;5017710;28;20440;-69
2021/05/29 05:02:02;;;;;;;4.90;0.57;;;15.60;77.90;;;;;;5017730;28;20026;-69
2021/05/29 05:04:28;;;;;;;2.60;0.32;;;15.50;78.20;;;;;;5017825;28;20026;-69
2021/05/29 05:06:54;;;;;;;3.80;0.43;;;15.60;78.00;;;;;;5017614;28;20411;-69
2021/05/29 05:09:20;;;;;;;0.68;0.32;;;15.70;75.80;;;;;;5017540;28;20022;-69
2021/05/29 05:11:46;;;;;;;3.53;0.50;;;15.80;76.10;;;;;;5017810;28;20029;-69
2021/05/29 05:14:11;;;;;;;0.75;0.40;;;16.00;76.50;;;;;;5017657;28;20034;-70
2021/05/29 05:16:37;;;;;;;1.02;0.60;;;16.20;76.70;;;;;;5017381;28;20318;-69
2021/05/29 05:19:03;;;;;;;2.53;0.63;;;16.40;75.50;;;;;;5017342;28;20050;-69
2021/05/29 05:21:28;;;;;;;3.45;0.68;;;16.70;72.20;;;;;;5017626;28;20105;-70
2021/05/29 05:23:56;;;;;;;1.10;0.50;;;17.00;74.00;;;;;;5017586;28;20026;-70
2021/05/29 05:26:22;;;;;;;2.47;0.50;;;17.20;68.20;;;;;;5017233;28;20022;-69
2021/05/29 05:28:48;;;;;;;0.90;0.40;;;17.40;70.20;;;;;;5017520;28;20018;-69
2021/05/29 05:31:14;;;;;;;0.90;0.38;;;17.70;68.80;;;;;;5017170;28;20365;-70
2021/05/29 05:33:46;;;;;;;1.25;0.57;;;17.80;67.90;;;;;;5017530;28;20030;-70
2021/05/29 05:36:13;;;;;;;1.63;0.40;;;18.00;65.20;;;;;;5017391;28;20079;-70
2021/05/29 05:38:40;;;;;;;0.77;0.30;;;18.00;68.00;;;;;;5017099;28;20105;-70
2021/05/29 05:41:07;;;;;;;1.95;0.65;;;18.00;69.10;;;;;;5016995;28;20422;-70
2021/05/29 05:43:34;;;;;;;0.50;0.30;;;18.00;70.20;;;;;;5017298;28;20033;-70
2021/05/29 05:46:00;;;;;;;1.08;0.40;;;18.00;60.10;;;;;;5016831;28;20038;-70
2021/05/29 05:48:26;;;;;;;0.40;0.30;;;17.90;72.00;;;;;;5017025;28;20030;-70
2021/05/29 05:50:56;;;;;;;1.67;0.40;;;17.70;70.20;;;;;;5016986;28;20057;-70
2021/05/29 05:53:24;;;;;;;0.93;0.40;;;17.60;68.60;;;;;;5017342;28;20033;-70
2021/05/29 05:55:52;;;;;;;2.20;0.47;;;17.60;69.10;;;;;;5016825;28;20414;-70
2021/05/29 05:58:17;;;;;;;2.00;0.40;;;17.60;72.20;;;;;;5017148;28;20038;-70
2021/05/29 06:00:43;;;;;;;1.40;0.47;;;17.60;74.30;;;;;;5017157;28;20496;-70
2021/05/29 06:03:09;;;;;;;1.33;0.40;;;17.60;71.50;;;;;;5017047;28;20076;-70
2021/05/29 06:05:34;;;;;;;1.70;0.60;;;17.50;72.10;;;;;;5016793;28;20314;-70
2021/05/29 06:08:00;;;;;;;1.10;0.47;;;17.50;74.00;;;;;;5017088;28;20080;-69
2021/05/29 06:10:26;;;;;;;2.90;0.60;;;17.50;76.90;;;;;;5017088;28;20029;-70
2021/05/29 06:12:53;;;;;;;1.15;0.80;;;17.60;78.30;;;;;;5017098;28;20030;-70
2021/05/29 06:20:29;;;;;;;0.80;0.40;;;18.00;75.70;;;;;;5017510;28;20397;-70
2021/05/29 06:22:55;;;;;;;0.82;0.40;;;18.20;77.50;;;;;;5016900;28;20300;-70
2021/05/29 06:25:21;;;;;;;2.42;0.50;;;18.30;76.70;;;;;;5016573;28;20029;-70
2021/05/29 06:27:46;;;;;;;1.33;0.52;;;18.40;75.30;;;;;;5019692;28;20026;-70
2021/05/29 06:30:13;;;;;;;1.02;0.40;;;18.40;71.90;;;;;;5020799;28;20022;-70
2021/05/29 06:32:39;;;;;;;1.10;0.50;;;18.40;74.90;;;;;;5020467;28;20477;-70
2021/05/29 06:35:07;;;;;;;1.38;0.60;;;18.30;76.30;;;;;;5020657;28;20032;-70
2021/05/29 06:37:35;;;;;;;1.80;0.40;;;18.20;73.40;;;;;;5020359;28;20461;-70
2021/05/29 06:40:03;;;;;;;1.48;0.57;;;18.10;72.30;;;;;;5020273;28;20029;-70
2021/05/29 06:42:28;;;;;;;2.60;0.63;;;17.90;73.40;;;;;;5020470;28;20369;-70
2021/05/29 06:44:54;;;;;;;0.85;0.60;;;17.80;76.40;;;;;;5020255;28;20029;-70
2021/05/29 06:47:20;;;;;;;1.73;0.73;;;17.80;77.00;;;;;;5020196;28;20037;-70
2021/05/29 06:49:45;;;;;;;6.13;1.17;;;17.80;79.00;;;;;;5020115;28;20065;-70
2021/05/29 06:52:14;;;;;;;2.92;0.80;;;18.00;78.80;;;;;;5020382;28;20022;-70
2021/05/29 07:00:10;;;;;;;1.83;0.98;;;17.90;78.30;;;;;;5020222;28;20042;-69
2021/05/29 07:02:36;;;;;;;1.83;1.10;;;17.80;78.60;;;;;;5019838;28;20033;-70
2021/05/29 07:05:04;;;;;;;2.25;0.93;;;17.90;78.10;;;;;;5020088;28;20036;-70
2021/05/29 07:07:30;;;;;;;3.38;1.05;;;18.00;79.90;;;;;;5020083;28;20319;-70
2021/05/29 07:09:57;;;;;;;3.50;1.40;;;18.20;78.90;;;;;;5020058;28;20109;-70
2021/05/29 07:12:23;;;;;;;2.10;1.10;;;18.50;77.10;;;;;;5019970;28;20021;-70
2021/05/29 07:14:49;;;;;;;3.47;1.00;;;18.80;73.60;;;;;;5019724;28;20038;-70
2021/05/29 07:17:17;;;;;;;3.60;1.75;;;19.10;74.50;;;;;;5019957;28;20076;-70
2021/05/29 07:19:43;;;;;;;1.75;1.05;;;19.50;72.40;;;;;;5019440;28;20350;-70
2021/05/29 07:22:08;;;;;;;3.70;0.98;;;19.70;72.40;;;;;;5019502;28;20026;-70
2021/05/29 07:24:35;;;;;;;1.67;0.90;;;20.00;66.60;;;;;;5019705;28;20030;-70
2021/05/29 07:27:01;;;;;;;1.50;0.90;;;20.30;62.50;;;;;;5019766;28;20362;-70
2021/05/29 07:29:27;;;;;;;3.33;0.90;;;20.80;67.40;;;;;;5019712;28;20033;-70
2021/05/29 07:31:53;;;;;;;3.85;0.80;;;21.40;67.40;;;;;;5019357;28;20037;-70
2021/05/29 07:34:20;;;;;;;1.70;0.73;;;22.00;60.20;;;;;;5019565;28;20335;-70
2021/05/29 07:36:46;;;;;;;1.85;0.82;;;22.30;60.90;;;;;;5019538;28;20030;-70
2021/05/29 07:39:12;;;;;;;2.33;0.80;;;22.80;61.00;;;;;;5018319;28;20030;-70
2021/05/29 07:41:39;;;;;;;2.97;0.80;;;22.80;58.20;;;;;;5019507;28;20031;-70
2021/05/29 07:44:06;;;;;;;1.48;0.55;;;23.20;58.30;;;;;;5019320;28;20030;-70
2021/05/29 07:46:33;;;;;;;1.08;0.52;;;23.50;56.10;;;;;;5019329;28;20076;-70
2021/05/29 07:49:00;;;;;;;3.53;0.80;;;23.70;57.70;;;;;;5019195;28;20028;-70
2021/05/29 07:51:26;;;;;;;1.77;0.80;;;24.00;57.80;;;;;;5018932;28;20026;-70
2021/05/29 07:53:52;;;;;;;4.22;0.90;;;24.00;57.40;;;;;;5019009;28;20026;-70
2021/05/29 07:56:20;;;;;;;2.05;0.70;;;24.30;54.00;;;;;;5019141;28;20029;-70
2021/05/29 07:58:47;;;;;;;2.47;0.65;;;24.10;55.40;;;;;;5018844;28;20030;-70
2021/05/29 08:01:14;;;;;;;2.05;0.90;;;23.90;57.30;;;;;;5018789;28;20026;-70
2021/05/29 08:03:40;;;;;;;1.98;0.70;;;23.50;59.10;;;;;;5018681;28;20030;-70
2021/05/29 08:06:14;;;;;;;2.70;0.80;;;23.20;60.40;;;;;;5018607;28;20033;-70
2021/05/29 08:08:39;;;;;;;2.28;0.90;;;22.70;58.60;;;;;;5018604;28;20048;-70
2021/05/29 08:11:06;;;;;;;1.70;0.95;;;22.40;59.90;;;;;;5018866;28;20018;-70
2021/05/29 08:13:31;;;;;;;3.85;1.00;;;22.10;62.60;;;;;;5018918;28;20330;-70
2021/05/29 08:15:58;;;;;;;2.10;1.00;;;22.00;61.40;;;;;;5018367;28;20040;-70
2021/05/29 08:18:23;;;;;;;2.35;1.13;;;22.10;62.20;;;;;;5018296;28;20053;-70
2021/05/29 08:20:51;;;;;;;2.25;1.40;;;22.20;64.50;;;;;;5018437;28;20105;-70
2021/05/29 08:23:17;;;;;;;2.95;1.23;;;22.20;63.10;;;;;;5018647;28;20374;-70
2021/05/29 08:25:43;;;;;;;2.17;1.00;;;22.40;60.60;;;;;;5018248;28;20022;-70
2021/05/29 08:28:09;;;;;;;3.22;1.00;;;23.20;57.90;;;;;;5018561;28;20096;-70
2021/05/29 08:30:36;;;;;;;3.25;1.20;;;23.80;58.20;;;;;;5018205;28;20415;-70
2021/05/29 08:33:02;;;;;;;2.08;1.00;;;24.20;58.60;;;;;;5018489;28;20323;-70
2021/05/29 08:35:27;;;;;;;4.47;0.95;;;24.60;57.20;;;;;;5018116;28;20032;-70
2021/05/29 08:37:53;;;;;;;2.50;1.00;;;24.70;52.90;;;;;;5018086;28;20036;-70
2021/05/29 08:40:21;;;;;;;2.35;0.80;;;25.00;52.20;;;;;;5018370;28;20052;-70
2021/05/29 08:42:48;;;;;;;5.22;1.10;;;25.10;58.20;;;;;;5017982;28;20029;-70
2021/05/29 08:45:16;;;;;;;2.53;1.25;;;25.10;60.60;;;;;;5017982;28;20137;-70
2021/05/29 08:47:41;;;;;;;2.13;1.27;;;25.60;55.40;;;;;;5018232;28;20025;-70
2021/05/29 08:50:09;;;;;;;3.67;1.50;;;25.90;52.40;;;;;;5017543;28;20430;-70
2021/05/29 08:52:37;;;;;;;2.88;1.10;;;25.80;53.10;;;;;;5018212;28;20026;-70
2021/05/29 08:55:14;;;;;;;4.68;1.40;;;25.70;54.50;;;;;;5017767;28;20101;-70
2021/05/29 08:57:41;;;;;;;4.63;1.20;;;25.10;56.10;;;;;;5017765;28;20116;-70
2021/05/29 09:00:13;;;;;;;3.45;1.20;;;24.50;56.90;;;;;;5017966;28;20046;-70
2021/05/29 09:03:15;;;;;;;3.13;1.10;;;23.90;56.50;;;;;;5017659;28;20160;-70
2021/05/29 09:05:51;;;;;;;3.67;1.58;;;23.10;62.50;;;;;;4996212;28;20046;-70
2021/05/29 09:08:20;;;;;;;4.32;1.23;;;23.00;58.10;;;;;;5015022;28;20433;-70
2021/05/29 09:10:52;;;;;;;3.33;1.48;;;23.30;56.50;;;;;;5017538;28;20105;-70
2021/05/29 09:13:21;;;;;;;1.90;1.02;;;23.60;54.70;;;;;;5032998;28;20030;-70
2021/05/29 09:16:01;;;;;;;3.92;0.88;;;23.60;54.80;;;;;;5017418;28;20096;-70
2021/05/29 09:18:28;;;;;;;1.63;0.98;;;23.10;56.20;;;;;;5017266;28;20068;-70
2021/05/29 09:21:27;;;;;;;7.15;1.00;;;22.50;55.80;;;;;;5017616;28;20088;-70
2021/05/29 09:24:15;;;;;;;1.45;0.70;;;22.80;60.10;;;;;;5017578;28;20069;-70
2021/05/29 09:26:54;;;;;;;1.90;0.90;;;23.80;51.70;;;;;;5017627;28;20065;-70
2021/05/29 09:29:28;;;;;;;2.15;0.90;;;24.60;56.50;;;;;;5017605;28;20022;-70
2021/05/29 09:31:56;;;;;;;3.63;0.82;;;25.30;55.10;;;;;;5017500;28;20345;-70
2021/05/29 09:34:37;;;;;;;1.13;0.55;;;25.80;50.40;;;;;;5017469;28;20034;-70
2021/05/29 09:37:06;;;;;;;0.90;0.68;;;26.10;46.60;;;;;;5017518;28;20080;-71
2021/05/29 09:39:32;;;;;;;3.88;0.90;;;26.10;53.40;;;;;;5017099;28;20030;-70
2021/05/29 09:41:59;;;;;;;3.05;0.90;;;26.30;48.40;;;;;;5017080;28;20093;-70
2021/05/29 09:44:28;;;;;;;2.83;1.15;;;26.60;52.80;;;;;;5017152;28;20367;-70
2021/05/29 09:46:57;;;;;;;1.80;0.90;;;26.50;53.50;;;;;;5017108;28;20044;-70
2021/05/29 09:49:49;;;;;;;3.42;0.80;;;26.60;53.70;;;;;;5016971;28;20470;-70
2021/05/29 09:52:36;;;;;;;3.03;0.98;;;26.70;55.00;;;;;;5014396;28;20069;-71
2021/05/29 09:55:13;;;;;;;2.42;0.90;;;27.30;50.90;;;;;;5017193;28;20322;-71
2021/05/29 09:57:57;;;;;;;2.85;1.13;;;27.00;53.40;;;;;;5016928;28;20477;-71
2021/05/29 10:00:37;;;;;;;4.30;1.08;;;27.00;51.40;;;;;;5016944;28;20029;-70
2021/05/29 10:03:04;;;;;;;1.88;1.10;;;26.90;51.90;;;;;;5016531;28;20032;-70
2021/05/29 10:05:32;;;;;;;2.15;1.02;;;26.30;51.30;;;;;;5017081;28;20102;-71
2021/05/29 10:07:58;;;;;;;2.00;0.90;;;26.00;53.50;;;;;;5016748;28;20087;-70
2021/05/29 10:10:26;;;;;;;6.15;1.15;;;26.00;46.80;;;;;;5016783;28;20056;-70
2021/05/29 10:12:52;;;;;;;2.00;1.00;;;25.50;50.10;;;;;;5016738;28;20022;-70
2021/05/29 10:15:19;;;;;;;1.63;0.70;;;24.90;58.30;;;;;;5016016;28;20041;-70
2021/05/29 10:17:46;;;;;;;0.95;0.68;;;24.90;54.10;;;;;;5026454;28;20037;-70
2021/05/29 10:20:14;;;;;;;3.05;1.15;;;24.80;53.90;;;;;;5019140;28;20414;-70
2021/05/29 10:22:40;;;;;;;1.63;0.93;;;24.80;52.90;;;;;;5016563;28;20026;-70
2021/05/29 10:25:13;;;;;;;3.75;0.88;;;24.70;52.90;;;;;;5016851;28;20357;-70
2021/05/29 10:27:43;;;;;;;2.17;0.95;;;24.80;53.40;;;;;;5016898;28;20026;-70
2021/05/29 10:30:09;;;;;;;1.60;0.90;;;24.80;53.30;;;;;;5016626;28;20052;-70
2021/05/29 10:32:36;;;;;;;5.95;2.42;;;24.80;59.10;;;;;;5016542;28;20022;-70
2021/05/29 10:35:06;;;;;;;2.85;1.00;;;24.30;55.50;;;;;;5016460;28;20033;-70
2021/05/29 10:37:43;;;;;;;2.25;0.80;;;24.10;58.00;;;;;;5016566;28;20034;-70
2021/05/29 10:40:26;;;;;;;5.93;0.90;;;24.00;57.80;;;;;;5016526;28;20041;-70
2021/05/29 10:43:06;;;;;;;1.80;1.17;;;23.80;60.90;;;;;;5016440;28;20030;-70
2021/05/29 10:45:32;;;;;;;3.47;1.10;;;23.70;59.30;;;;;;5016323;28;20045;-70
2021/05/29 10:48:15;;;;;;;2.88;1.27;;;23.50;53.60;;;;;;5025832;28;20128;-70
2021/05/29 10:53:41;;;;;;;2.00;1.05;;;23.50;57.00;;;;;;5016440;28;20041;-70
2021/05/29 10:56:15;;;;;;;3.25;1.30;;;23.30;61.60;;;;;;5016598;28;20034;-70
2021/05/29 10:59:02;;;;;;;2.53;1.30;;;23.30;57.00;;;;;;5016643;28;20037;-70
2021/05/29 11:01:42;;;;;;;2.17;1.00;;;23.30;57.30;;;;;;5016294;28;20026;-70
2021/05/29 11:06:42;;;;;;;5.70;1.23;;;23.10;59.90;;;;;;5016290;28;20026;-70
2021/05/29 11:09:09;;;;;;;2.35;0.85;;;23.00;57.80;;;;;;5016521;28;20038;-70
2021/05/29 11:11:39;;;;;;;3.63;1.77;;;22.90;64.20;;;;;;5016510;28;20026;-70
2021/05/29 11:14:06;;;;;;;2.55;1.10;;;23.00;67.70;;;;;;5019328;28;20112;-70
2021/05/29 11:16:54;;;;;;;4.30;1.63;;;22.70;57.30;;;;;;5019902;28;20137;-70
2021/05/29 11:19:35;;;;;;;1.88;0.98;;;22.50;59.60;;;;;;5019550;28;20125;-70
2021/05/29 11:22:04;;;;;;;2.33;1.08;;;22.50;64.80;;;;;;5019578;28;20022;-70
2021/05/29 11:24:53;;;;;;;5.95;0.93;;;22.40;61.80;;;;;;5019729;28;20057;-70
2021/05/29 11:27:21;;;;;;;3.22;1.23;;;22.30;65.00;;;;;;5018910;28;20128;-70
2021/05/29 11:30:09;;;;;;;1.80;1.20;;;22.20;58.90;;;;;;5019735;28;20025;-70
2021/05/29 11:35:24;;;;;;;4.05;1.30;;;22.60;60.60;;;;;;5019625;28;20033;-70
2021/05/29 11:38:25;;;;;;;3.67;1.20;;;22.80;62.80;;;;;;5019427;28;20022;-70
2021/05/29 11:41:12;;;;;;;6.78;1.58;;;23.20;61.40;;;;;;5018896;28;20037;-70
2021/05/29 11:43:52;;;;;;;4.25;1.70;;;24.00;60.30;;;;;;5019103;28;20398;-70
2021/05/29 11:46:27;;;;;;;3.75;1.60;;;24.30;57.50;;;;;;5019338;28;20038;-70
2021/05/29 11:49:06;;;;;;;3.00;1.57;;;24.40;54.80;;;;;;5019088;28;20033;-70
2021/05/29 11:51:37;;;;;;;3.20;1.38;;;24.50;56.90;;;;;;5019306;28;20574;-70
2021/05/29 11:54:28;;;;;;;4.22;1.38;;;24.20;56.40;;;;;;5019322;28;20030;-70
2021/05/29 11:56:54;;;;;;;3.10;1.17;;;23.80;57.80;;;;;;5018794;28;20037;-70
2021/05/29 11:59:21;;;;;;;2.50;1.42;;;23.50;61.10;;;;;;5019176;28;20318;-70
2021/05/29 12:01:53;;;;;;;2.55;1.30;;;23.50;58.80;;;;;;5019112;28;20080;-70
2021/05/29 12:04:25;;;;;;;1.95;1.17;;;23.40;55.70;;;;;;5018951;28;20070;-70
2021/05/29 12:06:55;;;;;;;2.33;1.27;;;23.20;56.50;;;;;;5019034;28;20026;-70
2021/05/29 12:09:35;;;;;;;2.60;1.20;;;23.30;56.40;;;;;;5018947;28;20025;-70
2021/05/29 12:12:09;;;;;;;1.63;1.00;;;23.40;61.10;;;;;;5018976;28;20314;-70
2021/05/29 12:14:36;;;;;;;4.05;1.30;;;23.50;63.80;;;;;;5018510;28;20418;-70
2021/05/29 12:17:11;;;;;;;1.88;0.90;;;23.50;61.80;;;;;;5018495;28;20033;-70
2021/05/29 12:19:44;;;;;;;4.40;0.98;;;23.50;59.20;;;;;;5018334;28;20054;-70
2021/05/29 12:22:12;;;;;;;2.22;0.80;;;23.60;57.00;;;;;;5018770;28;20303;-71
2021/05/29 12:24:45;;;;;;;7.25;1.92;;;23.50;55.20;;;;;;5017627;28;20034;-71
2021/05/29 12:27:39;;;;;;;2.67;0.95;;;23.30;58.30;;;;;;5018642;28;20057;-71
2021/05/29 12:30:09;;;;;;;2.05;0.90;;;23.20;60.70;;;;;;5018298;28;20041;-71
2021/05/29 12:32:41;;;;;;;1.60;1.05;;;23.30;58.60;;;;;;5018575;28;20030;-71
2021/05/29 12:35:08;;;;;;;2.60;0.98;;;23.20;57.50;;;;;;5018143;28;20088;-71
2021/05/29 12:37:35;;;;;;;2.22;1.10;;;23.10;58.70;;;;;;5018425;28;20055;-71
2021/05/29 12:40:10;;;;;;;1.45;0.95;;;22.90;60.20;;;;;;5018078;28;20419;-71
2021/05/29 12:42:43;;;;;;;2.40;0.93;;;22.90;60.80;;;;;;5018417;28;20048;-71
2021/05/29 12:45:27;;;;;;;1.88;0.75;;;22.70;58.90;;;;;;5017860;28;20723;-71
2021/05/29 12:47:55;;;;;;;2.88;1.20;;;22.80;61.60;;;;;;5018007;28;20489;-71
2021/05/29 12:50:39;;;;;;;3.90;0.95;;;22.70;58.90;;;;;;5017821;28;20384;-71
2021/05/29 12:53:17;;;;;;;1.08;0.70;;;22.70;58.40;;;;;;5018194;28;20030;-71
2021/05/29 12:55:45;;;;;;;3.47;0.93;;;22.70;60.00;;;;;;5018089;28;20049;-71
2021/05/29 12:58:24;;;;;;;6.18;1.35;;;22.60;59.50;;;;;;5017755;28;20026;-71
2021/05/29 13:10:01;;;;;;;3.80;1.17;;;22.00;56.50;;;;;;5017934;28;20028;-71
2021/05/29 13:12:27;;;;;;;2.03;1.08;;;21.60;58.30;;;;;;5017527;28;20038;-71
2021/05/29 13:14:53;;;;;;;2.45;1.20;;;21.40;58.20;;;;;;5017360;28;20034;-71
2021/05/29 13:17:26;;;;;;;1.65;0.90;;;21.40;58.90;;;;;;5017792;28;20072;-71
2021/05/29 13:19:59;;;;;;;1.13;0.73;;;21.30;63.90;;;;;;5017329;28;20050;-71
2021/05/29 13:22:36;;;;;;;3.15;0.98;;;21.20;59.70;;;;;;5017725;28;20034;-71
2021/05/29 13:25:08;;;;;;;1.65;0.80;;;21.10;59.20;;;;;;5017243;28;20057;-71