Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/31 00:01:25;;;;;;;14.87;4.73;;;3.30;61.90;;;;;;5158134;27;47299;-62
2022/01/31 00:03:51;;;;;;;13.30;3.50;;;3.40;61.80;;;;;;5152915;27;46370;-62
2022/01/31 00:06:17;;;;;;;10.20;4.03;;;3.40;61.60;;;;;;5152107;27;45734;-63
2022/01/31 00:08:43;;;;;;;10.53;3.70;;;3.40;61.70;;;;;;5160235;27;46639;-62
2022/01/31 00:11:08;;;;;;;12.20;4.07;;;3.40;61.70;;;;;;5154092;27;46378;-62
2022/01/31 00:13:38;;;;;;;8.60;3.23;;;3.30;61.80;;;;;;5152964;27;46964;-61
2022/01/31 00:16:04;;;;;;;18.33;4.28;;;3.30;62.00;;;;;;5158327;27;46435;-62
2022/01/31 00:18:30;;;;;;;11.63;3.28;;;3.40;61.90;;;;;;5154814;27;46304;-62
2022/01/31 00:20:56;;;;;;;12.33;3.67;;;3.40;61.80;;;;;;5155782;27;47298;-61
2022/01/31 00:23:22;;;;;;;9.73;3.70;;;3.40;61.70;;;;;;5156154;27;46380;-61
2022/01/31 00:25:47;;;;;;;9.87;4.03;;;3.30;62.00;;;;;;5158642;27;46429;-62
2022/01/31 00:28:14;;;;;;;13.93;4.30;;;3.20;62.30;;;;;;5161419;27;46212;-62
2022/01/31 00:30:40;;;;;;;10.73;3.63;;;3.00;62.70;;;;;;5156057;27;46452;-62
2022/01/31 00:33:05;;;;;;;8.70;3.20;;;2.80;63.10;;;;;;5154157;27;46361;-61
2022/01/31 00:35:31;;;;;;;13.03;3.23;;;2.70;63.30;;;;;;5152174;27;45967;-61
2022/01/31 00:37:57;;;;;;;18.63;4.20;;;2.60;63.50;;;;;;5155415;27;46341;-62
2022/01/31 00:40:22;;;;;;;9.67;3.80;;;2.60;63.60;;;;;;5157878;27;46443;-62
2022/01/31 00:42:48;;;;;;;7.83;3.17;;;2.70;63.80;;;;;;5156109;27;46446;-62
2022/01/31 00:47:43;;;;;;;14.33;4.10;;;2.60;63.50;;;;;;5163327;27;46476;-62
2022/01/31 00:50:12;;;;;;;17.63;4.10;;;2.80;63.50;;;;;;5161408;27;46602;-62
2022/01/31 00:52:40;;;;;;;14.25;4.18;;;2.80;63.20;;;;;;5147995;27;46523;-62
2022/01/31 00:55:08;;;;;;;15.35;3.80;;;2.80;62.90;;;;;;5149913;27;46418;-62
2022/01/31 00:57:34;;;;;;;11.35;4.00;;;2.80;62.70;;;;;;5156314;27;46622;-63
2022/01/31 01:00:00;;;;;;;21.60;3.93;;;3.00;62.80;;;;;;5156566;27;46901;-62
2022/01/31 01:02:26;;;;;;;11.17;3.40;;;3.00;62.60;;;;;;5159255;27;46416;-62
2022/01/31 01:04:52;;;;;;;23.00;4.15;;;3.00;62.30;;;;;;5155871;27;46379;-62
2022/01/31 01:07:22;;;;;;;11.52;3.50;;;3.10;62.30;;;;;;5159123;27;46348;-60
2022/01/31 01:09:48;;;;;;;12.23;3.83;;;3.20;62.20;;;;;;5155542;27;46482;-62
2022/01/31 01:12:15;;;;;;;10.77;3.95;;;3.20;62.00;;;;;;5152083;27;46327;-63
2022/01/31 01:14:42;;;;;;;13.68;4.15;;;3.20;62.10;;;;;;5152899;27;46412;-64
2022/01/31 01:17:08;;;;;;;10.88;3.80;;;3.30;62.20;;;;;;5154069;27;46568;-60
2022/01/31 01:19:34;;;;;;;12.87;3.20;;;3.20;62.20;;;;;;5148314;27;46494;-61
2022/01/31 01:22:00;;;;;;;15.30;3.60;;;3.20;62.30;;;;;;5155650;27;45872;-61
2022/01/31 01:24:26;;;;;;;12.60;4.47;;;3.30;62.40;;;;;;5154690;27;46260;-62
2022/01/31 01:26:51;;;;;;;10.90;3.23;;;3.30;62.40;;;;;;5148396;27;46421;-63
2022/01/31 01:29:19;;;;;;;10.57;4.30;;;3.30;62.40;;;;;;5151469;27;46354;-63
2022/01/31 01:31:45;;;;;;;6.30;3.40;;;3.30;62.40;;;;;;5157988;27;46406;-63
2022/01/31 01:34:11;;;;;;;11.00;3.50;;;3.40;62.50;;;;;;5154402;27;46453;-63
2022/01/31 01:36:38;;;;;;;10.00;4.23;;;3.30;62.40;;;;;;5156347;27;46488;-62
2022/01/31 01:39:07;;;;;;;10.45;4.20;;;3.40;62.50;;;;;;5155306;27;47034;-62
2022/01/31 01:41:32;;;;;;;13.13;4.05;;;3.40;62.60;;;;;;5152168;27;46552;-62
2022/01/31 01:43:58;;;;;;;8.30;3.20;;;3.40;63.60;;;;;;5147663;27;46327;-62
2022/01/31 01:46:24;;;;;;;7.63;3.20;;;3.40;62.40;;;;;;5152682;27;46496;-63
2022/01/31 01:48:49;;;;;;;9.77;3.83;;;3.40;62.50;;;;;;5154598;27;45910;-62
2022/01/31 01:51:16;;;;;;;12.30;4.10;;;3.40;62.40;;;;;;5153009;27;45813;-61
2022/01/31 01:53:41;;;;;;;11.57;4.22;;;3.30;62.30;;;;;;5155433;27;46357;-63
2022/01/31 01:56:08;;;;;;;10.30;3.87;;;3.30;62.30;;;;;;5156243;27;46313;-61
2022/01/31 01:58:41;;;;;;;8.60;3.88;;;3.20;62.40;;;;;;5149065;27;47276;-62
2022/01/31 02:01:09;;;;;;;9.73;3.92;;;3.10;62.40;;;;;;5161038;27;46412;-61
2022/01/31 02:03:38;;;;;;;15.93;3.97;;;3.20;62.70;;;;;;5157840;27;46423;-62
2022/01/31 02:06:05;;;;;;;14.60;4.10;;;3.10;62.60;;;;;;5153894;27;46735;-62
2022/01/31 02:08:40;;;;;;;10.50;4.82;;;3.20;62.70;;;;;;5147684;27;46365;-62
2022/01/31 02:11:10;;;;;;;12.85;4.25;;;3.20;62.80;;;;;;5152632;27;46338;-62
2022/01/31 02:13:37;;;;;;;10.00;3.75;;;3.10;63.90;;;;;;5154694;27;46350;-63
2022/01/31 02:16:04;;;;;;;12.27;4.25;;;3.00;62.80;;;;;;5154384;27;46316;-64
2022/01/31 02:18:31;;;;;;;9.90;3.85;;;3.00;63.00;;;;;;5155520;27;46400;-61
2022/01/31 02:20:57;;;;;;;8.07;3.90;;;2.90;63.30;;;;;;5157049;27;46691;-64
2022/01/31 02:23:23;;;;;;;11.13;4.45;;;2.80;63.40;;;;;;5150291;27;46416;-62
2022/01/31 02:26:01;;;;;;;13.30;4.17;;;2.80;63.60;;;;;;5151554;27;46632;-63
2022/01/31 02:28:28;;;;;;;6.97;3.40;;;2.80;63.40;;;;;;5154623;27;46725;-62
2022/01/31 02:30:56;;;;;;;6.63;3.42;;;2.90;63.60;;;;;;5150997;27;46473;-63
2022/01/31 02:33:22;;;;;;;17.30;4.05;;;2.90;63.30;;;;;;5149444;27;46428;-62
2022/01/31 02:36:00;;;;;;;14.13;3.97;;;2.90;63.40;;;;;;5162386;27;46343;-62
2022/01/31 02:38:26;;;;;;;11.50;3.70;;;3.00;63.20;;;;;;5151890;27;49203;-63
2022/01/31 02:40:52;;;;;;;13.02;4.20;;;3.10;63.30;;;;;;5152415;27;46416;-62
2022/01/31 02:43:28;;;;;;;14.67;3.90;;;3.10;63.20;;;;;;5155372;27;46434;-63
2022/01/31 02:45:54;;;;;;;12.10;3.50;;;3.20;63.30;;;;;;5152901;27;46380;-62
2022/01/31 02:48:21;;;;;;;9.98;3.10;;;3.20;63.20;;;;;;5156251;27;46945;-63
2022/01/31 02:50:47;;;;;;;12.18;4.68;;;3.20;63.10;;;;;;5159778;27;46591;-62
2022/01/31 02:53:27;;;;;;;10.83;3.20;;;3.20;63.00;;;;;;5161551;27;46288;-63
2022/01/31 02:55:58;;;;;;;15.53;2.93;;;3.20;63.00;;;;;;5149285;27;46208;-61
2022/01/31 02:58:26;;;;;;;10.35;3.47;;;3.20;62.90;;;;;;5151728;27;47227;-62
2022/01/31 03:00:54;;;;;;;16.35;3.97;;;3.30;63.00;;;;;;5150898;27;46360;-62
2022/01/31 03:03:20;;;;;;;15.55;3.40;;;3.30;63.20;;;;;;5153409;27;46420;-62
2022/01/31 03:05:46;;;;;;;14.07;3.78;;;3.30;63.20;;;;;;5156379;27;46400;-62
2022/01/31 03:08:12;;;;;;;13.10;3.80;;;3.30;63.20;;;;;;5155881;27;47225;-62
2022/01/31 03:10:38;;;;;;;16.00;3.87;;;3.30;63.10;;;;;;5157693;27;46698;-62
2022/01/31 03:13:05;;;;;;;10.35;4.40;;;3.30;63.20;;;;;;5159831;27;46433;-62
2022/01/31 03:15:31;;;;;;;13.02;3.97;;;3.40;63.10;;;;;;5159412;27;46531;-60
2022/01/31 03:17:57;;;;;;;9.95;3.13;;;3.40;63.20;;;;;;5150969;27;47298;-62
2022/01/31 03:20:24;;;;;;;11.85;3.25;;;3.40;63.20;;;;;;5151652;27;46417;-63
2022/01/31 03:22:51;;;;;;;8.43;2.95;;;3.40;63.10;;;;;;5147125;27;46304;-60
2022/01/31 03:25:17;;;;;;;19.38;3.70;;;3.30;63.00;;;;;;5156496;27;46502;-62
2022/01/31 03:27:44;;;;;;;11.10;3.55;;;3.30;63.10;;;;;;5155506;27;47073;-62
2022/01/31 03:30:14;;;;;;;9.00;3.45;;;3.30;63.20;;;;;;5156770;27;46396;-62
2022/01/31 03:32:40;;;;;;;13.38;3.70;;;3.30;63.50;;;;;;5161570;27;46320;-62
2022/01/31 03:35:07;;;;;;;13.60;3.70;;;3.10;63.70;;;;;;5159963;27;46558;-62
2022/01/31 03:37:33;;;;;;;20.10;4.80;;;3.20;63.90;;;;;;5157224;27;46420;-62
2022/01/31 03:39:59;;;;;;;14.73;4.25;;;3.10;64.00;;;;;;5157204;27;45894;-63
2022/01/31 03:42:24;;;;;;;12.13;4.37;;;3.10;63.90;;;;;;5158765;27;46342;-62
2022/01/31 03:44:51;;;;;;;8.53;3.50;;;3.10;63.80;;;;;;5153603;27;46893;-62
2022/01/31 03:47:20;;;;;;;7.88;4.18;;;3.10;63.80;;;;;;5150103;27;46381;-63
2022/01/31 03:49:45;;;;;;;7.63;3.75;;;3.10;63.90;;;;;;5157940;27;46533;-62
2022/01/31 03:52:11;;;;;;;12.60;4.10;;;3.20;64.00;;;;;;5155354;27;46393;-62
2022/01/31 03:54:37;;;;;;;11.27;4.10;;;3.10;63.90;;;;;;5154876;27;46482;-62
2022/01/31 03:57:03;;;;;;;13.10;3.90;;;3.10;64.00;;;;;;5156319;27;46263;-63
2022/01/31 03:59:28;;;;;;;13.70;3.80;;;3.10;64.10;;;;;;5157712;27;46264;-63
2022/01/31 04:01:54;;;;;;;13.90;4.33;;;3.10;64.00;;;;;;5159910;27;46336;-60
2022/01/31 04:04:19;;;;;;;14.83;3.67;;;3.20;64.10;;;;;;5164676;27;46494;-63
2022/01/31 04:06:45;;;;;;;14.43;3.70;;;3.20;64.00;;;;;;5160079;27;47303;-62
2022/01/31 04:09:11;;;;;;;14.98;4.50;;;3.20;64.00;;;;;;5153654;27;46440;-62
2022/01/31 04:11:36;;;;;;;20.53;4.97;;;3.20;63.90;;;;;;5150374;27;46293;-62
2022/01/31 04:14:02;;;;;;;8.97;3.37;;;3.20;64.10;;;;;;5158569;27;46539;-63
2022/01/31 04:16:28;;;;;;;8.87;3.70;;;3.20;64.30;;;;;;5157355;27;46468;-62
2022/01/31 04:18:54;;;;;;;14.90;4.00;;;3.10;64.20;;;;;;5156850;27;46382;-62
2022/01/31 04:21:21;;;;;;;13.33;3.77;;;3.10;64.40;;;;;;5156910;27;46674;-63
2022/01/31 04:23:47;;;;;;;16.08;3.95;;;3.10;64.50;;;;;;5157190;27;46404;-63
2022/01/31 04:26:14;;;;;;;9.85;3.72;;;3.10;64.40;;;;;;5150693;27;46540;-62
2022/01/31 04:29:01;;;;;;;11.73;3.67;;;3.10;64.40;;;;;;5151878;27;46343;-62
2022/01/31 04:31:38;;;;;;;10.10;3.88;;;3.10;64.50;;;;;;5153155;27;46433;-62
2022/01/31 04:34:04;;;;;;;12.57;3.80;;;3.10;64.60;;;;;;5151327;27;46390;-62
2022/01/31 04:36:30;;;;;;;14.30;3.97;;;3.10;64.60;;;;;;5148257;27;47217;-62
2022/01/31 04:38:55;;;;;;;14.10;4.00;;;3.10;64.70;;;;;;5151711;27;46375;-61
2022/01/31 04:41:21;;;;;;;8.40;4.00;;;3.10;64.80;;;;;;5151751;27;46624;-63
2022/01/31 04:43:48;;;;;;;10.27;3.80;;;3.10;64.80;;;;;;5155322;27;46605;-62
2022/01/31 04:46:14;;;;;;;16.58;4.00;;;3.10;64.80;;;;;;5156435;27;47998;-62
2022/01/31 04:48:42;;;;;;;11.07;4.47;;;3.20;64.70;;;;;;5157052;27;46409;-63
2022/01/31 04:51:08;;;;;;;11.40;4.15;;;3.30;64.80;;;;;;5154836;27;45718;-62
2022/01/31 04:53:34;;;;;;;11.10;4.10;;;3.20;64.50;;;;;;5156699;27;46313;-62
2022/01/31 04:55:59;;;;;;;11.70;4.40;;;3.30;64.40;;;;;;5162067;27;46367;-62
2022/01/31 04:58:25;;;;;;;18.10;4.80;;;3.40;64.40;;;;;;5163025;27;46292;-62
2022/01/31 05:00:51;;;;;;;13.38;4.13;;;3.40;64.40;;;;;;5149655;27;45962;-61
2022/01/31 05:03:19;;;;;;;8.63;4.43;;;3.40;64.50;;;;;;5155683;27;46269;-62
2022/01/31 05:05:45;;;;;;;13.77;5.13;;;3.40;64.60;;;;;;5153958;27;46469;-63
2022/01/31 05:08:11;;;;;;;17.33;5.30;;;3.40;64.70;;;;;;5155411;27;46306;-64
2022/01/31 05:10:44;;;;;;;8.90;5.10;;;3.40;64.70;;;;;;5157604;27;46662;-63
2022/01/31 05:13:11;;;;;;;11.10;5.20;;;3.40;64.80;;;;;;5159148;27;46331;-63
2022/01/31 05:15:37;;;;;;;12.50;5.30;;;3.50;65.00;;;;;;5156665;27;46250;-62
2022/01/31 05:18:02;;;;;;;10.47;4.90;;;3.50;65.10;;;;;;5155383;27;46406;-62
2022/01/31 05:20:28;;;;;;;8.53;4.80;;;3.50;65.20;;;;;;5154634;27;46396;-63
2022/01/31 05:22:53;;;;;;;11.10;5.00;;;3.40;65.80;;;;;;5150302;27;46989;-62
2022/01/31 05:25:19;;;;;;;14.40;5.40;;;3.30;67.20;;;;;;5151792;27;45873;-63
2022/01/31 05:27:45;;;;;;;8.90;4.80;;;3.10;68.70;;;;;;5153927;27;46420;-62
2022/01/31 05:30:11;;;;;;;6.77;3.70;;;3.00;70.10;;;;;;5154915;27;45838;-62
2022/01/31 05:32:36;;;;;;;7.18;3.42;;;2.90;71.80;;;;;;5164250;27;46340;-62
2022/01/31 05:35:04;;;;;;;11.40;4.37;;;2.90;71.80;;;;;;5164110;27;46446;-61
2022/01/31 05:37:31;;;;;;;10.25;4.57;;;2.90;71.90;;;;;;5153425;27;46105;-63
2022/01/31 05:39:56;;;;;;;9.10;4.40;;;2.90;71.90;;;;;;5160460;27;46262;-63
2022/01/31 05:42:22;;;;;;;12.10;4.63;;;2.90;71.80;;;;;;5151930;27;46504;-63
2022/01/31 05:44:47;;;;;;;10.40;4.50;;;3.00;71.90;;;;;;5154835;27;46275;-63
2022/01/31 05:47:16;;;;;;;5.43;3.33;;;3.00;72.00;;;;;;5152215;27;46665;-63
2022/01/31 05:49:43;;;;;;;10.23;4.25;;;3.00;71.90;;;;;;5149618;27;46268;-62
2022/01/31 05:52:09;;;;;;;11.25;4.40;;;3.00;71.70;;;;;;5151777;27;46721;-61
2022/01/31 05:54:37;;;;;;;15.90;4.25;;;3.10;70.80;;;;;;5154119;27;46134;-63
2022/01/31 05:57:04;;;;;;;10.05;3.78;;;3.20;70.50;;;;;;5153830;27;46374;-63
2022/01/31 05:59:30;;;;;;;5.57;3.80;;;3.20;70.00;;;;;;5152025;27;46390;-67
2022/01/31 06:02:01;;;;;;;11.33;3.50;;;3.20;69.80;;;;;;5154679;27;46067;-63
2022/01/31 06:04:27;;;;;;;9.10;3.53;;;3.30;69.70;;;;;;5152904;27;46303;-64
2022/01/31 06:06:52;;;;;;;8.63;3.70;;;3.30;69.50;;;;;;5152851;27;46356;-64
2022/01/31 06:09:18;;;;;;;7.93;3.50;;;3.40;69.30;;;;;;5153799;27;46382;-64
2022/01/31 06:11:45;;;;;;;8.87;3.57;;;3.40;68.90;;;;;;5151910;27;46514;-62
2022/01/31 06:14:11;;;;;;;13.75;3.53;;;3.50;68.80;;;;;;5149924;27;46415;-65
2022/01/31 06:16:37;;;;;;;13.73;4.57;;;3.40;68.60;;;;;;5149032;27;46724;-63
2022/01/31 06:19:03;;;;;;;8.50;3.10;;;3.40;68.30;;;;;;5147672;27;45903;-64
2022/01/31 06:21:28;;;;;;;5.05;2.60;;;3.50;68.30;;;;;;5148594;27;46434;-64
2022/01/31 06:23:54;;;;;;;4.83;2.60;;;3.50;68.10;;;;;;5150126;27;46692;-65
2022/01/31 06:26:21;;;;;;;9.23;3.17;;;3.50;67.90;;;;;;5151440;27;45838;-64
2022/01/31 06:28:50;;;;;;;10.05;2.85;;;3.50;67.70;;;;;;5146791;27;46526;-64
2022/01/31 06:31:16;;;;;;;5.90;2.53;;;3.60;67.70;;;;;;5149018;27;46464;-67
2022/01/31 06:33:42;;;;;;;6.37;2.60;;;3.50;67.60;;;;;;5153798;27;46424;-64
2022/01/31 06:36:08;;;;;;;10.32;3.15;;;3.60;67.40;;;;;;5150883;27;46618;-65
2022/01/31 06:38:35;;;;;;;9.70;2.20;;;3.60;67.10;;;;;;5149758;27;46452;-63
2022/01/31 06:41:02;;;;;;;7.33;2.70;;;3.60;67.00;;;;;;5150412;27;45842;-65
2022/01/31 06:43:28;;;;;;;9.55;2.15;;;3.60;66.80;;;;;;5153958;27;46232;-64
2022/01/31 06:45:54;;;;;;;5.30;2.23;;;3.70;66.70;;;;;;5154703;27;46333;-64
2022/01/31 06:48:19;;;;;;;7.03;2.50;;;3.70;66.50;;;;;;5154282;27;46440;-64
2022/01/31 06:50:45;;;;;;;7.73;2.57;;;3.70;66.30;;;;;;5155799;27;46470;-62
2022/01/31 06:53:12;;;;;;;8.40;3.00;;;3.70;66.10;;;;;;5151213;27;47039;-64
2022/01/31 06:55:39;;;;;;;9.02;2.35;;;3.80;66.00;;;;;;5153237;27;46516;-67
2022/01/31 06:58:04;;;;;;;9.02;2.70;;;3.80;65.80;;;;;;5155497;27;46421;-65
2022/01/31 07:00:30;;;;;;;10.53;3.03;;;3.80;65.80;;;;;;5159048;27;46373;-64
2022/01/31 07:02:56;;;;;;;11.33;2.70;;;3.80;65.60;;;;;;5155476;27;46188;-63
2022/01/31 07:05:22;;;;;;;9.50;2.70;;;3.80;65.60;;;;;;5159564;27;46241;-63
2022/01/31 07:07:48;;;;;;;11.02;4.10;;;3.80;65.50;;;;;;5147793;27;46265;-64
2022/01/31 07:10:14;;;;;;;10.53;3.83;;;3.80;65.60;;;;;;5152656;27;46399;-65
2022/01/31 07:12:47;;;;;;;11.80;3.03;;;3.80;65.70;;;;;;5154354;27;46795;-62
2022/01/31 07:15:15;;;;;;;7.30;2.80;;;3.80;65.60;;;;;;5156305;27;46424;-62
2022/01/31 07:17:43;;;;;;;7.50;2.78;;;3.90;65.70;;;;;;5156745;27;46412;-63
2022/01/31 07:20:11;;;;;;;7.33;2.63;;;3.90;65.50;;;;;;5142622;27;46434;-63
2022/01/31 07:22:38;;;;;;;7.88;3.03;;;4.00;65.50;;;;;;5154859;27;47087;-64
2022/01/31 07:25:08;;;;;;;5.20;2.60;;;4.00;65.30;;;;;;5148637;27;46704;-65
2022/01/31 07:27:35;;;;;;;6.78;2.30;;;4.00;65.40;;;;;;5149584;27;46462;-63
2022/01/31 07:30:02;;;;;;;6.50;2.30;;;4.10;65.50;;;;;;5154798;27;45945;-65
2022/01/31 07:32:29;;;;;;;9.10;2.57;;;4.10;65.50;;;;;;5153815;27;47400;-66
2022/01/31 07:34:56;;;;;;;10.25;2.70;;;4.10;65.40;;;;;;5152694;27;46230;-64
2022/01/31 07:37:23;;;;;;;4.70;2.23;;;4.10;65.40;;;;;;5156447;27;46416;-62
2022/01/31 07:39:50;;;;;;;9.40;2.70;;;4.20;65.80;;;;;;5154767;27;46419;-64
2022/01/31 07:42:16;;;;;;;5.43;2.50;;;4.20;65.70;;;;;;5155206;27;46328;-66
2022/01/31 07:44:42;;;;;;;7.40;2.90;;;4.20;65.60;;;;;;5155020;27;46386;-63
2022/01/31 07:47:07;;;;;;;6.60;2.40;;;4.30;65.70;;;;;;5152258;27;46331;-65
2022/01/31 07:49:33;;;;;;;4.87;2.57;;;4.30;65.50;;;;;;5150625;27;46376;-66
2022/01/31 07:51:59;;;;;;;10.83;3.17;;;4.40;65.40;;;;;;5146701;27;46326;-66
2022/01/31 07:54:26;;;;;;;10.82;3.88;;;4.40;65.40;;;;;;5149569;27;46431;-63
2022/01/31 07:56:51;;;;;;;8.70;3.17;;;4.40;65.30;;;;;;5155755;27;46438;-66
2022/01/31 07:59:17;;;;;;;5.97;2.50;;;4.50;65.30;;;;;;5154325;27;46448;-64
2022/01/31 08:01:43;;;;;;;6.80;2.73;;;4.50;65.20;;;;;;5151654;27;46288;-63
2022/01/31 08:04:10;;;;;;;6.07;3.10;;;4.50;65.30;;;;;;5149236;27;46391;-64
2022/01/31 08:06:36;;;;;;;8.52;2.65;;;4.40;65.60;;;;;;5157724;27;46605;-63
2022/01/31 08:09:03;;;;;;;6.30;3.53;;;4.50;65.70;;;;;;5153114;27;46607;-65
2022/01/31 08:11:32;;;;;;;8.47;2.90;;;4.50;65.70;;;;;;5160899;27;47072;-63
2022/01/31 08:14:01;;;;;;;4.95;2.40;;;4.50;65.70;;;;;;5152635;27;46379;-63
2022/01/31 08:16:27;;;;;;;8.47;3.63;;;4.60;65.80;;;;;;5152214;27;46474;-65
2022/01/31 08:18:53;;;;;;;6.33;3.10;;;4.40;66.00;;;;;;5149743;27;46323;-65
2022/01/31 08:21:23;;;;;;;8.53;3.10;;;4.30;66.60;;;;;;5155730;27;46948;-63
2022/01/31 08:23:50;;;;;;;6.10;3.13;;;4.30;66.80;;;;;;5155191;27;46474;-64
2022/01/31 08:26:17;;;;;;;5.33;2.67;;;4.40;66.90;;;;;;5155681;27;45841;-64
2022/01/31 08:28:54;;;;;;;8.63;2.67;;;4.50;66.70;;;;;;5156960;27;46367;-63
2022/01/31 08:31:38;;;;;;;6.50;2.42;;;4.50;66.70;;;;;;5153354;27;46888;-63
2022/01/31 08:34:18;;;;;;;8.00;2.63;;;4.50;66.60;;;;;;5159619;27;46325;-63
2022/01/31 08:36:44;;;;;;;4.18;3.03;;;4.60;66.60;;;;;;5156944;27;46301;-62
2022/01/31 08:39:19;;;;;;;4.10;2.10;;;4.60;66.60;;;;;;5153518;27;46558;-62
2022/01/31 08:41:50;;;;;;;4.83;2.90;;;4.60;68.00;;;;;;5148899;27;48261;-63
2022/01/31 08:44:18;;;;;;;4.07;2.45;;;4.60;66.50;;;;;;5154439;27;46565;-62
2022/01/31 08:46:48;;;;;;;5.85;2.30;;;4.70;66.50;;;;;;5155132;27;46487;-64
2022/01/31 08:49:15;;;;;;;8.50;1.73;;;4.80;66.40;;;;;;5151787;27;46359;-65
2022/01/31 08:51:42;;;;;;;5.00;2.30;;;4.80;66.50;;;;;;5155135;27;46452;-62
2022/01/31 08:54:08;;;;;;;8.70;2.58;;;4.80;66.50;;;;;;5153242;27;46668;-64
2022/01/31 08:56:40;;;;;;;3.90;2.37;;;4.90;66.60;;;;;;5151634;27;46482;-64
2022/01/31 08:59:07;;;;;;;4.43;2.33;;;4.90;66.50;;;;;;5154233;27;45747;-64
2022/01/31 09:01:33;;;;;;;7.80;3.30;;;4.90;66.80;;;;;;5153230;27;46597;-64
2022/01/31 09:04:04;;;;;;;3.72;2.00;;;4.80;66.90;;;;;;5151655;27;46410;-63
2022/01/31 09:06:32;;;;;;;7.33;2.10;;;4.80;68.20;;;;;;5149638;27;46332;-63
2022/01/31 09:09:00;;;;;;;5.70;2.03;;;4.80;66.90;;;;;;5151053;27;46546;-66
2022/01/31 09:11:27;;;;;;;4.33;2.03;;;4.80;67.00;;;;;;5151210;27;46409;-63
2022/01/31 09:13:53;;;;;;;3.40;2.03;;;4.90;67.00;;;;;;5152121;27;46362;-64
2022/01/31 09:16:18;;;;;;;7.03;3.47;;;4.80;67.30;;;;;;5153130;27;46367;-64
2022/01/31 09:18:45;;;;;;;5.37;2.13;;;4.90;67.20;;;;;;5151836;27;46563;-62
2022/01/31 09:21:10;;;;;;;6.17;1.97;;;4.80;67.40;;;;;;5150587;27;46016;-62
2022/01/31 09:23:37;;;;;;;2.80;2.30;;;4.80;67.30;;;;;;5150308;27;46476;-65
2022/01/31 09:26:03;;;;;;;4.40;2.08;;;5.00;67.40;;;;;;5148167;27;46373;-64
2022/01/31 09:28:29;;;;;;;4.90;2.27;;;4.90;67.30;;;;;;5152401;27;46477;-63
2022/01/31 09:30:55;;;;;;;6.13;2.60;;;4.80;67.50;;;;;;5155966;27;46427;-62
2022/01/31 09:33:21;;;;;;;6.93;3.23;;;4.80;68.00;;;;;;5153375;27;46303;-65
2022/01/31 09:35:47;;;;;;;4.23;1.97;;;4.80;67.70;;;;;;5153388;27;46409;-63
2022/01/31 09:38:17;;;;;;;3.63;2.13;;;4.80;68.00;;;;;;5153513;27;46523;-64
2022/01/31 09:40:43;;;;;;;2.77;1.80;;;4.80;68.10;;;;;;5153181;27;47066;-63
2022/01/31 09:46:00;;;;;;;5.40;2.00;;;4.80;68.10;;;;;;5155166;27;46453;-63
2022/01/31 09:51:04;;;;;;;3.40;2.10;;;4.90;68.20;;;;;;5147799;27;46475;-62
2022/01/31 09:53:32;;;;;;;4.00;2.13;;;4.90;68.10;;;;;;5153188;27;46489;-64
2022/01/31 09:55:58;;;;;;;3.10;1.80;;;4.80;68.70;;;;;;5148588;27;46388;-63
2022/01/31 09:58:29;;;;;;;2.20;1.60;;;4.70;69.60;;;;;;5152389;27;46451;-63
2022/01/31 10:01:05;;;;;;;5.70;3.10;;;4.70;69.50;;;;;;5153229;27;46390;-64
2022/01/31 10:03:31;;;;;;;1.60;1.40;;;4.80;69.40;;;;;;5148906;27;46367;-64
2022/01/31 10:05:57;;;;;;;1.70;1.17;;;4.80;69.30;;;;;;5156149;27;46460;-64
2022/01/31 10:08:29;;;;;;;4.83;2.00;;;4.80;69.30;;;;;;5155570;27;46515;-65
2022/01/31 10:11:00;;;;;;;3.63;1.87;;;4.70;69.80;;;;;;5152863;27;46228;-64
2022/01/31 10:16:30;;;;;;;6.63;1.77;;;4.80;70.20;;;;;;5150114;27;46323;-63
2022/01/31 10:19:03;;;;;;;1.60;1.27;;;4.70;71.00;;;;;;5151439;27;46491;-63
2022/01/31 10:21:29;;;;;;;1.67;1.10;;;4.70;72.10;;;;;;5151311;27;46461;-63
2022/01/31 10:23:55;;;;;;;1.20;0.90;;;4.30;73.00;;;;;;5152185;27;45755;-64
2022/01/31 10:26:47;;;;;;;1.67;0.90;;;3.90;75.60;;;;;;5150855;27;46329;-64
2022/01/31 10:29:16;;;;;;;0.90;0.70;;;3.40;80.00;;;;;;5152911;27;45935;-64
2022/01/31 10:32:16;;;;;;;1.00;0.80;;;3.10;82.40;;;;;;5151141;27;46431;-64
2022/01/31 10:34:51;;;;;;;1.48;1.10;;;3.00;84.10;;;;;;5147577;27;46517;-63
2022/01/31 10:37:21;;;;;;;1.48;1.00;;;3.10;84.20;;;;;;5154928;27;46592;-63
2022/01/31 10:51:25;;;;;;;3.57;1.87;;;3.60;83.40;;;;;;5153470;27;46291;-65
2022/01/31 10:53:53;;;;;;;1.47;1.30;;;3.70;82.90;;;;;;5155283;27;46471;-63
2022/01/31 10:56:18;;;;;;;3.63;1.23;;;4.00;81.80;;;;;;5156318;27;46447;-64
2022/01/31 10:58:56;;;;;;;1.87;1.50;;;4.20;80.70;;;;;;5152372;27;45783;-65
2022/01/31 11:01:23;;;;;;;2.10;1.40;;;4.40;79.70;;;;;;5148047;27;46328;-64
2022/01/31 11:03:49;;;;;;;2.23;1.00;;;4.60;78.50;;;;;;5153663;27;47357;-62
2022/01/31 11:06:14;;;;;;;2.00;1.07;;;4.50;78.10;;;;;;5156265;27;46372;-63
2022/01/31 11:08:40;;;;;;;1.80;1.00;;;4.30;78.50;;;;;;5149969;27;46443;-64
2022/01/31 11:11:06;;;;;;;1.57;1.10;;;4.30;78.30;;;;;;5155587;27;46534;-63
2022/01/31 11:13:34;;;;;;;1.23;0.70;;;4.30;78.40;;;;;;5150276;27;46412;-62
2022/01/31 11:16:00;;;;;;;1.10;0.80;;;4.60;78.20;;;;;;5155074;27;46510;-63
2022/01/31 11:18:32;;;;;;;1.00;0.70;;;4.70;77.70;;;;;;5152154;27;46420;-64
2022/01/31 11:21:06;;;;;;;1.03;0.63;;;5.10;77.70;;;;;;5151164;27;46624;-64
2022/01/31 11:23:38;;;;;;;0.83;0.60;;;5.50;77.50;;;;;;5148739;27;47015;-68
2022/01/31 11:26:07;;;;;;;0.80;0.60;;;5.60;76.20;;;;;;5152763;27;46406;-64
2022/01/31 11:28:34;;;;;;;1.20;0.80;;;5.50;75.50;;;;;;5153029;27;46510;-65
2022/01/31 11:31:01;;;;;;;1.83;0.70;;;5.50;75.20;;;;;;5159674;27;46344;-67
2022/01/31 11:33:28;;;;;;;0.87;0.70;;;5.50;75.60;;;;;;5145989;27;46649;-66
2022/01/31 11:35:54;;;;;;;2.30;0.70;;;5.50;75.10;;;;;;5157515;27;46364;-67
2022/01/31 11:38:20;;;;;;;2.50;0.80;;;5.30;74.50;;;;;;5150183;27;46400;-63
2022/01/31 11:40:47;;;;;;;1.37;1.03;;;5.30;75.10;;;;;;5151567;27;46002;-64
2022/01/31 11:43:14;;;;;;;3.27;0.80;;;5.10;73.80;;;;;;5149465;27;46415;-66
2022/01/31 11:45:41;;;;;;;1.73;0.90;;;5.10;73.80;;;;;;5158518;27;46423;-64
2022/01/31 11:48:22;;;;;;;1.90;1.13;;;5.00;73.60;;;;;;5158985;27;46366;-65
2022/01/31 11:50:52;;;;;;;1.77;0.90;;;5.00;73.40;;;;;;5161419;27;46387;-66
2022/01/31 11:53:34;;;;;;;1.23;1.00;;;4.80;72.30;;;;;;5151661;27;47240;-65
2022/01/31 11:56:22;;;;;;;0.87;0.70;;;4.90;72.70;;;;;;5149977;27;46465;-66
2022/01/31 11:58:50;;;;;;;4.90;1.30;;;4.90;71.00;;;;;;5151732;27;46556;-65
2022/01/31 12:01:18;;;;;;;1.70;0.80;;;5.10;71.30;;;;;;5156686;27;45916;-67
2022/01/31 12:03:57;;;;;;;2.20;1.07;;;5.00;71.10;;;;;;5154668;27;46469;-65
2022/01/31 12:06:28;;;;;;;1.07;0.80;;;5.00;70.50;;;;;;5157378;27;45802;-64
2022/01/31 12:09:02;;;;;;;2.57;1.20;;;5.10;70.40;;;;;;5158198;27;46466;-64
2022/01/31 12:11:30;;;;;;;1.50;1.30;;;5.10;70.50;;;;;;5157096;27;45886;-65
2022/01/31 12:14:00;;;;;;;1.50;1.03;;;5.40;69.60;;;;;;5152809;27;47512;-64
2022/01/31 12:17:30;;;;;;;2.70;0.80;;;5.50;69.20;;;;;;5154791;27;46465;-64
2022/01/31 12:22:39;;;;;;;1.30;1.13;;;5.30;68.80;;;;;;5149795;27;46432;-64
2022/01/31 12:25:26;;;;;;;3.07;0.97;;;5.20;68.00;;;;;;5151109;27;47076;-64
2022/01/31 12:27:52;;;;;;;1.33;0.80;;;5.10;68.20;;;;;;5154660;27;46512;-65
2022/01/31 12:30:35;;;;;;;2.37;1.07;;;5.10;68.10;;;;;;5151381;27;45762;-62
2022/01/31 12:33:01;;;;;;;3.80;0.93;;;5.10;68.90;;;;;;5154864;27;46584;-64
2022/01/31 12:35:36;;;;;;;1.93;1.00;;;5.10;68.50;;;;;;5154782;27;47113;-64
2022/01/31 12:38:03;;;;;;;1.43;0.90;;;5.10;68.60;;;;;;5153429;27;46432;-64
2022/01/31 12:40:32;;;;;;;3.80;1.27;;;5.20;68.10;;;;;;5151771;27;46456;-63
2022/01/31 12:45:32;;;;;;;4.43;1.23;;;5.20;67.40;;;;;;5153298;27;46265;-64
2022/01/31 12:48:15;;;;;;;2.60;0.73;;;5.20;67.40;;;;;;5151433;27;46503;-63
2022/01/31 12:50:52;;;;;;;2.40;0.87;;;5.20;67.50;;;;;;5149525;27;46522;-64
2022/01/31 12:53:24;;;;;;;2.73;1.20;;;5.30;67.20;;;;;;5150153;27;46568;-61
2022/01/31 12:56:10;;;;;;;2.00;0.90;;;5.30;66.10;;;;;;5152705;27;48201;-64
2022/01/31 12:58:46;;;;;;;6.20;1.10;;;5.10;65.60;;;;;;5153970;27;46536;-63
2022/01/31 13:01:15;;;;;;;2.40;0.80;;;5.20;66.10;;;;;;5151718;27;46454;-65
2022/01/31 13:03:44;;;;;;;2.17;1.10;;;5.30;66.00;;;;;;5153993;27;46460;-63
2022/01/31 13:06:37;;;;;;;3.20;1.20;;;5.40;65.80;;;;;;5154333;27;46229;-64
2022/01/31 13:09:21;;;;;;;2.30;0.90;;;5.00;64.70;;;;;;5155316;27;46578;-66
2022/01/31 13:11:50;;;;;;;2.20;1.23;;;5.00;65.60;;;;;;5150396;27;46420;-67
2022/01/31 13:14:25;;;;;;;0.93;0.83;;;5.00;65.40;;;;;;5151766;27;45891;-65
2022/01/31 13:17:04;;;;;;;3.77;1.07;;;5.00;65.50;;;;;;5153339;27;46483;-63
2022/01/31 13:19:33;;;;;;;1.00;0.80;;;5.10;65.80;;;;;;5155408;27;46340;-64
2022/01/31 13:22:01;;;;;;;2.07;1.00;;;5.10;65.50;;;;;;5156957;27;45762;-64
2022/01/31 13:24:38;;;;;;;1.57;1.00;;;5.10;65.90;;;;;;5153851;27;45885;-63
2022/01/31 13:27:06;;;;;;;3.23;0.80;;;4.90;66.30;;;;;;5151898;27;46406;-64