Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/20 00:00:39;;;;;;;4.47;2.13;;;18.70;66.10;;;21.16;55.39;100855.69;4992178;28;97951;-72
2021/06/20 00:03:08;;;;;;;3.80;1.33;;;18.60;66.30;;;21.24;55.94;100876.41;4990479;28;97216;-72
2021/06/20 00:05:46;;;;;;;2.35;1.23;;;18.60;67.00;;;21.25;57.32;100869.81;4994400;28;97469;-72
2021/06/20 00:08:15;;;;;;;2.90;1.50;;;18.70;67.80;;;21.27;58.29;100856.59;4993640;28;97876;-72
2021/06/20 00:10:48;;;;;;;1.83;1.38;;;18.70;68.60;;;21.23;59.41;100844.09;4991672;28;98300;-72
2021/06/20 00:13:18;;;;;;;7.15;2.40;;;18.70;69.40;;;21.29;59.89;100821.56;4995135;28;97885;-72
2021/06/20 00:15:49;;;;;;;2.33;1.80;;;18.70;70.10;;;21.27;60.89;100793.13;4991770;28;97046;-72
2021/06/20 00:18:18;;;;;;;3.90;3.00;;;18.70;70.80;;;21.21;60.11;100743.59;4988942;28;96832;-72
2021/06/20 00:20:49;;;;;;;2.00;1.90;;;18.70;71.40;;;21.12;62.58;100685.91;4990783;28;97650;-73
2021/06/20 00:23:19;;;;;;;2.47;1.75;;;18.70;72.20;;;21.08;62.26;100646.94;4995088;28;96993;-72
2021/06/20 00:25:49;;;;;;;2.63;2.35;;;18.70;72.70;;;21.03;62.99;100638.31;4992062;28;97330;-72
2021/06/20 00:28:18;;;;;;;6.25;2.53;;;18.60;73.30;;;20.98;63.70;100639.41;4987945;28;98114;-72
2021/06/20 00:30:49;;;;;;;4.28;1.95;;;18.50;73.80;;;20.95;64.36;100653.00;4995452;28;97790;-72
2021/06/20 00:33:19;;;;;;;1.58;1.48;;;18.50;74.30;;;20.92;64.72;100665.41;4992118;28;97067;-71
2021/06/20 00:35:48;;;;;;;1.38;1.25;;;18.40;74.60;;;20.97;65.32;100684.16;4976466;28;97295;-71
2021/06/20 00:38:17;;;;;;;15.45;3.05;;;18.40;74.90;;;21.02;65.07;100700.19;4996706;28;98133;-71
2021/06/20 00:40:45;;;;;;;2.70;2.35;;;18.40;75.40;;;21.01;65.51;100700.56;4986450;28;96978;-71
2021/06/20 00:43:15;;;;;;;1.02;1.00;;;18.40;75.70;;;21.04;65.80;100694.34;4991418;28;97731;-71
2021/06/20 00:45:44;;;;;;;5.25;2.38;;;18.40;76.00;;;21.13;66.25;100698.38;4997987;28;97051;-71
2021/06/20 00:48:13;;;;;;;16.83;2.58;;;18.40;76.30;;;21.15;66.44;100698.78;4987188;28;97976;-71
2021/06/20 00:50:42;;;;;;;2.78;1.58;;;18.40;76.60;;;21.11;67.31;100692.50;4995579;28;96919;-71
2021/06/20 00:53:11;;;;;;;1.75;1.58;;;18.40;76.90;;;21.16;66.86;100697.63;4993247;28;96974;-71
2021/06/20 00:55:40;;;;;;;1.33;1.25;;;18.40;77.10;;;21.22;67.06;100698.84;4991241;28;96857;-71
2021/06/20 00:58:09;;;;;;;2.75;1.95;;;18.50;77.30;;;21.31;67.71;100698.56;4994796;28;98564;-70
2021/06/20 01:00:39;;;;;;;1.90;1.70;;;18.50;77.60;;;21.29;67.41;100717.22;4992791;28;97183;-71
2021/06/20 01:03:08;;;;;;;3.03;2.72;;;18.50;77.80;;;21.31;67.42;100715.69;4997927;28;96861;-70
2021/06/20 01:05:36;;;;;;;5.18;2.30;;;18.50;78.00;;;21.33;67.56;100698.97;4997983;28;96882;-70
2021/06/20 01:08:06;;;;;;;1.60;1.40;;;18.50;78.20;;;21.32;67.84;100668.22;4994069;28;96793;-70
2021/06/20 01:10:36;;;;;;;3.33;1.42;;;18.50;79.10;;;21.35;68.43;100658.47;4992845;28;96865;-70
2021/06/20 01:13:09;;;;;;;2.35;2.15;;;18.50;79.30;;;21.35;68.56;100642.13;4995591;28;96970;-70
2021/06/20 01:15:43;;;;;;;2.35;2.10;;;18.60;79.00;;;21.31;69.97;100627.69;4994082;28;97103;-70
2021/06/20 01:18:12;;;;;;;1.15;0.98;;;18.50;79.20;;;21.31;68.65;100605.88;4989751;28;97886;-70
2021/06/20 01:20:42;;;;;;;1.67;1.50;;;18.60;79.50;;;21.31;69.52;100597.69;5011745;28;96874;-70
2021/06/20 01:23:12;;;;;;;2.85;2.47;;;18.60;80.30;;;21.35;70.11;100601.25;4990839;28;96980;-71
2021/06/20 01:25:43;;;;;;;8.05;2.92;;;18.50;79.80;;;21.41;69.28;100597.78;4990571;28;97041;-71
2021/06/20 01:28:13;;;;;;;5.78;3.40;;;18.60;80.00;;;21.45;68.77;100589.63;4994000;28;98048;-71
2021/06/20 01:30:45;;;;;;;2.35;1.65;;;18.60;80.20;;;21.40;69.93;100588.06;4992662;28;97842;-71
2021/06/20 01:33:15;;;;;;;3.40;2.42;;;18.60;80.30;;;21.49;70.49;100606.81;4987497;28;96843;-70
2021/06/20 01:35:45;;;;;;;3.83;2.85;;;18.60;80.50;;;21.53;69.70;100611.13;4995215;28;97586;-70
2021/06/20 01:38:15;;;;;;;4.50;2.22;;;18.60;80.60;;;21.58;69.90;100613.50;4993967;28;97160;-71
2021/06/20 01:40:44;;;;;;;2.08;1.83;;;18.70;80.70;;;21.71;70.47;100590.28;4993897;28;97875;-70
2021/06/20 01:43:14;;;;;;;4.30;2.17;;;18.70;80.70;;;21.74;69.90;100575.88;4991607;28;97215;-70
2021/06/20 01:45:43;;;;;;;3.20;1.95;;;18.70;80.80;;;21.82;69.79;100563.06;4993576;28;97386;-70
2021/06/20 01:48:12;;;;;;;1.38;1.27;;;18.80;81.00;;;21.78;71.04;100552.13;4993919;28;96989;-70
2021/06/20 01:50:41;;;;;;;2.03;1.85;;;18.80;81.20;;;21.80;70.73;100535.38;4989303;28;97514;-70
2021/06/20 01:53:15;;;;;;;8.07;3.22;;;18.80;81.40;;;21.79;70.79;100523.69;4994622;28;96875;-70
2021/06/20 01:55:47;;;;;;;9.52;1.08;;;18.90;81.70;;;21.85;70.98;100510.47;4998094;28;96802;-70
2021/06/20 01:58:19;;;;;;;3.15;2.28;;;18.90;81.80;;;21.86;70.86;100501.88;4988040;28;97214;-70
2021/06/20 02:00:52;;;;;;;4.27;2.47;;;18.90;82.00;;;21.90;71.76;100508.16;4990728;28;97548;-70
2021/06/20 02:03:27;;;;;;;2.47;2.03;;;18.90;82.10;;;21.96;71.13;100500.38;4988837;28;97164;-70
2021/06/20 02:06:00;;;;;;;2.88;2.13;;;18.90;82.30;;;21.93;71.50;100495.69;4997855;28;96987;-70
2021/06/20 02:08:33;;;;;;;1.90;1.73;;;19.00;82.40;;;21.94;71.27;100495.31;4992323;28;97050;-70
2021/06/20 02:11:05;;;;;;;3.97;2.25;;;19.00;82.60;;;21.97;71.30;100493.75;4988148;28;98883;-70
2021/06/20 02:13:33;;;;;;;8.07;3.22;;;19.00;82.70;;;21.99;71.20;100491.44;4993539;28;96738;-70
2021/06/20 02:16:05;;;;;;;2.40;2.20;;;19.00;82.80;;;21.95;71.17;100494.16;4996120;28;96901;-70
2021/06/20 02:18:34;;;;;;;3.50;1.67;;;19.00;82.90;;;21.98;71.35;100495.31;4991862;28;97260;-70
2021/06/20 02:21:04;;;;;;;1.73;1.63;;;19.00;83.10;;;22.01;71.64;100497.28;4993530;28;96868;-70
2021/06/20 02:23:35;;;;;;;1.27;1.20;;;19.00;83.20;;;22.06;72.23;100488.72;4995426;28;96951;-70
2021/06/20 02:26:05;;;;;;;2.35;1.48;;;19.00;83.30;;;22.08;71.78;100487.19;4994381;28;97299;-70
2021/06/20 02:28:34;;;;;;;3.25;1.58;;;19.00;83.50;;;22.04;72.16;100488.31;4998092;28;97898;-70
2021/06/20 02:31:06;;;;;;;1.80;1.70;;;19.10;84.20;;;22.09;71.98;100483.28;4994092;28;96878;-70
2021/06/20 02:33:35;;;;;;;1.95;1.85;;;19.10;83.70;;;22.02;72.45;100483.28;4997619;28;96781;-70
2021/06/20 02:36:05;;;;;;;5.82;1.85;;;19.10;83.80;;;22.09;72.32;100479.78;4997454;28;97821;-70
2021/06/20 02:38:35;;;;;;;5.53;3.83;;;19.10;83.90;;;21.98;72.99;100468.84;4990905;28;96887;-70
2021/06/20 02:41:05;;;;;;;1.90;1.40;;;19.10;84.00;;;21.97;72.84;100466.47;4995001;28;97103;-70
2021/06/20 02:43:33;;;;;;;2.33;1.83;;;19.10;84.20;;;21.88;72.89;100455.91;4995670;28;97598;-70
2021/06/20 02:46:04;;;;;;;2.83;2.58;;;19.20;84.30;;;22.00;73.34;100458.31;4995650;28;96993;-70
2021/06/20 02:48:33;;;;;;;2.13;1.92;;;19.10;84.30;;;21.98;73.71;100465.31;4996627;28;96687;-70
2021/06/20 02:51:04;;;;;;;2.15;1.92;;;19.20;84.50;;;22.00;73.22;100461.03;4993549;28;97854;-70
2021/06/20 02:53:32;;;;;;;1.17;1.10;;;19.20;84.60;;;22.05;73.52;100454.41;4991340;28;97534;-70
2021/06/20 02:56:04;;;;;;;1.77;1.45;;;19.20;84.70;;;22.09;73.53;100444.31;4994913;28;97076;-70
2021/06/20 02:58:32;;;;;;;3.30;0.75;;;19.30;84.80;;;22.13;73.24;100451.34;4993058;28;96771;-70
2021/06/20 03:01:05;;;;;;;3.47;2.03;;;19.30;84.90;;;22.18;73.01;100442.75;4997514;28;97489;-70
2021/06/20 03:03:34;;;;;;;2.90;1.33;;;19.30;85.00;;;22.15;73.95;100448.22;4994451;28;97876;-69
2021/06/20 03:06:05;;;;;;;1.33;1.23;;;19.30;85.10;;;22.14;73.97;100439.25;4992641;28;98169;-69
2021/06/20 03:08:34;;;;;;;1.85;1.58;;;19.30;85.10;;;22.15;74.06;100440.03;4992824;28;97950;-70
2021/06/20 03:11:05;;;;;;;1.55;1.45;;;19.40;85.30;;;22.19;74.11;100425.22;4992870;28;96959;-70
2021/06/20 03:13:34;;;;;;;1.58;1.48;;;19.40;85.40;;;22.20;73.90;100423.28;4995650;28;96876;-70
2021/06/20 03:16:03;;;;;;;0.95;0.93;;;19.40;85.40;;;22.22;73.57;100418.22;4994974;28;97237;-70
2021/06/20 03:18:32;;;;;;;2.53;1.83;;;19.40;85.50;;;22.23;74.41;100411.59;4992219;28;98230;-70
2021/06/20 03:21:01;;;;;;;6.60;2.20;;;19.40;85.60;;;22.27;74.32;100419.41;4993707;28;97582;-70
2021/06/20 03:23:32;;;;;;;0.75;0.75;;;19.40;85.60;;;22.36;74.16;100421.75;4993176;28;97251;-70
2021/06/20 03:26:01;;;;;;;4.47;2.08;;;19.50;85.80;;;22.33;73.93;100425.25;4997094;28;97397;-70
2021/06/20 03:28:33;;;;;;;0.40;0.40;;;19.50;85.90;;;22.30;73.90;100464.25;4993502;28;97200;-70
2021/06/20 03:31:04;;;;;;;2.40;0.85;;;19.50;86.00;;;22.29;74.13;100490.00;5007674;28;96892;-70
2021/06/20 03:33:33;;;;;;;0.50;0.50;;;19.50;86.10;;;22.25;74.35;100500.13;4994379;28;96680;-70
2021/06/20 03:36:04;;;;;;;3.45;1.42;;;19.50;86.10;;;22.32;74.87;100508.34;4994920;28;97610;-70
2021/06/20 03:38:32;;;;;;;2.63;0.85;;;19.50;86.80;;;22.39;74.83;100494.72;4989326;28;97461;-70
2021/06/20 03:41:03;;;;;;;0.30;0.30;;;19.50;86.20;;;22.48;73.88;100500.59;4994575;28;97669;-70
2021/06/20 03:43:34;;;;;;;0.32;0.17;;;19.60;86.30;;;22.46;74.39;100497.47;4993859;28;96799;-70
2021/06/20 03:46:05;;;;;;;1.55;0.93;;;19.50;86.30;;;22.42;74.64;100492.03;4992435;28;99559;-70
2021/06/20 03:48:34;;;;;;;0.45;0.45;;;19.60;86.40;;;22.44;74.80;100488.88;4994422;28;98105;-70
2021/06/20 03:51:04;;;;;;;0.43;0.43;;;19.60;86.50;;;22.44;74.56;100483.44;4996777;28;98184;-70
2021/06/20 03:53:32;;;;;;;0.55;0.52;;;19.60;86.50;;;22.50;74.35;100479.13;4993081;28;97643;-70
2021/06/20 03:56:03;;;;;;;4.38;0.52;;;19.60;86.50;;;22.56;74.78;100489.31;4995336;28;97523;-70
2021/06/20 03:58:33;;;;;;;0.68;0.30;;;19.60;87.00;;;22.61;74.60;100490.88;5010101;28;97961;-70
2021/06/20 04:01:04;;;;;;;0.57;0.57;;;19.70;86.50;;;22.64;74.92;100485.41;4994012;28;97862;-70
2021/06/20 04:03:32;;;;;;;0.13;0.10;;;19.70;86.50;;;22.71;74.36;100484.66;4992012;28;96846;-70
2021/06/20 04:06:03;;;;;;;0.40;0.40;;;19.80;86.60;;;22.72;74.34;100472.56;4995863;28;97098;-70
2021/06/20 04:08:32;;;;;;;0.05;0.05;;;19.80;86.50;;;22.77;74.43;100474.88;4994357;28;96881;-70
2021/06/20 04:11:05;;;;;;;3.50;2.05;;;19.90;86.60;;;22.76;74.65;100485.06;5009584;28;96924;-70
2021/06/20 04:13:35;;;;;;;2.92;0.43;;;19.90;86.60;;;22.81;74.83;100481.94;4995786;28;97208;-70
2021/06/20 04:16:05;;;;;;;1.10;0.95;;;20.00;86.70;;;23.03;74.30;100474.50;4994612;28;97047;-70
2021/06/20 04:18:34;;;;;;;0.17;0.17;;;20.00;86.70;;;23.07;73.76;100480.75;5008939;28;97982;-70
2021/06/20 04:21:05;;;;;;;1.40;0.88;;;20.00;86.60;;;23.04;74.32;100490.53;4992841;28;98209;-70
2021/06/20 04:23:34;;;;;;;1.75;1.13;;;20.10;86.70;;;23.10;74.33;100499.09;4990973;28;96831;-70
2021/06/20 04:26:05;;;;;;;1.85;0.40;;;20.00;86.70;;;23.12;74.24;100497.59;4992885;28;97223;-70
2021/06/20 04:28:35;;;;;;;4.15;0.65;;;20.10;86.80;;;23.19;74.09;100507.75;4977579;28;96944;-70
2021/06/20 04:31:04;;;;;;;0.20;0.20;;;20.10;86.80;;;23.15;74.09;100509.72;4992919;28;96903;-70
2021/06/20 04:33:33;;;;;;;2.10;1.35;;;20.10;86.90;;;23.08;74.78;100510.44;4993703;28;96722;-70
2021/06/20 04:36:02;;;;;;;0.85;0.85;;;20.20;87.00;;;23.17;74.85;100515.56;5013426;28;97249;-70
2021/06/20 04:38:31;;;;;;;7.47;2.08;;;20.10;87.00;;;23.13;74.92;100517.53;5004904;28;97209;-70
2021/06/20 04:41:03;;;;;;;3.38;1.23;;;20.20;87.00;;;23.14;74.83;100517.13;4989748;28;97855;-70
2021/06/20 04:46:29;;;;;;;0.15;0.15;;;20.20;87.20;;;23.15;75.57;100523.38;4993527;28;97201;-70
2021/06/20 04:49:02;;;;;;;1.63;1.00;;;20.20;87.30;;;23.20;75.34;100526.47;4990419;28;97890;-70
2021/06/20 04:51:39;;;;;;;0.38;0.38;;;20.20;87.40;;;23.28;75.20;100530.00;4988651;28;97873;-70
2021/06/20 04:54:12;;;;;;;0.82;0.82;;;20.30;87.40;;;23.32;75.21;100526.09;4992663;28;97256;-70
2021/06/20 04:56:43;;;;;;;0.93;0.93;;;20.30;87.40;;;23.37;74.78;100536.63;4993557;28;97377;-70
2021/06/20 04:59:12;;;;;;;0.77;0.75;;;20.30;87.50;;;23.52;74.26;100526.47;4991908;28;98263;-70
2021/06/20 05:01:42;;;;;;;0.40;0.40;;;20.40;87.50;;;23.82;74.08;100526.84;4995143;28;98127;-70
2021/06/20 05:04:10;;;;;;;1.60;1.50;;;20.50;87.40;;;23.88;73.42;100533.47;4991888;28;96829;-70
2021/06/20 05:06:41;;;;;;;0.30;0.30;;;20.60;87.00;;;23.82;74.01;100529.56;4989176;28;96788;-70
2021/06/20 05:09:09;;;;;;;5.47;0.65;;;20.60;87.00;;;23.74;74.14;100536.22;4993299;28;96896;-70
2021/06/20 05:11:38;;;;;;;4.32;1.20;;;20.60;87.10;;;23.63;74.55;100536.22;4990650;28;97694;-70
2021/06/20 05:14:07;;;;;;;4.85;1.65;;;20.60;87.20;;;23.74;74.35;100534.25;4994061;28;97219;-70
2021/06/20 05:16:35;;;;;;;0.98;0.93;;;20.60;87.30;;;23.76;74.60;100529.16;4990911;28;96899;-70
2021/06/20 05:19:08;;;;;;;2.85;2.13;;;20.70;87.40;;;23.82;74.75;100543.25;4988861;28;97923;-70
2021/06/20 05:21:37;;;;;;;6.90;2.85;;;20.70;87.30;;;23.92;74.32;100562.38;4991733;28;98033;-70
2021/06/20 05:24:06;;;;;;;5.10;2.42;;;20.80;87.20;;;23.89;74.44;100551.44;4992750;28;96875;-70
2021/06/20 05:26:35;;;;;;;1.48;1.38;;;20.80;87.00;;;23.88;74.17;100564.34;4993932;28;96970;-70
2021/06/20 05:29:04;;;;;;;1.70;1.40;;;20.80;87.00;;;23.88;74.20;100569.03;4995702;28;98383;-70
2021/06/20 05:31:32;;;;;;;5.07;3.05;;;20.80;87.20;;;23.82;74.31;100582.34;4992750;28;96786;-70
2021/06/20 05:34:01;;;;;;;4.85;3.10;;;20.80;87.20;;;23.76;74.37;100586.63;4999300;28;97259;-70
2021/06/20 05:36:33;;;;;;;3.20;2.90;;;20.70;87.30;;;23.73;74.34;100589.38;5007236;28;97294;-70
2021/06/20 05:39:04;;;;;;;2.88;1.88;;;20.70;87.40;;;23.79;73.81;100599.50;4995706;28;98142;-70
2021/06/20 05:41:33;;;;;;;7.78;3.28;;;20.60;87.50;;;23.75;74.47;100606.19;4991982;28;97658;-70
2021/06/20 05:44:05;;;;;;;2.72;2.35;;;20.60;87.60;;;23.54;75.12;100608.91;4997211;28;96876;-70
2021/06/20 05:46:34;;;;;;;2.92;2.15;;;20.60;87.50;;;23.60;74.77;100607.34;4994217;28;96803;-70
2021/06/20 05:49:03;;;;;;;1.90;1.63;;;20.50;87.60;;;23.74;74.10;100618.31;4996012;28;96872;-70
2021/06/20 05:51:33;;;;;;;7.30;3.38;;;20.50;87.60;;;23.72;74.17;100606.94;4994103;28;98017;-70
2021/06/20 05:54:04;;;;;;;0.98;0.95;;;20.50;87.60;;;23.81;73.86;100610.06;4996090;28;97054;-70
2021/06/20 05:56:32;;;;;;;9.60;4.00;;;20.50;87.50;;;23.75;73.99;100617.13;4992185;28;97109;-70
2021/06/20 05:59:01;;;;;;;6.35;3.25;;;20.50;87.50;;;23.66;74.26;100623.00;4991559;28;100177;-70
2021/06/20 06:01:31;;;;;;;6.53;3.47;;;20.50;87.40;;;23.65;74.16;100628.84;4993925;28;98470;-70
2021/06/20 06:04:00;;;;;;;6.72;2.13;;;20.50;87.40;;;23.60;74.36;100630.03;4999646;28;97342;-70
2021/06/20 06:06:30;;;;;;;2.90;2.17;;;20.40;87.50;;;23.65;74.00;100629.63;4997695;28;97113;-70
2021/06/20 06:09:00;;;;;;;4.63;1.88;;;20.40;87.50;;;23.54;74.41;100639.00;4984701;28;98050;-70
2021/06/20 06:11:30;;;;;;;6.07;3.70;;;20.40;87.60;;;23.48;74.60;100635.88;4996053;28;98553;-70
2021/06/20 06:13:59;;;;;;;2.67;2.45;;;20.40;87.70;;;23.48;74.69;100635.09;4999290;28;96954;-70
2021/06/20 06:16:31;;;;;;;4.83;1.53;;;20.40;87.70;;;23.51;74.56;100645.25;4992603;28;96764;-70
2021/06/20 06:19:00;;;;;;;4.70;3.20;;;20.40;87.60;;;23.50;74.65;100643.69;4992773;28;97954;-70
2021/06/20 06:21:30;;;;;;;6.22;2.72;;;20.30;87.60;;;23.50;74.55;100644.47;4989340;28;98329;-70
2021/06/20 06:24:00;;;;;;;5.07;2.65;;;20.40;87.50;;;23.60;74.44;100649.19;4996753;28;97249;-70
2021/06/20 06:26:31;;;;;;;5.30;2.87;;;20.40;87.50;;;23.72;74.09;100664.41;4991253;28;97560;-70
2021/06/20 06:29:00;;;;;;;2.85;1.73;;;20.40;87.40;;;23.83;73.63;100670.69;4995002;28;97949;-70
2021/06/20 06:31:31;;;;;;;7.80;3.63;;;20.50;87.10;;;23.97;73.26;100669.50;4993972;28;97855;-70
2021/06/20 06:34:00;;;;;;;6.93;2.97;;;20.60;86.90;;;23.96;73.41;100667.94;4998484;28;97260;-70
2021/06/20 06:36:31;;;;;;;11.10;4.70;;;20.60;86.80;;;24.10;72.90;100676.16;4994662;28;97088;-70
2021/06/20 06:39:03;;;;;;;7.75;1.95;;;20.70;86.90;;;24.33;72.83;100667.50;4996136;28;98257;-70
2021/06/20 06:41:33;;;;;;;4.28;3.00;;;20.80;86.90;;;24.53;72.34;100665.91;4993192;28;97900;-70
2021/06/20 06:44:01;;;;;;;4.38;2.58;;;20.90;86.60;;;24.45;72.35;100656.91;4998160;28;96818;-70
2021/06/20 06:46:31;;;;;;;10.05;3.72;;;21.00;86.40;;;24.33;73.30;100653.81;4994166;28;96974;-70
2021/06/20 06:49:00;;;;;;;1.33;1.17;;;21.00;86.40;;;24.12;73.75;100662.84;4994379;28;98013;-70
2021/06/20 06:51:31;;;;;;;4.00;3.53;;;21.00;86.70;;;24.07;73.94;100670.69;4993517;28;97070;-70
2021/06/20 06:54:00;;;;;;;5.43;2.95;;;20.90;87.00;;;23.95;74.50;100666.38;4999249;28;96763;-70
2021/06/20 06:56:32;;;;;;;3.55;2.67;;;20.90;87.00;;;24.03;74.10;100664.44;4992321;28;96904;-70
2021/06/20 06:59:01;;;;;;;4.15;2.35;;;20.90;87.10;;;24.10;74.15;100667.16;4996203;28;97929;-70
2021/06/20 07:01:31;;;;;;;11.38;4.18;;;20.80;87.20;;;24.04;74.18;100676.94;4995737;28;97889;-70
2021/06/20 07:04:00;;;;;;;4.50;2.97;;;20.80;87.20;;;23.94;74.26;100686.72;5002458;28;97181;-70
2021/06/20 07:06:30;;;;;;;9.57;2.50;;;20.80;87.40;;;23.96;73.84;100684.38;4987771;28;97692;-70
2021/06/20 07:08:59;;;;;;;13.18;6.07;;;20.70;87.60;;;23.84;74.52;100703.13;4996439;28;98057;-70
2021/06/20 07:11:31;;;;;;;6.85;2.33;;;20.70;87.80;;;23.76;74.66;100707.03;4991279;28;97147;-70
2021/06/20 07:14:00;;;;;;;7.80;2.75;;;20.60;87.70;;;23.75;74.76;100712.91;4994599;28;96984;-70
2021/06/20 07:16:31;;;;;;;6.90;2.50;;;20.50;87.80;;;23.70;74.97;100718.72;4996540;28;97091;-70
2021/06/20 07:19:00;;;;;;;2.00;1.67;;;20.50;87.90;;;23.71;74.56;100725.78;4993580;28;97887;-70
2021/06/20 07:21:30;;;;;;;3.15;2.03;;;20.50;88.00;;;23.72;74.65;100716.38;4998171;28;97701;-70
2021/06/20 07:24:00;;;;;;;3.67;2.63;;;20.50;88.10;;;23.97;73.62;100707.81;4990796;28;97314;-70
2021/06/20 07:26:31;;;;;;;6.53;1.83;;;20.50;88.00;;;24.29;72.80;100705.84;4993522;28;97017;-70
2021/06/20 07:29:00;;;;;;;2.85;2.17;;;20.60;87.60;;;24.23;73.37;100717.59;4993704;28;98034;-70
2021/06/20 07:31:31;;;;;;;4.93;2.45;;;20.70;87.40;;;24.02;74.17;100725.81;4994172;28;96860;-70
2021/06/20 07:33:59;;;;;;;1.50;1.40;;;20.70;87.50;;;24.25;73.49;100721.50;4991695;28;96882;-70
2021/06/20 07:36:30;;;;;;;2.88;2.35;;;20.80;87.50;;;24.20;73.50;100712.91;4992176;28;97142;-70
2021/06/20 07:38:59;;;;;;;2.47;1.90;;;20.80;87.40;;;24.56;72.52;100715.22;4993892;28;97895;-70
2021/06/20 07:41:31;;;;;;;12.93;2.05;;;20.90;87.30;;;24.90;71.62;100712.75;4988819;28;97688;-70
2021/06/20 07:44:00;;;;;;;2.00;1.25;;;21.10;87.00;;;25.12;71.67;100708.75;4991581;28;97150;-70
2021/06/20 07:46:31;;;;;;;3.30;1.92;;;21.20;86.80;;;25.31;70.68;100706.31;4994581;28;96726;-70
2021/06/20 07:48:59;;;;;;;5.50;3.58;;;21.40;86.60;;;25.40;70.86;100711.34;4993965;28;97341;-70
2021/06/20 07:51:29;;;;;;;8.18;3.72;;;21.50;86.40;;;25.34;70.99;100712.94;4988762;28;96897;-70
2021/06/20 07:53:58;;;;;;;2.80;2.10;;;21.50;86.20;;;25.18;71.61;100715.41;4994657;28;96780;-70
2021/06/20 07:56:31;;;;;;;2.63;1.88;;;21.50;86.30;;;24.90;72.62;100713.53;4989105;28;97342;-70
2021/06/20 07:59:00;;;;;;;2.83;2.58;;;21.50;86.60;;;24.82;72.57;100716.72;4999655;28;98486;-70
2021/06/20 08:01:32;;;;;;;9.15;3.28;;;21.40;86.90;;;24.93;72.61;100712.75;4990004;28;97105;-71
2021/06/20 08:04:01;;;;;;;5.57;2.03;;;21.40;87.10;;;24.77;73.47;100706.94;4989669;28;98121;-70
2021/06/20 08:06:31;;;;;;;1.98;0.88;;;21.40;87.10;;;25.02;72.95;100715.03;4990056;28;97040;-70
2021/06/20 08:09:00;;;;;;;6.32;3.05;;;21.40;87.00;;;25.98;70.05;100725.84;4990574;28;99143;-71
2021/06/20 08:11:35;;;;;;;2.67;1.88;;;21.70;86.50;;;26.47;68.66;100736.44;4992361;28;97878;-72
2021/06/20 08:14:06;;;;;;;1.48;1.33;;;22.10;85.70;;;26.52;68.72;100727.72;4989626;28;97046;-67
2021/06/20 08:16:34;;;;;;;4.07;2.50;;;22.40;85.20;;;26.24;70.21;100739.72;4991244;28;97114;-66
2021/06/20 08:19:03;;;;;;;11.63;3.15;;;22.50;85.10;;;26.06;71.50;100739.13;4992309;28;97947;-68
2021/06/20 08:21:32;;;;;;;21.30;3.05;;;22.50;85.20;;;26.08;71.43;100739.50;4992419;28;97737;-68
2021/06/20 08:24:01;;;;;;;2.97;1.27;;;22.50;85.40;;;26.31;70.81;100753.44;4992537;28;97261;-69
2021/06/20 08:26:31;;;;;;;3.10;2.40;;;22.60;85.50;;;26.52;70.81;100755.22;4995560;28;97141;-69
2021/06/20 08:29:01;;;;;;;7.72;3.38;;;22.70;85.30;;;26.55;70.69;100751.66;4989319;28;97326;-69
2021/06/20 08:31:33;;;;;;;8.45;2.60;;;22.80;85.00;;;26.39;71.40;100756.88;4990555;28;98353;-69
2021/06/20 08:34:06;;;;;;;5.35;2.58;;;22.80;85.20;;;26.28;71.58;100757.00;4992067;28;96890;-70
2021/06/20 08:36:35;;;;;;;3.72;2.28;;;22.80;85.40;;;26.47;71.28;100767.41;4996316;28;96797;-70
2021/06/20 08:39:07;;;;;;;4.28;2.38;;;22.80;85.50;;;26.88;70.33;100768.19;4997437;28;96868;-70
2021/06/20 08:41:44;;;;;;;6.63;2.70;;;22.80;85.60;;;27.23;69.29;100764.22;5000748;28;96914;-70
2021/06/20 08:44:20;;;;;;;4.00;2.33;;;23.00;85.50;;;27.08;69.87;100777.34;4993527;28;97500;-71
2021/06/20 08:46:49;;;;;;;2.63;2.03;;;23.00;85.20;;;26.63;70.75;100786.91;4993650;28;96963;-69
2021/06/20 08:49:17;;;;;;;3.58;2.13;;;22.90;85.60;;;26.09;72.84;100781.47;4999145;28;97876;-68
2021/06/20 08:51:51;;;;;;;7.65;4.50;;;22.70;86.20;;;26.00;72.90;100783.91;4991579;28;97678;-68
2021/06/20 08:54:21;;;;;;;5.18;1.85;;;22.60;86.60;;;25.92;73.10;100788.66;4991787;28;97544;-68
2021/06/20 08:56:50;;;;;;;6.43;1.77;;;22.50;86.90;;;25.77;73.75;100786.38;4994923;28;97715;-69
2021/06/20 08:59:24;;;;;;;3.38;2.00;;;22.40;87.10;;;25.71;74.17;100797.03;4995665;28;98287;-69
2021/06/20 09:01:54;;;;;;;2.78;2.53;;;22.30;87.30;;;25.71;74.08;100793.47;4993722;28;97251;-70
2021/06/20 09:04:30;;;;;;;2.38;2.15;;;22.30;87.50;;;25.70;74.22;100811.94;4987923;28;96877;-70
2021/06/20 09:07:04;;;;;;;1.70;1.27;;;22.20;87.40;;;25.58;74.06;100817.09;4989598;28;97584;-69
2021/06/20 09:09:37;;;;;;;1.83;1.35;;;22.20;87.50;;;25.46;74.44;100814.03;4987243;28;97839;-70
2021/06/20 09:12:11;;;;;;;3.97;2.03;;;22.10;87.50;;;25.42;74.07;100805.03;4983839;28;98034;-70
2021/06/20 09:14:48;;;;;;;3.65;2.40;;;22.10;87.50;;;25.56;73.89;100819.47;4988605;28;97411;-69
2021/06/20 09:17:26;;;;;;;4.07;3.00;;;22.00;87.60;;;25.58;74.18;100821.78;4990998;28;96949;-69
2021/06/20 09:19:58;;;;;;;6.10;3.20;;;22.00;87.60;;;25.52;74.23;100828.88;4987228;28;98087;-69
2021/06/20 09:22:28;;;;;;;4.45;2.17;;;22.00;87.60;;;25.78;73.11;100832.66;5005038;28;97370;-69
2021/06/20 09:25:00;;;;;;;5.25;2.85;;;22.00;87.70;;;26.65;70.77;100823.03;4989606;28;97162;-69
2021/06/20 09:27:33;;;;;;;2.67;1.73;;;22.30;87.60;;;26.97;69.65;100825.44;4988052;28;97318;-69
2021/06/20 09:30:13;;;;;;;16.88;4.18;;;22.60;87.00;;;26.65;71.23;100836.75;4988305;28;97661;-70
2021/06/20 09:32:54;;;;;;;8.48;3.15;;;22.70;86.80;;;26.53;71.90;100831.75;4987298;28;97200;-70
2021/06/20 09:35:25;;;;;;;2.33;1.77;;;22.70;87.00;;;26.56;72.22;100833.69;4986294;28;97336;-69
2021/06/20 09:37:58;;;;;;;2.30;1.95;;;22.80;87.10;;;26.83;71.76;100837.34;4985142;28;96911;-70
2021/06/20 09:40:30;;;;;;;7.43;3.13;;;22.80;86.90;;;27.43;69.70;100830.03;4986292;28;97963;-70
2021/06/20 09:42:59;;;;;;;2.90;1.60;;;23.10;86.50;;;28.47;67.12;100824.16;4988083;28;97767;-70
2021/06/20 09:45:34;;;;;;;2.28;1.23;;;23.50;86.00;;;31.34;58.93;100819.19;4987734;28;97057;-69
2021/06/20 09:48:06;;;;;;;1.95;1.85;;;24.20;85.50;;;33.12;55.59;100818.09;4988244;28;96975;-68
2021/06/20 09:50:41;;;;;;;4.25;1.52;;;25.00;85.10;;;33.88;55.76;100813.59;4989446;28;97273;-68
2021/06/20 09:53:10;;;;;;;2.65;1.52;;;25.70;84.90;;;34.79;54.63;100811.34;5001772;28;97068;-68
2021/06/20 09:55:38;;;;;;;1.27;1.00;;;26.50;84.50;;;35.16;54.77;100812.13;4990082;28;97141;-69
2021/06/20 09:58:07;;;;;;;4.15;2.35;;;27.10;84.00;;;34.48;57.57;100830.19;4986857;28;98139;-69
2021/06/20 10:00:44;;;;;;;5.07;3.53;;;27.70;83.20;;;34.09;60.08;100830.25;4987215;28;97637;-70
2021/06/20 10:03:25;;;;;;;2.40;1.15;;;28.00;82.50;;;34.38;60.23;100827.88;5001735;28;96868;-70
2021/06/20 10:05:55;;;;;;;7.85;3.08;;;28.30;82.50;;;34.90;59.07;100828.41;4992456;28;97064;-70
2021/06/20 10:08:24;;;;;;;3.13;2.35;;;28.60;82.90;;;34.78;60.08;100839.69;4984100;28;97266;-69
2021/06/20 10:10:53;;;;;;;3.03;1.85;;;28.90;82.40;;;35.01;60.03;100847.44;4982932;28;96979;-70
2021/06/20 10:13:21;;;;;;;5.00;2.05;;;29.10;82.10;;;35.20;60.33;100846.97;4981558;28;97784;-71
2021/06/20 10:15:51;;;;;;;4.57;2.35;;;29.40;82.20;;;34.75;62.33;100849.72;4981277;28;97361;-70
2021/06/20 10:18:22;;;;;;;3.30;1.88;;;29.50;82.30;;;34.07;65.03;100854.16;4987844;28;97514;-70
2021/06/20 10:20:58;;;;;;;2.00;1.70;;;29.40;83.00;;;34.47;63.93;100862.03;4987268;28;97864;-70
2021/06/20 10:23:27;;;;;;;2.88;1.98;;;29.40;84.00;;;34.71;64.04;100865.81;4984259;28;98635;-69
2021/06/20 10:26:07;;;;;;;9.43;2.17;;;29.60;83.80;;;34.91;63.60;100866.16;4986545;28;97795;-68
2021/06/20 10:28:36;;;;;;;3.80;1.25;;;29.80;83.80;;;35.70;62.57;100873.38;4988474;28;97035;-68