Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/29 00:01:24;;;;;;;7.97;1.80;;;;;;;;;;5027048;28;20378;-53
2022/05/29 00:03:51;;;;;;;7.32;2.05;;;;;;;;;;5031097;28;20385;-52
2022/05/29 00:06:17;;;;;;;3.60;1.23;;;;;;;;;;5026813;28;20038;-52
2022/05/29 00:08:44;;;;;;;12.25;1.40;;;;;;;;;;5028144;28;20046;-51
2022/05/29 00:11:13;;;;;;;7.90;1.70;;;;;;;;;;5033727;28;20484;-53
2022/05/29 00:13:39;;;;;;;4.93;1.63;;;;;;;;;;5037461;28;20075;-54
2022/05/29 00:16:05;;;;;;;6.47;1.80;;;;;;;;;;5045430;28;20033;-52
2022/05/29 00:18:31;;;;;;;4.30;1.80;;;;;;;;;;5026368;28;20112;-54
2022/05/29 00:20:59;;;;;;;7.28;1.83;;;;;;;;;;5029426;28;20022;-53
2022/05/29 00:23:26;;;;;;;6.32;1.40;;;;;;;;;;5030427;28;20484;-54
2022/05/29 00:25:53;;;;;;;9.27;1.60;;;;;;;;;;5046620;28;20025;-52
2022/05/29 00:28:19;;;;;;;8.93;1.42;;;;;;;;;;5041295;28;20604;-54
2022/05/29 00:30:45;;;;;;;6.25;1.25;;;;;;;;;;5032421;28;20479;-53
2022/05/29 00:33:12;;;;;;;8.48;2.00;;;;;;;;;;5051095;28;20020;-53
2022/05/29 00:35:39;;;;;;;4.45;1.45;;;;;;;;;;5047367;28;20522;-55
2022/05/29 00:38:05;;;;;;;9.13;1.50;;;;;;;;;;5024997;28;20089;-53
2022/05/29 00:40:34;;;;;;;5.53;1.67;;;;;;;;;;5014031;28;20048;-55
2022/05/29 00:43:01;;;;;;;7.28;1.50;;;;;;;;;;5027054;28;20029;-54
2022/05/29 00:45:28;;;;;;;9.07;1.92;;;;;;;;;;5021073;28;20591;-54
2022/05/29 00:47:54;;;;;;;5.10;1.05;;;;;;;;;;5046731;28;20503;-52
2022/05/29 00:50:21;;;;;;;2.67;1.30;;;;;;;;;;5042650;28;20030;-52
2022/05/29 00:52:47;;;;;;;4.95;1.73;;;;;;;;;;5032391;28;20385;-54
2022/05/29 00:55:16;;;;;;;6.85;1.63;;;;;;;;;;5032777;28;20024;-53
2022/05/29 00:57:44;;;;;;;6.28;1.75;;;;;;;;;;5033986;28;20109;-54
2022/05/29 01:00:12;;;;;;;5.82;1.45;;;;;;;;;;5028387;28;20026;-54
2022/05/29 01:02:39;;;;;;;1.90;1.02;;;;;;;;;;5034707;28;20025;-55
2022/05/29 01:05:06;;;;;;;4.18;1.75;;;;;;;;;;5020917;28;20028;-53
2022/05/29 01:07:32;;;;;;;6.50;1.77;;;;;;;;;;5037504;28;20045;-54
2022/05/29 01:10:00;;;;;;;4.28;1.52;;;;;;;;;;5028809;28;20132;-52
2022/05/29 01:12:41;;;;;;;5.63;1.30;;;;;;;;;;5036151;28;20032;-53
2022/05/29 01:15:16;;;;;;;5.85;1.65;;;;;;;;;;5030394;28;20040;-52
2022/05/29 01:18:00;;;;;;;3.08;1.00;;;;;;;;;;5030125;28;20607;-53
2022/05/29 01:20:26;;;;;;;5.15;1.13;;;;;;;;;;5050149;28;20025;-53
2022/05/29 01:23:05;;;;;;;3.50;0.95;;;;;;;;;;5050873;28;20017;-54
2022/05/29 01:25:47;;;;;;;4.55;1.33;;;;;;;;;;5027691;28;20030;-53
2022/05/29 01:28:31;;;;;;;7.28;1.60;;;;;;;;;;5035477;28;20039;-53
2022/05/29 01:31:04;;;;;;;9.27;2.33;;;;;;;;;;5034893;28;20362;-53
2022/05/29 01:33:54;;;;;;;6.47;1.90;;;;;;;;;;5030247;28;20388;-53
2022/05/29 01:36:30;;;;;;;3.05;1.02;;;;;;;;;;5044442;28;20691;-55
2022/05/29 01:39:08;;;;;;;4.55;1.50;;;;;;;;;;5040057;28;20366;-54
2022/05/29 01:41:39;;;;;;;7.18;1.58;;;;;;;;;;5029299;28;20069;-53
2022/05/29 01:44:15;;;;;;;6.15;2.08;;;;;;;;;;5016038;28;20033;-55
2022/05/29 01:46:43;;;;;;;11.23;2.17;;;;;;;;;;5035414;28;20541;-55
2022/05/29 01:49:08;;;;;;;4.78;1.27;;;;;;;;;;5026114;28;20087;-55
2022/05/29 01:51:45;;;;;;;5.40;1.80;;;;;;;;;;5033460;28;20392;-51
2022/05/29 01:54:17;;;;;;;8.77;1.83;;;;;;;;;;5021936;28;20025;-53
2022/05/29 01:56:46;;;;;;;3.92;1.73;;;;;;;;;;5034069;28;20021;-53
2022/05/29 01:59:24;;;;;;;7.97;1.80;;;;;;;;;;5030218;28;20029;-52
2022/05/29 02:02:02;;;;;;;4.72;1.40;;;;;;;;;;5023553;28;20519;-52
2022/05/29 02:04:29;;;;;;;7.43;1.52;;;;;;;;;;5041912;28;20033;-53
2022/05/29 02:09:44;;;;;;;3.33;1.70;;;;;;;;;;5026794;28;20091;-54
2022/05/29 02:12:13;;;;;;;6.70;1.85;;;;;;;;;;5029948;28;20041;-55
2022/05/29 02:14:41;;;;;;;4.15;2.28;;;;;;;;;;5027719;28;20061;-53
2022/05/29 02:17:15;;;;;;;5.28;1.55;;;;;;;;;;5029021;28;20053;-54
2022/05/29 02:19:44;;;;;;;7.88;1.27;;;;;;;;;;5016510;28;20125;-53
2022/05/29 02:22:17;;;;;;;5.35;1.50;;;;;;;;;;5031279;28;20037;-52
2022/05/29 02:24:51;;;;;;;5.63;1.40;;;;;;;;;;5033182;28;20029;-54
2022/05/29 02:27:36;;;;;;;7.63;1.50;;;;;;;;;;5025246;28;20183;-54
2022/05/29 02:30:03;;;;;;;6.10;1.63;;;;;;;;;;5015985;28;20042;-53
2022/05/29 02:32:41;;;;;;;4.90;1.30;;;;;;;;;;5031224;28;20152;-53
2022/05/29 02:35:11;;;;;;;5.40;1.42;;;;;;;;;;5028192;28;20037;-53
2022/05/29 02:37:46;;;;;;;7.55;1.45;;;;;;;;;;5025502;28;20034;-54
2022/05/29 02:40:31;;;;;;;4.63;1.17;;;;;;;;;;5027232;28;20037;-54
2022/05/29 02:43:09;;;;;;;6.82;1.40;;;;;;;;;;5026218;28;20453;-52
2022/05/29 02:45:43;;;;;;;4.75;1.60;;;;;;;;;;5018406;28;20108;-53
2022/05/29 02:48:18;;;;;;;5.68;1.50;;;;;;;;;;5028031;28;20030;-52
2022/05/29 02:51:06;;;;;;;7.28;1.95;;;;;;;;;;5032142;28;20596;-52
2022/05/29 02:53:34;;;;;;;9.82;1.58;;;;;;;;;;5019794;28;20423;-53
2022/05/29 02:56:03;;;;;;;7.38;1.25;;;;;;;;;;5024631;28;20072;-53
2022/05/29 02:58:30;;;;;;;4.95;1.33;;;;;;;;;;5030993;28;20044;-53
2022/05/29 03:01:22;;;;;;;5.22;1.90;;;;;;;;;;5031211;28;20036;-54
2022/05/29 03:03:56;;;;;;;9.35;1.95;;;;;;;;;;5020872;28;20057;-51
2022/05/29 03:06:32;;;;;;;7.20;1.63;;;;;;;;;;5020194;28;20490;-54
2022/05/29 03:09:06;;;;;;;5.32;1.58;;;;;;;;;;5031111;28;20034;-54
2022/05/29 03:11:40;;;;;;;7.90;2.53;;;;;;;;;;5016403;28;20033;-55
2022/05/29 03:14:13;;;;;;;5.00;1.70;;;;;;;;;;5029024;28;20029;-53
2022/05/29 03:16:57;;;;;;;6.00;1.73;;;;;;;;;;5024213;28;20389;-55
2022/05/29 03:19:30;;;;;;;3.22;1.63;;;;;;;;;;5023050;28;20036;-54
2022/05/29 03:22:02;;;;;;;5.43;1.53;;;;;;;;;;5030893;28;20091;-54
2022/05/29 03:24:40;;;;;;;5.50;1.93;;;;;;;;;;5027796;28;20083;-54
2022/05/29 03:27:15;;;;;;;6.70;1.77;;;;;;;;;;5027352;28;20036;-53
2022/05/29 03:30:01;;;;;;;8.93;1.80;;;;;;;;;;5024465;28;20040;-51
2022/05/29 03:32:28;;;;;;;3.53;1.88;;;;;;;;;;5020531;28;20116;-53
2022/05/29 03:34:54;;;;;;;6.07;1.55;;;;;;;;;;5021695;28;20101;-55
2022/05/29 03:37:20;;;;;;;6.35;1.80;;;;;;;;;;5022601;28;20029;-52
2022/05/29 03:39:46;;;;;;;8.63;1.90;;;;;;;;;;4996054;28;20053;-55
2022/05/29 03:42:12;;;;;;;7.00;2.22;;;;;;;;;;5019223;28;20028;-54
2022/05/29 03:44:38;;;;;;;5.15;1.63;;;;;;;;;;5031620;28;20041;-53
2022/05/29 03:47:05;;;;;;;4.82;1.50;;;;;;;;;;5019656;28;20029;-54
2022/05/29 03:49:31;;;;;;;4.80;1.90;;;;;;;;;;5029224;28;20112;-53
2022/05/29 03:51:57;;;;;;;5.45;1.58;;;;;;;;;;5014986;28;20029;-53
2022/05/29 03:54:23;;;;;;;3.50;1.60;;;;;;;;;;5021198;28;20026;-52
2022/05/29 03:56:49;;;;;;;2.83;1.13;;;;;;;;;;5027182;28;20025;-51
2022/05/29 03:59:16;;;;;;;3.05;1.55;;;;;;;;;;5029527;28;20453;-54
2022/05/29 04:01:42;;;;;;;5.18;2.25;;;;;;;;;;5028062;28;20026;-51
2022/05/29 04:04:08;;;;;;;3.00;1.90;;;;;;;;;;5028415;28;20029;-53
2022/05/29 04:06:36;;;;;;;7.22;1.45;;;;;;;;;;5023333;28;20057;-52
2022/05/29 04:12:05;;;;;;;5.45;1.33;;;;;;;;;;5025515;28;20542;-55
2022/05/29 04:14:33;;;;;;;4.20;1.55;;;;;;;;;;5034764;28;20057;-53
2022/05/29 04:16:59;;;;;;;6.45;2.08;;;;;;;;;;5030231;28;20037;-55
2022/05/29 04:19:25;;;;;;;6.20;1.92;;;;;;;;;;5021247;28;20037;-53
2022/05/29 04:21:51;;;;;;;6.05;1.80;;;;;;;;;;5027429;28;20068;-53
2022/05/29 04:24:19;;;;;;;6.43;1.90;;;;;;;;;;5030076;28;20033;-54
2022/05/29 04:26:46;;;;;;;9.68;1.65;;;;;;;;;;5030964;28;20444;-54
2022/05/29 04:29:12;;;;;;;2.90;1.75;;;;;;;;;;5005947;28;20431;-54
2022/05/29 04:31:39;;;;;;;3.63;1.55;;;;;;;;;;5027903;28;20021;-53
2022/05/29 04:34:24;;;;;;;8.35;1.80;;;;;;;;;;5021565;28;20030;-53
2022/05/29 04:36:50;;;;;;;5.45;1.50;;;;;;;;;;5027313;28;20029;-52
2022/05/29 04:39:16;;;;;;;6.57;1.75;;;;;;;;;;5026516;28;20040;-53
2022/05/29 04:41:41;;;;;;;6.57;1.85;;;;;;;;;;5028009;28;20052;-52
2022/05/29 04:44:07;;;;;;;6.50;1.80;;;;;;;;;;5026756;28;20508;-55
2022/05/29 04:46:33;;;;;;;4.70;1.85;;;;;;;;;;5017821;28;20517;-54
2022/05/29 04:48:59;;;;;;;8.23;1.90;;;;;;;;;;5024619;28;20029;-54
2022/05/29 04:51:25;;;;;;;4.20;1.60;;;;;;;;;;5030376;28;20083;-50
2022/05/29 04:53:51;;;;;;;4.93;1.52;;;;;;;;;;5027717;28;20036;-51
2022/05/29 04:56:17;;;;;;;4.93;1.30;;;;;;;;;;5023957;28;20473;-52
2022/05/29 04:58:43;;;;;;;5.00;1.38;;;;;;;;;;5031255;28;20394;-52
2022/05/29 05:01:10;;;;;;;5.20;1.52;;;;;;;;;;5029006;28;20060;-54
2022/05/29 05:03:36;;;;;;;6.00;1.80;;;;;;;;;;5023585;28;20116;-54
2022/05/29 05:06:02;;;;;;;8.18;1.23;;;;;;;;;;5014970;28;20037;-53
2022/05/29 05:08:28;;;;;;;7.35;1.90;;;;;;;;;;5038196;28;20118;-53
2022/05/29 05:10:54;;;;;;;5.03;1.60;;;;;;;;;;5029609;28;20460;-54
2022/05/29 05:13:21;;;;;;;7.88;2.13;;;;;;;;;;5026881;28;20044;-54
2022/05/29 05:15:47;;;;;;;7.18;2.00;;;;;;;;;;5017010;28;20034;-54
2022/05/29 05:18:13;;;;;;;4.82;1.92;;;;;;;;;;5021668;28;20037;-52
2022/05/29 05:20:39;;;;;;;3.42;1.70;;;;;;;;;;5035619;28;20025;-54
2022/05/29 05:23:05;;;;;;;5.82;1.70;;;;;;;;;;5037433;28;20405;-54
2022/05/29 05:25:31;;;;;;;5.05;1.92;;;;;;;;;;5038113;28;20029;-54
2022/05/29 05:27:57;;;;;;;5.40;1.80;;;;;;;;;;5021510;28;20034;-53
2022/05/29 05:30:23;;;;;;;4.57;1.70;;;;;;;;;;5031487;28;20032;-52
2022/05/29 05:32:49;;;;;;;4.80;1.70;;;;;;;;;;5037125;28;20044;-49
2022/05/29 05:35:15;;;;;;;7.60;1.52;;;;;;;;;;5028641;28;20033;-52
2022/05/29 05:37:42;;;;;;;7.30;1.90;;;;;;;;;;5043883;28;20400;-54
2022/05/29 05:40:10;;;;;;;4.97;1.67;;;;;;;;;;5028967;28;20037;-53
2022/05/29 05:42:36;;;;;;;3.17;1.40;;;;;;;;;;5048847;28;20049;-55
2022/05/29 05:45:02;;;;;;;5.70;1.88;;;;;;;;;;5034853;28;20108;-54
2022/05/29 05:47:28;;;;;;;8.77;1.83;;;;;;;;;;5032777;28;20159;-53
2022/05/29 05:49:54;;;;;;;8.80;1.80;;;;;;;;;;5042352;28;20038;-54
2022/05/29 05:52:20;;;;;;;7.60;2.08;;;;;;;;;;5025500;28;20034;-54
2022/05/29 05:54:47;;;;;;;10.15;2.00;;;;;;;;;;5023997;28;20026;-54
2022/05/29 05:57:13;;;;;;;6.07;2.55;;;;;;;;;;5025670;28;20029;-54
2022/05/29 05:59:40;;;;;;;5.20;1.88;;;;;;;;;;5029731;28;20084;-52
2022/05/29 06:02:09;;;;;;;5.05;1.75;;;;;;;;;;5022120;28;20068;-54
2022/05/29 06:04:35;;;;;;;5.70;1.50;;;;;;;;;;5033078;28;20065;-53
2022/05/29 06:07:01;;;;;;;6.32;1.58;;;;;;;;;;5033570;28;20053;-55
2022/05/29 06:09:27;;;;;;;9.00;2.20;;;;;;;;;;5028730;28;20512;-51
2022/05/29 06:11:53;;;;;;;5.82;1.92;;;;;;;;;;5020947;28;20173;-53
2022/05/29 06:14:19;;;;;;;6.30;1.92;;;;;;;;;;5031611;28;20669;-53
2022/05/29 06:16:45;;;;;;;6.82;1.83;;;;;;;;;;5032749;28;20091;-53
2022/05/29 06:19:11;;;;;;;6.40;2.67;;;;;;;;;;5024122;28;20037;-54
2022/05/29 06:21:37;;;;;;;5.03;1.65;;;;;;;;;;5037392;28;20378;-52
2022/05/29 06:24:03;;;;;;;8.20;1.75;;;;;;;;;;5026779;28;20037;-53
2022/05/29 06:26:29;;;;;;;7.70;1.90;;;;;;;;;;5027674;28;20059;-54
2022/05/29 06:28:55;;;;;;;5.53;1.90;;;;;;;;;;5031339;28;20034;-52
2022/05/29 06:31:21;;;;;;;5.20;2.25;;;;;;;;;;5029935;28;20044;-51
2022/05/29 06:33:47;;;;;;;7.88;1.60;;;;;;;;;;5019062;28;20102;-55
2022/05/29 06:36:18;;;;;;;7.00;1.95;;;;;;;;;;5032495;28;20028;-54
2022/05/29 06:38:45;;;;;;;8.98;2.00;;;;;;;;;;5050905;28;20094;-51
2022/05/29 06:41:12;;;;;;;6.30;1.88;;;;;;;;;;5024337;28;20493;-54
2022/05/29 06:43:38;;;;;;;7.03;2.08;;;;;;;;;;5031569;28;20036;-55
2022/05/29 06:46:05;;;;;;;7.05;1.85;;;;;;;;;;5043610;28;20037;-52
2022/05/29 06:48:33;;;;;;;4.10;1.33;;;;;;;;;;5028829;28;20397;-52
2022/05/29 06:51:03;;;;;;;5.20;1.55;;;;;;;;;;5037191;28;20032;-53
2022/05/29 06:53:29;;;;;;;4.57;1.45;;;;;;;;;;5037306;28;20060;-54
2022/05/29 06:55:56;;;;;;;6.63;1.73;;;;;;;;;;5025467;28;20476;-53
2022/05/29 06:58:22;;;;;;;4.60;1.80;;;;;;;;;;5036375;28;20044;-52
2022/05/29 07:09:04;;;;;;;8.00;1.50;;;;;;;;;;5037012;28;20090;-54
2022/05/29 07:11:31;;;;;;;1.80;1.15;;;;;;;;;;5025401;28;20018;-53
2022/05/29 07:13:59;;;;;;;4.95;1.35;;;;;;;;;;5032660;28;20443;-54
2022/05/29 07:16:25;;;;;;;10.20;1.63;;;;;;;;;;5032656;28;20465;-55
2022/05/29 07:18:54;;;;;;;10.68;1.48;;;;;;;;;;5048419;28;20056;-54
2022/05/29 07:21:20;;;;;;;3.60;1.48;;;;;;;;;;5025160;28;20041;-53
2022/05/29 07:23:46;;;;;;;4.47;1.45;;;;;;;;;;5037106;28;20065;-54
2022/05/29 07:26:12;;;;;;;6.07;1.92;;;;;;;;;;5036555;28;20480;-54
2022/05/29 07:28:38;;;;;;;5.60;1.83;;;;;;;;;;5038835;28;20097;-53
2022/05/29 07:31:04;;;;;;;6.55;1.90;;;;;;;;;;5029887;28;20124;-54
2022/05/29 07:33:30;;;;;;;6.53;1.63;;;;;;;;;;5032538;28;20021;-53
2022/05/29 07:35:59;;;;;;;9.27;1.67;;;;;;;;;;5037179;28;20165;-52
2022/05/29 07:38:25;;;;;;;13.35;2.35;;;;;;;;;;5042736;28;20028;-54
2022/05/29 07:40:52;;;;;;;3.85;1.40;;;;;;;;;;5027647;28;20510;-54
2022/05/29 07:43:24;;;;;;;9.55;2.70;;;;;;;;;;5044812;28;20025;-56
2022/05/29 07:45:52;;;;;;;6.55;1.77;;;;;;;;;;5029809;28;20033;-54
2022/05/29 07:48:19;;;;;;;3.92;1.40;;;;;;;;;;5023062;28;20037;-53
2022/05/29 07:50:45;;;;;;;11.45;1.95;;;;;;;;;;5032636;28;20060;-54
2022/05/29 07:53:11;;;;;;;4.95;1.48;;;;;;;;;;5040877;28;20033;-54
2022/05/29 07:55:37;;;;;;;5.65;1.95;;;;;;;;;;5031594;28;20025;-50
2022/05/29 07:58:04;;;;;;;14.50;1.88;;;;;;;;;;5033869;28;20549;-53
2022/05/29 08:00:30;;;;;;;6.00;1.30;;;;;;;;;;5021713;28;20032;-55
2022/05/29 08:02:56;;;;;;;5.53;1.88;;;;;;;;;;5035304;28;20033;-54
2022/05/29 08:05:22;;;;;;;4.22;1.10;;;;;;;;;;5037296;28;20037;-55
2022/05/29 08:07:49;;;;;;;3.25;1.30;;;;;;;;;;5015317;28;20081;-53
2022/05/29 08:10:16;;;;;;;2.97;1.10;;;;;;;;;;5039232;28;20027;-54
2022/05/29 08:12:42;;;;;;;3.63;1.10;;;;;;;;;;5049643;28;20033;-54
2022/05/29 08:15:09;;;;;;;4.82;1.50;;;;;;;;;;5038178;28;20030;-55
2022/05/29 08:17:36;;;;;;;4.18;1.15;;;;;;;;;;5054035;28;20027;-55
2022/05/29 08:20:02;;;;;;;4.18;1.20;;;;;;;;;;5042192;28;20045;-55
2022/05/29 08:22:28;;;;;;;3.95;1.00;;;;;;;;;;5046022;28;20031;-54
2022/05/29 08:30:38;;;;;;;3.38;1.50;;;;;;;;;;5036840;28;20052;-52
2022/05/29 08:33:09;;;;;;;3.42;1.17;;;;;;;;;;5039957;28;20033;-55
2022/05/29 08:35:35;;;;;;;6.00;1.38;;;;;;;;;;5028013;28;20028;-55
2022/05/29 08:38:02;;;;;;;4.60;1.08;;;;;;;;;;5051433;28;20111;-54
2022/05/29 08:40:29;;;;;;;3.65;1.25;;;;;;;;;;5050387;28;20017;-55
2022/05/29 08:42:56;;;;;;;4.00;1.10;;;;;;;;;;5043366;28;20032;-53
2022/05/29 08:45:23;;;;;;;3.45;1.23;;;;;;;;;;5037591;28;20384;-54
2022/05/29 08:47:50;;;;;;;7.63;1.60;;;;;;;;;;5037042;28;20089;-53
2022/05/29 08:50:21;;;;;;;4.55;1.75;;;;;;;;;;5039603;28;20025;-53
2022/05/29 08:52:56;;;;;;;3.38;1.25;;;;;;;;;;5041039;28;20389;-54
2022/05/29 08:55:38;;;;;;;4.70;1.42;;;;;;;;;;5050799;28;20029;-53
2022/05/29 08:58:07;;;;;;;4.43;1.67;;;;;;;;;;5036747;28;20551;-55
2022/05/29 09:00:41;;;;;;;4.88;1.40;;;;;;;;;;5045471;28;20104;-53
2022/05/29 09:03:19;;;;;;;4.15;1.52;;;;;;;;;;5050657;28;20036;-53
2022/05/29 09:05:53;;;;;;;4.70;1.38;;;;;;;;;;5046370;28;20488;-52
2022/05/29 09:08:31;;;;;;;44.05;3.03;;;;;;;;;;5050859;28;20423;-52
2022/05/29 09:11:01;;;;;;;5.68;1.70;;;;;;;;;;5043328;28;20103;-53
2022/05/29 09:13:35;;;;;;;4.30;1.60;;;;;;;;;;5045915;28;20023;-50
2022/05/29 09:16:06;;;;;;;5.35;1.75;;;;;;;;;;5047724;28;20025;-53
2022/05/29 09:18:36;;;;;;;4.40;1.55;;;;;;;;;;5047004;28;20519;-52
2022/05/29 09:21:12;;;;;;;7.75;1.80;;;;;;;;;;5031564;28;20033;-54
2022/05/29 09:23:47;;;;;;;4.10;1.75;;;;;;;;;;5042130;28;20030;-53
2022/05/29 09:26:18;;;;;;;5.85;1.77;;;;;;;;;;5032746;28;20029;-51
2022/05/29 09:28:44;;;;;;;5.95;2.33;;;;;;;;;;5041696;28;20025;-55
2022/05/29 09:31:14;;;;;;;3.63;1.52;;;;;;;;;;5038841;28;20040;-53
2022/05/29 09:33:40;;;;;;;3.40;1.20;;;;;;;;;;5041585;28;20134;-54
2022/05/29 09:36:09;;;;;;;1.77;0.80;;;;;;;;;;5046461;28;20361;-54
2022/05/29 09:38:50;;;;;;;2.97;1.13;;;;;;;;;;5039948;28;20037;-54
2022/05/29 09:41:22;;;;;;;1.92;0.73;;;;;;;;;;5036472;28;20547;-53
2022/05/29 09:44:06;;;;;;;2.47;0.75;;;;;;;;;;5031337;28;20030;-55
2022/05/29 09:46:33;;;;;;;3.42;0.80;;;;;;;;;;5033352;28;20034;-54
2022/05/29 09:51:48;;;;;;;4.80;0.93;;;;;;;;;;5035886;28;20041;-54
2022/05/29 09:54:22;;;;;;;2.92;0.88;;;;;;;;;;5041447;28;20041;-53
2022/05/29 09:56:48;;;;;;;1.08;0.68;;;;;;;;;;5040623;28;20100;-54
2022/05/29 09:59:17;;;;;;;2.58;0.73;;;;;;;;;;5039451;28;20502;-54
2022/05/29 10:01:46;;;;;;;3.88;1.40;;;;;;;;;;5035587;28;20034;-51
2022/05/29 10:04:20;;;;;;;1.83;1.00;;;;;;;;;;5043135;28;20487;-53
2022/05/29 10:06:48;;;;;;;3.67;0.90;;;;;;;;;;5039531;28;20069;-55
2022/05/29 10:09:24;;;;;;;1.95;0.82;;;;;;;;;;5052426;28;20078;-54
2022/05/29 10:11:56;;;;;;;3.97;1.10;;;;;;;;;;5047594;28;20060;-52
2022/05/29 10:14:41;;;;;;;1.65;0.65;;;;;;;;;;5034953;28;20026;-53
2022/05/29 10:17:12;;;;;;;2.10;1.20;;;;;;;;;;5031796;28;20151;-54
2022/05/29 10:19:43;;;;;;;1.77;1.00;;;;;;;;;;5046837;28;20032;-55
2022/05/29 10:22:12;;;;;;;4.10;1.20;;;;;;;;;;5038163;28;20511;-53
2022/05/29 10:24:39;;;;;;;3.50;0.90;;;;;;;;;;5045257;28;20047;-53
2022/05/29 10:27:08;;;;;;;2.72;0.98;;;;;;;;;;5049243;28;20052;-55
2022/05/29 10:29:36;;;;;;;5.30;1.25;;;;;;;;;;5045323;28;20025;-55
2022/05/29 10:32:05;;;;;;;4.15;1.20;;;;;;;;;;5039475;28;20025;-54
2022/05/29 10:34:32;;;;;;;3.67;0.98;;;;;;;;;;5042981;28;20120;-55
2022/05/29 10:36:59;;;;;;;2.08;0.98;;;;;;;;;;5047418;28;20029;-55
2022/05/29 10:39:25;;;;;;;2.08;0.90;;;;;;;;;;5040673;28;20174;-54
2022/05/29 10:41:52;;;;;;;2.47;1.00;;;;;;;;;;5044137;28;20033;-54
2022/05/29 10:44:35;;;;;;;4.32;1.20;;;;;;;;;;5047436;28;20101;-53
2022/05/29 10:47:05;;;;;;;1.92;0.98;;;;;;;;;;5045214;28;20047;-54
2022/05/29 10:49:34;;;;;;;4.53;1.42;;;;;;;;;;5041703;28;20040;-55
2022/05/29 10:52:18;;;;;;;11.52;1.15;;;;;;;;;;5036016;28;20411;-54
2022/05/29 10:54:47;;;;;;;5.47;1.20;;;;;;;;;;5048739;28;20028;-53
2022/05/29 10:57:36;;;;;;;4.80;1.17;;;;;;;;;;5036936;28;20028;-55
2022/05/29 11:00:09;;;;;;;3.47;1.20;;;;;;;;;;5003230;28;20056;-55
2022/05/29 11:05:41;;;;;;;2.67;1.10;;;;;;;;;;5033396;28;20104;-55
2022/05/29 11:08:26;;;;;;;5.40;1.30;;;;;;;;;;5050215;28;20170;-53
2022/05/29 11:11:03;;;;;;;4.10;1.33;;;;;;;;;;5041915;28;20455;-53
2022/05/29 11:14:01;;;;;;;3.22;1.02;;;;;;;;;;5039663;28;20396;-54
2022/05/29 11:16:27;;;;;;;3.55;0.90;;;;;;;;;;4996018;28;20048;-56
2022/05/29 11:19:00;;;;;;;5.78;0.90;;;;;;;;;;5045410;28;20025;-53
2022/05/29 11:21:33;;;;;;;5.50;0.82;;;;;;;;;;5034603;28;20480;-55
2022/05/29 11:24:15;;;;;;;2.80;0.70;;;;;;;;;;5048097;28;20079;-53
2022/05/29 11:26:56;;;;;;;2.38;0.75;;;;;;;;;;5045641;28;20104;-54
2022/05/29 11:29:28;;;;;;;3.20;1.00;;;;;;;;;;5042719;28;20089;-54
2022/05/29 11:31:54;;;;;;;2.83;1.02;;;;;;;;;;5021280;28;20812;-55
2022/05/29 11:34:23;;;;;;;1.77;0.95;;;;;;;;;;5044891;28;20036;-54
2022/05/29 11:37:12;;;;;;;2.90;1.10;;;;;;;;;;5028923;28;20452;-54
2022/05/29 11:39:44;;;;;;;3.83;0.95;;;;;;;;;;5033954;28;20472;-56
2022/05/29 11:42:22;;;;;;;2.38;1.02;;;;;;;;;;5052189;28;20392;-54
2022/05/29 11:44:51;;;;;;;2.28;0.93;;;;;;;;;;5054283;28;20799;-54
2022/05/29 11:51:06;;;;;;;4.88;1.20;;;;;;;;;;5036647;28;20511;-54
2022/05/29 11:53:19;;;;;;;2.25;0.80;;;;;;;;;;5055065;28;20031;-55
2022/05/29 11:55:47;;;;;;;4.07;0.75;;;;;;;;;;5030898;28;20033;-55
2022/05/29 11:58:22;;;;;;;0.57;0.50;;;;;;;;;;5038220;28;20104;-54
2022/05/29 12:00:55;;;;;;;2.22;0.52;;;;;;;;;;5044455;28;20542;-54
2022/05/29 12:03:21;;;;;;;0.63;0.52;;;;;;;;;;5071399;28;20048;-56
2022/05/29 12:05:58;;;;;;;0.93;0.50;;;;;;;;;;5056056;28;20032;-56
2022/05/29 12:08:33;;;;;;;1.52;0.57;;;;;;;;;;5027632;28;20440;-55
2022/05/29 12:11:18;;;;;;;1.35;0.45;;;;;;;;;;5026527;28;20112;-55
2022/05/29 12:13:53;;;;;;;1.67;0.20;;;;;;;;;;5038506;28;20021;-55
2022/05/29 12:16:21;;;;;;;2.97;0.70;;;;;;;;;;5034121;28;20087;-54
2022/05/29 12:18:49;;;;;;;2.60;0.52;;;;;;;;;;5031978;28;20025;-55
2022/05/29 12:21:27;;;;;;;2.88;0.80;;;;;;;;;;5024036;28;20029;-55
2022/05/29 12:23:54;;;;;;;1.00;0.63;;;;;;;;;;5009226;28;20037;-54
2022/05/29 12:26:26;;;;;;;1.50;0.45;;;;;;;;;;5035915;28;20078;-55
2022/05/29 12:28:55;;;;;;;1.73;0.80;;;;;;;;;;5025503;28;20167;-55
2022/05/29 12:31:39;;;;;;;5.45;1.00;;;;;;;;;;5030639;28;20037;-55
2022/05/29 12:34:05;;;;;;;;;;;;;;;;;;5021115;28;20388;-53
2022/05/29 12:36:48;;;;;;;2.30;0.70;;;;;;;;;;5021840;28;19908;-52
2022/05/29 12:39:14;;;;;;;4.55;0.82;;;;;;;;;;5033145;28;20060;-54
2022/05/29 12:41:56;;;;;;;3.58;0.90;;;;;;;;;;5027078;28;20052;-55
2022/05/29 12:44:41;;;;;;;3.72;1.15;;;;;;;;;;5023294;28;20068;-53
2022/05/29 12:47:17;;;;;;;2.53;0.90;;;;;;;;;;5044027;28;20064;-53
2022/05/29 12:49:53;;;;;;;5.40;1.35;;;;;;;;;;5025446;28;20022;-54
2022/05/29 12:52:23;;;;;;;4.57;1.25;;;;;;;;;;5042410;28;20029;-54
2022/05/29 12:55:08;;;;;;;4.80;1.02;;;;;;;;;;5030775;28;20044;-54
2022/05/29 12:57:47;;;;;;;2.60;1.08;;;;;;;;;;5035941;28;20021;-53
2022/05/29 13:00:17;;;;;;;2.63;0.88;;;;;;;;;;5006313;28;20076;-54
2022/05/29 13:02:51;;;;;;;4.38;1.38;;;;;;;;;;5038627;28;20113;-50
2022/05/29 13:05:21;;;;;;;3.65;1.30;;;;;;;;;;5016274;28;20129;-53
2022/05/29 13:08:02;;;;;;;2.30;1.00;;;;;;;;;;5024040;28;20685;-51
2022/05/29 13:10:32;;;;;;;4.25;0.88;;;;;;;;;;5014288;28;20044;-54
2022/05/29 13:13:12;;;;;;;2.70;1.17;;;;;;;;;;5010261;28;20052;-53
2022/05/29 13:15:39;;;;;;;4.57;1.02;;;;;;;;;;5044901;28;20622;-55
2022/05/29 13:18:08;;;;;;;1.65;0.80;;;;;;;;;;5039966;28;20100;-55
2022/05/29 13:20:54;;;;;;;3.83;0.70;;;;;;;;;;5034721;28;20029;-55
2022/05/29 13:23:34;;;;;;;2.10;1.05;;;;;;;;;;5019965;28;20389;-54
2022/05/29 13:26:00;;;;;;;1.77;0.57;;;;;;;;;;5022873;28;20109;-54
2022/05/29 13:28:32;;;;;;;1.27;0.50;;;;;;;;;;5022820;28;20061;-55
2022/05/29 13:31:04;;;;;;;1.10;0.40;;;;;;;;;;5027935;28;20495;-55
2022/05/29 13:33:30;;;;;;;1.88;0.40;;;;;;;;;;5028136;28;20445;-54
2022/05/29 13:35:57;;;;;;;1.63;0.47;;;;;;;;;;5027353;28;20055;-54
2022/05/29 13:38:42;;;;;;;1.48;0.50;;;;;;;;;;5023292;28;20075;-54
2022/05/29 13:41:08;;;;;;;0.98;0.40;;;;;;;;;;5030693;28;20104;-52
2022/05/29 13:43:35;;;;;;;2.35;0.57;;;;;;;;;;5046924;28;20056;-53
2022/05/29 13:46:17;;;;;;;1.00;0.32;;;;;;;;;;5052386;28;20028;-56
2022/05/29 13:49:15;;;;;;;3.30;0.95;;;;;;;;;;5043277;28;20082;-54
2022/05/29 13:51:44;;;;;;;0.85;0.60;;;;;;;;;;4985702;28;20125;-55
2022/05/29 13:54:20;;;;;;;2.35;0.45;;;;;;;;;;5049896;28;20079;-54
2022/05/29 13:56:56;;;;;;;0.73;0.50;;;;;;;;;;5025972;28;20032;-54
2022/05/29 14:04:58;;;;;;;1.92;0.60;;;;;;;;;;5035028;28;20107;-54
2022/05/29 14:07:42;;;;;;;0.75;0.50;;;;;;;;;;5034006;28;20452;-55
2022/05/29 14:10:20;;;;;;;2.58;0.90;;;;;;;;;;5031243;28;20029;-53
2022/05/29 14:12:48;;;;;;;2.83;0.75;;;;;;;;;;5028229;28;20741;-55
2022/05/29 14:15:33;;;;;;;2.20;0.50;;;;;;;;;;5029376;28;20548;-55
2022/05/29 14:18:07;;;;;;;1.05;0.55;;;;;;;;;;5046046;28;20021;-54
2022/05/29 14:20:47;;;;;;;1.88;0.40;;;;;;;;;;5020192;28;20025;-54
2022/05/29 14:23:32;;;;;;;0.85;0.50;;;;;;;;;;5042771;28;20353;-53
2022/05/29 14:26:01;;;;;;;1.75;0.38;;;;;;;;;;5017109;28;20428;-53
2022/05/29 14:28:27;;;;;;;1.52;0.63;;;;;;;;;;5027859;28;20034;-53
2022/05/29 14:31:13;;;;;;;0.85;0.50;;;;;;;;;;5026667;28;20025;-53
2022/05/29 14:33:53;;;;;;;2.60;0.40;;;;;;;;;;5026461;28;20029;-55
2022/05/29 14:36:19;;;;;;;1.23;0.50;;;;;;;;;;5033245;28;20108;-55
2022/05/29 14:38:54;;;;;;;1.85;0.65;;;;;;;;;;5029323;28;20029;-55
2022/05/29 14:41:42;;;;;;;2.22;0.77;;;;;;;;;;5032158;28;20397;-56
2022/05/29 14:44:11;;;;;;;1.27;0.60;;;;;;;;;;5033314;28;20033;-55
2022/05/29 14:49:26;;;;;;;3.30;0.60;;;;;;;;;;5035323;28;20033;-55
2022/05/29 14:52:04;;;;;;;1.45;0.57;;;;;;;;;;5044840;28;20644;-55
2022/05/29 14:54:50;;;;;;;2.08;0.70;;;;;;;;;;5025487;28;20025;-52
2022/05/29 14:57:21;;;;;;;2.17;0.68;;;;;;;;;;5032074;28;20025;-53
2022/05/29 14:59:47;;;;;;;2.22;0.70;;;;;;;;;;5042735;28;20026;-54
2022/05/29 15:02:16;;;;;;;2.47;0.50;;;;;;;;;;5031224;28;20021;-53
2022/05/29 15:04:42;;;;;;;2.20;0.80;;;;;;;;;;5040920;28;20033;-52
2022/05/29 15:12:45;;;;;;;2.65;0.50;;;;;;;;;;5029676;28;20040;-54
2022/05/29 15:15:17;;;;;;;2.85;0.50;;;;;;;;;;5025691;28;20025;-54
2022/05/29 15:17:43;;;;;;;1.88;0.70;;;;;;;;;;5044269;28;20488;-53
2022/05/29 15:25:42;;;;;;;2.45;0.50;;;;;;;;;;5048108;28;20039;-53
2022/05/29 15:28:09;;;;;;;0.63;0.32;;;;;;;;;;5030539;28;20120;-55
2022/05/29 15:30:42;;;;;;;2.22;0.70;;;;;;;;;;5030585;28;20021;-55
2022/05/29 15:33:10;;;;;;;1.98;0.52;;;;;;;;;;5022831;28;20025;-55
2022/05/29 15:35:39;;;;;;;0.60;0.40;;;;;;;;;;5029925;28;20393;-53
2022/05/29 15:38:05;;;;;;;1.70;0.73;;;;;;;;;;5037583;28;20481;-55
2022/05/29 15:40:52;;;;;;;2.22;0.80;;;;;;;;;;5028756;28;20032;-55
2022/05/29 15:43:55;;;;;;;1.73;0.93;;;;;;;;;;5036253;28;20030;-54
2022/05/29 15:46:21;;;;;;;2.67;0.50;;;;;;;;;;4945389;28;20038;-54
2022/05/29 15:49:07;;;;;;;2.60;0.93;;;;;;;;;;5026381;28;20067;-54
2022/05/29 15:51:36;;;;;;;3.30;0.80;;;;;;;;;;5028666;28;20120;-54
2022/05/29 15:54:21;;;;;;;0.85;0.80;;;;;;;;;;5041748;28;20020;-54