Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/11 00:00:17;;;;;;;3.53;1.33;;;1.30;99.90;;;;;;6151786;23;20025;-86
2023/03/11 00:02:44;;;;;;;3.50;0.85;;;1.20;99.90;;;;;;6151479;23;20032;-86
2023/03/11 00:05:15;;;;;;;3.63;0.93;;;1.10;99.90;;;;;;6152214;23;20398;-86
2023/03/11 00:07:40;;;;;;;5.85;1.05;;;1.10;99.90;;;;;;6152560;23;20011;-86
2023/03/11 00:10:07;;;;;;;5.68;1.50;;;1.10;99.90;;;;;;6126838;23;20040;-85
2023/03/11 00:12:32;;;;;;;7.35;1.92;;;1.10;99.90;;;;;;6128449;23;20068;-86
2023/03/11 00:14:58;;;;;;;4.72;1.20;;;1.10;99.90;;;;;;6128142;23;20017;-85
2023/03/11 00:17:23;;;;;;;3.58;1.15;;;1.10;99.90;;;;;;6128028;23;20052;-85
2023/03/11 00:19:49;;;;;;;2.70;0.98;;;1.10;99.90;;;;;;6151967;23;20019;-86
2023/03/11 00:22:14;;;;;;;3.50;1.10;;;1.10;99.90;;;;;;6152157;23;20018;-86
2023/03/11 00:24:41;;;;;;;5.70;1.55;;;1.20;99.90;;;;;;6151916;23;20040;-86
2023/03/11 00:27:06;;;;;;;4.88;1.05;;;1.20;99.90;;;;;;6151213;23;20014;-86
2023/03/11 00:29:32;;;;;;;3.97;0.93;;;1.20;99.90;;;;;;6126857;23;20096;-86
2023/03/11 00:31:57;;;;;;;3.42;1.63;;;1.30;99.90;;;;;;6151371;23;20018;-86
2023/03/11 00:34:24;;;;;;;2.83;0.80;;;1.30;99.90;;;;;;6151699;23;20020;-86
2023/03/11 00:36:50;;;;;;;3.78;1.20;;;1.30;99.90;;;;;;6151491;23;20021;-87
2023/03/11 00:39:15;;;;;;;3.83;1.00;;;1.30;99.90;;;;;;6126322;23;20017;-87
2023/03/11 00:41:41;;;;;;;2.72;0.70;;;1.30;99.90;;;;;;6151234;23;20060;-87
2023/03/11 00:44:07;;;;;;;4.93;0.88;;;1.30;99.90;;;;;;6127086;23;20357;-87
2023/03/11 00:46:32;;;;;;;5.85;1.10;;;1.20;99.90;;;;;;6126168;23;20028;-87
2023/03/11 00:48:58;;;;;;;2.97;1.05;;;1.20;99.90;;;;;;6151347;23;20021;-87
2023/03/11 00:51:23;;;;;;;5.68;1.45;;;1.20;99.90;;;;;;6126038;23;20009;-86
2023/03/11 00:53:49;;;;;;;2.28;0.93;;;1.10;99.90;;;;;;6126035;23;20017;-87
2023/03/11 00:56:15;;;;;;;4.60;1.27;;;1.00;99.90;;;;;;6151488;23;20025;-86
2023/03/11 00:58:43;;;;;;;5.05;1.00;;;1.00;99.90;;;;;;6150518;23;20679;-87
2023/03/11 01:01:14;;;;;;;4.63;1.10;;;1.00;99.90;;;;;;6151476;23;20036;-87
2023/03/11 01:03:40;;;;;;;6.28;1.25;;;1.00;99.90;;;;;;6126702;23;20768;-86
2023/03/11 01:06:06;;;;;;;5.30;1.10;;;0.90;99.90;;;;;;6126601;23;20072;-87
2023/03/11 01:08:32;;;;;;;4.88;1.20;;;0.90;99.90;;;;;;6151539;23;20110;-87
2023/03/11 01:10:58;;;;;;;4.45;1.40;;;0.90;99.90;;;;;;6151262;23;20034;-87
2023/03/11 01:13:25;;;;;;;5.88;1.58;;;0.80;99.90;;;;;;6154136;23;20017;-87
2023/03/11 01:15:52;;;;;;;4.05;1.30;;;0.80;99.90;;;;;;6153059;23;20072;-87
2023/03/11 01:18:19;;;;;;;6.95;1.73;;;0.90;99.90;;;;;;6128601;23;20492;-87
2023/03/11 01:20:45;;;;;;;3.30;1.25;;;0.80;99.90;;;;;;6128332;23;20524;-87
2023/03/11 01:23:11;;;;;;;5.60;1.10;;;0.80;99.90;;;;;;6129000;23;20399;-87
2023/03/11 01:25:37;;;;;;;4.18;1.38;;;0.80;99.90;;;;;;6128639;23;20065;-87
2023/03/11 01:28:03;;;;;;;6.82;1.45;;;0.80;99.90;;;;;;6128476;23;20018;-87
2023/03/11 01:30:29;;;;;;;6.60;1.30;;;0.80;99.90;;;;;;6129179;23;20018;-87
2023/03/11 01:32:55;;;;;;;9.63;1.70;;;0.80;99.90;;;;;;6152349;23;20323;-87
2023/03/11 01:35:23;;;;;;;8.27;1.42;;;0.80;99.90;;;;;;6152330;23;20335;-87
2023/03/11 01:37:49;;;;;;;9.07;1.75;;;0.80;99.90;;;;;;6152116;23;20018;-87
2023/03/11 01:40:27;;;;;;;5.38;1.10;;;0.90;99.90;;;;;;6152581;23;20377;-86
2023/03/11 01:42:53;;;;;;;5.88;1.42;;;0.90;99.90;;;;;;6152721;23;20045;-86
2023/03/11 01:45:32;;;;;;;9.18;1.55;;;0.90;99.90;;;;;;6127400;23;20013;-87
2023/03/11 01:47:58;;;;;;;6.93;1.52;;;0.90;99.90;;;;;;6152464;23;20010;-87
2023/03/11 01:50:34;;;;;;;6.00;1.30;;;1.00;99.90;;;;;;6127572;23;20064;-87
2023/03/11 01:53:01;;;;;;;4.15;1.10;;;1.00;99.90;;;;;;6128674;23;20041;-87
2023/03/11 01:55:27;;;;;;;5.10;1.02;;;1.00;99.90;;;;;;6153146;23;20017;-87
2023/03/11 01:57:53;;;;;;;10.43;1.35;;;1.10;99.90;;;;;;6127667;23;20028;-86
2023/03/11 02:00:19;;;;;;;5.72;1.13;;;1.10;99.90;;;;;;6128687;23;20040;-87
2023/03/11 02:02:53;;;;;;;6.55;1.38;;;1.10;99.90;;;;;;6152470;23;20018;-87
2023/03/11 02:05:22;;;;;;;;;;;1.10;99.90;;;;;;6127798;23;20084;-87
2023/03/11 02:07:50;;;;;;;5.63;1.30;;;1.10;99.90;;;;;;6151954;23;19912;-87
2023/03/11 02:10:16;;;;;;;4.35;1.25;;;1.00;99.90;;;;;;6152583;23;20018;-87
2023/03/11 02:12:44;;;;;;;6.18;1.30;;;1.00;99.90;;;;;;6153060;23;20121;-87
2023/03/11 02:15:11;;;;;;;3.15;0.80;;;1.10;99.90;;;;;;6128406;23;20068;-87
2023/03/11 02:17:39;;;;;;;5.63;1.10;;;1.10;99.90;;;;;;6127918;23;20024;-87
2023/03/11 02:20:23;;;;;;;5.53;1.30;;;1.10;99.90;;;;;;6153148;23;20026;-87
2023/03/11 02:22:49;;;;;;;3.97;0.90;;;1.10;99.90;;;;;;6151906;23;20017;-87
2023/03/11 02:25:24;;;;;;;5.40;1.20;;;1.10;99.90;;;;;;6128607;23;20069;-87
2023/03/11 02:27:52;;;;;;;6.32;1.02;;;1.10;99.90;;;;;;6127847;23;20024;-87
2023/03/11 02:30:20;;;;;;;5.15;0.95;;;1.10;99.90;;;;;;6128379;23;20020;-87
2023/03/11 02:32:47;;;;;;;5.40;1.50;;;1.10;99.90;;;;;;6128566;23;20014;-87
2023/03/11 02:35:14;;;;;;;6.13;0.98;;;1.20;99.90;;;;;;6151971;23;20025;-87
2023/03/11 02:37:47;;;;;;;5.55;1.02;;;1.20;99.90;;;;;;6152605;23;20536;-87
2023/03/11 02:40:49;;;;;;;5.57;1.27;;;1.20;99.90;;;;;;6152703;23;20021;-87
2023/03/11 02:43:20;;;;;;;4.38;1.20;;;1.20;99.90;;;;;;6128491;23;20144;-87
2023/03/11 02:45:47;;;;;;;2.67;0.70;;;1.20;99.90;;;;;;6152691;23;20466;-87
2023/03/11 02:48:15;;;;;;;2.42;1.15;;;1.20;99.90;;;;;;6127388;23;20014;-87
2023/03/11 02:50:41;;;;;;;9.95;1.42;;;1.20;99.90;;;;;;6152839;23;20097;-87
2023/03/11 02:53:06;;;;;;;5.40;1.05;;;1.20;99.90;;;;;;6152976;23;20045;-87
2023/03/11 02:55:32;;;;;;;5.10;1.10;;;1.20;99.90;;;;;;6152327;23;20120;-87
2023/03/11 02:57:58;;;;;;;7.63;1.27;;;1.20;99.90;;;;;;6127899;23;20544;-87
2023/03/11 03:00:24;;;;;;;6.65;1.23;;;1.20;99.90;;;;;;6152384;23;20049;-87
2023/03/11 03:02:51;;;;;;;3.53;1.23;;;1.20;99.90;;;;;;6127927;23;20092;-87
2023/03/11 03:05:19;;;;;;;3.28;1.00;;;1.20;99.90;;;;;;6151936;23;20074;-87
2023/03/11 03:07:49;;;;;;;4.70;1.23;;;1.20;99.90;;;;;;6127528;23;20018;-87
2023/03/11 03:10:15;;;;;;;5.78;1.05;;;1.20;99.90;;;;;;6152946;23;20377;-87
2023/03/11 03:12:41;;;;;;;2.55;0.73;;;1.20;99.90;;;;;;6127640;23;20021;-87
2023/03/11 03:15:07;;;;;;;6.18;1.10;;;1.20;99.90;;;;;;6152670;23;20497;-87
2023/03/11 03:17:33;;;;;;;3.42;1.10;;;1.20;99.90;;;;;;6127447;23;20039;-87
2023/03/11 03:19:59;;;;;;;3.53;1.35;;;1.10;99.90;;;;;;6152403;23;20516;-87
2023/03/11 03:22:26;;;;;;;5.28;1.23;;;1.10;99.90;;;;;;6152563;23;20022;-86
2023/03/11 03:24:52;;;;;;;2.75;0.98;;;1.00;99.90;;;;;;6151756;23;20385;-87
2023/03/11 03:27:18;;;;;;;3.92;0.88;;;1.00;99.90;;;;;;6152585;23;20020;-87
2023/03/11 03:29:44;;;;;;;2.08;0.63;;;0.90;99.90;;;;;;6151262;23;20014;-87
2023/03/11 03:32:09;;;;;;;8.65;1.17;;;0.80;99.90;;;;;;6127918;23;20089;-87
2023/03/11 03:34:35;;;;;;;16.27;1.65;;;0.70;99.90;;;;;;6127223;23;20033;-87
2023/03/11 03:37:00;;;;;;;8.13;0.98;;;0.60;99.90;;;;;;6152478;23;20076;-87
2023/03/11 03:39:26;;;;;;;6.03;1.00;;;0.60;99.90;;;;;;6127330;23;20021;-87
2023/03/11 03:41:52;;;;;;;3.13;0.68;;;0.50;99.90;;;;;;6151809;23;20459;-87
2023/03/11 03:44:17;;;;;;;6.15;0.85;;;0.50;99.90;;;;;;6152385;23;20017;-88
2023/03/11 03:46:43;;;;;;;3.60;1.00;;;0.40;99.90;;;;;;6127583;23;20028;-87
2023/03/11 03:49:08;;;;;;;7.63;2.17;;;0.40;99.90;;;;;;6151549;23;20475;-87
2023/03/11 03:51:34;;;;;;;3.90;1.08;;;0.40;99.90;;;;;;6152066;23;20017;-87
2023/03/11 03:53:59;;;;;;;2.65;1.23;;;0.30;99.90;;;;;;6151839;23;20014;-87
2023/03/11 03:56:25;;;;;;;5.13;1.05;;;0.30;99.90;;;;;;6127943;23;20449;-87
2023/03/11 03:58:51;;;;;;;3.45;0.70;;;0.30;99.90;;;;;;6151718;23;20013;-87
2023/03/11 04:01:17;;;;;;;7.70;0.93;;;0.20;99.90;;;;;;6127500;23;20013;-87
2023/03/11 04:03:43;;;;;;;5.03;1.13;;;0.20;99.90;;;;;;6151691;23;20447;-87
2023/03/11 04:06:14;;;;;;;2.65;0.80;;;0.20;99.90;;;;;;6151571;23;20018;-86
2023/03/11 04:08:40;;;;;;;2.00;0.80;;;0.10;99.90;;;;;;6127382;23;20052;-87
2023/03/11 04:11:05;;;;;;;2.58;0.70;;;0.10;99.90;;;;;;6126860;23;20014;-87
2023/03/11 04:13:31;;;;;;;2.90;0.80;;;0.10;99.90;;;;;;6151526;23;20018;-87
2023/03/11 04:15:57;;;;;;;3.70;1.02;;;0.00;99.90;;;;;;6151705;23;20014;-87
2023/03/11 04:18:23;;;;;;;1.65;0.80;;;0.00;99.90;;;;;;6151552;23;20028;-87
2023/03/11 04:20:49;;;;;;;2.40;0.80;;;-0.10;99.90;;;;;;6152274;23;20357;-87
2023/03/11 04:23:14;;;;;;;4.50;1.20;;;-0.10;99.90;;;;;;6151352;23;20014;-87
2023/03/11 04:25:40;;;;;;;2.45;0.90;;;-0.10;99.90;;;;;;6127648;23;20014;-86
2023/03/11 04:28:06;;;;;;;4.22;1.00;;;-0.10;99.90;;;;;;6151569;23;20356;-86
2023/03/11 04:30:31;;;;;;;11.60;1.42;;;-0.20;99.90;;;;;;6126716;23;20018;-87
2023/03/11 04:32:57;;;;;;;4.25;1.05;;;-0.20;99.90;;;;;;6151303;23;20068;-87
2023/03/11 04:35:22;;;;;;;4.18;0.90;;;-0.20;99.90;;;;;;6126879;23;20052;-87
2023/03/11 04:37:48;;;;;;;4.15;0.88;;;-0.20;99.90;;;;;;6151840;23;20053;-87
2023/03/11 04:40:14;;;;;;;6.65;1.45;;;-0.20;99.90;;;;;;6126687;23;20461;-87
2023/03/11 04:42:40;;;;;;;4.07;1.13;;;-0.20;99.90;;;;;;6152516;23;20068;-88
2023/03/11 04:45:07;;;;;;;4.53;1.30;;;-0.20;99.90;;;;;;6151572;23;20457;-87
2023/03/11 04:47:32;;;;;;;2.78;0.88;;;-0.20;99.90;;;;;;6153003;23;20024;-87
2023/03/11 04:49:58;;;;;;;1.90;0.85;;;-0.20;99.90;;;;;;6129399;23;20409;-87
2023/03/11 04:52:24;;;;;;;2.90;0.77;;;-0.20;99.90;;;;;;6152170;23;20077;-87
2023/03/11 04:54:49;;;;;;;2.65;0.98;;;-0.30;99.90;;;;;;6153293;23;20018;-87
2023/03/11 04:57:15;;;;;;;4.88;1.20;;;-0.30;99.90;;;;;;6153154;23;20092;-87
2023/03/11 04:59:41;;;;;;;3.15;1.05;;;-0.30;99.90;;;;;;6152574;23;20397;-87
2023/03/11 05:02:06;;;;;;;4.35;1.10;;;-0.40;99.90;;;;;;6128838;23;20017;-87
2023/03/11 05:04:32;;;;;;;1.98;1.10;;;-0.40;99.90;;;;;;6127730;23;20077;-87
2023/03/11 05:06:58;;;;;;;4.07;1.00;;;-0.40;99.90;;;;;;6153216;23;20024;-87
2023/03/11 05:09:23;;;;;;;4.20;1.08;;;-0.50;99.90;;;;;;6152982;23;20010;-87
2023/03/11 05:11:49;;;;;;;3.85;0.82;;;-0.50;99.90;;;;;;6152743;23;20040;-87
2023/03/11 05:14:15;;;;;;;3.92;1.27;;;-0.50;99.90;;;;;;6153298;23;20019;-86
2023/03/11 05:16:40;;;;;;;4.85;0.98;;;-0.50;99.90;;;;;;6127615;23;20096;-87
2023/03/11 05:19:29;;;;;;;2.08;0.82;;;-0.50;99.90;;;;;;6128436;23;20049;-87
2023/03/11 05:21:52;;;;;;;4.47;0.93;;;-0.50;99.90;;;;;;6152972;23;20410;-87
2023/03/11 05:24:18;;;;;;;5.05;1.92;;;-0.50;99.90;;;;;;6153597;23;20073;-87
2023/03/11 05:26:43;;;;;;;3.35;0.90;;;-0.50;99.90;;;;;;6129064;23;20377;-87
2023/03/11 05:29:09;;;;;;;5.22;1.67;;;-0.50;99.90;;;;;;6129698;23;20017;-87
2023/03/11 05:31:35;;;;;;;2.55;1.10;;;-0.60;99.90;;;;;;6129682;23;20017;-87
2023/03/11 05:34:00;;;;;;;4.95;0.93;;;-0.60;99.90;;;;;;6129895;23;20389;-87
2023/03/11 05:36:26;;;;;;;5.55;1.27;;;-0.60;99.90;;;;;;6152535;23;20109;-87
2023/03/11 05:38:52;;;;;;;4.50;1.10;;;-0.70;99.90;;;;;;6128103;23;20022;-87
2023/03/11 05:41:18;;;;;;;5.32;1.30;;;-0.80;99.90;;;;;;6128171;23;20353;-87
2023/03/11 05:43:44;;;;;;;5.43;1.40;;;-0.80;99.90;;;;;;6128724;23;20021;-87
2023/03/11 05:46:10;;;;;;;3.15;0.90;;;-0.90;99.90;;;;;;6152675;23;20013;-87
2023/03/11 05:48:36;;;;;;;3.08;1.17;;;-0.90;99.90;;;;;;6128480;23;20441;-87
2023/03/11 05:51:06;;;;;;;3.15;0.88;;;-1.00;99.90;;;;;;6128655;23;20068;-88
2023/03/11 05:53:32;;;;;;;3.90;1.13;;;-1.00;99.90;;;;;;6153055;23;20013;-87
2023/03/11 05:55:58;;;;;;;5.07;1.00;;;-1.10;99.90;;;;;;6128678;23;20024;-87
2023/03/11 05:58:24;;;;;;;2.88;0.80;;;-1.10;99.90;;;;;;6151527;23;20014;-87
2023/03/11 06:00:49;;;;;;;6.72;1.27;;;-1.10;99.90;;;;;;6153764;23;20068;-87
2023/03/11 06:03:15;;;;;;;2.88;0.80;;;-1.10;99.90;;;;;;6152622;23;20017;-87
2023/03/11 06:05:48;;;;;;;4.70;1.35;;;-1.20;99.90;;;;;;6128223;23;20072;-87
2023/03/11 06:08:15;;;;;;;6.57;1.38;;;-1.10;99.90;;;;;;6152565;23;20041;-87
2023/03/11 06:10:41;;;;;;;3.20;0.98;;;-1.20;99.90;;;;;;6127468;23;20060;-86
2023/03/11 06:13:07;;;;;;;4.68;1.20;;;-1.20;99.90;;;;;;6153013;23;20005;-87
2023/03/11 06:15:37;;;;;;;3.13;1.00;;;-1.10;99.90;;;;;;6152596;23;20018;-86
2023/03/11 06:18:03;;;;;;;4.10;1.15;;;-1.10;99.90;;;;;;6128129;23;20288;-86
2023/03/11 06:20:28;;;;;;;7.93;1.17;;;-1.10;99.90;;;;;;6128186;23;20021;-86
2023/03/11 06:22:54;;;;;;;7.38;1.27;;;-1.10;99.90;;;;;;6152853;23;20017;-86
2023/03/11 06:25:20;;;;;;;4.35;1.27;;;-1.10;99.90;;;;;;6128358;23;20469;-87
2023/03/11 06:27:51;;;;;;;5.40;1.08;;;-1.10;99.90;;;;;;6151842;23;20025;-87
2023/03/11 06:30:18;;;;;;;3.63;1.02;;;-1.10;99.90;;;;;;6128663;23;20014;-86
2023/03/11 06:32:45;;;;;;;7.07;1.05;;;-1.10;99.90;;;;;;6128173;23;20419;-87
2023/03/11 06:35:11;;;;;;;4.30;1.23;;;-1.10;99.90;;;;;;6152587;23;20088;-87
2023/03/11 06:37:37;;;;;;;2.58;1.08;;;-1.10;99.90;;;;;;6152483;23;20048;-87
2023/03/11 06:40:08;;;;;;;3.92;1.05;;;-1.10;99.90;;;;;;6152320;23;20366;-87
2023/03/11 06:42:34;;;;;;;4.72;1.15;;;-1.10;99.90;;;;;;6124242;23;20461;-87
2023/03/11 06:45:00;;;;;;;2.47;1.00;;;-1.10;99.90;;;;;;6127939;23;20024;-87
2023/03/11 06:47:26;;;;;;;2.25;1.08;;;-1.10;99.90;;;;;;6127900;23;20006;-87
2023/03/11 06:49:52;;;;;;;2.55;0.90;;;-1.10;99.90;;;;;;6152016;23;20056;-87
2023/03/11 06:52:18;;;;;;;5.10;1.15;;;-1.10;99.90;;;;;;6151468;23;20017;-87
2023/03/11 06:54:44;;;;;;;4.22;1.35;;;-1.00;99.90;;;;;;6152198;23;20013;-87
2023/03/11 06:57:10;;;;;;;2.60;1.00;;;-1.00;99.90;;;;;;6127327;23;20449;-87
2023/03/11 06:59:36;;;;;;;3.15;1.08;;;-1.00;99.90;;;;;;6151925;23;20009;-87
2023/03/11 07:02:03;;;;;;;3.42;1.17;;;-1.00;99.90;;;;;;6152157;23;20009;-87
2023/03/11 07:04:29;;;;;;;1.98;0.90;;;-1.00;99.90;;;;;;6127080;23;20014;-87
2023/03/11 07:06:55;;;;;;;2.00;0.90;;;-0.90;99.90;;;;;;6128159;23;20327;-87
2023/03/11 07:09:23;;;;;;;3.85;1.08;;;-0.90;99.90;;;;;;6151368;23;20044;-87
2023/03/11 07:11:52;;;;;;;5.20;1.20;;;-0.90;99.90;;;;;;6127655;23;20486;-87
2023/03/11 07:14:18;;;;;;;2.40;0.82;;;-0.90;99.90;;;;;;6152616;23;20060;-87
2023/03/11 07:16:44;;;;;;;3.20;1.17;;;-0.80;99.90;;;;;;6152384;23;20017;-87
2023/03/11 07:19:11;;;;;;;4.32;1.15;;;-0.80;99.90;;;;;;6152304;23;20017;-87
2023/03/11 07:21:37;;;;;;;5.00;1.20;;;-0.70;99.90;;;;;;6127299;23;20048;-87
2023/03/11 07:24:03;;;;;;;3.55;1.17;;;-0.70;99.90;;;;;;6151772;23;20024;-87
2023/03/11 07:26:30;;;;;;;5.15;1.60;;;-0.60;99.90;;;;;;6152907;23;20017;-88
2023/03/11 07:28:57;;;;;;;2.47;0.93;;;-0.50;99.90;;;;;;6151523;23;20017;-87
2023/03/11 07:31:25;;;;;;;9.32;2.03;;;-0.50;99.90;;;;;;6152636;23;20041;-87
2023/03/11 07:33:51;;;;;;;2.05;1.20;;;-0.40;99.90;;;;;;6126920;23;20045;-87
2023/03/11 07:36:20;;;;;;;6.57;1.23;;;-0.40;99.90;;;;;;6151594;23;20083;-87
2023/03/11 07:38:45;;;;;;;4.95;1.48;;;-0.30;99.90;;;;;;6151825;23;20051;-87
2023/03/11 07:41:12;;;;;;;4.15;1.15;;;-0.30;99.90;;;;;;6152041;23;20600;-86
2023/03/11 07:43:39;;;;;;;9.32;1.30;;;-0.20;99.90;;;;;;6128067;23;20048;-86
2023/03/11 07:46:06;;;;;;;2.47;1.17;;;-0.10;99.90;;;;;;6127239;23;20021;-87
2023/03/11 07:48:32;;;;;;;5.18;1.50;;;-0.10;99.90;;;;;;6127703;23;20092;-87
2023/03/11 07:51:05;;;;;;;3.97;1.20;;;0.00;99.90;;;;;;6127770;23;20041;-87
2023/03/11 07:53:31;;;;;;;4.00;1.08;;;0.00;99.90;;;;;;6151820;23;20072;-87
2023/03/11 07:55:58;;;;;;;5.63;1.17;;;0.10;99.90;;;;;;6152428;23;20457;-87
2023/03/11 07:58:24;;;;;;;2.38;1.00;;;0.20;99.90;;;;;;6126869;23;20018;-87
2023/03/11 08:00:50;;;;;;;3.45;1.20;;;0.30;99.90;;;;;;6127902;23;20541;-87
2023/03/11 08:03:16;;;;;;;6.85;1.50;;;0.30;99.90;;;;;;6151299;23;20044;-87
2023/03/11 08:05:42;;;;;;;4.80;1.00;;;0.40;99.90;;;;;;6127715;23;20017;-87
2023/03/11 08:08:08;;;;;;;3.85;1.15;;;0.50;99.90;;;;;;6151518;23;20017;-87
2023/03/11 08:10:38;;;;;;;6.63;1.50;;;0.60;99.90;;;;;;6127709;23;20502;-87
2023/03/11 08:13:03;;;;;;;4.05;1.30;;;0.70;99.90;;;;;;6151964;23;20465;-87
2023/03/11 08:15:29;;;;;;;5.82;1.00;;;0.80;99.90;;;;;;6151335;23;20024;-87
2023/03/11 08:17:55;;;;;;;4.32;1.40;;;0.90;99.90;;;;;;6127152;23;20017;-86
2023/03/11 08:20:20;;;;;;;5.13;1.33;;;1.00;99.90;;;;;;6151132;23;20017;-87
2023/03/11 08:22:46;;;;;;;4.43;1.20;;;1.10;99.90;;;;;;6152268;23;20017;-87
2023/03/11 08:25:12;;;;;;;6.68;1.38;;;1.10;99.90;;;;;;6127704;23;20457;-87
2023/03/11 08:27:37;;;;;;;3.63;1.10;;;1.20;99.90;;;;;;6151385;23;20017;-87
2023/03/11 08:30:04;;;;;;;5.90;1.58;;;1.30;99.90;;;;;;6127823;23;20465;-87
2023/03/11 08:32:30;;;;;;;4.20;1.40;;;1.40;99.90;;;;;;6126724;23;20014;-87
2023/03/11 08:34:56;;;;;;;4.38;1.30;;;1.50;99.90;;;;;;6127524;23;20020;-87
2023/03/11 08:37:22;;;;;;;5.70;1.55;;;1.50;99.90;;;;;;6151821;23;20018;-87
2023/03/11 08:39:48;;;;;;;5.95;1.30;;;1.60;99.90;;;;;;6125873;23;20049;-86
2023/03/11 08:42:15;;;;;;;4.88;1.40;;;1.70;99.90;;;;;;6127114;23;20018;-87
2023/03/11 08:44:40;;;;;;;9.48;1.48;;;1.80;99.90;;;;;;6151667;23;20096;-87
2023/03/11 08:47:06;;;;;;;5.32;1.30;;;1.80;99.90;;;;;;6152242;23;20046;-87
2023/03/11 08:49:31;;;;;;;5.28;1.10;;;1.90;99.90;;;;;;6152049;23;20023;-87
2023/03/11 08:51:57;;;;;;;5.85;1.48;;;2.00;99.90;;;;;;6127428;23;20020;-87
2023/03/11 08:54:22;;;;;;;5.47;1.23;;;2.10;99.90;;;;;;6151987;23;20016;-87
2023/03/11 08:56:48;;;;;;;4.07;1.33;;;2.10;99.90;;;;;;6127447;23;20021;-87
2023/03/11 08:59:14;;;;;;;7.03;1.58;;;2.20;99.90;;;;;;6124522;23;20025;-87
2023/03/11 09:01:41;;;;;;;2.47;1.13;;;2.30;99.90;;;;;;6149571;23;20053;-87
2023/03/11 09:04:07;;;;;;;5.18;1.27;;;2.40;99.90;;;;;;6126655;23;20088;-87
2023/03/11 09:06:33;;;;;;;5.28;1.08;;;2.50;99.90;;;;;;6125788;23;20469;-87
2023/03/11 09:08:59;;;;;;;5.30;1.35;;;2.60;99.90;;;;;;6148642;23;20057;-88
2023/03/11 09:11:24;;;;;;;6.40;1.50;;;2.80;99.90;;;;;;6149080;23;20021;-88
2023/03/11 09:13:50;;;;;;;6.22;1.83;;;2.80;99.90;;;;;;6148031;23;20488;-87
2023/03/11 09:16:20;;;;;;;4.95;1.60;;;2.90;99.90;;;;;;6124488;23;20021;-87
2023/03/11 09:18:46;;;;;;;7.68;1.50;;;3.00;99.90;;;;;;6125136;23;20465;-88
2023/03/11 09:21:12;;;;;;;6.53;1.80;;;3.10;99.90;;;;;;6126547;23;20024;-88
2023/03/11 09:23:38;;;;;;;5.75;1.55;;;3.20;99.90;;;;;;6151012;23;20669;-87
2023/03/11 09:26:04;;;;;;;4.95;1.55;;;3.30;99.90;;;;;;6151007;23;20025;-87
2023/03/11 09:28:29;;;;;;;4.93;1.40;;;3.40;99.90;;;;;;6150567;23;20488;-88
2023/03/11 09:30:56;;;;;;;9.70;1.90;;;3.50;99.90;;;;;;6125822;23;20464;-86
2023/03/11 09:33:21;;;;;;;5.97;1.70;;;3.50;99.90;;;;;;6152876;23;20350;-88
2023/03/11 09:35:47;;;;;;;6.00;1.60;;;3.60;99.90;;;;;;6128113;23;20075;-88
2023/03/11 09:38:13;;;;;;;6.95;1.40;;;3.70;99.90;;;;;;6152032;23;20017;-88
2023/03/11 09:40:59;;;;;;;4.72;1.35;;;3.80;99.90;;;;;;6153395;23;20476;-87
2023/03/11 09:43:46;;;;;;;3.17;0.88;;;3.90;99.90;;;;;;6127555;23;20361;-87
2023/03/11 09:46:20;;;;;;;8.18;1.55;;;4.00;99.90;;;;;;6153550;23;20435;-88
2023/03/11 09:49:02;;;;;;;4.05;1.20;;;4.10;99.90;;;;;;6152477;23;20475;-88
2023/03/11 09:51:32;;;;;;;8.73;1.60;;;4.10;99.90;;;;;;6153018;23;20013;-87
2023/03/11 09:54:10;;;;;;;7.90;1.50;;;4.20;99.90;;;;;;6153097;23;20010;-87
2023/03/11 09:56:37;;;;;;;5.18;1.33;;;4.20;99.90;;;;;;6127955;23;20021;-88
2023/03/11 09:59:29;;;;;;;3.85;1.23;;;4.30;99.90;;;;;;6128456;23;20025;-88
2023/03/11 10:01:54;;;;;;;8.57;1.42;;;4.40;99.90;;;;;;6127633;23;20021;-89
2023/03/11 10:04:37;;;;;;;4.95;1.42;;;4.40;99.90;;;;;;6128027;23;20355;-88
2023/03/11 10:07:11;;;;;;;7.37;1.50;;;4.50;99.90;;;;;;6152264;23;20018;-88
2023/03/11 10:09:51;;;;;;;5.68;1.48;;;4.60;99.90;;;;;;6151637;23;20260;-88
2023/03/11 10:12:20;;;;;;;5.80;1.83;;;4.60;99.90;;;;;;6152620;23;20013;-88
2023/03/11 10:14:55;;;;;;;6.10;1.27;;;4.70;99.90;;;;;;6152910;23;20013;-89
2023/03/11 10:17:36;;;;;;;3.92;1.20;;;4.70;99.90;;;;;;6152695;23;20692;-88
2023/03/11 10:20:28;;;;;;;3.22;1.35;;;4.80;99.90;;;;;;6127582;23;20021;-88
2023/03/11 10:23:02;;;;;;;5.72;1.10;;;4.80;99.90;;;;;;6152192;23;20018;-89
2023/03/11 10:25:50;;;;;;;5.72;1.17;;;4.90;99.90;;;;;;6152392;23;20044;-89
2023/03/11 10:28:19;;;;;;;3.17;1.13;;;5.00;99.90;;;;;;6152223;23;20013;-89
2023/03/11 10:30:50;;;;;;;7.85;1.33;;;5.10;99.90;;;;;;6150967;23;20041;-89
2023/03/11 10:33:38;;;;;;;5.05;1.23;;;5.10;99.90;;;;;;6152574;23;20018;-89
2023/03/11 10:36:09;;;;;;;3.83;1.17;;;5.30;99.90;;;;;;6152146;23;20076;-89
2023/03/11 10:38:41;;;;;;;4.00;0.90;;;5.30;99.90;;;;;;6151754;23;20021;-89
2023/03/11 10:41:33;;;;;;;5.45;1.20;;;5.40;99.90;;;;;;6152899;23;20101;-89
2023/03/11 10:44:23;;;;;;;3.50;1.10;;;5.50;99.90;;;;;;6151090;23;20668;-89
2023/03/11 10:46:48;;;;;;;5.93;1.40;;;5.60;99.90;;;;;;6127891;23;20022;-89
2023/03/11 10:49:16;;;;;;;7.18;1.30;;;5.70;99.90;;;;;;6151384;23;20076;-89
2023/03/11 10:51:46;;;;;;;5.93;1.40;;;5.70;99.90;;;;;;6151893;23;20037;-89
2023/03/11 10:54:38;;;;;;;3.38;1.08;;;5.70;99.90;;;;;;6151413;23;20010;-89
2023/03/11 10:57:27;;;;;;;3.67;1.48;;;5.80;99.90;;;;;;6129019;23;20694;-89
2023/03/11 10:59:54;;;;;;;3.58;1.13;;;5.90;99.90;;;;;;6156420;23;20057;-89
2023/03/11 11:02:27;;;;;;;6.63;1.13;;;6.00;99.90;;;;;;6153471;23;20508;-89
2023/03/11 11:05:15;;;;;;;6.47;1.13;;;6.10;99.00;;;;;;6153799;23;20330;-89
2023/03/11 11:07:44;;;;;;;7.07;1.33;;;6.10;97.40;;;;;;6129672;23;20472;-89
2023/03/11 11:10:29;;;;;;;4.78;1.30;;;6.20;97.20;;;;;;6153934;23;20017;-90
2023/03/11 11:13:02;;;;;;;6.68;1.70;;;6.30;95.80;;;;;;6152083;23;20088;-90
2023/03/11 11:15:38;;;;;;;8.82;1.70;;;6.40;97.20;;;;;;6128239;23;20048;-89
2023/03/11 11:18:14;;;;;;;6.75;1.75;;;6.50;95.70;;;;;;6151404;23;20052;-89
2023/03/11 11:21:13;;;;;;;6.00;1.33;;;6.50;95.80;;;;;;6152762;23;20029;-88
2023/03/11 11:23:43;;;;;;;5.30;1.30;;;6.60;94.80;;;;;;6151673;23;20018;-89
2023/03/11 11:26:24;;;;;;;10.30;1.45;;;6.80;95.50;;;;;;6127419;23;20030;-89
2023/03/11 11:29:22;;;;;;;5.75;1.00;;;6.80;91.70;;;;;;6126831;23;20028;-89
2023/03/11 11:31:48;;;;;;;8.32;1.05;;;6.90;90.40;;;;;;6118827;23;20049;-86
2023/03/11 11:34:33;;;;;;;9.30;1.05;;;7.10;91.10;;;;;;6127888;23;20029;-89
2023/03/11 11:37:03;;;;;;;7.07;1.35;;;7.20;90.10;;;;;;6151329;23;20023;-89
2023/03/11 11:39:52;;;;;;;5.80;1.00;;;7.20;89.50;;;;;;6151371;23;20017;-89
2023/03/11 11:42:23;;;;;;;5.45;1.00;;;7.40;90.80;;;;;;6151890;23;20084;-87
2023/03/11 11:44:55;;;;;;;7.50;0.80;;;7.50;90.50;;;;;;6126406;23;20021;-88
2023/03/11 11:47:26;;;;;;;3.63;0.63;;;7.60;88.80;;;;;;6152369;23;20009;-89
2023/03/11 11:50:00;;;;;;;2.13;0.70;;;7.50;86.50;;;;;;6151544;23;20096;-89
2023/03/11 11:52:39;;;;;;;5.18;0.88;;;7.50;83.80;;;;;;6151452;23;20013;-89
2023/03/11 11:55:23;;;;;;;4.55;0.98;;;7.50;82.70;;;;;;6151921;23;20463;-88
2023/03/11 11:57:50;;;;;;;5.43;1.05;;;7.70;84.40;;;;;;6151508;23;20021;-89
2023/03/11 12:00:29;;;;;;;3.63;0.90;;;7.80;83.10;;;;;;6128396;23;20041;-89
2023/03/11 12:03:15;;;;;;;3.08;0.80;;;7.70;80.30;;;;;;6152040;23;20460;-89
2023/03/11 12:06:06;;;;;;;2.75;0.60;;;7.80;81.30;;;;;;6127855;23;20450;-89
2023/03/11 12:09:00;;;;;;;2.75;0.55;;;8.00;82.30;;;;;;6151941;23;20021;-90
2023/03/11 12:11:42;;;;;;;4.45;0.68;;;8.10;79.60;;;;;;6152889;23;20056;-88
2023/03/11 12:14:33;;;;;;;5.15;0.90;;;8.10;79.40;;;;;;6127821;23;20014;-88
2023/03/11 12:17:03;;;;;;;3.72;0.98;;;8.10;76.20;;;;;;6128016;23;20505;-88
2023/03/11 12:19:48;;;;;;;5.15;0.90;;;8.00;76.60;;;;;;6152183;23;20021;-89
2023/03/11 12:22:14;;;;;;;2.88;0.80;;;7.90;76.40;;;;;;6151993;23;20075;-89
2023/03/11 12:24:39;;;;;;;2.38;0.68;;;7.90;77.20;;;;;;6150358;23;20113;-89
2023/03/11 12:27:18;;;;;;;3.58;0.75;;;7.80;76.70;;;;;;6126713;23;20093;-89
2023/03/11 12:29:49;;;;;;;2.08;0.70;;;7.80;77.10;;;;;;6151955;23;20028;-89
2023/03/11 12:32:38;;;;;;;3.45;0.82;;;7.90;76.20;;;;;;6152171;23;20017;-88
2023/03/11 12:35:23;;;;;;;2.38;0.68;;;8.00;76.00;;;;;;6152034;23;20049;-89
2023/03/11 12:38:17;;;;;;;4.28;1.10;;;7.90;73.30;;;;;;6127430;23;20018;-89
2023/03/11 12:40:59;;;;;;;2.53;0.65;;;8.00;73.40;;;;;;6150016;23;20018;-89
2023/03/11 12:43:34;;;;;;;4.20;0.77;;;8.10;73.50;;;;;;6153285;23;20018;-89
2023/03/11 12:46:08;;;;;;;4.35;0.90;;;8.20;73.40;;;;;;6125856;23;20022;-90
2023/03/11 12:49:05;;;;;;;4.13;0.88;;;8.40;74.40;;;;;;6152056;23;20013;-91
2023/03/11 12:51:33;;;;;;;5.20;0.82;;;8.30;73.00;;;;;;6152095;23;20028;-90
2023/03/11 12:54:19;;;;;;;4.93;1.52;;;8.30;73.20;;;;;;6152282;23;20017;-90
2023/03/11 12:56:54;;;;;;;4.50;0.80;;;8.30;73.20;;;;;;6128131;23;20053;-89
2023/03/11 12:59:41;;;;;;;3.42;0.70;;;8.30;72.40;;;;;;6126997;23;20017;-88
2023/03/11 13:02:37;;;;;;;2.30;0.60;;;8.30;71.50;;;;;;6152852;23;20432;-89
2023/03/11 13:05:31;;;;;;;3.78;0.70;;;8.30;72.70;;;;;;6151272;23;20024;-88
2023/03/11 13:08:02;;;;;;;;;;;8.30;71.90;;;;;;6152850;23;20017;-88