Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/23 00:00:07;;;;;;;14.57;5.68;;;;;;;;;;4943408;28;100379;-79
2023/04/23 00:02:37;;;;;;;10.52;5.10;;;;;;;;;;4945257;28;98930;-78
2023/04/23 00:05:07;;;;;;;23.33;5.20;;;;;;;;;;4944593;28;99591;-78
2023/04/23 00:07:34;;;;;;;10.60;4.88;;;;;;;;;;4934773;28;101279;-79
2023/04/23 00:10:04;;;;;;;12.50;5.45;;;;;;;;;;4945104;28;100117;-78
2023/04/23 00:12:31;;;;;;;11.95;4.75;;;;;;;;;;4944213;28;100587;-78
2023/04/23 00:14:57;;;;;;;11.63;5.15;;;;;;;;;;4945516;28;98589;-78
2023/04/23 00:17:24;;;;;;;9.95;4.88;;;;;;;;;;4944826;28;99778;-79
2023/04/23 00:19:51;;;;;;;11.57;4.78;;;;;;;;;;4943087;28;100450;-79
2023/04/23 00:22:19;;;;;;;11.40;5.35;;;;;;;;;;4943667;28;97914;-79
2023/04/23 00:24:45;;;;;;;11.57;5.32;;;;;;;;;;4944681;28;98893;-79
2023/04/23 00:27:12;;;;;;;11.32;5.38;;;;;;;;;;4944771;28;100189;-78
2023/04/23 00:29:39;;;;;;;11.90;5.65;;;;;;;;;;4946997;28;100472;-78
2023/04/23 00:32:06;;;;;;;10.77;4.95;;;;;;;;;;4925491;28;101023;-80
2023/04/23 00:34:33;;;;;;;10.57;5.13;;;;;;;;;;4927260;28;98717;-80
2023/04/23 00:37:04;;;;;;;13.13;5.25;;;;;;;;;;4945384;28;100321;-80
2023/04/23 00:39:30;;;;;;;9.90;5.20;;;;;;;;;;4945563;28;99411;-80
2023/04/23 00:41:59;;;;;;;13.57;5.85;;;;;;;;;;4945810;28;98543;-79
2023/04/23 00:44:25;;;;;;;10.50;5.55;;;;;;;;;;4947148;28;99324;-79
2023/04/23 00:46:52;;;;;;;11.07;5.25;;;;;;;;;;4948482;28;101064;-79
2023/04/23 00:49:20;;;;;;;11.82;5.53;;;;;;;;;;4960103;28;98586;-80
2023/04/23 00:51:47;;;;;;;11.65;5.95;;;;;;;;;;4948944;28;99571;-80
2023/04/23 00:54:14;;;;;;;11.20;6.00;;;;;;;;;;4956476;28;99270;-79
2023/04/23 00:56:40;;;;;;;10.77;5.30;;;;;;;;;;4949311;28;100201;-79
2023/04/23 00:59:07;;;;;;;10.00;5.40;;;;;;;;;;4969567;28;98379;-80
2023/04/23 01:01:34;;;;;;;11.35;5.93;;;;;;;;;;4968641;28;98940;-80
2023/04/23 01:04:01;;;;;;;;;;;;;;;;;;4953276;28;99087;-80
2023/04/23 01:06:28;;;;;;;11.60;5.78;;;;;;;;;;4969170;28;110288;-79
2023/04/23 01:08:55;;;;;;;12.25;6.40;;;;;;;;;;4946945;28;98588;-80
2023/04/23 01:11:22;;;;;;;11.77;6.28;;;;;;;;;;4963608;28;100664;-79
2023/04/23 01:13:49;;;;;;;10.90;5.97;;;;;;;;;;4967811;28;97960;-79
2023/04/23 01:16:15;;;;;;;11.52;6.13;;;;;;;;;;4962352;28;100176;-79
2023/04/23 01:18:42;;;;;;;10.43;5.65;;;;;;;;;;4961482;28;99582;-78
2023/04/23 01:21:13;;;;;;;12.82;6.07;;;;;;;;;;4936738;28;98844;-79
2023/04/23 01:23:40;;;;;;;12.43;5.90;;;;;;;;;;4941460;28;99232;-79
2023/04/23 01:26:09;;;;;;;;;;;;;;;;;;4948828;28;99470;-79
2023/04/23 01:28:36;;;;;;;13.93;6.35;;;;;;;;;;4938782;28;98657;-78
2023/04/23 01:31:02;;;;;;;11.77;6.22;;;;;;;;;;4948720;28;101370;-79
2023/04/23 01:33:30;;;;;;;12.85;6.50;;;;;;;;;;4947115;28;105484;-79
2023/04/23 01:35:57;;;;;;;12.02;6.20;;;;;;;;;;4944169;28;100494;-80
2023/04/23 01:38:24;;;;;;;12.60;6.70;;;;;;;;;;4943434;28;99187;-80
2023/04/23 01:40:50;;;;;;;13.43;6.57;;;;;;;;;;4942776;28;99780;-78
2023/04/23 01:43:17;;;;;;;12.73;6.57;;;;;;;;;;4943263;28;99745;-79
2023/04/23 01:45:44;;;;;;;12.93;6.70;;;;;;;;;;4944808;28;100351;-80
2023/04/23 01:48:10;;;;;;;12.95;7.00;;;;;;;;;;4945204;28;99972;-79
2023/04/23 01:50:37;;;;;;;12.93;7.03;;;;;;;;;;4944219;28;98958;-79
2023/04/23 01:53:04;;;;;;;12.85;6.68;;;;;;;;;;4943563;28;99058;-78
2023/04/23 01:55:30;;;;;;;12.32;6.70;;;;;;;;;;4953609;28;98750;-78
2023/04/23 01:57:57;;;;;;;17.33;7.05;;;;;;;;;;4959735;28;100679;-78
2023/04/23 02:00:23;;;;;;;13.73;6.85;;;;;;;;;;4956110;28;98069;-79
2023/04/23 02:02:52;;;;;;;14.80;7.13;;;;;;;;;;4936777;28;99672;-80
2023/04/23 02:05:20;;;;;;;12.88;6.85;;;;;;;;;;4944339;28;99163;-80
2023/04/23 02:07:47;;;;;;;11.90;6.85;;;;;;;;;;4943535;28;99739;-79
2023/04/23 02:10:15;;;;;;;13.30;6.63;;;;;;;;;;4943001;28;100287;-79
2023/04/23 02:12:41;;;;;;;12.40;6.43;;;;;;;;;;4942945;28;100601;-80
2023/04/23 02:15:08;;;;;;;13.15;6.78;;;;;;;;;;4943693;28;98928;-79
2023/04/23 02:17:35;;;;;;;13.73;7.13;;;;;;;;;;4943149;28;101793;-79
2023/04/23 02:20:02;;;;;;;13.98;7.22;;;;;;;;;;4926149;28;98624;-79
2023/04/23 02:22:28;;;;;;;13.73;6.47;;;;;;;;;;4942507;28;99045;-79
2023/04/23 02:24:55;;;;;;;13.00;7.00;;;;;;;;;;4942450;28;101221;-79
2023/04/23 02:27:21;;;;;;;12.98;6.60;;;;;;;;;;4941886;28;98766;-79
2023/04/23 02:29:48;;;;;;;12.70;6.78;;;;;;;;;;4943683;28;99103;-79
2023/04/23 02:32:14;;;;;;;13.52;6.80;;;;;;;;;;4940200;28;102689;-79
2023/04/23 02:34:41;;;;;;;12.20;6.65;;;;;;;;;;4941977;28;99402;-79
2023/04/23 02:37:09;;;;;;;13.20;6.90;;;;;;;;;;4940954;28;99969;-79
2023/04/23 02:39:37;;;;;;;13.88;6.53;;;;;;;;;;4946526;28;98988;-79
2023/04/23 02:42:04;;;;;;;15.85;6.65;;;;;;;;;;4943634;28;99830;-79
2023/04/23 02:44:31;;;;;;;14.80;6.43;;;;;;;;;;4943076;28;99297;-79
2023/04/23 02:46:57;;;;;;;15.13;6.68;;;;;;;;;;4943721;28;98973;-79
2023/04/23 02:49:24;;;;;;;12.80;6.70;;;;;;;;;;4929842;28;101293;-79
2023/04/23 02:51:51;;;;;;;11.85;6.40;;;;;;;;;;4943086;28;99020;-78
2023/04/23 02:54:18;;;;;;;12.57;6.22;;;;;;;;;;4945108;28;98971;-78
2023/04/23 02:56:44;;;;;;;14.80;6.82;;;;;;;;;;4917711;28;101571;-78
2023/04/23 02:59:11;;;;;;;14.45;7.43;;;;;;;;;;4951689;28;101732;-80
2023/04/23 03:01:38;;;;;;;13.40;7.05;;;;;;;;;;4953524;28;101434;-81
2023/04/23 03:04:07;;;;;;;14.55;6.38;;;;;;;;;;4951721;28;101767;-80
2023/04/23 03:06:34;;;;;;;14.63;6.10;;;;;;;;;;4931986;28;99016;-77
2023/04/23 03:09:01;;;;;;;14.88;6.28;;;;;;;;;;4956776;28;98928;-78
2023/04/23 03:11:27;;;;;;;12.52;6.03;;;;;;;;;;4945235;28;101813;-78
2023/04/23 03:13:55;;;;;;;11.07;5.68;;;;;;;;;;4946892;28;98196;-79
2023/04/23 03:16:22;;;;;;;13.95;6.07;;;;;;;;;;4929746;28;101176;-78
2023/04/23 03:18:49;;;;;;;11.57;5.82;;;;;;;;;;4944996;28;102069;-78
2023/04/23 03:21:15;;;;;;;11.60;5.82;;;;;;;;;;4949269;28;99361;-79
2023/04/23 03:23:42;;;;;;;12.75;6.50;;;;;;;;;;4943232;28;103057;-79
2023/04/23 03:26:09;;;;;;;12.73;6.20;;;;;;;;;;4927133;28;98887;-79
2023/04/23 03:28:35;;;;;;;11.15;6.03;;;;;;;;;;4945042;28;103685;-80
2023/04/23 03:31:02;;;;;;;11.90;6.00;;;;;;;;;;4928314;28;101796;-81
2023/04/23 03:33:29;;;;;;;12.43;6.30;;;;;;;;;;4929854;28;100569;-81
2023/04/23 03:35:55;;;;;;;10.88;5.60;;;;;;;;;;4947160;28;99125;-80
2023/04/23 03:38:27;;;;;;;11.77;6.10;;;;;;;;;;4927403;28;100729;-81
2023/04/23 03:40:55;;;;;;;10.70;5.50;;;;;;;;;;4944395;28;98577;-80
2023/04/23 03:43:22;;;;;;;11.77;6.05;;;;;;;;;;4933613;28;101301;-80
2023/04/23 03:45:57;;;;;;;10.40;5.68;;;;;;;;;;4944010;28;99682;-80
2023/04/23 03:48:25;;;;;;;12.13;5.90;;;;;;;;;;4943473;28;102592;-80
2023/04/23 03:50:52;;;;;;;11.80;6.20;;;;;;;;;;4942835;28;101418;-81
2023/04/23 03:53:30;;;;;;;10.50;5.57;;;;;;;;;;4927332;28;98587;-80
2023/04/23 03:56:15;;;;;;;10.95;6.00;;;;;;;;;;4944610;28;98846;-80
2023/04/23 03:58:51;;;;;;;10.50;5.25;;;;;;;;;;4927327;28;99447;-79
2023/04/23 04:01:17;;;;;;;12.38;5.32;;;;;;;;;;4943281;28;99096;-80
2023/04/23 04:03:44;;;;;;;11.52;5.57;;;;;;;;;;4945842;28;98815;-79
2023/04/23 04:06:11;;;;;;;10.57;5.63;;;;;;;;;;4946257;28;101053;-79
2023/04/23 04:08:37;;;;;;;11.32;5.32;;;;;;;;;;4943686;28;99576;-79
2023/04/23 04:11:04;;;;;;;11.02;5.53;;;;;;;;;;4944521;28;100010;-81
2023/04/23 04:13:30;;;;;;;11.35;5.30;;;;;;;;;;4946799;28;99555;-79
2023/04/23 04:15:57;;;;;;;10.75;5.25;;;;;;;;;;4948550;28;98828;-80
2023/04/23 04:18:23;;;;;;;11.13;5.57;;;;;;;;;;4945390;28;99335;-80
2023/04/23 04:20:51;;;;;;;12.32;5.22;;;;;;;;;;4947579;28;99180;-80
2023/04/23 04:23:17;;;;;;;10.90;5.22;;;;;;;;;;4945467;28;98966;-80
2023/04/23 04:25:44;;;;;;;11.13;5.30;;;;;;;;;;4944703;28;98938;-80
2023/04/23 04:28:11;;;;;;;11.75;5.20;;;;;;;;;;4942854;28;98094;-80
2023/04/23 04:30:38;;;;;;;9.77;4.80;;;;;;;;;;4944465;28;98540;-79
2023/04/23 04:33:04;;;;;;;9.00;4.53;;;;;;;;;;4945282;28;99071;-80
2023/04/23 04:35:31;;;;;;;10.25;4.88;;;;;;;;;;4942699;28;99314;-80
2023/04/23 04:37:57;;;;;;;9.27;4.85;;;;;;;;;;4944992;28;99476;-80
2023/04/23 04:40:25;;;;;;;9.15;4.53;;;;;;;;;;4942514;28;98609;-79
2023/04/23 04:42:51;;;;;;;;;;;;;;;;;;4946534;28;98980;-79
2023/04/23 04:45:18;;;;;;;9.38;5.00;;;;;;;;;;4945983;28;106552;-79
2023/04/23 04:47:45;;;;;;;10.73;4.80;;;;;;;;;;4944580;28;98690;-79
2023/04/23 04:50:11;;;;;;;9.88;4.80;;;;;;;;;;4945467;28;98850;-79
2023/04/23 04:52:38;;;;;;;11.02;5.28;;;;;;;;;;4944666;28;98933;-80
2023/04/23 04:55:06;;;;;;;10.07;5.05;;;;;;;;;;4940664;28;98764;-80
2023/04/23 04:57:32;;;;;;;9.30;4.63;;;;;;;;;;4947342;28;99786;-80
2023/04/23 05:00:01;;;;;;;9.20;4.95;;;;;;;;;;4944054;28;99668;-80
2023/04/23 05:02:27;;;;;;;10.88;4.63;;;;;;;;;;4942261;28;102266;-80
2023/04/23 05:04:54;;;;;;;10.98;4.68;;;;;;;;;;4944125;28;99475;-80
2023/04/23 05:07:21;;;;;;;9.85;4.20;;;;;;;;;;4944067;28;98525;-80
2023/04/23 05:09:47;;;;;;;9.88;4.93;;;;;;;;;;4947780;28;99165;-79
2023/04/23 05:12:14;;;;;;;9.95;4.60;;;;;;;;;;4942916;28;98663;-80
2023/04/23 05:14:40;;;;;;;10.30;4.70;;;;;;;;;;4944345;28;98816;-80
2023/04/23 05:17:07;;;;;;;10.00;4.47;;;;;;;;;;4944379;28;98638;-80
2023/04/23 05:19:34;;;;;;;8.75;4.70;;;;;;;;;;4944013;28;98846;-80
2023/04/23 05:22:02;;;;;;;8.98;4.50;;;;;;;;;;4944638;28;98891;-79
2023/04/23 05:24:29;;;;;;;9.07;4.70;;;;;;;;;;4943674;28;100639;-79
2023/04/23 05:26:56;;;;;;;8.73;4.07;;;;;;;;;;4944316;28;98590;-79
2023/04/23 05:29:22;;;;;;;8.98;4.40;;;;;;;;;;4944794;28;98919;-78
2023/04/23 05:31:49;;;;;;;10.23;4.32;;;;;;;;;;4946248;28;99630;-78
2023/04/23 05:34:16;;;;;;;8.02;4.00;;;;;;;;;;4943657;28;99178;-79
2023/04/23 05:36:42;;;;;;;8.77;4.20;;;;;;;;;;4943737;28;99724;-79
2023/04/23 05:39:09;;;;;;;8.70;3.97;;;;;;;;;;4944308;28;98585;-80
2023/04/23 05:41:35;;;;;;;9.38;4.45;;;;;;;;;;4944337;28;98874;-80
2023/04/23 05:44:02;;;;;;;8.65;4.00;;;;;;;;;;4943813;28;99385;-80
2023/04/23 05:46:28;;;;;;;8.93;4.47;;;;;;;;;;4942287;28;99267;-80
2023/04/23 05:48:55;;;;;;;7.93;3.95;;;;;;;;;;4927382;28;100262;-80
2023/04/23 05:51:22;;;;;;;9.15;4.25;;;;;;;;;;4954049;28;101543;-80
2023/04/23 05:53:48;;;;;;;9.70;4.25;;;;;;;;;;4962926;28;98913;-80
2023/04/23 05:56:15;;;;;;;8.63;4.22;;;;;;;;;;4956433;28;98345;-80
2023/04/23 05:58:42;;;;;;;8.10;4.10;;;;;;;;;;4962543;28;98546;-81
2023/04/23 06:01:08;;;;;;;8.88;3.97;;;;;;;;;;4959598;28;98857;-81
2023/04/23 06:03:36;;;;;;;7.85;3.95;;;;;;;;;;4955462;28;100790;-82
2023/04/23 06:06:03;;;;;;;8.68;3.78;;;;;;;;;;4951542;28;99238;-82
2023/04/23 06:08:29;;;;;;;9.32;4.15;;;;;;;;;;4948556;28;99046;-81
2023/04/23 06:10:57;;;;;;;7.70;4.10;;;;;;;;;;4946270;28;101966;-82
2023/04/23 06:13:24;;;;;;;8.48;4.40;;;;;;;;;;4946566;28;99377;-82
2023/04/23 06:15:50;;;;;;;8.38;3.75;;;;;;;;;;4947482;28;99734;-82
2023/04/23 06:18:17;;;;;;;7.95;4.10;;;;;;;;;;4943406;28;99020;-82
2023/04/23 06:20:44;;;;;;;8.20;3.88;;;;;;;;;;4942909;28;101404;-82
2023/04/23 06:23:11;;;;;;;8.07;3.85;;;;;;;;;;4942942;28;99124;-82
2023/04/23 06:25:38;;;;;;;8.98;4.00;;;;;;;;;;4942666;28;98867;-81
2023/04/23 06:28:05;;;;;;;8.15;3.60;;;;;;;;;;4944808;28;100447;-82
2023/04/23 06:30:40;;;;;;;7.78;3.92;;;;;;;;;;4941509;28;105726;-82
2023/04/23 06:33:08;;;;;;;7.68;3.60;;;;;;;;;;4942239;28;98954;-81
2023/04/23 06:35:34;;;;;;;11.30;3.75;;;;;;;;;;4943641;28;98911;-81
2023/04/23 06:38:01;;;;;;;7.60;3.72;;;;;;;;;;4945189;28;99849;-81
2023/04/23 06:40:27;;;;;;;8.70;3.90;;;;;;;;;;4941555;28;99688;-81
2023/04/23 06:42:54;;;;;;;7.75;3.83;;;;;;;;;;4943389;28;99073;-80
2023/04/23 06:45:39;;;;;;;8.70;3.83;;;;;;;;;;4943928;28;105999;-81
2023/04/23 06:48:06;;;;;;;8.73;4.00;;;;;;;;;;4943501;28;98892;-81
2023/04/23 06:50:32;;;;;;;7.82;3.65;;;;;;;;;;4942512;28;99805;-78
2023/04/23 06:52:59;;;;;;;12.23;3.85;;;;;;;;;;4941687;28;99520;-77
2023/04/23 06:55:26;;;;;;;9.07;3.83;;;;;;;;;;4943091;28;98964;-78
2023/04/23 06:57:52;;;;;;;10.25;4.10;;;;;;;;;;4924369;28;102627;-78
2023/04/23 07:00:19;;;;;;;11.88;3.70;;;;;;;;;;4944442;28;98631;-79
2023/04/23 07:02:46;;;;;;;7.22;3.45;;;;;;;;;;4939777;28;102064;-77
2023/04/23 07:05:13;;;;;;;9.65;3.83;;;;;;;;;;4941894;28;99079;-77
2023/04/23 07:07:41;;;;;;;8.90;3.65;;;;;;;;;;4938174;28;100308;-77
2023/04/23 07:10:10;;;;;;;9.38;3.40;;;;;;;;;;4940688;28;99068;-78
2023/04/23 07:12:38;;;;;;;8.60;3.85;;;;;;;;;;4942167;28;98907;-77
2023/04/23 07:15:04;;;;;;;;;;;;;;;;;;4946740;28;100150;-77
2023/04/23 07:17:31;;;;;;;8.40;3.53;;;;;;;;;;4924221;28;101707;-76
2023/04/23 07:19:57;;;;;;;8.13;3.50;;;;;;;;;;4948514;28;98188;-77
2023/04/23 07:22:24;;;;;;;6.40;3.10;;;;;;;;;;4940634;28;99482;-77
2023/04/23 07:24:51;;;;;;;8.88;3.15;;;;;;;;;;4942113;28;99096;-78
2023/04/23 07:27:18;;;;;;;6.22;3.10;;;;;;;;;;4937193;28;99680;-77
2023/04/23 07:29:44;;;;;;;7.00;2.75;;;;;;;;;;4942772;28;99509;-77
2023/04/23 07:32:11;;;;;;;8.40;3.00;;;;;;;;;;4941129;28;99365;-78
2023/04/23 07:34:38;;;;;;;12.52;2.53;;;;;;;;;;4942044;28;99584;-78
2023/04/23 07:37:05;;;;;;;32.83;3.00;;;;;;;;;;4942994;28;99192;-79
2023/04/23 07:39:32;;;;;;;11.82;2.40;;;;;;;;;;4942679;28;100336;-77
2023/04/23 07:42:00;;;;;;;9.27;2.25;;;;;;;;;;4938623;28;100240;-78
2023/04/23 07:44:27;;;;;;;9.88;2.45;;;;;;;;;;4928122;28;98512;-77
2023/04/23 07:46:53;;;;;;;7.93;2.35;;;;;;;;;;4945270;28;98735;-77
2023/04/23 07:49:20;;;;;;;6.05;2.28;;;;;;;;;;4945122;28;99768;-78
2023/04/23 07:51:47;;;;;;;7.32;2.30;;;;;;;;;;4944233;28;99671;-78
2023/04/23 07:54:13;;;;;;;4.40;2.17;;;;;;;;;;4943926;28;100129;-77
2023/04/23 07:56:40;;;;;;;7.90;2.67;;;;;;;;;;4944338;28;99175;-77
2023/04/23 07:59:08;;;;;;;4.93;2.05;;;;;;;;;;4943942;28;99080;-78
2023/04/23 08:01:35;;;;;;;11.35;2.63;;;;;;;;;;4939406;28;100084;-77
2023/04/23 08:04:02;;;;;;;8.25;2.70;;;;;;;;;;4947880;28;99281;-77
2023/04/23 08:06:30;;;;;;;7.72;2.50;;;;;;;;;;4944619;28;99368;-77
2023/04/23 08:08:56;;;;;;;6.35;2.10;;;;;;;;;;4945932;28;99906;-78
2023/04/23 08:11:23;;;;;;;14.48;2.70;;;;;;;;;;4945812;28;98493;-79
2023/04/23 08:13:49;;;;;;;11.80;2.38;;;;;;;;;;4944812;28;98969;-79
2023/04/23 08:16:16;;;;;;;7.72;2.20;;;;;;;;;;4944039;28;100031;-79
2023/04/23 08:18:42;;;;;;;6.95;2.30;;;;;;;;;;4944765;28;98839;-77
2023/04/23 08:21:25;;;;;;;5.05;2.17;;;;;;;;;;4945711;28;98684;-79
2023/04/23 08:23:51;;;;;;;7.30;2.47;;;;;;;;;;4944536;28;99532;-78
2023/04/23 08:26:18;;;;;;;9.52;2.50;;;;;;;;;;4949248;28;98856;-78
2023/04/23 08:28:45;;;;;;;18.88;2.47;;;;;;;;;;4946855;28;98989;-78
2023/04/23 08:31:12;;;;;;;6.35;2.33;;;;;;;;;;4946278;28;98837;-78
2023/04/23 08:33:52;;;;;;;8.55;2.28;;;;;;;;;;4947564;28;99486;-78
2023/04/23 08:36:19;;;;;;;9.07;2.28;;;;;;;;;;4943641;28;99479;-78
2023/04/23 08:38:45;;;;;;;8.73;2.33;;;;;;;;;;4946321;28;98536;-78
2023/04/23 08:41:13;;;;;;;5.90;2.10;;;;;;;;;;4935660;28;100485;-78
2023/04/23 08:43:45;;;;;;;7.32;2.30;;;;;;;;;;4956257;28;98535;-79
2023/04/23 08:46:13;;;;;;;7.35;2.28;;;;;;;;;;4932515;28;98967;-76
2023/04/23 08:48:40;;;;;;;7.65;2.22;;;;;;;;;;4953256;28;98636;-77
2023/04/23 08:51:08;;;;;;;7.95;2.25;;;;;;;;;;4949656;28;98708;-78
2023/04/23 08:53:35;;;;;;;5.63;1.92;;;;;;;;;;4952462;28;99848;-78
2023/04/23 08:56:05;;;;;;;6.30;2.10;;;;;;;;;;4951097;28;103621;-76
2023/04/23 08:58:32;;;;;;;6.88;2.00;;;;;;;;;;4955017;28;98340;-76
2023/04/23 09:00:59;;;;;;;7.53;2.50;;;;;;;;;;4952918;28;98553;-76
2023/04/23 09:03:27;;;;;;;6.82;2.20;;;;;;;;;;4954317;28;98740;-76
2023/04/23 09:05:54;;;;;;;8.25;2.47;;;;;;;;;;4949452;28;99449;-76
2023/04/23 09:08:21;;;;;;;5.88;2.35;;;;;;;;;;4952355;28;99630;-78
2023/04/23 09:10:49;;;;;;;7.50;2.20;;;;;;;;;;4950190;28;98838;-79
2023/04/23 09:13:16;;;;;;;6.03;2.15;;;;;;;;;;4950005;28;101960;-79
2023/04/23 09:15:42;;;;;;;6.72;2.13;;;;;;;;;;4931853;28;100238;-78
2023/04/23 09:18:09;;;;;;;5.72;1.90;;;;;;;;;;4950268;28;99157;-78
2023/04/23 09:20:36;;;;;;;5.63;2.10;;;;;;;;;;4937329;28;102738;-75
2023/04/23 09:23:06;;;;;;;5.63;1.85;;;;;;;;;;4950340;28;98677;-76
2023/04/23 09:25:33;;;;;;;4.38;1.80;;;;;;;;;;4948192;28;99544;-76
2023/04/23 09:28:02;;;;;;;8.93;2.00;;;;;;;;;;4949168;28;98928;-75
2023/04/23 09:30:29;;;;;;;5.50;2.10;;;;;;;;;;4930402;28;100906;-76
2023/04/23 09:32:56;;;;;;;7.30;1.85;;;;;;;;;;4943193;28;99687;-76
2023/04/23 09:35:26;;;;;;;5.47;1.90;;;;;;;;;;4941782;28;102699;-76
2023/04/23 09:37:53;;;;;;;5.47;1.95;;;;;;;;;;4943842;28;98846;-77
2023/04/23 09:40:21;;;;;;;5.78;1.98;;;;;;;;;;4942700;28;99919;-77
2023/04/23 09:42:48;;;;;;;5.93;1.85;;;;;;;;;;4944092;28;99483;-77
2023/04/23 09:45:16;;;;;;;3.20;1.58;;;;;;;;;;4944182;28;98654;-77
2023/04/23 09:47:49;;;;;;;6.88;1.92;;;;;;;;;;4943817;28;100121;-77
2023/04/23 09:50:16;;;;;;;5.13;1.73;;;;;;;;;;4926074;28;99263;-77
2023/04/23 09:52:43;;;;;;;4.78;1.70;;;;;;;;;;4950703;28;98785;-77
2023/04/23 09:55:10;;;;;;;5.20;1.83;;;;;;;;;;4955270;28;103144;-77
2023/04/23 09:57:37;;;;;;;3.83;1.70;;;;;;;;;;4955106;28;98589;-77
2023/04/23 10:00:24;;;;;;;5.75;1.85;;;;;;;;;;4947534;28;98466;-77
2023/04/23 10:02:51;;;;;;;3.80;1.50;;;;;;;;;;4953895;28;102260;-77
2023/04/23 10:05:18;;;;;;;;;;;;;;;;;;4943710;28;98941;-77
2023/04/23 10:07:49;;;;;;;;;;;;;;;;;;4947202;28;98853;-77
2023/04/23 10:10:17;;;;;;;4.47;1.70;;;;;;;;;;4943777;28;120106;-77
2023/04/23 10:12:44;;;;;;;5.28;1.67;;;;;;;;;;4950018;28;98282;-77
2023/04/23 10:15:20;;;;;;;4.90;1.45;;;;;;;;;;4941167;28;99622;-78
2023/04/23 10:17:48;;;;;;;5.05;1.70;;;;;;;;;;4935470;28;99891;-77
2023/04/23 10:20:15;;;;;;;5.25;1.50;;;;;;;;;;4942693;28;101121;-78
2023/04/23 10:22:43;;;;;;;4.57;1.52;;;;;;;;;;4943601;28;99033;-77
2023/04/23 10:25:10;;;;;;;4.90;1.70;;;;;;;;;;4943301;28;98742;-78
2023/04/23 10:27:41;;;;;;;3.90;1.60;;;;;;;;;;4944648;28;101063;-79
2023/04/23 10:30:20;;;;;;;4.05;1.38;;;;;;;;;;4925944;28;105996;-77
2023/04/23 10:32:47;;;;;;;3.38;1.50;;;;;;;;;;4944650;28;98991;-79
2023/04/23 10:35:14;;;;;;;5.10;1.70;;;;;;;;;;4943400;28;99251;-78
2023/04/23 10:37:41;;;;;;;3.97;1.63;;;;;;;;;;4929447;28;98388;-77
2023/04/23 10:40:13;;;;;;;4.70;1.60;;;;;;;;;;4943149;28;99104;-78
2023/04/23 10:42:41;;;;;;;5.22;1.52;;;;;;;;;;4942764;28;105871;-78
2023/04/23 10:45:15;;;;;;;4.15;1.63;;;;;;;;;;4943178;28;99622;-78
2023/04/23 10:47:51;;;;;;;4.03;1.60;;;;;;;;;;4929974;28;105496;-76
2023/04/23 10:50:21;;;;;;;4.03;1.50;;;;;;;;;;4942247;28;99996;-77
2023/04/23 10:52:52;;;;;;;5.18;1.50;;;;;;;;;;4942239;28;99352;-77
2023/04/23 10:55:23;;;;;;;3.35;1.50;;;;;;;;;;4942892;28;98876;-77
2023/04/23 10:57:58;;;;;;;2.53;1.40;;;;;;;;;;4942034;28;99576;-77
2023/04/23 11:00:28;;;;;;;4.05;1.52;;;;;;;;;;4945340;28;98586;-76
2023/04/23 11:02:54;;;;;;;;;;;;;;;;;;4943256;28;98397;-76
2023/04/23 11:05:23;;;;;;;2.97;1.30;;;;;;;;;;4926093;28;101372;-77
2023/04/23 11:08:06;;;;;;;4.57;1.48;;;;;;;;;;4931892;28;98857;-77
2023/04/23 11:10:55;;;;;;;4.82;1.50;;;;;;;;;;4912349;28;107183;-77
2023/04/23 11:13:23;;;;;;;4.35;1.45;;;;;;;;;;4943006;28;100052;-77
2023/04/23 11:16:09;;;;;;;3.83;1.50;;;;;;;;;;4942517;28;98923;-76
2023/04/23 11:18:54;;;;;;;4.95;1.40;;;;;;;;;;4945026;28;99001;-76
2023/04/23 11:21:21;;;;;;;3.72;1.40;;;;;;;;;;4949811;28;99480;-77
2023/04/23 11:23:47;;;;;;;3.13;1.20;;;;;;;;;;4946497;28;99205;-77
2023/04/23 11:26:16;;;;;;;4.60;1.40;;;;;;;;;;4927739;28;98645;-77
2023/04/23 11:28:43;;;;;;;3.95;1.33;;;;;;;;;;4949224;28;99418;-77
2023/04/23 11:31:10;;;;;;;3.95;1.45;;;;;;;;;;4946988;28;99085;-77
2023/04/23 11:33:37;;;;;;;3.72;1.40;;;;;;;;;;4946102;28;98498;-78
2023/04/23 11:36:04;;;;;;;3.97;1.30;;;;;;;;;;4945952;28;99684;-78
2023/04/23 11:38:32;;;;;;;4.38;1.60;;;;;;;;;;4927311;28;100442;-78
2023/04/23 11:41:02;;;;;;;3.83;1.30;;;;;;;;;;4945892;28;98812;-77
2023/04/23 11:43:29;;;;;;;3.47;1.38;;;;;;;;;;4947495;28;103181;-77
2023/04/23 11:45:56;;;;;;;3.17;1.10;;;;;;;;;;4946112;28;99123;-79
2023/04/23 11:48:22;;;;;;;3.05;1.20;;;;;;;;;;4945089;28;99087;-76
2023/04/23 11:50:49;;;;;;;3.60;1.42;;;;;;;;;;4945101;28;99080;-78
2023/04/23 11:53:15;;;;;;;2.50;1.05;;;;;;;;;;4945360;28;97971;-77
2023/04/23 11:55:42;;;;;;;2.85;1.17;;;;;;;;;;4945262;28;99232;-77
2023/04/23 11:58:10;;;;;;;3.28;1.20;;;;;;;;;;4943679;28;99817;-77
2023/04/23 12:00:36;;;;;;;3.20;1.20;;;;;;;;;;4942663;28;100137;-76
2023/04/23 12:03:04;;;;;;;4.78;1.30;;;;;;;;;;4945742;28;99597;-75
2023/04/23 12:05:36;;;;;;;2.17;1.10;;;;;;;;;;4948005;28;99574;-76
2023/04/23 12:08:07;;;;;;;3.15;1.10;;;;;;;;;;4945734;28;98714;-76
2023/04/23 12:10:40;;;;;;;4.05;1.20;;;;;;;;;;4942150;28;101922;-77
2023/04/23 12:13:12;;;;;;;4.45;1.27;;;;;;;;;;4945825;28;98929;-76
2023/04/23 12:15:49;;;;;;;3.70;1.25;;;;;;;;;;4945694;28;99306;-78
2023/04/23 12:18:16;;;;;;;3.33;1.20;;;;;;;;;;4940476;28;99571;-78
2023/04/23 12:20:42;;;;;;;3.92;1.17;;;;;;;;;;4945839;28;98929;-78
2023/04/23 12:23:09;;;;;;;2.22;1.20;;;;;;;;;;4945251;28;100310;-78
2023/04/23 12:25:36;;;;;;;2.75;1.30;;;;;;;;;;4942979;28;100661;-78
2023/04/23 12:28:05;;;;;;;2.38;1.20;;;;;;;;;;4947376;28;98958;-78
2023/04/23 12:30:33;;;;;;;3.20;1.23;;;;;;;;;;4944319;28;99813;-78
2023/04/23 12:33:00;;;;;;;2.97;1.10;;;;;;;;;;4945045;28;105795;-76
2023/04/23 12:35:36;;;;;;;2.88;1.25;;;;;;;;;;4945254;28;99203;-76
2023/04/23 12:38:06;;;;;;;4.68;1.30;;;;;;;;;;4945872;28;99214;-75
2023/04/23 12:40:33;;;;;;;3.00;1.20;;;;;;;;;;4942755;28;98696;-77
2023/04/23 12:42:59;;;;;;;4.00;1.20;;;;;;;;;;4945336;28;99967;-76
2023/04/23 12:45:35;;;;;;;3.15;1.13;;;;;;;;;;4927196;28;99546;-76
2023/04/23 12:48:01;;;;;;;3.63;1.20;;;;;;;;;;4927470;28;98705;-76
2023/04/23 12:50:28;;;;;;;3.17;1.20;;;;;;;;;;4945686;28;99536;-76
2023/04/23 12:52:55;;;;;;;3.10;1.30;;;;;;;;;;4943873;28;99744;-77
2023/04/23 12:55:21;;;;;;;3.50;1.10;;;;;;;;;;4944383;28;101119;-77
2023/04/23 12:57:48;;;;;;;2.53;1.20;;;;;;;;;;4944276;28;99055;-77
2023/04/23 13:00:15;;;;;;;3.38;1.15;;;;;;;;;;4943508;28;98753;-77
2023/04/23 13:02:41;;;;;;;4.07;1.42;;;;;;;;;;4944375;28;100112;-77
2023/04/23 13:05:08;;;;;;;2.83;1.30;;;;;;;;;;4943953;28;100585;-77
2023/04/23 13:07:35;;;;;;;4.25;1.30;;;;;;;;;;4945507;28;98361;-77
2023/04/23 13:10:02;;;;;;;3.55;1.20;;;;;;;;;;4944774;28;98657;-78
2023/04/23 13:12:28;;;;;;;2.95;1.10;;;;;;;;;;4947015;28;99592;-78
2023/04/23 13:14:55;;;;;;;1.92;1.08;;;;;;;;;;4944259;28;100307;-77
2023/04/23 13:17:24;;;;;;;2.70;1.00;;;;;;;;;;4944501;28;99252;-77
2023/04/23 13:19:54;;;;;;;3.35;1.17;;;;;;;;;;4944359;28;98670;-77
2023/04/23 13:22:21;;;;;;;2.03;1.10;;;;;;;;;;4944526;28;99187;-77
2023/04/23 13:24:47;;;;;;;3.75;1.20;;;;;;;;;;4942307;28;101955;-77
2023/04/23 13:27:14;;;;;;;3.60;1.10;;;;;;;;;;4944525;28;99021;-77
2023/04/23 13:29:40;;;;;;;3.65;1.10;;;;;;;;;;4944409;28;99082;-77
2023/04/23 13:32:07;;;;;;;4.07;1.20;;;;;;;;;;4947959;28;98760;-76
2023/04/23 13:34:34;;;;;;;4.05;1.20;;;;;;;;;;4943780;28;100099;-77
2023/04/23 13:37:04;;;;;;;3.70;1.30;;;;;;;;;;4944226;28;99235;-78
2023/04/23 13:39:31;;;;;;;2.83;1.15;;;;;;;;;;4926669;28;99714;-77
2023/04/23 13:41:57;;;;;;;2.15;1.20;;;;;;;;;;4944753;28;100228;-77
2023/04/23 13:44:35;;;;;;;2.72;1.08;;;;;;;;;;4943310;28;103701;-77
2023/04/23 13:47:02;;;;;;;2.45;0.90;;;;;;;;;;4942588;28;98975;-77
2023/04/23 13:49:28;;;;;;;3.67;1.10;;;;;;;;;;4916648;28;101640;-77
2023/04/23 13:51:59;;;;;;;2.75;1.00;;;;;;;;;;4944564;28;100650;-78
2023/04/23 13:54:26;;;;;;;1.95;1.00;;;;;;;;;;4948432;28;98861;-78
2023/04/23 13:56:54;;;;;;;2.10;0.90;;;;;;;;;;4947524;28;99944;-78
2023/04/23 13:59:20;;;;;;;2.75;1.08;;;;;;;;;;4950245;28;98973;-77
2023/04/23 14:01:50;;;;;;;1.83;1.00;;;;;;;;;;4949218;28;98897;-77
2023/04/23 14:04:17;;;;;;;2.95;1.05;;;;;;;;;;4942511;28;100531;-77
2023/04/23 14:06:43;;;;;;;4.25;1.17;;;;;;;;;;4944904;28;98997;-76
2023/04/23 14:09:10;;;;;;;3.22;1.10;;;;;;;;;;4927465;28;99220;-77
2023/04/23 14:11:39;;;;;;;4.40;1.30;;;;;;;;;;4943525;28;98960;-76
2023/04/23 14:14:06;;;;;;;2.78;1.10;;;;;;;;;;4944154;28;98719;-76
2023/04/23 14:16:32;;;;;;;;;;;;;;;;;;4944791;28;100238;-77
2023/04/23 14:18:59;;;;;;;3.15;1.10;;;;;;;;;;4944778;28;101210;-77
2023/04/23 14:21:26;;;;;;;3.17;1.20;;;;;;;;;;4943982;28;99060;-77
2023/04/23 14:24:09;;;;;;;1.55;0.93;;;;;;;;;;4942988;28;100958;-76
2023/04/23 14:26:36;;;;;;;3.28;1.08;;;;;;;;;;4943074;28;98902;-76
2023/04/23 14:29:16;;;;;;;2.75;1.20;;;;;;;;;;4943005;28;99748;-76
2023/04/23 14:31:42;;;;;;;3.72;1.20;;;;;;;;;;4941434;28;100080;-77
2023/04/23 14:34:10;;;;;;;4.50;1.10;;;;;;;;;;4943233;28;99693;-76
2023/04/23 14:36:37;;;;;;;2.45;1.15;;;;;;;;;;4942907;28;103391;-76
2023/04/23 14:39:04;;;;;;;2.97;1.17;;;;;;;;;;4946187;28;99050;-75