Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/05 00:00:44;;;;;;;0.10;0.10;;;;;;;26.80;66.03;100082.97;4993933;28;20031;-77
2022/07/05 00:03:10;;;;;;;0.10;0.10;;;;;;;26.88;65.14;100078.50;4995232;28;20038;-77
2022/07/05 00:05:36;;;;;;;0.10;0.10;;;;;;;26.72;65.35;100075.97;4994993;28;20458;-77
2022/07/05 00:08:03;;;;;;;0.10;0.10;;;;;;;26.70;65.88;100067.13;4994479;28;20096;-78
2022/07/05 00:10:29;;;;;;;0.10;0.10;;;;;;;26.56;66.33;100074.25;4994950;28;20027;-77
2022/07/05 00:12:55;;;;;;;0.10;0.10;;;;;;;26.53;66.21;100070.28;4994653;28;20116;-76
2022/07/05 00:15:21;;;;;;;0.10;0.10;;;;;;;26.42;66.46;100044.31;4994389;28;20502;-76
2022/07/05 00:17:47;;;;;;;0.10;0.10;;;;;;;26.55;66.71;100072.66;4994336;28;20117;-77
2022/07/05 00:20:13;;;;;;;0.10;0.10;;;;;;;26.56;66.44;100065.69;4993948;28;20189;-77
2022/07/05 00:22:39;;;;;;;0.10;0.10;;;;;;;26.57;66.41;100076.59;4994173;28;20133;-77
2022/07/05 00:25:05;;;;;;;0.10;0.10;;;;;;;26.56;66.42;100068.53;4993227;28;20053;-77
2022/07/05 00:27:30;;;;;;;0.10;0.10;;;;;;;26.57;67.42;100075.81;4994364;28;20031;-76
2022/07/05 00:29:56;;;;;;;0.10;0.10;;;;;;;26.76;67.58;100076.63;4994158;28;20393;-76
2022/07/05 00:32:21;;;;;;;0.10;0.10;;;;;;;26.56;68.18;100063.63;4994122;28;20049;-77
2022/07/05 00:34:47;;;;;;;0.10;0.10;;;;;;;26.52;68.68;100065.84;4994144;28;20030;-77
2022/07/05 00:37:12;;;;;;;0.10;0.10;;;;;;;26.42;70.01;100052.88;4993871;28;20430;-77
2022/07/05 00:39:38;;;;;;;0.10;0.10;;;;;;;26.31;71.06;100058.19;4994380;28;20026;-77
2022/07/05 00:42:04;;;;;;;0.10;0.10;;;;;;;26.37;71.11;100056.31;4993848;28;20126;-75
2022/07/05 00:44:41;;;;;;;0.10;0.10;;;;;;;26.35;70.87;100053.13;5070574;28;20730;-78
2022/07/05 00:47:08;;;;;;;0.10;0.10;;;;;;;26.35;70.70;100064.53;5071461;28;20111;-78
2022/07/05 00:49:36;;;;;;;0.10;0.10;;;;;;;26.40;69.74;100061.06;5070287;28;20036;-77
2022/07/05 00:52:03;;;;;;;0.17;0.17;;;;;;;26.27;70.13;100057.56;5070005;28;20029;-76
2022/07/05 00:54:31;;;;;;;0.10;0.10;;;;;;;26.10;70.39;100055.03;5069596;28;20127;-78
2022/07/05 00:56:57;;;;;;;0.10;0.10;;;;;;;26.05;71.10;100054.88;5070064;28;20024;-77
2022/07/05 00:59:23;;;;;;;0.10;0.10;;;;;;;25.97;71.22;100051.50;5070028;28;20110;-78
2022/07/05 01:01:51;;;;;;;0.10;0.10;;;;;;;25.87;71.92;100044.19;5069446;28;20372;-78
2022/07/05 01:04:17;;;;;;;0.10;0.10;;;;;;;25.84;71.84;100037.41;5070513;28;20033;-78
2022/07/05 01:06:46;;;;;;;0.10;0.10;;;;;;;26.07;71.75;100044.56;5069577;28;20025;-78
2022/07/05 01:09:13;;;;;;;0.10;0.10;;;;;;;26.20;70.90;100046.47;5069462;28;20040;-76
2022/07/05 01:11:40;;;;;;;0.10;0.10;;;;;;;26.24;70.84;100041.41;5069324;28;20505;-78
2022/07/05 01:14:10;;;;;;;0.10;0.10;;;;;;;26.24;70.87;100044.25;5069243;28;20121;-77
2022/07/05 01:16:38;;;;;;;0.10;0.10;;;;;;;26.28;70.44;100039.19;5069535;28;20055;-76
2022/07/05 01:19:06;;;;;;;0.10;0.10;;;;;;;26.21;70.71;100039.53;5069377;28;20028;-77
2022/07/05 01:21:37;;;;;;;0.10;0.10;;;;;;;26.17;70.65;100042.50;5070588;28;20028;-76
2022/07/05 01:24:03;;;;;;;0.10;0.10;;;;;;;26.22;70.27;100032.53;5069291;28;20098;-78
2022/07/05 01:26:29;;;;;;;0.10;0.10;;;;;;;26.25;70.10;100040.13;5070321;28;20024;-77
2022/07/05 01:28:55;;;;;;;0.10;0.10;;;;;;;26.21;69.75;100034.59;5069456;28;20025;-77
2022/07/05 01:31:21;;;;;;;0.10;0.10;;;;;;;26.26;69.87;100051.09;5068794;28;20383;-77
2022/07/05 01:33:47;;;;;;;0.10;0.10;;;;;;;26.22;70.18;100039.03;5069473;28;20059;-77
2022/07/05 01:36:13;;;;;;;0.10;0.10;;;;;;;26.26;70.17;100033.16;5068925;28;20420;-78
2022/07/05 01:38:39;;;;;;;0.10;0.10;;;;;;;26.25;69.84;100026.66;5069122;28;20032;-78
2022/07/05 01:41:05;;;;;;;0.10;0.10;;;;;;;26.25;70.13;100025.88;5068725;28;20171;-76
2022/07/05 01:43:30;;;;;;;0.10;0.10;;;;;;;26.27;70.03;100034.75;5068349;28;20139;-78
2022/07/05 01:45:58;;;;;;;0.10;0.10;;;;;;;26.20;70.44;100037.91;5069074;28;20033;-77
2022/07/05 01:48:25;;;;;;;0.10;0.10;;;;;;;26.24;70.62;100041.41;5068563;28;20472;-78
2022/07/05 01:51:00;;;;;;;0.10;0.10;;;;;;;26.27;70.12;100034.75;5068566;28;20119;-77
2022/07/05 01:53:29;;;;;;;0.10;0.10;;;;;;;26.24;70.39;100039.34;5068753;28;20036;-78
2022/07/05 01:56:00;;;;;;;0.10;0.10;;;;;;;26.22;70.56;100036.19;5056111;28;20028;-77
2022/07/05 01:58:27;;;;;;;0.10;0.10;;;;;;;26.20;70.39;100052.16;5055094;28;20029;-78
2022/07/05 02:00:54;;;;;;;0.10;0.10;;;;;;;26.32;70.33;100051.25;5055139;28;20036;-76
2022/07/05 02:03:20;;;;;;;0.10;0.10;;;;;;;26.31;70.48;100064.72;5055450;28;20025;-78
2022/07/05 02:05:46;;;;;;;0.10;0.10;;;;;;;26.32;70.20;100054.09;5054989;28;20029;-78
2022/07/05 02:08:15;;;;;;;0.10;0.10;;;;;;;26.22;70.41;100058.22;5055814;28;20396;-77
2022/07/05 02:10:41;;;;;;;0.10;0.10;;;;;;;26.16;70.33;100045.84;5055104;28;20029;-77
2022/07/05 02:13:07;;;;;;;0.10;0.10;;;;;;;26.20;70.05;100064.38;5054836;28;20033;-77
2022/07/05 02:15:39;;;;;;;0.10;0.10;;;;;;;26.25;69.21;100060.88;5054877;28;20051;-77
2022/07/05 02:18:06;;;;;;;0.10;0.10;;;;;;;26.23;69.79;100063.44;5054631;28;20035;-77
2022/07/05 02:20:32;;;;;;;0.10;0.10;;;;;;;26.25;70.23;100065.78;5055079;28;20456;-77
2022/07/05 02:22:58;;;;;;;0.10;0.10;;;;;;;26.27;70.00;100071.84;5054331;28;20032;-77
2022/07/05 02:25:24;;;;;;;0.10;0.10;;;;;;;26.32;69.90;100071.22;5054238;28;20029;-77
2022/07/05 02:27:52;;;;;;;0.10;0.10;;;;;;;26.30;70.31;100076.56;5054490;28;20029;-77
2022/07/05 02:30:18;;;;;;;0.10;0.10;;;;;;;26.22;70.65;100072.47;5054423;28;20028;-78
2022/07/05 02:32:44;;;;;;;0.10;0.10;;;;;;;26.11;71.08;100079.41;5054698;28;20033;-76
2022/07/05 02:35:10;;;;;;;0.10;0.10;;;;;;;26.04;71.16;100065.44;5054800;28;20108;-77
2022/07/05 02:37:39;;;;;;;0.10;0.10;;;;;;;26.21;70.33;100065.19;5055691;28;20029;-77
2022/07/05 02:40:08;;;;;;;0.10;0.10;;;;;;;26.27;69.94;100080.41;5054301;28;20021;-77
2022/07/05 02:42:34;;;;;;;0.10;0.10;;;;;;;26.09;70.84;100066.88;5054158;28;20159;-77
2022/07/05 02:44:59;;;;;;;0.10;0.10;;;;;;;26.06;71.00;100076.41;5054426;28;20135;-77
2022/07/05 02:47:25;;;;;;;0.10;0.10;;;;;;;26.06;71.58;100084.94;5054217;28;20040;-77
2022/07/05 02:49:51;;;;;;;0.10;0.10;;;;;;;26.00;72.35;100079.09;5054443;28;20032;-77
2022/07/05 02:52:17;;;;;;;0.10;0.10;;;;;;;25.97;72.30;100068.63;5054097;28;20033;-77
2022/07/05 02:54:43;;;;;;;0.10;0.10;;;;;;;26.02;72.49;100075.75;5054433;28;20033;-77
2022/07/05 02:57:08;;;;;;;0.10;0.10;;;;;;;25.95;72.94;100082.56;5054421;28;20033;-77
2022/07/05 02:59:34;;;;;;;0.10;0.10;;;;;;;25.92;73.08;100077.78;5054355;28;20103;-77
2022/07/05 03:01:59;;;;;;;0.10;0.10;;;;;;;25.92;72.86;100072.09;5054268;28;20475;-78
2022/07/05 03:04:25;;;;;;;0.10;0.10;;;;;;;25.92;72.79;100071.28;5054255;28;20119;-77
2022/07/05 03:06:50;;;;;;;0.10;0.10;;;;;;;25.96;72.77;100069.88;5053046;28;20472;-77
2022/07/05 03:09:16;;;;;;;0.10;0.10;;;;;;;26.07;72.40;100072.28;5053732;28;20025;-78
2022/07/05 03:11:41;;;;;;;0.10;0.10;;;;;;;26.18;71.54;100072.59;5053825;28;20029;-77
2022/07/05 03:14:07;;;;;;;0.10;0.10;;;;;;;26.11;71.86;100073.72;5053975;28;20107;-77
2022/07/05 03:16:33;;;;;;;0.10;0.10;;;;;;;26.08;72.07;100063.25;5053831;28;20025;-77
2022/07/05 03:18:59;;;;;;;0.10;0.10;;;;;;;25.95;72.49;100065.44;5053486;28;20033;-77
2022/07/05 03:21:24;;;;;;;0.10;0.10;;;;;;;25.91;72.28;100076.19;5053792;28;20086;-77
2022/07/05 03:23:52;;;;;;;0.10;0.10;;;;;;;25.83;72.61;100064.31;5053343;28;20387;-78
2022/07/05 03:26:18;;;;;;;0.10;0.10;;;;;;;25.89;72.39;100070.19;5053572;28;20021;-78
2022/07/05 03:28:43;;;;;;;0.10;0.10;;;;;;;25.93;72.59;100073.66;5053823;28;20340;-77
2022/07/05 03:31:09;;;;;;;0.10;0.10;;;;;;;25.91;72.85;100079.06;5054389;28;20037;-77
2022/07/05 03:33:34;;;;;;;0.10;0.10;;;;;;;25.86;73.61;100089.00;5053788;28;20032;-78
2022/07/05 03:36:00;;;;;;;0.10;0.10;;;;;;;25.88;73.46;100091.38;5053392;28;20128;-77
2022/07/05 03:38:26;;;;;;;0.20;0.20;;;;;;;25.94;72.89;100088.69;5053461;28;20065;-77
2022/07/05 03:40:51;;;;;;;0.10;0.10;;;;;;;25.85;73.63;100089.50;5053341;28;20041;-77
2022/07/05 03:43:17;;;;;;;0.10;0.10;;;;;;;25.98;73.24;100093.00;5052957;28;20103;-77
2022/07/05 03:45:42;;;;;;;0.10;0.10;;;;;;;25.95;73.34;100096.00;5053081;28;20476;-75
2022/07/05 03:48:08;;;;;;;0.10;0.10;;;;;;;25.94;73.41;100095.22;5052956;28;20033;-74
2022/07/05 03:50:33;;;;;;;0.10;0.10;;;;;;;26.03;73.34;100100.94;5052998;28;20033;-74
2022/07/05 03:52:59;;;;;;;0.10;0.10;;;;;;;26.09;73.01;100099.03;5053212;28;20029;-74
2022/07/05 03:55:24;;;;;;;0.10;0.10;;;;;;;26.08;72.81;100108.06;5052754;28;20487;-75
2022/07/05 03:57:52;;;;;;;0.10;0.10;;;;;;;26.09;72.97;100118.19;5052671;28;20040;-74
2022/07/05 04:00:18;;;;;;;0.10;0.10;;;;;;;26.05;72.65;100132.63;5053991;28;20025;-74
2022/07/05 04:02:43;;;;;;;0.10;0.10;;;;;;;26.07;72.80;100141.50;5053077;28;20029;-76
2022/07/05 04:05:09;;;;;;;0.10;0.10;;;;;;;26.12;72.78;100140.88;5052841;28;20403;-75
2022/07/05 04:07:34;;;;;;;0.10;0.10;;;;;;;26.17;72.97;100138.66;5052804;28;20537;-73
2022/07/05 04:10:00;;;;;;;0.10;0.10;;;;;;;26.18;71.98;100146.75;5052560;28;20040;-75
2022/07/05 04:12:26;;;;;;;0.10;0.10;;;;;;;26.30;71.52;100147.88;5052371;28;20035;-72
2022/07/05 04:14:52;;;;;;;0.10;0.10;;;;;;;26.38;71.90;100141.41;5052525;28;20032;-71
2022/07/05 04:17:17;;;;;;;0.10;0.10;;;;;;;26.39;72.39;100139.34;5052312;28;20506;-74
2022/07/05 04:19:43;;;;;;;0.10;0.10;;;;;;;26.33;73.26;100138.38;5052452;28;20490;-74
2022/07/05 04:22:09;;;;;;;0.10;0.10;;;;;;;26.31;73.36;100132.34;5052198;28;20490;-74
2022/07/05 04:27:19;;;;;;;0.10;0.10;;;;;;;26.39;72.64;100128.72;5053630;28;20136;-72
2022/07/05 04:29:44;;;;;;;0.10;0.10;;;;;;;26.22;72.25;100130.28;5052389;28;20025;-73
2022/07/05 04:32:10;;;;;;;0.10;0.10;;;;;;;26.21;72.33;100142.16;5052111;28;20455;-73
2022/07/05 04:34:38;;;;;;;0.10;0.10;;;;;;;26.05;72.69;100132.63;5051976;28;20029;-72
2022/07/05 04:37:03;;;;;;;0.10;0.10;;;;;;;26.19;72.01;100141.84;5051941;28;20056;-73
2022/07/05 04:39:29;;;;;;;0.10;0.10;;;;;;;26.54;71.11;100143.19;5051939;28;20075;-73
2022/07/05 04:41:55;;;;;;;0.10;0.10;;;;;;;26.76;70.24;100151.59;5051929;28;20127;-73
2022/07/05 04:44:20;;;;;;;0.10;0.10;;;;;;;27.13;68.82;100149.56;5051496;28;20056;-73
2022/07/05 04:46:46;;;;;;;0.10;0.10;;;;;;;27.65;66.97;100147.53;5052054;28;20025;-74
2022/07/05 04:49:13;;;;;;;0.10;0.10;;;;;;;28.18;65.37;100158.44;5052080;28;20029;-73
2022/07/05 04:51:39;;;;;;;0.10;0.10;;;;;;;28.63;62.97;100155.78;5051968;28;20025;-74
2022/07/05 04:54:07;;;;;;;0.10;0.10;;;;;;;29.01;61.20;100166.47;5052259;28;20117;-72
2022/07/05 04:56:32;;;;;;;0.10;0.10;;;;;;;29.43;60.15;100177.66;5052271;28;20051;-73
2022/07/05 04:59:00;;;;;;;0.10;0.10;;;;;;;29.19;59.91;100159.75;5052241;28;20464;-73
2022/07/05 05:01:25;;;;;;;0.10;0.10;;;;;;;29.25;60.22;100165.63;5051853;28;20029;-73
2022/07/05 05:03:51;;;;;;;0.10;0.10;;;;;;;29.58;58.93;100169.09;5052089;28;20040;-74
2022/07/05 05:06:17;;;;;;;0.10;0.10;;;;;;;29.64;59.19;100166.31;5052676;28;20364;-72
2022/07/05 05:08:42;;;;;;;0.10;0.10;;;;;;;29.18;60.23;100167.56;5052140;28;20025;-71
2022/07/05 05:11:08;;;;;;;0.10;0.10;;;;;;;29.02;60.09;100167.25;5052504;28;20349;-73
2022/07/05 05:13:34;;;;;;;0.10;0.10;;;;;;;29.47;58.75;100178.25;5051734;28;20116;-73
2022/07/05 05:16:01;;;;;;;0.10;0.10;;;;;;;29.15;60.47;100174.28;5051727;28;20064;-73
2022/07/05 05:18:27;;;;;;;0.10;0.10;;;;;;;29.66;58.58;100189.53;5035461;28;20059;-73
2022/07/05 05:20:57;;;;;;;0.10;0.10;;;;;;;29.80;58.06;100197.34;5051637;28;20036;-73
2022/07/05 05:23:22;;;;;;;0.10;0.10;;;;;;;29.66;58.70;100190.34;5051618;28;20115;-72
2022/07/05 05:25:49;;;;;;;0.10;0.10;;;;;;;30.04;58.02;100188.59;5051683;28;20116;-73
2022/07/05 05:28:15;;;;;;;0.10;0.10;;;;;;;29.93;57.41;100202.78;5052186;28;20460;-72
2022/07/05 05:30:43;;;;;;;0.10;0.10;;;;;;;29.95;57.69;100218.22;5054086;28;20040;-74
2022/07/05 05:33:08;;;;;;;0.10;0.10;;;;;;;30.22;57.00;100213.44;5055806;28;20065;-72
2022/07/05 05:35:34;;;;;;;0.10;0.10;;;;;;;30.51;56.25;100212.53;5055321;28;20065;-74
2022/07/05 05:37:59;;;;;;;0.10;0.10;;;;;;;30.29;57.37;100212.22;5055221;28;20041;-74
2022/07/05 05:40:26;;;;;;;0.10;0.10;;;;;;;30.21;56.81;100206.13;5055470;28;20090;-73
2022/07/05 05:42:52;;;;;;;0.10;0.10;;;;;;;30.68;56.51;100199.22;5054816;28;20127;-73
2022/07/05 05:45:22;;;;;;;0.10;0.10;;;;;;;30.85;55.23;100195.81;5054981;28;20025;-72
2022/07/05 05:47:54;;;;;;;0.10;0.10;;;;;;;30.66;56.35;100201.78;5056365;28;20127;-72
2022/07/05 05:50:21;;;;;;;0.10;0.10;;;;;;;31.07;55.04;100195.28;5056228;28;20020;-72
2022/07/05 05:52:47;;;;;;;0.10;0.10;;;;;;;30.98;55.70;100197.00;5055262;28;20057;-73
2022/07/05 05:55:13;;;;;;;0.10;0.10;;;;;;;30.36;56.49;100200.31;5054761;28;20090;-72
2022/07/05 05:57:39;;;;;;;0.10;0.10;;;;;;;30.39;56.88;100199.34;5055030;28;20043;-73
2022/07/05 06:00:05;;;;;;;0.10;0.10;;;;;;;30.18;57.84;100201.38;5054809;28;20535;-73
2022/07/05 06:02:31;;;;;;;0.10;0.10;;;;;;;29.42;59.86;100204.75;5055187;28;20036;-74
2022/07/05 06:04:57;;;;;;;0.10;0.10;;;;;;;30.10;58.41;100206.72;5054696;28;20032;-74
2022/07/05 06:07:22;;;;;;;0.10;0.10;;;;;;;30.34;58.27;100197.19;5054699;28;20127;-72
2022/07/05 06:09:48;;;;;;;0.10;0.10;;;;;;;30.45;57.38;100189.50;5054627;28;20032;-74
2022/07/05 06:12:14;;;;;;;0.10;0.10;;;;;;;30.87;55.98;100185.38;5055191;28;20033;-73
2022/07/05 06:14:39;;;;;;;0.10;0.10;;;;;;;30.55;57.37;100190.16;5055564;28;20527;-74
2022/07/05 06:17:05;;;;;;;0.10;0.10;;;;;;;31.00;56.19;100200.19;5054414;28;20083;-74
2022/07/05 06:19:30;;;;;;;0.10;0.10;;;;;;;31.51;54.45;100201.50;5054499;28;20082;-73
2022/07/05 06:21:56;;;;;;;0.10;0.10;;;;;;;31.52;54.76;100202.31;5054398;28;20179;-74
2022/07/05 06:24:21;;;;;;;0.10;0.10;;;;;;;32.23;52.81;100200.56;5037836;28;20068;-73
2022/07/05 06:26:47;;;;;;;0.10;0.10;;;;;;;32.09;52.67;100204.38;5054260;28;20037;-74
2022/07/05 06:29:12;;;;;;;0.10;0.10;;;;;;;32.28;51.61;100196.94;5054287;28;20044;-73
2022/07/05 06:31:38;;;;;;;0.10;0.10;;;;;;;31.93;53.80;100205.06;5054499;28;20029;-74
2022/07/05 06:34:03;;;;;;;0.10;0.10;;;;;;;32.82;50.74;100217.16;5054050;28;20021;-72
2022/07/05 06:36:29;;;;;;;0.10;0.10;;;;;;;32.92;49.89;100214.88;5054097;28;20033;-74
2022/07/05 06:38:55;;;;;;;0.10;0.10;;;;;;;33.56;48.15;100212.44;5054552;28;20033;-72
2022/07/05 06:41:20;;;;;;;0.10;0.10;;;;;;;34.42;45.62;100211.91;5054196;28;20043;-73
2022/07/05 06:43:46;;;;;;;0.10;0.10;;;;;;;34.83;45.00;100218.59;5053385;28;20511;-74
2022/07/05 06:46:11;;;;;;;0.10;0.10;;;;;;;34.17;46.14;100205.91;5053966;28;20040;-73
2022/07/05 06:48:37;;;;;;;0.10;0.10;;;;;;;34.12;44.34;100207.47;5053930;28;20041;-74
2022/07/05 06:51:02;;;;;;;0.10;0.10;;;;;;;33.82;46.89;100201.41;5054107;28;20063;-73
2022/07/05 06:53:28;;;;;;;0.10;0.10;;;;;;;33.77;46.77;100210.06;5054311;28;20083;-72
2022/07/05 06:55:53;;;;;;;0.10;0.10;;;;;;;33.96;46.48;100198.84;5053724;28;20065;-72
2022/07/05 06:58:19;;;;;;;0.10;0.10;;;;;;;34.17;45.10;100196.44;5053607;28;20040;-73
2022/07/05 07:00:45;;;;;;;0.10;0.10;;;;;;;33.26;47.46;100195.56;5053862;28;20108;-74
2022/07/05 07:03:10;;;;;;;0.10;0.10;;;;;;;33.39;47.11;100186.41;5053367;28;20033;-73
2022/07/05 07:05:38;;;;;;;0.10;0.10;;;;;;;33.56;47.84;100184.38;5053480;28;20044;-73
2022/07/05 07:10:48;;;;;;;0.10;0.10;;;;;;;33.39;47.47;100180.66;5055188;28;20043;-72
2022/07/05 07:13:14;;;;;;;0.10;0.10;;;;;;;33.75;47.17;100178.09;5053075;28;20029;-72
2022/07/05 07:15:40;;;;;;;0.10;0.10;;;;;;;34.15;46.75;100176.78;5053324;28;20112;-73
2022/07/05 07:18:06;;;;;;;0.10;0.10;;;;;;;34.51;44.99;100174.06;5053796;28;20033;-74
2022/07/05 07:20:32;;;;;;;0.10;0.10;;;;;;;34.19;45.09;100179.38;5053196;28;20033;-73
2022/07/05 07:22:57;;;;;;;0.10;0.10;;;;;;;33.26;48.00;100166.75;5053336;28;20053;-72
2022/07/05 07:25:23;;;;;;;0.10;0.10;;;;;;;33.82;46.66;100154.47;5053401;28;20035;-72
2022/07/05 07:27:53;;;;;;;0.10;0.10;;;;;;;33.73;45.82;100152.66;5053536;28;20432;-72
2022/07/05 07:30:22;;;;;;;0.10;0.10;;;;;;;33.61;45.37;100156.84;5054409;28;20028;-73
2022/07/05 07:32:47;;;;;;;0.10;0.10;;;;;;;33.22;46.59;100162.53;5052900;28;20064;-73
2022/07/05 07:35:13;;;;;;;0.10;0.10;;;;;;;33.50;45.76;100163.38;5052925;28;20056;-73
2022/07/05 07:37:39;;;;;;;0.10;0.10;;;;;;;33.63;46.33;100166.56;5052951;28;20090;-73
2022/07/05 07:40:06;;;;;;;0.10;0.10;;;;;;;34.37;44.06;100158.63;5036441;28;20037;-74
2022/07/05 07:42:32;;;;;;;0.10;0.10;;;;;;;34.22;44.80;100147.34;5052391;28;20048;-74
2022/07/05 07:44:57;;;;;;;0.10;0.10;;;;;;;34.24;44.23;100153.38;5053204;28;20033;-72
2022/07/05 07:47:26;;;;;;;0.10;0.10;;;;;;;35.15;41.91;100152.50;5052910;28;20425;-72
2022/07/05 07:49:54;;;;;;;0.10;0.10;;;;;;;35.13;43.03;100152.25;5052878;28;20033;-73
2022/07/05 07:52:22;;;;;;;0.10;0.10;;;;;;;35.03;43.07;100142.34;5051997;28;20043;-72
2022/07/05 07:54:48;;;;;;;0.10;0.10;;;;;;;35.43;41.83;100143.66;5052734;28;20036;-73
2022/07/05 07:57:13;;;;;;;0.10;0.10;;;;;;;35.13;40.91;100151.47;5052337;28;20420;-73
2022/07/05 07:59:39;;;;;;;0.10;0.10;;;;;;;35.01;41.33;100147.09;5052345;28;20040;-73
2022/07/05 08:02:05;;;;;;;0.10;0.10;;;;;;;34.98;38.97;100142.38;5052836;28;20021;-74
2022/07/05 08:04:30;;;;;;;0.10;0.10;;;;;;;34.80;40.89;100147.44;5052124;28;20403;-73
2022/07/05 08:06:56;;;;;;;0.10;0.10;;;;;;;35.14;40.46;100153.81;5052266;28;20056;-73
2022/07/05 08:09:21;;;;;;;0.10;0.10;;;;;;;34.75;40.64;100147.47;5052457;28;20108;-73
2022/07/05 08:11:47;;;;;;;0.10;0.10;;;;;;;35.03;40.27;100150.22;5052509;28;20460;-73
2022/07/05 08:14:15;;;;;;;0.10;0.10;;;;;;;34.97;40.46;100153.16;5052428;28;20025;-74
2022/07/05 08:16:40;;;;;;;0.10;0.10;;;;;;;36.26;37.99;100148.44;5052201;28;20033;-74
2022/07/05 08:21:50;;;;;;;0.10;0.10;;;;;;;36.11;36.11;100145.97;5053772;28;20444;-72
2022/07/05 08:24:15;;;;;;;0.10;0.10;;;;;;;36.89;34.86;100150.88;5051902;28;20021;-73
2022/07/05 08:26:41;;;;;;;0.10;0.10;;;;;;;37.41;34.73;100146.72;5051908;28;20033;-73
2022/07/05 08:29:10;;;;;;;0.10;0.10;;;;;;;37.98;33.01;100152.34;5052618;28;20046;-74
2022/07/05 08:31:38;;;;;;;0.10;0.10;;;;;;;38.31;31.47;100156.00;5053849;28;20476;-73
2022/07/05 08:34:04;;;;;;;0.10;0.10;;;;;;;38.29;31.50;100156.56;5051812;28;20025;-73
2022/07/05 08:36:30;;;;;;;0.10;0.10;;;;;;;37.72;30.75;100148.06;5051881;28;20044;-75
2022/07/05 08:38:55;;;;;;;0.10;0.10;;;;;;;38.61;28.61;100158.56;5052179;28;20032;-73
2022/07/05 08:41:22;;;;;;;0.10;0.10;;;;;;;38.73;28.21;100157.00;5052160;28;20460;-75
2022/07/05 08:43:49;;;;;;;0.10;0.10;;;;;;;38.55;30.05;100160.81;5051818;28;20122;-72
2022/07/05 08:46:16;;;;;;;0.10;0.10;;;;;;;38.65;29.86;100162.69;5051902;28;20091;-75
2022/07/05 08:48:43;;;;;;;0.10;0.10;;;;;;;39.07;28.16;100159.19;5051538;28;20032;-72
2022/07/05 08:51:17;;;;;;;0.10;0.10;;;;;;;38.41;28.12;100152.09;5053696;28;20025;-73
2022/07/05 08:53:43;;;;;;;0.10;0.10;;;;;;;38.00;29.31;100149.69;5051764;28;20025;-73
2022/07/05 08:56:11;;;;;;;0.10;0.10;;;;;;;38.25;28.80;100142.34;5052600;28;20067;-74
2022/07/05 08:58:37;;;;;;;0.10;0.10;;;;;;;37.99;29.36;100153.94;5051761;28;20091;-74
2022/07/05 09:01:04;;;;;;;0.10;0.10;;;;;;;37.34;29.88;100150.25;5052013;28;20031;-74
2022/07/05 09:03:35;;;;;;;0.10;0.10;;;;;;;37.20;29.87;100145.69;5052775;28;20032;-73
2022/07/05 09:06:02;;;;;;;0.10;0.10;;;;;;;38.17;28.45;100146.47;5055546;28;20048;-74
2022/07/05 09:08:33;;;;;;;0.10;0.10;;;;;;;37.55;29.80;100149.66;5055729;28;20542;-73
2022/07/05 09:11:02;;;;;;;0.10;0.10;;;;;;;37.78;29.57;100145.03;5055800;28;20017;-72
2022/07/05 09:13:32;;;;;;;0.10;0.10;;;;;;;38.72;28.66;100147.47;5055729;28;20043;-74
2022/07/05 09:15:58;;;;;;;0.10;0.10;;;;;;;38.30;29.67;100155.22;5056398;28;20025;-73
2022/07/05 09:18:54;;;;;;;0.10;0.10;;;;;;;39.29;28.04;100161.59;5056029;28;20051;-74
2022/07/05 09:21:26;;;;;;;0.10;0.10;;;;;;;37.99;30.94;100159.75;5046736;28;20191;-72
2022/07/05 09:24:03;;;;;;;0.10;0.10;;;;;;;38.60;30.94;100159.91;5055438;28;20035;-74
2022/07/05 09:26:36;;;;;;;0.10;0.10;;;;;;;38.40;31.05;100159.22;5056105;28;20422;-75
2022/07/05 09:29:07;;;;;;;0.10;0.10;;;;;;;38.90;30.43;100165.38;5055410;28;20112;-74
2022/07/05 09:31:36;;;;;;;0.10;0.10;;;;;;;37.87;32.14;100167.84;5056027;28;20044;-78
2022/07/05 09:34:13;;;;;;;0.10;0.10;;;;;;;38.14;32.25;100165.81;5055622;28;20024;-74
2022/07/05 09:36:58;;;;;;;0.10;0.10;;;;;;;37.81;32.44;100164.25;5055233;28;20136;-75
2022/07/05 09:39:30;;;;;;;0.10;0.10;;;;;;;38.21;31.67;100161.44;5055023;28;20053;-76
2022/07/05 09:42:14;;;;;;;0.10;0.10;;;;;;;38.14;32.75;100135.94;5055262;28;20035;-75
2022/07/05 09:44:51;;;;;;;0.10;0.10;;;;;;;38.34;31.99;100144.03;5035035;28;20033;-75
2022/07/05 09:47:27;;;;;;;0.10;0.10;;;;;;;38.20;31.74;100148.28;5035527;28;20056;-76
2022/07/05 09:50:06;;;;;;;0.10;0.10;;;;;;;36.95;33.89;100150.81;5035125;28;20128;-73
2022/07/05 09:52:37;;;;;;;0.10;0.10;;;;;;;37.62;33.14;100151.94;5035124;28;20471;-75
2022/07/05 09:55:18;;;;;;;0.10;0.10;;;;;;;37.06;32.59;100164.34;5036012;28;20431;-76
2022/07/05 09:57:46;;;;;;;0.10;0.10;;;;;;;36.90;32.75;100149.53;5036760;28;20026;-75
2022/07/05 10:00:16;;;;;;;0.10;0.10;;;;;;;36.70;32.24;100144.25;5036085;28;20036;-74
2022/07/05 10:02:48;;;;;;;0.10;0.10;;;;;;;36.80;32.15;100157.03;5035244;28;20388;-75
2022/07/05 10:05:22;;;;;;;0.10;0.10;;;;;;;37.45;30.07;100155.09;5036100;28;20029;-74
2022/07/05 10:07:52;;;;;;;0.10;0.10;;;;;;;36.97;30.49;100143.13;5036674;28;20036;-75
2022/07/05 10:10:26;;;;;;;0.10;0.10;;;;;;;37.46;30.01;100142.94;5036134;28;20028;-75
2022/07/05 10:12:55;;;;;;;0.10;0.10;;;;;;;38.02;29.45;100147.00;5035241;28;20040;-75
2022/07/05 10:15:24;;;;;;;0.10;0.10;;;;;;;37.38;28.82;100144.91;5033948;28;20026;-75
2022/07/05 10:18:10;;;;;;;0.10;0.10;;;;;;;37.09;27.34;100146.66;5034730;28;20060;-77
2022/07/05 10:20:42;;;;;;;0.10;0.10;;;;;;;36.88;27.66;100142.72;5036250;28;20087;-74
2022/07/05 10:23:09;;;;;;;;;;;;;;;36.83;27.05;100149.38;5036265;28;20033;-75
2022/07/05 10:25:37;;;;;;;0.10;0.10;;;;;;;36.52;27.44;100162.41;5034796;28;19920;-75
2022/07/05 10:28:04;;;;;;;0.10;0.10;;;;;;;37.02;27.06;100155.19;5034620;28;20025;-75
2022/07/05 10:30:30;;;;;;;0.10;0.10;;;;;;;36.95;28.21;100150.81;5035836;28;20037;-75
2022/07/05 10:33:01;;;;;;;0.10;0.10;;;;;;;36.90;29.04;100160.34;5035604;28;20036;-74
2022/07/05 10:35:27;;;;;;;0.10;0.10;;;;;;;36.46;30.64;100154.56;5034977;28;20033;-74
2022/07/05 10:37:54;;;;;;;0.10;0.10;;;;;;;36.10;33.93;100153.88;5035144;28;20037;-74
2022/07/05 10:40:19;;;;;;;0.10;0.10;;;;;;;35.76;34.37;100152.63;5034350;28;20037;-75
2022/07/05 10:42:52;;;;;;;0.10;0.10;;;;;;;36.29;34.47;100153.94;5039052;28;20127;-75
2022/07/05 10:45:29;;;;;;;0.10;0.10;;;;;;;36.63;33.93;100157.25;5054621;28;20357;-75
2022/07/05 10:48:10;;;;;;;0.10;0.10;;;;;;;36.82;33.61;100156.50;5056097;28;20032;-74
2022/07/05 10:51:16;;;;;;;0.10;0.10;;;;;;;36.18;35.57;100151.19;5053994;28;20021;-75
2022/07/05 10:53:41;;;;;;;0.10;0.10;;;;;;;36.24;35.77;100156.91;5053866;28;20040;-75
2022/07/05 10:56:07;;;;;;;0.10;0.10;;;;;;;35.97;37.43;100147.19;5054147;28;20024;-75
2022/07/05 10:58:36;;;;;;;0.10;0.10;;;;;;;36.03;37.71;100142.13;5053840;28;20116;-75
2022/07/05 11:01:20;;;;;;;0.10;0.10;;;;;;;36.49;37.33;100134.50;5054211;28;20029;-75
2022/07/05 11:03:55;;;;;;;0.10;0.10;;;;;;;35.88;38.44;100130.91;5053534;28;20116;-75
2022/07/05 11:06:25;;;;;;;0.10;0.10;;;;;;;34.33;42.89;100141.56;5053644;28;20028;-75
2022/07/05 11:08:57;;;;;;;0.10;0.10;;;;;;;34.96;42.16;100133.47;5053701;28;20044;-75
2022/07/05 11:11:27;;;;;;;0.10;0.10;;;;;;;35.52;40.19;100130.97;5053425;28;20052;-75
2022/07/05 11:13:54;;;;;;;0.10;0.10;;;;;;;35.05;40.82;100136.00;5053385;28;20036;-75
2022/07/05 11:16:22;;;;;;;0.10;0.10;;;;;;;35.28;40.57;100122.22;5053558;28;20111;-75
2022/07/05 11:18:51;;;;;;;0.10;0.10;;;;;;;35.40;39.58;100130.25;5053391;28;20112;-76
2022/07/05 11:21:21;;;;;;;0.10;0.10;;;;;;;34.88;40.85;100128.19;5054398;28;20444;-75
2022/07/05 11:23:48;;;;;;;0.10;0.10;;;;;;;35.08;40.48;100123.38;5053335;28;20060;-76
2022/07/05 11:26:17;;;;;;;0.10;0.10;;;;;;;35.06;41.14;100126.03;5054560;28;20055;-75
2022/07/05 11:28:47;;;;;;;0.10;0.10;;;;;;;35.12;40.63;100118.13;5052696;28;20029;-75
2022/07/05 11:31:44;;;;;;;0.10;0.10;;;;;;;35.58;40.08;100120.16;5053515;28;20376;-77
2022/07/05 11:34:13;;;;;;;0.10;0.10;;;;;;;35.35;39.73;100110.84;5053323;28;20075;-75