Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/19 00:01:29;;;;;;;12.18;7.35;;;;;;;8.47;100.00;102065.56;7396327;19;20081;-70
2022/10/19 00:03:59;;;;;;;13.82;7.88;;;;;;;8.45;100.00;102066.38;7397825;19;20480;-69
2022/10/19 00:06:30;;;;;;;22.48;8.25;;;;;;;8.42;100.00;102069.00;7398507;19;20036;-70
2022/10/19 00:09:00;;;;;;;16.42;7.25;;;;;;;8.40;100.00;102070.72;7397695;19;20424;-70
2022/10/19 00:11:30;;;;;;;15.95;8.38;;;;;;;8.36;100.00;102072.41;7395926;19;20035;-69
2022/10/19 00:14:02;;;;;;;14.38;7.65;;;;;;;8.34;100.00;102073.28;7396569;19;20082;-70
2022/10/19 00:16:33;;;;;;;14.70;7.53;;;;;;;8.31;100.00;102075.00;7396259;19;20077;-70
2022/10/19 00:19:03;;;;;;;10.93;7.07;;;;;;;8.29;100.00;102081.06;7396307;19;20035;-70
2022/10/19 00:21:32;;;;;;;11.63;7.13;;;;;;;8.25;100.00;102077.56;7395869;19;20086;-69
2022/10/19 00:24:00;;;;;;;12.80;7.50;;;;;;;8.23;100.00;102078.41;7397221;19;20544;-70
2022/10/19 00:26:29;;;;;;;13.18;6.72;;;;;;;8.19;100.00;102080.13;7397421;19;20080;-70
2022/10/19 00:29:00;;;;;;;15.45;7.20;;;;;;;8.17;100.00;102081.84;7397012;19;20499;-70
2022/10/19 00:31:29;;;;;;;10.70;7.53;;;;;;;8.13;100.00;102080.06;7395866;19;20074;-70
2022/10/19 00:33:58;;;;;;;18.23;7.95;;;;;;;8.10;100.00;102086.13;7396089;19;20073;-70
2022/10/19 00:36:30;;;;;;;9.77;6.53;;;;;;;8.06;100.00;102089.59;7397137;19;20022;-70
2022/10/19 00:38:58;;;;;;;12.05;6.75;;;;;;;8.03;100.00;102086.06;7396915;19;20026;-70
2022/10/19 00:41:29;;;;;;;11.15;6.78;;;;;;;8.02;100.00;102079.06;7395487;19;20078;-70
2022/10/19 00:44:03;;;;;;;12.05;7.07;;;;;;;8.00;100.00;102079.06;7396526;19;20070;-69
2022/10/19 00:46:34;;;;;;;13.50;6.85;;;;;;;8.01;100.00;102077.31;7396678;19;20505;-70
2022/10/19 00:49:06;;;;;;;8.35;6.30;;;;;;;7.98;100.00;102071.19;7397224;19;20079;-70
2022/10/19 00:51:38;;;;;;;13.80;6.35;;;;;;;7.98;100.00;102075.53;7394846;19;20019;-70
2022/10/19 00:54:09;;;;;;;11.13;6.25;;;;;;;7.95;100.00;102073.78;7396011;19;20090;-69
2022/10/19 00:56:40;;;;;;;12.57;6.05;;;;;;;7.95;100.00;102070.31;7394977;19;20086;-69
2022/10/19 00:59:12;;;;;;;18.05;6.93;;;;;;;7.92;100.00;102068.53;7396820;19;20027;-70
2022/10/19 01:01:41;;;;;;;13.02;6.97;;;;;;;7.91;100.00;102071.09;7394736;19;20022;-70
2022/10/19 01:04:10;;;;;;;15.90;6.22;;;;;;;7.88;100.00;102078.94;7396244;19;20077;-70
2022/10/19 01:06:40;;;;;;;17.92;6.28;;;;;;;7.86;100.00;102076.31;7396596;19;20027;-70
2022/10/19 01:09:09;;;;;;;8.75;6.00;;;;;;;7.83;100.00;102082.38;7396065;19;20027;-70
2022/10/19 01:11:47;;;;;;;12.10;6.30;;;;;;;7.83;100.00;102077.16;7394049;19;20022;-70
2022/10/19 01:14:33;;;;;;;13.82;7.43;;;;;;;7.84;100.00;102075.41;7395258;19;20074;-69
2022/10/19 01:17:12;;;;;;;15.77;5.85;;;;;;;7.86;100.00;102065.84;7394764;19;20070;-69
2022/10/19 01:20:11;;;;;;;11.90;6.13;;;;;;;7.88;100.00;102063.25;7395856;19;20018;-68
2022/10/19 01:22:56;;;;;;;13.60;6.43;;;;;;;7.89;100.00;102073.72;7395450;19;20508;-68
2022/10/19 01:25:32;;;;;;;15.27;6.13;;;;;;;7.91;100.00;102063.25;7395762;19;20018;-68
2022/10/19 01:28:18;;;;;;;10.88;6.18;;;;;;;7.92;100.00;102073.75;7395726;19;20081;-69
2022/10/19 01:30:58;;;;;;;14.15;5.93;;;;;;;7.93;100.00;102065.03;7394029;19;20477;-68
2022/10/19 01:33:37;;;;;;;15.73;6.10;;;;;;;7.94;100.00;102063.31;7395441;19;20077;-69
2022/10/19 01:36:17;;;;;;;11.20;5.90;;;;;;;7.95;100.00;102057.25;7395772;19;20082;-68
2022/10/19 01:38:52;;;;;;;9.73;5.90;;;;;;;7.97;100.00;102065.94;7395923;19;20091;-68
2022/10/19 01:41:30;;;;;;;11.63;5.95;;;;;;;7.99;100.00;102066.84;7393839;19;20022;-68
2022/10/19 01:44:02;;;;;;;9.63;5.22;;;;;;;8.01;100.00;102072.09;7395011;19;20407;-68
2022/10/19 01:46:40;;;;;;;15.35;6.18;;;;;;;8.02;100.00;102068.63;7395157;19;20014;-68
2022/10/19 01:49:15;;;;;;;13.75;5.75;;;;;;;8.03;100.00;102067.75;7395543;19;20078;-68
2022/10/19 01:51:47;;;;;;;12.38;5.45;;;;;;;8.02;100.00;102058.16;7396747;19;20018;-68
2022/10/19 01:54:18;;;;;;;13.10;5.75;;;;;;;8.03;100.00;102058.19;7399236;19;20443;-69
2022/10/19 01:56:50;;;;;;;10.95;5.10;;;;;;;8.07;100.00;102061.69;7400255;19;20070;-69
2022/10/19 01:59:22;;;;;;;12.90;5.40;;;;;;;8.07;100.00;102062.56;7399215;19;20031;-68
2022/10/19 02:01:56;;;;;;;7.25;5.03;;;;;;;8.08;100.00;102059.09;7402470;19;20074;-69
2022/10/19 02:04:26;;;;;;;13.73;5.93;;;;;;;8.09;100.00;102046.91;7402003;19;20406;-69
2022/10/19 02:06:56;;;;;;;9.80;5.20;;;;;;;8.10;100.00;102044.31;7402496;19;20085;-68
2022/10/19 02:09:25;;;;;;;8.40;4.88;;;;;;;8.12;100.00;102039.94;7401629;19;20079;-69
2022/10/19 02:11:58;;;;;;;8.93;4.97;;;;;;;8.13;100.00;102033.88;7401984;19;20023;-68
2022/10/19 02:14:30;;;;;;;14.05;4.70;;;;;;;8.15;100.00;102028.66;7401272;19;20365;-68
2022/10/19 02:17:05;;;;;;;11.02;4.47;;;;;;;8.15;100.00;102021.69;7402365;19;20517;-69
2022/10/19 02:19:33;;;;;;;10.13;4.18;;;;;;;8.17;100.00;102026.94;7403374;19;20363;-68
2022/10/19 02:22:02;;;;;;;10.18;3.95;;;;;;;8.14;99.90;102021.69;7400007;19;20024;-68
2022/10/19 02:24:30;;;;;;;9.43;5.07;;;;;;;8.19;99.74;102026.94;7399048;19;20078;-70
2022/10/19 02:27:00;;;;;;;12.77;4.63;;;;;;;8.20;99.72;102026.97;7399846;19;20015;-68
2022/10/19 02:29:36;;;;;;;11.43;4.35;;;;;;;8.21;99.52;102031.31;7398137;19;20007;-69
2022/10/19 02:32:08;;;;;;;10.77;4.85;;;;;;;8.24;99.51;102028.75;7398551;19;20022;-68
2022/10/19 02:34:38;;;;;;;7.55;3.78;;;;;;;8.24;99.40;102027.84;7399958;19;20019;-69
2022/10/19 02:37:07;;;;;;;11.57;4.50;;;;;;;8.26;99.64;102037.47;7400640;19;20090;-69
2022/10/19 02:39:36;;;;;;;8.50;4.22;;;;;;;8.26;99.59;102028.75;7398345;19;20032;-69
2022/10/19 02:42:11;;;;;;;10.45;4.05;;;;;;;8.25;99.11;102034.84;7398147;19;20073;-69
2022/10/19 02:44:44;;;;;;;8.98;3.90;;;;;;;8.28;99.54;102037.50;7401416;19;20034;-69
2022/10/19 02:47:19;;;;;;;10.57;4.05;;;;;;;8.27;99.11;102036.59;7400465;19;20481;-69
2022/10/19 02:49:49;;;;;;;9.73;4.22;;;;;;;8.28;99.49;102030.53;7400650;19;20031;-69
2022/10/19 02:52:24;;;;;;;7.63;3.40;;;;;;;8.29;99.04;102028.75;7400372;19;20513;-67
2022/10/19 02:54:52;;;;;;;7.03;4.10;;;;;;;8.28;98.96;102027.91;7398159;19;20584;-69
2022/10/19 02:57:23;;;;;;;7.65;3.85;;;;;;;8.28;99.23;102029.66;7400425;19;20070;-69
2022/10/19 02:59:52;;;;;;;8.52;3.85;;;;;;;8.27;98.89;102026.16;7399430;19;20037;-69
2022/10/19 03:02:23;;;;;;;13.68;4.40;;;;;;;8.27;99.08;102026.16;7400065;19;20086;-69
2022/10/19 03:04:52;;;;;;;14.32;3.58;;;;;;;8.26;98.67;102039.22;7400423;19;20090;-69
2022/10/19 03:07:22;;;;;;;14.43;4.10;;;;;;;8.26;99.22;102031.38;7399940;19;20167;-69
2022/10/19 03:09:51;;;;;;;10.98;3.63;;;;;;;8.25;99.07;102033.13;7399865;19;20424;-69
2022/10/19 03:12:20;;;;;;;10.10;4.00;;;;;;;8.26;98.99;102024.38;7399892;19;20079;-69
2022/10/19 03:14:48;;;;;;;6.72;3.33;;;;;;;8.28;98.99;102024.44;7397027;19;20070;-69
2022/10/19 03:17:17;;;;;;;9.35;4.05;;;;;;;8.28;98.93;102027.91;7399336;19;20082;-67
2022/10/19 03:19:48;;;;;;;10.32;3.97;;;;;;;8.29;98.80;102034.88;7399269;19;20093;-67
2022/10/19 03:22:16;;;;;;;10.20;4.35;;;;;;;8.30;98.97;102039.25;7399887;19;20076;-68
2022/10/19 03:24:45;;;;;;;9.30;3.50;;;;;;;8.30;98.79;102041.88;7397380;19;20094;-67
2022/10/19 03:27:13;;;;;;;7.00;3.70;;;;;;;8.31;98.58;102043.63;7399063;19;20431;-68
2022/10/19 03:29:42;;;;;;;6.57;3.05;;;;;;;8.32;98.98;102040.13;7398601;19;20422;-68
2022/10/19 03:32:10;;;;;;;14.15;3.80;;;;;;;8.31;98.97;102037.50;7399132;19;20078;-67
2022/10/19 03:34:39;;;;;;;5.45;3.17;;;;;;;8.36;98.62;102043.66;7397981;19;20074;-68
2022/10/19 03:37:12;;;;;;;11.43;3.45;;;;;;;8.37;98.78;102047.16;7398445;19;20420;-67
2022/10/19 03:39:40;;;;;;;7.13;3.20;;;;;;;8.40;98.31;102044.56;7398814;19;20044;-67
2022/10/19 03:42:09;;;;;;;6.40;3.25;;;;;;;8.41;98.20;102047.19;7396473;19;20081;-68
2022/10/19 03:44:37;;;;;;;9.73;3.50;;;;;;;8.44;98.31;102041.09;7398918;19;20098;-67
2022/10/19 03:47:05;;;;;;;7.93;3.58;;;;;;;8.46;98.36;102047.25;7398704;19;20418;-67
2022/10/19 03:49:34;;;;;;;7.70;3.85;;;;;;;8.47;98.16;102055.09;7398425;19;20026;-67
2022/10/19 03:52:02;;;;;;;10.23;3.55;;;;;;;8.48;97.43;102054.25;7397762;19;20422;-69
2022/10/19 03:54:33;;;;;;;10.65;3.45;;;;;;;8.52;97.57;102067.34;7397231;19;20018;-68
2022/10/19 03:57:02;;;;;;;7.13;2.78;;;;;;;8.49;97.32;102057.72;7395843;19;20484;-68
2022/10/19 03:59:31;;;;;;;8.18;2.92;;;;;;;8.55;97.63;102067.38;7397519;19;20508;-67
2022/10/19 04:01:59;;;;;;;7.80;3.60;;;;;;;8.56;97.49;102059.53;7397624;19;20513;-68
2022/10/19 04:04:27;;;;;;;11.15;3.17;;;;;;;8.59;97.31;102069.16;7398009;19;20022;-68
2022/10/19 04:06:56;;;;;;;8.07;3.00;;;;;;;8.61;97.03;102075.28;7397364;19;20014;-68
2022/10/19 04:09:25;;;;;;;11.10;2.88;;;;;;;8.62;96.99;102071.81;7397562;19;20110;-68
2022/10/19 04:11:56;;;;;;;7.82;3.33;;;;;;;8.63;96.71;102074.44;7397062;19;20513;-69
2022/10/19 04:14:24;;;;;;;8.15;3.40;;;;;;;8.66;97.18;102088.38;7395373;19;20493;-68
2022/10/19 04:16:53;;;;;;;11.32;2.72;;;;;;;8.64;97.03;102081.41;7397585;19;20082;-68
2022/10/19 04:19:21;;;;;;;9.18;2.95;;;;;;;8.67;96.86;102085.81;7397162;19;20406;-68
2022/10/19 04:21:51;;;;;;;11.00;3.08;;;;;;;8.67;97.13;102083.19;7397114;19;20085;-68
2022/10/19 04:24:20;;;;;;;8.70;3.50;;;;;;;8.69;96.83;102096.28;7396744;19;20018;-67
2022/10/19 04:26:50;;;;;;;10.65;4.57;;;;;;;8.69;96.72;102094.50;7396618;19;20520;-69
2022/10/19 04:29:22;;;;;;;7.03;3.08;;;;;;;8.71;96.95;102091.94;7396906;19;20019;-68
2022/10/19 04:31:52;;;;;;;7.95;3.40;;;;;;;8.69;96.89;102091.03;7395350;19;20042;-68
2022/10/19 04:34:21;;;;;;;6.95;3.22;;;;;;;8.70;96.75;102095.41;7395817;19;20022;-69
2022/10/19 04:36:49;;;;;;;6.85;3.28;;;;;;;8.72;96.92;102093.66;7394461;19;20039;-67
2022/10/19 04:39:18;;;;;;;6.57;3.50;;;;;;;8.72;96.90;102091.94;7395794;19;20367;-68
2022/10/19 04:41:46;;;;;;;7.80;4.25;;;;;;;8.72;96.84;102093.66;7394304;19;20018;-68
2022/10/19 04:44:15;;;;;;;9.73;3.63;;;;;;;8.73;96.74;102105.88;7394048;19;20481;-68
2022/10/19 04:46:46;;;;;;;7.32;3.78;;;;;;;8.73;96.82;102108.50;7395906;19;20082;-68
2022/10/19 04:49:14;;;;;;;10.80;4.13;;;;;;;8.72;96.76;102104.13;7395902;19;20035;-68
2022/10/19 04:51:43;;;;;;;12.95;3.70;;;;;;;8.73;96.76;102103.28;7394173;19;20026;-69
2022/10/19 04:54:11;;;;;;;14.15;4.03;;;;;;;8.73;96.94;102106.78;7396242;19;20018;-69
2022/10/19 04:56:41;;;;;;;7.28;3.72;;;;;;;8.74;96.79;102113.75;7394962;19;20020;-69
2022/10/19 04:59:11;;;;;;;8.73;3.40;;;;;;;8.75;96.89;102112.03;7396010;19;20022;-68
2022/10/19 05:01:40;;;;;;;11.95;3.33;;;;;;;8.75;96.73;102117.25;7393537;19;20022;-69
2022/10/19 05:04:11;;;;;;;9.02;3.50;;;;;;;8.75;96.78;102110.25;7393431;19;20432;-68
2022/10/19 05:06:40;;;;;;;7.35;3.10;;;;;;;8.77;96.83;102107.66;7394977;19;20014;-69
2022/10/19 05:09:09;;;;;;;11.95;3.70;;;;;;;8.77;96.96;102108.53;7393623;19;20018;-70
2022/10/19 05:11:37;;;;;;;10.40;3.60;;;;;;;8.79;97.15;102111.16;7393161;19;20014;-69
2022/10/19 05:14:06;;;;;;;10.35;4.45;;;;;;;8.81;97.18;102109.44;7395506;19;20031;-69
2022/10/19 05:16:34;;;;;;;5.40;2.80;;;;;;;8.82;97.17;102105.97;7393465;19;20022;-69
2022/10/19 05:19:03;;;;;;;11.38;3.13;;;;;;;8.82;97.17;102098.13;7392789;19;20014;-70
2022/10/19 05:21:34;;;;;;;6.07;2.90;;;;;;;8.84;97.27;102106.84;7391893;19;20014;-69
2022/10/19 05:24:03;;;;;;;7.18;3.53;;;;;;;8.85;97.42;102095.50;7395161;19;20090;-69
2022/10/19 05:26:31;;;;;;;7.05;2.50;;;;;;;8.86;97.57;102104.22;7389637;19;20095;-68
2022/10/19 05:29:03;;;;;;;5.43;2.75;;;;;;;8.88;97.38;102107.75;7394465;19;20032;-68
2022/10/19 05:31:34;;;;;;;5.43;2.58;;;;;;;8.88;97.42;102108.59;7392745;19;20169;-67
2022/10/19 05:34:03;;;;;;;13.32;4.60;;;;;;;8.89;97.53;102112.97;7394943;19;20041;-68
2022/10/19 05:36:36;;;;;;;9.57;3.13;;;;;;;8.88;97.38;102108.59;7394113;19;20015;-68
2022/10/19 05:39:08;;;;;;;5.93;2.97;;;;;;;8.91;97.69;102106.03;7395296;19;20025;-67
2022/10/19 05:41:37;;;;;;;10.70;4.78;;;;;;;8.92;97.47;102112.13;7392456;19;20023;-66
2022/10/19 05:44:06;;;;;;;6.05;3.75;;;;;;;8.93;97.48;102120.03;7394537;19;20022;-66
2022/10/19 05:46:35;;;;;;;7.75;4.25;;;;;;;8.95;97.62;102117.41;7394469;19;20024;-69
2022/10/19 05:49:04;;;;;;;7.90;3.90;;;;;;;8.95;97.68;102115.66;7394682;19;20032;-69
2022/10/19 05:51:36;;;;;;;6.72;3.05;;;;;;;8.96;97.36;102112.16;7392661;19;20035;-67
2022/10/19 05:54:05;;;;;;;5.38;2.90;;;;;;;8.96;97.30;102117.41;7396721;19;20011;-68
2022/10/19 05:56:34;;;;;;;8.93;3.13;;;;;;;8.97;97.40;102118.28;7392285;19;20024;-68
2022/10/19 05:59:05;;;;;;;6.72;3.00;;;;;;;8.99;97.47;102126.16;7394194;19;20022;-68
2022/10/19 06:01:35;;;;;;;8.43;2.60;;;;;;;9.00;97.51;102118.31;7392069;19;20018;-67
2022/10/19 06:04:06;;;;;;;8.90;3.13;;;;;;;9.02;97.67;102115.69;7394223;19;20022;-68
2022/10/19 06:06:37;;;;;;;5.57;2.50;;;;;;;9.03;97.57;102122.69;7395615;19;20010;-65
2022/10/19 06:09:05;;;;;;;7.65;2.20;;;;;;;9.04;97.61;102127.06;7392871;19;20032;-65
2022/10/19 06:11:37;;;;;;;6.90;2.95;;;;;;;9.05;97.64;102128.78;7392118;19;20018;-66
2022/10/19 06:14:10;;;;;;;6.68;2.58;;;;;;;9.07;97.80;102132.31;7392352;19;20015;-65
2022/10/19 06:16:38;;;;;;;8.68;2.78;;;;;;;9.07;97.63;102125.34;7391393;19;20074;-65
2022/10/19 06:19:07;;;;;;;7.10;2.40;;;;;;;9.09;97.53;102130.59;7391723;19;20027;-65
2022/10/19 06:21:38;;;;;;;7.25;2.47;;;;;;;9.10;97.53;102129.72;7391769;19;20019;-65
2022/10/19 06:24:08;;;;;;;6.60;2.60;;;;;;;9.11;97.42;102136.69;7391526;19;20026;-66
2022/10/19 06:26:37;;;;;;;7.43;3.05;;;;;;;9.12;97.37;102133.22;7393101;19;20033;-66
2022/10/19 06:29:06;;;;;;;8.00;2.78;;;;;;;9.12;97.34;102134.09;7393105;19;20014;-65
2022/10/19 06:31:37;;;;;;;10.23;3.42;;;;;;;9.15;97.24;102132.34;7391064;19;20011;-66
2022/10/19 06:34:06;;;;;;;11.82;4.47;;;;;;;9.14;96.89;102141.97;7392614;19;20505;-65
2022/10/19 06:36:37;;;;;;;11.30;4.53;;;;;;;9.16;96.81;102140.22;7392327;19;20023;-65
2022/10/19 06:39:06;;;;;;;10.18;4.10;;;;;;;9.18;96.69;102141.09;7401211;19;20024;-68
2022/10/19 06:41:35;;;;;;;10.75;3.13;;;;;;;9.20;97.16;102139.38;7398012;19;20010;-68
2022/10/19 06:44:03;;;;;;;7.20;2.88;;;;;;;9.23;96.87;102146.38;7400518;19;20354;-67
2022/10/19 06:46:32;;;;;;;8.63;2.45;;;;;;;9.24;96.72;102149.00;7397282;19;20027;-67
2022/10/19 06:49:03;;;;;;;6.10;2.10;;;;;;;9.26;96.25;102156.88;7397232;19;20010;-67
2022/10/19 06:51:33;;;;;;;5.53;2.03;;;;;;;9.29;96.24;102154.28;7397577;19;20480;-67
2022/10/19 06:54:04;;;;;;;8.27;3.20;;;;;;;9.32;96.19;102161.28;7400855;19;20017;-68
2022/10/19 06:56:33;;;;;;;7.18;4.85;;;;;;;9.33;96.18;102166.53;7398239;19;20014;-68
2022/10/19 06:59:01;;;;;;;4.68;2.35;;;;;;;9.36;95.76;102163.03;7399439;19;20078;-68
2022/10/19 07:01:30;;;;;;;8.52;2.67;;;;;;;9.38;95.31;102162.19;7397842;19;20014;-67
2022/10/19 07:03:58;;;;;;;13.75;3.75;;;;;;;9.40;95.21;102163.09;7399437;19;20015;-67
2022/10/19 07:06:28;;;;;;;6.65;2.35;;;;;;;9.43;95.24;102160.47;7399832;19;20082;-68
2022/10/19 07:08:57;;;;;;;7.75;2.40;;;;;;;9.45;95.57;102161.38;7399937;19;20022;-68
2022/10/19 07:11:28;;;;;;;6.13;2.20;;;;;;;9.50;95.44;102166.59;7397735;19;20060;-68
2022/10/19 07:14:03;;;;;;;6.22;2.50;;;;;;;9.53;95.28;102169.25;7397606;19;20035;-68
2022/10/19 07:16:31;;;;;;;8.43;2.75;;;;;;;9.57;95.48;102180.66;7397312;19;20041;-69
2022/10/19 07:19:02;;;;;;;6.85;2.53;;;;;;;9.59;95.16;102184.13;7398965;19;20014;-69
2022/10/19 07:21:30;;;;;;;11.45;3.72;;;;;;;9.64;95.24;102189.41;7396452;19;20026;-69
2022/10/19 07:23:59;;;;;;;9.88;2.90;;;;;;;9.69;95.50;102185.06;7397047;19;20022;-69
2022/10/19 07:26:32;;;;;;;9.02;3.10;;;;;;;9.72;94.93;102182.47;7399241;19;20371;-69
2022/10/19 07:29:01;;;;;;;8.32;3.08;;;;;;;9.76;94.48;102182.47;7399045;19;20035;-69
2022/10/19 07:31:31;;;;;;;5.35;2.85;;;;;;;9.78;94.20;102187.72;7396796;19;20010;-69
2022/10/19 07:34:02;;;;;;;5.30;2.72;;;;;;;9.81;94.32;102195.59;7397953;19;20015;-68
2022/10/19 07:36:32;;;;;;;3.65;3.17;;;;;;;9.83;93.81;102198.22;7397551;19;20023;-66
2022/10/19 07:39:04;;;;;;;7.32;4.28;;;;;;;9.85;94.26;102194.75;7397764;19;20018;-69
2022/10/19 07:41:36;;;;;;;5.30;2.63;;;;;;;9.88;94.08;102188.63;7396556;19;20019;-69
2022/10/19 07:44:05;;;;;;;7.85;2.00;;;;;;;9.84;93.53;102176.41;7398396;19;20480;-71
2022/10/19 07:46:35;;;;;;;7.75;1.90;;;;;;;9.95;93.64;102190.44;7395869;19;20022;-68
2022/10/19 07:49:08;;;;;;;4.88;1.77;;;;;;;9.98;92.56;102190.44;7394149;19;20022;-68
2022/10/19 07:51:37;;;;;;;4.70;1.85;;;;;;;10.03;93.25;102191.31;7396267;19;20018;-69
2022/10/19 07:54:05;;;;;;;4.78;1.75;;;;;;;10.07;92.93;102193.09;7398363;19;20036;-68
2022/10/19 07:56:37;;;;;;;4.10;1.50;;;;;;;10.11;92.51;102189.59;7394993;19;20480;-69
2022/10/19 07:59:05;;;;;;;5.25;1.90;;;;;;;10.16;91.89;102189.63;7395564;19;20488;-69
2022/10/19 08:01:36;;;;;;;8.23;4.80;;;;;;;10.22;93.11;102194.00;7396118;19;20419;-67
2022/10/19 08:04:05;;;;;;;7.93;1.52;;;;;;;10.28;92.36;102189.66;7396017;19;20023;-68
2022/10/19 08:06:33;;;;;;;5.90;1.85;;;;;;;10.33;92.35;102191.44;7397910;19;20015;-68
2022/10/19 08:09:02;;;;;;;4.75;1.98;;;;;;;10.38;91.67;102195.84;7397766;19;20015;-68
2022/10/19 08:11:32;;;;;;;4.47;1.85;;;;;;;10.40;91.50;102198.44;7395670;19;20014;-68
2022/10/19 08:14:04;;;;;;;5.32;1.50;;;;;;;10.40;89.98;102196.72;7395853;19;20022;-69
2022/10/19 08:16:36;;;;;;;7.40;1.83;;;;;;;10.43;90.26;102194.09;7396721;19;20022;-69
2022/10/19 08:19:07;;;;;;;4.18;1.73;;;;;;;10.47;90.22;102199.38;7395244;19;20376;-69
2022/10/19 08:21:36;;;;;;;3.10;1.30;;;;;;;10.50;90.39;102200.25;7395077;19;20516;-69
2022/10/19 08:24:05;;;;;;;5.03;1.80;;;;;;;10.54;90.05;102198.47;7396935;19;20035;-68
2022/10/19 08:26:36;;;;;;;6.50;1.10;;;;;;;10.57;89.77;102202.00;7396996;19;20035;-69
2022/10/19 08:29:09;;;;;;;4.68;1.85;;;;;;;10.60;89.35;102206.38;7395234;19;20424;-69
2022/10/19 08:31:39;;;;;;;4.05;1.77;;;;;;;10.64;89.61;102207.25;7395422;19;20022;-69
2022/10/19 08:34:08;;;;;;;4.10;1.20;;;;;;;10.68;89.48;102203.75;7394349;19;20039;-68
2022/10/19 08:36:37;;;;;;;5.80;1.25;;;;;;;10.72;89.73;102198.50;7394723;19;20014;-69
2022/10/19 08:39:07;;;;;;;6.97;1.48;;;;;;;10.78;89.53;102199.38;7396513;19;20023;-68
2022/10/19 08:41:44;;;;;;;5.05;1.33;;;;;;;10.81;88.65;102199.41;7394932;19;20018;-68
2022/10/19 08:44:39;;;;;;;3.72;1.05;;;;;;;10.84;87.03;102200.28;7396004;19;20027;-68
2022/10/19 08:47:20;;;;;;;6.85;1.00;;;;;;;10.85;86.53;102207.25;7396575;19;20066;-68
2022/10/19 08:49:50;;;;;;;5.97;0.85;;;;;;;10.89;87.34;102211.66;7396332;19;20015;-69
2022/10/19 08:52:22;;;;;;;4.32;1.00;;;;;;;10.93;87.60;102209.88;7396255;19;20035;-70
2022/10/19 08:54:55;;;;;;;4.50;0.82;;;;;;;10.96;87.39;102209.91;7396730;19;20039;-69
2022/10/19 08:57:33;;;;;;;4.90;0.95;;;;;;;10.97;84.89;102214.28;7394359;19;20010;-69
2022/10/19 09:00:09;;;;;;;4.75;1.17;;;;;;;10.99;86.52;102215.16;7395502;19;20018;-68
2022/10/19 09:02:55;;;;;;;2.15;0.95;;;;;;;11.01;84.42;102210.78;7394061;19;20481;-68
2022/10/19 09:05:34;;;;;;;1.80;0.60;;;;;;;11.01;84.90;102218.66;7394503;19;20082;-68
2022/10/19 09:08:02;;;;;;;2.78;0.70;;;;;;;11.02;85.03;102219.53;7393828;19;20070;-69
2022/10/19 09:10:37;;;;;;;3.13;0.70;;;;;;;11.03;84.89;102211.66;7394539;19;20385;-69
2022/10/19 09:13:13;;;;;;;4.25;0.98;;;;;;;11.05;84.89;102209.91;7395452;19;20502;-69
2022/10/19 09:15:46;;;;;;;2.08;0.65;;;;;;;11.06;82.51;102219.53;7395287;19;20077;-68
2022/10/19 09:18:20;;;;;;;1.67;0.60;;;;;;;11.07;83.87;102213.41;7394416;19;20019;-69
2022/10/19 09:20:51;;;;;;;2.65;1.02;;;;;;;11.13;83.73;102214.28;7393462;19;20444;-70
2022/10/19 09:23:27;;;;;;;2.80;0.65;;;;;;;11.13;82.87;102217.78;7395559;19;20022;-69
2022/10/19 09:25:57;;;;;;;3.15;0.85;;;;;;;11.18;83.39;102215.16;7395058;19;20039;-68
2022/10/19 09:28:41;;;;;;;5.53;1.95;;;;;;;11.22;82.82;102216.88;7395609;19;20035;-70
2022/10/19 09:31:15;;;;;;;3.72;1.52;;;;;;;11.28;83.58;102210.78;7393752;19;20022;-69
2022/10/19 09:33:45;;;;;;;6.97;2.33;;;;;;;11.33;82.96;102215.13;7395632;19;20013;-68
2022/10/19 09:36:14;;;;;;;5.90;2.63;;;;;;;11.40;83.21;102213.38;7394023;19;20018;-69
2022/10/19 09:38:42;;;;;;;5.82;2.47;;;;;;;11.45;82.35;102218.63;7394840;19;20023;-69
2022/10/19 09:41:18;;;;;;;4.05;1.90;;;;;;;11.46;80.56;102217.75;7393277;19;20032;-70
2022/10/19 09:43:52;;;;;;;6.95;1.65;;;;;;;11.49;80.83;102220.38;7394955;19;20037;-68
2022/10/19 09:46:50;;;;;;;4.57;1.83;;;;;;;11.56;79.92;102232.63;7393031;19;20118;-67
2022/10/19 09:49:19;;;;;;;2.53;0.85;;;;;;;11.62;79.90;102237.00;7393248;19;20041;-69
2022/10/19 09:51:51;;;;;;;3.25;1.80;;;;;;;11.63;78.98;102234.34;7394426;19;20031;-70
2022/10/19 09:54:34;;;;;;;3.05;1.02;;;;;;;11.66;79.64;102236.97;7395408;19;20018;-70
2022/10/19 09:57:03;;;;;;;2.38;0.80;;;;;;;11.69;79.40;102241.34;7392356;19;20007;-69
2022/10/19 09:59:35;;;;;;;6.85;0.90;;;;;;;11.71;78.66;102240.50;7393902;19;20014;-69
2022/10/19 10:02:18;;;;;;;1.25;0.52;;;;;;;11.73;77.11;102243.97;7394679;19;20506;-70
2022/10/19 10:04:49;;;;;;;3.55;0.70;;;;;;;11.75;77.89;102241.31;7394425;19;20014;-69
2022/10/19 10:07:40;;;;;;;3.28;0.55;;;;;;;11.79;77.84;102240.47;7394164;19;20352;-68
2022/10/19 10:10:20;;;;;;;1.80;0.50;;;;;;;11.77;76.19;102244.84;7391859;19;20022;-69
2022/10/19 10:12:49;;;;;;;2.72;0.50;;;;;;;11.79;77.48;102243.09;7396101;19;20504;-69
2022/10/19 10:15:20;;;;;;;0.98;0.50;;;;;;;11.84;77.74;102243.94;7402887;19;20031;-69
2022/10/19 10:17:52;;;;;;;3.85;1.05;;;;;;;11.87;76.78;102243.06;7399340;19;20018;-68
2022/10/19 10:20:26;;;;;;;4.88;0.80;;;;;;;11.91;76.87;102250.06;7400386;19;20015;-68
2022/10/19 10:23:01;;;;;;;3.25;0.70;;;;;;;11.95;76.49;102254.41;7402001;19;20039;-69
2022/10/19 10:25:32;;;;;;;5.10;0.55;;;;;;;11.94;74.26;102249.16;7401414;19;20508;-70
2022/10/19 10:28:03;;;;;;;9.07;0.88;;;;;;;11.90;75.63;102254.47;7401440;19;20033;-69
2022/10/19 10:30:36;;;;;;;3.80;0.95;;;;;;;11.90;75.41;102248.31;7399438;19;20488;-68
2022/10/19 10:33:07;;;;;;;3.03;0.80;;;;;;;11.93;76.23;102244.78;7399432;19;20018;-69
2022/10/19 10:35:37;;;;;;;9.88;0.90;;;;;;;11.95;76.67;102250.94;7399023;19;20018;-69
2022/10/19 10:38:10;;;;;;;4.85;1.45;;;;;;;12.00;76.25;102250.06;7398812;19;20018;-68
2022/10/19 10:40:40;;;;;;;3.63;1.10;;;;;;;12.05;76.21;102250.03;7397450;19;20011;-69
2022/10/19 10:43:15;;;;;;;1.80;0.60;;;;;;;12.08;75.65;102246.53;7399854;19;20473;-69
2022/10/19 10:45:47;;;;;;;3.80;0.90;;;;;;;12.08;75.89;102252.69;7398156;19;20035;-72
2022/10/19 10:48:28;;;;;;;7.13;1.98;;;;;;;12.14;75.27;102247.38;7400579;19;20017;-68
2022/10/19 10:50:58;;;;;;;2.67;0.65;;;;;;;12.18;75.66;102250.84;7398119;19;20017;-69
2022/10/19 10:53:47;;;;;;;6.10;0.80;;;;;;;12.19;73.37;102250.84;7400284;19;20031;-71
2022/10/19 10:56:34;;;;;;;3.47;0.90;;;;;;;12.22;73.69;102258.75;7398025;19;20487;-68
2022/10/19 10:59:07;;;;;;;5.53;1.20;;;;;;;12.22;74.32;102250.84;7400439;19;20058;-69
2022/10/19 11:01:41;;;;;;;6.07;0.82;;;;;;;12.26;73.66;102253.44;7397401;19;20513;-68
2022/10/19 11:04:18;;;;;;;4.55;1.33;;;;;;;12.25;74.54;102244.69;7399437;19;20359;-69
2022/10/19 11:06:53;;;;;;;3.75;0.90;;;;;;;12.29;74.28;102242.94;7396875;19;20427;-69
2022/10/19 11:09:27;;;;;;;3.35;1.20;;;;;;;12.32;73.91;102243.78;7399847;19;20035;-69
2022/10/19 11:11:58;;;;;;;3.70;1.02;;;;;;;12.35;74.59;102242.91;7396985;19;20015;-69
2022/10/19 11:14:38;;;;;;;4.00;0.88;;;;;;;12.36;73.82;102242.88;7398924;19;20035;-68
2022/10/19 11:17:12;;;;;;;7.60;1.90;;;;;;;12.38;74.73;102237.59;7395377;19;20031;-68
2022/10/19 11:19:46;;;;;;;6.47;1.77;;;;;;;12.38;74.72;102235.88;7395707;19;20387;-68
2022/10/19 11:22:25;;;;;;;3.92;1.35;;;;;;;12.39;72.23;102242.84;7398106;19;20370;-70
2022/10/19 11:25:05;;;;;;;4.50;1.10;;;;;;;12.41;73.95;102234.09;7394917;19;20019;-67
2022/10/19 11:27:50;;;;;;;7.40;1.48;;;;;;;12.40;72.12;102230.59;7398130;19;20035;-68
2022/10/19 11:30:21;;;;;;;4.63;1.20;;;;;;;12.38;73.76;102227.09;7397122;19;20456;-68
2022/10/19 11:32:59;;;;;;;5.10;0.80;;;;;;;12.39;73.54;102227.06;7399020;19;20031;-69
2022/10/19 11:35:41;;;;;;;5.53;1.30;;;;;;;12.41;73.58;102219.19;7395558;19;20027;-69
2022/10/19 11:38:37;;;;;;;4.10;1.25;;;;;;;12.45;72.43;102226.16;7395649;19;20028;-69
2022/10/19 11:41:14;;;;;;;4.15;1.73;;;;;;;12.55;73.99;102219.97;7396670;19;20074;-69
2022/10/19 11:43:53;;;;;;;5.90;1.17;;;;;;;12.62;72.84;102220.78;7397536;19;20014;-72
2022/10/19 11:46:27;;;;;;;6.50;1.35;;;;;;;12.69;73.20;102219.00;7396956;19;20019;-69
2022/10/19 11:49:09;;;;;;;4.07;0.80;;;;;;;12.79;71.27;102222.44;7397963;19;20070;-69